﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/19 0:01,0.3,5,0.3,5,1.3,4
2020/9/19 0:02,0.4,5,0.4,5,1.6,5
2020/9/19 0:03,0.5,5,0.5,5,1.6,5
2020/9/19 0:04,0.5,5,0.5,5,0.3,6
2020/9/19 0:05,0.5,5,0.5,5,0.5,5
2020/9/19 0:06,0.6,5,0.6,5,0.3,7
2020/9/19 0:07,0.5,5,0.6,5,0.4,8
2020/9/19 0:08,0.5,5,0.5,5,0.6,9
2020/9/19 0:09,0.5,6,0.5,5,0.6,5
2020/9/19 0:10,0.4,6,0.5,5,0.8,6
2020/9/19 0:11,0.4,5,0.4,5,0.9,1
2020/9/19 0:12,0.2,5,0.3,5,0.8,1
2020/9/19 0:13,0.2,4,0.2,5,1.3,14
2020/9/19 0:14,0.3,16,0.3,5,1.4,14
2020/9/19 0:15,0.3,16,0.3,5,0.4,15
2020/9/19 0:16,0.3,1,0.3,5,0.1,3
2020/9/19 0:17,0.3,1,0.3,5,0.1,5
2020/9/19 0:18,0.3,16,0.3,5,0.3,10
2020/9/19 0:19,0.3,16,0.3,6,1.4,11
2020/9/19 0:20,0.4,15,0.4,6,1.3,11
2020/9/19 0:21,0.4,14,0.4,15,0.9,12
2020/9/19 0:22,0.5,13,0.5,13,0.6,12
2020/9/19 0:23,0.4,12,0.5,13,0.8,9
2020/9/19 0:24,0.4,11,0.4,13,0.8,8
2020/9/19 0:25,0.4,10,0.4,13,0.5,6
2020/9/19 0:26,0.4,10,0.4,13,0.8,6
2020/9/19 0:27,0.5,10,0.5,13,0.6,5
2020/9/19 0:28,0.5,8,0.5,13,0.6,5
2020/9/19 0:29,0.4,7,0.5,13,0.5,4
2020/9/19 0:30,0.4,6,0.4,13,0.3,4
2020/9/19 0:31,0.3,6,0.4,13,0.1,7
2020/9/19 0:32,0.3,5,0.3,13,0.1,6
2020/9/19 0:33,0.2,5,0.2,10,0.3,4
2020/9/19 0:34,0.2,5,0.2,10,0.4,4
2020/9/19 0:35,0.2,4,0.2,10,0.4,4
2020/9/19 0:36,0.2,4,0.2,10,0.4,6
2020/9/19 0:37,0.1,4,0.2,10,0.5,5
2020/9/19 0:38,0.1,4,0.1,8,0.5,1
2020/9/19 0:39,0.1,4,0.1,7,0.5,16
2020/9/19 0:40,0.2,4,0.2,6,1.3,16
2020/9/19 0:41,0.3,3,0.3,6,1.3,16
2020/9/19 0:42,0.4,3,0.4,3,1.3,16
2020/9/19 0:43,0.4,3,0.4,3,0.8,15
2020/9/19 0:44,0.4,2,0.4,3,0.6,1
2020/9/19 0:45,0.5,2,0.5,2,0.6,3
2020/9/19 0:46,0.4,2,0.5,2,0.4,16
2020/9/19 0:47,0.4,1,0.5,2,0.5,1
2020/9/19 0:48,0.4,1,0.4,2,0.6,4
2020/9/19 0:49,0.5,1,0.5,2,1,3
2020/9/19 0:50,0.5,2,0.5,2,0.9,3
2020/9/19 0:51,0.5,2,0.5,2,0.9,4
2020/9/19 0:52,0.4,2,0.5,2,0.9,5
2020/9/19 0:53,0.5,3,0.5,2,1.1,5
2020/9/19 0:54,0.5,3,0.5,2,1.1,4
2020/9/19 0:55,0.5,4,0.5,2,1,5
2020/9/19 0:56,0.6,4,0.6,4,0.9,5
2020/9/19 0:57,0.5,4,0.6,4,0.6,5
2020/9/19 0:58,0.6,4,0.6,4,0.6,3
2020/9/19 0:59,0.5,4,0.5,4,0.8,2
2020/9/19 1:00,0.5,4,0.5,4,0.8,15
2020/9/19 1:01,0.5,3,0.5,4,0.9,2
2020/9/19 1:02,0.5,3,0.5,4,0.8,3
2020/9/19 1:03,0.5,3,0.5,4,1,3
2020/9/19 1:04,0.5,3,0.5,4,1,4
2020/9/19 1:05,0.5,3,0.5,4,1,5
2020/9/19 1:06,0.5,3,0.5,4,0.9,5
2020/9/19 1:07,0.5,3,0.5,4,0.8,5
2020/9/19 1:08,0.5,4,0.5,4,0.4,5
2020/9/19 1:09,0.4,4,0.5,4,0.3,3
2020/9/19 1:10,0.4,4,0.4,4,0,1
2020/9/19 1:11,0.3,4,0.4,3,0.1,7
2020/9/19 1:12,0.3,5,0.3,3,0,13
2020/9/19 1:13,0.2,5,0.3,3,0.5,12
2020/9/19 1:14,0.2,6,0.3,3,0.8,12
2020/9/19 1:15,0.2,7,0.2,3,0.4,12
2020/9/19 1:16,0.1,13,0.2,3,0,15
2020/9/19 1:17,0.1,13,0.1,3,0.5,6
2020/9/19 1:18,0.1,11,0.1,4,0.5,6
2020/9/19 1:19,0.1,10,0.1,4,0.3,7
2020/9/19 1:20,0.1,10,0.1,4,0.5,9
2020/9/19 1:21,0.2,10,0.2,4,0.5,9
2020/9/19 1:22,0.2,9,0.2,5,0.8,9
2020/9/19 1:23,0.2,9,0.2,5,0.4,8
2020/9/19 1:24,0.2,8,0.2,6,0.6,6
2020/9/19 1:25,0.2,7,0.2,8,0.8,5
2020/9/19 1:26,0.3,7,0.3,7,1.3,6
2020/9/19 1:27,0.3,7,0.3,7,1.1,6
2020/9/19 1:28,0.4,7,0.4,7,1.1,5
2020/9/19 1:29,0.5,6,0.5,6,0.6,5
2020/9/19 1:30,0.5,6,0.5,6,0.4,3
2020/9/19 1:31,0.4,6,0.4,6,0.1,1
2020/9/19 1:32,0.4,5,0.4,6,0.8,4
2020/9/19 1:33,0.5,4,0.5,6,0.9,4
2020/9/19 1:34,0.6,4,0.6,4,1.3,4
2020/9/19 1:35,0.6,4,0.6,4,1.6,3
2020/9/19 1:36,0.7,4,0.7,4,2.1,4
2020/9/19 1:37,0.8,4,0.8,4,2,3
2020/9/19 1:38,0.9,4,0.9,4,2.4,4
2020/9/19 1:39,1,4,1,4,2.2,5
2020/9/19 1:40,1.2,4,1.2,4,2.9,5
2020/9/19 1:41,1.3,4,1.3,4,2.2,5
2020/9/19 1:42,1.5,4,1.5,4,3.1,3
2020/9/19 1:43,1.6,4,1.6,4,2.7,3
2020/9/19 1:44,1.7,4,1.7,4,2.6,3
2020/9/19 1:45,1.8,4,1.8,4,3.2,3
2020/9/19 1:46,1.8,4,1.8,4,3,3
2020/9/19 1:47,1.8,4,1.8,4,2.6,3
2020/9/19 1:48,1.6,3,1.8,4,0.3,15
2020/9/19 1:49,1.5,3,1.6,4,0.4,16
2020/9/19 1:50,1.4,3,1.5,4,0.8,11
2020/9/19 1:51,1.3,2,1.4,4,1,12
2020/9/19 1:52,1.2,1,1.3,4,1.4,13
2020/9/19 1:53,1.1,16,1.2,4,1.3,12
2020/9/19 1:54,1,13,1.1,4,2.4,10
2020/9/19 1:55,0.9,12,1,4,2,10
2020/9/19 1:56,0.8,11,0.9,4,1.8,9
2020/9/19 1:57,0.8,11,0.8,3,3.1,9
2020/9/19 1:58,1,11,1,3,3.1,9
2020/9/19 1:59,1.2,10,1.2,3,3,9
2020/9/19 2:00,1.3,10,1.3,3,2.6,9
2020/9/19 2:01,1.4,10,1.4,10,2.7,9
2020/9/19 2:02,1.5,9,1.5,10,2.4,8
2020/9/19 2:03,1.6,9,1.6,9,2.2,8
2020/9/19 2:04,1.5,9,1.6,9,1.1,8
2020/9/19 2:05,1.5,8,1.5,9,1.3,7
2020/9/19 2:06,1.4,8,1.5,9,0.8,9
2020/9/19 2:07,1.2,8,1.4,9,0.4,10
2020/9/19 2:08,1.1,8,1.2,9,0.4,4
2020/9/19 2:09,0.9,8,1.1,9,0.4,5
2020/9/19 2:10,0.7,7,0.9,9,0.4,5
2020/9/19 2:11,0.5,7,0.7,9,0.6,11
2020/9/19 2:12,0.4,8,0.5,9,0.8,13
2020/9/19 2:13,0.3,8,0.4,9,0.8,12
2020/9/19 2:14,0.4,10,0.4,9,1,13
2020/9/19 2:15,0.4,11,0.4,8,1,12
2020/9/19 2:16,0.4,11,0.4,8,1.4,12
2020/9/19 2:17,0.5,12,0.5,8,1.3,12
2020/9/19 2:18,0.6,12,0.6,8,1,1
2020/9/19 2:19,0.6,12,0.6,8,1,12
2020/9/19 2:20,0.7,12,0.7,7,0.9,13
2020/9/19 2:21,0.6,12,0.7,12,0.3,12
2020/9/19 2:22,0.6,12,0.6,12,0.1,12
2020/9/19 2:23,0.5,12,0.6,12,0,12
2020/9/19 2:24,0.5,12,0.5,12,0.1,4
2020/9/19 2:25,0.4,12,0.5,12,0,5
2020/9/19 2:26,0.3,12,0.4,12,0,4
2020/9/19 2:27,0.2,12,0.2,12,0.3,11
2020/9/19 2:28,0.1,12,0.2,12,0.3,11
2020/9/19 2:29,0.1,12,0.1,12,0.3,11
2020/9/19 2:30,0,11,0.1,12,0.1,12
2020/9/19 2:31,0,11,0,12,0.4,12
2020/9/19 2:32,0,11,0,12,0.3,12
2020/9/19 2:33,0,11,0,12,0.1,12
2020/9/19 2:34,0.1,11,0.1,12,0.8,13
2020/9/19 2:35,0.1,12,0.1,12,0.6,13
2020/9/19 2:36,0.2,12,0.2,12,0.6,13
2020/9/19 2:37,0.2,12,0.2,12,0.4,11
2020/9/19 2:38,0.2,12,0.2,12,0.5,11
2020/9/19 2:39,0.2,12,0.2,12,0.5,10
2020/9/19 2:40,0.2,12,0.2,12,0.6,10
2020/9/19 2:41,0.2,12,0.2,12,0.6,10
2020/9/19 2:42,0.2,11,0.2,12,0.3,9
2020/9/19 2:43,0.3,11,0.3,11,0.5,12
2020/9/19 2:44,0.2,11,0.3,11,0.4,10
2020/9/19 2:45,0.2,11,0.2,11,0.1,12
2020/9/19 2:46,0.2,12,0.2,11,0.8,15
2020/9/19 2:47,0.2,12,0.2,11,0.6,12
2020/9/19 2:48,0.2,12,0.2,11,0.6,15
2020/9/19 2:49,0.2,12,0.2,11,0.8,16
2020/9/19 2:50,0.3,13,0.3,11,1.5,16
2020/9/19 2:51,0.3,14,0.3,11,1.5,16
2020/9/19 2:52,0.4,14,0.4,14,1.5,16
2020/9/19 2:53,0.5,15,0.5,14,1.3,1
2020/9/19 2:54,0.6,15,0.6,15,2.4,16
2020/9/19 2:55,0.8,15,0.8,15,2.5,1
2020/9/19 2:56,0.9,16,0.9,15,2.5,16
2020/9/19 2:57,1.1,16,1.1,16,2.5,16
2020/9/19 2:58,1.2,16,1.2,16,2.1,15
2020/9/19 2:59,1.3,16,1.3,16,2.4,16
2020/9/19 3:00,1.4,16,1.4,16,2.9,15
2020/9/19 3:01,1.5,16,1.5,16,2.5,15
2020/9/19 3:02,1.5,15,1.5,16,1.8,15
2020/9/19 3:03,1.5,16,1.5,16,1.4,1
2020/9/19 3:04,1.5,16,1.5,16,2.5,16
2020/9/19 3:05,1.4,16,1.5,16,1.8,16
2020/9/19 3:06,1.3,16,1.4,16,2,16
2020/9/19 3:07,1.3,16,1.3,16,1.9,1
2020/9/19 3:08,1.3,16,1.3,16,2.2,16
2020/9/19 3:09,1.4,16,1.4,16,2.4,16
2020/9/19 3:10,1.3,16,1.4,16,2,16
2020/9/19 3:11,1.3,16,1.3,15,1.9,1
2020/9/19 3:12,1.3,16,1.3,15,1.4,16
2020/9/19 3:13,1.3,16,1.3,16,1.8,16
2020/9/19 3:14,1.2,16,1.3,16,1.8,15
2020/9/19 3:15,1.3,16,1.3,16,2.4,16
2020/9/19 3:16,1.3,16,1.3,16,2.1,16
2020/9/19 3:17,1.3,16,1.3,16,1.8,1
2020/9/19 3:18,1.3,16,1.3,16,1.6,16
2020/9/19 3:19,1.1,16,1.2,16,0.9,2
2020/9/19 3:20,1,16,1.1,16,1,16
2020/9/19 3:21,0.9,16,1,16,2.4,15
2020/9/19 3:22,1.1,16,1.1,16,3.1,15
2020/9/19 3:23,1.2,16,1.2,16,3.1,16
2020/9/19 3:24,1.3,16,1.3,16,2,16
2020/9/19 3:25,1.3,16,1.3,16,1.3,1
2020/9/19 3:26,1.2,16,1.2,16,2,16
2020/9/19 3:27,1.2,16,1.2,16,3.1,15
2020/9/19 3:28,1.3,16,1.3,16,2.4,15
2020/9/19 3:29,1.4,16,1.4,16,1.8,16
2020/9/19 3:30,1.5,16,1.5,16,1.8,16
2020/9/19 3:31,1.5,16,1.5,16,2.1,16
2020/9/19 3:32,1.4,16,1.5,16,2.1,16
2020/9/19 3:33,1.3,16,1.4,16,1.3,15
2020/9/19 3:34,1.2,16,1.3,16,1.4,16
2020/9/19 3:35,1.3,16,1.3,16,1.8,1
2020/9/19 3:36,1.3,16,1.3,16,2.5,16
2020/9/19 3:37,1.3,16,1.3,16,2.5,16
2020/9/19 3:38,1.3,16,1.3,16,2.5,16
2020/9/19 3:39,1.3,16,1.3,16,2.2,16
2020/9/19 3:40,1.3,16,1.3,16,2.1,15
2020/9/19 3:41,1.4,16,1.4,16,2.5,16
2020/9/19 3:42,1.3,16,1.4,16,1.8,16
2020/9/19 3:43,1.4,16,1.4,16,1.1,16
2020/9/19 3:44,1.3,16,1.4,16,0.9,1
2020/9/19 3:45,1.3,16,1.3,16,1.8,15
2020/9/19 3:46,1.3,16,1.3,16,1.5,15
2020/9/19 3:47,1.2,16,1.3,16,1.5,15
2020/9/19 3:48,1.1,16,1.2,16,1.8,16
2020/9/19 3:49,1.1,16,1.1,16,1.5,16
2020/9/19 3:50,1.1,16,1.1,16,2.2,16
2020/9/19 3:51,1,16,1.1,16,2.1,16
2020/9/19 3:52,1,16,1,16,1.8,16
2020/9/19 3:53,1,16,1,16,1.5,16
2020/9/19 3:54,1,16,1,16,1.1,16
2020/9/19 3:55,1,16,1,16,1.4,16
2020/9/19 3:56,0.9,16,1,16,1.3,1
2020/9/19 3:57,0.9,16,0.9,16,0.8,16
2020/9/19 3:58,0.9,16,0.9,16,1.5,16
2020/9/19 3:59,0.9,16,0.9,16,1.3,16
2020/9/19 4:00,0.8,16,0.9,16,0.9,15
2020/9/19 4:01,0.7,16,0.8,16,0.6,14
2020/9/19 4:02,0.7,16,0.7,16,0.6,16
2020/9/19 4:03,0.6,16,0.7,16,0.6,16
2020/9/19 4:04,0.6,16,0.6,16,0.4,9
2020/9/19 4:05,0.5,16,0.6,16,0.6,9
2020/9/19 4:06,0.4,15,0.5,16,0.4,7
2020/9/19 4:07,0.4,16,0.4,16,0.4,6
2020/9/19 4:08,0.3,16,0.4,16,0.1,7
2020/9/19 4:09,0.3,1,0.3,16,0.6,8
2020/9/19 4:10,0.2,4,0.3,16,0.3,6
2020/9/19 4:11,0.2,5,0.2,16,0.1,4
2020/9/19 4:12,0.1,5,0.2,16,0.3,1
2020/9/19 4:13,0.1,6,0.1,16,0.1,1
2020/9/19 4:14,0.1,6,0.1,16,0.4,4
2020/9/19 4:15,0.1,5,0.1,16,0.5,6
2020/9/19 4:16,0.1,5,0.1,15,0.3,5
2020/9/19 4:17,0.1,5,0.1,16,0.1,4
2020/9/19 4:18,0.1,5,0.1,16,0.6,11
2020/9/19 4:19,0.1,5,0.1,2,0.6,11
2020/9/19 4:20,0.1,5,0.1,4,0.5,14
2020/9/19 4:21,0.2,4,0.2,5,1.1,15
2020/9/19 4:22,0.3,2,0.3,2,1.1,15
2020/9/19 4:23,0.3,16,0.3,2,0.9,15
2020/9/19 4:24,0.4,15,0.4,16,0.8,14
2020/9/19 4:25,0.4,15,0.4,16,0.5,14
2020/9/19 4:26,0.4,14,0.4,16,0.6,15
2020/9/19 4:27,0.5,14,0.5,14,1.4,15
2020/9/19 4:28,0.6,14,0.6,14,1.9,15
2020/9/19 4:29,0.7,15,0.7,14,1.6,15
2020/9/19 4:30,0.7,15,0.7,14,1.1,15
2020/9/19 4:31,0.7,15,0.7,14,0.9,16
2020/9/19 4:32,0.7,15,0.7,14,0.8,16
2020/9/19 4:33,0.7,15,0.7,14,0.9,16
2020/9/19 4:34,0.7,15,0.7,14,1,15
2020/9/19 4:35,0.7,15,0.7,14,0.5,16
2020/9/19 4:36,0.7,16,0.7,14,0.8,1
2020/9/19 4:37,0.6,16,0.7,14,0.6,16
2020/9/19 4:38,0.6,16,0.6,14,1.9,16
2020/9/19 4:39,0.6,16,0.6,15,2,16
2020/9/19 4:40,0.6,16,0.6,15,1.6,15
2020/9/19 4:41,0.6,16,0.6,15,0.9,16
2020/9/19 4:42,0.5,16,0.6,15,0.4,14
2020/9/19 4:43,0.5,16,0.5,15,0.3,16
2020/9/19 4:44,0.5,16,0.5,15,0.8,15
2020/9/19 4:45,0.5,16,0.5,15,0.8,15
2020/9/19 4:46,0.6,16,0.6,16,1.4,15
2020/9/19 4:47,0.6,16,0.6,16,1.4,15
2020/9/19 4:48,0.6,16,0.6,16,1.1,16
2020/9/19 4:49,0.5,16,0.6,16,1.1,1
2020/9/19 4:50,0.5,16,0.5,16,1,16
2020/9/19 4:51,0.5,16,0.5,16,0.8,3
2020/9/19 4:52,0.6,16,0.6,16,1.5,1
2020/9/19 4:53,0.7,16,0.7,16,1.4,1
2020/9/19 4:54,0.7,1,0.7,16,0.8,16
2020/9/19 4:55,0.7,1,0.7,16,1.1,16
2020/9/19 4:56,0.7,1,0.7,16,2.4,2
2020/9/19 4:57,0.8,1,0.8,1,2.5,1
2020/9/19 4:58,0.8,1,0.8,1,1.9,1
2020/9/19 4:59,0.9,1,0.9,1,1.8,1
2020/9/19 5:00,0.9,1,0.9,1,1,3
2020/9/19 5:01,0.9,1,0.9,1,1.5,2
2020/9/19 5:02,1,1,1,1,2.5,16
2020/9/19 5:03,1,1,1,1,2.6,16
2020/9/19 5:04,1.2,1,1.2,1,2,16
2020/9/19 5:05,1.3,1,1.3,1,2,1
2020/9/19 5:06,1.3,1,1.3,1,2.2,1
2020/9/19 5:07,1.3,1,1.3,1,2.2,1
2020/9/19 5:08,1.2,1,1.3,1,1.5,1
2020/9/19 5:09,1.2,1,1.2,1,1.4,14
2020/9/19 5:10,1.1,1,1.2,1,1.3,1
2020/9/19 5:11,1.2,1,1.2,1,2.5,1
2020/9/19 5:12,1.3,1,1.3,1,3.2,1
2020/9/19 5:13,1.3,1,1.3,1,2.7,1
2020/9/19 5:14,1.3,1,1.3,1,2,2
2020/9/19 5:15,1.2,1,1.3,1,1.8,2
2020/9/19 5:16,1.2,1,1.2,1,1.8,16
2020/9/19 5:17,1.2,1,1.2,1,2.4,1
2020/9/19 5:18,1.2,1,1.2,1,1.9,1
2020/9/19 5:19,1.3,1,1.3,1,1.8,1
2020/9/19 5:20,1.3,1,1.3,1,1.3,3
2020/9/19 5:21,1.3,1,1.4,1,2,2
2020/9/19 5:22,1.2,1,1.3,1,1.9,2
2020/9/19 5:23,1.2,2,1.2,1,2,1
2020/9/19 5:24,1.1,1,1.2,1,1.1,16
2020/9/19 5:25,1.1,2,1.1,1,1.1,1
2020/9/19 5:26,1.1,2,1.1,1,2,1
2020/9/19 5:27,1.1,2,1.1,1,2.1,1
2020/9/19 5:28,1.1,2,1.1,1,1.8,1
2020/9/19 5:29,1.1,1,1.1,1,2,1
2020/9/19 5:30,1.1,1,1.1,1,2,2
2020/9/19 5:31,1.1,1,1.1,1,1.9,16
2020/9/19 5:32,1.1,1,1.1,1,2.4,16
2020/9/19 5:33,1.2,1,1.2,2,2.5,16
2020/9/19 5:34,1.3,1,1.3,1,3,15
2020/9/19 5:35,1.3,1,1.3,1,2.2,1
2020/9/19 5:36,1.3,1,1.4,1,2,16
2020/9/19 5:37,1.3,1,1.3,1,1.5,16
2020/9/19 5:38,1.3,1,1.3,1,2.1,1
2020/9/19 5:39,1.3,1,1.3,1,1.9,16
2020/9/19 5:40,1.3,16,1.3,1,2.4,16
2020/9/19 5:41,1.4,1,1.4,1,2.5,1
2020/9/19 5:42,1.4,1,1.4,1,2.4,1
2020/9/19 5:43,1.4,1,1.4,1,2.1,15
2020/9/19 5:44,1.5,1,1.5,1,3.1,16
2020/9/19 5:45,1.5,16,1.5,1,2.7,16
2020/9/19 5:46,1.6,16,1.6,16,2.7,16
2020/9/19 5:47,1.7,16,1.7,16,2.5,16
2020/9/19 5:48,1.7,16,1.7,16,2.7,16
2020/9/19 5:49,1.8,16,1.8,16,2.6,1
2020/9/19 5:50,1.8,16,1.8,16,2.1,1
2020/9/19 5:51,1.8,1,1.8,16,2.2,1
2020/9/19 5:52,1.8,1,1.8,16,2.5,2
2020/9/19 5:53,1.7,1,1.8,16,2,16
2020/9/19 5:54,1.7,1,1.7,16,2.4,16
2020/9/19 5:55,1.5,1,1.7,16,1.5,16
2020/9/19 5:56,1.4,1,1.5,16,1.3,2
2020/9/19 5:57,1.3,1,1.4,16,1,1
2020/9/19 5:58,1.2,1,1.3,16,1.5,15
2020/9/19 5:59,1,16,1.2,16,1.1,16
2020/9/19 6:00,1,16,1,16,1.3,14
2020/9/19 6:01,0.8,16,0.9,1,0.9,15
2020/9/19 6:02,0.7,15,0.8,1,0.8,12
2020/9/19 6:03,0.6,15,0.7,1,0.4,12
2020/9/19 6:04,0.5,14,0.6,1,0.8,11
2020/9/19 6:05,0.4,13,0.5,1,0.5,11
2020/9/19 6:06,0.4,13,0.4,1,0,11
2020/9/19 6:07,0.3,13,0.4,1,0,11
2020/9/19 6:08,0.3,13,0.3,1,0.5,15
2020/9/19 6:09,0.3,13,0.3,16,1,15
2020/9/19 6:10,0.3,13,0.3,16,1.3,14
2020/9/19 6:11,0.3,13,0.3,16,1,14
2020/9/19 6:12,0.4,13,0.4,15,1.3,14
2020/9/19 6:13,0.5,13,0.5,15,1.9,12
2020/9/19 6:14,0.6,13,0.6,13,2.2,13
2020/9/19 6:15,0.7,13,0.7,13,1.8,13
2020/9/19 6:16,0.7,14,0.7,13,0.9,14
2020/9/19 6:17,0.8,14,0.8,14,1,11
2020/9/19 6:18,0.8,13,0.8,14,0.3,10
2020/9/19 6:19,0.7,13,0.8,14,0,13
2020/9/19 6:20,0.6,13,0.7,14,0.3,13
2020/9/19 6:21,0.6,13,0.6,14,0,13
2020/9/19 6:22,0.5,13,0.5,14,0.1,1
2020/9/19 6:23,0.4,13,0.5,14,0.5,16
2020/9/19 6:24,0.3,14,0.4,14,0.8,1
2020/9/19 6:25,0.2,14,0.2,14,0.6,16
2020/9/19 6:26,0.2,14,0.2,14,0.5,16
2020/9/19 6:27,0.2,14,0.2,14,0.5,15
2020/9/19 6:28,0.2,15,0.2,13,0.5,15
2020/9/19 6:29,0.2,15,0.2,13,0.3,16
2020/9/19 6:30,0.2,16,0.2,13,0,1
2020/9/19 6:31,0.2,16,0.2,13,0.3,16
2020/9/19 6:32,0.3,16,0.3,13,0.8,15
2020/9/19 6:33,0.3,16,0.3,13,1.4,16
2020/9/19 6:34,0.3,16,0.3,16,1,15
2020/9/19 6:35,0.4,16,0.4,16,1,16
2020/9/19 6:36,0.4,16,0.4,16,1.4,16
2020/9/19 6:37,0.5,16,0.5,16,1.6,16
2020/9/19 6:38,0.6,16,0.6,16,1.9,16
2020/9/19 6:39,0.6,16,0.6,16,1.5,16
2020/9/19 6:40,0.7,16,0.7,16,0.9,16
2020/9/19 6:41,0.8,16,0.8,16,1.4,15
2020/9/19 6:42,0.8,16,0.8,16,1,16
2020/9/19 6:43,0.8,16,0.8,16,0.9,16
2020/9/19 6:44,0.8,16,0.8,16,0.4,16
2020/9/19 6:45,0.7,16,0.8,16,0.8,16
2020/9/19 6:46,0.7,16,0.7,16,0.6,16
2020/9/19 6:47,0.6,16,0.6,16,0.6,16
2020/9/19 6:48,0.5,16,0.6,16,1.1,15
2020/9/19 6:49,0.5,16,0.5,16,1,16
2020/9/19 6:50,0.5,16,0.5,16,0.6,16
2020/9/19 6:51,0.4,16,0.5,16,0.6,16
2020/9/19 6:52,0.5,16,0.5,16,1.3,16
2020/9/19 6:53,0.5,16,0.5,16,1.1,16
2020/9/19 6:54,0.5,16,0.5,16,0.6,1
2020/9/19 6:55,0.4,16,0.5,16,0,1
2020/9/19 6:56,0.4,16,0.4,16,0.4,16
2020/9/19 6:57,0.5,16,0.5,16,0.6,14
2020/9/19 6:58,0.4,16,0.4,16,1,15
2020/9/19 6:59,0.4,16,0.4,16,1.1,16
2020/9/19 7:00,0.5,16,0.5,16,1.1,15
2020/9/19 7:01,0.4,16,0.5,16,0.5,15
2020/9/19 7:02,0.4,16,0.4,16,0,15
2020/9/19 7:03,0.3,16,0.3,16,0,16
2020/9/19 7:04,0.3,16,0.3,16,0.3,7
2020/9/19 7:05,0.3,16,0.3,16,0.1,7
2020/9/19 7:06,0.3,16,0.3,16,0.1,7
2020/9/19 7:07,0.2,16,0.3,16,0.1,10
2020/9/19 7:08,0.2,16,0.2,16,0.1,13
2020/9/19 7:09,0.1,1,0.2,16,0,4
2020/9/19 7:10,0,1,0.1,16,0.1,12
2020/9/19 7:11,0,3,0,16,0.3,10
2020/9/19 7:12,0,8,0,16,0.4,10
2020/9/19 7:13,0,8,0,16,0.5,9
2020/9/19 7:14,0,9,0.1,16,0.1,15
2020/9/19 7:15,0.1,9,0.1,16,0.3,8
2020/9/19 7:16,0.1,10,0.1,16,1.3,9
2020/9/19 7:17,0.2,9,0.2,16,1,10
2020/9/19 7:18,0.2,9,0.2,16,1.3,9
2020/9/19 7:19,0.2,9,0.2,10,0.3,5
2020/9/19 7:20,0.3,9,0.3,9,0.9,8
2020/9/19 7:21,0.3,9,0.3,9,1.1,9
2020/9/19 7:22,0.3,8,0.3,9,0.3,6
2020/9/19 7:23,0.3,8,0.3,9,1,11
2020/9/19 7:24,0.4,9,0.4,8,1,11
2020/9/19 7:25,0.4,9,0.4,8,0.6,12
2020/9/19 7:26,0.4,9,0.4,8,0.3,12
2020/9/19 7:27,0.3,10,0.4,8,0.3,3
2020/9/19 7:28,0.3,10,0.3,8,0.3,1
2020/9/19 7:29,0.3,12,0.3,8,0,9
2020/9/19 7:30,0.2,13,0.3,8,0,14
2020/9/19 7:31,0.2,13,0.2,8,0.3,12
2020/9/19 7:32,0.2,13,0.2,8,0.9,13
2020/9/19 7:33,0.2,13,0.2,8,0.6,15
2020/9/19 7:34,0.2,14,0.2,9,0.8,15
2020/9/19 7:35,0.2,14,0.2,9,1,14
2020/9/19 7:36,0.2,15,0.2,9,0.6,14
2020/9/19 7:37,0.2,14,0.2,10,0.1,16
2020/9/19 7:38,0.2,15,0.2,10,0.3,2
2020/9/19 7:39,0.2,15,0.2,12,0.5,1
2020/9/19 7:40,0.2,15,0.2,13,0.8,16
2020/9/19 7:41,0.3,15,0.3,15,0.8,10
2020/9/19 7:42,0.3,16,0.3,15,0.9,9
2020/9/19 7:43,0.3,16,0.3,15,1.3,2
2020/9/19 7:44,0.3,16,0.3,15,1,1
2020/9/19 7:45,0.3,1,0.3,15,0.5,1
2020/9/19 7:46,0.3,1,0.3,15,1,10
2020/9/19 7:47,0.4,1,0.4,1,1.1,10
2020/9/19 7:48,0.4,16,0.4,1,1,10
2020/9/19 7:49,0.5,13,0.5,16,1.5,9
2020/9/19 7:50,0.5,10,0.5,16,0.5,8
2020/9/19 7:51,0.5,5,0.5,16,1.1,5
2020/9/19 7:52,0.5,5,0.5,16,1,4
2020/9/19 7:53,0.4,5,0.5,16,0.3,4
2020/9/19 7:54,0.4,6,0.4,16,0.1,6
2020/9/19 7:55,0.5,7,0.5,16,1.1,9
2020/9/19 7:56,0.5,7,0.5,16,1.1,11
2020/9/19 7:57,0.5,7,0.5,16,1,12
2020/9/19 7:58,0.4,7,0.5,16,0.6,7
2020/9/19 7:59,0.4,6,0.4,12,0.9,7
2020/9/19 8:00,0.4,7,0.4,10,1.4,6
2020/9/19 8:01,0.4,7,0.4,5,1.3,10
2020/9/19 8:02,0.4,7,0.4,5,1.1,10
2020/9/19 8:03,0.4,8,0.4,7,1.1,7
2020/9/19 8:04,0.5,8,0.5,7,1.6,7
2020/9/19 8:05,0.5,8,0.6,8,1.6,7
2020/9/19 8:06,0.6,8,0.6,8,1.5,8
2020/9/19 8:07,0.5,8,0.5,8,0.3,15
2020/9/19 8:08,0.5,7,0.5,8,0.9,6
2020/9/19 8:09,0.6,7,0.6,8,0.8,5
2020/9/19 8:10,0.5,7,0.6,8,0.5,4
2020/9/19 8:11,0.5,7,0.5,8,1.3,10
2020/9/19 8:12,0.5,7,0.6,8,1.6,9
2020/9/19 8:13,0.6,7,0.6,8,2.5,8
2020/9/19 8:14,0.6,7,0.7,7,2.7,9
2020/9/19 8:15,0.7,7,0.7,7,1.8,8
2020/9/19 8:16,0.7,7,0.7,7,2.2,9
2020/9/19 8:17,0.8,7,0.8,7,1.4,9
2020/9/19 8:18,0.8,8,0.8,7,1.4,7
2020/9/19 8:19,0.8,8,0.8,7,0.5,6
2020/9/19 8:20,0.9,8,0.9,8,0.8,6
2020/9/19 8:21,0.9,8,0.9,8,1,7
2020/9/19 8:22,0.9,8,0.9,8,1.9,8
2020/9/19 8:23,1,8,1,8,2.6,9
2020/9/19 8:24,1,8,1,8,2.1,9
2020/9/19 8:25,1,8,1,8,2.5,9
2020/9/19 8:26,1,8,1,8,1.5,9
2020/9/19 8:27,1,8,1,8,1.8,8
2020/9/19 8:28,0.9,8,1,8,1,8
2020/9/19 8:29,0.9,8,1,8,0.6,8
2020/9/19 8:30,0.9,8,0.9,8,0.6,8
2020/9/19 8:31,0.9,8,0.9,8,0.5,8
2020/9/19 8:32,0.8,8,0.9,8,0.4,4
2020/9/19 8:33,0.7,8,0.8,8,0.9,8
2020/9/19 8:34,0.6,8,0.6,8,0.4,6
2020/9/19 8:35,0.5,8,0.5,8,0.9,10
2020/9/19 8:36,0.5,8,0.5,8,1.6,9
2020/9/19 8:37,0.5,8,0.5,8,2,10
2020/9/19 8:38,0.6,8,0.6,8,1.9,11
2020/9/19 8:39,0.6,8,0.6,8,2.2,9
2020/9/19 8:40,0.8,9,0.8,8,2.1,9
2020/9/19 8:41,0.8,9,0.8,8,1.3,9
2020/9/19 8:42,0.9,9,0.9,9,2.1,10
2020/9/19 8:43,0.9,9,0.9,9,2.1,8
2020/9/19 8:44,1,9,1,9,2.1,8
2020/9/19 8:45,1,9,1,9,2.2,9
2020/9/19 8:46,1.1,9,1.1,9,2.2,8
2020/9/19 8:47,1.1,9,1.1,9,2.4,8
2020/9/19 8:48,1,8,1.1,9,1.6,8
2020/9/19 8:49,1,8,1,9,1.6,8
2020/9/19 8:50,1,8,1,9,1.6,8
2020/9/19 8:51,1,8,1,9,1.4,5
2020/9/19 8:52,1,8,1,9,1.6,5
2020/9/19 8:53,1,8,1,9,2.1,9
2020/9/19 8:54,1.1,8,1.1,9,3.6,8
2020/9/19 8:55,1.2,8,1.2,8,3.3,8
2020/9/19 8:56,1.1,8,1.2,8,1.9,13
2020/9/19 8:57,1,8,1.1,8,1.5,9
2020/9/19 8:58,1.1,8,1.1,8,2.4,9
2020/9/19 8:59,1.1,9,1.1,8,2.2,10
2020/9/19 9:00,1.1,9,1.1,8,0.9,11
2020/9/19 9:01,1,10,1.1,8,0.1,12
2020/9/19 9:02,1,9,1,8,2,6
2020/9/19 9:03,1,9,1.1,8,2.7,6
2020/9/19 9:04,1,9,1,8,2.2,9
2020/9/19 9:05,0.9,9,1,8,1.9,7
2020/9/19 9:06,1,9,1,8,2.1,7
2020/9/19 9:07,1,8,1,8,1.3,8
2020/9/19 9:08,1,8,1,8,3.3,9
2020/9/19 9:09,1.1,8,1.1,9,3.2,8
2020/9/19 9:10,1.3,8,1.3,8,2.6,8
2020/9/19 9:11,1.5,8,1.5,8,4.8,9
2020/9/19 9:12,1.6,8,1.6,8,3.9,8
2020/9/19 9:13,1.7,8,1.7,8,3.6,9
2020/9/19 9:14,1.8,8,1.8,8,3.7,10
2020/9/19 9:15,1.8,8,1.8,8,2.4,9
2020/9/19 9:16,1.9,9,1.9,9,3.2,9
2020/9/19 9:17,2,9,2,9,2.7,10
2020/9/19 9:18,2,9,2,9,2.7,9
2020/9/19 9:19,2,9,2,9,4.2,9
2020/9/19 9:20,1.9,9,2,9,2.4,10
2020/9/19 9:21,1.8,10,1.9,9,2.5,12
2020/9/19 9:22,1.7,10,1.8,9,2.1,8
2020/9/19 9:23,1.6,10,1.7,9,2.1,8
2020/9/19 9:24,1.6,10,1.6,9,4.7,9
2020/9/19 9:25,1.7,9,1.7,9,3.1,8
2020/9/19 9:26,1.5,10,1.7,9,2.7,8
2020/9/19 9:27,1.4,10,1.5,9,2,8
2020/9/19 9:28,1.4,10,1.5,9,1.9,10
2020/9/19 9:29,1.3,10,1.4,9,1.9,11
2020/9/19 9:30,1.3,10,1.3,9,1.5,12
2020/9/19 9:31,1.3,9,1.3,10,3.7,8
2020/9/19 9:32,1.4,9,1.4,10,3.8,8
2020/9/19 9:33,1.5,9,1.5,9,3.3,8
2020/9/19 9:34,1.5,9,1.5,9,3.5,7
2020/9/19 9:35,1.4,9,1.5,9,2.7,10
2020/9/19 9:36,1.4,9,1.4,10,2,8
2020/9/19 9:37,1.5,9,1.5,10,2,8
2020/9/19 9:38,1.4,9,1.5,9,1.9,9
2020/9/19 9:39,1.5,9,1.5,9,2.4,8
2020/9/19 9:40,1.6,8,1.6,8,3.3,8
2020/9/19 9:41,1.6,8,1.7,8,3.2,8
2020/9/19 9:42,1.6,9,1.6,8,2.9,10
2020/9/19 9:43,1.5,9,1.6,8,2.1,9
2020/9/19 9:44,1.3,9,1.5,8,1.3,9
2020/9/19 9:45,1.3,8,1.3,8,2,7
2020/9/19 9:46,1.3,8,1.3,8,1.8,8
2020/9/19 9:47,1.2,8,1.3,8,1.6,8
2020/9/19 9:48,1.2,8,1.2,8,0.5,12
2020/9/19 9:49,1.1,8,1.2,8,3.6,8
2020/9/19 9:50,1.1,9,1.1,8,3.3,8
2020/9/19 9:51,1.1,9,1.1,8,3.2,7
2020/9/19 9:52,1,8,1.1,9,3,8
2020/9/19 9:53,1.1,8,1.1,9,2.2,7
2020/9/19 9:54,1.2,8,1.2,9,2.2,5
2020/9/19 9:55,1.2,8,1.2,8,2,6
2020/9/19 9:56,1.2,8,1.2,8,2.1,8
2020/9/19 9:57,1.3,8,1.3,8,1.5,7
2020/9/19 9:58,1.3,7,1.3,8,1.4,8
2020/9/19 9:59,1.3,7,1.3,8,0.4,6
2020/9/19 10:00,1.1,7,1.3,8,1.3,4
2020/9/19 10:01,1,7,1.1,8,1.5,2
2020/9/19 10:02,0.9,7,1,8,0.8,10
2020/9/19 10:03,0.8,7,0.9,8,2.4,7
2020/9/19 10:04,0.8,7,0.9,8,1.9,7
2020/9/19 10:05,0.8,7,0.8,8,2.2,8
2020/9/19 10:06,0.7,7,0.8,8,0.9,7
2020/9/19 10:07,0.6,8,0.7,8,0.6,16
2020/9/19 10:08,0.6,7,0.6,7,1.9,6
2020/9/19 10:09,0.7,7,0.7,7,1.5,6
2020/9/19 10:10,0.7,7,0.8,7,1.3,5
2020/9/19 10:11,0.8,8,0.8,7,2.7,9
2020/9/19 10:12,0.8,8,0.8,6,2.9,9
2020/9/19 10:13,0.9,9,0.9,7,2.5,9
2020/9/19 10:14,0.8,9,0.8,8,1.5,10
2020/9/19 10:15,0.8,9,0.9,8,1.4,11
2020/9/19 10:16,0.8,8,0.8,8,1.8,7
2020/9/19 10:17,0.9,8,0.9,8,3.2,8
2020/9/19 10:18,1,9,1,8,2.6,9
2020/9/19 10:19,1,9,1.1,9,2.9,8
2020/9/19 10:20,1.1,9,1.1,9,2.4,9
2020/9/19 10:21,1.2,9,1.2,9,3,9
2020/9/19 10:22,1.1,9,1.2,9,1.5,9
2020/9/19 10:23,1.1,9,1.1,9,3.3,8
2020/9/19 10:24,1.2,9,1.2,9,2.7,9
2020/9/19 10:25,1.3,9,1.3,9,1.4,9
2020/9/19 10:26,1.3,9,1.3,9,2,11
2020/9/19 10:27,1.3,9,1.3,9,2.4,9
2020/9/19 10:28,1.2,9,1.3,9,2.2,12
2020/9/19 10:29,1.2,10,1.2,9,2,7
2020/9/19 10:30,1.2,10,1.2,9,2,11
2020/9/19 10:31,1.1,10,1.2,9,2.4,9
2020/9/19 10:32,1.2,10,1.2,9,3,9
2020/9/19 10:33,1.2,10,1.3,9,2.4,9
2020/9/19 10:34,1,10,1.1,9,1.8,8
2020/9/19 10:35,1,10,1,9,2.5,9
2020/9/19 10:36,1.2,10,1.2,9,3.1,10
2020/9/19 10:37,1.2,10,1.2,9,2.6,11
2020/9/19 10:38,1.2,10,1.2,10,1.9,11
2020/9/19 10:39,1.2,10,1.2,10,1.8,12
2020/9/19 10:40,1.2,10,1.2,10,1.8,12
2020/9/19 10:41,1.1,11,1.2,10,1,9
2020/9/19 10:42,1.2,10,1.2,10,2.7,8
2020/9/19 10:43,1.3,10,1.3,10,3.3,7
2020/9/19 10:44,1.4,10,1.4,10,3.1,10
2020/9/19 10:45,1.5,10,1.5,10,3.8,8
2020/9/19 10:46,1.6,10,1.6,10,6,10
2020/9/19 10:47,1.7,10,1.7,10,3.5,11
2020/9/19 10:48,1.9,10,1.9,10,4.1,12
2020/9/19 10:49,1.9,10,1.9,10,3.6,11
2020/9/19 10:50,1.9,9,1.9,10,3.2,8
2020/9/19 10:51,2.1,9,2.1,9,3.3,10
2020/9/19 10:52,2,9,2.1,9,2.4,11
2020/9/19 10:53,2,10,2,9,3.7,8
2020/9/19 10:54,2,10,2,9,4.9,9
2020/9/19 10:55,2,10,2,9,3.9,9
2020/9/19 10:56,1.9,10,2,9,3.7,10
2020/9/19 10:57,1.8,10,1.9,9,4.1,8
2020/9/19 10:58,1.8,9,1.8,9,3.9,7
2020/9/19 10:59,1.9,9,1.9,9,3.1,8
2020/9/19 11:00,1.9,9,1.9,9,3.2,10
2020/9/19 11:01,1.8,9,1.9,9,4.7,8
2020/9/19 11:02,2,9,2,9,4.8,8
2020/9/19 11:03,2,9,2,10,5.5,9
2020/9/19 11:04,2,9,2,10,2.6,8
2020/9/19 11:05,1.9,9,2,10,2.5,6
2020/9/19 11:06,1.8,9,1.9,9,3.6,9
2020/9/19 11:07,1.9,9,1.9,9,4.8,9
2020/9/19 11:08,1.8,9,1.9,9,2.6,10
2020/9/19 11:09,1.8,10,1.8,9,3.8,12
2020/9/19 11:10,1.7,10,1.8,9,2.9,10
2020/9/19 11:11,1.7,10,1.8,9,2.9,10
2020/9/19 11:12,1.7,10,1.7,9,3.6,12
2020/9/19 11:13,1.7,10,1.8,9,3,12
2020/9/19 11:14,1.7,11,1.8,9,2.7,11
2020/9/19 11:15,1.7,11,1.7,9,1.4,12
2020/9/19 11:16,1.7,11,1.7,9,3.2,9
2020/9/19 11:17,1.6,11,1.7,9,2.1,10
2020/9/19 11:18,1.6,11,1.6,9,3.1,8
2020/9/19 11:19,1.5,10,1.6,10,2,8
2020/9/19 11:20,1.5,10,1.5,10,2.2,12
2020/9/19 11:21,1.5,11,1.5,10,3.1,12
2020/9/19 11:22,1.3,10,1.5,10,1.9,8
2020/9/19 11:23,1.3,10,1.3,11,3.9,9