#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/1/11 12:43,0.5,14,0.6,1,0.8,1
2012/1/11 12:44,1.1,10,1.2,12,3.7,9
2012/1/11 12:45,1.5,10,1.5,10,4.3,9
2012/1/11 12:46,1.8,11,1.8,10,7.2,8
2012/1/11 12:47,2,11,2.1,11,5,9
2012/1/11 12:48,1.9,11,2,11,2,12
2012/1/11 12:49,1.8,11,1.9,11,2.5,12
2012/1/11 12:50,1.6,11,1.7,11,2.6,8
2012/1/11 12:51,1.7,11,1.7,11,4.9,9
2012/1/11 12:52,1.7,11,1.7,11,3.5,9
2012/1/11 12:53,1.8,11,1.8,11,5,9
2012/1/11 12:54,1.9,11,1.9,11,6,10
2012/1/11 12:55,1.9,12,1.9,11,3.1,13
2012/1/11 12:56,1.7,12,1.8,11,4.7,9
2012/1/11 12:57,1.8,12,1.8,11,5.5,9
2012/1/11 12:58,2,12,2,11,8.1,11
2012/1/11 12:59,2.3,12,2.3,12,7.1,16
2012/1/11 13:00,2.3,12,2.3,12,2.4,9
2012/1/11 13:01,2.3,12,2.3,12,3.7,11
2012/1/11 13:02,2.3,12,2.3,12,3.6,12
2012/1/11 13:03,2.2,13,2.3,12,3,12
2012/1/11 13:04,2.1,12,2.2,12,3.3,11
2012/1/11 13:05,2,11,2.1,12,4.3,9
2012/1/11 13:06,2,12,2,12,3.2,11
2012/1/11 13:07,2.1,13,2.1,12,7.5,1
2012/1/11 13:08,1.9,14,2,12,3.7,1
2012/1/11 13:09,1.8,13,1.9,12,5.7,15
2012/1/11 13:10,1.9,13,1.9,12,4.8,10
2012/1/11 13:11,2,13,2,12,5.1,9
2012/1/11 13:12,2.1,12,2.1,12,7.1,9
2012/1/11 13:13,2.3,12,2.3,12,6.8,11
2012/1/11 13:14,2.5,12,2.5,12,7.8,9
2012/1/11 13:15,2.7,12,2.7,12,5.6,10
2012/1/11 13:16,3,11,3,11,6.2,13
2012/1/11 13:17,2.8,11,3,11,4.2,15
2012/1/11 13:18,2.7,11,2.8,11,2,16
2012/1/11 13:19,2.5,11,2.7,11,1.5,16
2012/1/11 13:20,2.4,11,2.5,11,2.7,8
2012/1/11 13:21,2.4,11,2.4,11,3.6,10
2012/1/11 13:22,2.2,10,2.3,11,3.6,9
2012/1/11 13:23,2,11,2.2,11,3.9,15
2012/1/11 13:24,1.9,11,2,11,3.5,9
2012/1/11 13:25,1.7,11,1.8,11,2.1,8
2012/1/11 13:26,1.4,10,1.7,11,3.2,9
2012/1/11 13:27,1.3,10,1.4,11,2.5,9
2012/1/11 13:28,1.3,10,1.3,11,2.2,14
2012/1/11 13:29,1.4,9,1.4,11,6.7,6
2012/1/11 13:30,1.5,9,1.5,11,3.5,4
2012/1/11 13:31,1.6,9,1.6,11,5.2,9
2012/1/11 13:32,1.7,9,1.7,10,5.1,8
2012/1/11 13:33,1.6,9,1.7,11,4.4,6
2012/1/11 13:34,1.9,8,1.9,8,5.6,6
2012/1/11 13:35,1.9,8,1.9,8,3.3,3
2012/1/11 13:36,2.2,9,2.2,9,6.3,15
2012/1/11 13:37,2.5,11,2.5,11,8.6,14
2012/1/11 13:38,2.9,11,2.9,11,7.4,13
2012/1/11 13:39,2.7,12,2.9,11,4.9,13
2012/1/11 13:40,2.6,13,2.7,11,0.8,5
2012/1/11 13:41,2.5,13,2.5,11,3.9,11
2012/1/11 13:42,2.4,13,2.4,11,4.1,9
2012/1/11 13:43,2.4,13,2.5,11,1.9,10
2012/1/11 13:44,2.2,12,2.4,11,2.2,6
2012/1/11 13:45,2.1,10,2.2,11,2.1,7
2012/1/11 13:46,1.9,9,2.1,11,2,8
2012/1/11 13:47,1.6,8,1.8,11,2.7,3
2012/1/11 13:48,1.4,7,1.6,11,5.6,16
2012/1/11 13:49,1.6,6,1.6,12,4.9,15
2012/1/11 13:50,1.7,7,1.7,13,3.1,1
2012/1/11 13:51,1.6,6,1.7,13,2.2,8
2012/1/11 13:52,1.5,5,1.6,13,2.7,3
2012/1/11 13:53,1.5,4,1.5,13,3.5,7
2012/1/11 13:54,1.6,4,1.6,12,3.7,7
2012/1/11 13:55,1.8,4,1.8,10,5.4,2
2012/1/11 13:56,1.9,2,1.9,3,4.7,15
2012/1/11 13:57,1.9,1,2,1,3.7,16
2012/1/11 13:58,1.9,16,1.9,1,2.7,12
2012/1/11 13:59,1.7,16,1.9,1,2.6,16
2012/1/11 14:00,1.8,16,1.8,1,3.1,16
2012/1/11 14:01,2.1,16,2.1,16,7,16
2012/1/11 14:02,2.5,16,2.5,16,8.9,16
2012/1/11 14:03,3.1,16,3.1,16,12.3,15
2012/1/11 14:04,3.1,16,3.2,16,5.1,16
2012/1/11 14:05,3.3,15,3.3,15,5.7,15
2012/1/11 14:06,3.2,15,3.3,15,3.8,16
2012/1/11 14:07,3.3,15,3.3,15,5.6,16
2012/1/11 14:08,3.4,15,3.4,15,5,2
2012/1/11 14:09,3.7,16,3.7,16,8.3,16
2012/1/11 14:10,4.2,16,4.2,16,10.1,16
2012/1/11 14:11,4.1,15,4.3,16,6.5,15
2012/1/11 14:12,3.9,15,4.1,16,4.1,13
2012/1/11 14:13,3.2,15,3.8,16,1.6,11
2012/1/11 14:14,3,15,3.1,16,2.1,1
2012/1/11 14:15,3,15,3,16,6.5,16
2012/1/11 14:16,3.4,15,3.4,16,9.8,15
2012/1/11 14:17,3.3,15,3.3,16,4.8,16
2012/1/11 14:18,3.3,15,3.3,16,3.6,12
2012/1/11 14:19,3.1,15,3.2,16,6.9,1
2012/1/11 14:20,2.9,15,3.1,16,6.4,16
2012/1/11 14:21,2.8,15,2.9,15,4.4,15
2012/1/11 14:22,2.6,15,2.8,15,2.6,15
2012/1/11 14:23,2.7,15,2.7,15,2.5,15
2012/1/11 14:24,2.6,15,2.7,15,1.8,1
2012/1/11 14:25,2.3,14,2.6,15,3.6,16
2012/1/11 14:26,1.9,14,2.3,15,5.1,13
2012/1/11 14:27,2,14,2,15,4.9,13
2012/1/11 14:28,2,14,2,15,5.8,12
2012/1/11 14:29,1.9,14,2,15,4.4,11
2012/1/11 14:30,1.9,14,1.9,15,7.4,1
2012/1/11 14:31,2,14,2,15,6.3,2
2012/1/11 14:32,2.2,13,2.2,15,4.4,12
2012/1/11 14:33,2.4,14,2.4,15,5.1,15
2012/1/11 14:34,2.6,13,2.6,15,4.7,12
2012/1/11 14:35,2.7,13,2.7,13,2.9,14
2012/1/11 14:36,2.8,14,2.8,13,4.4,14
2012/1/11 14:37,2.7,14,2.8,13,4.1,16
2012/1/11 14:38,2.8,14,2.8,13,6.9,15
2012/1/11 14:39,2.9,15,2.9,15,6.2,15
2012/1/11 14:40,2.8,14,2.9,15,6,15
2012/1/11 14:41,3.1,14,3.1,14,10,16
2012/1/11 14:42,3.4,15,3.4,15,10.8,16
2012/1/11 14:43,3.4,15,3.5,15,4.4,14
2012/1/11 14:44,3.3,15,3.4,15,2.2,16
2012/1/11 14:45,3.3,15,3.3,15,5.8,16
2012/1/11 14:46,3.1,15,3.3,15,4.4,14
2012/1/11 14:47,3,15,3.1,15,2,9
2012/1/11 14:48,2.8,14,3,15,2.1,15
2012/1/11 14:49,2.7,14,2.7,15,4.1,14
2012/1/11 14:50,2.7,14,2.7,15,4.5,16
2012/1/11 14:51,2.2,15,2.7,15,2.7,15
2012/1/11 14:52,1.7,15,2.2,15,1.6,15
2012/1/11 14:53,1.6,14,1.6,15,3.8,13
2012/1/11 14:54,1.8,14,1.8,15,4.2,12
2012/1/11 14:55,1.8,13,1.8,15,4.7,11
2012/1/11 14:56,2.1,13,2.1,15,7,11
2012/1/11 14:57,2.3,13,2.3,15,5,12
2012/1/11 14:58,2.6,13,2.6,14,7.9,12
2012/1/11 14:59,2.8,13,2.8,13,8.2,12
2012/1/11 15:00,2.7,12,2.8,13,3.3,13
2012/1/11 15:01,2.8,12,2.8,13,4.5,14
2012/1/11 15:02,3,12,3,12,3.8,14
2012/1/11 15:03,3.1,12,3.1,12,6,14
2012/1/11 15:04,3.2,12,3.2,12,7.2,12
2012/1/11 15:05,3.4,12,3.4,12,8.1,11
2012/1/11 15:06,3.3,12,3.4,12,6.3,13
2012/1/11 15:07,3.4,12,3.4,12,6.4,12
2012/1/11 15:08,3.3,12,3.5,12,5.8,12
2012/1/11 15:09,3.2,12,3.3,12,4.8,11
2012/1/11 15:10,3.3,12,3.3,12,5.5,9
2012/1/11 15:11,3.4,12,3.4,12,6.5,13
2012/1/11 15:12,3.5,12,3.5,12,4.7,12
2012/1/11 15:13,3.6,11,3.6,11,7.9,10
2012/1/11 15:14,3.7,11,3.7,11,6.4,11
2012/1/11 15:15,3.8,11,3.8,11,9,10
2012/1/11 15:16,4,11,4,11,9.1,10
2012/1/11 15:17,4.3,11,4.3,11,9.2,10
2012/1/11 15:18,4.3,11,4.3,11,5.7,10
2012/1/11 15:19,4.2,11,4.2,11,4.1,12
2012/1/11 15:20,4.1,11,4.2,11,3.6,16
2012/1/11 15:21,3.9,11,4.1,11,4.2,12
2012/1/11 15:22,3.6,11,3.9,11,1.1,7
2012/1/11 15:23,3.3,11,3.6,11,3.7,10
2012/1/11 15:24,3,12,3.3,11,3.8,12
2012/1/11 15:25,2.8,12,3,11,4.7,11
2012/1/11 15:26,2.5,12,2.8,11,5.5,10
2012/1/11 15:27,2.1,12,2.5,11,3.7,12
2012/1/11 15:28,2.1,13,2.1,11,5.5,15
2012/1/11 15:29,2.1,13,2.1,11,5.6,15
2012/1/11 15:30,2.2,13,2.2,11,5.5,15
2012/1/11 15:31,2.2,13,2.2,11,3.5,10
2012/1/11 15:32,2.5,13,2.5,11,6,12
2012/1/11 15:33,2.8,13,2.8,11,5.1,16
2012/1/11 15:34,3,14,3,12,6.7,16
2012/1/11 15:35,3.2,14,3.2,14,7.9,16
2012/1/11 15:36,3.2,14,3.2,14,4.5,15
2012/1/11 15:37,3.3,15,3.3,15,4.2,14
2012/1/11 15:38,3.3,15,3.4,15,5.5,14
2012/1/11 15:39,3.4,14,3.4,15,5,14
2012/1/11 15:40,3.3,14,3.4,15,5,12
2012/1/11 15:41,3.3,14,3.3,15,6.4,15
2012/1/11 15:42,3.5,15,3.6,14,7.8,15
2012/1/11 15:43,3.7,15,3.7,15,8.5,1
2012/1/11 15:44,3.5,14,3.7,15,8.4,15
2012/1/11 15:45,3.5,14,3.5,15,7.1,16
2012/1/11 15:46,3.6,14,3.6,15,8.5,16
2012/1/11 15:47,3.8,14,3.8,14,9.9,15
2012/1/11 15:48,4.1,15,4.1,15,8.3,15
2012/1/11 15:49,4.1,15,4.2,15,6.1,14
2012/1/11 15:50,4.4,15,4.4,15,7.6,14
2012/1/11 15:51,4.5,15,4.6,15,6.4,15
2012/1/11 15:52,4.4,15,4.5,15,6.4,15
2012/1/11 15:53,4.2,15,4.5,15,5.5,16
2012/1/11 15:54,4.4,15,4.4,15,6.2,16
2012/1/11 15:55,4.4,15,4.5,15,7.2,14
2012/1/11 15:56,4.4,15,4.4,15,7.7,15
2012/1/11 15:57,4.4,15,4.5,15,7.6,15
2012/1/11 15:58,4.2,15,4.3,15,5.8,16
2012/1/11 15:59,4.3,15,4.3,15,7,16
2012/1/11 16:00,4.3,15,4.3,15,7.2,15
2012/1/11 16:01,4.5,15,4.5,15,8.7,14
2012/1/11 16:02,4.6,15,4.6,15,9.3,15
2012/1/11 16:03,4.8,15,4.8,15,7.1,14
2012/1/11 16:04,4.8,15,4.9,15,7.4,14
2012/1/11 16:05,5,15,5,15,9.2,15
2012/1/11 16:06,5,15,5.1,15,9.4,14
2012/1/11 16:07,5.1,15,5.1,15,7.5,14
2012/1/11 16:08,5.2,15,5.2,15,8.9,14
2012/1/11 16:09,5.1,15,5.2,15,6.7,16
2012/1/11 16:10,4.8,15,5,15,5.5,15
2012/1/11 16:11,4.7,15,4.8,15,6.3,15
2012/1/11 16:12,4.5,15,4.6,15,6.5,15
2012/1/11 16:13,4.4,15,4.5,15,8.6,16
2012/1/11 16:14,4.5,15,4.5,15,8.3,15
2012/1/11 16:15,4.4,15,4.6,15,7.2,15
2012/1/11 16:16,4.2,15,4.3,15,8.4,1
2012/1/11 16:17,4,15,4.2,15,5.7,15
2012/1/11 16:18,4.1,16,4.1,15,7.6,16
2012/1/11 16:19,4,16,4,15,6.5,15
2012/1/11 16:20,3.9,16,4,15,4.7,15
2012/1/11 16:21,3.8,16,3.9,15,4.5,1
2012/1/11 16:22,3.8,16,3.8,15,4.5,16
2012/1/11 16:23,3.6,16,3.8,15,5.4,1
2012/1/11 16:24,3.5,16,3.6,15,5.6,16
2012/1/11 16:25,3.3,16,3.4,15,4.7,16
2012/1/11 16:26,3.2,16,3.3,15,4.5,16
2012/1/11 16:27,3.1,16,3.2,16,4.7,16
2012/1/11 16:28,3.1,16,3.1,15,10.5,16
2012/1/11 16:29,3.4,16,3.4,16,11.5,1
2012/1/11 16:30,3.4,16,3.4,16,6.1,2
2012/1/11 16:31,3.4,16,3.5,16,4.8,2
2012/1/11 16:32,3.5,1,3.6,16,7.7,2
2012/1/11 16:33,3.6,1,3.6,16,8.4,2
2012/1/11 16:34,3.6,1,3.6,1,7.4,1
2012/1/11 16:35,3.6,1,3.6,1,4.9,15
2012/1/11 16:36,3.8,1,3.8,1,6.5,15
2012/1/11 16:37,3.9,1,3.9,1,7,1
2012/1/11 16:38,3.9,1,4,1,7.6,16
2012/1/11 16:39,3.6,16,3.8,1,8.2,3
2012/1/11 16:40,3.4,16,3.6,1,4.9,1
2012/1/11 16:41,3.4,16,3.4,1,3.6,14
2012/1/11 16:42,3.1,16,3.3,1,3,16
2012/1/11 16:43,2.8,16,3.1,1,2.6,16
2012/1/11 16:44,2.7,16,2.8,1,4.8,16
2012/1/11 16:45,2.8,16,2.8,1,5.1,1
2012/1/11 16:46,2.7,16,2.8,1,5,16
2012/1/11 16:47,2.5,16,2.7,1,4.5,15
2012/1/11 16:48,2.4,16,2.5,1,3.2,16
2012/1/11 16:49,2.3,16,2.3,16,4.5,15
2012/1/11 16:50,2.4,16,2.4,16,4.5,15
2012/1/11 16:51,2.4,16,2.4,16,3.7,14
2012/1/11 16:52,2.6,16,2.6,16,4.3,16
2012/1/11 16:53,2.7,16,2.7,16,3.9,1
2012/1/11 16:54,2.7,16,2.7,16,4.5,16
2012/1/11 16:55,2.8,16,2.8,16,6.7,15
2012/1/11 16:56,3,16,3,16,7.6,15
2012/1/11 16:57,3.1,16,3.1,16,6.1,16
2012/1/11 16:58,3.2,16,3.2,16,4.5,1
2012/1/11 16:59,3.3,1,3.3,16,5.6,2
2012/1/11 17:00,3.2,1,3.3,16,3.9,2
2012/1/11 17:01,3.3,1,3.3,16,6.4,1
2012/1/11 17:02,3.5,1,3.5,1,9.5,2
2012/1/11 17:03,3.7,1,3.7,1,10.6,15
2012/1/11 17:04,3.8,1,3.8,1,10.2,15
2012/1/11 17:05,3.8,1,3.8,1,8.4,2
2012/1/11 17:06,3.7,1,3.8,1,7.5,2
2012/1/11 17:07,4,1,4,1,10.6,2
2012/1/11 17:08,4.2,1,4.2,1,10.5,16
2012/1/11 17:09,4.3,1,4.3,1,8.3,3
2012/1/11 17:10,5,1,5,1,14.3,2
2012/1/11 17:11,5.4,1,5.4,1,12.5,2
2012/1/11 17:12,5.6,1,5.6,1,12.8,1
2012/1/11 17:13,5.8,1,5.8,1,11.4,16
2012/1/11 17:14,5.9,1,5.9,1,10.3,1
2012/1/11 17:15,6.1,1,6.1,1,11.9,2
2012/1/11 17:16,5.9,1,6.1,1,7.4,16
2012/1/11 17:17,5.8,16,5.9,1,10.1,16
2012/1/11 17:18,5.7,16,5.9,1,10.2,16
2012/1/11 17:19,6.1,16,6.1,1,10.9,15
2012/1/11 17:20,6.2,16,6.2,16,13.5,15
2012/1/11 17:21,6.1,16,6.1,16,10.2,15
2012/1/11 17:22,6.2,16,6.2,16,11.6,16
2012/1/11 17:23,5.9,16,6.2,16,9.9,16
2012/1/11 17:24,5.7,16,5.9,16,4.7,16
2012/1/11 17:25,5.6,16,5.6,16,9,1
2012/1/11 17:26,5.6,16,5.7,16,6.1,15
2012/1/11 17:27,5.6,16,5.7,16,13,1
2012/1/11 17:28,5.9,16,5.9,16,9.1,16
2012/1/11 17:29,5.8,16,5.9,16,11.1,15
2012/1/11 17:30,5.6,16,5.8,16,10.9,16
2012/1/11 17:31,5.4,16,5.6,16,11.5,1
2012/1/11 17:32,4.8,16,5.4,16,4.4,2
2012/1/11 17:33,5,16,5,16,9.7,14
2012/1/11 17:34,5.3,16,5.3,16,9.8,16
2012/1/11 17:35,5.5,16,5.5,16,10.6,16
2012/1/11 17:36,5.9,16,5.9,16,14.9,16
2012/1/11 17:37,6,16,6,16,9.5,2
2012/1/11 17:38,5.7,16,6.1,16,9.4,1
2012/1/11 17:39,5.3,16,5.7,16,8.1,15
2012/1/11 17:40,4.9,16,5.2,16,6.4,1
2012/1/11 17:41,5.3,16,5.3,16,13.8,16
2012/1/11 17:42,5.5,16,5.5,16,8.1,16
2012/1/11 17:43,5.5,16,5.6,16,10.1,16
2012/1/11 17:44,5.5,16,5.5,16,7.6,16
2012/1/11 17:45,5.5,16,5.6,16,13.2,16
2012/1/11 17:46,5.1,16,5.4,16,10.2,15
2012/1/11 17:47,5.2,16,5.2,16,9.8,16
2012/1/11 17:48,5.3,16,5.3,16,9.8,16
2012/1/11 17:49,5.6,16,5.6,16,10.5,1
2012/1/11 17:50,6.2,16,6.2,16,11,16
2012/1/11 17:51,5.7,16,6.1,16,8.7,16
2012/1/11 17:52,5.9,16,5.9,16,10.7,16
2012/1/11 17:53,5.9,16,6,16,10.3,16
2012/1/11 17:54,5.9,16,5.9,16,9.3,1
2012/1/11 17:55,6,16,6,16,16.1,15
2012/1/11 17:56,6.3,16,6.3,16,13.6,15
2012/1/11 17:57,6.3,16,6.3,16,11.1,16
2012/1/11 17:58,6.7,16,6.7,16,15.9,16
2012/1/11 17:59,7.1,16,7.1,16,17.4,16
2012/1/11 18:00,7,16,7,16,13.5,16
2012/1/11 18:01,7.5,16,7.5,16,14.9,16
2012/1/11 18:02,7.7,16,7.7,16,13.1,15
2012/1/11 18:03,7.9,16,7.9,16,16,1
2012/1/11 18:04,8.2,16,8.2,16,13.4,1
2012/1/11 18:05,8.1,16,8.2,16,11.5,16
2012/1/11 18:06,8.2,16,8.2,16,18.5,15
2012/1/11 18:07,8.6,16,8.6,16,18.5,16
2012/1/11 18:08,8.7,16,8.8,16,16.3,1
2012/1/11 18:09,8.2,16,8.6,16,10.7,1
2012/1/11 18:10,8.2,16,8.3,16,11.5,16
2012/1/11 18:11,8.2,16,8.2,16,14.1,16
2012/1/11 18:12,8.5,16,8.5,16,15,1
2012/1/11 18:13,8.4,16,8.6,16,12.5,16
2012/1/11 18:14,8.1,16,8.4,16,10.8,15
2012/1/11 18:15,8.2,16,8.3,16,13.6,16
2012/1/11 18:16,8.3,16,8.3,16,16.8,16
2012/1/11 18:17,8.1,16,8.2,16,15.6,16
2012/1/11 18:18,8,16,8.1,16,13.4,1
2012/1/11 18:19,8.2,16,8.2,16,13.8,16
2012/1/11 18:20,8.2,16,8.3,16,11.3,16
2012/1/11 18:21,8,16,8.2,16,13.8,1
2012/1/11 18:22,8,16,8.1,16,16,16
2012/1/11 18:23,8,16,8,16,13.1,16
2012/1/11 18:24,8.5,16,8.5,16,15.7,16
2012/1/11 18:25,8.7,16,8.7,16,14.8,16
2012/1/11 18:26,8.5,16,8.7,16,12.3,16
2012/1/11 18:27,8.4,16,8.5,16,13,16
2012/1/11 18:28,8.2,16,8.3,16,11.7,1
2012/1/11 18:29,8.2,16,8.2,16,13.2,16
2012/1/11 18:30,8.1,16,8.2,16,11.1,16
2012/1/11 18:31,8,16,8.2,16,12.7,1
2012/1/11 18:32,7.5,16,8,16,10,1
2012/1/11 18:33,7.3,16,7.5,16,13.2,16
2012/1/11 18:34,7,16,7.2,16,13,2
2012/1/11 18:35,6.8,16,6.9,16,13.8,16
2012/1/11 18:36,6.8,16,6.9,16,12.3,1
2012/1/11 18:37,6.5,16,6.8,16,9.2,1
2012/1/11 18:38,6.5,16,6.5,16,12.1,15
2012/1/11 18:39,6.1,1,6.4,16,11.7,16
2012/1/11 18:40,6.1,1,6.2,16,14.8,16
2012/1/11 18:41,6.1,1,6.1,16,8.7,1
2012/1/11 18:42,6.2,1,6.2,16,10.6,16
2012/1/11 18:43,6.3,1,6.3,16,10.8,15
2012/1/11 18:44,6.2,1,6.4,16,8.1,16
2012/1/11 18:45,6.3,1,6.3,16,13,16
2012/1/11 18:46,6.1,1,6.3,16,9.7,16
2012/1/11 18:47,6.1,16,6.1,16,10.6,16
2012/1/11 18:48,6.2,16,6.2,16,10.7,16
2012/1/11 18:49,6.4,16,6.4,1,11.8,1
2012/1/11 18:50,6.3,16,6.3,1,11.7,16
2012/1/11 18:51,6.3,16,6.4,1,10.9,14
2012/1/11 18:52,6.6,16,6.6,16,14.7,16
