#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2014/4/21 0:01,0.4,7,0.5,7,0.8,7
2014/4/21 0:02,0.4,7,0.4,7,0.9,7
2014/4/21 0:03,0.4,7,0.4,7,1.1,6
2014/4/21 0:04,0.4,7,0.4,7,1,9
2014/4/21 0:05,0.4,7,0.4,7,1,8
2014/4/21 0:06,0.5,7,0.5,7,0.8,8
2014/4/21 0:07,0.5,8,0.5,7,1.3,9
2014/4/21 0:08,0.6,8,0.6,7,1.1,9
2014/4/21 0:09,0.6,8,0.6,8,1.4,9
2014/4/21 0:10,0.6,8,0.6,8,0.9,8
2014/4/21 0:11,0.6,8,0.6,8,1.1,9
2014/4/21 0:12,0.6,9,0.6,8,1,9
2014/4/21 0:13,0.6,9,0.6,8,0.9,9
2014/4/21 0:14,0.6,9,0.6,8,0.1,10
2014/4/21 0:15,0.5,9,0.5,8,0.5,10
2014/4/21 0:16,0.5,9,0.5,8,0.6,8
2014/4/21 0:17,0.4,9,0.5,8,0.4,9
2014/4/21 0:18,0.4,9,0.4,8,0.5,10
2014/4/21 0:19,0.3,9,0.4,8,0.4,10
2014/4/21 0:20,0.3,10,0.3,8,0,11
2014/4/21 0:21,0.2,10,0.3,9,0.3,14
2014/4/21 0:22,0.2,10,0.2,9,0.1,12
2014/4/21 0:23,0.1,11,0.2,9,0,11
2014/4/21 0:24,0.1,11,0.1,9,0.3,3
2014/4/21 0:25,0.1,12,0.1,9,0.1,2
2014/4/21 0:26,0.1,13,0.1,9,0.4,1
2014/4/21 0:27,0.1,14,0.1,9,0.4,1
2014/4/21 0:28,0,15,0.1,9,0.3,2
2014/4/21 0:29,0,16,0,9,0.4,2
2014/4/21 0:30,0.1,1,0.1,10,0.6,1
2014/4/21 0:31,0.1,2,0.1,10,0.4,2
2014/4/21 0:32,0.1,2,0.1,10,0.5,5
2014/4/21 0:33,0.1,3,0.1,11,0.5,6
2014/4/21 0:34,0.2,3,0.2,3,0.6,4
2014/4/21 0:35,0.2,3,0.2,3,0.5,3
2014/4/21 0:36,0.2,3,0.2,3,0.3,7
2014/4/21 0:37,0.2,3,0.2,3,0.1,7
2014/4/21 0:38,0.2,3,0.2,3,0.5,3
2014/4/21 0:39,0.2,3,0.2,3,0.1,1
2014/4/21 0:40,0.2,3,0.2,3,0.4,16
2014/4/21 0:41,0.2,3,0.2,3,0.4,15
2014/4/21 0:42,0.2,3,0.2,3,0.1,3
2014/4/21 0:43,0.2,2,0.2,3,0.8,2
2014/4/21 0:44,0.2,2,0.2,3,0.6,2
2014/4/21 0:45,0.2,2,0.2,3,0.6,1
2014/4/21 0:46,0.2,1,0.2,3,1,1
2014/4/21 0:47,0.3,1,0.3,1,1.1,1
2014/4/21 0:48,0.3,1,0.3,1,1.1,16
2014/4/21 0:49,0.4,1,0.4,1,1.1,16
2014/4/21 0:50,0.5,1,0.5,1,1.3,16
2014/4/21 0:51,0.6,1,0.6,1,1.3,1
2014/4/21 0:52,0.7,1,0.7,1,1.3,16
2014/4/21 0:53,0.7,1,0.7,1,1.1,2
2014/4/21 0:54,0.7,1,0.7,1,0.8,1
2014/4/21 0:55,0.7,1,0.7,1,0.6,16
2014/4/21 0:56,0.7,1,0.7,1,0.8,3
2014/4/21 0:57,0.6,1,0.7,1,0.6,1
2014/4/21 0:58,0.6,1,0.6,1,0.8,16
2014/4/21 0:59,0.6,1,0.6,1,1.6,16
2014/4/21 1:00,0.6,1,0.6,1,1.3,16
2014/4/21 1:01,0.5,1,0.6,1,0.9,1
2014/4/21 1:02,0.5,1,0.5,1,1.3,1
2014/4/21 1:03,0.5,1,0.5,1,1.4,16
2014/4/21 1:04,0.5,1,0.5,1,1.1,1
2014/4/21 1:05,0.6,1,0.6,1,1.1,1
2014/4/21 1:06,0.6,1,0.6,1,1.1,3
2014/4/21 1:07,0.7,2,0.7,2,1.1,4
2014/4/21 1:08,0.7,2,0.7,2,0.9,2
2014/4/21 1:09,0.6,2,0.7,2,0.9,4
2014/4/21 1:10,0.6,3,0.7,2,0.8,4
2014/4/21 1:11,0.6,3,0.6,2,0.5,3
2014/4/21 1:12,0.7,3,0.7,2,1.5,4
2014/4/21 1:13,0.7,3,0.7,2,1.8,3
2014/4/21 1:14,0.8,3,0.8,3,1.8,3
2014/4/21 1:15,0.7,3,0.8,3,1,4
2014/4/21 1:16,0.7,3,0.7,3,1.1,3
2014/4/21 1:17,0.8,3,0.8,3,2.7,4
2014/4/21 1:18,0.9,3,0.9,3,2.2,4
2014/4/21 1:19,1,3,1,3,2.1,5
2014/4/21 1:20,1.1,3,1.1,3,2.2,3
2014/4/21 1:21,1.3,3,1.3,3,2.5,3
2014/4/21 1:22,1.4,3,1.4,3,3.5,3
2014/4/21 1:23,1.4,3,1.4,3,2.4,3
2014/4/21 1:24,1.4,3,1.4,3,1.3,3
2014/4/21 1:25,1.5,3,1.5,3,1.8,3
2014/4/21 1:26,1.6,4,1.6,4,2.1,5
2014/4/21 1:27,1.4,4,1.6,4,1.3,5
2014/4/21 1:28,1.4,4,1.4,4,1.5,4
2014/4/21 1:29,1.3,4,1.3,4,1.1,5
2014/4/21 1:30,1.2,4,1.3,4,1.6,3
2014/4/21 1:31,1.1,5,1.2,4,1.6,4
2014/4/21 1:32,1,4,1.1,4,1,2
2014/4/21 1:33,0.8,4,0.9,4,0.9,3
2014/4/21 1:34,0.8,4,0.8,4,1.1,5
2014/4/21 1:35,0.8,4,0.8,4,2.6,4
2014/4/21 1:36,0.8,4,0.9,4,1.9,3
2014/4/21 1:37,0.8,4,0.8,4,0.9,2
2014/4/21 1:38,0.8,4,0.8,4,1,5
2014/4/21 1:39,0.8,4,0.8,4,1.9,9
2014/4/21 1:40,0.9,4,0.9,4,2,9
2014/4/21 1:41,0.9,5,0.9,5,1.4,10
2014/4/21 1:42,0.9,6,0.9,4,1,10
2014/4/21 1:43,0.9,7,0.9,4,1.1,9
2014/4/21 1:44,0.9,9,0.9,4,0.9,10
2014/4/21 1:45,0.8,9,0.9,4,0.6,10
2014/4/21 1:46,0.7,10,0.8,4,0.6,10
2014/4/21 1:47,0.7,10,0.7,4,0.4,10
2014/4/21 1:48,0.6,10,0.7,4,0.3,10
2014/4/21 1:49,0.6,10,0.6,4,0.9,10
2014/4/21 1:50,0.5,10,0.6,4,0.9,10
2014/4/21 1:51,0.4,10,0.5,5,0.4,9
2014/4/21 1:52,0.4,10,0.4,6,1.8,10
2014/4/21 1:53,0.5,10,0.5,8,1.9,10
2014/4/21 1:54,0.6,10,0.6,9,1.8,13
2014/4/21 1:55,0.7,10,0.7,9,2,13
2014/4/21 1:56,0.8,11,0.8,10,2.1,13
2014/4/21 1:57,1,11,1,11,1.9,13
2014/4/21 1:58,1,11,1,11,1.6,13
2014/4/21 1:59,1.1,12,1.1,12,1,13
2014/4/21 2:00,1.2,12,1.2,12,1.3,13
2014/4/21 2:01,1.2,12,1.2,12,1.4,10
2014/4/21 2:02,1.2,12,1.2,12,0.5,5
2014/4/21 2:03,1,13,1.1,12,1,11
2014/4/21 2:04,1,13,1,12,1.1,11
2014/4/21 2:05,0.9,13,1,12,1.1,13
2014/4/21 2:06,0.8,13,0.8,12,1.3,12
2014/4/21 2:07,0.7,12,0.8,12,0.8,11
2014/4/21 2:08,0.6,13,0.6,12,0.3,13
2014/4/21 2:09,0.5,12,0.6,12,0.9,12
2014/4/21 2:10,0.5,13,0.5,12,1.1,14
2014/4/21 2:11,0.5,13,0.5,12,0.9,12
2014/4/21 2:12,0.5,12,0.5,13,1,12
2014/4/21 2:13,0.6,12,0.6,13,1,12
2014/4/21 2:14,0.6,12,0.6,13,1.4,11
2014/4/21 2:15,0.6,12,0.6,13,1.5,12
2014/4/21 2:16,0.7,12,0.7,13,1.5,12
2014/4/21 2:17,0.8,12,0.8,12,1.9,12
2014/4/21 2:18,0.9,12,0.9,12,1.8,11
2014/4/21 2:19,1,12,1,12,1.6,12
2014/4/21 2:20,1,12,1,12,1.1,12
2014/4/21 2:21,1,12,1,12,1.1,12
2014/4/21 2:22,1,12,1,12,1,12
2014/4/21 2:23,1,12,1,12,0.6,12
2014/4/21 2:24,0.9,12,1,12,1.4,9
2014/4/21 2:25,1,11,1,12,1.5,9
2014/4/21 2:26,1,11,1,12,1.9,9
2014/4/21 2:27,1,11,1,12,1.8,9
2014/4/21 2:28,0.9,10,0.9,12,1.4,9
2014/4/21 2:29,0.8,10,0.9,12,1,10
2014/4/21 2:30,0.8,10,0.8,12,1.3,11
2014/4/21 2:31,0.8,10,0.8,12,1.3,12
2014/4/21 2:32,0.9,10,0.9,12,1.3,12
2014/4/21 2:33,1,10,1,12,1.5,12
2014/4/21 2:34,1,11,1,12,1.3,12
2014/4/21 2:35,0.9,11,1,11,0.6,9
2014/4/21 2:36,0.8,11,0.9,11,0.5,10
2014/4/21 2:37,0.7,11,0.8,10,1.1,12
2014/4/21 2:38,0.7,12,0.7,10,1.4,12
2014/4/21 2:39,0.8,12,0.8,10,1.5,13
2014/4/21 2:40,0.8,12,0.8,10,2.1,13
2014/4/21 2:41,0.8,12,0.8,10,1.8,11
2014/4/21 2:42,0.8,12,0.8,10,1,13
2014/4/21 2:43,0.7,12,0.8,10,0.9,12
2014/4/21 2:44,0.8,12,0.8,11,1,12
2014/4/21 2:45,0.8,12,0.8,11,0.8,13
2014/4/21 2:46,0.8,13,0.8,11,0.5,13
2014/4/21 2:47,0.7,13,0.8,12,0.4,12
2014/4/21 2:48,0.7,12,0.7,12,0.6,12
2014/4/21 2:49,0.6,12,0.7,12,0.6,9
2014/4/21 2:50,0.5,12,0.6,12,0.3,9
2014/4/21 2:51,0.4,12,0.5,12,0.1,6
2014/4/21 2:52,0.3,12,0.4,12,0.3,15
2014/4/21 2:53,0.3,11,0.3,12,1.4,8
2014/4/21 2:54,0.4,10,0.4,12,1.6,8
2014/4/21 2:55,0.5,10,0.5,12,1.3,8
2014/4/21 2:56,0.5,9,0.5,13,1.1,8
2014/4/21 2:57,0.6,9,0.6,12,0.9,8
2014/4/21 2:58,0.6,8,0.6,12,1.3,9
2014/4/21 2:59,0.6,8,0.6,12,1.5,8
2014/4/21 3:00,0.7,8,0.7,8,1.3,8
2014/4/21 3:01,0.8,8,0.8,8,0.9,8
2014/4/21 3:02,0.8,8,0.8,8,0.3,8
2014/4/21 3:03,0.7,8,0.8,8,0.1,9
2014/4/21 3:04,0.5,8,0.7,8,0.1,7
2014/4/21 3:05,0.4,8,0.5,8,0.1,8
2014/4/21 3:06,0.4,8,0.4,8,0.9,8
2014/4/21 3:07,0.3,8,0.4,8,0.6,9
2014/4/21 3:08,0.3,8,0.3,8,0.1,9
2014/4/21 3:09,0.2,9,0.3,8,0.1,9
2014/4/21 3:10,0.1,9,0.2,8,0,9
2014/4/21 3:11,0.1,9,0.1,8,0.3,15
2014/4/21 3:12,0.1,9,0.1,8,0.4,15
2014/4/21 3:13,0.1,10,0.1,8,1.4,15
2014/4/21 3:14,0.1,11,0.1,8,1.1,15
2014/4/21 3:15,0.2,12,0.2,8,1.4,15
2014/4/21 3:16,0.2,13,0.2,8,1,15
2014/4/21 3:17,0.2,14,0.2,8,0.5,16
2014/4/21 3:18,0.2,15,0.2,8,0.1,3
2014/4/21 3:19,0.3,15,0.3,15,1.1,8
2014/4/21 3:20,0.4,15,0.4,15,1.1,8
2014/4/21 3:21,0.4,16,0.4,15,1,7
2014/4/21 3:22,0.5,16,0.5,16,0.8,8
2014/4/21 3:23,0.5,5,0.5,16,1,8
2014/4/21 3:24,0.5,7,0.5,16,1.4,9
2014/4/21 3:25,0.6,7,0.6,7,1.5,8
2014/4/21 3:26,0.6,8,0.6,7,0.9,8
2014/4/21 3:27,0.6,8,0.6,7,1,10
2014/4/21 3:28,0.7,8,0.7,8,0.8,10
2014/4/21 3:29,0.6,9,0.7,8,0.5,11
2014/4/21 3:30,0.5,9,0.6,8,0.4,11
2014/4/21 3:31,0.5,9,0.5,8,0.1,11
2014/4/21 3:32,0.4,10,0.5,8,0.1,11
2014/4/21 3:33,0.4,10,0.4,8,1.3,14
2014/4/21 3:34,0.5,11,0.5,8,1,14
2014/4/21 3:35,0.4,12,0.4,8,1,15
2014/4/21 3:36,0.5,12,0.5,8,1.3,14
2014/4/21 3:37,0.5,13,0.5,8,1.4,15
2014/4/21 3:38,0.5,13,0.5,8,1.4,16
2014/4/21 3:39,0.7,14,0.7,14,2.5,15
2014/4/21 3:40,0.8,14,0.8,14,2.1,15
2014/4/21 3:41,0.9,14,0.9,14,2.1,16
2014/4/21 3:42,1.1,15,1.1,15,2.1,15
2014/4/21 3:43,1.1,15,1.1,15,1.6,16
2014/4/21 3:44,1.2,15,1.2,15,1.5,15
2014/4/21 3:45,1.2,15,1.2,15,1.4,15
2014/4/21 3:46,1.2,15,1.2,15,1.3,15
2014/4/21 3:47,1.2,15,1.2,15,1.1,16
2014/4/21 3:48,1.2,15,1.2,15,1.1,16
2014/4/21 3:49,1.2,16,1.2,15,1,16
2014/4/21 3:50,1.1,16,1.2,15,0.8,16
2014/4/21 3:51,1,16,1.1,15,0.9,2
2014/4/21 3:52,0.9,16,1,15,0.9,3
2014/4/21 3:53,0.9,1,0.9,15,0.8,3
2014/4/21 3:54,0.8,1,0.9,15,0.8,3
2014/4/21 3:55,0.8,2,0.8,15,0.6,3
2014/4/21 3:56,0.7,2,0.7,15,0.4,16
2014/4/21 3:57,0.6,2,0.7,15,0.3,16
2014/4/21 3:58,0.5,2,0.6,15,0.3,16
2014/4/21 3:59,0.4,2,0.5,16,0,16
2014/4/21 4:00,0.3,2,0.4,16,0,3
2014/4/21 4:01,0.3,2,0.3,16,0.5,16
2014/4/21 4:02,0.2,2,0.3,16,0.6,16
2014/4/21 4:03,0.2,1,0.2,1,0.8,16
2014/4/21 4:04,0.1,1,0.2,1,0.9,15
2014/4/21 4:05,0.2,1,0.2,2,0.9,16
2014/4/21 4:06,0.1,16,0.2,2,0.1,14
2014/4/21 4:07,0.1,16,0.1,2,0.1,16
2014/4/21 4:08,0.1,16,0.1,2,0,16
2014/4/21 4:09,0.1,1,0.1,2,0.1,2
2014/4/21 4:10,0.1,16,0.1,2,0.1,9
2014/4/21 4:11,0.2,1,0.2,2,0.8,6
2014/4/21 4:12,0.2,1,0.2,2,0.5,5
2014/4/21 4:13,0.2,2,0.2,1,0.8,5
2014/4/21 4:14,0.2,3,0.2,1,0.5,5
2014/4/21 4:15,0.2,3,0.2,1,0.6,4
2014/4/21 4:16,0.2,4,0.2,16,0.5,4
2014/4/21 4:17,0.3,4,0.3,4,0.4,2
2014/4/21 4:18,0.3,4,0.3,4,0.1,1
2014/4/21 4:19,0.3,4,0.3,4,0.5,1
2014/4/21 4:20,0.3,3,0.3,4,0.5,1
2014/4/21 4:21,0.3,3,0.3,4,1.1,1
2014/4/21 4:22,0.4,2,0.4,2,1,16
2014/4/21 4:23,0.4,2,0.4,2,1,16
2014/4/21 4:24,0.4,2,0.4,2,1.1,1
2014/4/21 4:25,0.5,1,0.5,1,1,16
2014/4/21 4:26,0.5,1,0.5,1,1,1
2014/4/21 4:27,0.5,1,0.5,1,0.9,1
2014/4/21 4:28,0.5,1,0.5,1,0.6,16
2014/4/21 4:29,0.6,1,0.6,1,1.1,1
2014/4/21 4:30,0.6,1,0.6,1,1.1,16
2014/4/21 4:31,0.7,16,0.7,1,1.3,16
2014/4/21 4:32,0.7,16,0.7,1,1.1,15
2014/4/21 4:33,0.7,16,0.7,1,1.5,15
2014/4/21 4:34,0.7,16,0.7,1,1.4,15
2014/4/21 4:35,0.8,16,0.8,16,1.1,15
2014/4/21 4:36,0.8,16,0.8,16,1,15
2014/4/21 4:37,0.8,16,0.8,16,1.3,16
2014/4/21 4:38,0.9,16,0.9,16,1.6,16
2014/4/21 4:39,1,16,1,16,1.5,16
2014/4/21 4:40,1,16,1,16,1.4,16
2014/4/21 4:41,0.9,15,1,16,0.8,16
2014/4/21 4:42,0.9,15,0.9,16,1.1,8
2014/4/21 4:43,0.8,15,0.8,16,2.7,8
2014/4/21 4:44,1,15,1,16,2.6,8
2014/4/21 4:45,1,14,1,16,2,7
2014/4/21 4:46,0.9,13,1,16,0.8,8
2014/4/21 4:47,0.8,13,0.9,16,0.5,1
2014/4/21 4:48,0.7,12,0.8,16,0.3,1
2014/4/21 4:49,0.6,12,0.7,16,0.1,8
2014/4/21 4:50,0.5,11,0.6,16,0.9,8
2014/4/21 4:51,0.6,10,0.6,15,1.8,9
2014/4/21 4:52,0.7,10,0.7,15,1.6,9
2014/4/21 4:53,0.7,10,0.7,15,1.5,9
2014/4/21 4:54,0.5,10,0.7,15,0.6,9
2014/4/21 4:55,0.4,10,0.5,14,0.1,9
2014/4/21 4:56,0.4,9,0.4,13,0.3,4
2014/4/21 4:57,0.4,8,0.4,13,0.1,3
2014/4/21 4:58,0.4,8,0.4,13,0.5,12
2014/4/21 4:59,0.4,9,0.4,10,0.5,12
2014/4/21 5:00,0.4,9,0.4,10,0.4,13
2014/4/21 5:01,0.3,10,0.4,10,0.5,12
2014/4/21 5:02,0.2,11,0.3,10,0.8,12
2014/4/21 5:03,0.2,11,0.2,10,0.8,10
2014/4/21 5:04,0.2,12,0.2,10,0.5,12
2014/4/21 5:05,0.2,12,0.2,10,0.4,11
2014/4/21 5:06,0.2,12,0.2,9,0,10
2014/4/21 5:07,0.2,11,0.2,8,0.1,10
2014/4/21 5:08,0.2,11,0.2,8,0.1,12
2014/4/21 5:09,0.2,11,0.2,9,0.1,12
2014/4/21 5:10,0.2,11,0.2,10,0.3,12
2014/4/21 5:11,0.1,11,0.2,10,0.1,13
2014/4/21 5:12,0.1,11,0.1,11,0,11
2014/4/21 5:13,0,12,0.1,11,0.1,14
2014/4/21 5:14,0,12,0,12,0.1,10
2014/4/21 5:15,0,11,0,12,0.1,8
2014/4/21 5:16,0,12,0,12,0.1,9
2014/4/21 5:17,0,12,0,11,0.1,9
2014/4/21 5:18,0,11,0,11,0.1,9
2014/4/21 5:19,0,11,0,11,0.1,9
2014/4/21 5:20,0,11,0,11,0.1,7
2014/4/21 5:21,0,12,0,11,0.1,15
2014/4/21 5:22,0,12,0,11,0.1,15
2014/4/21 5:23,0,11,0,12,0.1,12
2014/4/21 5:24,0,11,0,12,0.8,9
2014/4/21 5:25,0,12,0,11,0.1,12
2014/4/21 5:26,0,11,0,12,0.3,12
2014/4/21 5:27,0,12,0,12,0,12
2014/4/21 5:28,0,12,0,11,0,12
2014/4/21 5:29,0,12,0,11,0.3,12
2014/4/21 5:30,0,12,0,11,0,12
2014/4/21 5:31,0,12,0,12,0.1,12
2014/4/21 5:32,0,11,0,12,0.3,8
2014/4/21 5:33,0,11,0,11,0.3,8
2014/4/21 5:34,0,11,0,11,0.3,10
2014/4/21 5:35,0.1,10,0.1,10,1,7
2014/4/21 5:36,0.1,10,0.1,10,0.9,8
2014/4/21 5:37,0.2,10,0.2,10,0.6,8
2014/4/21 5:38,0.2,9,0.2,10,0.6,8
2014/4/21 5:39,0.2,9,0.2,10,0.5,11
2014/4/21 5:40,0.2,9,0.2,10,0.1,14
2014/4/21 5:41,0.2,8,0.2,10,0.3,7
2014/4/21 5:42,0.3,9,0.3,9,0.6,9
2014/4/21 5:43,0.3,9,0.3,9,0.8,10
2014/4/21 5:44,0.3,10,0.3,9,0.1,12
2014/4/21 5:45,0.2,10,0.3,9,0.1,12
2014/4/21 5:46,0.2,11,0.2,9,0.1,12
2014/4/21 5:47,0.1,11,0.1,9,0.1,12
2014/4/21 5:48,0.1,11,0.1,9,0.1,12
2014/4/21 5:49,0,12,0.1,9,0.1,12
2014/4/21 5:50,0,12,0,9,0.1,16
2014/4/21 5:51,0,13,0,9,0.1,2
2014/4/21 5:52,0,13,0,9,0.1,2
2014/4/21 5:53,0,14,0,9,0.6,3
2014/4/21 5:54,0.1,15,0.1,10,0.8,3
2014/4/21 5:55,0.1,16,0.1,10,0.9,3
2014/4/21 5:56,0.2,1,0.2,16,0.8,3
2014/4/21 5:57,0.2,1,0.2,16,0.1,2
2014/4/21 5:58,0.2,2,0.2,16,0.5,2
2014/4/21 5:59,0.2,2,0.2,16,0.9,2
2014/4/21 6:00,0.3,2,0.3,2,1.1,2
2014/4/21 6:01,0.3,2,0.3,2,0.5,1
2014/4/21 6:02,0.3,2,0.3,2,0.3,2
2014/4/21 6:03,0.3,2,0.3,2,1,1
2014/4/21 6:04,0.3,2,0.3,2,0.8,1
2014/4/21 6:05,0.3,1,0.3,2,0.8,15
2014/4/21 6:06,0.3,1,0.3,2,0.9,16
2014/4/21 6:07,0.3,1,0.3,2,0.8,16
2014/4/21 6:08,0.3,1,0.3,2,0.9,16
2014/4/21 6:09,0.3,1,0.4,1,0.9,1
2014/4/21 6:10,0.3,16,0.3,1,0.3,1
2014/4/21 6:11,0.3,16,0.3,1,0.1,16
2014/4/21 6:12,0.3,1,0.3,1,0.1,1
2014/4/21 6:13,0.2,16,0.3,1,0.5,1
2014/4/21 6:14,0.2,16,0.2,1,0.6,16
2014/4/21 6:15,0.2,16,0.2,1,0.3,16
2014/4/21 6:16,0.2,16,0.2,1,0,16
2014/4/21 6:17,0.1,16,0.1,1,0,16
2014/4/21 6:18,0.1,16,0.1,1,0,15
2014/4/21 6:19,0.1,16,0.1,1,0.8,13
2014/4/21 6:20,0.1,15,0.1,16,0.6,12
2014/4/21 6:21,0.1,15,0.1,1,0.1,13
2014/4/21 6:22,0.1,15,0.1,16,0,15
2014/4/21 6:23,0.1,15,0.1,16,0.1,15
2014/4/21 6:24,0.1,14,0.1,16,0.1,13
2014/4/21 6:25,0.1,14,0.1,16,0.5,10
2014/4/21 6:26,0.1,13,0.1,16,0.8,9
2014/4/21 6:27,0.2,13,0.2,13,0.8,9
2014/4/21 6:28,0.2,12,0.2,13,0.1,10
2014/4/21 6:29,0.1,12,0.2,13,0.4,11
2014/4/21 6:30,0.1,12,0.1,13,0.4,11
2014/4/21 6:31,0.1,11,0.1,13,0.3,11
2014/4/21 6:32,0.1,11,0.1,13,0,11
2014/4/21 6:33,0.1,11,0.1,13,0.3,11
2014/4/21 6:34,0.1,11,0.1,13,0.1,11
2014/4/21 6:35,0.1,11,0.1,13,0,11
2014/4/21 6:36,0.1,11,0.1,13,0.3,11
2014/4/21 6:37,0,11,0.1,13,0,11
2014/4/21 6:38,0,11,0,12,0.1,11
2014/4/21 6:39,0,11,0,12,0.1,11
2014/4/21 6:40,0,11,0,12,0.1,11
2014/4/21 6:41,0,11,0,11,0.3,9
2014/4/21 6:42,0,11,0,11,0.1,8
2014/4/21 6:43,0,10,0,11,0.3,10
2014/4/21 6:44,0,10,0,11,0.1,11
2014/4/21 6:45,0,10,0,11,0.6,11
2014/4/21 6:46,0.1,10,0.1,11,0.8,10
2014/4/21 6:47,0.1,10,0.1,10,0.8,10
2014/4/21 6:48,0.1,10,0.1,10,0.9,10
2014/4/21 6:49,0.1,10,0.1,10,0.5,10
2014/4/21 6:50,0.2,10,0.2,10,0.8,8
2014/4/21 6:51,0.2,10,0.2,10,1.3,9
2014/4/21 6:52,0.3,10,0.3,10,1,9
2014/4/21 6:53,0.4,9,0.4,10,1.3,8
2014/4/21 6:54,0.4,9,0.4,10,0.9,9
2014/4/21 6:55,0.5,9,0.5,9,1.1,8
2014/4/21 6:56,0.5,9,0.5,9,0.8,9
2014/4/21 6:57,0.5,9,0.5,9,1,10
2014/4/21 6:58,0.6,9,0.6,9,1,10
2014/4/21 6:59,0.6,9,0.6,9,0.9,9
2014/4/21 7:00,0.6,9,0.6,9,0.3,9
2014/4/21 7:01,0.5,9,0.6,9,0.1,10
2014/4/21 7:02,0.4,10,0.5,9,0.9,11
2014/4/21 7:03,0.4,10,0.4,9,0.8,11
2014/4/21 7:04,0.5,10,0.5,9,1.3,11
2014/4/21 7:05,0.5,10,0.5,9,1.1,11
2014/4/21 7:06,0.5,11,0.5,9,1.3,11
2014/4/21 7:07,0.5,11,0.5,9,1.3,12
2014/4/21 7:08,0.5,11,0.5,9,0.4,11
2014/4/21 7:09,0.4,11,0.5,9,0.3,13
2014/4/21 7:10,0.4,12,0.4,9,0.3,14
2014/4/21 7:11,0.4,12,0.4,9,0.1,14
2014/4/21 7:12,0.4,12,0.4,10,0.1,13
2014/4/21 7:13,0.4,12,0.4,10,0.1,14
2014/4/21 7:14,0.3,13,0.4,10,0.1,10
2014/4/21 7:15,0.2,12,0.3,10,0.1,10
2014/4/21 7:16,0.1,12,0.2,11,0.5,10
2014/4/21 7:17,0.1,12,0.1,11,0.5,9
2014/4/21 7:18,0.1,12,0.1,11,0.4,12
2014/4/21 7:19,0.1,12,0.1,11,1,9
2014/4/21 7:20,0.1,12,0.1,12,0.5,14
2014/4/21 7:21,0.2,11,0.2,12,1.1,10
2014/4/21 7:22,0.2,11,0.2,12,1,11
2014/4/21 7:23,0.3,11,0.3,12,1.5,12
2014/4/21 7:24,0.4,11,0.4,11,1.3,11
2014/4/21 7:25,0.5,11,0.5,11,1,13
2014/4/21 7:26,0.6,11,0.6,11,1.3,10
2014/4/21 7:27,0.6,11,0.6,11,1.1,12
2014/4/21 7:28,0.7,11,0.7,11,1.4,13
2014/4/21 7:29,0.8,12,0.8,12,1.4,14
2014/4/21 7:30,0.8,12,0.8,12,1.3,12
2014/4/21 7:31,0.8,12,0.8,12,1,13
2014/4/21 7:32,0.8,12,0.8,12,1,13
2014/4/21 7:33,0.8,12,0.8,12,0.9,13
2014/4/21 7:34,0.8,12,0.8,12,1.3,13
2014/4/21 7:35,0.8,12,0.8,12,0.9,12
2014/4/21 7:36,0.8,12,0.8,12,1.3,10
2014/4/21 7:37,0.8,12,0.8,12,1.3,11
2014/4/21 7:38,0.8,12,0.8,12,1.3,10
2014/4/21 7:39,0.8,12,0.8,12,1.5,11
2014/4/21 7:40,0.8,12,0.8,12,1.4,10
2014/4/21 7:41,0.9,12,0.9,12,1.3,12
2014/4/21 7:42,0.9,11,0.9,12,1.5,10
2014/4/21 7:43,0.9,11,0.9,12,1.6,9
2014/4/21 7:44,0.9,11,0.9,12,1.5,9
2014/4/21 7:45,0.9,11,0.9,12,1.4,11
2014/4/21 7:46,0.9,11,0.9,12,0.9,12
2014/4/21 7:47,0.8,11,0.9,12,0.8,10
2014/4/21 7:48,0.8,11,0.8,12,0.9,10
2014/4/21 7:49,0.8,11,0.8,12,1.6,9
2014/4/21 7:50,0.7,10,0.8,12,1.6,8
2014/4/21 7:51,0.8,10,0.8,12,1.6,10
2014/4/21 7:52,0.8,10,0.8,11,1.4,10
2014/4/21 7:53,0.8,11,0.8,11,1.5,10
2014/4/21 7:54,0.8,11,0.8,11,1.1,10
2014/4/21 7:55,0.8,11,0.8,11,0.9,11
2014/4/21 7:56,0.8,11,0.8,11,0.8,10
2014/4/21 7:57,0.8,11,0.8,11,0.8,10
2014/4/21 7:58,0.7,11,0.8,11,0.5,11
2014/4/21 7:59,0.7,10,0.7,11,0.5,7
2014/4/21 8:00,0.7,10,0.7,10,0.9,8
2014/4/21 8:01,0.6,10,0.7,10,0.8,7
2014/4/21 8:02,0.5,10,0.6,10,0.3,10
2014/4/21 8:03,0.4,10,0.5,11,0.6,10
2014/4/21 8:04,0.4,10,0.4,11,0.6,11
2014/4/21 8:05,0.3,10,0.4,11,0.5,11
2014/4/21 8:06,0.3,10,0.3,11,0.1,11
2014/4/21 8:07,0.3,10,0.3,11,0.9,13
2014/4/21 8:08,0.3,11,0.3,11,0.5,15
2014/4/21 8:09,0.3,11,0.3,10,0.1,1
2014/4/21 8:10,0.2,12,0.3,10,0.1,1
2014/4/21 8:11,0.2,12,0.2,10,0.5,9
2014/4/21 8:12,0.2,12,0.2,10,1.1,9
2014/4/21 8:13,0.2,12,0.2,10,1,9
2014/4/21 8:14,0.2,12,0.2,10,0.1,4
2014/4/21 8:15,0.2,14,0.2,10,1,16
2014/4/21 8:16,0.3,1,0.3,10,1,1
2014/4/21 8:17,0.2,2,0.3,10,0.5,2
2014/4/21 8:18,0.2,2,0.2,11,0.5,1
2014/4/21 8:19,0.3,3,0.3,11,0.3,4
2014/4/21 8:20,0.3,4,0.3,16,1.4,8
2014/4/21 8:21,0.4,4,0.4,4,1,10
2014/4/21 8:22,0.3,3,0.4,4,1,9
2014/4/21 8:23,0.3,2,0.3,4,0.8,8
2014/4/21 8:24,0.4,14,0.4,4,0.9,9
2014/4/21 8:25,0.3,11,0.4,4,0.1,12
2014/4/21 8:26,0.3,10,0.3,4,0.1,6
2014/4/21 8:27,0.3,10,0.3,4,0.9,7
2014/4/21 8:28,0.3,9,0.3,4,0.9,7
2014/4/21 8:29,0.3,9,0.3,4,0.4,8
2014/4/21 8:30,0.2,10,0.3,4,0.5,9
2014/4/21 8:31,0.2,9,0.2,4,0.5,9
2014/4/21 8:32,0.2,9,0.2,2,0.6,7
2014/4/21 8:33,0.2,8,0.2,2,0.4,6
2014/4/21 8:34,0.2,7,0.2,14,0.3,5
2014/4/21 8:35,0.2,7,0.2,11,0.4,9
2014/4/21 8:36,0.2,7,0.2,10,0.4,10
2014/4/21 8:37,0.1,7,0.2,10,0.5,10
2014/4/21 8:38,0.1,7,0.1,9,0.6,10
2014/4/21 8:39,0.1,8,0.1,9,0.8,10
2014/4/21 8:40,0.1,8,0.1,10,0.1,10
2014/4/21 8:41,0.2,8,0.2,9,0.8,10
2014/4/21 8:42,0.2,9,0.2,8,0.9,10
2014/4/21 8:43,0.2,9,0.2,8,0.1,10
2014/4/21 8:44,0.2,9,0.2,7,0.1,10
2014/4/21 8:45,0.2,10,0.2,7,0.1,10
2014/4/21 8:46,0.2,10,0.2,7,0.5,16
2014/4/21 8:47,0.2,10,0.2,8,0.8,16
2014/4/21 8:48,0.2,10,0.2,8,0.6,10
2014/4/21 8:49,0.2,11,0.2,8,0.1,10
2014/4/21 8:50,0.2,11,0.2,8,0.1,16
2014/4/21 8:51,0.1,12,0.2,8,0.3,13
2014/4/21 8:52,0.1,12,0.1,9,0.1,13
2014/4/21 8:53,0.1,12,0.1,9,0.1,13
2014/4/21 8:54,0.1,13,0.1,9,0.1,11
2014/4/21 8:55,0.1,13,0.1,10,0.1,13
2014/4/21 8:56,0.1,13,0.1,10,0.8,12
2014/4/21 8:57,0.1,12,0.1,10,0.8,12
2014/4/21 8:58,0.1,12,0.1,10,0.4,11
2014/4/21 8:59,0.1,12,0.1,11,0.4,12
2014/4/21 9:00,0.1,12,0.1,11,0.4,12
2014/4/21 9:01,0.1,12,0.1,12,0.3,11
2014/4/21 9:02,0.2,12,0.2,12,0.4,10
2014/4/21 9:03,0.2,11,0.2,12,0.9,9
2014/4/21 9:04,0.2,11,0.2,12,0.9,9
2014/4/21 9:05,0.3,11,0.3,11,1.5,10
2014/4/21 9:06,0.4,11,0.4,11,1.6,9
2014/4/21 9:07,0.4,10,0.4,11,1.3,9
2014/4/21 9:08,0.4,10,0.4,11,0.9,10
2014/4/21 9:09,0.4,10,0.4,11,0.6,14
2014/4/21 9:10,0.5,10,0.5,10,0.6,10
2014/4/21 9:11,0.5,10,0.5,10,1.4,11
2014/4/21 9:12,0.6,10,0.6,10,1,11
2014/4/21 9:13,0.6,10,0.6,10,0.9,9
2014/4/21 9:14,0.7,10,0.7,10,1.5,10
2014/4/21 9:15,0.7,10,0.7,10,1.6,10
2014/4/21 9:16,0.6,10,0.7,10,1,8
2014/4/21 9:17,0.6,10,0.6,10,0.5,8
2014/4/21 9:18,0.6,11,0.6,10,1,9
2014/4/21 9:19,0.6,11,0.6,10,0.8,10
2014/4/21 9:20,0.6,11,0.6,10,0.6,11
2014/4/21 9:21,0.6,11,0.6,10,1,10
2014/4/21 9:22,0.6,11,0.6,10,0.9,10
2014/4/21 9:23,0.5,11,0.6,10,0.6,11
2014/4/21 9:24,0.4,11,0.5,10,0.4,12
2014/4/21 9:25,0.3,11,0.4,10,0,11
2014/4/21 9:26,0.3,11,0.3,10,0.1,5
2014/4/21 9:27,0.3,11,0.3,10,0.1,4
2014/4/21 9:28,0.2,10,0.3,11,0.1,2
2014/4/21 9:29,0.2,10,0.2,11,0.3,3
2014/4/21 9:30,0.2,9,0.2,11,0.5,8
2014/4/21 9:31,0.1,6,0.2,11,0.5,8
2014/4/21 9:32,0.2,5,0.2,11,1,5
2014/4/21 9:33,0.2,4,0.2,11,0.8,4
2014/4/21 9:34,0.2,4,0.2,11,0.8,4
2014/4/21 9:35,0.2,4,0.2,11,0.6,3
2014/4/21 9:36,0.2,3,0.2,11,0.1,2
2014/4/21 9:37,0.2,3,0.2,11,0.4,7
2014/4/21 9:38,0.3,4,0.3,4,0.6,5
2014/4/21 9:39,0.3,4,0.3,4,0.6,3
2014/4/21 9:40,0.3,3,0.3,4,0.8,1
2014/4/21 9:41,0.3,3,0.3,4,0.5,1
2014/4/21 9:42,0.3,3,0.3,4,0.4,6
2014/4/21 9:43,0.3,3,0.3,4,0.5,5
2014/4/21 9:44,0.2,3,0.3,4,0.8,5
2014/4/21 9:45,0.2,3,0.2,4,0.5,1
2014/4/21 9:46,0.2,3,0.2,4,0.4,2
2014/4/21 9:47,0.3,3,0.3,4,0.6,3
2014/4/21 9:48,0.3,3,0.3,4,0.5,2
2014/4/21 9:49,0.2,3,0.3,4,0.5,4
2014/4/21 9:50,0.3,3,0.3,3,0.6,4
2014/4/21 9:51,0.2,3,0.3,3,0.5,3
2014/4/21 9:52,0.3,3,0.3,3,0.9,7
2014/4/21 9:53,0.3,3,0.3,3,0.8,5
2014/4/21 9:54,0.3,4,0.3,3,1,5
2014/4/21 9:55,0.3,4,0.3,3,0.3,4
2014/4/21 9:56,0.3,4,0.3,3,0.3,4
2014/4/21 9:57,0.3,4,0.3,3,0.4,4
2014/4/21 9:58,0.3,4,0.3,3,0.5,3
2014/4/21 9:59,0.3,4,0.3,3,0.6,2
2014/4/21 10:00,0.4,4,0.4,4,1.3,4
2014/4/21 10:01,0.5,4,0.5,4,1.3,3
2014/4/21 10:02,0.5,4,0.5,4,1.4,3
2014/4/21 10:03,0.6,4,0.6,4,1.3,3
2014/4/21 10:04,0.6,3,0.6,4,1,3
2014/4/21 10:05,0.6,3,0.6,4,0.8,3
2014/4/21 10:06,0.6,3,0.6,4,0.3,8
2014/4/21 10:07,0.6,4,0.6,4,0.9,6
2014/4/21 10:08,0.7,4,0.7,4,1.4,5
2014/4/21 10:09,0.7,4,0.7,4,0.9,5
2014/4/21 10:10,0.6,4,0.7,4,0.6,7
2014/4/21 10:11,0.6,5,0.6,4,1,8
2014/4/21 10:12,0.5,5,0.6,4,0.4,4
2014/4/21 10:13,0.4,5,0.5,4,0.3,9
2014/4/21 10:14,0.3,6,0.4,4,0.5,9
2014/4/21 10:15,0.3,6,0.3,4,0.8,9
2014/4/21 10:16,0.3,7,0.3,4,0.8,9
2014/4/21 10:17,0.3,8,0.4,4,0.9,9
2014/4/21 10:18,0.3,8,0.3,4,1.5,8
2014/4/21 10:19,0.4,9,0.4,4,1.6,9
2014/4/21 10:20,0.4,9,0.4,4,0.9,10
2014/4/21 10:21,0.4,9,0.4,5,1.6,8
2014/4/21 10:22,0.4,9,0.4,5,1.3,9
2014/4/21 10:23,0.5,9,0.5,9,1.5,10
2014/4/21 10:24,0.6,9,0.6,9,1.8,10
2014/4/21 10:25,0.7,10,0.7,9,2.1,11
2014/4/21 10:26,0.9,10,0.9,10,2.6,10
2014/4/21 10:27,1,10,1,10,3,9
2014/4/21 10:28,1.1,10,1.1,10,3,9
2014/4/21 10:29,1.2,10,1.2,10,2.2,10
2014/4/21 10:30,1.2,10,1.2,10,1.6,9
2014/4/21 10:31,1.2,10,1.2,10,1.8,8
2014/4/21 10:32,1.2,10,1.2,10,1.3,9
2014/4/21 10:33,1.2,10,1.2,10,1.6,8
2014/4/21 10:34,1.2,10,1.2,10,1.8,9
2014/4/21 10:35,1.2,10,1.2,10,2.5,9
2014/4/21 10:36,1.1,10,1.2,10,1.8,10
2014/4/21 10:37,1.2,10,1.2,10,2.9,10
2014/4/21 10:38,1.1,10,1.2,10,2.4,11
2014/4/21 10:39,1.2,10,1.2,10,2.7,10
2014/4/21 10:40,1.3,10,1.3,10,2.7,10
2014/4/21 10:41,1.4,10,1.4,10,2.4,10
2014/4/21 10:42,1.6,10,1.6,10,2.4,10
2014/4/21 10:43,1.7,10,1.7,10,2.4,11
2014/4/21 10:44,1.8,11,1.8,10,2.1,11
2014/4/21 10:45,1.8,11,1.8,10,2.1,11
2014/4/21 10:46,1.9,11,1.9,11,2.1,10
2014/4/21 10:47,1.8,11,1.9,11,1.5,12
2014/4/21 10:48,1.8,11,1.8,11,1.9,12
2014/4/21 10:49,1.7,11,1.8,11,1.6,12
2014/4/21 10:50,1.6,11,1.7,11,2.1,11
2014/4/21 10:51,1.6,12,1.6,11,2.4,11
2014/4/21 10:52,1.6,12,1.6,11,1.9,11
2014/4/21 10:53,1.5,12,1.5,11,2,11
2014/4/21 10:54,1.5,12,1.5,11,2.1,10
2014/4/21 10:55,1.4,12,1.5,11,2.1,10
2014/4/21 10:56,1.5,11,1.5,11,2.2,9
2014/4/21 10:57,1.5,11,1.5,11,1.9,11
2014/4/21 10:58,1.4,11,1.5,11,1.4,11
2014/4/21 10:59,1.4,11,1.4,11,1.4,12
2014/4/21 11:00,1.4,11,1.4,11,1.9,11
2014/4/21 11:01,1.3,11,1.4,12,2.2,10
2014/4/21 11:02,1.3,11,1.3,12,2.1,10
2014/4/21 11:03,1.3,11,1.3,12,1.9,11
2014/4/21 11:04,1.3,11,1.3,12,2.1,11
2014/4/21 11:05,1.4,11,1.4,11,2,11
2014/4/21 11:06,1.4,11,1.4,11,2,10
2014/4/21 11:07,1.4,11,1.4,11,1.8,10
2014/4/21 11:08,1.4,11,1.4,11,2,10
2014/4/21 11:09,1.5,11,1.5,11,2,11
2014/4/21 11:10,1.5,11,1.5,11,1.9,11
2014/4/21 11:11,1.5,11,1.5,11,1.6,11
2014/4/21 11:12,1.6,11,1.6,11,2,11
2014/4/21 11:13,1.6,11,1.6,11,1.8,11
2014/4/21 11:14,1.5,11,1.6,11,1.9,11
2014/4/21 11:15,1.5,11,1.5,11,1.8,11
2014/4/21 11:16,1.5,11,1.5,11,1.4,10