﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/27 0:01,1.7,15,1.7,16,2.7,15
2019/5/27 0:02,1.7,15,1.7,16,2,15
2019/5/27 0:03,1.7,15,1.7,16,2,16
2019/5/27 0:04,1.6,15,1.7,16,1.6,15
2019/5/27 0:05,1.6,15,1.6,16,2.9,15
2019/5/27 0:06,1.6,15,1.7,15,2.4,15
2019/5/27 0:07,1.6,15,1.6,15,1.8,15
2019/5/27 0:08,1.5,15,1.6,15,1.6,14
2019/5/27 0:09,1.3,15,1.5,15,0.8,8
2019/5/27 0:10,1.2,15,1.3,15,0.6,9
2019/5/27 0:11,1,14,1.2,15,0.4,6
2019/5/27 0:12,0.9,13,1,15,0.5,9
2019/5/27 0:13,0.8,12,0.9,15,1.3,8
2019/5/27 0:14,0.8,11,0.8,15,0.9,8
2019/5/27 0:15,0.6,10,0.8,15,0.4,9
2019/5/27 0:16,0.6,10,0.6,15,1.5,12
2019/5/27 0:17,0.6,10,0.6,15,1.8,12
2019/5/27 0:18,0.5,10,0.6,15,1.6,12
2019/5/27 0:19,0.6,10,0.6,15,1,14
2019/5/27 0:20,0.6,11,0.6,15,1,14
2019/5/27 0:21,0.7,11,0.7,14,1.1,13
2019/5/27 0:22,0.8,12,0.8,13,1.8,11
2019/5/27 0:23,0.9,12,0.9,12,2.2,12
2019/5/27 0:24,0.9,12,0.9,12,2,13
2019/5/27 0:25,1.1,12,1.1,12,2.2,10
2019/5/27 0:26,1.2,12,1.2,12,2.5,10
2019/5/27 0:27,1.2,12,1.2,12,2.2,11
2019/5/27 0:28,1.3,12,1.3,12,1.8,11
2019/5/27 0:29,1.4,12,1.4,12,1.8,11
2019/5/27 0:30,1.4,12,1.4,12,1.6,11
2019/5/27 0:31,1.4,11,1.4,12,1,10
2019/5/27 0:32,1.4,11,1.4,12,1.5,11
2019/5/27 0:33,1.3,11,1.3,12,1.6,12
2019/5/27 0:34,1.2,12,1.3,12,1.1,13
2019/5/27 0:35,1.1,12,1.2,12,0.8,12
2019/5/27 0:36,1,12,1.1,12,0.5,16
2019/5/27 0:37,0.9,12,0.9,12,0.9,12
2019/5/27 0:38,0.8,13,0.8,12,1,16
2019/5/27 0:39,0.7,13,0.8,12,0.8,3
2019/5/27 0:40,0.6,14,0.6,12,0.5,16
2019/5/27 0:41,0.6,14,0.6,11,0.8,16
2019/5/27 0:42,0.5,15,0.6,11,1,2
2019/5/27 0:43,0.4,16,0.5,11,0.8,3
2019/5/27 0:44,0.4,16,0.4,12,0.5,16
2019/5/27 0:45,0.4,1,0.4,12,0.5,2
2019/5/27 0:46,0.3,1,0.4,12,0.3,2
2019/5/27 0:47,0.3,1,0.3,12,0.9,15
2019/5/27 0:48,0.3,1,0.4,13,1,15
2019/5/27 0:49,0.3,1,0.3,13,0.9,16
2019/5/27 0:50,0.4,1,0.4,14,1.4,16
2019/5/27 0:51,0.5,1,0.5,14,1.5,1
2019/5/27 0:52,0.6,1,0.6,1,2,1
2019/5/27 0:53,0.7,16,0.7,16,1.6,16
2019/5/27 0:54,0.7,16,0.7,16,1.9,16
2019/5/27 0:55,0.8,16,0.8,16,1.6,15
2019/5/27 0:56,0.9,16,0.9,16,1.6,15
2019/5/27 0:57,1,16,1,16,1.5,16
2019/5/27 0:58,1,16,1,16,1.3,16
2019/5/27 0:59,1.1,16,1.1,16,1.4,16
2019/5/27 1:00,1.1,16,1.1,16,1,16
2019/5/27 1:01,1.1,16,1.1,16,1.5,16
2019/5/27 1:02,1,16,1.1,16,1.6,16
2019/5/27 1:03,1.1,16,1.1,16,1.8,16
2019/5/27 1:04,1.1,16,1.1,16,1.8,16
2019/5/27 1:05,1.1,16,1.1,16,1.6,15
2019/5/27 1:06,1.1,16,1.1,16,1.5,15
2019/5/27 1:07,1,16,1.1,16,1.4,15
2019/5/27 1:08,1,16,1,16,1.5,16
2019/5/27 1:09,1.1,16,1.1,16,1.4,16
2019/5/27 1:10,1.1,16,1.1,16,1.5,16
2019/5/27 1:11,1.1,16,1.1,16,1.5,16
2019/5/27 1:12,1.1,15,1.1,16,1.4,16
2019/5/27 1:13,1,15,1.1,16,1,15
2019/5/27 1:14,1,15,1,16,1.1,16
2019/5/27 1:15,1,16,1,16,1.3,16
2019/5/27 1:16,1,16,1,16,1.3,16
2019/5/27 1:17,1,16,1,16,1.3,15
2019/5/27 1:18,1,16,1,16,1.3,15
2019/5/27 1:19,0.9,16,1,16,0.9,15
2019/5/27 1:20,0.9,15,0.9,16,0.8,15
2019/5/27 1:21,0.9,15,0.9,16,0.9,15
2019/5/27 1:22,0.8,16,0.9,15,1,16
2019/5/27 1:23,0.8,16,0.8,15,1,16
2019/5/27 1:24,0.7,16,0.8,15,0.8,16
2019/5/27 1:25,0.7,16,0.7,16,0.8,1
2019/5/27 1:26,0.6,16,0.7,16,0.8,16
2019/5/27 1:27,0.6,16,0.6,16,1,16
2019/5/27 1:28,0.6,16,0.6,16,1.1,16
2019/5/27 1:29,0.7,16,0.7,16,1.3,15
2019/5/27 1:30,0.7,16,0.7,15,2,15
2019/5/27 1:31,0.8,16,0.8,15,2.1,16
2019/5/27 1:32,0.9,16,0.9,16,2,16
2019/5/27 1:33,1,16,1,16,1.9,1
2019/5/27 1:34,1,16,1,16,1.3,2
2019/5/27 1:35,1.1,16,1.1,16,1.8,15
2019/5/27 1:36,1.1,16,1.1,16,1.5,1
2019/5/27 1:37,1.1,16,1.2,16,0.9,16
2019/5/27 1:38,1.1,16,1.1,16,0.5,1
2019/5/27 1:39,1.1,16,1.1,16,1.1,16
2019/5/27 1:40,1,16,1.1,16,1.3,1
2019/5/27 1:41,1,16,1,16,1.4,1
2019/5/27 1:42,0.9,1,1,16,1.6,1
2019/5/27 1:43,0.9,1,0.9,16,1.5,1
2019/5/27 1:44,0.9,1,1,16,1.4,16
2019/5/27 1:45,1,16,1,16,1.9,15
2019/5/27 1:46,1,16,1,16,2.1,15
2019/5/27 1:47,1,16,1,16,1.8,16
2019/5/27 1:48,1,16,1,16,1.1,13
2019/5/27 1:49,1,16,1,16,0.5,14
2019/5/27 1:50,0.9,16,1,16,0.8,15
2019/5/27 1:51,0.9,16,0.9,1,0.9,16
2019/5/27 1:52,0.8,16,0.9,1,0.9,16
2019/5/27 1:53,0.7,16,0.8,1,1,15
2019/5/27 1:54,0.6,15,0.7,16,0.5,15
2019/5/27 1:55,0.5,16,0.6,16,0.3,1
2019/5/27 1:56,0.4,15,0.5,16,0.8,10
2019/5/27 1:57,0.3,15,0.4,16,0.5,16
2019/5/27 1:58,0.3,15,0.3,16,0.8,2
2019/5/27 1:59,0.4,16,0.4,16,1,16
2019/5/27 2:00,0.4,16,0.4,16,1,16
2019/5/27 2:01,0.4,15,0.4,16,1.8,15
2019/5/27 2:02,0.5,15,0.5,16,1.9,15
2019/5/27 2:03,0.6,15,0.6,16,1.9,16
2019/5/27 2:04,0.7,15,0.7,15,2,16
2019/5/27 2:05,0.8,15,0.8,15,1.3,15
2019/5/27 2:06,0.8,15,0.8,15,1.1,15
2019/5/27 2:07,0.9,15,0.9,15,1.4,14
2019/5/27 2:08,0.9,15,0.9,15,1,15
2019/5/27 2:09,0.8,15,0.9,15,0.1,9
2019/5/27 2:10,0.8,15,0.8,15,0.4,8
2019/5/27 2:11,0.7,14,0.8,15,0.3,7
2019/5/27 2:12,0.6,14,0.7,15,1,12
2019/5/27 2:13,0.5,13,0.6,15,0.6,12
2019/5/27 2:14,0.4,12,0.5,15,0.1,11
2019/5/27 2:15,0.3,12,0.4,15,0.4,3
2019/5/27 2:16,0.3,12,0.3,15,0.8,1
2019/5/27 2:17,0.3,13,0.3,15,1,16
2019/5/27 2:18,0.3,14,0.3,15,0.8,16
2019/5/27 2:19,0.3,15,0.3,15,0.8,16
2019/5/27 2:20,0.3,15,0.3,15,0.4,1
2019/5/27 2:21,0.3,16,0.3,14,0.4,16
2019/5/27 2:22,0.3,16,0.3,14,0.8,15
2019/5/27 2:23,0.3,16,0.3,13,0.5,16
2019/5/27 2:24,0.3,16,0.3,12,0.5,16
2019/5/27 2:25,0.3,16,0.3,12,0.1,15
2019/5/27 2:26,0.3,16,0.3,12,0.3,1
2019/5/27 2:27,0.2,16,0.3,13,0.1,3
2019/5/27 2:28,0.2,16,0.2,14,1,2
2019/5/27 2:29,0.3,16,0.3,15,0.8,2
2019/5/27 2:30,0.3,1,0.3,15,0.8,2
2019/5/27 2:31,0.3,1,0.3,16,0.6,1
2019/5/27 2:32,0.3,1,0.3,16,0.8,16
2019/5/27 2:33,0.3,1,0.3,16,0.9,16
2019/5/27 2:34,0.3,1,0.4,1,1.1,16
2019/5/27 2:35,0.3,1,0.3,1,0.3,9
2019/5/27 2:36,0.4,1,0.4,1,0.9,7
2019/5/27 2:37,0.4,1,0.4,1,0.4,4
2019/5/27 2:38,0.4,1,0.4,1,0.5,3
2019/5/27 2:39,0.3,1,0.4,1,0.1,1
2019/5/27 2:40,0.3,2,0.3,1,0.1,7
2019/5/27 2:41,0.3,2,0.3,1,0.4,1
2019/5/27 2:42,0.3,2,0.3,1,0.6,16
2019/5/27 2:43,0.2,2,0.3,1,0.6,16
2019/5/27 2:44,0.2,2,0.2,1,0.3,16
2019/5/27 2:45,0.2,2,0.2,1,0,15
2019/5/27 2:46,0.2,1,0.2,1,0.1,15
2019/5/27 2:47,0.1,1,0.1,1,0,15
2019/5/27 2:48,0.1,1,0.1,1,0.4,15
2019/5/27 2:49,0.2,16,0.2,1,0.6,14
2019/5/27 2:50,0.2,16,0.2,2,0.6,14
2019/5/27 2:51,0.2,16,0.2,2,0.3,2
2019/5/27 2:52,0.1,16,0.2,2,0.1,4
2019/5/27 2:53,0.2,16,0.2,2,1.3,7
2019/5/27 2:54,0.2,16,0.2,2,0.1,6
2019/5/27 2:55,0.2,1,0.2,2,0.1,16
2019/5/27 2:56,0.2,1,0.2,16,0.1,16
2019/5/27 2:57,0.2,16,0.2,16,0.1,14
2019/5/27 2:58,0.1,15,0.2,16,0.1,9
2019/5/27 2:59,0.1,2,0.1,16,0.5,6
2019/5/27 3:00,0.1,4,0.1,16,0.5,5
2019/5/27 3:01,0.1,4,0.1,16,0.4,3
2019/5/27 3:02,0.1,2,0.1,16,0.4,14
2019/5/27 3:03,0.1,16,0.1,16,0.4,14
2019/5/27 3:04,0.2,16,0.2,16,0.6,14
2019/5/27 3:05,0.2,15,0.2,1,0.6,14
2019/5/27 3:06,0.2,16,0.2,1,0.4,16
2019/5/27 3:07,0.2,1,0.2,15,0.4,16
2019/5/27 3:08,0.3,1,0.3,1,0.5,16
2019/5/27 3:09,0.3,16,0.3,1,0.4,15
2019/5/27 3:10,0.3,16,0.3,1,0.6,16
2019/5/27 3:11,0.3,15,0.3,1,0.4,15
2019/5/27 3:12,0.3,15,0.3,1,0.5,15
2019/5/27 3:13,0.3,15,0.3,1,0.6,14
2019/5/27 3:14,0.3,15,0.3,1,0.6,14
2019/5/27 3:15,0.3,15,0.3,1,0.1,14
2019/5/27 3:16,0.3,15,0.3,1,0.1,14
2019/5/27 3:17,0.2,15,0.3,1,0.1,3
2019/5/27 3:18,0.2,15,0.2,1,0.3,15
2019/5/27 3:19,0.2,15,0.2,16,0.1,1
2019/5/27 3:20,0.1,15,0.2,16,0.1,2
2019/5/27 3:21,0.1,15,0.1,15,0.1,14
2019/5/27 3:22,0.1,15,0.1,15,0.3,12
2019/5/27 3:23,0.1,15,0.1,15,0.3,16
2019/5/27 3:24,0,16,0.1,15,0.1,16
2019/5/27 3:25,0,16,0,15,0.4,1
2019/5/27 3:26,0,16,0,15,0,15
2019/5/27 3:27,0,15,0,15,0,12
2019/5/27 3:28,0,15,0,15,0,12
2019/5/27 3:29,0,14,0,15,0.1,12
2019/5/27 3:30,0,13,0,15,0.3,12
2019/5/27 3:31,0.1,13,0.1,15,0.5,11
2019/5/27 3:32,0.1,13,0.1,15,0.5,10
2019/5/27 3:33,0.1,12,0.1,15,0.3,10
2019/5/27 3:34,0.1,12,0.1,13,0.1,10
2019/5/27 3:35,0.1,11,0.1,13,0.1,10
2019/5/27 3:36,0.1,11,0.1,13,0.1,10
2019/5/27 3:37,0.1,11,0.1,13,0.1,8
2019/5/27 3:38,0.1,11,0.1,13,0.3,16
2019/5/27 3:39,0.1,11,0.1,13,0.3,16
2019/5/27 3:40,0.1,12,0.1,13,0.1,16
2019/5/27 3:41,0.1,13,0.1,13,0.1,16
2019/5/27 3:42,0,13,0,13,0.1,11
2019/5/27 3:43,0,13,0,12,0,10
2019/5/27 3:44,0,13,0,12,0,9
2019/5/27 3:45,0,14,0,11,0.1,15
2019/5/27 3:46,0,15,0,11,0.3,15
2019/5/27 3:47,0,15,0,11,0.3,15
2019/5/27 3:48,0.1,15,0.1,11,0.4,15
2019/5/27 3:49,0.1,14,0.1,11,0.5,15
2019/5/27 3:50,0.1,14,0.1,12,0.3,15
2019/5/27 3:51,0.1,14,0.1,15,0.3,15
2019/5/27 3:52,0.1,14,0.1,15,0,15
2019/5/27 3:53,0.1,15,0.1,15,0,15
2019/5/27 3:54,0.1,15,0.1,15,0,15
2019/5/27 3:55,0.1,15,0.1,15,0.3,15
2019/5/27 3:56,0.1,15,0.1,15,0.1,15
2019/5/27 3:57,0.1,15,0.1,15,0.1,15
2019/5/27 3:58,0.1,15,0.1,15,0,15
2019/5/27 3:59,0,15,0.1,14,0,15
2019/5/27 4:00,0,15,0,14,0.4,9
2019/5/27 4:01,0,14,0,14,0.3,10
2019/5/27 4:02,0,14,0,14,0.4,9
2019/5/27 4:03,0,14,0,15,0,8
2019/5/27 4:04,0,13,0,15,0.1,8
2019/5/27 4:05,0,12,0,15,0.1,16
2019/5/27 4:06,0,12,0,15,0.3,16
2019/5/27 4:07,0.1,12,0.1,15,0.4,16
2019/5/27 4:08,0.1,13,0.1,15,0.1,1
2019/5/27 4:09,0.1,13,0.1,12,0.1,13
2019/5/27 4:10,0.1,14,0.1,12,0.4,14
2019/5/27 4:11,0.1,15,0.1,12,0.6,14
2019/5/27 4:12,0.1,15,0.1,12,0.8,16
2019/5/27 4:13,0.2,16,0.2,15,0.8,16
2019/5/27 4:14,0.2,16,0.2,15,0.8,16
2019/5/27 4:15,0.2,16,0.2,15,0.4,16
2019/5/27 4:16,0.3,15,0.3,16,0.5,15
2019/5/27 4:17,0.3,15,0.3,16,0.4,16
2019/5/27 4:18,0.3,15,0.3,16,0.9,16
2019/5/27 4:19,0.4,15,0.4,15,0.6,16
2019/5/27 4:20,0.4,16,0.4,15,0.5,16
2019/5/27 4:21,0.4,16,0.4,15,0.9,16
2019/5/27 4:22,0.5,16,0.5,16,0.9,16
2019/5/27 4:23,0.5,16,0.5,16,1.1,16
2019/5/27 4:24,0.5,16,0.5,16,0.9,16
2019/5/27 4:25,0.5,16,0.5,16,0.3,14
2019/5/27 4:26,0.5,16,0.5,16,0.3,15
2019/5/27 4:27,0.4,16,0.5,16,0,15
2019/5/27 4:28,0.4,16,0.4,16,0.4,4
2019/5/27 4:29,0.3,16,0.4,16,0.3,1
2019/5/27 4:30,0.3,16,0.3,16,0,1
2019/5/27 4:31,0.3,16,0.3,16,0.5,10
2019/5/27 4:32,0.2,16,0.2,16,0.6,10
2019/5/27 4:33,0.2,15,0.2,16,0.3,10
2019/5/27 4:34,0.1,16,0.1,16,0.1,8
2019/5/27 4:35,0.1,16,0.1,16,0.5,13
2019/5/27 4:36,0.1,13,0.1,16,0.6,12
2019/5/27 4:37,0.2,10,0.2,16,0.5,12
2019/5/27 4:38,0.2,11,0.2,16,0.3,11
2019/5/27 4:39,0.2,11,0.2,16,0.1,15
2019/5/27 4:40,0.2,11,0.2,16,0.4,5
2019/5/27 4:41,0.2,10,0.2,16,0.8,1
2019/5/27 4:42,0.2,12,0.2,16,1,1
2019/5/27 4:43,0.2,15,0.2,12,0.6,16
2019/5/27 4:44,0.3,15,0.3,15,1,16
2019/5/27 4:45,0.3,16,0.3,15,1.1,16
2019/5/27 4:46,0.4,16,0.4,16,1.1,16
2019/5/27 4:47,0.5,16,0.5,16,1.3,16
2019/5/27 4:48,0.5,1,0.5,16,1.1,16
2019/5/27 4:49,0.6,1,0.6,1,1,16
2019/5/27 4:50,0.7,16,0.7,1,0.8,16
2019/5/27 4:51,0.7,16,0.7,1,0.5,16
2019/5/27 4:52,0.7,16,0.7,1,0.5,16
2019/5/27 4:53,0.7,16,0.7,1,0.5,16
2019/5/27 4:54,0.7,16,0.7,1,1,16
2019/5/27 4:55,0.6,16,0.7,1,0.9,16
2019/5/27 4:56,0.6,16,0.6,1,0.5,14
2019/5/27 4:57,0.5,16,0.6,1,0.9,15
2019/5/27 4:58,0.5,16,0.5,1,0.9,15
2019/5/27 4:59,0.4,16,0.5,1,0.6,15
2019/5/27 5:00,0.4,15,0.4,16,0.4,14
2019/5/27 5:01,0.4,15,0.4,16,0,15
2019/5/27 5:02,0.3,16,0.3,16,0.3,4
2019/5/27 5:03,0.3,16,0.3,16,0.3,3
2019/5/27 5:04,0.3,16,0.3,16,0.6,1
2019/5/27 5:05,0.3,16,0.3,16,0.6,4
2019/5/27 5:06,0.3,1,0.3,16,0.6,2
2019/5/27 5:07,0.2,1,0.3,16,0.6,2
2019/5/27 5:08,0.2,1,0.2,16,0.9,1
2019/5/27 5:09,0.3,2,0.3,16,1,1
2019/5/27 5:10,0.3,2,0.3,15,1.1,2
2019/5/27 5:11,0.4,2,0.4,2,1.3,16
2019/5/27 5:12,0.5,2,0.5,2,0.9,1
2019/5/27 5:13,0.5,2,0.5,2,0.8,1
2019/5/27 5:14,0.5,2,0.5,2,0.4,2
2019/5/27 5:15,0.4,2,0.4,2,0.4,5
2019/5/27 5:16,0.4,2,0.4,2,0.5,5
2019/5/27 5:17,0.4,2,0.4,2,0.5,4
2019/5/27 5:18,0.4,2,0.4,2,0.4,4
2019/5/27 5:19,0.4,3,0.4,2,0.6,5
2019/5/27 5:20,0.3,3,0.4,2,0.5,3
2019/5/27 5:21,0.2,3,0.3,2,0.3,3
2019/5/27 5:22,0.2,3,0.2,2,0.1,8
2019/5/27 5:23,0.2,4,0.2,2,0.3,10
2019/5/27 5:24,0.2,4,0.2,2,0.4,10
2019/5/27 5:25,0.2,5,0.2,2,0.4,10
2019/5/27 5:26,0.2,6,0.2,2,0.4,10
2019/5/27 5:27,0.2,7,0.2,2,0.3,10
2019/5/27 5:28,0.1,8,0.2,2,0.3,10
2019/5/27 5:29,0.1,9,0.1,3,0.3,11
2019/5/27 5:30,0.1,10,0.1,3,0.3,11
2019/5/27 5:31,0.1,10,0.1,3,0.6,13
2019/5/27 5:32,0.2,11,0.2,3,0.5,13
2019/5/27 5:33,0.2,11,0.2,4,0.5,13
2019/5/27 5:34,0.2,11,0.2,4,0.3,13
2019/5/27 5:35,0.2,12,0.2,5,0.1,13
2019/5/27 5:36,0.2,12,0.2,6,0.1,13
2019/5/27 5:37,0.2,12,0.2,7,0.1,13
2019/5/27 5:38,0.2,12,0.2,10,0.1,13
2019/5/27 5:39,0.2,13,0.2,10,0.1,13
2019/5/27 5:40,0.2,13,0.2,10,0.4,12
2019/5/27 5:41,0.1,13,0.2,10,0.5,12
2019/5/27 5:42,0.1,13,0.1,11,0.5,12
2019/5/27 5:43,0.1,12,0.1,11,0.1,13
2019/5/27 5:44,0.1,13,0.1,11,0.5,1
2019/5/27 5:45,0.1,13,0.1,12,0.5,1
2019/5/27 5:46,0.2,14,0.2,12,0.4,1
2019/5/27 5:47,0.2,14,0.2,12,0.4,1
2019/5/27 5:48,0.2,15,0.2,12,0.3,16
2019/5/27 5:49,0.2,15,0.2,13,0.1,16
2019/5/27 5:50,0.2,15,0.2,13,0.1,15
2019/5/27 5:51,0.2,15,0.2,13,0.5,11
2019/5/27 5:52,0.2,15,0.2,13,0.3,10
2019/5/27 5:53,0.2,15,0.2,13,0.8,10
2019/5/27 5:54,0.2,15,0.2,13,0.8,9
2019/5/27 5:55,0.2,14,0.2,13,0.6,9
2019/5/27 5:56,0.2,12,0.2,14,0.8,8
2019/5/27 5:57,0.3,11,0.3,12,1.3,9
2019/5/27 5:58,0.3,11,0.3,12,1,9
2019/5/27 5:59,0.4,10,0.4,10,1.1,10
2019/5/27 6:00,0.5,10,0.5,10,1.3,9
2019/5/27 6:01,0.6,9,0.6,9,1.3,9
2019/5/27 6:02,0.6,9,0.6,9,1,9
2019/5/27 6:03,0.6,9,0.6,9,0.8,9
2019/5/27 6:04,0.7,9,0.7,9,0.9,9
2019/5/27 6:05,0.7,9,0.7,9,1,9
2019/5/27 6:06,0.8,9,0.8,9,0.9,9
2019/5/27 6:07,0.7,9,0.7,9,0.8,10
2019/5/27 6:08,0.7,9,0.7,9,0.8,11
2019/5/27 6:09,0.7,10,0.7,9,1,11
2019/5/27 6:10,0.6,10,0.7,9,1.1,11
2019/5/27 6:11,0.6,10,0.6,9,1,10
2019/5/27 6:12,0.6,10,0.6,9,1,11
2019/5/27 6:13,0.6,10,0.6,9,0.4,10
2019/5/27 6:14,0.5,11,0.6,9,0,12
2019/5/27 6:15,0.4,11,0.5,9,0.1,10
2019/5/27 6:16,0.4,10,0.4,9,0,8
2019/5/27 6:17,0.3,10,0.3,9,0.6,6
2019/5/27 6:18,0.3,10,0.3,9,0.5,5
2019/5/27 6:19,0.3,9,0.3,10,0.8,4
2019/5/27 6:20,0.3,8,0.3,10,0.9,5
2019/5/27 6:21,0.2,7,0.3,10,0.5,6
2019/5/27 6:22,0.2,6,0.2,10,0.8,2
2019/5/27 6:23,0.2,6,0.2,10,0.1,4
2019/5/27 6:24,0.2,6,0.2,11,0.4,9
2019/5/27 6:25,0.3,6,0.3,11,0.9,10
2019/5/27 6:26,0.3,6,0.3,10,1.1,10
2019/5/27 6:27,0.3,6,0.3,10,1.3,9
2019/5/27 6:28,0.4,7,0.4,7,1.1,9
2019/5/27 6:29,0.4,8,0.4,7,0.9,8
2019/5/27 6:30,0.3,8,0.4,7,0.9,9
2019/5/27 6:31,0.4,9,0.4,7,0.9,9
2019/5/27 6:32,0.4,9,0.4,7,0.8,9
2019/5/27 6:33,0.4,9,0.4,7,0.6,8
2019/5/27 6:34,0.5,9,0.5,9,1.1,9
2019/5/27 6:35,0.5,9,0.5,9,1.3,9
2019/5/27 6:36,0.6,9,0.6,9,1.1,10
2019/5/27 6:37,0.6,9,0.6,9,1.3,10
2019/5/27 6:38,0.6,9,0.6,9,1.9,11
2019/5/27 6:39,0.7,10,0.7,10,1.9,11
2019/5/27 6:40,0.8,10,0.8,10,1.9,11
2019/5/27 6:41,0.9,10,0.9,10,1.5,10
2019/5/27 6:42,0.9,10,0.9,10,1.1,10
2019/5/27 6:43,0.9,10,0.9,10,1,9
2019/5/27 6:44,0.9,10,0.9,10,0.6,10
2019/5/27 6:45,0.8,10,0.9,10,0.6,10
2019/5/27 6:46,0.7,10,0.8,10,0.4,11
2019/5/27 6:47,0.7,10,0.7,10,1.4,10
2019/5/27 6:48,0.8,10,0.8,10,1.9,10
2019/5/27 6:49,0.7,10,0.8,10,1.8,9
2019/5/27 6:50,0.7,10,0.7,10,1.6,10
2019/5/27 6:51,0.6,10,0.7,10,1.3,10
2019/5/27 6:52,0.5,10,0.6,10,0.3,9
2019/5/27 6:53,0.5,11,0.5,10,0.3,15
2019/5/27 6:54,0.5,11,0.5,10,0.3,15
2019/5/27 6:55,0.4,11,0.4,10,0.5,11
2019/5/27 6:56,0.4,11,0.4,10,0.3,11
2019/5/27 6:57,0.4,11,0.4,10,0.8,9
2019/5/27 6:58,0.3,11,0.4,10,0.9,9
2019/5/27 6:59,0.3,11,0.3,10,0.8,8
2019/5/27 7:00,0.2,11,0.3,10,0.8,10
2019/5/27 7:01,0.2,11,0.2,10,0.6,10
2019/5/27 7:02,0.3,11,0.3,10,1.1,9
2019/5/27 7:03,0.3,10,0.3,11,0.4,8
2019/5/27 7:04,0.3,10,0.3,11,0.6,9
2019/5/27 7:05,0.3,10,0.3,11,1,6
2019/5/27 7:06,0.3,9,0.3,11,0.5,6
2019/5/27 7:07,0.3,9,0.4,11,0.6,9
2019/5/27 7:08,0.3,9,0.3,9,0.5,10
2019/5/27 7:09,0.3,8,0.3,9,0.6,4
2019/5/27 7:10,0.3,7,0.3,9,0.4,10
2019/5/27 7:11,0.3,7,0.3,9,1.3,8
2019/5/27 7:12,0.3,7,0.3,9,1.6,8
2019/5/27 7:13,0.4,7,0.4,9,1.1,7
2019/5/27 7:14,0.4,7,0.4,9,1,6
2019/5/27 7:15,0.4,7,0.4,9,1,7
2019/5/27 7:16,0.4,7,0.4,9,0.6,10
2019/5/27 7:17,0.4,7,0.4,7,0.8,7
2019/5/27 7:18,0.5,7,0.5,7,0.6,6
2019/5/27 7:19,0.5,7,0.5,7,0.8,8
2019/5/27 7:20,0.5,7,0.5,7,1,8
2019/5/27 7:21,0.5,7,0.5,7,0.3,1
2019/5/27 7:22,0.4,6,0.5,7,0.8,3
2019/5/27 7:23,0.4,6,0.4,7,1,6
2019/5/27 7:24,0.4,6,0.4,7,0.9,4
2019/5/27 7:25,0.4,6,0.4,7,0.8,4
2019/5/27 7:26,0.4,6,0.4,7,1,9
2019/5/27 7:27,0.4,6,0.4,7,0.9,9
2019/5/27 7:28,0.4,7,0.4,7,0.4,10
2019/5/27 7:29,0.4,7,0.4,7,1,5
2019/5/27 7:30,0.4,7,0.4,7,1.3,5
2019/5/27 7:31,0.5,7,0.5,7,1,5
2019/5/27 7:32,0.5,7,0.5,7,0.8,5
2019/5/27 7:33,0.5,7,0.5,7,0.5,11
2019/5/27 7:34,0.5,8,0.5,7,0.5,12
2019/5/27 7:35,0.5,8,0.5,7,0.5,8
2019/5/27 7:36,0.4,8,0.5,7,0.8,5
2019/5/27 7:37,0.4,8,0.4,7,0.5,7
2019/5/27 7:38,0.4,7,0.4,7,0.5,5
2019/5/27 7:39,0.4,6,0.4,7,0.8,3
2019/5/27 7:40,0.4,6,0.4,7,0.9,5
2019/5/27 7:41,0.4,6,0.4,7,0.8,4
2019/5/27 7:42,0.4,6,0.4,7,0.5,4
2019/5/27 7:43,0.4,5,0.4,7,0.9,2
2019/5/27 7:44,0.4,4,0.4,8,0.9,3
2019/5/27 7:45,0.4,4,0.4,8,0.6,7
2019/5/27 7:46,0.4,4,0.4,8,0.8,7
2019/5/27 7:47,0.4,4,0.4,7,0.4,16
2019/5/27 7:48,0.4,4,0.4,7,0.4,8
2019/5/27 7:49,0.4,4,0.4,6,0.4,15
2019/5/27 7:50,0.3,4,0.4,6,0.5,9
2019/5/27 7:51,0.4,4,0.4,6,1.3,4
2019/5/27 7:52,0.4,4,0.4,6,1,5
2019/5/27 7:53,0.4,4,0.4,5,1.3,4
2019/5/27 7:54,0.5,5,0.5,5,1.3,6
2019/5/27 7:55,0.5,5,0.5,5,1.3,3
2019/5/27 7:56,0.6,4,0.6,4,1.4,3
2019/5/27 7:57,0.6,4,0.6,4,0.9,4
2019/5/27 7:58,0.6,3,0.6,4,0.5,5
2019/5/27 7:59,0.6,4,0.6,4,1.3,6
2019/5/27 8:00,0.8,4,0.8,4,2,5
2019/5/27 8:01,0.8,4,0.8,4,2.4,5
2019/5/27 8:02,0.9,4,0.9,4,1.8,5
2019/5/27 8:03,0.9,4,0.9,4,2,6
2019/5/27 8:04,1,4,1,4,2,4
2019/5/27 8:05,0.9,4,1,4,0.8,3
2019/5/27 8:06,0.9,4,0.9,4,0.6,1
2019/5/27 8:07,0.9,3,0.9,4,0.8,3
2019/5/27 8:08,0.9,4,0.9,4,0.8,6
2019/5/27 8:09,0.9,4,0.9,4,1.4,7
2019/5/27 8:10,0.9,4,0.9,4,1.6,7
2019/5/27 8:11,0.9,4,0.9,4,1.9,5
2019/5/27 8:12,0.8,5,0.9,4,1.6,6
2019/5/27 8:13,0.7,4,0.8,4,0.8,5
2019/5/27 8:14,0.6,5,0.7,4,0.8,7
2019/5/27 8:15,0.6,5,0.6,4,1.6,5
2019/5/27 8:16,0.7,5,0.7,4,1.5,5
2019/5/27 8:17,0.8,5,0.8,3,1.6,5
2019/5/27 8:18,0.8,5,0.8,4,1.3,6
2019/5/27 8:19,0.9,5,0.9,4,1.8,6
2019/5/27 8:20,0.9,5,0.9,4,1.4,5
2019/5/27 8:21,0.8,5,0.8,4,1.5,2
2019/5/27 8:22,0.8,5,0.8,5,1,6
2019/5/27 8:23,0.9,5,0.9,5,1.8,6
2019/5/27 8:24,1.1,5,1.1,5,3.1,5
2019/5/27 8:25,1.2,5,1.2,5,2.4,4
2019/5/27 8:26,1.3,5,1.3,5,3.1,3
2019/5/27 8:27,1.4,5,1.4,5,3.7,4
2019/5/27 8:28,1.7,5,1.7,5,4.7,4
2019/5/27 8:29,1.8,4,1.8,4,3.6,4
2019/5/27 8:30,2,4,2,4,4.4,3
2019/5/27 8:31,2.2,4,2.2,4,3.5,4
2019/5/27 8:32,2.4,4,2.4,4,3.3,5
2019/5/27 8:33,2.4,4,2.4,4,3,3
2019/5/27 8:34,2.3,4,2.4,4,2.9,3
2019/5/27 8:35,2.3,4,2.3,4,3.2,6
2019/5/27 8:36,2.3,4,2.3,4,3.1,6
2019/5/27 8:37,2.3,5,2.4,4,3.2,6
2019/5/27 8:38,2.2,5,2.3,4,3.7,6
2019/5/27 8:39,2.3,5,2.3,4,4.3,6
2019/5/27 8:40,2.3,5,2.3,4,3.6,7
2019/5/27 8:41,2.3,5,2.3,4,4.1,6
2019/5/27 8:42,2.2,5,2.3,4,3.6,4
2019/5/27 8:43,2.3,5,2.3,4,2.9,5
2019/5/27 8:44,2.3,6,2.3,4,3,4
2019/5/27 8:45,2.3,5,2.3,4,2.6,4
2019/5/27 8:46,2.4,5,2.4,4,4.2,4
2019/5/27 8:47,2.5,5,2.5,5,4.7,6
2019/5/27 8:48,2.5,5,2.5,5,3.9,6
2019/5/27 8:49,2.5,5,2.5,5,4.3,4
2019/5/27 8:50,2.6,5,2.6,5,4.8,5
2019/5/27 8:51,2.7,5,2.7,5,5,5
2019/5/27 8:52,2.8,5,2.8,5,5.1,6
2019/5/27 8:53,3,5,3,5,4.1,5
2019/5/27 8:54,3.1,5,3.1,5,4.8,6
2019/5/27 8:55,3.1,5,3.2,5,3.6,4
2019/5/27 8:56,3,5,3.1,5,2.1,6
2019/5/27 8:57,2.7,6,2.9,5,2.7,5
2019/5/27 8:58,2.6,6,2.7,5,2.1,8
2019/5/27 8:59,2.4,6,2.6,5,3,2
2019/5/27 9:00,2.4,5,2.5,5,3.8,4
2019/5/27 9:01,2.2,5,2.4,5,3.3,4
2019/5/27 9:02,2.2,5,2.2,5,5.5,5
2019/5/27 9:03,2.3,5,2.3,5,5.2,5
2019/5/27 9:04,2.2,5,2.2,5,3.9,5
2019/5/27 9:05,2.3,5,2.3,5,4.2,4
2019/5/27 9:06,2.6,5,2.6,5,5.4,5
2019/5/27 9:07,2.7,5,2.7,6,3.9,5
2019/5/27 9:08,2.7,5,2.7,5,3.2,3
2019/5/27 9:09,2.8,5,2.8,5,3.8,5
2019/5/27 9:10,2.9,5,2.9,5,4.1,4
2019/5/27 9:11,3,5,3,5,4.3,5
2019/5/27 9:12,2.9,5,3,5,4.7,5
2019/5/27 9:13,2.9,5,2.9,5,4.9,5
2019/5/27 9:14,2.9,5,3,5,4.4,6
2019/5/27 9:15,2.8,5,2.9,5,4.1,7
2019/5/27 9:16,2.7,5,2.8,5,3.8,7
2019/5/27 9:17,2.7,6,2.7,5,3.5,6
2019/5/27 9:18,2.7,6,2.7,5,2.4,6
2019/5/27 9:19,2.6,6,2.7,5,2.2,4
2019/5/27 9:20,2.4,6,2.5,5,3.5,4
2019/5/27 9:21,2.4,6,2.4,5,3.8,5
2019/5/27 9:22,2.5,6,2.5,5,4.8,5
2019/5/27 9:23,2.4,6,2.5,5,3.9,6
2019/5/27 9:24,2.5,6,2.5,5,4.4,6
2019/5/27 9:25,2.5,5,2.5,5,3.5,6
2019/5/27 9:26,2.6,5,2.6,5,4.2,6
2019/5/27 9:27,2.6,5,2.6,6,4.2,5
2019/5/27 9:28,2.7,5,2.7,6,4.2,5
2019/5/27 9:29,2.8,5,2.8,5,4.5,5
2019/5/27 9:30,2.9,5,2.9,5,4.4,6
2019/5/27 9:31,2.9,5,2.9,5,4.2,4
2019/5/27 9:32,2.8,5,2.9,5,4.5,5
2019/5/27 9:33,2.8,5,2.8,5,3.9,3
2019/5/27 9:34,2.8,5,2.8,5,5.6,4
2019/5/27 9:35,2.9,5,2.9,5,4.7,5
2019/5/27 9:36,2.9,5,2.9,5,4.7,6
2019/5/27 9:37,3,5,3,5,4.5,5
2019/5/27 9:38,3.1,5,3.1,5,4.9,5
2019/5/27 9:39,3.1,5,3.1,5,5.5,5
2019/5/27 9:40,3.2,5,3.2,5,5,5
2019/5/27 9:41,3.2,5,3.3,5,4.2,5
2019/5/27 9:42,3.1,5,3.2,5,5.1,6
2019/5/27 9:43,3.3,5,3.3,5,4.9,6
2019/5/27 9:44,3.3,5,3.4,5,4.9,6
2019/5/27 9:45,3.3,6,3.3,5,4.4,6
2019/5/27 9:46,3.2,6,3.3,5,5.6,7
2019/5/27 9:47,3.1,6,3.2,5,3.5,3
2019/5/27 9:48,2.9,6,3,5,2.9,4
2019/5/27 9:49,3,6,3,5,4.8,6
2019/5/27 9:50,3,6,3,5,4.7,6
2019/5/27 9:51,3,6,3,5,4.1,6
2019/5/27 9:52,2.9,6,3,5,3.3,5
2019/5/27 9:53,2.7,6,2.9,5,3.5,5
2019/5/27 9:54,2.6,6,2.7,5,3.1,6
2019/5/27 9:55,2.4,6,2.6,6,2.6,6
2019/5/27 9:56,2.3,6,2.4,6,4.9,8
2019/5/27 9:57,2.4,6,2.4,6,4.2,8
2019/5/27 9:58,2.5,6,2.5,6,5.4,9
2019/5/27 9:59,2.3,7,2.5,6,4.2,8
2019/5/27 10:00,2.2,7,2.3,6,4.3,7
2019/5/27 10:01,2.2,7,2.2,6,4.7,8
2019/5/27 10:02,2.3,7,2.3,6,4.3,8
2019/5/27 10:03,2.3,7,2.3,6,4.4,6
2019/5/27 10:04,2.3,7,2.4,6,2.4,5
2019/5/27 10:05,2.4,7,2.4,6,3.5,5
2019/5/27 10:06,2.3,6,2.4,6,2.2,6
2019/5/27 10:07,2.1,6,2.3,6,1.8,7
2019/5/27 10:08,2.1,7,2.1,6,4.2,8
2019/5/27 10:09,2.1,7,2.2,7,4.2,8
2019/5/27 10:10,2.2,7,2.2,7,4.1,6
2019/5/27 10:11,2,6,2.2,7,2.2,6
2019/5/27 10:12,1.9,6,2,7,4.2,5
2019/5/27 10:13,2,6,2,7,4.3,5
2019/5/27 10:14,2.1,6,2.1,7,4.3,5
2019/5/27 10:15,2.2,6,2.2,7,4.1,6
2019/5/27 10:16,2.1,6,2.2,6,2.9,6
2019/5/27 10:17,2.1,6,2.1,7,1.4,7
2019/5/27 10:18,2,6,2.1,7,2.9,8
2019/5/27 10:19,2.1,6,2.1,7,4.5,8
2019/5/27 10:20,2.1,7,2.1,7,4.4,8
2019/5/27 10:21,2.2,7,2.2,6,3.5,8
2019/5/27 10:22,2.2,7,2.2,6,4.7,9
2019/5/27 10:23,2.2,8,2.2,6,4.7,11
2019/5/27 10:24,2.2,8,2.3,8,5.2,8
2019/5/27 10:25,2.2,9,2.3,8,4.8,9
2019/5/27 10:26,2.3,9,2.3,8,3.9,9
2019/5/27 10:27,2.5,9,2.5,9,4.4,9
2019/5/27 10:28,2.6,9,2.6,9,4.9,9
2019/5/27 10:29,2.7,9,2.7,9,6,9
2019/5/27 10:30,2.7,9,2.7,9,3.9,8
2019/5/27 10:31,2.8,9,2.8,9,4.5,8
2019/5/27 10:32,2.8,9,2.9,9,4.9,8
2019/5/27 10:33,2.9,9,2.9,9,6,8
2019/5/27 10:34,3,9,3,9,5.6,7
2019/5/27 10:35,3.1,9,3.1,9,5.1,8
2019/5/27 10:36,3,9,3.1,9,3.8,8
2019/5/27 10:37,2.9,8,3,9,3.8,8
2019/5/27 10:38,2.9,8,3,9,4.2,8
2019/5/27 10:39,2.9,8,3,9,4.3,7
2019/5/27 10:40,3,8,3,9,5.5,8
2019/5/27 10:41,3,8,3,9,5.7,9
2019/5/27 10:42,2.9,8,3,9,4.2,9
2019/5/27 10:43,2.9,9,2.9,9,6.5,9
2019/5/27 10:44,2.9,9,3,9,6.1,9
2019/5/27 10:45,3,9,3,9,5.1,8
2019/5/27 10:46,3.2,9,3.2,9,4.4,8
2019/5/27 10:47,3.2,9,3.2,9,5,10
2019/5/27 10:48,3.1,9,3.2,9,2.6,9
2019/5/27 10:49,3,9,3.1,9,3.8,8
2019/5/27 10:50,2.8,9,3,9,2.7,9
2019/5/27 10:51,2.7,9,2.8,9,2.5,10
2019/5/27 10:52,2.8,9,2.8,9,4.5,8
2019/5/27 10:53,2.7,9,2.8,9,5.8,8
2019/5/27 10:54,2.6,9,2.7,9,4.3,8
2019/5/27 10:55,2.4,9,2.6,9,3.5,7
2019/5/27 10:56,2.1,9,2.3,8,3,9
2019/5/27 10:57,2,8,2.1,9,4.4,10
2019/5/27 10:58,2.1,9,2.1,9,3.6,10
2019/5/27 10:59,2.1,8,2.2,9,4.3,6
2019/5/27 11:00,2.2,8,2.2,9,5.5,8
2019/5/27 11:01,2.4,8,2.4,9,5.6,7
2019/5/27 11:02,2.5,8,2.5,9,6.3,6
2019/5/27 11:03,2.6,8,2.6,9,6.4,6
2019/5/27 11:04,2.6,8,2.6,9,3.9,9
2019/5/27 11:05,2.9,8,2.9,7,5.8,8
2019/5/27 11:06,3.1,8,3.1,8,3.9,8
2019/5/27 11:07,3.1,8,3.1,8,3.5,9
2019/5/27 11:08,3.1,8,3.1,8,4.4,9
2019/5/27 11:09,3.1,8,3.1,8,3.5,8
2019/5/27 11:10,3.2,8,3.2,8,7,9
2019/5/27 11:11,3.3,8,3.3,8,6.7,9
2019/5/27 11:12,3.2,8,3.3,8,6.4,10
2019/5/27 11:13,3.2,9,3.2,8,6.5,8
2019/5/27 11:14,3.4,9,3.4,9,7.4,9
2019/5/27 11:15,3.3,9,3.4,9,8.4,9
2019/5/27 11:16,3.5,9,3.5,9,7.7,9
2019/5/27 11:17,3.8,9,3.8,9,8.1,8
2019/5/27 11:18,3.9,9,3.9,9,5.6,8
2019/5/27 11:19,4.1,9,4.1,9,7.5,8
2019/5/27 11:20,4.1,9,4.2,9,7.5,8
2019/5/27 11:21,4.1,9,4.2,9,7.4,9
2019/5/27 11:22,4.2,9,4.2,9,7.1,8
2019/5/27 11:23,4.1,9,4.3,9,6,9