#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/11/10 0:01,2.8,2,2.8,3,3.6,3
2013/11/10 0:02,2.6,2,2.8,3,3.7,2
2013/11/10 0:03,2.5,2,2.6,3,2,4
2013/11/10 0:04,2.4,2,2.5,3,2.1,3
2013/11/10 0:05,2.3,2,2.4,3,3.5,3
2013/11/10 0:06,2.3,3,2.3,3,3.8,2
2013/11/10 0:07,2.1,3,2.2,3,3.6,4
2013/11/10 0:08,2.1,3,2.1,3,3.8,3
2013/11/10 0:09,2.1,3,2.2,2,3.6,3
2013/11/10 0:10,2.1,3,2.2,2,2.6,3
2013/11/10 0:11,2,3,2.1,2,3.1,3
2013/11/10 0:12,2,3,2,2,2.4,3
2013/11/10 0:13,2,3,2,2,3.2,3
2013/11/10 0:14,2.1,3,2.1,3,3.2,3
2013/11/10 0:15,2.1,4,2.2,2,2.7,1
2013/11/10 0:16,2,3,2.1,3,3.2,4
2013/11/10 0:17,2,4,2,3,3.6,5
2013/11/10 0:18,2,4,2.1,3,4.1,5
2013/11/10 0:19,2,4,2,3,2.6,3
2013/11/10 0:20,2.1,4,2.1,3,3.1,4
2013/11/10 0:21,2,4,2.1,3,2.4,3
2013/11/10 0:22,2.1,4,2.1,3,3.7,5
2013/11/10 0:23,2.1,4,2.1,3,3.6,5
2013/11/10 0:24,2.1,4,2.1,3,2.4,4
2013/11/10 0:25,2.2,4,2.2,4,3.9,4
2013/11/10 0:26,2.4,4,2.4,4,5.5,4
2013/11/10 0:27,2.4,4,2.4,4,4.1,3
2013/11/10 0:28,2.5,4,2.5,4,3.9,3
2013/11/10 0:29,2.6,4,2.6,4,3.9,3
2013/11/10 0:30,2.6,4,2.6,4,3.5,4
2013/11/10 0:31,2.6,4,2.6,4,3.7,3
2013/11/10 0:32,2.6,4,2.6,4,3.3,4
2013/11/10 0:33,2.5,3,2.6,4,2.5,4
2013/11/10 0:34,2.6,3,2.6,4,3.6,3
2013/11/10 0:35,2.7,3,2.7,3,4.7,3
2013/11/10 0:36,2.6,3,2.7,3,4.5,4
2013/11/10 0:37,2.6,3,2.6,3,3.2,3
2013/11/10 0:38,2.6,3,2.6,3,4.1,4
2013/11/10 0:39,2.6,3,2.6,3,5.2,2
2013/11/10 0:40,2.6,3,2.6,3,3.9,3
2013/11/10 0:41,2.6,3,2.6,3,3.3,3
2013/11/10 0:42,2.6,3,2.6,3,3.5,4
2013/11/10 0:43,2.7,3,2.7,3,4.3,3
2013/11/10 0:44,2.7,3,2.7,3,4.5,4
2013/11/10 0:45,2.7,3,2.8,3,4.4,3
2013/11/10 0:46,2.7,3,2.7,3,4.5,3
2013/11/10 0:47,2.8,3,2.8,3,4.3,4
2013/11/10 0:48,2.7,3,2.8,3,3.9,4
2013/11/10 0:49,2.6,3,2.7,3,3.2,3
2013/11/10 0:50,2.5,3,2.6,3,2.5,3
2013/11/10 0:51,2.6,3,2.6,3,3.9,3
2013/11/10 0:52,2.6,3,2.6,3,3.8,4
2013/11/10 0:53,2.6,3,2.6,3,5,3
2013/11/10 0:54,2.7,3,2.7,3,5,4
2013/11/10 0:55,2.6,3,2.7,3,4.1,4
2013/11/10 0:56,2.6,3,2.6,3,4.9,3
2013/11/10 0:57,2.5,3,2.6,3,3.6,3
2013/11/10 0:58,2.5,3,2.5,3,4.2,3
2013/11/10 0:59,2.6,3,2.6,3,3.8,3
2013/11/10 1:00,2.7,3,2.7,3,4.7,3
2013/11/10 1:01,2.6,3,2.7,3,5.2,3
2013/11/10 1:02,2.7,3,2.7,3,4.8,3
2013/11/10 1:03,2.8,3,2.8,3,4.7,3
2013/11/10 1:04,2.7,3,2.7,3,3.9,3
2013/11/10 1:05,2.8,3,2.8,3,4.2,3
2013/11/10 1:06,2.7,3,2.8,3,3.9,4
2013/11/10 1:07,2.7,3,2.8,3,4.2,3
2013/11/10 1:08,2.7,3,2.8,3,3.7,3
2013/11/10 1:09,2.7,3,2.7,3,4.1,3
2013/11/10 1:10,2.8,3,2.8,3,4.1,3
2013/11/10 1:11,2.8,3,2.9,3,4.5,5
2013/11/10 1:12,2.9,3,2.9,3,5.2,3
2013/11/10 1:13,2.9,3,3,3,5.6,3
2013/11/10 1:14,2.9,3,2.9,3,4.4,3
2013/11/10 1:15,2.9,3,2.9,3,4.1,3
2013/11/10 1:16,2.8,3,2.9,3,3.3,3
2013/11/10 1:17,3,3,3,3,5.2,3
2013/11/10 1:18,3.1,3,3.1,3,4.4,3
2013/11/10 1:19,3.1,3,3.1,3,4.4,2
2013/11/10 1:20,3.1,3,3.1,3,4.3,3
2013/11/10 1:21,3.1,3,3.1,3,4.7,2
2013/11/10 1:22,2.9,3,3,3,3.8,3
2013/11/10 1:23,2.9,3,2.9,3,4.4,3
2013/11/10 1:24,2.8,3,2.9,3,4.1,3
2013/11/10 1:25,2.8,3,2.8,3,4.3,3
2013/11/10 1:26,2.9,3,2.9,3,3.6,2
2013/11/10 1:27,2.8,3,2.9,3,5.6,3
2013/11/10 1:28,2.9,3,2.9,3,5.4,4
2013/11/10 1:29,2.9,3,2.9,3,3.5,4
2013/11/10 1:30,2.8,3,2.9,3,3.9,3
2013/11/10 1:31,2.9,3,2.9,3,4.5,4
2013/11/10 1:32,2.8,3,2.9,3,3.9,3
2013/11/10 1:33,2.7,3,2.8,3,3.9,2
2013/11/10 1:34,2.8,3,2.8,3,5,2
2013/11/10 1:35,2.7,3,2.8,3,3,2
2013/11/10 1:36,2.7,3,2.7,3,4.9,3
2013/11/10 1:37,2.7,2,2.7,3,4.9,3
2013/11/10 1:38,2.6,2,2.6,3,4.4,4
2013/11/10 1:39,2.7,2,2.7,3,4.7,3
2013/11/10 1:40,2.7,2,2.7,3,4.3,3
2013/11/10 1:41,2.6,2,2.7,3,4.3,4
2013/11/10 1:42,2.6,2,2.6,3,3.2,2
2013/11/10 1:43,2.6,2,2.6,3,4.2,4
2013/11/10 1:44,2.6,2,2.7,3,4.5,3
2013/11/10 1:45,2.6,3,2.7,3,3.6,4
2013/11/10 1:46,2.6,3,2.7,3,3.3,4
2013/11/10 1:47,2.5,3,2.6,2,3.6,4
2013/11/10 1:48,2.5,3,2.5,2,3.2,3
2013/11/10 1:49,2.4,3,2.5,2,3.5,4
2013/11/10 1:50,2.4,3,2.4,2,2.9,4
2013/11/10 1:51,2.3,3,2.4,2,2.1,5
2013/11/10 1:52,2.3,3,2.3,2,3.3,3
2013/11/10 1:53,2.2,3,2.3,2,3.2,3
2013/11/10 1:54,2.2,3,2.2,2,3.6,2
2013/11/10 1:55,2.2,3,2.2,3,3.9,3
2013/11/10 1:56,2.2,3,2.2,3,2.9,3
2013/11/10 1:57,2.2,3,2.2,3,3.5,4
2013/11/10 1:58,2.2,3,2.2,3,3.9,3
2013/11/10 1:59,2.1,3,2.2,3,2.9,3
2013/11/10 2:00,2,3,2.1,3,2.5,3
2013/11/10 2:01,2.1,3,2.1,3,3.6,3
2013/11/10 2:02,2.1,3,2.1,3,3.7,3
2013/11/10 2:03,2.1,3,2.1,3,3.5,3
2013/11/10 2:04,2.2,3,2.2,3,4.1,3
2013/11/10 2:05,2.2,3,2.2,3,3.5,4
2013/11/10 2:06,2.3,3,2.3,3,3.5,3
2013/11/10 2:07,2.3,3,2.3,3,3.1,2
2013/11/10 2:08,2.2,3,2.3,3,2.9,3
2013/11/10 2:09,2.3,3,2.3,3,3,3
2013/11/10 2:10,2.3,3,2.3,3,2.6,3
2013/11/10 2:11,2.3,3,2.3,3,2.4,4
2013/11/10 2:12,2.2,3,2.3,3,3.3,4
2013/11/10 2:13,2.1,3,2.2,3,3.7,4
2013/11/10 2:14,2.1,3,2.1,3,3,5
2013/11/10 2:15,2,3,2.1,3,2.5,3
2013/11/10 2:16,1.9,4,2,3,2.9,5
2013/11/10 2:17,1.9,4,1.9,3,2.6,4
2013/11/10 2:18,1.9,4,1.9,3,2.9,3
2013/11/10 2:19,1.9,4,1.9,3,3.9,4
2013/11/10 2:20,1.9,4,1.9,3,2.4,4
2013/11/10 2:21,1.9,4,1.9,3,2.6,4
2013/11/10 2:22,1.8,4,1.9,3,2.1,4
2013/11/10 2:23,1.8,4,1.8,3,2,4
2013/11/10 2:24,1.6,4,1.8,3,1.5,4
2013/11/10 2:25,1.6,4,1.6,3,1.4,5
2013/11/10 2:26,1.4,4,1.6,4,1.6,6
2013/11/10 2:27,1.5,4,1.5,4,2.6,5
2013/11/10 2:28,1.4,4,1.5,4,2.1,4
2013/11/10 2:29,1.4,4,1.4,4,2.2,5
2013/11/10 2:30,1.4,4,1.4,4,2.1,4
2013/11/10 2:31,1.4,5,1.4,4,1.8,3
2013/11/10 2:32,1.3,5,1.4,4,2.5,5
2013/11/10 2:33,1.4,5,1.4,4,2.9,4
2013/11/10 2:34,1.6,4,1.6,4,3.9,4
2013/11/10 2:35,1.7,4,1.7,4,3.9,4
2013/11/10 2:36,1.9,4,1.9,4,3.7,5
2013/11/10 2:37,1.9,4,1.9,4,3.2,5
2013/11/10 2:38,2,4,2,4,3.1,3
2013/11/10 2:39,2,4,2.1,4,3.2,3
2013/11/10 2:40,2.2,4,2.2,4,3.8,4
2013/11/10 2:41,2.3,4,2.3,4,3.2,4
2013/11/10 2:42,2.3,4,2.3,4,2.4,4
2013/11/10 2:43,2.3,3,2.3,4,3,3
2013/11/10 2:44,2.2,3,2.3,4,1.9,2
2013/11/10 2:45,2,3,2.2,4,1.8,1
2013/11/10 2:46,1.9,3,2,4,2.6,3
2013/11/10 2:47,1.9,3,1.9,4,2.6,3
2013/11/10 2:48,1.8,3,1.9,4,2.5,3
2013/11/10 2:49,1.8,3,1.8,4,2.5,4
2013/11/10 2:50,1.6,3,1.8,4,1.4,3
2013/11/10 2:51,1.5,3,1.6,4,2.4,3
2013/11/10 2:52,1.5,3,1.5,4,2.6,3
2013/11/10 2:53,1.4,3,1.5,3,2.5,3
2013/11/10 2:54,1.5,3,1.5,3,2.4,3
2013/11/10 2:55,1.6,3,1.6,3,2.7,3
2013/11/10 2:56,1.6,4,1.6,3,2.5,4
2013/11/10 2:57,1.5,3,1.6,3,2,2
2013/11/10 2:58,1.6,3,1.6,3,2.6,4
2013/11/10 2:59,1.6,3,1.6,3,2.4,4
2013/11/10 3:00,1.6,3,1.6,3,3.1,4
2013/11/10 3:01,1.8,3,1.8,3,3.8,5
2013/11/10 3:02,1.8,4,1.8,3,3.5,4
2013/11/10 3:03,2,3,2,3,3.5,3
2013/11/10 3:04,2,3,2,3,2.7,3
2013/11/10 3:05,2,4,2,3,2.9,3
2013/11/10 3:06,2,3,2,3,2.1,3
2013/11/10 3:07,2.1,3,2.1,4,2.7,3
2013/11/10 3:08,2,3,2.1,4,2,2
2013/11/10 3:09,2,3,2,4,2,2
2013/11/10 3:10,2,3,2,4,2.1,5
2013/11/10 3:11,1.8,3,1.9,4,1.3,4
2013/11/10 3:12,1.6,3,1.7,4,1.8,4
2013/11/10 3:13,1.4,3,1.6,4,2,3
2013/11/10 3:14,1.3,3,1.4,4,1.6,3
2013/11/10 3:15,1.3,2,1.3,4,2,3
2013/11/10 3:16,1.3,2,1.3,4,3,3
2013/11/10 3:17,1.4,3,1.4,3,4.3,3
2013/11/10 3:18,1.5,3,1.5,3,3.1,3
2013/11/10 3:19,1.5,3,1.5,3,2.1,3
2013/11/10 3:20,1.5,3,1.5,3,1.5,4
2013/11/10 3:21,1.5,3,1.5,3,1.8,4
2013/11/10 3:22,1.5,3,1.5,3,1.6,3
2013/11/10 3:23,1.5,3,1.5,3,1.5,1
2013/11/10 3:24,1.5,3,1.5,3,1.8,3
2013/11/10 3:25,1.5,3,1.5,3,2.1,16
2013/11/10 3:26,1.5,3,1.5,3,2.2,2
2013/11/10 3:27,1.3,2,1.5,3,2,1
2013/11/10 3:28,1.3,2,1.3,3,2.5,2
2013/11/10 3:29,1.3,2,1.3,3,2.7,1
2013/11/10 3:30,1.3,2,1.3,3,2,1
2013/11/10 3:31,1.3,2,1.3,3,2,1
2013/11/10 3:32,1.4,1,1.4,3,2.1,1
2013/11/10 3:33,1.4,1,1.4,3,2.2,1
2013/11/10 3:34,1.4,2,1.5,3,2.4,2
2013/11/10 3:35,1.4,1,1.4,3,1.5,1
2013/11/10 3:36,1.4,2,1.4,3,2.1,3
2013/11/10 3:37,1.4,2,1.4,1,1.9,2
2013/11/10 3:38,1.4,1,1.4,1,1.9,16
2013/11/10 3:39,1.3,1,1.4,1,1.5,1
2013/11/10 3:40,1.3,2,1.3,1,1.9,16
2013/11/10 3:41,1.4,2,1.4,1,2,2
2013/11/10 3:42,1.3,2,1.4,1,2.2,1
2013/11/10 3:43,1.4,2,1.4,1,2.6,1
2013/11/10 3:44,1.3,1,1.4,2,2.5,2
2013/11/10 3:45,1.3,1,1.3,1,1.6,1
2013/11/10 3:46,1.4,1,1.4,2,3,1
2013/11/10 3:47,1.5,1,1.5,1,2.6,2
2013/11/10 3:48,1.5,1,1.5,1,2.5,1
2013/11/10 3:49,1.6,1,1.6,1,2.1,1
2013/11/10 3:50,1.6,1,1.6,1,1.8,16
2013/11/10 3:51,1.5,1,1.6,1,1.6,1
2013/11/10 3:52,1.5,1,1.5,1,0.9,1
2013/11/10 3:53,1.4,1,1.5,1,1,1
2013/11/10 3:54,1.3,1,1.4,1,1.3,16
2013/11/10 3:55,1.3,1,1.3,1,1.5,1
2013/11/10 3:56,1.2,1,1.3,1,1.5,1
2013/11/10 3:57,1.1,1,1.2,1,1.6,1
2013/11/10 3:58,1.1,1,1.1,1,1.9,2
2013/11/10 3:59,1,1,1,1,2.1,1
2013/11/10 4:00,1.1,1,1.1,1,1.8,1
2013/11/10 4:01,1.1,1,1.1,1,1.6,1
2013/11/10 4:02,1.1,1,1.1,1,1.4,15
2013/11/10 4:03,1.1,1,1.1,1,1,16
2013/11/10 4:04,1,1,1.1,1,1.3,15
2013/11/10 4:05,0.9,1,1,1,0.3,15
2013/11/10 4:06,0.8,16,0.9,1,0.1,15
2013/11/10 4:07,0.7,16,0.8,1,0.5,3
2013/11/10 4:08,0.6,1,0.7,1,0.6,4
2013/11/10 4:09,0.5,1,0.6,1,0.5,4
2013/11/10 4:10,0.4,1,0.5,1,0.5,4
2013/11/10 4:11,0.3,1,0.4,1,0.4,15
2013/11/10 4:12,0.2,1,0.3,1,0.3,16
2013/11/10 4:13,0.2,2,0.2,1,0.1,4
2013/11/10 4:14,0.1,3,0.2,1,0.1,4
2013/11/10 4:15,0.1,3,0.1,1,0.1,4
2013/11/10 4:16,0.1,3,0.1,16,0.1,16
2013/11/10 4:17,0.2,3,0.2,16,1,10
2013/11/10 4:18,0.2,3,0.2,1,1.6,13
2013/11/10 4:19,0.3,2,0.3,1,1.8,13
2013/11/10 4:20,0.4,16,0.4,1,1.6,13
2013/11/10 4:21,0.4,15,0.4,2,0.3,15
2013/11/10 4:22,0.4,14,0.4,2,0.1,15
2013/11/10 4:23,0.4,12,0.4,2,1.9,8
2013/11/10 4:24,0.5,12,0.5,12,1.8,9
2013/11/10 4:25,0.5,11,0.5,12,0.1,10
2013/11/10 4:26,0.5,12,0.5,12,0.6,14
2013/11/10 4:27,0.5,12,0.5,12,0.8,13
2013/11/10 4:28,0.4,12,0.5,12,0.3,13
2013/11/10 4:29,0.3,12,0.4,12,0.1,13
2013/11/10 4:30,0.2,12,0.3,12,0.5,13
2013/11/10 4:31,0.2,12,0.2,12,0.5,16
2013/11/10 4:32,0.3,13,0.3,12,1.6,3
2013/11/10 4:33,0.4,14,0.4,12,1.8,3
2013/11/10 4:34,0.4,15,0.4,12,1.8,1
2013/11/10 4:35,0.6,15,0.6,15,1.6,1
2013/11/10 4:36,0.8,15,0.8,15,3.2,16
2013/11/10 4:37,1,16,1,16,3.3,16
2013/11/10 4:38,1.1,16,1.1,16,2.6,1
2013/11/10 4:39,1.1,16,1.1,16,1.1,15
2013/11/10 4:40,1.2,16,1.2,16,1.3,9
2013/11/10 4:41,1.2,16,1.2,16,0.6,8
2013/11/10 4:42,1.2,1,1.2,16,1.3,5
2013/11/10 4:43,1.1,16,1.2,16,1.8,8
2013/11/10 4:44,1.1,14,1.2,16,1.3,8
2013/11/10 4:45,1,10,1.1,16,0.6,12
2013/11/10 4:46,0.9,10,1,16,0.8,12
2013/11/10 4:47,0.6,9,0.8,16,0.9,16
2013/11/10 4:48,0.6,9,0.6,16,1.3,16
2013/11/10 4:49,0.6,8,0.6,16,1.5,16
2013/11/10 4:50,0.6,1,0.7,16,1.1,15
2013/11/10 4:51,0.7,1,0.7,16,0.9,16
2013/11/10 4:52,0.7,16,0.7,1,1.3,16
2013/11/10 4:53,0.7,16,0.7,16,1.5,16
2013/11/10 4:54,0.7,16,0.7,12,1.1,16
2013/11/10 4:55,0.7,16,0.7,10,0.6,16
2013/11/10 4:56,0.7,16,0.7,10,0.1,16
2013/11/10 4:57,0.7,16,0.7,8,0.4,15
2013/11/10 4:58,0.6,16,0.7,8,1,15
2013/11/10 4:59,0.7,16,0.7,8,1.8,15
2013/11/10 5:00,0.7,16,0.7,1,1.8,15
2013/11/10 5:01,0.7,16,0.7,1,1.4,16
2013/11/10 5:02,0.7,16,0.7,16,0.5,16
2013/11/10 5:03,0.6,16,0.6,16,0.8,16
2013/11/10 5:04,0.6,16,0.6,16,0.9,16
2013/11/10 5:05,0.7,16,0.7,16,1.3,16
2013/11/10 5:06,0.7,16,0.7,16,1.1,16
2013/11/10 5:07,0.8,16,0.8,16,1,16
2013/11/10 5:08,0.8,16,0.8,16,1,16
2013/11/10 5:09,0.7,16,0.8,16,0.8,16
2013/11/10 5:10,0.6,16,0.7,16,1.1,1
2013/11/10 5:11,0.6,16,0.6,16,1,1
2013/11/10 5:12,0.7,1,0.7,16,1,2
2013/11/10 5:13,0.7,1,0.7,16,1,2
2013/11/10 5:14,0.6,1,0.6,16,0.8,16
2013/11/10 5:15,0.6,1,0.6,16,0.9,16
2013/11/10 5:16,0.6,1,0.6,16,1,1
2013/11/10 5:17,0.6,1,0.6,16,1.6,2
2013/11/10 5:18,0.6,1,0.6,16,1.1,1
2013/11/10 5:19,0.7,1,0.7,16,1,2
2013/11/10 5:20,0.7,1,0.7,1,1,2
2013/11/10 5:21,0.7,1,0.7,1,1.9,2
2013/11/10 5:22,0.7,1,0.7,1,1.4,2
2013/11/10 5:23,0.8,1,0.8,1,1.4,1
2013/11/10 5:24,0.9,1,0.9,1,1.8,1
2013/11/10 5:25,0.9,2,0.9,1,1.9,2
2013/11/10 5:26,1,2,1,2,2.1,16
2013/11/10 5:27,1,2,1,2,2,1
2013/11/10 5:28,1,1,1,2,1.5,1
2013/11/10 5:29,1.1,1,1.1,1,2.4,2
2013/11/10 5:30,1.1,1,1.1,1,1.3,1
2013/11/10 5:31,1,1,1.1,1,1.3,2
2013/11/10 5:32,1.1,1,1.1,1,2.2,3
2013/11/10 5:33,1.1,2,1.1,1,2.2,3
2013/11/10 5:34,1.1,2,1.1,1,1.3,4
2013/11/10 5:35,1.1,2,1.1,1,1.5,2
2013/11/10 5:36,1,2,1.1,1,1.1,2
2013/11/10 5:37,0.9,2,1,1,0.9,9
2013/11/10 5:38,0.9,2,0.9,1,0.8,9
2013/11/10 5:39,0.8,3,0.9,1,0,10
2013/11/10 5:40,0.7,3,0.8,1,0,10
2013/11/10 5:41,0.6,5,0.7,1,0.1,10
2013/11/10 5:42,0.5,8,0.6,1,0.1,10
2013/11/10 5:43,0.3,9,0.4,2,0.1,10
2013/11/10 5:44,0.2,9,0.3,2,0,10
2013/11/10 5:45,0.1,10,0.2,2,0.1,11
2013/11/10 5:46,0.1,10,0.1,2,1,15
2013/11/10 5:47,0.1,11,0.1,2,1.1,16
2013/11/10 5:48,0.1,11,0.1,2,0.5,1
2013/11/10 5:49,0.1,12,0.1,3,0.5,1
2013/11/10 5:50,0.1,13,0.1,3,0.1,16
2013/11/10 5:51,0.1,14,0.1,5,0.1,4
2013/11/10 5:52,0.2,16,0.2,8,1,3
2013/11/10 5:53,0.2,1,0.2,9,1,5
2013/11/10 5:54,0.3,2,0.3,1,0.5,3
2013/11/10 5:55,0.3,2,0.3,1,0.3,3
2013/11/10 5:56,0.3,2,0.3,1,0.1,16
2013/11/10 5:57,0.3,2,0.3,1,1,1
2013/11/10 5:58,0.3,2,0.3,1,1.1,1
2013/11/10 5:59,0.4,2,0.4,2,1.1,16
2013/11/10 6:00,0.5,2,0.5,2,1,1
2013/11/10 6:01,0.5,1,0.5,2,1.1,16
2013/11/10 6:02,0.6,1,0.6,1,1.4,16
2013/11/10 6:03,0.6,1,0.6,1,1.6,16
2013/11/10 6:04,0.7,16,0.7,16,1.6,16
2013/11/10 6:05,0.9,16,0.9,16,2,16
2013/11/10 6:06,1,16,1,16,1.6,16
2013/11/10 6:07,1,16,1,16,2,15
2013/11/10 6:08,1.1,16,1.1,16,1.9,16
2013/11/10 6:09,1.1,16,1.1,16,1.5,16
2013/11/10 6:10,1.1,16,1.1,16,1.3,16
2013/11/10 6:11,1.1,16,1.1,16,1.3,16
2013/11/10 6:12,1.1,16,1.1,16,1.5,16
2013/11/10 6:13,1.1,16,1.1,16,1.1,15
2013/11/10 6:14,1.1,16,1.1,16,1.4,16
2013/11/10 6:15,1,16,1.1,16,1.3,16
2013/11/10 6:16,1,16,1,16,1.5,16
2013/11/10 6:17,1,16,1,16,1.6,16
2013/11/10 6:18,1.1,16,1.1,16,2.2,16
2013/11/10 6:19,1.1,16,1.1,16,2.2,16
2013/11/10 6:20,1.1,16,1.1,16,1.8,1
2013/11/10 6:21,1.2,16,1.2,16,2.2,1
2013/11/10 6:22,1.3,16,1.3,16,2.2,1
2013/11/10 6:23,1.4,16,1.4,16,2.1,1
2013/11/10 6:24,1.4,16,1.4,16,2.1,16
2013/11/10 6:25,1.5,16,1.5,16,2,16
2013/11/10 6:26,1.5,16,1.5,16,2.1,1
2013/11/10 6:27,1.5,16,1.5,16,1.9,1
2013/11/10 6:28,1.4,1,1.5,16,1.4,4
2013/11/10 6:29,1.4,1,1.4,16,1.4,3
2013/11/10 6:30,1.4,1,1.4,16,1.4,3
2013/11/10 6:31,1.3,1,1.4,16,1.4,3
2013/11/10 6:32,1.3,1,1.3,16,1.5,3
2013/11/10 6:33,1.2,2,1.3,16,1.3,3
2013/11/10 6:34,1.1,2,1.2,16,1.1,4
2013/11/10 6:35,1.1,2,1.1,16,1.5,2
2013/11/10 6:36,1.1,2,1.1,16,1.6,3
2013/11/10 6:37,1,2,1.1,16,1.5,3
2013/11/10 6:38,1,3,1,1,1.3,2
2013/11/10 6:39,1,3,1,1,1.3,2
2013/11/10 6:40,1,2,1,1,0.9,2
2013/11/10 6:41,0.9,2,1,1,0.8,2
2013/11/10 6:42,0.9,2,0.9,1,0.9,2
2013/11/10 6:43,0.8,2,0.9,2,1,2
2013/11/10 6:44,0.8,2,0.8,2,1,2
2013/11/10 6:45,0.8,2,0.8,2,1,1
2013/11/10 6:46,0.7,2,0.8,2,0.9,1
2013/11/10 6:47,0.7,2,0.7,2,1.3,1
2013/11/10 6:48,0.6,1,0.7,3,0.8,1
2013/11/10 6:49,0.6,1,0.6,3,0.9,16
2013/11/10 6:50,0.6,1,0.6,2,0.9,1
2013/11/10 6:51,0.6,1,0.6,2,1,1
2013/11/10 6:52,0.6,1,0.6,2,1.1,2
2013/11/10 6:53,0.6,1,0.6,2,1.6,1
2013/11/10 6:54,0.7,1,0.7,2,1.5,1
2013/11/10 6:55,0.7,1,0.7,2,1.4,2
2013/11/10 6:56,0.7,1,0.7,2,1.5,1
2013/11/10 6:57,0.7,1,0.7,2,1.3,3
2013/11/10 6:58,0.8,1,0.8,1,1.3,16
2013/11/10 6:59,0.8,1,0.8,1,1.5,1
2013/11/10 7:00,0.8,1,0.8,1,1.3,3
2013/11/10 7:01,0.8,1,0.8,1,1,2
2013/11/10 7:02,0.8,1,0.8,1,0.9,2
2013/11/10 7:03,0.8,1,0.8,1,1.4,2
2013/11/10 7:04,0.8,1,0.8,1,1.4,16
2013/11/10 7:05,0.8,1,0.8,1,0.9,1
2013/11/10 7:06,0.7,1,0.8,1,1.3,16
2013/11/10 7:07,0.7,1,0.7,1,1.1,16
2013/11/10 7:08,0.7,1,0.7,1,1.5,16
2013/11/10 7:09,0.6,1,0.7,1,1,1
2013/11/10 7:10,0.7,1,0.7,1,1.3,1
2013/11/10 7:11,0.7,1,0.7,1,1.5,2
2013/11/10 7:12,0.8,1,0.8,1,1.5,2
2013/11/10 7:13,0.8,1,0.8,1,2.4,2
2013/11/10 7:14,0.9,1,0.9,1,2.2,2
2013/11/10 7:15,1,1,1,1,2.2,3
2013/11/10 7:16,1,1,1,1,1.5,2
2013/11/10 7:17,1.1,2,1.1,2,2,2
2013/11/10 7:18,1.1,2,1.1,2,2.1,2
2013/11/10 7:19,1.2,2,1.2,2,1.8,2
2013/11/10 7:20,1.1,2,1.2,2,1.1,2
2013/11/10 7:21,1.1,2,1.1,2,1.5,2
2013/11/10 7:22,1.1,2,1.1,2,1.3,3
2013/11/10 7:23,1,2,1.1,2,1,3
2013/11/10 7:24,0.9,2,1,2,0.8,16
2013/11/10 7:25,0.8,2,0.9,2,1.3,1
2013/11/10 7:26,0.8,2,0.8,2,1.5,16
2013/11/10 7:27,0.9,1,0.9,2,2,15
2013/11/10 7:28,0.9,1,0.9,2,1.6,16
2013/11/10 7:29,0.9,1,0.9,2,1.9,16
2013/11/10 7:30,1,1,1,2,2.4,16
2013/11/10 7:31,1,16,1,2,1.9,16
2013/11/10 7:32,1.1,16,1.1,2,1,16
2013/11/10 7:33,1.1,16,1.1,16,1.3,16
2013/11/10 7:34,1.1,16,1.1,16,1.3,16
2013/11/10 7:35,1.1,16,1.1,16,1.5,15
2013/11/10 7:36,1.1,16,1.1,16,1.3,16
2013/11/10 7:37,1,16,1.1,16,1.1,15
2013/11/10 7:38,1,16,1,16,1,16
2013/11/10 7:39,1,16,1,16,1.4,15
2013/11/10 7:40,0.9,16,1,16,1.6,16
2013/11/10 7:41,0.9,15,0.9,16,2,15
2013/11/10 7:42,1,15,1,16,1.9,15
2013/11/10 7:43,1,15,1,16,1.8,15
2013/11/10 7:44,1.1,15,1.1,16,1.6,16
2013/11/10 7:45,1.1,15,1.1,16,2,15
2013/11/10 7:46,1.2,15,1.2,15,1.6,15
2013/11/10 7:47,1.2,15,1.2,15,1.5,16
2013/11/10 7:48,1.2,15,1.2,15,2,15
2013/11/10 7:49,1.3,15,1.3,15,2.7,15
2013/11/10 7:50,1.4,15,1.4,15,2.4,15
2013/11/10 7:51,1.4,15,1.4,15,2.2,15
2013/11/10 7:52,1.4,15,1.4,15,1.9,14
2013/11/10 7:53,1.4,15,1.4,15,1.3,14
2013/11/10 7:54,1.3,15,1.4,15,0.6,15
2013/11/10 7:55,1.1,15,1.2,15,0.1,16
2013/11/10 7:56,1,15,1.1,15,0.1,4
2013/11/10 7:57,0.9,16,1,15,0.1,4
2013/11/10 7:58,0.8,16,0.9,15,0.8,2
2013/11/10 7:59,0.7,16,0.8,15,0.8,2
2013/11/10 8:00,0.6,1,0.7,15,1.5,1
2013/11/10 8:01,0.5,1,0.6,15,1.6,1
2013/11/10 8:02,0.5,1,0.5,15,1.6,16
2013/11/10 8:03,0.6,1,0.6,15,1.6,16
2013/11/10 8:04,0.6,1,0.6,15,1.4,16
2013/11/10 8:05,0.7,1,0.7,15,1.5,2
2013/11/10 8:06,0.8,1,0.8,15,1.6,2
2013/11/10 8:07,1,1,1,1,2.1,2
2013/11/10 8:08,1,1,1,1,1.1,3
2013/11/10 8:09,1.1,1,1.1,1,1.6,16
2013/11/10 8:10,1.1,1,1.1,1,1.6,15
2013/11/10 8:11,1.1,1,1.1,1,2.2,16
2013/11/10 8:12,1.2,1,1.2,1,2.5,16
2013/11/10 8:13,1.2,16,1.2,1,2.5,16
2013/11/10 8:14,1.2,16,1.2,1,1.5,16
2013/11/10 8:15,1.2,16,1.2,1,1.3,16
2013/11/10 8:16,1.2,16,1.2,1,1.5,1
2013/11/10 8:17,1.1,16,1.2,1,1.4,16
2013/11/10 8:18,1.2,16,1.2,1,1.3,16
2013/11/10 8:19,1.2,16,1.2,1,1,16
2013/11/10 8:20,1.1,16,1.2,1,0.8,16
2013/11/10 8:21,0.9,16,1.1,1,0.8,16
2013/11/10 8:22,0.8,16,0.9,1,0.1,15
2013/11/10 8:23,0.6,16,0.8,16,0.1,15
2013/11/10 8:24,0.6,16,0.6,16,0.8,16
2013/11/10 8:25,0.5,16,0.6,16,0.9,15
2013/11/10 8:26,0.5,16,0.5,16,1,15
2013/11/10 8:27,0.5,16,0.5,16,1.8,16
2013/11/10 8:28,0.5,16,0.5,16,1.3,16
2013/11/10 8:29,0.5,16,0.5,16,1.1,1
2013/11/10 8:30,0.5,15,0.5,16,1.3,16
2013/11/10 8:31,0.5,16,0.5,16,0.8,2
2013/11/10 8:32,0.5,16,0.5,16,0.6,3
2013/11/10 8:33,0.6,16,0.6,16,0.8,3
2013/11/10 8:34,0.6,1,0.6,16,0.8,3
2013/11/10 8:35,0.5,1,0.6,16,0.3,2
2013/11/10 8:36,0.5,1,0.5,16,0.8,2
2013/11/10 8:37,0.5,1,0.5,16,0.8,1
2013/11/10 8:38,0.5,2,0.5,16,0.8,1
2013/11/10 8:39,0.5,2,0.5,16,1,2
2013/11/10 8:40,0.4,2,0.5,16,0.9,2
2013/11/10 8:41,0.4,2,0.4,16,0.1,15
2013/11/10 8:42,0.4,1,0.4,16,0.3,11
2013/11/10 8:43,0.3,1,0.4,16,0.4,4
2013/11/10 8:44,0.3,1,0.3,1,0.3,8
2013/11/10 8:45,0.3,1,0.3,1,0.1,8
2013/11/10 8:46,0.2,16,0.3,1,0,8
2013/11/10 8:47,0.2,8,0.2,1,0,8
2013/11/10 8:48,0.1,7,0.2,2,0.1,4
2013/11/10 8:49,0.1,7,0.1,2,0.6,3
2013/11/10 8:50,0.1,7,0.1,2,0.9,3
2013/11/10 8:51,0.2,6,0.2,2,0.9,2
2013/11/10 8:52,0.2,5,0.2,1,1.1,2
2013/11/10 8:53,0.3,4,0.3,1,0.8,3
2013/11/10 8:54,0.3,4,0.3,1,0.5,2
2013/11/10 8:55,0.3,3,0.3,1,0.8,2
2013/11/10 8:56,0.4,3,0.4,3,1.3,1
2013/11/10 8:57,0.5,2,0.5,2,1.4,16
2013/11/10 8:58,0.6,2,0.6,2,1.4,16
2013/11/10 8:59,0.7,1,0.7,2,1.4,16
2013/11/10 9:00,0.8,1,0.8,1,1.3,16
2013/11/10 9:01,0.8,1,0.8,1,1.8,15
2013/11/10 9:02,0.8,16,0.8,1,1.4,14
2013/11/10 9:03,0.8,16,0.8,1,1.1,15
2013/11/10 9:04,0.8,16,0.8,1,0.8,13
2013/11/10 9:05,0.8,15,0.8,1,0.1,12
2013/11/10 9:06,0.7,15,0.8,1,0.8,9
2013/11/10 9:07,0.6,15,0.7,1,0.8,8
2013/11/10 9:08,0.5,15,0.6,1,0.1,5
2013/11/10 9:09,0.4,15,0.5,1,0.4,6
2013/11/10 9:10,0.4,14,0.4,1,0.5,6
2013/11/10 9:11,0.2,8,0.3,1,0.1,4
2013/11/10 9:12,0.2,6,0.2,16,0.1,3
2013/11/10 9:13,0.1,5,0.2,16,0,2
2013/11/10 9:14,0.1,5,0.1,16,0,2
2013/11/10 9:15,0.1,5,0.1,15,0,2
2013/11/10 9:16,0.1,4,0.1,15,0.3,1
2013/11/10 9:17,0.1,3,0.1,15,0.5,16
2013/11/10 9:18,0.1,3,0.1,15,0.5,16
2013/11/10 9:19,0.1,3,0.1,15,0.9,3
2013/11/10 9:20,0.1,2,0.1,14,0.8,2
2013/11/10 9:21,0.2,2,0.2,8,0.9,16
2013/11/10 9:22,0.3,2,0.3,2,1,15
2013/11/10 9:23,0.4,1,0.4,1,1.3,16
2013/11/10 9:24,0.4,1,0.4,1,0.9,16
2013/11/10 9:25,0.4,1,0.4,1,0.6,1
2013/11/10 9:26,0.5,1,0.5,1,1.3,2
2013/11/10 9:27,0.6,1,0.6,1,1,2
2013/11/10 9:28,0.6,1,0.6,1,1,2
2013/11/10 9:29,0.6,1,0.6,1,1,2
2013/11/10 9:30,0.6,1,0.6,1,1,16
2013/11/10 9:31,0.6,1,0.7,1,0.9,3
2013/11/10 9:32,0.6,2,0.6,1,1.1,3
2013/11/10 9:33,0.6,2,0.6,1,1.3,5
2013/11/10 9:34,0.7,2,0.7,1,1.1,5
2013/11/10 9:35,0.7,3,0.7,1,1.1,5
2013/11/10 9:36,0.8,3,0.8,3,1.3,4
2013/11/10 9:37,0.8,4,0.8,3,1.5,5
2013/11/10 9:38,0.8,4,0.8,3,1.5,5
2013/11/10 9:39,0.8,4,0.8,3,1,8
2013/11/10 9:40,0.8,5,0.8,3,1.6,6
2013/11/10 9:41,0.8,5,0.8,3,1.3,6
2013/11/10 9:42,0.9,5,0.9,5,1.4,7
2013/11/10 9:43,0.8,6,0.9,5,1.3,7
2013/11/10 9:44,0.8,6,0.8,5,0.8,9
2013/11/10 9:45,0.7,6,0.8,5,0.6,10
2013/11/10 9:46,0.7,7,0.7,5,1.4,7
2013/11/10 9:47,0.7,7,0.7,5,2,8
2013/11/10 9:48,0.7,7,0.7,5,1.3,9
2013/11/10 9:49,0.7,8,0.7,5,1.1,9
2013/11/10 9:50,0.6,8,0.7,5,0.8,5
2013/11/10 9:51,0.6,7,0.6,5,1,5
2013/11/10 9:52,0.6,7,0.6,5,0.9,6
2013/11/10 9:53,0.5,8,0.6,6,0.6,8
2013/11/10 9:54,0.5,8,0.5,6,0.3,12
2013/11/10 9:55,0.5,8,0.5,6,0.1,2
2013/11/10 9:56,0.5,7,0.5,7,0.6,7
2013/11/10 9:57,0.4,7,0.5,7,0.9,8
2013/11/10 9:58,0.4,6,0.4,7,1,7
2013/11/10 9:59,0.4,6,0.4,8,1,6
2013/11/10 10:00,0.4,5,0.4,8,1.1,3
2013/11/10 10:01,0.5,5,0.5,7,1.6,2
2013/11/10 10:02,0.6,4,0.6,7,1.6,3
2013/11/10 10:03,0.6,4,0.6,5,1.8,2
2013/11/10 10:04,0.7,3,0.7,3,0.8,1
2013/11/10 10:05,0.7,4,0.7,3,0.3,2
2013/11/10 10:06,0.6,4,0.7,3,0.1,3
2013/11/10 10:07,0.6,4,0.6,3,0.1,3
2013/11/10 10:08,0.6,3,0.6,3,1.3,14
2013/11/10 10:09,0.6,2,0.6,3,1.3,14
2013/11/10 10:10,0.6,2,0.6,3,1,16
2013/11/10 10:11,0.5,2,0.6,3,1.1,2
2013/11/10 10:12,0.4,2,0.5,3,0.6,1
2013/11/10 10:13,0.3,2,0.4,3,0.1,8
2013/11/10 10:14,0.4,3,0.4,3,1.6,3
2013/11/10 10:15,0.6,3,0.6,4,2.7,3
2013/11/10 10:16,0.8,3,0.8,3,2.6,3
2013/11/10 10:17,0.9,3,0.9,2,1.6,5
2013/11/10 10:18,0.9,3,0.9,2,0.8,6
2013/11/10 10:19,0.8,3,0.9,2,0.6,4
2013/11/10 10:20,0.8,3,0.8,2,1.1,1
2013/11/10 10:21,0.8,3,0.8,2,0.8,1
2013/11/10 10:22,0.7,3,0.8,2,0.3,16
2013/11/10 10:23,0.8,2,0.8,2,1,1
2013/11/10 10:24,0.8,2,0.8,2,1.1,1
2013/11/10 10:25,0.6,2,0.8,2,0.8,1
2013/11/10 10:26,0.4,1,0.6,2,0.5,14
2013/11/10 10:27,0.4,16,0.4,3,0.5,3
2013/11/10 10:28,0.3,16,0.3,3,0.6,16
2013/11/10 10:29,0.4,16,0.4,3,0.8,2
2013/11/10 10:30,0.3,16,0.4,3,1,1
2013/11/10 10:31,0.4,16,0.4,3,1.3,16
2013/11/10 10:32,0.5,16,0.5,2,1.3,16
2013/11/10 10:33,0.6,16,0.6,2,2.1,1
2013/11/10 10:34,0.7,16,0.7,2,2.4,1
2013/11/10 10:35,0.8,16,0.8,16,2.4,2
2013/11/10 10:36,1,1,1,1,2.2,3
2013/11/10 10:37,1,1,1,1,1.1,2
2013/11/10 10:38,1.1,1,1.1,1,2.5,16
2013/11/10 10:39,1.2,1,1.2,1,2.6,1
2013/11/10 10:40,1.2,1,1.2,1,1.9,2
2013/11/10 10:41,1.3,1,1.3,1,1.4,3
2013/11/10 10:42,1.3,2,1.3,1,1,4
2013/11/10 10:43,1.2,2,1.3,1,0.9,2
2013/11/10 10:44,1,2,1.2,1,1,1
2013/11/10 10:45,1,2,1,1,1.6,2
2013/11/10 10:46,0.9,2,1,1,1.5,1
2013/11/10 10:47,0.9,2,0.9,1,0.3,1
2013/11/10 10:48,0.8,2,0.9,1,0.6,12
2013/11/10 10:49,0.7,2,0.8,1,2.1,8
2013/11/10 10:50,0.7,3,0.8,1,1.9,8
2013/11/10 10:51,0.6,3,0.7,1,0.6,6
2013/11/10 10:52,0.6,3,0.6,2,0.8,2
2013/11/10 10:53,0.6,3,0.6,2,0.8,2
2013/11/10 10:54,0.7,3,0.7,2,1.5,3
2013/11/10 10:55,0.6,3,0.7,2,1.3,3
2013/11/10 10:56,0.5,3,0.6,2,0.3,16
2013/11/10 10:57,0.5,2,0.5,2,0.8,10
2013/11/10 10:58,0.5,3,0.5,2,0.8,10
2013/11/10 10:59,0.5,2,0.5,3,1.1,2
2013/11/10 11:00,0.4,2,0.4,3,1,4
2013/11/10 11:01,0.4,2,0.4,3,0.8,2
2013/11/10 11:02,0.4,2,0.4,3,0.8,1
2013/11/10 11:03,0.5,2,0.5,3,1.3,16
2013/11/10 11:04,0.5,1,0.5,3,2.5,12
2013/11/10 11:05,0.6,1,0.6,3,2.5,13
2013/11/10 11:06,0.7,16,0.7,1,1.1,15
2013/11/10 11:07,0.8,16,0.8,16,1.8,10
2013/11/10 11:08,0.9,16,0.9,16,3,10
2013/11/10 11:09,1.1,14,1.1,14,3.5,9
2013/11/10 11:10,1.2,13,1.2,13,2.4,11
2013/11/10 11:11,1.3,12,1.3,12,2,11
2013/11/10 11:12,1.4,11,1.4,11,1.5,11
2013/11/10 11:13,1.4,11,1.4,11,1.8,10
2013/11/10 11:14,1.4,11,1.4,11,1.8,10
2013/11/10 11:15,1.3,10,1.4,11,1.5,11