﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/23 0:01,0.6,2,0.6,7,1.5,2
2020/10/23 0:02,0.7,2,0.7,7,1.9,4
2020/10/23 0:03,0.9,2,0.9,2,2.2,3
2020/10/23 0:04,1,3,1,2,1.6,3
2020/10/23 0:05,1.1,3,1.1,3,1.1,4
2020/10/23 0:06,1.1,3,1.1,3,1.5,4
2020/10/23 0:07,1.1,3,1.1,3,1,3
2020/10/23 0:08,1,3,1.1,3,0.5,3
2020/10/23 0:09,0.9,3,1,3,0.4,2
2020/10/23 0:10,0.8,3,0.9,3,0.8,1
2020/10/23 0:11,0.7,3,0.8,3,1,3
2020/10/23 0:12,0.7,3,0.7,3,1,1
2020/10/23 0:13,0.5,2,0.7,3,0.9,2
2020/10/23 0:14,0.5,2,0.5,3,1.3,3
2020/10/23 0:15,0.5,2,0.5,3,1,3
2020/10/23 0:16,0.4,2,0.5,3,0.5,3
2020/10/23 0:17,0.4,2,0.4,3,0.1,2
2020/10/23 0:18,0.4,2,0.4,3,0.1,16
2020/10/23 0:19,0.3,2,0.4,3,0.1,5
2020/10/23 0:20,0.3,3,0.3,3,0.1,7
2020/10/23 0:21,0.2,3,0.3,3,0.1,9
2020/10/23 0:22,0.2,3,0.2,3,0.1,12
2020/10/23 0:23,0.1,4,0.2,2,0.1,11
2020/10/23 0:24,0.1,5,0.1,2,0.1,10
2020/10/23 0:25,0,6,0.1,2,0.3,4
2020/10/23 0:26,0.1,6,0.1,2,1,4
2020/10/23 0:27,0.1,6,0.1,2,0.9,3
2020/10/23 0:28,0.2,6,0.2,2,0.6,3
2020/10/23 0:29,0.2,5,0.2,2,0.8,16
2020/10/23 0:30,0.3,3,0.3,3,0.8,16
2020/10/23 0:31,0.3,2,0.3,3,1.3,16
2020/10/23 0:32,0.4,2,0.4,2,1.3,16
2020/10/23 0:33,0.5,2,0.5,2,1.3,16
2020/10/23 0:34,0.6,2,0.6,2,1,16
2020/10/23 0:35,0.6,1,0.6,2,1.1,1
2020/10/23 0:36,0.6,1,0.6,2,1.3,1
2020/10/23 0:37,0.7,1,0.7,1,1.5,2
2020/10/23 0:38,0.7,1,0.7,1,1.4,1
2020/10/23 0:39,0.8,1,0.8,1,1.5,1
2020/10/23 0:40,0.9,1,0.9,1,1.9,1
2020/10/23 0:41,1,1,1,1,2.5,16
2020/10/23 0:42,1.1,1,1.1,1,2.4,2
2020/10/23 0:43,1.1,1,1.1,1,2.4,1
2020/10/23 0:44,1.2,1,1.2,1,2.2,3
2020/10/23 0:45,1.2,1,1.2,1,1.9,2
2020/10/23 0:46,1.3,1,1.3,1,2.4,3
2020/10/23 0:47,1.4,2,1.4,2,2.6,3
2020/10/23 0:48,1.5,2,1.5,2,2.6,3
2020/10/23 0:49,1.6,2,1.6,2,3.6,3
2020/10/23 0:50,1.7,2,1.7,2,3.6,3
2020/10/23 0:51,1.8,2,1.8,2,3.8,3
2020/10/23 0:52,1.7,2,1.8,2,2.6,1
2020/10/23 0:53,1.8,2,1.8,2,3.7,2
2020/10/23 0:54,1.8,2,1.9,2,3.6,2
2020/10/23 0:55,1.9,2,1.9,2,3.1,3
2020/10/23 0:56,1.9,2,1.9,2,2.5,2
2020/10/23 0:57,1.8,2,1.9,2,2.1,2
2020/10/23 0:58,1.7,2,1.8,2,2,2
2020/10/23 0:59,1.7,2,1.7,2,2.4,4
2020/10/23 1:00,1.6,2,1.7,2,2.5,2
2020/10/23 1:01,1.5,2,1.6,2,2.1,2
2020/10/23 1:02,1.5,2,1.5,2,2.1,1
2020/10/23 1:03,1.4,2,1.5,2,2,1
2020/10/23 1:04,1.3,2,1.4,2,2.5,2
2020/10/23 1:05,1.2,2,1.3,2,1.1,2
2020/10/23 1:06,1.2,2,1.2,2,2.1,3
2020/10/23 1:07,1.1,2,1.2,2,1.4,4
2020/10/23 1:08,1,2,1.1,2,0.4,5
2020/10/23 1:09,0.9,2,1,2,0.8,4
2020/10/23 1:10,0.7,2,0.9,2,0.1,4
2020/10/23 1:11,0.6,2,0.7,2,0.1,4
2020/10/23 1:12,0.5,2,0.6,2,0.1,16
2020/10/23 1:13,0.4,2,0.5,2,0.1,15
2020/10/23 1:14,0.2,1,0.4,2,0.1,15
2020/10/23 1:15,0.2,1,0.2,2,0.1,10
2020/10/23 1:16,0.1,1,0.2,2,0.1,10
2020/10/23 1:17,0,16,0.1,2,0.1,10
2020/10/23 1:18,0,15,0,2,0.4,15
2020/10/23 1:19,0.1,15,0.1,2,0.9,16
2020/10/23 1:20,0.1,15,0.1,2,0.9,15
2020/10/23 1:21,0.1,14,0.1,2,0.5,16
2020/10/23 1:22,0.2,15,0.2,2,0.4,16
2020/10/23 1:23,0.2,15,0.2,2,0.9,16
2020/10/23 1:24,0.3,15,0.3,15,1,16
2020/10/23 1:25,0.3,15,0.3,15,0.8,15
2020/10/23 1:26,0.3,16,0.3,15,0.9,16
2020/10/23 1:27,0.4,16,0.4,16,0.8,16
2020/10/23 1:28,0.4,16,0.4,16,1,1
2020/10/23 1:29,0.5,16,0.5,16,1,2
2020/10/23 1:30,0.5,16,0.5,16,1.3,1
2020/10/23 1:31,0.5,16,0.5,16,1.3,16
2020/10/23 1:32,0.6,16,0.6,16,1.1,2
2020/10/23 1:33,0.6,16,0.6,16,1.3,16
2020/10/23 1:34,0.7,16,0.7,16,1.3,16
2020/10/23 1:35,0.7,16,0.7,16,1.5,1
2020/10/23 1:36,0.8,16,0.8,16,1.8,16
2020/10/23 1:37,0.9,16,0.9,16,1.5,16
2020/10/23 1:38,1,16,1,16,1.6,16
2020/10/23 1:39,1,16,1,16,1.6,16
2020/10/23 1:40,1,16,1,16,1.3,16
2020/10/23 1:41,1,16,1,16,1.1,16
2020/10/23 1:42,1,16,1,16,1,16
2020/10/23 1:43,1,16,1,16,1.3,15
2020/10/23 1:44,1,16,1,16,0.8,16
2020/10/23 1:45,0.9,16,0.9,16,0.8,15
2020/10/23 1:46,0.8,16,0.9,16,0.9,16
2020/10/23 1:47,0.8,16,0.8,16,0.8,16
2020/10/23 1:48,0.6,16,0.8,16,0.8,16
2020/10/23 1:49,0.5,16,0.6,16,0.1,16
2020/10/23 1:50,0.4,16,0.5,16,0,3
2020/10/23 1:51,0.4,1,0.4,16,0.1,2
2020/10/23 1:52,0.3,1,0.3,16,0.1,16
2020/10/23 1:53,0.2,1,0.3,16,0.1,16
2020/10/23 1:54,0.2,1,0.2,16,0.1,15
2020/10/23 1:55,0.1,1,0.2,16,0.1,15
2020/10/23 1:56,0.1,16,0.1,16,0.1,15
2020/10/23 1:57,0,16,0,16,0.1,10
2020/10/23 1:58,0,16,0,16,0.1,10
2020/10/23 1:59,0.1,15,0.1,16,1.5,9
2020/10/23 2:00,0.1,14,0.1,1,0.9,10
2020/10/23 2:01,0.2,13,0.2,1,1.4,11
2020/10/23 2:02,0.3,12,0.3,1,1.3,11
2020/10/23 2:03,0.5,12,0.5,12,1.8,12
2020/10/23 2:04,0.6,11,0.6,11,1.8,12
2020/10/23 2:05,0.8,11,0.8,11,2,11
2020/10/23 2:06,1,11,1,11,2.4,11
2020/10/23 2:07,1.2,11,1.2,11,2.4,11
2020/10/23 2:08,1.4,11,1.4,11,2.9,11
2020/10/23 2:09,1.6,11,1.6,11,3.2,10
2020/10/23 2:10,1.8,11,1.8,11,3.1,11
2020/10/23 2:11,1.9,11,1.9,11,3,10
2020/10/23 2:12,2,11,2,11,2.4,11
2020/10/23 2:13,1.9,11,2,11,1.9,11
2020/10/23 2:14,1.9,11,1.9,11,1.5,11
2020/10/23 2:15,1.8,11,1.9,11,1.6,12
2020/10/23 2:16,1.7,11,1.8,11,1.4,12
2020/10/23 2:17,1.5,11,1.6,11,1.3,12
2020/10/23 2:18,1.4,12,1.5,11,1.4,13
2020/10/23 2:19,1.3,12,1.4,11,1.5,12
2020/10/23 2:20,1.2,12,1.3,11,2,12
2020/10/23 2:21,1,12,1.1,11,1.8,12
2020/10/23 2:22,1,12,1,11,1.5,12
2020/10/23 2:23,1,12,1,11,1.3,13
2020/10/23 2:24,1,12,1,11,1.3,13
2020/10/23 2:25,0.9,13,1,11,0.8,14
2020/10/23 2:26,0.9,13,0.9,11,0.5,1
2020/10/23 2:27,0.8,13,0.9,11,0.8,5
2020/10/23 2:28,0.8,13,0.8,12,0.8,5
2020/10/23 2:29,0.7,13,0.8,12,0.6,8
2020/10/23 2:30,0.6,12,0.7,12,0.5,10
2020/10/23 2:31,0.5,10,0.6,12,0.6,8
2020/10/23 2:32,0.5,9,0.5,12,1,10
2020/10/23 2:33,0.4,8,0.4,12,1.4,10
2020/10/23 2:34,0.4,8,0.4,12,1.1,10
2020/10/23 2:35,0.5,9,0.5,13,1.3,10
2020/10/23 2:36,0.6,9,0.6,13,2,10
2020/10/23 2:37,0.7,10,0.7,13,1.8,11
2020/10/23 2:38,0.7,10,0.7,13,1.3,10
2020/10/23 2:39,0.7,10,0.7,13,0.4,10
2020/10/23 2:40,0.7,10,0.7,9,0.6,10
2020/10/23 2:41,0.6,11,0.7,9,0.3,10
2020/10/23 2:42,0.6,11,0.6,9,0.1,11
2020/10/23 2:43,0.5,11,0.6,9,0.1,11
2020/10/23 2:44,0.5,11,0.5,9,0.1,11
2020/10/23 2:45,0.3,11,0.4,9,0.1,11
2020/10/23 2:46,0.2,11,0.3,9,0.1,11
2020/10/23 2:47,0.1,11,0.2,10,0.1,11
2020/10/23 2:48,0.1,11,0.1,10,0.1,11
2020/10/23 2:49,0.1,11,0.1,10,0.1,11
2020/10/23 2:50,0,11,0,10,0.1,15
2020/10/23 2:51,0.1,12,0.1,11,1.1,16
2020/10/23 2:52,0.2,12,0.2,11,1.3,16
2020/10/23 2:53,0.3,13,0.3,11,1.8,16
2020/10/23 2:54,0.4,14,0.4,11,1.8,1
2020/10/23 2:55,0.6,14,0.6,14,1.8,1
2020/10/23 2:56,0.7,15,0.7,15,1.8,1
2020/10/23 2:57,0.8,16,0.8,15,1.5,1
2020/10/23 2:58,0.9,16,0.9,16,1.3,1
2020/10/23 2:59,0.9,16,0.9,16,1,1
2020/10/23 3:00,1,1,1,16,1.3,16
2020/10/23 3:01,1,1,1,16,1.3,1
2020/10/23 3:02,1,1,1,16,1.1,1
2020/10/23 3:03,0.9,1,0.9,16,1.1,1
2020/10/23 3:04,0.8,1,0.9,16,1,2
2020/10/23 3:05,0.7,1,0.8,16,0.9,1
2020/10/23 3:06,0.6,1,0.7,16,0.6,1
2020/10/23 3:07,0.6,1,0.6,16,0.6,16
2020/10/23 3:08,0.5,1,0.6,16,0.6,1
2020/10/23 3:09,0.5,1,0.6,16,0.8,1
2020/10/23 3:10,0.5,1,0.5,1,0.5,2
2020/10/23 3:11,0.4,1,0.5,1,0.1,16
2020/10/23 3:12,0.4,1,0.4,1,0.1,16
2020/10/23 3:13,0.3,1,0.4,1,0.1,16
2020/10/23 3:14,0.2,1,0.3,1,0.1,9
2020/10/23 3:15,0.2,1,0.2,1,0.1,9
2020/10/23 3:16,0.1,16,0.2,1,0.1,9
2020/10/23 3:17,0.1,16,0.1,1,0.1,10
2020/10/23 3:18,0.1,14,0.1,1,0.6,10
2020/10/23 3:19,0.1,12,0.1,1,0.6,10
2020/10/23 3:20,0.1,11,0.1,1,1,10
2020/10/23 3:21,0.2,10,0.2,1,1,10
2020/10/23 3:22,0.3,10,0.3,1,1.3,9
2020/10/23 3:23,0.3,10,0.3,1,0.6,10
2020/10/23 3:24,0.3,10,0.3,10,1,10
2020/10/23 3:25,0.4,10,0.4,10,0.8,11
2020/10/23 3:26,0.4,10,0.4,10,0.1,8
2020/10/23 3:27,0.4,10,0.4,10,0.1,10
2020/10/23 3:28,0.4,10,0.4,10,0.1,14
2020/10/23 3:29,0.3,10,0.4,10,0.1,14
2020/10/23 3:30,0.2,10,0.3,10,0.1,2
2020/10/23 3:31,0.2,10,0.2,10,0.1,2
2020/10/23 3:32,0.1,11,0.2,10,0.1,2
2020/10/23 3:33,0.1,13,0.1,10,0.1,1
2020/10/23 3:34,0,16,0.1,10,0.1,1
2020/10/23 3:35,0,16,0,10,0.1,16
2020/10/23 3:36,0,16,0,10,0.1,16
2020/10/23 3:37,0,1,0,10,0.6,16
2020/10/23 3:38,0.1,1,0.1,10,0.8,1
2020/10/23 3:39,0.1,1,0.1,10,0.3,16
2020/10/23 3:40,0.1,1,0.1,10,0.6,1
2020/10/23 3:41,0.2,1,0.2,10,0.8,1
2020/10/23 3:42,0.2,1,0.2,1,0.9,1
2020/10/23 3:43,0.3,1,0.3,1,0.9,1
2020/10/23 3:44,0.4,1,0.4,1,1.3,1
2020/10/23 3:45,0.5,1,0.5,1,1,1
2020/10/23 3:46,0.6,1,0.6,1,1.1,1
2020/10/23 3:47,0.6,1,0.6,1,1.1,1
2020/10/23 3:48,0.7,1,0.7,1,1.5,1
2020/10/23 3:49,0.8,1,0.8,1,1.6,1
2020/10/23 3:50,0.9,1,0.9,1,1.4,1
2020/10/23 3:51,0.9,1,0.9,1,0.9,1
2020/10/23 3:52,0.8,1,0.8,1,0.6,15
2020/10/23 3:53,0.8,1,0.8,1,0.6,14
2020/10/23 3:54,0.7,16,0.8,1,0.9,14
2020/10/23 3:55,0.7,16,0.7,1,0.9,14
2020/10/23 3:56,0.7,16,0.7,1,1.1,13
2020/10/23 3:57,0.8,15,0.8,1,2.9,10
2020/10/23 3:58,1,14,1,15,4.1,10
2020/10/23 3:59,1.2,14,1.2,14,5.4,10
2020/10/23 4:00,1.5,13,1.5,13,5.8,10
2020/10/23 4:01,1.8,12,1.8,12,4.9,10
2020/10/23 4:02,1.9,12,1.9,12,4.1,9
2020/10/23 4:03,2,12,2,12,1.8,13
2020/10/23 4:04,2,11,2,12,1.5,15
2020/10/23 4:05,2,12,2,12,1.8,15
2020/10/23 4:06,2,12,2,12,1.3,15
2020/10/23 4:07,1.9,12,2,12,0.9,15
2020/10/23 4:08,1.7,12,1.9,12,1.3,13
2020/10/23 4:09,1.5,13,1.7,12,1.4,12
2020/10/23 4:10,1.2,13,1.4,12,1.5,12
2020/10/23 4:11,1,13,1.1,12,2,9
2020/10/23 4:12,0.9,13,0.9,12,2,9
2020/10/23 4:13,0.9,13,0.9,12,1.8,9
2020/10/23 4:14,1,12,1,11,1.5,10
2020/10/23 4:15,1,12,1,12,1.6,10
2020/10/23 4:16,1,11,1,12,1.1,10
2020/10/23 4:17,1,11,1,12,1.1,10
2020/10/23 4:18,1.1,11,1.1,12,1.9,10
2020/10/23 4:19,1.1,10,1.1,13,1.9,9
2020/10/23 4:20,1.1,10,1.1,13,2.4,10
2020/10/23 4:21,1.2,10,1.2,10,3.3,10
2020/10/23 4:22,1.3,10,1.3,10,3,10
2020/10/23 4:23,1.3,10,1.3,10,3,10
2020/10/23 4:24,1.4,10,1.4,10,2.7,9
2020/10/23 4:25,1.4,10,1.4,10,2.7,10
2020/10/23 4:26,1.6,10,1.6,10,3.3,10
2020/10/23 4:27,1.7,10,1.7,10,3.7,9
2020/10/23 4:28,1.8,10,1.8,10,3.8,9
2020/10/23 4:29,1.9,10,1.9,10,3.2,8
2020/10/23 4:30,1.9,10,1.9,10,2.7,10
2020/10/23 4:31,1.9,10,1.9,10,3,9
2020/10/23 4:32,1.9,10,1.9,10,3.7,10
2020/10/23 4:33,1.9,10,1.9,10,3.7,10
2020/10/23 4:34,2,10,2,10,2.7,8
2020/10/23 4:35,2,10,2,10,2.7,10
2020/10/23 4:36,1.9,10,2,10,3.2,9
2020/10/23 4:37,1.8,10,1.9,10,3.1,9
2020/10/23 4:38,1.7,10,1.8,10,1.9,10
2020/10/23 4:39,1.7,10,1.7,10,2.5,10
2020/10/23 4:40,1.6,10,1.6,10,2.1,9
2020/10/23 4:41,1.5,10,1.6,10,1.5,10
2020/10/23 4:42,1.3,10,1.5,10,1,10
2020/10/23 4:43,1.2,10,1.3,10,1.6,7
2020/10/23 4:44,1.1,10,1.2,10,1.3,1
2020/10/23 4:45,1,10,1.1,10,0.9,2
2020/10/23 4:46,0.8,9,1,10,1.1,6
2020/10/23 4:47,0.9,8,0.9,10,1.4,6
2020/10/23 4:48,0.8,8,0.9,10,1.1,5
2020/10/23 4:49,0.7,7,0.8,10,0.5,9
2020/10/23 4:50,0.7,6,0.7,10,1.8,7
2020/10/23 4:51,0.7,6,0.7,10,2.2,8
2020/10/23 4:52,0.8,6,0.8,10,1.5,7
2020/10/23 4:53,0.9,6,0.9,10,2.2,7
2020/10/23 4:54,0.9,6,0.9,10,1.4,9
2020/10/23 4:55,0.9,7,0.9,10,2.5,7
2020/10/23 4:56,1.1,7,1.1,7,3,8
2020/10/23 4:57,1.2,7,1.2,7,3,10
2020/10/23 4:58,1.2,8,1.2,7,3.1,10
2020/10/23 4:59,1.4,8,1.4,8,2.2,10
2020/10/23 5:00,1.4,8,1.4,8,1.9,9
2020/10/23 5:01,1.5,8,1.5,8,3.1,9
2020/10/23 5:02,1.5,9,1.5,8,2,10
2020/10/23 5:03,1.4,9,1.5,8,2.4,9
2020/10/23 5:04,1.5,9,1.5,8,3.3,9
2020/10/23 5:05,1.6,9,1.6,9,3.1,11
2020/10/23 5:06,1.5,9,1.6,9,2.9,8
2020/10/23 5:07,1.5,9,1.5,9,3.3,9
2020/10/23 5:08,1.5,9,1.5,9,4.1,10
2020/10/23 5:09,1.6,9,1.6,9,4.9,9
2020/10/23 5:10,1.7,10,1.7,9,4.1,10
2020/10/23 5:11,1.7,10,1.7,9,3.1,9
2020/10/23 5:12,1.8,10,1.8,10,3.2,8
2020/10/23 5:13,1.9,10,1.9,10,2.5,10
2020/10/23 5:14,1.9,10,1.9,10,3,9
2020/10/23 5:15,1.8,10,1.9,10,2.2,9
2020/10/23 5:16,1.8,10,1.8,10,2.4,9
2020/10/23 5:17,1.8,10,1.8,10,1.5,12
2020/10/23 5:18,1.7,10,1.8,10,2.2,9
2020/10/23 5:19,1.5,10,1.7,10,1,3
2020/10/23 5:20,1.4,10,1.5,10,1.5,16
2020/10/23 5:21,1.2,11,1.3,10,0.8,14
2020/10/23 5:22,1.1,11,1.2,10,1.6,1
2020/10/23 5:23,1,12,1.1,10,2.5,16
2020/10/23 5:24,1,12,1,10,1.5,11
2020/10/23 5:25,0.9,13,1,10,2.1,16
2020/10/23 5:26,1,14,1,10,4.5,15
2020/10/23 5:27,0.9,14,1,10,1.4,13
2020/10/23 5:28,0.9,14,0.9,10,2.2,9
2020/10/23 5:29,1,14,1,10,2,9
2020/10/23 5:30,1.1,13,1.1,10,3.1,9
2020/10/23 5:31,1.3,12,1.3,12,3.6,10
2020/10/23 5:32,1.4,11,1.4,12,3.8,12
2020/10/23 5:33,1.6,11,1.6,11,3.9,11
2020/10/23 5:34,1.7,10,1.7,11,3.5,10
2020/10/23 5:35,1.8,10,1.8,10,2,13
2020/10/23 5:36,1.8,10,1.8,10,2.1,13
2020/10/23 5:37,2,10,2,10,3.3,14
2020/10/23 5:38,2.1,11,2.1,11,2.7,12
2020/10/23 5:39,2.3,11,2.3,11,3.5,12
2020/10/23 5:40,2.3,11,2.3,11,3.2,10
2020/10/23 5:41,2.3,11,2.3,11,3.8,10
2020/10/23 5:42,2.2,11,2.2,11,3,9
2020/10/23 5:43,2.2,11,2.2,11,4.9,10
2020/10/23 5:44,2.2,12,2.2,11,3.1,10
2020/10/23 5:45,2.2,12,2.2,11,3.1,13
2020/10/23 5:46,2.2,11,2.2,11,3.7,11
2020/10/23 5:47,2.2,11,2.2,11,3.3,9
2020/10/23 5:48,2.2,11,2.2,11,4.3,9
2020/10/23 5:49,2,11,2.2,11,2.1,9
2020/10/23 5:50,2,11,2,11,2.7,11
2020/10/23 5:51,2,11,2,11,2.5,11
2020/10/23 5:52,1.9,11,2,11,2.2,10
2020/10/23 5:53,1.6,11,1.8,11,1.3,2
2020/10/23 5:54,1.5,11,1.6,12,2.6,16
2020/10/23 5:55,1.6,11,1.7,12,3.1,16
2020/10/23 5:56,1.5,12,1.6,11,3.3,1
2020/10/23 5:57,1.4,14,1.5,11,2.4,13
2020/10/23 5:58,1.4,15,1.4,11,2.4,14
2020/10/23 5:59,1.4,15,1.4,11,1.6,16
2020/10/23 6:00,1.3,16,1.4,11,1.5,16
2020/10/23 6:01,1.2,16,1.2,11,3.1,13
2020/10/23 6:02,1.3,16,1.3,11,3.3,13
2020/10/23 6:03,1.4,16,1.4,11,3.9,16
2020/10/23 6:04,1.5,16,1.5,11,3.7,1
2020/10/23 6:05,1.5,16,1.5,11,2.6,2
2020/10/23 6:06,1.3,16,1.4,13,0.6,4
2020/10/23 6:07,1.3,16,1.3,16,1.8,15
2020/10/23 6:08,1.3,16,1.3,16,2.5,14
2020/10/23 6:09,1.3,16,1.3,16,2.6,13
2020/10/23 6:10,1.4,15,1.4,16,2.5,15
2020/10/23 6:11,1.4,16,1.5,16,2.6,15
2020/10/23 6:12,1.3,16,1.4,16,1.5,16
2020/10/23 6:13,1.2,16,1.3,16,1.1,15
2020/10/23 6:14,1,15,1.2,16,0.6,14
2020/10/23 6:15,0.9,15,1,15,0.8,1
2020/10/23 6:16,1,15,1,15,1,2
2020/10/23 6:17,0.9,16,1,15,0.9,2
2020/10/23 6:18,0.9,16,0.9,15,1.4,2
2020/10/23 6:19,0.8,16,0.9,15,1.1,1
2020/10/23 6:20,0.7,16,0.8,15,1.1,1
2020/10/23 6:21,0.6,16,0.7,16,1.4,16
2020/10/23 6:22,0.5,1,0.6,16,1,2
2020/10/23 6:23,0.5,1,0.5,16,0.9,6
2020/10/23 6:24,0.5,2,0.5,15,1.1,4
2020/10/23 6:25,0.6,2,0.6,15,1.5,5
2020/10/23 6:26,0.6,3,0.6,15,1.8,4
2020/10/23 6:27,0.6,3,0.6,16,1.5,6
2020/10/23 6:28,0.7,4,0.7,16,1.9,6
2020/10/23 6:29,0.7,4,0.7,16,1.4,5
2020/10/23 6:30,0.7,4,0.7,16,0.9,6
2020/10/23 6:31,0.7,5,0.7,4,0.1,2
2020/10/23 6:32,0.6,5,0.7,4,0.8,13
2020/10/23 6:33,0.7,6,0.7,4,1.1,12
2020/10/23 6:34,0.6,6,0.7,4,0.8,11
2020/10/23 6:35,0.6,7,0.6,4,0.4,9
2020/10/23 6:36,0.6,8,0.6,4,1,3
2020/10/23 6:37,0.6,6,0.6,4,2.1,16
2020/10/23 6:38,0.7,15,0.7,4,2.5,16
2020/10/23 6:39,0.7,15,0.7,4,1.9,16
2020/10/23 6:40,0.7,15,0.7,5,1.4,1
2020/10/23 6:41,0.8,15,0.8,15,1.4,2
2020/10/23 6:42,0.9,16,0.9,16,1.4,2
2020/10/23 6:43,0.9,1,0.9,16,1.8,1
2020/10/23 6:44,1,1,1,1,2.2,16
2020/10/23 6:45,1.1,1,1.1,1,1.8,3
2020/10/23 6:46,1.1,1,1.1,1,3.5,15
2020/10/23 6:47,1.1,1,1.2,1,2.2,16
2020/10/23 6:48,1.1,1,1.1,1,1.9,1
2020/10/23 6:49,1,1,1,1,2,3
2020/10/23 6:50,1,1,1,1,1,14
2020/10/23 6:51,1,2,1,1,1.5,4
2020/10/23 6:52,0.9,2,0.9,1,1,1
2020/10/23 6:53,0.8,2,0.9,1,1,5
2020/10/23 6:54,0.7,2,0.8,1,0.8,9
2020/10/23 6:55,0.7,3,0.7,1,1.1,9
2020/10/23 6:56,0.7,3,0.7,1,2.2,2
2020/10/23 6:57,0.7,4,0.7,1,1.8,7
2020/10/23 6:58,0.7,5,0.7,1,1.4,7
2020/10/23 6:59,0.7,6,0.7,1,1.9,9
2020/10/23 7:00,0.7,6,0.7,1,1.6,9
2020/10/23 7:01,0.6,6,0.7,2,0.5,1
2020/10/23 7:02,0.6,7,0.6,2,0.5,9
2020/10/23 7:03,0.7,7,0.7,2,1.5,8
2020/10/23 7:04,0.8,7,0.8,7,1.4,7
2020/10/23 7:05,0.7,7,0.8,7,1.1,6
2020/10/23 7:06,0.7,8,0.7,7,1.9,9
2020/10/23 7:07,0.7,9,0.7,7,1.5,10
2020/10/23 7:08,0.6,9,0.7,7,0.6,8
2020/10/23 7:09,0.5,9,0.6,7,0.9,9
2020/10/23 7:10,0.5,9,0.5,7,0.8,9
2020/10/23 7:11,0.6,9,0.6,7,1.4,9
2020/10/23 7:12,0.7,9,0.7,7,2.2,10
2020/10/23 7:13,0.6,9,0.7,7,1.6,9
2020/10/23 7:14,0.7,9,0.7,7,2.2,9
2020/10/23 7:15,0.7,9,0.7,7,1.3,10
2020/10/23 7:16,0.7,9,0.8,9,1.8,7
2020/10/23 7:17,0.6,9,0.7,9,0.1,11
2020/10/23 7:18,0.6,9,0.6,9,0.1,9
2020/10/23 7:19,0.6,9,0.6,9,0.3,8
2020/10/23 7:20,0.5,9,0.6,9,0.6,8
2020/10/23 7:21,0.6,9,0.6,9,1.3,9
2020/10/23 7:22,0.5,9,0.6,9,1.5,9
2020/10/23 7:23,0.5,8,0.5,9,1.4,10
2020/10/23 7:24,0.5,9,0.5,9,1.8,10
2020/10/23 7:25,0.5,9,0.5,9,2.1,8
2020/10/23 7:26,0.6,9,0.6,9,2.2,9
2020/10/23 7:27,0.7,9,0.7,9,2.1,10
2020/10/23 7:28,0.9,9,0.9,9,3.3,9
2020/10/23 7:29,1,9,1,9,2.6,10
2020/10/23 7:30,1.2,10,1.2,10,3.8,10
2020/10/23 7:31,1.3,10,1.3,10,3.8,10
2020/10/23 7:32,1.4,10,1.4,10,2.7,8
2020/10/23 7:33,1.5,10,1.5,10,2.7,9
2020/10/23 7:34,1.6,10,1.6,10,3.3,9
2020/10/23 7:35,1.7,10,1.7,10,2.7,10
2020/10/23 7:36,1.7,10,1.7,10,2.6,12
2020/10/23 7:37,1.8,10,1.8,10,3.2,12
2020/10/23 7:38,1.9,11,1.9,11,3.1,11
2020/10/23 7:39,1.9,11,1.9,11,2.4,10
2020/10/23 7:40,1.7,10,1.9,11,2,11
2020/10/23 7:41,1.7,11,1.7,11,1.8,11
2020/10/23 7:42,1.6,11,1.7,11,0.9,12
2020/10/23 7:43,1.4,11,1.5,11,1,2
2020/10/23 7:44,1.3,12,1.4,11,0.8,1
2020/10/23 7:45,1.1,13,1.2,11,0.6,2
2020/10/23 7:46,1,14,1.1,11,1.5,16
2020/10/23 7:47,0.9,15,1,11,1.5,15
2020/10/23 7:48,0.7,16,0.8,11,0.8,5
2020/10/23 7:49,0.6,1,0.7,11,1.1,1
2020/10/23 7:50,0.5,1,0.6,10,0.4,4
2020/10/23 7:51,0.4,2,0.5,11,0.4,10
2020/10/23 7:52,0.3,3,0.4,11,0.1,8
2020/10/23 7:53,0.3,4,0.3,12,0.3,7
2020/10/23 7:54,0.3,6,0.3,12,1.1,9
2020/10/23 7:55,0.3,6,0.3,13,1,9
2020/10/23 7:56,0.3,7,0.3,14,1.6,9
2020/10/23 7:57,0.4,7,0.4,16,1.5,9
2020/10/23 7:58,0.4,7,0.4,16,1.6,6
2020/10/23 7:59,0.5,7,0.5,1,1.8,6
2020/10/23 8:00,0.7,7,0.7,7,2.6,6
2020/10/23 8:01,0.9,7,0.9,7,3.5,6
2020/10/23 8:02,1,7,1,7,2.2,8
2020/10/23 8:03,1.2,7,1.2,7,2.2,11
2020/10/23 8:04,1.3,8,1.3,7,3,10
2020/10/23 8:05,1.5,8,1.5,8,3.6,9
2020/10/23 8:06,1.6,8,1.6,8,3.1,13
2020/10/23 8:07,1.9,9,1.9,9,6,15
2020/10/23 8:08,2,9,2,9,3.8,14
2020/10/23 8:09,2.3,11,2.3,11,8.4,16
2020/10/23 8:10,2.4,12,2.5,12,7.1,16
2020/10/23 8:11,2.7,13,2.7,13,8.4,1
2020/10/23 8:12,3,14,3,14,7.7,15
2020/10/23 8:13,3.2,14,3.2,14,7.4,15
2020/10/23 8:14,3.4,15,3.4,15,5.5,15
2020/10/23 8:15,3.7,15,3.7,15,7.6,16
2020/10/23 8:16,4.1,16,4.1,16,9,16
2020/10/23 8:17,4.2,16,4.2,16,6.8,16
2020/10/23 8:18,4.1,16,4.2,16,5,1
2020/10/23 8:19,4,16,4.1,16,4.8,16
2020/10/23 8:20,3.9,16,4,16,6.4,16
2020/10/23 8:21,3.9,16,4,16,5.7,15
2020/10/23 8:22,3.7,16,3.9,16,8.2,16
2020/10/23 8:23,3.6,16,3.7,16,6.2,16
2020/10/23 8:24,3.6,16,3.7,16,7,1
2020/10/23 8:25,3.5,16,3.7,16,7.2,3
2020/10/23 8:26,3.2,16,3.4,16,5.7,16
2020/10/23 8:27,3.4,16,3.4,16,9.1,16
2020/10/23 8:28,3.4,16,3.4,16,5.6,16
2020/10/23 8:29,3.2,16,3.4,16,3,1
2020/10/23 8:30,3.1,16,3.2,16,3.2,16
2020/10/23 8:31,3,16,3.1,16,5.6,16
2020/10/23 8:32,3,16,3,16,5.5,1
2020/10/23 8:33,3,16,3,16,4.9,15
2020/10/23 8:34,2.9,16,3.1,16,6.9,16
2020/10/23 8:35,2.7,16,2.8,16,1.6,14
2020/10/23 8:36,2.6,15,2.7,16,3.1,14
2020/10/23 8:37,2.4,15,2.6,16,4.8,14
2020/10/23 8:38,2.4,15,2.4,16,3.2,15
2020/10/23 8:39,2.4,15,2.4,16,2.7,14
2020/10/23 8:40,2.5,14,2.5,16,4.1,15
2020/10/23 8:41,2.5,14,2.6,16,4.5,13
2020/10/23 8:42,2.4,14,2.5,16,2.9,15
2020/10/23 8:43,2.2,14,2.4,16,1.4,16
2020/10/23 8:44,1.9,13,2.2,16,1.9,9
2020/10/23 8:45,2,13,2,16,2.9,8
2020/10/23 8:46,1.9,13,2,15,2.9,8
2020/10/23 8:47,1.6,12,1.9,14,1.4,7
2020/10/23 8:48,1.5,10,1.6,14,2.6,8
2020/10/23 8:49,1.4,9,1.5,14,1.5,7
2020/10/23 8:50,1.3,9,1.4,14,2.9,8
2020/10/23 8:51,1.2,8,1.3,14,2.5,8
2020/10/23 8:52,1,8,1.1,14,0.8,8
2020/10/23 8:53,1,8,1,14,1,4
2020/10/23 8:54,1.1,8,1.1,13,2,6
2020/10/23 8:55,1,8,1.1,13,1.8,6
2020/10/23 8:56,1,7,1,12,2.1,3
2020/10/23 8:57,1,7,1,11,1.4,4
2020/10/23 8:58,1,6,1,10,2.2,1
2020/10/23 8:59,1,6,1,9,1.8,4
2020/10/23 9:00,0.9,6,1,9,1.5,10
2020/10/23 9:01,0.9,6,0.9,8,2.6,11
2020/10/23 9:02,1.1,6,1.1,8,2.7,9
2020/10/23 9:03,1.1,6,1.1,8,2.7,9
2020/10/23 9:04,1.1,8,1.1,8,1.8,10
2020/10/23 9:05,1.2,9,1.2,9,3.1,9
2020/10/23 9:06,1.2,10,1.2,9,1.4,11
2020/10/23 9:07,1.2,10,1.3,10,2.2,11
2020/10/23 9:08,1.2,10,1.2,10,0.5,12
2020/10/23 9:09,1.1,10,1.1,10,0.4,8
2020/10/23 9:10,1,10,1,10,1,2
2020/10/23 9:11,0.9,10,1,10,1.5,1
2020/10/23 9:12,0.8,9,0.9,10,0.9,4
2020/10/23 9:13,0.8,10,0.8,10,1.8,16
2020/10/23 9:14,0.8,15,0.8,10,2.4,16
2020/10/23 9:15,0.9,16,0.9,10,4.7,16
2020/10/23 9:16,1,1,1,10,4.8,1
2020/10/23 9:17,1.1,1,1.1,10,3.3,16
2020/10/23 9:18,1.3,1,1.3,1,4.1,16
2020/10/23 9:19,1.5,16,1.5,16,3.6,12
2020/10/23 9:20,1.5,16,1.6,16,3.2,9
2020/10/23 9:21,1.6,15,1.6,16,4.8,13
2020/10/23 9:22,1.9,15,1.9,15,5.6,14
2020/10/23 9:23,2,15,2,15,3.1,16
2020/10/23 9:24,1.9,15,2,15,1.1,5
2020/10/23 9:25,1.8,15,1.9,15,1.9,16
2020/10/23 9:26,1.7,15,1.8,15,3.9,1
2020/10/23 9:27,1.6,16,1.7,15,1.6,2
2020/10/23 9:28,1.6,16,1.6,15,4.1,1
2020/10/23 9:29,1.6,16,1.7,15,3.9,2
2020/10/23 9:30,1.5,16,1.6,15,1.3,8
2020/10/23 9:31,1.5,16,1.6,15,2.5,15
2020/10/23 9:32,1.3,1,1.5,15,2.4,1
2020/10/23 9:33,1.2,1,1.2,15,2.6,16
2020/10/23 9:34,1.3,1,1.3,15,4.2,1
2020/10/23 9:35,1.3,1,1.4,15,3.9,1
2020/10/23 9:36,1.4,1,1.4,15,3.6,16
2020/10/23 9:37,1.5,1,1.5,16,3.1,1
2020/10/23 9:38,1.4,1,1.5,16,3.1,16
2020/10/23 9:39,1.6,1,1.6,16,5.4,1
2020/10/23 9:40,1.8,1,1.8,1,5.1,15
2020/10/23 9:41,1.8,1,1.8,1,4.5,16
2020/10/23 9:42,1.9,16,1.9,16,2.5,14
2020/10/23 9:43,2,16,2,16,3.2,10
2020/10/23 9:44,2,15,2,16,3.7,9
2020/10/23 9:45,1.9,15,2,16,1.4,10
2020/10/23 9:46,1.7,15,1.9,16,1.1,2
2020/10/23 9:47,1.6,12,1.6,16,2.5,8
2020/10/23 9:48,1.7,10,1.7,16,3,8
2020/10/23 9:49,1.5,9,1.7,16,3.2,9
2020/10/23 9:50,1.4,9,1.5,16,2.7,7
2020/10/23 9:51,1.3,9,1.4,16,2.4,9
2020/10/23 9:52,1.3,8,1.3,16,2.4,8
2020/10/23 9:53,1.2,8,1.3,16,2.9,8
2020/10/23 9:54,1.1,8,1.2,15,1.9,8
2020/10/23 9:55,1.1,8,1.1,15,1.5,6
2020/10/23 9:56,1.1,8,1.1,11,0.9,6
2020/10/23 9:57,1,8,1.1,11,1.8,6
2020/10/23 9:58,0.9,8,1,9,1.5,9
2020/10/23 9:59,0.9,9,0.9,9,2.7,8
2020/10/23 10:00,1,9,1,9,3.8,8
2020/10/23 10:01,1.2,9,1.2,9,4.3,8
2020/10/23 10:02,1.2,9,1.2,8,2.4,8
2020/10/23 10:03,1.2,9,1.2,8,2,8
2020/10/23 10:04,1.3,9,1.3,9,4.9,9
2020/10/23 10:05,1.5,9,1.5,9,4.3,11
2020/10/23 10:06,1.7,9,1.7,9,4.5,14
2020/10/23 10:07,1.9,10,1.9,10,3.6,14
2020/10/23 10:08,2.1,10,2.1,10,3.1,15
2020/10/23 10:09,2.1,11,2.1,10,2,15
2020/10/23 10:10,1.9,13,2.1,10,1.9,16
2020/10/23 10:11,1.7,13,1.9,10,0.9,14
2020/10/23 10:12,1.6,14,1.7,10,0.6,1
2020/10/23 10:13,1.5,14,1.6,10,1.3,12
2020/10/23 10:14,1.4,14,1.5,10,1.6,12
2020/10/23 10:15,1.3,14,1.5,10,0.9,12
2020/10/23 10:16,1.1,13,1.3,10,0.9,8
2020/10/23 10:17,0.8,13,1,10,0.8,5
2020/10/23 10:18,0.7,12,0.8,10,1.6,5
2020/10/23 10:19,0.7,10,0.7,11,2.6,5
2020/10/23 10:20,0.8,9,0.8,13,3.5,6
2020/10/23 10:21,1,8,1,13,2.6,6
2020/10/23 10:22,1.1,8,1.1,14,3.5,10
2020/10/23 10:23,1.2,8,1.2,14,3.2,9
2020/10/23 10:24,1.4,7,1.4,14,3.9,8
2020/10/23 10:25,1.5,7,1.5,7,3.8,10
2020/10/23 10:26,1.8,8,1.8,8,4.3,13
2020/10/23 10:27,1.8,8,1.8,8,1.6,12
2020/10/23 10:28,1.8,8,1.8,8,0.6,4
2020/10/23 10:29,1.7,8,1.8,8,2.7,16
2020/10/23 10:30,1.6,8,1.7,8,3,7
2020/10/23 10:31,1.5,8,1.6,8,2.9,7
2020/10/23 10:32,1.4,8,1.5,8,1.4,8
2020/10/23 10:33,1.3,9,1.4,8,0.9,7
2020/10/23 10:34,1.2,9,1.3,8,3.1,10
2020/10/23 10:35,1.1,9,1.2,8,3.6,10
2020/10/23 10:36,0.9,9,1.1,8,2.2,9
2020/10/23 10:37,1,9,1,8,2.7,9
2020/10/23 10:38,1.1,9,1.1,8,1.8,5
2020/10/23 10:39,1.1,9,1.1,8,2.2,8
2020/10/23 10:40,1.1,10,1.1,8,2.7,10
2020/10/23 10:41,1.1,10,1.1,8,3.8,12
2020/10/23 10:42,1.2,10,1.2,8,2.7,10
2020/10/23 10:43,1.4,10,1.4,10,2.6,8
2020/10/23 10:44,1.3,10,1.4,10,1.4,8
2020/10/23 10:45,1.3,9,1.3,10,1.8,5
2020/10/23 10:46,1.2,9,1.3,10,1.5,7
2020/10/23 10:47,1.2,8,1.2,10,1.9,6
2020/10/23 10:48,1.3,8,1.3,10,2.7,11
2020/10/23 10:49,1.4,9,1.4,10,3.7,11
2020/10/23 10:50,1.4,9,1.4,10,1.9,12
2020/10/23 10:51,1.3,9,1.4,10,1.6,11
2020/10/23 10:52,1.2,9,1.3,10,0.9,12
2020/10/23 10:53,1.1,11,1.2,10,1.1,12
2020/10/23 10:54,1.1,11,1.1,9,0.5,2
2020/10/23 10:55,1,12,1.1,9,0.8,15
2020/10/23 10:56,1,13,1,9,0.9,16
2020/10/23 10:57,0.9,13,1,9,0.9,2
2020/10/23 10:58,0.8,14,0.9,9,0.8,1
2020/10/23 10:59,0.6,14,0.7,9,1,16
2020/10/23 11:00,0.5,15,0.6,9,0.5,16
2020/10/23 11:01,0.4,16,0.5,9,0.9,16
2020/10/23 11:02,0.4,16,0.4,9,0.6,2