#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/12/28 0:01,7,16,7,16,20.1,1
2016/12/28 0:02,7.6,16,7.6,16,22.1,15
2016/12/28 0:03,7.7,16,7.7,16,10.9,16
2016/12/28 0:04,7.5,16,7.9,16,12.7,16
2016/12/28 0:05,7.6,16,7.7,16,9.8,16
2016/12/28 0:06,7.4,16,7.6,16,9.2,1
2016/12/28 0:07,7.7,16,7.7,16,16.9,15
2016/12/28 0:08,8,16,8,16,14,15
2016/12/28 0:09,8,16,8.2,16,10.6,15
2016/12/28 0:10,8.2,16,8.2,16,17,15
2016/12/28 0:11,7.5,16,8.2,16,12.7,16
2016/12/28 0:12,6.7,16,7.4,16,8.6,16
2016/12/28 0:13,6.5,16,6.7,16,13.2,1
2016/12/28 0:14,6.4,16,6.5,16,11.8,1
2016/12/28 0:15,6.1,16,6.3,16,7.9,16
2016/12/28 0:16,6.3,16,6.3,16,9.7,1
2016/12/28 0:17,6,16,6.3,16,12.5,15
2016/12/28 0:18,6.1,16,6.1,16,17.5,15
2016/12/28 0:19,6.4,16,6.4,16,13.1,16
2016/12/28 0:20,6.1,16,6.5,16,8.7,16
2016/12/28 0:21,6.2,16,6.2,16,10.9,15
2016/12/28 0:22,6.7,16,6.7,16,16.7,16
2016/12/28 0:23,6.8,16,6.9,16,17.9,16
2016/12/28 0:24,7.2,16,7.2,16,15.1,16
2016/12/28 0:25,7.4,16,7.4,16,10.6,15
2016/12/28 0:26,7.3,15,7.4,16,7.6,15
2016/12/28 0:27,7.2,16,7.3,16,11.5,16
2016/12/28 0:28,7.1,16,7.2,16,16.5,16
2016/12/28 0:29,7,16,7.2,16,12.3,16
2016/12/28 0:30,7.4,16,7.4,16,17.6,16
2016/12/28 0:31,7.6,16,7.6,16,19.2,16
2016/12/28 0:32,7.8,16,7.9,16,20.9,15
2016/12/28 0:33,7.8,16,7.9,16,12.7,16
2016/12/28 0:34,7.4,16,7.7,16,11.8,15
2016/12/28 0:35,7.7,16,7.7,16,20.3,15
2016/12/28 0:36,8.3,16,8.3,16,17.9,1
2016/12/28 0:37,8.6,16,8.6,16,13.6,16
2016/12/28 0:38,8.3,16,8.6,16,11.6,14
2016/12/28 0:39,8.5,16,8.5,16,14.2,16
2016/12/28 0:40,7.9,16,8.4,16,9.4,16
2016/12/28 0:41,7.7,16,7.9,16,13.5,16
2016/12/28 0:42,7.5,16,7.6,16,17.9,15
2016/12/28 0:43,7.6,16,7.6,16,14.7,16
2016/12/28 0:44,8,16,8,16,14.9,16
2016/12/28 0:45,8.1,16,8.1,16,15.1,15
2016/12/28 0:46,7.6,16,8,16,11.9,14
2016/12/28 0:47,7.7,16,7.7,16,14.5,15
2016/12/28 0:48,8.1,16,8.1,16,13,16
2016/12/28 0:49,8.1,16,8.1,16,12.1,16
2016/12/28 0:50,8.3,16,8.4,16,13.8,1
2016/12/28 0:51,8.5,16,8.6,16,16.6,16
2016/12/28 0:52,8.5,16,8.6,16,15,16
2016/12/28 0:53,8.3,16,8.5,16,11.3,16
2016/12/28 0:54,7.8,16,8.3,16,11.9,1
2016/12/28 0:55,7.7,16,7.9,16,17.1,16
2016/12/28 0:56,7.7,16,7.7,16,11.6,16
2016/12/28 0:57,7.7,16,7.7,16,14.7,16
2016/12/28 0:58,7.8,16,7.8,16,16.9,16
2016/12/28 0:59,8,16,8,16,17.7,15
2016/12/28 1:00,8.1,16,8.1,16,12.2,16
2016/12/28 1:01,7.8,16,8.2,16,10.6,2
2016/12/28 1:02,7.4,16,7.7,16,10.9,16
2016/12/28 1:03,7.6,16,7.6,16,14.2,15
2016/12/28 1:04,7.9,16,7.9,16,12.4,16
2016/12/28 1:05,7.8,16,7.9,16,10.8,16
2016/12/28 1:06,7.7,16,7.9,16,9.7,15
2016/12/28 1:07,7.6,16,7.8,16,10.2,15
2016/12/28 1:08,7.1,16,7.5,16,9.9,16
2016/12/28 1:09,6.7,16,7.1,16,8.7,2
2016/12/28 1:10,6.4,16,6.7,16,7.7,15
2016/12/28 1:11,6.4,16,6.4,16,10.7,1
2016/12/28 1:12,6.7,16,6.7,16,15.4,16
2016/12/28 1:13,6.8,16,6.8,16,13.4,16
2016/12/28 1:14,6.7,16,6.8,16,13.4,16
2016/12/28 1:15,6.6,16,6.8,16,14.4,16
2016/12/28 1:16,6.7,16,6.7,16,11.6,16
2016/12/28 1:17,6.8,16,6.8,16,14.4,16
2016/12/28 1:18,7.3,16,7.3,16,19.7,1
2016/12/28 1:19,7.5,1,7.5,1,17,1
2016/12/28 1:20,7.5,1,7.7,1,11.5,16
2016/12/28 1:21,7.6,16,7.6,1,10.9,14
2016/12/28 1:22,7.7,16,7.7,1,13.9,2
2016/12/28 1:23,7.5,16,7.7,1,16.3,16
2016/12/28 1:24,7.5,16,7.5,1,11.4,1
2016/12/28 1:25,7.6,16,7.6,1,11.9,16
2016/12/28 1:26,7.6,16,7.6,1,11.5,16
2016/12/28 1:27,7.3,16,7.6,1,10,16
2016/12/28 1:28,6.8,16,7.3,1,9,16
2016/12/28 1:29,6.6,16,6.8,1,11.6,16
2016/12/28 1:30,7,16,7,16,14.7,16
2016/12/28 1:31,6.9,16,7.1,16,13.1,1
2016/12/28 1:32,7.1,16,7.1,16,14.9,1
2016/12/28 1:33,7.2,16,7.3,16,13.1,16
2016/12/28 1:34,7.4,16,7.4,16,15.1,16
2016/12/28 1:35,7.4,16,7.4,16,13.1,1
2016/12/28 1:36,7.4,16,7.6,16,14.7,16
2016/12/28 1:37,7.5,16,7.5,16,12.6,14
2016/12/28 1:38,8.1,16,8.1,16,17.5,15
2016/12/28 1:39,8,16,8.1,16,10.7,16
2016/12/28 1:40,7.5,16,7.9,16,10.8,15
2016/12/28 1:41,7.8,16,7.8,16,15,15
2016/12/28 1:42,7.5,16,7.8,16,10.9,15
2016/12/28 1:43,6.9,16,7.4,16,7.4,1
2016/12/28 1:44,6.6,16,6.9,16,11.9,16
2016/12/28 1:45,6.6,16,6.7,16,10.6,16
2016/12/28 1:46,6.5,16,6.6,16,10.8,2
2016/12/28 1:47,6.5,16,6.5,16,11,15
2016/12/28 1:48,6.1,16,6.5,16,12.4,16
2016/12/28 1:49,6.4,16,6.4,16,13.1,15
2016/12/28 1:50,6.5,16,6.5,16,12.1,16
2016/12/28 1:51,6.2,16,6.5,16,8.6,15
2016/12/28 1:52,6.2,16,6.2,16,9.9,15
2016/12/28 1:53,6.5,16,6.5,16,10.5,16
2016/12/28 1:54,6.6,16,6.6,16,11.1,14
2016/12/28 1:55,6.4,16,6.6,16,9.1,15
2016/12/28 1:56,6.3,16,6.4,16,5.8,1
2016/12/28 1:57,6.1,16,6.3,16,7.8,16
2016/12/28 1:58,5.9,16,6.1,16,8.7,16
2016/12/28 1:59,5.6,16,5.8,16,10.1,16
2016/12/28 2:00,5.5,16,5.6,16,9.9,16
2016/12/28 2:01,5.6,16,5.6,16,9.1,15
2016/12/28 2:02,5.5,16,5.6,16,12.2,15
2016/12/28 2:03,5.4,16,5.4,16,12.7,1
2016/12/28 2:04,5.2,16,5.4,16,8.4,15
2016/12/28 2:05,5.7,16,5.7,16,17.1,1
2016/12/28 2:06,6.1,16,6.1,16,10.5,16
2016/12/28 2:07,6.1,16,6.1,16,11.7,15
2016/12/28 2:08,6.3,16,6.3,16,10.9,15
2016/12/28 2:09,6.4,16,6.4,16,11,16
2016/12/28 2:10,6.6,16,6.6,16,15,14
2016/12/28 2:11,6.8,16,6.8,16,13.2,16
2016/12/28 2:12,6.7,16,6.8,16,11,16
2016/12/28 2:13,6.6,16,6.8,16,8.4,16
2016/12/28 2:14,6.7,16,6.7,16,8.1,1
2016/12/28 2:15,6.1,16,6.7,16,9.4,16
2016/12/28 2:16,5.6,16,6,16,4.5,16
2016/12/28 2:17,5.4,16,5.6,16,5.1,16
2016/12/28 2:18,5.1,16,5.4,16,8.9,16
2016/12/28 2:19,5.1,16,5.1,16,8.1,1
2016/12/28 2:20,4.7,16,5.1,16,7.7,1
2016/12/28 2:21,4.7,16,4.7,16,10.2,16
2016/12/28 2:22,4.6,16,4.8,16,8.9,16
2016/12/28 2:23,4.6,16,4.7,16,7.7,16
2016/12/28 2:24,4.5,16,4.6,16,6.7,1
2016/12/28 2:25,4.4,16,4.5,16,6.7,1
2016/12/28 2:26,4.6,1,4.6,16,6.9,1
2016/12/28 2:27,4.5,1,4.6,16,6.2,16
2016/12/28 2:28,4.8,1,4.8,16,12.4,15
2016/12/28 2:29,4.7,16,4.8,16,10.1,15
2016/12/28 2:30,4.9,16,4.9,16,9.9,16
2016/12/28 2:31,4.5,16,4.9,16,6.5,16
2016/12/28 2:32,4.4,16,4.4,16,7.9,1
2016/12/28 2:33,4.3,16,4.4,16,8.4,16
2016/12/28 2:34,4.3,16,4.3,16,7.9,15
2016/12/28 2:35,4.4,16,4.4,16,6.4,14
2016/12/28 2:36,4.3,16,4.4,16,6.7,16
2016/12/28 2:37,4.5,16,4.5,16,10,15
2016/12/28 2:38,4.2,15,4.5,16,5.6,14
2016/12/28 2:39,3.8,16,4.2,16,2.9,13
2016/12/28 2:40,3.4,16,3.8,16,4.2,1
2016/12/28 2:41,3.6,16,3.6,16,7.5,1
2016/12/28 2:42,3.8,16,3.8,16,7.9,16
2016/12/28 2:43,3.8,16,3.9,16,8.1,16
2016/12/28 2:44,3.8,16,3.8,16,6.8,1
2016/12/28 2:45,3.6,16,3.8,16,3.8,15
2016/12/28 2:46,3.7,16,3.7,16,5.8,1
2016/12/28 2:47,3.6,16,3.6,16,6.9,15
2016/12/28 2:48,3.6,16,3.6,15,7.9,16
2016/12/28 2:49,3.8,16,3.8,16,5.7,16
2016/12/28 2:50,4.1,16,4.1,16,8.6,16
2016/12/28 2:51,4,16,4.1,16,5.4,16
2016/12/28 2:52,3.9,16,4.1,16,5.7,15
2016/12/28 2:53,4.1,16,4.1,16,10.8,16
2016/12/28 2:54,4.2,16,4.2,16,10,15
2016/12/28 2:55,4.6,16,4.6,16,7.9,16
2016/12/28 2:56,4.6,16,4.6,16,7.6,16
2016/12/28 2:57,4.5,16,4.6,16,4.8,14
2016/12/28 2:58,4.4,16,4.5,16,5.5,16
2016/12/28 2:59,4.2,16,4.4,16,5.6,16
2016/12/28 3:00,4,16,4.2,16,5.5,1
2016/12/28 3:01,4,15,4,16,6.5,11
2016/12/28 3:02,3.9,15,3.9,16,5.1,2
2016/12/28 3:03,3.6,15,3.9,16,6.4,15
2016/12/28 3:04,3.2,15,3.5,16,3.9,15
2016/12/28 3:05,2.8,15,3.2,16,4.1,1
2016/12/28 3:06,2.9,15,2.9,16,8.3,15
2016/12/28 3:07,3.1,15,3.1,16,10.2,15
2016/12/28 3:08,3.4,15,3.4,16,7,13
2016/12/28 3:09,3.3,15,3.4,16,6.2,12
2016/12/28 3:10,3.3,15,3.3,16,5.7,4
2016/12/28 3:11,3.7,16,3.7,15,12.1,16
2016/12/28 3:12,3.9,16,3.9,15,8.3,16
2016/12/28 3:13,3.8,16,3.9,16,7.1,16
2016/12/28 3:14,4.1,16,4.1,16,8.3,16
2016/12/28 3:15,4.4,16,4.4,16,7.5,16
2016/12/28 3:16,4.5,16,4.6,16,11,15
2016/12/28 3:17,4.2,16,4.5,16,5.4,14
2016/12/28 3:18,4.1,16,4.2,16,8.4,16
2016/12/28 3:19,4.3,16,4.3,16,8.4,1
2016/12/28 3:20,4.6,16,4.6,16,10.9,15
2016/12/28 3:21,4.4,16,4.6,16,10.5,1
2016/12/28 3:22,4.4,16,4.5,16,8.6,1
2016/12/28 3:23,4.5,16,4.5,16,7.9,16
2016/12/28 3:24,4.7,16,4.7,16,13,15
2016/12/28 3:25,4.9,16,4.9,16,11.6,15
2016/12/28 3:26,5,16,5.1,16,8.9,1
2016/12/28 3:27,5.1,16,5.1,16,8.2,16
2016/12/28 3:28,5.3,16,5.3,16,9.2,1
2016/12/28 3:29,5.1,16,5.2,16,4.5,16
2016/12/28 3:30,4.8,16,5,16,6.2,16
2016/12/28 3:31,4.9,16,4.9,16,8.5,16
2016/12/28 3:32,4.7,16,4.9,16,5.1,16
2016/12/28 3:33,4.8,16,4.8,16,8.1,15
2016/12/28 3:34,4.4,16,4.8,16,6.4,16
2016/12/28 3:35,4,16,4.4,16,4.8,1
2016/12/28 3:36,3.9,16,3.9,16,6.5,16
2016/12/28 3:37,3.7,16,3.8,16,6.1,16
2016/12/28 3:38,3.6,16,3.7,16,6.5,1
2016/12/28 3:39,3.8,16,3.8,16,7.6,15
2016/12/28 3:40,3.9,16,3.9,16,6.5,15
2016/12/28 3:41,4,16,4,16,10,16
2016/12/28 3:42,4.3,16,4.3,16,10.3,16
2016/12/28 3:43,4.3,16,4.3,16,6.2,2
2016/12/28 3:44,4.2,16,4.3,16,6.9,15
2016/12/28 3:45,4.4,16,4.4,16,7.6,14
2016/12/28 3:46,4.4,16,4.4,16,11.1,1
2016/12/28 3:47,4.3,16,4.4,16,7.2,1
2016/12/28 3:48,4.4,16,4.4,16,6.8,1
2016/12/28 3:49,4.6,16,4.6,16,10.8,16
2016/12/28 3:50,4.8,16,4.8,16,9,16
2016/12/28 3:51,4.8,16,4.9,16,11.6,16
2016/12/28 3:52,4.9,16,5,16,13.5,16
2016/12/28 3:53,5.4,16,5.4,16,12.6,15
2016/12/28 3:54,5.5,16,5.5,16,8.2,15
2016/12/28 3:55,5.2,16,5.5,16,4.4,16
2016/12/28 3:56,5,16,5.2,16,5.4,16
2016/12/28 3:57,5.1,16,5.1,16,4.9,14
2016/12/28 3:58,5,16,5.1,16,6.3,16
2016/12/28 3:59,4.8,16,5,16,7.2,16
2016/12/28 4:00,4.3,16,4.7,16,2.4,16
2016/12/28 4:01,4,16,4.3,16,5.8,15
2016/12/28 4:02,3.7,16,4,16,6.7,15
2016/12/28 4:03,3.5,16,3.7,16,8.9,15
2016/12/28 4:04,3.5,15,3.5,16,7.9,12
2016/12/28 4:05,3.5,15,3.6,16,5.4,13
2016/12/28 4:06,3.8,15,3.8,16,11.5,16
2016/12/28 4:07,3.9,15,3.9,16,7.6,16
2016/12/28 4:08,4.1,15,4.1,16,11.7,16
2016/12/28 4:09,4.1,15,4.1,16,9.7,15
2016/12/28 4:10,4.4,15,4.4,15,10.9,1
2016/12/28 4:11,4.5,15,4.6,15,6.2,16
2016/12/28 4:12,4.4,15,4.6,15,6.2,1
2016/12/28 4:13,4.6,15,4.6,15,12.2,16
2016/12/28 4:14,4.8,16,4.8,16,10.2,15
2016/12/28 4:15,5.3,16,5.3,16,9.7,16
2016/12/28 4:16,5.2,16,5.3,16,7.8,16
2016/12/28 4:17,5.4,16,5.4,16,9,1
2016/12/28 4:18,5.2,16,5.4,16,5.5,16
2016/12/28 4:19,5.2,16,5.2,16,7.7,16
2016/12/28 4:20,5.2,16,5.2,16,9.5,15
2016/12/28 4:21,5.6,16,5.6,16,13.1,15
2016/12/28 4:22,6,16,6,16,13.2,16
2016/12/28 4:23,5.7,16,6,16,7.2,15
2016/12/28 4:24,5.6,16,5.7,16,10.1,15
2016/12/28 4:25,5.4,16,5.5,16,13.1,16
2016/12/28 4:26,5.5,16,5.6,16,13.4,16
2016/12/28 4:27,5.5,16,5.5,16,7.9,15
2016/12/28 4:28,5.5,16,5.6,16,8.9,16
2016/12/28 4:29,5.4,16,5.5,16,4.4,15
2016/12/28 4:30,5.5,16,5.5,16,10.8,14
2016/12/28 4:31,5.4,16,5.5,16,13,16
2016/12/28 4:32,5.5,16,5.5,16,10.2,1
2016/12/28 4:33,5.7,16,5.7,16,10.8,15
2016/12/28 4:34,5.7,16,5.7,16,10,16
2016/12/28 4:35,5.8,16,5.8,16,9.2,15
2016/12/28 4:36,5.8,16,5.8,16,11.9,16
2016/12/28 4:37,5.9,16,5.9,16,11.1,15
2016/12/28 4:38,6.1,16,6.1,16,9.3,16
2016/12/28 4:39,6,16,6.1,16,5.1,15
2016/12/28 4:40,5.6,16,6,16,6,15
2016/12/28 4:41,5,16,5.5,16,3.9,16
2016/12/28 4:42,4.6,16,5,16,5.6,16
2016/12/28 4:43,4.4,16,4.6,16,6.4,16
2016/12/28 4:44,4.3,16,4.4,16,9.5,16
2016/12/28 4:45,4.1,16,4.3,16,7.8,16
2016/12/28 4:46,3.9,15,4,16,5.7,14
2016/12/28 4:47,3.8,15,3.8,16,9.3,1
2016/12/28 4:48,3.5,15,3.7,16,6.2,14
2016/12/28 4:49,3.8,15,3.8,16,10.2,16
2016/12/28 4:50,4.1,15,4.1,16,11.4,14
2016/12/28 4:51,4.4,15,4.4,16,8.3,16
2016/12/28 4:52,4.6,15,4.6,16,13.1,14
2016/12/28 4:53,5,15,5,15,17.2,16
2016/12/28 4:54,5.1,15,5.1,15,10.8,16
2016/12/28 4:55,5.2,15,5.2,15,12.4,16
2016/12/28 4:56,5.3,15,5.3,15,11.8,15
2016/12/28 4:57,5.6,16,5.7,16,15.2,16
2016/12/28 4:58,5.9,16,5.9,16,9.8,16
2016/12/28 4:59,6.2,16,6.2,16,11.7,16
2016/12/28 5:00,6.4,16,6.4,16,12.5,16
2016/12/28 5:01,6.4,16,6.4,16,8.6,16
2016/12/28 5:02,6.4,16,6.5,16,8.6,15
2016/12/28 5:03,6,16,6.4,16,5.8,16
2016/12/28 5:04,5.6,16,6,16,3.8,16
2016/12/28 5:05,5.3,16,5.5,16,4.4,1
2016/12/28 5:06,5.1,16,5.3,16,5.1,15
2016/12/28 5:07,4.9,16,5.1,16,10.5,1
2016/12/28 5:08,4.8,16,4.9,16,7.6,1
2016/12/28 5:09,4.4,16,4.8,16,5.4,16
2016/12/28 5:10,4,16,4.4,16,7.4,16
2016/12/28 5:11,3.8,16,4,16,6.5,16
2016/12/28 5:12,3.7,16,3.8,16,7,16
2016/12/28 5:13,3.8,16,3.8,16,9.7,16
2016/12/28 5:14,3.9,16,3.9,16,5.6,16
2016/12/28 5:15,3.7,16,3.9,16,3.8,1
2016/12/28 5:16,3.9,16,3.9,16,7.2,15
2016/12/28 5:17,3.8,16,3.9,16,10.3,16
2016/12/28 5:18,4,16,4,16,9.9,16
2016/12/28 5:19,4.1,16,4.1,16,9.7,15
2016/12/28 5:20,4.1,16,4.1,16,5.6,1
2016/12/28 5:21,4.3,16,4.3,16,8.3,16
2016/12/28 5:22,4.1,16,4.3,16,6.4,15
2016/12/28 5:23,4,16,4.1,16,6.3,16
2016/12/28 5:24,4.4,16,4.4,16,12.6,15
2016/12/28 5:25,4.7,16,4.7,16,9.7,16
2016/12/28 5:26,4.5,16,4.8,16,7.6,15
2016/12/28 5:27,4.4,16,4.5,16,6.5,16
2016/12/28 5:28,3.8,16,4.4,16,3,16
2016/12/28 5:29,3.5,16,3.8,16,2.7,2
2016/12/28 5:30,3.6,16,3.6,16,11.5,1
2016/12/28 5:31,3.8,16,3.9,16,13.2,16
2016/12/28 5:32,3.9,16,3.9,16,6.7,15
2016/12/28 5:33,3.7,16,3.9,16,5.6,8
2016/12/28 5:34,3.5,16,3.7,16,7.8,16
2016/12/28 5:35,3.1,16,3.4,16,4.2,3
2016/12/28 5:36,3.2,16,3.2,16,6.5,1
2016/12/28 5:37,3,1,3.2,16,5.1,4
2016/12/28 5:38,3.1,1,3.1,16,4.7,16
2016/12/28 5:39,3.1,1,3.1,16,3.5,2
2016/12/28 5:40,2.9,1,3.2,16,4.5,16
2016/12/28 5:41,2.4,1,2.8,16,4.9,15
2016/12/28 5:42,2.3,1,2.3,16,5.1,16
2016/12/28 5:43,2.3,16,2.3,16,4.8,15
2016/12/28 5:44,2.3,1,2.3,16,6.4,15
2016/12/28 5:45,2.6,16,2.6,16,7.9,15
2016/12/28 5:46,2.4,16,2.6,1,2.2,2
2016/12/28 5:47,2.4,16,2.4,1,4.3,1
2016/12/28 5:48,2.5,16,2.5,1,10,1
2016/12/28 5:49,3.2,16,3.2,1,12.3,2
2016/12/28 5:50,3.4,16,3.4,16,7.9,15
2016/12/28 5:51,3.6,16,3.7,16,7.2,16
2016/12/28 5:52,3.5,16,3.6,16,3.6,2
2016/12/28 5:53,3.4,16,3.5,16,3.3,15
2016/12/28 5:54,3.6,16,3.6,16,10.5,16
2016/12/28 5:55,3.9,16,3.9,16,9.4,1
2016/12/28 5:56,4.2,16,4.2,16,5.8,1
2016/12/28 5:57,4.2,1,4.3,16,4.4,16
2016/12/28 5:58,4,16,4.1,16,3.2,16
2016/12/28 5:59,3.4,16,4,16,3,16
2016/12/28 6:00,3.1,16,3.4,16,2.6,15
2016/12/28 6:01,2.9,16,3,16,5.7,9
2016/12/28 6:02,2.9,16,2.9,16,4.4,9
2016/12/28 6:03,2.9,16,2.9,16,3.1,8
2016/12/28 6:04,2.4,16,2.9,16,2.4,10
2016/12/28 6:05,1.9,15,2.4,16,2,4
2016/12/28 6:06,1.6,13,1.8,16,2.1,12
2016/12/28 6:07,1.4,12,1.5,1,1.5,12
2016/12/28 6:08,1.5,12,1.5,16,4.8,16
2016/12/28 6:09,1.7,12,1.7,16,5.5,15
2016/12/28 6:10,1.7,12,1.7,16,2.9,16
2016/12/28 6:11,1.8,12,1.8,16,3.7,11
2016/12/28 6:12,1.9,12,1.9,16,3.3,11
2016/12/28 6:13,2.1,12,2.1,16,7.6,10
2016/12/28 6:14,2.4,12,2.4,15,9.4,11
2016/12/28 6:15,2.6,12,2.6,12,10.1,9
2016/12/28 6:16,2.6,12,2.7,12,4.3,9
2016/12/28 6:17,2.7,11,2.7,12,2.5,14
2016/12/28 6:18,2.7,11,2.8,11,2.9,7
2016/12/28 6:19,2.5,10,2.7,11,3.1,9
2016/12/28 6:20,2.5,10,2.5,11,3.2,10
2016/12/28 6:21,2.4,9,2.5,11,3.2,8
2016/12/28 6:22,2.5,9,2.5,11,3.8,8
2016/12/28 6:23,2.4,9,2.5,11,4.9,9
2016/12/28 6:24,2.1,9,2.3,11,2.5,9
2016/12/28 6:25,1.8,9,2,11,1.3,7
2016/12/28 6:26,1.8,9,1.8,11,2.5,11
2016/12/28 6:27,1.9,9,1.9,11,3.2,9
2016/12/28 6:28,1.7,9,1.8,10,2,6
2016/12/28 6:29,1.8,9,1.8,10,4.8,9
2016/12/28 6:30,1.8,9,1.8,10,3.7,10
2016/12/28 6:31,1.9,9,1.9,9,5,9
2016/12/28 6:32,2,9,2,9,4.5,10
2016/12/28 6:33,2,10,2,9,5.2,11
2016/12/28 6:34,2,10,2,9,3,11
2016/12/28 6:35,2.1,10,2.1,10,3.1,15
2016/12/28 6:36,2.2,11,2.2,11,3.5,14
2016/12/28 6:37,2.2,11,2.2,11,3.9,15
2016/12/28 6:38,2.3,12,2.3,11,1.8,13
2016/12/28 6:39,2.2,12,2.3,11,2.9,12
2016/12/28 6:40,2.2,12,2.2,11,2.7,12
2016/12/28 6:41,2.2,12,2.2,11,3.9,9
2016/12/28 6:42,2.2,12,2.2,11,5.8,8
2016/12/28 6:43,2,12,2.2,11,3.2,16
2016/12/28 6:44,2.2,12,2.2,11,4.5,16
2016/12/28 6:45,2.4,13,2.4,13,6.4,15
2016/12/28 6:46,2.5,13,2.5,13,8.7,15
2016/12/28 6:47,2.6,13,2.6,13,7.6,16
2016/12/28 6:48,3,13,3,13,6.5,13
2016/12/28 6:49,3.1,13,3.1,13,6,15
2016/12/28 6:50,3.5,14,3.5,14,7.1,16
2016/12/28 6:51,3.5,15,3.5,14,6.7,16
2016/12/28 6:52,3.5,15,3.5,14,5.7,2
2016/12/28 6:53,3.6,15,3.6,15,5.4,1
2016/12/28 6:54,3.5,15,3.5,15,3,14
2016/12/28 6:55,3.3,15,3.4,15,4.4,14
2016/12/28 6:56,3.3,15,3.4,15,6.3,15
2016/12/28 6:57,3.4,15,3.4,15,8.4,16
2016/12/28 6:58,3.2,15,3.4,15,6.5,13
2016/12/28 6:59,3.1,15,3.2,15,4.8,1
2016/12/28 7:00,3.1,15,3.1,15,7.6,15
2016/12/28 7:01,3.2,15,3.2,15,6.7,15
2016/12/28 7:02,3.4,15,3.4,15,7.5,15
2016/12/28 7:03,3.8,15,3.8,15,10,15
2016/12/28 7:04,4,15,4,15,9.9,16
2016/12/28 7:05,4,15,4,15,3.9,16
2016/12/28 7:06,3.8,15,4,15,4.1,16
2016/12/28 7:07,3.9,15,3.9,15,9.4,15
2016/12/28 7:08,4.1,15,4.1,15,14.4,15
2016/12/28 7:09,4.5,15,4.5,15,10,16
2016/12/28 7:10,4.6,15,4.6,15,9.7,16
2016/12/28 7:11,4.6,15,4.7,15,7.5,16
2016/12/28 7:12,4.6,15,4.7,15,5.6,15
2016/12/28 7:13,4,15,4.5,15,3.1,14
2016/12/28 7:14,3.9,15,4,15,6.2,16
2016/12/28 7:15,4.4,15,4.4,15,9.8,1
2016/12/28 7:16,4.8,15,4.8,15,8.6,1
2016/12/28 7:17,4.6,15,4.8,15,5.6,15
2016/12/28 7:18,4.6,15,4.7,15,9.4,16
2016/12/28 7:19,4.6,15,4.7,15,10.7,16
2016/12/28 7:20,4.5,15,4.6,15,6.3,16
2016/12/28 7:21,4.3,16,4.5,15,6.5,15
2016/12/28 7:22,4.4,15,4.4,15,7.7,13
2016/12/28 7:23,4.7,15,4.7,15,8.3,13
2016/12/28 7:24,4.7,16,4.8,15,6.5,15
2016/12/28 7:25,4.2,16,4.7,15,3.2,16
2016/12/28 7:26,3.8,16,4.2,15,3.7,16
2016/12/28 7:27,3.7,16,3.8,16,3.7,16
2016/12/28 7:28,3.2,16,3.6,16,3.6,16
2016/12/28 7:29,2.7,16,3.1,16,3,1
2016/12/28 7:30,2.5,16,2.7,16,4.4,16
2016/12/28 7:31,2.7,16,2.7,16,5.7,14
2016/12/28 7:32,2.9,16,2.9,16,11.1,16
2016/12/28 7:33,3,16,3,16,9,15
2016/12/28 7:34,3,16,3,16,5.8,2
2016/12/28 7:35,3.4,16,3.4,16,13.3,16
2016/12/28 7:36,4,16,4,16,14.4,16
2016/12/28 7:37,4.4,16,4.4,16,9.7,15
2016/12/28 7:38,4.8,16,4.8,16,9,16
2016/12/28 7:39,5.3,16,5.3,16,10.7,16
2016/12/28 7:40,5.7,16,5.7,16,10.7,15
2016/12/28 7:41,6,16,6,16,11.4,15
2016/12/28 7:42,6.3,16,6.3,16,13.2,15
2016/12/28 7:43,6.3,16,6.4,16,10.7,15
2016/12/28 7:44,6.5,16,6.5,16,7.4,15
2016/12/28 7:45,6.2,16,6.5,16,6,16
2016/12/28 7:46,5.9,16,6.1,16,7.7,16
2016/12/28 7:47,5.7,15,5.9,16,7.7,15
2016/12/28 7:48,5.5,16,5.7,16,5.2,2
2016/12/28 7:49,5.1,16,5.5,16,4.7,2
2016/12/28 7:50,4.6,16,5,16,3.5,14
2016/12/28 7:51,4.3,15,4.6,16,5.5,14
2016/12/28 7:52,3.8,15,4.2,16,8.4,13
2016/12/28 7:53,3.4,15,3.7,16,3.7,11
2016/12/28 7:54,3.2,15,3.4,16,5.4,1
2016/12/28 7:55,3.2,15,3.2,16,5.7,15
2016/12/28 7:56,3.2,15,3.3,16,7.9,15
2016/12/28 7:57,2.8,15,3.1,15,3.7,16
2016/12/28 7:58,2.7,15,2.8,16,8.4,2
2016/12/28 7:59,2.8,15,2.8,16,5.6,16
2016/12/28 8:00,3.2,15,3.2,16,9,15
2016/12/28 8:01,3.3,15,3.3,15,8.7,15
2016/12/28 8:02,3.4,16,3.4,15,8.2,16
2016/12/28 8:03,3.4,16,3.4,15,7.4,15
2016/12/28 8:04,3.2,16,3.4,16,2.7,16
2016/12/28 8:05,3.2,15,3.3,16,4.9,15
2016/12/28 8:06,3.2,15,3.2,16,4.4,13
2016/12/28 8:07,3.5,15,3.5,15,7.8,15
2016/12/28 8:08,3.7,15,3.7,15,5.2,13
2016/12/28 8:09,3.4,14,3.6,15,3.3,7
2016/12/28 8:10,3.1,14,3.4,15,3.6,12
2016/12/28 8:11,2.9,14,3.1,15,2.5,10
2016/12/28 8:12,2.7,13,2.9,15,4.8,10
2016/12/28 8:13,2.6,13,2.7,15,3.3,11
2016/12/28 8:14,2.6,12,2.6,15,2.2,11
2016/12/28 8:15,2.5,12,2.6,15,3.2,12
2016/12/28 8:16,2.4,11,2.5,15,4.7,9
2016/12/28 8:17,2.1,11,2.4,15,4.3,9
2016/12/28 8:18,2,11,2,15,4.1,8
2016/12/28 8:19,2,11,2,14,3.1,15
2016/12/28 8:20,2.1,11,2.1,14,4.8,15
2016/12/28 8:21,2.1,12,2.2,14,3.8,15
2016/12/28 8:22,2,12,2.1,13,5.4,3
2016/12/28 8:23,2,12,2,12,3,3
2016/12/28 8:24,2.1,13,2.1,12,5.2,13
2016/12/28 8:25,2.1,15,2.1,12,4.2,13
2016/12/28 8:26,2.1,16,2.1,11,4.1,1
2016/12/28 8:27,2.1,16,2.1,11,5.4,16
2016/12/28 8:28,2.2,16,2.2,11,4.3,14
2016/12/28 8:29,2.6,16,2.6,16,9,15
2016/12/28 8:30,2.5,16,2.6,16,5.5,16
2016/12/28 8:31,2.7,1,2.7,1,5.1,15
2016/12/28 8:32,2.7,16,2.7,1,4.2,1
2016/12/28 8:33,2.9,16,2.9,16,4.9,16
2016/12/28 8:34,2.8,16,2.9,16,4.7,1
2016/12/28 8:35,2.9,16,2.9,16,4.2,16
2016/12/28 8:36,3,16,3,16,6.8,14
2016/12/28 8:37,2.9,16,3,16,3.1,2
2016/12/28 8:38,2.7,16,2.9,16,1.6,4
2016/12/28 8:39,2.2,16,2.6,16,0.3,9
2016/12/28 8:40,2.1,16,2.2,16,3,12
2016/12/28 8:41,2.1,16,2.1,16,6.4,12
2016/12/28 8:42,1.9,15,2.1,16,5,14
2016/12/28 8:43,1.8,16,1.9,16,4.2,15
2016/12/28 8:44,1.8,15,1.9,16,4.5,16
2016/12/28 8:45,1.7,15,1.8,16,3,6
2016/12/28 8:46,1.6,16,1.7,16,2.7,7
2016/12/28 8:47,1.5,1,1.6,16,2,4
2016/12/28 8:48,1.7,5,1.7,16,3.8,5
2016/12/28 8:49,1.9,5,1.9,16,3,8
2016/12/28 8:50,1.8,5,1.9,16,2.6,8
2016/12/28 8:51,1.6,6,1.8,15,2.2,9
2016/12/28 8:52,1.7,6,1.7,15,3.5,8
2016/12/28 8:53,1.6,6,1.7,15,2.5,7
2016/12/28 8:54,1.5,6,1.6,5,1.9,7
2016/12/28 8:55,1.4,6,1.5,5,1.4,5
2016/12/28 8:56,1.5,7,1.5,5,3.3,10
2016/12/28 8:57,1.4,8,1.5,5,1.6,8
2016/12/28 8:58,1.3,8,1.4,5,1.1,11
2016/12/28 8:59,1.3,8,1.3,5,3.9,16
2016/12/28 9:00,1.4,7,1.4,5,3.9,16
2016/12/28 9:01,1.3,7,1.4,6,1,1
2016/12/28 9:02,1.2,16,1.3,6,2.4,12
2016/12/28 9:03,1.2,15,1.2,6,2.6,12
2016/12/28 9:04,1.4,14,1.4,6,4.9,11
2016/12/28 9:05,1.6,14,1.6,14,6,10
2016/12/28 9:06,1.7,14,1.7,14,3.8,10
2016/12/28 9:07,1.8,14,1.8,14,3.7,10
2016/12/28 9:08,2,14,2,14,3.1,11
2016/12/28 9:09,2,13,2,14,3.6,15
2016/12/28 9:10,2,13,2,14,3.2,12
2016/12/28 9:11,2.2,12,2.2,12,5.7,9
2016/12/28 9:12,2.3,12,2.3,12,5.7,9
2016/12/28 9:13,2.5,12,2.5,12,4.7,13
2016/12/28 9:14,2.5,12,2.6,12,6,15
2016/12/28 9:15,2.6,12,2.6,12,5.1,12
2016/12/28 9:16,2.8,12,2.8,12,6.5,11
2016/12/28 9:17,2.8,12,2.8,12,4.3,12
2016/12/28 9:18,2.7,13,2.8,12,3.5,16
2016/12/28 9:19,2.9,13,2.9,13,6.5,15
2016/12/28 9:20,3,13,3,13,5,13
2016/12/28 9:21,3.2,13,3.2,13,6.4,11
2016/12/28 9:22,3.1,13,3.2,13,5.1,12
2016/12/28 9:23,3.1,13,3.2,13,7.7,16
2016/12/28 9:24,3.3,13,3.3,13,8.4,16
2016/12/28 9:25,3.3,14,3.3,13,4.7,15
2016/12/28 9:26,3.2,14,3.3,13,5.8,10
2016/12/28 9:27,3.2,13,3.2,13,3.1,10
2016/12/28 9:28,3.3,13,3.3,13,4.3,12
2016/12/28 9:29,3.3,13,3.3,13,5.2,12
2016/12/28 9:30,3.2,12,3.3,13,4.4,11
2016/12/28 9:31,3.1,12,3.2,13,5.4,9
2016/12/28 9:32,3.1,12,3.1,13,3.5,14
2016/12/28 9:33,3.1,12,3.1,13,5.8,12
2016/12/28 9:34,3,12,3.1,13,7,13
2016/12/28 9:35,3,12,3.1,14,6.9,11
2016/12/28 9:36,2.9,12,3,13,4.1,15
2016/12/28 9:37,3,12,3,13,4.4,15
2016/12/28 9:38,3.1,13,3.1,13,5,12
2016/12/28 9:39,3,12,3.1,13,5.2,10
2016/12/28 9:40,2.8,13,2.9,12,4.5,11
2016/12/28 9:41,2.7,13,2.8,12,2.5,2
2016/12/28 9:42,2.6,13,2.7,12,4.3,1
2016/12/28 9:43,2.4,13,2.6,12,2.7,14
2016/12/28 9:44,2.2,13,2.4,12,5.2,15
2016/12/28 9:45,2.4,14,2.4,13,8.6,16
2016/12/28 9:46,2.3,14,2.3,13,2.9,12
2016/12/28 9:47,2.4,14,2.4,13,6.3,15
2016/12/28 9:48,2.1,14,2.4,13,3.7,15
2016/12/28 9:49,1.9,14,2.1,12,1.5,11
2016/12/28 9:50,1.9,14,1.9,13,3.2,8
2016/12/28 9:51,1.9,14,1.9,13,2.1,10
2016/12/28 9:52,2.1,14,2.1,13,8.2,15
2016/12/28 9:53,2.6,14,2.6,14,14,15
2016/12/28 9:54,2.7,15,2.7,15,7.4,15
2016/12/28 9:55,2.8,14,2.8,14,8.3,16
2016/12/28 9:56,3.2,14,3.2,14,11.5,15
2016/12/28 9:57,3.2,14,3.2,14,6.8,16
2016/12/28 9:58,3.3,14,3.3,14,5.6,13
2016/12/28 9:59,3.6,14,3.6,14,5.7,10
2016/12/28 10:00,3.9,14,3.9,14,6.3,10
2016/12/28 10:01,4.2,13,4.2,13,6.5,11
2016/12/28 10:02,4.2,13,4.3,13,5.6,11
2016/12/28 10:03,3.7,13,4.1,13,3.9,13
2016/12/28 10:04,3.4,12,3.7,13,5.2,14
2016/12/28 10:05,3.5,12,3.5,13,10,14
2016/12/28 10:06,3.4,13,3.6,13,8.2,15
2016/12/28 10:07,3.4,13,3.4,13,5.6,15
2016/12/28 10:08,3.6,13,3.6,13,7.5,13
2016/12/28 10:09,3.6,13,3.6,13,5,12
2016/12/28 10:10,3.6,13,3.6,13,7,16
2016/12/28 10:11,3.3,14,3.6,13,3.2,13
2016/12/28 10:12,3.4,14,3.4,13,6.9,13
2016/12/28 10:13,3.7,14,3.7,13,8.4,14
2016/12/28 10:14,4.1,14,4.1,14,7.9,14
2016/12/28 10:15,4.2,14,4.3,14,10.9,14
2016/12/28 10:16,4.5,14,4.5,14,11.1,14
2016/12/28 10:17,4.7,14,4.7,14,8.6,15
2016/12/28 10:18,4.5,14,4.6,14,6.1,16
2016/12/28 10:19,4.6,14,4.6,14,6.1,16
2016/12/28 10:20,4.8,14,4.8,14,9.8,13
2016/12/28 10:21,5.1,15,5.1,15,9.3,15
2016/12/28 10:22,5.1,15,5.2,15,7,15
2016/12/28 10:23,5,15,5,15,9.3,16
2016/12/28 10:24,5.1,15,5.2,15,9.1,15
2016/12/28 10:25,4.7,15,5,15,10.9,15
2016/12/28 10:26,4.8,15,4.8,15,11.3,14
2016/12/28 10:27,5,15,5,15,10.9,16
2016/12/28 10:28,5.2,15,5.2,15,8.9,15
2016/12/28 10:29,5.6,15,5.6,15,10.2,15
2016/12/28 10:30,5.7,15,5.7,15,10.1,1
2016/12/28 10:31,5.8,15,5.8,15,9.5,16
2016/12/28 10:32,5.9,15,5.9,15,9.8,16
2016/12/28 10:33,6.1,15,6.1,15,10.9,16
2016/12/28 10:34,6,15,6,15,8.7,15
2016/12/28 10:35,6.1,15,6.1,15,9.2,15