#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/7/8 0:01,0.8,12,0.9,4,0.5,7
2012/7/8 0:02,0.7,12,0.8,6,0.1,12
2012/7/8 0:03,0.7,13,0.7,11,2.2,1
2012/7/8 0:04,0.6,13,0.7,11,1.9,1
2012/7/8 0:05,0.6,13,0.6,11,1.9,16
2012/7/8 0:06,0.6,13,0.6,11,2.6,15
2012/7/8 0:07,0.6,13,0.6,12,2.1,10
2012/7/8 0:08,0.7,12,0.7,12,2.1,10
2012/7/8 0:09,0.7,12,0.7,12,1.3,6
2012/7/8 0:10,0.8,13,0.8,12,1.4,1
2012/7/8 0:11,0.9,15,0.9,15,1.3,5
2012/7/8 0:12,1,2,1,1,1.6,6
2012/7/8 0:13,0.9,3,1,1,2,6
2012/7/8 0:14,0.9,4,0.9,1,0.9,2
2012/7/8 0:15,0.9,6,0.9,1,1.6,6
2012/7/8 0:16,0.9,6,0.9,1,1.6,6
2012/7/8 0:17,0.8,5,0.9,1,1.4,5
2012/7/8 0:18,0.9,5,0.9,1,2.5,5
2012/7/8 0:19,0.9,5,0.9,1,2.2,5
2012/7/8 0:20,0.9,5,0.9,1,0.8,6
2012/7/8 0:21,0.8,5,0.9,1,0.4,14
2012/7/8 0:22,0.8,5,0.8,2,1.3,14
2012/7/8 0:23,0.8,5,0.8,3,0.8,13
2012/7/8 0:24,0.8,6,0.8,4,0.8,13
2012/7/8 0:25,0.7,4,0.8,6,0.1,15
2012/7/8 0:26,0.7,3,0.7,6,1.1,6
2012/7/8 0:27,0.7,4,0.7,5,1.3,6
2012/7/8 0:28,0.6,6,0.7,5,1.8,8
2012/7/8 0:29,0.6,10,0.6,5,1.6,8
2012/7/8 0:30,0.6,11,0.6,5,1,10
2012/7/8 0:31,0.7,10,0.7,5,1,9
2012/7/8 0:32,0.7,10,0.7,5,2.6,9
2012/7/8 0:33,0.8,9,0.8,5,2.2,9
2012/7/8 0:34,0.9,9,0.9,9,1.8,10
2012/7/8 0:35,0.9,9,0.9,9,1.1,10
2012/7/8 0:36,1,9,1,9,1.8,9
2012/7/8 0:37,1.1,9,1.1,9,2,9
2012/7/8 0:38,1.1,9,1.1,9,2.7,8
2012/7/8 0:39,1.2,9,1.2,9,3.1,9
2012/7/8 0:40,1.2,9,1.2,9,2.6,10
2012/7/8 0:41,1.3,9,1.3,9,2,9
2012/7/8 0:42,1.3,9,1.3,9,2.1,10
2012/7/8 0:43,1.2,9,1.3,9,1.8,9
2012/7/8 0:44,1.2,9,1.2,9,1.5,8
2012/7/8 0:45,1.2,9,1.2,9,0.4,8
2012/7/8 0:46,1,9,1.1,9,0.3,3
2012/7/8 0:47,0.9,9,1,9,0,3
2012/7/8 0:48,0.7,9,0.9,9,0.1,11
2012/7/8 0:49,0.6,9,0.7,9,0.6,12
2012/7/8 0:50,0.5,10,0.6,9,0.6,15
2012/7/8 0:51,0.4,10,0.5,9,1.4,12
2012/7/8 0:52,0.5,11,0.5,9,2,15
2012/7/8 0:53,0.6,13,0.6,9,3,15
2012/7/8 0:54,0.7,14,0.7,9,3.6,15
2012/7/8 0:55,0.9,13,0.9,9,4.1,11
2012/7/8 0:56,1.2,12,1.2,12,5,10
2012/7/8 0:57,1.6,12,1.6,12,4.5,10
2012/7/8 0:58,1.9,12,1.9,12,4.1,10
2012/7/8 0:59,2.1,12,2.1,12,2.7,9
2012/7/8 1:00,2.2,12,2.2,12,2.1,10
2012/7/8 1:01,2.1,12,2.2,12,0.5,1
2012/7/8 1:02,2,12,2.1,12,1.3,14
2012/7/8 1:03,1.9,12,2,12,1.3,12
2012/7/8 1:04,1.8,11,1.9,12,0.8,13
2012/7/8 1:05,1.6,11,1.8,12,1.1,11
2012/7/8 1:06,1.4,11,1.6,12,1.4,4
2012/7/8 1:07,1.1,10,1.3,12,1.9,4
2012/7/8 1:08,0.9,10,1.1,12,1.9,4
2012/7/8 1:09,0.8,7,0.9,12,1,6
2012/7/8 1:10,0.7,4,0.8,12,0.8,4
2012/7/8 1:11,0.7,3,0.7,12,1.3,16
2012/7/8 1:12,0.7,3,0.8,12,0.9,16
2012/7/8 1:13,0.7,3,0.7,12,0.6,6
2012/7/8 1:14,0.7,3,0.7,11,1,5
2012/7/8 1:15,0.7,3,0.7,11,1.4,15
2012/7/8 1:16,0.7,3,0.7,11,2.7,13
2012/7/8 1:17,0.7,2,0.8,10,2.2,13
2012/7/8 1:18,0.9,1,0.9,10,3.5,2
2012/7/8 1:19,1.2,16,1.2,16,6.4,16
2012/7/8 1:20,1.4,16,1.4,16,4.9,15
2012/7/8 1:21,1.6,16,1.6,16,5.4,15
2012/7/8 1:22,1.9,16,1.9,16,5.2,15
2012/7/8 1:23,2,16,2,16,3.1,1
2012/7/8 1:24,2,16,2,16,1.3,7
2012/7/8 1:25,2.1,16,2.1,16,2.1,3
2012/7/8 1:26,2.1,16,2.1,16,2.1,6
2012/7/8 1:27,2,1,2.1,16,1.8,6
2012/7/8 1:28,1.9,2,2,16,1.3,5
2012/7/8 1:29,1.5,2,1.9,16,0.1,11
2012/7/8 1:30,1.3,4,1.5,16,1,9
2012/7/8 1:31,1.1,6,1.3,16,1.6,9
2012/7/8 1:32,0.8,7,1.1,16,1.9,8
2012/7/8 1:33,0.8,7,0.8,16,2.7,7
2012/7/8 1:34,0.8,8,0.8,16,3,8
2012/7/8 1:35,0.9,8,0.9,16,2.5,9
2012/7/8 1:36,0.9,9,0.9,1,1.9,9
2012/7/8 1:37,0.8,9,0.9,1,1.3,8
2012/7/8 1:38,0.9,9,0.9,2,1.5,5
2012/7/8 1:39,1,8,1,2,1.5,4
2012/7/8 1:40,1.1,7,1.1,4,1.9,3
2012/7/8 1:41,1.2,7,1.2,7,1.8,4
2012/7/8 1:42,1.2,6,1.2,7,2.1,5
2012/7/8 1:43,1.3,6,1.3,6,1.8,4
2012/7/8 1:44,1.3,5,1.3,6,2.5,4
2012/7/8 1:45,1.2,5,1.3,6,1.8,5
2012/7/8 1:46,1.2,4,1.2,6,1.8,4
2012/7/8 1:47,1.3,4,1.3,6,1.8,3
2012/7/8 1:48,1.3,4,1.3,6,1.6,3
2012/7/8 1:49,1.2,4,1.3,6,1,1
2012/7/8 1:50,1.1,3,1.2,6,1.3,15
2012/7/8 1:51,1.1,3,1.1,6,1,3
2012/7/8 1:52,1,3,1.1,6,0.6,4
2012/7/8 1:53,0.9,3,1,6,0.5,2
2012/7/8 1:54,0.8,2,0.9,5,0.8,13
2012/7/8 1:55,0.7,2,0.8,4,0.9,13
2012/7/8 1:56,0.7,1,0.7,4,0.8,13
2012/7/8 1:57,0.6,16,0.7,4,0.6,15
2012/7/8 1:58,0.5,16,0.6,4,0.9,16
2012/7/8 1:59,0.5,16,0.5,4,0.6,15
2012/7/8 2:00,0.5,16,0.5,3,1,2
2012/7/8 2:01,0.5,16,0.5,3,1.4,2
2012/7/8 2:02,0.5,16,0.5,3,1.6,2
2012/7/8 2:03,0.5,16,0.5,3,0.6,16
2012/7/8 2:04,0.5,16,0.5,2,0.9,3
2012/7/8 2:05,0.5,1,0.6,2,1.5,8
2012/7/8 2:06,0.6,2,0.6,1,2.7,5
2012/7/8 2:07,0.7,3,0.7,2,1.9,8
2012/7/8 2:08,0.7,4,0.7,2,0.5,7
2012/7/8 2:09,0.6,5,0.7,2,0.8,3
2012/7/8 2:10,0.7,5,0.7,2,1.4,3
2012/7/8 2:11,0.7,5,0.7,2,1.8,3
2012/7/8 2:12,0.6,5,0.7,2,0.5,1
2012/7/8 2:13,0.7,6,0.7,2,1.6,15
2012/7/8 2:14,0.8,7,0.8,7,2.5,14
2012/7/8 2:15,1,14,1,14,3,13
2012/7/8 2:16,1,14,1,14,2.7,13
2012/7/8 2:17,1.1,14,1.1,14,2.4,13
2012/7/8 2:18,1.3,14,1.3,14,2,13
2012/7/8 2:19,1.4,14,1.4,14,2,13
2012/7/8 2:20,1.5,14,1.5,14,1.3,13
2012/7/8 2:21,1.5,13,1.5,14,1.3,13
2012/7/8 2:22,1.6,13,1.6,13,1.4,12
2012/7/8 2:23,1.7,13,1.7,13,1.9,13
2012/7/8 2:24,1.6,13,1.7,13,2,13
2012/7/8 2:25,1.5,13,1.6,13,1.9,14
2012/7/8 2:26,1.3,13,1.5,13,1.5,15
2012/7/8 2:27,1.3,13,1.3,13,2.7,15
2012/7/8 2:28,1.4,13,1.4,13,3,13
2012/7/8 2:29,1.5,13,1.5,13,3.5,14
2012/7/8 2:30,1.5,13,1.5,13,2.5,14
2012/7/8 2:31,1.6,13,1.6,13,2.9,13
2012/7/8 2:32,1.6,13,1.6,13,2.2,12
2012/7/8 2:33,1.4,13,1.5,13,1.1,16
2012/7/8 2:34,1.3,13,1.4,13,1,10
2012/7/8 2:35,1.2,13,1.3,13,1,11
2012/7/8 2:36,1.2,13,1.2,13,1.1,4
2012/7/8 2:37,1.1,13,1.2,13,1.8,1
2012/7/8 2:38,1,14,1.1,13,1.9,16
2012/7/8 2:39,0.8,15,1,13,1.1,1
2012/7/8 2:40,0.7,16,0.8,13,0.9,2
2012/7/8 2:41,0.7,1,0.7,13,1.1,6
2012/7/8 2:42,0.7,3,0.7,13,1.4,6
2012/7/8 2:43,0.6,4,0.7,13,0.9,6
2012/7/8 2:44,0.6,4,0.7,13,0.4,8
2012/7/8 2:45,0.7,3,0.7,13,3.1,16
2012/7/8 2:46,0.8,3,0.8,13,3.1,15
2012/7/8 2:47,1,3,1,13,3.6,2
2012/7/8 2:48,1.1,3,1.1,3,3,15
2012/7/8 2:49,1.2,4,1.2,3,2,3
2012/7/8 2:50,1.3,4,1.3,4,2,5
2012/7/8 2:51,1.4,4,1.4,4,1.6,6
2012/7/8 2:52,1.4,4,1.4,4,1.4,5
2012/7/8 2:53,1.5,4,1.5,4,1.6,3
2012/7/8 2:54,1.5,4,1.5,4,1.1,3
2012/7/8 2:55,1.4,4,1.5,4,0.5,3
2012/7/8 2:56,1.3,4,1.4,4,1.1,16
2012/7/8 2:57,1.1,4,1.3,4,1.3,16
2012/7/8 2:58,1,3,1.1,4,1,16
2012/7/8 2:59,0.9,3,1,4,1.1,15
2012/7/8 3:00,0.8,2,0.9,4,1.3,11
2012/7/8 3:01,0.8,16,0.8,4,1.4,11
2012/7/8 3:02,0.8,16,0.8,4,1.6,11
2012/7/8 3:03,0.8,16,0.8,4,2.1,2
2012/7/8 3:04,0.8,15,0.8,4,2.1,16
2012/7/8 3:05,0.9,15,0.9,4,3,16
2012/7/8 3:06,1.1,15,1.1,4,3.5,1
2012/7/8 3:07,1.2,15,1.2,15,2.6,1
2012/7/8 3:08,1.4,15,1.4,15,5.4,15
2012/7/8 3:09,1.8,15,1.8,15,6.3,16
2012/7/8 3:10,2,16,2,15,5.4,14
2012/7/8 3:11,2.2,16,2.2,16,6.1,16
2012/7/8 3:12,2.3,16,2.3,16,3.5,14
2012/7/8 3:13,2.5,16,2.5,16,4.8,15
2012/7/8 3:14,2.5,15,2.5,16,4.4,14
2012/7/8 3:15,2.5,15,2.5,16,2.5,15
2012/7/8 3:16,2.5,15,2.5,16,2.7,16
2012/7/8 3:17,2.5,15,2.5,16,4.8,15
2012/7/8 3:18,2.5,15,2.6,15,4.7,16
2012/7/8 3:19,2.3,15,2.5,15,3.1,14
2012/7/8 3:20,2.1,16,2.3,15,3,14
2012/7/8 3:21,2,16,2.1,15,1.9,16
2012/7/8 3:22,1.9,16,2,15,3,15
2012/7/8 3:23,1.9,16,1.9,15,3.1,15
2012/7/8 3:24,1.9,16,1.9,15,3.5,15
2012/7/8 3:25,2,15,2,15,3.6,16
2012/7/8 3:26,2,16,2,15,4.1,2
2012/7/8 3:27,2.1,16,2.1,15,4.5,2
2012/7/8 3:28,2,16,2.1,15,3,16
2012/7/8 3:29,1.9,16,2,15,3.1,16
2012/7/8 3:30,2,16,2,16,3.7,15
2012/7/8 3:31,2.1,15,2.1,16,3.7,15
2012/7/8 3:32,2.1,15,2.1,16,3,16
2012/7/8 3:33,2.2,15,2.2,15,4.8,16
2012/7/8 3:34,2.2,16,2.2,15,3.7,16
2012/7/8 3:35,2.3,16,2.3,16,4.4,15
2012/7/8 3:36,2.3,16,2.3,16,3.3,16
2012/7/8 3:37,2.2,16,2.3,16,3.5,16
2012/7/8 3:38,2.1,16,2.2,16,2.2,4
2012/7/8 3:39,2.1,16,2.1,16,2.7,16
2012/7/8 3:40,2.2,16,2.2,16,5,4
2012/7/8 3:41,2,1,2.2,16,2.5,3
2012/7/8 3:42,1.9,1,2,16,1.1,4
2012/7/8 3:43,1.6,1,1.8,16,0.5,2
2012/7/8 3:44,1.4,1,1.6,16,1.3,16
2012/7/8 3:45,1.3,1,1.4,16,2,1
2012/7/8 3:46,1.1,1,1.2,16,1.8,2
2012/7/8 3:47,1,2,1.1,16,2.1,2
2012/7/8 3:48,1.1,1,1.1,16,2.2,1
2012/7/8 3:49,1,1,1.1,16,1.5,3
2012/7/8 3:50,0.7,1,1,16,1.3,1
2012/7/8 3:51,0.7,1,0.7,1,1.5,16
2012/7/8 3:52,0.8,16,0.8,1,1.9,15
2012/7/8 3:53,1,1,1,1,2.9,15
2012/7/8 3:54,1.1,16,1.1,1,3.1,16
2012/7/8 3:55,1.1,16,1.1,1,1.9,14
2012/7/8 3:56,1.1,16,1.1,1,1.5,14
2012/7/8 3:57,1.2,15,1.2,16,1.5,16
2012/7/8 3:58,1.1,15,1.2,16,0.6,13
2012/7/8 3:59,1.1,15,1.1,16,1.8,16
2012/7/8 4:00,1.3,15,1.3,15,2.7,16
2012/7/8 4:01,1.3,15,1.3,15,2.5,16
2012/7/8 4:02,1.5,15,1.5,15,4.1,15
2012/7/8 4:03,1.6,15,1.6,15,4.2,15
2012/7/8 4:04,1.6,15,1.6,15,3.7,16
2012/7/8 4:05,1.8,15,1.8,15,4.7,16
2012/7/8 4:06,2.1,15,2.1,15,5.5,15
2012/7/8 4:07,2.3,16,2.3,16,4.3,15
2012/7/8 4:08,2.6,16,2.6,16,6.3,16
2012/7/8 4:09,2.7,16,2.7,16,3.7,15
2012/7/8 4:10,2.6,16,2.7,16,1.4,1
2012/7/8 4:11,2.6,16,2.6,16,1.9,2
2012/7/8 4:12,2.4,16,2.5,16,2,12
2012/7/8 4:13,2.2,16,2.3,16,1.4,2
2012/7/8 4:14,2,16,2.1,16,1.6,16
2012/7/8 4:15,1.7,16,1.9,16,1.5,15
2012/7/8 4:16,1.4,16,1.7,16,1.5,14
2012/7/8 4:17,1.2,16,1.4,16,3,15
2012/7/8 4:18,1,15,1.2,16,3.1,14
2012/7/8 4:19,0.9,16,1,16,1.4,16
2012/7/8 4:20,0.9,15,0.9,16,1.6,16
2012/7/8 4:21,1,15,1,16,1.9,14
2012/7/8 4:22,1,15,1,16,1.6,15
2012/7/8 4:23,0.9,15,0.9,16,0.9,1
2012/7/8 4:24,1,15,1,16,2.2,1
2012/7/8 4:25,1.1,15,1.1,16,2.1,1
2012/7/8 4:26,1.1,16,1.1,16,1.6,1
2012/7/8 4:27,1.1,16,1.1,15,1.4,16
2012/7/8 4:28,1,16,1.1,15,1.5,14
2012/7/8 4:29,1.1,16,1.1,15,1.9,15
2012/7/8 4:30,1.1,16,1.1,15,2.4,15
2012/7/8 4:31,1.2,16,1.2,16,2.7,13
2012/7/8 4:32,1.2,16,1.2,16,2.7,2
2012/7/8 4:33,1.5,16,1.5,16,6.1,16
2012/7/8 4:34,1.6,15,1.6,16,6.2,16
2012/7/8 4:35,1.8,15,1.8,15,5.4,16
2012/7/8 4:36,2,15,2,15,5.5,16
2012/7/8 4:37,2.3,15,2.3,15,4.3,16
2012/7/8 4:38,2.5,15,2.5,15,6,16
2012/7/8 4:39,2.7,15,2.7,15,5,1
2012/7/8 4:40,3,15,3,15,6.4,15
2012/7/8 4:41,2.9,16,3,15,3,3
2012/7/8 4:42,3,16,3,15,4.2,1
2012/7/8 4:43,2.9,16,3,15,4.3,1
2012/7/8 4:44,2.8,16,2.9,15,3.3,16
2012/7/8 4:45,2.7,16,2.8,15,4.3,15
2012/7/8 4:46,2.5,16,2.7,15,4.5,1
2012/7/8 4:47,2.5,16,2.5,15,5.1,1
2012/7/8 4:48,2.4,16,2.5,15,4.2,1
2012/7/8 4:49,2.3,16,2.4,15,3.6,1
2012/7/8 4:50,2.1,16,2.3,15,3.3,16
2012/7/8 4:51,2.3,1,2.3,16,5.1,2
2012/7/8 4:52,2.4,1,2.4,16,4.2,1
2012/7/8 4:53,2.3,1,2.4,16,3.8,15
2012/7/8 4:54,2.3,1,2.4,16,4.4,2
2012/7/8 4:55,2.5,1,2.5,16,5.5,2
2012/7/8 4:56,2.5,1,2.6,1,3.2,3
2012/7/8 4:57,2.4,1,2.5,1,3,1
2012/7/8 4:58,2.4,1,2.4,1,3.9,2
2012/7/8 4:59,2.3,1,2.4,1,3.5,4
2012/7/8 5:00,2.2,1,2.3,1,2.4,3
2012/7/8 5:01,2,1,2.2,1,2,16
2012/7/8 5:02,1.9,1,2,1,2.6,1
2012/7/8 5:03,2,1,2,1,5.2,16
2012/7/8 5:04,2.1,1,2.1,1,5,2
2012/7/8 5:05,2,1,2.1,1,3.9,2
2012/7/8 5:06,2.1,1,2.1,1,3.7,4
2012/7/8 5:07,2.2,2,2.2,1,2.9,4
2012/7/8 5:08,2,2,2.2,1,1.9,7
2012/7/8 5:09,2,2,2,1,2.5,7
2012/7/8 5:10,2.1,3,2.1,1,2.9,7
2012/7/8 5:11,2.1,4,2.1,2,2.6,7
2012/7/8 5:12,2.1,5,2.1,2,1.9,8
2012/7/8 5:13,2,5,2.1,2,2.7,7
2012/7/8 5:14,1.8,6,1.9,2,2,6
2012/7/8 5:15,1.6,6,1.8,2,1.5,7
2012/7/8 5:16,1.3,7,1.6,2,1.4,8
2012/7/8 5:17,1.3,7,1.3,2,1.8,6
2012/7/8 5:18,1.3,7,1.3,3,1.5,6
2012/7/8 5:19,1.2,6,1.3,3,1.3,4
2012/7/8 5:20,1,6,1.2,3,0.9,16
2012/7/8 5:21,0.9,6,1,4,1.3,6
2012/7/8 5:22,0.9,6,0.9,5,1.8,8
2012/7/8 5:23,0.8,5,0.9,6,1.1,6
2012/7/8 5:24,0.6,4,0.8,6,0.8,2
2012/7/8 5:25,0.6,4,0.6,6,0.9,3
2012/7/8 5:26,0.6,4,0.6,7,0.9,4
2012/7/8 5:27,0.6,4,0.6,7,0.9,5
2012/7/8 5:28,0.6,4,0.6,7,0.6,6
2012/7/8 5:29,0.5,4,0.5,6,0.6,3
2012/7/8 5:30,0.5,4,0.5,6,0.9,5
2012/7/8 5:31,0.6,5,0.6,6,1.6,6
2012/7/8 5:32,0.7,5,0.7,6,2.5,4
2012/7/8 5:33,0.8,5,0.8,5,2.7,2
2012/7/8 5:34,0.8,5,0.8,5,2.1,3
2012/7/8 5:35,0.8,5,0.9,5,0.8,1
2012/7/8 5:36,0.8,5,0.8,5,1.1,16
2012/7/8 5:37,0.8,4,0.8,5,0.8,15
2012/7/8 5:38,0.8,4,0.8,5,0.8,6
2012/7/8 5:39,0.8,4,0.8,5,1,4
2012/7/8 5:40,0.9,4,0.9,5,2.1,4
2012/7/8 5:41,0.9,4,0.9,5,2.2,3
2012/7/8 5:42,0.9,4,0.9,5,1.3,7
2012/7/8 5:43,0.7,4,0.9,5,0.9,3
2012/7/8 5:44,0.6,4,0.7,5,0.8,3
2012/7/8 5:45,0.6,3,0.7,4,0.6,15
2012/7/8 5:46,0.6,4,0.6,4,1.8,8
2012/7/8 5:47,0.7,4,0.7,4,2,8
2012/7/8 5:48,0.7,5,0.7,4,1.3,7
2012/7/8 5:49,0.6,5,0.7,4,0.3,9
2012/7/8 5:50,0.6,6,0.6,4,0.9,8
2012/7/8 5:51,0.4,6,0.5,4,0.8,5
2012/7/8 5:52,0.4,6,0.4,4,1,5
2012/7/8 5:53,0.5,6,0.5,4,2,4
2012/7/8 5:54,0.6,6,0.6,3,2.1,5
2012/7/8 5:55,0.7,6,0.7,4,2.2,3
2012/7/8 5:56,0.8,5,0.8,6,2.5,2
2012/7/8 5:57,1,5,1,5,3.2,3
2012/7/8 5:58,1.1,4,1.1,4,2.6,3
2012/7/8 5:59,1.3,4,1.3,4,2.2,4
2012/7/8 6:00,1.4,4,1.4,4,2.5,3
2012/7/8 6:01,1.5,4,1.5,4,3.2,4
2012/7/8 6:02,1.6,4,1.6,4,2.5,8
2012/7/8 6:03,1.7,4,1.7,4,3.3,7
2012/7/8 6:04,1.8,4,1.8,4,4.1,7
2012/7/8 6:05,1.9,5,1.9,4,3.7,8
2012/7/8 6:06,1.9,5,1.9,4,3.2,9
2012/7/8 6:07,1.8,6,1.9,4,2.7,8
2012/7/8 6:08,1.7,6,1.8,4,1.8,8
2012/7/8 6:09,1.6,7,1.7,4,1.5,12
2012/7/8 6:10,1.5,7,1.6,4,0.9,1
2012/7/8 6:11,1.4,7,1.5,4,0.4,7
2012/7/8 6:12,1.3,7,1.4,4,0.9,9
2012/7/8 6:13,1.2,8,1.3,4,0.9,10
2012/7/8 6:14,1,8,1.1,4,0.9,10
2012/7/8 6:15,0.8,9,1,5,1,11
2012/7/8 6:16,0.7,9,0.8,5,1.3,11
2012/7/8 6:17,0.7,10,0.7,6,1.5,11
2012/7/8 6:18,0.8,10,0.8,6,2.2,10
2012/7/8 6:19,0.8,10,0.8,7,2.4,10
2012/7/8 6:20,0.9,10,0.9,7,1.9,8
2012/7/8 6:21,1,10,1,7,1.9,8
2012/7/8 6:22,1.1,10,1.1,7,1.9,8
2012/7/8 6:23,1.1,10,1.1,8,2.1,9
2012/7/8 6:24,1.3,9,1.3,9,2.4,8
2012/7/8 6:25,1.3,9,1.3,9,1.9,8
2012/7/8 6:26,1.3,9,1.3,9,1.9,9
2012/7/8 6:27,1.3,9,1.3,9,1.3,10
2012/7/8 6:28,1.2,9,1.3,9,1.4,9
2012/7/8 6:29,1.1,9,1.1,9,1.3,8
2012/7/8 6:30,1,9,1.1,9,1.5,9
2012/7/8 6:31,1,9,1,9,0.9,9
2012/7/8 6:32,0.9,9,1,9,1,9
2012/7/8 6:33,0.8,9,0.9,9,0.6,9
2012/7/8 6:34,0.6,10,0.8,9,0.4,9
2012/7/8 6:35,0.5,10,0.6,9,0.3,10
2012/7/8 6:36,0.4,10,0.5,9,0.1,11
2012/7/8 6:37,0.4,10,0.4,9,0.6,13
2012/7/8 6:38,0.4,10,0.4,9,1.3,15
2012/7/8 6:39,0.4,11,0.4,9,1.8,16
2012/7/8 6:40,0.5,11,0.5,9,1.5,16
2012/7/8 6:41,0.4,12,0.5,9,0.6,15
2012/7/8 6:42,0.4,13,0.4,9,0.1,15
2012/7/8 6:43,0.4,14,0.4,9,1.6,9
2012/7/8 6:44,0.5,14,0.5,10,2.2,8
2012/7/8 6:45,0.6,15,0.6,14,1.3,8
2012/7/8 6:46,0.6,14,0.6,14,1,9
2012/7/8 6:47,0.7,14,0.7,14,1,10
2012/7/8 6:48,0.8,11,0.8,11,1.9,8
2012/7/8 6:49,0.8,8,0.8,11,2.9,8
2012/7/8 6:50,0.9,8,0.9,8,2.5,9
2012/7/8 6:51,1,8,1,8,2.1,9
2012/7/8 6:52,1,8,1,8,1.3,8
2012/7/8 6:53,1.1,8,1.1,8,1.5,7
2012/7/8 6:54,1.1,8,1.1,8,2.4,8
2012/7/8 6:55,1.2,8,1.2,8,1.9,8
2012/7/8 6:56,1.2,8,1.2,8,1.8,8
2012/7/8 6:57,1.4,7,1.4,7,2.5,6
2012/7/8 6:58,1.4,8,1.4,7,3.2,8
2012/7/8 6:59,1.5,8,1.5,8,2.7,8
2012/7/8 7:00,1.4,8,1.5,8,1.9,8
2012/7/8 7:01,1.4,7,1.4,8,2.1,8
2012/7/8 7:02,1.5,8,1.5,8,2.2,8
2012/7/8 7:03,1.6,8,1.6,8,3.1,8
2012/7/8 7:04,1.5,8,1.6,8,2,10
2012/7/8 7:05,1.5,8,1.5,8,2.7,10
2012/7/8 7:06,1.7,8,1.7,8,4.2,9
2012/7/8 7:07,1.8,9,1.8,9,4.3,9
2012/7/8 7:08,1.6,9,1.8,9,2.9,9
2012/7/8 7:09,1.6,9,1.6,9,3.6,9
2012/7/8 7:10,1.6,9,1.6,9,2.9,8
2012/7/8 7:11,1.7,9,1.7,9,3.3,9
2012/7/8 7:12,1.7,9,1.7,9,2.9,9
2012/7/8 7:13,1.8,9,1.8,9,3.1,8
2012/7/8 7:14,1.8,9,1.8,9,2.7,7
2012/7/8 7:15,1.8,9,1.8,9,1.6,8
2012/7/8 7:16,1.6,8,1.8,9,1.5,7
2012/7/8 7:17,1.4,8,1.6,9,1.1,5
2012/7/8 7:18,1.4,8,1.4,9,4.1,8
2012/7/8 7:19,1.5,7,1.5,9,4.4,6
2012/7/8 7:20,1.7,7,1.7,9,6.5,1
2012/7/8 7:21,1.9,7,1.9,7,5.4,2
2012/7/8 7:22,1.9,7,1.9,7,3.8,13
2012/7/8 7:23,2,6,2,6,8.1,16
2012/7/8 7:24,2.2,4,2.2,4,8.1,16
2012/7/8 7:25,2.5,2,2.5,2,7.1,15
2012/7/8 7:26,2.7,16,2.7,1,6,16
2012/7/8 7:27,3,16,3,16,4.3,16
2012/7/8 7:28,3.3,16,3.3,16,9.9,16
2012/7/8 7:29,3.6,16,3.6,16,7,16
2012/7/8 7:30,3.5,16,3.6,16,5.5,16
2012/7/8 7:31,3.5,16,3.6,16,6.9,14
2012/7/8 7:32,3.4,16,3.5,16,3.1,15
2012/7/8 7:33,3.3,16,3.4,16,3.8,1
2012/7/8 7:34,3.2,16,3.3,16,4.3,15
2012/7/8 7:35,3.2,16,3.3,16,7.5,16
2012/7/8 7:36,3.3,16,3.3,16,6.7,16
2012/7/8 7:37,3.2,16,3.3,16,5.2,15
2012/7/8 7:38,3,16,3.2,16,3.3,15
2012/7/8 7:39,2.8,16,3,16,5.7,1
2012/7/8 7:40,2.6,16,2.8,16,3,14
2012/7/8 7:41,2.5,16,2.6,16,6.8,1
2012/7/8 7:42,2.6,16,2.6,16,5.7,1
2012/7/8 7:43,2.7,16,2.7,16,5.7,15
2012/7/8 7:44,2.8,16,2.8,16,5.2,16
2012/7/8 7:45,2.6,16,2.8,16,4.8,16
2012/7/8 7:46,2.5,16,2.6,16,3.1,1
2012/7/8 7:47,2.3,16,2.5,16,2,15
2012/7/8 7:48,2.2,16,2.3,16,1.1,13
2012/7/8 7:49,2,16,2.2,16,1.8,4
2012/7/8 7:50,1.9,16,2,16,2.4,16
2012/7/8 7:51,1.8,16,1.9,16,3.5,1
2012/7/8 7:52,1.8,1,1.8,16,3.8,1
2012/7/8 7:53,1.8,1,1.8,16,6.1,4
2012/7/8 7:54,1.8,2,1.8,16,4.7,4
2012/7/8 7:55,1.7,2,1.7,16,2.7,1
2012/7/8 7:56,1.6,2,1.6,16,2.7,1
2012/7/8 7:57,1.6,2,1.6,16,1.8,6
2012/7/8 7:58,1.7,3,1.7,16,2.1,6
2012/7/8 7:59,1.8,3,1.8,16,2.9,6
2012/7/8 8:00,1.8,4,1.8,16,1.6,5
2012/7/8 8:01,1.7,4,1.8,16,1.5,5
2012/7/8 8:02,1.6,4,1.7,1,1.4,8
2012/7/8 8:03,1.5,5,1.6,1,2.9,8
2012/7/8 8:04,1.3,6,1.4,3,3,8
2012/7/8 8:05,1.4,6,1.4,3,3,7
2012/7/8 8:06,1.4,7,1.4,3,3.8,6
2012/7/8 8:07,1.5,7,1.5,3,2.9,6
2012/7/8 8:08,1.4,7,1.5,3,1.8,7
2012/7/8 8:09,1.3,7,1.4,3,2.2,9
2012/7/8 8:10,1.4,8,1.4,4,2.9,8
2012/7/8 8:11,1.5,8,1.5,4,3,7
2012/7/8 8:12,1.6,7,1.6,5,3,6
2012/7/8 8:13,1.5,7,1.6,8,2.1,7
2012/7/8 8:14,1.5,7,1.5,8,2,6
2012/7/8 8:15,1.5,7,1.5,8,3,6
2012/7/8 8:16,1.5,7,1.5,8,2.2,5
2012/7/8 8:17,1.5,7,1.5,8,4.2,8
2012/7/8 8:18,1.7,7,1.7,7,3.9,8
2012/7/8 8:19,1.8,7,1.8,7,3.8,8
2012/7/8 8:20,1.8,7,1.8,7,3.6,8
2012/7/8 8:21,2,7,2,7,5.4,8
2012/7/8 8:22,2.1,7,2.1,7,4.9,8
2012/7/8 8:23,2.2,8,2.2,8,5.5,10
2012/7/8 8:24,2.3,8,2.3,8,5.5,9
2012/7/8 8:25,2.4,8,2.4,8,4.4,9
2012/7/8 8:26,2.6,8,2.6,8,4.9,9
2012/7/8 8:27,2.7,8,2.7,8,5.2,9
2012/7/8 8:28,2.8,9,2.8,9,5.4,9
2012/7/8 8:29,3,9,3,9,4.9,9
2012/7/8 8:30,3,9,3,9,4.2,9
2012/7/8 8:31,2.9,9,3,9,4.7,8
2012/7/8 8:32,2.7,9,2.9,9,3.3,9
2012/7/8 8:33,2.7,9,2.7,9,3.2,10
2012/7/8 8:34,2.5,9,2.7,9,3.3,9
2012/7/8 8:35,2.4,9,2.5,9,1.9,8
2012/7/8 8:36,2.1,9,2.3,9,2,8
2012/7/8 8:37,1.9,10,2.1,9,1.9,11
2012/7/8 8:38,1.6,10,1.9,9,1.4,11
2012/7/8 8:39,1.3,10,1.6,9,1.5,16
2012/7/8 8:40,1.2,10,1.3,9,1.6,4
2012/7/8 8:41,1,10,1.2,9,0.9,4
2012/7/8 8:42,1,9,1,9,2.6,6
2012/7/8 8:43,1,8,1.1,9,2.6,7
2012/7/8 8:44,1.1,8,1.1,9,4.1,8
2012/7/8 8:45,1.2,8,1.2,9,4.1,8
2012/7/8 8:46,1.2,7,1.3,9,1.4,5
2012/7/8 8:47,1.2,6,1.2,10,1.8,3
2012/7/8 8:48,1.3,5,1.3,10,3.2,16
2012/7/8 8:49,1.3,5,1.3,10,1.6,15
2012/7/8 8:50,1.3,6,1.4,5,1.6,9
2012/7/8 8:51,1.4,6,1.4,5,1.9,10
2012/7/8 8:52,1.3,7,1.4,5,2.6,8
2012/7/8 8:53,1.3,7,1.3,5,2.4,9
2012/7/8 8:54,1.3,8,1.3,5,3.9,9
2012/7/8 8:55,1.3,8,1.3,5,4.3,8
2012/7/8 8:56,1.4,9,1.4,5,3.7,7
2012/7/8 8:57,1.6,9,1.6,9,3.3,8
2012/7/8 8:58,1.5,9,1.6,9,2.7,9
2012/7/8 8:59,1.5,9,1.6,9,2.6,10
2012/7/8 9:00,1.5,9,1.6,9,1,12
2012/7/8 9:01,1.5,9,1.5,9,0.8,11
2012/7/8 9:02,1.4,9,1.5,9,1.6,7
2012/7/8 9:03,1.5,9,1.5,9,2,8
2012/7/8 9:04,1.4,9,1.5,9,2.7,8
2012/7/8 9:05,1.3,9,1.4,9,2.1,10
2012/7/8 9:06,1.2,9,1.3,9,2.1,8
2012/7/8 9:07,1.1,9,1.2,9,2.2,8
2012/7/8 9:08,1.1,9,1.1,9,2.9,8
2012/7/8 9:09,1.1,9,1.1,9,2.1,9
2012/7/8 9:10,1.1,9,1.1,9,1.8,10
2012/7/8 9:11,1.2,9,1.2,9,2.5,8
2012/7/8 9:12,1.3,8,1.3,9,2.4,7
2012/7/8 9:13,1.4,9,1.4,9,2.6,8
2012/7/8 9:14,1.3,9,1.4,9,1.9,9
2012/7/8 9:15,1.4,9,1.4,9,2.1,10
2012/7/8 9:16,1.3,9,1.4,9,1,10
2012/7/8 9:17,1.2,9,1.3,9,1.3,10
2012/7/8 9:18,1.1,10,1.2,9,0.8,11
2012/7/8 9:19,1.1,10,1.1,9,1.3,16
2012/7/8 9:20,1.1,10,1.1,9,1.9,1
2012/7/8 9:21,1,11,1.1,9,2,1
2012/7/8 9:22,0.9,12,1,9,1.9,1
2012/7/8 9:23,0.9,14,0.9,9,2.1,1
2012/7/8 9:24,1,16,1,9,3.8,4
2012/7/8 9:25,1.1,1,1.1,9,5,2
2012/7/8 9:26,1.3,1,1.3,9,4.1,1
2012/7/8 9:27,1.5,2,1.5,2,3.5,2
2012/7/8 9:28,1.7,2,1.7,2,3,4
2012/7/8 9:29,1.8,2,1.8,2,3.8,2
2012/7/8 9:30,1.9,2,1.9,2,3,1
2012/7/8 9:31,2,2,2,2,3.9,3
2012/7/8 9:32,2.1,2,2.1,2,3.7,2
2012/7/8 9:33,2.3,2,2.3,2,4.7,2
2012/7/8 9:34,2.3,2,2.3,2,4.8,2
2012/7/8 9:35,2.3,2,2.3,2,4.2,1
2012/7/8 9:36,2.3,2,2.3,2,3.9,2
2012/7/8 9:37,2.3,2,2.3,2,3.5,2
2012/7/8 9:38,2.3,2,2.3,2,3.2,2
2012/7/8 9:39,2.3,2,2.3,2,4.3,2
2012/7/8 9:40,2.4,2,2.4,2,4.4,1
2012/7/8 9:41,2.6,2,2.6,2,5,1
2012/7/8 9:42,2.6,2,2.6,2,4.3,2
2012/7/8 9:43,2.6,2,2.7,2,3.6,2
2012/7/8 9:44,2.7,2,2.7,2,4.4,2
2012/7/8 9:45,2.6,2,2.6,2,3.6,3
2012/7/8 9:46,2.6,2,2.6,2,3.1,16
2012/7/8 9:47,2.5,2,2.6,2,3.6,1
2012/7/8 9:48,2.6,2,2.6,2,3.9,1
2012/7/8 9:49,2.7,2,2.7,2,3.8,1
2012/7/8 9:50,2.6,2,2.7,2,3.6,2
2012/7/8 9:51,2.5,2,2.5,2,3.9,2
2012/7/8 9:52,2.4,2,2.5,2,4.1,1
2012/7/8 9:53,2.4,2,2.4,2,3.5,2
2012/7/8 9:54,2.4,2,2.4,2,3.2,1
2012/7/8 9:55,2.3,2,2.4,2,3.3,2
2012/7/8 9:56,2.5,1,2.5,2,4.2,2
2012/7/8 9:57,2.4,2,2.5,2,2.9,2
2012/7/8 9:58,2.3,2,2.4,2,4.3,2
2012/7/8 9:59,2.4,2,2.4,2,4.9,1
2012/7/8 10:00,2.3,2,2.4,2,3.8,1
2012/7/8 10:01,2.3,2,2.3,2,4.2,1
2012/7/8 10:02,2.4,2,2.4,1,5.2,2
2012/7/8 10:03,2.5,2,2.5,1,4.9,1
2012/7/8 10:04,2.5,2,2.5,1,5.1,16
2012/7/8 10:05,2.6,2,2.6,2,4.8,1
2012/7/8 10:06,2.7,2,2.7,2,5.8,3
2012/7/8 10:07,2.9,2,2.9,2,4.7,2
2012/7/8 10:08,3.1,2,3.1,2,5.1,2
2012/7/8 10:09,3,2,3.1,2,3.8,2
2012/7/8 10:10,3.1,2,3.1,2,4.5,2
2012/7/8 10:11,3,2,3.1,2,4.2,1
2012/7/8 10:12,2.9,2,3,2,3,2
2012/7/8 10:13,2.7,2,2.8,2,2.9,16
2012/7/8 10:14,2.6,2,2.7,2,3.2,16
2012/7/8 10:15,2.3,2,2.6,2,0.8,1
2012/7/8 10:16,2,2,2.3,2,1.9,2
2012/7/8 10:17,1.7,1,2,2,0.9,1
2012/7/8 10:18,1.4,2,1.7,2,1.8,3
2012/7/8 10:19,1.3,2,1.4,2,2.6,4
2012/7/8 10:20,1.3,2,1.3,2,3.2,5
2012/7/8 10:21,1.1,3,1.3,2,2.1,7
2012/7/8 10:22,1.2,3,1.2,2,3.2,5
2012/7/8 10:23,1.2,3,1.2,2,2.5,4
2012/7/8 10:24,1.2,4,1.2,2,2.1,7
2012/7/8 10:25,1.3,4,1.3,2,2.4,4
2012/7/8 10:26,1.3,4,1.3,2,1.3,5
2012/7/8 10:27,1.4,5,1.4,2,3.3,2
2012/7/8 10:28,1.5,4,1.5,4,3.6,2
2012/7/8 10:29,1.5,4,1.5,4,3.1,16
2012/7/8 10:30,1.5,4,1.5,4,3.7,15
2012/7/8 10:31,1.6,3,1.6,3,3.3,2
2012/7/8 10:32,1.5,3,1.6,3,2.9,1
2012/7/8 10:33,1.5,3,1.5,3,2,6
2012/7/8 10:34,1.4,3,1.5,3,1.1,9
2012/7/8 10:35,1.3,2,1.4,3,1.3,9
2012/7/8 10:36,1.4,2,1.4,3,3.2,5
2012/7/8 10:37,1.5,2,1.5,3,4.4,10
2012/7/8 10:38,1.6,3,1.6,3,4.4,8
2012/7/8 10:39,1.6,6,1.6,3,3.2,8
2012/7/8 10:40,1.5,7,1.6,3,1.8,10
2012/7/8 10:41,1.4,8,1.5,3,3.1,8
2012/7/8 10:42,1.6,8,1.6,3,4.9,8
2012/7/8 10:43,1.6,8,1.6,3,3,8
2012/7/8 10:44,1.8,8,1.8,8,5.1,8
2012/7/8 10:45,2,8,2,8,4.9,8
2012/7/8 10:46,2,8,2.1,8,3.5,9
2012/7/8 10:47,2,8,2,8,4.4,9
2012/7/8 10:48,2,8,2,8,3.9,9
2012/7/8 10:49,2,8,2,8,2.9,8
2012/7/8 10:50,2.2,8,2.2,8,3.5,8
2012/7/8 10:51,2.2,8,2.2,8,2.9,8
2012/7/8 10:52,2.1,8,2.2,8,3.6,9
2012/7/8 10:53,2.1,8,2.1,8,1.8,8
2012/7/8 10:54,1.9,8,2.1,8,1.6,9
2012/7/8 10:55,1.7,9,1.9,8,2.4,10
2012/7/8 10:56,1.6,9,1.6,8,1.9,10
2012/7/8 10:57,1.5,9,1.6,8,1.1,12
2012/7/8 10:58,1.3,9,1.5,8,0.6,11
2012/7/8 10:59,1.2,10,1.3,8,1.3,13
2012/7/8 11:00,1,11,1.1,8,1,12
2012/7/8 11:01,0.9,11,1,8,1,10
2012/7/8 11:02,0.7,11,0.9,8,0.8,8
2012/7/8 11:03,0.6,11,0.7,8,1.9,8
2012/7/8 11:04,0.7,11,0.7,9,3.7,10
2012/7/8 11:05,0.8,11,0.8,9,1.9,10
2012/7/8 11:06,0.8,11,0.8,9,3.3,8
2012/7/8 11:07,1,10,1,9,4.8,9
2012/7/8 11:08,1.2,9,1.2,9,4.2,8
2012/7/8 11:09,1.4,9,1.4,9,3.3,8
2012/7/8 11:10,1.5,9,1.5,9,2.5,8
2012/7/8 11:11,1.5,9,1.5,9,1.9,4
2012/7/8 11:12,1.6,9,1.6,9,2,5
2012/7/8 11:13,1.8,8,1.8,8,5.1,8
2012/7/8 11:14,1.8,8,1.8,8,2.9,6
2012/7/8 11:15,1.8,8,1.8,8,2.4,7
2012/7/8 11:16,1.8,8,1.8,8,1.4,10
2012/7/8 11:17,1.7,8,1.8,8,3.1,7
2012/7/8 11:18,1.6,8,1.7,8,3.2,8
2012/7/8 11:19,1.6,8,1.6,8,5.1,9
2012/7/8 11:20,1.6,8,1.7,8,3.2,9
2012/7/8 11:21,1.8,8,1.8,8,3.7,8
2012/7/8 11:22,2,8,2,8,4.3,8
2012/7/8 11:23,2,8,2,8,4.4,7
2012/7/8 11:24,1.9,8,2,8,2.7,9
2012/7/8 11:25,2.1,8,2.1,8,4.9,7
2012/7/8 11:26,2.3,8,2.3,8,3.3,6
2012/7/8 11:27,2.3,8,2.3,8,2.9,6
2012/7/8 11:28,2.4,7,2.4,8,2.5,5
2012/7/8 11:29,2.2,7,2.4,8,3.3,8
2012/7/8 11:30,2.3,7,2.3,8,4.7,9
2012/7/8 11:31,2.4,7,2.4,8,4.5,8
2012/7/8 11:32,2.4,7,2.5,7,4.5,8
2012/7/8 11:33,2.4,7,2.4,7,4.7,8
2012/7/8 11:34,2.4,7,2.4,7,3.5,10
2012/7/8 11:35,2.3,7,2.4,7,3.5,8
2012/7/8 11:36,2.3,8,2.3,7,3.9,8
2012/7/8 11:37,2.3,8,2.3,7,3.6,11
2012/7/8 11:38,2.2,8,2.3,7,2.2,9
2012/7/8 11:39,2.1,9,2.2,7,1.4,13
2012/7/8 11:40,2,9,2.1,7,2.2,12
2012/7/8 11:41,2,9,2,7,4.7,8
2012/7/8 11:42,1.9,9,1.9,7,3.5,9
2012/7/8 11:43,1.8,9,1.9,7,2.9,10
2012/7/8 11:44,1.7,10,1.8,7,2.7,10
2012/7/8 11:45,1.6,10,1.7,7,2.6,8
2012/7/8 11:46,1.4,10,1.6,8,1.8,8
2012/7/8 11:47,1.3,10,1.4,8,2,7
2012/7/8 11:48,1.3,10,1.3,8,1.6,7
2012/7/8 11:49,1.3,9,1.3,9,1.5,4
2012/7/8 11:50,1.3,8,1.3,9,1.8,4