#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2017/3/27 0:01,0.5,2,0.6,2,0.4,1
2017/3/27 0:02,0.6,1,0.6,2,1.3,16
2017/3/27 0:03,0.6,1,0.6,3,1.5,16
2017/3/27 0:04,0.6,1,0.6,3,1.6,16
2017/3/27 0:05,0.8,1,0.8,1,2,16
2017/3/27 0:06,0.9,16,0.9,16,2.1,16
2017/3/27 0:07,0.9,16,0.9,16,2.2,16
2017/3/27 0:08,1,16,1,16,1.6,16
2017/3/27 0:09,1,16,1,16,2.1,16
2017/3/27 0:10,1.2,16,1.2,16,2.7,16
2017/3/27 0:11,1.4,16,1.4,16,3.1,16
2017/3/27 0:12,1.5,16,1.5,16,2.5,15
2017/3/27 0:13,1.5,16,1.5,16,2.2,16
2017/3/27 0:14,1.5,16,1.5,16,1.6,15
2017/3/27 0:15,1.5,16,1.5,16,1.4,15
2017/3/27 0:16,1.5,16,1.5,16,1.8,16
2017/3/27 0:17,1.4,16,1.5,16,1.6,16
2017/3/27 0:18,1.5,16,1.5,16,1.5,16
2017/3/27 0:19,1.4,16,1.5,16,1.4,16
2017/3/27 0:20,1.3,16,1.4,16,0.9,1
2017/3/27 0:21,1.1,16,1.3,16,0.5,16
2017/3/27 0:22,0.9,16,1.1,16,0,15
2017/3/27 0:23,0.7,15,0.9,16,0,15
2017/3/27 0:24,0.6,16,0.7,16,0,15
2017/3/27 0:25,0.5,16,0.6,16,0,5
2017/3/27 0:26,0.4,16,0.5,16,0,5
2017/3/27 0:27,0.3,1,0.4,16,0.1,3
2017/3/27 0:28,0.1,1,0.2,16,0.1,2
2017/3/27 0:29,0.1,2,0.1,16,0,3
2017/3/27 0:30,0,2,0.1,16,0.4,2
2017/3/27 0:31,0,3,0,16,0.3,3
2017/3/27 0:32,0,3,0,16,0.8,16
2017/3/27 0:33,0.1,3,0.1,15,0.6,16
2017/3/27 0:34,0.1,2,0.1,16,0.9,15
2017/3/27 0:35,0.2,2,0.2,16,0.9,16
2017/3/27 0:36,0.3,1,0.3,16,1.6,16
2017/3/27 0:37,0.4,1,0.4,1,1.6,16
2017/3/27 0:38,0.5,1,0.5,1,2.2,16
2017/3/27 0:39,0.6,16,0.6,1,1.8,16
2017/3/27 0:40,0.7,16,0.7,16,1.9,16
2017/3/27 0:41,0.9,16,0.9,16,1.8,16
2017/3/27 0:42,1,16,1,16,1.5,16
2017/3/27 0:43,1,16,1,16,1.5,16
2017/3/27 0:44,1.1,16,1.1,16,1.3,1
2017/3/27 0:45,1.1,16,1.1,16,1.4,1
2017/3/27 0:46,1.2,16,1.2,16,1.8,16
2017/3/27 0:47,1.2,16,1.2,16,1.8,16
2017/3/27 0:48,1.2,16,1.2,16,1.8,16
2017/3/27 0:49,1.2,16,1.2,16,1.9,16
2017/3/27 0:50,1.2,16,1.2,16,2.2,16
2017/3/27 0:51,1.3,16,1.3,16,2.5,16
2017/3/27 0:52,1.3,16,1.3,16,2.4,16
2017/3/27 0:53,1.4,16,1.4,16,2.6,16
2017/3/27 0:54,1.5,16,1.5,16,2.1,16
2017/3/27 0:55,1.5,16,1.5,16,2.1,16
2017/3/27 0:56,1.4,16,1.5,16,1.1,15
2017/3/27 0:57,1.4,16,1.4,16,1.3,16
2017/3/27 0:58,1.3,16,1.4,16,1,1
2017/3/27 0:59,1.2,16,1.3,16,0.6,16
2017/3/27 1:00,1.1,16,1.2,16,1.1,14
2017/3/27 1:01,1.1,16,1.1,16,2,16
2017/3/27 1:02,1,16,1,16,2,1
2017/3/27 1:03,1,16,1,16,2,16
2017/3/27 1:04,1,16,1,16,1.6,16
2017/3/27 1:05,0.9,16,1,16,1.8,16
2017/3/27 1:06,1,16,1,16,1.8,1
2017/3/27 1:07,1.1,16,1.1,16,2.2,16
2017/3/27 1:08,1.1,16,1.1,16,1.9,16
2017/3/27 1:09,1.2,16,1.2,16,1.9,15
2017/3/27 1:10,1.2,16,1.2,16,1.6,15
2017/3/27 1:11,1.2,16,1.3,16,1.8,16
2017/3/27 1:12,1.3,16,1.3,16,1.8,16
2017/3/27 1:13,1.2,16,1.2,16,1.4,15
2017/3/27 1:14,1.1,16,1.2,16,1.4,16
2017/3/27 1:15,1,15,1.1,16,0.5,15
2017/3/27 1:16,1,15,1,16,1.6,16
2017/3/27 1:17,1,15,1,16,1.9,16
2017/3/27 1:18,0.9,15,1,16,1.6,16
2017/3/27 1:19,0.9,15,1,16,1.4,15
2017/3/27 1:20,0.9,15,0.9,16,1.3,16
2017/3/27 1:21,0.9,15,0.9,16,1.6,16
2017/3/27 1:22,0.9,16,0.9,16,2.2,1
2017/3/27 1:23,0.9,16,0.9,16,1.8,16
2017/3/27 1:24,1,16,1,16,1.8,15
2017/3/27 1:25,1.1,16,1.1,16,1.8,14
2017/3/27 1:26,1.1,15,1.1,16,1.3,14
2017/3/27 1:27,1.1,15,1.1,16,1.5,13
2017/3/27 1:28,1.1,15,1.1,16,1.5,14
2017/3/27 1:29,1.1,15,1.1,16,1.4,16
2017/3/27 1:30,1,15,1.1,16,0.9,1
2017/3/27 1:31,0.9,15,1,16,0.5,2
2017/3/27 1:32,0.8,16,0.9,16,0.3,16
2017/3/27 1:33,0.7,16,0.8,16,0.8,16
2017/3/27 1:34,0.6,16,0.7,16,0.5,16
2017/3/27 1:35,0.5,16,0.6,16,0.5,16
2017/3/27 1:36,0.5,16,0.5,15,0.6,13
2017/3/27 1:37,0.4,16,0.4,15,0.9,14
2017/3/27 1:38,0.4,16,0.4,15,1.5,15
2017/3/27 1:39,0.5,15,0.5,15,1.8,14
2017/3/27 1:40,0.6,15,0.6,15,2.1,15
2017/3/27 1:41,0.7,15,0.7,15,2.1,15
2017/3/27 1:42,0.9,14,0.9,14,2.2,14
2017/3/27 1:43,1,14,1,14,2.6,15
2017/3/27 1:44,1.2,14,1.2,14,3,15
2017/3/27 1:45,1.4,15,1.4,15,3.5,1
2017/3/27 1:46,1.5,15,1.5,15,2.7,16
2017/3/27 1:47,1.5,15,1.5,15,1.5,14
2017/3/27 1:48,1.4,15,1.5,15,0.1,16
2017/3/27 1:49,1.3,16,1.4,15,1.5,4
2017/3/27 1:50,1.3,16,1.3,15,1.5,3
2017/3/27 1:51,1.2,1,1.3,15,1.6,3
2017/3/27 1:52,1.2,1,1.2,15,1.8,16
2017/3/27 1:53,1.3,1,1.3,15,2.6,15
2017/3/27 1:54,1.2,1,1.2,15,2.2,16
2017/3/27 1:55,1.1,1,1.2,15,1.9,1
2017/3/27 1:56,1,1,1.1,15,0.6,1
2017/3/27 1:57,1,1,1,15,0.9,15
2017/3/27 1:58,1,1,1,15,0.6,16
2017/3/27 1:59,0.9,1,1,16,1,16
2017/3/27 2:00,0.9,1,0.9,16,2.5,16
2017/3/27 2:01,1,1,1,1,2.2,1
2017/3/27 2:02,1,1,1,1,2.5,1
2017/3/27 2:03,1,1,1,1,2.1,2
2017/3/27 2:04,0.9,1,1,1,1.8,16
2017/3/27 2:05,1,1,1,1,1.9,2
2017/3/27 2:06,1,1,1,1,1.6,16
2017/3/27 2:07,1,1,1,1,1,1
2017/3/27 2:08,1,1,1,1,0.8,16
2017/3/27 2:09,1,1,1,1,0.4,10
2017/3/27 2:10,0.9,1,1,1,0.9,8
2017/3/27 2:11,0.8,2,0.9,1,1.4,8
2017/3/27 2:12,0.7,3,0.8,1,1.4,7
2017/3/27 2:13,0.7,5,0.7,1,2,5
2017/3/27 2:14,0.7,5,0.8,1,2.2,5
2017/3/27 2:15,0.7,6,0.7,1,1.4,4
2017/3/27 2:16,0.7,6,0.7,1,1.1,4
2017/3/27 2:17,0.7,6,0.7,1,1.1,16
2017/3/27 2:18,0.7,5,0.7,1,1.6,16
2017/3/27 2:19,0.8,4,0.8,1,2,15
2017/3/27 2:20,0.9,3,0.9,1,1.3,16
2017/3/27 2:21,0.9,3,0.9,4,1.3,16
2017/3/27 2:22,0.9,2,0.9,4,1.1,16
2017/3/27 2:23,0.8,1,0.8,4,1.8,15
2017/3/27 2:24,0.8,1,0.8,4,2,16
2017/3/27 2:25,0.8,16,0.8,4,2.2,16
2017/3/27 2:26,0.9,16,0.9,4,2.2,1
2017/3/27 2:27,0.9,16,0.9,4,1.6,2
2017/3/27 2:28,0.8,16,0.9,4,0.8,16
2017/3/27 2:29,0.8,16,0.8,4,1.1,15
2017/3/27 2:30,0.9,16,0.9,3,1.1,14
2017/3/27 2:31,0.8,15,0.9,3,1,14
2017/3/27 2:32,0.9,15,0.9,16,1.6,10
2017/3/27 2:33,0.8,15,0.9,16,1,9
2017/3/27 2:34,0.7,14,0.8,16,0.5,13
2017/3/27 2:35,0.6,14,0.7,16,0.1,14
2017/3/27 2:36,0.5,14,0.6,16,0.5,14
2017/3/27 2:37,0.4,14,0.5,16,1,15
2017/3/27 2:38,0.4,14,0.4,16,0.1,2
2017/3/27 2:39,0.3,13,0.4,16,0,6
2017/3/27 2:40,0.2,13,0.3,16,0.1,16
2017/3/27 2:41,0.2,14,0.2,15,0.5,1
2017/3/27 2:42,0.2,15,0.2,15,1.1,1
2017/3/27 2:43,0.3,16,0.3,15,1.5,1
2017/3/27 2:44,0.4,16,0.4,14,1.8,1
2017/3/27 2:45,0.5,16,0.5,14,2.2,1
2017/3/27 2:46,0.6,16,0.6,16,2.2,1
2017/3/27 2:47,0.8,1,0.8,1,2.2,1
2017/3/27 2:48,0.9,1,0.9,1,2.4,1
2017/3/27 2:49,1.1,1,1.1,1,2,2
2017/3/27 2:50,1.2,1,1.2,1,1.8,1
2017/3/27 2:51,1.3,1,1.3,1,1.8,1
2017/3/27 2:52,1.2,1,1.3,1,0.5,2
2017/3/27 2:53,1.2,1,1.2,1,2.1,1
2017/3/27 2:54,1.2,1,1.2,1,2.2,16
2017/3/27 2:55,1.2,1,1.2,1,2.6,16
2017/3/27 2:56,1.3,1,1.3,1,3.8,16
2017/3/27 2:57,1.4,1,1.4,1,3.9,14
2017/3/27 2:58,1.5,16,1.5,16,4.1,16
2017/3/27 2:59,1.6,16,1.6,16,3.6,16
2017/3/27 3:00,1.7,16,1.7,16,3.1,16
2017/3/27 3:01,1.8,16,1.8,16,2.5,16
2017/3/27 3:02,1.9,16,1.9,16,2,15
2017/3/27 3:03,2,16,2,16,2.5,1
2017/3/27 3:04,2,16,2,16,2.2,1
2017/3/27 3:05,1.8,16,2,16,0.9,13
2017/3/27 3:06,1.6,16,1.8,16,1.4,16
2017/3/27 3:07,1.4,16,1.6,16,0.4,5
2017/3/27 3:08,1.2,16,1.4,16,1.3,16
2017/3/27 3:09,1.1,16,1.2,16,2,15
2017/3/27 3:10,1.1,16,1.1,16,2.1,14
2017/3/27 3:11,1,16,1,16,1.5,15
2017/3/27 3:12,0.9,16,1,16,0.6,16
2017/3/27 3:13,0.8,15,0.8,16,1.1,15
2017/3/27 3:14,0.8,15,0.8,16,1.8,15
2017/3/27 3:15,0.9,15,0.9,16,2.6,15
2017/3/27 3:16,1.1,15,1.1,16,2.7,15
2017/3/27 3:17,1.2,15,1.2,16,3.5,15
2017/3/27 3:18,1.3,15,1.3,15,3,16
2017/3/27 3:19,1.2,15,1.3,15,1.1,1
2017/3/27 3:20,1.1,15,1.2,15,1.3,1
2017/3/27 3:21,1.2,16,1.2,15,1.8,3
2017/3/27 3:22,1.2,16,1.2,15,1.1,1
2017/3/27 3:23,1.2,16,1.2,15,2.1,4
2017/3/27 3:24,1.2,1,1.2,15,1.1,6
2017/3/27 3:25,1,1,1.2,15,0.9,7
2017/3/27 3:26,0.9,2,1,15,1.4,8
2017/3/27 3:27,0.7,2,0.9,15,0.9,7
2017/3/27 3:28,0.7,3,0.7,15,0.9,7
2017/3/27 3:29,0.6,4,0.7,15,0.8,9
2017/3/27 3:30,0.6,6,0.6,16,1.1,10
2017/3/27 3:31,0.6,7,0.6,16,1.6,11
2017/3/27 3:32,0.7,8,0.7,16,1.8,10
2017/3/27 3:33,0.7,8,0.7,16,2.7,9
2017/3/27 3:34,0.8,8,0.8,1,2.5,6
2017/3/27 3:35,0.9,8,0.9,1,1.5,7
2017/3/27 3:36,0.9,9,0.9,2,0.9,16
2017/3/27 3:37,1,8,1,9,3.6,3
2017/3/27 3:38,1.3,9,1.3,9,5.6,1
2017/3/27 3:39,1.6,10,1.6,10,6.4,16
2017/3/27 3:40,1.8,10,1.8,9,7.2,15
2017/3/27 3:41,2,2,2,3,5.2,1
2017/3/27 3:42,2.2,1,2.2,2,6.3,14
2017/3/27 3:43,2.3,1,2.3,1,4.4,16
2017/3/27 3:44,2.3,16,2.4,1,3.5,13
2017/3/27 3:45,2.3,16,2.3,1,1.3,15
2017/3/27 3:46,2.4,16,2.4,1,3.7,13
2017/3/27 3:47,2.5,16,2.5,16,5.2,2
2017/3/27 3:48,2.6,16,2.6,16,6.2,16
2017/3/27 3:49,2.5,16,2.6,16,5.4,1
2017/3/27 3:50,2.5,16,2.6,16,4.4,16
2017/3/27 3:51,2.4,16,2.5,16,3.9,1
2017/3/27 3:52,2.5,16,2.5,16,6.5,16
2017/3/27 3:53,2.5,16,2.5,16,4.9,16
2017/3/27 3:54,2.5,16,2.5,16,2.6,15
2017/3/27 3:55,2.6,16,2.6,16,3.2,16
2017/3/27 3:56,2.5,16,2.6,16,1.8,14
2017/3/27 3:57,2.3,16,2.5,16,1.9,15
2017/3/27 3:58,2.1,16,2.4,16,1.8,13
2017/3/27 3:59,1.9,15,2.1,16,0.9,13
2017/3/27 4:00,1.7,15,1.9,16,1.6,14
2017/3/27 4:01,1.5,15,1.7,16,1.3,14
2017/3/27 4:02,1.2,15,1.5,16,1.6,15
2017/3/27 4:03,1,14,1.2,16,1.5,15
2017/3/27 4:04,1,14,1,16,1.6,12
2017/3/27 4:05,0.9,14,1,16,1.4,13
2017/3/27 4:06,0.9,14,0.9,16,3.6,16
2017/3/27 4:07,1.1,14,1.1,16,3.7,1
2017/3/27 4:08,1.2,15,1.2,16,3.2,16
2017/3/27 4:09,1.2,15,1.2,15,1.8,16
2017/3/27 4:10,1.2,15,1.2,15,2.4,15
2017/3/27 4:11,1.3,15,1.3,15,1.8,16
2017/3/27 4:12,1.3,15,1.3,15,1.9,2
2017/3/27 4:13,1.3,16,1.3,15,2,1
2017/3/27 4:14,1.4,16,1.4,16,2.9,15
2017/3/27 4:15,1.6,16,1.6,16,4.1,16
2017/3/27 4:16,1.6,16,1.7,16,3,16
2017/3/27 4:17,1.6,16,1.6,16,2.9,16
2017/3/27 4:18,1.5,16,1.6,16,2.7,2
2017/3/27 4:19,1.7,16,1.7,16,5.6,15
2017/3/27 4:20,1.8,16,1.8,16,3.6,1
2017/3/27 4:21,2.1,16,2.1,16,5.8,15
2017/3/27 4:22,2.2,16,2.2,16,4.9,15
2017/3/27 4:23,2.3,16,2.3,16,4.2,15
2017/3/27 4:24,2.4,16,2.4,16,4.4,16
2017/3/27 4:25,2.5,16,2.5,16,5.8,16
2017/3/27 4:26,2.7,16,2.7,16,5.2,1
2017/3/27 4:27,2.8,16,2.8,16,4.8,1
2017/3/27 4:28,2.9,16,2.9,16,4.3,15
2017/3/27 4:29,3,16,3,16,4.7,15
2017/3/27 4:30,3.1,16,3.1,16,4.8,16
2017/3/27 4:31,3,16,3.1,16,4.4,15
2017/3/27 4:32,3,16,3,16,4.5,16
2017/3/27 4:33,3,16,3,16,3.2,16
2017/3/27 4:34,2.9,16,3,16,4.3,16
2017/3/27 4:35,2.8,16,2.8,16,5.5,15
2017/3/27 4:36,2.7,16,2.8,16,5.8,16
2017/3/27 4:37,2.9,16,2.9,16,8.1,15
2017/3/27 4:38,3.1,16,3.1,16,6.9,14
2017/3/27 4:39,3.2,16,3.2,16,5.8,15
2017/3/27 4:40,3.4,16,3.4,16,6.3,16
2017/3/27 4:41,3.5,16,3.5,16,5.7,16
2017/3/27 4:42,3.6,15,3.6,15,5.2,16
2017/3/27 4:43,3.9,15,3.9,15,7,15
2017/3/27 4:44,4,15,4,15,6,16
2017/3/27 4:45,4,15,4.1,15,6.3,1
2017/3/27 4:46,4.2,15,4.2,15,6.1,15
2017/3/27 4:47,4.1,15,4.3,15,5.6,16
2017/3/27 4:48,4,15,4.1,15,6.7,16
2017/3/27 4:49,4,16,4,15,9.1,16
2017/3/27 4:50,4.1,15,4.1,15,10.3,14
2017/3/27 4:51,4.3,16,4.3,15,7.1,1
2017/3/27 4:52,4.4,16,4.4,16,7.1,16
2017/3/27 4:53,4.3,16,4.4,16,6.3,15
2017/3/27 4:54,4.3,16,4.4,16,7.1,15
2017/3/27 4:55,4.3,15,4.3,16,6.7,14
2017/3/27 4:56,4.2,15,4.3,16,5.2,16
2017/3/27 4:57,4.1,16,4.2,16,4.8,16
2017/3/27 4:58,4,15,4.1,16,3.9,1
2017/3/27 4:59,3.8,16,4,16,4.7,16
2017/3/27 5:00,3.6,16,3.8,16,7.2,16
2017/3/27 5:01,3.4,16,3.6,16,5,1
2017/3/27 5:02,3.1,16,3.4,16,3.2,14
2017/3/27 5:03,2.9,16,3.1,16,3.1,1
2017/3/27 5:04,2.6,16,2.9,15,1.6,14
2017/3/27 5:05,2.4,16,2.6,15,1.9,15
2017/3/27 5:06,2.2,16,2.4,15,2.9,16
2017/3/27 5:07,2.1,16,2.2,16,3,16
2017/3/27 5:08,2.1,16,2.1,15,3.3,1
2017/3/27 5:09,2.2,16,2.2,16,6.3,16
2017/3/27 5:10,2.1,16,2.2,16,5.1,16
2017/3/27 5:11,2.1,16,2.1,16,3.8,1
2017/3/27 5:12,2.2,16,2.2,16,4.1,15
2017/3/27 5:13,2.3,16,2.3,16,6.1,15
2017/3/27 5:14,2.7,16,2.7,16,6.5,16
2017/3/27 5:15,2.9,16,2.9,16,5,16
2017/3/27 5:16,3,16,3,16,4.3,15
2017/3/27 5:17,3.1,16,3.1,16,5.7,15
2017/3/27 5:18,3.3,16,3.3,16,6.9,15
2017/3/27 5:19,3.2,15,3.3,16,4.2,16
2017/3/27 5:20,3,15,3.2,16,3.2,16
2017/3/27 5:21,2.9,15,3,16,3.7,15
2017/3/27 5:22,2.9,15,2.9,16,3.6,15
2017/3/27 5:23,2.6,15,2.9,16,1.8,12
2017/3/27 5:24,2.3,15,2.6,16,2.5,14
2017/3/27 5:25,2.3,14,2.3,16,4.1,14
2017/3/27 5:26,2.4,15,2.4,16,7.1,16
2017/3/27 5:27,2.4,15,2.4,16,7.7,14
2017/3/27 5:28,2.3,14,2.4,16,6.5,13
2017/3/27 5:29,2.5,14,2.5,15,5.6,14
2017/3/27 5:30,2.6,14,2.6,15,5.1,14
2017/3/27 5:31,2.5,14,2.6,15,2.5,11
2017/3/27 5:32,2.3,14,2.5,15,1.6,16
2017/3/27 5:33,2.4,15,2.4,15,4.1,16
2017/3/27 5:34,2.6,15,2.6,14,5,15
2017/3/27 5:35,2.5,15,2.6,14,5.1,14
2017/3/27 5:36,2.4,15,2.5,14,4.7,13
2017/3/27 5:37,2.2,15,2.4,14,3.6,15
2017/3/27 5:38,2.1,14,2.2,14,3,14
2017/3/27 5:39,1.9,15,2.1,14,3.9,15
2017/3/27 5:40,2,15,2,14,6.1,14
2017/3/27 5:41,2.3,15,2.3,15,6.5,15
2017/3/27 5:42,2.6,15,2.6,15,5.2,14
2017/3/27 5:43,2.7,15,2.7,15,3.6,15
2017/3/27 5:44,2.9,15,2.9,15,7.9,15
2017/3/27 5:45,3,15,3,15,7.8,16
2017/3/27 5:46,3.3,15,3.3,15,6.7,14
2017/3/27 5:47,3.4,15,3.4,15,6.1,15
2017/3/27 5:48,3.7,15,3.7,15,8.7,13
2017/3/27 5:49,4,15,4,15,7.5,15
2017/3/27 5:50,4.1,15,4.1,15,7,15
2017/3/27 5:51,4.1,15,4.1,15,5.5,16
2017/3/27 5:52,4.1,15,4.1,15,5.8,14
2017/3/27 5:53,4.2,15,4.2,15,6.1,15
2017/3/27 5:54,4.1,15,4.2,15,5.2,16
2017/3/27 5:55,3.9,15,4.1,15,4.9,16
2017/3/27 5:56,3.6,15,3.8,15,3.6,15
2017/3/27 5:57,3.8,15,3.8,15,6.8,16
2017/3/27 5:58,3.6,15,3.8,15,5.6,16
2017/3/27 5:59,3.4,15,3.6,15,5.2,13
2017/3/27 6:00,3.4,15,3.4,15,5,13
2017/3/27 6:01,3.4,14,3.4,15,6.8,14
2017/3/27 6:02,3.3,14,3.4,15,5.1,15
2017/3/27 6:03,3.2,14,3.3,15,3.9,15
2017/3/27 6:04,3.1,15,3.2,15,5.5,16
2017/3/27 6:05,3.1,14,3.1,15,4.4,1
2017/3/27 6:06,3,14,3.1,15,2,14
2017/3/27 6:07,2.7,14,2.9,15,2.2,13
2017/3/27 6:08,2.4,14,2.7,15,1.8,13
2017/3/27 6:09,2.3,14,2.4,15,2,15
2017/3/27 6:10,2.2,14,2.3,15,3.7,15
2017/3/27 6:11,2,14,2.2,14,4.5,15
2017/3/27 6:12,1.9,15,2,14,3.7,15
2017/3/27 6:13,1.9,14,1.9,14,4.3,10
2017/3/27 6:14,1.9,14,2,14,4.5,12
2017/3/27 6:15,1.9,14,1.9,14,3.1,10
2017/3/27 6:16,2.1,13,2.1,14,3.7,11
2017/3/27 6:17,2.2,13,2.2,14,3.8,11
2017/3/27 6:18,2.3,13,2.3,14,2.6,11
2017/3/27 6:19,2.3,12,2.3,14,2.6,11
2017/3/27 6:20,2.2,12,2.3,13,2.7,12
2017/3/27 6:21,2.2,12,2.2,13,2.6,11
2017/3/27 6:22,2.2,11,2.2,13,2.6,12
2017/3/27 6:23,2.2,12,2.3,13,2.4,12
2017/3/27 6:24,2.1,12,2.2,13,2.5,16
2017/3/27 6:25,2,12,2.1,13,2.5,16
2017/3/27 6:26,1.9,12,2,13,4.1,16
2017/3/27 6:27,2,13,2,13,5,16
2017/3/27 6:28,2,13,2,13,3.5,15
2017/3/27 6:29,2,13,2,12,2.1,13
2017/3/27 6:30,2,13,2,11,2.5,12
2017/3/27 6:31,2,14,2,11,2.7,15
2017/3/27 6:32,1.9,14,2,11,3,15
2017/3/27 6:33,1.9,14,1.9,12,2.7,15
2017/3/27 6:34,2,14,2,12,5.1,14
2017/3/27 6:35,2.1,15,2.1,15,3.8,15
2017/3/27 6:36,2,15,2.1,15,3.5,15
2017/3/27 6:37,1.9,15,2,15,5,16
2017/3/27 6:38,2,15,2,15,6.4,16
2017/3/27 6:39,2.2,15,2.2,15,4.8,16
2017/3/27 6:40,2.3,15,2.3,15,3.9,16
2017/3/27 6:41,2.3,15,2.3,15,3.6,15
2017/3/27 6:42,2.3,16,2.3,15,2.1,1
2017/3/27 6:43,2.2,16,2.3,15,2.2,16
2017/3/27 6:44,2.1,16,2.2,15,1.9,15
2017/3/27 6:45,2,16,2.1,15,1.9,2
2017/3/27 6:46,2,16,2,15,2.7,16
2017/3/27 6:47,1.8,16,2,15,1.3,2
2017/3/27 6:48,1.5,1,1.7,15,0.6,16
2017/3/27 6:49,1.2,1,1.5,15,0.9,16
2017/3/27 6:50,1,1,1.2,15,1.1,16
2017/3/27 6:51,0.9,1,1,15,1.5,10
2017/3/27 6:52,0.9,16,0.9,16,2.4,9
2017/3/27 6:53,0.8,16,0.9,16,1.6,13
2017/3/27 6:54,0.8,14,0.8,16,1.4,13
2017/3/27 6:55,0.8,14,0.8,16,2.1,15
2017/3/27 6:56,0.9,14,0.9,16,4.2,15
2017/3/27 6:57,1.1,14,1.1,16,5,15
2017/3/27 6:58,1.3,14,1.3,1,3.6,15
2017/3/27 6:59,1.4,14,1.4,14,2.7,16
2017/3/27 7:00,1.4,14,1.4,14,1,13
2017/3/27 7:01,1.4,14,1.4,14,2,9
2017/3/27 7:02,1.4,15,1.4,14,2.7,16
2017/3/27 7:03,1.5,15,1.5,15,5.6,14
2017/3/27 7:04,1.9,15,1.9,15,7.4,16
2017/3/27 7:05,2.2,15,2.2,15,6.5,14
2017/3/27 7:06,2.1,15,2.2,15,4.8,13
2017/3/27 7:07,2.2,15,2.2,15,5.2,14
2017/3/27 7:08,2.4,15,2.4,15,6.4,15
2017/3/27 7:09,2.6,15,2.6,15,6.4,16
2017/3/27 7:10,2.9,15,2.9,15,6.1,1
2017/3/27 7:11,3.3,15,3.3,15,8.6,16
2017/3/27 7:12,3.6,15,3.6,15,8.1,15
2017/3/27 7:13,3.8,15,3.8,15,6.3,16
2017/3/27 7:14,3.7,15,3.8,15,5.4,16
2017/3/27 7:15,3.7,15,3.7,15,6.2,16
2017/3/27 7:16,3.9,15,3.9,15,8.7,15
2017/3/27 7:17,3.8,15,3.9,15,7.2,16
2017/3/27 7:18,3.7,15,3.8,15,6,14
2017/3/27 7:19,3.7,15,3.7,15,6.8,15
2017/3/27 7:20,3.8,15,3.9,15,5.7,16
2017/3/27 7:21,3.8,15,3.8,15,8.9,16
2017/3/27 7:22,3.9,15,3.9,15,7.4,16
2017/3/27 7:23,3.8,15,3.9,15,5,16
2017/3/27 7:24,3.8,15,3.9,15,5.4,14
2017/3/27 7:25,3.5,15,3.8,15,1.8,1
2017/3/27 7:26,3.2,15,3.4,15,4.1,16
2017/3/27 7:27,3.2,15,3.2,15,5,16
2017/3/27 7:28,3,16,3.2,15,3.1,16
2017/3/27 7:29,2.8,16,3,15,2,15
2017/3/27 7:30,2.6,16,2.7,15,2.7,16
2017/3/27 7:31,2.2,16,2.6,15,2.7,15
2017/3/27 7:32,1.9,16,2.1,15,2.7,15
2017/3/27 7:33,1.6,15,1.9,15,1.5,16
2017/3/27 7:34,1.4,15,1.6,15,1.1,16
2017/3/27 7:35,1.4,15,1.5,15,1.9,1
2017/3/27 7:36,1.4,15,1.4,15,2.5,1
2017/3/27 7:37,1.3,15,1.3,15,2.5,3
2017/3/27 7:38,1.3,15,1.3,16,3,1
2017/3/27 7:39,1.3,16,1.3,16,3,2
2017/3/27 7:40,1.2,16,1.3,16,2.2,3
2017/3/27 7:41,1.3,16,1.3,16,3.3,3
2017/3/27 7:42,1.2,1,1.3,16,1.9,8
2017/3/27 7:43,1.2,1,1.2,15,1.8,6
2017/3/27 7:44,1.3,1,1.3,15,2,15
2017/3/27 7:45,1.4,16,1.4,15,3.5,12
2017/3/27 7:46,1.5,16,1.5,16,2.7,14
2017/3/27 7:47,1.5,15,1.5,16,2.6,13
2017/3/27 7:48,1.5,14,1.5,16,2.1,14
2017/3/27 7:49,1.4,14,1.4,16,3.1,16
2017/3/27 7:50,1.6,14,1.6,14,5.5,16
2017/3/27 7:51,1.6,14,1.7,14,4.5,16
2017/3/27 7:52,1.7,14,1.7,14,2.9,15
2017/3/27 7:53,1.8,15,1.8,14,3.9,15
2017/3/27 7:54,2.1,15,2.1,15,7.5,16
2017/3/27 7:55,2.2,15,2.2,15,6.7,15
2017/3/27 7:56,2.3,15,2.3,15,6.2,15
2017/3/27 7:57,2.4,16,2.4,15,4.8,16
2017/3/27 7:58,2.6,16,2.6,16,4.7,15
2017/3/27 7:59,2.7,15,2.7,15,5.4,16
2017/3/27 8:00,2.8,15,2.8,15,7,16
2017/3/27 8:01,3.2,15,3.2,15,9.1,15
2017/3/27 8:02,3.5,15,3.5,15,6.4,15
2017/3/27 8:03,3.8,15,3.8,15,7.7,16
2017/3/27 8:04,3.9,15,3.9,15,8.2,15
2017/3/27 8:05,3.8,15,3.9,15,5.7,16
2017/3/27 8:06,3.6,15,3.8,15,5,15
2017/3/27 8:07,3.8,15,3.8,15,6.7,15
2017/3/27 8:08,3.9,15,3.9,15,5.6,1
2017/3/27 8:09,4.2,15,4.2,15,8.7,15
2017/3/27 8:10,4.2,15,4.3,15,6.7,15
2017/3/27 8:11,4,15,4.2,15,4.5,16
2017/3/27 8:12,4.1,15,4.1,15,9.2,15
2017/3/27 8:13,4.1,15,4.1,15,9.3,16
2017/3/27 8:14,4,15,4.1,15,6.8,15
2017/3/27 8:15,4.1,15,4.1,15,5.5,16
2017/3/27 8:16,4.1,15,4.2,15,4.3,16
2017/3/27 8:17,4.1,15,4.2,15,7.2,16
2017/3/27 8:18,4.1,15,4.2,15,5.7,15
2017/3/27 8:19,3.9,15,4.1,15,5.4,15
2017/3/27 8:20,4,15,4,15,8.5,14
2017/3/27 8:21,4.2,15,4.2,15,7.9,15
2017/3/27 8:22,4.3,15,4.3,15,7.7,15
2017/3/27 8:23,4.2,15,4.3,15,6.3,15
2017/3/27 8:24,4.1,15,4.1,15,6.5,15
2017/3/27 8:25,4.3,15,4.3,15,8.9,16
2017/3/27 8:26,4.4,15,4.4,15,6.9,15
2017/3/27 8:27,4.3,15,4.4,15,6.7,14
2017/3/27 8:28,4.3,15,4.4,15,7.6,15
2017/3/27 8:29,4.3,15,4.4,15,4.9,15
2017/3/27 8:30,4.1,15,4.3,15,6.2,16
2017/3/27 8:31,4,15,4.1,15,6.8,16
2017/3/27 8:32,3.8,15,4,15,4.5,14
2017/3/27 8:33,3.6,15,3.7,15,5.2,14
2017/3/27 8:34,3.5,15,3.6,15,6,15
2017/3/27 8:35,3.4,15,3.6,15,7,16
2017/3/27 8:36,3.6,15,3.6,15,8.4,14
2017/3/27 8:37,3.5,15,3.6,15,5.4,15
2017/3/27 8:38,3.4,15,3.5,15,3.3,15
2017/3/27 8:39,3.3,15,3.4,15,4.3,14
2017/3/27 8:40,3.2,15,3.3,15,5.2,15
2017/3/27 8:41,3.2,15,3.2,15,6,16
2017/3/27 8:42,3.2,15,3.2,15,4.1,16
2017/3/27 8:43,3.3,15,3.3,15,6.5,15
2017/3/27 8:44,3.3,15,3.4,15,4.9,16
2017/3/27 8:45,3.2,15,3.3,15,6,15
2017/3/27 8:46,3,15,3.2,15,4.7,16
2017/3/27 8:47,3.1,15,3.1,15,4.9,15
2017/3/27 8:48,3.1,15,3.1,15,4.3,15
2017/3/27 8:49,3.1,15,3.2,15,2.9,16
2017/3/27 8:50,3,15,3.1,15,3.7,16
2017/3/27 8:51,2.8,15,3,15,3.1,15
2017/3/27 8:52,2.7,15,2.8,15,2,15
2017/3/27 8:53,2.4,15,2.6,15,1.8,16
2017/3/27 8:54,2,15,2.3,15,0.6,15
2017/3/27 8:55,1.7,16,2,15,1.3,2
2017/3/27 8:56,1.5,16,1.7,15,0.9,1
2017/3/27 8:57,1.1,16,1.4,15,0.1,3
2017/3/27 8:58,0.9,16,1.1,15,0.8,3
2017/3/27 8:59,0.8,1,0.9,15,1.1,5
2017/3/27 9:00,0.7,2,0.8,15,2.1,5
2017/3/27 9:01,0.6,3,0.7,15,1.8,4
2017/3/27 9:02,0.6,4,0.6,15,1.3,5
2017/3/27 9:03,0.5,4,0.6,15,0.8,6
2017/3/27 9:04,0.5,4,0.5,15,0.5,13
2017/3/27 9:05,0.5,4,0.5,16,1,13
2017/3/27 9:06,0.6,5,0.6,16,1.3,13
2017/3/27 9:07,0.7,6,0.7,16,1,11
2017/3/27 9:08,0.7,8,0.7,16,1.8,9
2017/3/27 9:09,0.7,9,0.7,1,0.6,9
2017/3/27 9:10,0.7,10,0.7,2,2.5,10
2017/3/27 9:11,0.8,10,0.8,10,3.8,9
2017/3/27 9:12,0.8,11,0.8,10,1.5,14
2017/3/27 9:13,0.9,12,0.9,12,4.8,16
2017/3/27 9:14,1.2,12,1.2,12,6.1,16
2017/3/27 9:15,1.6,12,1.6,12,7.6,15
2017/3/27 9:16,1.8,13,1.8,13,7.8,15
2017/3/27 9:17,2.1,14,2.1,13,9,16
2017/3/27 9:18,2.5,14,2.5,14,6,14
2017/3/27 9:19,2.9,15,2.9,15,8.4,15
2017/3/27 9:20,3.3,15,3.3,15,9.1,15
2017/3/27 9:21,3.7,15,3.7,15,7.9,15
2017/3/27 9:22,4.1,15,4.1,15,8.4,15
2017/3/27 9:23,4.3,15,4.3,15,6.2,15
2017/3/27 9:24,4.1,15,4.3,15,3.8,11
2017/3/27 9:25,4.2,15,4.2,15,11,15
2017/3/27 9:26,4.4,15,4.4,15,7.9,15
2017/3/27 9:27,4.6,15,4.6,15,7.4,16
2017/3/27 9:28,4.5,15,4.6,15,6,15
2017/3/27 9:29,4.5,15,4.5,15,8.5,16
2017/3/27 9:30,4.4,15,4.6,15,8.5,16
2017/3/27 9:31,4.4,15,4.4,15,6.3,16
2017/3/27 9:32,4.1,15,4.4,15,5,16
2017/3/27 9:33,4.1,15,4.1,15,4.2,15
2017/3/27 9:34,4.2,15,4.2,15,5.5,15
2017/3/27 9:35,4.1,15,4.2,15,6.4,16
2017/3/27 9:36,3.8,15,4.1,15,4.5,15
2017/3/27 9:37,3.6,15,3.8,15,4.7,15
2017/3/27 9:38,3.7,15,3.7,15,6.3,15
2017/3/27 9:39,3.6,15,3.7,15,7.4,1
2017/3/27 9:40,3.6,15,3.6,15,8.2,16
2017/3/27 9:41,3.4,15,3.5,15,5.6,16
2017/3/27 9:42,3.6,15,3.6,15,6.9,15
2017/3/27 9:43,3.7,15,3.7,15,6.5,1
2017/3/27 9:44,3.9,15,3.9,15,7.7,15
2017/3/27 9:45,3.9,15,4,15,5.7,16
2017/3/27 9:46,3.9,16,4,15,6.1,16
2017/3/27 9:47,4,16,4,15,7.8,16
2017/3/27 9:48,4,16,4,15,9.5,16
2017/3/27 9:49,4,16,4,15,7.1,15
2017/3/27 9:50,4.1,16,4.1,16,9,15
2017/3/27 9:51,4.1,16,4.2,16,7.9,14
2017/3/27 9:52,4.1,16,4.1,16,8.2,1
2017/3/27 9:53,4.2,16,4.3,16,7.5,16
2017/3/27 9:54,3.9,16,4.1,16,5.1,2
2017/3/27 9:55,3.8,16,3.9,16,4.2,2
2017/3/27 9:56,3.6,16,3.7,16,3,16
2017/3/27 9:57,3.5,16,3.6,16,4.9,16
2017/3/27 9:58,3.3,16,3.5,16,4.3,16
2017/3/27 9:59,3.1,16,3.3,16,3.1,2
2017/3/27 10:00,2.7,1,3.1,16,1.8,16
2017/3/27 10:01,2.5,1,2.6,16,4.1,3
2017/3/27 10:02,2.3,1,2.5,16,3.7,3
2017/3/27 10:03,2.2,2,2.3,16,5.4,3
2017/3/27 10:04,2.3,2,2.3,16,5.4,1
2017/3/27 10:05,2.4,2,2.4,16,5,2
2017/3/27 10:06,2.5,2,2.5,16,3.6,1
2017/3/27 10:07,2.3,2,2.5,16,4.5,3
2017/3/27 10:08,2.3,2,2.3,16,4.5,4
2017/3/27 10:09,2.5,3,2.5,16,5.1,3
2017/3/27 10:10,2.6,3,2.6,1,3.8,3
2017/3/27 10:11,2.5,3,2.6,3,3.1,3
2017/3/27 10:12,2.4,3,2.5,3,2,4
2017/3/27 10:13,2.1,3,2.3,3,1.5,2
2017/3/27 10:14,1.9,3,2.1,3,2.7,14
2017/3/27 10:15,1.9,3,1.9,3,6.1,15
2017/3/27 10:16,1.9,2,1.9,3,4.4,13
2017/3/27 10:17,2,2,2.1,3,5.1,15
2017/3/27 10:18,2.1,1,2.1,3,4.8,14
2017/3/27 10:19,1.9,16,2,3,5.4,16
2017/3/27 10:20,2.2,16,2.2,3,8.2,15
2017/3/27 10:21,2.4,16,2.4,3,7.4,15
2017/3/27 10:22,2.7,16,2.7,16,6.5,3
2017/3/27 10:23,2.9,16,2.9,16,4.7,3
2017/3/27 10:24,2.9,16,2.9,16,3.3,2
2017/3/27 10:25,2.8,1,2.9,16,3.6,2
2017/3/27 10:26,2.7,1,2.8,16,3,1
2017/3/27 10:27,2.6,1,2.7,16,4.1,2
2017/3/27 10:28,2.5,2,2.6,16,3.2,1
2017/3/27 10:29,2.4,2,2.5,16,1.8,16
2017/3/27 10:30,2.2,2,2.4,16,3.1,4
2017/3/27 10:31,2,2,2.1,16,2.7,3
2017/3/27 10:32,1.8,2,1.9,16,4.7,15
2017/3/27 10:33,2,1,2,16,8.2,16
2017/3/27 10:34,2.2,1,2.2,16,7.7,1
2017/3/27 10:35,2.8,1,2.8,1,13.1,16
2017/3/27 10:36,3.1,1,3.1,1,8.3,16
2017/3/27 10:37,3.2,1,3.2,1,6.3,16
2017/3/27 10:38,3.4,1,3.4,1,6,16
2017/3/27 10:39,3.8,1,3.8,1,7,16
2017/3/27 10:40,4.1,16,4.1,16,8.1,15
2017/3/27 10:41,4.4,16,4.4,16,9.1,15
2017/3/27 10:42,4.6,16,4.6,16,6.1,15
2017/3/27 10:43,4.4,16,4.5,16,6.3,14
2017/3/27 10:44,4.6,16,4.6,16,9.4,15
2017/3/27 10:45,4.2,16,4.5,16,6.7,16
2017/3/27 10:46,4,16,4.2,16,6.8,16
2017/3/27 10:47,4.1,16,4.1,16,9.8,16
2017/3/27 10:48,4.2,16,4.2,16,7.7,16
2017/3/27 10:49,4.2,16,4.2,16,10.3,1
2017/3/27 10:50,4.2,16,4.3,16,6.3,1
2017/3/27 10:51,4.2,16,4.2,16,7.7,15
2017/3/27 10:52,4.2,16,4.2,16,7.1,14
2017/3/27 10:53,4.3,16,4.4,16,8.1,15
2017/3/27 10:54,4.2,16,4.3,16,7,15
2017/3/27 10:55,4.4,15,4.4,16,8.3,13
2017/3/27 10:56,4.6,16,4.6,15,9.3,14
2017/3/27 10:57,4.6,16,4.7,16,5.8,1
2017/3/27 10:58,4.4,16,4.6,16,4.7,15
2017/3/27 10:59,4.2,16,4.4,16,7.6,15
2017/3/27 11:00,4.2,16,4.2,16,7.8,16
2017/3/27 11:01,4,16,4.2,16,7.2,2
2017/3/27 11:02,4.1,16,4.1,16,9,16
2017/3/27 11:03,4.1,16,4.1,16,6.9,16
2017/3/27 11:04,4,16,4.1,16,5.5,16
2017/3/27 11:05,3.7,16,4,16,6.1,14