#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/5/12 0:01,5.9,16,5.9,16,15.4,1
2012/5/12 0:02,6,16,6.1,16,9.4,16
2012/5/12 0:03,6.4,16,6.4,16,13.4,16
2012/5/12 0:04,6.4,16,6.4,16,11.1,16
2012/5/12 0:05,6.6,16,6.6,16,12.2,1
2012/5/12 0:06,6.6,16,6.7,16,7.8,15
2012/5/12 0:07,6.4,16,6.7,16,8.9,2
2012/5/12 0:08,6.2,16,6.4,16,4.2,16
2012/5/12 0:09,5.7,16,6.1,16,8.2,2
2012/5/12 0:10,5,16,5.7,16,7.9,16
2012/5/12 0:11,4.4,16,5,16,3,4
2012/5/12 0:12,4.1,1,4.4,16,4.4,2
2012/5/12 0:13,3.8,16,4.1,16,7.4,1
2012/5/12 0:14,3.2,1,3.7,16,4.3,16
2012/5/12 0:15,3,1,3.2,16,5,16
2012/5/12 0:16,3.1,1,3.1,16,11,16
2012/5/12 0:17,3.2,16,3.2,16,9.9,16
2012/5/12 0:18,3.1,16,3.2,16,4.5,15
2012/5/12 0:19,2.8,16,3.1,16,3,16
2012/5/12 0:20,3.1,16,3.1,16,10.8,14
2012/5/12 0:21,3.6,15,3.6,1,12.2,16
2012/5/12 0:22,3.8,15,3.8,16,10.1,15
2012/5/12 0:23,3.7,15,3.8,15,3.8,10
2012/5/12 0:24,4,15,4,15,8.3,14
2012/5/12 0:25,3.9,15,4,15,6,14
2012/5/12 0:26,4.1,15,4.1,15,12.2,15
2012/5/12 0:27,4,15,4.2,15,8.4,16
2012/5/12 0:28,4.1,16,4.1,15,8.2,1
2012/5/12 0:29,4.7,16,4.7,16,14.8,16
2012/5/12 0:30,4.9,16,4.9,16,14.1,16
2012/5/12 0:31,4.9,16,4.9,16,8.7,2
2012/5/12 0:32,5.3,16,5.3,16,14.9,16
2012/5/12 0:33,5.7,16,5.7,16,13,16
2012/5/12 0:34,5.9,16,5.9,16,11.9,16
2012/5/12 0:35,6.2,16,6.2,16,9.2,16
2012/5/12 0:36,6.1,16,6.2,16,9.9,15
2012/5/12 0:37,6.4,16,6.4,16,11.4,16
2012/5/12 0:38,6.7,16,6.7,16,11.6,16
2012/5/12 0:39,6.5,16,6.7,16,9.8,15
2012/5/12 0:40,6.3,16,6.5,16,9.5,15
2012/5/12 0:41,6.3,16,6.3,16,9.9,15
2012/5/12 0:42,6.4,16,6.4,16,16.6,15
2012/5/12 0:43,6.3,16,6.4,16,13,14
2012/5/12 0:44,6.2,16,6.4,16,8.7,16
2012/5/12 0:45,5.9,16,6.2,16,7.6,15
2012/5/12 0:46,6.2,16,6.2,16,13.9,16
2012/5/12 0:47,6.1,16,6.2,16,9.3,14
2012/5/12 0:48,6,16,6.1,16,12.8,15
2012/5/12 0:49,5.9,16,6,16,10.1,16
2012/5/12 0:50,6.1,16,6.1,16,10.1,16
2012/5/12 0:51,5.7,16,6.1,16,5.7,15
2012/5/12 0:52,5,16,5.7,16,6.4,1
2012/5/12 0:53,4.8,15,5,16,6,15
2012/5/12 0:54,4.8,15,4.8,16,7.9,16
2012/5/12 0:55,5,16,5,16,7.7,16
2012/5/12 0:56,4.6,15,5,16,8.7,16
2012/5/12 0:57,4.5,15,4.6,16,9.1,15
2012/5/12 0:58,4.5,15,4.5,16,11.9,15
2012/5/12 0:59,4.5,15,4.6,16,9.3,14
2012/5/12 1:00,4,15,4.4,16,2.5,16
2012/5/12 1:01,3.8,15,4,16,2.9,11
2012/5/12 1:02,4.1,15,4.1,16,12.2,15
2012/5/12 1:03,4.4,15,4.4,16,10.2,15
2012/5/12 1:04,4.5,15,4.5,16,9.3,15
2012/5/12 1:05,4.5,15,4.5,16,8.3,16
2012/5/12 1:06,4.6,15,4.6,15,8.5,14
2012/5/12 1:07,4.7,15,4.7,15,10.8,15
2012/5/12 1:08,4.5,15,4.8,15,7.7,1
2012/5/12 1:09,4.7,15,4.7,15,10.7,15
2012/5/12 1:10,4.9,15,4.9,15,7.7,14
2012/5/12 1:11,5.2,15,5.2,15,11.3,15
2012/5/12 1:12,5.2,15,5.4,15,11.7,16
2012/5/12 1:13,5.1,15,5.2,15,8.4,16
2012/5/12 1:14,5.2,15,5.2,15,9.9,16
2012/5/12 1:15,5.4,15,5.4,15,11.1,15
2012/5/12 1:16,5.4,15,5.4,15,11,16
2012/5/12 1:17,5.3,15,5.4,15,8.6,16
2012/5/12 1:18,5.3,14,5.3,15,7.1,14
2012/5/12 1:19,5.1,14,5.3,15,4.9,12
2012/5/12 1:20,5.1,14,5.2,15,8.1,12
2012/5/12 1:21,5,14,5.1,15,4.7,13
2012/5/12 1:22,4.9,14,5,15,8.9,16
2012/5/12 1:23,4.8,14,4.9,15,7.9,16
2012/5/12 1:24,4.5,14,4.8,15,5.4,15
2012/5/12 1:25,4.1,15,4.5,15,5.2,1
2012/5/12 1:26,3.8,14,4.1,15,4.2,15
2012/5/12 1:27,3.6,14,3.7,15,6.9,15
2012/5/12 1:28,3.3,15,3.5,14,2.9,14
2012/5/12 1:29,3.2,15,3.3,14,3.9,1
2012/5/12 1:30,3,15,3.2,14,5.2,16
2012/5/12 1:31,3.2,15,3.2,14,11.5,15
2012/5/12 1:32,2.9,15,3.2,14,7.8,15
2012/5/12 1:33,2.9,15,3,14,8.3,15
2012/5/12 1:34,3.1,15,3.1,14,9.9,16
2012/5/12 1:35,3.3,15,3.3,15,7.8,15
2012/5/12 1:36,3.5,15,3.5,14,6.1,16
2012/5/12 1:37,3.6,15,3.6,15,6.2,16
2012/5/12 1:38,4,15,4,15,7.7,15
2012/5/12 1:39,4.1,15,4.1,15,6.5,14
2012/5/12 1:40,4.4,15,4.4,15,10.5,16
2012/5/12 1:41,4.2,15,4.4,15,6.7,16
2012/5/12 1:42,4.3,15,4.3,15,7.1,15
2012/5/12 1:43,4.2,15,4.4,15,7,16
2012/5/12 1:44,4.1,15,4.2,15,7.7,15
2012/5/12 1:45,4.5,15,4.5,15,14.4,15
2012/5/12 1:46,4.7,15,4.7,15,8.6,15
2012/5/12 1:47,4.7,15,4.8,15,7.8,16
2012/5/12 1:48,4.5,15,4.7,15,6.8,15
2012/5/12 1:49,4.9,15,4.9,15,10.7,15
2012/5/12 1:50,4.9,15,5,15,9.2,15
2012/5/12 1:51,4.8,15,4.9,15,4.4,15
2012/5/12 1:52,4.7,15,4.8,15,9.4,15
2012/5/12 1:53,4.9,16,4.9,15,8.5,15
2012/5/12 1:54,5.3,16,5.3,16,11.6,14
2012/5/12 1:55,5.3,16,5.3,16,13.9,16
2012/5/12 1:56,5.2,16,5.3,16,10.3,1
2012/5/12 1:57,5.4,16,5.4,16,7.9,14
2012/5/12 1:58,5.6,16,5.6,16,8.9,16
2012/5/12 1:59,5.5,16,5.6,16,9.5,16
2012/5/12 2:00,5.7,16,5.7,16,12.6,14
2012/5/12 2:01,6.2,15,6.2,15,11,15
2012/5/12 2:02,6.5,15,6.5,15,11.7,16
2012/5/12 2:03,6.4,15,6.5,15,8.4,16
2012/5/12 2:04,5.9,15,6.3,15,4.4,15
2012/5/12 2:05,5.6,15,5.9,15,11.7,15
2012/5/12 2:06,5.6,15,5.7,15,10.9,15
2012/5/12 2:07,5.6,15,5.6,15,9.2,16
2012/5/12 2:08,5.4,15,5.6,15,7.6,15
2012/5/12 2:09,5.1,16,5.4,15,5.8,1
2012/5/12 2:10,4.7,16,5,15,4.7,2
2012/5/12 2:11,4.2,16,4.6,15,3.3,15
2012/5/12 2:12,3.7,16,4.2,15,3.1,1
2012/5/12 2:13,3.6,16,3.6,15,5.6,14
2012/5/12 2:14,3.6,16,3.6,15,7.5,15
2012/5/12 2:15,3.3,16,3.6,15,5.8,16
2012/5/12 2:16,2.9,16,3.2,15,4.1,1
2012/5/12 2:17,2.7,16,2.9,15,5.1,15
2012/5/12 2:18,2.4,16,2.6,15,4.5,16
2012/5/12 2:19,2.6,16,2.6,16,6.8,16
2012/5/12 2:20,2.7,16,2.7,16,5.5,16
2012/5/12 2:21,2.9,16,2.9,16,5.2,1
2012/5/12 2:22,3,16,3,16,5.6,15
2012/5/12 2:23,3,16,3,16,6.5,16
2012/5/12 2:24,3.1,16,3.1,16,8.1,15
2012/5/12 2:25,3.3,16,3.3,16,7.8,15
2012/5/12 2:26,3.6,16,3.6,16,6.9,15
2012/5/12 2:27,3.6,16,3.6,16,4.5,1
2012/5/12 2:28,3.8,16,3.8,16,7.4,16
2012/5/12 2:29,3.5,16,3.8,16,1.6,16
2012/5/12 2:30,3.2,16,3.4,16,2,1
2012/5/12 2:31,3,16,3.2,16,2.4,1
2012/5/12 2:32,2.9,16,3,16,3.6,16
2012/5/12 2:33,2.8,16,2.9,16,3.1,15
2012/5/12 2:34,2.4,16,2.7,16,3.1,14
2012/5/12 2:35,2.1,16,2.3,16,4.3,16
2012/5/12 2:36,1.8,16,2.1,16,2,16
2012/5/12 2:37,1.7,16,1.8,16,5.5,16
2012/5/12 2:38,1.7,16,1.8,16,8.6,15
2012/5/12 2:39,1.8,16,1.8,16,5.1,16
2012/5/12 2:40,2,16,2,16,4.5,16
2012/5/12 2:41,2.1,16,2.1,16,5.6,16
2012/5/12 2:42,2.3,15,2.3,16,5,15
2012/5/12 2:43,2.4,16,2.4,16,7.2,16
2012/5/12 2:44,2.9,16,2.9,16,8.7,16
2012/5/12 2:45,2.9,16,2.9,16,4.7,16
2012/5/12 2:46,2.9,15,2.9,16,4.7,15
2012/5/12 2:47,2.7,15,2.9,16,2.2,9
2012/5/12 2:48,2.4,15,2.7,16,1.8,11
2012/5/12 2:49,2.3,14,2.4,16,3.3,9
2012/5/12 2:50,2.2,14,2.3,16,2.5,10
2012/5/12 2:51,2,13,2.2,16,0.8,9
2012/5/12 2:52,1.7,12,1.9,16,0.9,8
2012/5/12 2:53,1.5,11,1.7,16,2.9,9
2012/5/12 2:54,1.3,9,1.5,16,4.8,6
2012/5/12 2:55,1.3,9,1.3,16,4.1,7
2012/5/12 2:56,1.3,9,1.3,15,4.2,7
2012/5/12 2:57,1.5,9,1.5,15,4.5,9
2012/5/12 2:58,1.5,9,1.5,15,3.5,9
2012/5/12 2:59,1.5,8,1.5,14,2.6,7
2012/5/12 3:00,1.7,8,1.7,14,4.3,7
2012/5/12 3:01,2,8,2,8,4.9,7
2012/5/12 3:02,2.2,8,2.2,8,4.8,10
2012/5/12 3:03,2.4,8,2.4,8,4.4,11
2012/5/12 3:04,2.4,9,2.4,8,6,14
2012/5/12 3:05,2.2,9,2.4,8,4.5,15
2012/5/12 3:06,2.2,8,2.2,8,2.2,4
2012/5/12 3:07,2.1,8,2.2,8,2.4,4
2012/5/12 3:08,2.1,8,2.2,8,4.9,13
2012/5/12 3:09,2.2,9,2.2,8,5.6,16
2012/5/12 3:10,2.4,13,2.4,8,6.7,16
2012/5/12 3:11,2.3,14,2.4,8,4.1,16
2012/5/12 3:12,2.3,15,2.3,8,4.5,16
2012/5/12 3:13,2.1,16,2.3,8,2,16
2012/5/12 3:14,1.9,16,2.1,9,1.6,15
2012/5/12 3:15,2,16,2,10,3.6,2
2012/5/12 3:16,2,16,2,10,2.1,2
2012/5/12 3:17,2.1,1,2.1,10,3,2
2012/5/12 3:18,2.1,1,2.1,10,3.3,5
2012/5/12 3:19,1.9,2,2.1,10,1.6,6
2012/5/12 3:20,1.6,2,1.9,13,1.8,16
2012/5/12 3:21,1.5,2,1.6,14,3,1
2012/5/12 3:22,1.4,2,1.5,15,2,14
2012/5/12 3:23,1.6,2,1.6,16,4.2,3
2012/5/12 3:24,1.8,2,1.8,16,4.7,2
2012/5/12 3:25,1.7,2,1.8,16,3.1,15
2012/5/12 3:26,1.8,2,1.8,16,2.9,16
2012/5/12 3:27,2,1,2,1,6.4,16
2012/5/12 3:28,2.1,1,2.1,1,6.2,15
2012/5/12 3:29,2.3,16,2.3,16,5.2,16
2012/5/12 3:30,2.6,16,2.6,16,6.4,1
2012/5/12 3:31,2.6,16,2.6,16,4.2,14
2012/5/12 3:32,2.8,16,2.8,16,6.2,1
2012/5/12 3:33,2.9,16,2.9,16,7.1,16
2012/5/12 3:34,2.7,16,2.9,16,2.2,16
2012/5/12 3:35,2.8,16,2.8,16,5.1,16
2012/5/12 3:36,3,16,3,16,6.9,15
2012/5/12 3:37,3,16,3.1,16,7.8,16
2012/5/12 3:38,3.2,16,3.2,16,7.1,16
2012/5/12 3:39,3.5,16,3.5,16,9.2,14
2012/5/12 3:40,3.3,15,3.4,16,3.8,11
2012/5/12 3:41,3.3,15,3.3,16,5,16
2012/5/12 3:42,3.3,15,3.4,16,6.3,12
2012/5/12 3:43,3.1,15,3.3,16,4.3,11
2012/5/12 3:44,3.3,15,3.3,16,7,1
2012/5/12 3:45,3.4,15,3.4,16,6.1,13
2012/5/12 3:46,3.3,15,3.4,16,3.8,1
2012/5/12 3:47,3.1,15,3.3,16,3.7,2
2012/5/12 3:48,2.9,15,3.1,16,4.9,16
2012/5/12 3:49,2.8,15,2.9,16,5.4,16
2012/5/12 3:50,2.9,15,2.9,15,5.4,16
2012/5/12 3:51,2.8,15,3,15,3.5,15
2012/5/12 3:52,2.7,16,2.8,15,3.9,1
2012/5/12 3:53,2.8,15,2.8,15,5.1,15
2012/5/12 3:54,2.9,15,2.9,15,6.4,14
2012/5/12 3:55,3,16,3,15,7.4,1
2012/5/12 3:56,3.1,16,3.1,15,9.2,15
2012/5/12 3:57,3.1,16,3.2,16,7.8,15
2012/5/12 3:58,3.1,16,3.1,16,3.8,14
2012/5/12 3:59,3,16,3.1,16,4.9,15
2012/5/12 4:00,2.8,16,3,16,4.1,16
2012/5/12 4:01,2.8,16,2.8,16,2.5,15
2012/5/12 4:02,2.8,15,2.9,16,2.1,13
2012/5/12 4:03,2.8,15,2.8,16,6.8,13
2012/5/12 4:04,2.7,15,2.7,16,4.2,14
2012/5/12 4:05,2.3,15,2.6,16,3.2,15
2012/5/12 4:06,2,14,2.3,16,1.9,13
2012/5/12 4:07,1.9,14,2,16,2.4,15
2012/5/12 4:08,2,14,2,16,6.9,14
2012/5/12 4:09,2,14,2,16,6.7,16
2012/5/12 4:10,2.1,14,2.1,15,5,15
2012/5/12 4:11,2.4,14,2.4,15,6.9,12
2012/5/12 4:12,2.8,14,2.8,15,7,12
2012/5/12 4:13,2.8,14,2.9,14,8.2,16
2012/5/12 4:14,2.7,14,2.8,14,2.5,9
2012/5/12 4:15,2.7,14,2.7,14,2.5,13
2012/5/12 4:16,3,14,3,14,6.7,15
2012/5/12 4:17,3.4,14,3.4,14,6.3,14
2012/5/12 4:18,3.3,13,3.4,14,3.7,13
2012/5/12 4:19,3.2,13,3.3,14,3.1,13
2012/5/12 4:20,3.2,13,3.2,14,6.3,16
2012/5/12 4:21,3.1,13,3.2,14,7.2,15
2012/5/12 4:22,3,14,3.1,14,5.2,14
2012/5/12 4:23,2.8,14,3,14,2.9,12
2012/5/12 4:24,3,14,3,14,5.4,15
2012/5/12 4:25,3.1,14,3.2,14,5.5,16
2012/5/12 4:26,3,14,3.1,14,4.8,15
2012/5/12 4:27,2.8,14,3,14,4.1,13
2012/5/12 4:28,2.7,14,2.8,13,3,13
2012/5/12 4:29,2.6,14,2.7,13,2.2,13
2012/5/12 4:30,2.4,14,2.6,13,2.1,12
2012/5/12 4:31,2,14,2.4,14,0.8,13
2012/5/12 4:32,1.8,13,2,14,0.9,10
2012/5/12 4:33,1.7,13,1.8,14,1.9,15
2012/5/12 4:34,1.5,13,1.7,14,2.2,14
2012/5/12 4:35,1.3,13,1.5,14,2.6,7
2012/5/12 4:36,1.2,13,1.3,14,3.6,8
2012/5/12 4:37,1.2,12,1.2,14,3.1,8
2012/5/12 4:38,1.2,12,1.2,14,3,11
2012/5/12 4:39,1.3,12,1.3,14,3.2,11
2012/5/12 4:40,1.4,12,1.4,14,3.9,10
2012/5/12 4:41,1.6,12,1.6,14,4.7,12
2012/5/12 4:42,1.8,12,1.8,13,4.2,11
2012/5/12 4:43,2.1,11,2.1,11,5.5,10
2012/5/12 4:44,2.2,11,2.2,11,4.7,10
2012/5/12 4:45,2.2,11,2.3,11,2.2,8
2012/5/12 4:46,2.2,11,2.2,11,3,3
2012/5/12 4:47,2.2,11,2.2,11,4.4,15
2012/5/12 4:48,2.3,11,2.3,11,4.2,14
2012/5/12 4:49,2.2,12,2.2,11,1.6,14
2012/5/12 4:50,2,12,2.2,11,2.5,16
2012/5/12 4:51,2,13,2,11,2.2,16
2012/5/12 4:52,1.8,13,2,11,1.9,13
2012/5/12 4:53,1.7,14,1.8,11,6.2,14
2012/5/12 4:54,1.9,14,1.9,11,6.7,15
2012/5/12 4:55,2.1,14,2.1,11,5,15
2012/5/12 4:56,2.2,14,2.2,11,3.2,16
2012/5/12 4:57,2.2,15,2.2,11,3.8,13
2012/5/12 4:58,2.2,15,2.2,11,4.2,15
2012/5/12 4:59,2.3,15,2.3,15,5.6,14
2012/5/12 5:00,2.5,15,2.5,15,4.4,14
2012/5/12 5:01,2.6,15,2.6,15,3.2,13
2012/5/12 5:02,2.7,14,2.7,14,3.5,12
2012/5/12 5:03,2.7,14,2.7,14,3.6,12
2012/5/12 5:04,2.5,14,2.7,14,6.5,16
2012/5/12 5:05,2.6,14,2.6,14,6.3,15
2012/5/12 5:06,2.8,14,2.8,14,5.6,15
2012/5/12 5:07,2.8,14,2.9,14,5.8,15
2012/5/12 5:08,2.8,14,2.9,14,4.4,15
2012/5/12 5:09,3,14,3,14,5.2,15
2012/5/12 5:10,3,14,3,14,4.7,14
2012/5/12 5:11,3.1,14,3.1,14,5.5,16
2012/5/12 5:12,3.3,15,3.3,15,6.3,14
2012/5/12 5:13,3.3,15,3.3,15,4.3,15
2012/5/12 5:14,3.2,15,3.3,15,4.2,1
2012/5/12 5:15,3.2,15,3.2,15,5.4,1
2012/5/12 5:16,3.2,15,3.2,15,5.8,15
2012/5/12 5:17,3.1,15,3.1,15,3.6,13
2012/5/12 5:18,3.1,15,3.1,15,3.9,16
2012/5/12 5:19,3,15,3.1,15,4.4,15
2012/5/12 5:20,3,15,3,15,3.5,15
2012/5/12 5:21,2.8,15,2.9,15,2.6,13
2012/5/12 5:22,2.5,15,2.8,15,3.5,15
2012/5/12 5:23,2.4,15,2.5,15,2.5,15
2012/5/12 5:24,2.2,15,2.4,15,2.2,3
2012/5/12 5:25,2.2,15,2.2,15,5,15
2012/5/12 5:26,2.1,15,2.2,15,4.7,15
2012/5/12 5:27,2.2,15,2.2,15,4.2,15
2012/5/12 5:28,2.2,15,2.3,15,3.1,14
2012/5/12 5:29,2.1,15,2.2,15,3.9,15
2012/5/12 5:30,1.9,15,2.1,15,2,16
2012/5/12 5:31,1.9,15,1.9,15,3.2,1
2012/5/12 5:32,2,15,2,15,4.4,15
2012/5/12 5:33,2.1,15,2.1,15,5.5,14
2012/5/12 5:34,2.4,15,2.4,15,6.5,15
2012/5/12 5:35,2.4,15,2.4,15,4.1,13
2012/5/12 5:36,2.4,15,2.4,15,6.1,16
2012/5/12 5:37,2.5,15,2.5,15,6.3,15
2012/5/12 5:38,2.6,15,2.6,15,5.6,14
2012/5/12 5:39,2.7,15,2.7,15,6,14
2012/5/12 5:40,2.7,15,2.8,15,2.6,16
2012/5/12 5:41,2.8,15,2.8,15,4.1,15
2012/5/12 5:42,2.9,15,2.9,15,5,14
2012/5/12 5:43,2.8,15,2.9,15,2.9,14
2012/5/12 5:44,2.7,15,2.8,15,3.6,16
2012/5/12 5:45,2.7,15,2.7,15,3.5,15
2012/5/12 5:46,2.5,15,2.6,15,4.4,14
2012/5/12 5:47,2.4,15,2.5,15,5.2,14
2012/5/12 5:48,2.5,15,2.6,15,6.1,16
2012/5/12 5:49,2.5,15,2.5,15,3.8,16
2012/5/12 5:50,2.7,15,2.7,15,4.8,16
2012/5/12 5:51,2.8,15,2.8,15,6.9,15
2012/5/12 5:52,2.8,15,2.8,15,5.7,15
2012/5/12 5:53,2.8,15,2.8,15,4.4,16
2012/5/12 5:54,2.9,15,2.9,15,4.7,14
2012/5/12 5:55,2.9,15,2.9,15,6.3,16
2012/5/12 5:56,3.1,15,3.1,15,6.9,15
2012/5/12 5:57,3.1,15,3.1,15,5.2,16
2012/5/12 5:58,2.9,15,3.1,15,4.7,15
2012/5/12 5:59,2.9,15,3,15,3.5,14
2012/5/12 6:00,2.8,15,2.9,15,3.3,16
2012/5/12 6:01,2.8,15,2.9,15,4.4,14
2012/5/12 6:02,2.6,15,2.7,15,3.9,16
2012/5/12 6:03,2.9,15,2.9,15,7.7,14
2012/5/12 6:04,3,15,3.1,15,8.2,14
2012/5/12 6:05,3,15,3.1,15,3.5,15
2012/5/12 6:06,2.9,15,2.9,15,4.3,14
2012/5/12 6:07,2.7,14,2.9,15,3.8,14
2012/5/12 6:08,2.5,14,2.7,15,1.5,1
2012/5/12 6:09,2.4,14,2.5,15,1.9,1
2012/5/12 6:10,2.4,15,2.4,15,4.4,16
2012/5/12 6:11,2.4,15,2.5,15,3.8,16
2012/5/12 6:12,2.3,14,2.4,15,3.2,13
2012/5/12 6:13,2.1,14,2.3,15,3.3,1
2012/5/12 6:14,1.8,14,2,15,3.2,15
2012/5/12 6:15,1.9,14,1.9,15,4.9,14
2012/5/12 6:16,2,14,2,15,4.8,16
2012/5/12 6:17,2.1,14,2.1,14,5.8,13
2012/5/12 6:18,2.4,14,2.4,14,3.7,14
2012/5/12 6:19,2.7,14,2.7,14,6.3,13
2012/5/12 6:20,2.8,14,2.8,14,6.2,16
2012/5/12 6:21,2.9,15,2.9,14,5.7,16
2012/5/12 6:22,3.2,15,3.2,15,6.7,16
2012/5/12 6:23,3.3,15,3.3,15,5.4,16
2012/5/12 6:24,3.7,15,3.7,15,9.1,15
2012/5/12 6:25,3.9,15,3.9,15,9.4,15
2012/5/12 6:26,3.9,15,3.9,15,4.4,15
2012/5/12 6:27,3.9,15,3.9,15,5.8,14
2012/5/12 6:28,4.1,15,4.1,15,7.6,15
2012/5/12 6:29,4,15,4.1,15,4.3,15
2012/5/12 6:30,4,15,4,15,6.8,15
2012/5/12 6:31,4.1,15,4.1,15,7.5,15
2012/5/12 6:32,4,15,4.1,15,4.5,15
2012/5/12 6:33,3.9,15,4,15,4.2,15
2012/5/12 6:34,3.7,15,3.8,15,5.5,16
2012/5/12 6:35,3.3,15,3.6,15,4.4,16
2012/5/12 6:36,3.6,15,3.6,15,8.3,15
2012/5/12 6:37,3.6,15,3.7,15,8.7,14
2012/5/12 6:38,3.5,15,3.6,15,7.1,16
2012/5/12 6:39,3.4,15,3.5,15,4.4,16
2012/5/12 6:40,3,15,3.4,15,3.7,15
2012/5/12 6:41,2.7,15,3,15,3,14
2012/5/12 6:42,2.6,15,2.7,15,5.2,15
2012/5/12 6:43,2.7,15,2.7,15,5.6,16
2012/5/12 6:44,2.8,15,2.9,15,6.7,15
2012/5/12 6:45,2.8,15,2.9,15,4.2,14
2012/5/12 6:46,2.6,14,2.8,15,5.5,13
2012/5/12 6:47,2.6,14,2.6,15,4.4,16
2012/5/12 6:48,2.5,14,2.6,15,5.2,16
2012/5/12 6:49,2.7,15,2.7,15,6.9,16
2012/5/12 6:50,3,15,3,15,5.7,15
2012/5/12 6:51,3.2,15,3.2,15,6.8,15
2012/5/12 6:52,3.2,15,3.2,15,4.8,14
2012/5/12 6:53,3.1,15,3.1,15,4.2,16
2012/5/12 6:54,3,15,3,15,5.4,16
2012/5/12 6:55,3,15,3,15,3.1,16
2012/5/12 6:56,3.1,16,3.1,15,4.9,1
2012/5/12 6:57,3,16,3.1,15,3.3,1
2012/5/12 6:58,2.8,16,3,15,2.5,16
2012/5/12 6:59,2.5,16,2.8,15,3.3,16
2012/5/12 7:00,2.2,16,2.4,15,1.9,12
2012/5/12 7:01,2,16,2.1,15,3.6,16
2012/5/12 7:02,2.1,16,2.1,15,3.3,16
2012/5/12 7:03,2.2,16,2.2,16,6.3,15
2012/5/12 7:04,2.2,16,2.2,16,5.8,15
2012/5/12 7:05,2.4,16,2.4,16,6.4,15
2012/5/12 7:06,2.5,15,2.5,16,6.5,15
2012/5/12 7:07,2.7,15,2.7,16,7,15
2012/5/12 7:08,2.9,15,2.9,15,4.8,15
2012/5/12 7:09,3,15,3,15,4.3,13
2012/5/12 7:10,3.1,15,3.1,15,4.2,13
2012/5/12 7:11,3.3,15,3.3,15,5.2,13
2012/5/12 7:12,3.4,15,3.4,15,4.3,14
2012/5/12 7:13,3.4,15,3.4,15,5.6,15
2012/5/12 7:14,3.3,15,3.4,15,3.7,1
2012/5/12 7:15,3,15,3.3,15,3.5,1
2012/5/12 7:16,2.8,15,3,15,4.8,14
2012/5/12 7:17,2.6,15,2.8,15,3.9,16
2012/5/12 7:18,2.7,15,2.7,15,5.4,13
2012/5/12 7:19,2.7,15,2.7,15,4.9,13
2012/5/12 7:20,2.7,15,2.7,15,4.1,15
2012/5/12 7:21,2.7,15,2.8,15,6.2,15
2012/5/12 7:22,2.7,15,2.7,15,4.3,16
2012/5/12 7:23,2.5,15,2.6,15,4.1,16
2012/5/12 7:24,2.6,15,2.6,15,3.8,15
2012/5/12 7:25,2.6,15,2.6,15,3.9,15
2012/5/12 7:26,2.6,15,2.6,15,3.6,15
2012/5/12 7:27,2.5,15,2.5,15,3.2,14
2012/5/12 7:28,2.4,15,2.5,15,3.5,10
2012/5/12 7:29,2.2,15,2.3,15,2.4,16
2012/5/12 7:30,2.1,15,2.2,15,3,16
2012/5/12 7:31,2.2,15,2.2,15,5,15
2012/5/12 7:32,2.2,15,2.2,15,4.5,16
2012/5/12 7:33,2.2,15,2.3,15,3.9,13
2012/5/12 7:34,2.2,15,2.2,15,3.6,15
2012/5/12 7:35,2.1,15,2.2,15,3.6,1
2012/5/12 7:36,2.4,15,2.4,15,6.5,15
2012/5/12 7:37,2.6,15,2.6,15,5,15
2012/5/12 7:38,2.6,15,2.6,15,5,16
2012/5/12 7:39,2.9,15,2.9,15,5.5,16
2012/5/12 7:40,2.9,15,2.9,15,3.5,15
2012/5/12 7:41,2.9,15,2.9,15,6,16
2012/5/12 7:42,3,15,3,15,4.8,14
2012/5/12 7:43,3,15,3,15,4.9,15
2012/5/12 7:44,3.1,15,3.1,15,6.8,15
2012/5/12 7:45,3.4,15,3.4,15,7.7,15
2012/5/12 7:46,3.4,15,3.5,15,7.7,15
2012/5/12 7:47,3.5,15,3.5,15,6.7,16
2012/5/12 7:48,3.6,15,3.6,15,5.7,15
2012/5/12 7:49,3.7,15,3.7,15,7,16
2012/5/12 7:50,3.8,15,3.8,15,6,16
2012/5/12 7:51,3.6,15,3.7,15,3.6,14
2012/5/12 7:52,3.5,15,3.6,15,4.7,14
2012/5/12 7:53,3.6,15,3.6,15,5,16
2012/5/12 7:54,3.6,15,3.7,15,6.5,16
2012/5/12 7:55,3.6,15,3.6,15,5.8,16
2012/5/12 7:56,3.4,15,3.5,15,5,15
2012/5/12 7:57,3.4,15,3.4,15,6.3,15
2012/5/12 7:58,3.6,15,3.6,15,7.7,16
2012/5/12 7:59,3.4,15,3.6,15,6.4,16
2012/5/12 8:00,3.6,15,3.6,15,7.6,15
2012/5/12 8:01,3.8,15,3.8,15,6.1,14
2012/5/12 8:02,4,15,4,15,7,15
2012/5/12 8:03,3.9,15,4,15,5.2,15
2012/5/12 8:04,3.7,15,3.9,15,3.6,14
2012/5/12 8:05,3.7,15,3.7,15,8.5,15
2012/5/12 8:06,3.8,15,3.8,15,6.8,15
2012/5/12 8:07,3.7,15,3.8,15,7,15
2012/5/12 8:08,3.8,15,3.8,15,8.7,16
2012/5/12 8:09,3.9,15,3.9,15,6.9,15
2012/5/12 8:10,3.8,15,3.9,15,5.4,16
2012/5/12 8:11,3.6,15,3.8,15,4.2,16
2012/5/12 8:12,3.7,15,3.7,15,6.8,15
2012/5/12 8:13,3.8,15,3.8,15,7,15
2012/5/12 8:14,4.1,15,4.1,15,6.5,16
2012/5/12 8:15,4.2,15,4.2,15,7.6,15
2012/5/12 8:16,4.2,15,4.2,15,6.7,15
2012/5/12 8:17,4.1,15,4.3,15,5.1,15
2012/5/12 8:18,3.9,15,4.1,15,5.4,15
2012/5/12 8:19,3.8,15,3.9,15,5.2,14
2012/5/12 8:20,3.8,15,3.8,15,5.1,15
2012/5/12 8:21,3.9,15,3.9,15,4.8,16
2012/5/12 8:22,3.7,15,3.8,15,5.2,16
2012/5/12 8:23,3.8,15,3.8,15,7.8,15
2012/5/12 8:24,3.7,15,3.8,15,5.7,15
2012/5/12 8:25,3.3,15,3.6,15,3.8,14
2012/5/12 8:26,3.2,15,3.3,15,3.9,15
2012/5/12 8:27,3.1,15,3.1,15,3.7,15
2012/5/12 8:28,2.8,15,3.1,15,2.4,12
2012/5/12 8:29,2.6,15,2.8,15,2.5,16
2012/5/12 8:30,2.5,15,2.6,15,5.4,15
2012/5/12 8:31,2.4,14,2.5,15,3.1,15
2012/5/12 8:32,2.4,14,2.4,15,4.4,14
2012/5/12 8:33,2.2,14,2.4,15,7.8,14
2012/5/12 8:34,2.3,14,2.3,15,6.8,16
2012/5/12 8:35,2.5,15,2.5,15,5.6,16
2012/5/12 8:36,2.6,15,2.6,15,5.6,16
2012/5/12 8:37,2.8,15,2.8,15,7,15
2012/5/12 8:38,2.9,15,2.9,15,5.8,16
2012/5/12 8:39,3.1,15,3.1,15,5.1,16
2012/5/12 8:40,3.1,15,3.1,15,4.4,14
2012/5/12 8:41,3.5,15,3.5,15,7.2,15
2012/5/12 8:42,3.7,15,3.7,15,6.7,16
2012/5/12 8:43,3.6,15,3.6,15,5.2,15
2012/5/12 8:44,3.6,15,3.7,15,6.5,14
2012/5/12 8:45,3.6,15,3.6,15,6.5,16
2012/5/12 8:46,3.7,16,3.7,15,5.1,16
2012/5/12 8:47,3.4,16,3.7,15,4.3,1
2012/5/12 8:48,3.2,16,3.4,15,2,12
2012/5/12 8:49,3.2,15,3.2,15,5.1,16
2012/5/12 8:50,3,15,3.2,15,3.7,1
2012/5/12 8:51,2.7,15,3,15,3.5,16
2012/5/12 8:52,2.6,15,2.7,15,6.1,16
2012/5/12 8:53,2.7,15,2.8,15,7.5,16
2012/5/12 8:54,2.6,15,2.7,16,4.4,14
2012/5/12 8:55,2.4,15,2.5,16,4.1,14
2012/5/12 8:56,2.3,15,2.4,16,4.1,15
2012/5/12 8:57,2.4,15,2.4,16,4.9,15
2012/5/12 8:58,2.6,15,2.6,16,4.4,16
2012/5/12 8:59,2.7,15,2.7,15,7.2,16
2012/5/12 9:00,2.9,15,2.9,15,4.3,15
2012/5/12 9:01,2.9,15,2.9,15,6.5,15
2012/5/12 9:02,2.9,15,3,15,7.4,14
2012/5/12 9:03,2.7,15,2.9,15,5.7,16
2012/5/12 9:04,2.9,15,2.9,15,6.8,14
2012/5/12 9:05,3.2,15,3.2,15,6.7,15
2012/5/12 9:06,3.2,15,3.2,15,4.9,14
2012/5/12 9:07,3.3,15,3.3,15,6,15
2012/5/12 9:08,3.5,15,3.5,15,5.1,14
2012/5/12 9:09,3.3,15,3.5,15,5.5,15
2012/5/12 9:10,3.4,15,3.4,15,3.9,15
2012/5/12 9:11,3.3,15,3.4,15,5.5,16
2012/5/12 9:12,3.3,15,3.3,15,4.4,1
2012/5/12 9:13,3.4,15,3.4,15,7.9,14
2012/5/12 9:14,3.4,15,3.5,15,6.4,16
2012/5/12 9:15,3.2,15,3.3,15,5.6,16
2012/5/12 9:16,3.4,15,3.4,15,7.7,16
2012/5/12 9:17,3.4,15,3.4,15,7.4,16
2012/5/12 9:18,3.5,15,3.5,15,7.2,14
2012/5/12 9:19,3.5,15,3.5,15,5.8,15
2012/5/12 9:20,3.6,15,3.6,15,5.2,15
2012/5/12 9:21,3.5,15,3.5,15,3.7,16
2012/5/12 9:22,3.5,15,3.6,15,6.5,15
2012/5/12 9:23,3.3,15,3.5,15,3.7,1
2012/5/12 9:24,3.4,15,3.4,15,7.4,14
2012/5/12 9:25,3.5,15,3.5,15,6.2,16
2012/5/12 9:26,3.5,15,3.5,15,7.7,1
2012/5/12 9:27,3.4,15,3.5,15,4.8,2
2012/5/12 9:28,3.4,15,3.4,15,5.7,16
2012/5/12 9:29,3.4,16,3.4,15,6.5,16
2012/5/12 9:30,3.3,16,3.4,15,4.5,1
2012/5/12 9:31,3.7,16,3.7,16,8.9,16
2012/5/12 9:32,3.8,16,3.8,16,6.5,1
2012/5/12 9:33,4.1,16,4.1,16,6.5,14
2012/5/12 9:34,4,16,4.1,16,7.5,15
2012/5/12 9:35,4,16,4.1,16,6.1,16
2012/5/12 9:36,4,16,4,16,8.7,16
2012/5/12 9:37,4,16,4.1,16,7.6,15
2012/5/12 9:38,3.9,16,4.1,16,6.4,1
2012/5/12 9:39,3.8,15,3.9,16,3.3,15
2012/5/12 9:40,3.9,16,3.9,16,6.8,15
2012/5/12 9:41,3.6,16,3.9,16,6,15
2012/5/12 9:42,3.7,15,3.7,16,7.9,15
2012/5/12 9:43,3.7,15,3.8,16,8.3,16
2012/5/12 9:44,3.8,15,3.8,16,7.8,16
2012/5/12 9:45,3.9,15,3.9,16,7.4,15
2012/5/12 9:46,3.7,16,3.9,16,7.1,15
2012/5/12 9:47,3.7,15,3.8,16,5.8,14
2012/5/12 9:48,4.1,16,4.1,16,9.9,15
2012/5/12 9:49,4.5,16,4.5,16,9,16
2012/5/12 9:50,4.4,15,4.5,16,5.2,15
2012/5/12 9:51,4.4,15,4.5,16,6.1,16
2012/5/12 9:52,4.3,15,4.4,16,7,15
2012/5/12 9:53,4.2,15,4.3,16,5.2,16
2012/5/12 9:54,4.2,15,4.2,16,6.1,14
2012/5/12 9:55,4.1,15,4.2,16,4.7,15
2012/5/12 9:56,4.1,15,4.1,16,6.7,12
2012/5/12 9:57,4.1,15,4.1,16,5,16
2012/5/12 9:58,3.8,15,4.1,16,5.8,14
2012/5/12 9:59,3.7,15,3.8,16,5.5,15
2012/5/12 10:00,3.9,15,3.9,15,5.8,14
2012/5/12 10:01,3.8,15,3.9,15,4.3,15
2012/5/12 10:02,3.8,15,3.8,15,6.3,16
2012/5/12 10:03,3.8,15,3.9,15,7.5,14
2012/5/12 10:04,3.9,15,3.9,15,9,15
2012/5/12 10:05,3.9,15,4,15,7.7,15
2012/5/12 10:06,3.7,15,3.9,15,4.9,16
2012/5/12 10:07,3.7,15,3.7,15,3.8,1
2012/5/12 10:08,3.6,15,3.7,15,5.4,16
2012/5/12 10:09,3.4,15,3.6,15,5.1,15
2012/5/12 10:10,3.4,15,3.4,15,6.4,1
2012/5/12 10:11,3.4,15,3.4,15,5.8,15
2012/5/12 10:12,3.4,15,3.4,15,6.2,15
2012/5/12 10:13,3.3,15,3.4,15,4.1,15
2012/5/12 10:14,3,15,3.3,15,3.6,14
2012/5/12 10:15,2.8,15,3,15,3.9,15
2012/5/12 10:16,2.9,15,3,15,4.5,15
2012/5/12 10:17,3,15,3,15,6.3,16
2012/5/12 10:18,3,15,3,15,5.6,16
2012/5/12 10:19,3.1,15,3.2,15,8.3,16
2012/5/12 10:20,3.1,15,3.1,15,6.2,13
2012/5/12 10:21,3.1,15,3.1,15,7.4,15
2012/5/12 10:22,3.1,15,3.1,15,8.2,14
2012/5/12 10:23,3.3,15,3.3,15,8.2,14
2012/5/12 10:24,3.5,15,3.5,15,8.1,15
2012/5/12 10:25,3.7,15,3.7,15,8.1,1
2012/5/12 10:26,3.7,15,3.7,15,5.4,15
2012/5/12 10:27,3.6,15,3.7,15,4.7,16
2012/5/12 10:28,3.4,16,3.5,15,5.2,1
2012/5/12 10:29,3.5,16,3.5,15,7.1,14
2012/5/12 10:30,3.4,16,3.5,15,4.9,14
2012/5/12 10:31,3.3,16,3.4,15,5,14
2012/5/12 10:32,3.4,16,3.4,15,7,15
2012/5/12 10:33,3.5,16,3.5,15,8.2,14
2012/5/12 10:34,3.4,16,3.4,15,5.7,16
2012/5/12 10:35,3.6,15,3.6,15,13.3,16
2012/5/12 10:36,3.6,15,3.6,15,6.1,15
2012/5/12 10:37,3.9,15,3.9,15,9.7,15
2012/5/12 10:38,4,15,4,15,3.9,14
2012/5/12 10:39,4.1,15,4.1,15,9.3,16
2012/5/12 10:40,4.6,15,4.6,15,11.4,15
2012/5/12 10:41,4.8,15,4.8,15,8.2,16
2012/5/12 10:42,4.7,15,4.8,15,6.3,14
2012/5/12 10:43,4.7,15,4.7,15,6.3,15
2012/5/12 10:44,4.6,15,4.7,15,7.1,14
2012/5/12 10:45,4.4,15,4.7,15,6.7,14
2012/5/12 10:46,4.3,15,4.4,15,5,16
2012/5/12 10:47,3.9,15,4.3,15,4.2,16
2012/5/12 10:48,3.9,15,4,15,4.9,15
2012/5/12 10:49,3.8,15,4,15,4.8,14
2012/5/12 10:50,3.2,15,3.7,15,4.7,16
2012/5/12 10:51,3.1,15,3.2,15,7.8,16
2012/5/12 10:52,3.1,15,3.1,15,6.8,16
2012/5/12 10:53,2.9,15,3,15,4.5,15
2012/5/12 10:54,2.8,15,2.9,15,5.6,15
2012/5/12 10:55,2.9,15,2.9,15,8.4,16