�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��1��,,,�ߘa4�N�x���R�Ԓn�擙���ڎx�����x���{�󋵂̌��\*6��30���܂�,�ÎR�s����4�K�_�ƐU���ہC�e�x���E�o����,,,,,,,,�_�ƐU����,,0868-32-2079,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��1��,9:00,12:00,�l�����k,�v�Ďx��(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��1��,9:00,12:00,�l�����k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��1��,10:00,15:00,�l�����k,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��1��,10:00,19:00,�e�q�G�R�t�F�X�^*6��30���ߌ�2���܂�,�A���l�E�ÎR(�V����)�C�\�V�I��ԊX�Ȃ�,,,,,,,,��������,,0868-32-2051,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��1��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��1��,13:00,16:00,�S�g��Q���������k(�m�I�E���B��Q),�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R������Ȃ��琬��,,086-226-3538,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��1��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��2��,13:30,,�ÎR�s�E���̗p������,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�l����,�O�Y,0868-32-2043,2382,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��3��,9:00,17:00,��50�񍂖삳���E�R�쑐��*4��15���܂�,���������(����{��),,,,,,,,����������,���c,0868-24-5111,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N6��3��,10:00,18:00,�|�[�g �A�[�g���f�U�C���ÎR���W�`���d?�E���Y���Y��l�W*6��18���܂�,�|�[�g�@�A�[�g���f�U�C���ÎR�i���j,,,,,,,,�|�[�g�A�[�g�f�U�C���ÎR,,0868-20-1682,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��3��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��3��,13:00,16:00,�ߎR�m�x���E�������k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��4��,5:00,,Nagi Peaks Tough Trail Challenge 2023,���k�����X�|�[�c����(����)�ق�,,,,,,,,���k�x���n��U���ۏ��k�����X�|�[�c����,���{�A�z�R,0868-36-5800,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��4��,7:00,9:00,�͐쐴�|,�g���C�{��C�a�c��̉����̈ꕔ,,,,,,,,��������,,0868-32-2055,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��4��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��4��,10:00,12:00,��25��ӂꂠ���X�|�[�c���,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�ӂꂠ���X�|�[�c�����s�ψ������,,0868-24-6808,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��4��,10:00,12:00,�n���[�x�r�[����3���*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8157,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��4��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��4��,13:00,16:00,�ߎR�m�x���E�������k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��5��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��5��,13:15,,�s�����L�҉,�ÎR�s����3�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�鏑�L��,�L��,0868-32-2029,2315,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��5��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��6��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��6��,10:00,15:00,�@���ǁE�l���i��ψ��ɂ��u�Ȃ�݂��Ƒ��k���v,�ÎR�s���g�����فi���g�j,,,,,,,,���R�n���@���ǒÎR�x�ǁE�ÎR�l���i��ψ����c�����,,0868-22-9157,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��6��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��7��,10:00,15:00,�l���E�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��7��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��7��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��7��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��8��,10:00,15:00,��Ƃ̂��߂̃C���^�[���V�b�v�Z�~�i�[*���ߐ؂�6��2��,�ÎR����ٗp�J���Z���^�[(�R��),708-0022,�ÎR�s�R��92-1,35.060952,134.006671,0868-24-3633,,http://www.koyou.or.jp/,�d���E�ڏZ�x����,,0868-24-3633,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��8��,10:00,15:00,�l���E�s�����k,���g������(���g),,,,,,,,���g�o�����n��U����,,0868-32-7042,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��8��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��8��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��9��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��9��,9:00,20:00,�ߎR�m�x���E�������k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��9��,10:00,15:00,�ٌ�m�@�����k(10�����琳�߂܂ŁC13������15���܂�)*�����E�󂯕t��6��1������,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��10��,14:00,14:30,�̘b�̂��͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��11��,7:00,10:00,��B�ÎR�{�쒩�s*����؂ꎟ��I��,�{��͐�~�E��k�����l(�R�k),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��12��,8:30,17:15,�H�猎�ԃp�l���W*6��16��15���܂�,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��12��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��13��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��14��,10:30,11:00,���ׂ����Ƃ��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��14��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��14��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��14��,13:00,15:00,�����������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��14��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��15��,9:00,12:00,�l���E�����������k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��15��,11:00,11:30,���͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��15��,13:30,16:00,�D�w���Ȍ��f*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï��i���j,,,,,,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��15��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��15��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��15��,16:00,17:00,�ÎR�w�k�����֏���u���]�ԓP�����,�ÎR�w�k�����ԏ�����֏�(��J),,,,,,,,�ÎR�s�s�s��������,����,0868-32-2127,2697,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��16��,10:00,15:00,�s�����k�ψ��E���ؐl�������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R�s���Ď��s�����k�Z���^�[,,086-231-4321,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��16��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��16��,18:00,20:30,��܎Y�Əm��27���o�c�\�͊J���u��-�J�u��*6��9�����ߐ؂�,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K),,,,,,,,�݂炢�Y�Ɖ�,���R����,0868-24-0740,3154,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��17��,13:00,16:00,���R���E�ÎR���炵�Z�~�i�[(�ڏZ���k��),�ÎR����ٗp�J���Z���^�[(�R��),708-0022,�ÎR�s�R��92-1,35.060952,134.006671,0868-24-3633,,http://www.koyou.or.jp/,�d���E�ڏZ�x����,����,0868-24-3633,3818,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��17��,13:30,16:30,�F�m�ǂ��������������͋[�P��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��17��,14:30,15:10,�q�ǂ��̂��߂́u��������̂��މ�v*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#monogatari,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��18��,,,�ÎR�s�玙�x�Ƒ�֔C���t�E���̗p����,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�l����,�O�Y,0868-32-2043,2382,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��18��,8:00,9:00,���΂̒��s,���Β��C���t�H���[�V�����Z���^�[���ԏ�(���Β��K��),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��18��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��18��,11:00,,�}���ق��g�������ׂ�w�K�R���N�[��������,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��19��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��20��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��20��,9:00,12:00,�s���E�����������k,�v�Ďx��(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��20��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��21��,10:00,15:00,�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��21��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��21��,10:30,11:00,��������ɂ�����!0123�Ă��Ă�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#with,"
&nbsp;",,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��21��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��21��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��22��,10:00,12:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��22��,13:30,16:30,�Z������k,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,�s�s�v���,,0868-32-2099,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��22��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��23��,,,�j�������Q��T�ԃp�l���W*6��29���܂�,�s���}���ّO�z�[��(�A���l�E�ÎR4�K),,,,,,,,�ÎR�j�������Q��Z���^�[�u����E����v,,0868-31-2533,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��23��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��24��,10:00,16:00,�ÎR�|�p������,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�ÎR�s�����������(�����ۓ�),,0868-32-2121,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��24��,10:30,,��73��Љ�𖾂邭����^��,�O���[���q���Y�ÎR���[�W�����Z���^�[(��c),708-0806,�ÎR�s��c920,35.092487,134.002691,0868-27-7150,,https://www.city.tsuyama.lg.jp/city/index2.php?id=641,����������,,0868-32-2063,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��24��,13:00,15:00,���΂�������Ɛ̘b���y���މ�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2023�N6��24��,13:30,15:30,���j�u���u�����M�̗��j�Ɩ����v*���ߐ؂�6��20��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,����������,,0868-24-5111,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��24��,14:00,16:00,�؂�G�A�[�g�Ƀ`�������W*�\������6��1������6��23���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��25��,10:00,16:00,�ÎR�|�p������,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�ÎR�s�����������(�����ۓ�),,0868-32-2121,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N6��25��,10:00,16:00,DV�E�s�� �n���X�����g�~�� �S�̃J�E���Z�����O���[��(�������k��)*�\��v,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�F��NPO�@�l�I���[�u�̉�,,0868-28-4772,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��26��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��26��,13:30,15:00,�����l�Ɋw��!�a�H�u��*���ߐ؂�6��15��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,����������,,0868-24-5111,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N6��27��,13:00,,�C���^�[�l�b�g���L���Y���p�@���D����*7��4��13���܂�,�s�z�[���y�[�W�EKSI�������I�[�N�V�����z�[���y�[�W,,,,,,,,���Y���p��,�Ԗ�,0868-32-2022,2711,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��28��,10:00,19:00,�ǂ��R��?@�ÎR�s �s���̌Â��ʐ^�W��*7��24���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��28��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��28��,14:00,15:00,�����H����*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8164,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N6��29��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N6��30��,13:30,15:00,�͂��ҁ[�q��ċ���,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8227,,,,,,
