﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/18 0:01,0.2,12,0.2,16,0.8,9
2020/12/18 0:02,0.2,11,0.2,16,0.8,9
2020/12/18 0:03,0.3,10,0.3,16,0.9,9
2020/12/18 0:04,0.3,10,0.3,16,1.6,11
2020/12/18 0:05,0.4,10,0.4,16,1.4,11
2020/12/18 0:06,0.4,9,0.4,16,0.5,9
2020/12/18 0:07,0.4,9,0.4,10,0.8,12
2020/12/18 0:08,0.6,10,0.6,10,1.8,10
2020/12/18 0:09,0.7,10,0.7,10,1.6,10
2020/12/18 0:10,0.7,10,0.7,10,1,12
2020/12/18 0:11,0.7,10,0.7,10,1.3,11
2020/12/18 0:12,0.8,10,0.8,10,1.6,11
2020/12/18 0:13,0.8,10,0.8,10,1.5,10
2020/12/18 0:14,0.8,10,0.8,10,1,10
2020/12/18 0:15,0.8,10,0.8,10,1.6,8
2020/12/18 0:16,0.8,10,0.8,10,1.9,9
2020/12/18 0:17,0.9,10,0.9,10,1.5,9
2020/12/18 0:18,0.9,10,0.9,10,2.5,10
2020/12/18 0:19,0.9,10,0.9,10,2,9
2020/12/18 0:20,1,10,1,10,1.6,11
2020/12/18 0:21,1,10,1,10,2,13
2020/12/18 0:22,1,10,1,10,2,10
2020/12/18 0:23,1,10,1,10,2.1,10
2020/12/18 0:24,1.1,10,1.1,10,1.8,11
2020/12/18 0:25,1.1,11,1.2,10,1.9,10
2020/12/18 0:26,1,11,1.1,10,0.8,9
2020/12/18 0:27,1,11,1,10,0.5,12
2020/12/18 0:28,0.9,11,1,10,0.4,6
2020/12/18 0:29,0.8,10,0.9,10,0.8,5
2020/12/18 0:30,0.7,10,0.8,10,0.1,6
2020/12/18 0:31,0.6,8,0.7,10,0.4,1
2020/12/18 0:32,0.5,7,0.6,10,0.4,16
2020/12/18 0:33,0.3,5,0.4,10,0,2
2020/12/18 0:34,0.2,4,0.3,10,0,5
2020/12/18 0:35,0.1,4,0.2,11,0.1,4
2020/12/18 0:36,0.1,4,0.1,11,0.3,10
2020/12/18 0:37,0.1,4,0.1,11,1,7
2020/12/18 0:38,0.1,4,0.1,11,0.8,8
2020/12/18 0:39,0.1,5,0.1,10,0.8,8
2020/12/18 0:40,0.2,5,0.2,10,0.5,8
2020/12/18 0:41,0.1,7,0.2,8,0.4,9
2020/12/18 0:42,0.1,7,0.1,7,0,10
2020/12/18 0:43,0.1,8,0.1,5,0,12
2020/12/18 0:44,0.1,8,0.1,4,0,2
2020/12/18 0:45,0.1,8,0.1,5,0,2
2020/12/18 0:46,0.1,7,0.1,5,0.5,3
2020/12/18 0:47,0.1,7,0.1,5,0.4,9
2020/12/18 0:48,0.1,8,0.1,5,0,11
2020/12/18 0:49,0,12,0.1,5,0.1,12
2020/12/18 0:50,0,12,0,6,0,12
2020/12/18 0:51,0,14,0,7,0.5,14
2020/12/18 0:52,0.1,16,0.1,7,0.8,1
2020/12/18 0:53,0.1,16,0.1,8,0.5,1
2020/12/18 0:54,0.1,16,0.1,8,0.1,15
2020/12/18 0:55,0.1,15,0.1,8,0.1,15
2020/12/18 0:56,0.1,14,0.1,7,0,15
2020/12/18 0:57,0.1,14,0.1,7,0.1,4
2020/12/18 0:58,0.1,15,0.1,9,0.3,4
2020/12/18 0:59,0.1,16,0.1,15,0.4,2
2020/12/18 1:00,0.1,16,0.1,15,0.6,1
2020/12/18 1:01,0.1,1,0.1,15,0.6,1
2020/12/18 1:02,0.1,1,0.1,16,1,1
2020/12/18 1:03,0.2,1,0.2,16,0.9,2
2020/12/18 1:04,0.2,1,0.2,16,0.3,2
2020/12/18 1:05,0.2,1,0.2,16,0.5,1
2020/12/18 1:06,0.2,1,0.2,16,0.1,13
2020/12/18 1:07,0.2,1,0.2,16,0.4,16
2020/12/18 1:08,0.2,16,0.2,16,0.8,1
2020/12/18 1:09,0.3,1,0.3,1,1.3,2
2020/12/18 1:10,0.4,1,0.4,1,1.8,2
2020/12/18 1:11,0.4,16,0.4,1,0.6,15
2020/12/18 1:12,0.3,16,0.4,1,0.1,11
2020/12/18 1:13,0.3,16,0.3,1,2.2,16
2020/12/18 1:14,0.5,16,0.5,16,2.5,1
2020/12/18 1:15,0.5,16,0.5,16,1.5,1
2020/12/18 1:16,0.6,16,0.6,16,1,1
2020/12/18 1:17,0.7,16,0.7,16,3.2,15
2020/12/18 1:18,0.9,16,0.9,16,2.5,15
2020/12/18 1:19,0.9,16,0.9,16,2.2,2
2020/12/18 1:20,1,16,1,16,2.4,1
2020/12/18 1:21,1.1,16,1.1,16,2.5,1
2020/12/18 1:22,1.2,1,1.2,1,2.1,2
2020/12/18 1:23,1.3,1,1.3,1,1.9,1
2020/12/18 1:24,1.2,1,1.3,1,1.5,2
2020/12/18 1:25,1.3,1,1.3,1,1.6,2
2020/12/18 1:26,1.3,1,1.4,1,1.9,2
2020/12/18 1:27,1.3,1,1.3,1,1.5,2
2020/12/18 1:28,1.3,1,1.3,1,1.6,2
2020/12/18 1:29,1.2,1,1.3,1,1.3,16
2020/12/18 1:30,1.1,1,1.1,1,1.8,16
2020/12/18 1:31,1.1,1,1.1,1,1.9,16
2020/12/18 1:32,1.1,1,1.1,1,2,1
2020/12/18 1:33,1.1,1,1.1,1,2.1,16
2020/12/18 1:34,1.2,1,1.2,1,2.2,16
2020/12/18 1:35,1.3,1,1.3,1,2.4,1
2020/12/18 1:36,1.4,1,1.4,1,2.7,1
2020/12/18 1:37,1.4,1,1.4,1,2.1,15
2020/12/18 1:38,1.4,16,1.4,1,1.9,1
2020/12/18 1:39,1.5,1,1.5,1,1.6,16
2020/12/18 1:40,1.5,1,1.5,1,1.8,16
2020/12/18 1:41,1.5,16,1.5,1,1.9,1
2020/12/18 1:42,1.5,16,1.5,1,1.9,16
2020/12/18 1:43,1.5,16,1.5,1,2,1
2020/12/18 1:44,1.5,16,1.5,1,2,16
2020/12/18 1:45,1.3,16,1.5,1,1,16
2020/12/18 1:46,1.2,16,1.3,1,1.3,16
2020/12/18 1:47,1.1,16,1.1,1,0.4,13
2020/12/18 1:48,0.9,16,1,1,0.8,3
2020/12/18 1:49,0.9,16,0.9,1,1.5,3
2020/12/18 1:50,1,16,1,1,2.1,2
2020/12/18 1:51,1.1,1,1.1,16,2.2,1
2020/12/18 1:52,1,1,1.1,16,2,1
2020/12/18 1:53,1,1,1,16,1.8,2
2020/12/18 1:54,1,1,1,16,1.9,1
2020/12/18 1:55,1.2,1,1.2,16,2.5,16
2020/12/18 1:56,1.3,1,1.3,1,2.1,1
2020/12/18 1:57,1.3,1,1.3,1,1.9,16
2020/12/18 1:58,1.4,1,1.4,1,1.5,1
2020/12/18 1:59,1.3,1,1.4,1,1.5,16
2020/12/18 2:00,1.3,1,1.3,1,1.6,16
2020/12/18 2:01,1.1,16,1.2,1,0.6,15
2020/12/18 2:02,1,16,1.1,1,0.5,16
2020/12/18 2:03,0.9,16,1,1,0.3,16
2020/12/18 2:04,0.8,16,0.9,1,0.5,14
2020/12/18 2:05,0.6,15,0.7,1,0.4,16
2020/12/18 2:06,0.5,15,0.6,1,1.4,16
2020/12/18 2:07,0.6,15,0.6,1,1.4,16
2020/12/18 2:08,0.6,15,0.6,1,1.4,16
2020/12/18 2:09,0.6,15,0.6,1,1,16
2020/12/18 2:10,0.6,15,0.6,1,1.3,15
2020/12/18 2:11,0.6,15,0.6,16,1.4,15
2020/12/18 2:12,0.6,15,0.6,16,1,16
2020/12/18 2:13,0.7,15,0.7,16,1.1,16
2020/12/18 2:14,0.8,15,0.8,15,1.1,16
2020/12/18 2:15,0.8,15,0.8,15,0.8,16
2020/12/18 2:16,0.8,15,0.8,15,0.8,15
2020/12/18 2:17,0.7,15,0.8,15,0.8,16
2020/12/18 2:18,0.7,15,0.7,15,0.8,16
2020/12/18 2:19,0.6,16,0.7,15,1,16
2020/12/18 2:20,0.6,16,0.6,15,0.6,16
2020/12/18 2:21,0.5,15,0.6,15,0,14
2020/12/18 2:22,0.4,15,0.5,15,0,11
2020/12/18 2:23,0.3,15,0.4,15,0.1,11
2020/12/18 2:24,0.3,15,0.3,15,0.5,2
2020/12/18 2:25,0.2,15,0.3,15,0.3,16
2020/12/18 2:26,0.2,14,0.2,15,0.6,11
2020/12/18 2:27,0.2,13,0.2,15,0.6,9
2020/12/18 2:28,0.2,12,0.2,15,0.6,9
2020/12/18 2:29,0.2,11,0.2,16,1.3,9
2020/12/18 2:30,0.2,11,0.2,16,0.9,10
2020/12/18 2:31,0.3,10,0.3,15,1,10
2020/12/18 2:32,0.4,10,0.4,15,0.9,10
2020/12/18 2:33,0.5,10,0.5,10,1.4,11
2020/12/18 2:34,0.6,10,0.6,10,2,11
2020/12/18 2:35,0.7,10,0.7,10,1.6,10
2020/12/18 2:36,0.8,10,0.8,10,1.6,10
2020/12/18 2:37,0.8,10,0.8,10,1.8,9
2020/12/18 2:38,0.8,10,0.8,10,1.3,10
2020/12/18 2:39,0.8,10,0.8,10,0.5,11
2020/12/18 2:40,0.7,10,0.7,10,0.6,11
2020/12/18 2:41,0.7,10,0.7,10,0.9,12
2020/12/18 2:42,0.6,10,0.7,10,0.6,9
2020/12/18 2:43,0.5,10,0.6,10,0.5,10
2020/12/18 2:44,0.4,10,0.5,10,0.1,11
2020/12/18 2:45,0.3,10,0.4,10,0.1,12
2020/12/18 2:46,0.2,10,0.2,10,0.1,12
2020/12/18 2:47,0.1,11,0.2,10,0,5
2020/12/18 2:48,0.1,11,0.1,10,0,16
2020/12/18 2:49,0.1,12,0.1,10,0.1,4
2020/12/18 2:50,0.1,12,0.1,10,0.4,4
2020/12/18 2:51,0.1,15,0.1,10,0.4,16
2020/12/18 2:52,0,16,0.1,10,0.3,16
2020/12/18 2:53,0,16,0,10,0,16
2020/12/18 2:54,0,1,0,10,0.1,9
2020/12/18 2:55,0.1,2,0.1,10,0.5,10
2020/12/18 2:56,0.1,2,0.1,10,0.6,3
2020/12/18 2:57,0.1,3,0.1,11,0.4,3
2020/12/18 2:58,0.1,3,0.1,12,0.1,1
2020/12/18 2:59,0.1,3,0.1,12,0.3,3
2020/12/18 3:00,0.1,3,0.1,12,0.3,1
2020/12/18 3:01,0.1,3,0.1,15,0.4,2
2020/12/18 3:02,0.1,4,0.1,2,0.4,3
2020/12/18 3:03,0.2,4,0.2,4,0.8,4
2020/12/18 3:04,0.2,3,0.2,4,1,4
2020/12/18 3:05,0.2,3,0.2,4,0.6,1
2020/12/18 3:06,0.2,3,0.2,4,0.5,2
2020/12/18 3:07,0.2,3,0.2,4,0.1,2
2020/12/18 3:08,0.3,3,0.3,3,1,3
2020/12/18 3:09,0.3,3,0.3,3,1.3,16
2020/12/18 3:10,0.3,2,0.3,3,0.5,15
2020/12/18 3:11,0.3,2,0.4,2,0.6,16
2020/12/18 3:12,0.4,2,0.4,2,0.8,6
2020/12/18 3:13,0.3,2,0.4,2,0.5,4
2020/12/18 3:14,0.3,2,0.3,2,0.1,4
2020/12/18 3:15,0.3,3,0.3,2,0.8,2
2020/12/18 3:16,0.4,3,0.4,2,1.4,3
2020/12/18 3:17,0.5,3,0.5,3,1.4,3
2020/12/18 3:18,0.5,3,0.5,3,1.1,3
2020/12/18 3:19,0.4,3,0.4,3,0.1,7
2020/12/18 3:20,0.4,3,0.4,3,0.4,16
2020/12/18 3:21,0.3,3,0.4,3,0.3,16
2020/12/18 3:22,0.3,3,0.3,3,0.1,3
2020/12/18 3:23,0.3,2,0.3,3,0.8,15
2020/12/18 3:24,0.4,2,0.4,3,1,15
2020/12/18 3:25,0.4,1,0.4,3,0.6,16
2020/12/18 3:26,0.3,1,0.4,3,0.3,16
2020/12/18 3:27,0.2,1,0.3,3,0,16
2020/12/18 3:28,0.1,1,0.2,3,0.1,3
2020/12/18 3:29,0.1,1,0.1,3,0.1,10
2020/12/18 3:30,0.1,16,0.1,3,0.3,14
2020/12/18 3:31,0.2,16,0.2,2,0.5,15
2020/12/18 3:32,0.2,15,0.2,2,0.6,15
2020/12/18 3:33,0.2,15,0.2,2,1,16
2020/12/18 3:34,0.2,15,0.2,2,1.1,16
2020/12/18 3:35,0.2,15,0.2,1,0.6,16
2020/12/18 3:36,0.3,15,0.3,1,1.3,15
2020/12/18 3:37,0.3,15,0.3,15,0.9,15
2020/12/18 3:38,0.3,15,0.3,15,0.3,16
2020/12/18 3:39,0.4,15,0.4,15,0.9,15
2020/12/18 3:40,0.4,15,0.4,15,0.6,15
2020/12/18 3:41,0.4,15,0.4,15,0.1,15
2020/12/18 3:42,0.4,15,0.4,15,0.5,16
2020/12/18 3:43,0.3,15,0.4,15,0.1,16
2020/12/18 3:44,0.3,16,0.3,15,1,16
2020/12/18 3:45,0.4,16,0.4,15,1.8,16
2020/12/18 3:46,0.4,16,0.4,15,1.8,16
2020/12/18 3:47,0.5,16,0.5,16,1.9,16
2020/12/18 3:48,0.6,16,0.6,16,1.4,15
2020/12/18 3:49,0.5,16,0.6,16,0.4,16
2020/12/18 3:50,0.5,16,0.5,16,0.5,2
2020/12/18 3:51,0.5,1,0.5,16,0,2
2020/12/18 3:52,0.5,1,0.5,16,0,3
2020/12/18 3:53,0.5,1,0.5,16,0,1
2020/12/18 3:54,0.5,1,0.5,16,0,14
2020/12/18 3:55,0.3,16,0.5,16,0.4,13
2020/12/18 3:56,0.3,16,0.3,16,0.8,15
2020/12/18 3:57,0.2,16,0.3,16,0.8,15
2020/12/18 3:58,0.2,16,0.2,16,0.5,1
2020/12/18 3:59,0.2,16,0.2,16,0.4,11
2020/12/18 4:00,0.2,16,0.2,16,0.4,11
2020/12/18 4:01,0.2,15,0.2,1,0.9,9
2020/12/18 4:02,0.2,14,0.2,1,0.9,9
2020/12/18 4:03,0.3,13,0.3,1,1.3,9
2020/12/18 4:04,0.4,12,0.4,1,0.6,9
2020/12/18 4:05,0.4,11,0.4,12,0.8,10
2020/12/18 4:06,0.4,10,0.4,12,1,11
2020/12/18 4:07,0.4,10,0.4,12,1,11
2020/12/18 4:08,0.4,10,0.4,12,0.3,13
2020/12/18 4:09,0.4,10,0.4,12,0.5,15
2020/12/18 4:10,0.4,11,0.4,12,0.4,15
2020/12/18 4:11,0.4,12,0.4,12,0.5,1
2020/12/18 4:12,0.3,13,0.4,12,0.8,1
2020/12/18 4:13,0.3,14,0.3,12,0.5,1
2020/12/18 4:14,0.2,15,0.3,12,0.5,16
2020/12/18 4:15,0.3,15,0.3,11,1,16
2020/12/18 4:16,0.3,16,0.3,10,1,16
2020/12/18 4:17,0.3,16,0.3,10,0.9,2
2020/12/18 4:18,0.3,1,0.3,10,1.4,1
2020/12/18 4:19,0.4,1,0.4,11,1.4,2
2020/12/18 4:20,0.4,1,0.4,11,1,1
2020/12/18 4:21,0.4,1,0.4,12,0.1,4
2020/12/18 4:22,0.4,1,0.4,1,0.5,4
2020/12/18 4:23,0.4,1,0.4,1,0.6,3
2020/12/18 4:24,0.4,2,0.4,1,0.1,3
2020/12/18 4:25,0.4,2,0.4,1,0,3
2020/12/18 4:26,0.3,2,0.3,1,0.1,5
2020/12/18 4:27,0.3,3,0.3,1,0.1,5
2020/12/18 4:28,0.2,3,0.2,1,0.1,1
2020/12/18 4:29,0.1,3,0.2,1,0,1
2020/12/18 4:30,0.1,3,0.1,1,0,1
2020/12/18 4:31,0.1,2,0.1,1,0,1
2020/12/18 4:32,0,2,0.1,1,0,1
2020/12/18 4:33,0,2,0,1,1,16
2020/12/18 4:34,0.1,2,0.1,2,0.8,2
2020/12/18 4:35,0.1,2,0.1,2,0.6,1
2020/12/18 4:36,0.2,1,0.2,2,0.6,16
2020/12/18 4:37,0.2,1,0.2,3,0.1,16
2020/12/18 4:38,0.2,1,0.2,3,0,15
2020/12/18 4:39,0.2,1,0.2,1,0.5,16
2020/12/18 4:40,0.2,16,0.2,1,0.6,15
2020/12/18 4:41,0.3,16,0.3,16,0.8,15
2020/12/18 4:42,0.3,16,0.3,16,0.6,15
2020/12/18 4:43,0.2,15,0.3,16,0.4,15
2020/12/18 4:44,0.2,15,0.2,16,0.4,15
2020/12/18 4:45,0.2,15,0.2,16,0.1,14
2020/12/18 4:46,0.1,15,0.2,16,0,14
2020/12/18 4:47,0.1,15,0.1,16,0,14
2020/12/18 4:48,0.2,14,0.2,16,1,14
2020/12/18 4:49,0.2,14,0.2,16,0.8,14
2020/12/18 4:50,0.1,14,0.2,16,0,14
2020/12/18 4:51,0.1,15,0.1,16,0.8,16
2020/12/18 4:52,0.1,15,0.1,16,0.1,1
2020/12/18 4:53,0.1,15,0.1,15,0.3,14
2020/12/18 4:54,0.1,15,0.1,15,0,14
2020/12/18 4:55,0.1,15,0.1,15,0,14
2020/12/18 4:56,0.1,15,0.1,14,0.3,1
2020/12/18 4:57,0.1,15,0.1,14,0.9,7
2020/12/18 4:58,0.1,14,0.2,14,1.9,8
2020/12/18 4:59,0.1,14,0.1,14,0,13
2020/12/18 5:00,0.1,14,0.1,14,0.1,13
2020/12/18 5:01,0.1,13,0.1,14,0.1,13
2020/12/18 5:02,0.1,13,0.1,14,0.1,13
2020/12/18 5:03,0.1,13,0.1,14,0.5,6
2020/12/18 5:04,0.1,13,0.1,14,0.8,7
2020/12/18 5:05,0.2,13,0.2,14,0.6,6
2020/12/18 5:06,0.2,13,0.2,14,0.6,2
2020/12/18 5:07,0.2,14,0.2,14,0.8,1
2020/12/18 5:08,0.1,15,0.2,13,0.5,3
2020/12/18 5:09,0.1,16,0.1,13,0.5,1
2020/12/18 5:10,0.2,1,0.2,13,1.6,9
2020/12/18 5:11,0.3,2,0.3,2,1.1,9
2020/12/18 5:12,0.3,4,0.3,2,0.9,9
2020/12/18 5:13,0.3,5,0.3,2,0.5,9
2020/12/18 5:14,0.3,6,0.3,2,0.4,11
2020/12/18 5:15,0.3,12,0.3,2,0.8,13
2020/12/18 5:16,0.4,11,0.4,11,0.9,10
2020/12/18 5:17,0.4,10,0.4,11,1,10
2020/12/18 5:18,0.5,10,0.5,10,0.8,10
2020/12/18 5:19,0.5,10,0.5,10,0.6,9
2020/12/18 5:20,0.5,10,0.5,10,1,12
2020/12/18 5:21,0.5,11,0.5,10,1,12
2020/12/18 5:22,0.5,11,0.5,10,1.1,15
2020/12/18 5:23,0.6,11,0.6,11,1.3,13
2020/12/18 5:24,0.7,12,0.7,12,0.9,13
2020/12/18 5:25,0.7,11,0.7,12,1,12
2020/12/18 5:26,0.6,11,0.6,12,0.6,12
2020/12/18 5:27,0.5,12,0.6,12,0.8,9
2020/12/18 5:28,0.5,12,0.5,12,0.5,12
2020/12/18 5:29,0.6,12,0.6,12,1.5,12
2020/12/18 5:30,0.5,12,0.6,12,0.8,12
2020/12/18 5:31,0.5,12,0.5,12,0.4,14
2020/12/18 5:32,0.4,12,0.5,12,0.6,12
2020/12/18 5:33,0.3,12,0.4,12,0.8,8
2020/12/18 5:34,0.3,12,0.3,11,1.8,8
2020/12/18 5:35,0.4,12,0.4,11,1.6,10
2020/12/18 5:36,0.5,12,0.5,11,1.4,11
2020/12/18 5:37,0.6,11,0.6,12,1.4,10
2020/12/18 5:38,0.7,11,0.7,11,1.9,9
2020/12/18 5:39,0.6,11,0.7,11,1.1,9
2020/12/18 5:40,0.7,11,0.7,11,1,10
2020/12/18 5:41,0.8,10,0.8,10,1.4,10
2020/12/18 5:42,0.8,10,0.8,10,0.6,9
2020/12/18 5:43,0.8,10,0.8,10,1.4,9
2020/12/18 5:44,0.8,10,0.8,10,1,8
2020/12/18 5:45,0.7,10,0.8,10,1.1,10
2020/12/18 5:46,0.7,10,0.7,10,0.5,12
2020/12/18 5:47,0.6,10,0.6,10,0.6,12
2020/12/18 5:48,0.5,11,0.6,10,0.9,16
2020/12/18 5:49,0.5,11,0.5,10,0.9,1
2020/12/18 5:50,0.4,11,0.5,10,0.3,4
2020/12/18 5:51,0.4,11,0.4,10,0.5,3
2020/12/18 5:52,0.4,13,0.4,10,0.1,14
2020/12/18 5:53,0.3,15,0.3,10,0,16
2020/12/18 5:54,0.3,16,0.3,10,0.4,3
2020/12/18 5:55,0.2,1,0.3,10,1,9
2020/12/18 5:56,0.2,2,0.2,10,0.3,8
2020/12/18 5:57,0.2,3,0.2,10,0.3,3
2020/12/18 5:58,0.1,3,0.2,11,0.6,4
2020/12/18 5:59,0.1,3,0.1,11,0.6,4
2020/12/18 6:00,0.1,3,0.1,11,0.1,16
2020/12/18 6:01,0.2,3,0.2,11,1,1
2020/12/18 6:02,0.2,3,0.2,14,1.3,1
2020/12/18 6:03,0.3,3,0.3,15,1.8,1
2020/12/18 6:04,0.4,3,0.4,3,2,1
2020/12/18 6:05,0.4,2,0.4,3,1.5,1
2020/12/18 6:06,0.5,2,0.5,2,1.3,1
2020/12/18 6:07,0.6,1,0.6,2,1.3,15
2020/12/18 6:08,0.7,1,0.7,1,1.3,16
2020/12/18 6:09,0.7,1,0.7,1,1,16
2020/12/18 6:10,0.8,1,0.8,1,1.3,16
2020/12/18 6:11,0.8,1,0.8,1,0.9,16
2020/12/18 6:12,0.7,1,0.8,1,0.1,1
2020/12/18 6:13,0.7,16,0.7,1,0.4,15
2020/12/18 6:14,0.5,1,0.6,1,0.1,1
2020/12/18 6:15,0.5,1,0.5,1,0.6,2
2020/12/18 6:16,0.4,1,0.5,1,0.6,15
2020/12/18 6:17,0.4,1,0.4,1,0.9,1
2020/12/18 6:18,0.4,1,0.4,1,1.1,1
2020/12/18 6:19,0.3,1,0.4,1,0.5,5
2020/12/18 6:20,0.2,1,0.3,1,0.1,2
2020/12/18 6:21,0.2,1,0.2,1,0.8,3
2020/12/18 6:22,0.3,1,0.3,1,0.6,4
2020/12/18 6:23,0.3,2,0.3,16,0.8,6
2020/12/18 6:24,0.4,2,0.4,1,1.3,5
2020/12/18 6:25,0.4,3,0.4,1,0.4,9
2020/12/18 6:26,0.4,3,0.4,1,1.1,5
2020/12/18 6:27,0.4,4,0.4,1,1.8,5
2020/12/18 6:28,0.4,4,0.4,1,0.9,7
2020/12/18 6:29,0.4,4,0.4,2,0.6,13
2020/12/18 6:30,0.5,4,0.5,4,0.3,2
2020/12/18 6:31,0.5,5,0.5,4,0.9,5
2020/12/18 6:32,0.5,5,0.5,4,0.6,4
2020/12/18 6:33,0.5,4,0.5,4,0.8,4
2020/12/18 6:34,0.5,4,0.5,4,1.1,6
2020/12/18 6:35,0.5,4,0.5,4,1,5
2020/12/18 6:36,0.5,4,0.5,4,0.8,5
2020/12/18 6:37,0.4,3,0.5,4,0.5,16
2020/12/18 6:38,0.4,3,0.4,4,0.9,16
2020/12/18 6:39,0.5,3,0.5,4,1.5,1
2020/12/18 6:40,0.5,3,0.5,4,1.4,16
2020/12/18 6:41,0.5,3,0.5,5,1,7
2020/12/18 6:42,0.5,4,0.5,4,0.9,6
2020/12/18 6:43,0.5,4,0.5,4,0.1,6
2020/12/18 6:44,0.5,3,0.5,4,1.1,3
2020/12/18 6:45,0.5,2,0.5,4,0.8,16
2020/12/18 6:46,0.4,2,0.5,4,0.1,5
2020/12/18 6:47,0.4,2,0.4,3,0.3,2
2020/12/18 6:48,0.4,3,0.4,3,0.6,3
2020/12/18 6:49,0.3,3,0.4,3,0,1
2020/12/18 6:50,0.3,2,0.3,3,0.8,10
2020/12/18 6:51,0.3,2,0.3,3,1.1,9
2020/12/18 6:52,0.2,1,0.3,4,0.3,7
2020/12/18 6:53,0.2,16,0.2,3,0.3,8
2020/12/18 6:54,0.2,14,0.2,3,0.9,8
2020/12/18 6:55,0.2,11,0.2,2,0.5,7
2020/12/18 6:56,0.2,11,0.2,2,0.8,11
2020/12/18 6:57,0.2,11,0.3,2,0.8,11
2020/12/18 6:58,0.2,11,0.2,2,0,11
2020/12/18 6:59,0.3,11,0.3,3,1.3,12
2020/12/18 7:00,0.3,11,0.3,2,1.1,11
2020/12/18 7:01,0.3,11,0.3,2,1.3,9
2020/12/18 7:02,0.3,11,0.3,11,0.3,10
2020/12/18 7:03,0.3,11,0.3,11,0,12
2020/12/18 7:04,0.3,11,0.3,11,1.1,9
2020/12/18 7:05,0.3,11,0.3,11,1.1,10
2020/12/18 7:06,0.3,11,0.3,11,0.6,9
2020/12/18 7:07,0.3,11,0.3,11,0,13
2020/12/18 7:08,0.3,11,0.3,11,0,16
2020/12/18 7:09,0.2,11,0.3,11,0.6,9
2020/12/18 7:10,0.1,11,0.2,11,0.1,1
2020/12/18 7:11,0.1,13,0.1,11,0.8,16
2020/12/18 7:12,0.1,14,0.1,11,0.3,1
2020/12/18 7:13,0.1,15,0.1,11,0.1,2
2020/12/18 7:14,0.1,1,0.1,11,0.8,1
2020/12/18 7:15,0.1,1,0.1,11,0.4,1
2020/12/18 7:16,0.1,1,0.1,11,0,2
2020/12/18 7:17,0.1,2,0.1,11,0.1,1
2020/12/18 7:18,0.1,2,0.1,11,1,1
2020/12/18 7:19,0.2,2,0.2,11,1.1,1
2020/12/18 7:20,0.2,2,0.2,2,0.3,7
2020/12/18 7:21,0.2,2,0.2,2,1.3,2
2020/12/18 7:22,0.3,2,0.3,2,1.4,2
2020/12/18 7:23,0.3,2,0.3,2,1.1,2
2020/12/18 7:24,0.3,2,0.3,2,1,16
2020/12/18 7:25,0.4,2,0.4,2,1,2
2020/12/18 7:26,0.5,2,0.5,2,1.3,1
2020/12/18 7:27,0.5,1,0.5,2,0.8,15
2020/12/18 7:28,0.5,1,0.5,2,0.1,3
2020/12/18 7:29,0.5,2,0.5,2,0.8,7
2020/12/18 7:30,0.5,2,0.5,2,0.4,6
2020/12/18 7:31,0.5,1,0.5,2,0.5,9
2020/12/18 7:32,0.3,1,0.4,2,0.3,9
2020/12/18 7:33,0.3,3,0.3,2,0.1,6
2020/12/18 7:34,0.3,5,0.3,2,0.6,9
2020/12/18 7:35,0.2,7,0.3,2,1,8
2020/12/18 7:36,0.2,8,0.2,2,1,8
2020/12/18 7:37,0.2,8,0.2,1,0.6,9
2020/12/18 7:38,0.2,9,0.2,1,0.4,10
2020/12/18 7:39,0.2,9,0.2,2,0.3,12
2020/12/18 7:40,0.2,9,0.2,2,1.3,8
2020/12/18 7:41,0.3,9,0.3,1,1,8
2020/12/18 7:42,0.3,9,0.3,1,1,9
2020/12/18 7:43,0.3,9,0.4,9,0.4,9
2020/12/18 7:44,0.3,10,0.4,9,0.5,13
2020/12/18 7:45,0.4,10,0.4,9,0.9,13
2020/12/18 7:46,0.3,10,0.4,9,0.6,13
2020/12/18 7:47,0.3,11,0.3,9,0.1,12
2020/12/18 7:48,0.3,11,0.3,9,0.8,16
2020/12/18 7:49,0.4,11,0.4,9,1,16
2020/12/18 7:50,0.4,12,0.4,9,1.1,1
2020/12/18 7:51,0.3,13,0.4,9,0.1,2
2020/12/18 7:52,0.3,13,0.3,9,0.1,8
2020/12/18 7:53,0.3,13,0.3,10,0.6,8
2020/12/18 7:54,0.3,14,0.3,10,0.8,4
2020/12/18 7:55,0.3,16,0.3,10,1,4
2020/12/18 7:56,0.3,3,0.3,11,1,3
2020/12/18 7:57,0.4,4,0.4,11,0.5,4
2020/12/18 7:58,0.4,5,0.4,11,0.9,10
2020/12/18 7:59,0.3,6,0.4,11,0.5,9
2020/12/18 8:00,0.3,7,0.3,12,0.5,9
2020/12/18 8:01,0.3,8,0.3,3,0.5,9
2020/12/18 8:02,0.3,7,0.3,3,0.8,1
2020/12/18 8:03,0.3,7,0.3,3,0.6,1
2020/12/18 8:04,0.3,7,0.3,3,0.6,15
2020/12/18 8:05,0.3,8,0.3,3,0.8,1
2020/12/18 8:06,0.3,10,0.3,3,0.9,1
2020/12/18 8:07,0.3,14,0.3,4,0.5,1
2020/12/18 8:08,0.3,16,0.3,5,0.5,16
2020/12/18 8:09,0.2,15,0.2,6,0.3,15
2020/12/18 8:10,0.2,16,0.2,7,0.1,2
2020/12/18 8:11,0.2,16,0.2,8,0.1,1
2020/12/18 8:12,0.2,15,0.2,7,0.1,12
2020/12/18 8:13,0.2,15,0.2,7,0.1,7
2020/12/18 8:14,0.2,15,0.2,8,0.1,6
2020/12/18 8:15,0.1,15,0.2,8,0,12
2020/12/18 8:16,0.1,15,0.1,10,1,3
2020/12/18 8:17,0.1,14,0.1,14,0.6,4
2020/12/18 8:18,0.1,9,0.1,15,0.1,8
2020/12/18 8:19,0.1,7,0.1,15,1.3,6
2020/12/18 8:20,0.3,8,0.3,8,2.2,8
2020/12/18 8:21,0.4,8,0.4,8,1.6,8
2020/12/18 8:22,0.5,7,0.5,7,2.2,8
2020/12/18 8:23,0.6,8,0.6,7,1.5,8
2020/12/18 8:24,0.6,8,0.6,7,0.4,7
2020/12/18 8:25,0.6,8,0.6,7,0.4,10
2020/12/18 8:26,0.5,9,0.6,7,0.1,10
2020/12/18 8:27,0.5,9,0.5,7,0.5,15
2020/12/18 8:28,0.5,10,0.5,7,0.1,1
2020/12/18 8:29,0.5,11,0.5,7,0.9,14
2020/12/18 8:30,0.4,12,0.5,7,0.9,14
2020/12/18 8:31,0.3,13,0.4,7,0.5,14
2020/12/18 8:32,0.2,14,0.3,7,0.5,16
2020/12/18 8:33,0.2,14,0.2,8,0.4,4
2020/12/18 8:34,0.2,15,0.2,8,0.5,9
2020/12/18 8:35,0.2,15,0.2,8,0.6,5
2020/12/18 8:36,0.2,1,0.2,9,0.1,8
2020/12/18 8:37,0.2,2,0.2,9,1,5
2020/12/18 8:38,0.3,4,0.3,10,1.3,4
2020/12/18 8:39,0.3,4,0.3,11,0.9,4
2020/12/18 8:40,0.4,4,0.4,12,1.3,3
2020/12/18 8:41,0.4,5,0.4,4,1,3
2020/12/18 8:42,0.5,5,0.5,5,0.6,5
2020/12/18 8:43,0.5,5,0.5,5,1.1,5
2020/12/18 8:44,0.6,4,0.6,4,1.5,6
2020/12/18 8:45,0.6,4,0.6,4,1.4,5
2020/12/18 8:46,0.7,4,0.7,4,1.4,9
2020/12/18 8:47,0.7,5,0.7,4,1.4,10
2020/12/18 8:48,0.6,5,0.7,4,0.1,8
2020/12/18 8:49,0.6,6,0.6,4,0.3,11
2020/12/18 8:50,0.5,7,0.5,4,0.8,9
2020/12/18 8:51,0.5,8,0.5,4,1.1,9
2020/12/18 8:52,0.5,8,0.5,4,0.9,8
2020/12/18 8:53,0.5,9,0.5,4,0.9,8
2020/12/18 8:54,0.4,10,0.4,4,1.5,9
2020/12/18 8:55,0.4,10,0.4,4,1,9
2020/12/18 8:56,0.4,10,0.4,5,1,8
2020/12/18 8:57,0.4,10,0.4,5,1.5,10
2020/12/18 8:58,0.5,10,0.5,5,1,12
2020/12/18 8:59,0.5,10,0.5,6,0.9,10
2020/12/18 9:00,0.5,10,0.5,7,0.3,10
2020/12/18 9:01,0.5,10,0.5,8,1.1,11
2020/12/18 9:02,0.6,10,0.6,10,1.4,9
2020/12/18 9:03,0.6,10,0.6,10,1.6,9
2020/12/18 9:04,0.6,10,0.6,10,0.8,10
2020/12/18 9:05,0.7,10,0.7,10,1.8,9
2020/12/18 9:06,0.7,10,0.7,10,1.3,9
2020/12/18 9:07,0.7,10,0.7,10,1.5,9
2020/12/18 9:08,0.6,9,0.7,10,0.8,7
2020/12/18 9:09,0.7,9,0.7,10,1.5,7
2020/12/18 9:10,0.7,9,0.7,10,1,7
2020/12/18 9:11,0.7,9,0.7,10,0.6,8
2020/12/18 9:12,0.7,8,0.7,10,1.3,8
2020/12/18 9:13,0.6,8,0.7,10,1.1,9
2020/12/18 9:14,0.6,8,0.6,10,1.4,8
2020/12/18 9:15,0.5,8,0.6,10,1.4,8
2020/12/18 9:16,0.4,8,0.5,10,1,9
2020/12/18 9:17,0.4,8,0.4,9,0.3,7
2020/12/18 9:18,0.4,7,0.4,9,0.9,6
2020/12/18 9:19,0.4,7,0.4,9,0.8,3
2020/12/18 9:20,0.3,6,0.4,9,0.9,2
2020/12/18 9:21,0.3,6,0.3,9,0.3,15
2020/12/18 9:22,0.3,6,0.3,8,0.5,4
2020/12/18 9:23,0.3,5,0.3,8,0.8,5
2020/12/18 9:24,0.3,5,0.3,8,0.6,3
2020/12/18 9:25,0.3,4,0.3,8,0.5,16
2020/12/18 9:26,0.3,4,0.3,8,0.3,1
2020/12/18 9:27,0.3,4,0.3,8,0.9,4
2020/12/18 9:28,0.3,3,0.3,7,0.6,3
2020/12/18 9:29,0.2,3,0.3,7,0.9,3
2020/12/18 9:30,0.3,3,0.3,6,1,4
2020/12/18 9:31,0.3,3,0.3,6,0.5,1
2020/12/18 9:32,0.3,3,0.3,6,0.4,4
2020/12/18 9:33,0.4,3,0.4,3,1.4,4
2020/12/18 9:34,0.4,2,0.4,3,1.9,3
2020/12/18 9:35,0.5,3,0.5,3,0.9,3
2020/12/18 9:36,0.6,2,0.6,2,1.5,14
2020/12/18 9:37,0.5,2,0.6,2,0.8,14
2020/12/18 9:38,0.6,2,0.6,2,1.1,5
2020/12/18 9:39,0.6,3,0.6,2,1.4,7
2020/12/18 9:40,0.6,3,0.6,2,1.4,5
2020/12/18 9:41,0.6,3,0.6,2,0.8,4
2020/12/18 9:42,0.6,3,0.6,2,0.8,16
2020/12/18 9:43,0.6,3,0.6,2,1.5,2
2020/12/18 9:44,0.5,2,0.6,2,0.8,3
2020/12/18 9:45,0.5,3,0.5,2,0.5,4
2020/12/18 9:46,0.4,3,0.5,2,0.1,5
2020/12/18 9:47,0.4,4,0.4,2,0.8,8
2020/12/18 9:48,0.3,3,0.4,2,0.3,1
2020/12/18 9:49,0.3,3,0.3,3,0.6,10
2020/12/18 9:50,0.3,2,0.3,3,0.9,11
2020/12/18 9:51,0.3,10,0.3,3,1.5,9
2020/12/18 9:52,0.4,9,0.4,3,1.5,9
2020/12/18 9:53,0.4,9,0.4,3,1.6,8
2020/12/18 9:54,0.4,10,0.4,3,0.9,9
2020/12/18 9:55,0.4,10,0.4,3,1.1,8
2020/12/18 9:56,0.5,10,0.5,10,2,9
2020/12/18 9:57,0.6,10,0.6,10,1.8,9
2020/12/18 9:58,0.7,9,0.7,9,1.8,9
2020/12/18 9:59,0.8,9,0.8,9,1.8,8
2020/12/18 10:00,0.8,9,0.8,9,1.4,9
2020/12/18 10:01,0.8,9,0.8,9,1.9,9
2020/12/18 10:02,0.8,9,0.8,9,1.9,9
2020/12/18 10:03,0.8,9,0.8,9,0.8,8
2020/12/18 10:04,0.8,9,0.8,9,0.8,8
2020/12/18 10:05,0.8,9,0.8,9,1.5,9
2020/12/18 10:06,0.8,9,0.8,9,1.1,8
2020/12/18 10:07,0.7,9,0.8,9,0.9,9
2020/12/18 10:08,0.6,9,0.7,9,0.9,9
2020/12/18 10:09,0.6,9,0.6,9,0.9,8
2020/12/18 10:10,0.6,9,0.6,9,0.8,9
2020/12/18 10:11,0.5,8,0.6,9,1.1,8
2020/12/18 10:12,0.5,8,0.5,9,1.1,7
2020/12/18 10:13,0.6,8,0.6,9,1.4,6
2020/12/18 10:14,0.6,8,0.6,9,1.1,7
2020/12/18 10:15,0.5,8,0.6,9,0.6,8
2020/12/18 10:16,0.5,8,0.5,9,0.5,8
2020/12/18 10:17,0.5,8,0.5,9,1,8
2020/12/18 10:18,0.5,8,0.5,9,1.5,9
2020/12/18 10:19,0.5,8,0.5,9,1.4,8
2020/12/18 10:20,0.5,8,0.5,9,0.1,9
2020/12/18 10:21,0.4,9,0.5,8,0.1,14
2020/12/18 10:22,0.3,9,0.4,8,0.1,2
2020/12/18 10:23,0.2,9,0.3,8,0.1,4
2020/12/18 10:24,0.2,9,0.2,8,0.3,11
2020/12/18 10:25,0.2,9,0.2,8,0.8,6
2020/12/18 10:26,0.3,8,0.3,8,0.8,6
2020/12/18 10:27,0.3,8,0.3,8,1.3,8
2020/12/18 10:28,0.3,7,0.3,8,1.3,7
2020/12/18 10:29,0.4,7,0.4,8,1.5,8
2020/12/18 10:30,0.5,8,0.5,8,1.5,10
2020/12/18 10:31,0.6,8,0.6,8,1.5,9
2020/12/18 10:32,0.7,8,0.7,8,1.8,8
2020/12/18 10:33,0.7,8,0.7,8,1.4,9
2020/12/18 10:34,0.8,8,0.8,8,0.9,8
2020/12/18 10:35,0.8,9,0.8,8,1,9
2020/12/18 10:36,0.8,9,0.8,8,1.4,10
2020/12/18 10:37,0.8,9,0.8,8,1.5,9
2020/12/18 10:38,0.8,10,0.8,8,1.3,10
2020/12/18 10:39,0.8,10,0.8,8,1.8,11
2020/12/18 10:40,0.8,10,0.8,8,1.8,10
2020/12/18 10:41,0.7,10,0.8,8,1,10
2020/12/18 10:42,0.7,10,0.7,8,2,9
2020/12/18 10:43,0.7,10,0.7,8,1.6,9
2020/12/18 10:44,0.8,10,0.8,8,1.1,9
2020/12/18 10:45,0.8,10,0.8,9,1.1,8
2020/12/18 10:46,0.8,10,0.8,9,0.8,9
2020/12/18 10:47,0.7,10,0.7,9,0.5,9
2020/12/18 10:48,0.7,9,0.7,10,1.1,8
2020/12/18 10:49,0.7,9,0.7,10,0.9,7
2020/12/18 10:50,0.5,9,0.6,10,0.4,7
2020/12/18 10:51,0.5,9,0.6,10,0.6,10
2020/12/18 10:52,0.5,9,0.5,10,0.1,9
2020/12/18 10:53,0.4,8,0.5,10,1,3
2020/12/18 10:54,0.3,8,0.4,10,0.1,4
2020/12/18 10:55,0.3,8,0.3,10,0.4,7
2020/12/18 10:56,0.2,8,0.2,10,0.4,16
2020/12/18 10:57,0.2,7,0.2,10,0.5,13
2020/12/18 10:58,0.2,6,0.2,9,0.5,4
2020/12/18 10:59,0.1,6,0.2,9,0.6,4
2020/12/18 11:00,0.1,4,0.1,9,0.4,15
2020/12/18 11:01,0.1,4,0.1,9,0.5,5
2020/12/18 11:02,0.2,3,0.2,9,0.5,5
2020/12/18 11:03,0.2,3,0.2,8,0.6,5