�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��1��,6:00,,�ÎR�鏉���̏o,�ÎR��i�ߎR�����j,708-0022,�ÎR�s�R���ÎR��,35.061527,134.005635,0868-23-2111,"&nbsp; �ÎR��́A�X�������c��9�N�i1604�j�ɒz��ɂ�����A���a2�N�i1616�j�̊����܂�13�N�̍Ό���v���܂����B
�@���͐X���i4��j�A�������i9��j�Ƒ��������ېV���}���Ă��܂��B���̌㖾��4�N�i1871�j�ɂ͔p�˒u���A��6�N�ɂ͔p��߁A��7�N�ɂ͓V��A���~�A�E�A��Ȃǌ����͂��ׂĎ��󂳂�Ί_�݂̂��c��܂����B
�@��Ղ͈�x�r�����ƂȂ�܂����A����33�N�i1900�j�ɂ͒ߎR�����Ƃ��čďo���A���a38�N�i1963�j�ɂ͍��w��d�v�������i�j�Ձj�Ɏw�肳��܂����B",,�ÎR�s�ό�����,�L��,0868-22-3310,,http://www.tsuyamakan.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��1��,12:00,,�ÎR�܂Ȃт̓S���ف@�������̋D�J�u�炵���߁v,�ÎR�܂Ȃт̓S����(��J),,,,,,,,�ÎR�܂Ȃт̓S����,�ݖ{,0868-35-3343,,http://www.tsuyamakan.jp/manabi/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��4��,10:00,18:00,�}���قŖ{���؂�Ă����ς݂������Ђ��Ă݂悤*1��15���܂�,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��4��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),��,2023�N1��5��,10:00,19:00,�J�[�{���j���[�g�����p�l���W*1��24��15���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,��������,,0868-32-2051,2503,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��5��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��5��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��6��,13:30,15:00,�킩�������̉�,����ی���(�֍���),,,,,,,,����ی���,,0868-23-0145,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��7��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8247,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��7��,9:30,,�ߘa5�N�ÎR�����w���m�În,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�ÎR�s�X�|�[�c����ÎR�����w��������(�͌�����),�͌�,090-5690-0709,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��7��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��8��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��8��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8247,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��8��,10:00,,�ÎR���h�o����,�g���͊ݗΒn�������,,,,,,,,��@�Ǘ���,�ݖ{�A�ԓ�,0868-22-1190,2751,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��8��,13:00,13:30,�ÎR�s��\�΂��j����,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,������琬��,�t��,0868-32-2009,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9090,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N1��9��,10:30,12:30,�������ߘa4�N�x�`�������e�q�������Ɓ@�ÎR�`���������������u���Ђ�ߒ���ƏI�����v,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,��������(�Z�삳��),,0868-29-2410,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��10��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��10��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��10��,14:00,15:00,�]������������!��l�̉��ǉ�*�\������12��19������1��6���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��11��,10:30,11:00,���ׂ����Ƃ��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��11��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��11��,13:00,15:00,�����������k,�ÎR��������(���),,,,,,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��11��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��11��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��11��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��12��,10:00,15:00,�l�����k,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��12��,13:30,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��12��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��13��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��13��,13:15,,�s�����L�҉,�ÎR�s����3�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�鏑�L��,����,0868-32-2029,2315,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��13��,13:30,15:00,�͂��߂Ẵp�\�R����zoom�̌��u��*�\������12��13������1��10���܂�,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2010,,,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��13��,13:30,15:30,�n���[�x�r�[����1���*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8157,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��14��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8247,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��14��,11:00,12:00,�Ƃ��,����������(�R�k),708-0004,�ÎR�s�R�k765,35.074105,134.009964,0868-22-2099,,,����������,,0868-22-2099,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��14��,13:30,15:00,�Ǐ��{�����e�B�A�𗬉�*���ߐ؂�1��13��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��14��,13:30,16:00,���׉̂̐��E���݂�ȂŊy������*���ߐ؂�1��13��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��14��,14:00,14:30,�̘b�̂��͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��14��,14:00,15:30,������E���ɗ\�h�̂��߂̃X�g���b�`�Z�~�i�[*���ߐ؂�1��8��,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�l���[����,,0868-31-2533,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��14��,14:00,16:00,�ÎR������J�u�� �Ȋw���������u�g�̂܂��̂���ȉ��w����ȉ��w�v*���ߐ؂�12��22��,�ÎR�H�ƍ������w�Z(��),,,,,,,,�ÎR�H�ƍ������w�Z,,0868-24-8217,,https://www.tsuyama-ct.ac.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��15��,9:00,10:00,�y���~�z���΂̒��s,���Β��C���t�H���[�V�����Z���^�[���ԏ�(���Β��K��),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��15��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8247,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��15��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��16��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��16��,10:30,11:30,�e�q�ŗV�ڂ�*1��7��10�������t,����������(�R�k),708-0004,�ÎR�s�R�k765,35.074105,134.009964,0868-22-2099,,,����������,,0868-22-2099,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��16��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��16��,15:30,16:30,���肨������ŗV�ڂ�!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��17��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��18��,9:30,16:00,10�m�ƍ����������k��,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�����ŗ��m��R���x���A����,,086-233-1553,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��18��,10:00,15:00,�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��18��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��18��,10:30,11:00,��������ɂ�����!0123�Ă��Ă�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#with,"
&nbsp;",,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��18��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��18��,15:30,16:30,���肨������ŗV�ڂ�!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��19��,9:00,12:00,�l���E�����������k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��19��,11:00,11:30,���͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��19��,11:00,12:00,�g�̏�Q�ҏ���X�����k,�_�����(��J),,,,,,,,��Q������,,0868-32-2067,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��19��,13:30,,�e�q���ȋ���(1)13��30������(2)16������*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=7569,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��19��,13:30,15:00,�͂��ҁ[�q��ċ���,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8227,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��19��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��19��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��19��,15:30,16:30,���肨������ŗV�ڂ�!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��20��,9:00,12:00,�l���E�s���E�����������k,�v�Ďx��(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��20��,10:00,15:00,�s�����k�ψ��E���ؐl�������k,�鐼������(���c��),,,,,,,,���R�s���Ď��s�����k�Z���^�[,,086-231-4321,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��20��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��20��,15:30,16:30,���肨������ŗV�ڂ�!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��21��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8247,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��21��,13:00,16:00,�ÎR����ڏZ�E��Z�t�F�A,�ÎR����ٗp�J���Z���^�[(�R��),708-0022,�ÎR�s�R��92-1,35.060952,134.006671,0868-24-3633,,http://www.koyou.or.jp/,�d���E�ڏZ�x����,����,0868-24-3633,3818,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��21��,14:30,15:10,�q�ǂ��̂��߂́u��������̂��މ�v*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#monogatari,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��22��,9:00,16:00,���͍r�_�Б��,���͍r�_��(����),,,,,,,,���͍r�_��(�_?����),,0868-26-0035,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��22��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8247,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��22��,10:00,16:00,DV�E�s�� �n���X�����g�~�� �S�̃J�E���Z�����O���[��(�������k��)*�\��v,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�F��NPO�@�l�I���[�u�̉�,,0868-28-4772,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��22��,11:00,12:00,�ю��ŗV�ڂ�*�\������1��7��10��30������,���΁i����ށj������(���Β�����),709-3931,�ÎR�s���Β�����97-1,35.174809,134.055647,0868-42-3168,,,���Ύ�����,,0868-42-3168,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N1��22��,14:00,,�����O�S��30���N�L�O�Ĉ䂢�����C�u,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,������,,0868-32-2121,,http://www.t-arts.or.jp/event.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��22��,14:00,15:00,��l�̂��߂̂��͂Ȃ���*���ߐ؂�1��21��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,����,0868-24-2919,2783,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��23��,9:00,16:00,���͍r�_�Б��,���͍r�_��(����),,,,,,,,���͍r�_��(�_?����),,0868-26-0035,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��23��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��23��,13:30,15:00,�����l�Ɋw��!�a�H�u��*���ߐ؂�1��11��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,����������,,0868-24-5111,,http://www3.tvt.ne.jp/~kou-ie/chuou.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��23��,13:30,15:30,�n���[�x�r�[����2���*�\��v,�I�����C��,,,,,,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8157,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��24��,9:00,16:00,���͍r�_�Б��,���͍r�_��(����),,,,,,,,���͍r�_��(�_?����),,0868-26-0035,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��24��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��24��,18:30,20:30,�����O�P�A���[�̗����Ǝx�����l����*���ߐ؂�1��13��,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��25��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��25��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��25��,13:30,15:00,�F�m�ǂ������ƒm�낤*���ߐ؂�1��16��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,����������,,0868-24-5111,,http://www3.tvt.ne.jp/~kou-ie/chuou.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��25��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��26��,9:00,16:00,�Z������k,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,�s�s�v���,,0868-32-2099,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N1��26��,10:00,12:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��26��,13:30,15:30,�q��ăT�|�[�g�u�K��-�q�ǂ��̎��̗\�h�Ƌ~�}�@*���ߐ؂�1��18��,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�ÎR�t�@�~���[�E�T�|�[�g�E�Z���^�[,,0868-31-8753,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8011,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��26��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��26��,16:00,19:00,�ًƎ�A�g�v���b�g�t�H�[���u�r�W�l�X�}�b�`���O�E�ÎR�N���G�C�e�B�u�l�ރl�b�g���[�N�v,�O���[���q���Y�ÎR���[�W�����Z���^�[(��c),708-0806,�ÎR�s��c920,35.092487,134.002691,0868-27-7150,,https://www.city.tsuyama.lg.jp/city/index2.php?id=641,��܎Y�Ǝx���Z���^�[,�蓇�C���R,0868-24-0740,3153,https://www.tsuyama-biz.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��27��,10:30,11:00,�����َq��ăN���u���������,��i���C���C�j������(���R),708-0862,�ÎR�s���R26-2,35.053722,134.004253,0868-24-4400,,,�쎙����,,0868-24-4400,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��27��,10:30,12:00,�n�C�n�C�E�悿�悿���[��,��i���C���C�j������(���R),708-0862,�ÎR�s���R26-2,35.053722,134.004253,0868-24-4400,,,�쎙����,,0868-24-4400,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��27��,11:30,12:00,�����َq��ăN���u���������,���΁i����ށj������(���Β�����),709-3931,�ÎR�s���Β�����97-1,35.174809,134.055647,0868-42-3168,,,���Ύ�����,,0868-42-3168,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N1��27��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��28��,8:50,,�ÎR�s��v�N�x�C�p�E���̗p����,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,https://www.city.tsuyama.lg.jp/,�l����,,0868-32-2043,,https://www.city.tsuyama.lg.jp/life/index2.php?id=5301,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N1��28��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8247,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2023�N1��28��,13:30,15:00,����w�u���u�m�؉ƕ������猩���������̈�t�̗ϗ��ρv*���ߐ؂�1��6��,�����w(�k����),708-8511,�ÎR�s�k����50�Ԓn,35.076584,134.007926,0868-22-7718,,,���U�w�K��,����,0868-32-2118,3332,https://www.city.tsuyama.lg.jp/life/index2.php?id=4121,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N1��28��,14:00,16:00,�s�����J�u���u���ꂩ������킵�����钬�H��v,�ÎR�ߎR�z�e��(���V��),708-0832,�ÎR�s���V��114-4,35.063306,134.01999,0868-25-2121,,http://www.kakuzan-hotel.co.jp/,�ÎR�s�l�Â��莖�Ɖ^�c�ψ������(��܎Y�Ǝx���Z���^�[��),,0868-24-0740,,https://www.tsuyama-biz.jp/post-seminar/2208/,,,,,,