#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/12/16 0:01,3.6,16,3.7,15,8.7,16
2013/12/16 0:02,3.6,16,3.7,15,8.4,15
2013/12/16 0:03,3.6,16,3.7,15,8.4,1
2013/12/16 0:04,3.9,16,3.9,16,8.1,1
2013/12/16 0:05,4.1,16,4.1,16,7.2,14
2013/12/16 0:06,4.3,16,4.3,16,7.5,16
2013/12/16 0:07,4.1,16,4.3,16,5.2,16
2013/12/16 0:08,4.1,16,4.1,16,4.9,16
2013/12/16 0:09,3.9,16,4.1,16,5.1,1
2013/12/16 0:10,3.9,16,4,16,7.6,15
2013/12/16 0:11,3.8,16,3.9,16,4.7,15
2013/12/16 0:12,3.7,16,3.7,16,6.2,15
2013/12/16 0:13,3.5,16,3.6,16,5.1,16
2013/12/16 0:14,3.5,16,3.5,16,6.2,15
2013/12/16 0:15,3.5,16,3.5,16,5.8,16
2013/12/16 0:16,3.2,16,3.4,16,6,16
2013/12/16 0:17,3.3,16,3.3,16,5,14
2013/12/16 0:18,3.4,16,3.4,16,7.2,15
2013/12/16 0:19,3.5,16,3.5,16,5.1,16
2013/12/16 0:20,3.4,16,3.5,16,6.1,16
2013/12/16 0:21,3.3,16,3.3,16,5.7,1
2013/12/16 0:22,3.5,16,3.5,16,7.2,1
2013/12/16 0:23,3.8,16,3.8,16,9.3,16
2013/12/16 0:24,3.8,16,3.9,16,10,16
2013/12/16 0:25,3.9,16,3.9,16,6.8,16
2013/12/16 0:26,4,16,4,16,6.7,15
2013/12/16 0:27,4.2,16,4.2,16,10.5,15
2013/12/16 0:28,4.2,16,4.3,16,10.6,14
2013/12/16 0:29,4.1,16,4.2,16,4.9,15
2013/12/16 0:30,4.1,16,4.1,16,6.7,11
2013/12/16 0:31,4.3,15,4.3,16,7.5,15
2013/12/16 0:32,4.3,15,4.3,16,8.2,13
2013/12/16 0:33,4.1,15,4.4,15,8.6,12
2013/12/16 0:34,3.8,15,4,15,3,3
2013/12/16 0:35,3.8,15,3.8,15,6.5,15
2013/12/16 0:36,3.6,15,3.8,15,3.7,14
2013/12/16 0:37,3.3,15,3.6,15,4.7,14
2013/12/16 0:38,3,15,3.2,15,4.7,16
2013/12/16 0:39,3,15,3.1,15,6,1
2013/12/16 0:40,3,15,3,15,5.8,15
2013/12/16 0:41,3.1,15,3.1,15,6.7,15
2013/12/16 0:42,2.7,15,3.1,15,3.6,15
2013/12/16 0:43,2.7,15,2.7,15,5.5,15
2013/12/16 0:44,2.9,15,2.9,15,6.9,1
2013/12/16 0:45,2.9,15,3,15,5.8,16
2013/12/16 0:46,3,15,3,15,5.6,1
2013/12/16 0:47,3.1,15,3.1,15,7,16
2013/12/16 0:48,3.3,16,3.3,16,6.7,16
2013/12/16 0:49,3.5,16,3.5,16,6.5,1
2013/12/16 0:50,3.5,16,3.6,16,6.4,1
2013/12/16 0:51,3.4,16,3.4,16,7.9,16
2013/12/16 0:52,3.6,16,3.6,16,6.5,16
2013/12/16 0:53,3.7,16,3.7,16,6.5,13
2013/12/16 0:54,3.6,16,3.7,16,5.6,14
2013/12/16 0:55,3.4,16,3.6,16,3.7,1
2013/12/16 0:56,3.5,16,3.5,16,6.7,1
2013/12/16 0:57,3.5,16,3.6,16,6.7,16
2013/12/16 0:58,3.6,16,3.6,16,8.1,1
2013/12/16 0:59,3.5,16,3.6,16,5.5,16
2013/12/16 1:00,3.4,16,3.5,16,4.8,15
2013/12/16 1:01,3.1,16,3.4,16,2.7,16
2013/12/16 1:02,3.1,16,3.1,16,6.3,16
2013/12/16 1:03,3,16,3.1,16,4.7,15
2013/12/16 1:04,3,16,3,16,4.8,2
2013/12/16 1:05,3.2,16,3.2,16,7.6,1
2013/12/16 1:06,3.5,16,3.5,16,10.9,16
2013/12/16 1:07,3.7,16,3.7,16,9.1,16
2013/12/16 1:08,3.7,16,3.7,16,7.6,16
2013/12/16 1:09,3.8,16,3.8,16,9.4,16
2013/12/16 1:10,3.9,16,3.9,16,6.4,16
2013/12/16 1:11,4.3,16,4.3,16,9.3,14
2013/12/16 1:12,4.4,16,4.4,16,7.6,15
2013/12/16 1:13,4.6,16,4.6,16,6.3,12
2013/12/16 1:14,4.7,16,4.7,16,8.1,14
2013/12/16 1:15,4.5,15,4.7,16,2.9,14
2013/12/16 1:16,4.1,16,4.4,16,6.7,2
2013/12/16 1:17,3.8,15,4.1,16,5.8,1
2013/12/16 1:18,3.7,15,3.8,16,4.9,15
2013/12/16 1:19,3.7,15,3.7,16,8.3,1
2013/12/16 1:20,3.7,15,3.7,16,8.9,16
2013/12/16 1:21,3.6,15,3.8,16,6.9,15
2013/12/16 1:22,3.6,15,3.6,16,6.3,15
2013/12/16 1:23,3.5,15,3.7,16,6.9,16
2013/12/16 1:24,3.5,15,3.5,16,6,16
2013/12/16 1:25,3.6,16,3.6,15,6.7,15
2013/12/16 1:26,3.8,15,3.8,16,8.9,16
2013/12/16 1:27,3.8,16,3.8,15,7.5,1
2013/12/16 1:28,3.9,16,3.9,16,7.5,1
2013/12/16 1:29,3.8,16,3.9,16,6.8,16
2013/12/16 1:30,3.9,16,3.9,16,8.3,16
2013/12/16 1:31,3.9,16,3.9,16,6.3,16
2013/12/16 1:32,3.7,16,3.8,16,5.7,2
2013/12/16 1:33,4,16,4,16,10.8,15
2013/12/16 1:34,4.2,16,4.2,16,7.9,16
2013/12/16 1:35,4.3,16,4.4,16,9.1,1
2013/12/16 1:36,4.2,16,4.3,16,7,14
2013/12/16 1:37,4.3,16,4.3,16,7.9,15
2013/12/16 1:38,4.3,16,4.3,16,7,15
2013/12/16 1:39,4.3,16,4.3,16,6.9,1
2013/12/16 1:40,4.3,16,4.4,16,7.6,15
2013/12/16 1:41,4.4,16,4.4,16,7.6,16
2013/12/16 1:42,4.9,16,4.9,16,12.4,16
2013/12/16 1:43,5.1,16,5.1,16,11.8,1
2013/12/16 1:44,5,16,5.1,16,8.4,16
2013/12/16 1:45,4.9,16,4.9,16,6.1,16
2013/12/16 1:46,4.9,16,4.9,16,4.8,16
2013/12/16 1:47,4.8,16,4.9,16,3.3,16
2013/12/16 1:48,4.6,16,4.8,16,3.8,1
2013/12/16 1:49,4.4,16,4.6,16,5,15
2013/12/16 1:50,4.4,16,4.4,16,9.9,16
2013/12/16 1:51,4.4,16,4.4,16,9.4,16
2013/12/16 1:52,4,16,4.4,16,6.2,16
2013/12/16 1:53,3.7,16,4,16,8.1,16
2013/12/16 1:54,3.9,16,3.9,16,10.2,16
2013/12/16 1:55,4,16,4,16,8.5,1
2013/12/16 1:56,4.5,16,4.5,16,11.8,16
2013/12/16 1:57,4.7,16,4.7,16,7.8,15
2013/12/16 1:58,4.7,16,4.7,16,6,16
2013/12/16 1:59,4.8,16,4.9,16,6.7,2
2013/12/16 2:00,4.6,16,4.8,16,5.2,15
2013/12/16 2:01,4.5,16,4.7,16,9.7,16
2013/12/16 2:02,4.7,16,4.7,16,8.2,1
2013/12/16 2:03,4.7,16,4.8,16,8.4,15
2013/12/16 2:04,4.7,16,4.7,16,11,16
2013/12/16 2:05,4.9,16,5,16,13.5,16
2013/12/16 2:06,4.5,16,4.9,16,7.2,14
2013/12/16 2:07,4.4,16,4.5,16,6.3,2
2013/12/16 2:08,4.5,16,4.5,16,7.9,15
2013/12/16 2:09,4.6,16,4.6,16,6.5,14
2013/12/16 2:10,4.7,16,4.7,16,6.3,1
2013/12/16 2:11,4.7,16,4.7,16,7.2,15
2013/12/16 2:12,4.5,16,4.7,16,5.8,16
2013/12/16 2:13,4.4,16,4.5,16,6.2,16
2013/12/16 2:14,4.3,16,4.4,16,9.7,16
2013/12/16 2:15,4,16,4.2,16,7.4,1
2013/12/16 2:16,4.1,16,4.1,16,8.9,2
2013/12/16 2:17,4.3,16,4.3,16,8.1,16
2013/12/16 2:18,4.4,16,4.4,16,8.3,15
2013/12/16 2:19,4.4,16,4.4,16,8.6,16
2013/12/16 2:20,4.5,16,4.5,16,7.1,15
2013/12/16 2:21,4.4,16,4.5,16,6.8,15
2013/12/16 2:22,4.6,16,4.6,16,6.9,16
2013/12/16 2:23,4.6,16,4.6,16,7,16
2013/12/16 2:24,4.7,16,4.7,16,11.3,15
2013/12/16 2:25,4.8,16,4.8,16,10,15
2013/12/16 2:26,4.5,16,4.7,16,5.6,13
2013/12/16 2:27,4.1,16,4.4,16,3.2,16
2013/12/16 2:28,3.8,16,4.1,16,3.7,2
2013/12/16 2:29,3.8,16,3.8,16,7.2,15
2013/12/16 2:30,3.9,16,3.9,16,9,16
2013/12/16 2:31,4.1,16,4.1,16,10.3,16
2013/12/16 2:32,4.1,16,4.2,16,10.3,1
2013/12/16 2:33,4,16,4,16,6.8,16
2013/12/16 2:34,3.6,16,4,16,3.8,16
2013/12/16 2:35,3.2,1,3.5,16,2.4,3
2013/12/16 2:36,3.1,1,3.2,16,2.4,5
2013/12/16 2:37,3.3,1,3.3,16,6.9,1
2013/12/16 2:38,3.4,16,3.4,16,6.7,15
2013/12/16 2:39,3.2,16,3.5,16,4.5,14
2013/12/16 2:40,2.8,16,3.1,16,1.9,12
2013/12/16 2:41,2.4,16,2.7,16,2.1,2
2013/12/16 2:42,2.1,16,2.3,16,3,15
2013/12/16 2:43,1.9,16,2.1,16,3.6,1
2013/12/16 2:44,1.9,16,1.9,16,3.5,1
2013/12/16 2:45,2,15,2,16,4.5,16
2013/12/16 2:46,2.2,15,2.2,16,3.8,15
2013/12/16 2:47,2.2,15,2.2,16,5.5,1
2013/12/16 2:48,2.4,16,2.4,16,9.9,1
2013/12/16 2:49,2.9,16,2.9,16,10.3,15
2013/12/16 2:50,3.3,16,3.3,16,7.8,16
2013/12/16 2:51,3.5,16,3.5,16,6.1,14
2013/12/16 2:52,3.9,16,3.9,16,7.7,16
2013/12/16 2:53,4.3,16,4.3,16,10,16
2013/12/16 2:54,4.8,16,4.8,16,11,15
2013/12/16 2:55,5.1,16,5.1,16,8.2,15
2013/12/16 2:56,5.4,16,5.4,16,9.9,15
2013/12/16 2:57,5.4,16,5.5,16,6.4,16
2013/12/16 2:58,5.5,16,5.5,16,10.6,16
2013/12/16 2:59,5.6,16,5.6,16,13.2,1
2013/12/16 3:00,5.6,16,5.7,16,8.3,2
2013/12/16 3:01,6,16,6,16,11.9,16
2013/12/16 3:02,6.1,16,6.2,16,10.6,16
2013/12/16 3:03,6,16,6.2,16,8.9,16
2013/12/16 3:04,5.8,16,6,16,7.1,1
2013/12/16 3:05,5.6,16,5.8,16,6.2,15
2013/12/16 3:06,5.3,16,5.5,16,5.5,15
2013/12/16 3:07,5.4,16,5.4,16,10,16
2013/12/16 3:08,5.2,16,5.5,16,10.3,16
2013/12/16 3:09,5.1,16,5.2,16,8.6,16
2013/12/16 3:10,5.1,16,5.1,16,7,16
2013/12/16 3:11,4.8,16,5.2,16,7.2,16
2013/12/16 3:12,4.6,16,4.8,16,7.5,1
2013/12/16 3:13,4.4,16,4.5,16,6.1,1
2013/12/16 3:14,4.3,16,4.5,16,7.8,14
2013/12/16 3:15,4.3,16,4.3,16,6.1,16
2013/12/16 3:16,4.4,16,4.4,16,6.9,16
2013/12/16 3:17,4.3,16,4.5,16,7.1,16
2013/12/16 3:18,4.3,16,4.3,16,9.2,16
2013/12/16 3:19,4.1,16,4.4,16,5.7,16
2013/12/16 3:20,4.1,16,4.1,16,9,16
2013/12/16 3:21,4.1,16,4.1,16,8.5,16
2013/12/16 3:22,4.3,16,4.3,16,10.2,16
2013/12/16 3:23,4.5,16,4.5,16,10,15
2013/12/16 3:24,4.5,16,4.5,16,6.7,16
2013/12/16 3:25,4.6,16,4.6,16,8.1,1
2013/12/16 3:26,4.9,16,4.9,16,11.9,16
2013/12/16 3:27,5.3,16,5.3,16,11.5,16
2013/12/16 3:28,5.4,16,5.4,16,9.5,16
2013/12/16 3:29,5.5,16,5.5,16,10,1
2013/12/16 3:30,5.4,16,5.6,16,10.6,16
2013/12/16 3:31,5.7,16,5.7,16,13.3,16
2013/12/16 3:32,5.5,16,5.7,16,9.4,15
2013/12/16 3:33,5.8,16,5.8,16,11,15
2013/12/16 3:34,5.9,16,5.9,16,8.1,16
2013/12/16 3:35,5.9,16,5.9,16,10.7,15
2013/12/16 3:36,5.8,16,6,16,13,16
2013/12/16 3:37,5.7,16,5.8,16,10.6,15
2013/12/16 3:38,5.7,16,5.7,16,12.1,15
2013/12/16 3:39,5.8,16,5.9,16,10.7,15
2013/12/16 3:40,6,16,6,16,10.5,16
2013/12/16 3:41,5.8,16,6,16,13,16
2013/12/16 3:42,6.1,16,6.2,16,12.8,16
2013/12/16 3:43,6,16,6.2,16,12.5,16
2013/12/16 3:44,5.9,16,6,16,8.4,16
2013/12/16 3:45,6.3,16,6.3,16,13.2,1
2013/12/16 3:46,6.4,16,6.5,16,14.5,15
2013/12/16 3:47,6.4,16,6.5,16,11.7,15
2013/12/16 3:48,6.3,16,6.5,16,11.1,16
2013/12/16 3:49,6.3,16,6.4,16,8.4,15
2013/12/16 3:50,6.1,16,6.2,16,9.8,16
2013/12/16 3:51,6.2,16,6.2,16,7,16
2013/12/16 3:52,5.9,16,6.1,16,11,14
2013/12/16 3:53,5.7,16,5.9,16,7.5,11
2013/12/16 3:54,5.4,16,5.7,16,3.7,9
2013/12/16 3:55,4.7,15,5.3,16,4.7,14
2013/12/16 3:56,4.5,15,4.7,16,11.8,16
2013/12/16 3:57,4.4,15,4.5,16,10.7,15
2013/12/16 3:58,4.6,15,4.6,16,12.5,16
2013/12/16 3:59,4.6,15,4.6,16,11.3,15
2013/12/16 4:00,4.6,15,4.7,16,9.9,15
2013/12/16 4:01,4.6,15,4.6,16,7.9,16
2013/12/16 4:02,4.7,15,4.7,16,14.4,15
2013/12/16 4:03,4.9,15,4.9,16,7.7,16
2013/12/16 4:04,5.1,16,5.1,15,4.7,14
2013/12/16 4:05,5.5,16,5.5,16,11.7,16
2013/12/16 4:06,5.7,16,5.7,16,14.3,16
2013/12/16 4:07,5.7,16,5.7,16,13,16
2013/12/16 4:08,5.4,16,5.7,16,4.8,16
2013/12/16 4:09,5.3,16,5.4,16,8.1,1
2013/12/16 4:10,5.4,16,5.4,16,11,15
2013/12/16 4:11,5.5,16,5.5,16,8.4,16
2013/12/16 4:12,5.2,16,5.5,16,10.1,1
2013/12/16 4:13,5.2,16,5.3,16,9.3,1
2013/12/16 4:14,5.5,16,5.5,16,9.2,15
2013/12/16 4:15,5.6,16,5.6,16,9.9,16
2013/12/16 4:16,5.4,16,5.6,16,9.9,16
2013/12/16 4:17,5.2,16,5.3,16,8.2,1
2013/12/16 4:18,5.5,16,5.5,16,12.4,16
2013/12/16 4:19,6,16,6,16,15.2,15
2013/12/16 4:20,6.1,16,6.1,16,12.6,16
2013/12/16 4:21,6.1,16,6.1,16,11.3,16
2013/12/16 4:22,6.4,16,6.4,16,13.1,15
2013/12/16 4:23,6.4,16,6.5,16,7.7,15
2013/12/16 4:24,6.4,16,6.4,16,9.1,16
2013/12/16 4:25,6.1,16,6.4,16,6.7,16
2013/12/16 4:26,6.1,16,6.1,16,8.6,1
2013/12/16 4:27,6.2,16,6.2,16,7.9,16
2013/12/16 4:28,5.9,16,6.2,16,6.7,1
2013/12/16 4:29,5.5,16,5.9,16,9.1,15
2013/12/16 4:30,5.3,16,5.5,16,7.8,15
2013/12/16 4:31,4.9,16,5.2,16,6.2,16
2013/12/16 4:32,4.4,16,4.9,16,7.5,16
2013/12/16 4:33,4.4,16,4.4,16,6.8,15
2013/12/16 4:34,4.1,16,4.4,16,7.6,15
2013/12/16 4:35,4.3,16,4.3,16,8.7,2
2013/12/16 4:36,4.5,16,4.5,16,12.4,16
2013/12/16 4:37,4.4,16,4.5,16,8.2,16
2013/12/16 4:38,4.6,16,4.6,16,10.2,13
2013/12/16 4:39,4.9,16,4.9,16,13.1,15
2013/12/16 4:40,4.9,16,4.9,16,8.9,16
2013/12/16 4:41,5.2,16,5.2,16,7.6,15
2013/12/16 4:42,5.1,16,5.2,16,5.2,16
2013/12/16 4:43,5.2,16,5.2,16,7.5,16
2013/12/16 4:44,5.2,16,5.2,16,7.7,15
2013/12/16 4:45,5.1,16,5.2,16,5.8,14
2013/12/16 4:46,4.7,16,5,16,5.7,15
2013/12/16 4:47,4.6,15,4.7,16,8.1,13
2013/12/16 4:48,4.3,15,4.6,16,4.7,12
2013/12/16 4:49,3.8,15,4.2,16,8.1,2
2013/12/16 4:50,3.8,15,3.8,16,8.1,2
2013/12/16 4:51,3.8,15,3.8,16,7,15
2013/12/16 4:52,3.7,16,3.8,16,7.5,15
2013/12/16 4:53,3.5,16,3.7,16,5,16
2013/12/16 4:54,3.7,16,3.7,16,11.7,16
2013/12/16 4:55,3.9,16,3.9,16,10.2,16
2013/12/16 4:56,3.9,16,3.9,15,5.7,16
2013/12/16 4:57,3.8,16,3.9,15,6.9,1
2013/12/16 4:58,4,16,4,15,8.7,16
2013/12/16 4:59,4.1,16,4.1,16,7.9,1
2013/12/16 5:00,4,16,4.1,16,5.5,15
2013/12/16 5:01,3.8,16,4,16,4.2,16
2013/12/16 5:02,3.7,16,3.7,16,4.1,16
2013/12/16 5:03,3.9,16,3.9,16,9.1,16
2013/12/16 5:04,3.9,16,4,16,8.1,16
2013/12/16 5:05,3.7,16,3.8,16,6.3,16
2013/12/16 5:06,3.9,16,3.9,16,9.3,16
2013/12/16 5:07,4.3,16,4.3,16,10.9,16
2013/12/16 5:08,4.3,16,4.4,16,9.4,16
2013/12/16 5:09,4.3,16,4.3,16,7.6,1
2013/12/16 5:10,4.6,16,4.6,16,10,16
2013/12/16 5:11,4.8,16,4.8,16,8.1,16
2013/12/16 5:12,5,16,5,16,6.2,1
2013/12/16 5:13,5.3,16,5.3,16,9.9,15
2013/12/16 5:14,5.3,16,5.4,16,11.7,15
2013/12/16 5:15,5.2,16,5.3,16,5.1,1
2013/12/16 5:16,5.2,16,5.2,16,9.2,1
2013/12/16 5:17,5.3,16,5.3,16,12.3,15
2013/12/16 5:18,5.5,16,5.5,16,10.1,16
2013/12/16 5:19,5.8,16,5.8,16,12.3,16
2013/12/16 5:20,5.6,16,5.8,16,8.2,15
2013/12/16 5:21,5.7,16,5.7,16,11.7,15
2013/12/16 5:22,6,16,6,16,10.8,16
2013/12/16 5:23,5.9,16,6.1,16,10.5,15
2013/12/16 5:24,5.9,16,5.9,16,12.3,15
2013/12/16 5:25,6.2,16,6.2,16,8.2,16
2013/12/16 5:26,6.1,16,6.2,16,8.1,15
2013/12/16 5:27,5.7,16,6,16,12.6,15
2013/12/16 5:28,5.4,16,5.7,16,10.1,16
2013/12/16 5:29,5.1,16,5.3,16,7.6,14
2013/12/16 5:30,4.9,16,5,16,5.6,14
2013/12/16 5:31,4.5,16,4.8,16,6,16
2013/12/16 5:32,4.4,16,4.6,16,13.5,14
2013/12/16 5:33,4.1,16,4.4,16,8.5,15
2013/12/16 5:34,4.3,16,4.3,16,12.6,13
2013/12/16 5:35,4.1,16,4.2,16,7,16
2013/12/16 5:36,4.2,16,4.2,16,10.2,1
2013/12/16 5:37,4.3,16,4.4,16,9.8,14
2013/12/16 5:38,4.6,16,4.6,16,14.1,14
2013/12/16 5:39,4.7,16,4.8,16,10.6,14
2013/12/16 5:40,5,16,5,16,7.6,16
2013/12/16 5:41,4.9,16,5,16,5.8,15
2013/12/16 5:42,4.5,16,4.9,16,4.8,15
2013/12/16 5:43,4.3,15,4.5,16,2.7,14
2013/12/16 5:44,3.9,15,4.2,16,6.4,16
2013/12/16 5:45,4.1,15,4.1,16,9.8,16
2013/12/16 5:46,4,15,4.2,16,7.7,1
2013/12/16 5:47,3.9,15,4,16,7.1,16
2013/12/16 5:48,3.8,15,3.9,16,9.3,15
2013/12/16 5:49,3.6,15,3.8,16,6.3,16
2013/12/16 5:50,3.4,14,3.6,16,5.2,9
2013/12/16 5:51,3.4,14,3.4,16,4.9,10
2013/12/16 5:52,3.5,14,3.5,16,4.5,15
2013/12/16 5:53,3.7,14,3.7,15,6.1,16
2013/12/16 5:54,4,14,4,15,9.2,12
2013/12/16 5:55,3.6,14,4,15,7.5,11
2013/12/16 5:56,3.4,14,3.6,15,2.7,7
2013/12/16 5:57,3.1,14,3.4,14,2.2,4
2013/12/16 5:58,2.8,13,3.1,14,5,6
2013/12/16 5:59,2.8,12,2.8,14,4.9,7
2013/12/16 6:00,2.8,9,2.9,14,5.8,7
2013/12/16 6:01,3,8,3,14,6.3,6
2013/12/16 6:02,2.9,8,3,14,3.1,8
2013/12/16 6:03,2.8,7,2.9,14,6.3,9
2013/12/16 6:04,2.4,7,2.8,14,5.7,1
2013/12/16 6:05,2.4,6,2.4,14,5,1
2013/12/16 6:06,2.7,6,2.7,14,5.7,16
2013/12/16 6:07,2.9,6,2.9,14,6.8,15
2013/12/16 6:08,2.8,7,2.9,8,3.5,15
2013/12/16 6:09,2.6,8,2.8,8,6.1,11
2013/12/16 6:10,2.5,12,2.6,8,3.7,9
2013/12/16 6:11,2.2,13,2.5,8,1.9,5
2013/12/16 6:12,2.3,15,2.3,7,2.7,2
2013/12/16 6:13,2.1,16,2.3,6,3.3,3
2013/12/16 6:14,2.1,1,2.2,6,3,5
2013/12/16 6:15,2,1,2.1,6,3.2,16
2013/12/16 6:16,2,16,2.1,6,8.3,16
2013/12/16 6:17,2.1,16,2.1,6,6.4,1
2013/12/16 6:18,2.1,16,2.1,7,2.2,16
2013/12/16 6:19,2.1,16,2.1,8,3.2,11
2013/12/16 6:20,2.1,16,2.1,12,3.5,13
2013/12/16 6:21,2.2,16,2.2,13,2.4,3
2013/12/16 6:22,2.2,15,2.2,15,2.5,9
2013/12/16 6:23,2.1,14,2.2,16,3,8
2013/12/16 6:24,2,13,2.1,16,1.4,12
2013/12/16 6:25,2,12,2.1,16,3.1,8
2013/12/16 6:26,1.7,12,2,16,2.2,15
2013/12/16 6:27,1.6,11,1.7,16,3.8,8
2013/12/16 6:28,1.8,10,1.8,16,4.3,8
2013/12/16 6:29,1.8,10,1.8,16,4.7,9
2013/12/16 6:30,1.7,9,1.7,16,4.7,9
2013/12/16 6:31,1.7,9,1.7,16,3.6,16
2013/12/16 6:32,1.9,9,1.9,15,6.4,16
2013/12/16 6:33,2,10,2,14,5.4,13
2013/12/16 6:34,2.2,12,2.2,12,4.9,16
2013/12/16 6:35,2.4,15,2.4,15,7.9,15
2013/12/16 6:36,2.5,16,2.5,16,4.8,7
2013/12/16 6:37,2.7,16,2.7,16,9.2,4
2013/12/16 6:38,3,16,3,16,10.6,3
2013/12/16 6:39,3,16,3.1,16,4.2,16
2013/12/16 6:40,3,16,3,16,2.2,13
2013/12/16 6:41,3,16,3.1,16,2.5,12
2013/12/16 6:42,2.9,16,3,16,4.2,16
2013/12/16 6:43,3,1,3,16,8.5,1
2013/12/16 6:44,3,1,3.1,16,3.8,16
2013/12/16 6:45,2.8,16,3,16,4.1,15
2013/12/16 6:46,2.8,16,2.9,16,4.2,15
2013/12/16 6:47,2.5,15,2.8,16,1.6,12
2013/12/16 6:48,2,15,2.5,16,2.2,3
2013/12/16 6:49,1.9,15,2,16,5.6,15
2013/12/16 6:50,2,15,2,16,6.7,13
2013/12/16 6:51,2.4,15,2.4,1,8.6,15
2013/12/16 6:52,2.6,15,2.6,1,7.6,16
2013/12/16 6:53,2.5,15,2.6,1,6,15
2013/12/16 6:54,2.5,15,2.5,1,3.6,14
2013/12/16 6:55,2.6,16,2.6,16,4.2,2
2013/12/16 6:56,2.4,16,2.6,16,1.8,13
2013/12/16 6:57,2.7,16,2.7,16,8.6,16
2013/12/16 6:58,3.1,16,3.1,16,10.1,2
2013/12/16 6:59,3.6,16,3.6,16,11.7,1
2013/12/16 7:00,4.1,16,4.1,16,11.4,15
2013/12/16 7:01,3.8,16,4,16,4.1,16
2013/12/16 7:02,4.2,15,4.2,16,12.7,13
2013/12/16 7:03,4.2,15,4.3,15,7.5,13
2013/12/16 7:04,4.3,16,4.4,16,5.7,5
2013/12/16 7:05,4.2,15,4.3,16,3.3,10
2013/12/16 7:06,4.3,15,4.3,16,5.4,10
2013/12/16 7:07,4.2,15,4.3,16,11.5,14
2013/12/16 7:08,4.1,14,4.3,16,6.7,14
2013/12/16 7:09,3.8,13,4.1,16,6.2,13
2013/12/16 7:10,3.7,13,3.8,16,8.1,13
2013/12/16 7:11,4.2,13,4.2,16,10.6,15
2013/12/16 7:12,4,14,4.2,16,9,15
2013/12/16 7:13,3.8,14,4,16,5.6,15
2013/12/16 7:14,4.2,14,4.2,16,10.2,15
2013/12/16 7:15,4.3,14,4.3,15,8.7,15
2013/12/16 7:16,4.5,14,4.5,14,6.7,13
2013/12/16 7:17,4.8,14,4.8,14,8.9,14
2013/12/16 7:18,4.8,14,4.8,14,10.8,15
2013/12/16 7:19,5.2,15,5.2,15,12.4,16
2013/12/16 7:20,5.7,15,5.7,15,12.8,15
2013/12/16 7:21,5.5,15,5.7,15,10.5,15
2013/12/16 7:22,5.6,15,5.6,15,8.7,15
2013/12/16 7:23,6.2,15,6.2,15,11.1,16
2013/12/16 7:24,6,15,6.2,15,9.4,11
2013/12/16 7:25,5.8,15,6,15,4.5,10
2013/12/16 7:26,5.5,14,5.8,15,2.7,11
2013/12/16 7:27,5.1,14,5.4,15,3.6,12
2013/12/16 7:28,5.3,14,5.3,15,10.1,12
2013/12/16 7:29,5,14,5.2,15,10.8,1
2013/12/16 7:30,4.7,14,5,15,9.3,16
2013/12/16 7:31,4.7,14,4.7,15,9.3,16
2013/12/16 7:32,4.7,14,4.8,15,8.9,16
2013/12/16 7:33,4.4,15,4.6,15,10.1,16
2013/12/16 7:34,4.6,15,4.6,15,12.2,15
2013/12/16 7:35,5,15,5,15,10.1,16
2013/12/16 7:36,5.2,15,5.2,14,5.2,14
2013/12/16 7:37,5.5,16,5.5,15,6.8,15
2013/12/16 7:38,5.2,16,5.5,15,5.7,16
2013/12/16 7:39,5,16,5.2,15,6.4,16
2013/12/16 7:40,4.8,16,5,15,7.5,14
2013/12/16 7:41,4.5,16,4.8,15,5.6,15
2013/12/16 7:42,4.1,16,4.4,15,5.5,9
2013/12/16 7:43,3.9,16,4.1,15,5,3
2013/12/16 7:44,3.9,16,4,15,11.8,16
2013/12/16 7:45,3.8,16,3.9,15,8.2,15
2013/12/16 7:46,4,15,4,15,7.7,12
2013/12/16 7:47,4,15,4,16,7.4,9
2013/12/16 7:48,4.1,15,4.1,16,9.3,16
2013/12/16 7:49,3.9,14,4,16,4.2,15
2013/12/16 7:50,3.7,14,3.9,16,7.6,11
2013/12/16 7:51,4.1,14,4.1,15,9,15
2013/12/16 7:52,4.2,14,4.2,14,8.9,15
2013/12/16 7:53,4.4,14,4.4,14,12.3,16
2013/12/16 7:54,4.1,14,4.5,14,7.2,15
2013/12/16 7:55,3.9,14,4.1,14,6.5,15
2013/12/16 7:56,4.1,15,4.1,14,9.1,15
2013/12/16 7:57,4.1,15,4.1,14,7.9,14
2013/12/16 7:58,4.5,15,4.5,14,12.2,15
2013/12/16 7:59,4.7,15,4.7,15,8.1,15
2013/12/16 8:00,5.1,15,5.1,15,11.8,16
2013/12/16 8:01,4.9,15,5.1,15,7.6,15
2013/12/16 8:02,5,15,5,15,6.5,16
2013/12/16 8:03,5,15,5.1,15,8.1,15
2013/12/16 8:04,5.1,15,5.1,15,7.1,15
2013/12/16 8:05,5.4,15,5.4,15,10.7,15
2013/12/16 8:06,5.3,15,5.3,15,8.1,15
2013/12/16 8:07,5.4,15,5.4,15,11.7,15
2013/12/16 8:08,5.2,15,5.5,15,9.8,15
2013/12/16 8:09,5.2,15,5.3,15,5.8,16
2013/12/16 8:10,4.8,15,5.2,15,6.8,15
2013/12/16 8:11,4.5,15,4.8,15,4.7,1
2013/12/16 8:12,4.4,15,4.6,15,5.1,2
2013/12/16 8:13,4.3,15,4.4,15,5.8,15
2013/12/16 8:14,4.1,15,4.3,15,7.5,15
2013/12/16 8:15,3.9,15,4.1,15,4.5,15
2013/12/16 8:16,3.7,15,3.8,15,6.5,15
2013/12/16 8:17,3.6,15,3.8,15,6.3,15
2013/12/16 8:18,3.5,15,3.5,15,11.5,15
2013/12/16 8:19,3.7,15,3.7,15,11.9,15
2013/12/16 8:20,4,15,4,15,9.9,16
2013/12/16 8:21,4.5,15,4.5,15,11.5,16
2013/12/16 8:22,4.7,15,4.7,15,7.7,15
2013/12/16 8:23,4.7,15,4.7,15,7.2,16
2013/12/16 8:24,4.8,15,4.8,15,8.4,16
2013/12/16 8:25,5.3,15,5.3,15,9.3,13
2013/12/16 8:26,5.4,15,5.4,15,10.2,1
2013/12/16 8:27,5.4,16,5.4,15,7.9,2
2013/12/16 8:28,5.3,16,5.4,15,10.9,16
2013/12/16 8:29,5.3,16,5.4,15,10.6,16
2013/12/16 8:30,5,16,5.3,15,5.1,14
2013/12/16 8:31,4.5,16,5,15,3.2,2
2013/12/16 8:32,4.2,16,4.5,15,3.7,1
2013/12/16 8:33,4.2,16,4.3,15,5.7,15
2013/12/16 8:34,4.2,16,4.2,15,7.2,15
2013/12/16 8:35,4,16,4.2,15,6.7,15
2013/12/16 8:36,3.9,16,4,15,7,15
2013/12/16 8:37,3.6,16,3.8,16,5.2,14
2013/12/16 8:38,3.4,16,3.6,16,5.4,1
2013/12/16 8:39,3.3,16,3.3,16,8.6,16
2013/12/16 8:40,3.3,15,3.3,16,6.9,15
2013/12/16 8:41,3.6,15,3.6,16,7.7,1
2013/12/16 8:42,3.8,15,3.8,16,5.7,15
2013/12/16 8:43,3.8,15,3.8,16,7.2,16
2013/12/16 8:44,3.8,15,3.8,16,6.2,16
2013/12/16 8:45,3.5,15,3.7,16,3.6,15
2013/12/16 8:46,3.2,15,3.4,16,4.4,13
2013/12/16 8:47,3.2,15,3.2,15,4.3,14
2013/12/16 8:48,3.3,15,3.3,15,4.2,14
2013/12/16 8:49,3,15,3.3,15,4.2,14
2013/12/16 8:50,2.8,15,3,15,5.1,15
2013/12/16 8:51,2.8,14,2.9,15,6.8,14
2013/12/16 8:52,2.6,14,2.8,15,3.5,11
2013/12/16 8:53,2.4,14,2.5,15,3.6,1
2013/12/16 8:54,2.3,14,2.4,15,6.5,15
2013/12/16 8:55,2.5,14,2.5,15,7.5,16
2013/12/16 8:56,2.8,15,2.8,15,7.2,1
2013/12/16 8:57,3,15,3,15,6.2,16
2013/12/16 8:58,2.9,15,3,15,5.1,15
2013/12/16 8:59,3,15,3,15,4.1,11
2013/12/16 9:00,2.9,15,3,15,2.5,12
2013/12/16 9:01,2.7,15,2.9,15,4.2,16
2013/12/16 9:02,2.9,15,2.9,15,7.7,1
2013/12/16 9:03,3.2,15,3.2,15,6,15
2013/12/16 9:04,3.4,15,3.4,15,6.3,2
2013/12/16 9:05,3.4,15,3.5,15,6.9,2
2013/12/16 9:06,3.4,15,3.5,15,8.1,15
2013/12/16 9:07,3.4,15,3.5,15,6.4,16
2013/12/16 9:08,3.8,15,3.8,15,12.4,15
2013/12/16 9:09,4.1,16,4.1,16,11.8,16
2013/12/16 9:10,4.4,16,4.4,16,6.8,16
2013/12/16 9:11,4.5,16,4.5,16,6.1,15
2013/12/16 9:12,4.5,16,4.6,16,6.5,16
2013/12/16 9:13,4.4,16,4.4,16,7.5,16
2013/12/16 9:14,4.3,16,4.4,16,6.2,1
2013/12/16 9:15,4.2,16,4.3,16,5.8,1
2013/12/16 9:16,4.4,16,4.4,16,10.7,16
2013/12/16 9:17,4.5,16,4.5,16,9.4,16
2013/12/16 9:18,4.5,16,4.6,16,8.7,16
2013/12/16 9:19,4.6,16,4.6,16,9.8,16
2013/12/16 9:20,4.6,16,4.7,16,6.3,16
2013/12/16 9:21,4.7,16,4.7,16,7,16
2013/12/16 9:22,4.8,16,4.8,16,5.8,16
2013/12/16 9:23,4.9,16,4.9,16,7.7,16
2013/12/16 9:24,4.8,16,4.9,16,3.5,16
2013/12/16 9:25,4.9,16,4.9,16,6.4,15
2013/12/16 9:26,4.7,16,4.9,16,6.3,15
2013/12/16 9:27,4.6,16,4.7,16,8.1,15
2013/12/16 9:28,4.3,16,4.6,16,6.2,14
2013/12/16 9:29,4.1,16,4.3,16,7.6,15
2013/12/16 9:30,4.3,16,4.3,16,8.1,16
2013/12/16 9:31,4.3,16,4.3,16,7,15
2013/12/16 9:32,4.2,16,4.3,16,6.1,16
2013/12/16 9:33,3.9,16,4.2,16,4.5,1
2013/12/16 9:34,4.1,16,4.1,16,6,16
2013/12/16 9:35,4.2,16,4.2,16,7,15
2013/12/16 9:36,4.1,16,4.2,16,6.5,14
2013/12/16 9:37,4.1,16,4.2,16,4.7,16
2013/12/16 9:38,3.8,16,4,16,2.4,4
2013/12/16 9:39,3.7,16,3.7,16,5.4,15
2013/12/16 9:40,3.5,16,3.7,16,6.8,16
2013/12/16 9:41,3.5,16,3.5,16,6.7,16
2013/12/16 9:42,3.6,16,3.6,16,7.2,15
2013/12/16 9:43,3.9,16,3.9,16,8.4,16
2013/12/16 9:44,4.1,16,4.1,16,9.4,16
2013/12/16 9:45,4.3,16,4.3,16,10.6,16
2013/12/16 9:46,4.4,16,4.4,16,12.8,15
2013/12/16 9:47,4.5,16,4.5,16,7.7,16
2013/12/16 9:48,4.7,15,4.7,16,5.8,16
2013/12/16 9:49,4.9,16,4.9,16,7.9,15
2013/12/16 9:50,4.7,16,4.9,16,7.6,1
2013/12/16 9:51,4.8,16,4.8,16,6.5,16
2013/12/16 9:52,4.7,16,4.8,16,6.1,15
2013/12/16 9:53,4.7,16,4.7,16,7.8,1
2013/12/16 9:54,4.4,16,4.6,16,7.4,1
2013/12/16 9:55,3.9,16,4.4,16,5.8,1
2013/12/16 9:56,3.9,16,4,16,8.2,1
2013/12/16 9:57,3.9,16,4,16,5.8,16
2013/12/16 9:58,3.9,16,4,16,5.4,1
2013/12/16 9:59,3.9,16,4,16,7.1,16
2013/12/16 10:00,4.1,16,4.1,16,6.5,16
2013/12/16 10:01,4.2,16,4.2,16,10.7,16
2013/12/16 10:02,4.3,16,4.3,16,7.9,15
2013/12/16 10:03,4,16,4.3,16,4.2,16
2013/12/16 10:04,4.1,16,4.1,16,7.5,12
2013/12/16 10:05,4.5,15,4.5,15,8.1,13
2013/12/16 10:06,4.2,15,4.5,15,5.2,13
2013/12/16 10:07,4,15,4.2,15,4.5,11
2013/12/16 10:08,3.8,15,4,15,2.2,1
2013/12/16 10:09,3.5,14,3.8,15,3.3,12
2013/12/16 10:10,3.4,14,3.4,15,7.6,9
2013/12/16 10:11,3.2,13,3.4,15,6.1,10
2013/12/16 10:12,2.9,12,3.2,15,3.5,10
2013/12/16 10:13,2.9,12,2.9,15,4.3,2
2013/12/16 10:14,2.7,12,2.9,15,4.3,2
2013/12/16 10:15,2.2,13,2.7,15,2.4,2
2013/12/16 10:16,1.9,14,2.2,15,0.9,14
2013/12/16 10:17,1.9,16,1.9,15,2,4
2013/12/16 10:18,2.1,16,2.1,14,4.9,8
2013/12/16 10:19,2.2,4,2.2,14,5.2,8
2013/12/16 10:20,2.1,4,2.2,14,4.7,6
2013/12/16 10:21,2,3,2.1,13,3.6,13
2013/12/16 10:22,2,2,2,12,3.6,14
2013/12/16 10:23,2.1,16,2.1,12,4.1,11
2013/12/16 10:24,2.1,13,2.1,13,3.2,12
2013/12/16 10:25,2.4,12,2.4,12,6.7,13
2013/12/16 10:26,2.9,12,2.9,12,9.9,14
2013/12/16 10:27,3.2,12,3.2,12,9.1,16
2013/12/16 10:28,3.2,13,3.3,13,7,14
2013/12/16 10:29,3.4,14,3.4,14,10.1,14
2013/12/16 10:30,3.5,14,3.5,14,7.8,15
2013/12/16 10:31,3.9,14,3.9,14,11.5,15
2013/12/16 10:32,4.3,14,4.3,14,10.3,15
2013/12/16 10:33,4.5,15,4.5,15,9.1,15
2013/12/16 10:34,4.7,15,4.7,15,7.2,1
2013/12/16 10:35,4.7,15,4.7,15,8.2,15
2013/12/16 10:36,4.6,15,4.7,15,6.8,15
2013/12/16 10:37,4.8,15,4.8,15,11.5,16