#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/1/18 12:19,0.3,12,0.3,12,0.6,9
2012/1/18 12:20,0.3,12,0.4,12,0.8,12
2012/1/18 12:21,0.3,16,0.3,12,0.5,9
2012/1/18 12:22,0.3,5,0.3,12,1.1,8
2012/1/18 12:23,0.4,6,0.4,12,1.5,8
2012/1/18 12:24,0.4,6,0.4,12,1.1,6
2012/1/18 12:25,0.4,6,0.4,12,1,7
2012/1/18 12:26,0.5,7,0.5,7,1.3,9
2012/1/18 12:27,0.5,8,0.5,7,1.3,8
2012/1/18 12:28,0.5,8,0.5,7,1.6,7
2012/1/18 12:29,0.5,8,0.5,7,0.9,8
2012/1/18 12:30,0.6,8,0.6,8,1.3,9
2012/1/18 12:31,0.6,8,0.6,8,1,8
2012/1/18 12:32,0.7,8,0.7,8,1.5,9
2012/1/18 12:33,0.7,9,0.7,8,1.5,10
2012/1/18 12:34,0.6,9,0.7,8,0.9,10
2012/1/18 12:35,0.6,9,0.6,8,0.3,4
2012/1/18 12:36,0.6,8,0.6,8,1.5,8
2012/1/18 12:37,0.6,8,0.6,8,0.9,6
2012/1/18 12:38,0.5,9,0.6,8,0.9,16
2012/1/18 12:39,0.5,9,0.5,8,1.4,8
2012/1/18 12:40,0.6,8,0.6,8,2.4,6
2012/1/18 12:41,0.6,7,0.6,8,1.9,6
2012/1/18 12:42,0.6,6,0.7,8,1.6,5
2012/1/18 12:43,0.6,5,0.6,9,1.1,11
2012/1/18 12:44,0.6,5,0.6,7,0.6,7
2012/1/18 12:45,0.7,6,0.7,7,2.7,8
2012/1/18 12:46,0.7,6,0.7,7,2.4,8
2012/1/18 12:47,0.8,6,0.8,6,2.2,8
2012/1/18 12:48,0.9,7,0.9,7,2,8
2012/1/18 12:49,1,7,1,7,2.1,9
2012/1/18 12:50,0.9,7,1,7,1.8,8
2012/1/18 12:51,0.8,7,0.9,7,0.9,9
2012/1/18 12:52,0.8,7,0.8,7,0.8,5
2012/1/18 12:53,0.8,7,0.8,7,0.6,6
2012/1/18 12:54,0.8,7,0.8,7,0.4,8
2012/1/18 12:55,0.7,7,0.8,7,0.6,8
2012/1/18 12:56,0.6,7,0.7,7,1.5,7
2012/1/18 12:57,0.7,7,0.7,7,2.4,9
2012/1/18 12:58,0.7,7,0.7,7,2.2,9
2012/1/18 12:59,0.6,7,0.7,7,1,11
2012/1/18 13:00,0.6,7,0.6,7,1,7
2012/1/18 13:01,0.6,6,0.6,7,1.1,6
2012/1/18 13:02,0.6,7,0.6,7,1.5,8
2012/1/18 13:03,0.6,8,0.6,7,0.5,6
2012/1/18 13:04,0.6,8,0.6,7,0.9,8
2012/1/18 13:05,0.6,8,0.7,7,0.9,8
2012/1/18 13:06,0.6,7,0.7,7,0.6,2
2012/1/18 13:07,0.5,7,0.6,7,0.5,14
2012/1/18 13:08,0.4,7,0.5,7,0.9,10
2012/1/18 13:09,0.4,7,0.4,8,1.3,10
2012/1/18 13:10,0.4,7,0.5,8,1.6,8
2012/1/18 13:11,0.4,8,0.4,8,0.6,8
2012/1/18 13:12,0.4,8,0.4,8,1.6,8
2012/1/18 13:13,0.5,8,0.5,8,1.3,8
2012/1/18 13:14,0.5,8,0.5,8,1.3,7
2012/1/18 13:15,0.5,8,0.5,8,1,10
2012/1/18 13:16,0.5,9,0.5,7,1.8,9
2012/1/18 13:17,0.6,8,0.6,9,1.8,9
2012/1/18 13:18,0.7,8,0.7,8,1.1,7
2012/1/18 13:19,0.6,8,0.7,8,0.9,5
2012/1/18 13:20,0.5,8,0.6,8,0.3,6
2012/1/18 13:21,0.5,8,0.5,8,0.8,8
2012/1/18 13:22,0.5,8,0.5,8,0.4,12
2012/1/18 13:23,0.4,8,0.4,8,1.1,4
2012/1/18 13:24,0.4,7,0.4,8,0.8,4
2012/1/18 13:25,0.4,6,0.5,8,0.8,3
2012/1/18 13:26,0.4,5,0.5,8,0.6,2
2012/1/18 13:27,0.3,4,0.4,8,0.3,4
2012/1/18 13:28,0.2,4,0.3,8,0.1,1
2012/1/18 13:29,0.2,3,0.2,8,0.1,14
2012/1/18 13:30,0.2,3,0.2,8,0.5,8
2012/1/18 13:31,0.2,3,0.2,8,0.1,8
2012/1/18 13:32,0.2,3,0.2,7,0.4,12
2012/1/18 13:33,0.2,3,0.2,7,1,10
2012/1/18 13:34,0.2,3,0.2,7,1,9
2012/1/18 13:35,0.2,4,0.2,6,1,9
2012/1/18 13:36,0.2,7,0.2,5,0.6,9
2012/1/18 13:37,0.2,11,0.2,4,0.8,10
2012/1/18 13:38,0.3,10,0.3,11,0.8,10
2012/1/18 13:39,0.3,9,0.3,11,0.3,9
2012/1/18 13:40,0.3,9,0.3,11,0.4,6
2012/1/18 13:41,0.3,9,0.3,11,0.5,2
2012/1/18 13:42,0.3,10,0.3,11,0.3,9
2012/1/18 13:43,0.3,9,0.3,11,0.6,9
2012/1/18 13:44,0.3,10,0.3,11,1.3,12
2012/1/18 13:45,0.3,10,0.3,11,0.8,12
2012/1/18 13:46,0.2,11,0.3,11,0.6,1
2012/1/18 13:47,0.3,11,0.3,11,1.3,9
2012/1/18 13:48,0.3,12,0.3,10,0.4,1
2012/1/18 13:49,0.3,12,0.3,9,1,10
2012/1/18 13:50,0.3,13,0.3,9,0.4,8
2012/1/18 13:51,0.3,12,0.3,9,0.6,11
2012/1/18 13:52,0.3,11,0.3,9,0.8,6
2012/1/18 13:53,0.3,11,0.3,9,0.5,6
2012/1/18 13:54,0.3,5,0.3,10,0.4,3
2012/1/18 13:55,0.2,5,0.3,10,0.3,5
2012/1/18 13:56,0.3,6,0.3,11,1,7
2012/1/18 13:57,0.3,6,0.3,11,0.9,9
2012/1/18 13:58,0.3,6,0.3,12,0.6,5
2012/1/18 13:59,0.3,6,0.3,12,1,10
2012/1/18 14:00,0.4,8,0.4,7,2.2,9
2012/1/18 14:01,0.4,7,0.4,7,1.6,7
2012/1/18 14:02,0.4,9,0.4,7,0.8,7
2012/1/18 14:03,0.5,10,0.5,10,2.2,10
2012/1/18 14:04,0.6,11,0.6,11,1.5,13
2012/1/18 14:05,0.6,11,0.6,11,1.1,12
2012/1/18 14:06,0.7,11,0.7,11,1.4,11
2012/1/18 14:07,0.7,11,0.7,11,1.8,9
2012/1/18 14:08,0.8,11,0.8,11,1.6,8
2012/1/18 14:09,0.8,11,0.8,11,2.1,7
2012/1/18 14:10,0.8,11,0.8,11,2,8
2012/1/18 14:11,0.8,10,0.8,11,1.4,10
2012/1/18 14:12,0.9,10,0.9,10,1.6,9
2012/1/18 14:13,0.8,11,0.9,10,1,10
2012/1/18 14:14,0.8,11,0.8,10,0.8,15
2012/1/18 14:15,0.8,10,0.8,10,2,7
2012/1/18 14:16,0.8,10,0.8,10,2,7
2012/1/18 14:17,0.8,9,0.8,10,1.3,7
2012/1/18 14:18,0.7,10,0.8,10,0.9,10
2012/1/18 14:19,0.7,10,0.8,10,0.5,10
2012/1/18 14:20,0.6,10,0.7,10,0.9,9
2012/1/18 14:21,0.6,10,0.7,10,2,6
2012/1/18 14:22,0.7,9,0.7,10,2,9
2012/1/18 14:23,0.8,9,0.8,11,2.4,8
2012/1/18 14:24,0.8,8,0.8,10,1.6,8
2012/1/18 14:25,0.8,8,0.9,8,1,8
2012/1/18 14:26,0.8,8,0.8,8,1,3
2012/1/18 14:27,0.7,7,0.8,8,0.9,2
2012/1/18 14:28,0.7,7,0.7,8,2.2,9
2012/1/18 14:29,0.8,7,0.8,8,1.8,9
2012/1/18 14:30,0.9,7,0.9,8,1.9,7
2012/1/18 14:31,0.8,7,0.9,8,1.4,8
2012/1/18 14:32,0.8,7,0.8,8,1.1,8
2012/1/18 14:33,0.7,7,0.8,8,0.9,8
2012/1/18 14:34,0.6,7,0.7,8,0.5,1
2012/1/18 14:35,0.5,7,0.6,7,0.3,1
2012/1/18 14:36,0.5,7,0.5,7,1.5,9
2012/1/18 14:37,0.6,8,0.6,7,1.5,8
2012/1/18 14:38,0.5,7,0.6,7,0.5,8
2012/1/18 14:39,0.5,7,0.5,7,0.6,8
2012/1/18 14:40,0.4,7,0.5,7,0.4,8
2012/1/18 14:41,0.3,7,0.4,7,0.4,16
2012/1/18 14:42,0.3,7,0.3,7,1.6,8
2012/1/18 14:43,0.3,7,0.3,7,1.5,10
2012/1/18 14:44,0.4,8,0.4,7,1.8,9
2012/1/18 14:45,0.5,9,0.5,8,0.9,9
2012/1/18 14:46,0.5,9,0.5,8,1.1,9
2012/1/18 14:47,0.4,8,0.5,8,1.1,7
2012/1/18 14:48,0.4,9,0.4,7,0.9,6
2012/1/18 14:49,0.5,9,0.5,7,0.8,6
2012/1/18 14:50,0.5,9,0.5,8,0.8,8
2012/1/18 14:51,0.5,9,0.5,8,0.5,15
2012/1/18 14:52,0.5,10,0.5,8,0.8,15
2012/1/18 14:53,0.4,10,0.5,8,1.3,8
2012/1/18 14:54,0.4,10,0.4,8,2.9,7
2012/1/18 14:55,0.6,9,0.6,9,3.3,8
2012/1/18 14:56,0.6,9,0.6,9,1.5,11
2012/1/18 14:57,0.7,9,0.7,9,1.9,8
2012/1/18 14:58,0.8,9,0.8,8,1.4,6
2012/1/18 14:59,0.8,8,0.8,8,1.8,8
2012/1/18 15:00,0.9,8,0.9,8,2.6,9
2012/1/18 15:01,1,8,1,8,1.3,8
2012/1/18 15:02,1,7,1,8,0.8,4
2012/1/18 15:03,1,7,1,8,0.8,4
2012/1/18 15:04,1,6,1.1,7,0.9,4
2012/1/18 15:05,0.8,6,1,7,0.8,4
2012/1/18 15:06,0.8,6,0.9,7,1,5
2012/1/18 15:07,0.7,5,0.8,7,0.4,11
2012/1/18 15:08,0.7,5,0.7,7,1.3,8
2012/1/18 15:09,0.6,5,0.7,7,1.5,9
2012/1/18 15:10,0.5,5,0.6,7,0.9,12
2012/1/18 15:11,0.5,5,0.5,7,1,11
2012/1/18 15:12,0.5,5,0.5,7,1,10
2012/1/18 15:13,0.5,6,0.5,7,1.5,8
2012/1/18 15:14,0.6,7,0.6,6,1.6,8
2012/1/18 15:15,0.6,8,0.6,6,1.6,7
2012/1/18 15:16,0.6,9,0.6,6,1.3,8
2012/1/18 15:17,0.6,9,0.6,5,1.1,7
2012/1/18 15:18,0.7,9,0.7,5,2,8
2012/1/18 15:19,0.7,8,0.7,9,1,6
2012/1/18 15:20,0.7,7,0.7,9,1.1,6
2012/1/18 15:21,0.7,7,0.7,9,0.9,6
2012/1/18 15:22,0.7,7,0.7,9,0.5,5
2012/1/18 15:23,0.6,6,0.6,9,0.6,7
2012/1/18 15:24,0.6,6,0.6,9,2.1,8
2012/1/18 15:25,0.6,7,0.6,9,1.4,8
2012/1/18 15:26,0.6,6,0.6,9,1.5,8
2012/1/18 15:27,0.6,6,0.6,9,1,6
2012/1/18 15:28,0.6,6,0.6,9,0.8,6
2012/1/18 15:29,0.5,6,0.6,8,0.4,10
2012/1/18 15:30,0.5,6,0.5,7,0.8,10
2012/1/18 15:31,0.5,6,0.5,7,0.6,9
2012/1/18 15:32,0.5,7,0.5,7,0.5,8
2012/1/18 15:33,0.5,7,0.5,6,0.5,8
2012/1/18 15:34,0.4,8,0.5,6,0.5,12
2012/1/18 15:35,0.3,8,0.4,7,0.1,10
2012/1/18 15:36,0.2,8,0.3,6,0.3,3
2012/1/18 15:37,0.2,16,0.2,6,0.3,3
2012/1/18 15:38,0.1,16,0.2,6,0.1,1
2012/1/18 15:39,0.1,16,0.1,6,0.1,3
2012/1/18 15:40,0.1,16,0.1,6,0.8,9
2012/1/18 15:41,0.2,14,0.2,6,0.8,10
2012/1/18 15:42,0.2,13,0.2,7,1.5,8
2012/1/18 15:43,0.2,11,0.2,7,1.3,8
2012/1/18 15:44,0.2,11,0.3,8,1.1,9
2012/1/18 15:45,0.4,8,0.4,8,2.2,8
2012/1/18 15:46,0.5,9,0.5,8,1.5,8
2012/1/18 15:47,0.6,9,0.6,9,1.8,9
2012/1/18 15:48,0.7,9,0.7,9,1.8,10
2012/1/18 15:49,0.7,10,0.7,9,1.6,9
2012/1/18 15:50,0.7,10,0.7,9,1.3,8
2012/1/18 15:51,0.8,9,0.8,9,1.5,10
2012/1/18 15:52,0.8,9,0.8,9,1.1,9
2012/1/18 15:53,0.7,9,0.8,9,0.8,9
2012/1/18 15:54,0.7,9,0.7,9,1.3,8
2012/1/18 15:55,0.7,9,0.8,9,1.1,9
2012/1/18 15:56,0.6,9,0.7,9,1.1,9
2012/1/18 15:57,0.6,9,0.7,9,1.6,9
2012/1/18 15:58,0.6,9,0.6,9,1.5,9
2012/1/18 15:59,0.6,9,0.6,9,1.3,12
2012/1/18 16:00,0.6,9,0.6,9,1.5,10
2012/1/18 16:01,0.7,9,0.7,9,1.9,9
2012/1/18 16:02,0.7,9,0.7,9,1.9,10
2012/1/18 16:03,0.8,9,0.8,9,1.8,9
2012/1/18 16:04,0.9,9,0.9,9,1.9,9
2012/1/18 16:05,0.9,9,0.9,9,1.4,10
2012/1/18 16:06,0.9,10,0.9,9,0.4,11
2012/1/18 16:07,0.9,10,0.9,9,1.1,11
2012/1/18 16:08,0.9,10,0.9,9,1.1,11
2012/1/18 16:09,0.9,10,0.9,9,1,11
2012/1/18 16:10,0.9,10,0.9,9,0.9,10
2012/1/18 16:11,0.8,10,0.9,9,1.3,10
2012/1/18 16:12,0.8,11,0.8,9,1.3,12
2012/1/18 16:13,0.8,11,0.8,9,1.5,10
2012/1/18 16:14,0.7,11,0.8,9,1.1,11
2012/1/18 16:15,0.8,11,0.8,9,1.1,11
2012/1/18 16:16,0.8,11,0.8,10,1,11
2012/1/18 16:17,0.8,11,0.8,10,1,11
2012/1/18 16:18,0.8,11,0.8,10,0.9,11
2012/1/18 16:19,0.8,11,0.8,10,1,11
2012/1/18 16:20,0.8,11,0.8,10,0.8,11
2012/1/18 16:21,0.7,11,0.8,10,0.8,11
2012/1/18 16:22,0.7,11,0.7,11,0.5,11
2012/1/18 16:23,0.6,11,0.7,11,0.8,10
2012/1/18 16:24,0.6,11,0.6,11,0.4,10
2012/1/18 16:25,0.5,11,0.6,11,0.3,10
2012/1/18 16:26,0.4,11,0.5,11,0.4,10
2012/1/18 16:27,0.4,11,0.4,11,0.6,9
2012/1/18 16:28,0.4,10,0.4,11,0.8,8
2012/1/18 16:29,0.3,10,0.4,11,0.8,8
2012/1/18 16:30,0.3,10,0.3,11,1,10
2012/1/18 16:31,0.3,10,0.3,11,0.5,10
2012/1/18 16:32,0.3,10,0.3,11,0.6,9
2012/1/18 16:33,0.2,10,0.3,11,0.3,9
2012/1/18 16:34,0.2,10,0.2,11,0.4,15
2012/1/18 16:35,0.3,11,0.3,11,0.5,11
2012/1/18 16:36,0.3,11,0.3,11,0.4,14
2012/1/18 16:37,0.3,12,0.3,11,0.8,15
2012/1/18 16:38,0.3,13,0.3,10,1.1,14
2012/1/18 16:39,0.4,13,0.4,13,1.1,15
2012/1/18 16:40,0.4,14,0.4,13,0.9,15
2012/1/18 16:41,0.4,14,0.4,13,0.9,13
2012/1/18 16:42,0.4,14,0.4,13,1,12
2012/1/18 16:43,0.5,14,0.5,14,0.9,12
2012/1/18 16:44,0.5,14,0.5,14,0.5,14
2012/1/18 16:45,0.5,14,0.5,14,1.1,15
2012/1/18 16:46,0.6,14,0.6,14,1.3,16
2012/1/18 16:47,0.6,14,0.6,14,1.4,16
2012/1/18 16:48,0.6,15,0.6,14,1.4,16
2012/1/18 16:49,0.7,15,0.7,15,1.4,16
2012/1/18 16:50,0.7,15,0.7,15,2,16
2012/1/18 16:51,0.8,15,0.8,15,2,16
2012/1/18 16:52,0.9,15,0.9,15,2.5,15
2012/1/18 16:53,1,16,1,16,2.1,15
2012/1/18 16:54,1.1,16,1.1,16,2.5,16
2012/1/18 16:55,1.2,16,1.2,16,2.5,15
2012/1/18 16:56,1.3,16,1.3,16,2,16
2012/1/18 16:57,1.4,16,1.4,16,2.2,15
2012/1/18 16:58,1.4,16,1.4,16,2.4,16
2012/1/18 16:59,1.6,16,1.6,16,2.7,15
2012/1/18 17:00,1.6,15,1.6,16,2.6,16
2012/1/18 17:01,1.7,15,1.7,15,2.7,15
2012/1/18 17:02,1.8,15,1.8,15,2.9,15
2012/1/18 17:03,1.9,15,1.9,15,3.3,15
2012/1/18 17:04,2,15,2,15,3.1,16
2012/1/18 17:05,2.1,15,2.1,15,3.5,15
2012/1/18 17:06,2.2,15,2.2,15,3.6,16
2012/1/18 17:07,2.4,15,2.4,15,3.8,16
2012/1/18 17:08,2.5,15,2.5,15,3.6,16
2012/1/18 17:09,2.6,15,2.6,15,3.9,15
2012/1/18 17:10,2.7,15,2.7,15,3.7,16
2012/1/18 17:11,2.7,15,2.7,15,3.5,16
2012/1/18 17:12,2.7,15,2.7,15,3.3,16
2012/1/18 17:13,2.7,15,2.7,15,2.7,16
2012/1/18 17:14,2.6,16,2.7,15,3,16
2012/1/18 17:15,2.6,16,2.6,15,2.7,16
2012/1/18 17:16,2.5,16,2.5,15,3,1
2012/1/18 17:17,2.4,16,2.5,15,3.1,16
2012/1/18 17:18,2.2,16,2.3,15,3,16
2012/1/18 17:19,2.2,16,2.2,15,3.5,16
2012/1/18 17:20,2.1,16,2.2,15,3,16
2012/1/18 17:21,2.1,16,2.1,15,3,16
2012/1/18 17:22,2,16,2,15,2.7,15
2012/1/18 17:23,2,16,2,15,2.9,16
2012/1/18 17:24,2,16,2,16,2.7,16
2012/1/18 17:25,2,16,2,16,2.7,16
2012/1/18 17:26,2,16,2,16,2.5,16
2012/1/18 17:27,2,16,2,16,2.2,16
2012/1/18 17:28,2,16,2,16,2.4,16
2012/1/18 17:29,1.9,16,2,16,2.9,16
2012/1/18 17:30,2,16,2,16,2.7,16
2012/1/18 17:31,2,16,2,16,3.2,16
2012/1/18 17:32,2,16,2,16,2.6,16
2012/1/18 17:33,2,16,2,16,2.9,16
2012/1/18 17:34,2,16,2,16,3.2,16
2012/1/18 17:35,2.1,16,2.1,16,3.6,15
2012/1/18 17:36,2.2,16,2.2,16,3.2,15
2012/1/18 17:37,2.3,16,2.3,16,3.5,15
2012/1/18 17:38,2.4,16,2.4,16,3.3,16
2012/1/18 17:39,2.4,16,2.5,16,3.1,16
2012/1/18 17:40,2.4,16,2.4,16,2.7,16
2012/1/18 17:41,2.4,16,2.4,16,3.3,16
2012/1/18 17:42,2.4,16,2.4,16,3.5,16
2012/1/18 17:43,2.5,16,2.5,16,3.2,16
2012/1/18 17:44,2.5,16,2.5,16,3.6,16
2012/1/18 17:45,2.5,16,2.5,16,3.5,16
2012/1/18 17:46,2.4,16,2.5,16,3,15
2012/1/18 17:47,2.4,16,2.4,16,2.9,15
2012/1/18 17:48,2.3,16,2.4,16,3.3,15
2012/1/18 17:49,2.3,16,2.4,16,3,16
2012/1/18 17:50,2.4,15,2.4,16,3.1,16
2012/1/18 17:51,2.4,15,2.4,16,2.9,15
2012/1/18 17:52,2.3,15,2.4,16,2.5,15
2012/1/18 17:53,2.2,15,2.3,16,2.9,15
2012/1/18 17:54,2.1,15,2.2,16,2.5,16
2012/1/18 17:55,2,15,2.1,16,2.7,15
2012/1/18 17:56,2.1,15,2.1,16,3.1,15
2012/1/18 17:57,2.1,15,2.1,16,3.3,16
2012/1/18 17:58,2.1,15,2.1,16,3.1,15
2012/1/18 17:59,2,15,2.1,16,2.5,16
2012/1/18 18:00,2,16,2,15,3.1,16
2012/1/18 18:01,2,15,2,15,3.1,16
2012/1/18 18:02,2.1,16,2.1,15,2.7,15
2012/1/18 18:03,2.2,16,2.2,15,2.7,16
2012/1/18 18:04,2.2,16,2.2,16,2.5,16
2012/1/18 18:05,2.2,16,2.2,16,3.1,15
2012/1/18 18:06,2.2,16,2.2,16,2.7,15
2012/1/18 18:07,2.1,16,2.1,16,2.9,15
2012/1/18 18:08,2.1,16,2.1,16,2.5,16
2012/1/18 18:09,2.1,16,2.1,16,2.9,15
2012/1/18 18:10,2.1,15,2.1,16,3.1,15
2012/1/18 18:11,2,15,2.1,16,2.9,15
2012/1/18 18:12,2,15,2,16,3,15
2012/1/18 18:13,2,15,2,16,2.9,16
2012/1/18 18:14,2,15,2,16,2.7,15
2012/1/18 18:15,1.9,15,2,16,2.6,15
2012/1/18 18:16,1.9,15,1.9,16,3.1,15
2012/1/18 18:17,1.9,15,1.9,16,2.5,16
2012/1/18 18:18,1.9,15,1.9,16,2.6,15
2012/1/18 18:19,1.9,15,1.9,16,2.6,14
2012/1/18 18:20,1.8,15,1.9,15,2.6,15
2012/1/18 18:21,1.8,15,1.8,15,2.5,16
2012/1/18 18:22,1.7,15,1.8,15,2.2,15
2012/1/18 18:23,1.7,15,1.7,15,2.1,15
2012/1/18 18:24,1.6,15,1.7,15,1.9,15
2012/1/18 18:25,1.5,15,1.6,15,2,15
2012/1/18 18:26,1.5,15,1.6,15,2.9,16
2012/1/18 18:27,1.6,16,1.6,15,2.7,15
2012/1/18 18:28,1.6,16,1.6,15,2.2,15
2012/1/18 18:29,1.5,16,1.6,15,1.9,15
2012/1/18 18:30,1.5,16,1.5,15,1.8,1
2012/1/18 18:31,1.5,16,1.5,15,2.2,16
2012/1/18 18:32,1.5,16,1.5,15,2.1,1
2012/1/18 18:33,1.5,16,1.5,15,2.2,16
2012/1/18 18:34,1.5,16,1.6,15,2.7,15
2012/1/18 18:35,1.6,16,1.6,15,2.9,16
2012/1/18 18:36,1.5,16,1.6,16,3,16
2012/1/18 18:37,1.6,16,1.6,16,3.5,16
2012/1/18 18:38,1.6,16,1.6,16,3.3,16
2012/1/18 18:39,1.7,16,1.7,16,2.9,15
2012/1/18 18:40,1.8,16,1.8,16,3.6,15
2012/1/18 18:41,1.8,16,1.8,16,3,16
2012/1/18 18:42,1.9,16,1.9,16,3.2,15
2012/1/18 18:43,1.9,16,1.9,16,3.2,15
2012/1/18 18:44,1.9,15,1.9,16,2.9,15
2012/1/18 18:45,1.9,15,1.9,16,3,15
2012/1/18 18:46,1.9,15,1.9,16,2.9,15
2012/1/18 18:47,1.8,16,1.9,16,2.9,16
2012/1/18 18:48,1.8,15,1.8,16,3.2,15
2012/1/18 18:49,1.7,15,1.8,16,2.4,16
2012/1/18 18:50,1.6,15,1.7,16,2.7,16
2012/1/18 18:51,1.7,15,1.7,16,2.7,15
2012/1/18 18:52,1.6,15,1.7,16,2.4,16
2012/1/18 18:53,1.6,15,1.6,15,2.9,16
2012/1/18 18:54,1.7,16,1.7,15,3.1,15
2012/1/18 18:55,1.7,16,1.7,15,3.2,16
2012/1/18 18:56,1.8,16,1.8,15,3.7,16
2012/1/18 18:57,2,16,2,16,3.8,16
2012/1/18 18:58,2.1,15,2.1,15,3.5,15
2012/1/18 18:59,2.1,16,2.1,15,3.2,16
2012/1/18 19:00,2.2,16,2.2,16,3.3,16
2012/1/18 19:01,2.1,16,2.2,16,2.7,16
2012/1/18 19:02,2.2,16,2.2,16,2.6,16
2012/1/18 19:03,2.2,16,2.2,16,2.9,15
2012/1/18 19:04,2.2,16,2.2,16,3.3,15
2012/1/18 19:05,2.3,16,2.3,16,3.6,15
2012/1/18 19:06,2.3,16,2.3,16,3.6,15
2012/1/18 19:07,2.3,16,2.3,16,4.4,15
2012/1/18 19:08,2.4,16,2.4,16,3.9,16
2012/1/18 19:09,2.4,16,2.4,16,3.8,15
2012/1/18 19:10,2.4,16,2.4,16,3.6,16
2012/1/18 19:11,2.6,16,2.6,16,3.7,16
2012/1/18 19:12,2.7,16,2.7,16,4.1,16
2012/1/18 19:13,2.8,16,2.8,16,3.9,16
2012/1/18 19:14,2.9,16,2.9,16,4.1,15
2012/1/18 19:15,2.9,16,2.9,16,3.8,16
2012/1/18 19:16,3,16,3,16,3.9,16
2012/1/18 19:17,2.9,16,3,16,3.6,16
2012/1/18 19:18,2.8,16,2.9,16,4.1,16
2012/1/18 19:19,2.7,16,2.8,16,3.5,15
2012/1/18 19:20,2.7,16,2.7,16,3.5,16
2012/1/18 19:21,2.6,16,2.7,16,3.3,16
2012/1/18 19:22,2.5,16,2.6,16,3.1,16
2012/1/18 19:23,2.4,16,2.5,16,3,16
2012/1/18 19:24,2.2,16,2.4,16,2.4,14
2012/1/18 19:25,2.1,16,2.2,16,2.4,15
2012/1/18 19:26,1.9,16,2.1,16,1.6,15
2012/1/18 19:27,1.8,15,1.9,16,1.9,15
2012/1/18 19:28,1.6,15,1.8,16,0.4,1
2012/1/18 19:29,1.4,15,1.6,16,1.3,16
2012/1/18 19:30,1.4,15,1.4,16,2.5,16
2012/1/18 19:31,1.2,15,1.3,16,1.4,15
2012/1/18 19:32,1,15,1.2,16,0.5,16
2012/1/18 19:33,0.8,15,1,16,1,16
2012/1/18 19:34,0.8,15,0.8,16,2.1,15
2012/1/18 19:35,0.8,16,0.8,16,2.1,16
2012/1/18 19:36,0.9,16,0.9,16,1.9,16
2012/1/18 19:37,0.9,16,0.9,15,2,16
2012/1/18 19:38,1,16,1,15,1.3,15
2012/1/18 19:39,1.1,16,1.1,15,1.8,15
2012/1/18 19:40,1.1,16,1.1,15,2.7,15
2012/1/18 19:41,1.1,16,1.1,15,1.5,15
2012/1/18 19:42,1,15,1,16,0.8,15
2012/1/18 19:43,1.1,15,1.1,16,1.4,15
2012/1/18 19:44,1,15,1.1,16,1.3,16
2012/1/18 19:45,0.8,15,1,16,0.4,15
2012/1/18 19:46,0.7,15,0.8,16,0.3,2
2012/1/18 19:47,0.6,16,0.7,16,0.5,3
2012/1/18 19:48,0.6,16,0.6,16,1,2
2012/1/18 19:49,0.6,16,0.6,16,1.4,2
2012/1/18 19:50,0.6,1,0.6,16,1.5,2
2012/1/18 19:51,0.6,1,0.6,15,1.5,2
2012/1/18 19:52,0.7,1,0.7,15,1.1,2
2012/1/18 19:53,0.7,1,0.7,15,1.1,1
2012/1/18 19:54,0.6,1,0.7,15,0.6,16
2012/1/18 19:55,0.7,2,0.7,15,1,2
2012/1/18 19:56,0.7,2,0.7,15,0.8,2
2012/1/18 19:57,0.7,2,0.7,1,0.6,2
2012/1/18 19:58,0.7,1,0.7,1,0.6,2
2012/1/18 19:59,0.6,1,0.7,1,0,2
2012/1/18 20:00,0.5,1,0.6,1,0.3,15
2012/1/18 20:01,0.3,1,0.5,1,0.1,5
2012/1/18 20:02,0.2,1,0.3,1,0,1
2012/1/18 20:03,0.2,2,0.2,1,0.4,7
2012/1/18 20:04,0.2,2,0.2,2,0.1,7
2012/1/18 20:05,0.1,2,0.2,2,0.1,9
2012/1/18 20:06,0.1,2,0.1,2,0.8,10
2012/1/18 20:07,0.2,3,0.2,2,1,11
2012/1/18 20:08,0.2,7,0.2,1,1.1,11
2012/1/18 20:09,0.3,11,0.3,1,1,13
2012/1/18 20:10,0.4,11,0.4,1,0.9,13
2012/1/18 20:11,0.4,12,0.4,11,0.9,13
2012/1/18 20:12,0.5,12,0.5,12,1.3,13
2012/1/18 20:13,0.6,12,0.6,12,1.8,16
2012/1/18 20:14,0.7,13,0.7,12,1.8,15
2012/1/18 20:15,0.7,13,0.7,12,1,15
2012/1/18 20:16,0.7,14,0.8,13,0.4,16
2012/1/18 20:17,0.7,14,0.7,13,0.4,5
2012/1/18 20:18,0.6,14,0.7,13,0.4,6
2012/1/18 20:19,0.5,14,0.6,13,0.3,15
2012/1/18 20:20,0.5,14,0.5,13,0.4,11
2012/1/18 20:21,0.5,14,0.5,13,1.6,14
2012/1/18 20:22,0.5,15,0.5,13,1.3,14
2012/1/18 20:23,0.5,15,0.5,13,1.8,15
2012/1/18 20:24,0.5,14,0.5,13,2.5,15
2012/1/18 20:25,0.6,14,0.6,13,2.7,15
2012/1/18 20:26,0.8,14,0.8,14,3.5,15
2012/1/18 20:27,0.9,15,0.9,15,3,16
2012/1/18 20:28,1.2,15,1.2,15,3.2,15
2012/1/18 20:29,1.3,15,1.3,15,2.7,16
2012/1/18 20:30,1.5,15,1.5,15,2.2,16
2012/1/18 20:31,1.5,15,1.5,15,2.5,15
2012/1/18 20:32,1.6,15,1.6,15,2.5,15
2012/1/18 20:33,1.6,15,1.6,15,2.4,14
2012/1/18 20:34,1.7,15,1.7,15,2.5,14
2012/1/18 20:35,1.7,15,1.7,15,1.8,13
2012/1/18 20:36,1.6,14,1.7,15,1.9,9
2012/1/18 20:37,1.5,14,1.6,15,1.5,9
2012/1/18 20:38,1.4,13,1.5,15,1.5,9
2012/1/18 20:39,1.3,12,1.4,15,1.5,8
2012/1/18 20:40,1.3,11,1.3,15,1.4,9
2012/1/18 20:41,1.2,10,1.3,15,1.1,9
2012/1/18 20:42,1.1,10,1.2,15,1.3,9
2012/1/18 20:43,1.1,9,1.1,15,1.8,10
2012/1/18 20:44,1.1,9,1.1,15,1.8,11
2012/1/18 20:45,1.2,9,1.2,15,2,11
2012/1/18 20:46,1.2,10,1.2,14,2.1,11
2012/1/18 20:47,1.3,10,1.3,14,1.8,11
2012/1/18 20:48,1.2,10,1.3,13,1.5,11
2012/1/18 20:49,1.2,10,1.2,12,1.1,13
2012/1/18 20:50,1.2,11,1.2,11,1.1,13
2012/1/18 20:51,1.2,11,1.2,10,1,12
2012/1/18 20:52,1.2,11,1.2,10,1.1,11
2012/1/18 20:53,1.1,12,1.2,10,1,11
2012/1/18 20:54,1.1,12,1.1,10,1.4,13
2012/1/18 20:55,1.1,12,1.1,10,1.5,12
2012/1/18 20:56,1,12,1,10,1.8,12
2012/1/18 20:57,1,12,1,10,1.8,12
2012/1/18 20:58,1,12,1,10,2,12
2012/1/18 20:59,1.1,12,1.1,10,1.9,12
2012/1/18 21:00,1.2,12,1.2,11,2,12
2012/1/18 21:01,1.3,12,1.3,12,2.1,12
2012/1/18 21:02,1.3,12,1.3,12,2,12
2012/1/18 21:03,1.4,12,1.4,12,2,13
2012/1/18 21:04,1.5,12,1.5,12,2,12
2012/1/18 21:05,1.5,12,1.5,12,2.1,11
2012/1/18 21:06,1.5,12,1.5,12,1.8,12
2012/1/18 21:07,1.5,12,1.5,12,2.1,12
2012/1/18 21:08,1.5,12,1.5,12,2,12
2012/1/18 21:09,1.5,12,1.5,12,2.2,12
2012/1/18 21:10,1.6,12,1.6,12,2,12
2012/1/18 21:11,1.6,12,1.6,12,2.4,12
2012/1/18 21:12,1.6,12,1.6,12,2.1,12
2012/1/18 21:13,1.6,12,1.6,12,1.9,12
2012/1/18 21:14,1.6,12,1.6,12,2,12
2012/1/18 21:15,1.6,12,1.6,12,1.3,13
2012/1/18 21:16,1.5,12,1.6,12,1.5,12
2012/1/18 21:17,1.5,12,1.5,12,1.3,14
2012/1/18 21:18,1.4,12,1.5,12,1,13
2012/1/18 21:19,1.2,13,1.4,12,0.8,13
2012/1/18 21:20,1.1,13,1.2,12,1.1,15
2012/1/18 21:21,1,13,1.1,12,1.1,15
2012/1/18 21:22,0.8,13,1,12,0.8,12
2012/1/18 21:23,0.7,13,0.8,12,0.6,12
2012/1/18 21:24,0.6,13,0.7,12,0,10
2012/1/18 21:25,0.5,14,0.6,12,0,15
2012/1/18 21:26,0.4,14,0.5,12,0.3,1
2012/1/18 21:27,0.3,14,0.3,12,0.3,1
2012/1/18 21:28,0.2,15,0.3,12,0.6,16
2012/1/18 21:29,0.3,15,0.3,13,1,16
2012/1/18 21:30,0.3,15,0.3,13,1,16
2012/1/18 21:31,0.3,15,0.3,13,1,15
2012/1/18 21:32,0.4,15,0.4,13,0.9,14
2012/1/18 21:33,0.4,15,0.4,13,0.8,14
2012/1/18 21:34,0.4,15,0.4,13,0.6,11
2012/1/18 21:35,0.5,15,0.5,14,0.9,11
2012/1/18 21:36,0.6,14,0.6,14,1.4,12
2012/1/18 21:37,0.7,14,0.7,14,1.8,12
2012/1/18 21:38,0.9,13,0.9,13,1.8,12
2012/1/18 21:39,0.9,13,0.9,13,2,12
2012/1/18 21:40,1,12,1,13,2.1,12
2012/1/18 21:41,1.2,12,1.2,12,2.1,11
2012/1/18 21:42,1.3,12,1.3,12,2,12
2012/1/18 21:43,1.4,12,1.4,12,2,12
2012/1/18 21:44,1.4,12,1.4,12,1.5,12
2012/1/18 21:45,1.4,12,1.4,12,1.3,12
2012/1/18 21:46,1.4,12,1.4,12,0.6,10
2012/1/18 21:47,1.2,12,1.3,12,0.4,12
2012/1/18 21:48,1.1,12,1.2,12,0.6,16
2012/1/18 21:49,0.9,13,1.1,12,0.3,1
2012/1/18 21:50,0.8,13,0.9,12,0.3,2
2012/1/18 21:51,0.6,14,0.7,12,0.3,16
2012/1/18 21:52,0.4,15,0.6,12,0.1,2
2012/1/18 21:53,0.3,15,0.4,12,0.6,16
2012/1/18 21:54,0.2,15,0.3,12,0.6,1
2012/1/18 21:55,0.2,16,0.2,12,0.9,15
2012/1/18 21:56,0.2,16,0.2,12,1,16
2012/1/18 21:57,0.3,16,0.3,12,1.3,16
2012/1/18 21:58,0.4,16,0.4,12,1.5,16
2012/1/18 21:59,0.5,16,0.5,13,1.5,16
2012/1/18 22:00,0.6,16,0.6,14,1.5,16
2012/1/18 22:01,0.7,16,0.7,16,1.3,16
2012/1/18 22:02,0.8,16,0.8,16,1.3,16
2012/1/18 22:03,0.8,16,0.8,16,0.9,16
2012/1/18 22:04,0.9,16,0.9,16,1,1
2012/1/18 22:05,0.9,16,0.9,16,0.9,1
2012/1/18 22:06,0.9,16,0.9,16,1.1,1
2012/1/18 22:07,0.8,16,0.8,16,1.4,1
2012/1/18 22:08,0.8,1,0.8,16,1.8,2
2012/1/18 22:09,0.8,1,0.9,16,1.6,2
2012/1/18 22:10,0.8,1,0.9,16,1.3,2
2012/1/18 22:11,0.8,1,0.8,16,1,2
2012/1/18 22:12,0.8,1,0.8,16,1,2
2012/1/18 22:13,0.8,1,0.8,16,1,2
2012/1/18 22:14,0.9,1,0.9,16,1,2
2012/1/18 22:15,0.9,1,0.9,16,0.9,1
2012/1/18 22:16,0.9,1,0.9,1,0.8,1
2012/1/18 22:17,0.9,1,0.9,1,1.4,1
2012/1/18 22:18,0.9,1,0.9,1,1.5,1
2012/1/18 22:19,0.9,1,0.9,1,1.4,1
2012/1/18 22:20,0.9,1,0.9,1,1.5,1
2012/1/18 22:21,0.9,1,0.9,1,1.6,16
2012/1/18 22:22,0.9,1,1,1,1.5,16
2012/1/18 22:23,0.9,1,0.9,1,1,16
2012/1/18 22:24,0.9,1,0.9,1,1.4,16
2012/1/18 22:25,0.9,16,0.9,1,1.4,16
2012/1/18 22:26,0.9,16,0.9,1,1.4,16
2012/1/18 22:27,1,16,1,1,1.5,16
2012/1/18 22:28,1,16,1,1,1.8,16
2012/1/18 22:29,1,16,1,1,1.6,16
2012/1/18 22:30,1,16,1,1,2,16
2012/1/18 22:31,1.1,16,1.1,16,2.2,16
2012/1/18 22:32,1.2,16,1.2,16,2.4,1
2012/1/18 22:33,1.3,16,1.3,16,2.2,16
2012/1/18 22:34,1.3,16,1.3,16,2,16
2012/1/18 22:35,1.4,16,1.4,16,2.2,16
2012/1/18 22:36,1.5,16,1.5,16,2,1
2012/1/18 22:37,1.6,16,1.6,16,2,16
2012/1/18 22:38,1.6,16,1.6,16,1.8,16
2012/1/18 22:39,1.6,16,1.6,16,1.8,16
2012/1/18 22:40,1.6,16,1.6,16,1.6,1
2012/1/18 22:41,1.5,16,1.5,16,1.4,1
2012/1/18 22:42,1.4,16,1.5,16,1.6,16
2012/1/18 22:43,1.3,16,1.4,16,1.4,16
2012/1/18 22:44,1.3,16,1.3,16,1.4,16
2012/1/18 22:45,1.2,16,1.3,16,1.6,16
2012/1/18 22:46,1.2,16,1.2,16,1.5,16
2012/1/18 22:47,1.1,16,1.2,16,2,16
2012/1/18 22:48,1.2,16,1.2,16,2.2,16
2012/1/18 22:49,1.2,1,1.2,16,2,1
2012/1/18 22:50,1.2,16,1.2,16,1.6,16
2012/1/18 22:51,1.2,16,1.2,16,1.4,15
2012/1/18 22:52,1.1,16,1.2,16,1.5,16
2012/1/18 22:53,1.2,16,1.2,16,1.6,16
2012/1/18 22:54,1.2,16,1.2,16,1.6,16
2012/1/18 22:55,1.2,16,1.2,16,1.5,1
2012/1/18 22:56,1.2,16,1.2,16,1.8,1
2012/1/18 22:57,1.2,16,1.2,16,1.4,16
2012/1/18 22:58,1.1,16,1.2,16,1.6,16
2012/1/18 22:59,1.1,16,1.1,1,1.4,1
2012/1/18 23:00,1,16,1.1,16,1,1
2012/1/18 23:01,1,16,1,16,0.8,16
2012/1/18 23:02,0.9,16,1,16,0.5,16
2012/1/18 23:03,0.8,16,0.9,16,0.3,14
2012/1/18 23:04,0.7,16,0.8,16,0.4,8
2012/1/18 23:05,0.7,16,0.7,16,1,9
2012/1/18 23:06,0.6,15,0.7,16,0.8,9
2012/1/18 23:07,0.5,14,0.6,16,0.5,9
2012/1/18 23:08,0.4,11,0.5,16,0.1,9
2012/1/18 23:09,0.3,10,0.4,16,0.1,2
2012/1/18 23:10,0.3,10,0.3,16,0.4,15
2012/1/18 23:11,0.3,10,0.3,16,0.5,15
2012/1/18 23:12,0.3,10,0.3,16,0.6,16
2012/1/18 23:13,0.3,9,0.3,16,0.4,1