﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/9 0:01,1.5,11,1.6,11,2.2,13
2019/1/9 0:02,1.6,12,1.6,11,3.8,12
2019/1/9 0:03,1.6,12,1.6,11,3.9,11
2019/1/9 0:04,1.5,12,1.7,11,2.6,10
2019/1/9 0:05,1.5,12,1.5,12,2.2,11
2019/1/9 0:06,1.5,12,1.5,12,2.2,10
2019/1/9 0:07,1.5,12,1.5,12,2.4,10
2019/1/9 0:08,1.5,11,1.5,12,1.8,10
2019/1/9 0:09,1.5,11,1.5,12,2,9
2019/1/9 0:10,1.6,11,1.6,12,6.5,11
2019/1/9 0:11,1.8,11,1.8,11,4.7,12
2019/1/9 0:12,1.6,11,1.8,11,2,14
2019/1/9 0:13,1.5,11,1.6,11,1.6,10
2019/1/9 0:14,1.5,11,1.5,11,2.2,10
2019/1/9 0:15,1.5,11,1.5,11,1.5,15
2019/1/9 0:16,1.5,11,1.5,11,2.2,12
2019/1/9 0:17,1.5,12,1.5,11,1.9,14
2019/1/9 0:18,1.4,12,1.5,11,1.5,9
2019/1/9 0:19,1.5,12,1.5,11,2.2,9
2019/1/9 0:20,1.3,12,1.5,11,2.5,11
2019/1/9 0:21,1.1,12,1.3,11,1.3,12
2019/1/9 0:22,1.1,12,1.1,11,1.4,14
2019/1/9 0:23,1.1,12,1.1,11,1.8,12
2019/1/9 0:24,1,12,1.1,11,1.4,13
2019/1/9 0:25,1,12,1,11,2.2,12
2019/1/9 0:26,1,12,1,11,2.5,12
2019/1/9 0:27,1,12,1,12,1.8,12
2019/1/9 0:28,1,13,1,12,2,14
2019/1/9 0:29,1.1,13,1.1,12,4.4,14
2019/1/9 0:30,1.1,13,1.1,12,2.4,13
2019/1/9 0:31,1.2,13,1.2,13,2.5,13
2019/1/9 0:32,1.1,13,1.2,13,1.5,16
2019/1/9 0:33,1.2,13,1.2,13,1.9,14
2019/1/9 0:34,1.3,14,1.3,14,2,14
2019/1/9 0:35,1.3,14,1.3,14,1.8,13
2019/1/9 0:36,1.2,14,1.3,14,1.6,12
2019/1/9 0:37,1.2,14,1.2,14,2.2,13
2019/1/9 0:38,1.1,14,1.2,14,2.2,14
2019/1/9 0:39,1,14,1.2,14,1.6,15
2019/1/9 0:40,0.9,14,1,14,1,11
2019/1/9 0:41,0.8,13,0.9,14,1.1,13
2019/1/9 0:42,0.9,13,0.9,14,1.4,13
2019/1/9 0:43,0.9,13,0.9,14,3.2,11
2019/1/9 0:44,1,12,1,14,3.1,12
2019/1/9 0:45,1.1,13,1.1,14,3.9,15
2019/1/9 0:46,1.3,13,1.3,13,4.7,14
2019/1/9 0:47,1.4,13,1.4,13,2.7,12
2019/1/9 0:48,1.5,13,1.5,13,2.4,14
2019/1/9 0:49,1.7,13,1.7,13,4.1,11
2019/1/9 0:50,1.9,13,1.9,13,4.5,11
2019/1/9 0:51,2,13,2,13,3.8,10
2019/1/9 0:52,2.1,13,2.1,13,5.6,9
2019/1/9 0:53,2.2,13,2.2,13,3.3,14
2019/1/9 0:54,2.1,12,2.2,13,3.8,10
2019/1/9 0:55,2,12,2.1,13,3.5,9
2019/1/9 0:56,1.9,12,2,13,4.5,10
2019/1/9 0:57,2,12,2,13,4.5,15
2019/1/9 0:58,2.4,12,2.4,12,8.6,12
2019/1/9 0:59,2.5,12,2.5,12,6.1,13
2019/1/9 1:00,2.6,12,2.6,12,3.8,16
2019/1/9 1:01,2.7,12,2.7,12,4.5,14
2019/1/9 1:02,2.4,13,2.6,12,1.8,12
2019/1/9 1:03,2.3,13,2.4,12,2.1,8
2019/1/9 1:04,2.6,13,2.6,12,5,10
2019/1/9 1:05,2.9,12,2.9,12,9.8,11
2019/1/9 1:06,3.1,13,3.1,13,7.7,12
2019/1/9 1:07,3,13,3.1,13,5,11
2019/1/9 1:08,2.7,12,3,13,4.3,11
2019/1/9 1:09,2.6,12,2.7,13,5.1,11
2019/1/9 1:10,2.6,12,2.6,13,3.6,11
2019/1/9 1:11,2.6,12,2.6,13,3.8,14
2019/1/9 1:12,2.8,12,2.8,13,6,12
2019/1/9 1:13,3,12,3,13,8.1,9
2019/1/9 1:14,3.2,12,3.2,12,9.4,10
2019/1/9 1:15,3,12,3.2,12,5.1,10
2019/1/9 1:16,3,12,3,12,6.1,11
2019/1/9 1:17,3.2,11,3.2,12,6.2,11
2019/1/9 1:18,3.4,11,3.4,11,6.4,12
2019/1/9 1:19,3.6,11,3.6,11,8.5,10
2019/1/9 1:20,3.9,11,3.9,11,7.4,9
2019/1/9 1:21,4,11,4,11,6.1,10
2019/1/9 1:22,4.1,11,4.1,11,8.4,12
2019/1/9 1:23,4.2,11,4.2,11,8.5,13
2019/1/9 1:24,3.9,11,4.2,11,4.2,14
2019/1/9 1:25,3.8,11,4,11,3.1,12
2019/1/9 1:26,3.7,11,3.8,11,5.5,11
2019/1/9 1:27,3.7,12,3.7,11,4.7,12
2019/1/9 1:28,3.6,12,3.7,11,4.8,11
2019/1/9 1:29,3.3,12,3.5,11,5.4,9
2019/1/9 1:30,3,12,3.3,11,5,8
2019/1/9 1:31,2.8,12,3,11,3.8,9
2019/1/9 1:32,2.9,12,2.9,11,8.1,10
2019/1/9 1:33,3.1,12,3.1,11,9.9,10
2019/1/9 1:34,3.3,12,3.3,11,9.7,13
2019/1/9 1:35,3.3,11,3.3,11,4.2,9
2019/1/9 1:36,3.4,11,3.4,11,12.4,10
2019/1/9 1:37,3.7,11,3.7,12,13.4,10
2019/1/9 1:38,4,11,4,11,9.8,10
2019/1/9 1:39,4.2,11,4.2,11,8.9,10
2019/1/9 1:40,4.4,11,4.4,11,6.9,10
2019/1/9 1:41,4.4,10,4.5,10,4.9,10
2019/1/9 1:42,4.2,11,4.4,10,6.5,10
2019/1/9 1:43,4.1,11,4.3,10,10.7,10
2019/1/9 1:44,3.9,11,4.1,10,9.7,9
2019/1/9 1:45,3.8,11,3.9,10,2.7,13
2019/1/9 1:46,3.4,11,3.8,10,2.5,3
2019/1/9 1:47,3,11,3.4,10,3.2,15
2019/1/9 1:48,2.7,12,2.9,10,7,12
2019/1/9 1:49,2.5,12,2.6,10,8.2,13
2019/1/9 1:50,2.2,12,2.4,10,2.9,8
2019/1/9 1:51,2.2,12,2.2,10,6.1,11
2019/1/9 1:52,2.3,12,2.4,11,8.3,10
2019/1/9 1:53,2,13,2.3,11,4.2,14
2019/1/9 1:54,2,13,2,11,4.1,12
2019/1/9 1:55,2.2,13,2.2,11,9.2,11
2019/1/9 1:56,2.5,12,2.5,11,6.2,12
2019/1/9 1:57,2.8,12,2.8,11,5.4,10
2019/1/9 1:58,2.7,12,2.8,12,5.1,16
2019/1/9 1:59,2.7,12,2.7,12,5.6,11
2019/1/9 2:00,3,12,3,12,9.4,10
2019/1/9 2:01,3,12,3,12,3.5,11
2019/1/9 2:02,2.8,12,2.9,12,3,13
2019/1/9 2:03,2.9,12,2.9,12,5.2,11
2019/1/9 2:04,3,11,3,12,6.2,10
2019/1/9 2:05,2.8,11,3.1,11,7.4,9
2019/1/9 2:06,3,11,3,11,10,11
2019/1/9 2:07,3,11,3,11,5.7,11
2019/1/9 2:08,3.2,11,3.2,11,8.6,12
2019/1/9 2:09,3.4,11,3.5,11,8.1,12
2019/1/9 2:10,3.4,11,3.4,11,10.3,9
2019/1/9 2:11,3.7,11,3.7,11,10,11
2019/1/9 2:12,3.9,11,3.9,11,7,14
2019/1/9 2:13,4.1,11,4.1,11,8.5,12
2019/1/9 2:14,4.4,11,4.4,12,11.5,10
2019/1/9 2:15,4.4,12,4.5,12,7.4,13
2019/1/9 2:16,4.1,12,4.4,12,3.1,10
2019/1/9 2:17,3.9,11,4,12,6.3,15
2019/1/9 2:18,4,12,4,12,9.3,12
2019/1/9 2:19,3.9,12,4,12,8.1,13
2019/1/9 2:20,3.7,12,4,12,6.3,16
2019/1/9 2:21,3.3,12,3.7,12,3.3,9
2019/1/9 2:22,3.2,12,3.3,12,6,11
2019/1/9 2:23,3,12,3.2,12,3.2,11
2019/1/9 2:24,2.6,12,3,12,4.8,10
2019/1/9 2:25,2.6,11,2.6,12,6.8,10
2019/1/9 2:26,2.8,12,2.8,11,8.2,12
2019/1/9 2:27,3.1,12,3.1,12,7.9,12
2019/1/9 2:28,3,11,3.1,12,8.1,10
2019/1/9 2:29,3,11,3.1,12,8.1,8
2019/1/9 2:30,3.1,11,3.1,12,5.6,11
2019/1/9 2:31,3.5,11,3.5,11,9,10
2019/1/9 2:32,3.7,11,3.7,11,7.7,10
2019/1/9 2:33,3.9,11,3.9,11,6.5,9
2019/1/9 2:34,4.3,11,4.3,11,8.7,10
2019/1/9 2:35,4.4,11,4.4,11,7.8,10
2019/1/9 2:36,4.5,10,4.5,11,7.5,11
2019/1/9 2:37,4.4,10,4.5,11,5.7,11
2019/1/9 2:38,4.3,10,4.4,11,5.8,10
2019/1/9 2:39,4.5,10,4.5,11,7.1,10
2019/1/9 2:40,4.5,10,4.6,10,7,10
2019/1/9 2:41,4.3,10,4.5,10,5.1,11
2019/1/9 2:42,4.2,10,4.3,10,5.8,9
2019/1/9 2:43,4.2,10,4.2,10,5.1,10
2019/1/9 2:44,4,10,4.2,10,6.5,11
2019/1/9 2:45,3.9,10,4,10,5.8,9
2019/1/9 2:46,3.7,10,3.9,10,4.9,11
2019/1/9 2:47,3.8,10,3.8,10,5.7,10
2019/1/9 2:48,3.6,10,3.8,10,6.8,11
2019/1/9 2:49,3.3,10,3.6,10,4.3,10
2019/1/9 2:50,3.1,10,3.2,10,3.3,14
2019/1/9 2:51,2.9,11,3.1,10,2.7,13
2019/1/9 2:52,2.8,11,2.9,10,5.1,9
2019/1/9 2:53,2.8,11,2.8,10,6.8,10
2019/1/9 2:54,2.9,10,2.9,10,7.2,10
2019/1/9 2:55,2.8,10,2.9,10,6.3,9
2019/1/9 2:56,2.9,10,2.9,10,7.1,10
2019/1/9 2:57,2.9,10,3,10,6.1,11
2019/1/9 2:58,2.9,11,2.9,10,3.9,11
2019/1/9 2:59,3,11,3,10,4.7,12
2019/1/9 3:00,3,11,3,10,4.1,10
2019/1/9 3:01,3,11,3,10,2.2,13
2019/1/9 3:02,2.9,11,3,10,2.5,16
2019/1/9 3:03,2.6,12,2.8,10,2.9,1
2019/1/9 3:04,2.3,12,2.5,10,3.8,1
2019/1/9 3:05,2.3,13,2.4,10,3.2,2
2019/1/9 3:06,2.2,13,2.3,10,3.9,8
2019/1/9 3:07,2,13,2.1,11,4.1,7
2019/1/9 3:08,1.9,13,2.1,11,3,6
2019/1/9 3:09,1.8,13,1.9,11,2.5,12
2019/1/9 3:10,1.7,14,1.8,11,2.6,10
2019/1/9 3:11,1.8,13,1.8,11,3.1,9
2019/1/9 3:12,1.9,10,1.9,11,4.2,8
2019/1/9 3:13,2.1,9,2.1,12,5.1,8
2019/1/9 3:14,2.2,9,2.2,13,6.7,9
2019/1/9 3:15,2.4,10,2.4,10,7.8,8
2019/1/9 3:16,2.2,10,2.3,10,3.3,8
2019/1/9 3:17,2,11,2.2,10,2.6,10
2019/1/9 3:18,2.1,10,2.1,10,3.1,8
2019/1/9 3:19,2.2,10,2.2,10,4.7,10
2019/1/9 3:20,2.2,9,2.3,10,3.8,10
2019/1/9 3:21,2.3,9,2.3,10,4.4,8
2019/1/9 3:22,2.3,9,2.3,10,3.2,9
2019/1/9 3:23,2.1,10,2.2,10,3.6,9
2019/1/9 3:24,2.1,10,2.1,10,5.7,8
2019/1/9 3:25,1.9,10,2.1,10,3.7,9
2019/1/9 3:26,1.8,10,1.9,9,1.6,12
2019/1/9 3:27,1.9,10,1.9,9,4.5,10
2019/1/9 3:28,2,10,2,9,6.5,10
2019/1/9 3:29,2,11,2,9,3.8,12
2019/1/9 3:30,2,11,2,9,6,8
2019/1/9 3:31,2,11,2.1,9,3.5,15
2019/1/9 3:32,2,11,2,9,3.1,8
2019/1/9 3:33,2,11,2,10,3.9,7
2019/1/9 3:34,1.7,11,2,10,1.6,8
2019/1/9 3:35,1.7,11,1.7,11,2.2,9
2019/1/9 3:36,1.8,11,1.8,11,3.5,15
2019/1/9 3:37,1.7,11,1.8,11,2.2,16
2019/1/9 3:38,1.6,12,1.7,11,1.5,4
2019/1/9 3:39,1.4,16,1.6,11,1.1,5
2019/1/9 3:40,1.4,16,1.4,11,4.5,16
2019/1/9 3:41,1.3,16,1.4,11,3,12
2019/1/9 3:42,1.4,15,1.4,11,3.6,9
2019/1/9 3:43,1.5,15,1.5,11,6.2,8
2019/1/9 3:44,1.7,14,1.7,11,5.6,9
2019/1/9 3:45,1.8,9,1.8,11,3.6,8
2019/1/9 3:46,1.9,9,1.9,9,3.8,9
2019/1/9 3:47,1.9,9,1.9,9,2.2,10
2019/1/9 3:48,1.9,9,1.9,9,2.6,9
2019/1/9 3:49,1.9,10,1.9,9,0.9,9
2019/1/9 3:50,1.9,10,1.9,9,4.3,8
2019/1/9 3:51,2.1,9,2.1,9,6.8,10
2019/1/9 3:52,2.1,9,2.1,9,7.1,10
2019/1/9 3:53,1.9,10,2.1,9,5.1,12
2019/1/9 3:54,1.9,10,1.9,9,4.4,4
2019/1/9 3:55,1.9,10,1.9,9,5.1,16
2019/1/9 3:56,1.9,10,1.9,9,3.7,4
2019/1/9 3:57,1.9,9,1.9,9,3.6,5
2019/1/9 3:58,2,7,2,9,2.6,4
2019/1/9 3:59,2,8,2,9,1.9,9
2019/1/9 4:00,2.2,7,2.2,7,5.7,8
2019/1/9 4:01,2.1,6,2.2,7,5,6
2019/1/9 4:02,2,6,2.1,7,4.7,8
2019/1/9 4:03,2.1,6,2.1,7,4.1,10
2019/1/9 4:04,2.2,8,2.2,7,4.7,12
2019/1/9 4:05,2.2,8,2.3,8,5.2,12
2019/1/9 4:06,2.5,8,2.5,8,6.4,8
2019/1/9 4:07,2.6,9,2.6,8,7,7
2019/1/9 4:08,2.6,9,2.6,8,3.9,10
2019/1/9 4:09,2.9,9,2.9,9,6.2,10
2019/1/9 4:10,2.8,10,2.9,9,6.1,10
2019/1/9 4:11,3,10,3,10,7.8,12
2019/1/9 4:12,3.2,10,3.2,10,7.6,10
2019/1/9 4:13,3.3,10,3.3,10,4.4,7
2019/1/9 4:14,3,10,3.3,10,2.5,9
2019/1/9 4:15,2.8,10,3,10,1,10
2019/1/9 4:16,2.6,10,2.8,10,2.7,8
2019/1/9 4:17,2.5,10,2.6,10,3.5,9
2019/1/9 4:18,2.3,10,2.4,10,2.2,11
2019/1/9 4:19,2.1,10,2.3,10,3.2,7
2019/1/9 4:20,2,9,2.1,10,2.6,8
2019/1/9 4:21,1.9,9,2,10,3.8,8
2019/1/9 4:22,1.6,9,1.8,10,2.2,8
2019/1/9 4:23,1.5,9,1.5,10,3.2,1
2019/1/9 4:24,1.7,8,1.7,10,6.4,3
2019/1/9 4:25,2.1,7,2.1,10,6.9,3
2019/1/9 4:26,2.2,7,2.2,10,5.2,1
2019/1/9 4:27,2.3,5,2.3,10,4.2,2
2019/1/9 4:28,2.7,4,2.7,4,8.2,2
2019/1/9 4:29,2.8,3,2.8,3,4.7,1
2019/1/9 4:30,2.9,2,2.9,2,3.7,16
2019/1/9 4:31,2.9,2,2.9,2,4.1,16
2019/1/9 4:32,3.1,2,3.1,2,6.5,5
2019/1/9 4:33,3.4,2,3.4,2,6.8,5
2019/1/9 4:34,3.2,2,3.4,2,1.8,12
2019/1/9 4:35,2.8,3,3.1,2,1.6,10
2019/1/9 4:36,2.6,4,2.8,2,2.6,5
2019/1/9 4:37,2.7,5,2.7,2,4.3,9
2019/1/9 4:38,2.3,6,2.7,2,3.1,8
2019/1/9 4:39,2.1,7,2.2,2,3,8
2019/1/9 4:40,2.2,7,2.2,2,3.2,8
2019/1/9 4:41,2.1,7,2.2,2,2.6,7
2019/1/9 4:42,1.9,7,2.1,2,3,7
2019/1/9 4:43,1.6,7,1.8,2,2.4,5
2019/1/9 4:44,1.6,7,1.6,2,1.8,5
2019/1/9 4:45,1.8,7,1.8,3,3.8,7
2019/1/9 4:46,2.1,7,2.1,4,5.7,8
2019/1/9 4:47,2.2,7,2.2,5,6.4,8
2019/1/9 4:48,2.4,7,2.4,7,5,9
2019/1/9 4:49,2.4,7,2.4,7,5.1,12
2019/1/9 4:50,2.4,8,2.5,8,4.2,10
2019/1/9 4:51,2.3,8,2.4,8,3.1,8
2019/1/9 4:52,2.3,8,2.3,8,4.2,8
2019/1/9 4:53,2.4,9,2.4,8,5.4,10
2019/1/9 4:54,2.6,9,2.6,9,6.3,10
2019/1/9 4:55,2.9,10,2.9,10,7.1,9
2019/1/9 4:56,2.8,10,2.9,10,6.5,9
2019/1/9 4:57,2.6,10,2.8,10,3.6,9
2019/1/9 4:58,2.5,10,2.6,10,2.7,8
2019/1/9 4:59,2.5,9,2.5,10,6.1,9
2019/1/9 5:00,2.7,9,2.7,10,6.4,9
2019/1/9 5:01,2.8,9,2.8,10,5.4,8
2019/1/9 5:02,2.8,9,2.8,10,4.2,9
2019/1/9 5:03,2.7,9,2.8,10,4.4,9
2019/1/9 5:04,2.7,9,2.8,10,6.5,9
2019/1/9 5:05,2.6,9,2.7,10,7.5,9
2019/1/9 5:06,2.5,9,2.6,10,5,9
2019/1/9 5:07,2.7,9,2.7,9,4.7,10
2019/1/9 5:08,2.7,9,2.7,9,3.6,8
2019/1/9 5:09,2.6,9,2.7,9,3,8
2019/1/9 5:10,2.4,9,2.5,9,2.2,8
2019/1/9 5:11,2.4,9,2.4,9,3.3,9
2019/1/9 5:12,2.4,9,2.5,9,3.6,9
2019/1/9 5:13,2.3,9,2.4,9,1.9,10
2019/1/9 5:14,2,9,2.3,9,1.1,12
2019/1/9 5:15,1.7,9,2,9,1.6,7
2019/1/9 5:16,1.6,9,1.7,9,2.4,5
2019/1/9 5:17,1.5,8,1.6,9,3.9,5
2019/1/9 5:18,1.5,8,1.5,9,3.1,1
2019/1/9 5:19,1.6,6,1.6,9,5.8,16
2019/1/9 5:20,1.7,4,1.7,9,6,16
2019/1/9 5:21,1.9,3,1.9,9,7.2,1
2019/1/9 5:22,1.9,2,1.9,9,4.7,16
2019/1/9 5:23,1.9,3,1.9,9,2.7,4
2019/1/9 5:24,2.2,3,2.2,3,4.2,6
2019/1/9 5:25,2.3,4,2.3,4,3.2,8
2019/1/9 5:26,2.2,3,2.3,4,1.9,4
2019/1/9 5:27,2.2,3,2.2,4,6.2,8
2019/1/9 5:28,2.2,4,2.2,4,4.8,7
2019/1/9 5:29,2.3,4,2.3,4,4.5,3
2019/1/9 5:30,2.4,5,2.4,5,4.9,3
2019/1/9 5:31,2.2,5,2.4,5,4.7,4
2019/1/9 5:32,2.1,5,2.1,5,3,13
2019/1/9 5:33,2.1,5,2.1,5,3.7,8
2019/1/9 5:34,2.1,5,2.1,5,3.9,6
2019/1/9 5:35,2.1,5,2.1,5,3,6
2019/1/9 5:36,2.2,6,2.2,5,3.7,8
2019/1/9 5:37,2.2,6,2.3,5,4.1,9
2019/1/9 5:38,2.1,6,2.2,5,3.9,8
2019/1/9 5:39,2.1,6,2.2,5,4.4,8
2019/1/9 5:40,2,7,2.2,5,4.9,8
2019/1/9 5:41,2,7,2,6,3.6,8
2019/1/9 5:42,2,7,2,6,2.7,8
2019/1/9 5:43,1.9,8,2,6,2.1,9
2019/1/9 5:44,1.8,8,1.9,6,4.5,9
2019/1/9 5:45,2,8,2,6,5,10
2019/1/9 5:46,2.1,9,2.1,6,3.5,9
2019/1/9 5:47,2.1,9,2.1,6,2.6,13
2019/1/9 5:48,2.1,10,2.1,6,3.1,9
2019/1/9 5:49,2.1,10,2.1,6,6.7,8
2019/1/9 5:50,2.2,10,2.2,10,8.1,8
2019/1/9 5:51,2.3,10,2.3,10,5.1,9
2019/1/9 5:52,2.3,10,2.3,10,3.6,15
2019/1/9 5:53,2.4,11,2.4,10,4.1,14
2019/1/9 5:54,2.4,11,2.4,10,2.6,11
2019/1/9 5:55,2.1,11,2.4,10,2.2,13
2019/1/9 5:56,2.1,11,2.1,10,3.6,10
2019/1/9 5:57,2.3,11,2.3,10,4.8,10
2019/1/9 5:58,2.4,11,2.4,10,4.1,11
2019/1/9 5:59,2.3,11,2.4,10,3.7,11
2019/1/9 6:00,2.2,11,2.3,10,4.1,10
2019/1/9 6:01,2.1,11,2.2,10,3,8
2019/1/9 6:02,2,11,2.1,10,2.4,11
2019/1/9 6:03,2,11,2,11,2.7,15
2019/1/9 6:04,2.1,11,2.1,11,3,16
2019/1/9 6:05,2.1,11,2.1,11,3,15
2019/1/9 6:06,1.9,12,2.1,11,1.1,14
2019/1/9 6:07,1.7,13,1.9,11,2.2,16
2019/1/9 6:08,1.6,13,1.7,11,3.6,16
2019/1/9 6:09,1.5,14,1.6,11,1.6,15
2019/1/9 6:10,1.3,14,1.4,11,1.3,9
2019/1/9 6:11,1.2,14,1.3,11,0.8,7
2019/1/9 6:12,1.2,14,1.2,11,2.6,14
2019/1/9 6:13,1.3,14,1.3,11,3,12
2019/1/9 6:14,1.4,13,1.4,11,4.4,12
2019/1/9 6:15,1.5,13,1.5,12,4.4,10
2019/1/9 6:16,1.6,12,1.6,12,3.8,12
2019/1/9 6:17,1.8,12,1.8,12,4.8,13
2019/1/9 6:18,1.8,12,1.8,12,2.7,12
2019/1/9 6:19,2,12,2,12,4.2,9
2019/1/9 6:20,2.1,12,2.1,12,3.8,12
2019/1/9 6:21,2.3,12,2.3,12,3.8,12
2019/1/9 6:22,2.4,12,2.4,12,3.2,12
2019/1/9 6:23,2.4,11,2.5,12,5.7,10
2019/1/9 6:24,2.5,11,2.6,11,7.1,11
2019/1/9 6:25,2.4,12,2.5,11,3.1,1
2019/1/9 6:26,2.4,12,2.4,11,3.7,10
2019/1/9 6:27,2.4,11,2.4,11,5.4,10
2019/1/9 6:28,2.6,11,2.6,11,6.1,10
2019/1/9 6:29,2.6,12,2.7,12,4.8,12
2019/1/9 6:30,3,12,3,12,8.1,10
2019/1/9 6:31,3.3,11,3.3,11,7.4,10
2019/1/9 6:32,3.6,11,3.6,11,7.2,10
2019/1/9 6:33,3.6,11,3.6,11,4.1,11
2019/1/9 6:34,3.4,11,3.6,11,2.9,11
2019/1/9 6:35,3.4,11,3.4,11,3.3,9
2019/1/9 6:36,3.4,11,3.5,11,3,9
2019/1/9 6:37,3.4,11,3.4,11,3.8,10
2019/1/9 6:38,3.2,11,3.4,11,3.1,10
2019/1/9 6:39,3,11,3.2,11,2.2,11
2019/1/9 6:40,2.7,11,3,11,3.1,12
2019/1/9 6:41,2.3,11,2.7,11,3.2,9
2019/1/9 6:42,2.1,11,2.3,11,3.9,10
2019/1/9 6:43,2,11,2.1,11,4.5,9
2019/1/9 6:44,2.1,11,2.1,11,4.9,10
2019/1/9 6:45,2.1,11,2.1,11,2.9,11
2019/1/9 6:46,2,11,2.1,11,2.1,15
2019/1/9 6:47,1.8,11,2,11,2.6,16
2019/1/9 6:48,1.7,11,1.8,11,1.8,9
2019/1/9 6:49,1.6,11,1.7,11,2.2,12
2019/1/9 6:50,1.7,11,1.7,11,3.3,10
2019/1/9 6:51,1.7,11,1.7,11,3.7,14
2019/1/9 6:52,1.8,11,1.8,11,4.8,10
2019/1/9 6:53,1.6,12,1.7,11,3,7
2019/1/9 6:54,1.6,12,1.6,11,3.2,14
2019/1/9 6:55,1.7,12,1.7,11,4.7,13
2019/1/9 6:56,1.8,12,1.8,11,2.9,10
2019/1/9 6:57,1.9,12,1.9,12,3.2,10
2019/1/9 6:58,2.1,12,2.1,12,4.7,12
2019/1/9 6:59,2.4,12,2.4,12,6.1,14
2019/1/9 7:00,2.6,12,2.6,12,6.8,16
2019/1/9 7:01,2.8,12,2.8,12,7.1,13
2019/1/9 7:02,2.8,13,2.8,12,6.5,15
2019/1/9 7:03,2.9,13,3,13,4.5,16
2019/1/9 7:04,3,13,3,13,4.5,16
2019/1/9 7:05,3.1,14,3.1,14,7.9,16
2019/1/9 7:06,3.4,14,3.4,14,8.4,1
2019/1/9 7:07,3.9,15,3.9,15,9.9,15
2019/1/9 7:08,4,15,4.1,15,10.8,1
2019/1/9 7:09,4.2,16,4.2,15,8.6,16
2019/1/9 7:10,4.3,16,4.3,16,10.5,1
2019/1/9 7:11,4.4,16,4.4,16,11.3,16
2019/1/9 7:12,4.6,16,4.6,16,8.6,16
2019/1/9 7:13,4.8,16,4.8,16,6.9,16
2019/1/9 7:14,4.9,16,4.9,16,5,15
2019/1/9 7:15,4.7,16,4.9,16,4.5,15
2019/1/9 7:16,4.5,16,4.7,16,6.8,14
2019/1/9 7:17,4.3,16,4.6,16,6.7,14
2019/1/9 7:18,4.3,15,4.3,16,7.8,14
2019/1/9 7:19,4.3,16,4.4,16,8.9,16
2019/1/9 7:20,4.3,15,4.4,16,7.7,16
2019/1/9 7:21,4,15,4.3,16,6,16
2019/1/9 7:22,3.8,15,4,16,5,1
2019/1/9 7:23,3.7,16,3.8,16,5,16
2019/1/9 7:24,3.8,16,3.8,16,6.5,16
2019/1/9 7:25,4.1,16,4.1,16,11.1,1
2019/1/9 7:26,4.2,16,4.3,16,7.8,1
2019/1/9 7:27,4.1,16,4.2,15,6.8,16
2019/1/9 7:28,3.9,16,4.1,15,4.3,1
2019/1/9 7:29,3.8,16,3.9,16,6.5,15
2019/1/9 7:30,3.9,16,3.9,15,9,15
2019/1/9 7:31,4.2,16,4.2,16,9.4,15
2019/1/9 7:32,4.5,16,4.5,16,9.8,15
2019/1/9 7:33,4.6,16,4.6,16,6.8,1
2019/1/9 7:34,4.4,16,4.6,16,3.1,2
2019/1/9 7:35,4.1,16,4.4,16,5,16
2019/1/9 7:36,4.2,16,4.2,16,6.1,15
2019/1/9 7:37,4.1,16,4.2,16,4.5,15
2019/1/9 7:38,4,16,4.1,16,4.9,16
2019/1/9 7:39,3.9,16,4,16,6.1,16
2019/1/9 7:40,3.7,16,3.9,16,6.1,2
2019/1/9 7:41,3.6,16,3.7,16,6.4,15
2019/1/9 7:42,3.5,16,3.6,16,8.5,1
2019/1/9 7:43,3.7,16,3.7,16,9.9,15
2019/1/9 7:44,4.1,16,4.1,16,9.7,14
2019/1/9 7:45,4.4,16,4.4,16,11.4,16
2019/1/9 7:46,4.5,16,4.5,16,7.9,16
2019/1/9 7:47,4.9,16,4.9,16,9.1,16
2019/1/9 7:48,5.2,16,5.2,16,8.7,15
2019/1/9 7:49,5.3,16,5.3,16,8.2,15
2019/1/9 7:50,5.6,16,5.6,16,9.9,16
2019/1/9 7:51,5.9,16,5.9,16,9.4,15
2019/1/9 7:52,6,16,6.1,16,9.7,15
2019/1/9 7:53,6,16,6.1,16,10.1,16
2019/1/9 7:54,6,16,6,16,9.2,16
2019/1/9 7:55,5.9,16,6.1,16,9.4,16
2019/1/9 7:56,5.9,16,5.9,16,7.1,1
2019/1/9 7:57,5.6,16,5.9,16,6.9,1
2019/1/9 7:58,5.4,16,5.5,16,7.9,15
2019/1/9 7:59,5.6,16,5.6,16,8.2,16
2019/1/9 8:00,5.3,16,5.6,16,7.5,16
2019/1/9 8:01,5,16,5.3,16,7.4,16
2019/1/9 8:02,4.9,16,4.9,16,11.6,1
2019/1/9 8:03,5.1,16,5.1,16,11.4,16
2019/1/9 8:04,5,16,5.1,16,10.3,15
2019/1/9 8:05,4.7,16,5,16,4.4,16
2019/1/9 8:06,4.6,16,4.7,16,5.4,16
2019/1/9 8:07,4.7,16,4.7,16,8.4,16
2019/1/9 8:08,4.6,16,4.8,16,6.7,1
2019/1/9 8:09,4.2,16,4.6,16,3.9,16
2019/1/9 8:10,4.3,16,4.3,16,9.1,16
2019/1/9 8:11,4.4,16,4.4,16,7.9,15
2019/1/9 8:12,4.2,16,4.4,16,5.5,16
2019/1/9 8:13,3.7,16,4.1,16,6,16
2019/1/9 8:14,3.7,16,3.7,16,9.2,1
2019/1/9 8:15,3.8,16,3.8,16,8.7,16
2019/1/9 8:16,4,16,4,16,9.4,15
2019/1/9 8:17,3.9,16,4,16,5.2,1
2019/1/9 8:18,3.8,16,3.9,16,5,16
2019/1/9 8:19,3.9,16,3.9,16,5,2
2019/1/9 8:20,3.7,16,3.9,16,6.5,1
2019/1/9 8:21,3.8,16,3.8,16,7.6,2
2019/1/9 8:22,4,16,4,16,9.1,16
2019/1/9 8:23,4.3,16,4.3,16,9.7,15
2019/1/9 8:24,4.4,16,4.4,16,7.5,1
2019/1/9 8:25,4.3,16,4.4,16,6.2,1
2019/1/9 8:26,4.4,16,4.4,16,10.6,16
2019/1/9 8:27,4.3,16,4.4,16,4.4,15
2019/1/9 8:28,4.2,16,4.3,16,6.7,15
2019/1/9 8:29,4.3,16,4.3,16,5.6,16
2019/1/9 8:30,4.5,16,4.5,16,8.9,15
2019/1/9 8:31,4.7,16,4.7,16,10.1,1
2019/1/9 8:32,4.6,16,4.7,16,8.5,15
2019/1/9 8:33,4.5,16,4.5,16,9.3,16
2019/1/9 8:34,4.4,16,4.5,16,7.5,16
2019/1/9 8:35,4.5,16,4.5,16,7,16
2019/1/9 8:36,4.3,16,4.5,16,6.8,14
2019/1/9 8:37,4.5,16,4.5,16,8.7,16
2019/1/9 8:38,4.6,16,4.6,16,5.7,16
2019/1/9 8:39,4.7,16,4.7,16,7.6,16
2019/1/9 8:40,4.5,16,4.7,16,7.5,16
2019/1/9 8:41,4.2,16,4.5,16,6.3,16
2019/1/9 8:42,4.2,16,4.2,16,4.9,15
2019/1/9 8:43,3.9,16,4.2,16,4.9,16
2019/1/9 8:44,3.7,16,3.9,16,4.8,16
2019/1/9 8:45,3.7,16,3.8,16,6.3,15
2019/1/9 8:46,3.8,16,3.8,16,8.2,1
2019/1/9 8:47,3.7,16,3.8,16,6.2,16
2019/1/9 8:48,3.9,16,3.9,16,9.4,14
2019/1/9 8:49,4.1,16,4.1,16,10.1,14
2019/1/9 8:50,4.4,16,4.4,16,9.9,15
2019/1/9 8:51,4.5,16,4.5,16,8.7,14
2019/1/9 8:52,4.8,16,4.8,16,11,16
2019/1/9 8:53,5,16,5,16,8.7,15
2019/1/9 8:54,5.3,16,5.3,16,10.6,15
2019/1/9 8:55,5.6,16,5.6,16,12.3,16
2019/1/9 8:56,5.8,16,5.8,16,10.6,16
2019/1/9 8:57,6,16,6,16,7.5,16
2019/1/9 8:58,5.8,16,6,16,9.7,15
2019/1/9 8:59,5.8,16,5.8,16,10.5,15
2019/1/9 9:00,5.8,16,5.8,16,9.3,2
2019/1/9 9:01,5.8,16,5.8,16,7.9,15
2019/1/9 9:02,5.8,16,5.9,16,9.3,16
2019/1/9 9:03,5.7,16,5.9,16,7.2,16
2019/1/9 9:04,5.4,16,5.6,16,4.9,15
2019/1/9 9:05,5.1,16,5.3,16,9.2,1
2019/1/9 9:06,5,16,5,16,9,15
2019/1/9 9:07,4.9,16,5,16,8.3,16
2019/1/9 9:08,4.9,16,4.9,16,7.8,1
2019/1/9 9:09,4.7,16,4.9,16,8.3,1
2019/1/9 9:10,4.7,16,4.8,16,11,13
2019/1/9 9:11,4.7,16,4.7,16,9.4,16
2019/1/9 9:12,4.7,16,4.8,16,8.3,16
2019/1/9 9:13,4.6,16,4.7,16,7.5,15
2019/1/9 9:14,5,16,5,16,9.8,16
2019/1/9 9:15,5.1,16,5.2,16,10.1,16
2019/1/9 9:16,5.2,16,5.2,16,10.5,15
2019/1/9 9:17,5.5,16,5.5,16,12.3,16
2019/1/9 9:18,5.3,16,5.4,16,9.4,14
2019/1/9 9:19,5.5,16,5.6,16,10.8,16
2019/1/9 9:20,5.8,16,5.8,16,11.8,16
2019/1/9 9:21,5.8,16,5.9,16,14.2,15
2019/1/9 9:22,5.9,16,5.9,16,9.2,15
2019/1/9 9:23,6.2,16,6.2,16,12.1,16
2019/1/9 9:24,6.2,15,6.2,16,8.6,14
2019/1/9 9:25,6.1,15,6.2,16,13,15
2019/1/9 9:26,6,15,6.2,16,12.1,16
2019/1/9 9:27,6,15,6.1,16,13.1,14
2019/1/9 9:28,6.3,15,6.4,15,10.1,16
2019/1/9 9:29,6.4,15,6.4,15,12.6,15
2019/1/9 9:30,6,15,6.4,15,7,15
2019/1/9 9:31,5.8,16,6,15,8.2,16
2019/1/9 9:32,5.6,16,5.7,15,7.7,15
2019/1/9 9:33,5.3,16,5.6,15,8.3,16
2019/1/9 9:34,5.6,16,5.6,15,10.5,16
2019/1/9 9:35,5.8,16,5.8,15,13.2,16
2019/1/9 9:36,5.8,16,5.8,15,9.1,16
2019/1/9 9:37,5.7,16,5.8,15,10.1,15
2019/1/9 9:38,5.5,16,5.7,15,9.4,16
2019/1/9 9:39,5.2,16,5.5,15,6.9,2
2019/1/9 9:40,5.4,16,5.4,16,9.5,16
2019/1/9 9:41,5.7,16,5.7,16,11.6,15
2019/1/9 9:42,5.6,16,5.8,16,9.9,15
2019/1/9 9:43,5.8,16,5.8,16,8.4,16
2019/1/9 9:44,5.5,16,5.8,16,7.5,16
2019/1/9 9:45,5.2,16,5.4,16,9.1,16
2019/1/9 9:46,5.2,16,5.2,16,10.2,16
2019/1/9 9:47,5.3,16,5.3,16,9.9,15
2019/1/9 9:48,5.1,16,5.3,16,5.6,15
2019/1/9 9:49,5.2,15,5.2,16,6.8,14
2019/1/9 9:50,5,15,5.2,16,5.5,14
2019/1/9 9:51,4.6,15,5,16,5.6,15
2019/1/9 9:52,4.5,15,4.6,16,6,16
2019/1/9 9:53,4.3,15,4.5,16,5,16
2019/1/9 9:54,4,15,4.2,16,4.4,15
2019/1/9 9:55,4.2,15,4.2,16,10.6,16
2019/1/9 9:56,4.3,15,4.4,16,9,16
2019/1/9 9:57,4,15,4.3,16,6.9,1
2019/1/9 9:58,4,15,4,16,6.2,15
2019/1/9 9:59,4.1,15,4.2,15,11.1,14
2019/1/9 10:00,4.2,15,4.2,15,9.2,15
2019/1/9 10:01,4.4,15,4.4,15,9.3,15
2019/1/9 10:02,4.5,15,4.5,15,7.8,16
2019/1/9 10:03,4.6,15,4.6,15,8.9,15
2019/1/9 10:04,5,15,5,15,8.7,13
2019/1/9 10:05,5,15,5,15,9.3,16
2019/1/9 10:06,4.6,15,4.9,15,5.5,14
2019/1/9 10:07,4.5,15,4.6,15,5.2,16
2019/1/9 10:08,4.5,15,4.5,15,3.9,14
2019/1/9 10:09,4.1,15,4.4,15,4.2,15
2019/1/9 10:10,4.2,15,4.3,15,9.9,15
2019/1/9 10:11,4.1,15,4.2,15,9,16
2019/1/9 10:12,4.1,15,4.1,15,7.8,16
2019/1/9 10:13,4,15,4.1,15,8.2,16
2019/1/9 10:14,3.9,15,4,15,7.8,15
2019/1/9 10:15,3.7,15,3.9,15,8.1,15
2019/1/9 10:16,3.8,15,3.8,15,6.7,16
2019/1/9 10:17,4,15,4,15,6.1,16
2019/1/9 10:18,4,15,4,15,4.2,14
2019/1/9 10:19,4,15,4,15,4.8,12
2019/1/9 10:20,3.9,15,4,15,10,16
2019/1/9 10:21,3.9,15,4,15,10.6,15
2019/1/9 10:22,3.9,15,4,15,7.5,13
2019/1/9 10:23,3.8,14,3.9,15,6.1,15
2019/1/9 10:24,3.8,15,3.8,15,6.9,1
2019/1/9 10:25,3.7,15,3.7,15,5.7,1
2019/1/9 10:26,3.5,15,3.7,15,4.9,1
2019/1/9 10:27,3.3,15,3.5,15,3,15
2019/1/9 10:28,3.3,15,3.3,15,5.8,15
2019/1/9 10:29,3.3,15,3.4,15,5.2,16
2019/1/9 10:30,3.1,15,3.4,15,4.5,16
2019/1/9 10:31,2.9,15,3.1,15,4.7,15
2019/1/9 10:32,2.7,15,2.9,15,4.3,16
2019/1/9 10:33,2.6,15,2.7,14,3.6,15
2019/1/9 10:34,2.5,15,2.6,15,6.2,14
2019/1/9 10:35,2.3,15,2.5,15,5,16
2019/1/9 10:36,2.4,15,2.4,15,5,16
2019/1/9 10:37,2.5,14,2.5,15,5.7,9
2019/1/9 10:38,2.8,14,2.8,15,10.1,11
2019/1/9 10:39,2.8,14,2.8,15,7.4,15
2019/1/9 10:40,2.8,14,2.8,15,2.5,9
2019/1/9 10:41,2.8,14,2.8,15,5.5,15
2019/1/9 10:42,2.8,14,2.8,14,5.6,16
2019/1/9 10:43,3.2,14,3.2,14,9,15
2019/1/9 10:44,3.4,14,3.4,14,7.7,16
2019/1/9 10:45,3.7,14,3.7,14,8.3,16
2019/1/9 10:46,3.7,15,3.7,14,4.7,16
2019/1/9 10:47,3.6,15,3.7,14,3.5,13
2019/1/9 10:48,3.1,15,3.6,14,4.2,2
2019/1/9 10:49,3,15,3.1,14,3.2,13
2019/1/9 10:50,3.1,15,3.1,14,4.3,14
2019/1/9 10:51,3.1,15,3.2,14,3.9,16
2019/1/9 10:52,3,15,3.1,14,5.6,16
2019/1/9 10:53,2.8,15,3,14,5.8,1
2019/1/9 10:54,2.8,15,2.8,14,8.3,16
2019/1/9 10:55,2.7,15,2.8,14,9.5,15
2019/1/9 10:56,3.2,15,3.2,15,8.9,16
2019/1/9 10:57,3.5,15,3.5,15,11.3,15
2019/1/9 10:58,3.7,15,3.7,15,6.5,15
2019/1/9 10:59,3.8,15,3.8,15,4.2,15
2019/1/9 11:00,3.7,15,3.8,15,2.9,16
2019/1/9 11:01,3.7,15,3.7,15,2.7,1
2019/1/9 11:02,3.6,15,3.7,15,4.5,16
2019/1/9 11:03,3.5,15,3.6,15,3,13
2019/1/9 11:04,3.1,15,3.5,15,3.5,15
2019/1/9 11:05,2.8,15,3,15,4.9,16
2019/1/9 11:06,2.6,15,2.8,15,5.1,1
2019/1/9 11:07,2.2,16,2.5,15,3.1,1
2019/1/9 11:08,2,15,2.1,15,3.1,14
2019/1/9 11:09,1.9,15,2,15,2.2,13
2019/1/9 11:10,1.8,15,1.9,15,3,1
2019/1/9 11:11,1.8,15,1.9,15,2.7,1
2019/1/9 11:12,1.7,15,1.8,15,2,14
2019/1/9 11:13,1.7,15,1.7,15,1.9,12
2019/1/9 11:14,1.7,15,1.7,15,2.1,14
2019/1/9 11:15,1.6,15,1.7,15,2.1,16
2019/1/9 11:16,1.5,15,1.5,15,4.1,1
2019/1/9 11:17,1.6,15,1.6,16,5.4,15
2019/1/9 11:18,1.4,16,1.6,15,1.3,4
2019/1/9 11:19,1.4,16,1.4,15,1.1,7
2019/1/9 11:20,1.4,16,1.4,15,4.5,3
2019/1/9 11:21,1.6,1,1.6,15,4.8,3
2019/1/9 11:22,1.6,1,1.6,15,3.7,1
2019/1/9 11:23,1.6,1,1.6,15,2,3
2019/1/9 11:24,1.6,2,1.6,15,2.6,13