�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��1��,,,��26��ÎR�鉺�����߂���*4��3���܂�,(1)���S���X�X(2)�鐼�n��(3)�铌�n��,,,,,,,,(1)�\�V�I��ԊX ����ю��X(2)�܂��̉w�鐼(3)�铌�܂��Â��苦�c��(�n������),,(1)0868-22-2968(2)0868-24-6690(3)090-3636-4064,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��2��,,,�ÎR���炵�ڏZ�̌��c�A�[*3��3���܂�,�ÎR�s�E�������E�v�ē쒬,,,,,,,,�d���E�ڏZ�x����,�O��,0868-24-3633,3816,https://life-tsuyama.jp/post-3192/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��2��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��2��,10:30,11:30,��`�E���`�A�[�g,���΁i����ށj������(���Β�����),709-3931,�ÎR�s���Β�����97-1,35.174809,134.055647,0868-42-3168,,,���Ύ�����,,0868-42-3168,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2024�N3��2��,13:00,15:00,����R��1�������@�����̌��n������,����R��1����(���c),,,,,,,,�����ە������ی�W(�ÎR�퐶�̗��������Z���^�[��),�{��,0868-24-8413,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9460,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��2��,14:00,16:00,���� ���� �m���āI �����������u��,���ϓc�����فi�����j,,,,,,,,NPO�@�l�ÎR���ی𗬂̉�,,090-7995-2267(�ߓ�����),,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��2��,14:05,,B3���[�O������u�g���C�t�[�v���Rvs�Ó샆�i�C�e�b�hBC�v,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�g���C�t�[�v���R,,086-230-3886,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��2��,15:00,17:00,�󂫉ƍĐ��X�N�[��*2��22�����ߐ؂�,�ÎR����ٗp�J���Z���^�[(�R��)�ق�,,,,,,,,���j�܂��Â��萄�i��,,0868-32-7000,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��3��,,,�ÎR�s�玙�x�Ƒ�֔C���t�E���̗p����,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2021,,https://www.city.tsuyama.lg.jp/,�l����,�O�Y,0868-32-2043,2382,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��3��,9:00,,��46�����n��X�|�[�c���N�c�T�b�J�[�������,�ÎR�X�|�[�c�Z���^�[���[�h�V�X�e���t�B�[���h(����)�ق�,,,,,,,,�X�|�[�c��,����,0868-24-0202,2735,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��3��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��3��,10:00,12:00,�ÎR�����ՁE�����̌��X�^���v�����[,�ÎR���̈�فE������i�ѓc�j,,,,,,,,�X�|�[�c��,,0868-24-0202,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��3��,10:00,17:00,�󂫉ƍĐ��X�N�[��*2��22�����ߐ؂�,�ÎR����ٗp�J���Z���^�[(�R��)�ق�,,,,,,,,���j�܂��Â��萄�i��,,0868-32-7000,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��3��,10:30,,�؈烏�[�N�V���b�v�u�q�m�L�̃X�c�[������낤!�v(1)10��30������(2)13��30������*�\������2��1��10������(�撅��),�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��3��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��3��,13:05,,B3���[�O������u�g���C�t�[�v���Rvs�Ó샆�i�C�e�b�hBC�v,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�g���C�t�[�v���R,,086-230-3886,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��4��,9:00,16:00,�s�E�����Ő\�����k��(�Ώ�:���Βn��)*3��7���܂�,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,�ېŉێs���ŌW,,0868-32-2015,,https://www.city.tsuyama.lg.jp/life/index2.php?id=353,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��4��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��4��,10:00,17:00,�ÎR�s�c�� 3������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��4��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��4��,15:30,16:30,�킭�킭�^�C�� �ʐ^���Ă���낤!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��5��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��5��,10:00,,�O�y�����̂����Ă�*�J�V��3��6��,�O�y��(�R�k),708-0004,�ÎR�s�R�k628,36,136.5,0868-23-2111,,,�s�s��Ր�����,���{,0868-32-2097,2575,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��5��,10:00,17:00,�ÎR�s�c�� 3������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��5��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��6��,10:00,15:00,�l���E�s���������k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��6��,10:00,17:00,�ÎR�s�c�� 3������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��6��,10:30,11:30,���q�T�b�J�[���R����Belle�I��ɂ��{�̓ǂݕ�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��6��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��6��,13:00,15:30,���R���k�n���Ɛ�����,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�ÎR�L�掖���g��,,0868-24-3633,,http://www.koyou.or.jp/untitled14.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��6��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��6��,15:30,16:30,�킭�킭�^�C�� �ʐ^���Ă���낤!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��7��,10:00,12:00,���̖�؂Â���-���̂܂݂�y�������܂���-*���ߐ؂�2��22��,��{������(����{),,,,,,,,�������,,0868-32-2070,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��7��,10:00,17:00,�ÎR�s�c�� 3������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��7��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��7��,13:00,16:00,�S�g��Q���������k(�m�I�E���B��Q),�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R������Ȃ��琬��,,086-226-3538,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��7��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��7��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��7��,15:30,16:30,�킭�킭�^�C�� �ʐ^���Ă���낤!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��8��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��8��,10:00,17:00,�ÎR�s�c�� 3������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��8��,10:00,18:00,�t�̗m�����W*3��10��16���܂�,�A���l�E�ÎR�Q�K�i�V�����j,,,,,,,,�_�ƐU����,,0868-32-2079,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��8��,15:30,16:30,�킭�킭�^�C�� �ʐ^���Ă���낤!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��8��,19:00,20:30,�ÎR�s�c��������ψ��� �ӌ�������,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�c�����,����,0868-32-2140,2302,https://www.city.tsuyama.lg.jp/life/index2.php?id=10100,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��9��,9:00,,�ÎR�s�n�Y�n���Z���^�[�u�T���q���Y�v18���N��,�ÎR�s�n�Y�n���Z���^�[�u�T���q���Y�v�i��c�j,,,,,,,,�ÎR�s�n�Y�n���Z���^�[�u�T���q���Y�v,,0868-27-7131,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2024�N3��9��,9:00,17:00,�ÎR�m�w�����ّO�����W�u��������߂�����V�v*9��23���܂�,�ÎR�m�w������(���V��),708-0833,�ÎR�s���V��5,35.063673,134.016223,0868-23-3324,,http://www.tsuyama-yougaku.jp/,�ÎR�m�w������,,0868-23-3324,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��9��,14:00,14:30,�̘b�̂��͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��10��,,,�u�~�̗��v�~�܂�(�J���I�P�A���|�ȂǃC�x���g����),�ÎR�s�_��~�̗�����(�_��),,,,,,,,�ÎR�s�_��~�̗��Ǘ��g��(�O������),,090-5267-1668,,https://www.city.tsuyama.lg.jp/life/index2.php?id=3925,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��10��,7:00,10:00,��B�ÎR�{�쒩�s*����؂ꎟ��I��,�{��͐�~�E��k�����l(�R�k),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��10��,9:00,12:00,�e�q�X�e�b�v�A�b�v�^������,�ÎR�H�ƍ������w�Z(��),,,,,,,,�ÎR�X�|�[�c�U�����c,�R��,0868-24-0202,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��10��,9:30,12:00,�ÎR�s����B&amp;G�C�m�Z���^�[�̈�ك��j���[�A���L�O���p���i���Ɓu�q�~�A�u���C�Y �o���[�{�[�������v,���Β��X�|�[�c�Z���^�[(���Β�����),709-3931,�ÎR�s���Β�����493-3,35.176091,134.046428,0868-42-3358,,,���Β��X�|�[�c�Z���^�[,����,0868-42-3358,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��10��,12:30,,��26���܂��ǂ��I���X�e�[�W,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�ÎR�����U�����c,,0868-24-0201,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��11��,,,�ÎR�s�i�Ϗ܃p�l���W��*3��22���܂�,�w�O�ɂ��킢�𗬊�2�K(���R),,,,,,,,�s�s�v���,���c,0868-32-2096,2554,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��11��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��12��,9:00,16:00,�s�E�����Ő\�����k��(�Ώ�:���g�n��)*3��13���܂�,���g�o������c��(���g),,,,,,,,�ېŉێs���ŌW,,0868-32-2015,,https://www.city.tsuyama.lg.jp/life/index2.php?id=353,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��12��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��12��,14:00,15:00,�]������������I��l�̉��ǉ�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��13��,10:30,11:00,���ׂ����Ƃ��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��13��,10:30,11:30,�ۂ��ۂ��Ђ�� �e�q�łӂꂠ���V��,����������(�R�k),708-0004,�ÎR�s�R�k765,35.074105,134.009964,0868-22-2099,,,����������,,0868-22-2099,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��13��,11:00,12:00,�玙���k,��i���C���C�j������(���R),708-0862,�ÎR�s���R26-2,35.053722,134.004253,0868-24-4400,,,�쎙����,,0868-24-4400,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��13��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��13��,13:00,15:00,�����������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��13��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��13��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��13��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��14��,10:00,15:00,�l�����k,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��14��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��14��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��15��,10:00,15:00,�s�����k�ψ��E���ؐl�������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R�s���Ď��s�����k�Z���^�[,,086-231-4321,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��15��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��16��,,,�u�~�̗��v�~�܂�(���|�A�o���h���t�A���������ȂǃC�x���g����),�ÎR�s�_��~�̗�����(�_��),,,,,,,,�ÎR�s�_��~�̗��Ǘ��g��(�O������),,090-5267-1668,,https://www.city.tsuyama.lg.jp/life/index2.php?id=3925,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��16��,9:30,17:00,�󂫉ƍĐ��X�N�[��*2��22�����ߐ؂�,�ÎR����ٗp�J���Z���^�[(�R��)�ق�,,,,,,,,���j�܂��Â��萄�i��,,0868-32-7000,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��16��,14:05,,B3���[�O������u�g���C�t�[�v���Rvs�������i�C�e�b�h�o�X�P�b�g�{�[���N���u�v,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�g���C�t�[�v���R,,086-230-3886,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��16��,14:30,15:10,�q�ǂ��̂��߂́u������y���މ�v,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��17��,,,�u�~�̗��v�~�܂�(�~�̎��΂��A���������ȂǃC�x���g����),�ÎR�s�_��~�̗�����(�_��),,,,,,,,�ÎR�s�_��~�̗��Ǘ��g��(�O������),,090-5267-1668,,https://www.city.tsuyama.lg.jp/life/index2.php?id=3925,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��17��,9:00,10:00,���΂̒��s,���Β��C���t�H���[�V�����Z���^�[���ԏ�(���Β��K��),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��17��,9:00,10:00,���΂̒��s,���Β��C���t�H���[�V�����Z���^�[���ԏ�(���Β��K��),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��17��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��17��,13:05,,B3���[�O������u�g���C�t�[�v���Rvs�������i�C�e�b�h�o�X�P�b�g�{�[���N���u�v,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�g���C�t�[�v���R,,086-230-3886,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��18��,,,���㎩�q�����{�����K��ł̕ČR�P�ƌP��*3��27���܂�,���㎩�q�����{�����K��,,,,,,,,���k�x��,�ݖ{,0868-32-7025,5151,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��18��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��19��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��19��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��19��,13:00,,�ÎR�s�c�� 3������ �{��c�i��j,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��20��,10:00,11:00,�s�s�v�擹�H���А����i�R�k�H��j�J�ʎ��T,�k���������_�����t��(�R�k�n��),,,,,,,,�s�s�v���,����,0868-32-2096,2552,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��20��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��20��,10:30,11:00,��������ɂ�����!0123�Ă��Ă�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#with,"
&nbsp;",,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��21��,9:00,12:00,�l���E�����������k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��21��,9:00,12:00,�l���E�s���E�����������k,�`���ӂꂠ���w�K��(������),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��21��,10:00,12:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��21��,11:00,11:30,���͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��21��,11:00,12:00,�g�̏�Q�ҏ���X�����k,�_�����(��J),,,,,,,,��Q������,,0868-32-2067,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2024�N3��21��,13:00,15:30,�F�m�ǃt�H�[����in�ÎR�u�F�m�ǂ̐l�Ƒn���܁v,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��21��,13:30,,�e�q���ȋ���(1)13��30������(2)16������*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��21��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��22��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��23��,7:30,22:00,�ÎR������܂�*4��7���܂�,�ÎR��i�ߎR�����j,708-0022,�ÎR�s�R���ÎR��,35.061527,134.005635,0868-23-2111,"&nbsp; �ÎR��́A�X�������c��9�N�i1604�j�ɒz��ɂ�����A���a2�N�i1616�j�̊����܂�13�N�̍Ό���v���܂����B
�@���͐X���i4��j�A�������i9��j�Ƒ��������ېV���}���Ă��܂��B���̌㖾��4�N�i1871�j�ɂ͔p�˒u���A��6�N�ɂ͔p��߁A��7�N�ɂ͓V��A���~�A�E�A��Ȃǌ����͂��ׂĎ��󂳂�Ί_�݂̂��c��܂����B
�@��Ղ͈�x�r�����ƂȂ�܂����A����33�N�i1900�j�ɂ͒ߎR�����Ƃ��čďo���A���a38�N�i1963�j�ɂ͍��w��d�v�������i�j�Ձj�Ɏw�肳��܂����B",,�ÎR������܂���s�ψ������(�ÎR�s�ό������),,0868-22-3310,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��23��,13:30,15:30,���E�\�h�Z�~�i�[,�O���[���q���Y�ÎR���[�W�����Z���^�[(��c),708-0806,�ÎR�s��c920,35.092487,134.002691,0868-27-7150,,https://www.city.tsuyama.lg.jp/city/index2.php?id=641,���N���i��,�q��C�^��,0868-32-2069,3622,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��24��,9:00,12:00,�e�q�X�e�b�v�A�b�v�^������,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�ÎR�X�|�[�c�U�����c,�R��,0868-24-0202,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��24��,10:30,11:30,�����ڂ��� The�`�������WDAY*�\������3��1��10��30������,���΁i����ށj������(���Β�����),709-3931,�ÎR�s���Β�����97-1,35.174809,134.055647,0868-42-3168,,,���Ύ�����,,0868-42-3168,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2024�N3��24��,10:30,12:30,���ی�q�ǂ��������Ɓ@���E���w�����������u�i���E�i�w���j������v,���k�����فi�V�쓌�j,,,,,,,,��������(�Z�삳��),,0868-29-2410,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���y,2024�N3��24��,13:30,,�ÎR���y�R���N�[����ʓ��܎Ҕ�I�R���T�[�g,�x���t�H�[���ÎR(�A���l�E�ÎR7�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2525,,,���R���k���y�U�������(��������),,080-1939-3710,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���y,2024�N3��24��,13:30,,�ÎR���y�R���N�[����ʓ��܎Ҕ�I�R���T�[�g,�x���t�H�[���ÎR(�A���l�E�ÎR7�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2525,,,���R���k���y�U�������(��������),,080-1939-3710,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��25��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��26��,18:30,,�щƂ������E�t������V�� ��l��,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�ÎR�����U�����c,,0868-24-0201,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��27��,10:00,15:00,�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��27��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2024�N3��27��,14:00,15:00,�����H����*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8164,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2024�N3��28��,9:00,16:00,�Z������k,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2021,,,�s�s�v���,,0868-32-2099,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2024�N3��28��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,