#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2017/10/30 0:01,2.7,13,2.7,13,6.2,12
2017/10/30 0:02,2.9,13,2.9,13,6.8,13
2017/10/30 0:03,2.9,13,2.9,13,3.9,11
2017/10/30 0:04,2.9,12,2.9,13,5.7,12
2017/10/30 0:05,3.1,12,3.1,12,6.9,12
2017/10/30 0:06,3.1,12,3.2,12,5.4,12
2017/10/30 0:07,3,12,3.1,12,2.5,10
2017/10/30 0:08,3.1,12,3.1,12,6.7,13
2017/10/30 0:09,2.9,12,3,12,4.2,13
2017/10/30 0:10,3.1,12,3.1,12,8.6,12
2017/10/30 0:11,3.1,12,3.1,12,5.4,11
2017/10/30 0:12,3.2,12,3.2,12,8.2,12
2017/10/30 0:13,3.2,12,3.2,12,3.6,14
2017/10/30 0:14,3.3,12,3.3,12,4.8,11
2017/10/30 0:15,3.2,12,3.3,12,7.1,12
2017/10/30 0:16,3.4,12,3.4,12,7.7,13
2017/10/30 0:17,3.8,12,3.8,12,8.7,11
2017/10/30 0:18,3.9,12,3.9,12,8.2,13
2017/10/30 0:19,4.2,12,4.2,12,7.2,13
2017/10/30 0:20,4.2,12,4.2,12,7.4,12
2017/10/30 0:21,4.4,12,4.4,12,9.1,13
2017/10/30 0:22,4.2,12,4.4,12,5.2,11
2017/10/30 0:23,4.4,12,4.4,12,6.3,13
2017/10/30 0:24,4.5,13,4.5,13,5,12
2017/10/30 0:25,4.4,13,4.5,13,4.8,13
2017/10/30 0:26,4.1,13,4.3,13,4.1,14
2017/10/30 0:27,3.7,13,4.1,13,2.5,12
2017/10/30 0:28,3.4,13,3.7,13,3.3,13
2017/10/30 0:29,3,13,3.3,13,3.3,13
2017/10/30 0:30,2.7,13,2.9,13,3.7,13
2017/10/30 0:31,2.3,13,2.7,13,2.9,13
2017/10/30 0:32,2.2,13,2.3,13,2.6,12
2017/10/30 0:33,1.9,13,2.2,13,1,14
2017/10/30 0:34,1.6,13,1.8,13,1.1,11
2017/10/30 0:35,1.4,13,1.6,13,2.1,13
2017/10/30 0:36,1.3,12,1.4,13,1.6,11
2017/10/30 0:37,1.3,12,1.3,13,3.1,10
2017/10/30 0:38,1.4,12,1.4,13,2,11
2017/10/30 0:39,1.3,12,1.3,13,1.4,11
2017/10/30 0:40,1.2,12,1.3,13,1.5,12
2017/10/30 0:41,1.2,12,1.2,13,1.9,13
2017/10/30 0:42,1.2,12,1.2,13,2.5,13
2017/10/30 0:43,1.4,12,1.4,13,3.6,14
2017/10/30 0:44,1.5,13,1.5,13,2.9,16
2017/10/30 0:45,1.5,13,1.6,13,2.9,14
2017/10/30 0:46,1.6,13,1.6,13,2.4,1
2017/10/30 0:47,1.6,14,1.7,13,4.3,16
2017/10/30 0:48,1.7,14,1.7,13,3.9,1
2017/10/30 0:49,1.9,14,1.9,14,4.5,16
2017/10/30 0:50,1.9,14,1.9,14,2.7,15
2017/10/30 0:51,2,14,2,14,3.7,13
2017/10/30 0:52,2,14,2,14,2.7,13
2017/10/30 0:53,2.1,14,2.1,14,4.7,14
2017/10/30 0:54,2.1,14,2.1,14,6,12
2017/10/30 0:55,2.7,14,2.7,14,11.1,12
2017/10/30 0:56,3,14,3,14,10.1,13
2017/10/30 0:57,3.2,14,3.2,14,6.2,13
2017/10/30 0:58,3.5,13,3.5,13,7.5,13
2017/10/30 0:59,3.8,13,3.8,13,7.7,13
2017/10/30 1:00,4.2,13,4.2,13,8.1,13
2017/10/30 1:01,4.6,13,4.6,13,8.3,13
2017/10/30 1:02,4.7,13,4.7,13,7.1,12
2017/10/30 1:03,4.8,13,4.8,13,6.3,10
2017/10/30 1:04,4.7,13,4.8,13,3.5,13
2017/10/30 1:05,4.1,13,4.7,13,3.6,10
2017/10/30 1:06,3.8,13,4.1,13,3.6,13
2017/10/30 1:07,3.7,13,3.8,13,5.7,13
2017/10/30 1:08,3.3,12,3.7,13,4.2,13
2017/10/30 1:09,3.1,12,3.3,13,3.9,14
2017/10/30 1:10,2.6,13,3,13,2.4,16
2017/10/30 1:11,2.2,13,2.6,13,2.4,13
2017/10/30 1:12,2,13,2.2,13,1.4,11
2017/10/30 1:13,1.7,13,2,13,1.4,14
2017/10/30 1:14,1.7,13,1.7,13,2,12
2017/10/30 1:15,1.7,13,1.7,13,2.5,14
2017/10/30 1:16,1.7,13,1.7,13,3.6,16
2017/10/30 1:17,1.7,13,1.8,12,3.3,14
2017/10/30 1:18,1.6,14,1.7,12,2.6,16
2017/10/30 1:19,1.6,14,1.6,12,4.4,16
2017/10/30 1:20,1.8,14,1.8,13,4.3,15
2017/10/30 1:21,1.8,14,1.8,13,3.1,14
2017/10/30 1:22,2,14,2,13,3.9,15
2017/10/30 1:23,2.3,15,2.3,15,4.3,16
2017/10/30 1:24,2.4,15,2.4,15,4.3,15
2017/10/30 1:25,2.5,15,2.5,15,4.1,16
2017/10/30 1:26,2.6,15,2.6,15,4.2,16
2017/10/30 1:27,2.6,15,2.6,15,3.9,16
2017/10/30 1:28,2.8,15,2.8,15,6,15
2017/10/30 1:29,2.7,15,2.8,15,3.6,16
2017/10/30 1:30,2.6,15,2.7,15,2.9,14
2017/10/30 1:31,2.6,15,2.6,15,3.9,15
2017/10/30 1:32,2.6,15,2.6,15,3.7,16
2017/10/30 1:33,2.5,16,2.6,15,4.7,15
2017/10/30 1:34,2.8,16,2.8,15,8.6,15
2017/10/30 1:35,3,15,3,15,8.3,15
2017/10/30 1:36,3.1,15,3.2,15,7.7,16
2017/10/30 1:37,3.6,16,3.6,16,9.3,15
2017/10/30 1:38,3.9,16,3.9,16,9.5,1
2017/10/30 1:39,4.2,16,4.2,16,10.2,16
2017/10/30 1:40,4.5,15,4.5,15,8.6,15
2017/10/30 1:41,4.7,16,4.7,16,9.3,16
2017/10/30 1:42,5.2,16,5.2,16,11.5,16
2017/10/30 1:43,5.6,16,5.6,16,10.6,1
2017/10/30 1:44,5.4,16,5.6,16,6.3,15
2017/10/30 1:45,5.2,16,5.4,16,5.1,1
2017/10/30 1:46,5.4,16,5.4,16,9.8,16
2017/10/30 1:47,5.2,16,5.4,16,8.6,16
2017/10/30 1:48,5,16,5.1,16,5.7,16
2017/10/30 1:49,4.7,16,4.9,16,5.5,16
2017/10/30 1:50,4.5,16,4.7,16,4.4,15
2017/10/30 1:51,4.3,16,4.5,16,4.5,1
2017/10/30 1:52,4,16,4.3,16,9.1,15
2017/10/30 1:53,3.8,16,4,16,8.5,16
2017/10/30 1:54,3.9,16,3.9,16,7.8,2
2017/10/30 1:55,3.9,16,3.9,16,6.2,15
2017/10/30 1:56,3.9,16,4,16,7,1
2017/10/30 1:57,3.7,16,3.8,16,6.1,16
2017/10/30 1:58,3.8,16,3.8,16,7.7,14
2017/10/30 1:59,3.9,16,3.9,16,8.7,15
2017/10/30 2:00,4.2,16,4.2,16,7.7,16
2017/10/30 2:01,4.3,16,4.3,16,7.7,16
2017/10/30 2:02,4.2,16,4.2,16,8.7,15
2017/10/30 2:03,4.3,16,4.3,16,7.9,16
2017/10/30 2:04,4.2,16,4.3,16,7.5,1
2017/10/30 2:05,4.5,16,4.5,16,10.9,16
2017/10/30 2:06,4.6,16,4.6,16,9.3,1
2017/10/30 2:07,4.5,16,4.6,16,7.6,14
2017/10/30 2:08,4.6,16,4.6,16,12.2,16
2017/10/30 2:09,5,16,5,16,19.9,1
2017/10/30 2:10,5.4,16,5.4,16,13.9,15
2017/10/30 2:11,5.9,16,5.9,16,14,15
2017/10/30 2:12,6.2,16,6.2,16,14.8,16
2017/10/30 2:13,6.5,16,6.5,16,12.2,16
2017/10/30 2:14,6.8,15,6.8,15,12.3,16
2017/10/30 2:15,6.9,15,6.9,15,15.7,15
2017/10/30 2:16,6.9,15,7.1,15,11.8,16
2017/10/30 2:17,7.3,15,7.3,15,10.8,14
2017/10/30 2:18,7.5,15,7.5,15,13.4,15
2017/10/30 2:19,7.5,15,7.6,15,14.8,15
2017/10/30 2:20,7.6,15,7.6,15,17,15
2017/10/30 2:21,7.7,15,7.7,15,15,16
2017/10/30 2:22,7.5,15,7.6,15,11.7,16
2017/10/30 2:23,7.6,15,7.6,15,19.6,15
2017/10/30 2:24,7.6,15,7.7,15,14.7,15
2017/10/30 2:25,7.5,16,7.6,15,12.5,15
2017/10/30 2:26,7.7,16,7.7,15,13.2,16
2017/10/30 2:27,7.9,16,7.9,16,12.1,15
2017/10/30 2:28,7.9,16,7.9,16,14.2,16
2017/10/30 2:29,7.7,16,7.9,16,13.9,16
2017/10/30 2:30,7.7,16,7.7,16,15.6,15
2017/10/30 2:31,7.5,16,7.7,16,13.3,14
2017/10/30 2:32,7.8,16,7.8,16,15.4,16
2017/10/30 2:33,7.7,16,7.9,16,14.7,15
2017/10/30 2:34,7.9,16,7.9,16,13.4,16
2017/10/30 2:35,8,16,8.1,16,14.5,1
2017/10/30 2:36,8.2,16,8.2,16,16.1,15
2017/10/30 2:37,8.2,16,8.2,16,14.9,15
2017/10/30 2:38,8.1,16,8.3,16,15.6,16
2017/10/30 2:39,7.9,16,8,16,13.8,16
2017/10/30 2:40,7.6,16,7.9,16,8.7,15
2017/10/30 2:41,7.6,16,7.6,16,13.4,1
2017/10/30 2:42,7.5,16,7.7,16,17,16
2017/10/30 2:43,7.6,16,7.7,16,14.8,15
2017/10/30 2:44,7.6,16,7.6,16,16.9,16
2017/10/30 2:45,7.7,16,7.7,16,15.3,16
2017/10/30 2:46,7.4,16,7.6,16,13.1,16
2017/10/30 2:47,7.8,16,7.8,16,18.3,16
2017/10/30 2:48,8.5,16,8.5,16,20.2,16
2017/10/30 2:49,8.9,16,8.9,16,19.5,16
2017/10/30 2:50,9.1,16,9.1,16,13,15
2017/10/30 2:51,9.2,16,9.4,16,18.3,16
2017/10/30 2:52,9.7,16,9.7,16,18.1,16
2017/10/30 2:53,9.8,16,9.9,16,15.3,16
2017/10/30 2:54,9.7,16,9.9,16,16.9,16
2017/10/30 2:55,10,16,10,16,17.6,16
2017/10/30 2:56,10.5,16,10.5,16,25.2,15
2017/10/30 2:57,10.6,16,10.6,16,19.3,15
2017/10/30 2:58,10.1,16,10.6,16,17.8,16
2017/10/30 2:59,10.3,16,10.3,16,20.6,15
2017/10/30 3:00,10.6,16,10.6,16,20.4,16
2017/10/30 3:01,10.8,16,10.8,16,17.8,15
2017/10/30 3:02,10.6,16,10.9,16,19.6,15
2017/10/30 3:03,10.7,16,10.7,16,17.2,15
2017/10/30 3:04,10.9,16,10.9,16,15.3,15
2017/10/30 3:05,10.6,16,10.9,16,14.1,15
2017/10/30 3:06,10.3,16,10.6,16,16.6,16
2017/10/30 3:07,10.2,16,10.4,16,17.9,16
2017/10/30 3:08,10,16,10.3,16,10.8,1
2017/10/30 3:09,9.9,16,10.2,16,19.7,16
2017/10/30 3:10,9.8,16,10.1,16,17.1,15
2017/10/30 3:11,9.8,16,9.9,16,16.9,15
2017/10/30 3:12,9.9,16,10,16,20.6,16
2017/10/30 3:13,9.9,16,10,16,18.8,15
2017/10/30 3:14,10,16,10.1,16,17.5,15
2017/10/30 3:15,9.6,16,9.9,16,10.1,15
2017/10/30 3:16,9.4,16,9.5,16,15.4,16
2017/10/30 3:17,9.3,16,9.4,16,24.8,16
2017/10/30 3:18,9.9,16,9.9,16,20.7,16
2017/10/30 3:19,9.7,16,9.9,16,16.6,15
2017/10/30 3:20,9.7,16,9.9,16,19.5,16
2017/10/30 3:21,9.5,16,9.6,16,16,16
2017/10/30 3:22,9.2,16,9.5,16,13.9,15
2017/10/30 3:23,9.4,16,9.4,16,18.6,16
2017/10/30 3:24,9.1,16,9.4,16,15.9,15
2017/10/30 3:25,9.6,16,9.6,16,19.6,16
2017/10/30 3:26,9.9,16,9.9,16,15.9,16
2017/10/30 3:27,9.8,16,10.2,16,16.1,15
2017/10/30 3:28,9.8,16,9.8,16,20.2,1
2017/10/30 3:29,9.5,16,9.8,16,10.3,16
2017/10/30 3:30,9.3,16,9.4,16,15,1
2017/10/30 3:31,9.6,16,9.6,16,19.7,15
2017/10/30 3:32,9.8,16,9.8,16,18.1,16
2017/10/30 3:33,9.6,16,9.8,16,16.6,1
2017/10/30 3:34,10,16,10,16,18.6,16
2017/10/30 3:35,10,16,10.1,16,21.6,15
2017/10/30 3:36,10,16,10.1,16,15.8,16
2017/10/30 3:37,9.9,16,10.1,16,16.5,1
2017/10/30 3:38,9.7,16,9.9,16,19.8,16
2017/10/30 3:39,10.1,16,10.1,16,17,15
2017/10/30 3:40,10.1,16,10.1,16,11,16
2017/10/30 3:41,9.9,16,10.1,16,15.7,16
2017/10/30 3:42,9.9,16,10,16,18.3,15
2017/10/30 3:43,9.6,16,9.9,16,13,16
2017/10/30 3:44,9.2,16,9.7,16,13.1,15
2017/10/30 3:45,8.8,16,9.2,16,10.9,16
2017/10/30 3:46,8.5,16,8.8,16,13.4,16
2017/10/30 3:47,8.5,16,8.5,16,11,16
2017/10/30 3:48,8.1,16,8.4,16,10.8,15
2017/10/30 3:49,7.7,16,8,16,15.3,15
2017/10/30 3:50,7.9,16,8,16,14.5,16
2017/10/30 3:51,7.6,16,7.9,16,15.1,1
2017/10/30 3:52,7.6,16,7.7,16,16.5,16
2017/10/30 3:53,8.2,16,8.2,16,18.1,15
2017/10/30 3:54,8.4,16,8.4,16,17.2,14
2017/10/30 3:55,8.5,16,8.5,16,11.4,15
2017/10/30 3:56,8.7,16,8.7,16,13.6,16
2017/10/30 3:57,8.5,16,8.7,16,12.5,16
2017/10/30 3:58,8.6,16,8.6,16,12.7,15
2017/10/30 3:59,8.5,16,8.6,16,10.5,15
2017/10/30 4:00,8.1,16,8.5,16,9.8,15
2017/10/30 4:01,7.9,16,8,16,10.3,15
2017/10/30 4:02,7.5,16,7.8,16,14.9,16
2017/10/30 4:03,6.8,16,7.6,16,12.8,16
2017/10/30 4:04,6.1,16,6.7,16,7.2,15
2017/10/30 4:05,6.4,16,6.4,16,16.3,16
2017/10/30 4:06,6.2,16,6.4,16,15,16
2017/10/30 4:07,6.5,16,6.5,16,15.6,15
2017/10/30 4:08,6.7,16,6.7,16,14.5,16
2017/10/30 4:09,7.2,16,7.2,16,20.4,15
2017/10/30 4:10,7.6,16,7.6,16,19,15
2017/10/30 4:11,7.8,16,7.8,16,12.2,15
2017/10/30 4:12,7.9,16,8,16,16,1
2017/10/30 4:13,7.8,16,7.8,16,12.2,15
2017/10/30 4:14,8.3,16,8.3,16,16.3,16
2017/10/30 4:15,8.4,16,8.5,16,22.9,1
2017/10/30 4:16,8.6,16,8.6,16,16.6,15
2017/10/30 4:17,8.7,16,8.7,16,15.4,16
2017/10/30 4:18,8.7,16,8.8,16,18,15
2017/10/30 4:19,8.5,16,8.8,16,23.2,14
2017/10/30 4:20,8.7,16,8.7,16,24.9,16
2017/10/30 4:21,9,16,9.1,16,19,16
2017/10/30 4:22,9.2,16,9.3,16,15.3,16
2017/10/30 4:23,9.7,16,9.7,16,16.8,15
2017/10/30 4:24,9.7,16,9.7,16,19.2,16
2017/10/30 4:25,9.8,16,9.8,16,24.5,15
2017/10/30 4:26,10.2,16,10.2,16,24.8,15
2017/10/30 4:27,10.1,16,10.2,16,19.2,15
2017/10/30 4:28,10.6,16,10.6,16,20.3,16
2017/10/30 4:29,10.4,16,10.5,16,20.9,16
2017/10/30 4:30,10.7,16,10.7,16,20.2,16
2017/10/30 4:31,10.8,16,10.9,16,21.1,15
2017/10/30 4:32,10.8,16,10.8,16,15.2,15
2017/10/30 4:33,11,16,11,16,22.3,16
2017/10/30 4:34,10.7,16,11.1,16,11.7,15
2017/10/30 4:35,10.8,16,10.9,16,20.1,16
2017/10/30 4:36,10.5,16,10.7,16,18,16
2017/10/30 4:37,10.9,16,10.9,16,20.7,16
2017/10/30 4:38,10.6,16,11,16,16.3,16
2017/10/30 4:39,10.6,16,10.8,16,18.6,15
2017/10/30 4:40,10.4,16,10.6,16,18.6,15
2017/10/30 4:41,10,16,10.4,16,14.4,16
2017/10/30 4:42,10,16,10.2,16,18.6,16
2017/10/30 4:43,9.9,16,10.1,16,21.3,14
2017/10/30 4:44,10.3,16,10.3,16,27,15
2017/10/30 4:45,10.2,16,10.5,16,18,15
2017/10/30 4:46,10.2,16,10.3,16,20.5,14
2017/10/30 4:47,10.3,16,10.4,16,20.9,15
2017/10/30 4:48,10.5,16,10.5,16,19.3,16
2017/10/30 4:49,10.7,16,10.7,16,20.7,16
2017/10/30 4:50,10.5,16,10.8,16,17.7,15
2017/10/30 4:51,10.5,16,10.6,16,16.2,14
2017/10/30 4:52,10.4,16,10.5,16,13.8,15
2017/10/30 4:53,10.6,16,10.6,16,22.3,16
2017/10/30 4:54,10.3,16,10.7,16,17.8,15
2017/10/30 4:55,10,16,10.3,16,16.7,15
2017/10/30 4:56,10.1,16,10.1,16,19.3,16
2017/10/30 4:57,9.8,16,10.1,16,16.8,16
2017/10/30 4:58,9.3,16,9.8,16,14.4,16
2017/10/30 4:59,8.9,16,9.2,16,21.8,15
2017/10/30 5:00,9.3,16,9.3,16,19.4,16
2017/10/30 5:01,9.4,16,9.5,16,18.7,13
2017/10/30 5:02,9.4,16,9.5,16,14.2,15
2017/10/30 5:03,8.7,16,9.4,16,7.9,15
2017/10/30 5:04,8.7,16,8.8,16,14.9,15
2017/10/30 5:05,8.6,16,8.6,16,13.1,15
2017/10/30 5:06,8.6,16,8.8,16,16.5,15
2017/10/30 5:07,8.6,16,8.7,16,16,14
2017/10/30 5:08,8.7,16,8.8,16,24.4,16
2017/10/30 5:09,9.1,16,9.1,16,22.4,16
2017/10/30 5:10,8.7,16,9.1,16,16.3,16
2017/10/30 5:11,8.4,16,8.7,16,11.9,15
2017/10/30 5:12,8.7,16,8.7,16,17,16
2017/10/30 5:13,8.9,16,9,16,12.2,15
2017/10/30 5:14,9,16,9,16,12.7,15
2017/10/30 5:15,8.9,16,9,16,10.7,1
2017/10/30 5:16,8.6,16,9,16,10.6,2
2017/10/30 5:17,8.1,16,8.6,16,9.9,15
2017/10/30 5:18,7.9,16,8.2,16,13.1,1
2017/10/30 5:19,7.7,16,8,16,12.4,15
2017/10/30 5:20,7.6,16,7.6,16,17.1,16
2017/10/30 5:21,8.2,16,8.2,16,21.4,1
2017/10/30 5:22,7.8,16,8.3,16,21.4,1
2017/10/30 5:23,7.8,16,7.8,16,10.1,16
2017/10/30 5:24,7.5,16,7.8,16,12.4,2
2017/10/30 5:25,7.5,16,7.5,16,11.3,15
2017/10/30 5:26,7.4,16,7.5,16,11.1,16
2017/10/30 5:27,7.6,16,7.6,16,12.7,15
2017/10/30 5:28,7.7,16,7.7,16,13.2,1
2017/10/30 5:29,7.8,16,7.8,16,13,1
2017/10/30 5:30,7.8,16,7.9,16,14.1,16
2017/10/30 5:31,7.2,16,7.7,16,13.8,15
2017/10/30 5:32,6.8,16,7.1,16,12.5,16
2017/10/30 5:33,6.9,16,6.9,16,11.9,16
2017/10/30 5:34,6.9,16,6.9,16,12.8,16
2017/10/30 5:35,7,16,7,16,14.1,1
2017/10/30 5:36,7.1,16,7.1,16,15.9,16
2017/10/30 5:37,6.9,16,7.1,16,10.2,16
2017/10/30 5:38,7.1,16,7.2,16,17.9,16
2017/10/30 5:39,7.4,16,7.4,16,19.5,15
2017/10/30 5:40,7.6,16,7.6,16,18.1,16
2017/10/30 5:41,7.9,16,7.9,16,14.4,15
2017/10/30 5:42,8.4,16,8.4,16,19.4,1
2017/10/30 5:43,8.4,16,8.4,16,15.4,15
2017/10/30 5:44,8.9,16,8.9,16,17.7,15
2017/10/30 5:45,9.4,16,9.4,16,17.8,15
2017/10/30 5:46,10,16,10.1,16,22.9,16
2017/10/30 5:47,10.8,16,10.8,16,23.9,15
2017/10/30 5:48,10.9,16,10.9,16,17.6,16
2017/10/30 5:49,10.9,16,10.9,16,16.1,15
2017/10/30 5:50,10.9,16,10.9,16,15.2,15
2017/10/30 5:51,10.5,16,10.8,16,11,1
2017/10/30 5:52,10.2,16,10.7,16,10.3,16
2017/10/30 5:53,10.2,16,10.3,16,12.2,15
2017/10/30 5:54,10.1,16,10.2,16,15,16
2017/10/30 5:55,9.6,16,10,16,14.7,1
2017/10/30 5:56,9.1,16,9.5,16,15.2,16
2017/10/30 5:57,8.3,16,9.1,16,8.6,2
2017/10/30 5:58,7.9,16,8.3,16,11.3,15
2017/10/30 5:59,7.9,16,8,16,18.5,16
2017/10/30 6:00,7.4,16,7.9,16,12.3,16
2017/10/30 6:01,7.6,16,7.6,16,15.2,15
2017/10/30 6:02,7.6,16,7.6,16,10.9,14
2017/10/30 6:03,7.7,16,7.7,16,15.7,16
2017/10/30 6:04,7.4,16,7.7,16,11,15
2017/10/30 6:05,7.4,16,7.4,16,14.7,16
2017/10/30 6:06,7.4,16,7.4,16,14.5,16
2017/10/30 6:07,7.7,16,7.7,16,15.1,14
2017/10/30 6:08,7.6,16,7.7,16,11.5,15
2017/10/30 6:09,7.1,16,7.6,16,13.9,15
2017/10/30 6:10,7,16,7.2,16,9.9,14
2017/10/30 6:11,7.1,16,7.1,16,13.1,16
2017/10/30 6:12,7.5,16,7.5,16,18.3,16
2017/10/30 6:13,7.4,16,7.7,16,17.5,15
2017/10/30 6:14,7,16,7.4,16,9.8,1
2017/10/30 6:15,7,16,7.2,16,11.4,1
2017/10/30 6:16,7,16,7,16,10.9,15
2017/10/30 6:17,7,16,7,16,14.2,16
2017/10/30 6:18,7.4,16,7.4,16,18.5,15
2017/10/30 6:19,7.3,16,7.4,16,10,15
2017/10/30 6:20,7.3,16,7.3,16,7.9,16
2017/10/30 6:21,6.8,16,7.4,16,6.4,15
2017/10/30 6:22,6.7,16,7,16,16.3,15
2017/10/30 6:23,6.2,16,6.5,16,7.7,2
2017/10/30 6:24,6.5,16,6.5,16,11.5,15
2017/10/30 6:25,6.3,16,6.6,16,10.8,16
2017/10/30 6:26,6.4,16,6.4,16,14.5,16
2017/10/30 6:27,6.2,16,6.4,16,10.2,16
2017/10/30 6:28,6.1,16,6.3,16,11.7,15
2017/10/30 6:29,6.2,16,6.2,16,15,16
2017/10/30 6:30,6.5,16,6.5,16,14.4,15
2017/10/30 6:31,6.7,16,6.7,16,9.8,1
2017/10/30 6:32,6.8,16,6.8,16,14.5,16
2017/10/30 6:33,7.1,16,7.1,16,13.8,1
2017/10/30 6:34,7.3,16,7.3,16,13.9,15
2017/10/30 6:35,7.5,16,7.5,16,13,14
2017/10/30 6:36,7.2,16,7.5,16,11,16
2017/10/30 6:37,7.1,16,7.2,16,10.8,16
2017/10/30 6:38,7.3,16,7.3,16,15.7,16
2017/10/30 6:39,7.5,16,7.6,16,15.4,16
2017/10/30 6:40,7.3,16,7.5,16,11.5,15
2017/10/30 6:41,7.3,16,7.3,16,9.3,15
2017/10/30 6:42,7.4,16,7.4,16,13.5,15
2017/10/30 6:43,7.3,16,7.5,16,16.8,15
2017/10/30 6:44,7.2,16,7.4,16,11.4,1
2017/10/30 6:45,7.1,16,7.1,16,15.4,16
2017/10/30 6:46,7.3,16,7.3,16,12.2,15
2017/10/30 6:47,7.6,16,7.7,16,17.1,16
2017/10/30 6:48,7.2,16,7.7,16,15.3,1
2017/10/30 6:49,7.1,16,7.2,16,12.4,15
2017/10/30 6:50,7.1,16,7.1,16,10.5,15
2017/10/30 6:51,7.8,16,7.8,16,18.8,15
2017/10/30 6:52,7.3,16,7.7,16,10.5,16
2017/10/30 6:53,7,16,7.3,16,8.9,1
2017/10/30 6:54,7,16,7,16,10,2
2017/10/30 6:55,6.9,16,7.1,16,10.5,2
2017/10/30 6:56,6.8,16,6.9,16,12.1,15
2017/10/30 6:57,6.8,16,6.8,16,13.6,15
2017/10/30 6:58,6.9,16,6.9,16,13.1,16
2017/10/30 6:59,6.7,16,7,16,9.1,1
2017/10/30 7:00,6.6,16,6.7,16,9.7,16
2017/10/30 7:01,6.1,16,6.6,16,10.5,15
2017/10/30 7:02,6.6,16,6.6,16,14.3,1
2017/10/30 7:03,7.1,16,7.1,16,17.6,16
2017/10/30 7:04,7.2,16,7.3,16,10.8,16
2017/10/30 7:05,7,16,7.2,16,9.5,2
2017/10/30 7:06,7,16,7,16,12.2,16
2017/10/30 7:07,7,16,7,16,11.8,16
2017/10/30 7:08,6.8,16,7,16,12.2,16
2017/10/30 7:09,7,16,7,16,13.6,15
2017/10/30 7:10,7.2,16,7.3,16,11.4,16
2017/10/30 7:11,7.6,16,7.6,16,18.4,16
2017/10/30 7:12,7.5,16,7.6,16,13,16
2017/10/30 7:13,7.4,16,7.5,16,13.1,16
2017/10/30 7:14,7.1,16,7.3,16,10.9,15
2017/10/30 7:15,7.3,16,7.3,16,12.5,1
2017/10/30 7:16,7.6,16,7.7,16,17.8,15
2017/10/30 7:17,7.5,16,7.7,16,11.9,14
2017/10/30 7:18,7.2,16,7.5,16,9.2,16
2017/10/30 7:19,6.9,16,7.1,16,9,1
2017/10/30 7:20,6.6,16,6.8,16,8.1,2
2017/10/30 7:21,6.2,16,6.6,16,12.6,16
2017/10/30 7:22,6,16,6.2,16,10.9,1
2017/10/30 7:23,5.8,16,6,16,9.1,1
2017/10/30 7:24,5.8,16,5.8,16,9.1,15
2017/10/30 7:25,5.7,16,5.7,16,9.5,15
2017/10/30 7:26,5.2,16,5.6,16,11.1,15
2017/10/30 7:27,4.9,16,5.2,16,11.1,2
2017/10/30 7:28,5.2,16,5.2,16,10.1,2
2017/10/30 7:29,5.4,16,5.4,16,9.7,16
2017/10/30 7:30,5.9,16,5.9,16,13.4,16
2017/10/30 7:31,5.9,16,6,16,13,16
2017/10/30 7:32,5.9,16,5.9,16,10.2,1
2017/10/30 7:33,5.7,16,5.9,16,7.1,16
2017/10/30 7:34,5.8,16,5.8,16,9.9,15
2017/10/30 7:35,5.8,16,5.9,16,10.2,16
2017/10/30 7:36,5.6,16,5.9,16,9.1,16
2017/10/30 7:37,5.4,16,5.5,16,9.7,2
2017/10/30 7:38,5.3,16,5.4,16,11,16
2017/10/30 7:39,5.3,16,5.3,16,9.3,16
2017/10/30 7:40,4.9,16,5.3,16,7.2,15
2017/10/30 7:41,4.6,16,4.8,16,8.1,15
2017/10/30 7:42,4.6,16,4.6,16,11,16
2017/10/30 7:43,4.8,16,4.8,16,9.7,16
2017/10/30 7:44,5,16,5.1,16,12.1,15
2017/10/30 7:45,4.9,16,5,16,11,16
2017/10/30 7:46,5,16,5,16,8.6,16
2017/10/30 7:47,5,16,5.1,16,6.9,16
2017/10/30 7:48,5,16,5,16,7.1,2
2017/10/30 7:49,4.9,16,4.9,16,9.1,16
2017/10/30 7:50,5,16,5,16,9.1,1
2017/10/30 7:51,5.2,16,5.2,16,11.6,16
2017/10/30 7:52,5.1,16,5.3,16,10.9,16
2017/10/30 7:53,4.8,16,5,16,7.9,15
2017/10/30 7:54,4.7,16,4.8,16,8.3,16
2017/10/30 7:55,4.8,16,4.8,16,13.3,15
2017/10/30 7:56,4.8,16,4.8,16,7.9,16
2017/10/30 7:57,5.1,16,5.1,16,9.5,16
2017/10/30 7:58,5.1,16,5.1,16,10.5,1
2017/10/30 7:59,5.3,16,5.3,16,8.4,15
2017/10/30 8:00,5.3,16,5.4,16,9.9,16
2017/10/30 8:01,5.4,16,5.4,16,10.9,15
2017/10/30 8:02,5.4,16,5.4,16,10.8,15
2017/10/30 8:03,5.7,16,5.7,16,11.1,15
2017/10/30 8:04,5.8,16,5.8,16,10.5,1
2017/10/30 8:05,5.6,16,5.9,16,8.7,16
2017/10/30 8:06,5.7,16,5.8,16,9.5,15
2017/10/30 8:07,5.5,16,5.7,16,6.3,2
2017/10/30 8:08,5.7,16,5.7,16,10.8,16
2017/10/30 8:09,5.8,16,5.8,16,10.1,16
2017/10/30 8:10,6,16,6,16,16.1,16
2017/10/30 8:11,6.2,16,6.2,16,11.6,15
2017/10/30 8:12,6.1,16,6.2,16,9.4,15
2017/10/30 8:13,6.1,16,6.2,16,8.5,16
2017/10/30 8:14,6.3,16,6.3,16,15,16
2017/10/30 8:15,6.5,16,6.5,16,11.5,16
2017/10/30 8:16,6.7,16,6.7,16,9.8,16
2017/10/30 8:17,6.9,16,6.9,16,8.2,1
2017/10/30 8:18,6.8,16,7,16,10.1,2
2017/10/30 8:19,6.9,16,6.9,16,13.3,16
2017/10/30 8:20,6.9,16,7,16,12.7,1
2017/10/30 8:21,6.6,16,6.8,16,10,16
2017/10/30 8:22,6.4,16,6.6,16,9.4,2
2017/10/30 8:23,6.5,16,6.5,16,8.5,16
2017/10/30 8:24,6.4,16,6.5,16,12.6,16
2017/10/30 8:25,6.5,16,6.5,16,13.6,15
2017/10/30 8:26,6.5,16,6.6,16,13.1,14
2017/10/30 8:27,6.5,16,6.5,16,11.3,15
2017/10/30 8:28,6.6,16,6.7,16,15.3,16
2017/10/30 8:29,6.6,16,6.6,16,12.2,1
2017/10/30 8:30,6.4,16,6.5,16,12.8,15
2017/10/30 8:31,6.6,16,6.6,16,13,16
2017/10/30 8:32,7,16,7,16,14.5,15
2017/10/30 8:33,7.2,16,7.2,16,13,16
2017/10/30 8:34,7.4,16,7.5,16,13.1,16
2017/10/30 8:35,7.3,16,7.4,16,12.4,1
2017/10/30 8:36,7.3,16,7.3,16,11.1,15
2017/10/30 8:37,7.3,16,7.3,16,10.7,16
2017/10/30 8:38,7,16,7.3,16,8.9,1
2017/10/30 8:39,6.8,16,7,16,7.4,1
2017/10/30 8:40,6.9,16,6.9,16,10.3,16
2017/10/30 8:41,6.7,16,6.8,16,13.3,15
2017/10/30 8:42,6.8,16,6.8,16,15,15
2017/10/30 8:43,7,16,7,16,15.3,16
2017/10/30 8:44,6.7,16,7,16,9.7,16
2017/10/30 8:45,6.8,16,6.8,16,17.9,15
2017/10/30 8:46,6.7,16,6.8,16,10.8,15
2017/10/30 8:47,6.7,16,6.8,16,10.6,15
2017/10/30 8:48,6.5,16,6.7,16,9.8,1
2017/10/30 8:49,6.8,16,6.8,16,10.5,16
2017/10/30 8:50,6.8,16,6.9,16,10.7,16
2017/10/30 8:51,6.6,16,6.8,16,6.3,16
2017/10/30 8:52,6,16,6.6,16,5.1,16
2017/10/30 8:53,5.2,16,5.9,16,4.1,15
2017/10/30 8:54,4.9,16,5.1,16,7.9,1
2017/10/30 8:55,4.9,16,4.9,16,13.5,15
2017/10/30 8:56,4.9,16,5,16,9.8,16
2017/10/30 8:57,4.9,16,4.9,16,10.7,2
2017/10/30 8:58,5.4,16,5.4,16,15.2,16
2017/10/30 8:59,5.1,16,5.4,16,9.5,16
2017/10/30 9:00,4.9,16,5.1,16,8.2,2
2017/10/30 9:01,5.1,16,5.1,16,10.3,1
2017/10/30 9:02,5.4,16,5.4,16,8.7,15
2017/10/30 9:03,5.7,16,5.7,16,9.9,15
2017/10/30 9:04,6.2,16,6.2,16,12.3,16
2017/10/30 9:05,6.2,16,6.3,16,13.6,16
2017/10/30 9:06,6.6,16,6.6,16,15.6,15
2017/10/30 9:07,6.7,16,6.8,16,13.5,15
2017/10/30 9:08,6.7,16,6.8,16,11.4,1
2017/10/30 9:09,7,16,7.1,16,16,1
2017/10/30 9:10,7.4,16,7.4,16,14.4,15
2017/10/30 9:11,7.4,16,7.5,16,9.4,15
2017/10/30 9:12,7.3,16,7.5,16,8.6,16
2017/10/30 9:13,7.5,16,7.5,16,11,1
2017/10/30 9:14,7.2,16,7.5,16,10,2
2017/10/30 9:15,7.3,16,7.3,16,14.2,15
2017/10/30 9:16,7,16,7.3,16,11.1,16
2017/10/30 9:17,6.9,16,7,16,14.5,16
2017/10/30 9:18,7.1,16,7.1,16,13.6,16
2017/10/30 9:19,7,16,7.2,16,16.8,16
2017/10/30 9:20,6.8,16,6.9,16,12.1,16
2017/10/30 9:21,6.8,16,6.8,16,10.6,15
2017/10/30 9:22,7,16,7,16,15.1,16
2017/10/30 9:23,7.1,16,7.1,16,12.7,16
2017/10/30 9:24,7.3,16,7.3,16,13.2,1
2017/10/30 9:25,7.2,16,7.3,16,14.4,16
2017/10/30 9:26,7.4,16,7.5,16,14.1,15
2017/10/30 9:27,7.2,16,7.5,16,10.5,15
2017/10/30 9:28,6.6,16,7.2,16,8.3,2
2017/10/30 9:29,6.2,16,6.5,16,8.2,16
2017/10/30 9:30,6.1,16,6.2,16,10.1,1
2017/10/30 9:31,6.4,16,6.4,16,15.2,16
2017/10/30 9:32,6.5,16,6.7,16,14.3,15
2017/10/30 9:33,6.5,16,6.6,16,15.2,1
2017/10/30 9:34,6.5,16,6.5,16,10.3,15
2017/10/30 9:35,6.4,16,6.5,16,12.7,15
2017/10/30 9:36,6.5,16,6.5,16,16.1,16
2017/10/30 9:37,6.7,16,6.7,16,12.1,1
2017/10/30 9:38,7,16,7,16,12.4,2
2017/10/30 9:39,7.7,16,7.7,16,19,1
2017/10/30 9:40,8,16,8,16,12.7,16
2017/10/30 9:41,7.9,16,8,16,12.7,16
2017/10/30 9:42,7.8,16,8,16,12.5,16
2017/10/30 9:43,7.9,16,8,16,15.3,16
2017/10/30 9:44,7.9,16,7.9,16,12.6,16
2017/10/30 9:45,8.3,16,8.3,16,16.8,16
2017/10/30 9:46,8,16,8.4,16,15.7,16
2017/10/30 9:47,8,16,8.1,16,10.2,16
2017/10/30 9:48,8,16,8,16,10.6,14
2017/10/30 9:49,7.8,16,8.1,16,13.6,16
2017/10/30 9:50,8,16,8,16,15.7,15
2017/10/30 9:51,7.9,16,8.1,16,14.1,15
2017/10/30 9:52,8.1,16,8.1,16,13.8,16
2017/10/30 9:53,8.2,16,8.2,16,16.1,2
2017/10/30 9:54,8.2,16,8.3,16,12.6,16
2017/10/30 9:55,7.7,16,8.2,16,9.9,16
2017/10/30 9:56,7.7,16,7.7,16,14.3,1
2017/10/30 9:57,7.8,16,7.8,16,13.6,2
2017/10/30 9:58,7.8,16,7.9,16,8.6,15
2017/10/30 9:59,7.8,16,7.8,16,15,16
2017/10/30 10:00,7.7,16,8,16,20.4,15
2017/10/30 10:01,7.5,16,7.7,16,12.6,1
2017/10/30 10:02,7.4,16,7.5,16,12.6,16
2017/10/30 10:03,7.3,16,7.3,16,13.2,16
2017/10/30 10:04,7.5,16,7.5,16,17,2
2017/10/30 10:05,7.5,16,7.5,16,12.5,16
2017/10/30 10:06,7.5,16,7.6,16,13,14
2017/10/30 10:07,7,16,7.5,16,9.7,16
2017/10/30 10:08,7,16,7,16,10.8,1
2017/10/30 10:09,6.9,1,7.1,16,13.3,2
2017/10/30 10:10,7.1,1,7.1,16,15.4,16
2017/10/30 10:11,7.3,1,7.3,16,17.5,15
2017/10/30 10:12,7.4,1,7.4,16,11.8,16
2017/10/30 10:13,7.1,16,7.3,16,8.4,12
2017/10/30 10:14,6.6,16,7.1,16,9.2,13
2017/10/30 10:15,6,16,6.5,16,3.3,1
2017/10/30 10:16,5.8,16,6,16,8.4,3
2017/10/30 10:17,6,16,6,1,9.3,2
2017/10/30 10:18,6.2,16,6.2,1,14.8,16
2017/10/30 10:19,6,16,6.2,1,9,16
2017/10/30 10:20,5.2,16,6,1,3.6,4
2017/10/30 10:21,4.7,1,5.1,1,9.5,1
2017/10/30 10:22,4.4,1,4.7,1,7.8,2
2017/10/30 10:23,4.3,1,4.4,16,8.9,14
2017/10/30 10:24,4.5,1,4.5,16,11.7,1
2017/10/30 10:25,5.1,1,5.1,16,13.4,1