﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/13 0:01,0.6,15,0.6,8,1.8,16
2019/3/13 0:02,0.7,15,0.7,8,2,16
2019/3/13 0:03,0.9,16,0.9,16,2.1,16
2019/3/13 0:04,1,16,1,16,2.1,16
2019/3/13 0:05,1.1,16,1.1,16,2.2,16
2019/3/13 0:06,1.3,16,1.3,16,2.5,16
2019/3/13 0:07,1.5,16,1.5,16,3.5,16
2019/3/13 0:08,1.7,16,1.7,16,3.8,16
2019/3/13 0:09,1.8,16,1.8,16,3.3,16
2019/3/13 0:10,1.8,16,1.8,16,2.5,16
2019/3/13 0:11,1.9,16,1.9,16,2.2,16
2019/3/13 0:12,1.9,16,1.9,16,2.6,15
2019/3/13 0:13,2,16,2,16,2.7,15
2019/3/13 0:14,2,16,2,16,2.2,15
2019/3/13 0:15,2,16,2,16,1.9,16
2019/3/13 0:16,1.9,16,2,16,2.1,16
2019/3/13 0:17,1.8,16,1.9,16,1.9,16
2019/3/13 0:18,1.6,16,1.7,16,1.9,16
2019/3/13 0:19,1.5,16,1.6,16,1.6,16
2019/3/13 0:20,1.5,16,1.5,16,1.8,16
2019/3/13 0:21,1.4,16,1.5,16,0.8,2
2019/3/13 0:22,1.3,1,1.4,16,1.3,2
2019/3/13 0:23,1.2,1,1.3,16,1.1,2
2019/3/13 0:24,1.2,1,1.2,16,1.9,2
2019/3/13 0:25,1.2,1,1.2,16,2,2
2019/3/13 0:26,1.2,1,1.2,16,1.8,2
2019/3/13 0:27,1.1,2,1.2,16,1,16
2019/3/13 0:28,1.1,2,1.1,16,1.4,1
2019/3/13 0:29,1,2,1.1,16,1.3,16
2019/3/13 0:30,0.9,2,1,16,0.5,1
2019/3/13 0:31,0.9,2,0.9,16,0.6,2
2019/3/13 0:32,0.9,2,0.9,1,1.1,4
2019/3/13 0:33,0.9,2,0.9,1,1.3,5
2019/3/13 0:34,0.8,2,0.9,1,1.4,3
2019/3/13 0:35,0.8,2,0.9,1,1.6,2
2019/3/13 0:36,0.9,2,0.9,1,2.4,16
2019/3/13 0:37,1,2,1,1,2.6,16
2019/3/13 0:38,1.1,2,1.1,2,2,16
2019/3/13 0:39,1,2,1.1,2,1.5,16
2019/3/13 0:40,1.1,1,1.1,2,1.9,16
2019/3/13 0:41,1.2,1,1.2,1,2.1,16
2019/3/13 0:42,1.3,1,1.3,1,2.6,15
2019/3/13 0:43,1.5,16,1.5,16,2.7,15
2019/3/13 0:44,1.5,16,1.5,16,2.5,15
2019/3/13 0:45,1.5,16,1.5,16,2,16
2019/3/13 0:46,1.4,16,1.5,16,1.8,15
2019/3/13 0:47,1.3,16,1.4,16,1.1,16
2019/3/13 0:48,1.2,16,1.3,16,0.4,16
2019/3/13 0:49,1.2,16,1.2,16,0.9,1
2019/3/13 0:50,1.2,16,1.2,16,2.4,2
2019/3/13 0:51,1.3,16,1.3,16,2.6,1
2019/3/13 0:52,1.3,16,1.3,16,2.7,1
2019/3/13 0:53,1.3,1,1.3,16,2.5,16
2019/3/13 0:54,1.3,1,1.3,16,2,16
2019/3/13 0:55,1.3,1,1.3,16,2.4,16
2019/3/13 0:56,1.4,1,1.4,16,2.2,1
2019/3/13 0:57,1.5,1,1.5,1,2.7,16
2019/3/13 0:58,1.7,1,1.7,1,2.9,16
2019/3/13 0:59,1.9,16,1.9,1,2.9,16
2019/3/13 1:00,2,16,2,16,2.9,16
2019/3/13 1:01,1.9,16,1.9,16,3.1,16
2019/3/13 1:02,2,16,2,16,3.5,16
2019/3/13 1:03,2.1,16,2.1,16,3.7,15
2019/3/13 1:04,2.1,16,2.1,16,3.2,15
2019/3/13 1:05,2.2,16,2.2,16,3.1,16
2019/3/13 1:06,2.3,16,2.3,16,3.6,16
2019/3/13 1:07,2.2,16,2.3,16,2.7,16
2019/3/13 1:08,2.2,16,2.2,16,3,16
2019/3/13 1:09,2.2,16,2.3,16,3.1,16
2019/3/13 1:10,2.3,16,2.3,16,3.2,16
2019/3/13 1:11,2.3,16,2.3,16,3.5,1
2019/3/13 1:12,2.3,16,2.3,16,3.5,15
2019/3/13 1:13,2.3,16,2.3,16,3,16
2019/3/13 1:14,2.2,16,2.2,16,2.7,16
2019/3/13 1:15,2.1,16,2.2,16,3.1,16
2019/3/13 1:16,2.1,16,2.1,16,3.3,16
2019/3/13 1:17,2.1,16,2.1,16,3.3,15
2019/3/13 1:18,2.2,16,2.2,16,3.5,15
2019/3/13 1:19,2.1,16,2.2,16,2.5,15
2019/3/13 1:20,1.9,16,2.1,16,1.3,16
2019/3/13 1:21,1.7,16,1.9,16,0.5,14
2019/3/13 1:22,1.4,15,1.7,16,0.4,9
2019/3/13 1:23,1.3,15,1.4,16,0.4,9
2019/3/13 1:24,1.1,15,1.2,16,0.1,13
2019/3/13 1:25,1,14,1.1,16,0.5,10
2019/3/13 1:26,0.7,13,1,16,0.6,9
2019/3/13 1:27,0.6,12,0.7,16,0.3,11
2019/3/13 1:28,0.3,11,0.5,16,0.1,9
2019/3/13 1:29,0.1,11,0.3,16,0,12
2019/3/13 1:30,0.1,11,0.1,16,0.1,13
2019/3/13 1:31,0.1,12,0.1,16,0.9,16
2019/3/13 1:32,0.2,12,0.2,15,1,1
2019/3/13 1:33,0.2,13,0.2,15,0.5,2
2019/3/13 1:34,0.2,13,0.2,15,0.9,2
2019/3/13 1:35,0.3,14,0.3,14,1.8,16
2019/3/13 1:36,0.4,15,0.4,13,2,1
2019/3/13 1:37,0.5,16,0.5,12,1.3,2
2019/3/13 1:38,0.6,16,0.6,16,1.5,2
2019/3/13 1:39,0.7,1,0.7,16,1.6,1
2019/3/13 1:40,0.8,1,0.8,1,2,1
2019/3/13 1:41,0.8,1,0.9,1,1.5,1
2019/3/13 1:42,0.8,1,0.8,1,0.5,8
2019/3/13 1:43,0.8,1,0.8,1,0.9,9
2019/3/13 1:44,0.8,1,0.8,1,0.9,15
2019/3/13 1:45,0.8,16,0.8,1,1.8,15
2019/3/13 1:46,0.8,16,0.8,1,2.5,15
2019/3/13 1:47,0.8,16,0.9,1,1.9,16
2019/3/13 1:48,0.8,16,0.8,1,0.6,16
2019/3/13 1:49,0.6,16,0.8,1,0.1,15
2019/3/13 1:50,0.5,16,0.6,1,0.1,2
2019/3/13 1:51,0.5,16,0.5,16,0.4,7
2019/3/13 1:52,0.5,16,0.5,16,0.6,8
2019/3/13 1:53,0.6,1,0.6,16,1.4,8
2019/3/13 1:54,0.6,1,0.6,16,1.1,9
2019/3/13 1:55,0.5,3,0.6,16,0.9,8
2019/3/13 1:56,0.4,7,0.5,16,0,7
2019/3/13 1:57,0.3,9,0.3,16,0.4,13
2019/3/13 1:58,0.3,9,0.3,16,0.9,16
2019/3/13 1:59,0.3,10,0.3,16,0.9,16
2019/3/13 2:00,0.4,10,0.4,1,1.9,2
2019/3/13 2:01,0.6,14,0.6,1,2,1
2019/3/13 2:02,0.7,15,0.7,15,2,1
2019/3/13 2:03,0.8,16,0.8,16,2.1,1
2019/3/13 2:04,0.9,16,0.9,16,2.2,1
2019/3/13 2:05,1,1,1,1,1.5,1
2019/3/13 2:06,1.1,1,1.1,1,1.5,2
2019/3/13 2:07,1.2,1,1.2,1,1.3,15
2019/3/13 2:08,1.2,1,1.2,1,1.5,1
2019/3/13 2:09,1.3,1,1.3,1,1.8,16
2019/3/13 2:10,1.3,1,1.3,1,1.5,16
2019/3/13 2:11,1.3,1,1.3,1,1.6,2
2019/3/13 2:12,1.2,1,1.2,1,1.9,16
2019/3/13 2:13,1.2,1,1.2,1,1.8,16
2019/3/13 2:14,1.2,1,1.2,1,2,16
2019/3/13 2:15,1.1,1,1.2,1,1.3,16
2019/3/13 2:16,1,1,1.1,1,0.1,5
2019/3/13 2:17,1,1,1,1,0.9,4
2019/3/13 2:18,0.9,1,1,1,1,3
2019/3/13 2:19,0.9,2,0.9,1,1,3
2019/3/13 2:20,0.8,2,0.9,1,1,3
2019/3/13 2:21,0.8,2,0.8,1,1.1,3
2019/3/13 2:22,0.7,2,0.8,1,1,2
2019/3/13 2:23,0.7,2,0.7,1,1.4,14
2019/3/13 2:24,0.7,2,0.7,1,2,16
2019/3/13 2:25,0.8,2,0.8,1,2.4,16
2019/3/13 2:26,1,1,1,1,3,16
2019/3/13 2:27,1.2,1,1.2,1,2.5,15
2019/3/13 2:28,1.3,1,1.3,1,2.4,16
2019/3/13 2:29,1.3,16,1.3,1,2,15
2019/3/13 2:30,1.3,16,1.3,1,1.4,16
2019/3/13 2:31,1.3,16,1.3,1,1.4,15
2019/3/13 2:32,1.4,16,1.4,16,1.3,16
2019/3/13 2:33,1.3,16,1.4,16,0.9,16
2019/3/13 2:34,1.2,16,1.3,16,0.4,2
2019/3/13 2:35,1.1,16,1.2,16,0.4,9
2019/3/13 2:36,0.9,16,1,16,0.9,8
2019/3/13 2:37,0.7,16,0.9,16,0.5,8
2019/3/13 2:38,0.6,1,0.7,16,0.3,4
2019/3/13 2:39,0.5,1,0.5,16,0.6,16
2019/3/13 2:40,0.4,1,0.5,16,0.9,14
2019/3/13 2:41,0.4,16,0.5,16,1,12
2019/3/13 2:42,0.4,13,0.4,16,0.9,12
2019/3/13 2:43,0.4,12,0.4,16,0.5,14
2019/3/13 2:44,0.4,12,0.4,16,0.6,15
2019/3/13 2:45,0.4,13,0.4,16,0.4,15
2019/3/13 2:46,0.4,13,0.4,16,0.8,12
2019/3/13 2:47,0.5,13,0.5,16,1,11
2019/3/13 2:48,0.6,13,0.6,13,2,12
2019/3/13 2:49,0.7,13,0.7,13,2.2,12
2019/3/13 2:50,0.8,13,0.8,13,1.8,12
2019/3/13 2:51,0.8,12,0.8,13,1.6,12
2019/3/13 2:52,0.9,12,0.9,12,1.5,10
2019/3/13 2:53,0.9,12,0.9,12,2.2,11
2019/3/13 2:54,1.1,12,1.1,12,3.1,11
2019/3/13 2:55,1.2,12,1.2,12,1.9,12
2019/3/13 2:56,1.3,12,1.3,12,2.1,12
2019/3/13 2:57,1.4,12,1.4,12,1.8,12
2019/3/13 2:58,1.4,12,1.4,12,2.2,13
2019/3/13 2:59,1.5,12,1.5,12,2.7,13
2019/3/13 3:00,1.6,12,1.6,12,3.1,13
2019/3/13 3:01,1.7,12,1.7,12,2.9,13
2019/3/13 3:02,1.9,12,1.9,12,2.5,13
2019/3/13 3:03,2,12,2,12,2.2,12
2019/3/13 3:04,1.9,12,2,12,2.1,12
2019/3/13 3:05,2,12,2,12,2.1,12
2019/3/13 3:06,1.9,12,2,12,1.9,12
2019/3/13 3:07,1.9,13,2,12,1.8,13
2019/3/13 3:08,1.8,13,1.9,12,1.4,13
2019/3/13 3:09,1.8,13,1.8,12,1.8,13
2019/3/13 3:10,1.6,13,1.7,12,1.8,12
2019/3/13 3:11,1.5,13,1.6,12,1.3,12
2019/3/13 3:12,1.3,12,1.4,12,1.4,11
2019/3/13 3:13,1.1,12,1.3,12,0.5,7
2019/3/13 3:14,1,12,1.1,12,0.9,8
2019/3/13 3:15,0.9,12,1,12,1,11
2019/3/13 3:16,0.8,12,0.9,12,1.4,12
2019/3/13 3:17,0.7,11,0.8,13,0.8,11
2019/3/13 3:18,0.7,11,0.7,13,0.9,16
2019/3/13 3:19,0.7,12,0.7,13,1,16
2019/3/13 3:20,0.5,12,0.7,13,0.9,16
2019/3/13 3:21,0.5,12,0.5,12,0.8,4
2019/3/13 3:22,0.5,12,0.5,12,0.8,7
2019/3/13 3:23,0.5,10,0.5,12,0.5,6
2019/3/13 3:24,0.5,11,0.5,12,0.1,10
2019/3/13 3:25,0.4,13,0.5,12,0.4,16
2019/3/13 3:26,0.3,16,0.4,12,0.5,1
2019/3/13 3:27,0.3,1,0.3,11,0.9,2
2019/3/13 3:28,0.4,2,0.4,12,1.3,1
2019/3/13 3:29,0.4,1,0.4,12,1,16
2019/3/13 3:30,0.4,16,0.4,12,1.5,14
2019/3/13 3:31,0.5,16,0.5,12,1.4,1
2019/3/13 3:32,0.5,15,0.5,12,1.9,15
2019/3/13 3:33,0.5,16,0.5,10,1.4,1
2019/3/13 3:34,0.6,16,0.6,16,0.8,15
2019/3/13 3:35,0.6,16,0.6,16,1,15
2019/3/13 3:36,0.6,16,0.6,16,0.4,14
2019/3/13 3:37,0.6,16,0.6,16,1,1
2019/3/13 3:38,0.6,16,0.6,16,1.1,1
2019/3/13 3:39,0.6,16,0.6,16,0.9,7
2019/3/13 3:40,0.5,16,0.6,16,0.3,11
2019/3/13 3:41,0.5,1,0.5,16,0.8,7
2019/3/13 3:42,0.3,1,0.4,16,0.1,8
2019/3/13 3:43,0.3,1,0.3,16,0.1,2
2019/3/13 3:44,0.3,2,0.3,16,0.8,11
2019/3/13 3:45,0.4,1,0.4,16,2.6,12
2019/3/13 3:46,0.5,15,0.5,16,2.2,13
2019/3/13 3:47,0.5,11,0.5,16,1.5,8
2019/3/13 3:48,0.5,12,0.5,16,1.5,14
2019/3/13 3:49,0.5,13,0.5,16,1.4,14
2019/3/13 3:50,0.6,13,0.6,13,0.9,15
2019/3/13 3:51,0.6,13,0.6,13,0.6,9
2019/3/13 3:52,0.6,13,0.6,13,1.1,13
2019/3/13 3:53,0.7,13,0.7,13,0.8,14
2019/3/13 3:54,0.7,13,0.7,13,1,10
2019/3/13 3:55,0.6,12,0.7,13,0.9,10
2019/3/13 3:56,0.5,12,0.6,13,1,9
2019/3/13 3:57,0.6,12,0.6,13,1.8,9
2019/3/13 3:58,0.6,11,0.6,13,1.5,9
2019/3/13 3:59,0.6,10,0.6,13,1.6,9
2019/3/13 4:00,0.7,10,0.7,13,1.8,9
2019/3/13 4:01,0.7,10,0.7,13,1.1,9
2019/3/13 4:02,0.7,10,0.7,13,0.9,10
2019/3/13 4:03,0.8,9,0.8,10,1.4,8
2019/3/13 4:04,0.8,9,0.8,10,0.6,7
2019/3/13 4:05,0.7,9,0.8,10,0.1,2
2019/3/13 4:06,0.7,9,0.7,10,0.8,9
2019/3/13 4:07,0.7,9,0.7,10,1,9
2019/3/13 4:08,0.6,9,0.7,10,1,8
2019/3/13 4:09,0.6,9,0.6,10,1.6,9
2019/3/13 4:10,0.6,9,0.6,10,1.6,10
2019/3/13 4:11,0.6,9,0.6,10,1.9,9
2019/3/13 4:12,0.6,9,0.6,10,1.9,12
2019/3/13 4:13,0.7,9,0.7,9,2.5,9
2019/3/13 4:14,0.9,10,0.9,10,3.7,13
2019/3/13 4:15,1,10,1,10,2.2,8
2019/3/13 4:16,1.1,10,1.1,9,2.4,11
2019/3/13 4:17,1.2,10,1.2,10,2.5,10
2019/3/13 4:18,1.3,10,1.3,10,2,10
2019/3/13 4:19,1.3,10,1.3,10,1.8,10
2019/3/13 4:20,1.2,10,1.3,10,0.9,11
2019/3/13 4:21,1.1,10,1.2,10,1.4,11
2019/3/13 4:22,1,10,1.1,10,0.3,8
2019/3/13 4:23,0.9,10,1,10,0,6
2019/3/13 4:24,0.7,10,0.9,10,0.6,14
2019/3/13 4:25,0.6,10,0.7,10,1.4,12
2019/3/13 4:26,0.6,10,0.6,10,2.9,11
2019/3/13 4:27,0.7,10,0.7,10,2.4,11
2019/3/13 4:28,0.7,10,0.7,10,2.6,10
2019/3/13 4:29,0.8,10,0.8,10,2.4,10
2019/3/13 4:30,0.9,10,0.9,10,3,9
2019/3/13 4:31,1,10,1,10,2.2,12
2019/3/13 4:32,1.1,10,1.1,10,3.2,9
2019/3/13 4:33,1.3,10,1.3,10,3.2,11
2019/3/13 4:34,1.3,10,1.3,10,1.3,10
2019/3/13 4:35,1.3,11,1.3,10,2.4,14
2019/3/13 4:36,1.4,11,1.4,11,3.2,12
2019/3/13 4:37,1.5,11,1.5,11,3.8,11
2019/3/13 4:38,1.6,11,1.6,11,4.1,13
2019/3/13 4:39,1.6,12,1.6,11,3,13
2019/3/13 4:40,1.7,12,1.7,12,3.3,15
2019/3/13 4:41,1.8,12,1.8,12,3,12
2019/3/13 4:42,1.8,13,1.8,12,2.7,16
2019/3/13 4:43,1.8,14,1.8,12,3.2,16
2019/3/13 4:44,1.9,14,1.9,14,3.9,16
2019/3/13 4:45,2,14,2.1,14,3.9,15
2019/3/13 4:46,2.1,14,2.1,14,4.2,12
2019/3/13 4:47,1.9,14,2.1,14,3.7,12
2019/3/13 4:48,1.9,14,1.9,14,2.1,16
2019/3/13 4:49,1.8,14,1.8,14,2.6,12
2019/3/13 4:50,1.9,13,1.9,14,5.5,10
2019/3/13 4:51,2.1,13,2.1,14,5.5,11
2019/3/13 4:52,2.2,13,2.2,13,8.4,14
2019/3/13 4:53,2.3,12,2.3,12,4.2,10
2019/3/13 4:54,2.5,12,2.5,12,7.9,15
2019/3/13 4:55,2.8,12,2.8,12,9.2,12
2019/3/13 4:56,3.3,12,3.3,12,13.1,14
2019/3/13 4:57,3.5,13,3.5,13,7.1,14
2019/3/13 4:58,3.7,13,3.7,13,7.1,15
2019/3/13 4:59,3.8,13,3.8,13,4.3,16
2019/3/13 5:00,3.9,13,3.9,13,8.1,9
2019/3/13 5:01,4,13,4,13,9.7,10
2019/3/13 5:02,4.4,14,4.4,14,11.1,16
2019/3/13 5:03,4.5,14,4.5,14,6.4,16
2019/3/13 5:04,4.7,14,4.7,14,10.7,13
2019/3/13 5:05,4.5,14,4.8,14,6.4,14
2019/3/13 5:06,4.2,14,4.5,14,6.8,13
2019/3/13 5:07,4.3,14,4.3,14,7.1,14
2019/3/13 5:08,4.3,14,4.3,14,7.2,13
2019/3/13 5:09,4.5,13,4.5,14,7.8,15
2019/3/13 5:10,4.4,14,4.5,14,3.8,13
2019/3/13 5:11,4.2,14,4.3,14,5.7,12
2019/3/13 5:12,3.9,14,4.2,14,6.4,14
2019/3/13 5:13,3.9,13,3.9,14,6.1,15
2019/3/13 5:14,3.6,13,3.9,14,6.8,12
2019/3/13 5:15,3.6,13,3.6,14,7,11
2019/3/13 5:16,3.6,13,3.7,14,6.7,15
2019/3/13 5:17,3.2,13,3.5,14,3.2,14
2019/3/13 5:18,3.3,13,3.3,14,10.8,13
2019/3/13 5:19,3.4,13,3.5,13,8.9,13
2019/3/13 5:20,3.5,13,3.5,14,5.8,14
2019/3/13 5:21,3.5,13,3.6,14,5.4,12
2019/3/13 5:22,3.4,13,3.5,14,4.8,10
2019/3/13 5:23,3.5,13,3.5,13,7.7,12
2019/3/13 5:24,3.5,13,3.6,13,7.4,14
2019/3/13 5:25,3.5,13,3.6,13,6.7,12
2019/3/13 5:26,3.7,13,3.7,13,6.9,12
2019/3/13 5:27,4,13,4,13,7,12
2019/3/13 5:28,3.7,13,4,13,7,13
2019/3/13 5:29,3.5,13,3.7,13,6.2,14
2019/3/13 5:30,3.5,13,3.5,13,6.7,13
2019/3/13 5:31,3.6,13,3.6,13,6.7,11
2019/3/13 5:32,3.6,13,3.6,13,4.7,12
2019/3/13 5:33,3.7,13,3.7,13,7.6,13
2019/3/13 5:34,3.6,13,3.6,13,5.8,11
2019/3/13 5:35,3.5,13,3.6,13,4.1,13
2019/3/13 5:36,3.2,13,3.5,13,3.9,14
2019/3/13 5:37,3.1,13,3.2,13,6.3,12
2019/3/13 5:38,3.2,12,3.3,13,5.8,11
2019/3/13 5:39,3.2,12,3.2,13,5.1,12
2019/3/13 5:40,3,12,3.2,13,4.9,13
2019/3/13 5:41,2.9,12,3,13,3.8,11
2019/3/13 5:42,2.8,12,2.9,13,3.6,12
2019/3/13 5:43,2.6,12,2.8,13,3.6,13
2019/3/13 5:44,2.7,12,2.7,13,7.6,13
2019/3/13 5:45,3,12,3,13,8.3,13
2019/3/13 5:46,3.2,12,3.2,13,6.2,13
2019/3/13 5:47,2.9,13,3.1,13,2.9,14
2019/3/13 5:48,3,12,3,12,6.4,13
2019/3/13 5:49,3,12,3,12,6.7,13
2019/3/13 5:50,2.9,12,3,12,3.7,12
2019/3/13 5:51,3,12,3,12,5.2,13
2019/3/13 5:52,3.1,12,3.1,12,6.3,11
2019/3/13 5:53,3.2,12,3.2,12,6.5,12
2019/3/13 5:54,3,12,3.2,12,4.4,9
2019/3/13 5:55,2.6,12,2.9,12,3.6,10
2019/3/13 5:56,2.4,12,2.5,12,3.7,13
2019/3/13 5:57,2.5,11,2.5,12,4.2,9
2019/3/13 5:58,2.5,11,2.6,12,5.6,13
2019/3/13 5:59,2.5,11,2.6,12,5.6,10
2019/3/13 6:00,2.6,11,2.6,12,4.2,10
2019/3/13 6:01,2.6,11,2.6,12,3.9,9
2019/3/13 6:02,2.4,11,2.5,12,5.2,10
2019/3/13 6:03,2.4,11,2.4,12,4.4,11
2019/3/13 6:04,2.5,11,2.5,12,7.6,11
2019/3/13 6:05,2.7,11,2.7,11,4.4,13
2019/3/13 6:06,2.7,11,2.8,11,4.5,10
2019/3/13 6:07,2.7,10,2.7,11,4.3,9
2019/3/13 6:08,2.8,10,2.8,11,5.4,9
2019/3/13 6:09,2.6,10,2.7,11,4.9,10
2019/3/13 6:10,2.6,10,2.6,11,5.1,9
2019/3/13 6:11,2.9,10,2.9,10,7.8,9
2019/3/13 6:12,3.2,10,3.2,10,7.4,9
2019/3/13 6:13,3.2,10,3.3,10,6.9,10
2019/3/13 6:14,3.1,10,3.2,10,4.4,10
2019/3/13 6:15,2.9,10,3,10,3,9
2019/3/13 6:16,2.7,10,2.8,10,1.9,11
2019/3/13 6:17,2.7,10,2.8,10,2.9,11
2019/3/13 6:18,2.5,10,2.7,10,2.9,10
2019/3/13 6:19,2.5,10,2.5,10,3.2,10
2019/3/13 6:20,2.4,10,2.5,10,2.4,10
2019/3/13 6:21,2.2,10,2.5,10,3.2,11
2019/3/13 6:22,1.9,10,2.2,10,3.5,10
2019/3/13 6:23,1.8,10,1.9,10,3.3,9
2019/3/13 6:24,1.7,10,1.7,10,3.3,10
2019/3/13 6:25,1.9,10,1.9,10,3.7,10
2019/3/13 6:26,2.1,10,2.1,10,3.7,9
2019/3/13 6:27,2,10,2.1,10,3,10
2019/3/13 6:28,2,10,2,10,3,9
2019/3/13 6:29,2,10,2,10,3.1,10
2019/3/13 6:30,2,10,2,10,2.5,11
2019/3/13 6:31,1.9,10,2,10,2.4,9
2019/3/13 6:32,1.9,10,1.9,10,2.5,9
2019/3/13 6:33,1.8,10,1.9,10,1.8,9
2019/3/13 6:34,1.8,10,1.8,10,2.6,9
2019/3/13 6:35,1.6,10,1.8,10,2.2,9
2019/3/13 6:36,1.5,10,1.6,10,2.6,9
2019/3/13 6:37,1.5,10,1.5,10,2,11
2019/3/13 6:38,1.5,10,1.5,10,2.2,10
2019/3/13 6:39,1.5,10,1.5,10,3.5,10
2019/3/13 6:40,1.4,10,1.5,10,2.6,9
2019/3/13 6:41,1.6,10,1.6,10,3.1,9
2019/3/13 6:42,1.6,10,1.6,10,3,9
2019/3/13 6:43,1.7,10,1.7,10,2.9,10
2019/3/13 6:44,1.7,10,1.7,10,2.6,11
2019/3/13 6:45,1.7,10,1.7,10,3.1,10
2019/3/13 6:46,1.7,10,1.7,10,2.4,12
2019/3/13 6:47,1.8,10,1.8,10,3.7,9
2019/3/13 6:48,1.9,10,1.9,10,3.7,9
2019/3/13 6:49,1.8,10,1.9,10,2.9,10
2019/3/13 6:50,1.9,10,1.9,10,3.9,10
2019/3/13 6:51,1.8,10,1.9,10,3.6,10
2019/3/13 6:52,1.8,10,1.8,10,2.6,9
2019/3/13 6:53,1.8,10,1.8,10,3.2,12
2019/3/13 6:54,1.9,10,1.9,10,3.7,10
2019/3/13 6:55,1.8,10,1.9,10,2.4,9
2019/3/13 6:56,1.8,10,1.8,10,1.5,10
2019/3/13 6:57,1.7,10,1.8,10,1.4,9
2019/3/13 6:58,1.5,10,1.6,10,1.5,12
2019/3/13 6:59,1.4,11,1.5,10,0.6,11
2019/3/13 7:00,1.3,11,1.4,10,1.3,13
2019/3/13 7:01,1.3,11,1.3,10,2.2,12
2019/3/13 7:02,1.3,11,1.3,10,2.7,12
2019/3/13 7:03,1.3,11,1.3,10,2.6,13
2019/3/13 7:04,1.1,12,1.3,10,1.5,10
2019/3/13 7:05,1.1,12,1.1,10,1,13
2019/3/13 7:06,1,12,1.1,10,1.1,9
2019/3/13 7:07,1.1,12,1.1,10,1.3,12
2019/3/13 7:08,1.1,12,1.1,10,1.5,12
2019/3/13 7:09,1.1,11,1.1,11,1.8,8
2019/3/13 7:10,1.2,11,1.2,11,2,8
2019/3/13 7:11,1.1,11,1.2,11,1.8,10
2019/3/13 7:12,1,10,1.1,11,2.7,9
2019/3/13 7:13,1,10,1,11,3.5,10
2019/3/13 7:14,1.1,10,1.1,11,2.5,8
2019/3/13 7:15,1.2,10,1.2,11,3.7,10
2019/3/13 7:16,1.4,10,1.4,10,3.1,10
2019/3/13 7:17,1.5,10,1.5,10,3.9,11
2019/3/13 7:18,1.5,10,1.5,10,1.1,11
2019/3/13 7:19,1.5,10,1.5,10,1.5,10
2019/3/13 7:20,1.5,10,1.5,10,1.4,10
2019/3/13 7:21,1.5,10,1.5,10,1.6,10
2019/3/13 7:22,1.5,10,1.5,10,3,11
2019/3/13 7:23,1.5,10,1.5,10,2.4,11
2019/3/13 7:24,1.6,10,1.6,10,3.1,10
2019/3/13 7:25,1.4,10,1.6,10,3.6,10
2019/3/13 7:26,1.2,10,1.4,10,1.5,9
2019/3/13 7:27,1.1,10,1.2,10,2.5,10
2019/3/13 7:28,1.2,10,1.2,10,2.2,9
2019/3/13 7:29,1.2,10,1.2,10,3.2,8
2019/3/13 7:30,1.4,10,1.4,10,3.9,9
2019/3/13 7:31,1.5,10,1.5,10,3.3,9
2019/3/13 7:32,1.5,10,1.6,10,3.7,10
2019/3/13 7:33,1.5,10,1.5,10,2.5,8
2019/3/13 7:34,1.5,9,1.5,10,2.7,8
2019/3/13 7:35,1.5,9,1.5,10,3.3,9
2019/3/13 7:36,1.5,10,1.5,10,3.1,9
2019/3/13 7:37,1.7,10,1.7,10,4.5,10
2019/3/13 7:38,1.8,10,1.8,10,3.7,9
2019/3/13 7:39,1.7,10,1.8,10,3.3,10
2019/3/13 7:40,1.7,10,1.7,10,3.2,9
2019/3/13 7:41,1.7,10,1.7,10,3.9,9
2019/3/13 7:42,1.6,10,1.6,10,3.7,8
2019/3/13 7:43,1.7,10,1.7,10,4.2,10
2019/3/13 7:44,1.7,10,1.7,10,3.8,10
2019/3/13 7:45,1.7,10,1.7,10,2.2,9
2019/3/13 7:46,1.8,10,1.8,10,3.8,9
2019/3/13 7:47,1.7,10,1.8,10,3,10
2019/3/13 7:48,1.8,10,1.8,10,3.2,9
2019/3/13 7:49,1.7,10,1.8,10,2.2,9
2019/3/13 7:50,1.8,10,1.8,10,2.9,9
2019/3/13 7:51,1.6,10,1.8,10,1.6,8
2019/3/13 7:52,1.5,10,1.6,10,2.1,10
2019/3/13 7:53,1.5,10,1.6,10,2.2,10
2019/3/13 7:54,1.4,10,1.4,10,1.5,11
2019/3/13 7:55,1.4,10,1.4,10,1.6,11
2019/3/13 7:56,1.2,10,1.4,10,1.5,9
2019/3/13 7:57,1,10,1.1,10,2,10
2019/3/13 7:58,1,10,1,10,3.7,10
2019/3/13 7:59,1.1,9,1.1,10,3.1,9
2019/3/13 8:00,1,10,1.1,10,2.4,9
2019/3/13 8:01,1,9,1,10,1.5,9
2019/3/13 8:02,1.2,10,1.2,10,3.8,11
2019/3/13 8:03,1.4,10,1.4,10,4.1,10
2019/3/13 8:04,1.6,10,1.6,10,3.8,9
2019/3/13 8:05,1.6,10,1.6,10,2.5,11
2019/3/13 8:06,1.8,10,1.8,10,3.9,12
2019/3/13 8:07,2,10,2,10,3.7,11
2019/3/13 8:08,2,10,2,10,2.9,11
2019/3/13 8:09,2,11,2,10,4.1,10
2019/3/13 8:10,2.2,11,2.2,11,4.4,10
2019/3/13 8:11,2.5,11,2.5,11,4.5,11
2019/3/13 8:12,2.7,11,2.7,11,5.8,11
2019/3/13 8:13,2.5,10,2.7,11,4.4,10
2019/3/13 8:14,2.6,11,2.6,11,4.4,10
2019/3/13 8:15,2.8,11,2.8,11,4.2,11
2019/3/13 8:16,2.8,11,2.8,11,3.8,9
2019/3/13 8:17,2.8,10,2.8,11,4.4,9
2019/3/13 8:18,3,10,3,10,5.4,10
2019/3/13 8:19,3,10,3.1,10,4.1,11
2019/3/13 8:20,3,10,3,10,5.4,11
2019/3/13 8:21,3,10,3.1,10,4.9,10
2019/3/13 8:22,2.8,10,3,10,3.9,10
2019/3/13 8:23,3,10,3,10,5.1,10
2019/3/13 8:24,2.9,10,3,10,4.4,9
2019/3/13 8:25,3,10,3,10,6.2,11
2019/3/13 8:26,3.1,10,3.1,10,7.2,10
2019/3/13 8:27,3.2,10,3.2,10,7.5,10
2019/3/13 8:28,3.3,10,3.3,10,5.8,10
2019/3/13 8:29,3.4,10,3.4,10,6.4,10
2019/3/13 8:30,3.5,10,3.5,10,5,11
2019/3/13 8:31,3.5,10,3.5,10,5,10
2019/3/13 8:32,3.7,10,3.7,10,8.6,9
2019/3/13 8:33,3.7,10,3.7,10,5.8,10
2019/3/13 8:34,3.7,11,3.7,10,4.3,12
2019/3/13 8:35,3.5,11,3.7,10,4.8,13
2019/3/13 8:36,3.4,11,3.5,10,5.1,10
2019/3/13 8:37,3.3,11,3.4,10,4.2,9
2019/3/13 8:38,3.2,11,3.2,10,10,10
2019/3/13 8:39,3.3,11,3.3,10,8.1,10
2019/3/13 8:40,3.4,11,3.4,10,6.1,11
2019/3/13 8:41,3.3,11,3.4,10,4.9,9
2019/3/13 8:42,3.1,11,3.3,10,4.7,10
2019/3/13 8:43,3,10,3.1,10,6.8,10
2019/3/13 8:44,3.1,10,3.1,11,4.9,10
2019/3/13 8:45,3.2,10,3.2,11,5.1,9
2019/3/13 8:46,3.1,10,3.1,11,4.3,9
2019/3/13 8:47,3.1,10,3.1,11,4.7,10
2019/3/13 8:48,3.1,10,3.1,11,4.5,10
2019/3/13 8:49,2.8,10,3,11,4.8,10
2019/3/13 8:50,2.6,10,2.8,11,4.8,11
2019/3/13 8:51,2.7,10,2.7,11,6.2,9
2019/3/13 8:52,2.8,10,2.8,10,6.4,10
2019/3/13 8:53,3,10,3,10,8.3,10
2019/3/13 8:54,3,10,3,10,7.4,9
2019/3/13 8:55,3.2,10,3.2,10,6.7,10
2019/3/13 8:56,3.3,10,3.3,10,5.4,10
2019/3/13 8:57,3.4,10,3.4,10,7.5,10
2019/3/13 8:58,3.5,10,3.5,10,5.6,10
2019/3/13 8:59,3.5,10,3.6,10,5.6,10
2019/3/13 9:00,3.4,10,3.5,10,3.3,9
2019/3/13 9:01,3.4,10,3.4,10,5.5,8
2019/3/13 9:02,3.2,10,3.4,10,4.8,10
2019/3/13 9:03,3.1,10,3.3,10,6.4,10
2019/3/13 9:04,3.1,11,3.2,10,7.2,9
2019/3/13 9:05,3.1,10,3.1,10,7,9
2019/3/13 9:06,3.2,11,3.3,10,8.9,9
2019/3/13 9:07,3.1,10,3.3,10,6.4,9
2019/3/13 9:08,3.1,10,3.1,10,5.4,7
2019/3/13 9:09,3.2,10,3.2,10,6.5,10
2019/3/13 9:10,3.4,10,3.4,10,6,9
2019/3/13 9:11,3.5,10,3.5,10,8.3,10
2019/3/13 9:12,3.6,10,3.6,10,6,9
2019/3/13 9:13,3.8,10,3.9,10,8.5,10
2019/3/13 9:14,3.8,10,3.9,10,6.2,11
2019/3/13 9:15,3.8,10,3.9,10,7.4,10
2019/3/13 9:16,3.9,10,3.9,10,8.6,9
2019/3/13 9:17,4.1,10,4.1,10,8.9,10
2019/3/13 9:18,4,10,4.1,10,6.3,9
2019/3/13 9:19,3.7,10,4,10,3.2,13
2019/3/13 9:20,3.6,10,3.7,10,9.2,9
2019/3/13 9:21,3.6,10,3.7,10,9.2,10
2019/3/13 9:22,3.9,10,3.9,10,8.9,10
2019/3/13 9:23,3.8,10,4,10,8.3,9
2019/3/13 9:24,3.8,10,3.8,10,5.2,9
2019/3/13 9:25,3.6,11,3.8,10,3.8,14
2019/3/13 9:26,3.3,11,3.6,10,4.8,14
2019/3/13 9:27,3,11,3.3,10,3.7,13
2019/3/13 9:28,2.9,11,2.9,10,3.9,10
2019/3/13 9:29,2.9,11,2.9,10,2.5,10
2019/3/13 9:30,2.7,11,2.9,10,1.8,13
2019/3/13 9:31,2.4,12,2.7,10,4.4,10
2019/3/13 9:32,1.9,12,2.4,10,2.6,10
2019/3/13 9:33,1.9,12,1.9,10,8.1,9
2019/3/13 9:34,1.9,12,1.9,10,5.2,11
2019/3/13 9:35,2,12,2,11,5,11
2019/3/13 9:36,1.8,11,1.9,11,4.7,10
2019/3/13 9:37,1.7,11,1.8,11,2.4,13
2019/3/13 9:38,2,11,2,11,6.5,13
2019/3/13 9:39,2.2,11,2.2,11,8.3,9
2019/3/13 9:40,2.7,11,2.7,11,10.9,10
2019/3/13 9:41,3,11,3,11,7.5,10
2019/3/13 9:42,3.3,11,3.3,11,6.2,10
2019/3/13 9:43,3.3,11,3.3,11,7.5,12
2019/3/13 9:44,3.5,11,3.5,11,10.1,13
2019/3/13 9:45,3.6,11,3.6,11,5.5,9
2019/3/13 9:46,3.7,11,3.7,11,4.7,11
2019/3/13 9:47,4,12,4,12,6.2,12
2019/3/13 9:48,4,11,4,12,7.6,10
2019/3/13 9:49,4,11,4,12,6,11
2019/3/13 9:50,3.5,12,4,12,5.2,11
2019/3/13 9:51,3.2,12,3.5,12,2.2,13
2019/3/13 9:52,3.1,12,3.3,12,3.6,14
2019/3/13 9:53,2.9,12,3.1,12,4.5,10
2019/3/13 9:54,2.6,12,2.9,12,4.1,12
2019/3/13 9:55,2.5,12,2.6,12,2.6,10
2019/3/13 9:56,2.4,12,2.5,12,4.9,13
2019/3/13 9:57,2.4,12,2.4,12,5.1,13
2019/3/13 9:58,2.3,12,2.4,11,6.8,10
2019/3/13 9:59,2.2,12,2.3,11,5.6,11
2019/3/13 10:00,2.3,12,2.3,12,5.1,11
2019/3/13 10:01,2.4,12,2.4,12,5.6,15
2019/3/13 10:02,2.3,12,2.4,12,2.6,10
2019/3/13 10:03,2.3,12,2.3,12,4.3,12
2019/3/13 10:04,2.5,12,2.5,12,8.4,10
2019/3/13 10:05,2.6,11,2.6,11,5.8,8
2019/3/13 10:06,2.7,11,2.7,11,8.3,11
2019/3/13 10:07,2.7,12,2.8,11,6.8,9
2019/3/13 10:08,2.5,11,2.7,11,2.2,10
2019/3/13 10:09,2.5,11,2.5,11,4.8,9
2019/3/13 10:10,2.7,11,2.7,11,6.4,12
2019/3/13 10:11,2.8,11,2.8,11,5.8,10
2019/3/13 10:12,2.9,11,2.9,11,4.5,11
2019/3/13 10:13,2.9,11,2.9,11,2.7,10
2019/3/13 10:14,2.7,11,2.9,11,4.3,10
2019/3/13 10:15,2.6,11,2.7,11,3.1,13
2019/3/13 10:16,2.3,11,2.6,11,1.8,8
2019/3/13 10:17,2.1,11,2.2,11,3.6,12
2019/3/13 10:18,2.2,11,2.3,11,5,12
2019/3/13 10:19,2.2,12,2.3,11,5.8,13
2019/3/13 10:20,2,12,2.2,11,5.8,12
2019/3/13 10:21,1.8,12,1.9,11,4.9,14
2019/3/13 10:22,2,12,2,11,7.4,11
2019/3/13 10:23,2.1,12,2.1,11,4.9,14
2019/3/13 10:24,2.1,12,2.1,11,4.4,15
2019/3/13 10:25,2.2,12,2.2,11,5.1,12
2019/3/13 10:26,2.4,12,2.4,12,6.2,10
2019/3/13 10:27,2.7,12,2.7,12,5.1,11
2019/3/13 10:28,3,12,3,12,10.7,10
2019/3/13 10:29,3.2,12,3.2,12,11.4,9
2019/3/13 10:30,3.6,11,3.6,11,12.5,10
2019/3/13 10:31,4,11,4,11,11.1,11
2019/3/13 10:32,4.2,11,4.3,11,8.5,10
2019/3/13 10:33,4.5,11,4.5,11,9.3,10
2019/3/13 10:34,4.9,11,4.9,11,13.6,10
2019/3/13 10:35,5.2,10,5.2,10,9.7,10
2019/3/13 10:36,5.5,10,5.5,10,10,11
2019/3/13 10:37,5.6,10,5.6,10,8.2,10
2019/3/13 10:38,5.5,10,5.7,10,6.8,11
2019/3/13 10:39,5.4,10,5.6,10,7.2,10
2019/3/13 10:40,5.2,10,5.4,10,6.7,11
2019/3/13 10:41,4.8,10,5.1,10,8.3,11
2019/3/13 10:42,4.7,10,4.8,10,9.7,10
2019/3/13 10:43,4.5,10,4.7,10,8.2,11
2019/3/13 10:44,4.1,10,4.5,10,8.5,9
2019/3/13 10:45,4.1,10,4.2,10,11.3,9
2019/3/13 10:46,4,10,4.1,10,8.1,12
2019/3/13 10:47,3.9,10,4,10,7.8,10
2019/3/13 10:48,3.8,10,3.8,10,8.7,11
2019/3/13 10:49,3.8,10,3.8,10,9.2,10
2019/3/13 10:50,3.8,11,3.9,10,5,11
2019/3/13 10:51,3.8,11,3.9,10,9.2,10
2019/3/13 10:52,4,11,4,10,14,10
2019/3/13 10:53,4.3,11,4.3,10,10.7,10
2019/3/13 10:54,4.2,11,4.4,11,8.1,11
2019/3/13 10:55,4,11,4.2,11,5.5,12
2019/3/13 10:56,4,11,4,11,6,14
2019/3/13 10:57,3.8,11,4,11,6.8,7
2019/3/13 10:58,3.8,11,3.9,11,7.7,8
2019/3/13 10:59,3.9,11,3.9,11,9.2,13
2019/3/13 11:00,4.1,12,4.1,11,9.1,13
2019/3/13 11:01,4.3,12,4.3,11,11.8,13
2019/3/13 11:02,4.3,12,4.6,12,13.3,12
2019/3/13 11:03,4,12,4.4,12,6.2,16