#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/5/25 0:01,2.7,4,2.8,3,4.2,3
2016/5/25 0:02,2.8,4,2.8,3,4.4,2
2016/5/25 0:03,2.9,4,2.9,4,4.7,2
2016/5/25 0:04,3,4,3,4,3.9,3
2016/5/25 0:05,3.1,4,3.1,4,3.2,4
2016/5/25 0:06,2.9,4,3.1,4,3.2,3
2016/5/25 0:07,2.9,4,3,4,4.8,5
2016/5/25 0:08,2.7,4,2.8,4,4.4,4
2016/5/25 0:09,2.6,4,2.7,4,3.9,5
2016/5/25 0:10,2.6,3,2.6,4,4.3,1
2016/5/25 0:11,2.6,3,2.6,4,4.9,3
2016/5/25 0:12,2.8,3,2.8,4,6.2,3
2016/5/25 0:13,2.8,3,2.8,4,4.7,3
2016/5/25 0:14,2.7,3,2.8,4,3.3,6
2016/5/25 0:15,2.8,3,2.8,4,4.5,3
2016/5/25 0:16,2.9,3,2.9,4,4.5,3
2016/5/25 0:17,2.9,3,2.9,3,4.2,3
2016/5/25 0:18,2.9,3,3,3,3.9,3
2016/5/25 0:19,2.9,3,2.9,3,4.4,4
2016/5/25 0:20,3,3,3,3,4.2,3
2016/5/25 0:21,3.1,4,3.1,3,5.1,3
2016/5/25 0:22,3,4,3.1,3,4.7,4
2016/5/25 0:23,2.9,3,3,3,3.9,3
2016/5/25 0:24,3,3,3,3,4.2,4
2016/5/25 0:25,2.9,3,3,3,3.5,5
2016/5/25 0:26,2.8,4,2.9,3,2.5,6
2016/5/25 0:27,2.7,4,2.8,3,2.7,6
2016/5/25 0:28,2.5,4,2.6,3,2,3
2016/5/25 0:29,2.4,4,2.5,3,3.5,4
2016/5/25 0:30,2.4,4,2.4,3,4.1,4
2016/5/25 0:31,2.4,4,2.4,4,4.8,5
2016/5/25 0:32,2.3,4,2.3,4,4.1,4
2016/5/25 0:33,2.3,4,2.4,3,3.8,4
2016/5/25 0:34,2.3,4,2.3,3,4.8,4
2016/5/25 0:35,2.3,4,2.3,3,4.3,5
2016/5/25 0:36,2.3,4,2.3,4,2.9,4
2016/5/25 0:37,2.4,4,2.4,4,4.3,4
2016/5/25 0:38,2.6,4,2.6,4,4.3,2
2016/5/25 0:39,2.6,4,2.7,4,4.1,5
2016/5/25 0:40,2.6,4,2.7,4,3.5,5
2016/5/25 0:41,2.4,4,2.6,4,3.1,3
2016/5/25 0:42,2.3,4,2.4,4,2.6,3
2016/5/25 0:43,2.2,3,2.3,4,2.6,2
2016/5/25 0:44,2.1,3,2.2,4,1.6,3
2016/5/25 0:45,2,3,2,4,3.2,3
2016/5/25 0:46,2,3,2,4,4.1,3
2016/5/25 0:47,2.1,3,2.1,4,3.9,3
2016/5/25 0:48,2.1,3,2.1,4,5.4,2
2016/5/25 0:49,2.2,3,2.2,4,5.8,3
2016/5/25 0:50,2.2,3,2.2,4,3.5,3
2016/5/25 0:51,2.2,2,2.2,4,3.2,2
2016/5/25 0:52,2.2,2,2.2,4,2.5,3
2016/5/25 0:53,2.1,2,2.2,3,2.4,3
2016/5/25 0:54,2.1,2,2.1,3,1.8,2
2016/5/25 0:55,2.1,2,2.1,3,2.7,1
2016/5/25 0:56,2.1,2,2.1,3,2.9,2
2016/5/25 0:57,2,2,2.1,3,3.2,1
2016/5/25 0:58,1.9,2,2,3,3.9,2
2016/5/25 0:59,1.8,2,1.8,3,4.7,3
2016/5/25 1:00,1.7,2,1.8,3,3.5,3
2016/5/25 1:01,1.8,2,1.8,2,3,3
2016/5/25 1:02,1.8,2,1.8,2,3.3,3
2016/5/25 1:03,2,2,2,2,3.7,2
2016/5/25 1:04,2,2,2,2,2.5,2
2016/5/25 1:05,2,2,2,2,2.9,1
2016/5/25 1:06,2,2,2,2,3.5,1
2016/5/25 1:07,1.9,2,2,2,3.2,1
2016/5/25 1:08,1.9,2,1.9,2,3.5,2
2016/5/25 1:09,1.8,2,1.9,2,2,2
2016/5/25 1:10,1.8,2,1.8,2,3.2,1
2016/5/25 1:11,1.8,2,1.8,2,2.6,1
2016/5/25 1:12,1.8,2,1.8,2,2.5,2
2016/5/25 1:13,1.6,2,1.8,2,2.9,2
2016/5/25 1:14,1.6,2,1.6,2,2.6,16
2016/5/25 1:15,1.6,1,1.6,2,3,2
2016/5/25 1:16,1.6,1,1.7,2,2.9,16
2016/5/25 1:17,1.7,1,1.7,2,3.6,1
2016/5/25 1:18,1.7,1,1.7,2,2.2,16
2016/5/25 1:19,1.7,1,1.7,2,2.2,1
2016/5/25 1:20,1.6,1,1.7,2,1.8,16
2016/5/25 1:21,1.5,1,1.6,2,1.9,1
2016/5/25 1:22,1.5,1,1.5,2,2,16
2016/5/25 1:23,1.5,1,1.5,1,1.4,16
2016/5/25 1:24,1.5,1,1.5,1,3.7,3
2016/5/25 1:25,1.5,1,1.6,1,3.3,3
2016/5/25 1:26,1.5,1,1.5,1,2.5,3
2016/5/25 1:27,1.5,1,1.5,1,2.5,1
2016/5/25 1:28,1.5,1,1.5,1,2.5,3
2016/5/25 1:29,1.5,2,1.5,1,2.4,2
2016/5/25 1:30,1.6,2,1.6,1,3.5,2
2016/5/25 1:31,1.7,2,1.7,2,3.5,2
2016/5/25 1:32,1.6,2,1.7,2,2.4,1
2016/5/25 1:33,1.6,2,1.7,2,1.8,1
2016/5/25 1:34,1.5,2,1.6,2,2.4,2
2016/5/25 1:35,1.5,2,1.5,2,1.5,2
2016/5/25 1:36,1.5,2,1.5,2,2.2,2
2016/5/25 1:37,1.5,2,1.5,2,2.5,3
2016/5/25 1:38,1.6,2,1.6,2,3.3,3
2016/5/25 1:39,1.8,2,1.8,2,4.1,3
2016/5/25 1:40,1.9,2,1.9,2,4.1,3
2016/5/25 1:41,2,2,2,2,3.5,3
2016/5/25 1:42,2.1,3,2.1,2,4.1,3
2016/5/25 1:43,2.3,3,2.3,3,3.2,2
2016/5/25 1:44,2.4,3,2.4,3,2.9,4
2016/5/25 1:45,2.4,3,2.4,3,2.2,4
2016/5/25 1:46,2.4,3,2.4,3,2.6,4
2016/5/25 1:47,2.5,3,2.5,3,3.2,3
2016/5/25 1:48,2.4,3,2.5,3,2.9,3
2016/5/25 1:49,2.3,3,2.4,3,3.2,3
2016/5/25 1:50,2.2,3,2.3,3,3,2
2016/5/25 1:51,2.1,3,2.2,3,3,3
2016/5/25 1:52,2.1,3,2.1,3,3.5,3
2016/5/25 1:53,2.2,3,2.2,3,4.4,3
2016/5/25 1:54,2.3,3,2.3,3,4.3,4
2016/5/25 1:55,2.5,3,2.5,3,4.2,4
2016/5/25 1:56,2.6,3,2.6,3,4.1,4
2016/5/25 1:57,2.7,3,2.7,3,4.7,3
2016/5/25 1:58,2.9,3,2.9,3,5.4,3
2016/5/25 1:59,3,3,3,3,5.1,3
2016/5/25 2:00,3.2,3,3.2,3,5.4,3
2016/5/25 2:01,3.4,3,3.4,3,4.8,3
2016/5/25 2:02,3.4,3,3.4,3,4.8,3
2016/5/25 2:03,3.4,3,3.4,3,3.5,3
2016/5/25 2:04,3.4,3,3.4,3,5.8,3
2016/5/25 2:05,3.4,3,3.4,3,4.7,3
2016/5/25 2:06,3.4,3,3.4,3,5.4,3
2016/5/25 2:07,3.5,3,3.5,3,5.8,3
2016/5/25 2:08,3.4,3,3.5,3,4.2,3
2016/5/25 2:09,3.3,3,3.4,3,4.1,3
2016/5/25 2:10,3.2,3,3.3,3,4.4,3
2016/5/25 2:11,3.1,3,3.2,3,4.1,3
2016/5/25 2:12,3,3,3.1,3,3.8,1
2016/5/25 2:13,3,3,3,3,4.2,4
2016/5/25 2:14,2.9,3,3,3,3.7,3
2016/5/25 2:15,3,3,3,3,4.5,3
2016/5/25 2:16,2.9,3,3,3,4.1,3
2016/5/25 2:17,2.8,3,2.9,3,3.7,2
2016/5/25 2:18,2.7,3,2.7,3,4.4,2
2016/5/25 2:19,2.5,2,2.6,3,3.2,1
2016/5/25 2:20,2.5,2,2.5,3,3.1,16
2016/5/25 2:21,2.4,2,2.5,3,3.1,1
2016/5/25 2:22,2.4,2,2.4,3,3.1,2
2016/5/25 2:23,2.3,2,2.4,3,3.3,3
2016/5/25 2:24,2.2,2,2.3,3,2.7,3
2016/5/25 2:25,2.1,2,2.2,3,4.1,2
2016/5/25 2:26,2.1,2,2.1,3,3.2,2
2016/5/25 2:27,2.1,2,2.1,3,3.7,3
2016/5/25 2:28,2.2,2,2.2,3,3.7,4
2016/5/25 2:29,2.2,2,2.2,2,3.7,3
2016/5/25 2:30,2.3,2,2.3,2,5.6,2
2016/5/25 2:31,2.5,2,2.5,2,4.7,4
2016/5/25 2:32,2.6,3,2.6,3,4.8,3
2016/5/25 2:33,2.7,3,2.7,3,4.4,3
2016/5/25 2:34,2.8,3,2.8,3,4.2,2
2016/5/25 2:35,2.8,3,2.8,3,3.5,3
2016/5/25 2:36,2.8,3,2.8,3,3,3
2016/5/25 2:37,2.7,3,2.8,3,2.7,3
2016/5/25 2:38,2.6,3,2.7,3,3.3,2
2016/5/25 2:39,2.7,3,2.7,3,3.5,2
2016/5/25 2:40,2.6,3,2.7,3,3.1,3
2016/5/25 2:41,2.4,3,2.5,3,3.3,3
2016/5/25 2:42,2.3,3,2.4,3,3.3,2
2016/5/25 2:43,2.2,3,2.3,3,2.9,3
2016/5/25 2:44,2,2,2.2,3,2.4,2
2016/5/25 2:45,2,2,2,3,3,3
2016/5/25 2:46,2,2,2,3,3.5,3
2016/5/25 2:47,2,3,2,3,3.6,4
2016/5/25 2:48,2.1,3,2.2,3,3.5,3
2016/5/25 2:49,2.2,3,2.2,3,3.5,3
2016/5/25 2:50,2.2,3,2.2,3,3.3,3
2016/5/25 2:51,2.2,3,2.3,3,2.9,2
2016/5/25 2:52,2.2,3,2.2,3,2.4,3
2016/5/25 2:53,2.1,3,2.2,3,1.6,1
2016/5/25 2:54,2.1,3,2.1,3,1.9,3
2016/5/25 2:55,2,3,2.1,3,2.4,3
2016/5/25 2:56,2,3,2,3,2.5,2
2016/5/25 2:57,1.9,3,2,3,2.5,3
2016/5/25 2:58,1.8,3,1.9,3,3,2
2016/5/25 2:59,1.8,3,1.8,3,2.9,3
2016/5/25 3:00,1.8,2,1.8,3,3.3,2
2016/5/25 3:01,1.8,2,1.8,3,3.1,2
2016/5/25 3:02,1.9,2,1.9,3,3.5,3
2016/5/25 3:03,2.1,3,2.1,3,3.8,3
2016/5/25 3:04,2.2,3,2.2,3,3.1,3
2016/5/25 3:05,2.3,3,2.3,3,4.1,3
2016/5/25 3:06,2.4,3,2.4,3,3.2,2
2016/5/25 3:07,2.4,3,2.4,3,3.2,2
2016/5/25 3:08,2.4,3,2.4,3,2.4,2
2016/5/25 3:09,2.3,2,2.4,3,2.9,3
2016/5/25 3:10,2.3,2,2.3,3,2.9,1
2016/5/25 3:11,2.3,3,2.3,3,3.3,3
2016/5/25 3:12,2.2,2,2.3,3,3,1
2016/5/25 3:13,2.2,2,2.2,3,3.1,3
2016/5/25 3:14,2.1,2,2.2,3,2.9,3
2016/5/25 3:15,2,2,2.1,3,2.7,3
2016/5/25 3:16,1.9,2,2,3,2,1
2016/5/25 3:17,1.9,2,1.9,3,2.5,2
2016/5/25 3:18,1.8,2,1.9,3,2.4,2
2016/5/25 3:19,1.9,2,1.9,2,3.1,3
2016/5/25 3:20,1.9,2,1.9,2,2.9,3
2016/5/25 3:21,1.9,2,1.9,3,2.6,4
2016/5/25 3:22,1.8,2,1.9,2,2.9,3
2016/5/25 3:23,1.9,2,1.9,2,3.2,3
2016/5/25 3:24,1.9,2,1.9,2,3.3,2
2016/5/25 3:25,1.9,2,1.9,2,3.3,3
2016/5/25 3:26,1.9,2,2,2,2.6,3
2016/5/25 3:27,1.9,3,2,2,1.9,2
2016/5/25 3:28,2,2,2,2,3,2
2016/5/25 3:29,2,2,2,2,3.2,1
2016/5/25 3:30,1.9,2,2,2,3,1
2016/5/25 3:31,1.9,2,1.9,2,2.7,1
2016/5/25 3:32,1.9,2,1.9,2,4.1,3
2016/5/25 3:33,1.9,2,1.9,2,3.7,2
2016/5/25 3:34,1.9,2,1.9,2,3.7,2
2016/5/25 3:35,1.8,2,1.9,2,3.5,4
2016/5/25 3:36,1.9,2,1.9,2,3.5,2
2016/5/25 3:37,2,2,2,2,3.3,2
2016/5/25 3:38,2,2,2,2,2.9,3
2016/5/25 3:39,1.9,2,2,2,2.6,3
2016/5/25 3:40,2,2,2,2,4.5,2
2016/5/25 3:41,2.1,2,2.1,2,3.9,3
2016/5/25 3:42,2.2,2,2.2,2,3.7,3
2016/5/25 3:43,2.3,2,2.3,2,3.8,3
2016/5/25 3:44,2.5,2,2.5,2,4.9,3
2016/5/25 3:45,2.7,2,2.7,2,4.3,3
2016/5/25 3:46,2.7,2,2.7,2,3.9,2
2016/5/25 3:47,2.8,3,2.8,2,3.8,3
2016/5/25 3:48,2.9,3,2.9,3,4.1,3
2016/5/25 3:49,2.9,3,2.9,3,3.6,3
2016/5/25 3:50,2.9,3,3,3,3.5,4
2016/5/25 3:51,2.8,3,2.9,3,3.5,3
2016/5/25 3:52,2.8,3,2.9,3,3.7,3
2016/5/25 3:53,2.8,3,2.8,3,4.5,3
2016/5/25 3:54,2.7,3,2.8,3,4.2,3
2016/5/25 3:55,2.6,3,2.7,3,3.5,3
2016/5/25 3:56,2.6,3,2.6,3,3.6,3
2016/5/25 3:57,2.6,3,2.7,3,3.9,3
2016/5/25 3:58,2.6,3,2.6,3,3.3,3
2016/5/25 3:59,2.6,3,2.6,3,2.5,2
2016/5/25 4:00,2.5,3,2.6,3,2.5,3
2016/5/25 4:01,2.6,3,2.6,3,3,4
2016/5/25 4:02,2.6,3,2.6,3,3.9,4
2016/5/25 4:03,2.5,3,2.5,3,3.9,4
2016/5/25 4:04,2.4,3,2.5,3,3,4
2016/5/25 4:05,2.5,3,2.5,3,4.3,5
2016/5/25 4:06,2.4,3,2.4,3,3.1,4
2016/5/25 4:07,2.3,4,2.4,3,2.9,4
2016/5/25 4:08,2.3,4,2.3,3,2.4,3
2016/5/25 4:09,2.2,3,2.2,3,2.4,1
2016/5/25 4:10,2.1,3,2.2,3,3,2
2016/5/25 4:11,2.1,3,2.1,3,2.9,2
2016/5/25 4:12,1.9,3,2.1,3,2.6,2
2016/5/25 4:13,1.9,3,2,3,3,2
2016/5/25 4:14,1.8,2,1.9,3,2.6,1
2016/5/25 4:15,1.8,2,1.8,3,3.5,1
2016/5/25 4:16,1.8,2,1.8,3,3.8,1
2016/5/25 4:17,1.8,2,1.8,4,3.5,16
2016/5/25 4:18,1.8,2,1.8,3,2.7,3
2016/5/25 4:19,1.8,1,1.8,3,2,2
2016/5/25 4:20,1.8,1,1.8,3,2.5,1
2016/5/25 4:21,1.8,1,1.8,3,2.7,1
2016/5/25 4:22,1.8,1,1.8,3,2.9,2
2016/5/25 4:23,1.8,1,1.8,3,3,2
2016/5/25 4:24,1.8,1,1.8,2,2.5,2
2016/5/25 4:25,1.9,1,1.9,1,3.7,3
2016/5/25 4:26,1.9,2,1.9,1,3.5,3
2016/5/25 4:27,1.9,2,1.9,1,3.9,3
2016/5/25 4:28,2.1,2,2.1,2,4.7,3
2016/5/25 4:29,2.3,2,2.3,2,4.4,3
2016/5/25 4:30,2.4,2,2.4,2,3.5,3
2016/5/25 4:31,2.5,3,2.5,2,3.8,3
2016/5/25 4:32,2.6,3,2.6,3,3.7,3
2016/5/25 4:33,2.7,3,2.7,3,3.5,4
2016/5/25 4:34,2.8,3,2.8,3,3.8,5
2016/5/25 4:35,2.7,3,2.8,3,3.3,4
2016/5/25 4:36,2.7,4,2.7,3,3.1,3
2016/5/25 4:37,2.6,4,2.7,3,2.6,4
2016/5/25 4:38,2.5,4,2.6,3,2.9,3
2016/5/25 4:39,2.4,4,2.5,3,3.2,5
2016/5/25 4:40,2.4,4,2.4,3,3.2,3
2016/5/25 4:41,2.3,4,2.4,3,3.2,3
2016/5/25 4:42,2.3,4,2.3,3,2.6,4
2016/5/25 4:43,2.2,4,2.3,3,2.6,3
2016/5/25 4:44,2.1,3,2.2,3,2.5,3
2016/5/25 4:45,2,3,2.1,3,2.2,3
2016/5/25 4:46,2,3,2,4,2.2,3
2016/5/25 4:47,1.9,3,2,4,2.5,3
2016/5/25 4:48,2,3,2,4,3.5,2
2016/5/25 4:49,2.1,3,2.1,4,4.2,3
2016/5/25 4:50,2.1,3,2.1,4,3.3,3
2016/5/25 4:51,2.1,3,2.1,4,3.2,2
2016/5/25 4:52,2.1,3,2.1,4,3.1,3
2016/5/25 4:53,2.1,3,2.1,3,3.3,3
2016/5/25 4:54,2.3,3,2.3,3,3.7,3
2016/5/25 4:55,2.4,3,2.4,3,3.9,3
2016/5/25 4:56,2.6,3,2.6,3,4.3,3
2016/5/25 4:57,2.8,3,2.8,3,4.3,3
2016/5/25 4:58,2.9,3,2.9,3,4.8,3
2016/5/25 4:59,2.9,3,2.9,3,3.9,3
2016/5/25 5:00,2.8,3,2.9,3,3.5,2
2016/5/25 5:01,2.8,3,2.9,3,3.5,4
2016/5/25 5:02,2.7,3,2.8,3,3,2
2016/5/25 5:03,2.7,3,2.8,3,3.7,3
2016/5/25 5:04,2.6,3,2.7,3,3.3,3
2016/5/25 5:05,2.5,3,2.6,3,3.3,2
2016/5/25 5:06,2.4,3,2.5,3,3.2,1
2016/5/25 5:07,2.3,3,2.4,3,3.3,4
2016/5/25 5:08,2.2,3,2.3,3,3.1,2
2016/5/25 5:09,2,3,2.1,3,2.9,2
2016/5/25 5:10,2,2,2.1,3,3.5,3
2016/5/25 5:11,2,2,2,3,3.1,2
2016/5/25 5:12,2.1,2,2.1,3,3.5,2
2016/5/25 5:13,2.1,2,2.1,3,4.3,2
2016/5/25 5:14,2.2,2,2.2,3,4.2,3
2016/5/25 5:15,2.2,2,2.2,3,3.5,3
2016/5/25 5:16,2.2,2,2.3,3,3.7,3
2016/5/25 5:17,2.2,2,2.2,3,3,3
2016/5/25 5:18,2.3,2,2.3,2,3.5,2
2016/5/25 5:19,2.3,2,2.3,2,3.2,3
2016/5/25 5:20,2.2,2,2.3,2,3.6,3
2016/5/25 5:21,2.3,2,2.3,2,3.5,2
2016/5/25 5:22,2.3,2,2.3,2,3.5,3
2016/5/25 5:23,2.2,3,2.3,2,3,3
2016/5/25 5:24,2,2,2.1,2,3.3,3
2016/5/25 5:25,2.1,3,2.1,2,3.7,3
2016/5/25 5:26,2,3,2,2,3.3,4
2016/5/25 5:27,2,3,2,2,2.6,4
2016/5/25 5:28,2,3,2,2,4.1,3
2016/5/25 5:29,1.9,3,2,2,2.5,3
2016/5/25 5:30,1.9,3,1.9,2,3.5,1
2016/5/25 5:31,1.9,3,1.9,2,3.6,3
2016/5/25 5:32,1.8,3,1.9,2,3.1,3
2016/5/25 5:33,1.8,2,1.8,2,2.6,3
2016/5/25 5:34,1.8,2,1.9,3,2.4,1
2016/5/25 5:35,1.8,2,1.9,3,2.6,2
2016/5/25 5:36,1.7,2,1.8,3,2.2,16
2016/5/25 5:37,1.8,2,1.8,3,3.1,1
2016/5/25 5:38,1.7,2,1.8,3,3.6,2
2016/5/25 5:39,1.8,2,1.8,3,3,16
2016/5/25 5:40,1.8,2,1.8,3,4.3,3
2016/5/25 5:41,1.9,2,1.9,3,4.7,2
2016/5/25 5:42,2,2,2,2,3.9,2
2016/5/25 5:43,2.1,2,2.1,2,4.2,3
2016/5/25 5:44,2.2,2,2.2,2,3.6,3
2016/5/25 5:45,2.2,2,2.2,2,3.5,3
2016/5/25 5:46,2.4,2,2.4,2,4.3,3
2016/5/25 5:47,2.5,2,2.5,2,4.3,3
2016/5/25 5:48,2.5,2,2.5,2,3.9,2
2016/5/25 5:49,2.6,2,2.6,2,4.2,3
2016/5/25 5:50,2.7,2,2.7,2,4.8,3
2016/5/25 5:51,2.7,3,2.7,2,4.8,3
2016/5/25 5:52,2.8,3,2.8,3,5.8,3
2016/5/25 5:53,2.9,3,2.9,3,4.5,2
2016/5/25 5:54,3,3,3,3,4.7,3
2016/5/25 5:55,3,3,3,3,4.3,3
2016/5/25 5:56,3,3,3,3,4.4,3
2016/5/25 5:57,2.9,2,3,3,3.5,2
2016/5/25 5:58,3,3,3,3,4.9,3
2016/5/25 5:59,3.1,3,3.1,3,4.3,3
2016/5/25 6:00,3,3,3.1,3,4.7,2
2016/5/25 6:01,3.1,2,3.1,3,4.8,3
2016/5/25 6:02,2.8,2,3.1,3,3.9,2
2016/5/25 6:03,2.8,2,2.8,3,3.7,4
2016/5/25 6:04,2.6,2,2.8,3,4.4,3
2016/5/25 6:05,2.5,2,2.5,3,4.7,2
2016/5/25 6:06,2.6,2,2.6,3,5,2
2016/5/25 6:07,2.6,2,2.6,3,4.7,3
2016/5/25 6:08,2.5,2,2.6,3,4.1,3
2016/5/25 6:09,2.5,2,2.5,3,4.4,4
2016/5/25 6:10,2.6,2,2.6,2,4.5,2
2016/5/25 6:11,2.6,2,2.6,2,4.7,2
2016/5/25 6:12,2.8,3,2.8,2,5.2,3
2016/5/25 6:13,2.9,3,2.9,3,4.3,3
2016/5/25 6:14,3,3,3,3,4.3,3
2016/5/25 6:15,3,3,3.1,3,5.2,3
2016/5/25 6:16,3,3,3.1,3,4.3,4
2016/5/25 6:17,3,3,3,3,4.1,4
2016/5/25 6:18,2.9,3,3,3,3.1,3
2016/5/25 6:19,2.9,3,3,3,4.5,2
2016/5/25 6:20,2.9,3,2.9,3,5,2
2016/5/25 6:21,2.9,3,3,3,5.8,2
2016/5/25 6:22,2.8,2,3,3,4.4,3
2016/5/25 6:23,2.7,2,2.8,3,4.4,1
2016/5/25 6:24,2.8,2,2.8,3,5.4,1
2016/5/25 6:25,2.9,2,2.9,3,5.2,1
2016/5/25 6:26,2.8,2,2.9,3,5.1,2
2016/5/25 6:27,2.8,2,2.9,3,4.3,2
2016/5/25 6:28,2.8,2,2.8,3,3.5,1
2016/5/25 6:29,2.7,2,2.8,3,3.9,2
2016/5/25 6:30,2.6,2,2.7,3,3.8,3
2016/5/25 6:31,2.4,2,2.6,3,3.3,2
2016/5/25 6:32,2.3,2,2.4,2,3.2,2
2016/5/25 6:33,2.3,2,2.3,2,3.6,2
2016/5/25 6:34,2.2,2,2.3,2,4.9,1
2016/5/25 6:35,2.1,2,2.2,2,5,2
2016/5/25 6:36,2.2,2,2.2,2,5.2,3
2016/5/25 6:37,2.2,2,2.3,2,4.9,3
2016/5/25 6:38,2.4,2,2.4,2,4.7,2
2016/5/25 6:39,2.5,2,2.5,2,5.4,3
2016/5/25 6:40,2.5,2,2.6,2,3.1,2
2016/5/25 6:41,2.6,2,2.6,2,3.7,2
2016/5/25 6:42,2.6,2,2.6,2,3,3
2016/5/25 6:43,2.9,2,2.9,2,6,3
2016/5/25 6:44,2.9,2,2.9,2,4.7,3
2016/5/25 6:45,3.1,2,3.1,2,5.6,3
2016/5/25 6:46,3,3,3.1,2,4.8,3
2016/5/25 6:47,3.1,3,3.1,2,4.7,3
2016/5/25 6:48,3.1,3,3.1,2,3.9,3
2016/5/25 6:49,3.1,3,3.1,2,5,3
2016/5/25 6:50,3.1,3,3.1,2,3.9,3
2016/5/25 6:51,3.1,3,3.1,2,4.4,3
2016/5/25 6:52,3.1,3,3.2,3,2.5,3
2016/5/25 6:53,2.8,3,3.1,3,3.7,3
2016/5/25 6:54,2.7,3,2.8,3,3.2,3
2016/5/25 6:55,2.5,3,2.7,3,2.4,3
2016/5/25 6:56,2.4,3,2.5,3,4.3,2
2016/5/25 6:57,2.3,2,2.4,3,3.2,3
2016/5/25 6:58,2.2,3,2.3,3,3.2,3
2016/5/25 6:59,2.2,3,2.2,3,5.6,3
2016/5/25 7:00,2.1,2,2.2,3,3.2,3
2016/5/25 7:01,2.1,3,2.1,3,3.8,4
2016/5/25 7:02,2.3,3,2.3,3,4.4,3
2016/5/25 7:03,2.4,3,2.4,3,3.8,3
2016/5/25 7:04,2.5,3,2.5,3,4.4,2
2016/5/25 7:05,2.7,3,2.7,3,4.3,3
2016/5/25 7:06,2.8,3,2.8,3,4.5,3
2016/5/25 7:07,2.8,3,2.8,3,5.1,3
2016/5/25 7:08,2.9,3,2.9,3,4.7,3
2016/5/25 7:09,2.9,3,3,3,3.5,3
2016/5/25 7:10,2.9,3,2.9,3,3.1,3
2016/5/25 7:11,2.9,3,2.9,3,3.9,2
2016/5/25 7:12,2.9,3,2.9,3,4.5,2
2016/5/25 7:13,2.8,2,2.9,3,4.3,1
2016/5/25 7:14,2.6,2,2.8,3,4.2,3
2016/5/25 7:15,2.6,2,2.6,3,4.7,3
2016/5/25 7:16,2.4,2,2.6,3,4.2,3
2016/5/25 7:17,2.5,2,2.5,3,4.3,3
2016/5/25 7:18,2.4,2,2.5,3,4.1,3
2016/5/25 7:19,2.4,2,2.4,3,3.5,2
2016/5/25 7:20,2.4,2,2.4,3,4.3,3
2016/5/25 7:21,2.4,2,2.4,3,4.9,1
2016/5/25 7:22,2.2,2,2.3,3,3.1,2
2016/5/25 7:23,2.2,2,2.2,3,3.1,3
2016/5/25 7:24,2.2,2,2.3,2,3.1,3
2016/5/25 7:25,2.2,2,2.2,2,3.6,2
2016/5/25 7:26,2.2,2,2.2,2,3.5,3
2016/5/25 7:27,2.1,2,2.2,2,3.5,3
2016/5/25 7:28,2.1,2,2.1,2,3.9,3
2016/5/25 7:29,2.3,2,2.3,2,5.1,3
2016/5/25 7:30,2.4,2,2.4,2,4.3,3
2016/5/25 7:31,2.5,2,2.5,2,3.9,3
2016/5/25 7:32,2.5,2,2.5,2,4.4,2
2016/5/25 7:33,2.6,2,2.6,2,4.4,3
2016/5/25 7:34,2.7,2,2.7,2,4.7,3
2016/5/25 7:35,2.6,2,2.7,2,1.6,1
2016/5/25 7:36,2.6,2,2.6,2,3,4
2016/5/25 7:37,2.5,2,2.6,2,3.2,2
2016/5/25 7:38,2.5,2,2.6,2,3.1,2
2016/5/25 7:39,2.3,2,2.5,2,3.8,3
2016/5/25 7:40,2.3,2,2.3,2,4.1,2
2016/5/25 7:41,2.3,2,2.3,2,3.3,3
2016/5/25 7:42,2.3,2,2.3,2,3.8,3
2016/5/25 7:43,2.1,2,2.3,2,3.6,3
2016/5/25 7:44,2.1,2,2.1,2,3.9,3
2016/5/25 7:45,2.2,2,2.2,2,3.3,3
2016/5/25 7:46,2.3,2,2.3,2,4.2,3
2016/5/25 7:47,2.4,2,2.4,2,3.9,2
2016/5/25 7:48,2.4,2,2.5,2,3.7,3
2016/5/25 7:49,2.3,3,2.4,2,2.5,4
2016/5/25 7:50,2.2,2,2.4,2,2.1,3
2016/5/25 7:51,2.1,2,2.2,2,2.9,3
2016/5/25 7:52,2.1,3,2.1,2,4.2,3
2016/5/25 7:53,2.3,3,2.3,2,4.7,3
2016/5/25 7:54,2.4,3,2.4,2,3.9,3
2016/5/25 7:55,2.6,3,2.6,3,5.2,3
2016/5/25 7:56,2.6,3,2.7,3,4.1,4
2016/5/25 7:57,2.5,3,2.6,3,3.1,3
2016/5/25 7:58,2.5,3,2.5,3,2.9,3
2016/5/25 7:59,2.5,3,2.5,3,2.6,3
2016/5/25 8:00,2.7,3,2.7,3,3.6,3
2016/5/25 8:01,2.8,3,2.8,3,3.8,3
2016/5/25 8:02,2.8,3,2.8,3,3.5,3
2016/5/25 8:03,2.6,3,2.8,3,3.7,2
2016/5/25 8:04,2.6,3,2.6,3,3.8,2
2016/5/25 8:05,2.4,3,2.6,3,3.6,3
2016/5/25 8:06,2.4,3,2.4,3,4.5,2
2016/5/25 8:07,2.5,3,2.5,3,4.7,3
2016/5/25 8:08,2.6,3,2.6,3,5.1,5
2016/5/25 8:09,2.8,3,2.8,3,5.5,3
2016/5/25 8:10,2.8,3,2.9,3,4.5,3
2016/5/25 8:11,2.8,3,2.8,3,3.3,4
2016/5/25 8:12,2.7,3,2.7,3,3.1,3
2016/5/25 8:13,2.7,3,2.7,3,3.5,3
2016/5/25 8:14,2.6,3,2.7,3,2.9,4
2016/5/25 8:15,2.5,4,2.6,3,2.9,3
2016/5/25 8:16,2.5,4,2.5,3,3.8,3
2016/5/25 8:17,2.4,4,2.5,3,3.8,5
2016/5/25 8:18,2.3,3,2.4,3,3.6,3
2016/5/25 8:19,2.2,3,2.3,3,4.7,3
2016/5/25 8:20,2.4,3,2.4,3,5.5,3
2016/5/25 8:21,2.5,3,2.5,3,4.5,3
2016/5/25 8:22,2.5,3,2.5,3,2.7,2
2016/5/25 8:23,2.4,3,2.5,3,3.7,2
2016/5/25 8:24,2.5,3,2.5,3,4.1,2
2016/5/25 8:25,2.6,3,2.6,3,4.9,3
2016/5/25 8:26,2.7,3,2.7,3,6,3
2016/5/25 8:27,2.8,3,2.8,3,4.8,2
2016/5/25 8:28,3,3,3,3,5.8,4
2016/5/25 8:29,3,3,3,3,5,4
2016/5/25 8:30,2.9,3,3,3,3.8,4
2016/5/25 8:31,2.8,3,2.9,3,3.7,1
2016/5/25 8:32,3,3,3,3,5.1,3
2016/5/25 8:33,3.1,3,3.1,3,4.3,3
2016/5/25 8:34,3.1,3,3.2,3,4.3,4
2016/5/25 8:35,3.1,3,3.1,3,4.9,2
2016/5/25 8:36,3.1,3,3.1,3,5.2,2
2016/5/25 8:37,3,3,3.1,3,3.5,3
2016/5/25 8:38,3,3,3,3,4.7,2
2016/5/25 8:39,2.9,3,3,3,5,2
2016/5/25 8:40,2.7,3,2.8,3,2.9,2
2016/5/25 8:41,2.8,3,2.8,3,4.3,2
2016/5/25 8:42,2.7,3,2.8,3,3.8,3
2016/5/25 8:43,2.8,3,2.8,3,4.9,3
2016/5/25 8:44,2.8,3,2.8,3,4.8,2
2016/5/25 8:45,2.9,2,2.9,3,5.4,3
2016/5/25 8:46,2.9,3,2.9,3,5.4,3
2016/5/25 8:47,2.8,3,2.9,3,3.9,3
2016/5/25 8:48,2.7,2,2.8,3,3,2
2016/5/25 8:49,2.7,2,2.7,2,4.9,1
2016/5/25 8:50,2.8,2,2.8,2,5.1,3
2016/5/25 8:51,2.8,2,2.8,2,4.7,2
2016/5/25 8:52,2.8,2,2.8,2,4.8,2
2016/5/25 8:53,2.7,2,2.9,2,4.3,3
2016/5/25 8:54,2.8,2,2.8,2,4.7,3
2016/5/25 8:55,2.6,2,2.7,2,3.7,3
2016/5/25 8:56,2.6,2,2.6,2,5.1,2
2016/5/25 8:57,2.8,2,2.8,2,5.8,4
2016/5/25 8:58,2.9,3,2.9,2,5,4
2016/5/25 8:59,3,3,3,3,5.5,3
2016/5/25 9:00,3.1,3,3.1,3,5,3
2016/5/25 9:01,3.2,3,3.2,3,4.5,3
2016/5/25 9:02,3.3,3,3.3,3,5.1,3
2016/5/25 9:03,3.4,3,3.4,3,5.2,3
2016/5/25 9:04,3.5,3,3.5,3,5,3
2016/5/25 9:05,3.6,3,3.6,3,4.5,3
2016/5/25 9:06,3.5,3,3.6,3,5.2,3
2016/5/25 9:07,3.3,3,3.5,3,4.3,1
2016/5/25 9:08,3.3,3,3.3,3,5.4,3
2016/5/25 9:09,3.3,3,3.4,3,4.2,2
2016/5/25 9:10,3.1,3,3.3,3,3.2,3
2016/5/25 9:11,3,3,3.1,3,5.5,4
2016/5/25 9:12,3,3,3,3,4.7,3
2016/5/25 9:13,3,3,3,3,4.4,3
2016/5/25 9:14,2.8,3,3,3,4.8,3
2016/5/25 9:15,2.9,3,2.9,3,5.8,3
2016/5/25 9:16,3,3,3,3,5.6,3
2016/5/25 9:17,3.1,3,3.1,3,5.6,3
2016/5/25 9:18,3,3,3.1,3,3.5,3
2016/5/25 9:19,2.8,3,3,3,3,16
2016/5/25 9:20,2.8,3,2.9,3,2.7,1
2016/5/25 9:21,2.6,2,2.8,3,2.7,3
2016/5/25 9:22,2.6,2,2.6,3,3.9,3
2016/5/25 9:23,2.5,2,2.6,3,3.2,3
2016/5/25 9:24,2.5,2,2.5,3,3.6,2
2016/5/25 9:25,2.3,2,2.5,3,2.9,3
2016/5/25 9:26,2,2,2.2,3,2.2,1
2016/5/25 9:27,1.8,2,2,3,2,2
2016/5/25 9:28,1.7,2,1.8,3,2.7,2
2016/5/25 9:29,1.8,3,1.8,3,2.7,3
2016/5/25 9:30,1.8,3,1.8,3,2.2,3
2016/5/25 9:31,1.9,3,1.9,2,3.6,2
2016/5/25 9:32,1.9,3,1.9,2,3.3,3
2016/5/25 9:33,1.9,3,1.9,2,3.5,3
2016/5/25 9:34,2,3,2,2,4.1,4
2016/5/25 9:35,2.1,3,2.1,2,4.9,3
2016/5/25 9:36,2.3,3,2.3,3,4.5,3
2016/5/25 9:37,2.4,3,2.4,3,3,4
2016/5/25 9:38,2.5,3,2.5,3,3.7,4
2016/5/25 9:39,2.5,3,2.5,3,2.9,4
2016/5/25 9:40,2.5,3,2.5,3,2.7,4
2016/5/25 9:41,2.5,3,2.5,3,3.6,3
2016/5/25 9:42,2.6,3,2.6,3,4.3,3
2016/5/25 9:43,2.5,3,2.6,3,3.3,1
2016/5/25 9:44,2.5,3,2.5,3,3.7,2
2016/5/25 9:45,2.3,3,2.4,3,3,4
2016/5/25 9:46,2.2,3,2.3,3,3.1,3
2016/5/25 9:47,2.3,3,2.3,3,6,3
2016/5/25 9:48,2.4,3,2.4,3,4.9,3
2016/5/25 9:49,2.7,3,2.7,3,5.8,3
2016/5/25 9:50,2.9,3,2.9,3,5,4
2016/5/25 9:51,2.9,3,3,3,4.4,3
2016/5/25 9:52,3,3,3,3,5.7,3
2016/5/25 9:53,3.1,3,3.1,3,4.9,2
2016/5/25 9:54,3.1,3,3.2,3,4.1,3
2016/5/25 9:55,3.2,3,3.2,3,5.1,2
2016/5/25 9:56,3.4,3,3.4,3,5.6,4
2016/5/25 9:57,3.4,3,3.4,3,6,3
2016/5/25 9:58,3.3,3,3.4,3,4.2,3
2016/5/25 9:59,3.2,3,3.3,3,3.7,3
2016/5/25 10:00,3.1,3,3.2,3,4.4,2
2016/5/25 10:01,3.2,3,3.2,3,5.5,3
2016/5/25 10:02,3.3,3,3.3,3,4.8,5
2016/5/25 10:03,3.2,3,3.3,3,5.1,5
2016/5/25 10:04,3.2,3,3.3,3,5.6,4
2016/5/25 10:05,3.1,3,3.2,3,2.5,1
2016/5/25 10:06,2.9,3,3,3,2.6,4
2016/5/25 10:07,2.8,3,2.9,3,3,2
2016/5/25 10:08,2.7,3,2.8,3,3.8,3
2016/5/25 10:09,2.7,3,2.7,3,3.8,2
2016/5/25 10:10,2.7,3,2.7,3,4.7,3
2016/5/25 10:11,2.5,3,2.7,3,3.8,3
2016/5/25 10:12,2.5,3,2.6,3,4.2,2
2016/5/25 10:13,2.4,3,2.5,3,3.2,2
2016/5/25 10:14,2.3,2,2.4,3,4.2,2
2016/5/25 10:15,2.4,2,2.4,3,3.7,3
2016/5/25 10:16,2.5,2,2.5,3,3.7,3
2016/5/25 10:17,2.5,3,2.6,3,3.5,3
2016/5/25 10:18,2.4,3,2.5,3,2.6,3
2016/5/25 10:19,2.3,3,2.3,3,2.6,3
2016/5/25 10:20,2.2,3,2.3,3,3,5
2016/5/25 10:21,2.1,3,2.2,3,2.9,3
2016/5/25 10:22,2,3,2.1,2,3,4
2016/5/25 10:23,2,4,2,2,2.6,4
2016/5/25 10:24,1.9,4,2,2,2.2,4
2016/5/25 10:25,1.9,4,1.9,2,3.6,3
2016/5/25 10:26,1.8,4,1.9,2,3,4
2016/5/25 10:27,1.7,4,1.8,2,1.6,3
2016/5/25 10:28,1.7,4,1.7,3,2.6,4
2016/5/25 10:29,1.7,4,1.7,3,2.5,4
2016/5/25 10:30,1.7,4,1.7,3,2.9,4
2016/5/25 10:31,1.8,4,1.8,3,3.1,4
2016/5/25 10:32,1.8,4,1.8,3,2.6,5
2016/5/25 10:33,1.7,4,1.8,4,2.1,3
2016/5/25 10:34,1.7,4,1.7,4,2,4
2016/5/25 10:35,1.7,4,1.7,4,2.7,4
2016/5/25 10:36,1.7,4,1.7,4,2.6,5
2016/5/25 10:37,1.8,4,1.8,4,2.6,3
2016/5/25 10:38,1.9,4,1.9,4,4.9,3
2016/5/25 10:39,2.2,4,2.2,4,4.9,4
2016/5/25 10:40,2.3,4,2.3,4,4.3,3
2016/5/25 10:41,2.5,4,2.5,4,5.8,4
2016/5/25 10:42,2.6,4,2.6,4,3.8,4
2016/5/25 10:43,2.7,4,2.7,4,3.9,5
2016/5/25 10:44,3,4,3,4,4.8,5
2016/5/25 10:45,3.1,4,3.1,4,5,3
2016/5/25 10:46,3.3,4,3.3,4,6.3,4
2016/5/25 10:47,3.4,4,3.4,4,4.8,3
2016/5/25 10:48,3.4,4,3.4,4,5.5,3
2016/5/25 10:49,3.3,4,3.4,4,4.4,3
2016/5/25 10:50,3.2,4,3.3,4,3.5,5
2016/5/25 10:51,3.1,4,3.2,4,5.4,3
2016/5/25 10:52,3.1,4,3.1,4,3.7,3
2016/5/25 10:53,3,4,3.1,4,3.5,4
2016/5/25 10:54,2.8,4,3,4,2.6,5
2016/5/25 10:55,2.6,4,2.8,4,3.1,4
2016/5/25 10:56,2.5,3,2.6,4,3.9,3
2016/5/25 10:57,2.4,3,2.5,4,3.7,2
2016/5/25 10:58,2.4,3,2.5,4,4.5,3
2016/5/25 10:59,2.4,3,2.4,4,4.1,5
2016/5/25 11:00,2.6,3,2.6,4,5.7,3
2016/5/25 11:01,2.7,3,2.7,4,5.6,3
2016/5/25 11:02,2.8,3,2.8,4,4.7,4
2016/5/25 11:03,2.8,3,2.8,4,3.7,3
2016/5/25 11:04,2.9,3,2.9,3,2.5,3
2016/5/25 11:05,2.8,3,2.9,3,2.2,3
2016/5/25 11:06,2.8,3,2.9,3,2.4,2
2016/5/25 11:07,2.7,3,2.8,3,3.7,3
2016/5/25 11:08,2.7,3,2.7,3,4.4,3
2016/5/25 11:09,2.8,3,2.8,3,4.8,3
2016/5/25 11:10,2.7,3,2.8,3,4.4,2
2016/5/25 11:11,2.4,3,2.7,3,3.1,3
2016/5/25 11:12,2.4,3,2.4,3,5.4,3
2016/5/25 11:13,2.5,3,2.5,3,4.7,3
2016/5/25 11:14,2.6,3,2.6,3,4.2,3
2016/5/25 11:15,2.9,3,2.9,3,5.8,3
2016/5/25 11:16,3,2,3,3,5.6,3
2016/5/25 11:17,3.2,3,3.2,3,6.1,3
2016/5/25 11:18,3.1,2,3.2,3,3.7,1
2016/5/25 11:19,3.1,2,3.1,3,4.9,2
2016/5/25 11:20,2.9,2,3,3,4.3,1
2016/5/25 11:21,3,2,3,3,3.7,2
2016/5/25 11:22,2.8,2,3,3,4.3,1
2016/5/25 11:23,2.7,2,2.8,3,4.1,2
2016/5/25 11:24,2.6,2,2.7,3,3,3
2016/5/25 11:25,2.4,2,2.6,3,3.8,2
2016/5/25 11:26,2.4,2,2.4,3,3.6,2
2016/5/25 11:27,2.2,2,2.4,3,3,3
2016/5/25 11:28,2.3,2,2.3,2,6.4,3
2016/5/25 11:29,2.4,2,2.4,2,6.8,3
2016/5/25 11:30,2.5,2,2.5,2,3.7,3
2016/5/25 11:31,2.6,2,2.6,2,4.2,3
2016/5/25 11:32,2.7,2,2.7,2,3.5,3
2016/5/25 11:33,2.7,2,2.7,2,4.1,3
2016/5/25 11:34,2.8,3,2.8,2,3.5,4
2016/5/25 11:35,2.8,3,2.9,3,4.3,3
2016/5/25 11:36,2.9,3,2.9,3,4.7,4
2016/5/25 11:37,3.2,3,3.2,3,5.4,3
2016/5/25 11:38,3.2,3,3.3,3,4.8,3
2016/5/25 11:39,3,3,3.2,3,3.7,4
2016/5/25 11:40,2.9,3,3,3,2.6,3
2016/5/25 11:41,2.8,3,2.9,3,3.9,3
2016/5/25 11:42,2.8,3,2.8,3,3,2
2016/5/25 11:43,2.7,3,2.7,3,2.6,3
2016/5/25 11:44,2.6,3,2.7,3,2.5,4
2016/5/25 11:45,2.6,3,2.6,3,2.2,4
2016/5/25 11:46,2.4,3,2.6,3,2.5,3
2016/5/25 11:47,2.1,3,2.4,3,2.2,4
2016/5/25 11:48,1.9,3,2.1,3,2.5,3
2016/5/25 11:49,1.9,3,1.9,3,2.9,5