﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/28 0:01,2.3,16,2.4,16,2.5,2
2020/9/28 0:02,2.3,16,2.3,16,4.8,1
2020/9/28 0:03,2.2,16,2.3,16,3.5,1
2020/9/28 0:04,2.1,16,2.2,16,2.7,14
2020/9/28 0:05,2.1,16,2.1,16,3.7,16
2020/9/28 0:06,2.2,16,2.2,16,4.8,16
2020/9/28 0:07,2.3,16,2.3,15,4.1,15
2020/9/28 0:08,2.5,16,2.5,16,7,1
2020/9/28 0:09,2.6,16,2.6,16,5.5,15
2020/9/28 0:10,2.6,16,2.6,16,3.8,14
2020/9/28 0:11,2.7,16,2.7,16,4.1,15
2020/9/28 0:12,2.7,16,2.8,16,4.8,16
2020/9/28 0:13,2.9,16,2.9,16,5,16
2020/9/28 0:14,3,16,3,16,4.5,1
2020/9/28 0:15,3.1,16,3.1,16,8.2,16
2020/9/28 0:16,3.3,16,3.3,16,7.9,16
2020/9/28 0:17,3.5,16,3.5,16,9.4,16
2020/9/28 0:18,3.5,16,3.5,16,7.6,15
2020/9/28 0:19,3.5,16,3.6,16,7.6,16
2020/9/28 0:20,3.7,16,3.7,16,8.6,14
2020/9/28 0:21,3.9,16,3.9,16,7.7,1
2020/9/28 0:22,4,16,4,16,6,16
2020/9/28 0:23,3.9,16,4,16,4.2,1
2020/9/28 0:24,4.1,16,4.1,16,8.3,15
2020/9/28 0:25,4.2,16,4.2,16,6.7,15
2020/9/28 0:26,4.2,16,4.3,16,8.6,16
2020/9/28 0:27,4.2,16,4.2,16,5.7,15
2020/9/28 0:28,4.2,16,4.2,16,7,15
2020/9/28 0:29,4.4,16,4.4,16,6.5,1
2020/9/28 0:30,4.3,16,4.3,16,6.1,16
2020/9/28 0:31,4.2,16,4.3,16,6.7,16
2020/9/28 0:32,4.2,16,4.3,16,5.8,1
2020/9/28 0:33,4.3,16,4.3,16,5.2,1
2020/9/28 0:34,4.1,16,4.3,16,4.3,16
2020/9/28 0:35,4,16,4.1,16,5.6,16
2020/9/28 0:36,3.8,16,4,16,4.2,16
2020/9/28 0:37,3.8,16,3.8,16,5.4,16
2020/9/28 0:38,3.6,16,3.7,16,5,16
2020/9/28 0:39,3.4,16,3.6,16,3,16
2020/9/28 0:40,3.3,16,3.4,16,4.5,16
2020/9/28 0:41,3.1,16,3.3,16,4.5,1
2020/9/28 0:42,3,16,3.1,16,3.1,16
2020/9/28 0:43,2.9,16,3,16,4.1,16
2020/9/28 0:44,3,16,3,16,4.7,1
2020/9/28 0:45,2.8,16,3,16,3.8,16
2020/9/28 0:46,2.8,16,2.8,16,3.7,15
2020/9/28 0:47,2.7,16,2.8,16,4.4,16
2020/9/28 0:48,2.6,16,2.7,16,4.5,15
2020/9/28 0:49,2.9,16,2.9,16,7,16
2020/9/28 0:50,3,16,3,16,6.1,16
2020/9/28 0:51,3,16,3,16,4.7,1
2020/9/28 0:52,3.2,16,3.2,16,4.9,15
2020/9/28 0:53,3.3,16,3.3,16,5.4,1
2020/9/28 0:54,3.3,16,3.3,16,5.4,16
2020/9/28 0:55,3.5,16,3.5,16,6.5,16
2020/9/28 0:56,3.5,16,3.6,16,4.7,16
2020/9/28 0:57,3.5,16,3.6,16,3.8,16
2020/9/28 0:58,3.6,16,3.6,16,4.2,16
2020/9/28 0:59,3.5,16,3.6,16,8.7,16
2020/9/28 1:00,3.5,16,3.5,16,6.4,1
2020/9/28 1:01,3.4,16,3.5,16,4.1,1
2020/9/28 1:02,3.4,16,3.4,16,5.6,1
2020/9/28 1:03,3.3,16,3.4,16,4.9,16
2020/9/28 1:04,3.4,16,3.4,16,6.9,16
2020/9/28 1:05,3.4,16,3.4,16,6.2,16
2020/9/28 1:06,3.5,16,3.5,16,5.7,16
2020/9/28 1:07,3.7,16,3.7,16,5.4,16
2020/9/28 1:08,3.8,16,3.8,16,4.8,14
2020/9/28 1:09,3.9,16,3.9,16,6.5,16
2020/9/28 1:10,4,16,4,16,6.7,16
2020/9/28 1:11,4,16,4,16,5.7,16
2020/9/28 1:12,4.1,16,4.1,16,6.4,16
2020/9/28 1:13,4.2,16,4.2,16,4.8,16
2020/9/28 1:14,4.3,16,4.3,16,7,16
2020/9/28 1:15,4.4,16,4.4,16,7.6,15
2020/9/28 1:16,4.4,16,4.4,16,8.3,16
2020/9/28 1:17,4.5,16,4.5,16,6.7,16
2020/9/28 1:18,4.5,16,4.5,16,6.8,1
2020/9/28 1:19,4.4,16,4.5,16,6.3,1
2020/9/28 1:20,4.4,16,4.4,16,5.1,16
2020/9/28 1:21,4.5,16,4.5,16,5.6,15
2020/9/28 1:22,4.4,16,4.5,16,5.5,1
2020/9/28 1:23,4.4,16,4.4,16,5,14
2020/9/28 1:24,4.2,16,4.4,16,5.4,15
2020/9/28 1:25,4.2,16,4.2,16,6.4,16
2020/9/28 1:26,4.1,16,4.3,16,6.3,15
2020/9/28 1:27,4.1,16,4.1,16,6,15
2020/9/28 1:28,4.1,16,4.1,16,5.1,16
2020/9/28 1:29,4,16,4.1,16,4.7,16
2020/9/28 1:30,3.9,16,4,16,5.8,16
2020/9/28 1:31,3.6,16,3.8,16,3.8,1
2020/9/28 1:32,3.5,16,3.6,16,2.6,16
2020/9/28 1:33,3.3,16,3.4,16,4.8,16
2020/9/28 1:34,3.1,16,3.3,16,2.9,14
2020/9/28 1:35,2.8,15,3.1,16,2.1,14
2020/9/28 1:36,2.6,15,2.8,16,3.5,14
2020/9/28 1:37,2.4,15,2.6,16,4.5,16
2020/9/28 1:38,2.2,15,2.4,16,3.2,16
2020/9/28 1:39,2.1,15,2.2,16,3.6,15
2020/9/28 1:40,1.9,15,2.1,16,2.7,16
2020/9/28 1:41,2,15,2,16,4.1,12
2020/9/28 1:42,1.9,15,1.9,16,2.4,13
2020/9/28 1:43,1.9,14,1.9,16,2.7,12
2020/9/28 1:44,1.9,14,1.9,16,2.9,13
2020/9/28 1:45,1.9,14,1.9,15,2.2,12
2020/9/28 1:46,1.8,14,1.9,15,2.2,13
2020/9/28 1:47,1.9,14,1.9,15,5.5,12
2020/9/28 1:48,2.2,13,2.2,15,6.5,13
2020/9/28 1:49,2.2,13,2.2,13,5.7,9
2020/9/28 1:50,2.1,12,2.2,13,4.7,10
2020/9/28 1:51,2,12,2.1,13,2,10
2020/9/28 1:52,2,12,2,13,3.8,13
2020/9/28 1:53,2,12,2,13,2.5,15
2020/9/28 1:54,2,12,2,13,2.9,13
2020/9/28 1:55,2,13,2,13,3.2,14
2020/9/28 1:56,2.1,13,2.1,13,3.8,13
2020/9/28 1:57,2,13,2.1,13,2,15
2020/9/28 1:58,1.6,13,1.9,13,2.9,15
2020/9/28 1:59,1.7,14,1.7,13,3.6,16
2020/9/28 2:00,1.8,14,1.8,12,3.2,15
2020/9/28 2:01,1.8,14,1.9,13,3.3,15
2020/9/28 2:02,1.8,14,1.8,13,1.9,12
2020/9/28 2:03,1.8,15,1.8,13,2.9,16
2020/9/28 2:04,1.9,14,1.9,13,4.1,16
2020/9/28 2:05,1.9,15,1.9,13,3.7,16
2020/9/28 2:06,1.8,15,1.9,13,2.5,15
2020/9/28 2:07,2,15,2,15,5,16
2020/9/28 2:08,2.2,15,2.2,15,4.2,14
2020/9/28 2:09,2.1,15,2.2,15,3,15
2020/9/28 2:10,2,15,2.1,15,1.8,15
2020/9/28 2:11,1.9,14,1.9,15,2.2,13
2020/9/28 2:12,1.9,14,1.9,15,2.1,13
2020/9/28 2:13,1.8,14,1.9,15,1.5,13
2020/9/28 2:14,1.7,14,1.8,15,2.7,15
2020/9/28 2:15,1.6,14,1.7,15,2,14
2020/9/28 2:16,1.6,14,1.6,15,2.7,15
2020/9/28 2:17,1.5,14,1.6,15,2.4,15
2020/9/28 2:18,1.4,14,1.5,15,3.5,13
2020/9/28 2:19,1.5,14,1.5,15,3.6,13
2020/9/28 2:20,1.7,13,1.7,15,3,11
2020/9/28 2:21,1.8,13,1.8,14,3.3,12
2020/9/28 2:22,1.9,13,1.9,14,3.2,12
2020/9/28 2:23,2.2,13,2.2,13,3.5,11
2020/9/28 2:24,2.3,13,2.3,13,3.2,14
2020/9/28 2:25,2.3,13,2.3,13,2.5,13
2020/9/28 2:26,2.3,12,2.3,13,3.7,13
2020/9/28 2:27,2.4,12,2.4,12,3.7,13
2020/9/28 2:28,2.4,12,2.5,12,3.1,13
2020/9/28 2:29,2.3,12,2.4,12,3.6,10
2020/9/28 2:30,2.3,12,2.3,12,2.6,11
2020/9/28 2:31,2.2,12,2.3,12,2.4,15
2020/9/28 2:32,2.1,12,2.2,12,3,13
2020/9/28 2:33,2.1,13,2.1,12,3.7,13
2020/9/28 2:34,2,13,2.1,12,3.2,12
2020/9/28 2:35,2.1,12,2.1,12,2.2,10
2020/9/28 2:36,2,12,2.1,12,2.7,14
2020/9/28 2:37,2,12,2,12,3.3,12
2020/9/28 2:38,2,13,2,12,2.7,14
2020/9/28 2:39,2,13,2,12,3.8,15
2020/9/28 2:40,2,13,2,12,3.8,14
2020/9/28 2:41,2.1,13,2.1,12,4.8,16
2020/9/28 2:42,2.1,14,2.2,14,3.5,16
2020/9/28 2:43,2,14,2.1,14,3.1,15
2020/9/28 2:44,2.1,14,2.1,14,3.3,16
2020/9/28 2:45,2.3,15,2.3,15,4.2,15
2020/9/28 2:46,2.3,15,2.3,15,3.5,13
2020/9/28 2:47,2.2,15,2.3,15,3.3,15
2020/9/28 2:48,2.2,15,2.2,15,1.6,14
2020/9/28 2:49,2.2,14,2.2,15,2.4,14
2020/9/28 2:50,2.1,14,2.2,15,1.9,11
2020/9/28 2:51,1.8,14,2,15,1.1,13
2020/9/28 2:52,1.7,14,1.8,15,1.5,8
2020/9/28 2:53,1.7,14,1.7,15,3.3,14
2020/9/28 2:54,1.7,14,1.7,15,4.7,14
2020/9/28 2:55,1.6,14,1.7,15,6.3,15
2020/9/28 2:56,1.6,14,1.6,15,3.3,15
2020/9/28 2:57,1.6,14,1.6,15,4.1,14
2020/9/28 2:58,1.8,14,1.8,15,3.8,16
2020/9/28 2:59,1.8,15,1.8,14,3.1,16
2020/9/28 3:00,1.9,15,1.9,14,3.2,16
2020/9/28 3:01,2.2,15,2.2,15,6,15
2020/9/28 3:02,2.4,15,2.4,15,4.7,13
2020/9/28 3:03,2.5,15,2.5,15,4.5,12
2020/9/28 3:04,2.3,15,2.4,15,2.7,1
2020/9/28 3:05,2.2,15,2.2,15,2.9,1
2020/9/28 3:06,2,15,2.2,15,2,1
2020/9/28 3:07,1.8,15,2,15,1.1,1
2020/9/28 3:08,1.7,15,1.8,15,1.6,12
2020/9/28 3:09,1.6,14,1.7,15,1.8,11
2020/9/28 3:10,1.5,14,1.5,15,1.6,13
2020/9/28 3:11,1.2,14,1.5,15,1.8,16
2020/9/28 3:12,1.1,15,1.2,15,3.2,16
2020/9/28 3:13,1.1,15,1.1,15,3.3,16
2020/9/28 3:14,1.2,15,1.2,15,2.6,13
2020/9/28 3:15,1.2,14,1.2,15,3.2,13
2020/9/28 3:16,1.1,14,1.2,15,0.6,5
2020/9/28 3:17,1.1,14,1.1,15,1,10
2020/9/28 3:18,1.1,14,1.1,14,1.8,12
2020/9/28 3:19,1.1,14,1.1,14,1.8,12
2020/9/28 3:20,1,14,1.1,14,0.6,11
2020/9/28 3:21,1,14,1,14,0.1,14
2020/9/28 3:22,0.8,13,1,15,0.4,15
2020/9/28 3:23,0.7,13,0.8,15,1.3,10
2020/9/28 3:24,0.6,12,0.7,15,2.1,10
2020/9/28 3:25,0.6,12,0.6,15,2,10
2020/9/28 3:26,0.6,12,0.6,14,1.4,15
2020/9/28 3:27,0.9,12,0.9,14,4.5,15
2020/9/28 3:28,1.2,13,1.2,12,5.5,15
2020/9/28 3:29,1.4,13,1.4,13,4.8,16
2020/9/28 3:30,1.6,13,1.6,13,4.5,14
2020/9/28 3:31,1.9,13,1.9,13,4.8,14
2020/9/28 3:32,2.2,14,2.2,14,5.7,16
2020/9/28 3:33,2.4,14,2.4,14,3.9,15
2020/9/28 3:34,2.7,14,2.7,14,5.1,16
2020/9/28 3:35,2.7,15,2.7,14,3.2,15
2020/9/28 3:36,2.8,15,2.8,15,2.7,16
2020/9/28 3:37,2.8,15,2.8,15,3.5,13
2020/9/28 3:38,2.7,15,2.7,15,3.7,14
2020/9/28 3:39,2.7,15,2.7,15,3.9,14
2020/9/28 3:40,2.8,15,2.8,15,6.7,14
2020/9/28 3:41,2.8,15,2.9,15,7.1,15
2020/9/28 3:42,2.8,15,2.8,15,3.7,16
2020/9/28 3:43,2.8,15,2.8,15,4.7,15
2020/9/28 3:44,2.7,15,2.7,15,5.2,14
2020/9/28 3:45,2.8,15,2.8,15,5.1,15
2020/9/28 3:46,2.9,15,2.9,15,5.4,15
2020/9/28 3:47,2.9,15,3,15,3.2,16
2020/9/28 3:48,2.8,15,2.9,15,2.1,13
2020/9/28 3:49,2.6,15,2.8,15,2.9,13
2020/9/28 3:50,2.5,15,2.6,15,3.7,16
2020/9/28 3:51,2.3,15,2.4,15,4.3,16
2020/9/28 3:52,2.3,15,2.4,15,4.3,16
2020/9/28 3:53,2.1,15,2.3,15,2.9,4
2020/9/28 3:54,2,15,2.1,15,2.9,4
2020/9/28 3:55,1.8,15,2,15,2.9,12
2020/9/28 3:56,1.7,14,1.8,15,2.4,9
2020/9/28 3:57,1.7,14,1.7,15,2.9,11
2020/9/28 3:58,1.8,13,1.8,15,2.7,12
2020/9/28 3:59,1.9,13,1.9,15,4.1,13
2020/9/28 4:00,1.9,13,1.9,15,4.5,14
2020/9/28 4:01,1.8,12,1.9,15,3.5,14
2020/9/28 4:02,1.8,13,1.8,15,2.2,15
2020/9/28 4:03,1.8,13,1.8,15,1.9,14
2020/9/28 4:04,1.9,13,1.9,15,6.9,14
2020/9/28 4:05,2.1,14,2.1,13,8.2,15
2020/9/28 4:06,2.4,14,2.4,14,6.7,15
2020/9/28 4:07,2.5,14,2.5,14,5.8,16
2020/9/28 4:08,2.3,15,2.5,14,2.1,14
2020/9/28 4:09,2.2,15,2.3,14,2.4,9
2020/9/28 4:10,2,15,2.2,14,2.2,16
2020/9/28 4:11,2,15,2,14,2.5,16
2020/9/28 4:12,2,15,2,14,1.6,16
2020/9/28 4:13,2,15,2,14,1.8,13
2020/9/28 4:14,1.9,15,2,14,2.9,15
2020/9/28 4:15,1.8,15,1.9,14,6.1,15
2020/9/28 4:16,1.9,15,1.9,14,10,16
2020/9/28 4:17,1.9,15,2,15,5.4,15
2020/9/28 4:18,2.1,15,2.1,15,3.3,1
2020/9/28 4:19,2.2,15,2.2,15,3.5,16
2020/9/28 4:20,2.3,15,2.3,15,2.5,16
2020/9/28 4:21,2.3,16,2.3,15,2.2,5
2020/9/28 4:22,2.2,16,2.2,15,1,14
2020/9/28 4:23,2.2,16,2.2,15,1.8,14
2020/9/28 4:24,2.2,16,2.3,15,2.9,15
2020/9/28 4:25,2,16,2.2,15,2.6,16
2020/9/28 4:26,1.7,16,2.1,15,3.3,15
2020/9/28 4:27,1.6,16,1.7,15,2.9,15
2020/9/28 4:28,1.5,15,1.6,15,1.5,12
2020/9/28 4:29,1.3,15,1.4,15,2,12
2020/9/28 4:30,1.5,15,1.5,15,5.2,14
2020/9/28 4:31,1.6,14,1.6,16,6.1,14
2020/9/28 4:32,1.9,14,1.9,16,5.1,15
2020/9/28 4:33,2,14,2,16,4.5,14
2020/9/28 4:34,2,14,2.1,16,3.5,14
2020/9/28 4:35,2.1,14,2.1,16,2.6,12
2020/9/28 4:36,2,14,2.1,14,2.2,10
2020/9/28 4:37,2,14,2,14,3.6,16
2020/9/28 4:38,2.1,14,2.1,14,2.4,15
2020/9/28 4:39,2.1,14,2.1,14,1,14
2020/9/28 4:40,1.9,14,2.1,14,2.7,15
2020/9/28 4:41,1.8,14,1.9,14,2.1,16
2020/9/28 4:42,1.6,14,1.8,14,3.2,13
2020/9/28 4:43,1.4,14,1.6,14,1.8,13
2020/9/28 4:44,1.3,14,1.4,14,0.8,1
2020/9/28 4:45,1.2,15,1.3,14,1,3
2020/9/28 4:46,1.1,15,1.2,14,2,14
2020/9/28 4:47,1.1,15,1.1,14,3.2,12
2020/9/28 4:48,1.1,15,1.1,14,3.1,12
2020/9/28 4:49,1.1,14,1.2,14,2,13
2020/9/28 4:50,1.1,14,1.1,14,2.1,12
2020/9/28 4:51,1,14,1.1,14,0.8,15
2020/9/28 4:52,1,14,1,14,1.8,12
2020/9/28 4:53,1,13,1,14,2.1,10
2020/9/28 4:54,1.2,13,1.2,14,3.2,10
2020/9/28 4:55,1.4,12,1.4,12,3.1,11
2020/9/28 4:56,1.5,12,1.5,12,2.7,10
2020/9/28 4:57,1.3,12,1.5,12,1.9,16
2020/9/28 4:58,1.2,12,1.3,12,2.4,16
2020/9/28 4:59,1.4,13,1.4,12,5.4,16
2020/9/28 5:00,1.7,13,1.7,13,6.1,15
2020/9/28 5:01,1.9,13,1.9,13,4.4,12
2020/9/28 5:02,2.1,13,2.1,13,4.4,15
2020/9/28 5:03,2.3,13,2.3,13,7.2,14
2020/9/28 5:04,2.3,14,2.3,13,3.7,11
2020/9/28 5:05,2.3,14,2.3,13,3.8,11
2020/9/28 5:06,2.4,14,2.4,14,3.9,15
2020/9/28 5:07,2.4,14,2.4,14,1.8,13
2020/9/28 5:08,2.5,14,2.5,14,2.7,16
2020/9/28 5:09,2.3,13,2.5,14,3,11
2020/9/28 5:10,2.1,13,2.3,14,4.8,12
2020/9/28 5:11,2,13,2.1,14,2.9,12
2020/9/28 5:12,2.1,13,2.1,14,5.8,12
2020/9/28 5:13,2.1,13,2.1,14,6.3,13
2020/9/28 5:14,2.2,13,2.2,14,5.5,15
2020/9/28 5:15,2.3,13,2.3,14,5.5,16
2020/9/28 5:16,2.5,14,2.5,14,5.2,15
2020/9/28 5:17,2.8,14,2.8,14,6.9,15
2020/9/28 5:18,2.9,14,2.9,14,4.9,15
2020/9/28 5:19,3.1,14,3.1,14,4.8,13
2020/9/28 5:20,3.2,14,3.2,14,6.5,12
2020/9/28 5:21,3.4,14,3.4,14,6.1,13
2020/9/28 5:22,3.4,14,3.4,14,4.8,13
2020/9/28 5:23,3.3,14,3.4,14,4.9,12
2020/9/28 5:24,3.3,13,3.3,14,3.7,12
2020/9/28 5:25,3.1,13,3.3,14,2.7,12
2020/9/28 5:26,3,13,3.1,14,3.9,13
2020/9/28 5:27,2.7,13,3,14,2.7,12
2020/9/28 5:28,2.7,12,2.7,14,3.7,13
2020/9/28 5:29,2.8,12,2.8,14,3.9,12
2020/9/28 5:30,2.7,12,2.8,14,3.8,12
2020/9/28 5:31,2.4,13,2.6,14,2,15
2020/9/28 5:32,2.4,13,2.4,14,4.7,16
2020/9/28 5:33,2.4,13,2.4,14,5.1,15
2020/9/28 5:34,2.4,14,2.4,13,3.8,12
2020/9/28 5:35,2.5,14,2.5,13,5,13
2020/9/28 5:36,2.5,14,2.5,13,4.3,13
2020/9/28 5:37,2.6,13,2.6,12,3.1,13
2020/9/28 5:38,2.5,13,2.6,12,3.3,14
2020/9/28 5:39,2.5,13,2.5,12,4.2,14
2020/9/28 5:40,2.5,13,2.5,12,5.5,13
2020/9/28 5:41,2.7,13,2.7,13,5.2,13
2020/9/28 5:42,2.7,13,2.8,13,4.7,11
2020/9/28 5:43,2.7,12,2.8,13,3.9,12
2020/9/28 5:44,2.7,12,2.7,13,3,12
2020/9/28 5:45,2.8,12,2.8,13,6.9,9
2020/9/28 5:46,2.7,12,2.8,13,7.1,9
2020/9/28 5:47,2.7,11,2.7,13,3,11
2020/9/28 5:48,2.8,11,2.8,13,3.6,12
2020/9/28 5:49,2.7,11,2.7,13,3.3,10
2020/9/28 5:50,2.8,11,2.8,13,3.7,10
2020/9/28 5:51,2.6,11,2.7,13,2.7,16
2020/9/28 5:52,2.5,12,2.6,13,3.1,16
2020/9/28 5:53,2.4,12,2.5,12,4.5,16
2020/9/28 5:54,2.3,13,2.4,12,2.9,14
2020/9/28 5:55,2,13,2.3,12,2.5,1
2020/9/28 5:56,2.1,14,2.1,11,3.2,16
2020/9/28 5:57,2.1,14,2.1,11,4.2,13
2020/9/28 5:58,2,14,2.1,11,3.1,13
2020/9/28 5:59,2,15,2.1,11,3.5,14
2020/9/28 6:00,1.9,15,2,11,2.2,12
2020/9/28 6:01,1.9,14,1.9,11,3.2,13
2020/9/28 6:02,2.1,14,2.1,12,7.5,12
2020/9/28 6:03,2.3,14,2.3,12,6.8,15
2020/9/28 6:04,2.3,14,2.4,14,5.5,16
2020/9/28 6:05,2.4,14,2.4,14,3.7,16
2020/9/28 6:06,2.6,13,2.6,14,7.4,12
2020/9/28 6:07,2.6,13,2.7,13,5.5,12
2020/9/28 6:08,2.9,13,2.9,13,7.9,12
2020/9/28 6:09,3,13,3,13,5.6,15
2020/9/28 6:10,3.2,13,3.2,13,3.9,13
2020/9/28 6:11,3.3,13,3.3,13,7,12
2020/9/28 6:12,3.2,13,3.3,13,7.7,16
2020/9/28 6:13,3.1,14,3.2,13,6.2,13
2020/9/28 6:14,2.9,14,3,13,4.7,14
2020/9/28 6:15,2.9,14,2.9,13,3.9,15
2020/9/28 6:16,2.8,14,3,13,5,12
2020/9/28 6:17,2.9,14,2.9,13,3.9,16
2020/9/28 6:18,2.7,14,3,13,6.5,16
2020/9/28 6:19,2.6,14,2.7,13,4.5,14
2020/9/28 6:20,2.9,14,2.9,13,8.6,12
2020/9/28 6:21,3,14,3.1,13,6.1,14
2020/9/28 6:22,3,14,3,13,6.3,15
2020/9/28 6:23,3,14,3,14,3.6,16
2020/9/28 6:24,3.4,14,3.4,14,8.3,1
2020/9/28 6:25,3.6,14,3.6,14,8.2,15
2020/9/28 6:26,3.8,14,3.8,14,7.7,15
2020/9/28 6:27,3.7,14,3.8,14,5,16
2020/9/28 6:28,3.8,14,3.8,14,6.7,15
2020/9/28 6:29,3.8,14,3.8,14,5.1,15
2020/9/28 6:30,3.7,15,3.9,14,7.1,15
2020/9/28 6:31,3.6,15,3.7,14,4.9,15
2020/9/28 6:32,3.5,15,3.6,14,3.7,14
2020/9/28 6:33,3.6,14,3.6,14,6.9,12
2020/9/28 6:34,3.5,14,3.7,14,6.7,12
2020/9/28 6:35,3.3,14,3.5,14,4.4,14
2020/9/28 6:36,3.1,14,3.3,14,4.7,14
2020/9/28 6:37,3.1,14,3.2,14,3.2,15
2020/9/28 6:38,2.9,14,3.1,14,2.7,15
2020/9/28 6:39,3,14,3,14,7.7,16
2020/9/28 6:40,3.1,14,3.1,15,8.4,15
2020/9/28 6:41,3.1,14,3.1,14,6.8,16
2020/9/28 6:42,3.2,14,3.2,14,5.1,16
2020/9/28 6:43,3,14,3.2,14,4.9,16
2020/9/28 6:44,2.8,14,3,14,2.6,14
2020/9/28 6:45,2.7,14,2.8,14,2.5,12
2020/9/28 6:46,2.6,14,2.7,14,2.7,11
2020/9/28 6:47,2.7,14,2.7,14,3.5,12
2020/9/28 6:48,2.7,14,2.7,14,2.6,1
2020/9/28 6:49,2.6,14,2.7,14,6.9,16
2020/9/28 6:50,2.4,14,2.6,14,6.2,15
2020/9/28 6:51,2.4,14,2.4,14,4.4,16
2020/9/28 6:52,2.6,14,2.6,14,6.3,12
2020/9/28 6:53,2.7,13,2.7,14,5.5,12
2020/9/28 6:54,2.9,13,2.9,13,4.9,12
2020/9/28 6:55,2.9,13,2.9,13,3.7,12
2020/9/28 6:56,2.8,14,2.9,13,1.8,11
2020/9/28 6:57,2.6,14,2.8,13,1.5,14
2020/9/28 6:58,2.6,14,2.6,13,1.5,15
2020/9/28 6:59,2.3,13,2.5,13,0.9,14
2020/9/28 7:00,1.9,13,2.2,13,0.9,9
2020/9/28 7:01,1.8,12,1.9,13,1.4,9
2020/9/28 7:02,1.5,12,1.8,13,2.6,11
2020/9/28 7:03,1.3,12,1.5,13,4.9,9
2020/9/28 7:04,1.1,12,1.3,13,2.4,9
2020/9/28 7:05,1,11,1.1,13,2.6,12
2020/9/28 7:06,1.2,10,1.2,14,3.9,6
2020/9/28 7:07,1.4,10,1.4,14,3.8,8
2020/9/28 7:08,1.5,9,1.5,14,3.8,7
2020/9/28 7:09,1.7,9,1.7,13,5,8
2020/9/28 7:10,1.9,8,1.9,13,3.3,8
2020/9/28 7:11,2,8,2,8,3.8,8
2020/9/28 7:12,2.1,8,2.1,8,3.6,9
2020/9/28 7:13,2.2,8,2.2,8,5.4,8
2020/9/28 7:14,2.3,8,2.3,8,5.8,9
2020/9/28 7:15,2.5,7,2.5,8,5.6,6
2020/9/28 7:16,2.6,7,2.6,7,4.3,6
2020/9/28 7:17,2.7,7,2.7,7,5.1,7
2020/9/28 7:18,2.8,7,2.8,7,5.1,6
2020/9/28 7:19,2.7,7,2.8,7,3.1,5
2020/9/28 7:20,2.6,7,2.7,7,2.2,10
2020/9/28 7:21,2.6,7,2.6,7,3.3,8
2020/9/28 7:22,2.7,7,2.7,7,5.4,6
2020/9/28 7:23,2.6,7,2.7,7,3.7,5
2020/9/28 7:24,2.6,6,2.6,7,2.5,7
2020/9/28 7:25,2.4,6,2.6,7,2.5,4
2020/9/28 7:26,2.4,6,2.4,7,3.5,8
2020/9/28 7:27,2.2,6,2.4,7,2.9,9
2020/9/28 7:28,2.2,6,2.2,7,6.7,6
2020/9/28 7:29,2.3,6,2.3,7,5.4,7
2020/9/28 7:30,2.4,6,2.4,7,4.5,8
2020/9/28 7:31,2.4,6,2.4,7,3.2,8
2020/9/28 7:32,2.3,6,2.4,7,4.3,7
2020/9/28 7:33,2.3,7,2.3,7,3.8,7
2020/9/28 7:34,2.3,7,2.3,6,3.7,8
2020/9/28 7:35,2.2,8,2.3,6,4.5,9
2020/9/28 7:36,2.2,8,2.2,6,4.4,9
2020/9/28 7:37,2.1,8,2.2,6,2.6,8
2020/9/28 7:38,1.8,8,2.1,6,1.1,9
2020/9/28 7:39,1.7,9,1.8,6,3.1,9
2020/9/28 7:40,1.6,9,1.6,6,2.9,9
2020/9/28 7:41,1.5,10,1.5,6,2.1,15
2020/9/28 7:42,1.4,10,1.5,6,1.8,11
2020/9/28 7:43,1.2,10,1.4,7,1.6,10
2020/9/28 7:44,1.1,10,1.2,7,1.5,9
2020/9/28 7:45,1.1,10,1.1,8,2.2,9
2020/9/28 7:46,1,10,1.1,8,1.3,8
2020/9/28 7:47,1,10,1,8,1.1,8
2020/9/28 7:48,1,10,1,9,2.9,11
2020/9/28 7:49,1.2,10,1.2,9,3.5,10
2020/9/28 7:50,1.2,10,1.2,9,2.4,11
2020/9/28 7:51,1.3,10,1.3,10,2.7,10
2020/9/28 7:52,1.3,10,1.3,10,3.2,9
2020/9/28 7:53,1.5,10,1.5,10,3.5,10
2020/9/28 7:54,1.7,10,1.7,10,3.9,9
2020/9/28 7:55,1.9,10,1.9,10,4.4,10
2020/9/28 7:56,2.2,10,2.2,10,5.7,10
2020/9/28 7:57,2.5,10,2.5,10,6.3,10
2020/9/28 7:58,2.6,10,2.6,10,6.1,9
2020/9/28 7:59,2.7,10,2.7,10,5.6,9
2020/9/28 8:00,2.7,10,2.7,10,3.7,11
2020/9/28 8:01,2.8,10,2.8,10,4.3,10
2020/9/28 8:02,2.8,10,2.8,10,5.4,10
2020/9/28 8:03,2.7,10,2.8,10,3.3,9
2020/9/28 8:04,2.7,10,2.7,10,3.5,9
2020/9/28 8:05,2.7,9,2.7,10,3.7,8
2020/9/28 8:06,2.6,9,2.7,10,4.4,9
2020/9/28 8:07,2.6,9,2.6,10,4.7,9
2020/9/28 8:08,2.7,9,2.7,10,6.8,10
2020/9/28 8:09,2.7,9,2.8,10,5.7,8
2020/9/28 8:10,2.7,9,2.7,10,4.4,10
2020/9/28 8:11,2.7,9,2.8,10,3.8,10
2020/9/28 8:12,2.8,10,2.8,10,3.5,11
2020/9/28 8:13,2.9,10,2.9,10,3.5,11
2020/9/28 8:14,2.8,10,2.9,10,4.3,11
2020/9/28 8:15,2.7,10,2.9,10,3.5,11
2020/9/28 8:16,2.7,10,2.7,10,4.2,8
2020/9/28 8:17,2.6,10,2.7,10,4.2,10
2020/9/28 8:18,2.2,10,2.5,10,0.9,8
2020/9/28 8:19,2,11,2.1,10,1.1,1
2020/9/28 8:20,1.9,11,2,10,3.2,16
2020/9/28 8:21,1.7,11,1.9,10,2,16
2020/9/28 8:22,1.7,10,1.7,10,3.6,10
2020/9/28 8:23,1.7,10,1.7,10,3.3,9
2020/9/28 8:24,1.6,10,1.7,10,3.3,10
2020/9/28 8:25,1.7,10,1.7,10,3,9
2020/9/28 8:26,1.5,10,1.7,10,2.2,10
2020/9/28 8:27,1.5,10,1.5,10,3.6,9
2020/9/28 8:28,1.7,10,1.7,10,3,10
2020/9/28 8:29,1.7,10,1.7,11,2.5,10
2020/9/28 8:30,1.7,10,1.7,11,3.2,9
2020/9/28 8:31,1.8,9,1.8,9,4.1,9
2020/9/28 8:32,1.8,9,1.9,9,4.5,9
2020/9/28 8:33,1.8,9,1.8,9,4.5,8
2020/9/28 8:34,1.8,9,1.8,9,4.7,9
2020/9/28 8:35,1.7,9,1.8,9,3.5,10
2020/9/28 8:36,1.8,9,1.8,9,2.9,5
2020/9/28 8:37,1.8,8,1.8,9,4.4,6
2020/9/28 8:38,1.8,8,1.8,9,3.5,7
2020/9/28 8:39,2,8,2,8,4.3,8
2020/9/28 8:40,2,8,2,8,2.6,10
2020/9/28 8:41,1.8,8,2,8,1.4,8
2020/9/28 8:42,1.7,8,1.8,8,1.8,6
2020/9/28 8:43,1.6,8,1.6,8,3.2,10
2020/9/28 8:44,1.7,8,1.7,8,3.2,9
2020/9/28 8:45,1.7,8,1.7,8,3.3,9
2020/9/28 8:46,1.7,9,1.7,8,3.5,8
2020/9/28 8:47,1.7,9,1.7,8,3.5,9
2020/9/28 8:48,1.7,9,1.7,8,3.5,9
2020/9/28 8:49,1.7,9,1.7,8,3.7,8
2020/9/28 8:50,1.8,9,1.8,8,4.1,7
2020/9/28 8:51,1.8,9,1.8,8,3.6,9
2020/9/28 8:52,1.9,9,1.9,9,3.9,8
2020/9/28 8:53,1.9,8,1.9,9,2.9,8
2020/9/28 8:54,2,8,2,8,3.8,6
2020/9/28 8:55,2.1,8,2.1,8,5.1,6
2020/9/28 8:56,2.1,8,2.2,8,4.4,4
2020/9/28 8:57,1.9,8,2.1,8,0.5,12
2020/9/28 8:58,1.8,7,1.9,8,1.1,9
2020/9/28 8:59,1.7,7,1.8,8,1.6,1
2020/9/28 9:00,1.4,7,1.6,8,0.6,9
2020/9/28 9:01,1.3,6,1.4,8,1.1,5
2020/9/28 9:02,1.4,6,1.4,8,3.9,5
2020/9/28 9:03,1.4,6,1.4,8,2.5,5
2020/9/28 9:04,1.3,6,1.4,8,2.7,5
2020/9/28 9:05,1.1,6,1.3,8,2.2,5
2020/9/28 9:06,1,6,1.1,8,3,7
2020/9/28 9:07,1.2,6,1.2,8,3,6
2020/9/28 9:08,1.4,6,1.4,7,4.7,5
2020/9/28 9:09,1.6,6,1.6,7,6.3,4
2020/9/28 9:10,1.8,6,1.8,6,4.7,7
2020/9/28 9:11,2.4,5,2.4,5,9.4,3
2020/9/28 9:12,2.7,5,2.7,5,8.5,3
2020/9/28 9:13,2.7,5,2.7,5,5.4,3
2020/9/28 9:14,2.9,5,2.9,5,6.5,5
2020/9/28 9:15,3.4,4,3.4,4,7.8,4
2020/9/28 9:16,3.3,4,3.3,4,3.9,14
2020/9/28 9:17,3.4,4,3.4,4,3.9,2
2020/9/28 9:18,3.3,4,3.4,4,2.6,12
2020/9/28 9:19,3,4,3.2,4,2.4,11
2020/9/28 9:20,2.9,3,3,4,2.6,6
2020/9/28 9:21,2.4,3,2.9,4,3.3,1
2020/9/28 9:22,2.2,3,2.4,4,6.3,14
2020/9/28 9:23,2.5,2,2.5,4,7.9,14
2020/9/28 9:24,2.7,1,2.7,4,6.8,14
2020/9/28 9:25,2.4,16,2.6,4,6.4,16
2020/9/28 9:26,2.5,16,2.5,4,4.5,16
2020/9/28 9:27,2.5,16,2.5,4,4.7,1
2020/9/28 9:28,2.7,16,2.7,4,4.8,14
2020/9/28 9:29,2.7,16,2.7,4,2.5,13
2020/9/28 9:30,2.9,16,2.9,4,7,1
2020/9/28 9:31,3.1,16,3.2,16,9.5,16
2020/9/28 9:32,3.2,16,3.3,16,5.8,1
2020/9/28 9:33,3,16,3.2,16,5.6,16
2020/9/28 9:34,2.6,1,2.9,16,2.1,4
2020/9/28 9:35,2.4,1,2.5,16,2.7,1
2020/9/28 9:36,2.3,1,2.4,16,2.7,1
2020/9/28 9:37,2.4,1,2.4,16,5,1
2020/9/28 9:38,2.4,1,2.4,16,5.5,2
2020/9/28 9:39,2.6,2,2.6,16,7.5,3
2020/9/28 9:40,2.6,2,2.7,16,5.1,16
2020/9/28 9:41,2.7,2,2.7,16,8.4,16
2020/9/28 9:42,3,2,3,16,9.9,1
2020/9/28 9:43,3.1,2,3.1,2,8.2,1
2020/9/28 9:44,3.4,1,3.4,1,7.4,16
2020/9/28 9:45,3.4,1,3.5,1,4.3,1
2020/9/28 9:46,3.6,1,3.6,1,7,2
2020/9/28 9:47,3.7,2,3.7,1,6,3
2020/9/28 9:48,3.8,2,3.8,2,6.9,2
2020/9/28 9:49,3.7,2,3.8,2,5.4,3
2020/9/28 9:50,3.7,2,3.7,2,3.9,3
2020/9/28 9:51,3.6,2,3.7,2,6.7,1
2020/9/28 9:52,3.5,2,3.6,2,6.7,4
2020/9/28 9:53,3.5,2,3.5,2,5.7,2
2020/9/28 9:54,3.4,3,3.5,2,5.6,2
2020/9/28 9:55,3.5,3,3.5,2,4.8,1
2020/9/28 9:56,3.5,2,3.6,2,5.1,1
2020/9/28 9:57,3.5,2,3.5,2,5.8,16
2020/9/28 9:58,3.5,2,3.5,2,7.4,16
2020/9/28 9:59,3.4,2,3.5,2,7.4,2
2020/9/28 10:00,3.4,2,3.4,2,3.5,3
2020/9/28 10:01,3.2,2,3.4,2,2.5,5
2020/9/28 10:02,2.9,2,3.2,3,1.9,4
2020/9/28 10:03,2.7,2,2.9,3,4.1,16
2020/9/28 10:04,2.7,2,2.7,3,5.2,2
2020/9/28 10:05,2.9,2,2.9,3,7.8,2
2020/9/28 10:06,2.8,2,2.9,2,4.9,16
2020/9/28 10:07,2.9,2,3,2,7.1,3
2020/9/28 10:08,3,2,3,2,6.7,1
2020/9/28 10:09,3.2,2,3.2,2,8.6,3
2020/9/28 10:10,3.4,2,3.4,2,7.4,2
2020/9/28 10:11,3.4,2,3.5,2,4.5,3
2020/9/28 10:12,3.6,2,3.6,2,4.2,2
2020/9/28 10:13,3.5,2,3.6,2,2.7,3
2020/9/28 10:14,3.4,3,3.5,2,2.5,7
2020/9/28 10:15,3.1,3,3.3,2,3.1,5
2020/9/28 10:16,3.1,4,3.1,2,3.2,6
2020/9/28 10:17,2.8,4,3.1,2,2.4,3
2020/9/28 10:18,2.5,4,2.7,2,2.6,3
2020/9/28 10:19,2,4,2.4,2,2.2,16
2020/9/28 10:20,1.8,4,2,2,4.9,14
2020/9/28 10:21,1.6,4,1.7,2,2.5,15
2020/9/28 10:22,1.5,4,1.6,2,3.1,15
2020/9/28 10:23,1.4,2,1.5,2,0.8,3
2020/9/28 10:24,1.4,1,1.4,3,2.1,3
2020/9/28 10:25,1.4,1,1.4,3,3.7,3
2020/9/28 10:26,1.4,1,1.4,4,3.1,3
2020/9/28 10:27,1.6,16,1.6,4,4.5,2
2020/9/28 10:28,1.6,16,1.6,4,3.1,1
2020/9/28 10:29,1.6,1,1.6,4,2.5,1
2020/9/28 10:30,1.6,1,1.6,4,3.1,2
2020/9/28 10:31,1.6,1,1.7,1,2.5,11
2020/9/28 10:32,1.7,1,1.7,1,2.6,13
2020/9/28 10:33,1.8,1,1.8,1,2.7,2
2020/9/28 10:34,1.8,16,1.8,1,2.6,2
2020/9/28 10:35,1.6,15,1.8,1,1.8,16
2020/9/28 10:36,1.5,15,1.6,1,1.6,2
2020/9/28 10:37,1.4,15,1.5,1,4.2,3
2020/9/28 10:38,1.6,16,1.6,1,4.4,4
2020/9/28 10:39,1.8,1,1.8,1,4.7,5
2020/9/28 10:40,1.8,2,1.8,1,3,5
2020/9/28 10:41,1.9,2,1.9,2,3.3,3
2020/9/28 10:42,1.9,3,1.9,2,3.9,2
2020/9/28 10:43,2,3,2,3,3.6,3
2020/9/28 10:44,2.2,3,2.2,3,5.2,16
2020/9/28 10:45,2.4,3,2.4,3,8.1,16
2020/9/28 10:46,3,3,3,3,10.2,16
2020/9/28 10:47,3.1,3,3.1,3,7.7,1
2020/9/28 10:48,3.1,3,3.1,3,5.5,2
2020/9/28 10:49,2.9,2,3,3,3.9,2
2020/9/28 10:50,2.9,2,2.9,3,3.3,3
2020/9/28 10:51,3.2,2,3.2,2,7.5,4
2020/9/28 10:52,3.4,3,3.4,2,7.1,4
2020/9/28 10:53,3.7,3,3.7,3,6.2,6
2020/9/28 10:54,3.7,3,3.7,3,4.9,5
2020/9/28 10:55,3.6,4,3.7,3,5.7,3
2020/9/28 10:56,3.2,4,3.6,3,4.3,4
2020/9/28 10:57,2.9,4,3.1,3,3.6,1
2020/9/28 10:58,3.2,4,3.2,3,8.5,3
2020/9/28 10:59,3.2,4,3.2,3,3.8,3
2020/9/28 11:00,3.3,4,3.3,3,4.3,3
2020/9/28 11:01,3.3,4,3.4,3,4.9,4
2020/9/28 11:02,3,3,3.3,3,4.5,2
2020/9/28 11:03,2.6,3,2.9,3,2.9,15
2020/9/28 11:04,2.5,2,2.6,3,3.1,16
2020/9/28 11:05,2.4,1,2.5,4,2.6,13
2020/9/28 11:06,2.3,1,2.3,4,1.5,13
2020/9/28 11:07,2.3,1,2.3,4,1.3,3
2020/9/28 11:08,1.8,1,2.2,4,1.3,1