#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/11/19 0:01,2.1,2,2.2,2,3.6,3
2016/11/19 0:02,2.1,2,2.2,2,5,3
2016/11/19 0:03,2.2,2,2.2,2,3.2,2
2016/11/19 0:04,2.2,2,2.2,2,5.1,3
2016/11/19 0:05,2.2,2,2.2,2,2.9,2
2016/11/19 0:06,2.1,2,2.2,2,2.6,1
2016/11/19 0:07,2,2,2.2,2,3.1,2
2016/11/19 0:08,2.2,2,2.2,2,4.7,3
2016/11/19 0:09,2.2,2,2.2,2,4.3,1
2016/11/19 0:10,2.2,2,2.2,2,4.5,2
2016/11/19 0:11,2.3,2,2.3,2,4.2,1
2016/11/19 0:12,2.3,2,2.3,2,4.2,3
2016/11/19 0:13,2.3,2,2.3,2,3.8,1
2016/11/19 0:14,2.3,2,2.3,2,5,2
2016/11/19 0:15,2.4,2,2.4,2,4.7,1
2016/11/19 0:16,2.6,2,2.6,2,5.2,3
2016/11/19 0:17,2.7,2,2.7,2,4.5,1
2016/11/19 0:18,2.8,2,2.8,2,5.7,2
2016/11/19 0:19,2.9,2,2.9,2,6.1,2
2016/11/19 0:20,3.1,2,3.1,2,6.4,2
2016/11/19 0:21,3.1,2,3.1,2,5.6,2
2016/11/19 0:22,3.3,2,3.3,2,5.2,1
2016/11/19 0:23,3.5,2,3.5,2,6,1
2016/11/19 0:24,3.6,2,3.6,2,5,2
2016/11/19 0:25,3.6,2,3.6,2,5.8,2
2016/11/19 0:26,3.7,2,3.7,2,5.7,3
2016/11/19 0:27,3.7,2,3.7,2,5.6,3
2016/11/19 0:28,3.6,2,3.7,2,4.4,2
2016/11/19 0:29,3.5,2,3.6,2,5.7,2
2016/11/19 0:30,3.3,2,3.5,2,4.1,2
2016/11/19 0:31,3.2,2,3.3,2,4.2,2
2016/11/19 0:32,3.1,2,3.2,2,5,16
2016/11/19 0:33,2.9,2,3.1,2,4.2,4
2016/11/19 0:34,2.8,2,2.9,2,4.3,1
2016/11/19 0:35,2.7,2,2.8,2,3,1
2016/11/19 0:36,2.5,2,2.7,2,3.8,2
2016/11/19 0:37,2.3,2,2.4,2,3.6,3
2016/11/19 0:38,2.2,2,2.3,2,2.6,1
2016/11/19 0:39,2.1,2,2.2,2,3.1,3
2016/11/19 0:40,2.1,2,2.1,2,2.6,4
2016/11/19 0:41,2.1,2,2.1,2,4.7,2
2016/11/19 0:42,2.2,3,2.2,2,4.8,4
2016/11/19 0:43,2.6,3,2.6,2,6.9,3
2016/11/19 0:44,2.7,3,2.7,2,5.8,4
2016/11/19 0:45,2.7,3,2.7,2,3.8,3
2016/11/19 0:46,2.8,3,2.8,3,3.8,5
2016/11/19 0:47,2.8,3,2.8,3,4.3,4
2016/11/19 0:48,3,3,3,3,4.2,3
2016/11/19 0:49,3.1,3,3.1,3,4.2,4
2016/11/19 0:50,3,3,3.1,3,3.3,3
2016/11/19 0:51,3,3,3.1,3,3.8,3
2016/11/19 0:52,3,3,3.1,3,3.8,3
2016/11/19 0:53,2.7,3,3,3,4.8,2
2016/11/19 0:54,2.8,3,2.8,3,5.2,3
2016/11/19 0:55,2.8,3,2.8,3,4.4,3
2016/11/19 0:56,3,3,3,3,4.5,3
2016/11/19 0:57,3,3,3,3,4.2,3
2016/11/19 0:58,3,3,3.1,3,3.6,2
2016/11/19 0:59,2.9,3,3,3,3.7,2
2016/11/19 1:00,2.9,3,2.9,3,3.2,2
2016/11/19 1:01,2.9,3,2.9,3,3.9,2
2016/11/19 1:02,2.8,3,2.8,3,3.7,3
2016/11/19 1:03,2.7,2,2.8,3,3,3
2016/11/19 1:04,2.5,2,2.6,3,4.2,2
2016/11/19 1:05,2.4,2,2.5,3,3.6,3
2016/11/19 1:06,2.3,2,2.4,3,4.1,2
2016/11/19 1:07,2.3,2,2.3,3,4.2,3
2016/11/19 1:08,2.3,2,2.3,3,3.5,3
2016/11/19 1:09,2.2,2,2.3,3,2.9,3
2016/11/19 1:10,2.2,2,2.2,3,3,4
2016/11/19 1:11,2.1,2,2.2,3,2.4,4
2016/11/19 1:12,2,2,2.1,3,2.4,1
2016/11/19 1:13,2.1,2,2.1,2,3.6,3
2016/11/19 1:14,2.1,2,2.1,2,3.3,3
2016/11/19 1:15,2.1,3,2.1,2,3.5,3
2016/11/19 1:16,2.2,3,2.2,2,4.7,3
2016/11/19 1:17,2.3,3,2.3,2,4.4,3
2016/11/19 1:18,2.3,3,2.3,2,3.7,3
2016/11/19 1:19,2.5,3,2.5,3,4.1,2
2016/11/19 1:20,2.6,3,2.6,3,4.7,3
2016/11/19 1:21,2.7,3,2.7,3,4.9,3
2016/11/19 1:22,2.9,3,2.9,3,4.1,3
2016/11/19 1:23,2.9,3,2.9,3,4.4,3
2016/11/19 1:24,2.9,3,3,3,4.9,3
2016/11/19 1:25,2.9,3,3,3,3.7,2
2016/11/19 1:26,3,3,3,3,5.5,3
2016/11/19 1:27,3,3,3,3,4.5,3
2016/11/19 1:28,3,3,3,3,3.7,4
2016/11/19 1:29,3,3,3,3,3.7,2
2016/11/19 1:30,2.9,3,3,3,3.7,3
2016/11/19 1:31,2.9,3,2.9,3,4.1,3
2016/11/19 1:32,2.9,3,2.9,3,4.3,3
2016/11/19 1:33,2.8,3,2.9,3,4.2,3
2016/11/19 1:34,2.9,3,2.9,3,4.9,3
2016/11/19 1:35,2.9,3,2.9,3,4.4,3
2016/11/19 1:36,2.7,3,2.9,3,3.2,3
2016/11/19 1:37,2.6,3,2.7,3,3.1,2
2016/11/19 1:38,2.6,3,2.6,3,4.9,2
2016/11/19 1:39,2.6,2,2.6,3,5.6,1
2016/11/19 1:40,2.7,2,2.7,3,6.8,2
2016/11/19 1:41,2.7,2,2.7,3,6,16
2016/11/19 1:42,2.7,2,2.8,3,4.2,3
2016/11/19 1:43,2.6,2,2.6,3,3.9,2
2016/11/19 1:44,2.5,2,2.6,3,4.8,3
2016/11/19 1:45,2.5,2,2.5,3,3.9,1
2016/11/19 1:46,2.5,2,2.5,2,4.8,2
2016/11/19 1:47,2.7,2,2.7,2,4.9,3
2016/11/19 1:48,2.8,2,2.8,2,4.9,2
2016/11/19 1:49,2.8,2,2.8,2,4.9,2
2016/11/19 1:50,2.7,2,2.8,2,4.5,3
2016/11/19 1:51,2.7,2,2.8,2,5.2,3
2016/11/19 1:52,2.9,2,2.9,2,5.1,1
2016/11/19 1:53,3.1,2,3.1,2,5,3
2016/11/19 1:54,3.2,2,3.2,2,5.2,2
2016/11/19 1:55,3.2,2,3.2,2,4.3,2
2016/11/19 1:56,3.2,2,3.2,2,4.3,3
2016/11/19 1:57,3.2,2,3.2,2,4.9,4
2016/11/19 1:58,3.1,2,3.2,2,4.5,2
2016/11/19 1:59,3.1,2,3.1,2,6.3,2
2016/11/19 2:00,3.1,2,3.1,2,5.7,2
2016/11/19 2:01,3.2,2,3.2,2,5,4
2016/11/19 2:02,3.2,2,3.2,2,4.3,2
2016/11/19 2:03,3.1,2,3.2,2,3.7,4
2016/11/19 2:04,3,2,3.1,2,4.1,1
2016/11/19 2:05,3,2,3,2,4.7,3
2016/11/19 2:06,3,2,3.1,2,5.5,2
2016/11/19 2:07,2.9,2,3,2,3.8,2
2016/11/19 2:08,2.9,3,2.9,2,3.9,3
2016/11/19 2:09,2.8,3,2.9,2,4.2,3
2016/11/19 2:10,2.7,2,2.8,2,4.1,3
2016/11/19 2:11,2.7,2,2.7,2,4.1,1
2016/11/19 2:12,2.6,2,2.7,2,5.1,3
2016/11/19 2:13,2.7,2,2.7,2,4.3,2
2016/11/19 2:14,2.7,2,2.7,3,5.6,2
2016/11/19 2:15,2.8,2,2.8,3,6.4,3
2016/11/19 2:16,2.9,2,2.9,2,6.9,2
2016/11/19 2:17,3.1,2,3.1,2,5.8,3
2016/11/19 2:18,3.2,2,3.2,2,5.8,3
2016/11/19 2:19,3.2,2,3.2,2,4.2,1
2016/11/19 2:20,3.3,2,3.3,2,6,3
2016/11/19 2:21,3.5,2,3.5,2,5.8,3
2016/11/19 2:22,3.4,2,3.5,2,4.4,2
2016/11/19 2:23,3.4,3,3.4,2,4.1,4
2016/11/19 2:24,3.3,3,3.4,2,3.8,3
2016/11/19 2:25,3.2,3,3.3,2,3.3,2
2016/11/19 2:26,3,2,3.2,2,3.5,3
2016/11/19 2:27,2.8,2,3,2,3.6,2
2016/11/19 2:28,2.7,2,2.8,2,3.5,1
2016/11/19 2:29,2.7,2,2.7,2,4.4,1
2016/11/19 2:30,2.6,2,2.7,2,4.7,1
2016/11/19 2:31,2.4,2,2.5,2,4.3,2
2016/11/19 2:32,2.5,2,2.5,2,4.1,3
2016/11/19 2:33,2.4,2,2.5,3,3.3,3
2016/11/19 2:34,2.3,2,2.4,3,2.7,1
2016/11/19 2:35,2.3,2,2.3,3,3.2,3
2016/11/19 2:36,2.4,2,2.4,2,3.7,3
2016/11/19 2:37,2.3,2,2.4,2,2.9,3
2016/11/19 2:38,2.4,2,2.4,2,3,3
2016/11/19 2:39,2.4,2,2.4,2,4.7,3
2016/11/19 2:40,2.5,3,2.5,2,5.6,3
2016/11/19 2:41,2.5,3,2.5,2,3.9,3
2016/11/19 2:42,2.6,3,2.6,3,6.5,3
2016/11/19 2:43,2.6,3,2.6,3,3.3,3
2016/11/19 2:44,2.6,3,2.6,3,2.7,6
2016/11/19 2:45,2.6,4,2.6,3,3.9,3
2016/11/19 2:46,2.7,4,2.7,4,4.7,5
2016/11/19 2:47,2.7,4,2.8,4,3.7,5
2016/11/19 2:48,2.7,4,2.7,4,3.1,5
2016/11/19 2:49,2.6,4,2.7,4,2.4,6
2016/11/19 2:50,2.3,4,2.5,4,1.9,5
2016/11/19 2:51,2,4,2.3,4,1.4,1
2016/11/19 2:52,1.6,4,2,4,0.6,3
2016/11/19 2:53,1.5,4,1.6,4,1.1,1
2016/11/19 2:54,1.5,4,1.5,4,2,16
2016/11/19 2:55,1.3,3,1.5,4,1.5,16
2016/11/19 2:56,1.1,3,1.3,4,2.2,4
2016/11/19 2:57,1.1,3,1.1,4,2.4,4
2016/11/19 2:58,1,3,1.1,4,2.5,3
2016/11/19 2:59,0.9,3,1,4,1.4,5
2016/11/19 3:00,0.9,2,0.9,4,1,4
2016/11/19 3:01,0.9,2,0.9,5,0.1,14
2016/11/19 3:02,0.8,2,0.9,5,0.8,16
2016/11/19 3:03,0.8,2,0.9,4,0.9,16
2016/11/19 3:04,0.7,2,0.8,4,1.4,4
2016/11/19 3:05,0.8,3,0.8,3,1.9,6
2016/11/19 3:06,0.7,3,0.8,3,1.8,7
2016/11/19 3:07,0.7,4,0.7,3,1.9,5
2016/11/19 3:08,0.7,4,0.7,3,2.4,6
2016/11/19 3:09,0.8,4,0.8,3,2.4,5
2016/11/19 3:10,0.9,4,0.9,2,2.1,5
2016/11/19 3:11,1.1,4,1.1,4,2.5,3
2016/11/19 3:12,1.3,5,1.3,5,3,3
2016/11/19 3:13,1.5,5,1.5,5,3,3
2016/11/19 3:14,1.7,5,1.7,5,3.9,5
2016/11/19 3:15,1.7,4,1.7,5,3.6,5
2016/11/19 3:16,1.9,4,1.9,4,3.7,3
2016/11/19 3:17,2,4,2,4,3.9,5
2016/11/19 3:18,2.2,4,2.2,4,3.9,5
2016/11/19 3:19,2.2,4,2.2,4,3.5,1
2016/11/19 3:20,2.3,4,2.3,4,3.6,3
2016/11/19 3:21,2.4,4,2.4,4,3.6,3
2016/11/19 3:22,2.3,3,2.4,4,2.9,3
2016/11/19 3:23,2.2,3,2.3,4,2.2,3
2016/11/19 3:24,2.2,3,2.2,4,3.3,2
2016/11/19 3:25,2.2,3,2.2,4,2.6,1
2016/11/19 3:26,2.2,3,2.2,4,5.1,3
2016/11/19 3:27,2.3,3,2.3,4,4.5,3
2016/11/19 3:28,2.2,3,2.3,4,3.6,3
2016/11/19 3:29,2.2,3,2.2,4,4.2,3
2016/11/19 3:30,2.4,2,2.4,4,4.7,3
2016/11/19 3:31,2.3,2,2.4,4,4.1,2
2016/11/19 3:32,2.3,2,2.3,2,3.5,3
2016/11/19 3:33,2.3,2,2.3,2,3.3,1
2016/11/19 3:34,2.3,2,2.3,2,4.3,3
2016/11/19 3:35,2.3,2,2.3,2,4.3,1
2016/11/19 3:36,2.3,2,2.4,2,5.5,3
2016/11/19 3:37,2.3,2,2.3,2,4.5,4
2016/11/19 3:38,2.4,2,2.4,2,4.1,4
2016/11/19 3:39,2.4,3,2.4,2,4.2,3
2016/11/19 3:40,2.4,3,2.5,3,4.5,4
2016/11/19 3:41,2.4,3,2.4,3,2.9,2
2016/11/19 3:42,2.5,3,2.5,3,3.1,4
2016/11/19 3:43,2.6,3,2.6,3,4.1,4
2016/11/19 3:44,2.7,3,2.7,3,4.3,3
2016/11/19 3:45,2.8,3,2.8,3,3.3,4
2016/11/19 3:46,2.7,3,2.8,3,2.9,3
2016/11/19 3:47,2.5,3,2.7,3,2,2
2016/11/19 3:48,2.2,3,2.4,3,1.4,1
2016/11/19 3:49,2.1,3,2.2,3,2.4,3
2016/11/19 3:50,2,3,2.1,3,2.5,3
2016/11/19 3:51,2.1,3,2.1,3,3.1,3
2016/11/19 3:52,2.1,2,2.1,3,4.9,2
2016/11/19 3:53,2.1,2,2.1,3,3.9,3
2016/11/19 3:54,2,2,2.1,3,3.7,3
2016/11/19 3:55,2,2,2,3,3.9,3
2016/11/19 3:56,1.9,2,2,3,2.5,2
2016/11/19 3:57,2.1,2,2.1,3,3.2,3
2016/11/19 3:58,2.3,2,2.3,2,3.9,3
2016/11/19 3:59,2.4,2,2.4,2,3.8,4
2016/11/19 4:00,2.4,3,2.4,2,3.2,3
2016/11/19 4:01,2.3,2,2.4,2,2.1,2
2016/11/19 4:02,2.3,2,2.3,2,3.9,2
2016/11/19 4:03,2.3,2,2.3,2,4.3,3
2016/11/19 4:04,2.2,2,2.3,2,3.2,3
2016/11/19 4:05,2.4,2,2.4,2,5.1,3
2016/11/19 4:06,2.6,2,2.6,2,5.2,3
2016/11/19 4:07,2.5,2,2.6,2,4.8,2
2016/11/19 4:08,2.5,2,2.6,2,3.7,3
2016/11/19 4:09,2.4,2,2.5,2,1.6,1
2016/11/19 4:10,2.3,2,2.4,2,1.4,2
2016/11/19 4:11,2.3,2,2.3,2,2.6,3
2016/11/19 4:12,2.3,2,2.3,2,3.2,4
2016/11/19 4:13,2.3,3,2.3,2,3.2,4
2016/11/19 4:14,2.3,3,2.3,2,3.5,3
2016/11/19 4:15,2.1,3,2.3,2,3,3
2016/11/19 4:16,2.1,3,2.1,2,5.1,3
2016/11/19 4:17,2.1,3,2.2,2,3.6,2
2016/11/19 4:18,2.1,3,2.1,2,3.8,4
2016/11/19 4:19,2.3,3,2.3,2,3.7,3
2016/11/19 4:20,2.4,3,2.4,3,3.6,3
2016/11/19 4:21,2.5,3,2.5,3,4.1,2
2016/11/19 4:22,2.5,3,2.6,3,4.7,3
2016/11/19 4:23,2.6,3,2.6,3,5,2
2016/11/19 4:24,2.6,3,2.6,3,4.1,4
2016/11/19 4:25,2.6,3,2.6,3,4.2,2
2016/11/19 4:26,2.6,3,2.7,3,3.7,4
2016/11/19 4:27,2.5,3,2.6,3,2.1,2
2016/11/19 4:28,2.5,3,2.5,3,3.3,3
2016/11/19 4:29,2.4,3,2.5,3,3.5,3
2016/11/19 4:30,2.4,3,2.4,3,4.2,3
2016/11/19 4:31,2.5,3,2.5,3,4.3,3
2016/11/19 4:32,2.5,3,2.5,3,4.4,3
2016/11/19 4:33,2.5,3,2.6,3,3.3,3
2016/11/19 4:34,2.5,3,2.5,3,3.8,3
2016/11/19 4:35,2.6,3,2.6,3,4.7,4
2016/11/19 4:36,2.7,3,2.7,3,5,3
2016/11/19 4:37,3,3,3,3,4.5,3
2016/11/19 4:38,3,3,3,3,3.9,3
2016/11/19 4:39,3.1,3,3.1,3,5.4,3
2016/11/19 4:40,3.3,3,3.3,3,5.5,3
2016/11/19 4:41,3.4,3,3.4,3,4.5,4
2016/11/19 4:42,3.3,3,3.4,3,4.3,4
2016/11/19 4:43,3.3,3,3.3,3,3.7,3
2016/11/19 4:44,3.3,3,3.3,3,4.7,5
2016/11/19 4:45,3.3,3,3.3,3,4.7,5
2016/11/19 4:46,3.2,3,3.3,3,3.7,4
2016/11/19 4:47,3.1,3,3.2,3,3,3
2016/11/19 4:48,3,3,3.1,3,3.8,3
2016/11/19 4:49,3,3,3,3,3.9,3
2016/11/19 4:50,2.9,3,3,3,3.5,4
2016/11/19 4:51,2.7,3,2.8,3,2.7,3
2016/11/19 4:52,2.7,3,2.7,3,4.9,2
2016/11/19 4:53,2.7,3,2.7,3,3.7,1
2016/11/19 4:54,2.6,2,2.7,3,4.9,3
2016/11/19 4:55,2.7,2,2.7,3,5,4
2016/11/19 4:56,2.7,2,2.7,3,4.5,3
2016/11/19 4:57,2.8,2,2.8,3,3.9,3
2016/11/19 4:58,2.8,2,2.8,3,5.8,2
2016/11/19 4:59,2.8,2,2.8,3,5.5,3
2016/11/19 5:00,2.8,2,2.8,3,4.2,3
2016/11/19 5:01,2.8,2,2.8,2,3.2,2
2016/11/19 5:02,2.8,3,2.8,2,3.7,2
2016/11/19 5:03,2.7,3,2.7,2,3.5,3
2016/11/19 5:04,2.7,3,2.8,2,3.3,3
2016/11/19 5:05,2.6,3,2.7,2,4.1,4
2016/11/19 5:06,2.6,3,2.6,2,3.9,2
2016/11/19 5:07,2.5,3,2.6,2,3.2,2
2016/11/19 5:08,2.4,3,2.5,2,3.7,3
2016/11/19 5:09,2.4,3,2.4,2,3.8,4
2016/11/19 5:10,2.5,3,2.5,2,4.4,2
2016/11/19 5:11,2.6,3,2.6,2,4.4,2
2016/11/19 5:12,2.6,3,2.6,3,3.7,3
2016/11/19 5:13,2.8,3,2.8,3,5.4,4
2016/11/19 5:14,2.9,3,2.9,3,4.9,2
2016/11/19 5:15,2.9,3,2.9,3,6.2,4
2016/11/19 5:16,2.9,3,2.9,3,5.2,3
2016/11/19 5:17,3,3,3,3,4.7,3
2016/11/19 5:18,3.1,3,3.1,3,5.7,2
2016/11/19 5:19,3.1,3,3.1,3,5,3
2016/11/19 5:20,3.2,3,3.2,3,5.5,3
2016/11/19 5:21,3.4,3,3.4,3,5.2,3
2016/11/19 5:22,3.4,3,3.4,3,5.2,3
2016/11/19 5:23,3.3,3,3.4,3,4.7,2
2016/11/19 5:24,3.4,3,3.4,3,5.1,3
2016/11/19 5:25,3.4,3,3.4,3,4.2,3
2016/11/19 5:26,3.4,3,3.4,3,3.6,3
2016/11/19 5:27,3.5,3,3.5,3,6.2,3
2016/11/19 5:28,3.6,3,3.6,3,5.8,3
2016/11/19 5:29,3.6,3,3.6,3,3.9,3
2016/11/19 5:30,3.5,3,3.6,3,4.3,3
2016/11/19 5:31,3.3,3,3.5,3,4.4,2
2016/11/19 5:32,3.3,3,3.3,3,5.1,3
2016/11/19 5:33,3.4,3,3.4,3,4.9,3
2016/11/19 5:34,3.2,3,3.4,3,3.6,3
2016/11/19 5:35,3.1,3,3.2,3,4.1,3
2016/11/19 5:36,3.1,2,3.1,3,3.8,3
2016/11/19 5:37,2.8,2,3.1,3,3.7,2
2016/11/19 5:38,2.7,2,2.8,3,4.3,1
2016/11/19 5:39,2.7,2,2.7,3,4.5,1
2016/11/19 5:40,2.6,2,2.7,3,3.9,1
2016/11/19 5:41,2.6,2,2.7,3,3.9,3
2016/11/19 5:42,2.6,2,2.6,3,5,2
2016/11/19 5:43,2.6,2,2.6,3,4.9,1
2016/11/19 5:44,2.7,2,2.7,3,5.7,2
2016/11/19 5:45,2.7,2,2.7,3,3.8,4
2016/11/19 5:46,2.7,2,2.7,2,4.8,3
2016/11/19 5:47,2.7,2,2.7,2,4.5,3
2016/11/19 5:48,2.7,2,2.8,2,3.9,1
2016/11/19 5:49,2.7,2,2.7,2,4.2,3
2016/11/19 5:50,2.8,2,2.8,2,4.4,2
2016/11/19 5:51,2.9,2,2.9,2,4.1,2
2016/11/19 5:52,2.8,2,2.9,2,4.1,3
2016/11/19 5:53,2.8,2,2.8,2,5,3
2016/11/19 5:54,2.8,2,2.8,2,5.1,3
2016/11/19 5:55,2.9,2,3,2,5.8,2
2016/11/19 5:56,3,2,3,2,5.8,1
2016/11/19 5:57,3.1,2,3.1,2,5.8,2
2016/11/19 5:58,3.2,2,3.2,2,4.7,1
2016/11/19 5:59,3.2,2,3.2,2,4.8,2
2016/11/19 6:00,3,2,3.2,2,4.4,3
2016/11/19 6:01,3,2,3,2,4.5,1
2016/11/19 6:02,3,2,3,2,4.7,2
2016/11/19 6:03,2.9,2,3,2,4.7,2
2016/11/19 6:04,2.8,2,2.9,2,5.7,1
2016/11/19 6:05,2.7,2,2.8,2,4.7,3
2016/11/19 6:06,2.7,2,2.8,2,4.7,2
2016/11/19 6:07,2.5,2,2.7,2,5.1,3
2016/11/19 6:08,2.4,2,2.5,2,5.1,1
2016/11/19 6:09,2.6,2,2.6,2,5.8,1
2016/11/19 6:10,2.7,2,2.7,2,5.4,2
2016/11/19 6:11,2.8,2,2.8,2,4.3,1
2016/11/19 6:12,2.8,2,2.8,2,5.2,1
2016/11/19 6:13,2.9,2,2.9,2,5.6,1
2016/11/19 6:14,2.9,2,2.9,2,4.3,1
2016/11/19 6:15,2.9,2,2.9,2,5.1,2
2016/11/19 6:16,2.9,1,2.9,2,4.3,2
2016/11/19 6:17,2.9,1,2.9,2,3.9,2
2016/11/19 6:18,3,1,3,1,5.6,2
2016/11/19 6:19,2.9,1,3,1,4.7,2
2016/11/19 6:20,2.9,1,3,1,4.8,2
2016/11/19 6:21,3,1,3,1,5.7,1
2016/11/19 6:22,3.1,1,3.1,1,5.5,1
2016/11/19 6:23,3,1,3.1,1,4.2,2
2016/11/19 6:24,3,1,3,1,3.6,2
2016/11/19 6:25,2.9,2,3,1,4.2,2
2016/11/19 6:26,2.9,2,2.9,1,5.1,1
2016/11/19 6:27,2.9,2,2.9,1,4.7,1
2016/11/19 6:28,2.9,1,2.9,1,5.2,1
2016/11/19 6:29,2.8,2,2.9,1,3.7,2
2016/11/19 6:30,2.7,2,2.8,1,5,1
2016/11/19 6:31,2.6,2,2.7,1,4.5,1
2016/11/19 6:32,2.5,2,2.6,1,4.4,2
2016/11/19 6:33,2.6,2,2.6,1,4.9,2
2016/11/19 6:34,2.6,2,2.6,1,4.7,2
2016/11/19 6:35,2.7,2,2.7,2,4.7,2
2016/11/19 6:36,2.6,2,2.7,2,3.9,2
2016/11/19 6:37,2.6,2,2.6,1,5,3
2016/11/19 6:38,2.6,2,2.6,2,5.4,3
2016/11/19 6:39,2.6,2,2.6,2,4.2,3
2016/11/19 6:40,2.6,2,2.6,2,2.5,1
2016/11/19 6:41,2.6,2,2.6,2,5.2,4
2016/11/19 6:42,2.5,2,2.6,2,4.8,3
2016/11/19 6:43,2.3,2,2.5,2,2.1,6
2016/11/19 6:44,2.1,3,2.3,2,1.8,1
2016/11/19 6:45,1.9,3,2.1,2,1.5,4
2016/11/19 6:46,1.8,3,1.9,2,2.1,3
2016/11/19 6:47,1.8,3,1.8,2,2,3
2016/11/19 6:48,1.6,3,1.8,2,2.7,2
2016/11/19 6:49,1.6,3,1.6,2,2.7,1
2016/11/19 6:50,1.6,2,1.6,2,2.7,2
2016/11/19 6:51,1.5,2,1.6,2,2.2,1
2016/11/19 6:52,1.3,2,1.4,2,2.1,1
2016/11/19 6:53,1.4,2,1.4,2,2.4,2
2016/11/19 6:54,1.6,2,1.6,3,3.8,3
2016/11/19 6:55,1.8,2,1.8,3,4.3,3
2016/11/19 6:56,2,2,2,2,3.8,3
2016/11/19 6:57,2,2,2,2,2.5,4
2016/11/19 6:58,2,2,2,2,2.2,3
2016/11/19 6:59,1.9,2,2,2,1.5,4
2016/11/19 7:00,1.8,2,1.9,2,2,2
2016/11/19 7:01,1.9,2,1.9,2,3,2
2016/11/19 7:02,1.9,3,1.9,2,2.5,3
2016/11/19 7:03,2,3,2,2,2.6,3
2016/11/19 7:04,2.1,3,2.1,3,3.9,2
2016/11/19 7:05,2.1,3,2.1,3,4.8,3
2016/11/19 7:06,2.1,3,2.1,3,4.4,3
2016/11/19 7:07,2.2,3,2.2,3,3.5,3
2016/11/19 7:08,2.2,2,2.2,3,2.9,4
2016/11/19 7:09,2.2,2,2.2,3,2.6,3
2016/11/19 7:10,2.4,2,2.4,2,3.1,2
2016/11/19 7:11,2.3,2,2.4,2,3.2,1
2016/11/19 7:12,2.4,2,2.4,2,4.1,3
2016/11/19 7:13,2.5,2,2.5,2,3.5,2
2016/11/19 7:14,2.3,2,2.5,2,3.2,3
2016/11/19 7:15,2.1,2,2.3,2,2.5,3
2016/11/19 7:16,2.1,2,2.1,2,3.6,3
2016/11/19 7:17,2.1,2,2.1,2,3.6,3
2016/11/19 7:18,2.2,2,2.2,2,3.8,2
2016/11/19 7:19,2.2,2,2.2,2,3.2,2
2016/11/19 7:20,2.2,2,2.3,2,2.6,16
2016/11/19 7:21,2.2,2,2.2,2,2.9,1
2016/11/19 7:22,2.1,2,2.2,2,2,15
2016/11/19 7:23,2,2,2.1,2,2.2,15
2016/11/19 7:24,2,1,2,2,2.7,15
2016/11/19 7:25,2,1,2,2,2.7,16
2016/11/19 7:26,1.9,1,2,2,2.4,16
2016/11/19 7:27,1.8,1,1.9,2,2,1
2016/11/19 7:28,1.6,16,1.8,2,2.1,1
2016/11/19 7:29,1.6,16,1.6,2,1.9,15
2016/11/19 7:30,1.5,16,1.6,2,2,1
2016/11/19 7:31,1.5,16,1.5,2,2.4,1
2016/11/19 7:32,1.6,16,1.6,2,3,2
2016/11/19 7:33,1.6,16,1.7,2,2.2,2
2016/11/19 7:34,1.6,16,1.6,1,2,1
2016/11/19 7:35,1.6,1,1.6,1,2.6,1
2016/11/19 7:36,1.5,1,1.6,1,2.1,16
2016/11/19 7:37,1.6,1,1.6,1,2.7,1
2016/11/19 7:38,1.6,1,1.6,16,2.5,1
2016/11/19 7:39,1.7,1,1.7,16,2.7,1
2016/11/19 7:40,1.7,1,1.7,16,3.7,1
2016/11/19 7:41,1.7,2,1.8,1,3.3,1
2016/11/19 7:42,1.7,2,1.7,1,3.5,3
2016/11/19 7:43,1.8,2,1.8,1,3.5,3
2016/11/19 7:44,1.7,2,1.8,1,1.8,1
2016/11/19 7:45,1.7,2,1.7,1,1.5,2
2016/11/19 7:46,1.7,2,1.7,1,2.4,1
2016/11/19 7:47,1.6,2,1.7,1,2.4,3
2016/11/19 7:48,1.6,2,1.6,1,2,2
2016/11/19 7:49,1.6,2,1.6,1,2.7,1
2016/11/19 7:50,1.5,2,1.6,1,3,1
2016/11/19 7:51,1.5,2,1.5,2,2.2,1
2016/11/19 7:52,1.4,2,1.5,2,2.2,2
2016/11/19 7:53,1.4,2,1.4,2,3.2,2
2016/11/19 7:54,1.5,2,1.5,2,3,3
2016/11/19 7:55,1.5,2,1.5,2,2.6,1
2016/11/19 7:56,1.5,2,1.5,2,2.2,3
2016/11/19 7:57,1.6,2,1.6,2,2.5,2
2016/11/19 7:58,1.6,2,1.6,2,2.9,1
2016/11/19 7:59,1.8,2,1.8,2,3.8,2
2016/11/19 8:00,1.8,2,1.8,2,3.7,1
2016/11/19 8:01,1.9,2,1.9,2,3.7,1
2016/11/19 8:02,2,2,2.1,2,2.7,1
2016/11/19 8:03,2,2,2.1,2,3.5,1
2016/11/19 8:04,2,2,2,2,3.8,2
2016/11/19 8:05,2.1,1,2.1,2,3.5,16
2016/11/19 8:06,2.2,1,2.2,1,3.1,16
2016/11/19 8:07,2.1,1,2.2,1,3.3,16
2016/11/19 8:08,2.2,1,2.2,1,3,16
2016/11/19 8:09,2.2,1,2.2,1,3,2
2016/11/19 8:10,2.2,1,2.2,1,3.2,1
2016/11/19 8:11,2.1,1,2.2,1,3.3,1
2016/11/19 8:12,2.2,1,2.2,1,3.7,2
2016/11/19 8:13,2.3,1,2.3,1,4.9,1
2016/11/19 8:14,2.4,1,2.4,1,5.6,1
2016/11/19 8:15,2.4,1,2.4,1,2.7,1
2016/11/19 8:16,2.3,1,2.4,1,3,1
2016/11/19 8:17,2.3,1,2.3,1,3.2,14
2016/11/19 8:18,2.4,1,2.4,1,3.7,13
2016/11/19 8:19,2.3,16,2.4,1,2.6,12
2016/11/19 8:20,2.2,16,2.3,1,1.5,14
2016/11/19 8:21,2,15,2.2,1,0.5,8
2016/11/19 8:22,1.7,14,2,1,0.4,9
2016/11/19 8:23,1.5,13,1.7,1,1.4,14
2016/11/19 8:24,1.2,13,1.4,1,1.6,14
2016/11/19 8:25,1.1,13,1.2,1,1.5,15
2016/11/19 8:26,1.1,13,1.1,1,2,16
2016/11/19 8:27,1.2,13,1.2,1,3.8,1
2016/11/19 8:28,1.1,14,1.2,1,2.6,2
2016/11/19 8:29,1.1,15,1.1,16,2.4,15
2016/11/19 8:30,1.1,16,1.1,16,2.2,2
2016/11/19 8:31,1.2,16,1.2,15,2.4,2
2016/11/19 8:32,1.3,1,1.3,14,1.5,3
2016/11/19 8:33,1.4,1,1.4,13,2.6,2
2016/11/19 8:34,1.5,2,1.5,2,2.1,3
2016/11/19 8:35,1.5,2,1.5,2,2,3
2016/11/19 8:36,1.5,2,1.5,2,2,4
2016/11/19 8:37,1.5,2,1.5,2,2.2,4
2016/11/19 8:38,1.4,3,1.4,2,2.1,3
2016/11/19 8:39,1.4,3,1.4,2,1.4,4
2016/11/19 8:40,1.3,3,1.4,2,0.8,3
2016/11/19 8:41,1.2,3,1.3,2,0.8,15
2016/11/19 8:42,1.1,2,1.2,2,0.5,15
2016/11/19 8:43,1.1,2,1.1,2,1.1,13
2016/11/19 8:44,1,1,1.1,2,1,12
2016/11/19 8:45,0.9,16,1,2,1.3,11
2016/11/19 8:46,0.8,14,0.9,2,1,11
2016/11/19 8:47,0.8,14,0.8,2,0.8,12
2016/11/19 8:48,0.6,13,0.7,3,0.8,13
2016/11/19 8:49,0.5,13,0.6,3,0.1,16
2016/11/19 8:50,0.5,13,0.5,3,0.8,16
2016/11/19 8:51,0.6,14,0.6,3,1,16
2016/11/19 8:52,0.6,14,0.6,2,0.6,2
2016/11/19 8:53,0.5,15,0.6,2,0.1,3
2016/11/19 8:54,0.4,16,0.5,1,0.6,5
2016/11/19 8:55,0.4,1,0.4,16,1,5
2016/11/19 8:56,0.4,2,0.4,14,1.1,5
2016/11/19 8:57,0.4,3,0.4,13,1.3,5
2016/11/19 8:58,0.5,3,0.5,13,1.4,5
2016/11/19 8:59,0.6,4,0.6,13,1.6,6
2016/11/19 9:00,0.7,4,0.7,4,1.3,5
2016/11/19 9:01,0.7,5,0.7,4,1,6
2016/11/19 9:02,0.7,5,0.7,4,0.8,5
2016/11/19 9:03,0.7,5,0.7,4,0.5,3
2016/11/19 9:04,0.8,4,0.8,5,0.9,3
2016/11/19 9:05,0.8,4,0.8,5,1.1,2
2016/11/19 9:06,0.7,4,0.8,5,1.4,2
2016/11/19 9:07,0.7,4,0.7,5,1.3,1
2016/11/19 9:08,0.6,3,0.7,5,1.1,1
2016/11/19 9:09,0.5,3,0.6,5,1,1
2016/11/19 9:10,0.5,2,0.5,5,1.4,10
2016/11/19 9:11,0.6,2,0.6,5,2.7,11
2016/11/19 9:12,0.8,1,0.8,5,4.4,10
2016/11/19 9:13,1.1,16,1.1,16,4.3,12
2016/11/19 9:14,1.2,14,1.2,16,4.7,11
2016/11/19 9:15,1.3,13,1.3,14,3.7,9
2016/11/19 9:16,1.3,12,1.3,14,0.8,7
2016/11/19 9:17,1.2,11,1.3,14,0.8,7
2016/11/19 9:18,1.3,11,1.3,14,2.1,2
2016/11/19 9:19,1.3,11,1.3,14,1.1,2
2016/11/19 9:20,1.4,12,1.4,11,1.9,16
2016/11/19 9:21,1.4,15,1.4,11,2.2,16
2016/11/19 9:22,1.3,16,1.4,11,2.4,16
2016/11/19 9:23,1.2,16,1.3,11,2.1,16
2016/11/19 9:24,1.1,1,1.2,11,1.8,16
2016/11/19 9:25,1.1,1,1.1,11,1.5,16
2016/11/19 9:26,1.1,16,1.1,11,1.5,15
2016/11/19 9:27,1.2,16,1.2,11,1.8,16
2016/11/19 9:28,1.3,16,1.3,11,2.1,15
2016/11/19 9:29,1.3,16,1.3,11,1.9,16
2016/11/19 9:30,1.3,16,1.3,12,1.4,15
2016/11/19 9:31,1.2,16,1.3,15,1.1,16
2016/11/19 9:32,1.1,16,1.2,16,1.3,15
2016/11/19 9:33,1.1,16,1.1,16,1.3,16
2016/11/19 9:34,1,16,1.1,16,1,1
2016/11/19 9:35,1,16,1,16,1.1,15
2016/11/19 9:36,0.9,16,1,16,0.8,15
2016/11/19 9:37,0.9,16,0.9,16,1.1,16
2016/11/19 9:38,0.8,16,0.9,16,1.4,1
2016/11/19 9:39,0.9,16,0.9,16,1.6,1
2016/11/19 9:40,0.9,16,0.9,16,1.4,1
2016/11/19 9:41,0.9,16,0.9,16,1.4,2
2016/11/19 9:42,0.9,16,0.9,16,1.5,16
2016/11/19 9:43,0.9,1,0.9,16,1.5,3
2016/11/19 9:44,0.9,1,0.9,16,1.4,16
2016/11/19 9:45,1,1,1,16,1.8,16
2016/11/19 9:46,1,1,1,1,1.6,16
2016/11/19 9:47,1.1,1,1.1,1,1.8,16
2016/11/19 9:48,1.1,1,1.1,1,1.6,1
2016/11/19 9:49,1,1,1,1,1,1
2016/11/19 9:50,0.9,1,0.9,1,0.8,1
2016/11/19 9:51,0.8,16,0.9,1,0.9,16
2016/11/19 9:52,0.8,16,0.8,1,1.1,15
2016/11/19 9:53,0.8,16,0.8,1,1,15
2016/11/19 9:54,0.8,16,0.8,1,1.5,15
2016/11/19 9:55,0.8,16,0.8,1,1.3,15
2016/11/19 9:56,0.7,16,0.8,1,1,15
2016/11/19 9:57,0.7,15,0.7,1,0.8,15
2016/11/19 9:58,0.6,15,0.6,1,0.9,14
2016/11/19 9:59,0.6,15,0.6,1,0.8,14
2016/11/19 10:00,0.6,15,0.6,16,0.3,14
2016/11/19 10:01,0.5,14,0.6,16,0.1,14
2016/11/19 10:02,0.5,14,0.5,16,0.6,16
2016/11/19 10:03,0.5,15,0.5,16,1.1,1
2016/11/19 10:04,0.4,15,0.5,16,1.3,1
2016/11/19 10:05,0.5,15,0.5,16,1.6,3
2016/11/19 10:06,0.5,16,0.5,16,1.5,4
2016/11/19 10:07,0.5,16,0.5,15,1.1,3
2016/11/19 10:08,0.5,1,0.5,15,1,2
2016/11/19 10:09,0.5,1,0.5,15,1,4
2016/11/19 10:10,0.7,2,0.7,2,1.9,3
2016/11/19 10:11,0.8,2,0.8,2,1.9,3
2016/11/19 10:12,0.9,2,0.9,2,1.4,2
2016/11/19 10:13,0.9,2,0.9,2,1.6,1
2016/11/19 10:14,1,2,1,2,1.9,2
2016/11/19 10:15,1,2,1,2,1.8,1
2016/11/19 10:16,1,2,1,2,1.9,16
2016/11/19 10:17,1.1,1,1.1,2,1.8,1
2016/11/19 10:18,1.1,1,1.1,2,1.3,16
2016/11/19 10:19,1.2,1,1.2,1,1.4,15
2016/11/19 10:20,1.1,1,1.1,1,1.5,1
2016/11/19 10:21,1.1,1,1.1,1,2.1,1
2016/11/19 10:22,1.2,1,1.2,1,2.2,2
2016/11/19 10:23,1.2,1,1.2,1,2,2
2016/11/19 10:24,1.2,1,1.2,1,1.5,1
2016/11/19 10:25,1.1,1,1.1,1,0.9,1
2016/11/19 10:26,1.1,1,1.1,1,1.6,16
2016/11/19 10:27,1.1,1,1.1,1,2,1
2016/11/19 10:28,1.2,1,1.2,1,1.4,1
2016/11/19 10:29,1.2,1,1.2,1,1.6,16
2016/11/19 10:30,1.2,1,1.2,1,1.6,16
2016/11/19 10:31,1.2,16,1.2,1,1.8,16
2016/11/19 10:32,1.2,16,1.2,1,1.9,15
2016/11/19 10:33,1.2,16,1.2,1,2.4,16
2016/11/19 10:34,1.3,16,1.3,16,2.2,16
2016/11/19 10:35,1.4,16,1.4,16,2.2,16
2016/11/19 10:36,1.5,16,1.5,16,2.1,16
2016/11/19 10:37,1.5,16,1.5,16,2,16
2016/11/19 10:38,1.5,16,1.5,16,2,16
2016/11/19 10:39,1.5,16,1.5,16,1.8,15
2016/11/19 10:40,1.4,16,1.5,16,0.6,16
2016/11/19 10:41,1.3,16,1.4,16,0.1,5
2016/11/19 10:42,1.2,16,1.3,16,0.5,7
2016/11/19 10:43,1,1,1.1,16,0.4,7
2016/11/19 10:44,0.9,1,1,16,1.3,9
2016/11/19 10:45,0.8,2,0.9,16,1.8,9
2016/11/19 10:46,0.7,8,0.8,16,1.3,10
2016/11/19 10:47,0.6,9,0.7,16,1.6,10
2016/11/19 10:48,0.6,9,0.6,16,1.4,9
2016/11/19 10:49,0.6,9,0.6,16,1.5,10
2016/11/19 10:50,0.7,9,0.7,16,1.9,11
2016/11/19 10:51,0.9,9,0.9,16,2,11
2016/11/19 10:52,1,10,1,16,1.5,11
2016/11/19 10:53,1.1,10,1.1,10,1.1,10
2016/11/19 10:54,1.1,10,1.1,10,1.1,11
2016/11/19 10:55,1.1,11,1.1,10,1.3,11
2016/11/19 10:56,1.1,11,1.1,10,1.1,11
2016/11/19 10:57,1.1,11,1.1,10,1,10
2016/11/19 10:58,1.2,11,1.2,11,1.6,10
2016/11/19 10:59,1.1,11,1.2,11,1.6,11
2016/11/19 11:00,1.1,11,1.1,11,0.9,11
2016/11/19 11:01,0.9,11,1,11,0.5,12
2016/11/19 11:02,0.8,11,0.9,11,0,12
2016/11/19 11:03,0.7,11,0.8,11,0,12
2016/11/19 11:04,0.6,12,0.7,11,0.5,13
2016/11/19 11:05,0.5,12,0.6,11,0.5,13
2016/11/19 11:06,0.5,12,0.5,11,0.5,13
2016/11/19 11:07,0.4,12,0.5,11,0.4,12
2016/11/19 11:08,0.3,12,0.4,11,0.6,16
2016/11/19 11:09,0.2,13,0.3,11,0.8,16
2016/11/19 11:10,0.2,13,0.2,11,0.6,1
2016/11/19 11:11,0.2,14,0.2,11,0.8,1
2016/11/19 11:12,0.3,14,0.3,11,0.5,1
2016/11/19 11:13,0.3,15,0.3,11,0.4,16
2016/11/19 11:14,0.3,15,0.3,12,0.1,15
2016/11/19 11:15,0.2,15,0.3,12,0,15
2016/11/19 11:16,0.2,15,0.2,12,0,15
2016/11/19 11:17,0.2,16,0.2,12,0,15
2016/11/19 11:18,0.2,16,0.2,12,0.8,8
2016/11/19 11:19,0.2,15,0.2,14,0.3,8