#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2017/7/22 0:01,2.5,3,2.5,3,4.4,3
2017/7/22 0:02,2.5,3,2.5,3,5,3
2017/7/22 0:03,2.6,3,2.6,3,4.4,2
2017/7/22 0:04,2.6,3,2.6,3,4.2,3
2017/7/22 0:05,2.7,3,2.7,3,4.4,3
2017/7/22 0:06,2.8,3,2.8,3,4.3,3
2017/7/22 0:07,2.8,3,2.8,3,3.8,3
2017/7/22 0:08,2.9,3,2.9,3,4.2,3
2017/7/22 0:09,2.9,3,2.9,3,3.8,3
2017/7/22 0:10,2.8,3,2.9,3,3.6,2
2017/7/22 0:11,2.8,3,2.8,3,4.1,3
2017/7/22 0:12,2.6,2,2.7,3,4.1,2
2017/7/22 0:13,2.5,3,2.6,3,3.5,3
2017/7/22 0:14,2.5,2,2.5,3,4.4,3
2017/7/22 0:15,2.4,2,2.4,3,4.3,3
2017/7/22 0:16,2.4,3,2.4,3,3.7,4
2017/7/22 0:17,2.5,3,2.5,3,4.1,4
2017/7/22 0:18,2.4,3,2.5,3,3.9,4
2017/7/22 0:19,2.5,3,2.5,3,3.3,4
2017/7/22 0:20,2.4,3,2.5,3,3,3
2017/7/22 0:21,2.4,3,2.4,3,3.2,2
2017/7/22 0:22,2.5,3,2.5,2,3.8,2
2017/7/22 0:23,2.6,3,2.6,3,4.7,3
2017/7/22 0:24,2.6,3,2.7,3,3.7,2
2017/7/22 0:25,2.6,3,2.6,3,3.1,2
2017/7/22 0:26,2.4,3,2.5,3,3.9,1
2017/7/22 0:27,2.4,3,2.4,3,3.8,4
2017/7/22 0:28,2.5,3,2.5,3,4.5,3
2017/7/22 0:29,2.5,3,2.5,3,3.6,4
2017/7/22 0:30,2.5,3,2.5,3,3.5,3
2017/7/22 0:31,2.5,3,2.5,3,3.2,3
2017/7/22 0:32,2.5,3,2.5,3,4.2,3
2017/7/22 0:33,2.4,2,2.5,3,3.7,3
2017/7/22 0:34,2.4,3,2.4,3,3.2,3
2017/7/22 0:35,2.3,3,2.4,3,3.5,3
2017/7/22 0:36,2.4,3,2.4,3,4.7,3
2017/7/22 0:37,2.2,3,2.4,3,1.8,2
2017/7/22 0:38,2.1,3,2.2,3,2,2
2017/7/22 0:39,2,3,2.1,3,2.7,4
2017/7/22 0:40,1.9,3,1.9,3,2.4,3
2017/7/22 0:41,1.8,3,1.9,3,2.6,2
2017/7/22 0:42,1.8,3,1.8,3,3.2,3
2017/7/22 0:43,1.8,3,1.8,2,4.1,5
2017/7/22 0:44,1.9,3,1.9,3,4.5,3
2017/7/22 0:45,2.1,3,2.1,3,4.3,3
2017/7/22 0:46,2,3,2.1,3,3.3,3
2017/7/22 0:47,2.2,3,2.2,3,4.1,3
2017/7/22 0:48,2.3,3,2.3,3,3.7,3
2017/7/22 0:49,2.5,3,2.5,3,3.9,3
2017/7/22 0:50,2.6,3,2.6,3,3.7,3
2017/7/22 0:51,2.8,3,2.8,3,4.2,3
2017/7/22 0:52,2.8,3,2.8,3,3.3,3
2017/7/22 0:53,2.7,3,2.8,3,3.2,3
2017/7/22 0:54,2.6,3,2.7,3,3.7,3
2017/7/22 0:55,2.5,3,2.6,3,3.9,3
2017/7/22 0:56,2.6,3,2.6,3,3.2,3
2017/7/22 0:57,2.5,3,2.6,3,3.3,2
2017/7/22 0:58,2.4,3,2.5,3,2.4,3
2017/7/22 0:59,2.3,3,2.4,3,3.5,3
2017/7/22 1:00,2.3,3,2.3,3,2.9,2
2017/7/22 1:01,2.2,3,2.3,3,3.3,3
2017/7/22 1:02,2.1,3,2.2,3,3.1,4
2017/7/22 1:03,2.2,3,2.2,3,3.3,3
2017/7/22 1:04,2.3,3,2.3,3,3.2,3
2017/7/22 1:05,2.2,3,2.2,3,2.7,4
2017/7/22 1:06,2.2,3,2.2,3,3.5,4
2017/7/22 1:07,2.1,3,2.2,3,3.1,3
2017/7/22 1:08,2.2,2,2.2,3,3.5,3
2017/7/22 1:09,2.2,2,2.2,3,4.4,2
2017/7/22 1:10,2.1,2,2.2,3,2.1,2
2017/7/22 1:11,2.1,2,2.2,3,3.1,3
2017/7/22 1:12,2,2,2.1,3,3,2
2017/7/22 1:13,1.9,2,2,3,2.7,3
2017/7/22 1:14,1.9,2,1.9,3,2.2,4
2017/7/22 1:15,1.8,2,1.9,3,2.7,16
2017/7/22 1:16,1.8,2,1.8,3,2.6,16
2017/7/22 1:17,1.8,2,1.8,3,2.5,3
2017/7/22 1:18,1.8,2,1.8,2,3.8,3
2017/7/22 1:19,1.7,2,1.8,2,2.6,3
2017/7/22 1:20,1.8,2,1.8,2,2.9,4
2017/7/22 1:21,1.7,2,1.7,2,2.5,2
2017/7/22 1:22,1.8,2,1.8,2,3.2,3
2017/7/22 1:23,1.8,2,1.8,2,3.6,3
2017/7/22 1:24,1.9,2,1.9,2,3.5,4
2017/7/22 1:25,1.9,2,1.9,2,3.1,3
2017/7/22 1:26,1.9,3,1.9,2,3,4
2017/7/22 1:27,1.9,3,2,3,3,3
2017/7/22 1:28,1.8,2,1.9,3,2,1
2017/7/22 1:29,1.8,2,1.8,3,3.7,3
2017/7/22 1:30,1.8,2,1.8,3,3.5,2
2017/7/22 1:31,1.8,2,1.8,3,3,3
2017/7/22 1:32,1.9,2,1.9,3,3.3,3
2017/7/22 1:33,1.9,2,1.9,3,3,3
2017/7/22 1:34,1.8,2,1.9,3,2.5,3
2017/7/22 1:35,1.8,3,1.8,3,2.7,3
2017/7/22 1:36,2,3,2,3,4.4,4
2017/7/22 1:37,2.1,3,2.1,3,4.1,3
2017/7/22 1:38,2.3,3,2.3,3,4.4,3
2017/7/22 1:39,2.3,3,2.3,3,2.7,3
2017/7/22 1:40,2.2,3,2.2,3,2.7,3
2017/7/22 1:41,2.2,3,2.2,3,3,3
2017/7/22 1:42,2.1,3,2.2,3,2.4,1
2017/7/22 1:43,2.1,3,2.1,3,3.2,3
2017/7/22 1:44,2.1,3,2.1,3,3.6,3
2017/7/22 1:45,2.1,3,2.1,3,2.7,2
2017/7/22 1:46,1.9,3,2.1,3,3,3
2017/7/22 1:47,1.8,3,1.9,3,2.7,2
2017/7/22 1:48,1.6,2,1.8,3,2.6,1
2017/7/22 1:49,1.7,2,1.7,3,2.6,4
2017/7/22 1:50,1.7,2,1.7,3,2.5,3
2017/7/22 1:51,1.8,2,1.8,3,3.3,3
2017/7/22 1:52,1.8,2,1.8,3,3,3
2017/7/22 1:53,1.7,2,1.8,3,3,2
2017/7/22 1:54,1.7,2,1.7,3,2.7,3
2017/7/22 1:55,1.7,2,1.7,3,3,2
2017/7/22 1:56,1.7,2,1.7,3,2.5,2
2017/7/22 1:57,1.7,2,1.8,3,2.5,3
2017/7/22 1:58,1.7,2,1.7,2,2.5,2
2017/7/22 1:59,1.7,2,1.7,2,2.1,3
2017/7/22 2:00,1.7,2,1.7,2,2.5,3
2017/7/22 2:01,1.6,2,1.7,2,1.8,2
2017/7/22 2:02,1.5,2,1.6,2,2.6,2
2017/7/22 2:03,1.5,2,1.6,2,2.6,3
2017/7/22 2:04,1.5,2,1.6,2,3,3
2017/7/22 2:05,1.5,2,1.5,2,1.8,16
2017/7/22 2:06,1.6,2,1.6,2,3.5,1
2017/7/22 2:07,1.6,2,1.6,2,3.5,2
2017/7/22 2:08,1.7,2,1.7,2,3.6,3
2017/7/22 2:09,1.7,2,1.7,2,3.7,2
2017/7/22 2:10,1.8,2,1.8,2,3.8,3
2017/7/22 2:11,1.9,3,1.9,2,3.3,4
2017/7/22 2:12,2,3,2,3,3.1,3
2017/7/22 2:13,2.1,3,2.1,3,3.3,3
2017/7/22 2:14,2,2,2.1,3,2.6,2
2017/7/22 2:15,2,2,2,3,1.8,2
2017/7/22 2:16,1.9,2,2,3,2.2,4
2017/7/22 2:17,1.9,3,1.9,3,2.5,3
2017/7/22 2:18,1.8,3,1.9,3,1.5,2
2017/7/22 2:19,1.8,3,1.8,3,2.7,3
2017/7/22 2:20,1.7,3,1.8,3,2.4,3
2017/7/22 2:21,1.5,2,1.6,3,2.7,2
2017/7/22 2:22,1.5,2,1.5,3,2.4,2
2017/7/22 2:23,1.4,2,1.5,3,2.5,1
2017/7/22 2:24,1.4,2,1.4,2,2.5,1
2017/7/22 2:25,1.5,2,1.5,2,2.5,2
2017/7/22 2:26,1.5,2,1.5,2,2.7,2
2017/7/22 2:27,1.5,2,1.5,3,2,2
2017/7/22 2:28,1.6,2,1.6,3,2.9,1
2017/7/22 2:29,1.6,2,1.6,3,2.7,3
2017/7/22 2:30,1.5,2,1.6,3,1.8,2
2017/7/22 2:31,1.5,2,1.5,2,2,1
2017/7/22 2:32,1.5,1,1.5,2,2.1,16
2017/7/22 2:33,1.5,1,1.5,2,1.9,3
2017/7/22 2:34,1.5,2,1.5,2,2.6,2
2017/7/22 2:35,1.4,2,1.5,2,1.4,1
2017/7/22 2:36,1.3,2,1.4,2,1.6,3
2017/7/22 2:37,1.3,2,1.3,2,1.4,2
2017/7/22 2:38,1.1,2,1.3,2,0.9,3
2017/7/22 2:39,1.1,2,1.1,2,2.4,1
2017/7/22 2:40,1.1,2,1.1,2,2.5,2
2017/7/22 2:41,1.1,2,1.1,2,3.1,3
2017/7/22 2:42,1.2,2,1.2,2,3.5,4
2017/7/22 2:43,1.3,2,1.3,2,2.7,3
2017/7/22 2:44,1.3,2,1.3,2,3,3
2017/7/22 2:45,1.4,2,1.4,2,3.2,3
2017/7/22 2:46,1.5,2,1.5,2,2.5,2
2017/7/22 2:47,1.5,2,1.5,2,2.9,2
2017/7/22 2:48,1.6,2,1.6,2,3,3
2017/7/22 2:49,1.7,2,1.7,2,3,3
2017/7/22 2:50,1.7,2,1.7,2,2.6,2
2017/7/22 2:51,1.7,2,1.7,2,3.7,2
2017/7/22 2:52,1.7,2,1.7,2,2.7,1
2017/7/22 2:53,1.7,2,1.7,2,2.2,2
2017/7/22 2:54,1.6,2,1.7,2,2.7,2
2017/7/22 2:55,1.6,2,1.6,2,2.6,1
2017/7/22 2:56,1.6,2,1.6,2,2.9,3
2017/7/22 2:57,1.6,2,1.7,2,3.6,3
2017/7/22 2:58,1.7,2,1.7,2,3.2,3
2017/7/22 2:59,1.7,2,1.7,2,2.6,2
2017/7/22 3:00,1.7,2,1.7,2,2.6,3
2017/7/22 3:01,1.7,2,1.7,2,2.7,3
2017/7/22 3:02,1.6,2,1.7,2,2.4,2
2017/7/22 3:03,1.6,2,1.6,2,2.5,3
2017/7/22 3:04,1.6,2,1.6,2,2.6,2
2017/7/22 3:05,1.6,2,1.6,2,2.6,3
2017/7/22 3:06,1.6,2,1.6,2,2.1,2
2017/7/22 3:07,1.5,2,1.6,2,2,2
2017/7/22 3:08,1.4,2,1.5,2,1.3,2
2017/7/22 3:09,1.3,2,1.4,2,1.8,2
2017/7/22 3:10,1.3,2,1.4,2,2.7,1
2017/7/22 3:11,1.3,2,1.3,2,2.6,1
2017/7/22 3:12,1.3,2,1.3,2,2.6,2
2017/7/22 3:13,1.3,2,1.4,2,2.2,4
2017/7/22 3:14,1.3,2,1.3,2,2.1,4
2017/7/22 3:15,1.2,2,1.3,2,2.2,2
2017/7/22 3:16,1.3,2,1.3,2,2.5,2
2017/7/22 3:17,1.3,2,1.3,2,2,2
2017/7/22 3:18,1.4,2,1.4,2,2,3
2017/7/22 3:19,1.5,2,1.5,2,3.6,2
2017/7/22 3:20,1.5,2,1.5,2,2.4,3
2017/7/22 3:21,1.4,2,1.5,2,2,3
2017/7/22 3:22,1.4,2,1.4,2,2.4,3
2017/7/22 3:23,1.4,2,1.4,2,2.5,2
2017/7/22 3:24,1.6,2,1.6,2,3.1,2
2017/7/22 3:25,1.6,2,1.6,2,3,3
2017/7/22 3:26,1.6,2,1.6,2,3.1,3
2017/7/22 3:27,1.6,2,1.6,2,1.5,16
2017/7/22 3:28,1.5,2,1.6,2,2.2,1
2017/7/22 3:29,1.5,2,1.5,2,2.5,2
2017/7/22 3:30,1.5,2,1.5,2,2.2,2
2017/7/22 3:31,1.5,2,1.5,2,3.3,1
2017/7/22 3:32,1.6,2,1.6,2,3.5,1
2017/7/22 3:33,1.7,2,1.7,2,3.1,3
2017/7/22 3:34,1.7,2,1.7,2,3,4
2017/7/22 3:35,1.6,2,1.7,2,3.1,3
2017/7/22 3:36,1.5,2,1.6,2,2.1,3
2017/7/22 3:37,1.6,2,1.6,2,2.4,2
2017/7/22 3:38,1.6,2,1.6,2,2,2
2017/7/22 3:39,1.6,2,1.6,2,3,2
2017/7/22 3:40,1.7,2,1.7,2,2.9,3
2017/7/22 3:41,1.6,2,1.7,2,2.9,3
2017/7/22 3:42,1.6,2,1.6,2,3.3,3
2017/7/22 3:43,1.6,2,1.6,2,2.7,4
2017/7/22 3:44,1.6,2,1.6,2,2.6,3
2017/7/22 3:45,1.6,2,1.6,2,2.4,1
2017/7/22 3:46,1.7,2,1.7,2,2.9,3
2017/7/22 3:47,1.7,2,1.7,2,3,2
2017/7/22 3:48,1.7,2,1.7,2,2.9,1
2017/7/22 3:49,1.8,2,1.8,2,3,2
2017/7/22 3:50,1.7,2,1.8,2,2.7,3
2017/7/22 3:51,1.7,2,1.7,2,2.6,3
2017/7/22 3:52,1.8,2,1.8,2,3.8,2
2017/7/22 3:53,1.7,2,1.8,2,2.7,1
2017/7/22 3:54,1.7,2,1.8,2,3.3,1
2017/7/22 3:55,1.8,2,1.8,2,2.9,2
2017/7/22 3:56,1.8,2,1.8,2,3.3,2
2017/7/22 3:57,1.9,2,1.9,2,2.9,2
2017/7/22 3:58,1.8,2,1.9,2,2,1
2017/7/22 3:59,1.8,2,1.8,2,2.7,2
2017/7/22 4:00,1.7,2,1.8,2,1.6,1
2017/7/22 4:01,1.7,2,1.7,2,2.4,2
2017/7/22 4:02,1.6,2,1.7,2,2.5,1
2017/7/22 4:03,1.6,2,1.6,2,3,2
2017/7/22 4:04,1.6,2,1.6,2,4.1,2
2017/7/22 4:05,1.5,2,1.6,2,1.8,1
2017/7/22 4:06,1.5,2,1.5,2,2.6,3
2017/7/22 4:07,1.5,2,1.5,2,2,3
2017/7/22 4:08,1.5,2,1.5,2,2.6,3
2017/7/22 4:09,1.5,2,1.5,2,2.4,2
2017/7/22 4:10,1.6,2,1.6,2,2.7,3
2017/7/22 4:11,1.6,2,1.6,2,2.7,1
2017/7/22 4:12,1.6,2,1.6,2,2.6,2
2017/7/22 4:13,1.6,2,1.6,2,3,3
2017/7/22 4:14,1.6,2,1.6,2,3.5,2
2017/7/22 4:15,1.6,2,1.6,2,2.5,2
2017/7/22 4:16,1.5,2,1.6,2,2,1
2017/7/22 4:17,1.5,2,1.5,2,2,2
2017/7/22 4:18,1.5,2,1.6,2,2.5,1
2017/7/22 4:19,1.5,2,1.5,2,2.1,1
2017/7/22 4:20,1.5,2,1.6,2,2.5,3
2017/7/22 4:21,1.5,2,1.5,2,2.4,1
2017/7/22 4:22,1.4,2,1.5,2,2.9,4
2017/7/22 4:23,1.4,2,1.4,2,2.2,3
2017/7/22 4:24,1.4,2,1.4,2,2.2,3
2017/7/22 4:25,1.4,2,1.4,2,2.5,2
2017/7/22 4:26,1.4,2,1.4,2,2.2,2
2017/7/22 4:27,1.4,2,1.4,2,2.5,2
2017/7/22 4:28,1.4,2,1.4,2,2,2
2017/7/22 4:29,1.4,2,1.4,2,2.2,2
2017/7/22 4:30,1.4,2,1.4,2,2.1,2
2017/7/22 4:31,1.4,2,1.4,2,1.6,2
2017/7/22 4:32,1.4,2,1.4,2,2.9,2
2017/7/22 4:33,1.4,2,1.4,2,3,3
2017/7/22 4:34,1.4,2,1.4,2,2.1,1
2017/7/22 4:35,1.4,2,1.4,2,2,1
2017/7/22 4:36,1.4,2,1.4,2,3,2
2017/7/22 4:37,1.4,2,1.4,2,2.7,16
2017/7/22 4:38,1.4,2,1.4,2,2.5,2
2017/7/22 4:39,1.5,2,1.5,2,2.6,2
2017/7/22 4:40,1.5,2,1.5,2,2.4,2
2017/7/22 4:41,1.5,2,1.5,2,2,2
2017/7/22 4:42,1.5,2,1.5,2,2.2,2
2017/7/22 4:43,1.5,2,1.5,2,2.5,3
2017/7/22 4:44,1.5,2,1.5,2,1.9,2
2017/7/22 4:45,1.5,2,1.5,2,1.9,2
2017/7/22 4:46,1.4,2,1.5,2,1.8,2
2017/7/22 4:47,1.4,2,1.4,2,1.9,3
2017/7/22 4:48,1.4,2,1.4,2,2,2
2017/7/22 4:49,1.3,2,1.4,2,1.8,1
2017/7/22 4:50,1.3,2,1.3,2,2.5,3
2017/7/22 4:51,1.4,2,1.4,2,2.4,3
2017/7/22 4:52,1.4,2,1.5,2,3.7,2
2017/7/22 4:53,1.6,2,1.6,2,3.3,3
2017/7/22 4:54,1.6,2,1.6,2,3.2,2
2017/7/22 4:55,1.7,2,1.7,2,3.6,3
2017/7/22 4:56,1.8,2,1.8,2,3,2
2017/7/22 4:57,1.9,2,1.9,2,2,4
2017/7/22 4:58,1.8,2,1.9,2,1.8,3
2017/7/22 4:59,1.9,2,1.9,2,2.5,2
2017/7/22 5:00,1.9,2,1.9,2,2.4,2
2017/7/22 5:01,1.9,2,1.9,2,2.4,3
2017/7/22 5:02,1.8,2,1.9,2,2.9,3
2017/7/22 5:03,1.8,2,1.8,2,3.2,3
2017/7/22 5:04,1.7,2,1.7,2,3,4
2017/7/22 5:05,1.7,2,1.8,2,2.9,3
2017/7/22 5:06,1.7,2,1.7,2,3.2,3
2017/7/22 5:07,1.7,2,1.7,2,1.8,2
2017/7/22 5:08,1.8,2,1.8,2,2.5,2
2017/7/22 5:09,1.7,2,1.8,2,2.7,2
2017/7/22 5:10,1.7,2,1.7,2,2.7,2
2017/7/22 5:11,1.8,2,1.8,2,2.7,2
2017/7/22 5:12,1.8,2,1.8,2,2.5,2
2017/7/22 5:13,1.8,2,1.8,2,2.5,2
2017/7/22 5:14,1.7,2,1.7,2,2.1,2
2017/7/22 5:15,1.6,2,1.7,2,2.5,3
2017/7/22 5:16,1.6,2,1.6,2,1.6,3
2017/7/22 5:17,1.6,2,1.6,2,2.1,3
2017/7/22 5:18,1.6,2,1.6,2,2.2,2
2017/7/22 5:19,1.6,2,1.6,2,2.9,3
2017/7/22 5:20,1.6,2,1.6,2,2.5,3
2017/7/22 5:21,1.6,2,1.6,2,2.5,4
2017/7/22 5:22,1.7,2,1.7,2,3.1,3
2017/7/22 5:23,1.7,2,1.7,2,3,2
2017/7/22 5:24,1.8,2,1.8,2,2.9,3
2017/7/22 5:25,1.8,2,1.8,2,2.5,3
2017/7/22 5:26,1.8,2,1.8,2,2.6,2
2017/7/22 5:27,1.7,2,1.8,2,1.8,2
2017/7/22 5:28,1.8,2,1.8,2,3.3,2
2017/7/22 5:29,1.8,2,1.8,2,3.1,3
2017/7/22 5:30,1.8,2,1.8,2,3.3,3
2017/7/22 5:31,1.8,2,1.8,2,2.7,3
2017/7/22 5:32,1.8,2,1.8,2,2.7,2
2017/7/22 5:33,1.6,2,1.8,2,1.6,2
2017/7/22 5:34,1.6,2,1.6,2,3,2
2017/7/22 5:35,1.6,2,1.6,2,1.4,2
2017/7/22 5:36,1.5,2,1.6,2,1.4,16
2017/7/22 5:37,1.5,2,1.5,2,2,2
2017/7/22 5:38,1.4,2,1.5,2,2.2,2
2017/7/22 5:39,1.3,2,1.4,2,1.5,3
2017/7/22 5:40,1.3,2,1.3,2,2.5,2
2017/7/22 5:41,1.3,2,1.3,2,2.2,3
2017/7/22 5:42,1.3,2,1.3,2,2.4,3
2017/7/22 5:43,1.4,2,1.4,2,3,2
2017/7/22 5:44,1.4,2,1.4,2,3.2,2
2017/7/22 5:45,1.6,2,1.6,2,3.5,2
2017/7/22 5:46,1.7,2,1.7,2,3,3
2017/7/22 5:47,1.8,2,1.8,2,2.5,3
2017/7/22 5:48,1.8,2,1.8,2,2.1,2
2017/7/22 5:49,1.9,2,1.9,2,2.4,2
2017/7/22 5:50,1.9,2,1.9,2,1.8,2
2017/7/22 5:51,1.8,2,1.9,2,2,3
2017/7/22 5:52,1.8,2,1.8,2,2.2,3
2017/7/22 5:53,1.6,2,1.8,2,1.3,3
2017/7/22 5:54,1.5,2,1.6,2,1.6,3
2017/7/22 5:55,1.4,2,1.5,2,2.2,3
2017/7/22 5:56,1.3,2,1.4,2,1.3,2
2017/7/22 5:57,1.2,2,1.3,2,1.8,2
2017/7/22 5:58,1.1,2,1.2,2,2,2
2017/7/22 5:59,1.1,2,1.1,2,2.1,2
2017/7/22 6:00,1.1,2,1.1,2,2.2,3
2017/7/22 6:01,1.2,2,1.2,2,2.6,3
2017/7/22 6:02,1.2,2,1.2,2,2.4,2
2017/7/22 6:03,1.3,2,1.3,2,1.9,1
2017/7/22 6:04,1.2,2,1.3,2,1.8,3
2017/7/22 6:05,1.2,2,1.2,2,1.8,1
2017/7/22 6:06,1.3,2,1.3,2,2,3
2017/7/22 6:07,1.3,2,1.3,2,2,2
2017/7/22 6:08,1.4,2,1.4,2,3.5,4
2017/7/22 6:09,1.4,2,1.4,2,2.2,2
2017/7/22 6:10,1.4,2,1.4,2,2.2,3
2017/7/22 6:11,1.3,2,1.4,2,1.8,3
2017/7/22 6:12,1.3,2,1.4,2,2.4,3
2017/7/22 6:13,1.3,2,1.3,2,2,3
2017/7/22 6:14,1.4,2,1.4,2,1.6,2
2017/7/22 6:15,1.4,2,1.4,2,1.9,3
2017/7/22 6:16,1.4,2,1.4,2,1.9,3
2017/7/22 6:17,1.3,2,1.4,2,1.6,2
2017/7/22 6:18,1.2,2,1.3,2,1.4,3
2017/7/22 6:19,1.2,2,1.2,2,1.5,2
2017/7/22 6:20,1.1,2,1.1,2,1.6,3
2017/7/22 6:21,1.1,2,1.1,2,1.1,3
2017/7/22 6:22,1,2,1.1,2,1.5,2
2017/7/22 6:23,1,2,1,2,1.8,2
2017/7/22 6:24,1,2,1,2,1.5,2
2017/7/22 6:25,1,2,1,2,1.6,5
2017/7/22 6:26,1,2,1,2,2.2,3
2017/7/22 6:27,1.1,2,1.1,2,1.9,3
2017/7/22 6:28,1.1,2,1.1,2,2,3
2017/7/22 6:29,1.2,2,1.2,2,2.6,2
2017/7/22 6:30,1.2,2,1.2,2,2.2,3
2017/7/22 6:31,1.2,2,1.2,2,1.9,3
2017/7/22 6:32,1.3,2,1.3,2,2.7,3
2017/7/22 6:33,1.4,2,1.4,2,2.2,3
2017/7/22 6:34,1.4,2,1.4,2,2.2,3
2017/7/22 6:35,1.4,2,1.4,2,2.1,2
2017/7/22 6:36,1.4,2,1.4,2,1.8,3
2017/7/22 6:37,1.5,2,1.5,2,3.1,3
2017/7/22 6:38,1.6,2,1.6,2,3.5,3
2017/7/22 6:39,1.6,2,1.6,2,3.2,3
2017/7/22 6:40,1.7,2,1.7,2,3.1,2
2017/7/22 6:41,1.8,3,1.8,3,2.5,3
2017/7/22 6:42,1.8,3,1.8,3,2.1,2
2017/7/22 6:43,1.8,3,1.8,3,2.5,3
2017/7/22 6:44,1.8,3,1.8,3,2.1,3
2017/7/22 6:45,1.9,3,1.9,3,3.3,4
2017/7/22 6:46,1.9,3,1.9,3,2.4,4
2017/7/22 6:47,1.9,3,1.9,3,2.9,4
2017/7/22 6:48,1.8,3,1.9,3,2.7,3
2017/7/22 6:49,1.7,3,1.8,3,1.4,2
2017/7/22 6:50,1.6,3,1.7,3,2.1,4
2017/7/22 6:51,1.5,3,1.6,3,2.5,3
2017/7/22 6:52,1.5,3,1.5,3,1.8,3
2017/7/22 6:53,1.4,3,1.4,3,2.2,2
2017/7/22 6:54,1.4,3,1.4,3,2.4,3
2017/7/22 6:55,1.4,2,1.4,3,2.5,2
2017/7/22 6:56,1.4,2,1.4,3,2.7,2
2017/7/22 6:57,1.4,2,1.5,3,3,3
2017/7/22 6:58,1.5,3,1.5,3,2.6,3
2017/7/22 6:59,1.6,3,1.6,3,3,3
2017/7/22 7:00,1.6,3,1.6,3,3,6
2017/7/22 7:01,1.8,3,1.8,3,3.3,4
2017/7/22 7:02,1.9,3,1.9,3,2.9,4
2017/7/22 7:03,1.9,3,1.9,3,2.2,3
2017/7/22 7:04,1.8,3,1.9,3,1.8,4
2017/7/22 7:05,2,4,2,4,4.3,5
2017/7/22 7:06,2.1,4,2.1,4,4.2,5
2017/7/22 7:07,2,4,2.1,4,3,5
2017/7/22 7:08,2,4,2,4,3.1,4
2017/7/22 7:09,2,4,2,4,3.7,4
2017/7/22 7:10,2.1,4,2.1,4,2.9,3
2017/7/22 7:11,2.1,4,2.1,4,3.1,3
2017/7/22 7:12,2.2,4,2.2,4,3.7,3
2017/7/22 7:13,2.2,4,2.2,4,2.9,3
2017/7/22 7:14,2.3,4,2.3,4,3.5,5
2017/7/22 7:15,2.2,4,2.3,4,2.4,5
2017/7/22 7:16,2,4,2.2,4,1.9,5
2017/7/22 7:17,2,4,2,4,2.7,4
2017/7/22 7:18,2.1,4,2.1,4,3.6,3
2017/7/22 7:19,2,4,2.1,4,3.2,5
2017/7/22 7:20,2.1,4,2.1,4,3,4
2017/7/22 7:21,2,4,2,4,2.7,5
2017/7/22 7:22,1.8,4,2,4,2,5
2017/7/22 7:23,1.9,5,1.9,4,3.6,6
2017/7/22 7:24,1.9,5,1.9,4,3.5,7
2017/7/22 7:25,1.9,5,1.9,4,3.6,6
2017/7/22 7:26,2,5,2,4,3.3,5
2017/7/22 7:27,2.1,5,2.1,4,3.6,5
2017/7/22 7:28,2,5,2.1,4,3.5,5
2017/7/22 7:29,2.1,5,2.1,4,3.5,4
2017/7/22 7:30,2.1,5,2.1,5,3.3,4
2017/7/22 7:31,2.1,5,2.1,5,3.6,5
2017/7/22 7:32,2.2,5,2.2,5,2.1,4
2017/7/22 7:33,2.1,5,2.2,5,2,5
2017/7/22 7:34,2.1,5,2.1,5,3.7,5
2017/7/22 7:35,2.1,5,2.2,5,3.2,5
2017/7/22 7:36,2.2,5,2.2,5,3.5,4
2017/7/22 7:37,2.1,5,2.2,5,2.9,5
2017/7/22 7:38,2.1,5,2.1,5,2.7,5
2017/7/22 7:39,2,5,2.1,5,3,6
2017/7/22 7:40,2,5,2,5,2.6,5
2017/7/22 7:41,2,5,2,5,3.1,5
2017/7/22 7:42,2,5,2,5,3.1,5
2017/7/22 7:43,2.1,5,2.1,5,3.5,5
2017/7/22 7:44,2.1,5,2.1,5,3.7,4
2017/7/22 7:45,2.1,5,2.1,5,3,5
2017/7/22 7:46,1.9,5,2.1,5,1.9,5
2017/7/22 7:47,1.9,5,1.9,5,2.7,4
2017/7/22 7:48,1.9,5,1.9,5,2.7,6
2017/7/22 7:49,2,5,2,5,4.5,4
2017/7/22 7:50,2.1,5,2.1,5,3.9,3
2017/7/22 7:51,2.1,5,2.1,5,3.1,3
2017/7/22 7:52,2,5,2.1,5,2.7,3
2017/7/22 7:53,2,4,2,5,2.7,3
2017/7/22 7:54,2,4,2,5,2.6,3
2017/7/22 7:55,2,4,2,5,3.2,3
2017/7/22 7:56,2,4,2,5,2.9,5
2017/7/22 7:57,2.1,4,2.1,5,3.2,5
2017/7/22 7:58,2.2,4,2.2,4,2.5,6
2017/7/22 7:59,2.1,4,2.2,4,2.6,4
2017/7/22 8:00,1.9,4,2.1,4,2.6,6
2017/7/22 8:01,1.8,5,1.9,4,2.4,6
2017/7/22 8:02,1.8,5,1.9,4,3,7
2017/7/22 8:03,1.7,5,1.8,4,2.4,8
2017/7/22 8:04,1.7,5,1.7,4,3.3,7
2017/7/22 8:05,1.8,6,1.8,4,4.1,6
2017/7/22 8:06,1.8,6,1.9,4,3,5
2017/7/22 8:07,1.8,6,1.8,4,3.2,6
2017/7/22 8:08,1.8,6,1.8,4,3,6
2017/7/22 8:09,1.9,6,1.9,4,3.7,6
2017/7/22 8:10,2.1,6,2.1,6,3.9,6
2017/7/22 8:11,2.2,6,2.2,6,3.5,6
2017/7/22 8:12,2.3,6,2.3,6,4.1,6
2017/7/22 8:13,2.3,6,2.3,6,2.2,6
2017/7/22 8:14,2.3,6,2.3,6,2.2,6
2017/7/22 8:15,2.2,6,2.3,6,2.5,5
2017/7/22 8:16,2.2,6,2.2,6,3.6,5
2017/7/22 8:17,2.2,6,2.2,6,3.7,6
2017/7/22 8:18,2.2,6,2.2,6,3.5,5
2017/7/22 8:19,2,6,2.2,6,2.5,4
2017/7/22 8:20,1.9,6,2,6,3.2,6
2017/7/22 8:21,1.9,6,1.9,6,3.7,6
2017/7/22 8:22,2,6,2,6,3.5,6
2017/7/22 8:23,2,6,2,6,2.4,6
2017/7/22 8:24,2,6,2,6,3,6
2017/7/22 8:25,2.1,6,2.1,6,2.9,6
2017/7/22 8:26,2,6,2.1,6,3,6
2017/7/22 8:27,2.1,6,2.1,6,3.9,6
2017/7/22 8:28,2.1,6,2.1,6,3.7,6
2017/7/22 8:29,2.2,6,2.2,6,2.9,6
2017/7/22 8:30,2.1,6,2.2,6,3.1,7
2017/7/22 8:31,2.1,6,2.1,6,3,6
2017/7/22 8:32,2,6,2.1,6,2.7,5
2017/7/22 8:33,2.1,6,2.1,6,3.3,5
2017/7/22 8:34,2.1,6,2.1,6,3,6
2017/7/22 8:35,2,6,2.1,6,2.5,6
2017/7/22 8:36,2,6,2,6,2.7,7
2017/7/22 8:37,1.9,6,2,6,2.6,7
2017/7/22 8:38,1.8,6,1.9,6,3,6
2017/7/22 8:39,1.7,6,1.8,6,2.4,5
2017/7/22 8:40,1.7,6,1.8,6,2,7
2017/7/22 8:41,1.6,6,1.7,6,2,6
2017/7/22 8:42,1.6,6,1.6,6,2.5,6
2017/7/22 8:43,1.6,6,1.6,6,2.2,7
2017/7/22 8:44,1.6,6,1.6,6,2.9,6
2017/7/22 8:45,1.6,7,1.6,6,2.7,7
2017/7/22 8:46,1.6,6,1.6,6,2.5,7
2017/7/22 8:47,1.5,6,1.6,6,3,5
2017/7/22 8:48,1.5,6,1.5,6,2.7,6
2017/7/22 8:49,1.5,6,1.5,6,2.7,6
2017/7/22 8:50,1.5,6,1.5,6,2.4,4
2017/7/22 8:51,1.4,6,1.5,6,1.1,8
2017/7/22 8:52,1.4,6,1.4,6,2.6,7
2017/7/22 8:53,1.4,6,1.5,6,3.1,6
2017/7/22 8:54,1.5,6,1.5,6,3.3,6
2017/7/22 8:55,1.6,6,1.6,7,3.6,5
2017/7/22 8:56,1.7,6,1.7,6,2.9,6
2017/7/22 8:57,1.7,6,1.8,6,2.1,5
2017/7/22 8:58,1.7,6,1.7,6,2.4,6
2017/7/22 8:59,1.7,6,1.7,6,3,7
2017/7/22 9:00,1.7,6,1.7,6,3,5
2017/7/22 9:01,1.8,6,1.8,6,1.9,4
2017/7/22 9:02,1.6,6,1.8,6,1.9,7
2017/7/22 9:03,1.6,6,1.6,6,2.2,7
2017/7/22 9:04,1.6,6,1.6,6,3.6,6
2017/7/22 9:05,1.6,6,1.6,6,3.6,5
2017/7/22 9:06,1.5,6,1.6,6,3.1,7
2017/7/22 9:07,1.5,6,1.5,6,1.5,7
2017/7/22 9:08,1.6,6,1.6,6,3.1,5
2017/7/22 9:09,1.7,6,1.7,6,3.3,5
2017/7/22 9:10,1.7,6,1.7,6,3.6,5
2017/7/22 9:11,1.8,6,1.8,6,3.3,5
2017/7/22 9:12,2,6,2,6,3,5
2017/7/22 9:13,2,5,2,6,2.5,6
2017/7/22 9:14,2,6,2,6,2.7,6
2017/7/22 9:15,1.9,5,2,6,2.2,3
2017/7/22 9:16,1.9,5,1.9,6,3.2,4
2017/7/22 9:17,2,5,2,6,3,5
2017/7/22 9:18,1.9,5,2,6,2.6,4
2017/7/22 9:19,1.8,5,1.9,6,1.8,7
2017/7/22 9:20,1.7,5,1.8,6,2,3
2017/7/22 9:21,1.6,5,1.7,6,2,3
2017/7/22 9:22,1.5,5,1.6,6,2,3
2017/7/22 9:23,1.6,4,1.6,6,3.3,3
2017/7/22 9:24,1.5,4,1.5,6,3.2,4
2017/7/22 9:25,1.5,4,1.5,5,2.5,4
2017/7/22 9:26,1.6,4,1.6,5,3.5,5
2017/7/22 9:27,1.5,5,1.6,5,2.9,6
2017/7/22 9:28,1.5,5,1.5,5,2,5
2017/7/22 9:29,1.6,4,1.6,5,3.3,3
2017/7/22 9:30,1.8,4,1.8,4,3.7,5
2017/7/22 9:31,1.9,4,1.9,4,3.8,3
2017/7/22 9:32,2,4,2,4,3,4
2017/7/22 9:33,2,4,2,4,2.4,3
2017/7/22 9:34,2,4,2,4,2.1,2
2017/7/22 9:35,2,4,2,4,2.4,2
2017/7/22 9:36,1.9,4,2,4,2.1,3
2017/7/22 9:37,1.8,3,1.9,4,1.8,2
2017/7/22 9:38,1.9,3,1.9,4,3.1,3
2017/7/22 9:39,1.9,3,1.9,4,3.2,5
2017/7/22 9:40,1.9,3,1.9,4,3.5,5
2017/7/22 9:41,1.9,4,1.9,4,3.1,5
2017/7/22 9:42,1.9,4,1.9,4,3.5,4
2017/7/22 9:43,1.8,4,1.9,4,3.2,4
2017/7/22 9:44,1.8,4,1.8,4,2.2,2
2017/7/22 9:45,1.8,4,1.8,4,2.7,5
2017/7/22 9:46,1.9,4,1.9,4,3.3,4
2017/7/22 9:47,2,4,2,4,2.9,4
2017/7/22 9:48,2,4,2,4,3.3,4
2017/7/22 9:49,2,4,2,4,2.9,3
2017/7/22 9:50,1.8,4,1.9,4,1.9,3
2017/7/22 9:51,1.8,4,1.8,4,2.4,3
2017/7/22 9:52,1.8,4,1.8,4,3.7,3
2017/7/22 9:53,1.8,4,1.8,4,2.6,4
2017/7/22 9:54,1.7,4,1.8,4,1.4,5
2017/7/22 9:55,1.7,4,1.7,4,2.5,6
2017/7/22 9:56,1.6,4,1.7,4,2,6
2017/7/22 9:57,1.6,4,1.7,4,3.2,7
2017/7/22 9:58,1.5,4,1.6,4,2.2,7
2017/7/22 9:59,1.4,4,1.5,4,1.8,6
2017/7/22 10:00,1.5,5,1.5,4,1.9,6
2017/7/22 10:01,1.4,5,1.5,4,2.6,8
2017/7/22 10:02,1.2,6,1.4,4,2,6
2017/7/22 10:03,1.2,6,1.2,4,1.9,5
2017/7/22 10:04,1.3,6,1.3,4,1.9,3
2017/7/22 10:05,1.3,6,1.3,4,2.1,6
2017/7/22 10:06,1.4,6,1.4,4,2,6
2017/7/22 10:07,1.2,6,1.4,4,1.4,3
2017/7/22 10:08,1.1,5,1.2,4,0.5,3
2017/7/22 10:09,1.1,5,1.1,5,1.8,1
2017/7/22 10:10,1.2,4,1.2,5,3,16
2017/7/22 10:11,1.1,4,1.1,5,1.4,1
2017/7/22 10:12,1.1,3,1.1,6,1.1,16
2017/7/22 10:13,1,3,1.1,6,2,15
2017/7/22 10:14,0.9,3,1,6,0.6,3
2017/7/22 10:15,0.8,2,0.9,6,1.4,7
2017/7/22 10:16,0.9,3,0.9,6,3.5,7
2017/7/22 10:17,1.1,3,1.1,5,3.8,6
2017/7/22 10:18,1.3,3,1.3,3,3.3,5
2017/7/22 10:19,1.3,5,1.3,3,2.4,9
2017/7/22 10:20,1.3,5,1.3,3,2.7,6
2017/7/22 10:21,1.4,6,1.4,6,2.9,6
2017/7/22 10:22,1.6,6,1.6,6,2.7,6
2017/7/22 10:23,1.7,6,1.7,6,2.4,7
2017/7/22 10:24,1.7,6,1.7,6,1.1,10
2017/7/22 10:25,1.7,6,1.7,6,0.9,3
2017/7/22 10:26,1.5,7,1.7,6,0.9,8
2017/7/22 10:27,1.3,7,1.5,6,0.5,14
2017/7/22 10:28,1.1,7,1.2,6,0.8,7
2017/7/22 10:29,1,7,1.1,6,1.3,9
2017/7/22 10:30,0.9,8,1,6,1.5,8
2017/7/22 10:31,0.9,8,0.9,6,2.9,7
2017/7/22 10:32,0.8,9,0.9,6,2.2,8
2017/7/22 10:33,0.8,9,0.8,6,2.6,8
2017/7/22 10:34,0.9,8,0.9,6,2.1,8
2017/7/22 10:35,1,8,1,6,1.9,8
2017/7/22 10:36,1,8,1,7,1.5,9
2017/7/22 10:37,1.1,8,1.1,7,1.5,8
2017/7/22 10:38,1.1,8,1.1,7,1,12
2017/7/22 10:39,1.1,8,1.1,8,1.3,9
2017/7/22 10:40,1,8,1.1,8,1.3,10
2017/7/22 10:41,0.9,8,1,8,1.6,9
2017/7/22 10:42,1,8,1,8,3,7
2017/7/22 10:43,1,8,1,8,2.9,7
2017/7/22 10:44,0.9,8,1,8,1.9,8
2017/7/22 10:45,0.9,8,0.9,8,1.5,9
2017/7/22 10:46,0.9,8,0.9,8,1.4,9
2017/7/22 10:47,0.9,8,0.9,8,1.1,9
2017/7/22 10:48,0.9,8,0.9,8,0.1,6
2017/7/22 10:49,0.9,8,0.9,8,1.4,9
2017/7/22 10:50,0.9,8,0.9,8,1,6
2017/7/22 10:51,0.9,8,0.9,8,1,7
2017/7/22 10:52,0.8,8,0.9,8,1,9
2017/7/22 10:53,0.7,8,0.8,8,1.6,7
2017/7/22 10:54,0.7,8,0.7,8,1.9,12
2017/7/22 10:55,0.8,8,0.8,8,3.6,9
2017/7/22 10:56,0.9,9,0.9,8,2.1,10
2017/7/22 10:57,0.9,9,0.9,8,1.6,9
2017/7/22 10:58,0.9,9,0.9,8,0.8,13
2017/7/22 10:59,0.8,10,0.9,8,0.6,8
2017/7/22 11:00,0.9,10,0.9,8,1.8,10
2017/7/22 11:01,1,10,1,10,2.9,7
2017/7/22 11:02,1,10,1,10,2.4,8
2017/7/22 11:03,1.1,10,1.1,10,2.7,10
2017/7/22 11:04,1.2,10,1.2,10,3.3,9
2017/7/22 11:05,1.1,10,1.2,10,1.8,8
2017/7/22 11:06,1,9,1.1,10,1.1,10
2017/7/22 11:07,1,9,1,10,0.8,4
2017/7/22 11:08,1,9,1,10,1.4,8
2017/7/22 11:09,1.1,9,1.1,10,2.7,9
2017/7/22 11:10,1.1,9,1.1,10,3.1,10
2017/7/22 11:11,1.2,9,1.2,10,3.2,9
2017/7/22 11:12,1.1,8,1.2,10,1.8,7
2017/7/22 11:13,1.2,7,1.2,10,3,4
2017/7/22 11:14,1,5,1.2,10,2.5,3
2017/7/22 11:15,1.1,5,1.1,9,2.1,6
2017/7/22 11:16,1.2,5,1.2,9,2.7,5
2017/7/22 11:17,1.4,5,1.4,5,2.7,5
2017/7/22 11:18,1.4,4,1.5,4,1.6,5
2017/7/22 11:19,1.4,4,1.5,4,1.9,4
2017/7/22 11:20,1.5,4,1.5,4,2.2,2
2017/7/22 11:21,1.4,4,1.5,4,1.4,3
2017/7/22 11:22,1.3,3,1.4,4,1,2
2017/7/22 11:23,1.2,4,1.3,4,1,7
2017/7/22 11:24,1.1,4,1.2,4,0.9,10
2017/7/22 11:25,1,4,1.1,4,0.4,9
2017/7/22 11:26,0.8,4,1,4,1,15
2017/7/22 11:27,0.7,4,0.8,4,1,10
2017/7/22 11:28,0.6,4,0.7,4,0.5,8
2017/7/22 11:29,0.5,6,0.6,4,0.9,10
2017/7/22 11:30,0.4,7,0.5,4,1,6
2017/7/22 11:31,0.4,8,0.4,4,1.3,7
2017/7/22 11:32,0.4,8,0.4,4,1.4,8
2017/7/22 11:33,0.5,8,0.5,4,2.4,7
2017/7/22 11:34,0.5,8,0.5,4,1.3,7
2017/7/22 11:35,0.6,8,0.6,4,1.9,8
2017/7/22 11:36,0.8,8,0.8,4,2.7,8
2017/7/22 11:37,0.9,7,0.9,8,3.2,8
2017/7/22 11:38,1.1,7,1.1,7,2.6,9
2017/7/22 11:39,1.1,7,1.1,7,1.5,8
2017/7/22 11:40,1.1,7,1.1,7,1.3,9
2017/7/22 11:41,1.2,7,1.2,7,1.4,5
2017/7/22 11:42,1.2,7,1.2,7,1.9,5
2017/7/22 11:43,1.2,6,1.2,7,1.9,4
2017/7/22 11:44,1.3,6,1.3,6,1.6,5
2017/7/22 11:45,1.3,6,1.3,6,1.8,5
2017/7/22 11:46,1.2,6,1.3,6,2.1,7
2017/7/22 11:47,1.1,6,1.2,6,2.1,5
2017/7/22 11:48,1.1,5,1.1,6,2.5,5
2017/7/22 11:49,1.2,5,1.2,6,2.6,4