#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/2/18 0:01,2.7,11,2.7,11,6.1,12
2015/2/18 0:02,2.8,11,2.8,11,4.9,9
2015/2/18 0:03,2.9,11,2.9,11,4.1,11
2015/2/18 0:04,2.8,11,2.9,11,5,10
2015/2/18 0:05,2.9,11,2.9,11,5,12
2015/2/18 0:06,2.9,11,2.9,11,3.7,10
2015/2/18 0:07,2.9,11,2.9,11,5.1,11
2015/2/18 0:08,2.9,11,2.9,11,4.8,11
2015/2/18 0:09,2.9,11,3,11,6.5,12
2015/2/18 0:10,2.7,11,2.9,11,2.4,10
2015/2/18 0:11,2.6,11,2.7,11,5.5,13
2015/2/18 0:12,2.6,11,2.6,11,3.8,12
2015/2/18 0:13,2.4,11,2.6,11,3.3,12
2015/2/18 0:14,2.4,11,2.5,11,4.5,10
2015/2/18 0:15,2.3,11,2.4,11,2.7,11
2015/2/18 0:16,2.3,11,2.3,11,4.3,12
2015/2/18 0:17,2.2,11,2.3,11,4.5,12
2015/2/18 0:18,2.1,12,2.2,11,2.9,11
2015/2/18 0:19,2,12,2.1,11,3.1,12
2015/2/18 0:20,2,12,2,11,3.2,12
2015/2/18 0:21,1.9,12,2,11,3.3,13
2015/2/18 0:22,1.9,12,1.9,11,4.4,12
2015/2/18 0:23,1.9,12,1.9,11,2.1,10
2015/2/18 0:24,1.7,12,1.9,11,1.3,10
2015/2/18 0:25,1.6,12,1.7,11,2.1,13
2015/2/18 0:26,1.6,12,1.7,11,2.6,14
2015/2/18 0:27,1.5,13,1.6,11,2.2,16
2015/2/18 0:28,1.6,13,1.6,12,2.9,14
2015/2/18 0:29,1.5,13,1.6,12,2.4,16
2015/2/18 0:30,1.5,13,1.5,12,2.4,15
2015/2/18 0:31,1.5,14,1.5,12,2.7,16
2015/2/18 0:32,1.6,14,1.6,12,3.2,16
2015/2/18 0:33,1.6,15,1.6,12,2.5,1
2015/2/18 0:34,1.7,15,1.7,12,3.7,16
2015/2/18 0:35,1.7,15,1.7,12,3.2,14
2015/2/18 0:36,1.8,15,1.8,15,4.3,15
2015/2/18 0:37,1.8,15,1.8,15,3.1,16
2015/2/18 0:38,1.8,15,1.8,15,2.6,16
2015/2/18 0:39,1.9,15,1.9,15,3.9,15
2015/2/18 0:40,2,15,2,15,5.4,1
2015/2/18 0:41,2.1,15,2.1,15,4.8,16
2015/2/18 0:42,2.2,15,2.2,15,5.1,11
2015/2/18 0:43,2.2,15,2.2,15,3.6,14
2015/2/18 0:44,2.2,14,2.3,15,5.7,12
2015/2/18 0:45,2.3,14,2.3,15,5.4,13
2015/2/18 0:46,2.4,14,2.4,14,5.5,12
2015/2/18 0:47,2.5,14,2.6,14,6,12
2015/2/18 0:48,2.6,13,2.6,14,3.7,9
2015/2/18 0:49,2.6,13,2.6,14,3.8,10
2015/2/18 0:50,2.6,13,2.6,14,3.7,13
2015/2/18 0:51,2.4,13,2.5,14,4.2,1
2015/2/18 0:52,2.4,12,2.4,14,5.2,12
2015/2/18 0:53,2.5,12,2.5,14,4.7,12
2015/2/18 0:54,2.4,12,2.5,14,2.9,13
2015/2/18 0:55,2.5,12,2.5,14,3.7,12
2015/2/18 0:56,2.3,12,2.4,14,3.5,13
2015/2/18 0:57,2.2,12,2.3,13,2.6,13
2015/2/18 0:58,2.2,12,2.2,13,3.2,11
2015/2/18 0:59,2.1,12,2.2,13,2.7,14
2015/2/18 1:00,2,12,2.1,13,1.9,12
2015/2/18 1:01,1.9,12,2,12,1.5,12
2015/2/18 1:02,1.7,12,1.9,12,2.1,10
2015/2/18 1:03,1.5,12,1.7,12,2.4,10
2015/2/18 1:04,1.6,12,1.6,12,3.9,9
2015/2/18 1:05,1.5,12,1.6,12,3.5,11
2015/2/18 1:06,1.6,11,1.6,12,4.3,11
2015/2/18 1:07,1.6,11,1.6,12,3.5,12
2015/2/18 1:08,1.7,11,1.7,12,3.9,10
2015/2/18 1:09,1.8,11,1.8,12,4.7,11
2015/2/18 1:10,1.9,11,1.9,12,3.6,11
2015/2/18 1:11,2.2,11,2.2,11,4.3,11
2015/2/18 1:12,2.3,10,2.3,11,4.3,10
2015/2/18 1:13,2.4,10,2.4,10,4.5,10
2015/2/18 1:14,2.4,10,2.4,10,4.2,10
2015/2/18 1:15,2.5,10,2.5,10,4.9,10
2015/2/18 1:16,2.4,10,2.5,10,3.1,9
2015/2/18 1:17,2.4,10,2.4,10,3.2,10
2015/2/18 1:18,2.3,10,2.4,10,2.1,14
2015/2/18 1:19,2.2,11,2.3,10,2.5,15
2015/2/18 1:20,2,11,2.1,10,1.5,15
2015/2/18 1:21,1.8,12,2,10,0.9,14
2015/2/18 1:22,1.6,12,1.7,10,1.1,15
2015/2/18 1:23,1.4,12,1.5,10,1.1,13
2015/2/18 1:24,1.2,13,1.4,10,1.3,13
2015/2/18 1:25,1.1,13,1.2,10,1.3,10
2015/2/18 1:26,1,13,1.1,10,2.1,11
2015/2/18 1:27,0.9,13,1,10,1.5,8
2015/2/18 1:28,0.9,12,0.9,11,1.8,10
2015/2/18 1:29,0.8,12,0.9,11,1.5,11
2015/2/18 1:30,0.8,12,0.8,11,1.5,12
2015/2/18 1:31,0.9,12,0.9,12,1.5,11
2015/2/18 1:32,1,12,1,12,1.6,9
2015/2/18 1:33,1,11,1,12,1.5,11
2015/2/18 1:34,1,11,1,13,2.5,12
2015/2/18 1:35,1.1,11,1.1,13,2.4,10
2015/2/18 1:36,1.1,11,1.1,11,1.9,10
2015/2/18 1:37,1.2,11,1.2,11,2.4,11
2015/2/18 1:38,1.3,11,1.3,11,3.1,10
2015/2/18 1:39,1.4,11,1.4,11,2.9,9
2015/2/18 1:40,1.4,11,1.4,11,2.1,10
2015/2/18 1:41,1.4,11,1.4,11,1.3,12
2015/2/18 1:42,1.4,10,1.4,11,1.1,10
2015/2/18 1:43,1.4,10,1.4,11,1.3,8
2015/2/18 1:44,1.3,10,1.4,11,1.4,10
2015/2/18 1:45,1.2,10,1.3,11,1,11
2015/2/18 1:46,1.2,10,1.2,11,1.5,10
2015/2/18 1:47,1.2,10,1.2,11,1.8,11
2015/2/18 1:48,1.1,10,1.2,11,1.5,10
2015/2/18 1:49,1,11,1,11,1.6,11
2015/2/18 1:50,0.9,11,1,11,1.1,11
2015/2/18 1:51,0.9,11,0.9,11,1,11
2015/2/18 1:52,0.9,11,0.9,10,1.3,11
2015/2/18 1:53,0.9,11,0.9,10,1.1,11
2015/2/18 1:54,0.9,11,0.9,10,0.4,12
2015/2/18 1:55,0.8,11,0.8,10,0.8,8
2015/2/18 1:56,0.8,11,0.8,10,1.4,9
2015/2/18 1:57,0.7,11,0.8,10,1.3,9
2015/2/18 1:58,0.7,11,0.7,10,0.5,9
2015/2/18 1:59,0.6,11,0.7,11,0.6,11
2015/2/18 2:00,0.5,11,0.6,11,0.4,13
2015/2/18 2:01,0.5,11,0.5,11,0.4,16
2015/2/18 2:02,0.4,11,0.5,11,0.1,2
2015/2/18 2:03,0.3,11,0.4,11,0.5,3
2015/2/18 2:04,0.4,12,0.4,11,0.8,3
2015/2/18 2:05,0.4,15,0.4,11,0.6,1
2015/2/18 2:06,0.3,16,0.4,11,1,16
2015/2/18 2:07,0.3,16,0.3,11,0.9,16
2015/2/18 2:08,0.3,16,0.3,11,0.8,15
2015/2/18 2:09,0.4,1,0.4,11,1.1,1
2015/2/18 2:10,0.4,1,0.4,11,1.3,1
2015/2/18 2:11,0.5,1,0.5,11,1.3,1
2015/2/18 2:12,0.5,1,0.5,1,1,16
2015/2/18 2:13,0.6,1,0.6,1,1.8,1
2015/2/18 2:14,0.7,16,0.7,16,1.8,16
2015/2/18 2:15,0.8,16,0.8,16,1.4,16
2015/2/18 2:16,0.9,16,0.9,16,2.1,1
2015/2/18 2:17,0.9,16,0.9,16,1.6,16
2015/2/18 2:18,1,1,1,1,1.4,1
2015/2/18 2:19,0.9,1,0.9,1,1.1,16
2015/2/18 2:20,1,1,1,1,1.1,1
2015/2/18 2:21,1,16,1,1,0.9,1
2015/2/18 2:22,0.9,1,1,1,0.6,1
2015/2/18 2:23,0.9,16,0.9,1,0.6,16
2015/2/18 2:24,0.8,16,0.9,1,0.6,16
2015/2/18 2:25,0.6,16,0.7,1,0.4,15
2015/2/18 2:26,0.5,16,0.6,1,0,14
2015/2/18 2:27,0.4,16,0.5,1,0.3,9
2015/2/18 2:28,0.3,16,0.4,1,0.8,8
2015/2/18 2:29,0.3,16,0.3,1,0.4,7
2015/2/18 2:30,0.2,14,0.3,1,0.3,8
2015/2/18 2:31,0.1,10,0.2,16,0.1,9
2015/2/18 2:32,0.1,10,0.1,1,0.3,9
2015/2/18 2:33,0.1,9,0.1,16,0,9
2015/2/18 2:34,0,9,0.1,16,0,9
2015/2/18 2:35,0,9,0,16,0,10
2015/2/18 2:36,0,9,0,16,0.1,10
2015/2/18 2:37,0,9,0,16,0.1,10
2015/2/18 2:38,0,9,0,16,0.5,8
2015/2/18 2:39,0.1,9,0.1,16,1.4,11
2015/2/18 2:40,0.2,9,0.2,14,1.5,10
2015/2/18 2:41,0.2,10,0.2,9,0.9,11
2015/2/18 2:42,0.3,10,0.3,10,1.3,10
2015/2/18 2:43,0.4,10,0.4,10,1,8
2015/2/18 2:44,0.4,10,0.4,10,1,8
2015/2/18 2:45,0.5,10,0.5,10,1.6,16
2015/2/18 2:46,0.6,11,0.6,10,1.9,15
2015/2/18 2:47,0.6,11,0.6,10,0.9,16
2015/2/18 2:48,0.6,12,0.6,10,0.8,2
2015/2/18 2:49,0.5,13,0.6,10,0.8,3
2015/2/18 2:50,0.5,14,0.5,10,0.8,16
2015/2/18 2:51,0.5,14,0.5,10,0.8,12
2015/2/18 2:52,0.5,15,0.5,10,1.5,7
2015/2/18 2:53,0.6,15,0.6,10,1.9,7
2015/2/18 2:54,0.5,16,0.6,10,0.8,6
2015/2/18 2:55,0.5,15,0.6,10,0.6,12
2015/2/18 2:56,0.5,13,0.5,11,0.8,11
2015/2/18 2:57,0.5,10,0.5,11,0.5,11
2015/2/18 2:58,0.5,10,0.5,12,0.6,1
2015/2/18 2:59,0.5,10,0.5,15,0.6,1
2015/2/18 3:00,0.5,10,0.5,15,0.8,1
2015/2/18 3:01,0.5,8,0.5,15,1.6,10
2015/2/18 3:02,0.5,9,0.5,15,1.6,10
2015/2/18 3:03,0.4,12,0.5,15,0.8,9
2015/2/18 3:04,0.4,13,0.4,16,0.4,14
2015/2/18 3:05,0.4,12,0.4,15,0.1,10
2015/2/18 3:06,0.4,13,0.4,13,1.4,12
2015/2/18 3:07,0.5,13,0.5,10,2.2,12
2015/2/18 3:08,0.6,13,0.6,13,1.8,13
2015/2/18 3:09,0.7,12,0.7,12,2.2,12
2015/2/18 3:10,0.8,11,0.8,11,2,9
2015/2/18 3:11,0.9,11,0.9,11,2.7,11
2015/2/18 3:12,1,11,1,11,3.8,11
2015/2/18 3:13,1.1,11,1.1,11,2,10
2015/2/18 3:14,1.2,11,1.2,11,2.7,9
2015/2/18 3:15,1.5,11,1.5,11,3.3,11
2015/2/18 3:16,1.6,11,1.6,11,3,12
2015/2/18 3:17,1.5,11,1.6,11,1.4,13
2015/2/18 3:18,1.3,11,1.4,11,0.3,11
2015/2/18 3:19,1.3,12,1.3,11,2.1,13
2015/2/18 3:20,1.4,12,1.4,11,3.1,13
2015/2/18 3:21,1.3,12,1.4,11,2.4,11
2015/2/18 3:22,1.2,12,1.3,11,1.9,10
2015/2/18 3:23,1.1,12,1.2,11,2,12
2015/2/18 3:24,1.1,12,1.1,11,1.5,12
2015/2/18 3:25,0.9,12,1.1,11,1,14
2015/2/18 3:26,0.8,12,0.9,11,0.8,13
2015/2/18 3:27,0.8,12,0.8,11,1,12
2015/2/18 3:28,0.8,12,0.8,12,0.3,12
2015/2/18 3:29,0.7,12,0.8,12,0.9,12
2015/2/18 3:30,0.6,12,0.7,12,0.1,14
2015/2/18 3:31,0.4,12,0.6,12,0.1,13
2015/2/18 3:32,0.4,13,0.4,12,0.8,15
2015/2/18 3:33,0.3,13,0.4,12,0.8,15
2015/2/18 3:34,0.3,13,0.3,12,1.4,13
2015/2/18 3:35,0.3,13,0.3,12,0.6,13
2015/2/18 3:36,0.2,13,0.3,12,0.4,14
2015/2/18 3:37,0.2,14,0.2,12,0.1,3
2015/2/18 3:38,0.2,14,0.2,12,0.1,2
2015/2/18 3:39,0.2,14,0.2,12,0.1,12
2015/2/18 3:40,0.2,14,0.2,12,0.5,14
2015/2/18 3:41,0.2,14,0.2,12,0.1,16
2015/2/18 3:42,0.2,14,0.2,13,0.9,15
2015/2/18 3:43,0.2,14,0.2,13,0.6,16
2015/2/18 3:44,0.1,15,0.2,13,0.6,14
2015/2/18 3:45,0.1,15,0.1,13,0.4,16
2015/2/18 3:46,0.1,15,0.1,13,0.9,12
2015/2/18 3:47,0.3,15,0.3,15,1.9,13
2015/2/18 3:48,0.4,14,0.4,14,2.2,11
2015/2/18 3:49,0.6,14,0.6,14,2.6,12
2015/2/18 3:50,0.6,14,0.6,14,1.5,12
2015/2/18 3:51,0.7,14,0.7,14,0.8,14
2015/2/18 3:52,0.7,13,0.7,14,0.9,11
2015/2/18 3:53,0.7,13,0.7,14,0.9,12
2015/2/18 3:54,0.7,13,0.7,14,1.4,13
2015/2/18 3:55,0.8,12,0.8,13,1.5,14
2015/2/18 3:56,0.9,12,0.9,12,1.5,14
2015/2/18 3:57,0.9,12,0.9,12,1.9,13
2015/2/18 3:58,0.9,12,0.9,12,2.7,13
2015/2/18 3:59,0.9,12,0.9,12,2.4,11
2015/2/18 4:00,1,12,1,12,3.1,12
2015/2/18 4:01,1.2,12,1.2,12,2.2,10
2015/2/18 4:02,1.2,12,1.2,12,2.6,9
2015/2/18 4:03,1.2,12,1.2,12,1.8,10
2015/2/18 4:04,1.3,12,1.3,12,2.7,9
2015/2/18 4:05,1.3,12,1.3,12,2.6,10
2015/2/18 4:06,1.4,11,1.4,12,3.6,10
2015/2/18 4:07,1.6,11,1.6,11,3.1,11
2015/2/18 4:08,1.6,11,1.6,11,3.1,9
2015/2/18 4:09,1.6,11,1.6,11,2.5,11
2015/2/18 4:10,1.4,10,1.5,11,2.2,9
2015/2/18 4:11,1.4,10,1.4,11,2.5,11
2015/2/18 4:12,1.5,10,1.5,11,2.7,11
2015/2/18 4:13,1.6,10,1.6,11,2.5,11
2015/2/18 4:14,1.7,10,1.7,10,3.7,11
2015/2/18 4:15,1.7,10,1.7,10,3.5,11
2015/2/18 4:16,1.7,10,1.7,10,3.5,9
2015/2/18 4:17,1.8,10,1.8,10,4.4,10
2015/2/18 4:18,1.9,10,1.9,10,5.2,10
2015/2/18 4:19,2.1,10,2.1,10,5.4,10
2015/2/18 4:20,2.3,10,2.3,10,4.7,9
2015/2/18 4:21,2.5,10,2.5,10,5.1,11
2015/2/18 4:22,2.5,10,2.6,10,4.4,9
2015/2/18 4:23,2.7,10,2.7,10,4.4,10
2015/2/18 4:24,2.7,10,2.7,10,3.8,10
2015/2/18 4:25,2.8,10,2.8,10,4.3,10
2015/2/18 4:26,2.9,10,2.9,10,3.8,10
2015/2/18 4:27,2.9,10,2.9,10,5.2,10
2015/2/18 4:28,3,10,3,10,5.6,10
2015/2/18 4:29,3.1,10,3.1,10,5.1,11
2015/2/18 4:30,3.1,10,3.1,10,5,11
2015/2/18 4:31,3.1,10,3.1,10,5.5,10
2015/2/18 4:32,3.2,10,3.2,10,6,9
2015/2/18 4:33,3.2,10,3.2,10,5.8,8
2015/2/18 4:34,3.4,10,3.4,10,5.4,10
2015/2/18 4:35,3.4,10,3.4,10,6.1,10
2015/2/18 4:36,3.5,10,3.5,10,6.1,9
2015/2/18 4:37,3.6,10,3.6,10,6.7,9
2015/2/18 4:38,3.4,10,3.6,10,4.8,9
2015/2/18 4:39,3.3,10,3.4,10,5.4,10
2015/2/18 4:40,3.3,10,3.4,10,5.2,11
2015/2/18 4:41,3.4,10,3.4,10,7.1,10
2015/2/18 4:42,3.5,10,3.5,10,6.9,10
2015/2/18 4:43,3.5,10,3.5,10,7.7,10
2015/2/18 4:44,3.6,10,3.6,10,6.3,9
2015/2/18 4:45,3.7,10,3.7,10,7,10
2015/2/18 4:46,3.9,10,3.9,10,8.7,10
2015/2/18 4:47,3.9,10,4,10,9.1,10
2015/2/18 4:48,3.9,10,3.9,10,4.7,10
2015/2/18 4:49,3.8,10,4,10,3.2,11
2015/2/18 4:50,3.7,10,3.8,10,3.2,11
2015/2/18 4:51,3.3,10,3.6,10,2.4,7
2015/2/18 4:52,3,10,3.3,10,1.5,15
2015/2/18 4:53,2.6,11,2.9,10,2.1,15
2015/2/18 4:54,2.4,11,2.6,10,2.5,16
2015/2/18 4:55,2,11,2.3,10,2.1,11
2015/2/18 4:56,1.6,12,2,10,1.9,11
2015/2/18 4:57,1.3,12,1.6,10,2.9,12
2015/2/18 4:58,1.2,13,1.3,10,2.5,14
2015/2/18 4:59,1.1,13,1.2,10,1.6,13
2015/2/18 5:00,1.1,13,1.1,10,4.1,11
2015/2/18 5:01,1.3,13,1.3,10,4.9,11
2015/2/18 5:02,1.3,12,1.3,10,3.2,10
2015/2/18 5:03,1.4,12,1.4,11,2.2,4
2015/2/18 5:04,1.3,12,1.4,11,1.8,4
2015/2/18 5:05,1.2,12,1.3,11,0.9,4
2015/2/18 5:06,1.2,12,1.2,12,0.9,13
2015/2/18 5:07,1.3,13,1.3,12,3.2,14
2015/2/18 5:08,1.4,13,1.4,12,4.4,14
2015/2/18 5:09,1.5,14,1.5,13,3.5,15
2015/2/18 5:10,1.6,15,1.6,14,3.8,16
2015/2/18 5:11,1.6,15,1.7,15,3.5,14
2015/2/18 5:12,1.6,14,1.6,15,2.7,11
2015/2/18 5:13,1.7,14,1.7,15,2.5,15
2015/2/18 5:14,1.7,14,1.7,15,1.9,14
2015/2/18 5:15,1.9,14,1.9,14,3.9,7
2015/2/18 5:16,2,14,2,14,3,9
2015/2/18 5:17,1.9,14,2,14,2,13
2015/2/18 5:18,1.8,13,1.9,14,3.5,13
2015/2/18 5:19,1.8,13,1.8,14,5.1,9
2015/2/18 5:20,1.8,12,1.9,14,4.9,11
2015/2/18 5:21,1.8,12,1.8,14,3.8,9
2015/2/18 5:22,1.9,11,1.9,14,5.6,10
2015/2/18 5:23,1.9,11,1.9,14,4.2,10
2015/2/18 5:24,2,11,2,14,3.2,9
2015/2/18 5:25,2,11,2.1,11,3.2,11
2015/2/18 5:26,2.1,11,2.1,11,3.5,9
2015/2/18 5:27,2.2,11,2.2,11,2.7,11
2015/2/18 5:28,2.3,11,2.3,11,3.6,10
2015/2/18 5:29,2.3,11,2.3,11,5.4,9
2015/2/18 5:30,2.2,11,2.3,11,3.2,12
2015/2/18 5:31,2.2,11,2.2,11,2.4,15
2015/2/18 5:32,2,12,2.2,11,1.3,14
2015/2/18 5:33,1.9,12,2,11,1.5,10
2015/2/18 5:34,1.8,12,1.9,11,2,12
2015/2/18 5:35,1.7,12,1.8,11,1.6,13
2015/2/18 5:36,1.5,12,1.7,11,1.8,13
2015/2/18 5:37,1.5,13,1.6,11,2,12
2015/2/18 5:38,1.3,13,1.5,11,1.5,13
2015/2/18 5:39,1.1,13,1.3,11,1.5,10
2015/2/18 5:40,1,12,1.1,11,1.4,9
2015/2/18 5:41,1.1,12,1.1,11,3.5,11
2015/2/18 5:42,1.2,12,1.2,12,2.7,12
2015/2/18 5:43,1.2,12,1.2,12,1.4,15
2015/2/18 5:44,1.1,13,1.2,12,1.9,16
2015/2/18 5:45,1.1,13,1.2,12,1.6,15
2015/2/18 5:46,1.1,13,1.1,12,1.6,15
2015/2/18 5:47,1.1,14,1.1,13,3.6,16
2015/2/18 5:48,1.2,14,1.2,13,4.1,1
2015/2/18 5:49,1.3,15,1.3,14,3.2,16
2015/2/18 5:50,1.5,15,1.5,15,3.1,14
2015/2/18 5:51,1.4,15,1.5,15,2.9,15
2015/2/18 5:52,1.4,16,1.4,15,2.5,15
2015/2/18 5:53,1.5,15,1.5,15,2.1,15
2015/2/18 5:54,1.4,15,1.4,15,0.6,10
2015/2/18 5:55,1.5,15,1.5,15,2.9,10
2015/2/18 5:56,1.6,15,1.6,15,2.9,10
2015/2/18 5:57,1.6,14,1.6,15,2.9,11
2015/2/18 5:58,1.5,14,1.6,15,1.8,13
2015/2/18 5:59,1.4,14,1.5,15,1.3,16
2015/2/18 6:00,1.2,13,1.3,15,1.9,9
2015/2/18 6:01,1,12,1.2,15,1,13
2015/2/18 6:02,0.9,12,1,15,0.8,8
2015/2/18 6:03,0.9,12,0.9,15,1.9,1
2015/2/18 6:04,1.1,12,1.1,15,2.1,16
2015/2/18 6:05,1,14,1.1,15,1.4,1
2015/2/18 6:06,1,16,1,14,2,2
2015/2/18 6:07,0.9,1,1,14,1.6,3
2015/2/18 6:08,0.9,2,0.9,14,1.4,3
2015/2/18 6:09,0.9,3,0.9,14,1.8,3
2015/2/18 6:10,1,2,1,13,1.9,4
2015/2/18 6:11,1,2,1,12,2.2,1
2015/2/18 6:12,1.2,2,1.2,2,2.6,16
2015/2/18 6:13,1.1,2,1.2,2,1.6,5
2015/2/18 6:14,1.1,2,1.1,2,1.4,4
2015/2/18 6:15,1,2,1.1,2,0.6,1
2015/2/18 6:16,0.9,3,1,2,0.1,4
2015/2/18 6:17,0.8,2,0.8,2,0.9,2
2015/2/18 6:18,0.8,2,0.8,2,2.1,5
2015/2/18 6:19,0.9,3,0.9,2,2.6,5
2015/2/18 6:20,0.8,3,0.8,2,1.5,4
2015/2/18 6:21,0.8,4,0.8,2,1.4,5
2015/2/18 6:22,0.6,4,0.8,2,1.4,1
2015/2/18 6:23,0.7,3,0.7,2,2,2
2015/2/18 6:24,0.7,4,0.7,2,2.9,7
2015/2/18 6:25,0.8,5,0.8,2,3.2,8
2015/2/18 6:26,1.1,5,1.1,5,4.2,8
2015/2/18 6:27,1.3,6,1.3,5,6.3,10
2015/2/18 6:28,1.5,7,1.5,6,4.7,9
2015/2/18 6:29,1.6,8,1.6,8,6.1,11
2015/2/18 6:30,1.8,9,1.8,9,4.3,11
2015/2/18 6:31,1.9,10,1.9,10,3.1,15
2015/2/18 6:32,2.1,10,2.1,10,3.8,15
2015/2/18 6:33,2,11,2.1,10,2.2,13
2015/2/18 6:34,2,10,2,10,1.4,9
2015/2/18 6:35,1.9,10,2,10,2.9,8
2015/2/18 6:36,1.8,11,1.9,10,1.5,6
2015/2/18 6:37,1.5,11,1.8,10,0.6,14
2015/2/18 6:38,1.3,12,1.5,10,1.5,16
2015/2/18 6:39,1.1,12,1.3,10,1.8,10
2015/2/18 6:40,1,12,1.1,10,3.8,8
2015/2/18 6:41,1.1,12,1.1,10,6.5,11
2015/2/18 6:42,1.3,11,1.3,10,6.9,10
2015/2/18 6:43,1.6,10,1.6,11,7,9
2015/2/18 6:44,1.8,11,1.8,10,6.3,9
2015/2/18 6:45,1.8,11,1.8,10,3.5,10
2015/2/18 6:46,2,11,2,11,4.3,9
2015/2/18 6:47,2.2,10,2.2,10,4.1,9
2015/2/18 6:48,2.4,10,2.4,10,4.3,12
2015/2/18 6:49,2.5,10,2.5,10,3.3,12
2015/2/18 6:50,2.6,10,2.6,10,3,11
2015/2/18 6:51,2.5,10,2.6,10,2.9,11
2015/2/18 6:52,2.5,10,2.5,10,7.4,10
2015/2/18 6:53,2.5,10,2.5,10,6.5,9
2015/2/18 6:54,2.7,10,2.7,10,7.6,9
2015/2/18 6:55,2.7,10,2.7,10,3.9,9
2015/2/18 6:56,2.7,10,2.7,10,5.6,9
2015/2/18 6:57,2.9,10,2.9,10,4.4,10
2015/2/18 6:58,2.9,10,2.9,10,4.2,11
2015/2/18 6:59,2.8,10,2.8,10,2.7,9
2015/2/18 7:00,2.7,10,2.7,10,2.7,15
2015/2/18 7:01,2.7,11,2.8,10,3.1,16
2015/2/18 7:02,2.5,11,2.7,10,2.4,1
2015/2/18 7:03,2.2,11,2.5,10,3.1,4
2015/2/18 7:04,1.8,12,2.2,10,1.3,3
2015/2/18 7:05,1.8,14,1.8,10,2.6,3
2015/2/18 7:06,1.7,1,1.8,10,3,2
2015/2/18 7:07,1.5,2,1.7,10,2.1,7
2015/2/18 7:08,1.5,3,1.5,10,4.2,7
2015/2/18 7:09,1.5,4,1.6,11,3.1,10
2015/2/18 7:10,1.5,4,1.5,11,2.5,10
2015/2/18 7:11,1.4,5,1.5,11,3.6,9
2015/2/18 7:12,1.5,6,1.5,11,3.8,9
2015/2/18 7:13,1.5,6,1.5,11,2.7,15
2015/2/18 7:14,1.7,6,1.7,12,3.3,1
2015/2/18 7:15,1.7,13,1.7,14,3.1,16
2015/2/18 7:16,1.7,13,1.7,1,2.2,16
2015/2/18 7:17,1.9,15,1.9,15,7.2,15
2015/2/18 7:18,2.3,15,2.3,15,12.7,16
2015/2/18 7:19,2.5,16,2.5,16,5.1,3
2015/2/18 7:20,2.6,16,2.6,16,4.8,2
2015/2/18 7:21,2.7,1,2.7,1,4.1,2
2015/2/18 7:22,3,1,3,1,9.2,1
2015/2/18 7:23,3.1,1,3.1,1,5.8,16
2015/2/18 7:24,3.1,1,3.1,1,2.4,15
2015/2/18 7:25,3.2,1,3.2,1,5.5,16
2015/2/18 7:26,3.4,1,3.4,1,6.2,1
2015/2/18 7:27,3.2,1,3.4,1,3.5,16
2015/2/18 7:28,2.9,1,3.2,1,5.8,11
2015/2/18 7:29,2.8,1,2.9,1,4.3,11
2015/2/18 7:30,2.7,1,2.8,1,3,4
2015/2/18 7:31,2.6,1,2.7,1,2.2,2
2015/2/18 7:32,2.3,16,2.6,1,5.4,16
2015/2/18 7:33,2.3,16,2.3,1,5.5,15
2015/2/18 7:34,2.3,16,2.3,1,2.7,13
2015/2/18 7:35,2.2,15,2.3,1,4.3,9
2015/2/18 7:36,2.1,14,2.2,1,3.5,9
2015/2/18 7:37,2.2,13,2.2,1,4.5,9
2015/2/18 7:38,2.1,12,2.1,1,5.4,10
2015/2/18 7:39,2.1,12,2.1,1,4.9,9
2015/2/18 7:40,2.2,12,2.2,1,4.4,11
2015/2/18 7:41,2.4,12,2.4,16,4.8,16
2015/2/18 7:42,2.6,12,2.6,12,6,14
2015/2/18 7:43,2.5,12,2.5,12,3.6,4
2015/2/18 7:44,2.5,12,2.5,12,4.3,15
2015/2/18 7:45,2.7,13,2.7,13,7.1,16
2015/2/18 7:46,2.8,14,2.8,14,4.9,3
2015/2/18 7:47,2.8,16,2.8,14,3.9,3
2015/2/18 7:48,2.8,16,2.8,14,4.8,16
2015/2/18 7:49,2.8,16,2.8,14,4.1,2
2015/2/18 7:50,2.9,1,2.9,1,6,1
2015/2/18 7:51,2.8,1,2.8,1,5.4,1
2015/2/18 7:52,2.6,1,2.7,1,3.2,15
2015/2/18 7:53,2.6,1,2.6,1,3.2,2
2015/2/18 7:54,2.6,1,2.7,1,3.1,2
2015/2/18 7:55,2.3,1,2.6,1,1.8,1
2015/2/18 7:56,2.1,1,2.2,1,3.8,2
2015/2/18 7:57,2.1,1,2.1,1,4.2,3
2015/2/18 7:58,2.1,2,2.1,1,3.9,7
2015/2/18 7:59,1.9,2,2.1,1,3.1,6
2015/2/18 8:00,1.7,2,1.9,1,1.4,13
2015/2/18 8:01,1.5,2,1.7,1,1.6,14
2015/2/18 8:02,1.4,3,1.5,1,1.1,12
2015/2/18 8:03,1.3,3,1.4,1,2.4,14
2015/2/18 8:04,1.3,2,1.3,1,3.3,13
2015/2/18 8:05,1.5,1,1.5,1,4.5,16
2015/2/18 8:06,1.7,15,1.7,1,8.3,15
2015/2/18 8:07,2.1,14,2.1,1,11.3,15
2015/2/18 8:08,2.3,14,2.3,14,9,15
2015/2/18 8:09,2.5,14,2.5,14,7.5,15
2015/2/18 8:10,3,14,3,14,7.5,14
2015/2/18 8:11,3.2,14,3.2,14,5.2,16
2015/2/18 8:12,3.5,15,3.5,15,5.5,16
2015/2/18 8:13,3.6,15,3.6,15,3.3,15
2015/2/18 8:14,3.5,15,3.6,15,2.2,12
2015/2/18 8:15,3.4,15,3.5,15,3,16
2015/2/18 8:16,3.2,15,3.4,15,2,5
2015/2/18 8:17,2.7,15,3.2,15,3,9
2015/2/18 8:18,2.3,15,2.6,15,2.6,11
2015/2/18 8:19,2.2,15,2.4,15,3.6,13
2015/2/18 8:20,2,15,2.2,15,5.6,16
2015/2/18 8:21,2,14,2.1,15,5.1,16
2015/2/18 8:22,1.8,15,2,15,3.5,16
2015/2/18 8:23,1.8,15,1.8,15,4.2,16
2015/2/18 8:24,1.7,15,1.8,15,1.1,10
2015/2/18 8:25,1.6,15,1.7,15,1.9,4
2015/2/18 8:26,1.7,15,1.7,15,2.9,11
2015/2/18 8:27,1.7,15,1.7,15,3.7,16
2015/2/18 8:28,1.8,14,1.8,15,6.3,12
2015/2/18 8:29,1.9,15,1.9,14,4.9,11
2015/2/18 8:30,1.8,14,1.9,14,4.1,14
2015/2/18 8:31,1.6,14,1.8,14,2.4,16
2015/2/18 8:32,1.8,13,1.8,14,4.9,12
2015/2/18 8:33,1.9,13,1.9,14,5.8,9
2015/2/18 8:34,2.1,13,2.1,13,4.9,14
2015/2/18 8:35,2.2,13,2.2,13,2.2,16
2015/2/18 8:36,2.1,13,2.2,13,2.5,2
2015/2/18 8:37,2,14,2.1,13,2.2,3
2015/2/18 8:38,2,14,2.1,13,4.2,9
2015/2/18 8:39,2,14,2,13,5.5,14
2015/2/18 8:40,2,13,2,13,4.4,13
2015/2/18 8:41,2.1,13,2.1,13,5.1,13
2015/2/18 8:42,2,13,2.1,13,2.7,14
2015/2/18 8:43,1.8,13,2,13,3.5,12
2015/2/18 8:44,1.7,14,1.8,13,2.2,15
2015/2/18 8:45,1.6,14,1.7,13,1.5,16
2015/2/18 8:46,1.6,13,1.6,14,3.7,10
2015/2/18 8:47,2,13,2,14,7.1,11
2015/2/18 8:48,2.2,13,2.2,13,8.2,12
2015/2/18 8:49,2.3,13,2.3,13,6,12
2015/2/18 8:50,2.3,13,2.3,13,6.2,12
2015/2/18 8:51,2.5,13,2.5,13,6.5,14
2015/2/18 8:52,2.6,13,2.6,13,6.1,12
2015/2/18 8:53,2.6,12,2.6,13,3,8
2015/2/18 8:54,2.9,12,2.9,12,7.5,12
2015/2/18 8:55,3.2,12,3.2,12,5,10
2015/2/18 8:56,3.4,12,3.4,12,5.7,12
2015/2/18 8:57,3.2,12,3.4,12,4.3,15
2015/2/18 8:58,3.1,13,3.2,12,5.2,15
2015/2/18 8:59,3.1,13,3.1,12,5.5,15
2015/2/18 9:00,3.1,13,3.1,12,5.5,15
2015/2/18 9:01,2.8,13,3.1,12,2.2,1
2015/2/18 9:02,2.6,14,2.8,12,2.4,1
2015/2/18 9:03,2.8,14,2.8,12,5.1,15
2015/2/18 9:04,2.6,15,2.8,12,5.5,16
2015/2/18 9:05,2.5,15,2.6,12,2.4,15
2015/2/18 9:06,2.2,15,2.4,12,3.5,14
2015/2/18 9:07,2.2,15,2.2,12,3.5,12
2015/2/18 9:08,1.9,15,2.2,13,2.2,13
2015/2/18 9:09,1.8,15,1.9,13,4.8,12
2015/2/18 9:10,1.8,15,1.8,13,4.4,13
2015/2/18 9:11,2.1,14,2.1,13,5.8,12
2015/2/18 9:12,2.4,14,2.4,14,6.9,12
2015/2/18 9:13,2.4,14,2.4,14,5,13
2015/2/18 9:14,2.4,14,2.5,15,6.8,16
2015/2/18 9:15,2.5,14,2.5,14,5.2,14
2015/2/18 9:16,2.6,14,2.6,14,2.1,1
2015/2/18 9:17,2.5,14,2.5,14,1.9,12
2015/2/18 9:18,2.5,13,2.5,14,3.6,11
2015/2/18 9:19,2.4,14,2.5,14,2,15
2015/2/18 9:20,2.2,14,2.3,14,3,7
2015/2/18 9:21,2,14,2.2,14,2.6,9
2015/2/18 9:22,1.7,14,2,14,2.5,10
2015/2/18 9:23,1.5,15,1.7,14,2,2
2015/2/18 9:24,1.3,13,1.5,14,3.9,8
2015/2/18 9:25,1.3,11,1.3,14,4.8,8
2015/2/18 9:26,1.3,8,1.3,14,3.8,3
2015/2/18 9:27,1.4,5,1.4,14,3,3
2015/2/18 9:28,1.3,5,1.4,14,2.7,4
2015/2/18 9:29,1.4,5,1.4,14,2.6,13
2015/2/18 9:30,1.3,3,1.4,14,1.6,12
2015/2/18 9:31,1.2,2,1.3,14,0.8,15
2015/2/18 9:32,1.1,2,1.2,14,1.1,7
2015/2/18 9:33,1.2,2,1.2,15,3.3,2
2015/2/18 9:34,1.2,3,1.2,5,2.9,2
2015/2/18 9:35,1.3,2,1.3,5,5.4,9
2015/2/18 9:36,1.4,3,1.4,5,4.9,8
2015/2/18 9:37,1.4,4,1.5,3,3.9,9
2015/2/18 9:38,1.6,4,1.6,4,8.2,6
2015/2/18 9:39,2,6,2,6,7.4,8
2015/2/18 9:40,2.2,6,2.2,6,6.2,6
2015/2/18 9:41,2.5,6,2.5,6,6.9,6
2015/2/18 9:42,2.7,6,2.7,6,4.9,6
2015/2/18 9:43,2.8,6,2.8,6,4.2,5
2015/2/18 9:44,2.8,6,2.8,6,3,3
2015/2/18 9:45,2.7,6,2.8,6,3.6,5
2015/2/18 9:46,2.7,6,2.7,6,3.7,5
2015/2/18 9:47,2.7,6,2.7,6,3.7,7
2015/2/18 9:48,2.7,6,2.8,6,4.4,6
2015/2/18 9:49,2.6,5,2.7,6,4.8,3
2015/2/18 9:50,2.6,5,2.7,6,4.2,3
2015/2/18 9:51,2.4,5,2.6,6,3.1,3
2015/2/18 9:52,2.4,4,2.4,6,4.3,2
2015/2/18 9:53,2.6,4,2.6,6,5.7,4
2015/2/18 9:54,2.8,4,2.8,6,5.5,4
2015/2/18 9:55,2.9,4,2.9,4,4.7,3
2015/2/18 9:56,3,4,3,4,6.1,3
2015/2/18 9:57,3.1,3,3.1,4,6.1,16
2015/2/18 9:58,3.2,3,3.2,3,8.9,1
2015/2/18 9:59,3.3,3,3.4,3,9.7,1
2015/2/18 10:00,3.3,3,3.3,3,4.1,3
2015/2/18 10:01,3.4,2,3.4,3,5.4,2
2015/2/18 10:02,3.4,2,3.4,3,3.9,1
2015/2/18 10:03,3.2,2,3.4,3,3.6,3
2015/2/18 10:04,2.9,2,3.1,3,2.1,3
2015/2/18 10:05,2.8,1,2.9,3,3.7,14
2015/2/18 10:06,2.9,1,2.9,3,8.2,16
2015/2/18 10:07,3.1,1,3.1,3,10,16
2015/2/18 10:08,2.8,1,3.1,3,5,3
2015/2/18 10:09,2.5,1,2.7,2,3.5,8
2015/2/18 10:10,2.6,1,2.6,2,5.6,2
2015/2/18 10:11,2.7,1,2.7,2,6.2,16
2015/2/18 10:12,2.8,2,2.8,2,3.8,4
2015/2/18 10:13,2.8,2,2.8,2,2.9,6
2015/2/18 10:14,2.9,2,2.9,1,3.6,8
2015/2/18 10:15,2.9,4,3,1,6.7,8
2015/2/18 10:16,2.8,6,3,1,6.2,8
2015/2/18 10:17,2.6,7,2.8,1,5.1,8
2015/2/18 10:18,2.7,8,2.7,3,7,8
2015/2/18 10:19,3.1,7,3.1,7,7.6,8
2015/2/18 10:20,3.2,8,3.2,7,6.4,8
2015/2/18 10:21,3.2,8,3.2,7,6.1,8
2015/2/18 10:22,3.3,8,3.3,8,6.4,9
2015/2/18 10:23,3.4,9,3.4,8,5.1,10
2015/2/18 10:24,3.4,9,3.4,8,2.5,9
2015/2/18 10:25,3.2,8,3.3,8,2.9,5
2015/2/18 10:26,3.3,8,3.3,8,6.1,2
2015/2/18 10:27,3.3,8,3.3,8,5,1
2015/2/18 10:28,3.3,7,3.4,8,4.9,2
2015/2/18 10:29,2.9,6,3.2,8,3.2,1
2015/2/18 10:30,2.7,5,2.9,8,3.2,2
2015/2/18 10:31,2.9,3,2.9,8,9.7,16
2015/2/18 10:32,2.9,2,2.9,8,8.1,16
2015/2/18 10:33,3,2,3,9,6.7,1
2015/2/18 10:34,3.2,2,3.2,8,7,2
2015/2/18 10:35,3.2,1,3.2,8,3.8,1
2015/2/18 10:36,2.9,1,3.2,8,3.2,1
2015/2/18 10:37,3,1,3,8,6.1,15
2015/2/18 10:38,3,16,3,7,4.9,14
2015/2/18 10:39,3.1,16,3.1,2,4.7,8
2015/2/18 10:40,3.1,15,3.1,2,4.4,10
2015/2/18 10:41,2.8,14,3.1,2,5.8,11
2015/2/18 10:42,2.5,13,2.8,2,3,11
2015/2/18 10:43,2.3,12,2.5,2,2.6,7
2015/2/18 10:44,2.2,11,2.2,2,4.7,6
2015/2/18 10:45,2.3,10,2.3,1,3.6,6
2015/2/18 10:46,2.4,10,2.4,16,3.7,8
2015/2/18 10:47,2.2,9,2.4,16,4.2,8
2015/2/18 10:48,2.2,9,2.2,16,4.7,8
2015/2/18 10:49,2.2,9,2.3,16,4.9,9
2015/2/18 10:50,2.2,8,2.2,15,4.5,8
2015/2/18 10:51,2.2,8,2.3,14,4.9,7
2015/2/18 10:52,2.3,7,2.3,13,5.7,6
2015/2/18 10:53,2.4,7,2.4,10,3,6
2015/2/18 10:54,2.2,7,2.4,10,2,8
2015/2/18 10:55,2.1,8,2.2,10,3.2,11
2015/2/18 10:56,2.2,8,2.2,10,4.1,10
2015/2/18 10:57,2.2,9,2.3,7,3.9,10
2015/2/18 10:58,2.1,9,2.2,7,2.4,11
2015/2/18 10:59,1.9,9,2.1,7,1.4,7
2015/2/18 11:00,1.8,10,1.9,7,2.1,13
2015/2/18 11:01,1.6,10,1.8,7,2.2,9
2015/2/18 11:02,1.3,11,1.6,7,1.1,10
2015/2/18 11:03,1.3,12,1.3,7,1.9,15
2015/2/18 11:04,1.3,12,1.3,8,2.1,15
2015/2/18 11:05,1.3,13,1.3,8,2.2,16
2015/2/18 11:06,1.2,13,1.3,8,3.8,4