﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/8 0:01,3.1,15,3.1,16,5.7,15
2019/2/8 0:02,3,15,3.1,16,4.5,16
2019/2/8 0:03,3.1,15,3.1,16,4.1,15
2019/2/8 0:04,2.9,15,3,16,2.5,15
2019/2/8 0:05,2.7,15,2.9,16,2.1,16
2019/2/8 0:06,2.6,15,2.7,16,2.2,14
2019/2/8 0:07,2.4,15,2.6,15,1.6,14
2019/2/8 0:08,2.1,15,2.4,15,1.1,15
2019/2/8 0:09,1.9,15,2.1,15,2.5,15
2019/2/8 0:10,1.7,15,1.9,15,2,14
2019/2/8 0:11,1.5,15,1.7,15,2.7,15
2019/2/8 0:12,1.5,15,1.5,15,5,14
2019/2/8 0:13,1.5,15,1.5,15,4.4,16
2019/2/8 0:14,1.5,15,1.5,15,3.7,16
2019/2/8 0:15,1.6,15,1.6,15,3.2,16
2019/2/8 0:16,1.5,15,1.6,15,1.1,2
2019/2/8 0:17,1.6,15,1.6,15,2.5,14
2019/2/8 0:18,1.7,15,1.7,15,2.5,13
2019/2/8 0:19,1.7,15,1.7,15,2.4,10
2019/2/8 0:20,1.8,14,1.8,14,5.6,12
2019/2/8 0:21,2.2,14,2.2,14,6.8,12
2019/2/8 0:22,2.4,14,2.4,14,6.3,11
2019/2/8 0:23,2.6,13,2.6,13,8.5,11
2019/2/8 0:24,2.6,12,2.6,13,6.5,10
2019/2/8 0:25,2.5,12,2.6,13,3.2,9
2019/2/8 0:26,2.7,11,2.7,11,3.2,9
2019/2/8 0:27,2.6,11,2.6,11,1.3,4
2019/2/8 0:28,2.5,10,2.6,11,1.3,9
2019/2/8 0:29,2.5,10,2.5,11,1.4,9
2019/2/8 0:30,2.4,9,2.5,11,3.1,7
2019/2/8 0:31,2.1,9,2.4,11,3.6,7
2019/2/8 0:32,1.9,8,2.1,11,3.9,7
2019/2/8 0:33,1.5,8,1.9,11,1.9,5
2019/2/8 0:34,1.3,7,1.5,11,1.6,3
2019/2/8 0:35,1.2,7,1.3,11,0.8,4
2019/2/8 0:36,1.1,7,1.2,11,0.5,14
2019/2/8 0:37,1.1,8,1.1,11,1.6,11
2019/2/8 0:38,1.2,8,1.2,10,2,12
2019/2/8 0:39,1.2,9,1.2,10,1.8,12
2019/2/8 0:40,1.1,11,1.2,9,1.8,13
2019/2/8 0:41,1.1,12,1.1,9,1.6,13
2019/2/8 0:42,0.8,14,1,8,0.8,16
2019/2/8 0:43,0.7,14,0.8,8,0.5,16
2019/2/8 0:44,0.8,14,0.8,7,1.1,1
2019/2/8 0:45,0.9,14,0.9,7,2.1,16
2019/2/8 0:46,1,14,1,8,2.5,15
2019/2/8 0:47,1.1,14,1.1,8,2.5,16
2019/2/8 0:48,1.2,15,1.2,8,2.9,15
2019/2/8 0:49,1.2,15,1.2,9,2.7,15
2019/2/8 0:50,1.2,15,1.2,15,2.7,15
2019/2/8 0:51,1.3,15,1.3,15,1.9,12
2019/2/8 0:52,1.3,15,1.3,15,3,10
2019/2/8 0:53,1.3,15,1.4,15,1.8,14
2019/2/8 0:54,1.5,15,1.5,15,3.6,16
2019/2/8 0:55,1.7,15,1.7,15,5.4,16
2019/2/8 0:56,1.9,15,1.9,15,5.8,16
2019/2/8 0:57,2.1,15,2.1,15,4.9,2
2019/2/8 0:58,2.2,15,2.2,15,4.7,14
2019/2/8 0:59,2.3,15,2.3,15,5.2,15
2019/2/8 1:00,2.4,15,2.4,15,3.9,13
2019/2/8 1:01,2.5,15,2.5,15,3.9,12
2019/2/8 1:02,2.6,15,2.6,15,6.3,15
2019/2/8 1:03,3.1,15,3.1,15,7,15
2019/2/8 1:04,3.4,15,3.4,15,6.1,15
2019/2/8 1:05,3.3,15,3.4,15,5.4,14
2019/2/8 1:06,3.3,15,3.4,15,5.4,15
2019/2/8 1:07,3.2,15,3.3,15,3.6,16
2019/2/8 1:08,3.1,15,3.2,15,3.6,16
2019/2/8 1:09,3,15,3.1,15,3,16
2019/2/8 1:10,3.1,15,3.1,15,4.9,16
2019/2/8 1:11,3.1,15,3.1,15,3.5,16
2019/2/8 1:12,3.1,15,3.1,15,2.9,15
2019/2/8 1:13,2.7,15,3,15,3.9,16
2019/2/8 1:14,2.5,15,2.7,15,4.4,15
2019/2/8 1:15,2.4,15,2.5,15,2.9,16
2019/2/8 1:16,2.3,15,2.4,15,2.6,16
2019/2/8 1:17,2.2,15,2.2,15,3.2,15
2019/2/8 1:18,2.1,15,2.2,15,2.7,15
2019/2/8 1:19,2.1,15,2.1,15,2.9,15
2019/2/8 1:20,2,15,2.1,15,4.7,16
2019/2/8 1:21,2.1,15,2.1,15,4.8,14
2019/2/8 1:22,2.3,15,2.3,15,4.3,13
2019/2/8 1:23,2.4,14,2.4,15,4.3,13
2019/2/8 1:24,2.4,14,2.4,15,4.4,12
2019/2/8 1:25,2.5,14,2.5,14,3.9,12
2019/2/8 1:26,2.6,14,2.6,14,3.7,11
2019/2/8 1:27,2.6,13,2.6,14,2.4,12
2019/2/8 1:28,2.6,13,2.6,14,3.5,12
2019/2/8 1:29,2.8,13,2.8,13,4.1,12
2019/2/8 1:30,2.7,13,2.8,13,3.8,11
2019/2/8 1:31,2.6,12,2.7,13,3.3,10
2019/2/8 1:32,2.4,12,2.6,13,2.5,11
2019/2/8 1:33,2.2,12,2.4,13,2.9,13
2019/2/8 1:34,1.9,12,2.2,13,2.2,11
2019/2/8 1:35,1.9,12,2,13,4.4,10
2019/2/8 1:36,2.1,12,2.1,13,5.4,11
2019/2/8 1:37,2.4,12,2.4,13,5,12
2019/2/8 1:38,2.4,12,2.4,13,3.6,11
2019/2/8 1:39,2.4,11,2.5,13,4.4,11
2019/2/8 1:40,2.4,12,2.5,12,3.9,12
2019/2/8 1:41,2.5,12,2.5,12,3.1,14
2019/2/8 1:42,2.6,12,2.6,12,4.5,12
2019/2/8 1:43,2.8,12,2.8,12,5.2,13
2019/2/8 1:44,3.2,12,3.2,12,4.8,13
2019/2/8 1:45,3.3,12,3.3,12,4.4,13
2019/2/8 1:46,3.2,12,3.3,12,3.7,11
2019/2/8 1:47,2.9,12,3.2,12,3.5,12
2019/2/8 1:48,2.8,12,2.9,12,2.6,11
2019/2/8 1:49,2.6,12,2.8,12,1.9,11
2019/2/8 1:50,2.6,12,2.6,12,2.5,12
2019/2/8 1:51,2.6,12,2.6,12,2.4,12
2019/2/8 1:52,2.4,12,2.6,12,2,13
2019/2/8 1:53,2.3,12,2.4,12,2.9,12
2019/2/8 1:54,2,12,2.3,12,2,13
2019/2/8 1:55,1.8,13,2,12,2.2,11
2019/2/8 1:56,1.6,13,1.8,12,2.9,16
2019/2/8 1:57,1.6,13,1.6,12,2.9,16
2019/2/8 1:58,1.6,14,1.6,12,3,15
2019/2/8 1:59,1.7,14,1.7,12,3.2,15
2019/2/8 2:00,1.8,14,1.8,12,3.3,14
2019/2/8 2:01,1.9,14,1.9,12,3.2,11
2019/2/8 2:02,2,14,2,12,3.3,13
2019/2/8 2:03,2,14,2,12,3.2,13
2019/2/8 2:04,2.2,14,2.2,14,3.3,13
2019/2/8 2:05,2.3,14,2.3,14,2.9,12
2019/2/8 2:06,2.3,13,2.3,14,3.1,12
2019/2/8 2:07,2.3,13,2.3,14,3,13
2019/2/8 2:08,2.4,13,2.4,13,3.6,13
2019/2/8 2:09,2.4,13,2.4,13,4.4,13
2019/2/8 2:10,2.3,13,2.4,13,3.1,12
2019/2/8 2:11,2.2,13,2.3,13,1.5,15
2019/2/8 2:12,2.2,13,2.2,13,4.3,10
2019/2/8 2:13,2.1,13,2.2,13,3.5,10
2019/2/8 2:14,2.2,13,2.2,13,6.8,12
2019/2/8 2:15,2.3,13,2.3,13,4.4,12
2019/2/8 2:16,2.5,13,2.5,13,3.8,13
2019/2/8 2:17,2.4,13,2.5,13,2.7,13
2019/2/8 2:18,2.4,13,2.4,13,2.9,14
2019/2/8 2:19,2.3,13,2.4,13,2.5,15
2019/2/8 2:20,2.2,13,2.3,13,1.6,14
2019/2/8 2:21,2.3,13,2.3,13,4.1,13
2019/2/8 2:22,2.3,13,2.4,13,4.1,12
2019/2/8 2:23,2.3,13,2.3,13,3.2,13
2019/2/8 2:24,2.1,13,2.3,13,3.5,1
2019/2/8 2:25,1.9,14,2.1,13,3.2,16
2019/2/8 2:26,1.8,14,1.9,13,2.6,15
2019/2/8 2:27,1.8,14,1.8,13,4.7,16
2019/2/8 2:28,2,14,2,13,5.4,15
2019/2/8 2:29,2,14,2,13,2.7,14
2019/2/8 2:30,2,14,2,13,2.5,14
2019/2/8 2:31,1.9,14,2,13,2.5,1
2019/2/8 2:32,1.8,14,1.9,13,3,14
2019/2/8 2:33,1.7,14,1.8,13,2.1,13
2019/2/8 2:34,1.8,14,1.8,13,4.4,14
2019/2/8 2:35,1.8,14,1.9,14,3.3,15
2019/2/8 2:36,1.9,14,1.9,14,2.9,13
2019/2/8 2:37,1.8,14,1.9,14,3.3,13
2019/2/8 2:38,1.7,14,1.8,14,2.7,15
2019/2/8 2:39,1.6,14,1.7,14,3.6,16
2019/2/8 2:40,1.7,14,1.7,14,3.2,15
2019/2/8 2:41,1.7,14,1.7,14,3.2,13
2019/2/8 2:42,1.7,14,1.7,14,2.4,12
2019/2/8 2:43,1.8,14,1.8,14,3.6,14
2019/2/8 2:44,1.6,14,1.8,14,2.1,13
2019/2/8 2:45,1.7,14,1.7,14,4.1,14
2019/2/8 2:46,1.8,14,1.8,14,2.9,14
2019/2/8 2:47,1.8,14,1.8,14,3,15
2019/2/8 2:48,1.8,14,1.8,14,2.5,16
2019/2/8 2:49,1.9,14,1.9,14,3.6,16
2019/2/8 2:50,2,14,2,14,3.7,16
2019/2/8 2:51,2.1,14,2.1,14,3.2,15
2019/2/8 2:52,2.2,15,2.2,15,3.5,15
2019/2/8 2:53,2.4,15,2.4,15,4.7,15
2019/2/8 2:54,2.5,15,2.5,15,3.9,15
2019/2/8 2:55,2.5,15,2.5,15,4.3,14
2019/2/8 2:56,2.4,15,2.5,15,2.6,15
2019/2/8 2:57,2.3,15,2.4,15,1.9,14
2019/2/8 2:58,2.4,15,2.4,15,3,12
2019/2/8 2:59,2.2,15,2.4,15,1.5,12
2019/2/8 3:00,2,15,2.2,15,1.8,1
2019/2/8 3:01,1.9,15,2,15,2.4,1
2019/2/8 3:02,1.8,15,1.9,15,1.8,14
2019/2/8 3:03,1.6,15,1.8,15,3.6,16
2019/2/8 3:04,1.6,15,1.6,15,3.3,16
2019/2/8 3:05,1.5,15,1.6,15,2.4,15
2019/2/8 3:06,1.4,15,1.5,15,2.2,16
2019/2/8 3:07,1.5,15,1.5,15,4.1,15
2019/2/8 3:08,1.5,16,1.5,15,3.6,15
2019/2/8 3:09,1.7,16,1.7,15,4.4,14
2019/2/8 3:10,1.9,15,1.9,15,4.1,13
2019/2/8 3:11,1.9,15,1.9,15,2.9,13
2019/2/8 3:12,2,15,2,15,1.8,14
2019/2/8 3:13,1.9,14,2,15,1.8,3
2019/2/8 3:14,1.9,14,1.9,15,2.9,14
2019/2/8 3:15,1.9,14,1.9,15,3.6,13
2019/2/8 3:16,1.9,14,1.9,15,1.4,15
2019/2/8 3:17,1.8,14,1.9,15,1.6,14
2019/2/8 3:18,1.7,14,1.8,15,1.5,15
2019/2/8 3:19,1.5,14,1.7,15,1.3,15
2019/2/8 3:20,1.3,14,1.5,15,2.2,15
2019/2/8 3:21,1.2,14,1.3,15,2.2,13
2019/2/8 3:22,1.3,14,1.3,15,2,15
2019/2/8 3:23,1.3,14,1.3,14,2.5,15
2019/2/8 3:24,1.3,14,1.3,14,2,12
2019/2/8 3:25,1.2,14,1.3,14,2,13
2019/2/8 3:26,1.3,14,1.3,14,2,13
2019/2/8 3:27,1.3,14,1.3,14,2.2,14
2019/2/8 3:28,1.5,14,1.5,14,4.7,15
2019/2/8 3:29,1.6,14,1.6,14,4.1,16
2019/2/8 3:30,1.6,14,1.6,14,1.5,13
2019/2/8 3:31,1.5,14,1.6,14,1,14
2019/2/8 3:32,1.4,14,1.5,14,1.8,14
2019/2/8 3:33,1.4,14,1.4,14,2.7,15
2019/2/8 3:34,1.5,14,1.5,14,3.3,16
2019/2/8 3:35,1.5,14,1.5,14,2.6,16
2019/2/8 3:36,1.4,14,1.5,14,1.4,1
2019/2/8 3:37,1.4,15,1.4,14,3,16
2019/2/8 3:38,1.4,15,1.4,14,2.9,15
2019/2/8 3:39,1.4,15,1.4,14,4.5,16
2019/2/8 3:40,1.7,15,1.7,15,4.9,14
2019/2/8 3:41,1.9,15,1.9,15,3.9,14
2019/2/8 3:42,2.2,15,2.2,15,4.8,14
2019/2/8 3:43,2.4,15,2.4,15,4.9,16
2019/2/8 3:44,2.5,15,2.5,15,7.9,16
2019/2/8 3:45,2.9,15,2.9,15,9.9,16
2019/2/8 3:46,3.4,15,3.4,15,7.4,16
2019/2/8 3:47,3.6,15,3.6,15,5.7,16
2019/2/8 3:48,3.6,15,3.6,15,4.7,1
2019/2/8 3:49,3.6,15,3.7,15,3.2,16
2019/2/8 3:50,3.4,16,3.5,15,2.4,15
2019/2/8 3:51,3.3,16,3.4,15,3.2,14
2019/2/8 3:52,3.3,16,3.3,15,5.1,15
2019/2/8 3:53,3.2,16,3.3,15,3.5,15
2019/2/8 3:54,2.9,16,3.2,15,2.6,15
2019/2/8 3:55,2.6,15,2.9,15,4.3,16
2019/2/8 3:56,2.3,15,2.7,15,3.7,16
2019/2/8 3:57,2,15,2.3,15,2.1,16
2019/2/8 3:58,1.9,15,2,15,3.3,15
2019/2/8 3:59,2.1,15,2.1,15,8.2,1
2019/2/8 4:00,2.5,15,2.5,16,7.7,16
2019/2/8 4:01,2.7,15,2.7,16,6,16
2019/2/8 4:02,2.7,15,2.7,16,5.2,16
2019/2/8 4:03,2.8,15,2.8,16,4.2,15
2019/2/8 4:04,3,15,3,15,4.2,15
2019/2/8 4:05,3,15,3.1,15,3.5,16
2019/2/8 4:06,3.2,15,3.2,15,4.4,15
2019/2/8 4:07,3.3,15,3.3,15,4.1,15
2019/2/8 4:08,3.4,15,3.4,15,4.4,15
2019/2/8 4:09,3.3,15,3.4,15,3.9,15
2019/2/8 4:10,3,15,3.3,15,3.1,15
2019/2/8 4:11,2.8,15,2.9,15,3.1,14
2019/2/8 4:12,2.6,15,2.7,15,3.9,15
2019/2/8 4:13,2.5,15,2.6,15,2.7,14
2019/2/8 4:14,2.4,15,2.4,15,2.9,16
2019/2/8 4:15,2.3,15,2.3,15,3.1,16
2019/2/8 4:16,2.2,15,2.3,15,3.5,16
2019/2/8 4:17,2.2,15,2.2,15,3.5,14
2019/2/8 4:18,2.2,15,2.2,15,3,15
2019/2/8 4:19,2.2,15,2.2,15,3,16
2019/2/8 4:20,2.1,15,2.2,15,3,15
2019/2/8 4:21,2.1,15,2.1,15,3.2,15
2019/2/8 4:22,2.1,15,2.1,15,2.7,14
2019/2/8 4:23,2,15,2,15,1.9,16
2019/2/8 4:24,1.9,15,2,15,1.8,14
2019/2/8 4:25,1.8,15,1.9,15,1.8,15
2019/2/8 4:26,1.6,15,1.8,15,1.5,12
2019/2/8 4:27,1.4,14,1.6,15,2,14
2019/2/8 4:28,1.3,14,1.4,15,2,14
2019/2/8 4:29,1.3,14,1.3,15,3.6,14
2019/2/8 4:30,1.3,14,1.4,15,3.5,16
2019/2/8 4:31,1.3,14,1.4,15,3.2,15
2019/2/8 4:32,1.3,14,1.3,15,2,12
2019/2/8 4:33,1.2,14,1.3,15,1.4,9
2019/2/8 4:34,1.2,13,1.2,15,3.1,14
2019/2/8 4:35,1.3,14,1.3,15,2.7,13
2019/2/8 4:36,1.3,14,1.3,15,1.8,2
2019/2/8 4:37,1.4,14,1.4,14,3.7,13
2019/2/8 4:38,1.6,14,1.6,14,3.1,15
2019/2/8 4:39,1.5,14,1.5,14,2.7,16
2019/2/8 4:40,1.4,14,1.5,14,2.2,14
2019/2/8 4:41,1.4,13,1.4,14,2.4,14
2019/2/8 4:42,1.5,13,1.5,14,2.5,11
2019/2/8 4:43,1.6,13,1.6,14,2.6,11
2019/2/8 4:44,1.7,13,1.7,13,2.9,10
2019/2/8 4:45,1.7,13,1.7,13,1.9,12
2019/2/8 4:46,1.8,12,1.8,13,2.2,11
2019/2/8 4:47,1.8,12,1.9,12,2.1,10
2019/2/8 4:48,1.7,12,1.7,12,2.6,11
2019/2/8 4:49,1.7,12,1.7,12,1.8,12
2019/2/8 4:50,1.6,12,1.7,12,1.8,14
2019/2/8 4:51,1.6,12,1.6,12,2.1,14
2019/2/8 4:52,1.5,12,1.6,12,1.3,11
2019/2/8 4:53,1.4,12,1.5,12,2.2,15
2019/2/8 4:54,1.4,12,1.4,12,3,12
2019/2/8 4:55,1.5,12,1.5,12,3.2,9
2019/2/8 4:56,1.5,12,1.5,12,2.9,8
2019/2/8 4:57,1.4,12,1.5,12,2,8
2019/2/8 4:58,1.4,12,1.4,12,1.5,10
2019/2/8 4:59,1.3,12,1.4,12,2.4,8
2019/2/8 5:00,1.3,11,1.3,12,1.8,10
2019/2/8 5:01,1.2,11,1.3,12,1,11
2019/2/8 5:02,1.1,11,1.2,12,0.9,12
2019/2/8 5:03,1.1,11,1.1,12,1.4,15
2019/2/8 5:04,1,11,1.1,12,1.9,15
2019/2/8 5:05,0.9,11,1,12,2.1,13
2019/2/8 5:06,0.9,11,0.9,12,1.8,12
2019/2/8 5:07,0.9,12,0.9,12,1.5,12
2019/2/8 5:08,0.9,12,0.9,12,0.5,11
2019/2/8 5:09,0.8,12,0.8,12,0.5,16
2019/2/8 5:10,0.8,12,0.8,11,1.3,15
2019/2/8 5:11,0.9,13,0.9,11,3,15
2019/2/8 5:12,1.1,14,1.1,11,3,15
2019/2/8 5:13,1.2,14,1.2,14,2.2,15
2019/2/8 5:14,1.1,14,1.2,14,1.1,15
2019/2/8 5:15,1,14,1.1,14,1,15
2019/2/8 5:16,0.9,14,1,14,1,15
2019/2/8 5:17,0.8,14,0.9,14,0.5,12
2019/2/8 5:18,0.9,15,0.9,14,2.2,15
2019/2/8 5:19,1.1,15,1.1,14,3.6,16
2019/2/8 5:20,1.5,15,1.5,15,6.2,15
2019/2/8 5:21,1.7,15,1.7,15,5.8,15
2019/2/8 5:22,1.8,15,1.8,15,5.2,15
2019/2/8 5:23,1.8,15,1.8,15,2.4,14
2019/2/8 5:24,1.9,15,1.9,15,2.6,14
2019/2/8 5:25,2.1,14,2.1,14,4.4,12
2019/2/8 5:26,2.2,14,2.2,14,3.2,11
2019/2/8 5:27,2.4,15,2.4,15,4.4,15
2019/2/8 5:28,2.5,15,2.5,15,2.2,15
2019/2/8 5:29,2.3,14,2.5,15,1.1,15
2019/2/8 5:30,2.1,14,2.3,15,2.1,14
2019/2/8 5:31,1.8,15,2.1,15,2,1
2019/2/8 5:32,1.6,15,1.8,15,2.7,1
2019/2/8 5:33,1.7,15,1.7,15,4.2,1
2019/2/8 5:34,1.8,15,1.8,15,4.2,16
2019/2/8 5:35,1.8,16,1.8,15,5.4,16
2019/2/8 5:36,2,16,2,15,5.1,16
2019/2/8 5:37,2,16,2,15,4.8,16
2019/2/8 5:38,1.8,16,1.9,15,0.8,1
2019/2/8 5:39,1.8,16,1.8,14,1.1,9
2019/2/8 5:40,1.7,1,1.8,14,0.6,8
2019/2/8 5:41,1.7,16,1.7,16,2.1,16
2019/2/8 5:42,1.7,16,1.7,16,2.9,14
2019/2/8 5:43,1.6,16,1.7,16,1.5,14
2019/2/8 5:44,1.6,16,1.6,16,2.6,16
2019/2/8 5:45,1.5,16,1.6,16,2.5,16
2019/2/8 5:46,1.4,16,1.5,16,3.9,16
2019/2/8 5:47,1.4,15,1.4,16,3.8,16
2019/2/8 5:48,1.5,16,1.5,16,1.5,16
2019/2/8 5:49,1.4,16,1.5,16,1.1,16
2019/2/8 5:50,1.4,16,1.4,1,0.3,15
2019/2/8 5:51,1.4,16,1.4,16,1.9,1
2019/2/8 5:52,1.3,16,1.4,16,1.5,13
2019/2/8 5:53,1.3,16,1.3,16,1.3,8
2019/2/8 5:54,1.2,15,1.3,16,1.5,10
2019/2/8 5:55,1,15,1.2,16,1.8,8
2019/2/8 5:56,0.9,13,1.1,15,2,8
2019/2/8 5:57,0.7,10,0.9,15,1.5,8
2019/2/8 5:58,0.8,9,0.8,16,1.6,7
2019/2/8 5:59,0.8,8,0.8,16,1.1,6
2019/2/8 6:00,0.8,8,0.8,16,0.4,6
2019/2/8 6:01,0.7,8,0.8,16,0.5,9
2019/2/8 6:02,0.7,8,0.8,16,0.3,7
2019/2/8 6:03,0.6,8,0.7,16,0.3,9
2019/2/8 6:04,0.6,8,0.6,15,1.1,9
2019/2/8 6:05,0.6,8,0.6,15,1.1,8
2019/2/8 6:06,0.5,8,0.6,13,1.3,9
2019/2/8 6:07,0.4,8,0.5,9,0.1,12
2019/2/8 6:08,0.4,8,0.4,9,1.4,9
2019/2/8 6:09,0.3,9,0.4,8,0.9,8
2019/2/8 6:10,0.3,9,0.3,8,0.5,13
2019/2/8 6:11,0.3,10,0.3,8,0.8,13
2019/2/8 6:12,0.4,10,0.4,8,1.5,11
2019/2/8 6:13,0.5,10,0.5,8,1.6,12
2019/2/8 6:14,0.7,10,0.7,10,2,12
2019/2/8 6:15,0.8,11,0.8,11,2.1,12
2019/2/8 6:16,0.9,11,0.9,11,2.2,13
2019/2/8 6:17,1,11,1,11,1.6,13
2019/2/8 6:18,1.1,12,1.1,12,1.9,13
2019/2/8 6:19,1.2,12,1.2,12,1.4,13
2019/2/8 6:20,1.2,12,1.2,12,1,14
2019/2/8 6:21,1.2,13,1.3,13,0.6,13
2019/2/8 6:22,1.2,13,1.2,13,1.3,12
2019/2/8 6:23,1.2,13,1.2,13,1.3,12
2019/2/8 6:24,1.1,13,1.2,13,1.5,15
2019/2/8 6:25,1.1,13,1.1,13,1.8,15
2019/2/8 6:26,1,14,1.1,13,2.5,15
2019/2/8 6:27,1,14,1,13,2.4,15
2019/2/8 6:28,1,14,1,13,2,15
2019/2/8 6:29,1,14,1,13,1.1,13
2019/2/8 6:30,1,13,1,13,0.8,10
2019/2/8 6:31,1,13,1,13,2,8
2019/2/8 6:32,1,13,1,13,1.4,7
2019/2/8 6:33,1,13,1,13,1.3,8
2019/2/8 6:34,0.9,12,1,13,1.3,9
2019/2/8 6:35,0.9,11,0.9,13,2.6,8
2019/2/8 6:36,1.1,10,1.1,11,3.3,8
2019/2/8 6:37,1.1,10,1.1,11,2.9,9
2019/2/8 6:38,1,9,1.1,11,1.3,7
2019/2/8 6:39,1,9,1,11,0.4,15
2019/2/8 6:40,0.9,9,0.9,11,1.3,16
2019/2/8 6:41,1,9,1,11,1.4,1
2019/2/8 6:42,0.9,11,0.9,11,0.8,1
2019/2/8 6:43,0.9,8,0.9,11,0.4,4
2019/2/8 6:44,0.8,3,0.9,11,0.3,3
2019/2/8 6:45,0.7,1,0.8,11,0.1,16
2019/2/8 6:46,0.5,1,0.7,10,0.9,15
2019/2/8 6:47,0.4,16,0.5,10,1.4,14
2019/2/8 6:48,0.4,16,0.4,9,1.3,14
2019/2/8 6:49,0.4,16,0.4,9,0.6,13
2019/2/8 6:50,0.4,15,0.4,9,0.4,13
2019/2/8 6:51,0.3,15,0.4,9,0,11
2019/2/8 6:52,0.3,15,0.3,11,1,6
2019/2/8 6:53,0.4,14,0.4,7,1,6
2019/2/8 6:54,0.5,13,0.5,3,1,5
2019/2/8 6:55,0.6,13,0.6,1,1,4
2019/2/8 6:56,0.6,14,0.6,13,1.8,1
2019/2/8 6:57,0.6,3,0.6,13,1.8,1
2019/2/8 6:58,0.6,3,0.6,13,1.3,16
2019/2/8 6:59,0.5,4,0.6,13,0.1,3
2019/2/8 7:00,0.5,4,0.5,13,0.8,13
2019/2/8 7:01,0.6,3,0.6,13,1.4,14
2019/2/8 7:02,0.6,1,0.7,2,1.3,14
2019/2/8 7:03,0.5,1,0.6,2,0.3,1
2019/2/8 7:04,0.5,16,0.5,2,0.8,16
2019/2/8 7:05,0.4,15,0.5,2,0.4,14
2019/2/8 7:06,0.5,15,0.5,2,1.8,8
2019/2/8 7:07,0.4,13,0.5,2,1.5,8
2019/2/8 7:08,0.4,12,0.4,2,0.4,11
2019/2/8 7:09,0.4,12,0.4,2,0.9,12
2019/2/8 7:10,0.4,12,0.4,2,0.8,11
2019/2/8 7:11,0.4,12,0.4,2,0.6,10
2019/2/8 7:12,0.4,12,0.4,1,1.3,12
2019/2/8 7:13,0.5,12,0.5,1,1,14
2019/2/8 7:14,0.5,11,0.5,16,2.5,15
2019/2/8 7:15,0.6,11,0.6,11,0.9,1
2019/2/8 7:16,0.5,12,0.6,11,1.3,7
2019/2/8 7:17,0.7,12,0.7,12,2.5,9
2019/2/8 7:18,0.7,12,0.7,12,1.9,8
2019/2/8 7:19,0.7,12,0.7,12,1,3
2019/2/8 7:20,0.7,13,0.7,12,1.6,3
2019/2/8 7:21,0.8,15,0.8,14,2.1,16
2019/2/8 7:22,0.8,16,0.8,14,1.8,15
2019/2/8 7:23,0.9,1,0.9,1,3,16
2019/2/8 7:24,1,1,1,1,3.9,16
2019/2/8 7:25,1,16,1,1,1.1,15
2019/2/8 7:26,1.1,16,1.1,16,2.5,13
2019/2/8 7:27,1.1,16,1.1,16,2.6,12
2019/2/8 7:28,1.2,15,1.2,16,2.5,12
2019/2/8 7:29,1.3,15,1.3,15,2.6,14
2019/2/8 7:30,1.4,14,1.4,15,3,11
2019/2/8 7:31,1.4,14,1.4,15,2.2,14
2019/2/8 7:32,1.5,14,1.5,14,3.5,14
2019/2/8 7:33,1.3,13,1.5,14,0.9,12
2019/2/8 7:34,1.2,13,1.3,14,1.3,10
2019/2/8 7:35,1.1,13,1.2,14,0.8,3
2019/2/8 7:36,1.2,13,1.2,14,3.6,15
2019/2/8 7:37,1.3,13,1.3,14,3.3,12
2019/2/8 7:38,1.4,13,1.4,14,3.1,13
2019/2/8 7:39,1.3,12,1.4,14,1.9,11
2019/2/8 7:40,1.2,12,1.3,14,0.8,10
2019/2/8 7:41,1.2,12,1.3,14,2.2,11
2019/2/8 7:42,1.3,12,1.3,14,5.4,11
2019/2/8 7:43,1.6,11,1.6,11,5.6,10
2019/2/8 7:44,1.7,11,1.7,11,3.1,11
2019/2/8 7:45,1.9,11,1.9,11,3,9
2019/2/8 7:46,1.8,11,1.9,11,2.5,11
2019/2/8 7:47,1.7,11,1.8,11,3.2,10
2019/2/8 7:48,1.6,11,1.7,11,1.9,13
2019/2/8 7:49,1.7,11,1.7,11,4.2,16
2019/2/8 7:50,1.9,12,1.9,11,3.8,14
2019/2/8 7:51,2,12,2,12,3.2,12
2019/2/8 7:52,2,12,2,12,3,14
2019/2/8 7:53,1.9,13,1.9,12,3.2,13
2019/2/8 7:54,1.9,13,1.9,12,3.3,13
2019/2/8 7:55,2,13,2,12,2.7,14
2019/2/8 7:56,2,13,2,12,2,13
2019/2/8 7:57,1.9,14,1.9,12,1.6,12
2019/2/8 7:58,1.9,13,1.9,12,1.8,12
2019/2/8 7:59,1.8,13,1.9,12,2.1,10
2019/2/8 8:00,1.7,13,1.8,12,2.1,12
2019/2/8 8:01,1.7,12,1.7,12,2.2,10
2019/2/8 8:02,1.6,12,1.7,13,1.5,10
2019/2/8 8:03,1.4,12,1.6,13,1.3,13
2019/2/8 8:04,1.3,12,1.4,13,2.4,13
2019/2/8 8:05,1.2,12,1.2,13,2.4,12
2019/2/8 8:06,1.3,12,1.3,13,2.9,12
2019/2/8 8:07,1.4,12,1.4,14,2.6,12
2019/2/8 8:08,1.5,12,1.5,13,2.5,13
2019/2/8 8:09,1.5,12,1.5,13,2.6,14
2019/2/8 8:10,1.6,13,1.6,13,3.5,13
2019/2/8 8:11,1.7,13,1.7,12,3.2,13
2019/2/8 8:12,1.9,13,1.9,13,2.9,12
2019/2/8 8:13,1.9,13,1.9,13,1.9,13
2019/2/8 8:14,1.9,13,2,13,2.1,14
2019/2/8 8:15,1.9,13,1.9,13,1.8,14
2019/2/8 8:16,1.9,13,1.9,13,1.8,12
2019/2/8 8:17,1.8,13,1.8,13,1.9,12
2019/2/8 8:18,1.7,13,1.8,13,1.8,14
2019/2/8 8:19,1.6,13,1.7,13,2.4,15
2019/2/8 8:20,1.5,13,1.6,13,2,15
2019/2/8 8:21,1.3,13,1.5,13,1.5,15
2019/2/8 8:22,1.3,14,1.3,13,3.3,1
2019/2/8 8:23,1.3,14,1.3,13,3.3,14
2019/2/8 8:24,1.4,14,1.4,13,4.4,15
2019/2/8 8:25,1.6,14,1.6,13,3.9,14
2019/2/8 8:26,1.7,14,1.7,13,3.6,14
2019/2/8 8:27,1.6,15,1.7,13,2.1,16
2019/2/8 8:28,1.6,15,1.6,13,0.9,16
2019/2/8 8:29,1.4,15,1.6,14,0.5,7
2019/2/8 8:30,1.4,15,1.4,14,2.5,13
2019/2/8 8:31,1.5,15,1.5,14,2.9,14
2019/2/8 8:32,1.6,15,1.6,14,2.4,14
2019/2/8 8:33,1.6,14,1.6,14,1.9,12
2019/2/8 8:34,1.4,14,1.6,14,1.9,13
2019/2/8 8:35,1.2,14,1.4,14,1.9,14
2019/2/8 8:36,1.1,14,1.2,15,1.4,3
2019/2/8 8:37,1.1,14,1.1,15,1,15
2019/2/8 8:38,1.1,14,1.1,15,1.3,4
2019/2/8 8:39,1.2,14,1.2,15,2.6,15
2019/2/8 8:40,1.3,14,1.3,15,2,11
2019/2/8 8:41,1.3,14,1.3,15,4.3,16
2019/2/8 8:42,1.4,14,1.4,15,5.5,15
2019/2/8 8:43,1.6,15,1.6,14,6.5,15
2019/2/8 8:44,1.7,15,1.7,15,4.3,14
2019/2/8 8:45,1.7,15,1.7,15,2.6,16
2019/2/8 8:46,1.7,15,1.7,15,2.2,14
2019/2/8 8:47,1.8,15,1.8,15,2.5,1
2019/2/8 8:48,2,15,2,15,4.2,14
2019/2/8 8:49,2,15,2.1,15,5,16
2019/2/8 8:50,2.1,15,2.1,15,3.6,16
2019/2/8 8:51,2.1,15,2.2,15,4.4,15
2019/2/8 8:52,2,15,2.1,15,2.4,15
2019/2/8 8:53,1.8,15,2,15,3.3,12
2019/2/8 8:54,1.8,15,1.8,15,3.6,16
2019/2/8 8:55,2,15,2,15,4.5,15
2019/2/8 8:56,2.1,15,2.1,15,3.8,15
2019/2/8 8:57,2.1,15,2.1,15,3.2,16
2019/2/8 8:58,2.1,15,2.2,15,3.1,16
2019/2/8 8:59,2.1,15,2.1,15,3.1,2
2019/2/8 9:00,2.1,16,2.1,15,3,16
2019/2/8 9:01,2.1,16,2.1,15,3.6,16
2019/2/8 9:02,2.1,16,2.1,15,3.5,15
2019/2/8 9:03,2.1,16,2.1,15,3.3,2
2019/2/8 9:04,2,16,2.1,15,2.4,5
2019/2/8 9:05,1.9,1,2,15,3.1,5
2019/2/8 9:06,1.9,1,1.9,15,3.2,6
2019/2/8 9:07,1.9,2,1.9,15,3,7
2019/2/8 9:08,1.8,3,1.9,15,2.1,7
2019/2/8 9:09,1.8,4,1.8,16,1.8,6
2019/2/8 9:10,1.7,4,1.8,16,1.3,6
2019/2/8 9:11,1.6,5,1.7,16,2.1,6
2019/2/8 9:12,1.5,5,1.6,16,1.9,6
2019/2/8 9:13,1.5,6,1.5,16,1.8,6
2019/2/8 9:14,1.5,6,1.5,16,1.5,6
2019/2/8 9:15,1.4,6,1.5,1,1.4,7
2019/2/8 9:16,1.2,6,1.4,1,1.3,8
2019/2/8 9:17,1.1,6,1.2,2,1,9
2019/2/8 9:18,0.9,7,1,3,0.8,9
2019/2/8 9:19,0.9,7,0.9,4,1.4,10
2019/2/8 9:20,1,7,1,5,1.8,9
2019/2/8 9:21,0.9,8,0.9,5,1.4,9
2019/2/8 9:22,0.8,8,0.9,5,1.4,8
2019/2/8 9:23,0.8,9,0.8,6,1.5,10
2019/2/8 9:24,0.7,9,0.8,6,0.9,9
2019/2/8 9:25,0.7,9,0.7,6,1.6,9
2019/2/8 9:26,0.7,9,0.7,6,1.4,9
2019/2/8 9:27,0.7,9,0.7,6,0.3,11
2019/2/8 9:28,0.7,9,0.7,7,0.8,6
2019/2/8 9:29,0.7,9,0.7,7,0.8,7
2019/2/8 9:30,0.6,9,0.7,7,1.1,9
2019/2/8 9:31,0.7,9,0.7,8,1.4,10
2019/2/8 9:32,0.6,9,0.7,8,1,10
2019/2/8 9:33,0.6,10,0.6,9,0.3,10
2019/2/8 9:34,0.5,10,0.5,9,1.3,1
2019/2/8 9:35,0.5,10,0.5,9,1.5,16
2019/2/8 9:36,0.5,11,0.5,9,1.8,16
2019/2/8 9:37,0.6,12,0.6,10,1.9,16
2019/2/8 9:38,0.6,13,0.6,9,0.9,14
2019/2/8 9:39,0.6,14,0.6,9,0.8,1
2019/2/8 9:40,0.6,14,0.6,9,1.4,2
2019/2/8 9:41,0.6,15,0.6,9,1.8,2
2019/2/8 9:42,0.7,16,0.7,16,1.8,5
2019/2/8 9:43,0.7,16,0.7,16,1.5,7
2019/2/8 9:44,0.7,1,0.7,16,0.9,1
2019/2/8 9:45,0.7,1,0.7,16,1,4
2019/2/8 9:46,0.8,1,0.8,1,2.9,14
2019/2/8 9:47,0.9,1,0.9,1,3.6,12
2019/2/8 9:48,1.1,1,1.1,1,5.4,14
2019/2/8 9:49,1.4,1,1.4,1,5.6,2
2019/2/8 9:50,1.7,1,1.7,1,5.7,16
2019/2/8 9:51,1.9,16,1.9,1,5,16
2019/2/8 9:52,2.1,16,2.1,16,4.7,15
2019/2/8 9:53,2.3,16,2.3,16,6.5,16
2019/2/8 9:54,2.4,16,2.4,16,3.3,15
2019/2/8 9:55,2.6,16,2.6,16,5,16
2019/2/8 9:56,2.8,16,2.8,16,6.1,16
2019/2/8 9:57,3.1,16,3.1,16,5.6,15
2019/2/8 9:58,3.1,16,3.1,16,4.1,15
2019/2/8 9:59,2.9,16,3.1,16,2.4,14
2019/2/8 10:00,2.7,15,2.9,16,3.8,13
2019/2/8 10:01,2.7,15,2.7,16,3.7,13
2019/2/8 10:02,2.6,15,2.7,16,3.6,15
2019/2/8 10:03,2.4,15,2.6,16,2.2,16
2019/2/8 10:04,2.4,15,2.4,16,3.2,16
2019/2/8 10:05,2.3,15,2.4,16,3.1,15
2019/2/8 10:06,2.2,14,2.3,16,3.3,11
2019/2/8 10:07,2,14,2.1,16,3.6,10
2019/2/8 10:08,1.9,13,2,16,3.2,11
2019/2/8 10:09,2.1,12,2.1,16,5,11
2019/2/8 10:10,2.2,12,2.2,15,5.4,10
2019/2/8 10:11,2.1,12,2.2,15,3.1,9
2019/2/8 10:12,2.2,11,2.2,15,4.3,10
2019/2/8 10:13,2.3,11,2.3,15,4.9,10
2019/2/8 10:14,2.4,10,2.4,15,4.4,10
2019/2/8 10:15,2.5,10,2.5,10,3.9,11
2019/2/8 10:16,2.6,10,2.6,10,4.5,10
2019/2/8 10:17,2.7,10,2.7,10,4.8,10
2019/2/8 10:18,2.8,10,2.8,10,5,9
2019/2/8 10:19,2.8,10,2.9,10,3.9,10
2019/2/8 10:20,2.8,10,2.8,10,4.8,10
2019/2/8 10:21,2.9,10,2.9,10,3,11
2019/2/8 10:22,2.8,10,2.9,10,3.6,9
2019/2/8 10:23,2.8,10,2.8,10,2.6,10
2019/2/8 10:24,2.6,10,2.7,10,4.2,10
2019/2/8 10:25,2.5,10,2.6,10,3.8,9
2019/2/8 10:26,2.4,11,2.5,10,5.1,10
2019/2/8 10:27,2.5,10,2.5,10,5.8,10
2019/2/8 10:28,2.3,11,2.5,10,3.1,9
2019/2/8 10:29,2.2,11,2.3,10,3.7,10
2019/2/8 10:30,2,11,2.2,10,1.8,10
2019/2/8 10:31,1.9,11,2,10,2.1,10
2019/2/8 10:32,1.7,10,1.8,10,1.3,9
2019/2/8 10:33,1.7,10,1.7,10,2.9,10
2019/2/8 10:34,1.7,10,1.8,10,2.9,9
2019/2/8 10:35,1.6,11,1.7,10,2.5,11
2019/2/8 10:36,1.7,10,1.7,11,3,10
2019/2/8 10:37,1.4,11,1.7,11,2.6,9
2019/2/8 10:38,1.3,11,1.4,11,1.5,13
2019/2/8 10:39,1.3,11,1.3,10,2.2,13
2019/2/8 10:40,1.3,11,1.3,11,2.5,15
2019/2/8 10:41,1.3,12,1.3,11,1.6,15
2019/2/8 10:42,1.3,12,1.3,10,2.1,13
2019/2/8 10:43,1.3,12,1.3,10,2,13
2019/2/8 10:44,1.2,13,1.3,10,2.4,12
2019/2/8 10:45,1.2,13,1.2,11,1.8,13
2019/2/8 10:46,1,13,1.2,10,1.4,13
2019/2/8 10:47,1,13,1,11,3,15
2019/2/8 10:48,1.2,14,1.2,11,3.8,16
2019/2/8 10:49,1.3,14,1.3,11,4.3,2
2019/2/8 10:50,1.4,14,1.4,14,3.9,16
2019/2/8 10:51,1.7,14,1.7,14,9.7,15
2019/2/8 10:52,2,14,2,14,9.4,15
2019/2/8 10:53,2.5,15,2.5,15,7.7,16
2019/2/8 10:54,2.9,15,2.9,15,9.7,16
2019/2/8 10:55,3.3,15,3.3,15,6.8,16
2019/2/8 10:56,3.7,16,3.7,16,7.8,16
2019/2/8 10:57,3.9,16,3.9,16,6.3,16
2019/2/8 10:58,4.1,16,4.2,16,8.1,15
2019/2/8 10:59,4.3,16,4.3,16,7.6,15
2019/2/8 11:00,4.6,15,4.6,15,10.1,16
2019/2/8 11:01,4.6,15,4.7,15,6.5,15
2019/2/8 11:02,4.7,15,4.8,15,7.8,15
2019/2/8 11:03,4.6,15,4.7,15,6.3,16
2019/2/8 11:04,4.5,15,4.6,15,6.2,15
2019/2/8 11:05,4.3,16,4.5,15,5.1,1
2019/2/8 11:06,4.2,15,4.3,15,5.7,15
2019/2/8 11:07,4.2,15,4.2,15,5.8,15
2019/2/8 11:08,4.1,15,4.2,15,5.4,15
2019/2/8 11:09,4,15,4.1,15,4.5,16
2019/2/8 11:10,3.7,16,4,15,3,3
2019/2/8 11:11,3.5,16,3.7,15,3.3,2
2019/2/8 11:12,3.1,16,3.5,15,3.2,3
2019/2/8 11:13,2.8,1,3.1,15,2.2,2
2019/2/8 11:14,2.6,1,2.8,15,2.7,3
2019/2/8 11:15,2.5,2,2.5,15,3.7,4
2019/2/8 11:16,2.3,2,2.5,15,2.7,4
2019/2/8 11:17,2.1,3,2.3,15,2,5
2019/2/8 11:18,1.9,3,2,15,2.7,4