#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2014/2/14 0:01,4.7,1,4.7,1,11.3,1
2014/2/14 0:02,4.5,1,4.6,1,7.7,2
2014/2/14 0:03,4.4,1,4.4,1,7.4,2
2014/2/14 0:04,4,1,4.4,1,3.3,1
2014/2/14 0:05,3.9,1,3.9,1,8.4,1
2014/2/14 0:06,3.9,1,3.9,2,9.1,15
2014/2/14 0:07,3.9,1,3.9,1,8.7,2
2014/2/14 0:08,3.9,1,3.9,1,8.1,2
2014/2/14 0:09,4.2,2,4.2,1,10,2
2014/2/14 0:10,4.3,2,4.3,1,13.5,3
2014/2/14 0:11,4.3,2,4.4,1,10.5,4
2014/2/14 0:12,4.2,2,4.3,1,5.1,6
2014/2/14 0:13,4,3,4.2,1,4.9,3
2014/2/14 0:14,4.3,3,4.3,2,5.1,4
2014/2/14 0:15,4.4,3,4.5,3,7.9,6
2014/2/14 0:16,4.3,4,4.5,3,4.7,14
2014/2/14 0:17,4.1,4,4.3,3,7.4,15
2014/2/14 0:18,4.2,4,4.2,3,8.7,1
2014/2/14 0:19,4,3,4.2,3,8.3,1
2014/2/14 0:20,3.9,3,4.2,3,12.5,1
2014/2/14 0:21,3.5,3,3.9,3,3.8,1
2014/2/14 0:22,3.7,2,3.7,3,10.1,1
2014/2/14 0:23,4,2,4,3,13,16
2014/2/14 0:24,4,1,4.1,3,8.1,16
2014/2/14 0:25,4.1,1,4.1,3,12.5,2
2014/2/14 0:26,4.3,1,4.3,4,10.7,1
2014/2/14 0:27,4.8,1,4.8,1,14.5,2
2014/2/14 0:28,4.8,1,4.9,1,10.2,1
2014/2/14 0:29,4.9,1,4.9,1,8.7,1
2014/2/14 0:30,4.8,1,4.9,1,11.6,3
2014/2/14 0:31,5,1,5,1,9.1,16
2014/2/14 0:32,4.9,1,5.1,1,9,15
2014/2/14 0:33,4.9,1,5,1,11.5,2
2014/2/14 0:34,4.8,1,5,1,8.7,1
2014/2/14 0:35,4.4,1,4.8,1,5.5,16
2014/2/14 0:36,4.5,1,4.5,1,10.2,1
2014/2/14 0:37,4.1,2,4.5,1,9.1,2
2014/2/14 0:38,3.9,2,4.1,1,6.4,5
2014/2/14 0:39,3.8,2,4,1,6.3,3
2014/2/14 0:40,3.5,2,3.8,1,1.8,12
2014/2/14 0:41,3.5,2,3.5,1,9,1
2014/2/14 0:42,3.5,2,3.5,1,8.1,1
2014/2/14 0:43,3.6,2,3.6,1,11.6,2
2014/2/14 0:44,4,2,4,1,9.9,3
2014/2/14 0:45,4.2,2,4.2,1,8.5,4
2014/2/14 0:46,4.1,2,4.2,1,6.5,4
2014/2/14 0:47,4.2,2,4.2,2,9.2,2
2014/2/14 0:48,4.5,2,4.5,2,10.9,1
2014/2/14 0:49,4.5,2,4.5,2,7.4,1
2014/2/14 0:50,5,2,5,2,11.4,15
2014/2/14 0:51,5.2,2,5.2,2,11.6,3
2014/2/14 0:52,5.2,2,5.3,2,9.3,1
2014/2/14 0:53,5.4,2,5.5,2,15.7,16
2014/2/14 0:54,5.3,2,5.5,2,9.1,2
2014/2/14 0:55,5.5,1,5.5,2,10.6,16
2014/2/14 0:56,6,1,6,1,11.8,16
2014/2/14 0:57,6.1,1,6.1,1,9.5,2
2014/2/14 0:58,6.2,1,6.2,1,14.1,16
2014/2/14 0:59,6.5,1,6.5,1,12.3,1
2014/2/14 1:00,6.4,1,6.5,1,9,14
2014/2/14 1:01,6,1,6.4,1,6.3,2
2014/2/14 1:02,5.8,1,5.9,1,5.5,1
2014/2/14 1:03,5.5,1,5.8,1,11.1,1
2014/2/14 1:04,5.3,1,5.5,1,9.7,15
2014/2/14 1:05,4.9,1,5.3,1,6.3,1
2014/2/14 1:06,4.6,1,4.9,1,10.9,14
2014/2/14 1:07,4.6,1,4.6,1,10.6,1
2014/2/14 1:08,4.6,1,4.7,1,12.6,2
2014/2/14 1:09,4.4,1,4.5,1,10.5,1
2014/2/14 1:10,4.6,1,4.6,1,12.3,2
2014/2/14 1:11,4.9,1,4.9,1,8.4,2
2014/2/14 1:12,5,1,5,1,8.3,3
2014/2/14 1:13,5.1,2,5.1,1,13.4,2
2014/2/14 1:14,5,2,5.1,1,8.5,1
2014/2/14 1:15,5.2,2,5.2,2,8.3,2
2014/2/14 1:16,5.1,2,5.3,2,9.8,16
2014/2/14 1:17,5.1,2,5.1,2,8.6,3
2014/2/14 1:18,4.8,2,5,2,10.9,15
2014/2/14 1:19,4.9,2,5,2,10.1,16
2014/2/14 1:20,4.6,2,4.8,2,10.8,3
2014/2/14 1:21,4.7,2,4.7,2,11.3,3
2014/2/14 1:22,4.7,2,4.7,2,11.1,1
2014/2/14 1:23,4.7,2,4.7,2,12.2,2
2014/2/14 1:24,4.8,1,4.8,2,9.1,2
2014/2/14 1:25,5,1,5.1,2,13.4,3
2014/2/14 1:26,5.4,1,5.4,1,14.1,2
2014/2/14 1:27,5.9,1,5.9,1,18.5,1
2014/2/14 1:28,6,1,6,1,12.3,16
2014/2/14 1:29,6.1,1,6.1,1,15,16
2014/2/14 1:30,6.6,1,6.7,1,17.6,16
2014/2/14 1:31,6.9,1,6.9,1,13.5,16
2014/2/14 1:32,7,16,7.1,16,9.5,15
2014/2/14 1:33,6.6,1,7,16,6.2,1
2014/2/14 1:34,6.8,1,6.8,16,10.8,16
2014/2/14 1:35,6.5,1,6.7,16,8.6,1
2014/2/14 1:36,6.4,1,6.6,16,11.7,16
2014/2/14 1:37,6.1,1,6.5,16,12.4,3
2014/2/14 1:38,6.1,1,6.1,16,11.9,3
2014/2/14 1:39,6.2,1,6.2,16,14,1
2014/2/14 1:40,6,1,6.1,16,13.1,1
2014/2/14 1:41,5.7,1,6,16,8.9,1
2014/2/14 1:42,5.5,2,5.6,16,10.3,16
2014/2/14 1:43,5.8,2,5.9,1,13.4,1
2014/2/14 1:44,5.9,1,5.9,1,15.3,16
2014/2/14 1:45,6.2,1,6.2,1,12.2,16
2014/2/14 1:46,5.9,1,6.1,1,9.7,15
2014/2/14 1:47,5.9,1,5.9,1,14.5,3
2014/2/14 1:48,6.1,1,6.1,1,14,2
2014/2/14 1:49,5.8,1,6,1,10.1,16
2014/2/14 1:50,5.6,1,5.8,1,10.5,16
2014/2/14 1:51,5.3,1,5.6,1,7.4,15
2014/2/14 1:52,5.1,1,5.3,1,4.7,13
2014/2/14 1:53,5,1,5,1,14.4,16
2014/2/14 1:54,5.4,1,5.5,1,13.8,16
2014/2/14 1:55,5.4,1,5.4,1,11.6,1
2014/2/14 1:56,5.6,1,5.6,1,12.3,2
2014/2/14 1:57,5.8,1,5.9,1,13.3,16
2014/2/14 1:58,5.4,1,5.8,1,9,1
2014/2/14 1:59,5.7,1,5.8,1,14.7,16
2014/2/14 2:00,5.7,1,5.8,1,13,16
2014/2/14 2:01,6.1,1,6.1,1,15,2
2014/2/14 2:02,6.6,1,6.6,1,12.4,1
2014/2/14 2:03,6.5,1,6.7,1,10.5,16
2014/2/14 2:04,5.7,1,6.3,1,4.1,2
2014/2/14 2:05,5.3,1,5.7,1,6.5,15
2014/2/14 2:06,5.2,1,5.3,1,10.3,16
2014/2/14 2:07,4.8,1,5.2,1,9.8,16
2014/2/14 2:08,5,1,5,1,12.6,1
2014/2/14 2:09,4.7,1,5.1,1,12.2,16
2014/2/14 2:10,4.5,1,4.7,1,7.1,2
2014/2/14 2:11,4.4,1,4.6,1,10.1,2
2014/2/14 2:12,4.3,1,4.4,1,11.6,16
2014/2/14 2:13,4.4,1,4.4,1,9.4,2
2014/2/14 2:14,4.8,1,4.8,1,12.1,16
2014/2/14 2:15,4.9,1,4.9,1,5.4,3
2014/2/14 2:16,4.8,1,4.8,1,11.7,16
2014/2/14 2:17,5.1,1,5.1,1,11.7,16
2014/2/14 2:18,4.7,1,5.1,1,5,16
2014/2/14 2:19,4.5,1,4.6,1,7.7,1
2014/2/14 2:20,4.7,1,4.7,1,9.4,1
2014/2/14 2:21,4.7,1,4.7,1,9.8,2
2014/2/14 2:22,4.8,1,4.8,1,11.5,2
2014/2/14 2:23,4.9,1,4.9,1,11.7,15
2014/2/14 2:24,4.8,1,4.9,1,9.1,2
2014/2/14 2:25,5.1,1,5.1,1,10.5,1
2014/2/14 2:26,5.1,1,5.3,1,11.1,2
2014/2/14 2:27,4.9,1,5.1,1,7.9,2
2014/2/14 2:28,5.2,1,5.2,1,13.5,16
2014/2/14 2:29,5.5,1,5.5,1,10.8,2
2014/2/14 2:30,5.5,1,5.6,1,9.2,1
2014/2/14 2:31,5.8,1,5.8,1,11.4,1
2014/2/14 2:32,5.6,1,5.8,1,9.7,1
2014/2/14 2:33,5.7,1,5.8,1,14.2,16
2014/2/14 2:34,5.7,1,5.8,1,8.3,1
2014/2/14 2:35,5.6,1,5.7,1,12.2,2
2014/2/14 2:36,5.8,1,5.8,1,13.9,16
2014/2/14 2:37,5.8,1,5.9,1,11.3,2
2014/2/14 2:38,5.5,1,5.7,1,7.1,3
2014/2/14 2:39,5.3,1,5.5,1,8.4,2
2014/2/14 2:40,5.2,1,5.2,1,13.6,2
2014/2/14 2:41,5,1,5.2,1,10.6,2
2014/2/14 2:42,5,1,5,1,7.9,16
2014/2/14 2:43,4.7,1,5,1,10.6,3
2014/2/14 2:44,4.9,1,4.9,1,12.4,1
2014/2/14 2:45,4.9,1,5.1,1,11.7,2
2014/2/14 2:46,4.8,1,4.9,1,10.9,2
2014/2/14 2:47,4.9,2,4.9,1,10.2,3
2014/2/14 2:48,5.1,2,5.1,1,9.1,1
2014/2/14 2:49,5.3,2,5.3,2,13,3
2014/2/14 2:50,5.2,2,5.4,2,10.1,2
2014/2/14 2:51,5.3,2,5.3,2,10.2,16
2014/2/14 2:52,5.4,2,5.5,2,14.3,16
2014/2/14 2:53,5.6,2,5.6,2,10.3,3
2014/2/14 2:54,5.4,2,5.6,2,9,2
2014/2/14 2:55,5.4,2,5.4,2,9.4,2
2014/2/14 2:56,5.1,2,5.4,2,6.3,16
2014/2/14 2:57,5.1,2,5.1,2,9.2,15
2014/2/14 2:58,5.1,1,5.1,2,11.3,2
2014/2/14 2:59,5.2,1,5.3,2,9.9,2
2014/2/14 3:00,5.2,1,5.2,2,8.6,1
2014/2/14 3:01,5,1,5.2,2,7.1,2
2014/2/14 3:02,4.8,2,5,2,7.5,1
2014/2/14 3:03,4.5,2,4.7,2,5.4,3
2014/2/14 3:04,4.5,2,4.5,2,10.2,3
2014/2/14 3:05,4.3,2,4.5,2,5.8,2
2014/2/14 3:06,4.2,1,4.3,1,5.4,2
2014/2/14 3:07,4,1,4.2,1,6.9,16
2014/2/14 3:08,4,2,4.1,1,8.4,1
2014/2/14 3:09,4,1,4,1,14.2,15
2014/2/14 3:10,4,1,4.1,1,12.4,14
2014/2/14 3:11,4.1,1,4.1,1,9.7,2
2014/2/14 3:12,4.1,1,4.2,2,7,1
2014/2/14 3:13,4,1,4.1,2,4.4,3
2014/2/14 3:14,3.8,1,4.1,2,5.6,16
2014/2/14 3:15,3.9,1,3.9,2,9,1
2014/2/14 3:16,4.2,1,4.2,1,10.5,1
2014/2/14 3:17,4.2,1,4.2,1,6.1,16
2014/2/14 3:18,4.1,1,4.2,1,8.9,3
2014/2/14 3:19,3.9,1,4,1,10.7,1
2014/2/14 3:20,4.1,2,4.1,1,15.6,1
2014/2/14 3:21,4.2,2,4.2,1,12.1,16
2014/2/14 3:22,4.3,2,4.3,2,9.4,16
2014/2/14 3:23,4.4,2,4.4,2,5.5,1
2014/2/14 3:24,4.7,1,4.7,1,11,15
2014/2/14 3:25,4.7,1,4.8,1,10.5,16
2014/2/14 3:26,4.7,1,4.7,1,13.8,16
2014/2/14 3:27,4.9,1,4.9,1,10.7,16
2014/2/14 3:28,5.3,1,5.3,1,10.5,16
2014/2/14 3:29,4.9,1,5.3,1,9.1,16
2014/2/14 3:30,4.5,1,4.9,1,6,2
2014/2/14 3:31,4.4,1,4.6,1,7.8,15
2014/2/14 3:32,4.3,1,4.5,1,7,2
2014/2/14 3:33,4.5,1,4.5,1,10,1
2014/2/14 3:34,4.5,1,4.6,1,13.2,1
2014/2/14 3:35,4.9,1,4.9,1,13.3,1
2014/2/14 3:36,5.1,1,5.1,1,12.7,2
2014/2/14 3:37,5.2,1,5.3,1,10,16
2014/2/14 3:38,5.2,1,5.3,1,10.9,1
2014/2/14 3:39,5.3,1,5.4,1,7.4,2
2014/2/14 3:40,5.5,1,5.5,1,6.7,16
2014/2/14 3:41,5.3,1,5.5,1,8.3,15
2014/2/14 3:42,5.5,1,5.5,1,11,2
2014/2/14 3:43,5.8,1,5.8,1,12.1,16
2014/2/14 3:44,5.4,1,5.8,1,4.2,2
2014/2/14 3:45,4.9,1,5.4,1,8.3,3
2014/2/14 3:46,4.7,1,5,1,12.4,15
2014/2/14 3:47,4.7,1,4.8,1,12.1,1
2014/2/14 3:48,4.5,1,4.7,1,10.7,16
2014/2/14 3:49,4.7,1,4.7,1,11.1,1
2014/2/14 3:50,5,1,5,1,9.5,2
2014/2/14 3:51,5.2,1,5.2,1,10,16
2014/2/14 3:52,5.2,1,5.2,1,8.4,2
2014/2/14 3:53,4.9,1,5.1,1,8.2,3
2014/2/14 3:54,5,1,5,1,7.6,16
2014/2/14 3:55,5.1,1,5.1,1,7.2,3
2014/2/14 3:56,4.8,1,5,1,4.9,2
2014/2/14 3:57,4.7,1,4.8,1,9.5,2
2014/2/14 3:58,4.6,1,4.8,1,9,1
2014/2/14 3:59,4.3,1,4.6,1,7.7,1
2014/2/14 4:00,4.3,1,4.3,1,9.9,2
2014/2/14 4:01,4.1,1,4.2,1,8.6,2
2014/2/14 4:02,4,2,4.1,1,9,4
2014/2/14 4:03,4,2,4.1,1,13.9,2
2014/2/14 4:04,3.8,2,4,1,5.5,2
2014/2/14 4:05,3.7,2,3.8,1,5,4
2014/2/14 4:06,3.8,2,3.8,1,7.4,16
2014/2/14 4:07,3.8,2,3.8,1,9.4,2
2014/2/14 4:08,3.7,2,3.8,1,6.4,1
2014/2/14 4:09,3.7,3,3.7,1,4.8,3
2014/2/14 4:10,3.5,3,3.7,1,6.5,1
2014/2/14 4:11,3.6,3,3.6,1,7,1
2014/2/14 4:12,3.5,3,3.6,2,7.2,16
2014/2/14 4:13,3.5,3,3.5,2,8.2,3
2014/2/14 4:14,3.6,2,3.6,2,8.6,3
2014/2/14 4:15,3.6,2,3.6,2,8.1,2
2014/2/14 4:16,3.8,2,3.8,2,8.9,3
2014/2/14 4:17,3.6,2,3.8,2,6,3
2014/2/14 4:18,3.7,2,3.7,2,7.1,4
2014/2/14 4:19,4,2,4,2,10.7,3
2014/2/14 4:20,4,2,4,2,6.4,6
2014/2/14 4:21,4,3,4,2,6.5,4
2014/2/14 4:22,4,3,4,2,6.3,3
2014/2/14 4:23,4.1,3,4.1,3,6.2,6
2014/2/14 4:24,4.1,4,4.2,3,5.2,8
2014/2/14 4:25,4.1,4,4.1,3,5.5,8
2014/2/14 4:26,3.8,5,4,3,3.1,14
2014/2/14 4:27,3.7,5,3.9,3,3.1,12
2014/2/14 4:28,3.5,6,3.6,3,4.1,13
2014/2/14 4:29,3.1,7,3.5,3,3.6,8
2014/2/14 4:30,2.9,8,3,3,3.7,8
2014/2/14 4:31,2.6,8,2.8,3,1.8,5
2014/2/14 4:32,2.4,8,2.6,3,4.7,8
2014/2/14 4:33,2,9,2.4,3,2.6,9
2014/2/14 4:34,1.8,9,2,4,4.2,9
2014/2/14 4:35,1.7,9,1.8,4,3.3,5
2014/2/14 4:36,1.9,8,1.9,5,5.6,4
2014/2/14 4:37,2,8,2,5,4.9,16
2014/2/14 4:38,2.1,7,2.1,6,4.5,1
2014/2/14 4:39,2.2,6,2.2,7,5.4,15
2014/2/14 4:40,2.2,1,2.2,8,4.4,16
2014/2/14 4:41,2.3,16,2.3,8,3,16
2014/2/14 4:42,2.1,16,2.3,8,1.4,16
2014/2/14 4:43,2.2,16,2.2,1,4.4,10
2014/2/14 4:44,2.3,15,2.3,1,6.7,9
2014/2/14 4:45,2.4,15,2.5,15,7,9
2014/2/14 4:46,2.4,14,2.5,15,5,8
2014/2/14 4:47,2.5,13,2.5,15,5.1,8
2014/2/14 4:48,2.7,11,2.7,11,6.4,8
2014/2/14 4:49,2.8,9,2.8,10,6.7,8
2014/2/14 4:50,3.1,9,3.1,9,6.3,8
2014/2/14 4:51,3.3,9,3.3,8,5.6,8
2014/2/14 4:52,3.6,9,3.6,9,6.4,8
2014/2/14 4:53,3.7,9,3.7,9,4.3,9
2014/2/14 4:54,3.6,9,3.7,9,4.9,9
2014/2/14 4:55,3.7,9,3.7,9,6.5,9
2014/2/14 4:56,3.6,9,3.7,9,6.3,9
2014/2/14 4:57,3.4,9,3.6,9,2.7,9
2014/2/14 4:58,3,9,3.3,9,2.6,9
2014/2/14 4:59,2.7,9,3,9,2.5,15
2014/2/14 5:00,2.5,10,2.7,9,3.9,12
2014/2/14 5:01,2.2,10,2.5,9,3.5,12
2014/2/14 5:02,2.1,10,2.2,9,4.4,9
2014/2/14 5:03,2,10,2.1,9,4.4,9
2014/2/14 5:04,1.9,10,2,9,4.1,9
2014/2/14 5:05,1.9,10,1.9,9,5,9
2014/2/14 5:06,1.8,10,1.9,9,4.2,9
2014/2/14 5:07,1.9,10,1.9,9,2.5,9
2014/2/14 5:08,1.9,10,1.9,9,3.8,10
2014/2/14 5:09,2,10,2,9,3.6,10
2014/2/14 5:10,2.1,10,2.1,10,4.4,11
2014/2/14 5:11,2.3,10,2.3,10,3.9,11
2014/2/14 5:12,2.3,10,2.3,10,4.4,12
2014/2/14 5:13,2.5,10,2.5,10,4.4,10
2014/2/14 5:14,2.7,10,2.7,10,5.7,10
2014/2/14 5:15,2.6,11,2.7,10,3.6,11
2014/2/14 5:16,2.6,11,2.6,10,3.2,10
2014/2/14 5:17,2.6,11,2.6,10,3,11
2014/2/14 5:18,2.7,11,2.8,11,4.1,11
2014/2/14 5:19,2.8,11,2.8,11,3.3,13
2014/2/14 5:20,2.7,11,2.8,11,2.7,12
2014/2/14 5:21,2.5,11,2.7,11,2,12
2014/2/14 5:22,2.3,11,2.5,11,1.6,12
2014/2/14 5:23,2.1,11,2.3,11,1.8,8
2014/2/14 5:24,1.8,11,2.1,11,1.8,8
2014/2/14 5:25,1.7,11,1.8,11,3.5,9
2014/2/14 5:26,1.7,11,1.7,11,2.4,9
2014/2/14 5:27,1.6,11,1.7,11,3.1,9
2014/2/14 5:28,1.5,11,1.6,11,3.6,10
2014/2/14 5:29,1.4,10,1.5,11,3.7,9
2014/2/14 5:30,1.3,10,1.4,11,3.2,8
2014/2/14 5:31,1.3,9,1.3,11,3.8,9
2014/2/14 5:32,1.4,9,1.4,11,4.2,8
2014/2/14 5:33,1.6,9,1.6,11,5.5,10
2014/2/14 5:34,1.7,9,1.7,11,4.3,9
2014/2/14 5:35,1.7,9,1.7,11,4.2,9
2014/2/14 5:36,1.7,9,1.8,9,3.3,8
2014/2/14 5:37,1.7,10,1.7,9,1.9,10
2014/2/14 5:38,1.7,10,1.8,9,3,12
2014/2/14 5:39,1.7,10,1.7,9,2.5,10
2014/2/14 5:40,1.8,10,1.8,9,3.9,9
2014/2/14 5:41,1.7,10,1.8,9,1.9,9
2014/2/14 5:42,1.7,10,1.7,9,1.9,11
2014/2/14 5:43,1.6,10,1.6,9,2.1,11
2014/2/14 5:44,1.6,11,1.6,9,2.5,13
2014/2/14 5:45,1.5,11,1.6,9,3.8,11
2014/2/14 5:46,1.6,11,1.6,10,3.6,10
2014/2/14 5:47,1.8,11,1.8,10,4.8,10
2014/2/14 5:48,1.8,10,1.8,10,4.9,10
2014/2/14 5:49,1.9,10,1.9,10,5,9
2014/2/14 5:50,1.9,10,1.9,10,3.9,10
2014/2/14 5:51,2,10,2,10,3.9,10
2014/2/14 5:52,2.1,10,2.1,10,4.5,10
2014/2/14 5:53,2.2,10,2.2,10,3.3,12
2014/2/14 5:54,2.3,10,2.3,10,5,11
2014/2/14 5:55,2.3,10,2.4,10,3.8,10
2014/2/14 5:56,2.3,10,2.3,10,3.3,11
2014/2/14 5:57,2.1,10,2.2,10,1.4,7
2014/2/14 5:58,2,10,2.1,10,2,12
2014/2/14 5:59,1.8,10,1.9,10,3.7,9
2014/2/14 6:00,2,10,2,10,4.5,10
2014/2/14 6:01,2,10,2,10,4.2,10
2014/2/14 6:02,1.9,10,2,10,2.6,10
2014/2/14 6:03,1.8,10,1.8,10,2.9,8
2014/2/14 6:04,1.6,10,1.8,10,2.5,9
2014/2/14 6:05,1.6,10,1.6,10,2.5,12
2014/2/14 6:06,1.5,10,1.6,10,1.5,11
2014/2/14 6:07,1.6,10,1.6,10,3.7,10
2014/2/14 6:08,1.8,10,1.8,10,3.8,11
2014/2/14 6:09,1.7,10,1.8,10,2.2,11
2014/2/14 6:10,1.6,10,1.7,10,2.6,9
2014/2/14 6:11,1.3,10,1.5,10,2.2,9
2014/2/14 6:12,1.4,10,1.4,10,3.5,9
2014/2/14 6:13,1.5,10,1.5,10,3.8,9
2014/2/14 6:14,1.5,10,1.5,10,4.1,9
2014/2/14 6:15,1.7,9,1.7,10,4.7,9
2014/2/14 6:16,1.7,9,1.7,10,4.8,9
2014/2/14 6:17,1.7,9,1.7,10,4.2,10
2014/2/14 6:18,1.6,9,1.6,10,4.5,10
2014/2/14 6:19,1.8,9,1.8,9,4.2,10
2014/2/14 6:20,1.9,9,1.9,9,3.5,10
2014/2/14 6:21,1.8,9,1.9,9,1.6,9
2014/2/14 6:22,1.9,9,1.9,9,3.5,10
2014/2/14 6:23,1.9,10,1.9,9,2.5,10
2014/2/14 6:24,1.8,10,1.9,9,2.2,9
2014/2/14 6:25,1.6,10,1.8,9,2,9
2014/2/14 6:26,1.5,10,1.6,9,0.9,9
2014/2/14 6:27,1.5,10,1.5,9,1,8
2014/2/14 6:28,1.4,10,1.5,9,2.4,9
2014/2/14 6:29,1.2,9,1.4,9,1.6,8
2014/2/14 6:30,1.1,9,1.2,9,1.6,9
2014/2/14 6:31,1.1,9,1.1,9,2.1,8
2014/2/14 6:32,1,9,1.1,9,1.9,8
2014/2/14 6:33,0.9,9,1,10,1.6,8
2014/2/14 6:34,1,9,1,10,2.7,8
2014/2/14 6:35,1,9,1,10,2.9,8
2014/2/14 6:36,1.2,9,1.2,10,4.2,9
2014/2/14 6:37,1.4,8,1.4,10,3.7,10
2014/2/14 6:38,1.4,8,1.4,10,2.5,8
2014/2/14 6:39,1.5,8,1.5,8,3.3,8
2014/2/14 6:40,1.6,8,1.6,8,3.6,10
2014/2/14 6:41,1.7,9,1.7,9,3,10
2014/2/14 6:42,1.6,9,1.7,9,1.8,10
2014/2/14 6:43,1.6,9,1.6,9,2,10
2014/2/14 6:44,1.5,9,1.6,9,2,10
2014/2/14 6:45,1.5,9,1.6,9,2.6,9
2014/2/14 6:46,1.4,9,1.5,9,2.4,8
2014/2/14 6:47,1.3,9,1.4,9,2.2,9
2014/2/14 6:48,1.2,9,1.3,9,2.2,10
2014/2/14 6:49,1.2,9,1.2,9,1.6,9
2014/2/14 6:50,1.2,9,1.2,9,3.9,9
2014/2/14 6:51,1.3,9,1.3,9,3.5,11
2014/2/14 6:52,1.4,9,1.4,9,3,9
2014/2/14 6:53,1.4,10,1.4,9,2.6,10
2014/2/14 6:54,1.5,10,1.5,9,2.9,9
2014/2/14 6:55,1.5,10,1.5,9,3.2,10
2014/2/14 6:56,1.5,10,1.5,10,3.1,10
2014/2/14 6:57,1.6,10,1.6,10,3.5,9
2014/2/14 6:58,1.8,10,1.8,10,3.7,9
2014/2/14 6:59,2,10,2,10,3.5,9
2014/2/14 7:00,1.9,9,2,10,3.8,8
2014/2/14 7:01,1.9,9,1.9,10,3.5,7
2014/2/14 7:02,1.9,9,1.9,10,3.7,9
2014/2/14 7:03,2,9,2,10,3.6,8
2014/2/14 7:04,2.1,9,2.1,9,3.7,8
2014/2/14 7:05,2.1,9,2.2,9,3.3,10
2014/2/14 7:06,2.1,9,2.1,9,2.7,8
2014/2/14 7:07,2,9,2.1,9,2.6,9
2014/2/14 7:08,1.8,9,2,9,2,8
2014/2/14 7:09,1.6,9,1.8,9,1.9,9
2014/2/14 7:10,1.6,9,1.6,9,2.1,9
2014/2/14 7:11,1.5,9,1.6,9,1.6,8
2014/2/14 7:12,1.4,9,1.5,9,1.9,9
2014/2/14 7:13,1.3,9,1.4,9,1.9,9
2014/2/14 7:14,1.2,9,1.2,9,2.4,10
2014/2/14 7:15,1.1,9,1.2,9,3.3,10
2014/2/14 7:16,1.3,9,1.3,9,3.5,9
2014/2/14 7:17,1.4,9,1.4,9,4.3,8
2014/2/14 7:18,1.4,9,1.4,9,3.5,9
2014/2/14 7:19,1.6,9,1.6,9,4.2,10
2014/2/14 7:20,1.6,9,1.6,9,4.9,10
2014/2/14 7:21,1.7,9,1.7,9,2.9,10
2014/2/14 7:22,1.8,9,1.8,9,3.2,9
2014/2/14 7:23,1.7,9,1.8,9,0.9,14
2014/2/14 7:24,1.7,9,1.7,9,1.9,9
2014/2/14 7:25,1.7,10,1.7,9,2,12
2014/2/14 7:26,1.7,10,1.7,9,2.6,11
2014/2/14 7:27,1.6,10,1.7,9,2.6,12
2014/2/14 7:28,1.7,10,1.7,9,2.9,10
2014/2/14 7:29,1.6,10,1.7,9,2.6,10
2014/2/14 7:30,1.6,10,1.6,9,2.4,11
2014/2/14 7:31,1.6,11,1.6,9,3.1,8
2014/2/14 7:32,1.6,10,1.6,9,2.9,9
2014/2/14 7:33,1.7,10,1.7,9,3.1,8
2014/2/14 7:34,1.7,10,1.7,9,2.2,10
2014/2/14 7:35,1.7,10,1.8,10,2.1,9
2014/2/14 7:36,1.7,10,1.7,10,2.2,10
2014/2/14 7:37,1.6,9,1.7,10,2.6,10
2014/2/14 7:38,1.6,10,1.6,10,2.6,11
2014/2/14 7:39,1.6,10,1.6,10,2.9,11
2014/2/14 7:40,1.7,10,1.7,10,3.1,9
2014/2/14 7:41,1.6,10,1.7,10,3,10
2014/2/14 7:42,1.7,10,1.7,10,3.2,9
2014/2/14 7:43,1.7,10,1.8,10,2.9,10
2014/2/14 7:44,1.7,10,1.7,10,2.5,9
2014/2/14 7:45,1.8,10,1.8,10,3.3,10
2014/2/14 7:46,1.8,10,1.8,10,3.3,9
2014/2/14 7:47,1.9,10,1.9,10,3,11
2014/2/14 7:48,1.9,10,1.9,10,3.3,10
2014/2/14 7:49,1.9,10,1.9,10,3.1,10
2014/2/14 7:50,1.9,10,1.9,10,4.1,10
2014/2/14 7:51,2,10,2,10,4.3,9
2014/2/14 7:52,1.9,10,1.9,10,3.3,8
2014/2/14 7:53,1.9,10,1.9,10,4.3,9
2014/2/14 7:54,2.1,10,2.1,10,3.8,8
2014/2/14 7:55,2,10,2.1,10,5.1,8
2014/2/14 7:56,1.9,10,2,10,2,10
2014/2/14 7:57,1.9,10,1.9,10,2.2,11
2014/2/14 7:58,1.8,10,1.9,10,1.6,10
2014/2/14 7:59,1.7,10,1.7,10,1.9,11
2014/2/14 8:00,1.5,10,1.7,10,1.5,11
2014/2/14 8:01,1.3,10,1.5,10,1,10
2014/2/14 8:02,1.3,10,1.4,10,1.6,8
2014/2/14 8:03,1.2,10,1.3,10,2.6,9
2014/2/14 8:04,1.1,10,1.2,10,2.7,8
2014/2/14 8:05,1.1,10,1.1,10,2.2,9
2014/2/14 8:06,1.1,10,1.1,10,3.7,9
2014/2/14 8:07,1.1,9,1.2,10,2.6,9
2014/2/14 8:08,1.1,10,1.1,10,2,10
2014/2/14 8:09,1.2,9,1.2,10,4.5,9
2014/2/14 8:10,1.2,9,1.2,10,2.7,9
2014/2/14 8:11,1.3,9,1.3,10,2.9,10
2014/2/14 8:12,1.5,9,1.5,9,4.1,10
2014/2/14 8:13,1.6,10,1.6,10,3.1,10
2014/2/14 8:14,1.7,10,1.7,10,3.5,10
2014/2/14 8:15,1.7,10,1.7,10,3.2,9
2014/2/14 8:16,1.8,10,1.8,10,2.7,11
2014/2/14 8:17,1.8,10,1.8,10,3.2,10
2014/2/14 8:18,2,10,2,10,3,11
2014/2/14 8:19,1.9,10,2,10,1.8,11
2014/2/14 8:20,1.9,10,1.9,10,2.1,8
2014/2/14 8:21,1.8,10,1.9,10,2,9
2014/2/14 8:22,1.7,10,1.8,10,2.4,8
2014/2/14 8:23,1.6,10,1.7,10,2.9,9
2014/2/14 8:24,1.6,10,1.6,10,2.4,9
2014/2/14 8:25,1.6,10,1.6,10,3.7,10
2014/2/14 8:26,1.5,9,1.6,10,3,11
2014/2/14 8:27,1.3,9,1.5,10,1.8,9
2014/2/14 8:28,1.3,9,1.4,10,2.4,8
2014/2/14 8:29,1.4,9,1.4,10,3,8
2014/2/14 8:30,1.5,9,1.5,10,2.9,9
2014/2/14 8:31,1.5,9,1.5,10,3,9
2014/2/14 8:32,1.5,9,1.5,10,2.1,9
2014/2/14 8:33,1.4,9,1.5,10,2.5,10
2014/2/14 8:34,1.4,9,1.4,10,2.4,9
2014/2/14 8:35,1.3,9,1.4,10,2,10
2014/2/14 8:36,1.4,10,1.4,9,2.6,11
2014/2/14 8:37,1.5,10,1.5,9,2,11
2014/2/14 8:38,1.4,10,1.5,9,2,10
2014/2/14 8:39,1.4,10,1.4,9,2,12
2014/2/14 8:40,1.3,10,1.4,9,2.6,9
2014/2/14 8:41,1.2,11,1.3,9,1.8,7
2014/2/14 8:42,1.2,10,1.2,9,2.5,9
2014/2/14 8:43,1.3,10,1.3,10,3.7,9
2014/2/14 8:44,1.3,10,1.4,10,3.1,9
2014/2/14 8:45,1.4,10,1.4,10,2.5,9
2014/2/14 8:46,1.4,10,1.4,10,3.7,9
2014/2/14 8:47,1.6,10,1.6,10,5.4,10
2014/2/14 8:48,1.7,9,1.7,10,4.8,9
2014/2/14 8:49,1.8,10,1.8,9,3.6,10
2014/2/14 8:50,1.8,9,1.8,9,3.1,9
2014/2/14 8:51,1.9,9,1.9,9,3.6,10
2014/2/14 8:52,2,10,2,9,3.1,10
2014/2/14 8:53,1.9,9,2,9,1.6,8
2014/2/14 8:54,1.8,10,1.9,9,1.5,9
2014/2/14 8:55,1.7,10,1.8,9,2,9
2014/2/14 8:56,1.7,10,1.8,9,3.9,10
2014/2/14 8:57,1.6,10,1.8,9,3.7,9
2014/2/14 8:58,1.4,10,1.6,9,1.6,10
2014/2/14 8:59,1.3,9,1.4,9,2.2,10
2014/2/14 9:00,1.3,10,1.3,9,1.8,10
2014/2/14 9:01,1.3,10,1.3,9,2.7,11
2014/2/14 9:02,1.3,10,1.3,10,2.9,10
2014/2/14 9:03,1.3,10,1.3,9,1.5,9
2014/2/14 9:04,1.3,9,1.3,10,0.9,4
2014/2/14 9:05,1.3,9,1.3,10,1.4,8
2014/2/14 9:06,1.2,9,1.2,10,2.7,8
2014/2/14 9:07,1.2,9,1.2,10,2.4,9
2014/2/14 9:08,1.3,10,1.3,10,2.6,10
2014/2/14 9:09,1.3,10,1.3,10,2.6,9
2014/2/14 9:10,1.4,10,1.4,10,3.2,10
2014/2/14 9:11,1.4,9,1.4,10,2,9
2014/2/14 9:12,1.3,9,1.4,10,2.1,9
2014/2/14 9:13,1.2,9,1.3,10,0.8,8
2014/2/14 9:14,1.3,10,1.3,10,1.8,9
2014/2/14 9:15,1.3,10,1.3,10,2,9
2014/2/14 9:16,1.2,10,1.3,10,2.1,8
2014/2/14 9:17,1.2,10,1.2,10,2,9
2014/2/14 9:18,1.1,9,1.2,10,2,9
2014/2/14 9:19,1.1,9,1.1,10,2.4,9
2014/2/14 9:20,1,9,1.1,10,2.2,9
2014/2/14 9:21,1.1,9,1.1,9,2.4,9
2014/2/14 9:22,1,9,1.1,9,2,8
2014/2/14 9:23,1.1,9,1.1,10,1.6,8
2014/2/14 9:24,1.2,9,1.2,10,1.8,7
2014/2/14 9:25,1.2,9,1.2,10,2,9
2014/2/14 9:26,1.2,9,1.3,9,1.5,12
2014/2/14 9:27,1.2,9,1.2,9,2.2,9
2014/2/14 9:28,1.2,9,1.2,9,1.6,9
2014/2/14 9:29,1.2,9,1.2,9,2.4,9
2014/2/14 9:30,1.3,9,1.3,9,3.7,9
2014/2/14 9:31,1.4,9,1.4,9,4.1,9
2014/2/14 9:32,1.5,9,1.5,9,3.6,9
2014/2/14 9:33,1.6,9,1.6,9,4.1,10
2014/2/14 9:34,1.6,9,1.6,9,3.9,9
2014/2/14 9:35,1.7,9,1.8,9,4.1,8
2014/2/14 9:36,1.8,9,1.8,9,4.2,9
2014/2/14 9:37,2,9,2,9,3.3,8
2014/2/14 9:38,2.1,9,2.1,9,3.1,9
2014/2/14 9:39,2.1,9,2.1,9,3.2,10
2014/2/14 9:40,2,9,2.1,9,2.7,8
2014/2/14 9:41,2,9,2,9,3.2,8
2014/2/14 9:42,1.9,9,2,9,3.1,10
2014/2/14 9:43,1.9,9,1.9,9,2.7,9
2014/2/14 9:44,1.8,9,1.8,9,2.7,10
2014/2/14 9:45,1.6,9,1.8,9,2.7,9
2014/2/14 9:46,1.7,9,1.7,9,3.5,10
2014/2/14 9:47,1.7,9,1.7,9,3.6,8
2014/2/14 9:48,1.7,9,1.7,9,3.8,9
2014/2/14 9:49,1.8,9,1.8,9,4.1,9
2014/2/14 9:50,1.8,9,1.8,9,3,10
2014/2/14 9:51,1.8,9,1.9,9,3.6,8
2014/2/14 9:52,1.8,9,1.8,9,3.2,7
2014/2/14 9:53,1.9,9,1.9,9,3.7,9
2014/2/14 9:54,2,9,2,9,2.6,9
2014/2/14 9:55,2,9,2,9,2.9,10
2014/2/14 9:56,1.9,9,2,9,2,11
2014/2/14 9:57,1.8,9,1.9,9,2.4,9
2014/2/14 9:58,1.7,9,1.8,9,1.9,11
2014/2/14 9:59,1.6,9,1.7,9,2.9,10
2014/2/14 10:00,1.7,9,1.7,9,2.9,10
2014/2/14 10:01,1.7,10,1.7,9,3.2,10
2014/2/14 10:02,1.7,10,1.7,9,2.2,10
2014/2/14 10:03,1.5,10,1.7,9,1.6,9
2014/2/14 10:04,1.5,10,1.5,9,2.1,8
2014/2/14 10:05,1.5,10,1.5,9,2.1,9
2014/2/14 10:06,1.5,9,1.5,9,2.5,9
2014/2/14 10:07,1.6,9,1.6,9,3.8,9
2014/2/14 10:08,1.7,9,1.7,9,3.5,9
2014/2/14 10:09,1.6,9,1.7,9,3,10
2014/2/14 10:10,1.6,9,1.6,10,3.1,10
2014/2/14 10:11,1.6,9,1.6,10,3.2,10
2014/2/14 10:12,1.5,9,1.6,10,1.8,8
2014/2/14 10:13,1.5,9,1.5,9,2,9
2014/2/14 10:14,1.5,9,1.5,9,2.9,9
2014/2/14 10:15,1.5,10,1.5,9,1.5,11
2014/2/14 10:16,1.4,10,1.4,9,0.9,9
2014/2/14 10:17,1.1,10,1.3,9,0.9,12
2014/2/14 10:18,1.1,9,1.1,9,1.9,6
2014/2/14 10:19,1.1,9,1.1,9,2.4,8
2014/2/14 10:20,1.1,9,1.1,9,1.8,10
2014/2/14 10:21,1,9,1.1,9,2.9,9
2014/2/14 10:22,1,9,1,9,2.1,9
2014/2/14 10:23,1.1,9,1.1,9,2.2,9
2014/2/14 10:24,1.1,9,1.1,9,2.5,9
2014/2/14 10:25,1.2,9,1.2,9,3,9
2014/2/14 10:26,1.3,9,1.3,10,2.9,8
2014/2/14 10:27,1.4,9,1.4,9,2.2,10
2014/2/14 10:28,1.5,9,1.5,9,2.5,9
2014/2/14 10:29,1.4,9,1.5,9,2.6,8
2014/2/14 10:30,1.4,9,1.4,9,1.9,9
2014/2/14 10:31,1.3,9,1.4,9,1.1,10
2014/2/14 10:32,1.4,9,1.4,9,2.5,9
2014/2/14 10:33,1.4,9,1.4,9,2.5,9
2014/2/14 10:34,1.4,9,1.4,9,2.9,8
2014/2/14 10:35,1.3,9,1.4,9,2.2,8
2014/2/14 10:36,1.3,9,1.3,9,1.9,9
2014/2/14 10:37,1.2,9,1.3,9,1.3,8
2014/2/14 10:38,1.2,9,1.2,9,2.1,7
2014/2/14 10:39,1.2,9,1.2,9,2.1,10
2014/2/14 10:40,1.3,9,1.3,9,2.7,9
2014/2/14 10:41,1.4,9,1.4,9,2.7,8
2014/2/14 10:42,1.5,9,1.5,9,3.1,8
2014/2/14 10:43,1.4,8,1.5,9,1.9,8
2014/2/14 10:44,1.3,8,1.4,9,2.1,8
2014/2/14 10:45,1.4,8,1.4,9,2.7,9
2014/2/14 10:46,1.4,8,1.4,9,2.9,8
2014/2/14 10:47,1.4,8,1.4,9,1.8,10
2014/2/14 10:48,1.4,8,1.4,9,2.7,9
2014/2/14 10:49,1.4,8,1.4,9,3,8
2014/2/14 10:50,1.3,9,1.5,9,1.8,8
2014/2/14 10:51,1.3,9,1.3,9,2.5,9
2014/2/14 10:52,1.2,9,1.3,9,2.7,8
2014/2/14 10:53,1.3,9,1.3,8,3,9
2014/2/14 10:54,1.4,9,1.4,8,2.7,9
2014/2/14 10:55,1.5,9,1.5,8,3.9,10
2014/2/14 10:56,1.5,9,1.5,8,3.2,9
2014/2/14 10:57,1.7,9,1.7,9,4.3,9
2014/2/14 10:58,1.7,9,1.7,9,2.6,9
2014/2/14 10:59,1.7,9,1.7,9,3.7,8
2014/2/14 11:00,1.9,9,1.9,9,3.6,9
2014/2/14 11:01,1.9,9,1.9,9,3,9
2014/2/14 11:02,1.9,9,1.9,9,4.1,9
2014/2/14 11:03,2,9,2,9,3.9,8
2014/2/14 11:04,2.1,9,2.1,9,3.5,9
2014/2/14 11:05,1.9,9,2.1,9,2.1,9
2014/2/14 11:06,1.9,9,1.9,9,2.2,7
2014/2/14 11:07,1.8,9,1.9,9,3,9
2014/2/14 11:08,1.8,9,1.8,9,3,10
2014/2/14 11:09,1.9,9,1.9,9,4.2,9
2014/2/14 11:10,1.9,9,1.9,9,4.5,9
2014/2/14 11:11,1.9,9,1.9,9,3.3,10
2014/2/14 11:12,1.8,9,1.9,9,2.9,10
2014/2/14 11:13,1.8,9,1.8,9,3.8,9
2014/2/14 11:14,1.9,9,1.9,9,4.8,9
2014/2/14 11:15,1.9,9,1.9,9,3.2,10
2014/2/14 11:16,1.9,9,1.9,9,2.5,8
2014/2/14 11:17,2,9,2,9,3.9,9
2014/2/14 11:18,2.1,9,2.1,9,4.4,9
2014/2/14 11:19,2.1,9,2.1,9,3.7,9
2014/2/14 11:20,2,9,2.1,9,4.9,9
2014/2/14 11:21,2,9,2.1,9,5.1,9
2014/2/14 11:22,2.1,9,2.1,9,4.9,9
2014/2/14 11:23,2.2,9,2.2,9,3.7,8
2014/2/14 11:24,2.1,9,2.2,9,4.4,9
2014/2/14 11:25,2.1,9,2.2,9,3.9,10
2014/2/14 11:26,2.2,9,2.2,9,5.5,9
2014/2/14 11:27,2.3,9,2.3,9,4.8,9
2014/2/14 11:28,2.3,9,2.3,9,4.5,9
2014/2/14 11:29,2.2,9,2.3,9,4.9,9