#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/12/2 0:01,0.4,15,0.5,16,0,16
2015/12/2 0:02,0.3,15,0.4,16,0.5,9
2015/12/2 0:03,0.2,14,0.3,16,0.5,9
2015/12/2 0:04,0.2,13,0.2,15,0,9
2015/12/2 0:05,0.2,12,0.2,15,0.1,9
2015/12/2 0:06,0.1,12,0.2,15,0,9
2015/12/2 0:07,0.1,10,0.1,15,0.1,9
2015/12/2 0:08,0.1,10,0.1,15,0,9
2015/12/2 0:09,0,10,0.1,15,0,9
2015/12/2 0:10,0,9,0,15,0,9
2015/12/2 0:11,0,9,0,15,0.1,9
2015/12/2 0:12,0,9,0,14,0,9
2015/12/2 0:13,0,9,0,14,0,9
2015/12/2 0:14,0,9,0,13,0.3,16
2015/12/2 0:15,0,9,0,12,0.5,16
2015/12/2 0:16,0,10,0,11,0.1,16
2015/12/2 0:17,0.1,10,0.1,10,0.6,16
2015/12/2 0:18,0.1,12,0.1,10,0.9,1
2015/12/2 0:19,0.2,13,0.2,12,1.3,16
2015/12/2 0:20,0.4,14,0.4,14,1.8,15
2015/12/2 0:21,0.5,15,0.5,15,1.6,15
2015/12/2 0:22,0.6,15,0.6,15,1.6,16
2015/12/2 0:23,0.7,15,0.7,15,1.3,15
2015/12/2 0:24,0.9,16,0.9,16,1.4,15
2015/12/2 0:25,0.9,16,0.9,16,1.4,15
2015/12/2 0:26,1,16,1,16,1.3,16
2015/12/2 0:27,1.1,16,1.1,16,1.1,15
2015/12/2 0:28,1.1,16,1.1,16,1,15
2015/12/2 0:29,1.1,15,1.1,16,1.3,15
2015/12/2 0:30,1,15,1.1,16,1.4,14
2015/12/2 0:31,0.9,15,1,16,1.1,16
2015/12/2 0:32,0.9,15,0.9,16,0.9,15
2015/12/2 0:33,0.8,15,0.9,16,0.6,15
2015/12/2 0:34,0.7,15,0.8,16,0.1,13
2015/12/2 0:35,0.6,15,0.7,16,0.5,16
2015/12/2 0:36,0.5,15,0.6,16,0.5,14
2015/12/2 0:37,0.5,15,0.5,16,0.4,15
2015/12/2 0:38,0.4,15,0.4,16,0,16
2015/12/2 0:39,0.3,15,0.4,15,0,15
2015/12/2 0:40,0.2,15,0.3,15,0.1,14
2015/12/2 0:41,0.2,15,0.2,15,0.6,16
2015/12/2 0:42,0.1,15,0.2,15,0.6,16
2015/12/2 0:43,0.2,15,0.2,15,0.8,15
2015/12/2 0:44,0.2,15,0.2,15,0.8,15
2015/12/2 0:45,0.3,15,0.3,15,0.8,16
2015/12/2 0:46,0.3,15,0.3,15,0.6,16
2015/12/2 0:47,0.3,15,0.3,15,0.6,15
2015/12/2 0:48,0.4,15,0.4,15,0.6,15
2015/12/2 0:49,0.4,15,0.4,15,0.8,15
2015/12/2 0:50,0.5,16,0.5,16,0.9,15
2015/12/2 0:51,0.5,16,0.5,16,0.9,16
2015/12/2 0:52,0.5,16,0.5,16,1,16
2015/12/2 0:53,0.5,16,0.5,16,1,16
2015/12/2 0:54,0.5,16,0.5,16,0.9,1
2015/12/2 0:55,0.5,16,0.5,16,0.8,1
2015/12/2 0:56,0.5,16,0.5,16,0.8,16
2015/12/2 0:57,0.5,16,0.5,16,1,16
2015/12/2 0:58,0.5,16,0.5,16,0.5,15
2015/12/2 0:59,0.5,16,0.5,16,0.9,15
2015/12/2 1:00,0.5,16,0.5,16,1,15
2015/12/2 1:01,0.5,16,0.5,16,0.8,16
2015/12/2 1:02,0.4,16,0.5,16,0.6,14
2015/12/2 1:03,0.4,15,0.4,16,0.5,14
2015/12/2 1:04,0.4,15,0.4,16,0.9,15
2015/12/2 1:05,0.4,15,0.4,16,0.9,15
2015/12/2 1:06,0.5,15,0.5,16,0.6,15
2015/12/2 1:07,0.5,15,0.5,16,0.6,15
2015/12/2 1:08,0.4,15,0.5,16,0.4,15
2015/12/2 1:09,0.4,15,0.4,16,0.1,15
2015/12/2 1:10,0.3,14,0.4,16,0,15
2015/12/2 1:11,0.3,14,0.3,16,0,10
2015/12/2 1:12,0.2,14,0.3,15,0.1,10
2015/12/2 1:13,0.2,13,0.2,15,0.1,9
2015/12/2 1:14,0.2,13,0.2,15,0.3,10
2015/12/2 1:15,0.1,12,0.1,15,0.1,10
2015/12/2 1:16,0.1,11,0.1,15,0.6,10
2015/12/2 1:17,0.1,11,0.1,15,0.6,10
2015/12/2 1:18,0.1,10,0.1,15,0.5,10
2015/12/2 1:19,0.1,10,0.1,15,0.3,10
2015/12/2 1:20,0.1,10,0.1,14,0.1,9
2015/12/2 1:21,0.1,10,0.1,14,0.1,15
2015/12/2 1:22,0.1,10,0.1,14,0.4,12
2015/12/2 1:23,0.1,11,0.1,13,0.3,16
2015/12/2 1:24,0.2,11,0.2,11,0.9,13
2015/12/2 1:25,0.2,12,0.2,11,0.8,12
2015/12/2 1:26,0.2,12,0.2,11,1.1,11
2015/12/2 1:27,0.3,12,0.3,12,0.9,12
2015/12/2 1:28,0.3,13,0.3,12,0.9,13
2015/12/2 1:29,0.3,13,0.3,12,0.8,12
2015/12/2 1:30,0.4,13,0.4,13,0.5,13
2015/12/2 1:31,0.4,13,0.4,13,0,14
2015/12/2 1:32,0.3,14,0.4,13,0.1,1
2015/12/2 1:33,0.4,14,0.4,13,0.4,2
2015/12/2 1:34,0.3,14,0.4,13,0.5,16
2015/12/2 1:35,0.3,14,0.3,13,0.1,13
2015/12/2 1:36,0.2,15,0.3,13,0.1,3
2015/12/2 1:37,0.1,16,0.2,13,0.1,2
2015/12/2 1:38,0.1,16,0.1,13,0.4,1
2015/12/2 1:39,0.1,1,0.1,13,0.5,1
2015/12/2 1:40,0.1,1,0.1,13,0.5,16
2015/12/2 1:41,0.1,1,0.1,13,0.5,16
2015/12/2 1:42,0.1,1,0.1,14,0.1,3
2015/12/2 1:43,0.1,1,0.1,14,0.1,2
2015/12/2 1:44,0.1,1,0.1,14,0,2
2015/12/2 1:45,0.1,1,0.1,14,0.1,10
2015/12/2 1:46,0.1,1,0.1,15,0.5,10
2015/12/2 1:47,0.1,1,0.1,16,0.4,9
2015/12/2 1:48,0.1,16,0.2,1,0.4,12
2015/12/2 1:49,0.1,15,0.1,1,0.6,14
2015/12/2 1:50,0.1,15,0.1,1,0.9,14
2015/12/2 1:51,0.2,15,0.2,1,0.9,15
2015/12/2 1:52,0.2,14,0.2,1,0.8,15
2015/12/2 1:53,0.3,14,0.3,14,1.1,15
2015/12/2 1:54,0.4,14,0.4,14,1.4,16
2015/12/2 1:55,0.5,14,0.5,14,1.4,15
2015/12/2 1:56,0.6,14,0.6,14,1.1,15
2015/12/2 1:57,0.6,14,0.6,14,0.3,14
2015/12/2 1:58,0.5,15,0.5,14,0,14
2015/12/2 1:59,0.5,14,0.5,14,0.4,13
2015/12/2 2:00,0.5,14,0.5,14,0,14
2015/12/2 2:01,0.4,14,0.5,14,0.3,14
2015/12/2 2:02,0.4,14,0.4,14,0.4,16
2015/12/2 2:03,0.3,14,0.4,14,0.8,16
2015/12/2 2:04,0.3,15,0.3,14,0.9,1
2015/12/2 2:05,0.2,15,0.3,14,0.5,1
2015/12/2 2:06,0.2,15,0.2,14,0.5,1
2015/12/2 2:07,0.2,16,0.2,14,0.4,1
2015/12/2 2:08,0.2,16,0.2,15,0,1
2015/12/2 2:09,0.2,16,0.2,14,0.3,15
2015/12/2 2:10,0.2,16,0.2,14,0.5,14
2015/12/2 2:11,0.3,16,0.3,14,1,15
2015/12/2 2:12,0.4,16,0.4,14,1,15
2015/12/2 2:13,0.4,16,0.4,16,1,15
2015/12/2 2:14,0.4,16,0.4,16,1,15
2015/12/2 2:15,0.5,16,0.5,16,1,15
2015/12/2 2:16,0.5,16,0.5,16,0.9,16
2015/12/2 2:17,0.5,16,0.5,16,0.4,1
2015/12/2 2:18,0.6,16,0.6,16,1.4,16
2015/12/2 2:19,0.7,16,0.7,16,1.5,16
2015/12/2 2:20,0.7,16,0.7,16,1.3,16
2015/12/2 2:21,0.8,16,0.8,16,1.5,16
2015/12/2 2:22,0.8,16,0.8,16,1.8,1
2015/12/2 2:23,0.9,16,0.9,16,2.1,2
2015/12/2 2:24,1,16,1,16,2.4,2
2015/12/2 2:25,1,1,1,16,1.5,1
2015/12/2 2:26,1,1,1,16,1.4,2
2015/12/2 2:27,1.1,1,1.1,1,1.4,2
2015/12/2 2:28,1,1,1.1,1,0.9,1
2015/12/2 2:29,1,1,1,1,0.9,8
2015/12/2 2:30,0.9,2,1,1,1.1,8
2015/12/2 2:31,1,2,1,1,2,9
2015/12/2 2:32,1,3,1,1,1.8,9
2015/12/2 2:33,0.9,6,1,1,1.1,10
2015/12/2 2:34,0.9,8,0.9,1,1.1,9
2015/12/2 2:35,0.9,9,0.9,1,1.1,10
2015/12/2 2:36,0.9,9,0.9,1,1.4,10
2015/12/2 2:37,0.9,9,0.9,1,1.4,11
2015/12/2 2:38,1.1,10,1.1,10,2,13
2015/12/2 2:39,1.2,10,1.2,10,2,12
2015/12/2 2:40,1.3,11,1.3,11,2.7,11
2015/12/2 2:41,1.4,11,1.4,11,3,12
2015/12/2 2:42,1.5,11,1.5,11,2.9,12
2015/12/2 2:43,1.6,11,1.6,11,2.9,12
2015/12/2 2:44,1.7,12,1.7,11,2.5,12
2015/12/2 2:45,1.8,12,1.8,12,2.6,12
2015/12/2 2:46,1.9,12,1.9,12,2.2,11
2015/12/2 2:47,1.9,12,1.9,12,2.2,11
2015/12/2 2:48,1.9,11,1.9,12,2,10
2015/12/2 2:49,1.9,11,1.9,12,1.4,11
2015/12/2 2:50,1.8,11,1.8,12,1.5,10
2015/12/2 2:51,1.6,11,1.7,12,0.8,9
2015/12/2 2:52,1.4,11,1.5,12,0.8,11
2015/12/2 2:53,1.2,11,1.3,12,0.8,10
2015/12/2 2:54,1,11,1.2,12,0.8,11
2015/12/2 2:55,0.8,10,1,12,0.6,10
2015/12/2 2:56,0.7,10,0.8,12,0.4,10
2015/12/2 2:57,0.5,10,0.7,12,0.6,3
2015/12/2 2:58,0.5,10,0.5,11,0.9,3
2015/12/2 2:59,0.4,10,0.5,11,0.9,3
2015/12/2 3:00,0.4,9,0.4,11,0.8,4
2015/12/2 3:01,0.4,8,0.4,11,0.6,5
2015/12/2 3:02,0.4,7,0.4,11,0.4,6
2015/12/2 3:03,0.4,6,0.4,11,0.6,6
2015/12/2 3:04,0.3,5,0.4,11,0.4,2
2015/12/2 3:05,0.3,4,0.3,10,0.5,2
2015/12/2 3:06,0.3,4,0.3,10,0.5,5
2015/12/2 3:07,0.4,4,0.4,10,0.5,5
2015/12/2 3:08,0.3,4,0.3,10,0.3,4
2015/12/2 3:09,0.2,4,0.3,10,0.4,3
2015/12/2 3:10,0.2,4,0.2,9,0.6,4
2015/12/2 3:11,0.2,4,0.2,8,0.5,5
2015/12/2 3:12,0.2,4,0.2,7,0.4,3
2015/12/2 3:13,0.3,3,0.3,6,1.3,16
2015/12/2 3:14,0.4,3,0.4,4,1.5,16
2015/12/2 3:15,0.4,3,0.4,4,0.8,1
2015/12/2 3:16,0.3,3,0.4,4,0,7
2015/12/2 3:17,0.3,3,0.3,3,0.5,1
2015/12/2 3:18,0.4,2,0.4,3,1,1
2015/12/2 3:19,0.5,2,0.5,2,1,1
2015/12/2 3:20,0.5,1,0.5,2,1.1,16
2015/12/2 3:21,0.5,1,0.5,2,0.6,16
2015/12/2 3:22,0.5,16,0.5,2,0,8
2015/12/2 3:23,0.4,16,0.4,2,0,9
2015/12/2 3:24,0.2,12,0.4,2,0,9
2015/12/2 3:25,0.3,14,0.3,2,0.8,16
2015/12/2 3:26,0.3,16,0.3,2,0.6,3
2015/12/2 3:27,0.3,1,0.3,2,0.5,15
2015/12/2 3:28,0.2,16,0.3,2,0.1,14
2015/12/2 3:29,0.1,15,0.2,2,0,15
2015/12/2 3:30,0.1,15,0.1,1,1,16
2015/12/2 3:31,0.2,15,0.2,1,1,16
2015/12/2 3:32,0.2,15,0.2,16,0.8,9
2015/12/2 3:33,0.2,15,0.2,16,0.5,9
2015/12/2 3:34,0.2,16,0.2,13,0.1,8
2015/12/2 3:35,0.2,16,0.2,15,0.1,7
2015/12/2 3:36,0.1,16,0.2,16,0.4,16
2015/12/2 3:37,0.1,1,0.1,1,0.1,3
2015/12/2 3:38,0.1,2,0.1,16,0,4
2015/12/2 3:39,0.2,2,0.2,15,0.8,16
2015/12/2 3:40,0.2,3,0.2,15,0.5,15
2015/12/2 3:41,0.1,3,0.1,15,0.3,3
2015/12/2 3:42,0.1,3,0.1,15,0.5,16
2015/12/2 3:43,0.1,2,0.1,15,0.8,1
2015/12/2 3:44,0.2,2,0.2,16,1.6,16
2015/12/2 3:45,0.3,1,0.3,1,1.4,1
2015/12/2 3:46,0.4,1,0.4,1,1,16
2015/12/2 3:47,0.4,1,0.4,1,1.3,1
2015/12/2 3:48,0.5,1,0.5,1,1.1,1
2015/12/2 3:49,0.6,1,0.6,1,1.3,1
2015/12/2 3:50,0.7,1,0.7,1,1.5,1
2015/12/2 3:51,0.8,1,0.8,1,1.4,1
2015/12/2 3:52,0.9,1,0.9,1,1.4,1
2015/12/2 3:53,0.9,1,0.9,1,1.1,1
2015/12/2 3:54,0.9,1,0.9,1,1.1,15
2015/12/2 3:55,0.9,1,0.9,1,1.1,1
2015/12/2 3:56,0.9,1,0.9,1,1.3,16
2015/12/2 3:57,0.9,1,0.9,1,0.9,16
2015/12/2 3:58,0.9,1,0.9,1,1.4,16
2015/12/2 3:59,0.9,1,0.9,1,1.5,2
2015/12/2 4:00,0.9,1,0.9,1,1.4,1
2015/12/2 4:01,0.9,1,0.9,1,1.3,1
2015/12/2 4:02,0.9,1,0.9,1,1.3,16
2015/12/2 4:03,0.8,1,0.9,1,1.1,1
2015/12/2 4:04,0.8,1,0.8,1,0.5,3
2015/12/2 4:05,0.7,1,0.8,1,0.3,14
2015/12/2 4:06,0.6,1,0.7,1,0.6,15
2015/12/2 4:07,0.6,16,0.6,1,0.8,15
2015/12/2 4:08,0.5,16,0.6,1,0.1,12
2015/12/2 4:09,0.4,16,0.5,1,0,14
2015/12/2 4:10,0.3,15,0.4,1,0.4,10
2015/12/2 4:11,0.2,15,0.3,1,0.3,10
2015/12/2 4:12,0.2,14,0.2,1,0.9,10
2015/12/2 4:13,0.2,13,0.2,1,1.3,9
2015/12/2 4:14,0.3,12,0.3,1,1,9
2015/12/2 4:15,0.3,11,0.3,1,0.3,11
2015/12/2 4:16,0.3,11,0.3,1,0.8,13
2015/12/2 4:17,0.3,11,0.3,16,0.8,12
2015/12/2 4:18,0.3,10,0.3,16,0.8,10
2015/12/2 4:19,0.4,10,0.4,16,0.4,10
2015/12/2 4:20,0.4,10,0.4,10,0.5,10
2015/12/2 4:21,0.4,10,0.4,10,0.6,9
2015/12/2 4:22,0.4,10,0.4,10,1.3,10
2015/12/2 4:23,0.4,10,0.4,10,1,8
2015/12/2 4:24,0.4,10,0.4,10,1.3,9
2015/12/2 4:25,0.5,10,0.5,10,1,10
2015/12/2 4:26,0.5,10,0.5,10,1,11
2015/12/2 4:27,0.5,10,0.5,10,1,10
2015/12/2 4:28,0.5,10,0.5,10,0.9,10
2015/12/2 4:29,0.6,11,0.6,10,0.9,12
2015/12/2 4:30,0.6,11,0.6,10,0.8,12
2015/12/2 4:31,0.6,11,0.6,10,0.4,8
2015/12/2 4:32,0.5,11,0.6,10,0.3,7
2015/12/2 4:33,0.5,10,0.5,10,0.1,7
2015/12/2 4:34,0.4,10,0.4,10,0,7
2015/12/2 4:35,0.3,10,0.4,10,0.1,4
2015/12/2 4:36,0.3,9,0.3,10,0.1,4
2015/12/2 4:37,0.2,7,0.3,10,0.1,4
2015/12/2 4:38,0.1,6,0.2,10,0,3
2015/12/2 4:39,0.1,5,0.1,11,0.3,3
2015/12/2 4:40,0,4,0.1,11,0,3
2015/12/2 4:41,0,4,0,11,0,2
2015/12/2 4:42,0,4,0,11,0,2
2015/12/2 4:43,0,3,0,10,0,2
2015/12/2 4:44,0,3,0,10,0,1
2015/12/2 4:45,0,2,0,10,0.3,15
2015/12/2 4:46,0,2,0,9,0,15
2015/12/2 4:47,0,1,0,7,0,15
2015/12/2 4:48,0,1,0,6,0,15
2015/12/2 4:49,0,16,0,5,0.4,9
2015/12/2 4:50,0,16,0,4,0.4,10
2015/12/2 4:51,0.1,15,0.1,15,0.4,9
2015/12/2 4:52,0.1,14,0.1,15,0.5,9
2015/12/2 4:53,0.1,14,0.1,15,0.1,14
2015/12/2 4:54,0.1,13,0.1,15,0.5,10
2015/12/2 4:55,0.1,12,0.1,15,0.1,9
2015/12/2 4:56,0.1,12,0.1,15,0,14
2015/12/2 4:57,0.1,12,0.1,15,0.3,11
2015/12/2 4:58,0.1,12,0.1,15,0.1,13
2015/12/2 4:59,0.1,12,0.1,15,0.1,14
2015/12/2 5:00,0.1,12,0.1,15,0,14
2015/12/2 5:01,0,13,0.1,15,0,14
2015/12/2 5:02,0,14,0,14,0.1,1
2015/12/2 5:03,0,14,0,14,0.1,1
2015/12/2 5:04,0,15,0,13,0.1,1
2015/12/2 5:05,0,15,0,12,0.3,1
2015/12/2 5:06,0,16,0,12,0.1,1
2015/12/2 5:07,0,16,0,12,0.4,1
2015/12/2 5:08,0,1,0,12,0.3,16
2015/12/2 5:09,0,1,0,12,0.6,16
2015/12/2 5:10,0,1,0,12,0.3,16
2015/12/2 5:11,0,1,0,13,0,1
2015/12/2 5:12,0,1,0,14,0.1,1
2015/12/2 5:13,0.1,1,0.1,1,0.5,16
2015/12/2 5:14,0.1,1,0.1,1,0.4,1
2015/12/2 5:15,0.1,1,0.1,1,0,1
2015/12/2 5:16,0.1,1,0.1,1,0,1
2015/12/2 5:17,0.1,1,0.1,1,0,1
2015/12/2 5:18,0.1,1,0.1,1,0.1,1
2015/12/2 5:19,0,1,0.1,1,0.1,1
2015/12/2 5:20,0,1,0,1,0,1
2015/12/2 5:21,0,1,0,1,0,1
2015/12/2 5:22,0.1,1,0.1,1,0.5,1
2015/12/2 5:23,0.1,1,0.1,1,0.5,16
2015/12/2 5:24,0,1,0.1,1,0,16
2015/12/2 5:25,0,1,0,1,0,16
2015/12/2 5:26,0.1,1,0.1,1,0.4,16
2015/12/2 5:27,0.1,1,0.1,1,0.1,16
2015/12/2 5:28,0.1,1,0.1,1,0,1
2015/12/2 5:29,0.1,1,0.1,1,0,1
2015/12/2 5:30,0.1,1,0.1,1,0,1
2015/12/2 5:31,0.1,1,0.1,1,0,1
2015/12/2 5:32,0,1,0.1,1,0.3,1
2015/12/2 5:33,0,1,0,1,0.3,1
2015/12/2 5:34,0,1,0,1,0.1,1
2015/12/2 5:35,0,1,0,1,0.4,16
2015/12/2 5:36,0.1,1,0.1,1,0.8,16
2015/12/2 5:37,0.2,1,0.2,1,1.1,1
2015/12/2 5:38,0.3,1,0.3,1,1.3,1
2015/12/2 5:39,0.3,1,0.3,1,1.1,1
2015/12/2 5:40,0.4,1,0.4,1,0.5,16
2015/12/2 5:41,0.4,1,0.4,1,0.5,1
2015/12/2 5:42,0.4,1,0.4,1,0.3,3
2015/12/2 5:43,0.4,1,0.4,1,0.1,3
2015/12/2 5:44,0.4,2,0.4,1,0.1,3
2015/12/2 5:45,0.4,2,0.4,1,0,5
2015/12/2 5:46,0.3,3,0.4,1,0,7
2015/12/2 5:47,0.2,3,0.3,1,0.1,8
2015/12/2 5:48,0.1,4,0.2,1,0.4,8
2015/12/2 5:49,0.1,5,0.1,1,0,8
2015/12/2 5:50,0,6,0.1,1,0,9
2015/12/2 5:51,0,7,0,1,0.1,11
2015/12/2 5:52,0,8,0,1,0,11
2015/12/2 5:53,0,9,0,1,0.1,11
2015/12/2 5:54,0,9,0,2,0,11
2015/12/2 5:55,0,10,0,2,0.3,13
2015/12/2 5:56,0,10,0,3,0.4,11
2015/12/2 5:57,0,11,0,3,0,11
2015/12/2 5:58,0,11,0,4,0,13
2015/12/2 5:59,0,12,0,5,0.3,16
2015/12/2 6:00,0,12,0,6,0.1,2
2015/12/2 6:01,0,13,0,7,0,2
2015/12/2 6:02,0,14,0,8,0,2
2015/12/2 6:03,0,15,0,9,0,1
2015/12/2 6:04,0,16,0,9,0,2
2015/12/2 6:05,0,1,0,10,0.5,4
2015/12/2 6:06,0.1,1,0.1,1,0.6,2
2015/12/2 6:07,0.1,2,0.1,1,0.5,2
2015/12/2 6:08,0.1,2,0.1,1,0.4,6
2015/12/2 6:09,0.1,2,0.1,1,0.4,6
2015/12/2 6:10,0.1,3,0.1,1,0.1,5
2015/12/2 6:11,0.1,3,0.1,1,0,5
2015/12/2 6:12,0.1,4,0.1,1,0.4,4
2015/12/2 6:13,0.1,4,0.1,1,0.3,5
2015/12/2 6:14,0.1,4,0.1,1,0.1,4
2015/12/2 6:15,0.1,4,0.1,1,0.1,4
2015/12/2 6:16,0.1,4,0.1,1,0.1,4
2015/12/2 6:17,0,5,0.1,2,0.1,4
2015/12/2 6:18,0,5,0,2,0,4
2015/12/2 6:19,0,4,0,3,0.1,4
2015/12/2 6:20,0,4,0,3,0.1,4
2015/12/2 6:21,0,4,0,3,0.1,4
2015/12/2 6:22,0,4,0,4,0.1,4
2015/12/2 6:23,0,4,0,4,0.5,4
2015/12/2 6:24,0,4,0,4,0.5,4
2015/12/2 6:25,0.1,4,0.1,4,0.4,4
2015/12/2 6:26,0.1,4,0.1,4,0.1,4
2015/12/2 6:27,0.1,4,0.1,4,0.3,4
2015/12/2 6:28,0.1,4,0.1,4,0,4
2015/12/2 6:29,0.1,4,0.1,4,0.1,4
2015/12/2 6:30,0.1,4,0.1,4,0.1,4
2015/12/2 6:31,0.1,4,0.1,4,0,4
2015/12/2 6:32,0.1,4,0.1,4,0,4
2015/12/2 6:33,0,4,0.1,4,0.1,4
2015/12/2 6:34,0,4,0,4,0.1,4
2015/12/2 6:35,0,4,0,4,0,4
2015/12/2 6:36,0,4,0,4,0,4
2015/12/2 6:37,0,4,0,4,0.1,4
2015/12/2 6:38,0,4,0,4,0.1,4
2015/12/2 6:39,0,4,0,4,0.1,4
2015/12/2 6:40,0,4,0,4,0,4
2015/12/2 6:41,0,4,0,4,0,4
2015/12/2 6:42,0,4,0,4,0,4
2015/12/2 6:43,0,4,0,4,0.1,4
2015/12/2 6:44,0,4,0,4,0.1,4
2015/12/2 6:45,0,4,0,4,0,4
2015/12/2 6:46,0,4,0,4,0,4
2015/12/2 6:47,0,4,0,4,0,4
2015/12/2 6:48,0,4,0,4,0.1,4
2015/12/2 6:49,0,4,0,4,0.1,4
2015/12/2 6:50,0,4,0,4,0.1,4
2015/12/2 6:51,0,4,0,4,0,4
2015/12/2 6:52,0,4,0,4,0,4
2015/12/2 6:53,0,4,0,4,0.1,4
2015/12/2 6:54,0,4,0,4,0,4
2015/12/2 6:55,0,4,0,4,0,4
2015/12/2 6:56,0,4,0,4,0,4
2015/12/2 6:57,0,4,0,4,0,4
2015/12/2 6:58,0,4,0,4,0,4
2015/12/2 6:59,0,4,0,4,0,4
2015/12/2 7:00,0,4,0,4,0.1,4
2015/12/2 7:01,0.1,4,0.1,4,1.1,4
2015/12/2 7:02,0.1,4,0.1,4,1,4
2015/12/2 7:03,0.1,4,0.1,4,0.3,4
2015/12/2 7:04,0.1,4,0.1,4,0,4
2015/12/2 7:05,0.1,4,0.1,4,0.1,4
2015/12/2 7:06,0.1,4,0.1,4,0,4
2015/12/2 7:07,0.1,4,0.1,4,0,4
2015/12/2 7:08,0.1,4,0.1,4,0,4
2015/12/2 7:09,0.1,4,0.1,4,0,4
2015/12/2 7:10,0.1,4,0.1,4,0.1,4
2015/12/2 7:11,0.1,4,0.1,4,0,4
2015/12/2 7:12,0,4,0,4,0,4
2015/12/2 7:13,0,4,0,4,0,4
2015/12/2 7:14,0,4,0,4,0,4
2015/12/2 7:15,0,4,0,4,0,4
2015/12/2 7:16,0,4,0,4,0,4
2015/12/2 7:17,0,4,0,4,0.1,4
2015/12/2 7:18,0,4,0,4,0,4
2015/12/2 7:19,0,4,0,4,0,4
2015/12/2 7:20,0,4,0,4,0,4
2015/12/2 7:21,0,4,0,4,0,4
2015/12/2 7:22,0,4,0,4,0,4
2015/12/2 7:23,0,4,0,4,0.1,4
2015/12/2 7:24,0,4,0,4,0.1,4
2015/12/2 7:25,0,5,0,4,0.4,9
2015/12/2 7:26,0.1,5,0.1,5,0.8,9
2015/12/2 7:27,0.1,5,0.1,5,0.4,9
2015/12/2 7:28,0.1,6,0.1,5,0.5,10
2015/12/2 7:29,0.1,7,0.1,5,0.5,10
2015/12/2 7:30,0.1,7,0.1,5,0.4,10
2015/12/2 7:31,0.1,8,0.1,5,0,10
2015/12/2 7:32,0.1,9,0.1,5,0.1,10
2015/12/2 7:33,0.1,9,0.1,5,0,10
2015/12/2 7:34,0.1,9,0.1,5,0,10
2015/12/2 7:35,0.1,9,0.1,5,0,10
2015/12/2 7:36,0.1,9,0.1,5,0.1,10
2015/12/2 7:37,0.1,9,0.1,6,0.1,9
2015/12/2 7:38,0,9,0.1,6,0.5,9
2015/12/2 7:39,0.1,9,0.1,7,1.1,8
2015/12/2 7:40,0.1,9,0.1,8,1.1,8
2015/12/2 7:41,0.2,9,0.2,9,1,8
2015/12/2 7:42,0.3,9,0.3,9,0.8,9
2015/12/2 7:43,0.3,9,0.3,9,1,9
2015/12/2 7:44,0.3,9,0.3,9,0.9,9
2015/12/2 7:45,0.3,9,0.3,9,0.5,9
2015/12/2 7:46,0.3,9,0.3,9,0,10
2015/12/2 7:47,0.3,9,0.3,9,0.1,10
2015/12/2 7:48,0.3,9,0.3,9,0,15
2015/12/2 7:49,0.3,9,0.3,9,0.1,12
2015/12/2 7:50,0.2,10,0.3,9,0.1,13
2015/12/2 7:51,0.2,11,0.2,9,0.9,11
2015/12/2 7:52,0.2,11,0.2,9,0.8,11
2015/12/2 7:53,0.1,11,0.1,9,0.4,11
2015/12/2 7:54,0.1,11,0.1,9,0.1,10
2015/12/2 7:55,0.1,11,0.1,9,0,9
2015/12/2 7:56,0.1,11,0.1,9,0.4,7
2015/12/2 7:57,0.1,11,0.1,9,0.6,6
2015/12/2 7:58,0.2,10,0.2,9,0.3,8
2015/12/2 7:59,0.2,10,0.2,9,0.3,4
2015/12/2 8:00,0.2,9,0.2,10,0.1,8
2015/12/2 8:01,0.1,9,0.2,11,0.6,8
2015/12/2 8:02,0.1,8,0.1,10,0.6,9
2015/12/2 8:03,0.1,8,0.1,10,0.9,9
2015/12/2 8:04,0.2,7,0.2,10,0.5,5
2015/12/2 8:05,0.2,7,0.2,10,0.8,9
2015/12/2 8:06,0.2,7,0.2,10,0.1,3
2015/12/2 8:07,0.1,7,0.2,10,0,3
2015/12/2 8:08,0.1,6,0.1,10,0.1,3
2015/12/2 8:09,0.1,6,0.1,10,0.8,9
2015/12/2 8:10,0.2,7,0.2,9,0.8,9
2015/12/2 8:11,0.2,7,0.2,7,0.8,9
2015/12/2 8:12,0.2,7,0.2,7,1,10
2015/12/2 8:13,0.2,8,0.2,7,0.8,9
2015/12/2 8:14,0.2,9,0.3,9,0.8,10
2015/12/2 8:15,0.2,10,0.2,9,0.4,14
2015/12/2 8:16,0.2,11,0.2,9,0.1,10
2015/12/2 8:17,0.3,10,0.3,9,0.8,9
2015/12/2 8:18,0.3,11,0.3,9,0.4,9
2015/12/2 8:19,0.3,11,0.3,9,0.6,9
2015/12/2 8:20,0.3,11,0.3,9,0.5,10
2015/12/2 8:21,0.3,11,0.3,9,0.5,12
2015/12/2 8:22,0.3,11,0.3,9,0.6,12
2015/12/2 8:23,0.2,11,0.3,9,0.3,12
2015/12/2 8:24,0.2,11,0.2,11,0.4,10
2015/12/2 8:25,0.2,11,0.2,11,0.1,9
2015/12/2 8:26,0.2,11,0.2,11,0.4,10
2015/12/2 8:27,0.2,11,0.2,10,0.5,9
2015/12/2 8:28,0.2,11,0.2,11,0.4,12
2015/12/2 8:29,0.2,11,0.2,11,0.6,14
2015/12/2 8:30,0.2,12,0.2,11,0.5,14
2015/12/2 8:31,0.2,12,0.2,11,0.8,13
2015/12/2 8:32,0.2,12,0.2,11,0.9,11
2015/12/2 8:33,0.2,11,0.2,11,1,8
2015/12/2 8:34,0.3,11,0.3,11,0.9,8
2015/12/2 8:35,0.3,11,0.3,11,0.9,9
2015/12/2 8:36,0.3,11,0.3,11,0.8,8
2015/12/2 8:37,0.3,10,0.3,11,0.8,8
2015/12/2 8:38,0.3,10,0.3,11,0.4,9
2015/12/2 8:39,0.3,10,0.4,10,0.5,7
2015/12/2 8:40,0.3,10,0.3,10,0.4,9
2015/12/2 8:41,0.3,9,0.3,10,0.6,9
2015/12/2 8:42,0.3,9,0.3,10,0.9,9
2015/12/2 8:43,0.3,9,0.3,10,0.8,9
2015/12/2 8:44,0.3,9,0.3,10,0.5,6
2015/12/2 8:45,0.3,9,0.3,10,0.8,8
2015/12/2 8:46,0.3,9,0.3,10,1.3,8
2015/12/2 8:47,0.3,9,0.3,10,1,6
2015/12/2 8:48,0.4,9,0.4,10,1.1,9
2015/12/2 8:49,0.4,9,0.4,9,1.5,8
2015/12/2 8:50,0.5,8,0.5,9,1.1,7
2015/12/2 8:51,0.5,8,0.5,9,1.5,8
2015/12/2 8:52,0.6,8,0.6,8,1.8,8
2015/12/2 8:53,0.6,8,0.6,8,1,9
2015/12/2 8:54,0.6,8,0.6,8,0.6,7
2015/12/2 8:55,0.6,8,0.6,8,0.8,7
2015/12/2 8:56,0.5,8,0.6,8,0.8,7
2015/12/2 8:57,0.5,8,0.5,8,0.4,16
2015/12/2 8:58,0.4,9,0.5,8,0.8,13
2015/12/2 8:59,0.4,9,0.4,8,0.5,13
2015/12/2 9:00,0.4,10,0.4,8,0.5,12
2015/12/2 9:01,0.3,11,0.4,8,0.5,15
2015/12/2 9:02,0.2,12,0.3,8,0.4,15
2015/12/2 9:03,0.2,13,0.2,8,0.1,16
2015/12/2 9:04,0.2,13,0.2,8,0.5,7
2015/12/2 9:05,0.2,14,0.2,8,0.6,7
2015/12/2 9:06,0.2,14,0.2,8,0.6,1
2015/12/2 9:07,0.2,15,0.2,8,0.6,3
2015/12/2 9:08,0.2,15,0.2,9,0.3,16
2015/12/2 9:09,0.1,1,0.2,9,0.5,4
2015/12/2 9:10,0.2,2,0.2,10,0.6,4
2015/12/2 9:11,0.2,2,0.2,11,0.4,2
2015/12/2 9:12,0.1,2,0.2,12,0,1
2015/12/2 9:13,0.2,2,0.2,13,0.5,12
2015/12/2 9:14,0.2,2,0.2,13,0.6,11
2015/12/2 9:15,0.2,1,0.2,14,0.5,11
2015/12/2 9:16,0.2,16,0.2,14,0.5,12
2015/12/2 9:17,0.2,15,0.2,15,0.5,11
2015/12/2 9:18,0.3,13,0.3,13,1.1,9
2015/12/2 9:19,0.3,12,0.3,13,1.4,10
2015/12/2 9:20,0.4,11,0.4,12,1.9,8
2015/12/2 9:21,0.5,11,0.5,11,1.9,9
2015/12/2 9:22,0.6,10,0.6,10,3,8
2015/12/2 9:23,0.7,10,0.7,10,3,10
2015/12/2 9:24,0.8,10,0.8,10,3,8
2015/12/2 9:25,1,9,1,9,3.7,9
2015/12/2 9:26,1.2,9,1.2,9,3.8,9
2015/12/2 9:27,1.4,9,1.4,9,3.2,8
2015/12/2 9:28,1.4,9,1.4,9,3.1,8
2015/12/2 9:29,1.5,9,1.5,9,3.5,8
2015/12/2 9:30,1.5,9,1.6,9,3,8
2015/12/2 9:31,1.6,9,1.6,9,2.9,10
2015/12/2 9:32,1.7,9,1.7,9,2.9,9
2015/12/2 9:33,1.7,9,1.7,9,2.2,7
2015/12/2 9:34,1.7,9,1.7,9,2.7,10
2015/12/2 9:35,1.6,9,1.7,9,3,10
2015/12/2 9:36,1.4,9,1.5,9,2.2,8
2015/12/2 9:37,1.3,9,1.4,9,2.1,8
2015/12/2 9:38,1.2,9,1.3,9,1.5,8
2015/12/2 9:39,1.1,9,1.2,9,2.2,8
2015/12/2 9:40,1.1,9,1.1,9,2,7
2015/12/2 9:41,1.1,9,1.2,9,2.7,9
2015/12/2 9:42,1,9,1.1,9,1.6,7
2015/12/2 9:43,1,9,1,9,2.5,8
2015/12/2 9:44,1,9,1,9,2.2,8
2015/12/2 9:45,1,9,1,9,2,8
2015/12/2 9:46,1,9,1,9,2.4,9
2015/12/2 9:47,1.1,9,1.1,9,2.2,10
2015/12/2 9:48,1.1,9,1.1,9,2.1,8
2015/12/2 9:49,1.1,9,1.1,9,2.9,9
2015/12/2 9:50,1.1,9,1.1,9,3.1,9
2015/12/2 9:51,1.2,9,1.2,9,2.9,10
2015/12/2 9:52,1.3,10,1.3,10,3.3,10
2015/12/2 9:53,1.4,10,1.4,10,3.5,10
2015/12/2 9:54,1.4,10,1.4,10,3.3,10
2015/12/2 9:55,1.5,10,1.5,10,3.6,9
2015/12/2 9:56,1.6,10,1.6,10,3.3,10
2015/12/2 9:57,1.6,10,1.6,10,3.2,10
2015/12/2 9:58,1.7,10,1.7,10,4.1,10
2015/12/2 9:59,1.7,10,1.7,10,2.7,9
2015/12/2 10:00,1.6,10,1.7,10,2.4,7
2015/12/2 10:01,1.5,10,1.6,10,1.5,8
2015/12/2 10:02,1.5,10,1.5,10,3.3,9
2015/12/2 10:03,1.5,10,1.6,10,3.3,8
2015/12/2 10:04,1.5,10,1.5,10,2.7,9
2015/12/2 10:05,1.4,10,1.5,10,2.4,10
2015/12/2 10:06,1.3,10,1.4,10,1.9,10
2015/12/2 10:07,1.3,10,1.4,10,1.1,8
2015/12/2 10:08,1.2,10,1.3,10,1.4,13
2015/12/2 10:09,1.1,11,1.2,10,1.1,15
2015/12/2 10:10,1.1,11,1.1,10,0.4,13
2015/12/2 10:11,1,12,1.1,10,0.8,13
2015/12/2 10:12,0.9,12,1,10,1.6,9
2015/12/2 10:13,0.8,12,0.9,10,1.6,11
2015/12/2 10:14,0.7,12,0.8,10,2,8
2015/12/2 10:15,0.6,12,0.7,10,1.4,10
2015/12/2 10:16,0.6,12,0.6,10,2,7
2015/12/2 10:17,0.5,12,0.6,10,1.8,7
2015/12/2 10:18,0.6,11,0.6,10,2.2,9
2015/12/2 10:19,0.7,10,0.7,11,3.6,9
2015/12/2 10:20,0.8,10,0.8,11,1.9,8
2015/12/2 10:21,0.8,10,0.8,12,2.2,8
2015/12/2 10:22,0.9,10,0.9,12,2.2,8
2015/12/2 10:23,0.9,10,0.9,10,2.1,10
2015/12/2 10:24,0.9,9,0.9,10,1.5,9
2015/12/2 10:25,0.9,9,0.9,10,1,8
2015/12/2 10:26,0.9,9,0.9,10,1.8,7
2015/12/2 10:27,0.9,10,0.9,10,2.7,10
2015/12/2 10:28,0.9,9,0.9,10,1.9,10
2015/12/2 10:29,0.8,9,0.9,10,2.2,8
2015/12/2 10:30,0.8,9,0.8,10,3,7
2015/12/2 10:31,0.9,9,0.9,10,2.7,8
2015/12/2 10:32,1.1,9,1.1,9,4.1,9
2015/12/2 10:33,1.2,9,1.2,9,3.2,9
2015/12/2 10:34,1.3,9,1.3,9,3.3,9
2015/12/2 10:35,1.3,9,1.3,9,2.2,9
2015/12/2 10:36,1.4,9,1.4,9,2.6,8
2015/12/2 10:37,1.4,9,1.4,9,2.5,8
2015/12/2 10:38,1.4,9,1.4,9,0.9,8
2015/12/2 10:39,1.4,9,1.4,9,2.4,9
2015/12/2 10:40,1.3,9,1.4,9,2.1,8
2015/12/2 10:41,1.3,9,1.3,9,2.1,9
2015/12/2 10:42,1.1,9,1.3,9,1.6,8
2015/12/2 10:43,1,9,1.1,9,0.8,16
2015/12/2 10:44,0.8,9,0.9,9,0.9,11
2015/12/2 10:45,0.8,10,0.8,9,1.5,11
2015/12/2 10:46,0.7,10,0.8,9,1.3,9
2015/12/2 10:47,0.7,10,0.7,9,0.8,8
2015/12/2 10:48,0.7,10,0.7,9,1.1,11
2015/12/2 10:49,0.6,11,0.7,9,0.8,14
2015/12/2 10:50,0.5,11,0.6,9,1.1,6
2015/12/2 10:51,0.6,11,0.6,9,2.4,9
2015/12/2 10:52,0.6,11,0.6,9,1.9,10
2015/12/2 10:53,0.6,11,0.6,9,2.2,8
2015/12/2 10:54,0.7,10,0.7,9,2.5,9
2015/12/2 10:55,0.7,10,0.7,10,1.8,9
2015/12/2 10:56,0.7,9,0.7,10,2.1,8
2015/12/2 10:57,0.8,9,0.8,9,2.4,8
2015/12/2 10:58,0.9,9,0.9,9,3.1,9
2015/12/2 10:59,1,9,1,9,2.1,8
2015/12/2 11:00,1.2,8,1.2,8,2.6,8
2015/12/2 11:01,1.2,8,1.2,8,2.1,8
2015/12/2 11:02,1.2,8,1.2,8,2.9,8
2015/12/2 11:03,1.3,8,1.3,8,2.2,8
2015/12/2 11:04,1.3,8,1.3,8,1.9,9
2015/12/2 11:05,1.3,8,1.3,8,0.9,7
2015/12/2 11:06,1.3,8,1.3,8,2,8
2015/12/2 11:07,1.3,8,1.3,8,2.9,7
2015/12/2 11:08,1.3,8,1.3,8,2.5,7
2015/12/2 11:09,1.3,9,1.3,8,2.6,8
2015/12/2 11:10,1.3,9,1.3,8,2.6,8
2015/12/2 11:11,1.2,9,1.2,8,1.8,8
2015/12/2 11:12,1.2,9,1.2,8,3.6,9
2015/12/2 11:13,1.2,9,1.2,8,2.9,10
2015/12/2 11:14,1.2,9,1.2,8,2.5,11
2015/12/2 11:15,1.3,9,1.3,8,2.9,9
2015/12/2 11:16,1.3,10,1.3,8,3.5,9
2015/12/2 11:17,1.2,10,1.3,8,2.6,8
2015/12/2 11:18,1.2,10,1.2,8,3.5,9
2015/12/2 11:19,1.1,10,1.2,9,1.4,8
2015/12/2 11:20,1.1,10,1.1,9,3.5,12
2015/12/2 11:21,1.2,10,1.2,9,3.5,12
2015/12/2 11:22,1.2,10,1.3,9,2.9,8
2015/12/2 11:23,1.3,10,1.3,9,3.1,9
2015/12/2 11:24,1.3,10,1.3,9,2.9,8
2015/12/2 11:25,1.4,10,1.4,10,2.7,9
2015/12/2 11:26,1.4,10,1.4,10,2.9,9
2015/12/2 11:27,1.5,10,1.5,10,2.1,10
2015/12/2 11:28,1.4,10,1.4,10,2.6,8
2015/12/2 11:29,1.5,10,1.5,10,2,9
2015/12/2 11:30,1.4,10,1.5,10,1.6,9
2015/12/2 11:31,1.3,10,1.4,10,0.9,9
2015/12/2 11:32,1.1,10,1.3,10,0.6,8
2015/12/2 11:33,1.1,10,1.1,10,2.2,12