﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/17 0:01,1.7,16,1.7,16,1.8,16
2019/4/17 0:02,1.6,16,1.7,16,1.4,16
2019/4/17 0:03,1.6,16,1.6,16,1.4,16
2019/4/17 0:04,1.5,16,1.6,16,1.1,16
2019/4/17 0:05,1.3,16,1.5,16,0.4,16
2019/4/17 0:06,1.1,16,1.3,16,0.1,2
2019/4/17 0:07,0.9,1,1.1,16,0.5,16
2019/4/17 0:08,0.8,1,0.9,16,1.3,1
2019/4/17 0:09,0.8,1,0.8,16,1.5,1
2019/4/17 0:10,0.8,1,0.8,16,2.1,1
2019/4/17 0:11,0.8,1,0.8,16,2.6,1
2019/4/17 0:12,1,1,1,16,3,1
2019/4/17 0:13,1.1,1,1.1,16,2.9,1
2019/4/17 0:14,1.3,1,1.3,16,3,1
2019/4/17 0:15,1.5,1,1.5,1,2.6,16
2019/4/17 0:16,1.6,16,1.6,1,2.5,14
2019/4/17 0:17,1.8,16,1.8,16,3,1
2019/4/17 0:18,1.9,16,1.9,16,2.6,1
2019/4/17 0:19,2,16,2,16,3.2,1
2019/4/17 0:20,2,16,2,16,2.6,16
2019/4/17 0:21,2,16,2,16,3.2,16
2019/4/17 0:22,2,16,2,16,2.7,16
2019/4/17 0:23,2,16,2,16,2.6,15
2019/4/17 0:24,1.9,16,2,16,3,16
2019/4/17 0:25,1.9,16,2,16,3,16
2019/4/17 0:26,2.1,16,2.1,16,3.7,16
2019/4/17 0:27,2.1,16,2.1,16,3.2,16
2019/4/17 0:28,2.2,16,2.2,16,3.5,16
2019/4/17 0:29,2.2,16,2.2,16,2.5,16
2019/4/17 0:30,2.1,16,2.1,16,2.5,16
2019/4/17 0:31,2.1,16,2.1,16,2.7,1
2019/4/17 0:32,2.1,16,2.1,16,2.9,16
2019/4/17 0:33,2.1,16,2.1,16,2.2,15
2019/4/17 0:34,2,16,2,16,2.1,16
2019/4/17 0:35,1.9,16,2,16,2.5,16
2019/4/17 0:36,1.9,16,1.9,16,3,16
2019/4/17 0:37,1.7,16,1.9,16,1.9,16
2019/4/17 0:38,1.6,16,1.7,16,1.4,15
2019/4/17 0:39,1.5,16,1.6,16,1.4,16
2019/4/17 0:40,1.5,16,1.5,16,1.4,15
2019/4/17 0:41,1.4,16,1.4,16,1.8,16
2019/4/17 0:42,1.3,16,1.4,16,2.1,16
2019/4/17 0:43,1.3,16,1.3,16,2.1,15
2019/4/17 0:44,1.3,16,1.3,16,1.8,15
2019/4/17 0:45,1.2,16,1.3,16,1.9,16
2019/4/17 0:46,1.2,16,1.2,16,1.8,16
2019/4/17 0:47,1.2,16,1.2,16,2,16
2019/4/17 0:48,1.3,16,1.3,16,1.9,16
2019/4/17 0:49,1.4,16,1.4,16,2.2,16
2019/4/17 0:50,1.4,16,1.4,16,2.5,16
2019/4/17 0:51,1.5,16,1.5,16,2.6,15
2019/4/17 0:52,1.5,16,1.5,16,2.4,16
2019/4/17 0:53,1.6,16,1.6,16,2.5,16
2019/4/17 0:54,1.6,16,1.6,16,2.2,16
2019/4/17 0:55,1.7,16,1.7,16,2,16
2019/4/17 0:56,1.7,16,1.7,16,3,16
2019/4/17 0:57,1.7,16,1.7,16,2.4,16
2019/4/17 0:58,1.8,16,1.8,16,2.5,15
2019/4/17 0:59,1.8,16,1.8,16,2.4,16
2019/4/17 1:00,1.8,16,1.8,16,2.9,16
2019/4/17 1:01,1.8,16,1.8,16,2.6,1
2019/4/17 1:02,1.8,16,1.8,16,2.2,16
2019/4/17 1:03,1.8,16,1.8,16,3,16
2019/4/17 1:04,1.8,16,1.8,16,2.5,16
2019/4/17 1:05,1.8,16,1.8,16,3,16
2019/4/17 1:06,1.9,16,1.9,16,3.6,1
2019/4/17 1:07,2,16,2,16,3.3,16
2019/4/17 1:08,2,16,2,16,3.5,16
2019/4/17 1:09,2.1,16,2.1,16,3.5,16
2019/4/17 1:10,2.1,16,2.1,16,2.5,16
2019/4/17 1:11,2.1,16,2.1,16,3.3,16
2019/4/17 1:12,2.2,16,2.2,16,2.6,15
2019/4/17 1:13,2.2,16,2.2,16,2.7,16
2019/4/17 1:14,2.2,16,2.2,16,2.9,16
2019/4/17 1:15,2.2,16,2.2,16,2.6,16
2019/4/17 1:16,2.2,16,2.2,16,2.7,16
2019/4/17 1:17,2.1,16,2.1,16,2.5,16
2019/4/17 1:18,2,16,2.1,16,2.6,16
2019/4/17 1:19,1.9,16,2,16,2.1,16
2019/4/17 1:20,1.9,16,1.9,16,2,16
2019/4/17 1:21,1.7,16,1.9,16,1.5,15
2019/4/17 1:22,1.6,15,1.7,16,0.8,11
2019/4/17 1:23,1.5,15,1.5,16,1.6,10
2019/4/17 1:24,1.4,14,1.5,16,1.3,10
2019/4/17 1:25,1.2,14,1.4,16,0.8,11
2019/4/17 1:26,1,14,1.2,16,0.3,12
2019/4/17 1:27,0.9,14,1,16,0.5,2
2019/4/17 1:28,0.7,14,0.9,16,1.6,16
2019/4/17 1:29,0.7,14,0.7,16,1.8,16
2019/4/17 1:30,0.6,14,0.7,16,1.4,16
2019/4/17 1:31,0.6,14,0.6,16,1.5,16
2019/4/17 1:32,0.6,15,0.6,15,1,1
2019/4/17 1:33,0.5,15,0.6,15,0.5,14
2019/4/17 1:34,0.5,15,0.5,14,0.6,15
2019/4/17 1:35,0.5,16,0.5,14,0.6,15
2019/4/17 1:36,0.5,16,0.5,14,0.9,16
2019/4/17 1:37,0.6,16,0.6,14,1,16
2019/4/17 1:38,0.6,16,0.6,14,1.5,16
2019/4/17 1:39,0.6,16,0.6,14,1.6,15
2019/4/17 1:40,0.7,16,0.7,16,2,1
2019/4/17 1:41,0.7,16,0.7,16,1.8,16
2019/4/17 1:42,0.7,16,0.7,16,1.3,15
2019/4/17 1:43,0.7,16,0.7,16,0.8,16
2019/4/17 1:44,0.9,15,0.9,16,2.6,9
2019/4/17 1:45,1,15,1,15,2.6,9
2019/4/17 1:46,1.1,15,1.1,15,1.8,10
2019/4/17 1:47,1,14,1.1,15,0.8,9
2019/4/17 1:48,1,12,1,15,0.9,9
2019/4/17 1:49,1,11,1,15,1.1,10
2019/4/17 1:50,0.9,11,1,15,1,10
2019/4/17 1:51,0.9,10,0.9,15,1.8,10
2019/4/17 1:52,1,10,1,15,2.2,9
2019/4/17 1:53,1.1,10,1.1,15,2.5,10
2019/4/17 1:54,1.1,10,1.1,15,2.9,10
2019/4/17 1:55,1.1,10,1.1,15,2.5,10
2019/4/17 1:56,1.3,10,1.3,10,3.1,10
2019/4/17 1:57,1.4,10,1.4,10,2.9,11
2019/4/17 1:58,1.5,10,1.5,10,2,12
2019/4/17 1:59,1.5,11,1.5,10,1.9,13
2019/4/17 2:00,1.6,11,1.6,11,2.1,13
2019/4/17 2:01,1.6,11,1.6,11,1.5,13
2019/4/17 2:02,1.5,12,1.6,11,1.4,13
2019/4/17 2:03,1.5,12,1.5,11,1.3,12
2019/4/17 2:04,1.3,12,1.4,11,1,14
2019/4/17 2:05,1.1,13,1.3,11,0.4,14
2019/4/17 2:06,0.9,13,1.1,11,0.3,10
2019/4/17 2:07,0.8,13,0.9,11,0.9,10
2019/4/17 2:08,0.7,13,0.8,11,1,12
2019/4/17 2:09,0.7,13,0.7,11,1.8,12
2019/4/17 2:10,0.6,13,0.7,11,1.8,12
2019/4/17 2:11,0.7,12,0.7,11,2,12
2019/4/17 2:12,0.7,12,0.7,12,1.5,12
2019/4/17 2:13,0.7,12,0.7,12,1.5,12
2019/4/17 2:14,0.7,12,0.7,12,1.4,15
2019/4/17 2:15,0.9,13,0.9,13,2.1,16
2019/4/17 2:16,1,13,1,13,1.8,16
2019/4/17 2:17,1.1,14,1.1,14,2.1,16
2019/4/17 2:18,1.2,14,1.2,14,2.7,16
2019/4/17 2:19,1.3,15,1.3,14,2.4,2
2019/4/17 2:20,1.4,15,1.4,15,2.7,1
2019/4/17 2:21,1.4,16,1.4,15,2.5,2
2019/4/17 2:22,1.5,16,1.5,16,2.5,1
2019/4/17 2:23,1.6,16,1.6,16,2.5,2
2019/4/17 2:24,1.7,1,1.7,1,2.6,1
2019/4/17 2:25,1.8,1,1.8,1,2.5,2
2019/4/17 2:26,1.8,1,1.8,1,1.9,1
2019/4/17 2:27,1.8,1,1.8,1,1.8,2
2019/4/17 2:28,1.7,1,1.8,1,1.8,1
2019/4/17 2:29,1.7,1,1.7,1,1.8,16
2019/4/17 2:30,1.6,1,1.7,1,1.8,15
2019/4/17 2:31,1.6,1,1.6,1,1.6,15
2019/4/17 2:32,1.5,1,1.5,1,1.9,15
2019/4/17 2:33,1.4,16,1.4,1,1.5,15
2019/4/17 2:34,1.2,16,1.4,1,1.1,16
2019/4/17 2:35,1.1,16,1.2,1,0.8,14
2019/4/17 2:36,0.9,16,1.1,1,0.1,4
2019/4/17 2:37,0.8,16,0.9,1,0.6,2
2019/4/17 2:38,0.7,15,0.8,1,1,16
2019/4/17 2:39,0.7,15,0.7,1,1.4,16
2019/4/17 2:40,0.7,15,0.7,1,1.4,16
2019/4/17 2:41,0.6,15,0.7,1,0.9,16
2019/4/17 2:42,0.6,16,0.6,1,1.4,15
2019/4/17 2:43,0.6,16,0.6,16,1.6,16
2019/4/17 2:44,0.7,16,0.7,16,1.6,16
2019/4/17 2:45,0.8,16,0.8,16,1.6,16
2019/4/17 2:46,0.8,16,0.8,16,1,1
2019/4/17 2:47,0.9,16,0.9,16,0.8,16
2019/4/17 2:48,0.9,16,0.9,16,1.3,9
2019/4/17 2:49,0.8,16,0.8,16,1.3,7
2019/4/17 2:50,0.8,1,0.8,16,1.1,6
2019/4/17 2:51,0.8,1,0.8,16,0.9,5
2019/4/17 2:52,0.8,2,0.8,16,0.8,4
2019/4/17 2:53,0.7,3,0.8,16,0.6,3
2019/4/17 2:54,0.7,4,0.7,16,1.5,5
2019/4/17 2:55,0.7,5,0.7,16,1.5,5
2019/4/17 2:56,0.7,5,0.7,16,0.9,3
2019/4/17 2:57,0.7,5,0.7,16,1,16
2019/4/17 2:58,0.6,4,0.7,16,0.6,15
2019/4/17 2:59,0.6,3,0.6,16,0.9,16
2019/4/17 3:00,0.5,2,0.6,1,0.4,15
2019/4/17 3:01,0.6,2,0.6,1,1.6,15
2019/4/17 3:02,0.7,1,0.7,2,2.1,16
2019/4/17 3:03,0.8,1,0.8,1,2.2,16
2019/4/17 3:04,0.7,16,0.8,1,0.8,13
2019/4/17 3:05,0.6,16,0.7,1,0.1,6
2019/4/17 3:06,0.5,16,0.6,1,0,8
2019/4/17 3:07,0.5,16,0.5,1,0.1,4
2019/4/17 3:08,0.5,16,0.5,1,0.5,16
2019/4/17 3:09,0.5,16,0.5,1,1.1,16
2019/4/17 3:10,0.5,16,0.5,1,1.4,15
2019/4/17 3:11,0.5,1,0.5,1,1,6
2019/4/17 3:12,0.3,3,0.5,1,0.3,7
2019/4/17 3:13,0.2,5,0.3,1,0.8,10
2019/4/17 3:14,0.3,6,0.3,16,1.1,9
2019/4/17 3:15,0.3,7,0.3,16,0.9,9
2019/4/17 3:16,0.4,7,0.4,16,1.4,10
2019/4/17 3:17,0.4,8,0.4,16,0.4,8
2019/4/17 3:18,0.4,9,0.4,16,0.3,10
2019/4/17 3:19,0.3,9,0.4,16,0,12
2019/4/17 3:20,0.3,9,0.3,16,0.8,9
2019/4/17 3:21,0.3,9,0.3,1,1,8
2019/4/17 3:22,0.4,9,0.4,7,0.8,8
2019/4/17 3:23,0.4,10,0.4,7,0.1,10
2019/4/17 3:24,0.3,10,0.4,7,0,12
2019/4/17 3:25,0.2,11,0.3,7,0.4,15
2019/4/17 3:26,0.2,11,0.2,7,0.1,15
2019/4/17 3:27,0.2,12,0.2,8,0,16
2019/4/17 3:28,0.2,13,0.2,9,0.3,15
2019/4/17 3:29,0.2,14,0.2,9,0.1,15
2019/4/17 3:30,0.2,14,0.2,9,0.5,15
2019/4/17 3:31,0.1,15,0.2,9,0.5,15
2019/4/17 3:32,0.1,15,0.1,10,0.6,15
2019/4/17 3:33,0.2,15,0.2,10,0.8,15
2019/4/17 3:34,0.2,15,0.2,10,0.8,15
2019/4/17 3:35,0.2,15,0.2,11,0.5,16
2019/4/17 3:36,0.3,15,0.3,15,0.5,16
2019/4/17 3:37,0.3,15,0.3,15,0.6,15
2019/4/17 3:38,0.4,15,0.4,15,0.8,15
2019/4/17 3:39,0.4,15,0.4,15,0.8,15
2019/4/17 3:40,0.4,15,0.4,15,0.5,16
2019/4/17 3:41,0.4,15,0.4,15,0.3,15
2019/4/17 3:42,0.3,15,0.4,15,0.4,15
2019/4/17 3:43,0.3,15,0.3,15,0.5,15
2019/4/17 3:44,0.3,15,0.3,15,0.6,16
2019/4/17 3:45,0.3,15,0.3,15,0.1,8
2019/4/17 3:46,0.2,15,0.3,15,0,8
2019/4/17 3:47,0.2,15,0.2,15,0,8
2019/4/17 3:48,0.1,15,0.2,15,0.3,9
2019/4/17 3:49,0.1,14,0.1,15,0.8,8
2019/4/17 3:50,0.1,13,0.1,15,0.4,8
2019/4/17 3:51,0.1,10,0.1,15,0.3,5
2019/4/17 3:52,0.1,7,0.1,15,0,4
2019/4/17 3:53,0.1,7,0.1,15,0,4
2019/4/17 3:54,0,6,0.1,15,0,3
2019/4/17 3:55,0,7,0,15,0.3,10
2019/4/17 3:56,0,7,0,15,0,9
2019/4/17 3:57,0.1,7,0.1,15,0.4,13
2019/4/17 3:58,0.1,8,0.1,15,0.4,13
2019/4/17 3:59,0.1,9,0.1,14,0.9,12
2019/4/17 4:00,0.2,10,0.2,9,1.1,11
2019/4/17 4:01,0.2,11,0.2,9,0.6,10
2019/4/17 4:02,0.2,11,0.2,9,0.8,8
2019/4/17 4:03,0.3,11,0.3,11,0.8,11
2019/4/17 4:04,0.3,11,0.3,11,1,11
2019/4/17 4:05,0.4,11,0.4,11,0.8,11
2019/4/17 4:06,0.4,11,0.4,11,1,12
2019/4/17 4:07,0.4,11,0.4,11,0.9,12
2019/4/17 4:08,0.4,11,0.4,11,0.3,11
2019/4/17 4:09,0.4,11,0.4,11,0.4,13
2019/4/17 4:10,0.3,11,0.4,11,0.4,13
2019/4/17 4:11,0.3,11,0.3,11,0.9,13
2019/4/17 4:12,0.3,12,0.3,11,0.9,11
2019/4/17 4:13,0.3,12,0.3,11,0.1,13
2019/4/17 4:14,0.2,12,0.3,11,0.4,13
2019/4/17 4:15,0.2,12,0.2,11,0.5,14
2019/4/17 4:16,0.2,12,0.2,11,0.3,12
2019/4/17 4:17,0.2,12,0.2,11,0.1,8
2019/4/17 4:18,0.2,12,0.2,11,0.8,16
2019/4/17 4:19,0.2,13,0.2,11,1,16
2019/4/17 4:20,0.3,13,0.3,11,1.3,16
2019/4/17 4:21,0.3,14,0.3,11,0.9,1
2019/4/17 4:22,0.3,14,0.3,12,0.8,1
2019/4/17 4:23,0.3,16,0.3,12,0.8,2
2019/4/17 4:24,0.4,1,0.4,16,0.8,2
2019/4/17 4:25,0.4,1,0.4,16,1.1,16
2019/4/17 4:26,0.5,1,0.5,1,1.3,16
2019/4/17 4:27,0.6,1,0.6,1,1.4,16
2019/4/17 4:28,0.7,1,0.7,1,1.4,16
2019/4/17 4:29,0.7,1,0.7,1,1.8,1
2019/4/17 4:30,0.9,1,0.9,1,2.7,1
2019/4/17 4:31,1,1,1,1,2.4,1
2019/4/17 4:32,1.1,1,1.1,1,2.1,16
2019/4/17 4:33,1.2,1,1.2,1,1.1,2
2019/4/17 4:34,1.2,1,1.2,1,2,1
2019/4/17 4:35,1.3,1,1.3,1,2.1,1
2019/4/17 4:36,1.4,1,1.4,1,2.4,1
2019/4/17 4:37,1.4,1,1.4,1,1.9,16
2019/4/17 4:38,1.4,1,1.4,1,1.9,16
2019/4/17 4:39,1.4,1,1.4,1,1.5,3
2019/4/17 4:40,1.3,1,1.4,1,1.8,3
2019/4/17 4:41,1.2,1,1.3,1,1.3,1
2019/4/17 4:42,1.1,1,1.2,1,1.6,1
2019/4/17 4:43,1.1,1,1.1,1,0.9,7
2019/4/17 4:44,1,1,1.1,1,1.4,8
2019/4/17 4:45,0.9,1,1,1,0.8,7
2019/4/17 4:46,0.8,2,0.9,1,1.3,8
2019/4/17 4:47,0.8,4,0.8,1,1.4,8
2019/4/17 4:48,0.8,7,0.8,1,1.5,10
2019/4/17 4:49,0.9,8,0.9,1,1.8,9
2019/4/17 4:50,0.9,9,0.9,1,1.8,10
2019/4/17 4:51,1,9,1,1,2.1,10
2019/4/17 4:52,1,9,1,1,1.9,10
2019/4/17 4:53,1.1,9,1.1,1,1.4,11
2019/4/17 4:54,1.1,10,1.1,9,1.4,11
2019/4/17 4:55,1.1,10,1.1,9,1.1,11
2019/4/17 4:56,1.2,10,1.2,10,1.6,13
2019/4/17 4:57,1.2,11,1.2,10,1.4,13
2019/4/17 4:58,1.1,11,1.2,10,0.8,14
2019/4/17 4:59,1,12,1.1,10,0.3,1
2019/4/17 5:00,0.8,12,0.9,10,0.3,1
2019/4/17 5:01,0.7,13,0.8,10,0.4,1
2019/4/17 5:02,0.6,14,0.7,10,0.4,1
2019/4/17 5:03,0.4,15,0.5,10,0.1,1
2019/4/17 5:04,0.3,15,0.4,10,0,1
2019/4/17 5:05,0.3,15,0.3,10,0,10
2019/4/17 5:06,0.1,16,0.3,10,0.3,7
2019/4/17 5:07,0.1,2,0.1,11,0.4,5
2019/4/17 5:08,0.1,3,0.1,11,0.3,5
2019/4/17 5:09,0.1,4,0.1,12,0.1,5
2019/4/17 5:10,0,4,0.1,12,0,5
2019/4/17 5:11,0,5,0,13,0.3,1
2019/4/17 5:12,0,5,0,14,0.1,1
2019/4/17 5:13,0,4,0,15,0.1,16
2019/4/17 5:14,0,4,0,15,0.1,10
2019/4/17 5:15,0.1,4,0.1,15,0.9,10
2019/4/17 5:16,0.1,4,0.1,16,0.9,10
2019/4/17 5:17,0.2,3,0.2,3,0.6,11
2019/4/17 5:18,0.2,14,0.2,3,0.5,8
2019/4/17 5:19,0.2,12,0.2,3,0.6,10
2019/4/17 5:20,0.3,11,0.3,11,1.3,9
2019/4/17 5:21,0.3,11,0.3,11,1.4,11
2019/4/17 5:22,0.5,11,0.5,11,1.8,12
2019/4/17 5:23,0.6,11,0.6,11,1.6,13
2019/4/17 5:24,0.7,11,0.7,11,1.8,12
2019/4/17 5:25,0.9,11,0.9,11,2.2,12
2019/4/17 5:26,0.9,11,0.9,11,2,12
2019/4/17 5:27,1.1,11,1.1,11,2.2,13
2019/4/17 5:28,1.2,12,1.2,12,2.2,13
2019/4/17 5:29,1.3,12,1.3,12,1.6,14
2019/4/17 5:30,1.4,13,1.4,12,2,13
2019/4/17 5:31,1.4,13,1.4,12,2,15
2019/4/17 5:32,1.4,13,1.4,12,1.4,15
2019/4/17 5:33,1.3,14,1.3,12,0.9,15
2019/4/17 5:34,1.2,14,1.3,12,0.8,1
2019/4/17 5:35,1,14,1.1,12,0.5,1
2019/4/17 5:36,0.9,15,1,12,1,2
2019/4/17 5:37,0.9,15,0.9,12,1.8,1
2019/4/17 5:38,0.8,16,0.9,12,1.9,1
2019/4/17 5:39,0.8,16,0.8,12,1.8,1
2019/4/17 5:40,0.8,1,0.8,13,1.6,1
2019/4/17 5:41,0.7,1,0.8,13,0.8,2
2019/4/17 5:42,0.8,1,0.8,13,1.4,2
2019/4/17 5:43,0.8,2,0.8,14,1.6,1
2019/4/17 5:44,0.9,1,0.9,14,1.6,1
2019/4/17 5:45,1.1,1,1.1,1,1.9,1
2019/4/17 5:46,1.1,1,1.1,1,1.3,2
2019/4/17 5:47,1,1,1,1,1,2
2019/4/17 5:48,1,1,1,1,1.1,1
2019/4/17 5:49,0.9,1,1,1,1.3,1
2019/4/17 5:50,0.8,1,0.9,1,0.4,16
2019/4/17 5:51,0.7,1,0.8,1,0.1,3
2019/4/17 5:52,0.6,1,0.7,1,0,3
2019/4/17 5:53,0.5,1,0.6,1,0.3,10
2019/4/17 5:54,0.4,2,0.5,1,1.3,8
2019/4/17 5:55,0.4,2,0.4,1,1.4,9
2019/4/17 5:56,0.4,1,0.4,1,0.9,13
2019/4/17 5:57,0.4,15,0.4,1,0.9,13
2019/4/17 5:58,0.4,13,0.4,1,1.1,13
2019/4/17 5:59,0.4,12,0.4,1,1.1,12
2019/4/17 6:00,0.4,11,0.4,1,0.5,11
2019/4/17 6:01,0.5,11,0.5,1,1.8,11
2019/4/17 6:02,0.6,11,0.6,1,1.3,10
2019/4/17 6:03,0.6,11,0.6,11,1.1,8
2019/4/17 6:04,0.6,11,0.6,11,1.3,9
2019/4/17 6:05,0.6,11,0.6,11,1.8,10
2019/4/17 6:06,0.7,11,0.7,11,2.1,9
2019/4/17 6:07,0.8,10,0.8,10,2,8
2019/4/17 6:08,0.9,10,0.9,10,2.6,10
2019/4/17 6:09,1,10,1,10,2.4,11
2019/4/17 6:10,1.1,10,1.1,10,2.4,11
2019/4/17 6:11,1.2,10,1.2,10,2.2,10
2019/4/17 6:12,1.3,10,1.3,10,2.2,11
2019/4/17 6:13,1.3,11,1.3,10,1.3,13
2019/4/17 6:14,1.3,11,1.3,10,1,16
2019/4/17 6:15,1.3,11,1.3,10,2.1,16
2019/4/17 6:16,1.3,12,1.3,10,1.8,16
2019/4/17 6:17,1.2,13,1.3,10,2.2,2
2019/4/17 6:18,1.2,14,1.2,10,2.2,1
2019/4/17 6:19,1.2,14,1.2,10,1.8,1
2019/4/17 6:20,1.2,15,1.2,10,2.1,16
2019/4/17 6:21,1.2,16,1.2,10,2.5,16
2019/4/17 6:22,1.2,16,1.2,10,2.4,1
2019/4/17 6:23,1.3,16,1.3,11,2,1
2019/4/17 6:24,1.4,1,1.4,1,1.8,1
2019/4/17 6:25,1.4,1,1.4,1,1.8,2
2019/4/17 6:26,1.4,1,1.4,1,1.3,2
2019/4/17 6:27,1.3,1,1.4,1,0.9,16
2019/4/17 6:28,1.2,1,1.3,1,0.9,2
2019/4/17 6:29,1.1,1,1.2,1,0.9,1
2019/4/17 6:30,1,1,1.1,1,0.5,2
2019/4/17 6:31,0.9,2,1,1,0.6,5
2019/4/17 6:32,0.7,2,0.8,1,0.8,5
2019/4/17 6:33,0.6,2,0.7,1,0.8,4
2019/4/17 6:34,0.5,3,0.6,1,0.5,4
2019/4/17 6:35,0.4,3,0.5,1,0.3,3
2019/4/17 6:36,0.4,3,0.4,1,0.3,4
2019/4/17 6:37,0.3,3,0.4,1,0.5,16
2019/4/17 6:38,0.3,3,0.3,1,0.9,16
2019/4/17 6:39,0.3,3,0.3,1,0.9,16
2019/4/17 6:40,0.3,3,0.3,1,0.3,4
2019/4/17 6:41,0.3,3,0.3,2,0.1,4
2019/4/17 6:42,0.2,2,0.3,2,0.1,16
2019/4/17 6:43,0.2,2,0.2,2,0.8,10
2019/4/17 6:44,0.2,2,0.2,3,1.1,8
2019/4/17 6:45,0.4,2,0.4,3,3.1,11
2019/4/17 6:46,0.5,2,0.5,2,2.7,9
2019/4/17 6:47,0.6,6,0.6,4,2.2,9
2019/4/17 6:48,0.6,8,0.6,4,2.4,9
2019/4/17 6:49,0.8,9,0.8,9,2.9,10
2019/4/17 6:50,1.1,10,1.1,10,3.8,9
2019/4/17 6:51,1.3,10,1.3,10,3.5,10
2019/4/17 6:52,1.4,10,1.4,10,2.5,10
2019/4/17 6:53,1.6,10,1.6,10,3,10
2019/4/17 6:54,1.7,10,1.7,10,3,11
2019/4/17 6:55,1.7,10,1.8,10,2.4,10
2019/4/17 6:56,1.7,10,1.7,10,3.2,10
2019/4/17 6:57,1.7,10,1.7,10,2.2,9
2019/4/17 6:58,1.7,10,1.7,10,3.1,10
2019/4/17 6:59,1.6,10,1.7,10,2.2,10
2019/4/17 7:00,1.5,10,1.6,10,1.1,9
2019/4/17 7:01,1.3,10,1.4,10,1.3,10
2019/4/17 7:02,1.3,10,1.3,10,1.6,11
2019/4/17 7:03,1.2,10,1.3,10,1,8
2019/4/17 7:04,1,10,1.1,10,0.9,10
2019/4/17 7:05,0.8,10,0.9,10,0.6,10
2019/4/17 7:06,0.7,10,0.8,10,0.5,6
2019/4/17 7:07,0.6,10,0.7,10,0.1,7
2019/4/17 7:08,0.5,9,0.6,10,0,6
2019/4/17 7:09,0.4,9,0.5,10,0.1,2
2019/4/17 7:10,0.3,9,0.4,10,0.1,2
2019/4/17 7:11,0.2,8,0.3,11,0.1,14
2019/4/17 7:12,0.1,7,0.2,10,0.1,8
2019/4/17 7:13,0.1,7,0.1,10,0.4,10
2019/4/17 7:14,0.1,7,0.1,10,0.8,9
2019/4/17 7:15,0.1,8,0.1,10,0.5,9
2019/4/17 7:16,0.1,9,0.1,10,0.9,10
2019/4/17 7:17,0.2,9,0.2,10,1.3,9
2019/4/17 7:18,0.2,10,0.2,9,0.8,10
2019/4/17 7:19,0.2,10,0.2,9,0.5,9
2019/4/17 7:20,0.3,10,0.3,9,0.5,8
2019/4/17 7:21,0.3,9,0.3,10,0.8,9
2019/4/17 7:22,0.4,10,0.4,9,0.9,10
2019/4/17 7:23,0.4,10,0.4,9,0.6,11
2019/4/17 7:24,0.4,10,0.4,9,1.1,11
2019/4/17 7:25,0.5,10,0.5,10,1.1,12
2019/4/17 7:26,0.5,10,0.5,10,0.8,13
2019/4/17 7:27,0.6,11,0.6,11,1.4,12
2019/4/17 7:28,0.6,11,0.6,11,1,12
2019/4/17 7:29,0.6,12,0.6,11,0.9,13
2019/4/17 7:30,0.6,12,0.6,11,0.3,12
2019/4/17 7:31,0.5,12,0.6,11,0.1,15
2019/4/17 7:32,0.5,13,0.5,11,0.1,16
2019/4/17 7:33,0.5,13,0.5,11,0.5,14
2019/4/17 7:34,0.4,13,0.5,11,0.6,14
2019/4/17 7:35,0.3,13,0.4,11,0.1,12
2019/4/17 7:36,0.2,13,0.3,11,0,13
2019/4/17 7:37,0.1,13,0.2,11,0.3,16
2019/4/17 7:38,0.1,14,0.1,11,0.4,1
2019/4/17 7:39,0.1,14,0.1,12,1,3
2019/4/17 7:40,0.2,15,0.2,12,1.5,3
2019/4/17 7:41,0.2,15,0.2,12,0.3,6
2019/4/17 7:42,0.2,15,0.2,13,0.3,11
2019/4/17 7:43,0.2,14,0.2,13,0.8,11
2019/4/17 7:44,0.2,15,0.2,13,0.8,14
2019/4/17 7:45,0.2,15,0.2,13,0.8,14
2019/4/17 7:46,0.2,15,0.2,13,0.5,12
2019/4/17 7:47,0.2,13,0.2,14,0.3,9
2019/4/17 7:48,0.2,11,0.2,14,0.1,9
2019/4/17 7:49,0.2,11,0.2,14,0.4,9
2019/4/17 7:50,0.2,11,0.2,15,0.5,8
2019/4/17 7:51,0.2,11,0.2,15,1.1,9
2019/4/17 7:52,0.3,11,0.3,11,1.4,9
2019/4/17 7:53,0.3,11,0.3,11,1.5,9
2019/4/17 7:54,0.4,10,0.4,10,2.1,10
2019/4/17 7:55,0.5,10,0.5,10,1.5,9
2019/4/17 7:56,0.6,9,0.6,9,1.8,10
2019/4/17 7:57,0.7,9,0.7,9,1.8,9
2019/4/17 7:58,0.8,9,0.8,9,2,8
2019/4/17 7:59,0.9,9,0.9,9,2.4,10
2019/4/17 8:00,1,10,1,9,2.1,10
2019/4/17 8:01,1.1,10,1.1,10,2,9
2019/4/17 8:02,1.1,9,1.1,10,2.4,9
2019/4/17 8:03,1.1,9,1.1,10,1.9,8
2019/4/17 8:04,1,10,1.1,10,1.3,10
2019/4/17 8:05,1,10,1,10,1.6,10
2019/4/17 8:06,0.9,10,1,10,1.1,8
2019/4/17 8:07,0.9,10,0.9,10,2.1,10
2019/4/17 8:08,1,10,1,10,3.1,9
2019/4/17 8:09,1,10,1,10,2.4,9
2019/4/17 8:10,0.9,9,1,10,1.6,9
2019/4/17 8:11,0.9,9,0.9,9,2.1,9
2019/4/17 8:12,0.9,9,0.9,9,2.2,8
2019/4/17 8:13,0.9,9,0.9,9,1.4,10
2019/4/17 8:14,1,9,1,10,2,11
2019/4/17 8:15,1.1,9,1.1,9,1.6,9
2019/4/17 8:16,1.1,10,1.1,9,1.4,11
2019/4/17 8:17,1.1,10,1.1,9,1.4,8
2019/4/17 8:18,0.9,10,1.1,9,1,9
2019/4/17 8:19,0.8,10,0.9,9,1.4,10
2019/4/17 8:20,0.9,9,0.9,9,1.5,9
2019/4/17 8:21,0.8,9,0.9,9,1.4,9
2019/4/17 8:22,0.7,10,0.8,9,1.4,9
2019/4/17 8:23,0.7,10,0.7,9,0.9,10
2019/4/17 8:24,0.6,10,0.7,9,0.6,11
2019/4/17 8:25,0.5,10,0.6,9,0.4,9
2019/4/17 8:26,0.4,9,0.5,10,0,7
2019/4/17 8:27,0.3,9,0.4,10,0.3,2
2019/4/17 8:28,0.4,9,0.4,10,1.1,2
2019/4/17 8:29,0.4,8,0.4,9,1.1,4
2019/4/17 8:30,0.3,5,0.4,9,0.8,3
2019/4/17 8:31,0.3,3,0.3,9,0.8,1
2019/4/17 8:32,0.3,3,0.3,10,0.1,3
2019/4/17 8:33,0.3,3,0.3,10,0.6,2
2019/4/17 8:34,0.3,3,0.3,10,0.9,2
2019/4/17 8:35,0.3,2,0.3,10,0.6,3
2019/4/17 8:36,0.3,2,0.3,9,0.4,9
2019/4/17 8:37,0.4,2,0.4,9,1,5
2019/4/17 8:38,0.3,3,0.4,8,0.8,4
2019/4/17 8:39,0.3,3,0.3,7,0.5,3
2019/4/17 8:40,0.3,2,0.3,2,0.1,10
2019/4/17 8:41,0.3,3,0.3,2,1.1,10
2019/4/17 8:42,0.3,3,0.3,2,0.8,9
2019/4/17 8:43,0.4,5,0.4,2,1.5,10
2019/4/17 8:44,0.4,7,0.4,2,2.5,9
2019/4/17 8:45,0.5,8,0.5,8,2,7
2019/4/17 8:46,0.6,9,0.6,8,2.5,9
2019/4/17 8:47,0.7,9,0.7,9,3.1,9
2019/4/17 8:48,0.9,9,0.9,9,2.4,8
2019/4/17 8:49,0.9,10,0.9,9,1.9,8
2019/4/17 8:50,1,9,1,9,1,14
2019/4/17 8:51,1.1,9,1.1,9,2,9
2019/4/17 8:52,1.1,9,1.1,9,2.9,9
2019/4/17 8:53,1.2,9,1.2,9,1.9,10
2019/4/17 8:54,1.2,9,1.2,9,1.6,12
2019/4/17 8:55,1.1,9,1.2,9,2,10
2019/4/17 8:56,1.1,9,1.1,9,1.5,9
2019/4/17 8:57,1,9,1,9,1.8,10
2019/4/17 8:58,0.9,9,1,9,1.6,10
2019/4/17 8:59,0.9,9,0.9,9,1.3,9
2019/4/17 9:00,0.9,9,0.9,9,1.6,9
2019/4/17 9:01,1,9,1,9,2.5,9
2019/4/17 9:02,0.9,9,1,9,1.4,9
2019/4/17 9:03,1,9,1,9,2.7,8
2019/4/17 9:04,1.1,9,1.1,9,2.7,10
2019/4/17 9:05,1.1,9,1.1,9,3,9
2019/4/17 9:06,1.2,9,1.2,9,2.1,9
2019/4/17 9:07,1.3,9,1.3,9,2.1,10
2019/4/17 9:08,1.3,9,1.3,9,2,11
2019/4/17 9:09,1.3,9,1.3,9,1.9,8
2019/4/17 9:10,1.3,9,1.3,9,1.8,9
2019/4/17 9:11,1.3,9,1.3,9,3.1,9
2019/4/17 9:12,1.4,9,1.4,9,2.7,10
2019/4/17 9:13,1.3,10,1.4,9,1.6,12
2019/4/17 9:14,1.2,10,1.3,9,2.4,9
2019/4/17 9:15,1.2,10,1.2,9,2.1,9
2019/4/17 9:16,1.1,10,1.1,9,1.4,8
2019/4/17 9:17,1.1,10,1.1,9,2.5,8
2019/4/17 9:18,1.2,9,1.2,9,4.1,9
2019/4/17 9:19,1.4,9,1.4,9,3,10
2019/4/17 9:20,1.4,9,1.4,9,2.5,9
2019/4/17 9:21,1.3,10,1.4,9,1.3,9
2019/4/17 9:22,1.2,9,1.3,9,1.8,9
2019/4/17 9:23,1.3,9,1.3,9,2,7
2019/4/17 9:24,1.3,9,1.3,9,2.6,8
2019/4/17 9:25,1.5,9,1.5,9,4.4,8
2019/4/17 9:26,1.8,9,1.8,9,4.2,8
2019/4/17 9:27,1.9,9,1.9,9,3.6,8
2019/4/17 9:28,1.6,9,1.8,9,2.6,7
2019/4/17 9:29,1.7,8,1.7,9,3.7,8
2019/4/17 9:30,1.8,8,1.8,9,3.9,8
2019/4/17 9:31,1.9,8,1.9,9,2.9,8
2019/4/17 9:32,2,8,2,8,2.7,7
2019/4/17 9:33,1.9,8,2,8,1.6,7
2019/4/17 9:34,1.8,8,1.9,8,0.8,7
2019/4/17 9:35,1.7,7,1.8,8,2.7,4
2019/4/17 9:36,1.6,7,1.7,8,4.1,4
2019/4/17 9:37,1.6,7,1.7,8,4.8,8
2019/4/17 9:38,1.7,7,1.7,8,3.3,9
2019/4/17 9:39,1.5,7,1.6,8,1.9,7
2019/4/17 9:40,1.4,7,1.4,8,2.9,7
2019/4/17 9:41,1.4,6,1.4,8,3.5,7
2019/4/17 9:42,1.3,6,1.4,8,2,8
2019/4/17 9:43,1.3,5,1.3,8,1.4,6
2019/4/17 9:44,1.3,5,1.3,8,0.9,2
2019/4/17 9:45,1.3,6,1.3,7,2.5,7
2019/4/17 9:46,1.2,6,1.3,7,2.6,6
2019/4/17 9:47,1.2,6,1.2,7,3.1,6
2019/4/17 9:48,1.5,6,1.5,7,5.1,8
2019/4/17 9:49,1.7,6,1.7,6,4.4,9
2019/4/17 9:50,1.8,7,1.8,6,3.9,8
2019/4/17 9:51,1.8,7,1.8,6,3.2,9
2019/4/17 9:52,1.9,7,1.9,7,2.6,8
2019/4/17 9:53,1.9,8,1.9,7,2.5,7
2019/4/17 9:54,1.9,8,1.9,7,2.2,8
2019/4/17 9:55,2.1,8,2.1,8,4.1,7
2019/4/17 9:56,2.1,8,2.1,8,2.9,7
2019/4/17 9:57,2,8,2.1,8,1.5,5
2019/4/17 9:58,1.7,8,1.9,8,2.4,9
2019/4/17 9:59,1.6,8,1.6,8,4.3,8
2019/4/17 10:00,1.6,8,1.6,8,3.6,9
2019/4/17 10:01,1.7,8,1.7,8,4.5,9
2019/4/17 10:02,1.8,8,1.8,8,4.9,9
2019/4/17 10:03,1.9,8,1.9,8,3.2,8
2019/4/17 10:04,2,8,2,8,2.6,9
2019/4/17 10:05,1.8,7,1.9,8,2.4,5
2019/4/17 10:06,1.8,7,1.8,8,2.2,4
2019/4/17 10:07,1.8,7,1.8,8,2.1,6
2019/4/17 10:08,1.8,7,1.9,8,2.1,6
2019/4/17 10:09,1.8,6,1.9,8,2.7,5
2019/4/17 10:10,1.9,6,1.9,8,4.7,6
2019/4/17 10:11,1.8,6,1.9,8,2.7,6
2019/4/17 10:12,1.6,6,1.8,8,1.6,6
2019/4/17 10:13,1.5,5,1.6,8,2.1,7
2019/4/17 10:14,1.5,5,1.5,8,2,5
2019/4/17 10:15,1.5,5,1.5,7,1,8
2019/4/17 10:16,1.4,5,1.5,7,1.9,8
2019/4/17 10:17,1.5,6,1.5,7,3.3,8
2019/4/17 10:18,1.6,6,1.6,7,3.7,10
2019/4/17 10:19,1.7,6,1.7,6,4.4,9
2019/4/17 10:20,1.6,7,1.7,6,2.7,9
2019/4/17 10:21,1.5,7,1.6,6,2.7,7
2019/4/17 10:22,1.7,8,1.7,6,4.5,9
2019/4/17 10:23,1.8,8,1.8,8,3,9
2019/4/17 10:24,1.8,8,1.8,8,2.5,9
2019/4/17 10:25,1.8,9,1.8,8,2.5,8
2019/4/17 10:26,1.9,9,1.9,9,5.1,8
2019/4/17 10:27,2,9,2,9,4.5,10
2019/4/17 10:28,2.1,9,2.1,9,5.5,8
2019/4/17 10:29,2.1,9,2.1,9,4.8,8
2019/4/17 10:30,2.2,8,2.2,9,3.9,5
2019/4/17 10:31,2.2,8,2.2,9,2.1,9
2019/4/17 10:32,2.1,8,2.2,9,4.4,7
2019/4/17 10:33,2.2,8,2.2,9,4.5,6
2019/4/17 10:34,2.2,8,2.2,9,3,8
2019/4/17 10:35,2.3,7,2.3,7,2.5,7
2019/4/17 10:36,2.2,7,2.3,7,3.9,5
2019/4/17 10:37,2.1,6,2.1,7,3.6,5
2019/4/17 10:38,2,6,2.1,7,3.2,4
2019/4/17 10:39,1.8,5,2,7,2.4,3
2019/4/17 10:40,1.6,5,1.8,7,1.5,2
2019/4/17 10:41,1.7,5,1.7,7,2.6,6
2019/4/17 10:42,1.5,5,1.6,7,2.2,7
2019/4/17 10:43,1.4,5,1.5,7,3,7
2019/4/17 10:44,1.4,4,1.4,7,3.3,4
2019/4/17 10:45,1.5,4,1.5,7,4.1,6
2019/4/17 10:46,1.6,4,1.6,7,4.4,5
2019/4/17 10:47,1.7,4,1.7,6,3.9,4
2019/4/17 10:48,1.6,4,1.7,6,2.2,2
2019/4/17 10:49,1.6,4,1.6,5,3,2
2019/4/17 10:50,1.6,4,1.6,5,1.6,2
2019/4/17 10:51,1.4,4,1.6,4,0.5,15
2019/4/17 10:52,1.4,4,1.4,4,1.5,9
2019/4/17 10:53,1.5,4,1.5,4,4.1,6
2019/4/17 10:54,1.4,4,1.5,4,2.9,9
2019/4/17 10:55,1.5,5,1.5,4,5,6
2019/4/17 10:56,1.6,5,1.6,4,5,9
2019/4/17 10:57,1.6,6,1.6,4,5,9
2019/4/17 10:58,1.8,7,1.8,6,4.7,7
2019/4/17 10:59,2.1,7,2.1,7,7.1,8
2019/4/17 11:00,2.3,8,2.3,7,4.8,7
2019/4/17 11:01,2.6,8,2.6,8,4.9,7
2019/4/17 11:02,2.8,8,2.8,7,3.9,7
2019/4/17 11:03,2.9,8,2.9,8,4.2,7
2019/4/17 11:04,3.2,8,3.2,8,7.1,8
2019/4/17 11:05,3.3,8,3.3,8,5.6,7
2019/4/17 11:06,3.3,8,3.3,8,6.4,8
2019/4/17 11:07,3.4,8,3.4,8,5.7,8
2019/4/17 11:08,3.3,8,3.4,8,3.7,7
2019/4/17 11:09,3.2,8,3.3,8,4.7,8
2019/4/17 11:10,3.2,8,3.2,8,5.5,9
2019/4/17 11:11,3.3,8,3.3,8,6.3,8
2019/4/17 11:12,3.2,8,3.3,8,3.9,9
2019/4/17 11:13,3.1,8,3.2,8,4.3,9
2019/4/17 11:14,2.8,8,3.1,8,2.6,10
2019/4/17 11:15,2.6,8,2.7,8,3.3,10
2019/4/17 11:16,2.5,8,2.6,8,3.8,8
2019/4/17 11:17,2.3,9,2.5,8,3.1,9
2019/4/17 11:18,2.3,9,2.3,8,3.7,8
2019/4/17 11:19,2.2,9,2.3,8,2.2,10
2019/4/17 11:20,2,9,2.2,8,2.6,6