#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2014/5/28 0:01,1.3,1,1.3,1,2.2,1
2014/5/28 0:02,1.2,1,1.2,1,2.1,16
2014/5/28 0:03,1.3,1,1.3,1,2.1,16
2014/5/28 0:04,1.2,1,1.3,1,2,16
2014/5/28 0:05,1.2,1,1.2,1,1.9,16
2014/5/28 0:06,1.3,1,1.3,1,1.8,1
2014/5/28 0:07,1.3,1,1.3,1,1.1,1
2014/5/28 0:08,1.2,1,1.3,1,1.3,1
2014/5/28 0:09,1.3,16,1.3,1,1.8,16
2014/5/28 0:10,1.2,16,1.3,1,1.8,16
2014/5/28 0:11,1.2,16,1.2,1,1.9,16
2014/5/28 0:12,1.3,16,1.3,1,2.2,16
2014/5/28 0:13,1.3,16,1.3,1,2.7,16
2014/5/28 0:14,1.4,16,1.4,16,2.5,1
2014/5/28 0:15,1.5,16,1.5,16,2.4,16
2014/5/28 0:16,1.5,16,1.5,16,2,16
2014/5/28 0:17,1.6,16,1.6,16,2.4,1
2014/5/28 0:18,1.7,16,1.7,16,2.4,1
2014/5/28 0:19,1.8,16,1.8,16,2.5,1
2014/5/28 0:20,1.9,16,1.9,16,2.5,16
2014/5/28 0:21,2,16,2,16,2.9,1
2014/5/28 0:22,2,16,2,16,3.1,16
2014/5/28 0:23,2,16,2,16,3.1,16
2014/5/28 0:24,2,16,2,16,2.7,16
2014/5/28 0:25,2.1,16,2.1,16,3,16
2014/5/28 0:26,2.1,16,2.1,16,3.1,16
2014/5/28 0:27,2.1,16,2.1,16,3.3,16
2014/5/28 0:28,2.2,16,2.2,16,3.1,16
2014/5/28 0:29,2.2,16,2.2,16,3,1
2014/5/28 0:30,2.2,16,2.2,16,2.6,16
2014/5/28 0:31,2.2,16,2.2,16,2.5,1
2014/5/28 0:32,2.1,16,2.2,16,1.9,16
2014/5/28 0:33,2,16,2.1,16,2.5,1
2014/5/28 0:34,2,16,2,16,2.7,1
2014/5/28 0:35,2,16,2,16,2.7,16
2014/5/28 0:36,2,16,2,16,3,15
2014/5/28 0:37,1.9,16,2,16,2.1,16
2014/5/28 0:38,1.9,16,1.9,16,2,15
2014/5/28 0:39,1.7,16,1.8,16,2.2,16
2014/5/28 0:40,1.6,16,1.7,16,1.6,15
2014/5/28 0:41,1.6,16,1.6,16,1.9,2
2014/5/28 0:42,1.6,16,1.6,16,2,16
2014/5/28 0:43,1.6,16,1.6,16,2.6,16
2014/5/28 0:44,1.6,16,1.6,16,2.7,16
2014/5/28 0:45,1.5,16,1.6,16,2.2,1
2014/5/28 0:46,1.5,16,1.5,16,2.5,16
2014/5/28 0:47,1.5,16,1.5,16,2.2,16
2014/5/28 0:48,1.5,16,1.6,16,2,15
2014/5/28 0:49,1.5,16,1.5,16,1.6,1
2014/5/28 0:50,1.6,16,1.6,16,1.9,1
2014/5/28 0:51,1.6,16,1.6,16,2.2,16
2014/5/28 0:52,1.6,16,1.6,16,2,1
2014/5/28 0:53,1.5,16,1.6,16,2.2,16
2014/5/28 0:54,1.5,16,1.5,16,2,1
2014/5/28 0:55,1.4,16,1.5,16,1.6,1
2014/5/28 0:56,1.3,16,1.4,16,1.4,16
2014/5/28 0:57,1.3,16,1.3,16,1.5,15
2014/5/28 0:58,1.2,16,1.3,16,1.4,15
2014/5/28 0:59,1.2,16,1.2,16,0.9,15
2014/5/28 1:00,1.1,16,1.2,16,0.9,15
2014/5/28 1:01,1,16,1.1,16,1,15
2014/5/28 1:02,0.9,16,1,16,0.8,16
2014/5/28 1:03,0.8,16,0.9,16,0.3,16
2014/5/28 1:04,0.6,16,0.8,16,0.1,16
2014/5/28 1:05,0.5,16,0.6,16,0,16
2014/5/28 1:06,0.4,16,0.5,16,0,16
2014/5/28 1:07,0.3,16,0.4,16,0,15
2014/5/28 1:08,0.2,16,0.3,16,0,16
2014/5/28 1:09,0.2,16,0.2,16,0.8,1
2014/5/28 1:10,0.2,16,0.2,16,1,1
2014/5/28 1:11,0.2,16,0.2,16,1.3,1
2014/5/28 1:12,0.2,1,0.2,16,0.5,4
2014/5/28 1:13,0.2,1,0.2,16,0.6,2
2014/5/28 1:14,0.3,1,0.3,16,1,1
2014/5/28 1:15,0.4,1,0.4,16,1.3,1
2014/5/28 1:16,0.5,1,0.5,1,1.1,16
2014/5/28 1:17,0.6,1,0.6,1,1.4,16
2014/5/28 1:18,0.7,1,0.7,1,1.4,16
2014/5/28 1:19,0.7,1,0.7,1,1.4,16
2014/5/28 1:20,0.7,1,0.7,1,0.9,16
2014/5/28 1:21,0.7,16,0.7,1,0.8,16
2014/5/28 1:22,0.7,16,0.7,1,0.6,16
2014/5/28 1:23,0.7,16,0.7,1,0.9,15
2014/5/28 1:24,0.7,16,0.7,1,0.9,15
2014/5/28 1:25,0.6,16,0.7,1,0.5,5
2014/5/28 1:26,0.5,16,0.6,1,0.1,6
2014/5/28 1:27,0.4,16,0.5,1,0,10
2014/5/28 1:28,0.3,16,0.4,1,0.5,9
2014/5/28 1:29,0.3,14,0.3,1,0.9,10
2014/5/28 1:30,0.3,11,0.3,1,0.5,8
2014/5/28 1:31,0.3,10,0.3,16,0.6,11
2014/5/28 1:32,0.3,10,0.3,16,0.9,11
2014/5/28 1:33,0.3,10,0.3,16,0.4,10
2014/5/28 1:34,0.2,10,0.3,16,0.4,14
2014/5/28 1:35,0.2,10,0.2,16,0.5,13
2014/5/28 1:36,0.2,10,0.2,16,0.4,10
2014/5/28 1:37,0.2,11,0.2,16,0.3,10
2014/5/28 1:38,0.2,11,0.2,15,0.3,11
2014/5/28 1:39,0.2,11,0.2,14,0.1,11
2014/5/28 1:40,0.1,11,0.2,11,0,11
2014/5/28 1:41,0.1,11,0.1,10,0.1,10
2014/5/28 1:42,0.1,11,0.1,10,0.5,14
2014/5/28 1:43,0.1,12,0.1,10,0.6,2
2014/5/28 1:44,0.1,12,0.1,10,0.5,2
2014/5/28 1:45,0.2,12,0.2,10,1.1,16
2014/5/28 1:46,0.2,13,0.2,10,1,1
2014/5/28 1:47,0.3,15,0.3,14,1.5,2
2014/5/28 1:48,0.4,16,0.4,15,1,2
2014/5/28 1:49,0.5,1,0.5,1,1.1,2
2014/5/28 1:50,0.6,1,0.6,1,1.3,2
2014/5/28 1:51,0.7,2,0.7,2,1.1,3
2014/5/28 1:52,0.7,2,0.7,2,1,4
2014/5/28 1:53,0.8,2,0.8,2,1,4
2014/5/28 1:54,0.8,3,0.8,2,0.9,6
2014/5/28 1:55,0.8,3,0.8,2,0.4,6
2014/5/28 1:56,0.7,4,0.8,2,0.3,6
2014/5/28 1:57,0.6,4,0.7,2,0.1,6
2014/5/28 1:58,0.5,5,0.6,2,0,6
2014/5/28 1:59,0.4,5,0.5,2,0.4,15
2014/5/28 2:00,0.3,5,0.4,2,0.4,15
2014/5/28 2:01,0.3,5,0.3,2,0.5,16
2014/5/28 2:02,0.3,4,0.3,2,0.4,16
2014/5/28 2:03,0.2,3,0.3,3,0.5,15
2014/5/28 2:04,0.2,1,0.2,3,0.9,16
2014/5/28 2:05,0.3,16,0.3,3,1,16
2014/5/28 2:06,0.3,16,0.3,4,1,16
2014/5/28 2:07,0.4,16,0.4,5,0.9,16
2014/5/28 2:08,0.4,16,0.4,5,0.8,16
2014/5/28 2:09,0.5,16,0.5,16,0.6,16
2014/5/28 2:10,0.4,16,0.5,16,0.1,1
2014/5/28 2:11,0.4,16,0.4,16,0.1,16
2014/5/28 2:12,0.4,16,0.4,16,0.8,16
2014/5/28 2:13,0.4,16,0.4,16,0.6,1
2014/5/28 2:14,0.4,16,0.4,16,0.8,1
2014/5/28 2:15,0.3,16,0.4,16,0.3,15
2014/5/28 2:16,0.3,16,0.3,16,0.8,15
2014/5/28 2:17,0.3,16,0.3,16,0.9,16
2014/5/28 2:18,0.3,16,0.3,16,0.8,15
2014/5/28 2:19,0.2,16,0.3,16,0.1,1
2014/5/28 2:20,0.3,16,0.3,16,0.5,8
2014/5/28 2:21,0.3,16,0.3,16,0.6,8
2014/5/28 2:22,0.3,16,0.3,16,1.1,9
2014/5/28 2:23,0.4,16,0.4,16,1.3,9
2014/5/28 2:24,0.5,12,0.5,13,1.4,9
2014/5/28 2:25,0.6,10,0.6,10,1.5,9
2014/5/28 2:26,0.7,9,0.7,9,1.5,9
2014/5/28 2:27,0.7,9,0.7,9,1.5,9
2014/5/28 2:28,0.8,9,0.8,9,1.3,9
2014/5/28 2:29,0.9,9,0.9,9,1.3,10
2014/5/28 2:30,0.9,9,0.9,9,1,9
2014/5/28 2:31,0.9,10,0.9,9,0.4,11
2014/5/28 2:32,0.9,10,0.9,9,0.4,11
2014/5/28 2:33,0.8,10,0.9,9,0.9,13
2014/5/28 2:34,0.8,10,0.8,9,1.1,13
2014/5/28 2:35,0.7,11,0.8,9,1.1,13
2014/5/28 2:36,0.7,11,0.7,9,0.8,14
2014/5/28 2:37,0.6,12,0.7,9,1.8,14
2014/5/28 2:38,0.6,12,0.6,9,1.1,12
2014/5/28 2:39,0.5,12,0.6,9,0.1,13
2014/5/28 2:40,0.4,13,0.5,9,0,2
2014/5/28 2:41,0.4,13,0.4,10,0.5,11
2014/5/28 2:42,0.4,13,0.4,10,0.5,12
2014/5/28 2:43,0.4,13,0.4,10,0.4,4
2014/5/28 2:44,0.3,13,0.4,10,0.3,4
2014/5/28 2:45,0.2,12,0.3,11,0.4,9
2014/5/28 2:46,0.2,10,0.2,11,0.3,4
2014/5/28 2:47,0.1,7,0.2,12,0.5,7
2014/5/28 2:48,0.1,7,0.1,12,0.4,9
2014/5/28 2:49,0.1,8,0.1,13,0.5,9
2014/5/28 2:50,0.2,8,0.2,13,0.6,9
2014/5/28 2:51,0.2,8,0.2,13,0.6,9
2014/5/28 2:52,0.2,8,0.2,13,0.6,11
2014/5/28 2:53,0.2,8,0.2,13,0.6,11
2014/5/28 2:54,0.2,9,0.2,13,0.4,12
2014/5/28 2:55,0.2,9,0.2,12,0,11
2014/5/28 2:56,0.2,10,0.2,10,0.1,14
2014/5/28 2:57,0.2,10,0.2,8,0.8,12
2014/5/28 2:58,0.3,11,0.3,10,1.4,12
2014/5/28 2:59,0.4,11,0.4,11,1.8,12
2014/5/28 3:00,0.6,12,0.6,12,2.2,14
2014/5/28 3:01,0.7,12,0.7,12,2.1,14
2014/5/28 3:02,0.7,12,0.7,12,1.4,15
2014/5/28 3:03,0.8,13,0.8,13,1.1,1
2014/5/28 3:04,0.8,13,0.8,13,0.6,3
2014/5/28 3:05,0.8,14,0.8,13,0.1,2
2014/5/28 3:06,0.8,14,0.8,13,1.8,11
2014/5/28 3:07,0.9,14,0.9,14,2.5,12
2014/5/28 3:08,0.9,14,0.9,14,1.4,13
2014/5/28 3:09,0.8,14,0.9,14,1.4,14
2014/5/28 3:10,0.7,15,0.8,14,0.8,16
2014/5/28 3:11,0.5,16,0.7,14,0.3,1
2014/5/28 3:12,0.5,15,0.5,14,0.3,13
2014/5/28 3:13,0.5,14,0.5,14,1.3,12
2014/5/28 3:14,0.6,13,0.6,14,1.5,11
2014/5/28 3:15,0.6,13,0.6,14,0.5,13
2014/5/28 3:16,0.6,13,0.6,14,0.1,3
2014/5/28 3:17,0.4,14,0.5,14,0.5,2
2014/5/28 3:18,0.4,15,0.4,14,1,12
2014/5/28 3:19,0.4,14,0.4,14,1.6,12
2014/5/28 3:20,0.5,13,0.5,15,1.6,12
2014/5/28 3:21,0.6,13,0.6,13,1.4,13
2014/5/28 3:22,0.6,13,0.6,13,0.8,16
2014/5/28 3:23,0.6,14,0.6,13,0.6,2
2014/5/28 3:24,0.5,16,0.6,13,0.8,2
2014/5/28 3:25,0.5,16,0.5,13,1.1,13
2014/5/28 3:26,0.7,15,0.7,15,2.5,12
2014/5/28 3:27,0.8,14,0.8,14,2.5,11
2014/5/28 3:28,0.8,13,0.9,13,1.3,13
2014/5/28 3:29,0.7,14,0.8,13,0.5,15
2014/5/28 3:30,0.6,16,0.7,13,0.6,3
2014/5/28 3:31,0.6,1,0.6,13,0.9,3
2014/5/28 3:32,0.6,1,0.6,13,0.5,3
2014/5/28 3:33,0.5,12,0.6,13,0.5,10
2014/5/28 3:34,0.6,11,0.6,13,1.6,10
2014/5/28 3:35,0.7,11,0.7,13,1.1,11
2014/5/28 3:36,0.5,11,0.7,13,0.5,10
2014/5/28 3:37,0.3,12,0.5,13,0.3,1
2014/5/28 3:38,0.3,13,0.3,13,0.6,4
2014/5/28 3:39,0.3,16,0.3,14,0.4,3
2014/5/28 3:40,0.4,13,0.4,11,1.4,10
2014/5/28 3:41,0.4,12,0.4,11,1.4,11
2014/5/28 3:42,0.5,13,0.5,11,1.1,13
2014/5/28 3:43,0.5,13,0.5,11,1,13
2014/5/28 3:44,0.5,14,0.5,11,1.1,1
2014/5/28 3:45,0.5,15,0.5,11,1.3,16
2014/5/28 3:46,0.6,16,0.6,15,1,14
2014/5/28 3:47,0.6,15,0.6,15,0.5,15
2014/5/28 3:48,0.5,15,0.6,15,0.1,4
2014/5/28 3:49,0.5,15,0.5,15,0.1,4
2014/5/28 3:50,0.5,16,0.5,15,0.1,4
2014/5/28 3:51,0.4,16,0.5,15,0.1,4
2014/5/28 3:52,0.3,1,0.4,15,0.6,3
2014/5/28 3:53,0.3,2,0.3,15,0.6,3
2014/5/28 3:54,0.3,2,0.3,15,0.5,4
2014/5/28 3:55,0.2,3,0.3,15,0,3
2014/5/28 3:56,0.1,3,0.2,15,0.1,13
2014/5/28 3:57,0.1,3,0.1,15,0,13
2014/5/28 3:58,0.1,3,0.1,15,0.1,13
2014/5/28 3:59,0.1,2,0.1,15,0.3,13
2014/5/28 4:00,0.2,1,0.2,16,0.9,11
2014/5/28 4:01,0.3,14,0.3,1,1.1,11
2014/5/28 4:02,0.3,13,0.3,1,1.1,12
2014/5/28 4:03,0.3,12,0.3,2,1,12
2014/5/28 4:04,0.3,12,0.3,2,0.9,12
2014/5/28 4:05,0.4,12,0.4,12,0.6,8
2014/5/28 4:06,0.4,12,0.4,12,0.5,10
2014/5/28 4:07,0.4,11,0.4,12,0.9,10
2014/5/28 4:08,0.5,11,0.5,11,0.8,11
2014/5/28 4:09,0.5,11,0.5,11,0.9,11
2014/5/28 4:10,0.6,11,0.6,11,1,10
2014/5/28 4:11,0.5,10,0.5,11,1.3,8
2014/5/28 4:12,0.5,10,0.5,11,1.4,9
2014/5/28 4:13,0.5,10,0.5,11,0.6,9
2014/5/28 4:14,0.4,9,0.5,11,0.4,9
2014/5/28 4:15,0.4,9,0.4,11,0.1,9
2014/5/28 4:16,0.4,9,0.4,11,0.1,10
2014/5/28 4:17,0.3,9,0.4,11,0.1,6
2014/5/28 4:18,0.3,9,0.3,11,0.1,1
2014/5/28 4:19,0.2,9,0.3,11,0,14
2014/5/28 4:20,0.2,10,0.2,11,0.3,2
2014/5/28 4:21,0.1,10,0.2,10,0.5,2
2014/5/28 4:22,0.1,11,0.1,10,0.8,1
2014/5/28 4:23,0.1,13,0.1,10,0.6,16
2014/5/28 4:24,0.1,14,0.1,9,0.1,16
2014/5/28 4:25,0.1,15,0.1,9,0.1,15
2014/5/28 4:26,0.1,16,0.1,9,0.1,1
2014/5/28 4:27,0.1,16,0.1,9,0.5,16
2014/5/28 4:28,0.2,16,0.2,9,0.8,16
2014/5/28 4:29,0.2,16,0.2,10,0.5,1
2014/5/28 4:30,0.2,16,0.2,10,1.1,1
2014/5/28 4:31,0.3,16,0.3,16,1.1,16
2014/5/28 4:32,0.3,16,0.3,16,1,16
2014/5/28 4:33,0.4,16,0.4,16,1.3,15
2014/5/28 4:34,0.5,1,0.5,1,1.3,16
2014/5/28 4:35,0.6,1,0.6,1,1.4,16
2014/5/28 4:36,0.7,1,0.7,1,1.4,16
2014/5/28 4:37,0.8,16,0.8,16,1.8,16
2014/5/28 4:38,0.8,16,0.8,16,1.8,16
2014/5/28 4:39,0.9,16,0.9,16,1.6,16
2014/5/28 4:40,1,16,1,16,1.5,16
2014/5/28 4:41,1,16,1,16,1.6,15
2014/5/28 4:42,1,16,1,16,0.5,13
2014/5/28 4:43,0.9,16,0.9,16,0.5,16
2014/5/28 4:44,0.8,16,0.8,16,0.1,16
2014/5/28 4:45,0.7,16,0.7,16,0.4,16
2014/5/28 4:46,0.6,16,0.7,16,0.4,2
2014/5/28 4:47,0.5,16,0.6,16,0.1,5
2014/5/28 4:48,0.4,1,0.5,16,0.1,2
2014/5/28 4:49,0.3,1,0.4,16,0.1,3
2014/5/28 4:50,0.1,1,0.3,16,0.1,1
2014/5/28 4:51,0.1,2,0.1,16,0.8,3
2014/5/28 4:52,0.1,2,0.1,16,0.8,16
2014/5/28 4:53,0.2,2,0.2,16,1,16
2014/5/28 4:54,0.2,2,0.2,16,0.9,16
2014/5/28 4:55,0.2,2,0.2,16,0.3,1
2014/5/28 4:56,0.2,2,0.2,16,0.3,15
2014/5/28 4:57,0.2,2,0.2,16,0.1,16
2014/5/28 4:58,0.2,1,0.2,1,0.5,3
2014/5/28 4:59,0.3,2,0.3,1,0.5,3
2014/5/28 5:00,0.3,1,0.3,1,0.1,2
2014/5/28 5:01,0.2,1,0.3,1,0.5,3
2014/5/28 5:02,0.2,2,0.2,1,0.8,4
2014/5/28 5:03,0.2,2,0.2,1,0.6,16
2014/5/28 5:04,0.1,2,0.2,1,0.3,15
2014/5/28 5:05,0.2,2,0.2,1,0.6,1
2014/5/28 5:06,0.2,2,0.2,1,1,2
2014/5/28 5:07,0.2,2,0.2,1,0.5,1
2014/5/28 5:08,0.2,2,0.2,1,0.6,15
2014/5/28 5:09,0.2,1,0.2,2,0.6,16
2014/5/28 5:10,0.3,1,0.3,1,1.3,16
2014/5/28 5:11,0.3,1,0.3,1,1,1
2014/5/28 5:12,0.4,1,0.4,1,1.3,16
2014/5/28 5:13,0.5,1,0.5,1,2,16
2014/5/28 5:14,0.6,1,0.6,1,2.2,16
2014/5/28 5:15,0.7,16,0.7,16,1.5,16
2014/5/28 5:16,0.7,16,0.7,16,0.9,15
2014/5/28 5:17,0.8,16,0.8,16,1.5,2
2014/5/28 5:18,0.8,16,0.8,16,1,1
2014/5/28 5:19,0.8,1,0.8,16,0.8,1
2014/5/28 5:20,0.8,1,0.8,16,1.1,2
2014/5/28 5:21,0.9,1,0.9,1,1.1,2
2014/5/28 5:22,0.8,1,0.9,1,1,2
2014/5/28 5:23,0.8,1,0.8,1,1,1
2014/5/28 5:24,0.7,1,0.8,1,0.8,2
2014/5/28 5:25,0.6,2,0.6,1,0.9,1
2014/5/28 5:26,0.5,1,0.6,1,0.3,15
2014/5/28 5:27,0.5,1,0.5,1,1.5,1
2014/5/28 5:28,0.6,1,0.6,1,1.8,16
2014/5/28 5:29,0.6,1,0.6,1,1.8,16
2014/5/28 5:30,0.7,1,0.7,1,1.6,16
2014/5/28 5:31,0.7,1,0.7,1,1.6,16
2014/5/28 5:32,0.8,1,0.8,1,1.5,16
2014/5/28 5:33,0.8,16,0.8,1,1.4,1
2014/5/28 5:34,0.8,16,0.8,1,1.3,16
2014/5/28 5:35,0.8,16,0.8,1,1.1,15
2014/5/28 5:36,0.9,16,0.9,16,1.1,15
2014/5/28 5:37,0.9,16,0.9,16,1,15
2014/5/28 5:38,0.7,16,0.9,16,0.5,16
2014/5/28 5:39,0.6,16,0.7,16,0.1,11
2014/5/28 5:40,0.6,16,0.6,16,1.3,2
2014/5/28 5:41,0.5,16,0.6,16,1.1,1
2014/5/28 5:42,0.5,16,0.5,16,1,16
2014/5/28 5:43,0.5,16,0.5,16,1,16
2014/5/28 5:44,0.5,16,0.5,16,1.3,2
2014/5/28 5:45,0.5,16,0.5,16,1,1
2014/5/28 5:46,0.4,1,0.5,16,0.5,1
2014/5/28 5:47,0.4,16,0.4,16,0,11
2014/5/28 5:48,0.4,16,0.4,16,0.1,9
2014/5/28 5:49,0.4,16,0.4,16,0,11
2014/5/28 5:50,0.3,16,0.4,16,0.1,15
2014/5/28 5:51,0.2,15,0.3,16,0,14
2014/5/28 5:52,0.2,14,0.2,16,0,14
2014/5/28 5:53,0.1,13,0.2,16,0.1,12
2014/5/28 5:54,0.1,12,0.1,16,0.4,10
2014/5/28 5:55,0,12,0.1,1,0.5,11
2014/5/28 5:56,0,12,0,1,0.5,12
2014/5/28 5:57,0.1,12,0.1,16,0.8,10
2014/5/28 5:58,0.1,12,0.1,16,0.6,13
2014/5/28 5:59,0.2,12,0.2,16,0.8,10
2014/5/28 6:00,0.2,12,0.2,16,0.6,9
2014/5/28 6:01,0.2,12,0.2,15,0.5,10
2014/5/28 6:02,0.2,11,0.2,14,0.8,8
2014/5/28 6:03,0.3,11,0.3,11,0.9,9
2014/5/28 6:04,0.3,11,0.3,11,0.5,10
2014/5/28 6:05,0.3,11,0.3,11,0.3,12
2014/5/28 6:06,0.3,11,0.3,11,0,12
2014/5/28 6:07,0.2,11,0.3,11,0.5,12
2014/5/28 6:08,0.2,11,0.2,11,0.6,11
2014/5/28 6:09,0.2,11,0.2,11,1.1,11
2014/5/28 6:10,0.3,11,0.3,11,0.9,11
2014/5/28 6:11,0.3,12,0.3,11,0.8,13
2014/5/28 6:12,0.3,12,0.3,11,0.5,10
2014/5/28 6:13,0.3,12,0.3,11,0.6,14
2014/5/28 6:14,0.3,12,0.3,11,0.1,12
2014/5/28 6:15,0.3,12,0.3,11,0.4,3
2014/5/28 6:16,0.3,12,0.3,11,0.3,2
2014/5/28 6:17,0.3,12,0.3,11,0.1,7
2014/5/28 6:18,0.2,12,0.3,11,0.6,12
2014/5/28 6:19,0.2,12,0.2,11,0.5,12
2014/5/28 6:20,0.2,12,0.2,11,0.9,11
2014/5/28 6:21,0.2,12,0.2,12,0.8,11
2014/5/28 6:22,0.2,11,0.2,12,0.6,10
2014/5/28 6:23,0.2,11,0.2,12,0.6,9
2014/5/28 6:24,0.3,11,0.3,12,1,8
2014/5/28 6:25,0.3,11,0.3,12,1,8
2014/5/28 6:26,0.4,10,0.4,10,1.5,8
2014/5/28 6:27,0.5,10,0.5,10,1.5,8
2014/5/28 6:28,0.5,10,0.5,10,1.3,10
2014/5/28 6:29,0.6,10,0.6,10,1.8,8
2014/5/28 6:30,0.6,10,0.6,10,1,10
2014/5/28 6:31,0.6,10,0.6,10,2,10
2014/5/28 6:32,0.7,9,0.7,9,1.8,9
2014/5/28 6:33,0.7,9,0.8,9,1.1,8
2014/5/28 6:34,0.8,9,0.8,9,1,10
2014/5/28 6:35,0.7,10,0.8,9,0.5,10
2014/5/28 6:36,0.7,10,0.7,9,0.4,12
2014/5/28 6:37,0.6,10,0.7,9,0.5,10
2014/5/28 6:38,0.5,10,0.6,9,0.1,9
2014/5/28 6:39,0.5,10,0.5,9,0.3,8
2014/5/28 6:40,0.4,10,0.5,9,0.1,1
2014/5/28 6:41,0.3,10,0.4,9,0.1,11
2014/5/28 6:42,0.2,11,0.3,9,0.5,11
2014/5/28 6:43,0.2,10,0.2,9,0.1,4
2014/5/28 6:44,0.1,10,0.1,9,0.1,3
2014/5/28 6:45,0.1,9,0.1,10,0.9,2
2014/5/28 6:46,0.2,8,0.2,10,1.1,3
2014/5/28 6:47,0.3,6,0.3,10,1.1,4
2014/5/28 6:48,0.3,5,0.3,10,1.1,3
2014/5/28 6:49,0.4,4,0.4,10,1,3
2014/5/28 6:50,0.4,4,0.4,10,1.3,3
2014/5/28 6:51,0.5,4,0.5,4,0.8,7
2014/5/28 6:52,0.5,4,0.5,4,0.9,3
2014/5/28 6:53,0.6,4,0.6,4,1.1,6
2014/5/28 6:54,0.7,4,0.7,4,1,7
2014/5/28 6:55,0.6,4,0.7,4,0.6,4
2014/5/28 6:56,0.6,5,0.6,4,0.6,12
2014/5/28 6:57,0.5,5,0.6,4,0.3,14
2014/5/28 6:58,0.4,5,0.5,4,0.1,9
2014/5/28 6:59,0.4,5,0.4,4,0.3,16
2014/5/28 7:00,0.3,6,0.4,4,0.4,9
2014/5/28 7:01,0.3,6,0.3,4,0.1,16
2014/5/28 7:02,0.2,15,0.3,4,0.1,16
2014/5/28 7:03,0.1,15,0.2,4,0.4,16
2014/5/28 7:04,0.1,15,0.1,4,0.5,16
2014/5/28 7:05,0.1,14,0.1,4,1.3,9
2014/5/28 7:06,0.2,14,0.2,5,1.1,12
2014/5/28 7:07,0.2,15,0.2,5,0.9,13
2014/5/28 7:08,0.2,15,0.2,5,0.3,10
2014/5/28 7:09,0.3,14,0.3,5,1.1,11
2014/5/28 7:10,0.4,14,0.4,14,1.3,11
2014/5/28 7:11,0.5,13,0.5,13,1.8,9
2014/5/28 7:12,0.6,11,0.6,12,1.8,9
2014/5/28 7:13,0.7,10,0.7,11,0.9,9
2014/5/28 7:14,0.7,10,0.7,11,1,8
2014/5/28 7:15,0.7,10,0.7,11,1.4,6
2014/5/28 7:16,0.7,9,0.7,11,1.1,7
2014/5/28 7:17,0.8,9,0.8,9,1.3,8
2014/5/28 7:18,0.8,9,0.8,9,1,7
2014/5/28 7:19,0.8,8,0.8,9,0.6,5
2014/5/28 7:20,0.7,8,0.8,9,0.9,5
2014/5/28 7:21,0.6,7,0.7,9,0.6,3
2014/5/28 7:22,0.6,7,0.6,9,0.8,5
2014/5/28 7:23,0.5,6,0.6,9,0.6,6
2014/5/28 7:24,0.5,6,0.5,9,0.5,5
2014/5/28 7:25,0.5,6,0.5,9,0.5,4
2014/5/28 7:26,0.4,5,0.5,9,0.3,5
2014/5/28 7:27,0.4,5,0.4,9,0.6,6
2014/5/28 7:28,0.3,5,0.4,9,0.6,3
2014/5/28 7:29,0.4,5,0.4,8,1.1,3
2014/5/28 7:30,0.3,4,0.4,8,1.1,3
2014/5/28 7:31,0.3,4,0.3,7,0.6,3
2014/5/28 7:32,0.3,4,0.3,7,0.9,4
2014/5/28 7:33,0.4,4,0.4,6,1.1,3
2014/5/28 7:34,0.4,4,0.4,6,0.9,5
2014/5/28 7:35,0.4,3,0.4,6,0.9,5
2014/5/28 7:36,0.5,3,0.5,3,1.4,3
2014/5/28 7:37,0.5,3,0.5,3,0.8,4
2014/5/28 7:38,0.5,3,0.5,3,1.1,4
2014/5/28 7:39,0.6,3,0.6,3,1.3,2
2014/5/28 7:40,0.6,3,0.6,3,1.6,2
2014/5/28 7:41,0.7,3,0.7,3,0.9,5
2014/5/28 7:42,0.7,3,0.7,3,1.1,4
2014/5/28 7:43,0.7,4,0.7,3,0.9,6
2014/5/28 7:44,0.6,4,0.7,3,0.8,6
2014/5/28 7:45,0.6,4,0.6,3,0.4,10
2014/5/28 7:46,0.6,4,0.6,3,2,7
2014/5/28 7:47,0.7,4,0.7,3,2,8
2014/5/28 7:48,0.7,5,0.7,3,1.6,7
2014/5/28 7:49,0.7,6,0.7,3,1.6,8
2014/5/28 7:50,0.7,6,0.7,3,1.9,8
2014/5/28 7:51,0.7,7,0.7,3,1.1,7
2014/5/28 7:52,0.7,8,0.7,3,0.9,10
2014/5/28 7:53,0.7,8,0.7,4,1.5,6
2014/5/28 7:54,0.7,8,0.7,4,1,6
2014/5/28 7:55,0.7,8,0.8,8,0.6,1
2014/5/28 7:56,0.7,8,0.8,8,0.9,7
2014/5/28 7:57,0.6,8,0.7,8,0.6,10
2014/5/28 7:58,0.5,8,0.5,8,1,7
2014/5/28 7:59,0.4,8,0.5,8,1,4
2014/5/28 8:00,0.4,9,0.4,8,0.8,10
2014/5/28 8:01,0.4,9,0.4,8,0.6,11
2014/5/28 8:02,0.3,8,0.4,8,0.5,8
2014/5/28 8:03,0.3,9,0.3,8,0.4,11
2014/5/28 8:04,0.3,9,0.3,8,0.6,8
2014/5/28 8:05,0.3,9,0.3,8,0.5,9
2014/5/28 8:06,0.3,9,0.3,8,1.6,5
2014/5/28 8:07,0.4,8,0.4,8,1.4,4
2014/5/28 8:08,0.5,7,0.5,8,1.8,4
2014/5/28 8:09,0.5,6,0.6,6,1.6,4
2014/5/28 8:10,0.6,6,0.6,6,0.9,9
2014/5/28 8:11,0.6,7,0.6,6,1.1,7
2014/5/28 8:12,0.6,6,0.6,6,0.9,5
2014/5/28 8:13,0.7,6,0.7,6,1.8,8
2014/5/28 8:14,0.8,7,0.8,7,1.8,6
2014/5/28 8:15,0.8,6,0.8,7,2,8
2014/5/28 8:16,0.8,7,0.9,7,1.6,7
2014/5/28 8:17,0.8,7,0.8,7,1,8
2014/5/28 8:18,0.7,8,0.8,7,1.4,10
2014/5/28 8:19,0.7,8,0.7,7,0.9,8
2014/5/28 8:20,0.7,8,0.7,7,1.9,9
2014/5/28 8:21,0.8,8,0.8,7,2.2,8
2014/5/28 8:22,0.8,9,0.8,7,2,9
2014/5/28 8:23,0.8,9,0.9,7,2,8
2014/5/28 8:24,0.8,9,0.8,7,1.3,8
2014/5/28 8:25,0.8,9,0.8,7,1.5,9
2014/5/28 8:26,0.9,9,0.9,9,2.2,9
2014/5/28 8:27,0.9,8,0.9,9,1.9,8
2014/5/28 8:28,1,8,1,8,1.8,9
2014/5/28 8:29,1.1,8,1.1,8,2.7,8
2014/5/28 8:30,1.2,8,1.2,8,2.9,7
2014/5/28 8:31,1.2,8,1.2,8,2,7
2014/5/28 8:32,1.2,8,1.2,8,1.4,8
2014/5/28 8:33,1.2,8,1.2,8,1.1,8
2014/5/28 8:34,1.2,8,1.2,8,1.3,8
2014/5/28 8:35,1.2,8,1.2,8,2.7,8
2014/5/28 8:36,1.3,8,1.3,8,2.9,8
2014/5/28 8:37,1.3,8,1.3,8,2.2,8
2014/5/28 8:38,1.3,8,1.3,8,2.9,8
2014/5/28 8:39,1.4,8,1.4,8,3.3,8
2014/5/28 8:40,1.4,8,1.4,8,3,8
2014/5/28 8:41,1.4,8,1.4,8,2,8
2014/5/28 8:42,1.4,8,1.4,8,2.5,8
2014/5/28 8:43,1.4,8,1.4,8,1.1,9
2014/5/28 8:44,1.5,8,1.5,8,3,8
2014/5/28 8:45,1.5,8,1.5,8,2,8
2014/5/28 8:46,1.4,8,1.4,8,1.9,8
2014/5/28 8:47,1.4,8,1.4,8,2.1,7
2014/5/28 8:48,1.4,8,1.4,8,2,7
2014/5/28 8:49,1.4,8,1.4,8,2.2,9
2014/5/28 8:50,1.4,8,1.4,8,2.5,8
2014/5/28 8:51,1.5,8,1.5,8,2.6,8
2014/5/28 8:52,1.4,8,1.5,8,2.1,8
2014/5/28 8:53,1.4,8,1.4,8,3,9
2014/5/28 8:54,1.5,8,1.5,8,2.5,10
2014/5/28 8:55,1.6,8,1.6,8,2.7,9
2014/5/28 8:56,1.6,8,1.6,8,2.5,9
2014/5/28 8:57,1.6,9,1.6,8,2.6,9
2014/5/28 8:58,1.6,9,1.6,8,3.2,9
2014/5/28 8:59,1.6,9,1.7,9,2.9,9
2014/5/28 9:00,1.6,9,1.7,9,2.6,9
2014/5/28 9:01,1.6,9,1.6,9,3.2,9
2014/5/28 9:02,1.6,9,1.6,9,3.1,8
2014/5/28 9:03,1.6,9,1.7,9,2,9
2014/5/28 9:04,1.5,9,1.6,9,2.2,10
2014/5/28 9:05,1.4,9,1.5,9,1.5,9
2014/5/28 9:06,1.3,9,1.4,9,1.4,8
2014/5/28 9:07,1.2,9,1.3,9,1.5,8
2014/5/28 9:08,1.1,9,1.2,9,1,7
2014/5/28 9:09,0.9,9,1,9,0.8,10
2014/5/28 9:10,0.8,8,0.9,9,0.9,5
2014/5/28 9:11,0.7,8,0.8,9,0.6,5
2014/5/28 9:12,0.6,8,0.6,9,2,9
2014/5/28 9:13,0.7,8,0.7,9,1.8,9
2014/5/28 9:14,0.7,8,0.7,8,1.5,9
2014/5/28 9:15,0.7,8,0.7,9,1.3,8
2014/5/28 9:16,0.7,8,0.7,9,1.5,7
2014/5/28 9:17,0.7,8,0.7,9,1.8,8
2014/5/28 9:18,0.8,8,0.8,9,1.5,9
2014/5/28 9:19,0.8,8,0.8,9,0.8,7
2014/5/28 9:20,0.8,8,0.8,8,1.1,6
2014/5/28 9:21,0.8,8,0.8,8,0.6,11
2014/5/28 9:22,0.8,8,0.8,8,1.6,6
2014/5/28 9:23,0.7,8,0.8,8,1.6,6
2014/5/28 9:24,0.7,7,0.7,8,0.5,4
2014/5/28 9:25,0.6,6,0.6,8,1.4,7
2014/5/28 9:26,0.7,6,0.7,8,1.6,5
2014/5/28 9:27,0.7,6,0.7,8,1.9,5
2014/5/28 9:28,0.7,6,0.7,8,1.6,8
2014/5/28 9:29,0.7,6,0.7,8,1.4,8
2014/5/28 9:30,0.7,6,0.7,8,1,8
2014/5/28 9:31,0.7,6,0.8,8,1.6,9
2014/5/28 9:32,0.7,6,0.8,8,1.5,8
2014/5/28 9:33,0.7,7,0.7,6,1.8,11
2014/5/28 9:34,0.8,8,0.8,6,2,8
2014/5/28 9:35,0.9,8,0.9,8,2.4,9
2014/5/28 9:36,0.9,8,0.9,8,3,8
2014/5/28 9:37,1,9,1,9,3,8
2014/5/28 9:38,1,9,1,9,3,9
2014/5/28 9:39,1,9,1,9,2.4,8
2014/5/28 9:40,1.2,9,1.2,9,3.8,8
2014/5/28 9:41,1.3,9,1.3,9,2.4,9
2014/5/28 9:42,1.3,9,1.4,9,1.8,8
2014/5/28 9:43,1.4,9,1.4,9,3.2,8
2014/5/28 9:44,1.5,9,1.5,9,3.2,9
2014/5/28 9:45,1.5,9,1.5,9,2.6,9
2014/5/28 9:46,1.5,9,1.6,9,2.7,10
2014/5/28 9:47,1.5,9,1.5,9,1.9,10
2014/5/28 9:48,1.4,9,1.5,9,1.6,10
2014/5/28 9:49,1.5,9,1.5,9,2.9,8
2014/5/28 9:50,1.3,9,1.5,9,2.4,10
2014/5/28 9:51,1.2,9,1.3,9,0.6,7
2014/5/28 9:52,1.2,9,1.2,9,1.4,8
2014/5/28 9:53,1.2,9,1.2,9,2.2,10
2014/5/28 9:54,1.1,9,1.2,9,3.2,9
2014/5/28 9:55,1.1,9,1.1,9,2.9,8
2014/5/28 9:56,1.1,9,1.1,9,2.5,10
2014/5/28 9:57,1.1,9,1.1,9,1.5,8
2014/5/28 9:58,1.1,9,1.1,9,2.1,10
2014/5/28 9:59,1.1,9,1.1,9,2.9,9
2014/5/28 10:00,1,9,1.1,9,1.4,9
2014/5/28 10:01,1.1,10,1.1,9,1.3,11
2014/5/28 10:02,1,10,1.1,9,1.6,8
2014/5/28 10:03,1,10,1,9,2.5,9
2014/5/28 10:04,1.1,10,1.2,10,3.5,10
2014/5/28 10:05,1.1,10,1.1,10,2.1,10
2014/5/28 10:06,1.1,10,1.1,10,2.7,8
2014/5/28 10:07,1.1,10,1.1,10,1.3,15
2014/5/28 10:08,1.1,10,1.1,10,1.3,8
2014/5/28 10:09,0.9,10,1.1,10,1.1,8
2014/5/28 10:10,1,10,1,10,2,10
2014/5/28 10:11,1,10,1,10,1.5,8
2014/5/28 10:12,1,9,1,10,1.8,7
2014/5/28 10:13,1.1,9,1.1,10,2.7,7
2014/5/28 10:14,1,9,1.1,10,2,7
2014/5/28 10:15,1.1,9,1.1,10,2.9,8
2014/5/28 10:16,1.1,9,1.1,10,3.2,8
2014/5/28 10:17,1.2,9,1.2,9,2.7,9
2014/5/28 10:18,1.3,9,1.3,9,2.5,9
2014/5/28 10:19,1.3,9,1.3,9,1.3,10
2014/5/28 10:20,1.3,9,1.3,9,0.8,12
2014/5/28 10:21,1.2,9,1.3,9,1.3,9
2014/5/28 10:22,1.3,9,1.3,9,1.6,9
2014/5/28 10:23,1.1,9,1.3,9,0.9,8
2014/5/28 10:24,1.1,9,1.1,9,1.9,8
2014/5/28 10:25,1,9,1.1,9,1.9,7
2014/5/28 10:26,0.9,9,1,9,1.3,8
2014/5/28 10:27,0.7,9,0.8,9,0.6,9
2014/5/28 10:28,0.6,9,0.7,9,1.6,7
2014/5/28 10:29,0.7,9,0.7,9,1.8,6
2014/5/28 10:30,0.7,8,0.7,9,1.8,6
2014/5/28 10:31,0.8,8,0.8,9,1.3,7
2014/5/28 10:32,0.7,8,0.8,9,0.8,5
2014/5/28 10:33,0.7,7,0.7,9,0.8,1
2014/5/28 10:34,0.7,6,0.7,9,1.5,5
2014/5/28 10:35,0.6,6,0.7,9,1.4,4
2014/5/28 10:36,0.7,6,0.7,9,2.6,8
2014/5/28 10:37,0.9,6,0.9,6,2.6,8
2014/5/28 10:38,1,6,1,6,3,8
2014/5/28 10:39,1,6,1,6,3,10
2014/5/28 10:40,1.1,7,1.1,6,3.6,9
2014/5/28 10:41,1.2,8,1.2,7,2.2,9
2014/5/28 10:42,1.2,9,1.2,7,1.4,10
2014/5/28 10:43,1.3,9,1.3,9,1.3,12
2014/5/28 10:44,1.3,9,1.3,9,1,11
2014/5/28 10:45,1.2,10,1.3,9,0.5,3
2014/5/28 10:46,1.1,9,1.2,9,0.8,7
2014/5/28 10:47,1.1,9,1.1,9,1.5,9
2014/5/28 10:48,1,9,1,9,3.5,9
2014/5/28 10:49,1.1,9,1.1,9,3.8,8
2014/5/28 10:50,1.1,9,1.1,9,2.5,8
2014/5/28 10:51,1.1,8,1.1,9,2.4,7
2014/5/28 10:52,1.1,8,1.1,9,2.5,6
2014/5/28 10:53,1.1,7,1.1,9,3.1,9
2014/5/28 10:54,1.2,7,1.2,9,2.1,8
2014/5/28 10:55,1.3,8,1.3,8,1.9,7
2014/5/28 10:56,1.3,8,1.3,8,2.2,7
2014/5/28 10:57,1.4,8,1.4,8,2.9,8
2014/5/28 10:58,1.4,8,1.5,8,2.7,8
2014/5/28 10:59,1.2,8,1.4,8,1,9
2014/5/28 11:00,1.1,7,1.2,8,0.9,3
2014/5/28 11:01,0.9,7,1.1,8,0.8,1
2014/5/28 11:02,0.9,7,0.9,8,1.6,8
2014/5/28 11:03,0.8,7,0.9,8,1.1,8
2014/5/28 11:04,0.8,7,0.8,8,2.5,8
2014/5/28 11:05,1,8,1,8,4.2,9
2014/5/28 11:06,1.1,8,1.1,8,4.4,9
2014/5/28 11:07,1.1,8,1.2,8,3.3,9
2014/5/28 11:08,1.1,8,1.1,8,3,10
2014/5/28 11:09,1.2,8,1.2,8,2.4,9
2014/5/28 11:10,1.3,9,1.3,8,2.1,10
2014/5/28 11:11,1.4,9,1.4,9,1.6,10
2014/5/28 11:12,1.4,9,1.4,9,3,10
2014/5/28 11:13,1.4,9,1.4,9,2.9,7
2014/5/28 11:14,1.5,9,1.5,9,2.9,6
2014/5/28 11:15,1.4,8,1.4,9,1.9,5
2014/5/28 11:16,1.3,8,1.4,9,2.9,6
2014/5/28 11:17,1.4,7,1.4,9,3.2,6
2014/5/28 11:18,1.4,7,1.4,9,2.5,6
2014/5/28 11:19,1.5,6,1.5,9,2.7,4
2014/5/28 11:20,1.5,6,1.5,9,2.7,4