#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/1/30 0:01,0.3,13,0.3,13,0.5,11
2015/1/30 0:02,0.3,12,0.3,13,0.8,10
2015/1/30 0:03,0.4,12,0.4,14,0.8,10
2015/1/30 0:04,0.4,12,0.4,14,0.5,10
2015/1/30 0:05,0.4,12,0.4,14,0.6,11
2015/1/30 0:06,0.4,11,0.4,13,0.5,11
2015/1/30 0:07,0.4,11,0.4,13,0.8,12
2015/1/30 0:08,0.3,11,0.3,12,0.6,12
2015/1/30 0:09,0.3,11,0.3,12,0.6,12
2015/1/30 0:10,0.3,11,0.3,12,0.4,11
2015/1/30 0:11,0.3,11,0.3,12,0.5,11
2015/1/30 0:12,0.3,11,0.3,12,0.5,11
2015/1/30 0:13,0.3,12,0.3,12,0.5,12
2015/1/30 0:14,0.3,12,0.3,12,0.4,13
2015/1/30 0:15,0.3,12,0.3,12,0.8,13
2015/1/30 0:16,0.3,12,0.3,11,0.4,13
2015/1/30 0:17,0.2,12,0.3,11,0,15
2015/1/30 0:18,0.2,13,0.2,11,0.3,1
2015/1/30 0:19,0.2,13,0.2,11,0.3,1
2015/1/30 0:20,0.1,14,0.2,11,0,1
2015/1/30 0:21,0.1,15,0.1,11,0,1
2015/1/30 0:22,0.1,15,0.1,11,0.4,3
2015/1/30 0:23,0.1,16,0.1,12,0.4,3
2015/1/30 0:24,0.1,1,0.1,12,0.3,3
2015/1/30 0:25,0,1,0.1,12,0,3
2015/1/30 0:26,0,2,0,12,0,3
2015/1/30 0:27,0,2,0,12,0,3
2015/1/30 0:28,0,2,0,13,0.3,4
2015/1/30 0:29,0,2,0,13,0.3,2
2015/1/30 0:30,0,2,0,14,0.3,2
2015/1/30 0:31,0,3,0,15,0.1,2
2015/1/30 0:32,0,3,0,16,0.3,2
2015/1/30 0:33,0,3,0,16,0.1,4
2015/1/30 0:34,0,3,0,1,0.4,4
2015/1/30 0:35,0,3,0,1,0.4,2
2015/1/30 0:36,0.1,3,0.1,3,0.5,9
2015/1/30 0:37,0.1,3,0.1,3,0,6
2015/1/30 0:38,0.1,4,0.1,3,0.9,8
2015/1/30 0:39,0.1,4,0.1,3,0.8,8
2015/1/30 0:40,0.1,6,0.1,3,0.4,8
2015/1/30 0:41,0.1,6,0.1,3,0.1,8
2015/1/30 0:42,0.1,7,0.1,3,0,9
2015/1/30 0:43,0.1,8,0.1,3,0,10
2015/1/30 0:44,0.1,9,0.1,3,0,11
2015/1/30 0:45,0.1,9,0.1,3,0,11
2015/1/30 0:46,0.1,9,0.1,3,0,11
2015/1/30 0:47,0.1,10,0.1,3,0,11
2015/1/30 0:48,0.1,10,0.1,4,0,11
2015/1/30 0:49,0,10,0.1,5,0,11
2015/1/30 0:50,0,10,0,6,0,11
2015/1/30 0:51,0,10,0,7,0.1,11
2015/1/30 0:52,0,10,0,7,0.5,9
2015/1/30 0:53,0.1,10,0.1,8,0.6,9
2015/1/30 0:54,0.1,10,0.1,9,0.4,8
2015/1/30 0:55,0.1,10,0.1,9,0.3,8
2015/1/30 0:56,0.1,9,0.1,9,0,8
2015/1/30 0:57,0.1,9,0.1,10,0,9
2015/1/30 0:58,0.1,9,0.1,10,0.3,12
2015/1/30 0:59,0.1,9,0.1,10,0.1,12
2015/1/30 1:00,0.1,9,0.1,10,0.3,13
2015/1/30 1:01,0.1,10,0.1,10,0.1,13
2015/1/30 1:02,0.1,11,0.1,10,0,14
2015/1/30 1:03,0,11,0.1,10,0.1,14
2015/1/30 1:04,0,12,0,10,0,14
2015/1/30 1:05,0,13,0,10,0,14
2015/1/30 1:06,0,13,0,9,0.5,9
2015/1/30 1:07,0,13,0,9,0.4,9
2015/1/30 1:08,0,12,0,9,0.1,9
2015/1/30 1:09,0.1,12,0.1,9,0.8,9
2015/1/30 1:10,0.1,12,0.1,10,0.9,10
2015/1/30 1:11,0.1,11,0.1,10,0.5,11
2015/1/30 1:12,0.2,11,0.2,11,0.4,9
2015/1/30 1:13,0.2,10,0.2,11,0.3,10
2015/1/30 1:14,0.2,10,0.2,11,0.1,7
2015/1/30 1:15,0.2,9,0.2,11,0.1,7
2015/1/30 1:16,0.1,9,0.2,11,0.1,8
2015/1/30 1:17,0.1,9,0.1,11,0.3,8
2015/1/30 1:18,0.1,9,0.1,11,0.3,8
2015/1/30 1:19,0.1,9,0.1,11,0,8
2015/1/30 1:20,0,8,0.1,11,0,6
2015/1/30 1:21,0,8,0,11,0.1,1
2015/1/30 1:22,0,8,0,11,0,8
2015/1/30 1:23,0,7,0,10,0,3
2015/1/30 1:24,0,7,0,10,0,10
2015/1/30 1:25,0,8,0,9,0,10
2015/1/30 1:26,0,8,0,9,0.1,10
2015/1/30 1:27,0,8,0,9,0.1,10
2015/1/30 1:28,0,8,0,9,0.1,10
2015/1/30 1:29,0,9,0,9,0,10
2015/1/30 1:30,0,9,0,8,0.4,1
2015/1/30 1:31,0,9,0,8,0.4,1
2015/1/30 1:32,0.1,10,0.1,10,0.5,16
2015/1/30 1:33,0.1,10,0.1,10,0.6,1
2015/1/30 1:34,0.1,12,0.1,10,0.3,16
2015/1/30 1:35,0.1,14,0.1,10,0.4,16
2015/1/30 1:36,0.1,16,0.1,10,0.1,1
2015/1/30 1:37,0.1,1,0.1,10,0.3,2
2015/1/30 1:38,0.1,16,0.1,10,0,2
2015/1/30 1:39,0.1,16,0.1,10,0.3,14
2015/1/30 1:40,0.1,16,0.1,10,0.3,14
2015/1/30 1:41,0.1,16,0.1,10,0.4,15
2015/1/30 1:42,0.1,16,0.1,10,0.3,15
2015/1/30 1:43,0,16,0.1,11,0.5,15
2015/1/30 1:44,0.1,16,0.1,12,0.5,16
2015/1/30 1:45,0.1,15,0.1,14,0.8,15
2015/1/30 1:46,0.1,15,0.1,16,0.5,16
2015/1/30 1:47,0.1,15,0.1,1,0.3,16
2015/1/30 1:48,0.2,15,0.2,15,0.4,16
2015/1/30 1:49,0.2,16,0.2,15,0.4,16
2015/1/30 1:50,0.2,16,0.2,15,0.1,2
2015/1/30 1:51,0.1,16,0.2,15,0,16
2015/1/30 1:52,0.1,16,0.1,15,0,15
2015/1/30 1:53,0.1,16,0.1,15,0,14
2015/1/30 1:54,0.1,16,0.1,15,0,15
2015/1/30 1:55,0.1,16,0.1,15,0,15
2015/1/30 1:56,0,16,0.1,15,0,15
2015/1/30 1:57,0,16,0,15,0,15
2015/1/30 1:58,0,16,0,15,0,16
2015/1/30 1:59,0,16,0,16,0,16
2015/1/30 2:00,0,16,0,16,0.6,8
2015/1/30 2:01,0.1,16,0.1,16,0.8,8
2015/1/30 2:02,0.1,16,0.1,16,0.5,8
2015/1/30 2:03,0.1,15,0.1,16,0.8,9
2015/1/30 2:04,0.2,14,0.2,15,1,8
2015/1/30 2:05,0.2,8,0.2,15,0.8,8
2015/1/30 2:06,0.3,8,0.3,8,0.9,9
2015/1/30 2:07,0.3,8,0.3,8,0.5,8
2015/1/30 2:08,0.4,8,0.4,8,0.9,9
2015/1/30 2:09,0.4,8,0.4,8,0.6,8
2015/1/30 2:10,0.4,9,0.4,8,0,14
2015/1/30 2:11,0.4,9,0.4,8,0.9,8
2015/1/30 2:12,0.4,9,0.4,8,0.5,10
2015/1/30 2:13,0.4,9,0.4,8,0.6,9
2015/1/30 2:14,0.3,9,0.4,8,0.8,9
2015/1/30 2:15,0.3,9,0.3,8,0.4,9
2015/1/30 2:16,0.2,9,0.3,8,0,11
2015/1/30 2:17,0.2,10,0.2,8,0.1,11
2015/1/30 2:18,0.2,10,0.2,8,0,11
2015/1/30 2:19,0.1,10,0.2,8,0,11
2015/1/30 2:20,0.1,10,0.1,9,0,11
2015/1/30 2:21,0.1,11,0.1,9,0,11
2015/1/30 2:22,0.1,11,0.1,9,0,11
2015/1/30 2:23,0.1,11,0.1,9,0,11
2015/1/30 2:24,0,12,0.1,9,0,15
2015/1/30 2:25,0,12,0,9,0,15
2015/1/30 2:26,0,13,0,9,0,16
2015/1/30 2:27,0.1,13,0.1,10,1.4,16
2015/1/30 2:28,0.2,14,0.2,10,1.3,15
2015/1/30 2:29,0.3,14,0.3,14,1.3,16
2015/1/30 2:30,0.4,15,0.4,15,1.4,15
2015/1/30 2:31,0.5,15,0.5,15,1.4,16
2015/1/30 2:32,0.6,16,0.6,15,1.4,15
2015/1/30 2:33,0.7,16,0.7,16,1.6,16
2015/1/30 2:34,0.8,16,0.8,16,1.5,15
2015/1/30 2:35,0.9,16,0.9,16,1.5,1
2015/1/30 2:36,1,16,1,16,1.4,16
2015/1/30 2:37,1,16,1,16,1.1,16
2015/1/30 2:38,1,16,1,16,1.4,1
2015/1/30 2:39,1,16,1,16,1.6,16
2015/1/30 2:40,1,16,1,16,1.5,16
2015/1/30 2:41,1,16,1,16,1.4,16
2015/1/30 2:42,1,16,1,16,1,16
2015/1/30 2:43,0.9,16,1,16,0.6,14
2015/1/30 2:44,0.8,16,0.9,16,0.5,14
2015/1/30 2:45,0.7,16,0.8,16,0,13
2015/1/30 2:46,0.6,15,0.7,16,0,14
2015/1/30 2:47,0.6,15,0.6,16,0,9
2015/1/30 2:48,0.5,14,0.6,16,0,10
2015/1/30 2:49,0.4,14,0.4,16,1.8,9
2015/1/30 2:50,0.4,13,0.4,16,2.4,9
2015/1/30 2:51,0.4,12,0.4,16,1.9,9
2015/1/30 2:52,0.4,11,0.4,16,1.8,9
2015/1/30 2:53,0.5,11,0.5,16,1.6,10
2015/1/30 2:54,0.6,11,0.6,16,1.5,11
2015/1/30 2:55,0.6,10,0.6,16,0.5,12
2015/1/30 2:56,0.7,10,0.7,10,1.3,11
2015/1/30 2:57,0.8,10,0.8,10,1.1,10
2015/1/30 2:58,0.9,10,0.9,10,1.9,10
2015/1/30 2:59,1,10,1,10,1.9,11
2015/1/30 3:00,1,10,1,10,1.5,10
2015/1/30 3:01,0.9,10,1,10,1.5,9
2015/1/30 3:02,0.9,10,0.9,10,1,9
2015/1/30 3:03,0.9,10,0.9,10,1.3,10
2015/1/30 3:04,0.9,10,0.9,10,1.3,9
2015/1/30 3:05,0.9,10,0.9,10,1.8,11
2015/1/30 3:06,1,10,1,10,1.4,11
2015/1/30 3:07,1,10,1,10,1.6,9
2015/1/30 3:08,1,10,1,10,1.6,10
2015/1/30 3:09,0.9,10,1,10,1.8,10
2015/1/30 3:10,0.9,10,0.9,10,1.6,10
2015/1/30 3:11,1,10,1,10,1.9,9
2015/1/30 3:12,1,10,1,10,2,10
2015/1/30 3:13,1.1,10,1.1,10,1.9,10
2015/1/30 3:14,1.1,10,1.1,10,1.6,10
2015/1/30 3:15,1.2,10,1.2,10,1.8,10
2015/1/30 3:16,1.1,10,1.2,10,1.5,8
2015/1/30 3:17,1,10,1.1,10,0.8,9
2015/1/30 3:18,1,10,1,10,1.1,8
2015/1/30 3:19,0.9,10,1,10,1,8
2015/1/30 3:20,0.9,9,0.9,10,1,9
2015/1/30 3:21,0.8,10,0.9,10,0.8,10
2015/1/30 3:22,0.7,9,0.8,10,0,10
2015/1/30 3:23,0.5,9,0.7,10,0,9
2015/1/30 3:24,0.4,9,0.5,10,0,9
2015/1/30 3:25,0.3,9,0.4,10,0,6
2015/1/30 3:26,0.2,9,0.3,10,0,9
2015/1/30 3:27,0.2,9,0.2,10,0,7
2015/1/30 3:28,0.1,9,0.2,10,0,8
2015/1/30 3:29,0.1,9,0.1,10,0,9
2015/1/30 3:30,0,8,0.1,10,0,8
2015/1/30 3:31,0,8,0,10,0,8
2015/1/30 3:32,0,8,0,9,0,8
2015/1/30 3:33,0,8,0,9,0,8
2015/1/30 3:34,0,8,0,9,0,8
2015/1/30 3:35,0,8,0,9,0,8
2015/1/30 3:36,0,8,0,9,0,10
2015/1/30 3:37,0,8,0,9,0,10
2015/1/30 3:38,0,8,0,9,0,9
2015/1/30 3:39,0,8,0,9,0,8
2015/1/30 3:40,0,8,0,8,0,8
2015/1/30 3:41,0,8,0,8,0,10
2015/1/30 3:42,0,8,0,8,0,9
2015/1/30 3:43,0,9,0,8,0,8
2015/1/30 3:44,0,9,0,8,0,9
2015/1/30 3:45,0,9,0,8,0,9
2015/1/30 3:46,0,9,0,8,0,9
2015/1/30 3:47,0,9,0,8,0,8
2015/1/30 3:48,0,9,0,8,0,7
2015/1/30 3:49,0,9,0,8,0,9
2015/1/30 3:50,0,9,0,8,0,8
2015/1/30 3:51,0,9,0,8,0,9
2015/1/30 3:52,0,9,0,8,0,9
2015/1/30 3:53,0,9,0,9,0,9
2015/1/30 3:54,0,9,0,9,0,8
2015/1/30 3:55,0,9,0,9,0,10
2015/1/30 3:56,0,9,0,9,0,10
2015/1/30 3:57,0,9,0,9,0,9
2015/1/30 3:58,0,9,0,9,0,13
2015/1/30 3:59,0,10,0,9,0,11
2015/1/30 4:00,0,10,0,9,0,10
2015/1/30 4:01,0,10,0,9,0,9
2015/1/30 4:02,0,10,0,9,0,9
2015/1/30 4:03,0,10,0,9,0,13
2015/1/30 4:04,0,11,0,9,0,16
2015/1/30 4:05,0,12,0,9,0,16
2015/1/30 4:06,0,13,0,9,0,1
2015/1/30 4:07,0,13,0,9,0,1
2015/1/30 4:08,0,14,0,9,0,1
2015/1/30 4:09,0,16,0,10,0,16
2015/1/30 4:10,0,16,0,10,0,3
2015/1/30 4:11,0,1,0,10,0,2
2015/1/30 4:12,0,1,0,10,0,3
2015/1/30 4:13,0,1,0,10,0,3
2015/1/30 4:14,0,2,0,11,0,3
2015/1/30 4:15,0,2,0,12,0,5
2015/1/30 4:16,0,3,0,13,0,6
2015/1/30 4:17,0,3,0,13,0,6
2015/1/30 4:18,0,4,0,15,0,6
2015/1/30 4:19,0,4,0,16,0,6
2015/1/30 4:20,0,5,0,16,0,6
2015/1/30 4:21,0,5,0,1,0,6
2015/1/30 4:22,0,5,0,1,0,7
2015/1/30 4:23,0,6,0,2,0,8
2015/1/30 4:24,0,6,0,2,0,9
2015/1/30 4:25,0,7,0,2,0,9
2015/1/30 4:26,0,7,0,3,0,14
2015/1/30 4:27,0,7,0,3,0,5
2015/1/30 4:28,0,7,0,4,0,7
2015/1/30 4:29,0,7,0,4,0,7
2015/1/30 4:30,0,7,0,5,0,7
2015/1/30 4:31,0,7,0,5,0,7
2015/1/30 4:32,0,7,0,6,0,4
2015/1/30 4:33,0,6,0,6,0,4
2015/1/30 4:34,0,6,0,7,0,6
2015/1/30 4:35,0,6,0,7,0,7
2015/1/30 4:36,0,6,0,7,0,7
2015/1/30 4:37,0,6,0,7,0,7
2015/1/30 4:38,0,6,0,7,0,7
2015/1/30 4:39,0,6,0,7,0,7
2015/1/30 4:40,0,6,0,7,0,6
2015/1/30 4:41,0,6,0,7,0,16
2015/1/30 4:42,0,5,0,7,0,16
2015/1/30 4:43,0,5,0,6,0,16
2015/1/30 4:44,0,4,0,6,0,16
2015/1/30 4:45,0,2,0,6,0,16
2015/1/30 4:46,0,1,0,6,0,15
2015/1/30 4:47,0,1,0,6,0,16
2015/1/30 4:48,0,16,0,6,0,16
2015/1/30 4:49,0,16,0,6,0,15
2015/1/30 4:50,0,16,0,6,0,15
2015/1/30 4:51,0,16,0,6,0,16
2015/1/30 4:52,0,16,0,5,0,16
2015/1/30 4:53,0,16,0,5,0,16
2015/1/30 4:54,0,16,0,3,0,15
2015/1/30 4:55,0,16,0,2,0,15
2015/1/30 4:56,0,15,0,1,0,15
2015/1/30 4:57,0,15,0,1,0,15
2015/1/30 4:58,0,15,0,16,0,15
2015/1/30 4:59,0,15,0,16,0,15
2015/1/30 5:00,0,15,0,16,0,15
2015/1/30 5:01,0,15,0,16,0,15
2015/1/30 5:02,0,15,0,16,0,13
2015/1/30 5:03,0,15,0,16,0,14
2015/1/30 5:04,0,14,0,16,0,13
2015/1/30 5:05,0,14,0,16,0,13
2015/1/30 5:06,0,14,0,15,0,13
2015/1/30 5:07,0,14,0,15,0,13
2015/1/30 5:08,0,14,0,15,0,13
2015/1/30 5:09,0,14,0,15,0,15
2015/1/30 5:10,0,14,0,15,0,15
2015/1/30 5:11,0,14,0,15,0,16
2015/1/30 5:12,0,14,0,15,0,1
2015/1/30 5:13,0,14,0,15,0,7
2015/1/30 5:14,0,14,0,14,0,7
2015/1/30 5:15,0,14,0,14,0,7
2015/1/30 5:16,0,13,0,14,0,9
2015/1/30 5:17,0,9,0,14,0,8
2015/1/30 5:18,0,8,0,14,0,10
2015/1/30 5:19,0,8,0,14,0,12
2015/1/30 5:20,0,8,0,14,0,9
2015/1/30 5:21,0,8,0,14,0,9
2015/1/30 5:22,0,9,0,14,0,13
2015/1/30 5:23,0,9,0,14,0,9
2015/1/30 5:24,0,9,0,14,0,12
2015/1/30 5:25,0,9,0,14,0,13
2015/1/30 5:26,0,10,0,12,0,9
2015/1/30 5:27,0,10,0,8,0,11
2015/1/30 5:28,0,10,0,8,0,10
2015/1/30 5:29,0,10,0,8,0,13
2015/1/30 5:30,0,11,0,8,0,14
2015/1/30 5:31,0,11,0,8,0,14
2015/1/30 5:32,0,12,0,9,0,16
2015/1/30 5:33,0,13,0,9,0,16
2015/1/30 5:34,0,13,0,9,0,2
2015/1/30 5:35,0,14,0,9,0,1
2015/1/30 5:36,0,15,0,10,0,1
2015/1/30 5:37,0,15,0,10,0,1
2015/1/30 5:38,0,16,0,10,0,1
2015/1/30 5:39,0,16,0,10,0,1
2015/1/30 5:40,0,16,0,11,0,2
2015/1/30 5:41,0,1,0,11,0,2
2015/1/30 5:42,0,1,0,12,0,1
2015/1/30 5:43,0,1,0,13,0,2
2015/1/30 5:44,0,1,0,13,0,1
2015/1/30 5:45,0,1,0,14,0,1
2015/1/30 5:46,0,1,0,15,0,1
2015/1/30 5:47,0,1,0,15,0,1
2015/1/30 5:48,0,1,0,16,0,16
2015/1/30 5:49,0,1,0,16,0,16
2015/1/30 5:50,0,1,0,16,0,16
2015/1/30 5:51,0,1,0,1,0,16
2015/1/30 5:52,0,1,0,1,0,16
2015/1/30 5:53,0,16,0,1,0,16
2015/1/30 5:54,0,16,0,1,0,16
2015/1/30 5:55,0,16,0,1,0,1
2015/1/30 5:56,0,16,0,1,0,15
2015/1/30 5:57,0,16,0,1,0,16
2015/1/30 5:58,0,16,0,1,0,16
2015/1/30 5:59,0,16,0,1,0,1
2015/1/30 6:00,0,16,0,1,0,16
2015/1/30 6:01,0,16,0,1,0,1
2015/1/30 6:02,0,16,0,1,0,14
2015/1/30 6:03,0,16,0,16,0,15
2015/1/30 6:04,0,16,0,16,0,15
2015/1/30 6:05,0,15,0,16,0,14
2015/1/30 6:06,0,15,0,16,0,15
2015/1/30 6:07,0,15,0,16,0,13
2015/1/30 6:08,0,15,0,16,0,14
2015/1/30 6:09,0,15,0,16,0,15
2015/1/30 6:10,0,14,0,16,0,15
2015/1/30 6:11,0,14,0,16,0,13
2015/1/30 6:12,0,14,0,16,0,13
2015/1/30 6:13,0,14,0,16,0,13
2015/1/30 6:14,0,13,0,16,0,12
2015/1/30 6:15,0,13,0,15,0,12
2015/1/30 6:16,0,13,0,15,0,13
2015/1/30 6:17,0,13,0,15,0,13
2015/1/30 6:18,0,13,0,15,0,11
2015/1/30 6:19,0,13,0,15,0,11
2015/1/30 6:20,0,13,0,14,0,13
2015/1/30 6:21,0,13,0,14,0,14
2015/1/30 6:22,0,13,0,14,0,11
2015/1/30 6:23,0,12,0,14,0,10
2015/1/30 6:24,0,12,0,13,0,3
2015/1/30 6:25,0,11,0,13,0,9
2015/1/30 6:26,0,11,0,13,0,10
2015/1/30 6:27,0,11,0,13,0,9
2015/1/30 6:28,0,10,0,13,0,10
2015/1/30 6:29,0,10,0,13,0,10
2015/1/30 6:30,0,10,0,13,0,7
2015/1/30 6:31,0,9,0,13,0,8
2015/1/30 6:32,0,9,0,13,0,5
2015/1/30 6:33,0,9,0,12,0,10
2015/1/30 6:34,0,10,0,12,0,10
2015/1/30 6:35,0,10,0,11,0,10
2015/1/30 6:36,0,10,0,11,0,10
2015/1/30 6:37,0,9,0,11,0,8
2015/1/30 6:38,0,9,0,10,0,9
2015/1/30 6:39,0,9,0,10,0,9
2015/1/30 6:40,0,9,0,10,0,10
2015/1/30 6:41,0,9,0,9,0,8
2015/1/30 6:42,0,9,0,9,0,8
2015/1/30 6:43,0,9,0,9,0,9
2015/1/30 6:44,0,9,0,10,0,9
2015/1/30 6:45,0,9,0,10,0,10
2015/1/30 6:46,0,9,0,10,0,9
2015/1/30 6:47,0,9,0,9,0,9
2015/1/30 6:48,0,9,0,9,0,10
2015/1/30 6:49,0,9,0,9,0,8
2015/1/30 6:50,0,9,0,9,0,11
2015/1/30 6:51,0,9,0,9,0,8
2015/1/30 6:52,0,9,0,9,0,10
2015/1/30 6:53,0,10,0,9,0,10
2015/1/30 6:54,0,10,0,9,0,10
2015/1/30 6:55,0,10,0,9,0,10
2015/1/30 6:56,0,10,0,9,0,10
2015/1/30 6:57,0,10,0,9,0,10
2015/1/30 6:58,0,10,0,9,0,12
2015/1/30 6:59,0,10,0,9,0,12
2015/1/30 7:00,0,11,0,9,0,15
2015/1/30 7:01,0,12,0,9,0,15
2015/1/30 7:02,0,12,0,9,0,15
2015/1/30 7:03,0,13,0,10,0,15
2015/1/30 7:04,0,14,0,10,0,16
2015/1/30 7:05,0,14,0,10,0,16
2015/1/30 7:06,0,15,0,10,0,16
2015/1/30 7:07,0,15,0,10,0,16
2015/1/30 7:08,0,16,0,10,0,1
2015/1/30 7:09,0,16,0,11,0,1
2015/1/30 7:10,0,16,0,11,0,1
2015/1/30 7:11,0,16,0,12,0,9
2015/1/30 7:12,0,16,0,12,0,9
2015/1/30 7:13,0,16,0,13,0,9
2015/1/30 7:14,0,15,0,14,0,8
2015/1/30 7:15,0,9,0,14,0,8
2015/1/30 7:16,0,8,0,15,0,8
2015/1/30 7:17,0,9,0,15,0,9
2015/1/30 7:18,0,9,0,16,0,8
2015/1/30 7:19,0,9,0,16,0,9
2015/1/30 7:20,0,9,0,16,0,9
2015/1/30 7:21,0,9,0,16,0,10
2015/1/30 7:22,0,9,0,16,0,9
2015/1/30 7:23,0,9,0,16,0,9
2015/1/30 7:24,0,9,0,15,0,10
2015/1/30 7:25,0,9,0,9,0,10
2015/1/30 7:26,0,10,0,8,0,11
2015/1/30 7:27,0,10,0,9,0,11
2015/1/30 7:28,0,10,0,9,0,11
2015/1/30 7:29,0,10,0,9,0,11
2015/1/30 7:30,0,10,0,9,0,11
2015/1/30 7:31,0,11,0,9,0,12
2015/1/30 7:32,0,11,0,9,0,11
2015/1/30 7:33,0,11,0,9,0,12
2015/1/30 7:34,0,11,0,9,0,12
2015/1/30 7:35,0,11,0,9,0,10
2015/1/30 7:36,0,11,0,10,0,9
2015/1/30 7:37,0,11,0,10,0,10
2015/1/30 7:38,0,11,0,10,0,10
2015/1/30 7:39,0,11,0,10,0,10
2015/1/30 7:40,0,11,0,10,0,10
2015/1/30 7:41,0,10,0,11,0,10
2015/1/30 7:42,0,10,0,11,0,9
2015/1/30 7:43,0,10,0,11,0,8
2015/1/30 7:44,0,9,0,11,0,5
2015/1/30 7:45,0,9,0,11,0,9
2015/1/30 7:46,0,9,0,11,0,8
2015/1/30 7:47,0,9,0,11,0,9
2015/1/30 7:48,0,9,0,11,0,8
2015/1/30 7:49,0,9,0,11,0,9
2015/1/30 7:50,0,8,0,11,0,9
2015/1/30 7:51,0,8,0,10,0,8
2015/1/30 7:52,0,8,0,10,0,8
2015/1/30 7:53,0,8,0,10,0,8
2015/1/30 7:54,0,8,0,9,0,8
2015/1/30 7:55,0,8,0,9,0,8
2015/1/30 7:56,0,8,0,9,0,8
2015/1/30 7:57,0,8,0,9,0,6
2015/1/30 7:58,0,8,0,9,0,6
2015/1/30 7:59,0,7,0,9,0,5
2015/1/30 8:00,0,7,0,8,0,5
2015/1/30 8:01,0,6,0,8,0,3
2015/1/30 8:02,0,6,0,8,0,6
2015/1/30 8:03,0,6,0,8,0,6
2015/1/30 8:04,0,6,0,8,0,6
2015/1/30 8:05,0,5,0,8,0,5
2015/1/30 8:06,0,5,0,8,0,4
2015/1/30 8:07,0,5,0,8,0,4
2015/1/30 8:08,0,5,0,7,0,5
2015/1/30 8:09,0,5,0,7,0,5
2015/1/30 8:10,0,5,0,7,0,6
2015/1/30 8:11,0,5,0,6,0,6
2015/1/30 8:12,0,5,0,6,0,6
2015/1/30 8:13,0,5,0,6,0,6
2015/1/30 8:14,0,5,0,6,0,6
2015/1/30 8:15,0,5,0,5,0,5
2015/1/30 8:16,0,6,0,5,0,6
2015/1/30 8:17,0,6,0,5,0,6
2015/1/30 8:18,0,6,0,5,0.6,5
2015/1/30 8:19,0,6,0,5,0.1,6
2015/1/30 8:20,0,5,0,5,0,4
2015/1/30 8:21,0,5,0,5,0,5
2015/1/30 8:22,0,5,0,5,0,4
2015/1/30 8:23,0,5,0,5,0,4
2015/1/30 8:24,0,5,0,5,0,4
2015/1/30 8:25,0,5,0,5,0,4
2015/1/30 8:26,0,5,0,6,0,5
2015/1/30 8:27,0,5,0,6,0,9
2015/1/30 8:28,0,5,0,6,0,9
2015/1/30 8:29,0,6,0,6,0,9
2015/1/30 8:30,0,6,0,5,0.1,5
2015/1/30 8:31,0,6,0,5,0,3
2015/1/30 8:32,0,7,0,5,0,8
2015/1/30 8:33,0,7,0,5,0,6
2015/1/30 8:34,0,7,0,5,0,5
2015/1/30 8:35,0,7,0,5,0,5
2015/1/30 8:36,0,6,0,5,0,5
2015/1/30 8:37,0,6,0,5,0,6
2015/1/30 8:38,0,6,0,6,0,9
2015/1/30 8:39,0,6,0,6,0,10
2015/1/30 8:40,0,7,0,6,0,6
2015/1/30 8:41,0,7,0,6,0,9
2015/1/30 8:42,0,7,0,7,0,8
2015/1/30 8:43,0,8,0,7,0,8
2015/1/30 8:44,0,8,0,7,0,8
2015/1/30 8:45,0,8,0,7,0.1,8
2015/1/30 8:46,0,9,0,6,0.1,9
2015/1/30 8:47,0,9,0,6,0.1,10
2015/1/30 8:48,0,9,0,6,0.1,9
2015/1/30 8:49,0,9,0,6,0.1,10
2015/1/30 8:50,0,9,0,7,0.1,8
2015/1/30 8:51,0,9,0,7,0.1,9
2015/1/30 8:52,0,9,0,7,0.1,10
2015/1/30 8:53,0,10,0,8,0,8
2015/1/30 8:54,0,9,0,8,0,9
2015/1/30 8:55,0,10,0,8,0,9
2015/1/30 8:56,0,10,0,9,0,13
2015/1/30 8:57,0,10,0,9,0,10
2015/1/30 8:58,0,10,0,9,0,11
2015/1/30 8:59,0,10,0,9,0,9
2015/1/30 9:00,0,10,0,9,0,8
2015/1/30 9:01,0,10,0,9,0,7
2015/1/30 9:02,0,10,0,9,0,11
2015/1/30 9:03,0,10,0,10,0,13
2015/1/30 9:04,0,10,0,9,0.5,11
2015/1/30 9:05,0,10,0,10,0.1,11
2015/1/30 9:06,0,9,0,10,0,8
2015/1/30 9:07,0,9,0,10,0,7
2015/1/30 9:08,0,9,0,10,0,11
2015/1/30 9:09,0,9,0,10,0,9
2015/1/30 9:10,0,9,0,10,0,8
2015/1/30 9:11,0,9,0,10,0,13
2015/1/30 9:12,0,8,0,10,0,5
2015/1/30 9:13,0,8,0,10,0,3
2015/1/30 9:14,0,7,0,10,0.1,6
2015/1/30 9:15,0,6,0,10,0,4
2015/1/30 9:16,0,6,0,9,0.1,4
2015/1/30 9:17,0,7,0,9,0,10
2015/1/30 9:18,0,7,0,9,0.1,10
2015/1/30 9:19,0,7,0,9,0.1,10
2015/1/30 9:20,0,8,0,9,0,10
2015/1/30 9:21,0,8,0,9,0,10
2015/1/30 9:22,0,9,0,8,0.1,10
2015/1/30 9:23,0,9,0,8,0,5
2015/1/30 9:24,0,9,0,7,0.1,6
2015/1/30 9:25,0,9,0,6,0,6
2015/1/30 9:26,0,8,0,6,0,5
2015/1/30 9:27,0,7,0,7,0,5
2015/1/30 9:28,0,7,0,7,0.1,7
2015/1/30 9:29,0,6,0,7,0,6
2015/1/30 9:30,0,6,0,8,0,5
2015/1/30 9:31,0,5,0,8,0,5
2015/1/30 9:32,0,5,0,9,0,5
2015/1/30 9:33,0,5,0,9,0,12
2015/1/30 9:34,0,5,0,9,0,3
2015/1/30 9:35,0,5,0,9,0.1,2
2015/1/30 9:36,0,4,0,8,0.1,4
2015/1/30 9:37,0,4,0,7,0,7
2015/1/30 9:38,0,4,0,7,0.1,2
2015/1/30 9:39,0,4,0,6,0.1,4
2015/1/30 9:40,0,4,0,6,0.1,3
2015/1/30 9:41,0,4,0,5,0,6
2015/1/30 9:42,0,5,0,5,0.1,6
2015/1/30 9:43,0,5,0,5,0,7
2015/1/30 9:44,0,6,0,5,0.1,10
2015/1/30 9:45,0,6,0,5,0.1,8
2015/1/30 9:46,0,7,0,4,0.1,9
2015/1/30 9:47,0,7,0,4,0,14
2015/1/30 9:48,0,8,0,4,0,14
2015/1/30 9:49,0,8,0,4,0,15
2015/1/30 9:50,0,8,0,4,0.1,4
2015/1/30 9:51,0,7,0,4,0.1,5
2015/1/30 9:52,0,7,0,5,0,5
2015/1/30 9:53,0,7,0,5,0,6
2015/1/30 9:54,0,6,0,6,0,7
2015/1/30 9:55,0,6,0,6,0.1,16
2015/1/30 9:56,0,5,0,7,0.1,15
2015/1/30 9:57,0,5,0,7,0,14
2015/1/30 9:58,0,4,0,8,0.1,15
2015/1/30 9:59,0,4,0,8,0.1,15
2015/1/30 10:00,0,13,0,8,0,12
2015/1/30 10:01,0,13,0,8,0,14
2015/1/30 10:02,0,13,0,7,0.1,14
2015/1/30 10:03,0,14,0,7,0.1,13
2015/1/30 10:04,0,14,0,6,0.9,13
2015/1/30 10:05,0.1,14,0.1,14,1.3,13
2015/1/30 10:06,0.2,13,0.2,13,1.1,12
2015/1/30 10:07,0.3,13,0.3,13,1.3,12
2015/1/30 10:08,0.4,13,0.4,13,1.4,12
2015/1/30 10:09,0.5,13,0.5,13,1.3,11
2015/1/30 10:10,0.6,12,0.6,12,1.8,10
2015/1/30 10:11,0.7,12,0.7,12,1.9,10
2015/1/30 10:12,0.8,12,0.8,12,2,11
2015/1/30 10:13,1,12,1,12,2.1,10
2015/1/30 10:14,1.2,11,1.2,11,2.2,10
2015/1/30 10:15,1.2,11,1.2,11,2.2,10
2015/1/30 10:16,1.3,11,1.3,11,2.1,10
2015/1/30 10:17,1.3,11,1.3,11,1.8,10
2015/1/30 10:18,1.3,10,1.3,11,1.9,10
2015/1/30 10:19,1.3,10,1.3,11,1.9,10
2015/1/30 10:20,1.4,10,1.4,10,2.1,9
2015/1/30 10:21,1.5,10,1.5,10,2.4,9
2015/1/30 10:22,1.5,10,1.5,10,2.5,10
2015/1/30 10:23,1.6,10,1.6,10,2.5,11
2015/1/30 10:24,1.6,10,1.6,10,2.6,10
2015/1/30 10:25,1.6,10,1.6,10,2.2,11
2015/1/30 10:26,1.6,10,1.6,10,2.1,10
2015/1/30 10:27,1.6,11,1.6,10,2.1,10
2015/1/30 10:28,1.6,11,1.6,10,1.8,12
2015/1/30 10:29,1.5,11,1.6,10,1,10
2015/1/30 10:30,1.5,11,1.5,10,1.5,9
2015/1/30 10:31,1.4,10,1.5,10,1.6,9
2015/1/30 10:32,1.3,10,1.4,10,1.1,10
2015/1/30 10:33,1.1,10,1.3,10,0.5,10
2015/1/30 10:34,0.9,10,1.1,10,0.9,10
2015/1/30 10:35,0.8,10,0.9,10,1.1,9
2015/1/30 10:36,0.8,10,0.8,10,1.4,10
2015/1/30 10:37,0.7,10,0.8,11,1.3,10
2015/1/30 10:38,0.7,10,0.7,11,1.4,10
2015/1/30 10:39,0.6,10,0.7,11,0.5,9
2015/1/30 10:40,0.5,10,0.6,11,1.1,10
2015/1/30 10:41,0.5,10,0.5,10,1.4,11
2015/1/30 10:42,0.5,10,0.5,10,1.1,11
2015/1/30 10:43,0.6,10,0.6,10,1.4,8
2015/1/30 10:44,0.6,10,0.6,10,0.8,8
2015/1/30 10:45,0.6,10,0.6,10,1,9
2015/1/30 10:46,0.6,9,0.6,10,1.4,8
2015/1/30 10:47,0.6,9,0.6,10,1.1,8
2015/1/30 10:48,0.6,9,0.6,10,1,10
2015/1/30 10:49,0.7,9,0.7,9,1,8
2015/1/30 10:50,0.7,9,0.7,9,1.4,9
2015/1/30 10:51,0.7,9,0.7,9,1.6,9
2015/1/30 10:52,0.7,9,0.7,9,0.8,9
2015/1/30 10:53,0.6,9,0.7,9,0.3,14
2015/1/30 10:54,0.6,9,0.6,9,0.9,8
2015/1/30 10:55,0.6,9,0.6,9,0.9,9
2015/1/30 10:56,0.5,9,0.6,9,0.8,8
2015/1/30 10:57,0.5,8,0.5,9,0.6,8
2015/1/30 10:58,0.5,8,0.5,9,0.5,8
2015/1/30 10:59,0.4,8,0.5,9,0.6,7
2015/1/30 11:00,0.4,8,0.4,9,0.5,7
2015/1/30 11:01,0.3,8,0.4,9,0.6,7
2015/1/30 11:02,0.3,8,0.3,9,0.5,7
2015/1/30 11:03,0.3,8,0.3,9,0.4,7
2015/1/30 11:04,0.3,8,0.3,9,0.9,7
2015/1/30 11:05,0.3,7,0.3,9,0.9,7
2015/1/30 11:06,0.3,7,0.3,9,0.9,6
2015/1/30 11:07,0.3,7,0.3,8,0.6,5
2015/1/30 11:08,0.3,7,0.3,8,0.9,5
2015/1/30 11:09,0.3,6,0.4,8,0.8,5
2015/1/30 11:10,0.3,6,0.3,8,0.3,5
2015/1/30 11:11,0.3,6,0.3,6,0,5
2015/1/30 11:12,0.3,6,0.3,6,0,5
2015/1/30 11:13,0.3,5,0.3,6,0.1,5
2015/1/30 11:14,0.3,5,0.3,6,0,5
2015/1/30 11:15,0.2,5,0.3,6,0,5
2015/1/30 11:16,0.1,5,0.2,6,0.1,5
2015/1/30 11:17,0.1,5,0.1,6,0.4,5
2015/1/30 11:18,0.1,5,0.1,6,0.4,5
2015/1/30 11:19,0,5,0.1,6,0.5,5
2015/1/30 11:20,0,5,0,6,0.3,7
2015/1/30 11:21,0.1,5,0.1,6,0.5,10
2015/1/30 11:22,0.1,5,0.1,6,0.6,8
2015/1/30 11:23,0.1,6,0.1,5,0.5,9
2015/1/30 11:24,0.1,6,0.1,5,1,7
2015/1/30 11:25,0.2,6,0.2,5,1.3,6
2015/1/30 11:26,0.4,6,0.4,6,1.6,6
2015/1/30 11:27,0.4,6,0.4,6,1.5,6
2015/1/30 11:28,0.5,6,0.5,6,0.8,5
2015/1/30 11:29,0.5,7,0.5,6,1.1,7
2015/1/30 11:30,0.6,7,0.6,7,1,7
2015/1/30 11:31,0.6,6,0.6,7,0.9,6
2015/1/30 11:32,0.7,6,0.7,6,1.4,6
2015/1/30 11:33,0.8,6,0.8,6,1.8,6
2015/1/30 11:34,0.8,6,0.8,6,1.5,5
2015/1/30 11:35,0.9,6,0.9,6,1.5,5
2015/1/30 11:36,0.9,6,0.9,6,1.8,6
2015/1/30 11:37,0.8,6,0.8,6,1.1,5
2015/1/30 11:38,0.8,6,0.8,6,0.9,4
2015/1/30 11:39,0.8,5,0.8,6,0.9,4
2015/1/30 11:40,0.9,5,0.9,6,1.5,4
2015/1/30 11:41,0.9,5,0.9,6,1.4,5
2015/1/30 11:42,0.9,5,0.9,6,1.1,5
2015/1/30 11:43,0.8,5,0.9,6,0.4,6
2015/1/30 11:44,0.7,5,0.8,6,1.1,5
2015/1/30 11:45,0.7,5,0.7,6,1.1,5
2015/1/30 11:46,0.6,5,0.7,5,0.9,5
2015/1/30 11:47,0.5,5,0.6,5,0.5,10
2015/1/30 11:48,0.5,5,0.5,5,0.5,12
2015/1/30 11:49,0.5,5,0.5,5,0.3,12
2015/1/30 11:50,0.4,6,0.5,5,0.5,10
2015/1/30 11:51,0.4,6,0.4,5,1.1,10
2015/1/30 11:52,0.4,7,0.4,5,2,9
2015/1/30 11:53,0.5,8,0.5,5,1.1,9
2015/1/30 11:54,0.5,8,0.5,5,1.3,9
2015/1/30 11:55,0.4,9,0.5,5,0.4,1
2015/1/30 11:56,0.4,9,0.4,5,0.3,8
2015/1/30 11:57,0.4,9,0.4,5,0.1,7
2015/1/30 11:58,0.4,9,0.4,5,0.5,11
2015/1/30 11:59,0.4,8,0.4,5,1.3,8
2015/1/30 12:00,0.4,8,0.4,7,1,8
2015/1/30 12:01,0.4,8,0.5,7,2,8
2015/1/30 12:02,0.4,8,0.5,7,2.2,8
2015/1/30 12:03,0.5,8,0.5,8,1.6,9
2015/1/30 12:04,0.5,9,0.5,8,1.8,10
2015/1/30 12:05,0.5,9,0.5,8,1.6,8
2015/1/30 12:06,0.7,9,0.7,9,2.2,9
2015/1/30 12:07,0.7,9,0.7,9,1.6,9
2015/1/30 12:08,0.8,9,0.8,9,1.9,8
2015/1/30 12:09,0.9,9,0.9,9,1.3,8
2015/1/30 12:10,0.9,9,0.9,9,1.4,9
2015/1/30 12:11,0.9,9,0.9,9,1.4,8
2015/1/30 12:12,0.8,9,0.9,9,0.8,8
2015/1/30 12:13,0.7,8,0.8,9,0.8,9
2015/1/30 12:14,0.7,8,0.7,9,0.8,7
2015/1/30 12:15,0.6,8,0.7,9,1,8
2015/1/30 12:16,0.5,8,0.6,9,0.3,9
2015/1/30 12:17,0.4,8,0.5,9,0,13
2015/1/30 12:18,0.3,8,0.4,9,0.1,12
2015/1/30 12:19,0.2,9,0.3,9,0.1,12
2015/1/30 12:20,0.2,9,0.2,9,0.1,9
2015/1/30 12:21,0.1,9,0.2,9,0.6,2
2015/1/30 12:22,0.1,8,0.1,9,0.6,8
2015/1/30 12:23,0.1,9,0.1,8,0.8,9
2015/1/30 12:24,0.1,9,0.2,8,1,8
2015/1/30 12:25,0.1,10,0.1,8,0.4,7
2015/1/30 12:26,0.1,10,0.1,8,1,8