#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/7/29 0:01,1.9,2,1.9,2,3.8,3
2016/7/29 0:02,2,2,2,2,4.4,3
2016/7/29 0:03,2,2,2,2,3.5,3
2016/7/29 0:04,2,2,2,2,3.1,3
2016/7/29 0:05,2.1,3,2.1,3,3.6,3
2016/7/29 0:06,2.1,3,2.1,3,2.7,3
2016/7/29 0:07,2.3,3,2.3,3,3.5,3
2016/7/29 0:08,2.2,3,2.3,3,2.9,2
2016/7/29 0:09,2.3,3,2.3,3,3.1,2
2016/7/29 0:10,2.4,3,2.4,3,3.6,3
2016/7/29 0:11,2.4,3,2.5,3,3.2,4
2016/7/29 0:12,2.3,3,2.4,3,2.7,4
2016/7/29 0:13,2.3,3,2.3,3,3.3,3
2016/7/29 0:14,2.3,3,2.3,3,3.8,3
2016/7/29 0:15,2.3,3,2.3,3,4.2,3
2016/7/29 0:16,2.4,3,2.4,3,4.3,3
2016/7/29 0:17,2.4,3,2.4,3,3,3
2016/7/29 0:18,2.6,3,2.6,3,4.1,4
2016/7/29 0:19,2.6,3,2.6,3,3.7,3
2016/7/29 0:20,2.6,3,2.6,3,3.3,3
2016/7/29 0:21,2.5,3,2.5,3,2.6,3
2016/7/29 0:22,2.5,3,2.6,3,2.6,3
2016/7/29 0:23,2.5,3,2.5,3,3.1,3
2016/7/29 0:24,2.4,3,2.5,3,3.1,3
2016/7/29 0:25,2.3,3,2.4,3,3,3
2016/7/29 0:26,2.2,3,2.3,3,2.9,2
2016/7/29 0:27,2.2,3,2.2,3,3.6,3
2016/7/29 0:28,2.2,3,2.2,3,3.6,3
2016/7/29 0:29,2.2,3,2.2,3,4.7,3
2016/7/29 0:30,2.3,3,2.3,3,4.5,3
2016/7/29 0:31,2.4,3,2.4,3,3.2,2
2016/7/29 0:32,2.4,3,2.4,3,3.5,3
2016/7/29 0:33,2.4,3,2.4,3,2.5,3
2016/7/29 0:34,2.5,3,2.5,3,3.5,2
2016/7/29 0:35,2.5,3,2.5,3,3.2,2
2016/7/29 0:36,2.5,3,2.5,3,2.7,3
2016/7/29 0:37,2.4,3,2.5,3,2.6,2
2016/7/29 0:38,2.3,2,2.4,3,3.3,1
2016/7/29 0:39,2.2,2,2.3,3,2.6,3
2016/7/29 0:40,2,2,2.2,3,3.3,2
2016/7/29 0:41,1.9,2,2,3,2.9,3
2016/7/29 0:42,1.9,2,2,3,2.9,2
2016/7/29 0:43,1.9,2,1.9,3,2.5,2
2016/7/29 0:44,1.8,2,1.9,3,2.5,4
2016/7/29 0:45,1.8,2,1.8,3,2.6,3
2016/7/29 0:46,1.8,2,1.8,3,2.6,2
2016/7/29 0:47,1.8,2,1.8,2,2.7,4
2016/7/29 0:48,1.8,3,1.9,2,2.5,4
2016/7/29 0:49,1.8,3,1.8,2,2.6,4
2016/7/29 0:50,1.9,3,1.9,2,3.2,4
2016/7/29 0:51,1.8,3,1.9,2,2.1,2
2016/7/29 0:52,1.8,3,1.8,2,2.7,3
2016/7/29 0:53,1.8,3,1.8,2,2.5,4
2016/7/29 0:54,1.7,3,1.8,2,1.8,3
2016/7/29 0:55,1.7,3,1.7,2,2.9,3
2016/7/29 0:56,1.7,3,1.7,2,3.2,2
2016/7/29 0:57,1.5,3,1.7,2,0.9,4
2016/7/29 0:58,1.5,3,1.5,3,2,3
2016/7/29 0:59,1.5,3,1.5,3,2.1,2
2016/7/29 1:00,1.4,3,1.4,3,1.9,2
2016/7/29 1:01,1.4,3,1.4,3,1.9,1
2016/7/29 1:02,1.4,3,1.4,3,2.7,3
2016/7/29 1:03,1.3,2,1.4,3,2,1
2016/7/29 1:04,1.4,2,1.4,3,2.7,2
2016/7/29 1:05,1.4,2,1.4,3,2.2,2
2016/7/29 1:06,1.3,2,1.3,3,2.1,2
2016/7/29 1:07,1.4,2,1.4,3,1.6,2
2016/7/29 1:08,1.4,2,1.4,3,2.2,3
2016/7/29 1:09,1.4,2,1.5,2,2.5,3
2016/7/29 1:10,1.4,2,1.4,2,1.6,1
2016/7/29 1:11,1.4,2,1.4,2,1.9,1
2016/7/29 1:12,1.3,2,1.4,2,2,2
2016/7/29 1:13,1.3,2,1.3,2,2.7,3
2016/7/29 1:14,1.4,2,1.4,2,3.6,3
2016/7/29 1:15,1.5,2,1.5,2,3,3
2016/7/29 1:16,1.5,2,1.5,2,3,3
2016/7/29 1:17,1.6,2,1.6,2,2.7,2
2016/7/29 1:18,1.6,2,1.6,2,1.8,2
2016/7/29 1:19,1.6,2,1.6,2,3.1,3
2016/7/29 1:20,1.7,2,1.7,2,3,2
2016/7/29 1:21,1.7,2,1.7,2,2,2
2016/7/29 1:22,1.7,2,1.7,2,2.7,3
2016/7/29 1:23,1.7,2,1.8,2,2.5,2
2016/7/29 1:24,1.7,2,1.7,2,2.9,3
2016/7/29 1:25,1.6,2,1.7,2,2.9,3
2016/7/29 1:26,1.6,2,1.6,2,2.6,2
2016/7/29 1:27,1.6,2,1.6,2,2.1,3
2016/7/29 1:28,1.7,2,1.7,2,3.1,3
2016/7/29 1:29,1.7,2,1.7,2,3,2
2016/7/29 1:30,1.7,2,1.7,2,2.5,3
2016/7/29 1:31,1.8,2,1.8,2,2.7,3
2016/7/29 1:32,1.8,2,1.9,2,3.1,4
2016/7/29 1:33,1.9,2,1.9,2,3.2,3
2016/7/29 1:34,1.9,2,1.9,2,3,3
2016/7/29 1:35,1.9,2,1.9,2,2.9,2
2016/7/29 1:36,1.9,2,1.9,2,2.9,3
2016/7/29 1:37,2,2,2,2,3,2
2016/7/29 1:38,2.1,2,2.1,2,3.6,3
2016/7/29 1:39,2.1,2,2.1,2,3.3,3
2016/7/29 1:40,2.1,2,2.1,2,3.1,3
2016/7/29 1:41,2.1,2,2.2,2,3.2,3
2016/7/29 1:42,2.2,2,2.2,2,3.2,2
2016/7/29 1:43,2.2,3,2.2,2,3,3
2016/7/29 1:44,2.2,3,2.2,2,3,3
2016/7/29 1:45,2.2,3,2.2,2,3,2
2016/7/29 1:46,2.3,3,2.3,3,3.1,3
2016/7/29 1:47,2.3,3,2.3,3,3,3
2016/7/29 1:48,2.2,3,2.3,3,2.7,3
2016/7/29 1:49,2.1,3,2.2,3,2.2,3
2016/7/29 1:50,2.1,3,2.1,3,3,3
2016/7/29 1:51,2.1,3,2.1,3,2.7,3
2016/7/29 1:52,2.1,3,2.1,3,2.4,3
2016/7/29 1:53,2.1,3,2.1,3,2.7,3
2016/7/29 1:54,2.1,3,2.1,3,2.6,3
2016/7/29 1:55,2.1,3,2.1,3,2.6,3
2016/7/29 1:56,2,3,2.1,3,3.2,3
2016/7/29 1:57,2,3,2,3,2.7,3
2016/7/29 1:58,2.1,3,2.1,3,3.1,3
2016/7/29 1:59,2.1,3,2.1,3,3.1,3
2016/7/29 2:00,2.1,3,2.1,3,3,3
2016/7/29 2:01,2.1,3,2.1,3,2.1,2
2016/7/29 2:02,2,3,2,3,1.9,2
2016/7/29 2:03,2,3,2,3,2.5,3
2016/7/29 2:04,1.9,3,2,3,1.8,3
2016/7/29 2:05,1.9,3,1.9,3,1.9,3
2016/7/29 2:06,1.8,3,1.9,3,1.8,2
2016/7/29 2:07,1.7,3,1.8,3,2.2,3
2016/7/29 2:08,1.6,3,1.7,3,1.9,4
2016/7/29 2:09,1.5,3,1.6,3,1.9,2
2016/7/29 2:10,1.4,3,1.5,3,2,3
2016/7/29 2:11,1.4,3,1.4,3,2.4,3
2016/7/29 2:12,1.5,3,1.5,3,2.4,3
2016/7/29 2:13,1.5,3,1.5,3,2.5,3
2016/7/29 2:14,1.5,3,1.5,3,2.5,3
2016/7/29 2:15,1.6,3,1.6,3,2.6,3
2016/7/29 2:16,1.6,3,1.6,3,1.6,2
2016/7/29 2:17,1.6,3,1.6,3,2,2
2016/7/29 2:18,1.6,3,1.6,3,2.9,3
2016/7/29 2:19,1.7,3,1.7,3,2.9,3
2016/7/29 2:20,1.8,3,1.8,3,3.7,3
2016/7/29 2:21,1.9,3,1.9,3,3.2,4
2016/7/29 2:22,2,3,2,3,3.3,3
2016/7/29 2:23,2,3,2,3,2.9,3
2016/7/29 2:24,2,3,2,3,3,3
2016/7/29 2:25,2,3,2,3,2.5,3
2016/7/29 2:26,2.1,3,2.1,3,2.6,3
2016/7/29 2:27,2.1,3,2.1,3,2.7,4
2016/7/29 2:28,2.1,3,2.1,3,2.4,3
2016/7/29 2:29,2,3,2.1,3,1.9,2
2016/7/29 2:30,1.9,3,2,3,2.4,5
2016/7/29 2:31,1.8,3,1.9,3,2.5,3
2016/7/29 2:32,1.7,3,1.8,3,2.5,3
2016/7/29 2:33,1.7,3,1.7,3,2.7,4
2016/7/29 2:34,1.7,3,1.8,3,3.1,4
2016/7/29 2:35,1.7,3,1.7,3,2.5,5
2016/7/29 2:36,1.7,4,1.7,3,3.2,4
2016/7/29 2:37,1.7,4,1.7,3,3,4
2016/7/29 2:38,1.6,4,1.7,3,1.6,3
2016/7/29 2:39,1.6,4,1.6,3,1.6,3
2016/7/29 2:40,1.6,4,1.6,3,2.2,3
2016/7/29 2:41,1.7,4,1.7,3,3.1,3
2016/7/29 2:42,1.7,4,1.7,3,2.9,4
2016/7/29 2:43,1.7,4,1.7,3,2.4,4
2016/7/29 2:44,1.6,4,1.7,3,1.8,4
2016/7/29 2:45,1.7,3,1.7,3,3,3
2016/7/29 2:46,1.7,3,1.7,4,2.4,3
2016/7/29 2:47,1.6,3,1.7,4,2.5,4
2016/7/29 2:48,1.7,3,1.7,4,2.1,2
2016/7/29 2:49,1.7,3,1.7,4,2.6,2
2016/7/29 2:50,1.7,3,1.7,4,2.2,3
2016/7/29 2:51,1.6,3,1.7,4,2.4,3
2016/7/29 2:52,1.6,3,1.6,4,2.2,3
2016/7/29 2:53,1.6,3,1.6,4,2.1,3
2016/7/29 2:54,1.6,3,1.6,3,1.9,5
2016/7/29 2:55,1.5,3,1.6,3,2.1,4
2016/7/29 2:56,1.4,3,1.5,3,1.8,2
2016/7/29 2:57,1.5,3,1.5,3,3.2,5
2016/7/29 2:58,1.5,3,1.5,3,2.7,3
2016/7/29 2:59,1.6,3,1.6,3,3.7,4
2016/7/29 3:00,1.7,3,1.7,3,3.7,4
2016/7/29 3:01,1.7,3,1.7,3,3.2,5
2016/7/29 3:02,1.8,4,1.8,3,3,5
2016/7/29 3:03,1.8,4,1.8,3,2.2,5
2016/7/29 3:04,1.8,4,1.8,3,1.5,2
2016/7/29 3:05,1.7,4,1.8,3,1.5,3
2016/7/29 3:06,1.8,4,1.8,3,2.2,4
2016/7/29 3:07,1.7,4,1.8,3,2.4,4
2016/7/29 3:08,1.7,4,1.7,3,1.6,3
2016/7/29 3:09,1.5,3,1.7,3,2.1,3
2016/7/29 3:10,1.4,3,1.5,3,2.2,4
2016/7/29 3:11,1.5,3,1.5,3,3,3
2016/7/29 3:12,1.5,3,1.5,4,2.7,3
2016/7/29 3:13,1.5,3,1.5,4,3.2,3
2016/7/29 3:14,1.7,3,1.7,4,4.3,3
2016/7/29 3:15,1.9,3,1.9,3,3.7,2
2016/7/29 3:16,1.9,3,1.9,3,3.1,3
2016/7/29 3:17,1.9,3,1.9,3,2.5,3
2016/7/29 3:18,2,3,2,3,2.4,5
2016/7/29 3:19,2,3,2,3,2.6,3
2016/7/29 3:20,2,3,2,3,2.2,3
2016/7/29 3:21,1.9,3,2,3,2.2,3
2016/7/29 3:22,1.8,3,1.9,3,1.9,2
2016/7/29 3:23,1.9,3,1.9,3,2.9,3
2016/7/29 3:24,1.8,3,1.9,3,3.5,2
2016/7/29 3:25,1.8,3,1.8,3,3.1,2
2016/7/29 3:26,1.8,3,1.8,3,2.6,2
2016/7/29 3:27,1.8,3,1.8,3,2.7,3
2016/7/29 3:28,1.8,3,1.8,3,2.4,3
2016/7/29 3:29,1.8,3,1.8,3,2.5,3
2016/7/29 3:30,1.9,3,1.9,3,3.3,2
2016/7/29 3:31,2,3,2,3,3.5,4
2016/7/29 3:32,2.1,3,2.1,3,3.6,3
2016/7/29 3:33,2.1,3,2.2,3,3,4
2016/7/29 3:34,2.1,3,2.1,3,3,4
2016/7/29 3:35,2,3,2.1,3,2.5,2
2016/7/29 3:36,2,3,2,3,2.7,3
2016/7/29 3:37,1.9,3,2,3,2.6,3
2016/7/29 3:38,2,3,2,3,2.9,4
2016/7/29 3:39,2.1,3,2.1,3,3.3,3
2016/7/29 3:40,2.1,3,2.1,3,3.3,3
2016/7/29 3:41,2,3,2.1,3,3,3
2016/7/29 3:42,2,3,2,3,3.6,4
2016/7/29 3:43,2,3,2,3,3.9,4
2016/7/29 3:44,2.1,3,2.1,3,3.5,5
2016/7/29 3:45,2.1,3,2.1,3,3.5,5
2016/7/29 3:46,2,3,2.1,3,2.2,4
2016/7/29 3:47,2.1,3,2.1,3,2.6,3
2016/7/29 3:48,2,3,2.1,3,2.2,3
2016/7/29 3:49,1.9,3,2,3,2.4,3
2016/7/29 3:50,1.9,3,1.9,3,3.3,3
2016/7/29 3:51,2,3,2,3,3.2,4
2016/7/29 3:52,2,3,2,3,3,3
2016/7/29 3:53,1.9,3,2,3,2.1,4
2016/7/29 3:54,1.7,3,1.9,3,2.4,3
2016/7/29 3:55,1.7,3,1.7,3,2.9,3
2016/7/29 3:56,1.7,3,1.7,3,2.5,4
2016/7/29 3:57,1.7,3,1.7,3,2.7,5
2016/7/29 3:58,1.7,4,1.7,3,2.5,5
2016/7/29 3:59,1.7,4,1.7,3,2.5,5
2016/7/29 4:00,1.7,4,1.7,3,2.6,4
2016/7/29 4:01,1.5,4,1.7,3,2,4
2016/7/29 4:02,1.4,4,1.5,3,1,3
2016/7/29 4:03,1.3,4,1.4,3,1.4,4
2016/7/29 4:04,1.3,4,1.3,3,1.1,4
2016/7/29 4:05,1.2,4,1.3,3,0.3,4
2016/7/29 4:06,1.1,4,1.2,3,2.1,3
2016/7/29 4:07,1,3,1.1,3,1.5,2
2016/7/29 4:08,0.9,3,1,4,1.3,4
2016/7/29 4:09,0.9,3,0.9,4,1.6,3
2016/7/29 4:10,0.8,3,0.9,4,1.3,3
2016/7/29 4:11,0.8,3,0.8,4,1.3,3
2016/7/29 4:12,0.8,3,0.8,4,1,3
2016/7/29 4:13,0.8,2,0.8,4,1.3,2
2016/7/29 4:14,0.9,2,0.9,4,2,3
2016/7/29 4:15,1,2,1,4,2,3
2016/7/29 4:16,1,2,1,4,1.9,3
2016/7/29 4:17,1.1,2,1.1,2,1.8,3
2016/7/29 4:18,1.1,2,1.1,2,1.6,3
2016/7/29 4:19,1.1,2,1.1,2,1.4,1
2016/7/29 4:20,1.1,2,1.1,2,1.5,3
2016/7/29 4:21,1.1,2,1.1,2,1.5,2
2016/7/29 4:22,1.1,2,1.1,2,1.5,3
2016/7/29 4:23,1.2,2,1.2,3,1.5,2
2016/7/29 4:24,1.1,2,1.1,3,2.1,3
2016/7/29 4:25,1.1,3,1.1,3,2.5,3
2016/7/29 4:26,1.1,2,1.1,3,2,2
2016/7/29 4:27,1.1,2,1.1,3,1.6,16
2016/7/29 4:28,1.1,2,1.1,3,1.8,2
2016/7/29 4:29,1.1,2,1.1,3,2,3
2016/7/29 4:30,1.2,2,1.2,3,2.5,3
2016/7/29 4:31,1.2,2,1.2,3,2,3
2016/7/29 4:32,1.3,2,1.3,2,1.6,3
2016/7/29 4:33,1.3,2,1.3,2,2,2
2016/7/29 4:34,1.3,2,1.4,2,2.1,2
2016/7/29 4:35,1.2,2,1.3,2,1.5,2
2016/7/29 4:36,1.2,2,1.2,2,1.6,3
2016/7/29 4:37,1.2,2,1.2,2,1.1,1
2016/7/29 4:38,1.1,2,1.2,2,1.4,1
2016/7/29 4:39,1.1,2,1.1,2,1.4,2
2016/7/29 4:40,1,2,1.1,2,1.4,2
2016/7/29 4:41,0.9,2,1,2,1.3,2
2016/7/29 4:42,0.9,2,0.9,2,1.3,1
2016/7/29 4:43,0.8,2,0.9,2,1.6,1
2016/7/29 4:44,0.8,2,0.8,2,1.1,2
2016/7/29 4:45,0.8,2,0.8,2,1.6,2
2016/7/29 4:46,0.8,2,0.8,2,1.8,3
2016/7/29 4:47,0.9,2,0.9,2,1.5,2
2016/7/29 4:48,0.9,2,0.9,2,1.8,4
2016/7/29 4:49,1,2,1,2,2,2
2016/7/29 4:50,1.1,2,1.1,2,3.2,3
2016/7/29 4:51,1.3,2,1.3,2,3.1,3
2016/7/29 4:52,1.3,2,1.3,2,1.3,5
2016/7/29 4:53,1.2,2,1.3,2,1.1,2
2016/7/29 4:54,1.2,2,1.2,2,1,2
2016/7/29 4:55,1.2,3,1.2,2,1.3,3
2016/7/29 4:56,1.2,3,1.2,2,1.5,3
2016/7/29 4:57,1.2,3,1.2,2,1.6,3
2016/7/29 4:58,1.2,3,1.2,2,2.6,2
2016/7/29 4:59,1.3,3,1.3,2,3.1,2
2016/7/29 5:00,1.3,3,1.3,2,2.5,3
2016/7/29 5:01,1.2,3,1.3,2,2,2
2016/7/29 5:02,1.3,3,1.3,2,2.2,4
2016/7/29 5:03,1.3,3,1.4,3,1.9,3
2016/7/29 5:04,1.5,3,1.5,3,2.9,5
2016/7/29 5:05,1.5,3,1.5,3,2.6,5
2016/7/29 5:06,1.5,4,1.5,3,1.5,5
2016/7/29 5:07,1.5,4,1.5,3,1.8,6
2016/7/29 5:08,1.5,4,1.5,3,1.9,5
2016/7/29 5:09,1.4,4,1.5,3,2.4,5
2016/7/29 5:10,1.3,4,1.4,3,1.9,4
2016/7/29 5:11,1.4,5,1.4,3,1.8,5
2016/7/29 5:12,1.4,5,1.4,3,2.2,5
2016/7/29 5:13,1.4,5,1.4,3,1.8,4
2016/7/29 5:14,1.3,5,1.4,3,1.3,4
2016/7/29 5:15,1.2,5,1.3,3,1.3,4
2016/7/29 5:16,1.2,4,1.2,4,1.5,3
2016/7/29 5:17,1.3,4,1.3,4,2.2,4
2016/7/29 5:18,1.3,4,1.3,4,2.7,4
2016/7/29 5:19,1.4,4,1.4,4,2.9,4
2016/7/29 5:20,1.4,4,1.4,4,2.7,4
2016/7/29 5:21,1.5,4,1.5,4,3.7,4
2016/7/29 5:22,1.6,4,1.6,4,3.1,5
2016/7/29 5:23,1.7,4,1.7,4,3.7,5
2016/7/29 5:24,1.8,4,1.8,4,2.6,4
2016/7/29 5:25,1.9,4,1.9,4,3.2,4
2016/7/29 5:26,2,4,2,4,2.6,4
2016/7/29 5:27,2,4,2,4,2.5,4
2016/7/29 5:28,2,4,2,4,2.6,5
2016/7/29 5:29,2,4,2,4,2.7,5
2016/7/29 5:30,2,5,2.1,5,2.5,5
2016/7/29 5:31,2,5,2,5,2.1,6
2016/7/29 5:32,1.9,5,2,5,1.9,6
2016/7/29 5:33,1.8,5,1.9,5,1.5,5
2016/7/29 5:34,1.7,5,1.8,5,2.7,7
2016/7/29 5:35,1.6,5,1.7,5,1,6
2016/7/29 5:36,1.6,5,1.6,5,1.8,6
2016/7/29 5:37,1.5,6,1.6,5,1.3,6
2016/7/29 5:38,1.4,6,1.4,5,2,6
2016/7/29 5:39,1.3,6,1.3,5,2.5,6
2016/7/29 5:40,1.3,6,1.3,5,3.2,6
2016/7/29 5:41,1.3,6,1.3,5,2.6,5
2016/7/29 5:42,1.4,6,1.4,5,2,5
2016/7/29 5:43,1.3,6,1.4,5,1.4,4
2016/7/29 5:44,1.3,6,1.3,5,1.8,6
2016/7/29 5:45,1.3,6,1.3,5,1.8,6
2016/7/29 5:46,1.3,5,1.3,5,1.6,5
2016/7/29 5:47,1.4,5,1.4,6,1.8,6
2016/7/29 5:48,1.4,5,1.4,6,1.6,5
2016/7/29 5:49,1.4,5,1.4,6,2,6
2016/7/29 5:50,1.3,5,1.4,6,1.3,4
2016/7/29 5:51,1.1,5,1.3,6,0.8,3
2016/7/29 5:52,1,5,1.1,6,1,4
2016/7/29 5:53,1,5,1,5,1,3
2016/7/29 5:54,0.9,4,1,5,0.5,2
2016/7/29 5:55,0.8,4,0.9,5,1.1,3
2016/7/29 5:56,0.8,4,0.8,5,1.1,4
2016/7/29 5:57,0.7,4,0.8,5,1,5
2016/7/29 5:58,0.7,4,0.7,5,0.8,3
2016/7/29 5:59,0.6,3,0.7,5,0.8,4
2016/7/29 6:00,0.6,3,0.6,5,0.6,3
2016/7/29 6:01,0.5,3,0.6,5,0.6,16
2016/7/29 6:02,0.5,3,0.5,5,0.9,2
2016/7/29 6:03,0.5,3,0.5,5,0.9,2
2016/7/29 6:04,0.5,3,0.5,4,0.6,2
2016/7/29 6:05,0.5,3,0.5,4,0.5,2
2016/7/29 6:06,0.4,3,0.5,4,0.3,2
2016/7/29 6:07,0.4,2,0.4,4,0.8,2
2016/7/29 6:08,0.3,2,0.4,4,0.6,2
2016/7/29 6:09,0.3,2,0.3,3,1.1,3
2016/7/29 6:10,0.4,2,0.4,3,1.3,4
2016/7/29 6:11,0.5,2,0.5,3,1.8,3
2016/7/29 6:12,0.6,2,0.6,2,2.1,3
2016/7/29 6:13,0.7,3,0.7,3,1.6,3
2016/7/29 6:14,0.7,3,0.7,3,1.5,4
2016/7/29 6:15,0.8,3,0.8,3,1.8,6
2016/7/29 6:16,0.9,3,0.9,3,1.1,3
2016/7/29 6:17,0.9,3,0.9,3,1,2
2016/7/29 6:18,1,3,1,3,1.3,2
2016/7/29 6:19,1.1,3,1.1,3,2.7,4
2016/7/29 6:20,1.3,3,1.3,3,3.7,5
2016/7/29 6:21,1.4,4,1.4,4,2.9,6
2016/7/29 6:22,1.5,4,1.5,4,2.6,5
2016/7/29 6:23,1.5,4,1.5,4,2.5,6
2016/7/29 6:24,1.5,4,1.5,4,2.1,3
2016/7/29 6:25,1.6,4,1.6,4,2.2,4
2016/7/29 6:26,1.7,4,1.7,4,2.6,4
2016/7/29 6:27,1.9,4,1.9,4,3,4
2016/7/29 6:28,2,4,2,4,3.1,4
2016/7/29 6:29,2,5,2,4,2.9,4
2016/7/29 6:30,1.9,4,2,4,2.9,5
2016/7/29 6:31,1.8,4,1.9,4,2.6,5
2016/7/29 6:32,1.8,4,1.8,4,2.5,7
2016/7/29 6:33,1.8,4,1.8,4,2.9,5
2016/7/29 6:34,1.8,4,1.8,4,1.9,4
2016/7/29 6:35,1.7,4,1.8,4,2,3
2016/7/29 6:36,1.6,4,1.7,4,1.5,3
2016/7/29 6:37,1.6,4,1.6,4,3.1,3
2016/7/29 6:38,1.6,4,1.7,4,3.5,4
2016/7/29 6:39,1.6,4,1.6,4,2.7,6
2016/7/29 6:40,1.6,4,1.7,4,3.6,6
2016/7/29 6:41,1.6,4,1.6,4,2.5,4
2016/7/29 6:42,1.6,4,1.6,4,2,3
2016/7/29 6:43,1.6,4,1.6,4,2.4,4
2016/7/29 6:44,1.5,3,1.6,4,1.8,4
2016/7/29 6:45,1.4,3,1.5,4,0.6,16
2016/7/29 6:46,1.4,3,1.4,4,2.2,3
2016/7/29 6:47,1.4,3,1.5,4,2,4
2016/7/29 6:48,1.3,3,1.4,4,1.4,3
2016/7/29 6:49,1.2,3,1.3,4,2,3
2016/7/29 6:50,1.2,3,1.2,4,2.4,2
2016/7/29 6:51,1.2,3,1.2,4,1.8,2
2016/7/29 6:52,1.2,3,1.2,4,2.2,3
2016/7/29 6:53,1,2,1.2,4,1.6,3
2016/7/29 6:54,1.1,3,1.1,3,2.1,4
2016/7/29 6:55,1.2,3,1.2,3,1.8,5
2016/7/29 6:56,1.2,3,1.2,3,1.3,16
2016/7/29 6:57,1.1,3,1.2,3,1.8,3
2016/7/29 6:58,1.3,3,1.3,3,2.5,4
2016/7/29 6:59,1.3,3,1.3,3,2.2,4
2016/7/29 7:00,1.2,3,1.2,3,3,4
2016/7/29 7:01,1.3,4,1.3,3,3.1,5
2016/7/29 7:02,1.4,4,1.4,4,3.1,4
2016/7/29 7:03,1.5,4,1.5,4,2.6,5
2016/7/29 7:04,1.5,4,1.5,4,1.9,7
2016/7/29 7:05,1.4,4,1.5,4,1.9,6
2016/7/29 7:06,1.4,4,1.4,4,0.9,4
2016/7/29 7:07,1.5,5,1.5,4,1.9,5
2016/7/29 7:08,1.4,5,1.5,4,1.9,4
2016/7/29 7:09,1.4,5,1.4,4,1.6,4
2016/7/29 7:10,1.4,5,1.4,4,1.6,6
2016/7/29 7:11,1.2,5,1.3,4,1.5,4
2016/7/29 7:12,1.1,5,1.2,4,1.8,3
2016/7/29 7:13,1.1,4,1.1,4,1.6,2
2016/7/29 7:14,1.1,4,1.1,4,2.2,3
2016/7/29 7:15,1.2,4,1.2,4,2.5,3
2016/7/29 7:16,1.3,4,1.3,4,2.7,4
2016/7/29 7:17,1.3,4,1.3,5,2.2,4
2016/7/29 7:18,1.3,4,1.3,5,2,5
2016/7/29 7:19,1.4,4,1.4,5,2.2,5
2016/7/29 7:20,1.4,4,1.4,4,3.1,6
2016/7/29 7:21,1.5,4,1.5,4,2.2,4
2016/7/29 7:22,1.5,4,1.5,4,2.1,4
2016/7/29 7:23,1.6,4,1.6,4,2.2,3
2016/7/29 7:24,1.5,4,1.6,4,1.5,4
2016/7/29 7:25,1.5,4,1.5,4,1.9,2
2016/7/29 7:26,1.5,4,1.5,4,2.9,5
2016/7/29 7:27,1.6,4,1.6,4,3.2,5
2016/7/29 7:28,1.6,4,1.6,4,3,5
2016/7/29 7:29,1.7,4,1.7,4,2.4,5
2016/7/29 7:30,1.6,4,1.7,4,2,5
2016/7/29 7:31,1.6,4,1.6,4,1.8,3
2016/7/29 7:32,1.5,4,1.5,4,2.1,4
2016/7/29 7:33,1.5,4,1.5,4,2.5,4
2016/7/29 7:34,1.5,4,1.5,4,2.4,5
2016/7/29 7:35,1.6,4,1.6,4,2.2,3
2016/7/29 7:36,1.5,4,1.6,4,2.7,3
2016/7/29 7:37,1.5,3,1.5,4,3.2,4
2016/7/29 7:38,1.5,3,1.5,4,3.5,3
2016/7/29 7:39,1.6,3,1.6,4,4.2,3
2016/7/29 7:40,1.7,3,1.7,3,3,4
2016/7/29 7:41,1.8,3,1.8,3,2.7,5
2016/7/29 7:42,1.8,4,1.8,3,2,6
2016/7/29 7:43,1.8,4,1.8,3,2.1,5
2016/7/29 7:44,1.8,4,1.8,3,1.9,4
2016/7/29 7:45,1.8,4,1.8,3,3.2,3
2016/7/29 7:46,1.9,4,1.9,4,3.2,3
2016/7/29 7:47,1.8,4,1.9,4,2.6,4
2016/7/29 7:48,1.8,4,1.8,4,2.5,5
2016/7/29 7:49,1.7,5,1.8,4,2.1,7
2016/7/29 7:50,1.6,5,1.7,4,2.2,5
2016/7/29 7:51,1.6,5,1.6,4,2.5,6
2016/7/29 7:52,1.6,5,1.6,4,2.6,4
2016/7/29 7:53,1.7,5,1.7,4,2.6,4
2016/7/29 7:54,1.7,5,1.7,4,2.5,5
2016/7/29 7:55,1.7,5,1.8,4,2,4
2016/7/29 7:56,1.7,5,1.7,4,2.9,4
2016/7/29 7:57,1.6,5,1.6,4,2.2,5
2016/7/29 7:58,1.7,5,1.7,4,2.9,5
2016/7/29 7:59,1.8,5,1.8,5,2.9,3
2016/7/29 8:00,1.7,5,1.8,5,2.1,5
2016/7/29 8:01,1.7,5,1.8,5,2.2,5
2016/7/29 8:02,1.6,4,1.7,5,1.4,4
2016/7/29 8:03,1.6,4,1.6,5,2.7,4
2016/7/29 8:04,1.6,4,1.6,5,2.1,3
2016/7/29 8:05,1.7,4,1.7,5,2.9,4
2016/7/29 8:06,1.6,4,1.7,5,2.6,4
2016/7/29 8:07,1.6,4,1.6,5,2.2,4
2016/7/29 8:08,1.5,4,1.6,5,2.2,4
2016/7/29 8:09,1.5,4,1.5,5,1.8,4
2016/7/29 8:10,1.5,4,1.5,5,2,4
2016/7/29 8:11,1.4,4,1.5,5,1.9,3
2016/7/29 8:12,1.5,4,1.5,4,2,3
2016/7/29 8:13,1.4,3,1.5,4,1.6,2
2016/7/29 8:14,1.4,3,1.4,4,1.9,2
2016/7/29 8:15,1.3,3,1.4,4,1.6,3
2016/7/29 8:16,1.3,3,1.3,4,2.5,3
2016/7/29 8:17,1.3,3,1.3,4,1.8,4
2016/7/29 8:18,1.3,3,1.3,4,1.5,5
2016/7/29 8:19,1.2,3,1.3,4,1.6,3
2016/7/29 8:20,1.2,3,1.2,4,1.6,3
2016/7/29 8:21,1.2,3,1.2,4,1.4,4
2016/7/29 8:22,1.1,3,1.1,4,2,3
2016/7/29 8:23,1.2,3,1.2,3,2.2,2
2016/7/29 8:24,1.1,3,1.2,3,1.9,1
2016/7/29 8:25,1.1,3,1.1,3,2.1,2
2016/7/29 8:26,1.1,3,1.1,3,2.2,3
2016/7/29 8:27,1.1,3,1.1,3,2.2,3
2016/7/29 8:28,1,2,1,3,2.5,3
2016/7/29 8:29,1.1,2,1.1,3,2.4,3
2016/7/29 8:30,1.1,2,1.1,3,2,5
2016/7/29 8:31,1.2,2,1.2,3,2.6,5
2016/7/29 8:32,1.3,3,1.3,2,3.1,5
2016/7/29 8:33,1.3,3,1.3,2,2.1,5
2016/7/29 8:34,1.4,3,1.4,3,2.6,5
2016/7/29 8:35,1.5,3,1.5,3,2.2,4
2016/7/29 8:36,1.5,4,1.5,3,2.5,4
2016/7/29 8:37,1.6,4,1.6,4,2.5,2
2016/7/29 8:38,1.6,3,1.7,4,2.5,2
2016/7/29 8:39,1.7,4,1.7,4,3.2,3
2016/7/29 8:40,1.8,4,1.8,4,2.5,3
2016/7/29 8:41,1.8,4,1.8,4,2.6,3
2016/7/29 8:42,1.8,3,1.8,4,3.2,4
2016/7/29 8:43,1.9,3,1.9,3,3.5,4
2016/7/29 8:44,1.9,3,1.9,3,2.4,3
2016/7/29 8:45,1.9,3,1.9,3,2.4,3
2016/7/29 8:46,1.9,3,1.9,3,3,5
2016/7/29 8:47,2,3,2,3,3,4
2016/7/29 8:48,2,4,2,3,2.5,4
2016/7/29 8:49,2,4,2,3,3.2,3
2016/7/29 8:50,2,4,2,3,3.2,5
2016/7/29 8:51,2.1,4,2.1,4,4.1,5
2016/7/29 8:52,2.2,4,2.2,4,4.2,5
2016/7/29 8:53,2.3,4,2.3,4,4.5,4
2016/7/29 8:54,2.4,4,2.4,4,3.5,5
2016/7/29 8:55,2.4,5,2.4,4,3.5,5
2016/7/29 8:56,2.5,5,2.5,5,3.9,5
2016/7/29 8:57,2.5,5,2.5,5,3.9,5
2016/7/29 8:58,2.5,5,2.5,5,2.7,4
2016/7/29 8:59,2.5,5,2.5,5,2.6,3
2016/7/29 9:00,2.5,4,2.5,5,3.2,3
2016/7/29 9:01,2.5,4,2.5,5,2.7,3
2016/7/29 9:02,2.3,4,2.5,5,2.4,3
2016/7/29 9:03,2.1,4,2.3,5,1.5,3
2016/7/29 9:04,1.9,4,2.1,5,1.4,1
2016/7/29 9:05,1.8,4,1.9,5,1.5,6
2016/7/29 9:06,1.7,4,1.8,5,2,4
2016/7/29 9:07,1.7,4,1.7,5,3,4
2016/7/29 9:08,1.7,4,1.7,5,2.4,4
2016/7/29 9:09,1.7,3,1.7,5,2.5,2
2016/7/29 9:10,1.6,3,1.7,4,1.9,3
2016/7/29 9:11,1.5,3,1.6,4,2.1,3
2016/7/29 9:12,1.4,3,1.4,4,2.5,5
2016/7/29 9:13,1.5,3,1.5,4,2.2,2
2016/7/29 9:14,1.5,3,1.5,4,2.5,4
2016/7/29 9:15,1.6,3,1.6,4,2,4
2016/7/29 9:16,1.5,3,1.6,4,2.1,3
2016/7/29 9:17,1.5,3,1.5,4,2.7,3
2016/7/29 9:18,1.5,3,1.5,3,2.4,4
2016/7/29 9:19,1.5,3,1.5,3,3.1,3
2016/7/29 9:20,1.5,3,1.5,3,2.5,5
2016/7/29 9:21,1.6,3,1.6,3,2.5,3
2016/7/29 9:22,1.6,3,1.6,3,2.9,5
2016/7/29 9:23,1.6,3,1.6,3,2.5,5
2016/7/29 9:24,1.7,4,1.7,4,3.3,5
2016/7/29 9:25,1.8,4,1.8,4,2.9,4
2016/7/29 9:26,1.9,4,1.9,4,2.2,4
2016/7/29 9:27,1.8,4,1.9,4,2.5,7
2016/7/29 9:28,1.8,5,1.8,4,1.5,5
2016/7/29 9:29,1.7,5,1.8,4,1.6,4
2016/7/29 9:30,1.6,5,1.7,4,1.4,7
2016/7/29 9:31,1.5,5,1.6,4,1.6,5
2016/7/29 9:32,1.4,5,1.5,4,1.8,5
2016/7/29 9:33,1.4,5,1.4,4,2.2,3
2016/7/29 9:34,1.4,5,1.4,4,3.2,5
2016/7/29 9:35,1.3,5,1.4,4,2.4,6
2016/7/29 9:36,1.3,5,1.3,4,2.1,5
2016/7/29 9:37,1.3,5,1.3,4,1.9,4
2016/7/29 9:38,1.4,4,1.4,5,2.5,3
2016/7/29 9:39,1.4,4,1.4,5,2.7,4
2016/7/29 9:40,1.6,4,1.6,5,2.5,3
2016/7/29 9:41,1.7,4,1.7,4,3.1,4
2016/7/29 9:42,1.8,4,1.8,4,2.5,4
2016/7/29 9:43,1.8,4,1.8,4,2.2,4
2016/7/29 9:44,1.8,3,1.8,4,2.7,3
2016/7/29 9:45,1.8,3,1.8,4,2.4,3
2016/7/29 9:46,1.7,3,1.8,4,1.4,3
2016/7/29 9:47,1.7,3,1.7,4,2.1,3
2016/7/29 9:48,1.6,3,1.7,4,2.1,3
2016/7/29 9:49,1.6,3,1.6,4,2,3
2016/7/29 9:50,1.5,3,1.6,4,2.1,3
2016/7/29 9:51,1.5,3,1.6,4,2.1,3
2016/7/29 9:52,1.4,3,1.5,4,1.4,2
2016/7/29 9:53,1.4,3,1.4,4,1.9,4
2016/7/29 9:54,1.3,3,1.4,3,1.6,4
2016/7/29 9:55,1.2,3,1.3,3,1.6,3
2016/7/29 9:56,1.2,3,1.2,3,1.3,3
2016/7/29 9:57,1.2,3,1.2,3,2,5
2016/7/29 9:58,1.2,3,1.2,3,2.4,4
2016/7/29 9:59,1.3,3,1.3,3,2.5,4
2016/7/29 10:00,1.3,3,1.3,3,2.5,4
2016/7/29 10:01,1.2,3,1.3,3,1.8,3
2016/7/29 10:02,1.2,4,1.2,3,1,6
2016/7/29 10:03,1.2,4,1.2,3,2.2,3
2016/7/29 10:04,1.2,4,1.2,3,2.5,5
2016/7/29 10:05,1.3,4,1.3,3,2.1,7
2016/7/29 10:06,1.3,4,1.3,3,1.6,6
2016/7/29 10:07,1.3,4,1.3,3,1.6,6
2016/7/29 10:08,1.2,4,1.3,3,0.8,5
2016/7/29 10:09,1.1,4,1.2,3,1.3,3
2016/7/29 10:10,1.1,4,1.1,3,2.6,3
2016/7/29 10:11,1.1,4,1.1,4,1.8,4
2016/7/29 10:12,1.2,4,1.2,4,1.9,3
2016/7/29 10:13,1.1,4,1.2,4,1.8,3
2016/7/29 10:14,1.2,4,1.2,4,2.9,3
2016/7/29 10:15,1.2,3,1.2,4,2.4,4
2016/7/29 10:16,1.3,3,1.3,4,3,4
2016/7/29 10:17,1.3,3,1.3,4,2,3
2016/7/29 10:18,1.4,3,1.4,3,2.5,2
2016/7/29 10:19,1.4,3,1.4,3,2,2
2016/7/29 10:20,1.3,3,1.4,3,1.6,3
2016/7/29 10:21,1.3,3,1.3,3,1.5,4
2016/7/29 10:22,1.4,3,1.4,3,2.2,5
2016/7/29 10:23,1.4,3,1.4,3,2.6,4
2016/7/29 10:24,1.3,3,1.4,3,1.8,3
2016/7/29 10:25,1.2,3,1.3,3,1.9,6
2016/7/29 10:26,1.1,3,1.2,3,1.4,6
2016/7/29 10:27,1.2,3,1.2,3,3.2,3
2016/7/29 10:28,1.3,4,1.3,3,3,4
2016/7/29 10:29,1.4,4,1.4,3,3.6,3
2016/7/29 10:30,1.5,4,1.5,4,2.5,2
2016/7/29 10:31,1.6,4,1.6,4,3,2
2016/7/29 10:32,1.7,4,1.7,4,3.2,3
2016/7/29 10:33,1.7,4,1.7,4,2.5,4
2016/7/29 10:34,1.8,4,1.8,4,2.5,4
2016/7/29 10:35,1.8,4,1.8,4,2.6,5
2016/7/29 10:36,1.9,4,1.9,4,2.7,5
2016/7/29 10:37,2,4,2,4,2.7,5
2016/7/29 10:38,1.9,4,2,4,2,6
2016/7/29 10:39,1.8,4,1.9,4,3.2,3
2016/7/29 10:40,2,4,2,4,3.7,3
2016/7/29 10:41,1.9,4,2,4,3,2
2016/7/29 10:42,1.9,4,1.9,4,2.5,4
2016/7/29 10:43,2,4,2,4,3.8,4
2016/7/29 10:44,2,4,2,4,2.9,5
2016/7/29 10:45,1.9,4,2,4,1.5,6
2016/7/29 10:46,1.9,4,1.9,4,2.1,3
2016/7/29 10:47,1.8,4,1.8,4,3,4
2016/7/29 10:48,1.9,4,1.9,4,3.1,2
2016/7/29 10:49,1.9,4,1.9,4,3.5,3
2016/7/29 10:50,1.8,3,1.9,4,3.5,3
2016/7/29 10:51,1.8,3,1.8,4,3.6,3
2016/7/29 10:52,1.9,3,1.9,4,3.6,2
2016/7/29 10:53,1.8,3,1.9,4,4.2,1
2016/7/29 10:54,1.8,3,1.8,4,3.2,2
2016/7/29 10:55,2,2,2,2,4.2,3
2016/7/29 10:56,2,2,2,2,3.1,2
2016/7/29 10:57,1.9,2,2,2,1.3,15
2016/7/29 10:58,1.8,2,1.9,2,3.5,2
2016/7/29 10:59,1.8,2,1.9,2,3,1
2016/7/29 11:00,1.8,2,1.8,2,2.9,1
2016/7/29 11:01,1.9,2,1.9,2,4.7,4
2016/7/29 11:02,1.8,2,1.9,2,2.7,3
2016/7/29 11:03,1.8,2,1.8,2,3.5,3
2016/7/29 11:04,2,2,2,2,4.4,3
2016/7/29 11:05,1.9,3,2,2,3.6,5
2016/7/29 11:06,1.9,3,1.9,2,2.2,3
2016/7/29 11:07,2,3,2,2,2.4,3
2016/7/29 11:08,2,3,2,2,3.9,5
2016/7/29 11:09,2,4,2,2,2.7,4
2016/7/29 11:10,2,4,2,2,2.5,3
2016/7/29 11:11,1.9,4,2,2,2.4,5
2016/7/29 11:12,2,4,2,2,3.7,4
2016/7/29 11:13,1.9,4,2,2,3,4
2016/7/29 11:14,1.7,4,1.9,3,1.8,4
2016/7/29 11:15,1.6,3,1.7,3,1.5,3
2016/7/29 11:16,1.6,3,1.6,3,2.4,3
2016/7/29 11:17,1.7,3,1.7,3,3.1,3
2016/7/29 11:18,1.7,3,1.8,4,2.2,2
2016/7/29 11:19,1.5,3,1.7,4,1.5,3
2016/7/29 11:20,1.5,3,1.5,4,2,4
2016/7/29 11:21,1.5,3,1.5,4,2.1,4
2016/7/29 11:22,1.3,3,1.5,4,2.2,5
2016/7/29 11:23,1.3,3,1.3,4,1.9,4
2016/7/29 11:24,1.3,4,1.3,3,2.1,8
2016/7/29 11:25,1.3,4,1.3,3,2,8
2016/7/29 11:26,1.2,4,1.3,3,1.8,6
2016/7/29 11:27,1.2,5,1.2,3,2.5,6
2016/7/29 11:28,1.1,5,1.2,3,1.6,6
2016/7/29 11:29,1.2,5,1.2,3,2.6,4
2016/7/29 11:30,1.3,5,1.3,3,3.6,4
2016/7/29 11:31,1.5,6,1.5,3,3.7,5
2016/7/29 11:32,1.6,6,1.6,6,3.6,5
2016/7/29 11:33,1.6,6,1.6,6,2.2,6
2016/7/29 11:34,1.6,6,1.6,6,2.6,6
2016/7/29 11:35,1.8,6,1.8,6,3.9,5
2016/7/29 11:36,1.9,5,1.9,6,3.5,4
2016/7/29 11:37,2,5,2,5,3.5,4
2016/7/29 11:38,2.1,5,2.1,5,2.7,4
2016/7/29 11:39,2.1,5,2.1,5,3.1,4
2016/7/29 11:40,2.1,5,2.1,5,3.1,4
2016/7/29 11:41,1.9,5,2.1,5,1.8,5
2016/7/29 11:42,1.9,5,1.9,5,3.9,5
2016/7/29 11:43,2,5,2,5,3.6,5
2016/7/29 11:44,2.1,4,2.1,5,2.9,7
2016/7/29 11:45,2,4,2.1,5,2.9,5
2016/7/29 11:46,1.9,5,2,5,2.1,3
2016/7/29 11:47,1.8,5,1.9,5,2.4,5
2016/7/29 11:48,1.8,5,1.8,5,2.2,7
2016/7/29 11:49,1.7,5,1.8,5,2.5,5
2016/7/29 11:50,1.6,5,1.7,5,2.7,4