#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2014/2/4 0:01,1.6,1,1.7,1,3.3,3
2014/2/4 0:02,1.8,1,1.8,1,4.8,2
2014/2/4 0:03,1.7,1,1.7,1,4.1,2
2014/2/4 0:04,1.7,1,1.7,2,1.8,2
2014/2/4 0:05,1.7,1,1.7,1,1.8,1
2014/2/4 0:06,1.6,1,1.7,1,2.9,1
2014/2/4 0:07,1.6,1,1.7,1,3.2,15
2014/2/4 0:08,1.6,1,1.6,1,2.2,16
2014/2/4 0:09,1.7,1,1.7,1,2.9,14
2014/2/4 0:10,1.8,16,1.8,1,3.1,14
2014/2/4 0:11,1.8,16,1.9,16,2.1,15
2014/2/4 0:12,1.7,16,1.8,16,3,1
2014/2/4 0:13,1.8,16,1.8,16,4.8,1
2014/2/4 0:14,2.1,16,2.1,16,5.7,16
2014/2/4 0:15,2.4,16,2.4,16,7.4,16
2014/2/4 0:16,2.5,15,2.6,15,4.8,16
2014/2/4 0:17,2.7,16,2.7,16,7.2,16
2014/2/4 0:18,3,16,3,16,8.6,16
2014/2/4 0:19,3.5,16,3.5,16,10.5,15
2014/2/4 0:20,4,16,4,16,11,15
2014/2/4 0:21,4.4,16,4.4,16,8.2,15
2014/2/4 0:22,4.6,16,4.6,16,7.4,1
2014/2/4 0:23,4.7,16,4.7,16,7.7,1
2014/2/4 0:24,4.7,16,4.8,16,7.5,2
2014/2/4 0:25,4.7,1,4.8,16,6.1,1
2014/2/4 0:26,4.7,1,4.7,16,6.1,2
2014/2/4 0:27,4.6,1,4.7,16,4.9,15
2014/2/4 0:28,4.5,1,4.6,16,7.2,15
2014/2/4 0:29,4.1,1,4.5,16,4.4,1
2014/2/4 0:30,3.6,1,4,16,4.9,16
2014/2/4 0:31,3.5,1,3.6,16,6.5,16
2014/2/4 0:32,3.5,1,3.5,16,6.4,1
2014/2/4 0:33,3.2,1,3.4,16,6.3,1
2014/2/4 0:34,3.1,1,3.2,16,4.5,1
2014/2/4 0:35,3,1,3.1,1,4.7,2
2014/2/4 0:36,3,1,3.1,1,5.2,1
2014/2/4 0:37,3.1,1,3.1,1,4.3,1
2014/2/4 0:38,2.9,1,3.1,1,3.5,1
2014/2/4 0:39,2.8,1,2.9,1,3.2,2
2014/2/4 0:40,2.8,1,2.9,1,5.7,3
2014/2/4 0:41,3,1,3,1,6.2,3
2014/2/4 0:42,2.8,2,3,1,4.7,3
2014/2/4 0:43,3.1,2,3.1,1,6.4,3
2014/2/4 0:44,3.2,2,3.2,2,5.7,4
2014/2/4 0:45,3.3,2,3.3,2,4.9,2
2014/2/4 0:46,3.2,2,3.2,2,4.9,3
2014/2/4 0:47,3.2,2,3.2,2,4.7,2
2014/2/4 0:48,3.3,3,3.3,2,3.9,3
2014/2/4 0:49,3.4,3,3.4,3,3.9,4
2014/2/4 0:50,3.5,3,3.5,3,4.5,3
2014/2/4 0:51,3.4,3,3.4,3,4.2,4
2014/2/4 0:52,3.3,3,3.3,3,3.6,3
2014/2/4 0:53,3.1,3,3.3,3,4.3,3
2014/2/4 0:54,2.8,3,3.1,3,3.1,4
2014/2/4 0:55,2.8,3,2.8,3,5.7,3
2014/2/4 0:56,3,3,3,3,6.5,3
2014/2/4 0:57,3,3,3,3,4.4,2
2014/2/4 0:58,2.9,3,3,3,2.6,2
2014/2/4 0:59,2.7,2,2.9,3,2,2
2014/2/4 1:00,2.5,2,2.7,3,2.5,3
2014/2/4 1:01,2.5,2,2.5,3,2.9,2
2014/2/4 1:02,2.4,2,2.4,3,2.6,2
2014/2/4 1:03,2.3,2,2.4,3,2.1,1
2014/2/4 1:04,2.2,2,2.3,3,1.4,16
2014/2/4 1:05,2,2,2.2,3,1.9,3
2014/2/4 1:06,1.7,2,2,3,1.6,3
2014/2/4 1:07,1.5,2,1.7,3,1.9,3
2014/2/4 1:08,1.4,2,1.5,3,1.5,3
2014/2/4 1:09,1.4,3,1.4,2,2,4
2014/2/4 1:10,1.4,3,1.4,2,2.1,6
2014/2/4 1:11,1.3,3,1.4,2,1.6,6
2014/2/4 1:12,1.1,4,1.2,2,0.9,7
2014/2/4 1:13,0.9,4,1.1,2,0.4,5
2014/2/4 1:14,0.9,4,0.9,2,0,1
2014/2/4 1:15,0.8,4,0.9,2,0.1,15
2014/2/4 1:16,0.6,4,0.7,2,0,16
2014/2/4 1:17,0.5,4,0.6,2,0,6
2014/2/4 1:18,0.4,4,0.5,2,0.9,7
2014/2/4 1:19,0.4,4,0.4,3,1,8
2014/2/4 1:20,0.4,4,0.4,3,2.6,9
2014/2/4 1:21,0.4,4,0.4,3,2,6
2014/2/4 1:22,0.6,5,0.6,4,2.1,6
2014/2/4 1:23,0.7,6,0.7,4,2.2,7
2014/2/4 1:24,0.8,6,0.8,4,1.5,6
2014/2/4 1:25,0.9,6,0.9,6,1.3,4
2014/2/4 1:26,1,6,1,6,1.8,5
2014/2/4 1:27,1.1,6,1.1,6,1.5,5
2014/2/4 1:28,1.2,6,1.2,6,2.7,5
2014/2/4 1:29,1.4,6,1.4,6,2.7,5
2014/2/4 1:30,1.4,5,1.4,6,2.2,6
2014/2/4 1:31,1.4,5,1.4,6,2.5,5
2014/2/4 1:32,1.5,5,1.5,5,2.7,6
2014/2/4 1:33,1.5,5,1.5,5,3.1,6
2014/2/4 1:34,1.7,5,1.7,5,4.2,6
2014/2/4 1:35,1.7,5,1.7,5,2.7,8
2014/2/4 1:36,1.8,6,1.8,6,3.7,8
2014/2/4 1:37,1.9,6,1.9,6,3.7,8
2014/2/4 1:38,1.9,6,1.9,6,2.1,10
2014/2/4 1:39,1.7,7,1.9,6,2,9
2014/2/4 1:40,1.6,7,1.7,6,1.4,13
2014/2/4 1:41,1.5,8,1.6,6,1.8,15
2014/2/4 1:42,1.5,9,1.5,6,2.4,15
2014/2/4 1:43,1.5,10,1.5,6,2.1,14
2014/2/4 1:44,1.4,12,1.5,6,2,13
2014/2/4 1:45,1.4,12,1.4,6,2.4,14
2014/2/4 1:46,1.4,13,1.5,6,2.5,14
2014/2/4 1:47,1.4,13,1.4,6,2.2,14
2014/2/4 1:48,1.4,14,1.4,7,2.2,14
2014/2/4 1:49,1.5,14,1.5,7,1.9,14
2014/2/4 1:50,1.6,14,1.6,7,1.9,14
2014/2/4 1:51,1.6,14,1.6,14,1.5,14
2014/2/4 1:52,1.6,14,1.6,14,1.3,14
2014/2/4 1:53,1.5,14,1.6,14,1.3,12
2014/2/4 1:54,1.4,14,1.5,14,1.1,12
2014/2/4 1:55,1.3,14,1.4,14,1,12
2014/2/4 1:56,1.2,14,1.3,14,0.8,14
2014/2/4 1:57,1.1,14,1.2,14,1,14
2014/2/4 1:58,1,14,1.1,14,1,14
2014/2/4 1:59,0.9,14,1,14,1.1,15
2014/2/4 2:00,0.9,14,0.9,14,1.1,15
2014/2/4 2:01,0.9,14,0.9,14,1.5,16
2014/2/4 2:02,0.9,14,0.9,14,1.6,15
2014/2/4 2:03,0.9,14,0.9,14,2,16
2014/2/4 2:04,1,14,1,14,1.6,15
2014/2/4 2:05,1,15,1,14,1.4,15
2014/2/4 2:06,1.1,15,1.1,14,1.5,15
2014/2/4 2:07,1.1,15,1.1,14,2.1,15
2014/2/4 2:08,1.2,15,1.2,15,2.7,15
2014/2/4 2:09,1.3,15,1.3,15,2.9,15
2014/2/4 2:10,1.4,15,1.4,15,2.9,15
2014/2/4 2:11,1.5,15,1.5,15,2.1,16
2014/2/4 2:12,1.6,15,1.6,15,3.7,16
2014/2/4 2:13,1.6,15,1.6,15,2.1,14
2014/2/4 2:14,1.6,15,1.6,15,2.2,15
2014/2/4 2:15,1.7,15,1.7,15,1.9,15
2014/2/4 2:16,1.7,15,1.7,15,1.5,15
2014/2/4 2:17,1.7,15,1.7,15,1.4,13
2014/2/4 2:18,1.6,15,1.6,15,1.8,14
2014/2/4 2:19,1.5,15,1.6,15,1.3,16
2014/2/4 2:20,1.3,15,1.4,15,1.3,16
2014/2/4 2:21,1.3,15,1.3,15,1.5,15
2014/2/4 2:22,1.1,15,1.2,15,1.6,15
2014/2/4 2:23,1.2,15,1.2,15,3.6,15
2014/2/4 2:24,1.3,15,1.3,15,3.5,15
2014/2/4 2:25,1.4,15,1.4,15,3,16
2014/2/4 2:26,1.6,15,1.6,15,5.4,16
2014/2/4 2:27,1.7,15,1.7,15,4.1,15
2014/2/4 2:28,1.9,15,1.9,15,4.1,1
2014/2/4 2:29,2.1,15,2.1,15,4.1,14
2014/2/4 2:30,2.3,15,2.3,15,3.7,14
2014/2/4 2:31,2.5,15,2.5,15,4.1,14
2014/2/4 2:32,2.7,15,2.7,15,4.7,14
2014/2/4 2:33,2.8,15,2.8,15,4.1,15
2014/2/4 2:34,2.8,15,2.8,15,3.1,15
2014/2/4 2:35,2.7,15,2.8,15,2.4,16
2014/2/4 2:36,2.6,15,2.7,15,2.1,16
2014/2/4 2:37,2.5,15,2.6,15,2.5,1
2014/2/4 2:38,2.4,15,2.5,15,4.2,15
2014/2/4 2:39,2.3,15,2.4,15,4.2,15
2014/2/4 2:40,2.2,15,2.3,15,2.1,12
2014/2/4 2:41,2.1,15,2.2,15,2.5,13
2014/2/4 2:42,1.9,15,2.1,15,2.4,12
2014/2/4 2:43,1.7,14,1.9,15,1.8,12
2014/2/4 2:44,1.6,14,1.7,15,1.5,10
2014/2/4 2:45,1.5,14,1.6,15,1.4,12
2014/2/4 2:46,1.4,13,1.5,15,1.5,11
2014/2/4 2:47,1.3,13,1.4,15,1.1,13
2014/2/4 2:48,1.2,13,1.3,15,1.8,15
2014/2/4 2:49,1.1,12,1.2,15,1.8,9
2014/2/4 2:50,1.1,12,1.1,15,2.6,10
2014/2/4 2:51,1.1,12,1.1,15,1.4,12
2014/2/4 2:52,0.9,11,1,15,0.8,9
2014/2/4 2:53,0.9,11,0.9,14,1.1,8
2014/2/4 2:54,0.8,11,0.9,14,1.4,8
2014/2/4 2:55,0.8,10,0.8,14,1.8,7
2014/2/4 2:56,0.9,9,0.9,13,1.8,7
2014/2/4 2:57,0.8,8,0.9,13,1,7
2014/2/4 2:58,0.7,8,0.8,13,1,8
2014/2/4 2:59,0.8,8,0.8,12,1.5,8
2014/2/4 3:00,0.7,7,0.8,12,1.4,7
2014/2/4 3:01,0.6,7,0.6,12,0.4,3
2014/2/4 3:02,0.7,6,0.7,11,1.9,15
2014/2/4 3:03,0.7,6,0.7,11,1.8,15
2014/2/4 3:04,0.8,6,0.8,10,1.5,15
2014/2/4 3:05,0.7,2,0.7,10,0.9,13
2014/2/4 3:06,0.7,14,0.7,9,1,12
2014/2/4 3:07,0.7,14,0.7,8,1.1,13
2014/2/4 3:08,0.7,15,0.7,8,1.1,3
2014/2/4 3:09,0.7,16,0.7,8,1.1,3
2014/2/4 3:10,0.7,16,0.7,6,1.1,3
2014/2/4 3:11,0.8,16,0.8,6,2,16
2014/2/4 3:12,0.8,16,0.9,16,1.8,16
2014/2/4 3:13,0.8,16,0.8,16,2.4,8
2014/2/4 3:14,0.9,1,0.9,16,3.3,9
2014/2/4 3:15,0.9,2,0.9,16,1.6,9
2014/2/4 3:16,0.9,2,0.9,16,1,13
2014/2/4 3:17,1,2,1,2,2.2,16
2014/2/4 3:18,1,1,1,2,1.5,16
2014/2/4 3:19,0.9,2,1,2,0.3,12
2014/2/4 3:20,0.9,2,0.9,2,0.8,8
2014/2/4 3:21,0.8,6,0.9,2,1.4,9
2014/2/4 3:22,0.8,9,0.8,2,0.9,10
2014/2/4 3:23,0.7,10,0.8,2,0.6,11
2014/2/4 3:24,0.6,12,0.7,2,1,14
2014/2/4 3:25,0.7,12,0.7,2,2.5,14
2014/2/4 3:26,0.8,12,0.8,2,2.2,13
2014/2/4 3:27,0.7,12,0.8,2,1,12
2014/2/4 3:28,0.7,12,0.7,1,0.5,12
2014/2/4 3:29,0.8,12,0.8,2,1.5,11
2014/2/4 3:30,0.9,12,0.9,3,1.4,11
2014/2/4 3:31,0.9,12,0.9,12,2,11
2014/2/4 3:32,1.1,12,1.1,12,2.4,12
2014/2/4 3:33,1.2,12,1.2,12,1.9,12
2014/2/4 3:34,1.3,12,1.3,12,2.1,11
2014/2/4 3:35,1.3,11,1.3,12,2.4,11
2014/2/4 3:36,1.3,11,1.3,12,2,11
2014/2/4 3:37,1.4,11,1.4,11,1.8,11
2014/2/4 3:38,1.6,11,1.6,11,2,12
2014/2/4 3:39,1.6,11,1.6,11,1.6,11
2014/2/4 3:40,1.6,11,1.6,11,2.5,13
2014/2/4 3:41,1.6,11,1.6,11,2.2,14
2014/2/4 3:42,1.6,11,1.6,11,2.5,11
2014/2/4 3:43,1.6,11,1.6,11,2.6,9
2014/2/4 3:44,1.6,11,1.7,11,2.4,10
2014/2/4 3:45,1.5,11,1.6,11,2,8
2014/2/4 3:46,1.5,11,1.5,11,1.8,9
2014/2/4 3:47,1.4,11,1.5,11,1.6,9
2014/2/4 3:48,1.3,11,1.4,11,1.3,4
2014/2/4 3:49,1.2,11,1.3,11,1,4
2014/2/4 3:50,1.2,11,1.3,11,3.2,16
2014/2/4 3:51,1.3,11,1.3,11,3.9,16
2014/2/4 3:52,1.4,12,1.4,11,3.7,16
2014/2/4 3:53,1.3,13,1.4,11,2.4,16
2014/2/4 3:54,1.3,14,1.4,11,3.1,16
2014/2/4 3:55,1.3,14,1.4,11,2,14
2014/2/4 3:56,1.4,15,1.4,11,2.2,14
2014/2/4 3:57,1.5,15,1.5,15,2.4,16
2014/2/4 3:58,1.6,15,1.6,15,2.7,15
2014/2/4 3:59,1.7,15,1.7,15,2.4,16
2014/2/4 4:00,1.7,15,1.7,15,2.7,16
2014/2/4 4:01,1.6,15,1.7,15,2.6,16
2014/2/4 4:02,1.6,15,1.6,15,3,16
2014/2/4 4:03,1.6,16,1.6,15,3.5,15
2014/2/4 4:04,1.7,16,1.7,15,3.7,16
2014/2/4 4:05,1.8,16,1.8,16,2.7,15
2014/2/4 4:06,1.8,16,1.8,16,2.6,15
2014/2/4 4:07,1.8,15,1.8,16,2.6,16
2014/2/4 4:08,1.7,15,1.8,16,1.4,14
2014/2/4 4:09,1.7,15,1.7,16,1.8,13
2014/2/4 4:10,1.7,15,1.7,16,1.9,12
2014/2/4 4:11,1.6,15,1.7,16,1.8,13
2014/2/4 4:12,1.7,15,1.7,16,3.1,16
2014/2/4 4:13,1.6,14,1.7,16,3.1,15
2014/2/4 4:14,1.5,14,1.6,16,1.9,15
2014/2/4 4:15,1.4,14,1.5,16,1.4,13
2014/2/4 4:16,1.4,14,1.4,16,1.8,14
2014/2/4 4:17,1.3,14,1.4,15,1.8,14
2014/2/4 4:18,1.3,14,1.3,15,1.1,14
2014/2/4 4:19,1.3,14,1.3,15,1.3,12
2014/2/4 4:20,1.3,14,1.3,15,1.1,11
2014/2/4 4:21,1.2,13,1.3,15,0.9,12
2014/2/4 4:22,1.1,13,1.2,15,1.4,12
2014/2/4 4:23,1,13,1.1,14,1.6,13
2014/2/4 4:24,1.1,13,1.1,14,2.4,15
2014/2/4 4:25,1.1,13,1.1,14,1.8,14
2014/2/4 4:26,1,13,1,14,0.9,13
2014/2/4 4:27,1,13,1,14,2.4,15
2014/2/4 4:28,1.2,13,1.2,14,3.9,15
2014/2/4 4:29,1.3,13,1.3,14,4.2,1
2014/2/4 4:30,1.4,13,1.4,13,2.7,12
2014/2/4 4:31,1.5,13,1.5,13,2.6,12
2014/2/4 4:32,1.5,13,1.5,13,1.8,10
2014/2/4 4:33,1.4,13,1.5,13,0.9,8
2014/2/4 4:34,1.3,13,1.4,13,0.9,6
2014/2/4 4:35,1.3,12,1.3,13,0.9,7
2014/2/4 4:36,1.4,12,1.4,13,2.1,13
2014/2/4 4:37,1.4,12,1.4,13,2.4,13
2014/2/4 4:38,1.3,12,1.4,13,2.6,15
2014/2/4 4:39,1.1,11,1.3,13,1.1,11
2014/2/4 4:40,1,11,1.1,13,1.4,10
2014/2/4 4:41,0.9,11,1,13,0.8,9
2014/2/4 4:42,0.9,11,0.9,13,0.9,4
2014/2/4 4:43,0.9,11,0.9,13,0.9,4
2014/2/4 4:44,0.8,11,0.9,12,0.5,6
2014/2/4 4:45,0.8,13,0.8,12,0.6,2
2014/2/4 4:46,0.7,14,0.8,12,1,13
2014/2/4 4:47,0.6,15,0.7,12,1,13
2014/2/4 4:48,0.5,15,0.6,12,1.8,15
2014/2/4 4:49,0.6,16,0.6,11,1.5,16
2014/2/4 4:50,0.5,16,0.6,11,0.8,3
2014/2/4 4:51,0.6,1,0.6,11,1.9,4
2014/2/4 4:52,0.7,16,0.7,11,3.6,1
2014/2/4 4:53,0.9,15,0.9,11,3.7,16
2014/2/4 4:54,1.2,15,1.2,15,6,15
2014/2/4 4:55,1.4,15,1.4,15,4.5,15
2014/2/4 4:56,1.5,15,1.5,15,3.2,16
2014/2/4 4:57,1.8,15,1.8,15,4.7,16
2014/2/4 4:58,2.1,15,2.1,15,5,16
2014/2/4 4:59,2.4,15,2.4,15,6.1,15
2014/2/4 5:00,2.7,15,2.7,15,4.4,16
2014/2/4 5:01,3,15,3,15,5.2,16
2014/2/4 5:02,3,15,3,15,4.5,16
2014/2/4 5:03,3,15,3,15,3.8,15
2014/2/4 5:04,2.9,16,3,15,2.9,1
2014/2/4 5:05,2.9,16,2.9,15,2.9,1
2014/2/4 5:06,2.9,16,2.9,15,3.3,1
2014/2/4 5:07,2.9,16,2.9,15,5,1
2014/2/4 5:08,2.9,16,2.9,15,5.7,1
2014/2/4 5:09,2.8,16,2.9,15,4.3,16
2014/2/4 5:10,2.7,16,2.8,15,4.4,15
2014/2/4 5:11,2.4,16,2.7,15,2.6,16
2014/2/4 5:12,2.3,16,2.4,15,2.6,16
2014/2/4 5:13,2.2,16,2.3,15,2.9,16
2014/2/4 5:14,2.3,16,2.3,16,2.7,16
2014/2/4 5:15,2.2,16,2.3,16,2.9,4
2014/2/4 5:16,2.1,16,2.2,16,1.6,16
2014/2/4 5:17,1.8,16,2.1,16,0.5,1
2014/2/4 5:18,1.4,16,1.7,16,0.8,4
2014/2/4 5:19,1.2,16,1.4,16,1.5,10
2014/2/4 5:20,1,16,1.2,16,2.2,11
2014/2/4 5:21,1.1,15,1.1,16,2.2,10
2014/2/4 5:22,1.1,15,1.1,16,1.5,7
2014/2/4 5:23,0.9,13,1.1,16,0.9,7
2014/2/4 5:24,0.8,11,0.9,16,1.1,10
2014/2/4 5:25,0.6,11,0.8,16,1.3,11
2014/2/4 5:26,0.7,11,0.7,16,1.9,14
2014/2/4 5:27,0.8,11,0.8,16,2.2,15
2014/2/4 5:28,0.9,12,0.9,16,2,13
2014/2/4 5:29,0.9,12,0.9,16,1.5,12
2014/2/4 5:30,1,12,1,16,1.6,12
2014/2/4 5:31,1,12,1,15,2,11
2014/2/4 5:32,1.1,12,1.1,15,2.2,13
2014/2/4 5:33,1.2,12,1.2,12,2.1,14
2014/2/4 5:34,1.3,13,1.3,13,1.9,14
2014/2/4 5:35,1.4,13,1.4,13,2.1,13
2014/2/4 5:36,1.4,13,1.4,13,2.9,12
2014/2/4 5:37,1.5,12,1.5,12,2.2,13
2014/2/4 5:38,1.5,12,1.5,12,2.4,11
2014/2/4 5:39,1.6,12,1.6,12,3.1,10
2014/2/4 5:40,1.7,12,1.7,12,3.2,9
2014/2/4 5:41,1.8,12,1.8,12,3.1,10
2014/2/4 5:42,1.8,11,1.8,12,3.5,9
2014/2/4 5:43,1.8,11,1.8,12,2.1,9
2014/2/4 5:44,1.9,10,1.9,11,2.2,9
2014/2/4 5:45,1.9,10,1.9,11,2.2,9
2014/2/4 5:46,1.9,10,1.9,11,2.4,9
2014/2/4 5:47,1.8,10,1.9,11,2.5,9
2014/2/4 5:48,1.8,9,1.8,11,2.2,9
2014/2/4 5:49,1.6,9,1.8,11,1.1,9
2014/2/4 5:50,1.5,9,1.6,11,2.7,9
2014/2/4 5:51,1.4,9,1.5,11,2.1,9
2014/2/4 5:52,1.3,9,1.4,11,2.1,9
2014/2/4 5:53,1.3,9,1.3,11,2,11
2014/2/4 5:54,1.3,10,1.3,10,1.6,12
2014/2/4 5:55,1.3,10,1.3,10,2.4,11
2014/2/4 5:56,1.2,10,1.3,10,2.1,12
2014/2/4 5:57,1.2,11,1.2,9,2.2,12
2014/2/4 5:58,1.3,11,1.3,9,2.5,11
2014/2/4 5:59,1.5,11,1.5,9,2.5,12
2014/2/4 6:00,1.6,11,1.6,11,2.5,12
2014/2/4 6:01,1.6,12,1.6,11,1.9,11
2014/2/4 6:02,1.6,12,1.6,11,1.8,10
2014/2/4 6:03,1.6,12,1.6,11,1.9,10
2014/2/4 6:04,1.5,12,1.6,11,0.9,11
2014/2/4 6:05,1.4,11,1.5,11,1.3,9
2014/2/4 6:06,1.3,11,1.4,11,0.6,10
2014/2/4 6:07,1.1,11,1.3,11,0.5,11
2014/2/4 6:08,1.1,11,1.1,11,1.4,11
2014/2/4 6:09,1,10,1.1,11,1.4,9
2014/2/4 6:10,0.9,10,1,11,1.4,8
2014/2/4 6:11,0.8,10,0.9,12,1,9
2014/2/4 6:12,0.7,10,0.8,12,0.8,9
2014/2/4 6:13,0.7,9,0.7,12,0.9,9
2014/2/4 6:14,0.6,9,0.7,12,0.1,8
2014/2/4 6:15,0.6,9,0.6,11,0.9,10
2014/2/4 6:16,0.6,9,0.6,11,0.6,16
2014/2/4 6:17,0.6,9,0.6,11,0.6,16
2014/2/4 6:18,0.5,9,0.6,11,0.8,2
2014/2/4 6:19,0.4,9,0.5,10,0.9,2
2014/2/4 6:20,0.4,2,0.4,10,1.4,1
2014/2/4 6:21,0.4,2,0.4,10,0.6,3
2014/2/4 6:22,0.3,2,0.4,10,0.5,4
2014/2/4 6:23,0.3,2,0.3,9,0.8,11
2014/2/4 6:24,0.3,2,0.3,9,1,9
2014/2/4 6:25,0.3,3,0.4,9,0.9,10
2014/2/4 6:26,0.4,3,0.4,9,2.1,8
2014/2/4 6:27,0.5,4,0.5,9,1.4,8
2014/2/4 6:28,0.5,6,0.5,9,1.6,10
2014/2/4 6:29,0.6,8,0.6,6,1.5,10
2014/2/4 6:30,0.7,8,0.7,8,1.9,9
2014/2/4 6:31,0.8,9,0.8,9,1.5,9
2014/2/4 6:32,0.8,9,0.8,9,0.8,14
2014/2/4 6:33,0.9,9,0.9,9,3.5,1
2014/2/4 6:34,1,9,1,9,3.3,1
2014/2/4 6:35,1.2,10,1.2,10,2.4,1
2014/2/4 6:36,1.1,10,1.2,10,1.4,1
2014/2/4 6:37,1.2,10,1.2,10,1.4,3
2014/2/4 6:38,1.2,2,1.2,10,1.3,3
2014/2/4 6:39,1.1,2,1.2,10,1,3
2014/2/4 6:40,1.1,2,1.1,10,1.5,16
2014/2/4 6:41,1.1,1,1.1,10,2.5,15
2014/2/4 6:42,1.2,1,1.2,10,2.5,15
2014/2/4 6:43,1.2,1,1.2,10,1.3,11
2014/2/4 6:44,1,1,1.2,10,1.1,9
2014/2/4 6:45,0.9,2,1,10,0.5,5
2014/2/4 6:46,0.9,4,0.9,10,2.4,8
2014/2/4 6:47,0.9,8,0.9,10,2.4,9
2014/2/4 6:48,0.9,10,1,2,1.6,9
2014/2/4 6:49,0.9,10,0.9,1,2,8
2014/2/4 6:50,1,9,1,1,2.5,9
2014/2/4 6:51,1,9,1.1,1,2.6,9
2014/2/4 6:52,0.9,9,1,1,0.4,13
2014/2/4 6:53,0.8,9,0.9,1,1.6,8
2014/2/4 6:54,0.9,9,0.9,9,2,11
2014/2/4 6:55,1.1,10,1.1,9,2.9,10
2014/2/4 6:56,1.2,10,1.2,10,3,10
2014/2/4 6:57,1.2,10,1.2,10,2,9
2014/2/4 6:58,1.2,10,1.2,10,2.2,10
2014/2/4 6:59,1.4,10,1.4,10,4.7,13
2014/2/4 7:00,1.4,11,1.4,10,4.4,13
2014/2/4 7:01,1.4,11,1.4,10,2.5,1
2014/2/4 7:02,1.5,11,1.5,11,1,4
2014/2/4 7:03,1.5,11,1.5,11,1.1,16
2014/2/4 7:04,1.4,11,1.4,11,0.9,7
2014/2/4 7:05,1.2,11,1.3,11,1.4,8
2014/2/4 7:06,1.2,11,1.2,11,3.1,7
2014/2/4 7:07,1.2,12,1.2,11,1.4,12
2014/2/4 7:08,1.1,13,1.2,11,1.5,10
2014/2/4 7:09,0.9,10,1.1,11,0.4,13
2014/2/4 7:10,0.8,8,0.9,11,1.4,9
2014/2/4 7:11,0.7,8,0.8,11,1.6,8
2014/2/4 7:12,0.8,8,0.8,11,1.5,6
2014/2/4 7:13,0.9,7,0.9,11,1.6,5
2014/2/4 7:14,0.8,7,0.9,11,0.8,5
2014/2/4 7:15,0.9,7,1,11,1.8,7
2014/2/4 7:16,0.9,7,0.9,11,2.4,16
2014/2/4 7:17,0.8,7,0.9,12,0.8,16
2014/2/4 7:18,0.8,6,0.8,13,1.8,8
2014/2/4 7:19,1.1,7,1.1,7,5.1,11
2014/2/4 7:20,1.3,7,1.3,7,4.2,10
2014/2/4 7:21,1.4,7,1.4,7,4.5,10
2014/2/4 7:22,1.5,8,1.5,7,3.3,10
2014/2/4 7:23,1.5,9,1.5,7,1.3,13
2014/2/4 7:24,1.5,9,1.5,7,1.1,3
2014/2/4 7:25,1.5,11,1.5,7,4.3,15
2014/2/4 7:26,1.7,11,1.7,11,4.5,16
2014/2/4 7:27,2,12,2,12,5.5,15
2014/2/4 7:28,2.5,13,2.5,13,9,16
2014/2/4 7:29,2.7,14,2.7,13,7.6,15
2014/2/4 7:30,2.9,15,2.9,15,6.4,15
2014/2/4 7:31,3,15,3,15,7.6,16
2014/2/4 7:32,3.2,15,3.2,15,6.1,15
2014/2/4 7:33,3.4,16,3.4,16,4.8,16
2014/2/4 7:34,3.6,15,3.6,15,4.2,15
2014/2/4 7:35,3.9,15,3.9,15,5.5,15
2014/2/4 7:36,3.9,15,3.9,15,5.4,15
2014/2/4 7:37,3.8,15,3.9,15,3.2,16
2014/2/4 7:38,3.5,15,3.8,15,4.9,16
2014/2/4 7:39,3.1,16,3.5,15,3.5,16
2014/2/4 7:40,2.9,16,3.1,15,2.7,1
2014/2/4 7:41,2.8,16,2.9,15,5.6,16
2014/2/4 7:42,2.8,16,2.9,15,5.5,16
2014/2/4 7:43,2.8,16,2.8,15,3.9,16
2014/2/4 7:44,2.6,16,2.7,15,2.7,15
2014/2/4 7:45,2.5,16,2.6,15,4.8,1
2014/2/4 7:46,2.4,16,2.4,15,3.7,15
2014/2/4 7:47,2.7,16,2.7,15,7.4,15
2014/2/4 7:48,2.6,16,2.7,15,4.4,15
2014/2/4 7:49,2.6,16,2.6,15,2.7,1
2014/2/4 7:50,2.7,16,2.7,16,4.1,2
2014/2/4 7:51,2.4,16,2.7,16,3,2
2014/2/4 7:52,2.4,16,2.4,16,5.7,16
2014/2/4 7:53,2.3,16,2.4,16,4.1,16
2014/2/4 7:54,2.5,16,2.5,16,6.9,15
2014/2/4 7:55,2.7,16,2.7,16,7.7,1
2014/2/4 7:56,2.9,16,2.9,16,10.9,16
2014/2/4 7:57,2.9,16,2.9,16,9.7,16
2014/2/4 7:58,3.2,16,3.2,16,12.2,16
2014/2/4 7:59,3.8,16,3.8,16,13.4,16
2014/2/4 8:00,4.3,16,4.3,16,14.8,16
2014/2/4 8:01,4.8,16,4.8,16,13.1,16
2014/2/4 8:02,5.1,16,5.1,16,9.2,1
2014/2/4 8:03,5.4,16,5.4,16,10.8,15
2014/2/4 8:04,5.7,16,5.7,16,11.3,16
2014/2/4 8:05,5.8,16,5.8,16,9.9,1
2014/2/4 8:06,6.1,16,6.1,16,15.1,1
2014/2/4 8:07,6.3,16,6.4,16,13.5,16
2014/2/4 8:08,6.4,16,6.5,16,12.1,16
2014/2/4 8:09,6.7,16,6.7,16,13.6,16
2014/2/4 8:10,6.9,16,6.9,16,15.2,16
2014/2/4 8:11,7.1,16,7.2,16,15,16
2014/2/4 8:12,7.5,16,7.5,16,15.2,16
2014/2/4 8:13,7.3,16,7.5,16,8.4,14
2014/2/4 8:14,7.4,16,7.5,16,13.9,16
2014/2/4 8:15,7.6,16,7.6,16,13.2,16
2014/2/4 8:16,7.3,16,7.6,16,11,16
2014/2/4 8:17,7.5,16,7.5,16,15.1,16
2014/2/4 8:18,7.4,16,7.6,16,15,16
2014/2/4 8:19,7.3,16,7.4,16,14.3,1
2014/2/4 8:20,6.7,16,7.2,16,12.5,1
2014/2/4 8:21,6.5,16,6.7,16,14.3,16
2014/2/4 8:22,6.5,16,6.5,16,16.3,15
2014/2/4 8:23,7.1,16,7.1,16,15.9,16
2014/2/4 8:24,7.3,16,7.3,16,16.5,16
2014/2/4 8:25,7.5,16,7.5,16,17.1,16
2014/2/4 8:26,8,16,8,16,19.2,16
2014/2/4 8:27,8,16,8.1,16,12.5,1
2014/2/4 8:28,8.4,16,8.4,16,18.7,1
2014/2/4 8:29,8.7,16,8.7,16,19.6,16
2014/2/4 8:30,9.2,16,9.2,16,16,16
2014/2/4 8:31,9.2,16,9.2,16,19.5,16
2014/2/4 8:32,9.2,16,9.3,16,19,1
2014/2/4 8:33,9.2,16,9.4,16,16.1,1
2014/2/4 8:34,9,16,9.2,16,14.8,2
2014/2/4 8:35,8.7,16,9,16,15.8,1
2014/2/4 8:36,8.6,16,8.8,16,18.6,16
2014/2/4 8:37,9,16,9,16,23,16
2014/2/4 8:38,8.9,16,9.2,16,20.5,16
2014/2/4 8:39,8.5,16,8.8,16,17,16
2014/2/4 8:40,8.2,16,8.6,16,13.4,16
2014/2/4 8:41,8,16,8.2,16,8.7,2
2014/2/4 8:42,8,1,8,16,18,1
2014/2/4 8:43,8,16,8,16,18.5,16
2014/2/4 8:44,8.1,16,8.1,16,16.2,16
2014/2/4 8:45,8.6,16,8.6,16,19,16
2014/2/4 8:46,8.9,16,8.9,16,18.9,16
2014/2/4 8:47,8.5,1,9.1,16,16.6,1
2014/2/4 8:48,8.1,16,8.5,16,10.1,15
2014/2/4 8:49,8.2,16,8.2,16,14.9,16
2014/2/4 8:50,8.4,16,8.4,16,13.6,16
2014/2/4 8:51,8.8,16,8.8,16,14.4,1
2014/2/4 8:52,9,16,9.1,16,18.6,16
2014/2/4 8:53,9,16,9.1,16,16.5,16
2014/2/4 8:54,8.8,16,9.1,16,14.2,1
2014/2/4 8:55,8.5,16,8.8,16,14,16
2014/2/4 8:56,8.4,16,8.5,16,15.8,16
2014/2/4 8:57,8.5,16,8.5,16,15.9,16
2014/2/4 8:58,8.8,16,8.8,16,12.8,15
2014/2/4 8:59,8.6,16,8.9,16,13,1
2014/2/4 9:00,8.5,16,8.6,16,13.4,16
2014/2/4 9:01,8.3,16,8.4,16,14.7,1
2014/2/4 9:02,8,16,8.2,16,14.9,16
2014/2/4 9:03,8,16,8,16,14.4,15
2014/2/4 9:04,8.2,16,8.2,16,13.8,16
2014/2/4 9:05,8.3,16,8.3,16,11.9,16
2014/2/4 9:06,8.1,16,8.3,16,13.9,15
2014/2/4 9:07,7.9,16,8,16,14.1,15
2014/2/4 9:08,8,16,8,16,13.8,16
2014/2/4 9:09,8.1,16,8.2,16,14.5,16
2014/2/4 9:10,8.1,16,8.3,16,14.4,1
2014/2/4 9:11,8.3,16,8.4,16,16.1,16
2014/2/4 9:12,8.5,16,8.5,16,17.2,1
2014/2/4 9:13,8.7,16,8.7,16,17.2,16
2014/2/4 9:14,8.8,16,8.8,16,19.8,16
2014/2/4 9:15,8.5,16,8.7,16,11,15
2014/2/4 9:16,8.6,16,8.6,16,18.5,16
2014/2/4 9:17,8.7,16,8.7,16,18.4,1
2014/2/4 9:18,8.9,16,8.9,16,15.1,16
2014/2/4 9:19,8.9,16,8.9,16,12.8,16
2014/2/4 9:20,8.9,16,8.9,16,14.5,16
2014/2/4 9:21,9,16,9.1,16,18,16
2014/2/4 9:22,9,16,9.2,16,15.9,16
2014/2/4 9:23,8.9,16,8.9,16,18.3,1
2014/2/4 9:24,9,16,9,16,20.6,16
2014/2/4 9:25,9.1,16,9.2,16,14.7,16
2014/2/4 9:26,9.1,16,9.3,16,15.6,16
2014/2/4 9:27,9,16,9.2,16,20.3,1
2014/2/4 9:28,8.8,16,9,16,14.7,15
2014/2/4 9:29,8.6,16,8.8,16,11.7,16
2014/2/4 9:30,8.7,16,8.8,16,10.9,16
2014/2/4 9:31,8.6,16,8.7,16,18,15
2014/2/4 9:32,8.4,16,8.7,16,13.9,16
2014/2/4 9:33,8.1,16,8.4,16,15.4,16
2014/2/4 9:34,7.9,16,8.2,16,16,1
2014/2/4 9:35,8.1,16,8.1,16,16.3,16
2014/2/4 9:36,8.1,16,8.1,16,14,1
2014/2/4 9:37,8.2,16,8.2,16,15.8,15
2014/2/4 9:38,8.6,16,8.6,16,18.4,16
2014/2/4 9:39,8.9,16,8.9,16,14.2,15
2014/2/4 9:40,8.8,16,8.9,16,14.3,1
2014/2/4 9:41,8.4,16,8.8,16,14.3,1
2014/2/4 9:42,8.5,16,8.5,16,12.7,1
2014/2/4 9:43,8.7,16,8.7,16,18.3,16
2014/2/4 9:44,8.4,16,8.7,16,13,1
2014/2/4 9:45,8.1,16,8.4,16,14.9,16
2014/2/4 9:46,8.1,16,8.2,16,14.2,1
2014/2/4 9:47,7.7,16,8,16,11.3,15
2014/2/4 9:48,7,16,7.7,16,9.9,14
2014/2/4 9:49,6.7,16,6.9,16,9.4,2
2014/2/4 9:50,6.9,16,6.9,16,12.4,15
2014/2/4 9:51,7,16,7,16,14.4,2
2014/2/4 9:52,6.9,16,7,16,15.9,2
2014/2/4 9:53,6.6,16,6.9,16,13.9,15
2014/2/4 9:54,7,16,7,16,15,15
2014/2/4 9:55,6.9,16,7,16,10.8,16
2014/2/4 9:56,6.9,16,6.9,16,14.4,15
2014/2/4 9:57,6.8,16,7,16,12.2,16
2014/2/4 9:58,7.1,16,7.1,16,13.4,1
2014/2/4 9:59,7.2,16,7.2,16,14.2,2
2014/2/4 10:00,7.1,16,7.3,16,13.5,2
2014/2/4 10:01,7.2,16,7.3,16,15.8,2
2014/2/4 10:02,7.2,16,7.3,16,13.3,1
2014/2/4 10:03,7.4,16,7.5,16,13.9,16
2014/2/4 10:04,6.8,16,7.4,16,7.8,16
2014/2/4 10:05,6.6,16,6.8,16,6.9,16
2014/2/4 10:06,6.7,16,6.8,16,12.6,16
2014/2/4 10:07,6.6,16,6.7,16,11.7,1
2014/2/4 10:08,6.7,16,6.7,16,14.8,16
2014/2/4 10:09,6.7,16,6.9,16,13.1,15
2014/2/4 10:10,6.9,16,6.9,16,15.9,15
2014/2/4 10:11,6.7,16,7,16,8.4,1
2014/2/4 10:12,6.6,16,6.8,16,15.2,16
2014/2/4 10:13,6.7,16,6.7,16,15.3,14
2014/2/4 10:14,6.7,16,6.7,16,11.7,15
2014/2/4 10:15,6.8,16,6.8,16,10.8,16
2014/2/4 10:16,6.7,16,6.8,16,9.9,15
2014/2/4 10:17,6.8,16,6.8,16,10.7,16
2014/2/4 10:18,6.8,16,6.9,16,12.7,16
2014/2/4 10:19,6.9,16,7,16,18,16
2014/2/4 10:20,6.7,16,6.9,16,15.2,16
2014/2/4 10:21,6.9,16,6.9,16,16.1,16
2014/2/4 10:22,6.7,16,6.9,16,12.8,2
2014/2/4 10:23,6.2,16,6.6,16,8.5,16
2014/2/4 10:24,6.2,16,6.2,16,9.1,1
2014/2/4 10:25,6.2,16,6.3,16,12.1,15
2014/2/4 10:26,6.1,16,6.3,16,13,2
2014/2/4 10:27,6.2,16,6.2,16,13.2,1
2014/2/4 10:28,6,16,6.2,16,11.6,16
2014/2/4 10:29,5.6,16,6,16,13.4,15
2014/2/4 10:30,5.5,16,5.6,16,11,15
2014/2/4 10:31,5.4,16,5.5,16,9.5,16
2014/2/4 10:32,5.2,16,5.4,16,12.3,1
2014/2/4 10:33,5.5,16,5.5,16,15.3,1
2014/2/4 10:34,5.8,16,5.8,16,12.2,1
2014/2/4 10:35,6.3,16,6.3,16,19.3,16
2014/2/4 10:36,6.2,16,6.2,16,9,1
2014/2/4 10:37,6.4,16,6.4,16,18.5,1
2014/2/4 10:38,6.5,16,6.6,16,16,16
2014/2/4 10:39,6.6,16,6.6,16,11.6,16
2014/2/4 10:40,6.8,1,6.8,16,12.7,16
2014/2/4 10:41,6.7,1,6.8,16,8.3,2
2014/2/4 10:42,6.7,1,6.9,1,9.2,16
2014/2/4 10:43,6.7,1,6.8,1,13,15
2014/2/4 10:44,7.1,16,7.1,16,15.2,14
2014/2/4 10:45,6.6,16,7.1,16,13.9,16
2014/2/4 10:46,6.4,16,6.6,16,6.1,16
2014/2/4 10:47,6.3,16,6.5,16,11,16
2014/2/4 10:48,6.5,16,6.5,16,14,16
2014/2/4 10:49,6.6,16,6.6,16,14.8,16
2014/2/4 10:50,6.8,16,6.8,16,13.8,16
2014/2/4 10:51,7,16,7,16,13.5,16
2014/2/4 10:52,7.4,16,7.4,16,15.9,16
2014/2/4 10:53,7.8,16,7.8,16,14.4,1
2014/2/4 10:54,7.6,16,7.8,16,15,16
2014/2/4 10:55,7.6,16,7.6,16,14.7,16
2014/2/4 10:56,8,16,8,16,14.1,1
2014/2/4 10:57,7.8,16,7.9,16,10,16
2014/2/4 10:58,7.6,16,7.8,16,14.3,16
2014/2/4 10:59,7.5,16,7.7,16,12.6,1
2014/2/4 11:00,7.4,16,7.5,16,16.1,16
2014/2/4 11:01,7.7,16,7.7,16,17.8,16
2014/2/4 11:02,7.6,16,7.8,16,13.3,1
2014/2/4 11:03,7.2,1,7.6,16,10.6,1
2014/2/4 11:04,6.9,1,7.2,16,10.6,2
2014/2/4 11:05,7.4,1,7.4,16,19.4,16
2014/2/4 11:06,7.7,1,7.7,16,15.7,16
2014/2/4 11:07,8.4,1,8.4,1,18.4,15
2014/2/4 11:08,8.8,1,8.8,1,17.9,16
2014/2/4 11:09,8.8,16,8.9,16,15.7,15
2014/2/4 11:10,8.7,16,8.9,16,14.5,15
2014/2/4 11:11,8.4,1,8.7,16,12.6,1
2014/2/4 11:12,8.1,16,8.3,16,12.8,15
2014/2/4 11:13,8.3,16,8.3,16,17.8,16
2014/2/4 11:14,8.5,16,8.5,16,13.3,1
2014/2/4 11:15,8.2,16,8.7,16,15.6,15
2014/2/4 11:16,8.1,16,8.2,16,18.3,1
2014/2/4 11:17,7.8,16,8,16,15.9,1
2014/2/4 11:18,7.5,16,7.8,16,13.4,1
2014/2/4 11:19,7.1,16,7.5,16,7.8,16
2014/2/4 11:20,7.4,16,7.4,16,13.9,16