#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/1/5 9:38,0,5,0,3,0,6
2012/1/5 9:39,0,7,0,3,0,7
2012/1/5 9:40,0,11,0,3,0,14
2012/1/5 9:41,0,12,0,3,0,13
2012/1/5 9:42,0,9,0,3,0,5
2012/1/5 9:43,0,7,0,3,0,5
2012/1/5 9:44,0,4,0,3,0,7
2012/1/5 9:45,0,3,0,3,0.6,3
2012/1/5 9:46,0,3,0,3,0.5,3
2012/1/5 9:47,0,2,0,3,0,13
2012/1/5 9:48,0,1,0,6,0,14
2012/1/5 9:49,0,16,0,7,0,13
2012/1/5 9:50,0,6,0,11,0,9
2012/1/5 9:51,0,7,0,11,0.1,9
2012/1/5 9:52,0,8,0,9,0.1,10
2012/1/5 9:53,0,9,0,7,0.1,10
2012/1/5 9:54,0,9,0,4,0.1,9
2012/1/5 9:55,0,9,0,3,0.1,9
2012/1/5 9:56,0,10,0,3,0.3,9
2012/1/5 9:57,0,9,0,2,0.1,11
2012/1/5 9:58,0,9,0,16,0.3,8
2012/1/5 9:59,0,9,0,16,0.3,8
2012/1/5 10:00,0,9,0,6,0.3,10
2012/1/5 10:01,0,9,0,7,0.3,7
2012/1/5 10:02,0,9,0,8,0.3,8
2012/1/5 10:03,0,9,0,9,0.3,11
2012/1/5 10:04,0,9,0,9,0.3,11
2012/1/5 10:05,0,9,0,9,0.3,10
2012/1/5 10:06,0,9,0,9,0.1,9
2012/1/5 10:07,0,9,0,9,0.1,10
2012/1/5 10:08,0,9,0,9,0.1,8
2012/1/5 10:09,0,9,0,9,0.1,9
2012/1/5 10:10,0,9,0,9,0.1,9
2012/1/5 10:11,0,9,0,9,0.1,8
2012/1/5 10:12,0,9,0,9,0,12
2012/1/5 10:13,0,9,0,9,0,8
2012/1/5 10:14,0,9,0,9,0.1,9
2012/1/5 10:15,0,9,0,9,0.1,9
2012/1/5 10:16,0,9,0,9,0.4,8
2012/1/5 10:17,0,9,0,9,0.8,8
2012/1/5 10:18,0,9,0,9,1.3,9
2012/1/5 10:19,0.1,9,0.1,9,1.5,8
2012/1/5 10:20,0.1,9,0.1,9,0.3,12
2012/1/5 10:21,0.1,9,0.1,9,0.1,8
2012/1/5 10:22,0.1,8,0.1,9,0.1,7
2012/1/5 10:23,0.1,8,0.1,9,0,6
2012/1/5 10:24,0.1,8,0.1,9,0.1,3
2012/1/5 10:25,0.1,7,0.1,9,0,4
2012/1/5 10:26,0.1,6,0.1,9,0.1,3
2012/1/5 10:27,0.2,5,0.2,6,1,3
2012/1/5 10:28,0.2,5,0.2,6,1.1,4
2012/1/5 10:29,0.2,4,0.2,6,1.1,3
2012/1/5 10:30,0.3,4,0.3,4,1.3,5
2012/1/5 10:31,0.4,4,0.4,4,1.1,5
2012/1/5 10:32,0.4,4,0.4,4,0.5,3
2012/1/5 10:33,0.4,3,0.4,4,0.6,3
2012/1/5 10:34,0.4,3,0.4,4,0.8,2
2012/1/5 10:35,0.5,3,0.5,3,0.9,3
2012/1/5 10:36,0.5,3,0.5,3,0.9,3
2012/1/5 10:37,0.5,3,0.5,3,0.3,3
2012/1/5 10:38,0.4,3,0.5,3,0.4,2
2012/1/5 10:39,0.3,3,0.4,3,0.5,16
2012/1/5 10:40,0.2,3,0.3,3,0.5,1
2012/1/5 10:41,0.2,3,0.2,3,0.5,1
2012/1/5 10:42,0.3,3,0.3,3,0.9,2
2012/1/5 10:43,0.3,3,0.3,3,0.8,3
2012/1/5 10:44,0.2,3,0.3,3,0.4,2
2012/1/5 10:45,0.2,3,0.2,3,0.6,2
2012/1/5 10:46,0.2,3,0.2,3,1,2
2012/1/5 10:47,0.3,2,0.3,3,1.4,2
2012/1/5 10:48,0.4,2,0.4,3,1.3,3
2012/1/5 10:49,0.4,2,0.4,2,0.6,4
2012/1/5 10:50,0.4,3,0.4,2,0.8,5
2012/1/5 10:51,0.4,3,0.4,2,0.8,5
2012/1/5 10:52,0.5,3,0.5,3,1,5
2012/1/5 10:53,0.4,3,0.5,3,0.5,4
2012/1/5 10:54,0.4,4,0.4,3,0.5,2
2012/1/5 10:55,0.4,4,0.4,3,0.3,5
2012/1/5 10:56,0.4,4,0.4,3,0.9,9
2012/1/5 10:57,0.3,4,0.4,3,1,9
2012/1/5 10:58,0.3,5,0.3,3,0.8,8
2012/1/5 10:59,0.3,5,0.3,3,1.4,8
2012/1/5 11:00,0.3,5,0.3,3,0.8,9
2012/1/5 11:01,0.3,6,0.3,3,1,8
2012/1/5 11:02,0.4,6,0.4,3,1.6,8
2012/1/5 11:03,0.4,7,0.4,3,2,8
2012/1/5 11:04,0.5,7,0.5,7,1.9,8
2012/1/5 11:05,0.6,8,0.6,8,1.8,9
2012/1/5 11:06,0.7,8,0.7,8,1.6,8
2012/1/5 11:07,0.8,8,0.8,8,1.3,9
2012/1/5 11:08,0.7,8,0.7,8,0.5,6
2012/1/5 11:09,0.7,8,0.7,8,0.5,1
2012/1/5 11:10,0.7,8,0.7,8,0.3,2
2012/1/5 11:11,0.6,8,0.7,8,0.1,9
2012/1/5 11:12,0.5,8,0.6,8,0.1,4
2012/1/5 11:13,0.4,8,0.5,8,0.3,6
2012/1/5 11:14,0.3,8,0.4,8,0.3,16
2012/1/5 11:15,0.2,8,0.3,8,0.3,16
2012/1/5 11:16,0.1,7,0.2,8,0.5,15
2012/1/5 11:17,0.1,2,0.1,8,0.8,16
2012/1/5 11:18,0.1,2,0.1,8,0.1,15
2012/1/5 11:19,0.1,2,0.1,8,0.9,3
2012/1/5 11:20,0.2,2,0.2,8,0.8,3
2012/1/5 11:21,0.2,2,0.2,8,0.6,2
2012/1/5 11:22,0.3,2,0.3,8,1.3,1
2012/1/5 11:23,0.3,1,0.3,8,1.3,15
2012/1/5 11:24,0.4,1,0.4,1,1,16
2012/1/5 11:25,0.5,1,0.5,1,1.8,1
2012/1/5 11:26,0.5,2,0.5,1,1.8,2
2012/1/5 11:27,0.6,2,0.6,2,1.5,2
2012/1/5 11:28,0.8,2,0.8,2,2.1,3
2012/1/5 11:29,0.8,2,0.8,2,2.1,2
2012/1/5 11:30,0.9,2,0.9,2,2.1,3
2012/1/5 11:31,1,2,1,2,1.9,3
2012/1/5 11:32,1.1,2,1.1,2,1.9,3
2012/1/5 11:33,1.2,2,1.2,2,1.6,2
2012/1/5 11:34,1.2,2,1.2,2,1.5,3
2012/1/5 11:35,1.2,2,1.2,2,1.3,3
2012/1/5 11:36,1.2,3,1.2,2,0.9,2
2012/1/5 11:37,1.2,3,1.2,2,1.4,3
2012/1/5 11:38,1.1,3,1.2,2,1.4,3
2012/1/5 11:39,1.1,3,1.1,2,0.9,2
2012/1/5 11:40,1,3,1.1,2,1.5,6
2012/1/5 11:41,0.9,4,1,2,1.4,7
2012/1/5 11:42,0.9,4,0.9,2,1,6
2012/1/5 11:43,0.8,4,0.9,2,1.6,6
2012/1/5 11:44,0.8,5,0.8,2,1.1,6
2012/1/5 11:45,0.7,5,0.8,2,0.8,6
2012/1/5 11:46,0.7,6,0.7,3,1.1,7
2012/1/5 11:47,0.6,6,0.7,3,0.4,8
2012/1/5 11:48,0.6,7,0.6,3,0.6,9
2012/1/5 11:49,0.5,7,0.6,3,0.8,7
2012/1/5 11:50,0.5,8,0.6,3,1.1,8
2012/1/5 11:51,0.5,8,0.5,4,1,9
2012/1/5 11:52,0.5,8,0.5,4,1.3,9
2012/1/5 11:53,0.5,8,0.5,4,2,9
2012/1/5 11:54,0.5,8,0.5,5,1.5,9
2012/1/5 11:55,0.6,9,0.6,5,2,9
2012/1/5 11:56,0.6,9,0.6,6,1.5,10
2012/1/5 11:57,0.6,9,0.6,6,0.5,9
2012/1/5 11:58,0.6,9,0.6,7,0.6,8
2012/1/5 11:59,0.7,9,0.7,9,1.1,9
2012/1/5 12:00,0.7,9,0.7,9,1,10
2012/1/5 12:01,0.7,9,0.7,9,1.6,9
2012/1/5 12:02,0.7,9,0.7,9,1.5,9
2012/1/5 12:03,0.7,9,0.7,9,1,8
2012/1/5 12:04,0.6,9,0.6,9,0.3,8
2012/1/5 12:05,0.5,9,0.6,9,0.3,11
2012/1/5 12:06,0.4,9,0.5,9,0.1,13
2012/1/5 12:07,0.4,9,0.4,9,0.8,4
2012/1/5 12:08,0.4,9,0.4,9,0.8,5
2012/1/5 12:09,0.4,8,0.4,9,0.5,2
2012/1/5 12:10,0.4,7,0.4,9,0.5,4
2012/1/5 12:11,0.4,7,0.4,9,2,7
2012/1/5 12:12,0.4,6,0.4,9,2,7
2012/1/5 12:13,0.4,5,0.4,9,1,6
2012/1/5 12:14,0.5,5,0.5,9,1,16
2012/1/5 12:15,0.4,4,0.5,9,0.3,14
2012/1/5 12:16,0.5,4,0.5,5,0.3,8
2012/1/5 12:17,0.4,4,0.5,5,0.4,14
2012/1/5 12:18,0.4,3,0.4,5,0.4,14
2012/1/5 12:19,0.4,4,0.4,5,0.6,3
2012/1/5 12:20,0.4,5,0.4,5,0.9,8
2012/1/5 12:21,0.3,7,0.4,5,1.1,9
2012/1/5 12:22,0.2,15,0.3,5,0.9,7
2012/1/5 12:23,0.2,14,0.2,5,0.5,8
2012/1/5 12:24,0.2,10,0.2,5,1.1,6
2012/1/5 12:25,0.3,9,0.3,4,1.3,8
2012/1/5 12:26,0.3,8,0.3,4,1.3,9
2012/1/5 12:27,0.4,8,0.4,4,0.8,16
2012/1/5 12:28,0.4,7,0.4,3,1.3,16
2012/1/5 12:29,0.5,8,0.5,7,3.3,15
2012/1/5 12:30,0.8,5,0.8,7,4.7,16
2012/1/5 12:31,1,16,1,16,3.5,16
2012/1/5 12:32,1.1,15,1.1,15,2.1,15
2012/1/5 12:33,1.1,14,1.1,15,1.1,12
2012/1/5 12:34,1.1,14,1.1,15,1.3,10
2012/1/5 12:35,1.1,13,1.1,15,1.4,10
2012/1/5 12:36,1.1,13,1.1,15,0.5,10
2012/1/5 12:37,1.1,14,1.1,15,0.9,16
2012/1/5 12:38,1.1,14,1.1,15,1,3
2012/1/5 12:39,1.1,14,1.1,15,2.6,16
2012/1/5 12:40,0.9,14,1.1,15,1.8,1
2012/1/5 12:41,0.7,14,0.8,15,0.8,1
2012/1/5 12:42,0.7,15,0.7,15,1.8,2
2012/1/5 12:43,0.7,16,0.7,14,1.1,2
2012/1/5 12:44,0.7,1,0.7,14,1,3
2012/1/5 12:45,0.7,1,0.7,13,1.3,4
2012/1/5 12:46,0.7,2,0.7,13,0.6,4
2012/1/5 12:47,0.7,2,0.7,14,0.6,2
2012/1/5 12:48,0.7,2,0.7,14,1,11
2012/1/5 12:49,0.6,2,0.7,14,1.5,14
2012/1/5 12:50,0.6,2,0.6,14,1.9,12
2012/1/5 12:51,0.8,2,0.8,2,2.6,12
2012/1/5 12:52,0.8,3,0.8,2,2.4,10
2012/1/5 12:53,0.8,6,0.8,2,1.9,11
2012/1/5 12:54,0.8,9,0.8,2,1,2
2012/1/5 12:55,0.8,11,0.8,2,2.1,9
2012/1/5 12:56,0.9,11,0.9,11,2.4,12
2012/1/5 12:57,1,11,1,11,1.8,9
2012/1/5 12:58,1,11,1,11,1.4,10
2012/1/5 12:59,1,11,1,11,1.3,12
2012/1/5 13:00,1,11,1,11,0.8,12
2012/1/5 13:01,0.8,11,1,11,1.1,12
2012/1/5 13:02,0.8,11,0.8,11,3.2,10
2012/1/5 13:03,1,11,1,11,3.2,10
2012/1/5 13:04,0.9,11,1,11,1.9,11
2012/1/5 13:05,1,10,1,11,3.7,8
2012/1/5 13:06,1.1,10,1.1,10,3.6,9
2012/1/5 13:07,1.1,10,1.1,10,1.9,6
2012/1/5 13:08,1.1,10,1.1,10,2.1,8
2012/1/5 13:09,1.2,10,1.2,10,3.1,9
2012/1/5 13:10,1.4,9,1.4,10,3.7,9
2012/1/5 13:11,1.5,9,1.5,9,2.4,11
2012/1/5 13:12,1.6,10,1.6,9,3.5,10
2012/1/5 13:13,1.6,10,1.6,9,3,11
2012/1/5 13:14,1.8,10,1.8,10,3.6,10
2012/1/5 13:15,1.7,10,1.8,10,2,9
2012/1/5 13:16,1.5,10,1.6,10,1.8,9
2012/1/5 13:17,1.6,10,1.6,10,3.5,10
2012/1/5 13:18,1.7,10,1.7,10,3.3,10
2012/1/5 13:19,1.7,10,1.7,10,2.7,11
2012/1/5 13:20,1.5,10,1.6,10,2.5,9
2012/1/5 13:21,1.5,10,1.5,10,1.1,9
2012/1/5 13:22,1.3,10,1.4,10,0.6,10
2012/1/5 13:23,1.2,9,1.3,10,1.9,7
2012/1/5 13:24,1,9,1.2,10,1.5,6
2012/1/5 13:25,1,8,1,10,0.9,2
2012/1/5 13:26,1,9,1,10,2.9,16
2012/1/5 13:27,1.1,9,1.1,10,2.7,16
2012/1/5 13:28,1,11,1.1,10,2.4,16
2012/1/5 13:29,1,16,1,10,2.5,16
2012/1/5 13:30,1,16,1,10,2.5,16
2012/1/5 13:31,1.1,16,1.1,10,1.4,1
2012/1/5 13:32,1.1,16,1.1,10,1.3,15
2012/1/5 13:33,1.1,16,1.1,9,2.1,15
2012/1/5 13:34,1.2,16,1.2,16,2.5,15
2012/1/5 13:35,1.2,15,1.2,16,1.9,15
2012/1/5 13:36,1.1,15,1.2,16,0.9,16
2012/1/5 13:37,1,15,1.1,16,1.4,16
2012/1/5 13:38,1.1,15,1.1,16,2,15
2012/1/5 13:39,1,15,1.1,16,1.8,15
2012/1/5 13:40,0.9,15,1,16,1.3,14
2012/1/5 13:41,0.9,15,0.9,16,1.5,15
2012/1/5 13:42,0.9,15,0.9,16,0.8,15
2012/1/5 13:43,0.8,15,0.9,16,0.6,12
2012/1/5 13:44,0.7,15,0.8,16,0.5,6
2012/1/5 13:45,0.6,15,0.6,15,0.5,13
2012/1/5 13:46,0.6,15,0.6,15,0.6,2
2012/1/5 13:47,0.5,14,0.6,15,0.4,10
2012/1/5 13:48,0.3,14,0.5,15,0.1,11
2012/1/5 13:49,0.2,13,0.3,15,0.1,11
2012/1/5 13:50,0.2,12,0.2,15,0.4,11
2012/1/5 13:51,0.2,12,0.2,15,1.3,13
2012/1/5 13:52,0.2,12,0.2,15,1.9,15
2012/1/5 13:53,0.3,12,0.3,15,2.1,16
2012/1/5 13:54,0.5,13,0.5,15,2.5,16
2012/1/5 13:55,0.6,13,0.6,15,2,15
2012/1/5 13:56,0.8,13,0.8,13,2,15
2012/1/5 13:57,0.9,14,0.9,14,1.8,16
2012/1/5 13:58,1,14,1,14,1.9,1
2012/1/5 13:59,1.1,15,1.1,15,2.1,16
2012/1/5 14:00,1.2,15,1.2,15,2.1,16
2012/1/5 14:01,1.4,16,1.4,16,2.9,2
2012/1/5 14:02,1.4,16,1.4,16,2.1,2
2012/1/5 14:03,1.5,1,1.5,16,3,6
2012/1/5 14:04,1.5,1,1.5,16,2.5,8
2012/1/5 14:05,1.4,1,1.5,16,1.4,8
2012/1/5 14:06,1.3,1,1.4,16,1.3,12
2012/1/5 14:07,1.2,1,1.3,16,1.3,11
2012/1/5 14:08,1.3,12,1.3,16,3,11
2012/1/5 14:09,1.3,11,1.3,16,2.5,10
2012/1/5 14:10,1.3,11,1.4,16,3.5,15
2012/1/5 14:11,1.4,11,1.5,16,5.6,16
2012/1/5 14:12,1.4,12,1.4,16,2,16
2012/1/5 14:13,1.4,12,1.4,1,2.2,15
2012/1/5 14:14,1.4,13,1.4,1,3.5,14
2012/1/5 14:15,1.5,14,1.5,11,3.5,16
2012/1/5 14:16,1.6,14,1.6,14,2.1,14
2012/1/5 14:17,1.6,14,1.6,14,1,11
2012/1/5 14:18,1.4,14,1.6,14,0.5,13
2012/1/5 14:19,1.3,15,1.3,14,1.5,11
2012/1/5 14:20,1.3,14,1.3,14,2.2,13
2012/1/5 14:21,1.1,14,1.2,14,1.5,15
2012/1/5 14:22,1.1,14,1.1,14,1.6,14
2012/1/5 14:23,0.9,14,1,14,1,11
2012/1/5 14:24,0.9,13,1,14,3,9
2012/1/5 14:25,0.8,13,0.9,14,1.8,11
2012/1/5 14:26,0.8,12,0.8,14,1.9,13
2012/1/5 14:27,0.8,12,0.8,14,1.9,12
2012/1/5 14:28,0.8,12,0.8,15,0.6,12
2012/1/5 14:29,0.9,12,0.9,15,2.4,11
2012/1/5 14:30,0.8,12,0.9,14,1.6,15
2012/1/5 14:31,0.8,11,0.8,14,2.9,12
2012/1/5 14:32,1,11,1,14,4.1,10
2012/1/5 14:33,1.1,11,1.1,11,3.3,10
2012/1/5 14:34,1.3,11,1.3,11,4.2,10
2012/1/5 14:35,1.4,11,1.4,11,4.3,10
2012/1/5 14:36,1.5,11,1.5,11,3.2,9
2012/1/5 14:37,1.7,10,1.7,10,3.9,9
2012/1/5 14:38,1.8,10,1.8,10,3,11
2012/1/5 14:39,2,10,2,10,4.4,9
2012/1/5 14:40,2.2,10,2.2,10,4.5,10
2012/1/5 14:41,2.3,10,2.3,10,3.3,9
2012/1/5 14:42,2.2,10,2.3,10,2.9,8
2012/1/5 14:43,2.3,10,2.3,10,4.8,10
2012/1/5 14:44,2.1,10,2.3,10,4.8,11
2012/1/5 14:45,2.1,10,2.1,10,4.3,10
2012/1/5 14:46,2.1,10,2.1,10,3.9,8
2012/1/5 14:47,2.1,10,2.1,10,3.9,9
2012/1/5 14:48,2.1,10,2.1,10,3.3,9
2012/1/5 14:49,2,10,2.1,10,2.9,7
2012/1/5 14:50,1.8,9,2,10,4.2,9
2012/1/5 14:51,1.8,10,1.8,10,4.3,10
2012/1/5 14:52,2,10,2,10,4.2,10
2012/1/5 14:53,2,10,2,10,3.5,9
2012/1/5 14:54,1.9,10,1.9,10,3.2,9
2012/1/5 14:55,1.9,10,2,10,4.2,10
2012/1/5 14:56,2,10,2,10,5,10
2012/1/5 14:57,2,10,2,10,4.1,10
2012/1/5 14:58,2.1,10,2.1,10,3.1,11
2012/1/5 14:59,2,10,2.1,10,1.8,9
2012/1/5 15:00,1.9,10,2,10,1.8,9
2012/1/5 15:01,1.9,10,1.9,10,3,9
2012/1/5 15:02,1.7,10,1.9,10,1.4,10
2012/1/5 15:03,1.6,10,1.7,10,2.9,15
2012/1/5 15:04,1.7,11,1.7,10,3.6,14
2012/1/5 15:05,1.6,11,1.7,10,3.1,10
2012/1/5 15:06,1.6,11,1.6,10,3.1,10
2012/1/5 15:07,1.5,11,1.6,10,4.1,11
2012/1/5 15:08,1.7,10,1.7,10,4.9,10
2012/1/5 15:09,1.8,10,1.8,10,3.8,10
2012/1/5 15:10,1.9,10,1.9,10,4.7,10
2012/1/5 15:11,1.9,10,1.9,10,4.2,9
2012/1/5 15:12,2.1,10,2.1,10,3.7,10
2012/1/5 15:13,2.3,10,2.3,10,4.4,10
2012/1/5 15:14,2.4,10,2.4,10,4.1,11
2012/1/5 15:15,2.5,10,2.5,10,3.7,10
2012/1/5 15:16,2.5,10,2.5,10,2.6,10
2012/1/5 15:17,2.4,10,2.5,10,3.5,10
2012/1/5 15:18,2.3,10,2.4,10,4.9,10
2012/1/5 15:19,2.3,10,2.3,10,3.9,10
2012/1/5 15:20,2.3,10,2.3,10,2.9,10
2012/1/5 15:21,2.2,10,2.3,10,3.3,11
2012/1/5 15:22,2.1,10,2.2,10,3.2,12
2012/1/5 15:23,1.9,10,2.1,10,1.1,8
2012/1/5 15:24,1.7,10,1.9,10,3.2,8
2012/1/5 15:25,1.5,10,1.7,10,1.6,8
2012/1/5 15:26,1.5,10,1.5,10,3.5,8
2012/1/5 15:27,1.6,10,1.6,10,4.8,10
2012/1/5 15:28,1.6,11,1.6,10,3.9,10
2012/1/5 15:29,1.5,11,1.6,10,2.9,10
2012/1/5 15:30,1.5,11,1.5,10,2.4,10
2012/1/5 15:31,1.5,10,1.5,10,2.9,10
2012/1/5 15:32,1.5,10,1.5,10,4.3,10
2012/1/5 15:33,1.7,10,1.7,10,4.1,10
2012/1/5 15:34,1.8,10,1.8,10,3.6,10
2012/1/5 15:35,1.9,10,1.9,10,3.2,9
2012/1/5 15:36,2,10,2,10,4.7,11
2012/1/5 15:37,2,10,2.1,10,4.4,10
2012/1/5 15:38,2.1,10,2.1,10,3.9,11
2012/1/5 15:39,2.1,10,2.2,10,3.8,10
2012/1/5 15:40,2.2,10,2.2,10,3.6,10
2012/1/5 15:41,2.3,10,2.3,10,2.2,9
2012/1/5 15:42,2.2,10,2.3,10,2.7,10
2012/1/5 15:43,2.1,11,2.2,10,2.5,11
2012/1/5 15:44,2,11,2.1,10,2.6,12
2012/1/5 15:45,1.9,11,2,10,2,15
2012/1/5 15:46,1.9,11,1.9,10,3.1,11
2012/1/5 15:47,1.9,11,1.9,10,3.2,9
2012/1/5 15:48,1.7,11,1.9,10,2.2,11
2012/1/5 15:49,1.6,12,1.7,10,1.8,11
2012/1/5 15:50,1.4,12,1.6,10,0.8,10
2012/1/5 15:51,1.4,12,1.4,10,3,9
2012/1/5 15:52,1.5,12,1.5,10,3.9,10
2012/1/5 15:53,1.4,12,1.5,11,1.9,13
2012/1/5 15:54,1.4,12,1.4,11,1.9,12
2012/1/5 15:55,1.4,12,1.4,11,1.5,12
2012/1/5 15:56,1.2,12,1.4,11,1.6,11
2012/1/5 15:57,1.2,12,1.2,11,3.1,12
2012/1/5 15:58,1.3,12,1.3,11,2.7,13
2012/1/5 15:59,1.4,12,1.4,12,2.1,13
2012/1/5 16:00,1.5,12,1.5,12,2,14
2012/1/5 16:01,1.4,12,1.5,12,1.8,14
2012/1/5 16:02,1.3,13,1.4,12,1.8,14
2012/1/5 16:03,1.3,13,1.3,12,2.6,14
2012/1/5 16:04,1.3,13,1.3,12,1.4,15
2012/1/5 16:05,1.5,14,1.5,12,3.3,15
2012/1/5 16:06,1.5,14,1.5,12,1.9,11
2012/1/5 16:07,1.4,14,1.5,12,1.3,16
2012/1/5 16:08,1.3,14,1.4,12,1.6,16
2012/1/5 16:09,1.2,14,1.2,12,1.3,14
2012/1/5 16:10,1.2,14,1.2,12,1.8,15
2012/1/5 16:11,1.2,15,1.2,13,1.5,15
2012/1/5 16:12,1.2,15,1.2,13,1.4,16
2012/1/5 16:13,1,15,1.2,13,0.5,14
2012/1/5 16:14,1,15,1,13,2.1,16
2012/1/5 16:15,0.9,14,1,14,2.6,12
2012/1/5 16:16,1,14,1,14,2.6,13
2012/1/5 16:17,1,14,1,14,1.3,12
2012/1/5 16:18,1,14,1,14,1.6,8
2012/1/5 16:19,0.9,14,1,14,0.3,14
2012/1/5 16:20,0.8,13,0.9,14,0.3,14
2012/1/5 16:21,0.8,13,0.8,15,1.5,12
2012/1/5 16:22,0.7,13,0.8,15,1.4,14
2012/1/5 16:23,0.7,13,0.7,15,0.3,14
2012/1/5 16:24,0.7,13,0.7,15,0,16
2012/1/5 16:25,0.5,13,0.7,14,0,15
2012/1/5 16:26,0.3,13,0.5,14,1,14
2012/1/5 16:27,0.3,13,0.3,14,0.9,12
2012/1/5 16:28,0.3,14,0.3,14,0.9,1
2012/1/5 16:29,0.3,14,0.3,14,1,15
2012/1/5 16:30,0.4,14,0.4,13,1.3,16
2012/1/5 16:31,0.4,14,0.4,13,2,15
2012/1/5 16:32,0.6,14,0.6,13,2.4,15
2012/1/5 16:33,0.7,15,0.7,13,2.5,15
2012/1/5 16:34,0.8,15,0.8,15,2.1,15
2012/1/5 16:35,1,15,1,15,2.5,15
2012/1/5 16:36,0.9,15,1,15,0.5,16
2012/1/5 16:37,0.9,15,0.9,15,0.4,14
2012/1/5 16:38,0.9,15,0.9,15,1,13
2012/1/5 16:39,0.9,15,0.9,15,1,12
2012/1/5 16:40,1,15,1,15,2.6,15
2012/1/5 16:41,1,15,1,15,3.5,15
2012/1/5 16:42,1.1,15,1.1,15,2.7,16
2012/1/5 16:43,1.1,15,1.1,15,2.9,16
2012/1/5 16:44,1,15,1.1,15,1.1,15
2012/1/5 16:45,1,15,1,15,2.1,16
2012/1/5 16:46,1.1,15,1.1,15,2,16
2012/1/5 16:47,1.2,15,1.2,15,2,1
2012/1/5 16:48,1.3,15,1.3,15,2.4,1
2012/1/5 16:49,1.4,15,1.4,15,2.2,15
2012/1/5 16:50,1.4,15,1.4,15,1.8,12
2012/1/5 16:51,1.3,15,1.4,15,1.8,12
2012/1/5 16:52,1.2,15,1.3,15,3.2,1
2012/1/5 16:53,1.3,15,1.3,15,3.9,15
2012/1/5 16:54,1.6,15,1.6,15,4.1,16
2012/1/5 16:55,1.8,15,1.8,15,5.1,15
2012/1/5 16:56,2.1,15,2.1,15,4.9,16
2012/1/5 16:57,2.4,15,2.4,15,5.8,15
2012/1/5 16:58,2.5,15,2.5,15,3.9,15
2012/1/5 16:59,2.7,15,2.7,15,4.9,15
2012/1/5 17:00,3,15,3,15,5.5,15
2012/1/5 17:01,3.2,16,3.2,15,5.5,15
2012/1/5 17:02,3.5,15,3.5,16,6.7,15
2012/1/5 17:03,3.5,15,3.6,15,4.5,16
2012/1/5 17:04,3.5,15,3.5,15,4.2,15
2012/1/5 17:05,3.5,15,3.5,15,4.3,15
2012/1/5 17:06,3.5,15,3.5,15,5.2,14
2012/1/5 17:07,3.3,15,3.5,15,3.1,15
2012/1/5 17:08,3.3,15,3.3,15,3.9,16
2012/1/5 17:09,3.1,15,3.3,15,3.9,16
2012/1/5 17:10,3.1,15,3.1,15,4.7,15
2012/1/5 17:11,3,15,3.1,15,3.9,14
2012/1/5 17:12,2.9,15,3,15,4.5,16
2012/1/5 17:13,2.9,15,2.9,15,4.7,15
2012/1/5 17:14,2.9,15,3,15,4.3,16
2012/1/5 17:15,2.9,15,2.9,15,4.2,15
2012/1/5 17:16,2.7,15,2.9,15,3.2,16
2012/1/5 17:17,2.6,15,2.7,15,2.4,16
2012/1/5 17:18,2.5,15,2.6,15,2.5,16
2012/1/5 17:19,2.5,15,2.5,15,3,16
2012/1/5 17:20,2.3,16,2.5,15,2.2,1
2012/1/5 17:21,2.1,16,2.3,15,2.1,16
2012/1/5 17:22,1.9,15,2.1,15,2.1,13
2012/1/5 17:23,1.7,15,1.9,15,2.2,13
2012/1/5 17:24,1.4,15,1.6,15,1.4,12
2012/1/5 17:25,1.2,15,1.4,15,1.5,16
2012/1/5 17:26,1.1,15,1.2,15,1.1,16
2012/1/5 17:27,1.1,15,1.1,15,2.1,15
2012/1/5 17:28,1.1,15,1.1,15,3.1,16
2012/1/5 17:29,1.1,15,1.1,15,2.7,15
2012/1/5 17:30,1.2,15,1.2,16,3.2,15
2012/1/5 17:31,1.2,15,1.3,15,2.7,15
2012/1/5 17:32,1.3,15,1.3,15,2.4,15
2012/1/5 17:33,1.3,15,1.4,15,1.9,14
2012/1/5 17:34,1.3,15,1.3,15,1.3,15
2012/1/5 17:35,1.3,15,1.3,15,1.3,12
2012/1/5 17:36,1.4,15,1.4,15,2.5,12
2012/1/5 17:37,1.3,14,1.4,15,0.9,12
2012/1/5 17:38,1.2,14,1.3,15,1,12
2012/1/5 17:39,1.1,14,1.2,15,1.1,13
2012/1/5 17:40,0.9,13,1.1,15,2,8
2012/1/5 17:41,1,13,1,15,2.2,10
2012/1/5 17:42,0.9,12,1,15,2.2,10
2012/1/5 17:43,1,12,1,15,2.2,8
2012/1/5 17:44,1.1,11,1.1,15,2.2,9
2012/1/5 17:45,1.2,11,1.2,15,3,9
2012/1/5 17:46,1.2,10,1.2,15,3.5,9
2012/1/5 17:47,1.3,10,1.3,14,3.6,8
2012/1/5 17:48,1.4,10,1.4,10,2.6,9
2012/1/5 17:49,1.4,9,1.4,10,2.7,9
2012/1/5 17:50,1.5,9,1.5,9,3.2,9
2012/1/5 17:51,1.6,9,1.6,9,3.6,10
2012/1/5 17:52,1.6,9,1.6,9,3.2,9
2012/1/5 17:53,1.6,9,1.6,9,2.5,9
2012/1/5 17:54,1.5,9,1.6,9,2.1,10
2012/1/5 17:55,1.4,9,1.5,9,1.1,8
2012/1/5 17:56,1.2,9,1.4,9,0.5,9
2012/1/5 17:57,1.1,10,1.2,9,0.5,15
2012/1/5 17:58,1,10,1.1,9,1,2
2012/1/5 17:59,1,11,1,9,1.8,16
2012/1/5 18:00,0.9,12,1,9,1.6,16
2012/1/5 18:01,0.7,13,0.9,9,0.8,16
2012/1/5 18:02,0.6,14,0.7,9,1.1,1
2012/1/5 18:03,0.5,15,0.6,9,0.8,1
2012/1/5 18:04,0.5,16,0.5,9,2,1
2012/1/5 18:05,0.7,16,0.7,9,2,16
2012/1/5 18:06,0.8,16,0.8,10,1.9,1
2012/1/5 18:07,0.9,16,0.9,10,1.8,1
2012/1/5 18:08,1,16,1,10,1.4,1
2012/1/5 18:09,1,1,1,11,1.5,16
2012/1/5 18:10,1,1,1,1,1.3,15
2012/1/5 18:11,1,1,1,1,1,16
2012/1/5 18:12,1,1,1,1,0.9,1
2012/1/5 18:13,1,1,1,1,0.6,1
2012/1/5 18:14,0.9,1,1,1,0.8,16
2012/1/5 18:15,0.9,16,0.9,1,2.1,15
2012/1/5 18:16,0.9,16,0.9,1,2,15
2012/1/5 18:17,0.9,16,0.9,1,1.4,16
2012/1/5 18:18,0.8,16,0.9,16,1.1,1
2012/1/5 18:19,0.8,16,0.8,1,1.3,2
2012/1/5 18:20,0.8,16,0.8,1,0.9,2
2012/1/5 18:21,0.8,1,0.8,1,1,2
2012/1/5 18:22,0.8,1,0.8,1,0.8,2
2012/1/5 18:23,0.8,1,0.8,1,0.9,1
2012/1/5 18:24,0.9,1,0.9,1,1.3,1
2012/1/5 18:25,0.8,1,0.9,16,0.9,1
2012/1/5 18:26,0.7,2,0.8,16,1,2
2012/1/5 18:27,0.6,2,0.7,16,0.8,2
2012/1/5 18:28,0.6,2,0.6,1,0.5,2
2012/1/5 18:29,0.5,2,0.5,1,0.1,3
2012/1/5 18:30,0.4,2,0.5,1,0.3,3
2012/1/5 18:31,0.4,2,0.4,1,0.3,4
2012/1/5 18:32,0.4,2,0.4,1,0.4,16
2012/1/5 18:33,0.3,2,0.3,1,0.5,2
2012/1/5 18:34,0.3,2,0.3,1,0.6,1
2012/1/5 18:35,0.2,2,0.3,1,0.6,16
2012/1/5 18:36,0.2,2,0.2,2,0.6,15
2012/1/5 18:37,0.2,1,0.2,2,0.1,15
2012/1/5 18:38,0.2,1,0.2,2,1,16
2012/1/5 18:39,0.3,1,0.3,2,1.1,1
2012/1/5 18:40,0.4,1,0.4,2,1.4,16
2012/1/5 18:41,0.5,16,0.5,16,1.6,16
2012/1/5 18:42,0.6,16,0.6,16,1.9,16
2012/1/5 18:43,0.7,16,0.7,16,2,16
2012/1/5 18:44,0.8,16,0.8,16,1.6,1
2012/1/5 18:45,0.9,16,0.9,16,1.9,16
2012/1/5 18:46,1,16,1,16,1.9,16
2012/1/5 18:47,1.1,16,1.1,16,1.4,1
2012/1/5 18:48,1.2,16,1.2,1,1.5,16
2012/1/5 18:49,1.2,16,1.2,1,1.4,16
2012/1/5 18:50,1.2,16,1.2,1,1.6,16
2012/1/5 18:51,1.2,16,1.2,1,1.9,16
2012/1/5 18:52,1.2,16,1.2,1,1.9,16
2012/1/5 18:53,1.1,16,1.2,1,1.6,16
2012/1/5 18:54,1.2,16,1.2,1,2,15
2012/1/5 18:55,1.2,16,1.2,1,1.9,16
2012/1/5 18:56,1.1,16,1.1,1,1.5,16
2012/1/5 18:57,1.1,16,1.1,1,1.9,1
2012/1/5 18:58,1.2,16,1.2,16,2,1
2012/1/5 18:59,1.2,1,1.2,16,1.9,1
2012/1/5 19:00,1.1,1,1.1,16,1.3,2
2012/1/5 19:01,1,1,1.1,16,1.1,2
2012/1/5 19:02,1,1,1,16,1.1,1
2012/1/5 19:03,0.9,1,1,16,0.4,3
2012/1/5 19:04,0.8,1,0.9,16,0.6,2
2012/1/5 19:05,0.7,1,0.8,16,0.6,2
2012/1/5 19:06,0.6,1,0.7,16,0.8,2
2012/1/5 19:07,0.6,1,0.6,16,0.8,1
2012/1/5 19:08,0.5,1,0.6,16,0.8,2
2012/1/5 19:09,0.5,1,0.5,1,0.9,2
2012/1/5 19:10,0.5,2,0.5,1,1.1,2
2012/1/5 19:11,0.4,2,0.5,1,0.8,2
2012/1/5 19:12,0.4,2,0.4,1,0.5,2
2012/1/5 19:13,0.4,2,0.4,1,0.4,2
2012/1/5 19:14,0.4,2,0.4,1,0.1,1
2012/1/5 19:15,0.4,2,0.4,1,0.3,3
2012/1/5 19:16,0.4,2,0.4,1,0.6,3
2012/1/5 19:17,0.3,2,0.3,1,0.9,6
2012/1/5 19:18,0.4,2,0.4,1,1.5,8
2012/1/5 19:19,0.4,3,0.4,1,1.8,8
2012/1/5 19:20,0.4,4,0.4,2,1.3,7
2012/1/5 19:21,0.4,5,0.4,2,0.8,8
2012/1/5 19:22,0.4,5,0.4,2,0.8,9
2012/1/5 19:23,0.4,6,0.4,2,0.9,14
2012/1/5 19:24,0.5,7,0.5,6,1.4,10
2012/1/5 19:25,0.6,8,0.6,8,1.1,12
2012/1/5 19:26,0.7,9,0.7,9,1.8,13
2012/1/5 19:27,0.8,10,0.8,10,1.5,15
2012/1/5 19:28,0.8,12,0.8,10,1.3,16
2012/1/5 19:29,0.7,13,0.8,10,0.9,16
2012/1/5 19:30,0.7,14,0.7,10,0.8,1
2012/1/5 19:31,0.7,15,0.7,10,0.6,2
2012/1/5 19:32,0.8,15,0.8,10,0.8,2
2012/1/5 19:33,0.7,16,0.7,10,0.4,16
2012/1/5 19:34,0.7,16,0.7,10,0.6,16
2012/1/5 19:35,0.6,16,0.7,10,0.6,15
2012/1/5 19:36,0.5,16,0.6,10,0.4,15
2012/1/5 19:37,0.4,16,0.5,10,0.5,15
2012/1/5 19:38,0.4,16,0.4,12,0.8,15
2012/1/5 19:39,0.3,16,0.3,15,0.1,12
2012/1/5 19:40,0.2,15,0.3,15,0,14
2012/1/5 19:41,0.2,15,0.2,15,0,11
2012/1/5 19:42,0.2,14,0.2,15,0,13
2012/1/5 19:43,0.1,14,0.2,16,0,14
2012/1/5 19:44,0.1,14,0.1,16,0.3,8
2012/1/5 19:45,0.1,13,0.1,16,0.1,7
2012/1/5 19:46,0.1,12,0.1,16,0.4,8
2012/1/5 19:47,0.1,11,0.1,16,0.4,8
2012/1/5 19:48,0,10,0.1,16,0.4,9
2012/1/5 19:49,0.1,10,0.1,16,0.3,9
2012/1/5 19:50,0.1,9,0.1,15,0.4,8
2012/1/5 19:51,0.1,9,0.1,15,0.5,7
2012/1/5 19:52,0.1,9,0.1,14,0.3,8
2012/1/5 19:53,0.1,8,0.1,14,0.1,6
2012/1/5 19:54,0.1,8,0.1,14,0.1,7
2012/1/5 19:55,0.1,8,0.1,13,0,6
2012/1/5 19:56,0.1,8,0.1,12,0,5
2012/1/5 19:57,0.1,7,0.1,11,0.1,1
2012/1/5 19:58,0.1,6,0.1,10,0.6,2
2012/1/5 19:59,0.1,5,0.1,10,0.8,1
2012/1/5 20:00,0.2,4,0.2,5,0.9,16
2012/1/5 20:01,0.2,3,0.2,5,1.1,16
2012/1/5 20:02,0.3,2,0.3,3,1.3,1
2012/1/5 20:03,0.4,2,0.4,2,1.1,16
2012/1/5 20:04,0.4,2,0.4,2,0.5,2
2012/1/5 20:05,0.5,1,0.5,1,0.4,2
2012/1/5 20:06,0.5,1,0.5,1,0.4,2
2012/1/5 20:07,0.5,1,0.5,1,0.4,2
2012/1/5 20:08,0.5,1,0.5,1,0.5,2
2012/1/5 20:09,0.5,1,0.5,1,0.8,1
2012/1/5 20:10,0.5,1,0.5,1,1,1
2012/1/5 20:11,0.5,1,0.5,1,1.4,16
2012/1/5 20:12,0.5,1,0.5,1,1.4,16
2012/1/5 20:13,0.4,1,0.5,1,0.9,16
2012/1/5 20:14,0.4,1,0.4,1,0.3,16
2012/1/5 20:15,0.4,1,0.4,1,0.3,1
2012/1/5 20:16,0.4,1,0.4,1,0,16
2012/1/5 20:17,0.4,16,0.4,1,0.3,15
2012/1/5 20:18,0.4,16,0.4,1,0.6,1
2012/1/5 20:19,0.4,16,0.4,1,0.5,1
2012/1/5 20:20,0.3,16,0.4,1,0.5,16
2012/1/5 20:21,0.2,16,0.3,1,0.6,15
2012/1/5 20:22,0.2,16,0.2,1,1,1
2012/1/5 20:23,0.2,16,0.2,1,1.3,2
2012/1/5 20:24,0.3,16,0.3,1,1.4,1
2012/1/5 20:25,0.3,16,0.3,1,0.9,1
2012/1/5 20:26,0.4,1,0.4,1,1,1
2012/1/5 20:27,0.5,1,0.5,1,0.9,2
2012/1/5 20:28,0.5,1,0.5,1,1.1,2
2012/1/5 20:29,0.6,1,0.6,1,1.1,2
2012/1/5 20:30,0.6,1,0.6,1,0.9,2
2012/1/5 20:31,0.7,1,0.7,1,1.3,1
2012/1/5 20:32,0.7,1,0.7,1,1.3,1
2012/1/5 20:33,0.7,1,0.7,1,1.1,1
2012/1/5 20:34,0.7,1,0.7,1,1.3,1
2012/1/5 20:35,0.8,1,0.8,1,1.5,1
2012/1/5 20:36,0.7,1,0.7,1,1,2
2012/1/5 20:37,0.7,1,0.7,1,1.3,16
2012/1/5 20:38,0.7,1,0.7,1,1.3,16
2012/1/5 20:39,0.8,1,0.8,1,1.5,16
2012/1/5 20:40,0.8,1,0.8,1,1.5,16
2012/1/5 20:41,0.8,1,0.8,1,1.5,15
2012/1/5 20:42,0.8,1,0.8,1,1,16
2012/1/5 20:43,0.7,16,0.8,1,0.4,1
2012/1/5 20:44,0.6,16,0.7,1,0.4,16
2012/1/5 20:45,0.5,16,0.6,1,0.1,3
2012/1/5 20:46,0.5,1,0.5,1,0.3,1
2012/1/5 20:47,0.4,1,0.5,1,0.1,4
2012/1/5 20:48,0.4,1,0.4,1,0,2
2012/1/5 20:49,0.3,1,0.4,1,0,2
2012/1/5 20:50,0.1,2,0.3,1,0,2
2012/1/5 20:51,0.1,2,0.1,1,0,2
2012/1/5 20:52,0,2,0.1,1,0,2
2012/1/5 20:53,0,2,0,16,0,2
2012/1/5 20:54,0,2,0,16,0.3,16
2012/1/5 20:55,0,2,0,16,0.3,16
2012/1/5 20:56,0,2,0,1,0.6,1
2012/1/5 20:57,0,1,0,1,0.4,16
2012/1/5 20:58,0.1,1,0.1,1,0.9,15
2012/1/5 20:59,0.2,1,0.2,1,1.5,15
2012/1/5 21:00,0.3,1,0.3,1,2.1,16
2012/1/5 21:01,0.5,1,0.5,1,2,15
2012/1/5 21:02,0.7,16,0.7,16,2.2,16
2012/1/5 21:03,0.8,16,0.8,16,2.2,16