#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/6/12 0:01,2.4,3,2.4,3,4.1,3
2012/6/12 0:02,2.4,3,2.5,3,3.3,3
2012/6/12 0:03,2.4,3,2.4,3,3.3,3
2012/6/12 0:04,2.4,3,2.4,3,2.6,3
2012/6/12 0:05,2.3,3,2.4,3,1.5,3
2012/6/12 0:06,2.2,3,2.3,3,2.5,2
2012/6/12 0:07,2.1,2,2.2,3,3.2,3
2012/6/12 0:08,2.1,2,2.1,3,3.1,3
2012/6/12 0:09,2,2,2.1,3,3.7,2
2012/6/12 0:10,2,2,2,3,3.7,3
2012/6/12 0:11,1.8,2,2,3,2.2,3
2012/6/12 0:12,1.7,2,1.8,3,2.6,3
2012/6/12 0:13,1.7,2,1.8,3,2.7,2
2012/6/12 0:14,1.9,2,1.9,3,3.1,3
2012/6/12 0:15,1.9,2,1.9,3,2.1,3
2012/6/12 0:16,2,2,2,3,3,3
2012/6/12 0:17,2,2,2,2,2.6,3
2012/6/12 0:18,1.9,2,2,2,2,2
2012/6/12 0:19,1.8,2,1.9,2,1.8,1
2012/6/12 0:20,1.7,2,1.8,2,3.1,2
2012/6/12 0:21,1.8,2,1.8,2,3.7,4
2012/6/12 0:22,1.9,2,1.9,2,3.2,3
2012/6/12 0:23,1.8,2,1.9,2,3.1,3
2012/6/12 0:24,1.6,2,1.8,2,1.8,1
2012/6/12 0:25,1.7,2,1.7,2,3,2
2012/6/12 0:26,1.6,2,1.7,2,2.1,2
2012/6/12 0:27,1.6,2,1.6,2,2.2,2
2012/6/12 0:28,1.6,2,1.6,2,2.4,2
2012/6/12 0:29,1.7,3,1.7,2,3.1,3
2012/6/12 0:30,1.8,3,1.8,2,3.1,3
2012/6/12 0:31,1.7,3,1.8,2,2.5,4
2012/6/12 0:32,1.7,3,1.7,2,2.5,3
2012/6/12 0:33,1.7,3,1.7,2,2.6,3
2012/6/12 0:34,1.8,3,1.8,3,2.6,4
2012/6/12 0:35,1.8,3,1.9,3,3.3,4
2012/6/12 0:36,1.9,3,1.9,3,3.1,4
2012/6/12 0:37,1.9,3,1.9,3,2.5,3
2012/6/12 0:38,1.9,3,1.9,3,2.5,3
2012/6/12 0:39,1.8,3,1.9,3,2,2
2012/6/12 0:40,1.7,3,1.8,3,2,2
2012/6/12 0:41,1.7,3,1.7,3,1.9,3
2012/6/12 0:42,1.6,3,1.7,3,1.6,3
2012/6/12 0:43,1.7,3,1.7,3,3.7,3
2012/6/12 0:44,1.8,3,1.8,3,3.1,3
2012/6/12 0:45,1.7,2,1.7,3,2.5,3
2012/6/12 0:46,1.7,2,1.7,3,2.1,4
2012/6/12 0:47,1.6,2,1.7,3,1.9,3
2012/6/12 0:48,1.5,3,1.6,3,1,3
2012/6/12 0:49,1.5,3,1.5,3,1.8,3
2012/6/12 0:50,1.4,3,1.5,3,1,3
2012/6/12 0:51,1.5,3,1.5,3,2.4,3
2012/6/12 0:52,1.6,3,1.6,3,2.9,3
2012/6/12 0:53,1.5,3,1.6,3,2.4,4
2012/6/12 0:54,1.5,3,1.5,3,2.6,3
2012/6/12 0:55,1.5,3,1.5,2,2.9,1
2012/6/12 0:56,1.5,3,1.5,2,3,2
2012/6/12 0:57,1.5,3,1.5,2,1.8,3
2012/6/12 0:58,1.5,3,1.5,3,1.6,3
2012/6/12 0:59,1.5,3,1.5,3,1.6,5
2012/6/12 1:00,1.5,3,1.5,3,1.8,6
2012/6/12 1:01,1.5,4,1.6,3,1.9,6
2012/6/12 1:02,1.5,4,1.5,3,1.8,6
2012/6/12 1:03,1.4,4,1.5,3,1.6,6
2012/6/12 1:04,1.3,4,1.4,3,1.5,5
2012/6/12 1:05,1.2,5,1.3,3,1.4,5
2012/6/12 1:06,1.2,5,1.2,3,1.6,3
2012/6/12 1:07,1.2,5,1.2,3,2.2,3
2012/6/12 1:08,1.3,5,1.3,3,2.5,3
2012/6/12 1:09,1.3,5,1.3,3,2.2,2
2012/6/12 1:10,1.3,5,1.3,3,1.6,4
2012/6/12 1:11,1.3,4,1.3,4,1.3,4
2012/6/12 1:12,1.2,4,1.3,4,1.5,3
2012/6/12 1:13,1.3,4,1.3,4,1.9,3
2012/6/12 1:14,1.3,4,1.3,4,1.9,3
2012/6/12 1:15,1.3,3,1.3,5,2.2,3
2012/6/12 1:16,1.4,3,1.4,3,2.5,3
2012/6/12 1:17,1.5,3,1.5,3,2.2,3
2012/6/12 1:18,1.4,3,1.5,3,2.6,3
2012/6/12 1:19,1.4,3,1.4,3,2.9,3
2012/6/12 1:20,1.6,3,1.6,3,2.7,3
2012/6/12 1:21,1.7,3,1.7,3,3,3
2012/6/12 1:22,1.9,3,1.9,3,3.7,3
2012/6/12 1:23,2,3,2,3,3.7,3
2012/6/12 1:24,2.1,3,2.1,3,3,2
2012/6/12 1:25,2.1,3,2.1,3,3,4
2012/6/12 1:26,2.1,3,2.1,3,3,4
2012/6/12 1:27,2.2,3,2.2,3,2.7,3
2012/6/12 1:28,2.2,3,2.2,3,3.1,4
2012/6/12 1:29,2.2,3,2.3,3,3.6,2
2012/6/12 1:30,2.3,3,2.3,3,3.5,3
2012/6/12 1:31,2.2,3,2.3,3,2.7,4
2012/6/12 1:32,2,3,2.2,3,1.6,4
2012/6/12 1:33,1.8,3,2,3,1.4,5
2012/6/12 1:34,1.8,4,1.8,3,1.5,4
2012/6/12 1:35,1.7,4,1.8,3,1.8,4
2012/6/12 1:36,1.6,4,1.7,3,1.1,5
2012/6/12 1:37,1.5,4,1.6,3,2,4
2012/6/12 1:38,1.4,4,1.5,3,1.6,4
2012/6/12 1:39,1.3,4,1.4,3,1.8,3
2012/6/12 1:40,1.2,4,1.3,3,1.6,4
2012/6/12 1:41,1.2,4,1.2,3,2.1,3
2012/6/12 1:42,1.2,4,1.2,3,2,2
2012/6/12 1:43,1.3,4,1.3,3,2,3
2012/6/12 1:44,1.3,4,1.3,4,2.1,3
2012/6/12 1:45,1.4,4,1.4,4,2.2,3
2012/6/12 1:46,1.5,3,1.5,4,2.7,3
2012/6/12 1:47,1.6,3,1.6,3,3.1,3
2012/6/12 1:48,1.7,3,1.7,3,3.3,3
2012/6/12 1:49,1.8,3,1.8,3,3,2
2012/6/12 1:50,2,3,2,3,3.1,3
2012/6/12 1:51,2,3,2,3,2.7,3
2012/6/12 1:52,2,3,2,3,2.4,4
2012/6/12 1:53,2,3,2,3,1.9,4
2012/6/12 1:54,2,3,2,3,2.1,3
2012/6/12 1:55,2,3,2,3,2.2,3
2012/6/12 1:56,2,3,2,3,2.1,3
2012/6/12 1:57,1.9,3,2,3,2.1,4
2012/6/12 1:58,1.8,3,1.9,3,2,4
2012/6/12 1:59,1.6,3,1.8,3,1.9,3
2012/6/12 2:00,1.5,3,1.6,3,2.1,3
2012/6/12 2:01,1.5,3,1.5,3,3,3
2012/6/12 2:02,1.6,3,1.6,3,3.5,3
2012/6/12 2:03,1.7,3,1.7,3,3,3
2012/6/12 2:04,1.8,3,1.8,3,3.3,3
2012/6/12 2:05,1.8,3,1.8,3,2.7,4
2012/6/12 2:06,1.8,3,1.8,3,3.6,3
2012/6/12 2:07,1.8,3,1.8,3,1.6,2
2012/6/12 2:08,1.8,3,1.8,3,2.4,3
2012/6/12 2:09,1.9,3,1.9,3,3,2
2012/6/12 2:10,2,3,2,3,3,2
2012/6/12 2:11,2,3,2,3,3.7,2
2012/6/12 2:12,1.8,2,1.9,3,2.9,2
2012/6/12 2:13,1.7,2,1.8,3,3.3,16
2012/6/12 2:14,1.6,2,1.7,3,3.2,16
2012/6/12 2:15,1.7,2,1.7,3,3.6,2
2012/6/12 2:16,1.7,2,1.7,3,3.2,3
2012/6/12 2:17,1.7,2,1.7,3,2.5,3
2012/6/12 2:18,1.7,2,1.7,3,3.5,3
2012/6/12 2:19,1.8,2,1.8,3,4.5,3
2012/6/12 2:20,1.9,2,1.9,3,4.5,3
2012/6/12 2:21,1.9,2,1.9,3,4.1,3
2012/6/12 2:22,2.1,2,2.1,2,3.8,3
2012/6/12 2:23,2.2,2,2.2,2,4.4,1
2012/6/12 2:24,2.3,2,2.3,2,4.3,3
2012/6/12 2:25,2.2,2,2.3,2,2.9,2
2012/6/12 2:26,2.2,2,2.2,2,2.1,3
2012/6/12 2:27,2.2,2,2.2,2,2,2
2012/6/12 2:28,2.1,2,2.2,2,2,1
2012/6/12 2:29,2,2,2.1,2,2.7,2
2012/6/12 2:30,2,2,2,2,3.7,3
2012/6/12 2:31,1.9,2,2,2,3.2,2
2012/6/12 2:32,1.9,2,1.9,2,3.5,3
2012/6/12 2:33,1.8,2,1.9,2,3,3
2012/6/12 2:34,1.8,2,1.8,2,3,3
2012/6/12 2:35,1.8,2,1.8,2,2.7,3
2012/6/12 2:36,1.9,2,1.9,2,2.6,3
2012/6/12 2:37,1.9,2,1.9,2,2.4,3
2012/6/12 2:38,1.8,3,1.9,2,1.6,3
2012/6/12 2:39,1.9,3,1.9,2,2.9,4
2012/6/12 2:40,1.8,3,1.9,2,2.6,3
2012/6/12 2:41,1.8,3,1.8,2,2.1,3
2012/6/12 2:42,1.7,3,1.8,2,2.6,3
2012/6/12 2:43,1.7,3,1.7,2,2.7,3
2012/6/12 2:44,1.7,3,1.7,2,2.4,3
2012/6/12 2:45,1.6,3,1.7,2,2.5,3
2012/6/12 2:46,1.6,3,1.6,2,1.9,3
2012/6/12 2:47,1.7,3,1.7,3,2.6,3
2012/6/12 2:48,1.8,3,1.8,3,2.5,3
2012/6/12 2:49,1.9,3,1.9,3,2.4,3
2012/6/12 2:50,1.9,3,1.9,3,2.2,3
2012/6/12 2:51,1.8,3,1.9,3,1.8,3
2012/6/12 2:52,1.8,3,1.8,3,2.5,3
2012/6/12 2:53,1.7,3,1.8,3,2.1,2
2012/6/12 2:54,1.8,3,1.8,3,2.4,2
2012/6/12 2:55,1.7,3,1.8,3,2.6,4
2012/6/12 2:56,1.8,3,1.8,3,2.1,3
2012/6/12 2:57,1.8,3,1.8,3,2.5,3
2012/6/12 2:58,1.7,3,1.8,3,2.5,3
2012/6/12 2:59,1.7,3,1.7,3,2.6,4
2012/6/12 3:00,1.6,3,1.7,3,2.2,3
2012/6/12 3:01,1.7,3,1.7,3,2.6,2
2012/6/12 3:02,1.7,3,1.7,3,3,3
2012/6/12 3:03,1.8,3,1.8,3,2.9,3
2012/6/12 3:04,1.8,3,1.9,3,2.9,3
2012/6/12 3:05,1.8,3,1.8,3,2.5,4
2012/6/12 3:06,1.9,3,1.9,3,2.5,3
2012/6/12 3:07,1.9,3,1.9,3,2.2,3
2012/6/12 3:08,1.8,3,1.9,3,2.1,4
2012/6/12 3:09,1.8,3,1.9,3,1.8,3
2012/6/12 3:10,1.9,3,1.9,3,3,2
2012/6/12 3:11,1.8,3,1.9,3,2.4,3
2012/6/12 3:12,1.8,3,1.8,3,2.5,4
2012/6/12 3:13,1.7,3,1.8,3,1.6,2
2012/6/12 3:14,1.6,3,1.6,3,2.1,3
2012/6/12 3:15,1.6,3,1.6,3,2.2,3
2012/6/12 3:16,1.5,3,1.6,3,2,3
2012/6/12 3:17,1.5,3,1.5,3,1.8,4
2012/6/12 3:18,1.4,3,1.5,3,1.4,4
2012/6/12 3:19,1.3,3,1.4,3,1.3,4
2012/6/12 3:20,1.3,3,1.3,3,1.8,5
2012/6/12 3:21,1.3,4,1.3,3,2.1,4
2012/6/12 3:22,1.3,4,1.3,3,2.1,4
2012/6/12 3:23,1.4,4,1.4,3,1.8,5
2012/6/12 3:24,1.3,4,1.4,3,1.9,3
2012/6/12 3:25,1.3,4,1.3,3,2.1,4
2012/6/12 3:26,1.3,4,1.3,3,1.8,3
2012/6/12 3:27,1.3,4,1.3,3,1.6,4
2012/6/12 3:28,1.4,4,1.4,3,1.8,3
2012/6/12 3:29,1.4,4,1.4,4,1.6,3
2012/6/12 3:30,1.3,4,1.3,4,1.9,5
2012/6/12 3:31,1.3,4,1.3,4,1.9,5
2012/6/12 3:32,1.3,4,1.3,4,2,4
2012/6/12 3:33,1.3,4,1.3,4,2.2,5
2012/6/12 3:34,1.3,4,1.3,4,2.1,5
2012/6/12 3:35,1.3,5,1.3,4,2.5,5
2012/6/12 3:36,1.3,5,1.3,4,1.5,6
2012/6/12 3:37,1.3,5,1.3,4,2,5
2012/6/12 3:38,1.3,5,1.3,4,1.8,5
2012/6/12 3:39,1.3,5,1.3,4,1.5,3
2012/6/12 3:40,1.2,5,1.3,4,0.8,5
2012/6/12 3:41,1.2,5,1.2,4,1.8,3
2012/6/12 3:42,1.2,5,1.2,4,1.9,4
2012/6/12 3:43,1.2,5,1.2,4,1.6,4
2012/6/12 3:44,1.2,4,1.2,4,1.6,4
2012/6/12 3:45,1.1,4,1.2,5,1.8,3
2012/6/12 3:46,1.1,4,1.1,5,1.4,4
2012/6/12 3:47,1.1,4,1.1,5,1.6,3
2012/6/12 3:48,1.1,3,1.1,5,1.3,2
2012/6/12 3:49,1.1,3,1.1,5,2,3
2012/6/12 3:50,1.2,3,1.2,5,1.8,3
2012/6/12 3:51,1.2,3,1.2,5,1.9,3
2012/6/12 3:52,1.3,3,1.3,3,2.4,3
2012/6/12 3:53,1.3,3,1.3,3,1.9,3
2012/6/12 3:54,1.3,3,1.3,3,1.9,4
2012/6/12 3:55,1.3,3,1.3,3,1.3,2
2012/6/12 3:56,1.3,3,1.3,3,1.8,1
2012/6/12 3:57,1.2,3,1.3,3,1.6,3
2012/6/12 3:58,1.3,3,1.3,3,1.8,3
2012/6/12 3:59,1.2,3,1.3,3,1.1,2
2012/6/12 4:00,1.2,3,1.2,3,1.3,3
2012/6/12 4:01,1.1,3,1.2,3,1.4,3
2012/6/12 4:02,1.1,3,1.1,3,1,3
2012/6/12 4:03,1,3,1.1,3,1.1,4
2012/6/12 4:04,0.9,3,1,3,0.9,5
2012/6/12 4:05,0.9,3,0.9,3,0.6,4
2012/6/12 4:06,0.8,4,0.9,3,1.1,7
2012/6/12 4:07,0.8,4,0.8,3,1.1,7
2012/6/12 4:08,0.8,4,0.8,3,0.9,7
2012/6/12 4:09,0.7,5,0.7,3,0.9,6
2012/6/12 4:10,0.7,5,0.7,3,0.9,6
2012/6/12 4:11,0.6,5,0.7,3,0.9,5
2012/6/12 4:12,0.6,5,0.6,3,1,3
2012/6/12 4:13,0.6,5,0.6,3,1,4
2012/6/12 4:14,0.6,5,0.6,3,1,3
2012/6/12 4:15,0.7,5,0.7,3,1,3
2012/6/12 4:16,0.7,4,0.7,4,0.9,3
2012/6/12 4:17,0.6,4,0.7,4,0.4,2
2012/6/12 4:18,0.6,3,0.6,4,0.9,3
2012/6/12 4:19,0.6,3,0.6,5,1,3
2012/6/12 4:20,0.6,3,0.6,5,0.6,2
2012/6/12 4:21,0.5,2,0.5,5,0.8,1
2012/6/12 4:22,0.5,2,0.5,5,0.9,1
2012/6/12 4:23,0.5,2,0.5,5,0.8,14
2012/6/12 4:24,0.5,1,0.5,5,0.8,10
2012/6/12 4:25,0.4,1,0.5,5,0.8,13
2012/6/12 4:26,0.4,16,0.4,4,1,2
2012/6/12 4:27,0.4,16,0.4,4,0.8,3
2012/6/12 4:28,0.4,16,0.4,3,0.9,2
2012/6/12 4:29,0.4,16,0.4,3,0.8,16
2012/6/12 4:30,0.4,16,0.4,2,1.1,16
2012/6/12 4:31,0.5,16,0.5,2,1.1,1
2012/6/12 4:32,0.5,16,0.5,2,1.1,16
2012/6/12 4:33,0.5,16,0.5,2,1,16
2012/6/12 4:34,0.6,16,0.6,16,1.4,16
2012/6/12 4:35,0.7,1,0.7,1,1.4,16
2012/6/12 4:36,0.7,1,0.7,1,1.4,16
2012/6/12 4:37,0.8,16,0.8,16,1,1
2012/6/12 4:38,0.8,16,0.8,16,0.6,1
2012/6/12 4:39,0.7,16,0.8,16,0.3,1
2012/6/12 4:40,0.7,16,0.7,16,1,15
2012/6/12 4:41,0.7,16,0.7,16,1.4,15
2012/6/12 4:42,0.7,16,0.7,16,0.8,15
2012/6/12 4:43,0.6,16,0.7,16,0.9,2
2012/6/12 4:44,0.6,16,0.6,16,0.9,15
2012/6/12 4:45,0.5,16,0.6,16,1,16
2012/6/12 4:46,0.5,16,0.5,16,1.1,16
2012/6/12 4:47,0.5,16,0.5,16,1,16
2012/6/12 4:48,0.5,16,0.5,16,1.1,16
2012/6/12 4:49,0.6,16,0.6,16,1.1,15
2012/6/12 4:50,0.6,16,0.6,16,1.5,16
2012/6/12 4:51,0.7,16,0.7,16,1.8,16
2012/6/12 4:52,0.8,16,0.8,16,1.8,16
2012/6/12 4:53,0.9,16,0.9,16,1.6,16
2012/6/12 4:54,1,16,1,16,1.6,1
2012/6/12 4:55,1,16,1,16,1.6,1
2012/6/12 4:56,1.1,16,1.1,16,1.4,1
2012/6/12 4:57,1.1,16,1.1,16,1.4,16
2012/6/12 4:58,1.2,16,1.2,16,1.6,16
2012/6/12 4:59,1.2,16,1.2,16,1.5,16
2012/6/12 5:00,1.2,16,1.2,16,1.5,16
2012/6/12 5:01,1.1,16,1.2,16,1.4,1
2012/6/12 5:02,1,16,1.1,16,0.6,16
2012/6/12 5:03,0.9,16,1,16,0.6,16
2012/6/12 5:04,0.8,1,0.9,16,1.1,3
2012/6/12 5:05,0.8,1,0.8,16,1.3,3
2012/6/12 5:06,0.8,1,0.8,16,1.3,3
2012/6/12 5:07,0.8,2,0.8,16,1.1,4
2012/6/12 5:08,0.8,2,0.8,16,1.1,3
2012/6/12 5:09,0.7,2,0.8,16,0.6,2
2012/6/12 5:10,0.6,2,0.7,16,0.8,16
2012/6/12 5:11,0.6,2,0.6,16,1,1
2012/6/12 5:12,0.6,2,0.6,16,0.9,16
2012/6/12 5:13,0.6,2,0.6,16,0.8,16
2012/6/12 5:14,0.6,2,0.6,1,0.8,16
2012/6/12 5:15,0.6,2,0.6,1,0.5,15
2012/6/12 5:16,0.5,1,0.6,1,0.9,1
2012/6/12 5:17,0.5,1,0.5,2,1,15
2012/6/12 5:18,0.5,1,0.5,2,1.1,16
2012/6/12 5:19,0.6,16,0.6,2,0.8,16
2012/6/12 5:20,0.6,16,0.6,2,0.8,1
2012/6/12 5:21,0.5,16,0.6,2,0.5,16
2012/6/12 5:22,0.5,16,0.5,2,0.8,1
2012/6/12 5:23,0.5,16,0.5,2,0.6,1
2012/6/12 5:24,0.4,16,0.5,2,0.4,16
2012/6/12 5:25,0.4,16,0.4,2,0.4,16
2012/6/12 5:26,0.4,16,0.4,16,0.6,16
2012/6/12 5:27,0.4,16,0.4,16,0.8,16
2012/6/12 5:28,0.4,16,0.4,16,0.6,16
2012/6/12 5:29,0.3,16,0.4,16,0.6,15
2012/6/12 5:30,0.3,16,0.3,16,0.8,16
2012/6/12 5:31,0.4,16,0.4,16,1.8,15
2012/6/12 5:32,0.5,16,0.5,16,1.5,15
2012/6/12 5:33,0.5,16,0.5,16,1.5,16
2012/6/12 5:34,0.6,16,0.6,16,1.6,15
2012/6/12 5:35,0.7,16,0.7,16,1.4,15
2012/6/12 5:36,0.7,15,0.7,16,1,15
2012/6/12 5:37,0.7,15,0.7,16,0.9,16
2012/6/12 5:38,0.6,15,0.7,16,0,15
2012/6/12 5:39,0.6,15,0.6,16,0.3,16
2012/6/12 5:40,0.6,15,0.6,16,0.1,16
2012/6/12 5:41,0.4,15,0.6,16,0,16
2012/6/12 5:42,0.4,15,0.4,16,0.1,5
2012/6/12 5:43,0.3,16,0.3,16,0.5,5
2012/6/12 5:44,0.2,16,0.3,16,0.4,5
2012/6/12 5:45,0.1,1,0.2,16,0.1,3
2012/6/12 5:46,0.1,1,0.1,15,0.4,3
2012/6/12 5:47,0.1,2,0.1,15,0.8,3
2012/6/12 5:48,0.2,2,0.2,15,1.1,1
2012/6/12 5:49,0.3,2,0.3,15,1.8,1
2012/6/12 5:50,0.4,2,0.4,15,1.4,16
2012/6/12 5:51,0.5,3,0.5,2,1.3,1
2012/6/12 5:52,0.6,2,0.6,3,1.3,1
2012/6/12 5:53,0.6,2,0.6,3,1.3,2
2012/6/12 5:54,0.7,2,0.7,2,1.5,2
2012/6/12 5:55,0.8,2,0.8,2,1.4,2
2012/6/12 5:56,0.9,2,0.9,2,1.4,3
2012/6/12 5:57,1,2,1,2,1.6,3
2012/6/12 5:58,1,2,1,2,1.4,3
2012/6/12 5:59,1,2,1,2,1.5,3
2012/6/12 6:00,0.9,3,1,2,1.1,4
2012/6/12 6:01,0.9,3,0.9,2,0.3,3
2012/6/12 6:02,0.8,3,0.8,2,0.4,11
2012/6/12 6:03,0.8,3,0.8,2,0.9,11
2012/6/12 6:04,0.7,3,0.8,2,1,11
2012/6/12 6:05,0.7,5,0.7,2,0.9,9
2012/6/12 6:06,0.7,8,0.7,2,0.9,10
2012/6/12 6:07,0.6,9,0.7,2,0.8,9
2012/6/12 6:08,0.5,10,0.6,2,0.6,9
2012/6/12 6:09,0.4,10,0.5,2,0.5,9
2012/6/12 6:10,0.4,10,0.4,3,0.8,9
2012/6/12 6:11,0.4,10,0.4,3,0.5,9
2012/6/12 6:12,0.5,10,0.5,3,1.1,10
2012/6/12 6:13,0.5,10,0.5,3,1.4,10
2012/6/12 6:14,0.6,10,0.6,3,1.5,10
2012/6/12 6:15,0.6,10,0.6,6,1.5,10
2012/6/12 6:16,0.6,10,0.6,9,1,10
2012/6/12 6:17,0.6,10,0.6,9,0.8,11
2012/6/12 6:18,0.6,10,0.6,10,0.6,11
2012/6/12 6:19,0.7,10,0.7,10,0.5,13
2012/6/12 6:20,0.6,11,0.7,10,0.3,13
2012/6/12 6:21,0.6,11,0.6,10,0,13
2012/6/12 6:22,0.5,11,0.6,10,0,13
2012/6/12 6:23,0.4,12,0.5,10,0,13
2012/6/12 6:24,0.3,12,0.4,10,0.3,12
2012/6/12 6:25,0.2,12,0.3,10,0,11
2012/6/12 6:26,0.1,12,0.2,10,0,11
2012/6/12 6:27,0.1,12,0.1,10,0,11
2012/6/12 6:28,0,12,0.1,10,0,11
2012/6/12 6:29,0,12,0,11,0,11
2012/6/12 6:30,0,12,0,11,0.1,12
2012/6/12 6:31,0,12,0,11,0.8,15
2012/6/12 6:32,0.1,12,0.1,12,0.8,16
2012/6/12 6:33,0.1,12,0.1,12,0.9,16
2012/6/12 6:34,0.2,13,0.2,12,1.3,16
2012/6/12 6:35,0.3,14,0.3,13,1,16
2012/6/12 6:36,0.3,14,0.3,13,1,16
2012/6/12 6:37,0.4,15,0.4,14,1.1,16
2012/6/12 6:38,0.5,15,0.5,15,0.8,16
2012/6/12 6:39,0.5,16,0.5,15,0.5,16
2012/6/12 6:40,0.5,16,0.5,15,0.1,15
2012/6/12 6:41,0.5,16,0.5,15,0,15
2012/6/12 6:42,0.4,16,0.5,15,0.4,15
2012/6/12 6:43,0.4,16,0.4,15,0.3,15
2012/6/12 6:44,0.3,15,0.4,15,0,15
2012/6/12 6:45,0.3,15,0.3,15,0,15
2012/6/12 6:46,0.2,15,0.2,15,0,15
2012/6/12 6:47,0.1,15,0.2,15,0.1,15
2012/6/12 6:48,0,15,0.1,15,0.1,12
2012/6/12 6:49,0,15,0,16,0.1,11
2012/6/12 6:50,0,14,0,16,0,11
2012/6/12 6:51,0,14,0,16,0,11
2012/6/12 6:52,0,13,0,16,0,11
2012/6/12 6:53,0,13,0,16,0,11
2012/6/12 6:54,0,12,0,15,0,11
2012/6/12 6:55,0,12,0,15,0.4,15
2012/6/12 6:56,0,12,0,15,0.6,16
2012/6/12 6:57,0.1,12,0.1,15,0.8,16
2012/6/12 6:58,0.1,13,0.1,12,0.5,1
2012/6/12 6:59,0.1,13,0.1,12,0.4,16
2012/6/12 7:00,0.2,14,0.2,14,1.1,14
2012/6/12 7:01,0.2,14,0.2,14,1,14
2012/6/12 7:02,0.3,14,0.3,14,0.6,12
2012/6/12 7:03,0.3,14,0.3,14,0.9,11
2012/6/12 7:04,0.4,14,0.4,14,0.9,13
2012/6/12 7:05,0.4,14,0.4,14,0.8,13
2012/6/12 7:06,0.4,14,0.5,14,0.6,13
2012/6/12 7:07,0.4,14,0.4,14,0.3,13
2012/6/12 7:08,0.4,13,0.4,14,0.1,13
2012/6/12 7:09,0.4,13,0.4,14,0.1,14
2012/6/12 7:10,0.3,13,0.4,14,0.3,16
2012/6/12 7:11,0.3,13,0.3,14,0.1,16
2012/6/12 7:12,0.2,14,0.3,14,0,15
2012/6/12 7:13,0.2,13,0.2,14,0.1,8
2012/6/12 7:14,0.1,13,0.2,14,0.4,11
2012/6/12 7:15,0.1,13,0.1,14,0.4,12
2012/6/12 7:16,0.1,13,0.1,14,0.8,10
2012/6/12 7:17,0.2,12,0.2,14,1.3,11
2012/6/12 7:18,0.3,12,0.3,13,1.4,11
2012/6/12 7:19,0.4,12,0.4,13,1.4,12
2012/6/12 7:20,0.5,11,0.5,12,1.4,12
2012/6/12 7:21,0.6,11,0.6,11,1.1,10
2012/6/12 7:22,0.7,11,0.7,11,1.4,10
2012/6/12 7:23,0.8,11,0.8,11,1.1,11
2012/6/12 7:24,0.8,11,0.8,11,1,8
2012/6/12 7:25,0.8,11,0.8,11,1,8
2012/6/12 7:26,0.8,11,0.8,11,0.8,9
2012/6/12 7:27,0.8,11,0.8,11,0.8,9
2012/6/12 7:28,0.7,10,0.8,11,0.6,10
2012/6/12 7:29,0.6,10,0.7,11,0.1,10
2012/6/12 7:30,0.5,10,0.6,11,0.3,10
2012/6/12 7:31,0.5,10,0.5,11,0.6,5
2012/6/12 7:32,0.4,10,0.5,11,0.6,6
2012/6/12 7:33,0.4,9,0.4,11,0.8,7
2012/6/12 7:34,0.4,9,0.4,11,0.9,8
2012/6/12 7:35,0.3,9,0.3,11,0.1,9
2012/6/12 7:36,0.3,8,0.3,11,0.4,9
2012/6/12 7:37,0.2,8,0.3,11,0.4,9
2012/6/12 7:38,0.2,8,0.2,10,0.1,10
2012/6/12 7:39,0.2,8,0.2,10,0.1,10
2012/6/12 7:40,0.2,8,0.2,10,0.1,10
2012/6/12 7:41,0.2,9,0.2,10,0,10
2012/6/12 7:42,0.1,9,0.2,9,0,10
2012/6/12 7:43,0.1,9,0.1,9,0,10
2012/6/12 7:44,0,10,0.1,9,0.1,9
2012/6/12 7:45,0.1,10,0.1,9,0.8,8
2012/6/12 7:46,0.1,10,0.1,8,0.4,9
2012/6/12 7:47,0.1,10,0.1,8,0,10
2012/6/12 7:48,0.1,10,0.1,8,0,10
2012/6/12 7:49,0.1,10,0.1,8,0.3,12
2012/6/12 7:50,0.1,10,0.1,8,0.5,13
2012/6/12 7:51,0.2,10,0.2,9,1.3,15
2012/6/12 7:52,0.2,11,0.2,10,1.1,15
2012/6/12 7:53,0.4,11,0.4,11,1.5,15
2012/6/12 7:54,0.5,12,0.5,12,1.6,14
2012/6/12 7:55,0.5,12,0.5,12,1.5,16
2012/6/12 7:56,0.6,13,0.6,13,1.5,14
2012/6/12 7:57,0.7,13,0.7,13,1.4,14
2012/6/12 7:58,0.8,14,0.8,14,1.6,16
2012/6/12 7:59,0.8,14,0.8,14,0.9,14
2012/6/12 8:00,0.8,14,0.8,14,0.6,2
2012/6/12 8:01,0.8,14,0.8,14,0,14
2012/6/12 8:02,0.7,14,0.7,14,1,12
2012/6/12 8:03,0.6,14,0.7,14,0.5,13
2012/6/12 8:04,0.5,14,0.6,14,0.4,12
2012/6/12 8:05,0.5,14,0.5,14,0.9,13
2012/6/12 8:06,0.4,14,0.5,14,0.8,14
2012/6/12 8:07,0.3,14,0.4,14,0.5,16
2012/6/12 8:08,0.3,14,0.3,14,0.3,2
2012/6/12 8:09,0.2,14,0.3,14,0.5,3
2012/6/12 8:10,0.2,14,0.2,14,0.1,3
2012/6/12 8:11,0.2,15,0.2,14,0.3,4
2012/6/12 8:12,0.2,16,0.2,14,1,4
2012/6/12 8:13,0.3,1,0.3,14,0.9,4
2012/6/12 8:14,0.3,2,0.3,14,0.6,3
2012/6/12 8:15,0.3,3,0.3,14,0.6,4
2012/6/12 8:16,0.3,3,0.3,14,0.4,4
2012/6/12 8:17,0.3,3,0.3,14,0.4,3
2012/6/12 8:18,0.3,3,0.3,14,0.3,3
2012/6/12 8:19,0.2,3,0.3,1,0,3
2012/6/12 8:20,0.3,3,0.3,1,0.1,3
2012/6/12 8:21,0.3,3,0.3,1,0.9,6
2012/6/12 8:22,0.2,4,0.3,1,0.9,6
2012/6/12 8:23,0.2,4,0.2,1,1,9
2012/6/12 8:24,0.3,4,0.3,2,1.3,7
2012/6/12 8:25,0.2,5,0.3,3,0.5,6
2012/6/12 8:26,0.2,5,0.2,3,0.3,6
2012/6/12 8:27,0.2,5,0.3,3,0.1,6
2012/6/12 8:28,0.3,6,0.3,3,1,9
2012/6/12 8:29,0.3,6,0.3,3,0.5,10
2012/6/12 8:30,0.3,7,0.3,3,0.6,9
2012/6/12 8:31,0.4,8,0.4,8,0.8,11
2012/6/12 8:32,0.4,8,0.4,8,1.3,11
2012/6/12 8:33,0.4,9,0.4,8,1.5,11
2012/6/12 8:34,0.5,9,0.5,9,1.8,11
2012/6/12 8:35,0.5,10,0.5,9,1.3,12
2012/6/12 8:36,0.6,10,0.6,10,0.8,10
2012/6/12 8:37,0.6,11,0.6,10,0.8,12
2012/6/12 8:38,0.6,11,0.7,11,0.6,11
2012/6/12 8:39,0.7,11,0.7,11,0.4,10
2012/6/12 8:40,0.6,11,0.6,11,0.5,6
2012/6/12 8:41,0.6,11,0.6,11,1.1,11
2012/6/12 8:42,0.6,11,0.6,11,1.1,9
2012/6/12 8:43,0.6,10,0.6,11,1.8,10
2012/6/12 8:44,0.6,10,0.6,11,2.2,10
2012/6/12 8:45,0.7,10,0.7,11,2.7,10
2012/6/12 8:46,0.7,10,0.7,11,1.5,10
2012/6/12 8:47,0.8,10,0.8,10,1.3,11
2012/6/12 8:48,0.8,10,0.8,10,1,13
2012/6/12 8:49,0.9,10,0.9,10,1.5,10
2012/6/12 8:50,0.9,10,0.9,10,0.8,13
2012/6/12 8:51,0.9,11,0.9,10,0.9,10
2012/6/12 8:52,0.9,11,0.9,10,0.9,8
2012/6/12 8:53,0.8,11,0.9,10,1.9,9
2012/6/12 8:54,0.8,11,0.8,10,2,9
2012/6/12 8:55,0.8,11,0.8,10,2.9,10
2012/6/12 8:56,0.9,11,0.9,10,2.6,10
2012/6/12 8:57,1,11,1,11,2.9,9
2012/6/12 8:58,1,10,1,11,2.1,9
2012/6/12 8:59,1.1,10,1.1,10,3,9
2012/6/12 9:00,1.2,10,1.2,10,2.5,9
2012/6/12 9:01,1.4,10,1.4,10,2.6,9
2012/6/12 9:02,1.5,10,1.5,10,2.7,10
2012/6/12 9:03,1.7,10,1.7,10,3.2,11
2012/6/12 9:04,1.8,10,1.8,10,2.7,11
2012/6/12 9:05,1.9,10,1.9,10,2.9,10
2012/6/12 9:06,1.9,10,1.9,10,3.2,10
2012/6/12 9:07,2,10,2,10,3.1,10
2012/6/12 9:08,2,10,2,10,2.5,10
2012/6/12 9:09,2,10,2.1,10,2.6,10
2012/6/12 9:10,2,10,2,10,2.5,10
2012/6/12 9:11,2,10,2.1,10,2.4,10
2012/6/12 9:12,2.1,10,2.1,10,2.6,10
2012/6/12 9:13,2,10,2.1,10,2.1,10
2012/6/12 9:14,1.9,10,2,10,2.1,10
2012/6/12 9:15,1.8,10,1.9,10,2.1,10
2012/6/12 9:16,1.8,10,1.8,10,1.9,11
2012/6/12 9:17,1.7,10,1.8,10,1.6,10
2012/6/12 9:18,1.7,10,1.7,10,1.9,12
2012/6/12 9:19,1.6,11,1.7,10,2,12
2012/6/12 9:20,1.5,11,1.6,10,1.4,11
2012/6/12 9:21,1.4,11,1.5,10,2,12
2012/6/12 9:22,1.3,11,1.4,10,1.1,12
2012/6/12 9:23,1.2,11,1.3,10,1.3,11
2012/6/12 9:24,1.2,12,1.2,10,1.9,13
2012/6/12 9:25,1.1,12,1.2,10,1.9,12
2012/6/12 9:26,1.1,12,1.1,10,1.8,13
2012/6/12 9:27,1,12,1.1,10,0.8,12
2012/6/12 9:28,1,12,1,10,1.8,9
2012/6/12 9:29,0.9,12,0.9,11,1.3,10
2012/6/12 9:30,1,12,1,11,1.8,11
2012/6/12 9:31,1,12,1,11,1.6,11
2012/6/12 9:32,1,11,1,11,0.9,10
2012/6/12 9:33,1,11,1,11,1.4,12
2012/6/12 9:34,1,11,1,12,1.1,11
2012/6/12 9:35,0.9,11,0.9,12,1.6,11
2012/6/12 9:36,1,11,1,12,1.6,11
2012/6/12 9:37,1.1,11,1.1,11,1.8,11
2012/6/12 9:38,1.1,11,1.1,11,1.4,11
2012/6/12 9:39,1,11,1.1,11,1,12
2012/6/12 9:40,1,12,1,11,1.3,12
2012/6/12 9:41,0.9,12,1,11,1,13
2012/6/12 9:42,1,12,1,11,1.5,14
2012/6/12 9:43,1,12,1,11,1.1,14
2012/6/12 9:44,1,12,1,11,1.3,13
2012/6/12 9:45,0.9,12,1,11,1,13
2012/6/12 9:46,0.9,13,0.9,11,1,13
2012/6/12 9:47,0.8,13,0.9,11,1.1,12
2012/6/12 9:48,0.8,13,0.8,11,1,12
2012/6/12 9:49,0.8,13,0.8,11,1.1,12
2012/6/12 9:50,0.8,12,0.8,12,0.8,12
2012/6/12 9:51,0.8,12,0.8,12,1.1,10
2012/6/12 9:52,0.8,12,0.8,12,1.3,11
2012/6/12 9:53,0.8,12,0.8,12,1.3,10
2012/6/12 9:54,0.8,12,0.8,12,1.3,11
2012/6/12 9:55,0.8,11,0.8,12,1.4,11
2012/6/12 9:56,0.8,11,0.9,13,1.1,11
2012/6/12 9:57,0.9,11,0.9,11,1.4,9
2012/6/12 9:58,0.9,11,0.9,11,1.9,10
2012/6/12 9:59,0.9,11,0.9,11,1.5,9
2012/6/12 10:00,1,10,1,10,1.8,9
2012/6/12 10:01,1,10,1,10,1.6,11
2012/6/12 10:02,1.1,10,1.1,10,1.8,11
2012/6/12 10:03,1.1,10,1.1,10,2,10
2012/6/12 10:04,1.1,10,1.1,10,1.6,11
2012/6/12 10:05,1.1,10,1.1,10,1.4,11
2012/6/12 10:06,1,10,1.1,10,1.4,12
2012/6/12 10:07,1.1,10,1.1,10,1.4,11
2012/6/12 10:08,1,11,1.1,10,1.4,11
2012/6/12 10:09,0.9,11,1,10,0.5,10
2012/6/12 10:10,0.8,11,0.9,10,0.6,12
2012/6/12 10:11,0.8,11,0.8,10,1.1,10
2012/6/12 10:12,0.7,11,0.8,10,1.1,9
2012/6/12 10:13,0.6,10,0.7,10,0.5,12
2012/6/12 10:14,0.5,10,0.6,10,0.8,9
2012/6/12 10:15,0.5,10,0.6,10,1.1,10
2012/6/12 10:16,0.5,10,0.5,10,1.4,10
2012/6/12 10:17,0.5,10,0.5,11,1.3,9
2012/6/12 10:18,0.5,10,0.5,11,1.4,10
2012/6/12 10:19,0.5,10,0.5,11,1.3,9
2012/6/12 10:20,0.6,10,0.6,11,1.6,12
2012/6/12 10:21,0.7,10,0.7,11,1.5,10
2012/6/12 10:22,0.7,10,0.7,11,1,11
2012/6/12 10:23,0.7,11,0.7,10,0.9,12
2012/6/12 10:24,0.7,11,0.7,10,1.1,11
2012/6/12 10:25,0.7,11,0.7,10,0.9,12
2012/6/12 10:26,0.6,11,0.7,10,0.1,15
2012/6/12 10:27,0.6,11,0.6,10,0.4,15
2012/6/12 10:28,0.5,11,0.6,10,0.3,13
2012/6/12 10:29,0.5,11,0.5,10,0.5,11
2012/6/12 10:30,0.4,12,0.5,10,0.8,14
2012/6/12 10:31,0.4,12,0.4,10,0.9,12
2012/6/12 10:32,0.3,12,0.4,10,0.9,11
2012/6/12 10:33,0.4,13,0.4,11,1,13
2012/6/12 10:34,0.4,13,0.4,11,1,13
2012/6/12 10:35,0.4,13,0.4,11,1,14
2012/6/12 10:36,0.5,13,0.5,11,0.9,14
2012/6/12 10:37,0.5,13,0.5,11,0.9,16
2012/6/12 10:38,0.6,13,0.6,13,0.9,12
2012/6/12 10:39,0.6,13,0.6,13,0.5,12
2012/6/12 10:40,0.6,13,0.6,13,0.6,10
2012/6/12 10:41,0.5,13,0.6,13,0.5,8
2012/6/12 10:42,0.5,13,0.5,13,0.6,9
2012/6/12 10:43,0.4,13,0.5,13,0.4,12
2012/6/12 10:44,0.4,12,0.4,13,0.3,11
2012/6/12 10:45,0.3,12,0.4,13,0.3,12
2012/6/12 10:46,0.2,12,0.3,13,0.9,16
2012/6/12 10:47,0.2,12,0.2,13,0.6,15
2012/6/12 10:48,0.2,13,0.2,13,0.5,14
2012/6/12 10:49,0.2,13,0.2,13,0.8,14
2012/6/12 10:50,0.2,13,0.2,13,0.6,12
2012/6/12 10:51,0.3,13,0.3,13,0.8,15
2012/6/12 10:52,0.3,13,0.3,13,0.6,13
2012/6/12 10:53,0.3,13,0.3,13,1.4,11
2012/6/12 10:54,0.3,13,0.3,12,1.1,11
2012/6/12 10:55,0.4,13,0.4,13,1,12
2012/6/12 10:56,0.4,13,0.4,13,0.5,12
2012/6/12 10:57,0.4,12,0.4,13,0.5,10
2012/6/12 10:58,0.5,12,0.5,12,1.3,12
2012/6/12 10:59,0.5,12,0.5,12,1,13
2012/6/12 11:00,0.5,12,0.5,12,0.8,12
2012/6/12 11:01,0.5,12,0.5,12,1.1,12
2012/6/12 11:02,0.6,12,0.6,12,1.1,11
2012/6/12 11:03,0.6,12,0.6,12,0.8,12
2012/6/12 11:04,0.5,12,0.5,12,0.3,1
2012/6/12 11:05,0.5,12,0.5,12,0.8,11
2012/6/12 11:06,0.5,12,0.5,12,0.8,10
2012/6/12 11:07,0.5,12,0.5,12,0.5,11
2012/6/12 11:08,0.4,12,0.5,12,0.9,12
2012/6/12 11:09,0.4,12,0.4,12,1.3,12
2012/6/12 11:10,0.5,12,0.5,12,1.3,12
2012/6/12 11:11,0.4,12,0.5,12,0.8,14
2012/6/12 11:12,0.4,12,0.4,12,0.9,9
2012/6/12 11:13,0.4,11,0.4,12,1.4,9
2012/6/12 11:14,0.5,11,0.5,12,1.5,9
2012/6/12 11:15,0.5,11,0.5,12,1.6,9
2012/6/12 11:16,0.7,11,0.7,11,2.5,11
2012/6/12 11:17,0.7,10,0.7,11,1.6,9
2012/6/12 11:18,0.7,10,0.7,11,2,10
2012/6/12 11:19,0.7,10,0.7,11,0.9,8
2012/6/12 11:20,0.7,10,0.7,11,1.6,9
2012/6/12 11:21,0.7,10,0.7,11,1.6,9
2012/6/12 11:22,0.8,9,0.8,9,1.4,11