#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/3/17 0:01,0.3,1,0.3,15,0.8,16
2016/3/17 0:02,0.3,1,0.3,15,0.9,16
2016/3/17 0:03,0.2,2,0.3,15,0.9,16
2016/3/17 0:04,0.3,2,0.3,14,0.9,16
2016/3/17 0:05,0.3,1,0.3,14,0.9,16
2016/3/17 0:06,0.4,1,0.4,14,0.8,16
2016/3/17 0:07,0.5,16,0.5,14,0.9,15
2016/3/17 0:08,0.6,16,0.6,16,1.3,15
2016/3/17 0:09,0.7,16,0.7,16,1.8,15
2016/3/17 0:10,0.8,16,0.8,16,1.8,16
2016/3/17 0:11,0.9,15,0.9,16,1.8,15
2016/3/17 0:12,1,15,1,15,1.6,15
2016/3/17 0:13,1,15,1,15,1.8,15
2016/3/17 0:14,1.1,15,1.1,15,1.9,15
2016/3/17 0:15,1.2,15,1.2,15,1.8,15
2016/3/17 0:16,1.2,15,1.2,15,1.3,15
2016/3/17 0:17,1.3,15,1.3,15,1.1,15
2016/3/17 0:18,1.3,15,1.3,15,1,16
2016/3/17 0:19,1.2,15,1.3,15,1,15
2016/3/17 0:20,1.1,15,1.2,15,0.5,14
2016/3/17 0:21,0.9,15,1.1,15,0.3,10
2016/3/17 0:22,0.9,14,0.9,15,0.6,11
2016/3/17 0:23,0.8,14,0.9,15,0.5,11
2016/3/17 0:24,0.7,13,0.8,15,0.8,12
2016/3/17 0:25,0.6,13,0.7,15,0.8,12
2016/3/17 0:26,0.5,13,0.6,15,0.8,13
2016/3/17 0:27,0.5,12,0.5,15,0.8,14
2016/3/17 0:28,0.4,13,0.5,15,0.5,16
2016/3/17 0:29,0.4,13,0.4,15,0.5,15
2016/3/17 0:30,0.4,13,0.4,15,0.9,16
2016/3/17 0:31,0.5,13,0.5,15,0.8,1
2016/3/17 0:32,0.5,14,0.5,14,0.6,16
2016/3/17 0:33,0.4,15,0.5,14,0.4,16
2016/3/17 0:34,0.4,15,0.4,13,0,16
2016/3/17 0:35,0.3,15,0.4,13,0,16
2016/3/17 0:36,0.3,16,0.3,13,0,16
2016/3/17 0:37,0.2,16,0.3,12,0,1
2016/3/17 0:38,0.2,16,0.2,13,0.3,1
2016/3/17 0:39,0.2,16,0.2,13,0,1
2016/3/17 0:40,0.2,16,0.2,13,0.6,16
2016/3/17 0:41,0.2,16,0.2,14,1,15
2016/3/17 0:42,0.2,16,0.2,14,0.9,15
2016/3/17 0:43,0.2,16,0.2,15,0.5,16
2016/3/17 0:44,0.2,16,0.2,15,0.3,15
2016/3/17 0:45,0.3,16,0.3,15,1.3,15
2016/3/17 0:46,0.3,16,0.3,16,0.8,15
2016/3/17 0:47,0.3,16,0.3,16,0.3,15
2016/3/17 0:48,0.3,15,0.3,16,0.9,12
2016/3/17 0:49,0.4,15,0.4,15,0.6,11
2016/3/17 0:50,0.4,14,0.4,15,0.9,12
2016/3/17 0:51,0.4,14,0.4,15,1.1,13
2016/3/17 0:52,0.4,14,0.4,15,0.8,13
2016/3/17 0:53,0.4,14,0.4,15,0.4,14
2016/3/17 0:54,0.3,14,0.4,15,0.1,15
2016/3/17 0:55,0.3,14,0.3,15,0.4,16
2016/3/17 0:56,0.3,14,0.3,15,0.5,16
2016/3/17 0:57,0.3,14,0.3,15,0.8,15
2016/3/17 0:58,0.4,14,0.4,15,1,15
2016/3/17 0:59,0.4,14,0.4,15,0.9,15
2016/3/17 1:00,0.4,15,0.4,14,0.6,15
2016/3/17 1:01,0.3,15,0.4,14,0.4,15
2016/3/17 1:02,0.3,15,0.3,14,0.4,16
2016/3/17 1:03,0.3,15,0.3,14,0.6,16
2016/3/17 1:04,0.3,15,0.3,14,0.6,15
2016/3/17 1:05,0.4,15,0.4,14,0.6,16
2016/3/17 1:06,0.4,15,0.4,14,0.5,16
2016/3/17 1:07,0.3,15,0.4,14,0.1,16
2016/3/17 1:08,0.2,15,0.3,14,0,16
2016/3/17 1:09,0.2,15,0.2,14,0.4,15
2016/3/17 1:10,0.2,15,0.2,15,0.8,15
2016/3/17 1:11,0.3,15,0.3,15,0.6,15
2016/3/17 1:12,0.3,15,0.3,15,0.5,15
2016/3/17 1:13,0.3,15,0.3,15,0.4,15
2016/3/17 1:14,0.3,15,0.3,15,0.3,15
2016/3/17 1:15,0.2,15,0.2,15,0.3,16
2016/3/17 1:16,0.2,15,0.2,15,0.6,16
2016/3/17 1:17,0.3,15,0.3,15,0.8,15
2016/3/17 1:18,0.4,15,0.4,15,0.9,15
2016/3/17 1:19,0.4,15,0.4,15,1,15
2016/3/17 1:20,0.4,15,0.4,15,0.8,14
2016/3/17 1:21,0.4,15,0.4,15,0.6,15
2016/3/17 1:22,0.4,15,0.4,15,0.6,15
2016/3/17 1:23,0.4,15,0.4,15,0,15
2016/3/17 1:24,0.4,15,0.4,15,0.5,1
2016/3/17 1:25,0.4,15,0.4,15,0.1,16
2016/3/17 1:26,0.3,15,0.4,15,0.1,16
2016/3/17 1:27,0.3,15,0.3,15,0.5,15
2016/3/17 1:28,0.3,15,0.3,15,0.6,15
2016/3/17 1:29,0.2,15,0.3,15,0.6,15
2016/3/17 1:30,0.3,15,0.3,15,1.1,15
2016/3/17 1:31,0.3,15,0.3,15,1.3,15
2016/3/17 1:32,0.3,16,0.3,15,0.6,16
2016/3/17 1:33,0.4,16,0.4,15,0.8,15
2016/3/17 1:34,0.5,16,0.5,16,1,15
2016/3/17 1:35,0.5,15,0.5,16,1.1,15
2016/3/17 1:36,0.7,15,0.7,15,1.6,15
2016/3/17 1:37,0.8,15,0.8,15,1.8,15
2016/3/17 1:38,0.8,15,0.8,15,1.5,15
2016/3/17 1:39,0.9,15,0.9,15,1.5,16
2016/3/17 1:40,0.9,15,0.9,15,1.4,16
2016/3/17 1:41,0.9,15,1,15,1.1,15
2016/3/17 1:42,0.9,15,0.9,15,0.6,15
2016/3/17 1:43,0.9,15,0.9,15,0.4,15
2016/3/17 1:44,0.8,15,0.9,15,0.8,15
2016/3/17 1:45,0.8,15,0.8,15,0.8,14
2016/3/17 1:46,0.7,15,0.8,15,0.6,14
2016/3/17 1:47,0.6,15,0.7,15,0.4,14
2016/3/17 1:48,0.5,15,0.6,15,0.3,14
2016/3/17 1:49,0.4,15,0.5,15,0.5,15
2016/3/17 1:50,0.4,15,0.4,15,0.9,15
2016/3/17 1:51,0.3,15,0.4,15,0.6,15
2016/3/17 1:52,0.3,15,0.3,15,0.6,15
2016/3/17 1:53,0.3,15,0.3,15,0,15
2016/3/17 1:54,0.3,15,0.3,15,0.5,15
2016/3/17 1:55,0.3,15,0.3,15,0.4,15
2016/3/17 1:56,0.2,15,0.2,15,0,15
2016/3/17 1:57,0.2,15,0.2,15,0.1,14
2016/3/17 1:58,0.2,15,0.2,15,0.5,15
2016/3/17 1:59,0.2,15,0.2,15,0.6,15
2016/3/17 2:00,0.2,15,0.2,15,0.9,15
2016/3/17 2:01,0.2,15,0.2,15,0.8,16
2016/3/17 2:02,0.2,15,0.2,15,0.4,15
2016/3/17 2:03,0.2,15,0.2,15,0.3,14
2016/3/17 2:04,0.2,15,0.2,15,0.3,15
2016/3/17 2:05,0.3,15,0.3,15,0.8,15
2016/3/17 2:06,0.3,15,0.3,15,0.9,15
2016/3/17 2:07,0.4,15,0.4,15,1,14
2016/3/17 2:08,0.4,15,0.4,15,0.5,14
2016/3/17 2:09,0.4,14,0.4,15,0.8,13
2016/3/17 2:10,0.4,14,0.4,15,0.6,13
2016/3/17 2:11,0.4,14,0.4,15,0.5,13
2016/3/17 2:12,0.4,14,0.4,15,0.6,13
2016/3/17 2:13,0.4,14,0.4,15,0.5,14
2016/3/17 2:14,0.5,14,0.5,14,0.8,15
2016/3/17 2:15,0.5,14,0.5,14,0.8,15
2016/3/17 2:16,0.4,14,0.5,14,0.4,16
2016/3/17 2:17,0.3,14,0.4,14,0,15
2016/3/17 2:18,0.3,14,0.3,14,0,1
2016/3/17 2:19,0.3,15,0.3,14,0,1
2016/3/17 2:20,0.2,15,0.3,14,0,1
2016/3/17 2:21,0.2,16,0.2,14,0,1
2016/3/17 2:22,0.2,16,0.2,14,0,1
2016/3/17 2:23,0.1,16,0.1,14,0,1
2016/3/17 2:24,0.1,16,0.1,14,0,16
2016/3/17 2:25,0,16,0.1,14,0,16
2016/3/17 2:26,0,16,0,14,0.1,15
2016/3/17 2:27,0,16,0,14,0.1,12
2016/3/17 2:28,0,16,0,14,0,12
2016/3/17 2:29,0,15,0,15,0,12
2016/3/17 2:30,0,15,0,15,0,12
2016/3/17 2:31,0,14,0,16,0,12
2016/3/17 2:32,0,14,0,16,0,15
2016/3/17 2:33,0,14,0,16,0.4,2
2016/3/17 2:34,0,14,0,16,0.6,2
2016/3/17 2:35,0.1,14,0.1,14,0.5,2
2016/3/17 2:36,0.1,15,0.1,14,0.5,1
2016/3/17 2:37,0.2,16,0.2,16,1.4,2
2016/3/17 2:38,0.3,16,0.3,16,1.6,1
2016/3/17 2:39,0.4,1,0.4,1,1.8,16
2016/3/17 2:40,0.5,1,0.5,1,1.1,1
2016/3/17 2:41,0.5,1,0.5,1,0.8,1
2016/3/17 2:42,0.6,1,0.6,1,0.5,15
2016/3/17 2:43,0.6,1,0.6,1,0.9,14
2016/3/17 2:44,0.6,1,0.6,1,1,15
2016/3/17 2:45,0.7,16,0.7,16,0.8,15
2016/3/17 2:46,0.7,16,0.7,16,1,14
2016/3/17 2:47,0.7,16,0.7,16,0.8,14
2016/3/17 2:48,0.6,15,0.7,16,0.8,14
2016/3/17 2:49,0.5,15,0.6,16,0.6,15
2016/3/17 2:50,0.5,15,0.5,16,0.8,15
2016/3/17 2:51,0.5,15,0.5,16,0.8,15
2016/3/17 2:52,0.6,15,0.6,16,1,14
2016/3/17 2:53,0.6,15,0.6,16,1.3,15
2016/3/17 2:54,0.6,15,0.6,16,1.3,15
2016/3/17 2:55,0.7,15,0.7,16,1,15
2016/3/17 2:56,0.6,15,0.7,16,0.8,14
2016/3/17 2:57,0.6,15,0.6,16,0.3,14
2016/3/17 2:58,0.5,15,0.6,15,0,14
2016/3/17 2:59,0.5,14,0.5,15,0,14
2016/3/17 3:00,0.4,14,0.5,15,0,14
2016/3/17 3:01,0.4,14,0.4,15,0,13
2016/3/17 3:02,0.3,14,0.4,15,0.1,12
2016/3/17 3:03,0.2,14,0.3,15,0.4,14
2016/3/17 3:04,0.1,14,0.2,15,0,14
2016/3/17 3:05,0,14,0.1,15,0,14
2016/3/17 3:06,0,14,0,15,0.4,14
2016/3/17 3:07,0.1,14,0.1,15,0.5,14
2016/3/17 3:08,0.1,14,0.1,15,0.5,15
2016/3/17 3:09,0.1,14,0.1,14,0.3,15
2016/3/17 3:10,0.1,14,0.1,14,0,16
2016/3/17 3:11,0.1,14,0.1,14,0,16
2016/3/17 3:12,0.1,15,0.1,14,0,16
2016/3/17 3:13,0.1,15,0.1,14,0.1,16
2016/3/17 3:14,0.1,15,0.1,14,0,16
2016/3/17 3:15,0.1,16,0.1,14,0.1,1
2016/3/17 3:16,0.1,16,0.1,14,0,1
2016/3/17 3:17,0,16,0.1,14,0,1
2016/3/17 3:18,0,16,0,14,0.6,16
2016/3/17 3:19,0.1,16,0.1,14,0.9,16
2016/3/17 3:20,0.1,16,0.1,14,0.6,15
2016/3/17 3:21,0.1,16,0.1,14,0,16
2016/3/17 3:22,0.1,16,0.1,15,0.1,10
2016/3/17 3:23,0.1,16,0.1,15,0.4,15
2016/3/17 3:24,0.1,16,0.1,15,0,14
2016/3/17 3:25,0.1,15,0.1,16,0,14
2016/3/17 3:26,0.1,15,0.1,16,0,14
2016/3/17 3:27,0.1,15,0.1,16,0,14
2016/3/17 3:28,0.1,14,0.1,16,0,13
2016/3/17 3:29,0,14,0.1,16,0,13
2016/3/17 3:30,0,13,0,16,0,13
2016/3/17 3:31,0,13,0,16,0.4,15
2016/3/17 3:32,0,14,0,16,0.5,14
2016/3/17 3:33,0.1,14,0.1,16,0.5,14
2016/3/17 3:34,0.1,14,0.1,16,0.5,14
2016/3/17 3:35,0.1,14,0.1,15,0.4,15
2016/3/17 3:36,0.1,14,0.1,15,0,14
2016/3/17 3:37,0.1,14,0.1,14,0,14
2016/3/17 3:38,0.1,14,0.1,14,0.4,15
2016/3/17 3:39,0.1,14,0.1,14,0.4,15
2016/3/17 3:40,0.1,14,0.1,14,0.1,15
2016/3/17 3:41,0.1,15,0.1,14,0.1,15
2016/3/17 3:42,0.1,15,0.1,14,0.1,15
2016/3/17 3:43,0.1,15,0.1,14,0.1,8
2016/3/17 3:44,0,14,0.1,14,0.3,8
2016/3/17 3:45,0,14,0,14,0,9
2016/3/17 3:46,0,13,0,14,0.1,9
2016/3/17 3:47,0,12,0,14,0.3,8
2016/3/17 3:48,0,11,0,14,0.4,9
2016/3/17 3:49,0.1,10,0.1,14,0.8,9
2016/3/17 3:50,0.1,10,0.1,14,0.6,9
2016/3/17 3:51,0.1,9,0.1,15,0.4,8
2016/3/17 3:52,0.1,9,0.1,15,0,8
2016/3/17 3:53,0.1,9,0.1,15,0.1,8
2016/3/17 3:54,0.1,9,0.1,11,0.1,4
2016/3/17 3:55,0.1,9,0.1,11,0.1,1
2016/3/17 3:56,0.1,9,0.1,11,0.1,1
2016/3/17 3:57,0.1,8,0.1,11,0,1
2016/3/17 3:58,0.1,7,0.1,11,0,1
2016/3/17 3:59,0.1,4,0.1,10,0.1,1
2016/3/17 4:00,0,2,0,10,0,2
2016/3/17 4:01,0,2,0,9,0.4,1
2016/3/17 4:02,0,1,0,9,0.5,1
2016/3/17 4:03,0.1,1,0.1,9,0.8,1
2016/3/17 4:04,0.1,1,0.1,9,0.9,1
2016/3/17 4:05,0.2,1,0.2,1,0.8,1
2016/3/17 4:06,0.2,1,0.2,1,0.5,2
2016/3/17 4:07,0.2,1,0.2,1,0.4,1
2016/3/17 4:08,0.3,1,0.3,1,0.9,15
2016/3/17 4:09,0.3,1,0.3,1,1,16
2016/3/17 4:10,0.4,1,0.4,1,0.8,15
2016/3/17 4:11,0.4,16,0.4,1,0.8,14
2016/3/17 4:12,0.5,16,0.5,16,0.8,14
2016/3/17 4:13,0.5,16,0.5,16,0.8,15
2016/3/17 4:14,0.5,16,0.5,16,0.9,1
2016/3/17 4:15,0.5,16,0.5,16,0.8,16
2016/3/17 4:16,0.5,16,0.5,16,0.9,1
2016/3/17 4:17,0.6,16,0.6,16,1,2
2016/3/17 4:18,0.6,16,0.6,16,1.3,1
2016/3/17 4:19,0.7,16,0.7,16,1.6,1
2016/3/17 4:20,0.7,16,0.7,16,1.8,1
2016/3/17 4:21,0.8,1,0.8,1,1.3,2
2016/3/17 4:22,0.8,1,0.8,1,1.1,1
2016/3/17 4:23,0.8,1,0.8,1,1.1,1
2016/3/17 4:24,0.9,1,0.9,1,1,1
2016/3/17 4:25,0.9,2,0.9,1,0.9,1
2016/3/17 4:26,0.8,1,0.9,1,0.8,16
2016/3/17 4:27,0.8,1,0.8,1,0.6,16
2016/3/17 4:28,0.8,1,0.8,1,1.3,15
2016/3/17 4:29,0.7,1,0.8,1,1.4,15
2016/3/17 4:30,0.7,16,0.7,1,1,15
2016/3/17 4:31,0.7,16,0.7,1,1,15
2016/3/17 4:32,0.6,16,0.7,1,0.6,14
2016/3/17 4:33,0.5,15,0.6,1,0.4,14
2016/3/17 4:34,0.5,15,0.5,1,0,14
2016/3/17 4:35,0.4,15,0.5,2,0,14
2016/3/17 4:36,0.4,15,0.4,1,0,14
2016/3/17 4:37,0.4,14,0.4,1,0,14
2016/3/17 4:38,0.3,14,0.4,1,0,14
2016/3/17 4:39,0.2,14,0.3,1,0,14
2016/3/17 4:40,0.1,14,0.2,16,0,14
2016/3/17 4:41,0.1,14,0.1,16,0,14
2016/3/17 4:42,0,14,0,16,0,14
2016/3/17 4:43,0,14,0,15,0,14
2016/3/17 4:44,0,14,0,15,0,15
2016/3/17 4:45,0,14,0,15,0.4,15
2016/3/17 4:46,0,14,0,15,0.4,15
2016/3/17 4:47,0.1,14,0.1,14,0.3,14
2016/3/17 4:48,0.1,14,0.1,14,0.1,14
2016/3/17 4:49,0.1,14,0.1,14,0,14
2016/3/17 4:50,0.1,14,0.1,14,0.4,9
2016/3/17 4:51,0.1,14,0.1,14,0.6,8
2016/3/17 4:52,0.1,13,0.1,14,0.6,8
2016/3/17 4:53,0.1,12,0.1,14,0,9
2016/3/17 4:54,0.1,12,0.1,14,0.5,15
2016/3/17 4:55,0.1,12,0.1,14,0.4,15
2016/3/17 4:56,0.1,13,0.1,14,0.3,15
2016/3/17 4:57,0.1,13,0.1,14,0.3,15
2016/3/17 4:58,0.1,13,0.1,14,0.5,15
2016/3/17 4:59,0.2,14,0.2,13,0.6,15
2016/3/17 5:00,0.2,15,0.2,13,0.8,15
2016/3/17 5:01,0.2,15,0.2,13,0.6,15
2016/3/17 5:02,0.3,15,0.3,15,0.6,15
2016/3/17 5:03,0.3,15,0.3,15,0.5,15
2016/3/17 5:04,0.3,15,0.3,15,0.5,15
2016/3/17 5:05,0.3,15,0.3,15,0.3,15
2016/3/17 5:06,0.3,15,0.3,15,0.4,15
2016/3/17 5:07,0.3,15,0.3,15,0.5,15
2016/3/17 5:08,0.3,15,0.3,15,0.1,15
2016/3/17 5:09,0.3,15,0.3,15,0.5,15
2016/3/17 5:10,0.3,15,0.3,15,0.6,15
2016/3/17 5:11,0.3,15,0.3,15,0.8,15
2016/3/17 5:12,0.3,15,0.3,15,0.5,15
2016/3/17 5:13,0.3,15,0.3,15,0.6,15
2016/3/17 5:14,0.3,15,0.3,15,0.5,15
2016/3/17 5:15,0.3,15,0.3,15,0.4,15
2016/3/17 5:16,0.3,15,0.3,15,0.3,15
2016/3/17 5:17,0.3,15,0.3,15,0.4,15
2016/3/17 5:18,0.3,15,0.3,15,0.4,15
2016/3/17 5:19,0.3,15,0.3,15,0.8,15
2016/3/17 5:20,0.4,15,0.4,15,0.9,15
2016/3/17 5:21,0.4,15,0.4,15,1,15
2016/3/17 5:22,0.4,15,0.4,15,0.6,15
2016/3/17 5:23,0.4,15,0.4,15,0.3,15
2016/3/17 5:24,0.4,15,0.4,15,0.5,15
2016/3/17 5:25,0.4,15,0.4,15,0.5,15
2016/3/17 5:26,0.4,15,0.4,15,0.4,15
2016/3/17 5:27,0.4,15,0.4,15,0.4,15
2016/3/17 5:28,0.4,15,0.4,15,0.5,15
2016/3/17 5:29,0.4,15,0.4,15,0.4,15
2016/3/17 5:30,0.3,15,0.4,15,0.4,15
2016/3/17 5:31,0.2,15,0.3,15,0.3,15
2016/3/17 5:32,0.2,15,0.2,15,0,15
2016/3/17 5:33,0.2,15,0.2,15,0,15
2016/3/17 5:34,0.1,15,0.2,15,0,15
2016/3/17 5:35,0.1,15,0.1,15,0,15
2016/3/17 5:36,0.1,15,0.1,15,0,15
2016/3/17 5:37,0.1,15,0.1,15,0.5,15
2016/3/17 5:38,0.1,15,0.1,15,0.6,15
2016/3/17 5:39,0.1,15,0.1,15,0.5,15
2016/3/17 5:40,0.1,15,0.1,15,0.1,15
2016/3/17 5:41,0.1,15,0.1,15,0,15
2016/3/17 5:42,0.1,15,0.1,15,0,15
2016/3/17 5:43,0.1,15,0.1,15,0,15
2016/3/17 5:44,0.1,15,0.1,15,0.5,10
2016/3/17 5:45,0.1,15,0.1,15,0.4,10
2016/3/17 5:46,0.1,15,0.1,15,0,8
2016/3/17 5:47,0.1,14,0.1,15,0,10
2016/3/17 5:48,0,14,0.1,15,0,5
2016/3/17 5:49,0,14,0,15,0,5
2016/3/17 5:50,0,6,0,15,0,5
2016/3/17 5:51,0,7,0,15,0.5,8
2016/3/17 5:52,0.1,7,0.1,15,0.5,8
2016/3/17 5:53,0.1,7,0.1,15,0.1,7
2016/3/17 5:54,0.1,7,0.1,15,0,7
2016/3/17 5:55,0,7,0.1,15,0.3,15
2016/3/17 5:56,0,6,0,15,0.1,1
2016/3/17 5:57,0.1,6,0.1,14,0.5,16
2016/3/17 5:58,0.1,5,0.1,7,0.6,16
2016/3/17 5:59,0.2,4,0.2,4,0.5,16
2016/3/17 6:00,0.2,3,0.2,4,0.8,16
2016/3/17 6:01,0.3,1,0.3,2,0.8,16
2016/3/17 6:02,0.3,1,0.3,2,0.8,16
2016/3/17 6:03,0.3,16,0.3,2,0.5,16
2016/3/17 6:04,0.4,16,0.4,16,0.5,16
2016/3/17 6:05,0.4,16,0.4,16,0.5,16
2016/3/17 6:06,0.4,16,0.4,16,0.6,16
2016/3/17 6:07,0.5,16,0.5,16,1,15
2016/3/17 6:08,0.5,16,0.5,16,1.3,15
2016/3/17 6:09,0.6,16,0.6,16,1.3,15
2016/3/17 6:10,0.6,16,0.6,16,1.1,15
2016/3/17 6:11,0.6,16,0.6,16,1.1,15
2016/3/17 6:12,0.7,15,0.7,15,1.3,15
2016/3/17 6:13,0.7,15,0.7,15,1.1,14
2016/3/17 6:14,0.7,15,0.7,15,0.8,14
2016/3/17 6:15,0.7,15,0.7,15,0.4,15
2016/3/17 6:16,0.7,15,0.7,15,0.3,15
2016/3/17 6:17,0.6,15,0.7,15,0,15
2016/3/17 6:18,0.5,15,0.6,15,0.1,8
2016/3/17 6:19,0.4,15,0.5,15,0.3,14
2016/3/17 6:20,0.4,14,0.4,15,0.8,9
2016/3/17 6:21,0.3,14,0.4,15,0.5,9
2016/3/17 6:22,0.3,13,0.3,15,0.8,9
2016/3/17 6:23,0.3,12,0.3,15,1,8
2016/3/17 6:24,0.3,11,0.3,15,1.3,8
2016/3/17 6:25,0.3,10,0.3,15,0.5,4
2016/3/17 6:26,0.3,9,0.3,15,1,8
2016/3/17 6:27,0.4,9,0.4,15,0.9,8
2016/3/17 6:28,0.5,8,0.5,15,0.8,8
2016/3/17 6:29,0.5,8,0.5,8,0.8,9
2016/3/17 6:30,0.5,8,0.5,8,0.9,9
2016/3/17 6:31,0.5,9,0.5,8,0.6,10
2016/3/17 6:32,0.5,9,0.5,8,0.8,10
2016/3/17 6:33,0.5,9,0.5,8,0.8,10
2016/3/17 6:34,0.5,9,0.5,8,0.8,11
2016/3/17 6:35,0.5,10,0.5,8,0.9,12
2016/3/17 6:36,0.5,10,0.6,10,0.9,13
2016/3/17 6:37,0.5,11,0.5,10,0.8,13
2016/3/17 6:38,0.5,11,0.5,10,0.4,16
2016/3/17 6:39,0.4,12,0.5,10,0.1,15
2016/3/17 6:40,0.4,13,0.4,10,0.6,3
2016/3/17 6:41,0.4,14,0.4,10,1,2
2016/3/17 6:42,0.5,15,0.5,10,1,2
2016/3/17 6:43,0.5,16,0.5,10,1,3
2016/3/17 6:44,0.4,16,0.5,10,0.5,2
2016/3/17 6:45,0.5,1,0.5,10,1,2
2016/3/17 6:46,0.4,1,0.5,10,0.6,2
2016/3/17 6:47,0.4,2,0.4,11,0.1,3
2016/3/17 6:48,0.4,2,0.4,11,0.4,2
2016/3/17 6:49,0.4,2,0.4,14,0.4,3
2016/3/17 6:50,0.4,2,0.4,14,0.1,1
2016/3/17 6:51,0.3,2,0.4,14,0,1
2016/3/17 6:52,0.2,2,0.3,15,0,1
2016/3/17 6:53,0.1,2,0.2,16,0,1
2016/3/17 6:54,0.1,2,0.1,16,0,1
2016/3/17 6:55,0.1,2,0.1,1,0.5,2
2016/3/17 6:56,0.1,2,0.1,1,0.4,2
2016/3/17 6:57,0.1,1,0.1,2,0.4,1
2016/3/17 6:58,0.1,1,0.1,2,0.5,1
2016/3/17 6:59,0.1,1,0.1,2,0.1,1
2016/3/17 7:00,0.1,1,0.1,2,0.4,15
2016/3/17 7:01,0.1,1,0.1,2,0.3,16
2016/3/17 7:02,0.1,1,0.1,2,0.1,16
2016/3/17 7:03,0.1,1,0.1,2,0,16
2016/3/17 7:04,0.1,16,0.1,2,0,16
2016/3/17 7:05,0.1,16,0.1,2,0,16
2016/3/17 7:06,0,16,0.1,2,0,1
2016/3/17 7:07,0,16,0,1,0,1
2016/3/17 7:08,0,16,0,1,0,2
2016/3/17 7:09,0,1,0,1,0,7
2016/3/17 7:10,0,1,0,1,0.1,8
2016/3/17 7:11,0,2,0,1,0.3,8
2016/3/17 7:12,0,3,0,1,0.1,8
2016/3/17 7:13,0,6,0,1,0.6,8
2016/3/17 7:14,0,7,0,16,0.3,9
2016/3/17 7:15,0,8,0,16,0.1,10
2016/3/17 7:16,0,8,0,16,0,10
2016/3/17 7:17,0,8,0,16,0,10
2016/3/17 7:18,0,8,0,16,0.4,5
2016/3/17 7:19,0.1,8,0.1,8,0.6,6
2016/3/17 7:20,0.1,8,0.1,8,0.4,5
2016/3/17 7:21,0.1,8,0.1,8,0.6,6
2016/3/17 7:22,0.1,8,0.1,8,0.3,6
2016/3/17 7:23,0.1,8,0.1,8,0.4,8
2016/3/17 7:24,0.1,7,0.1,8,0.1,2
2016/3/17 7:25,0.1,7,0.1,8,0.1,10
2016/3/17 7:26,0.1,7,0.1,8,0.1,2
2016/3/17 7:27,0.1,6,0.1,8,0,2
2016/3/17 7:28,0.1,6,0.1,8,0.1,2
2016/3/17 7:29,0.1,5,0.1,8,0,2
2016/3/17 7:30,0,4,0.1,8,0.3,7
2016/3/17 7:31,0,5,0,8,0.5,6
2016/3/17 7:32,0.1,4,0.1,8,0.5,6
2016/3/17 7:33,0.1,4,0.1,8,0.5,6
2016/3/17 7:34,0.1,4,0.1,7,0.5,6
2016/3/17 7:35,0.1,4,0.1,7,0.4,6
2016/3/17 7:36,0.1,5,0.1,7,0,6
2016/3/17 7:37,0.1,5,0.1,6,0.1,6
2016/3/17 7:38,0.1,5,0.1,5,0,4
2016/3/17 7:39,0.1,5,0.1,5,0,3
2016/3/17 7:40,0.1,6,0.1,5,0,5
2016/3/17 7:41,0.1,5,0.1,5,0.1,3
2016/3/17 7:42,0,5,0.1,4,0,3
2016/3/17 7:43,0,4,0,4,0.1,2
2016/3/17 7:44,0,4,0,5,0,2
2016/3/17 7:45,0,4,0,4,0.1,2
2016/3/17 7:46,0,3,0,5,0.1,2
2016/3/17 7:47,0,3,0,5,0.1,2
2016/3/17 7:48,0,3,0,5,0.4,10
2016/3/17 7:49,0.1,3,0.1,5,0.9,9
2016/3/17 7:50,0.1,3,0.1,6,0.9,10
2016/3/17 7:51,0.2,3,0.2,3,0.8,11
2016/3/17 7:52,0.2,4,0.2,3,0.5,10
2016/3/17 7:53,0.2,8,0.2,3,1.1,7
2016/3/17 7:54,0.3,9,0.3,8,1.5,8
2016/3/17 7:55,0.4,9,0.4,9,1.4,9
2016/3/17 7:56,0.5,9,0.5,9,1.8,9
2016/3/17 7:57,0.6,9,0.6,9,1.9,8
2016/3/17 7:58,0.7,9,0.7,9,2,8
2016/3/17 7:59,0.8,9,0.8,9,2.2,8
2016/3/17 8:00,0.8,9,0.8,9,2,8
2016/3/17 8:01,1,8,1,8,2,8
2016/3/17 8:02,1.1,8,1.1,8,1.8,8
2016/3/17 8:03,1.1,8,1.1,8,1.9,9
2016/3/17 8:04,1.2,8,1.2,8,1.4,8
2016/3/17 8:05,1.2,8,1.2,8,1.3,7
2016/3/17 8:06,1.1,8,1.2,8,0.5,8
2016/3/17 8:07,1,8,1.1,8,0.1,5
2016/3/17 8:08,0.9,8,1,8,0.5,6
2016/3/17 8:09,0.8,7,0.9,8,0.3,5
2016/3/17 8:10,0.7,7,0.8,8,0.6,5
2016/3/17 8:11,0.5,7,0.7,8,0.6,8
2016/3/17 8:12,0.4,7,0.5,8,0.3,8
2016/3/17 8:13,0.3,7,0.4,8,0.3,2
2016/3/17 8:14,0.3,6,0.3,8,1.1,4
2016/3/17 8:15,0.2,6,0.3,8,0.9,4
2016/3/17 8:16,0.3,6,0.3,8,0.5,5
2016/3/17 8:17,0.3,5,0.3,8,0.4,4
2016/3/17 8:18,0.2,5,0.3,8,0.3,4
2016/3/17 8:19,0.2,6,0.2,7,0.5,9
2016/3/17 8:20,0.2,6,0.2,7,0.1,11
2016/3/17 8:21,0.2,6,0.2,7,0.8,8
2016/3/17 8:22,0.2,5,0.2,7,0.6,6
2016/3/17 8:23,0.3,6,0.3,7,1.5,11
2016/3/17 8:24,0.3,6,0.3,6,1.4,12
2016/3/17 8:25,0.4,7,0.4,6,1.9,8
2016/3/17 8:26,0.5,7,0.5,7,2.4,8
2016/3/17 8:27,0.6,8,0.6,7,1.9,9
2016/3/17 8:28,0.7,8,0.7,8,2,10
2016/3/17 8:29,0.9,8,0.9,8,2.7,8
2016/3/17 8:30,1,8,1,8,2.6,8
2016/3/17 8:31,1,8,1,8,2,8
2016/3/17 8:32,1.1,9,1.1,8,1.3,6
2016/3/17 8:33,1.1,9,1.1,8,1.9,8
2016/3/17 8:34,1.1,9,1.1,8,1.5,9
2016/3/17 8:35,1.1,9,1.1,8,2.7,8
2016/3/17 8:36,1.1,9,1.1,8,2.7,10
2016/3/17 8:37,1.2,9,1.2,9,3.1,10
2016/3/17 8:38,1.2,9,1.2,9,1.9,10
2016/3/17 8:39,1.1,9,1.1,9,1.3,8
2016/3/17 8:40,1.1,9,1.1,9,2.9,9
2016/3/17 8:41,1.1,10,1.1,9,2.2,9
2016/3/17 8:42,1.1,10,1.1,9,2.5,8
2016/3/17 8:43,1.1,10,1.1,9,1.8,9
2016/3/17 8:44,1.1,10,1.1,9,2.4,8
2016/3/17 8:45,1.2,10,1.2,9,2.4,10
2016/3/17 8:46,1.1,10,1.2,9,2.5,9
2016/3/17 8:47,1.1,10,1.1,9,2.2,8
2016/3/17 8:48,1.1,9,1.1,10,2.5,8
2016/3/17 8:49,1.1,10,1.1,10,1.5,9
2016/3/17 8:50,1,10,1.1,10,2.1,9
2016/3/17 8:51,1,9,1,10,2.2,8
2016/3/17 8:52,1.1,9,1.1,10,2.4,8
2016/3/17 8:53,1.1,9,1.1,10,1.6,8
2016/3/17 8:54,1.1,9,1.1,10,2.5,9
2016/3/17 8:55,1.1,9,1.2,10,2.5,9
2016/3/17 8:56,1,9,1.1,9,1.9,7
2016/3/17 8:57,1,9,1,9,0.9,15
2016/3/17 8:58,1,9,1,9,2,8
2016/3/17 8:59,1.1,8,1.1,9,2.6,8
2016/3/17 9:00,1.1,8,1.1,9,2.9,8
2016/3/17 9:01,1.1,9,1.1,9,2,9
2016/3/17 9:02,1.1,9,1.1,9,2.6,8
2016/3/17 9:03,1.3,9,1.3,9,3.2,8
2016/3/17 9:04,1.3,9,1.3,9,2.2,8
2016/3/17 9:05,1.3,9,1.3,9,3,8
2016/3/17 9:06,1.3,9,1.3,9,1.8,8
2016/3/17 9:07,1.3,9,1.3,9,1.6,9
2016/3/17 9:08,1.4,9,1.4,9,2,8
2016/3/17 9:09,1.3,9,1.4,9,2.6,10
2016/3/17 9:10,1.2,9,1.3,9,2,8
2016/3/17 9:11,1.3,9,1.3,9,2.5,9
2016/3/17 9:12,1.2,9,1.3,9,2.5,9
2016/3/17 9:13,1,9,1.2,9,2.7,8
2016/3/17 9:14,1.1,9,1.1,9,2.9,8
2016/3/17 9:15,1,9,1.1,9,1.9,7
2016/3/17 9:16,1,9,1,9,1.4,8
2016/3/17 9:17,1,9,1,9,1.9,7
2016/3/17 9:18,0.9,9,1,9,1.3,12
2016/3/17 9:19,0.9,9,0.9,9,1.8,8
2016/3/17 9:20,0.9,9,0.9,9,1.3,8
2016/3/17 9:21,0.8,9,0.9,9,2.1,7
2016/3/17 9:22,0.8,9,0.8,9,2.4,9
2016/3/17 9:23,0.8,9,0.8,9,0.8,13
2016/3/17 9:24,0.7,8,0.8,9,1.6,7
2016/3/17 9:25,0.8,8,0.8,9,2.5,8
2016/3/17 9:26,0.9,8,0.9,9,2.2,8
2016/3/17 9:27,0.9,8,0.9,9,2.7,10
2016/3/17 9:28,1,8,1,8,2.1,8
2016/3/17 9:29,1,8,1,8,2.4,8
2016/3/17 9:30,1.1,8,1.1,8,2.2,8
2016/3/17 9:31,1.1,8,1.1,8,1.3,8
2016/3/17 9:32,1.1,8,1.1,8,2.2,8
2016/3/17 9:33,1.1,8,1.1,8,2.2,10
2016/3/17 9:34,1.2,9,1.2,8,3.1,9
2016/3/17 9:35,1.1,9,1.2,8,1.8,10
2016/3/17 9:36,1,9,1.1,8,1.9,10
2016/3/17 9:37,1,8,1,8,1.9,6
2016/3/17 9:38,0.9,8,1,8,1.6,6
2016/3/17 9:39,0.9,9,1,8,1.8,11
2016/3/17 9:40,0.9,8,0.9,8,2.4,9
2016/3/17 9:41,1,8,1,8,2.4,7
2016/3/17 9:42,1,8,1,8,1.9,10
2016/3/17 9:43,1,8,1,8,1.5,9
2016/3/17 9:44,0.9,8,1,9,2,7
2016/3/17 9:45,0.9,8,0.9,9,0.8,8
2016/3/17 9:46,1,8,1,9,1.8,8
2016/3/17 9:47,1,8,1,8,1.8,6
2016/3/17 9:48,1,8,1,8,1.8,6
2016/3/17 9:49,0.9,8,1,8,1.3,3
2016/3/17 9:50,0.9,8,1,8,1.6,8
2016/3/17 9:51,0.8,8,0.9,8,0.8,11
2016/3/17 9:52,0.7,8,0.8,8,1.4,8
2016/3/17 9:53,0.8,8,0.8,8,2.4,8
2016/3/17 9:54,0.9,8,0.9,8,2.5,8
2016/3/17 9:55,0.9,8,0.9,8,1.1,5
2016/3/17 9:56,0.9,8,0.9,8,1.8,9
2016/3/17 9:57,0.9,8,0.9,8,1.9,8
2016/3/17 9:58,0.9,8,0.9,8,1.4,10
2016/3/17 9:59,0.9,8,0.9,8,2,9
2016/3/17 10:00,1,8,1,8,3.2,8
2016/3/17 10:01,1.1,8,1.1,8,1.9,7
2016/3/17 10:02,1.1,8,1.2,8,1.8,7
2016/3/17 10:03,1.2,8,1.2,8,2.9,8
2016/3/17 10:04,1.1,8,1.2,8,2.2,8
2016/3/17 10:05,1.3,9,1.3,9,3.3,9
2016/3/17 10:06,1.2,9,1.2,9,1.8,8
2016/3/17 10:07,1.2,9,1.2,9,2.2,8
2016/3/17 10:08,1.2,9,1.2,9,1.9,9
2016/3/17 10:09,1.1,9,1.2,9,0.8,8
2016/3/17 10:10,1,9,1.1,9,1.3,8
2016/3/17 10:11,1,9,1,9,2.1,8
2016/3/17 10:12,1.1,9,1.1,9,3.2,8
2016/3/17 10:13,1,9,1.1,9,2.5,8
2016/3/17 10:14,1,9,1.1,9,2.4,8
2016/3/17 10:15,1,9,1,8,2.9,10
2016/3/17 10:16,1.1,9,1.1,9,2.7,7
2016/3/17 10:17,1.3,8,1.3,8,4.2,8
2016/3/17 10:18,1.4,8,1.4,8,2.4,10
2016/3/17 10:19,1.4,8,1.4,8,2,8
2016/3/17 10:20,1.5,8,1.5,8,2,8
2016/3/17 10:21,1.6,8,1.6,8,2.9,9
2016/3/17 10:22,1.6,8,1.6,8,3.1,8
2016/3/17 10:23,1.6,8,1.6,8,2.4,8
2016/3/17 10:24,1.7,8,1.7,8,3.2,8
2016/3/17 10:25,1.6,8,1.7,8,2.7,9
2016/3/17 10:26,1.6,8,1.7,8,2.6,9
2016/3/17 10:27,1.6,8,1.6,8,3.6,9
2016/3/17 10:28,1.6,8,1.6,8,3,8
2016/3/17 10:29,1.6,8,1.6,8,2.5,9
2016/3/17 10:30,1.6,8,1.6,8,3.3,9
2016/3/17 10:31,1.6,9,1.7,8,3,8
2016/3/17 10:32,1.5,8,1.6,8,2.2,10
2016/3/17 10:33,1.6,8,1.6,8,2.9,8
2016/3/17 10:34,1.4,8,1.6,8,2.5,6
2016/3/17 10:35,1.5,8,1.5,8,2.9,9
2016/3/17 10:36,1.5,8,1.5,9,3.2,8
2016/3/17 10:37,1.3,8,1.5,9,1.6,7
2016/3/17 10:38,1.4,8,1.4,9,3.6,8
2016/3/17 10:39,1.4,8,1.4,9,3.3,8
2016/3/17 10:40,1.4,8,1.5,9,3.1,9
2016/3/17 10:41,1.4,8,1.4,9,2.5,10
2016/3/17 10:42,1.4,8,1.4,8,1.8,8
2016/3/17 10:43,1.2,8,1.4,8,0.5,6
2016/3/17 10:44,1.2,8,1.2,8,0.6,12
2016/3/17 10:45,1,8,1.2,8,2.6,9
2016/3/17 10:46,1,8,1,8,3.3,8
2016/3/17 10:47,1,9,1,8,2.6,9
2016/3/17 10:48,0.9,9,1.1,8,2.4,9
2016/3/17 10:49,0.9,9,0.9,8,3.1,9
2016/3/17 10:50,1,9,1,8,3.9,9
2016/3/17 10:51,1,9,1,8,1.8,8
2016/3/17 10:52,0.9,10,1,8,0.9,8
2016/3/17 10:53,0.9,9,0.9,8,0.6,15
2016/3/17 10:54,1,8,1,8,1.9,7
2016/3/17 10:55,1,9,1,9,2.4,8
2016/3/17 10:56,1.1,8,1.1,9,3.7,8
2016/3/17 10:57,1.2,8,1.2,8,3.9,9
2016/3/17 10:58,1.1,8,1.2,8,1.4,10
2016/3/17 10:59,1.1,8,1.2,8,2.6,8
2016/3/17 11:00,1.1,8,1.1,8,3.3,8
2016/3/17 11:01,1.1,8,1.1,8,4.1,9
2016/3/17 11:02,1.3,8,1.3,8,3.5,10
2016/3/17 11:03,1.5,8,1.5,8,3,7
2016/3/17 11:04,1.6,8,1.6,8,2.5,7
2016/3/17 11:05,1.6,8,1.6,8,2.4,6
2016/3/17 11:06,1.6,8,1.6,8,4.5,9
2016/3/17 11:07,1.8,8,1.8,8,4.2,8
2016/3/17 11:08,1.9,8,1.9,8,3.3,8
2016/3/17 11:09,2,8,2,8,4.2,8
2016/3/17 11:10,2,8,2,8,3.7,10
2016/3/17 11:11,2.1,8,2.1,8,4.2,8
2016/3/17 11:12,2.1,8,2.1,8,3.2,9
2016/3/17 11:13,2,8,2.1,8,3,9
2016/3/17 11:14,2,8,2,8,3.5,9
2016/3/17 11:15,2.1,8,2.1,8,3.5,10
2016/3/17 11:16,2,8,2,8,3.2,7
2016/3/17 11:17,1.9,8,2,8,3.9,8
2016/3/17 11:18,2,8,2,8,3.6,8
2016/3/17 11:19,1.8,8,2,8,1.6,9
2016/3/17 11:20,1.7,8,1.8,8,1.4,6
2016/3/17 11:21,1.6,8,1.7,8,3.2,9
2016/3/17 11:22,1.4,8,1.6,8,1.1,10
2016/3/17 11:23,1.5,8,1.5,8,2.7,8
2016/3/17 11:24,1.5,8,1.5,8,3,7
2016/3/17 11:25,1.4,8,1.5,8,1.6,7
2016/3/17 11:26,1.3,8,1.4,8,1.4,5