﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/20 0:01,0.5,2,0.5,1,0.8,1
2020/8/20 0:02,0.5,2,0.5,2,1.9,16
2020/8/20 0:03,0.6,1,0.6,1,1.8,16
2020/8/20 0:04,0.6,1,0.6,1,1.6,16
2020/8/20 0:05,0.7,1,0.7,1,1.9,16
2020/8/20 0:06,0.8,1,0.8,1,1.8,1
2020/8/20 0:07,0.9,1,0.9,1,2,16
2020/8/20 0:08,1,1,1,1,2,16
2020/8/20 0:09,1.1,16,1.1,1,2.4,16
2020/8/20 0:10,1.2,16,1.2,16,1.9,15
2020/8/20 0:11,1.3,16,1.3,16,2,16
2020/8/20 0:12,1.3,16,1.3,16,1.4,1
2020/8/20 0:13,1.2,16,1.3,16,0.8,16
2020/8/20 0:14,1.1,16,1.2,16,0.1,16
2020/8/20 0:15,1,16,1.1,16,1.3,4
2020/8/20 0:16,1,16,1,16,1,4
2020/8/20 0:17,0.9,16,1,16,0.8,2
2020/8/20 0:18,0.8,16,0.9,16,1,2
2020/8/20 0:19,0.7,16,0.8,16,1.5,2
2020/8/20 0:20,0.7,1,0.7,16,1.4,1
2020/8/20 0:21,0.7,1,0.7,16,1.6,2
2020/8/20 0:22,0.7,1,0.7,16,1.6,1
2020/8/20 0:23,0.8,1,0.8,16,1.8,16
2020/8/20 0:24,1,2,1,16,2.2,16
2020/8/20 0:25,1.1,2,1.1,2,2.4,1
2020/8/20 0:26,1.2,1,1.2,1,2.4,1
2020/8/20 0:27,1.3,1,1.3,1,2.2,1
2020/8/20 0:28,1.4,1,1.4,1,2,1
2020/8/20 0:29,1.4,1,1.4,1,2.1,1
2020/8/20 0:30,1.5,1,1.5,1,2.2,16
2020/8/20 0:31,1.5,1,1.5,1,2.2,16
2020/8/20 0:32,1.5,1,1.5,1,2.1,16
2020/8/20 0:33,1.5,1,1.5,1,1.6,16
2020/8/20 0:34,1.5,1,1.5,1,1.9,16
2020/8/20 0:35,1.5,16,1.5,1,2,16
2020/8/20 0:36,1.5,16,1.5,1,2.2,16
2020/8/20 0:37,1.5,16,1.5,1,1.9,16
2020/8/20 0:38,1.6,16,1.6,16,2.2,16
2020/8/20 0:39,1.6,16,1.6,16,2.4,15
2020/8/20 0:40,1.6,16,1.6,16,2.5,15
2020/8/20 0:41,1.6,16,1.6,16,2.4,15
2020/8/20 0:42,1.6,16,1.6,16,2.4,16
2020/8/20 0:43,1.7,15,1.7,16,2.2,16
2020/8/20 0:44,1.7,16,1.7,16,2.1,16
2020/8/20 0:45,1.7,16,1.7,16,1.9,16
2020/8/20 0:46,1.7,16,1.7,16,1.8,15
2020/8/20 0:47,1.7,16,1.7,16,2,16
2020/8/20 0:48,1.6,16,1.6,16,1.8,16
2020/8/20 0:49,1.5,16,1.6,16,1.5,15
2020/8/20 0:50,1.4,16,1.5,16,1.3,16
2020/8/20 0:51,1.2,16,1.4,16,1.1,16
2020/8/20 0:52,1.1,16,1.2,16,0.3,1
2020/8/20 0:53,0.9,16,1.1,15,0.5,8
2020/8/20 0:54,0.8,16,0.9,16,0.5,7
2020/8/20 0:55,0.7,16,0.8,16,0.4,7
2020/8/20 0:56,0.6,1,0.7,16,0.5,8
2020/8/20 0:57,0.4,2,0.6,16,0.3,8
2020/8/20 0:58,0.3,3,0.4,16,0.1,3
2020/8/20 0:59,0.2,4,0.3,16,0.8,2
2020/8/20 1:00,0.2,4,0.2,16,0.6,2
2020/8/20 1:01,0.2,4,0.2,16,0.3,3
2020/8/20 1:02,0.2,5,0.2,16,0.3,7
2020/8/20 1:03,0.1,5,0.2,16,0.4,7
2020/8/20 1:04,0.1,5,0.1,16,0.3,10
2020/8/20 1:05,0.1,4,0.1,16,0.3,5
2020/8/20 1:06,0.1,3,0.1,1,0.3,15
2020/8/20 1:07,0.1,3,0.1,2,0.9,2
2020/8/20 1:08,0.2,2,0.2,3,1.1,1
2020/8/20 1:09,0.3,2,0.3,2,1.5,1
2020/8/20 1:10,0.4,2,0.4,2,1.6,1
2020/8/20 1:11,0.5,2,0.5,2,1.8,1
2020/8/20 1:12,0.6,1,0.6,1,1.3,16
2020/8/20 1:13,0.7,1,0.7,1,1.4,16
2020/8/20 1:14,0.7,16,0.7,1,1.3,15
2020/8/20 1:15,0.8,16,0.8,16,1.1,15
2020/8/20 1:16,0.9,16,0.9,16,1.1,14
2020/8/20 1:17,0.9,16,0.9,16,0.9,15
2020/8/20 1:18,0.9,15,0.9,16,0.8,13
2020/8/20 1:19,0.8,15,0.9,16,0.4,15
2020/8/20 1:20,0.7,15,0.8,16,0.5,10
2020/8/20 1:21,0.6,14,0.7,16,0.4,10
2020/8/20 1:22,0.5,14,0.6,16,0.3,16
2020/8/20 1:23,0.4,14,0.5,16,0.8,12
2020/8/20 1:24,0.3,13,0.4,16,0.5,12
2020/8/20 1:25,0.3,13,0.3,16,0.3,10
2020/8/20 1:26,0.2,13,0.3,16,0.3,4
2020/8/20 1:27,0.1,13,0.2,16,0.3,4
2020/8/20 1:28,0.1,13,0.1,15,0.1,16
2020/8/20 1:29,0.1,14,0.1,15,0.4,3
2020/8/20 1:30,0.1,16,0.1,14,0.5,4
2020/8/20 1:31,0.2,1,0.2,14,0.6,4
2020/8/20 1:32,0.2,2,0.2,14,0.9,2
2020/8/20 1:33,0.3,2,0.3,14,1,2
2020/8/20 1:34,0.3,3,0.3,13,1,2
2020/8/20 1:35,0.4,3,0.4,3,1.1,2
2020/8/20 1:36,0.5,2,0.5,3,1.1,2
2020/8/20 1:37,0.6,2,0.6,2,1.4,1
2020/8/20 1:38,0.7,2,0.7,2,1.4,1
2020/8/20 1:39,0.8,2,0.8,2,2,2
2020/8/20 1:40,0.9,2,0.9,2,2.2,1
2020/8/20 1:41,1,2,1,2,2.2,1
2020/8/20 1:42,1.1,1,1.1,2,2.5,16
2020/8/20 1:43,1.2,1,1.2,1,2.4,1
2020/8/20 1:44,1.3,1,1.3,1,2.5,1
2020/8/20 1:45,1.4,1,1.4,1,2.4,1
2020/8/20 1:46,1.5,1,1.5,1,2.2,1
2020/8/20 1:47,1.6,1,1.6,1,2.4,1
2020/8/20 1:48,1.6,1,1.6,1,2.2,1
2020/8/20 1:49,1.7,1,1.7,1,1.9,16
2020/8/20 1:50,1.6,1,1.7,1,1.9,16
2020/8/20 1:51,1.6,16,1.6,1,2.1,16
2020/8/20 1:52,1.6,16,1.6,1,1.9,16
2020/8/20 1:53,1.6,16,1.6,1,1.8,1
2020/8/20 1:54,1.5,16,1.6,1,1.6,15
2020/8/20 1:55,1.5,16,1.5,1,1.8,16
2020/8/20 1:56,1.4,16,1.5,1,1.9,15
2020/8/20 1:57,1.4,16,1.4,1,2.1,16
2020/8/20 1:58,1.3,16,1.4,1,1.5,16
2020/8/20 1:59,1.2,16,1.3,1,0.6,1
2020/8/20 2:00,1.2,16,1.2,1,1.8,16
2020/8/20 2:01,1.1,16,1.2,16,1.8,16
2020/8/20 2:02,1,16,1.1,16,1.8,16
2020/8/20 2:03,1,16,1,16,2,16
2020/8/20 2:04,1.1,16,1.1,16,2,16
2020/8/20 2:05,1.1,16,1.2,16,2.1,16
2020/8/20 2:06,1.1,16,1.2,16,1.6,16
2020/8/20 2:07,1.2,16,1.2,16,2,16
2020/8/20 2:08,1.2,16,1.2,16,2,16
2020/8/20 2:09,1.4,16,1.4,16,2.1,16
2020/8/20 2:10,1.5,16,1.5,16,2.2,15
2020/8/20 2:11,1.5,16,1.5,16,2.2,16
2020/8/20 2:12,1.6,16,1.6,16,2.1,15
2020/8/20 2:13,1.6,16,1.6,16,2.1,16
2020/8/20 2:14,1.5,16,1.6,16,2,16
2020/8/20 2:15,1.4,16,1.5,16,1.3,16
2020/8/20 2:16,1.4,16,1.4,16,1.3,16
2020/8/20 2:17,1.3,16,1.4,16,1.1,15
2020/8/20 2:18,1.3,16,1.3,16,1.3,16
2020/8/20 2:19,1.1,16,1.3,16,1.1,16
2020/8/20 2:20,1,16,1.1,16,1,16
2020/8/20 2:21,1,16,1,16,0.9,16
2020/8/20 2:22,0.9,16,1,16,1.5,16
2020/8/20 2:23,0.9,16,0.9,16,1.4,15
2020/8/20 2:24,0.9,16,0.9,16,1.8,16
2020/8/20 2:25,1,16,1,16,1.8,16
2020/8/20 2:26,1,16,1,16,2.6,15
2020/8/20 2:27,1.2,16,1.2,16,2.5,16
2020/8/20 2:28,1.3,16,1.3,16,2.9,15
2020/8/20 2:29,1.4,16,1.4,16,2.7,16
2020/8/20 2:30,1.6,16,1.6,16,2.7,15
2020/8/20 2:31,1.7,16,1.7,16,2.5,16
2020/8/20 2:32,1.8,15,1.8,16,2.5,16
2020/8/20 2:33,1.9,15,1.9,15,2.2,15
2020/8/20 2:34,1.9,15,1.9,15,1.8,16
2020/8/20 2:35,1.8,15,1.9,15,1.1,15
2020/8/20 2:36,1.6,15,1.8,15,0.8,15
2020/8/20 2:37,1.4,15,1.6,15,0.3,13
2020/8/20 2:38,1.2,15,1.4,15,0.1,14
2020/8/20 2:39,1,14,1.2,15,0.1,10
2020/8/20 2:40,0.8,14,1,15,0.1,10
2020/8/20 2:41,0.6,14,0.8,15,0.1,12
2020/8/20 2:42,0.4,13,0.6,15,0.1,13
2020/8/20 2:43,0.2,13,0.4,15,0.6,11
2020/8/20 2:44,0.2,12,0.2,15,1,11
2020/8/20 2:45,0.2,12,0.2,15,0.8,10
2020/8/20 2:46,0.2,12,0.2,15,0.9,9
2020/8/20 2:47,0.2,11,0.2,15,0.9,10
2020/8/20 2:48,0.3,11,0.3,15,0.9,12
2020/8/20 2:49,0.4,12,0.4,14,1.5,13
2020/8/20 2:50,0.4,12,0.4,14,1.1,13
2020/8/20 2:51,0.5,12,0.5,13,0.9,13
2020/8/20 2:52,0.6,11,0.6,12,0.9,12
2020/8/20 2:53,0.6,11,0.6,12,1.1,12
2020/8/20 2:54,0.6,11,0.6,12,1.3,12
2020/8/20 2:55,0.6,12,0.6,12,1,12
2020/8/20 2:56,0.6,12,0.6,12,0.6,12
2020/8/20 2:57,0.6,12,0.6,12,0.3,13
2020/8/20 2:58,0.6,12,0.6,12,0.4,14
2020/8/20 2:59,0.5,12,0.6,12,0.3,14
2020/8/20 3:00,0.4,13,0.5,12,0.4,16
2020/8/20 3:01,0.4,13,0.4,12,0.1,2
2020/8/20 3:02,0.3,14,0.4,11,0,3
2020/8/20 3:03,0.2,14,0.3,11,0.1,12
2020/8/20 3:04,0.2,14,0.2,11,0.4,16
2020/8/20 3:05,0.1,15,0.2,12,0.1,15
2020/8/20 3:06,0.1,15,0.1,12,0.3,11
2020/8/20 3:07,0.1,15,0.1,12,0.3,14
2020/8/20 3:08,0.1,15,0.1,12,0.4,15
2020/8/20 3:09,0.1,15,0.1,12,0.5,15
2020/8/20 3:10,0.1,14,0.1,13,0.1,11
2020/8/20 3:11,0.1,14,0.1,13,0,11
2020/8/20 3:12,0.1,14,0.1,14,0.4,1
2020/8/20 3:13,0.1,14,0.1,14,0.5,15
2020/8/20 3:14,0.1,14,0.1,14,0.3,15
2020/8/20 3:15,0.1,14,0.1,15,0.4,15
2020/8/20 3:16,0.1,14,0.1,15,0.3,15
2020/8/20 3:17,0.1,14,0.1,15,0.1,14
2020/8/20 3:18,0.1,14,0.1,15,0.5,10
2020/8/20 3:19,0.2,14,0.2,14,0.8,9
2020/8/20 3:20,0.2,13,0.2,14,0.5,10
2020/8/20 3:21,0.2,13,0.2,14,0.3,14
2020/8/20 3:22,0.2,13,0.2,14,0.8,11
2020/8/20 3:23,0.2,12,0.2,14,0.5,12
2020/8/20 3:24,0.2,12,0.2,14,0.3,11
2020/8/20 3:25,0.2,12,0.2,14,0.3,15
2020/8/20 3:26,0.2,12,0.2,14,0.4,15
2020/8/20 3:27,0.3,12,0.3,12,0.5,12
2020/8/20 3:28,0.3,12,0.3,12,1,11
2020/8/20 3:29,0.3,12,0.3,12,0.9,12
2020/8/20 3:30,0.3,12,0.3,12,0.8,12
2020/8/20 3:31,0.3,12,0.3,12,0.5,13
2020/8/20 3:32,0.3,13,0.3,12,0.5,13
2020/8/20 3:33,0.3,13,0.3,12,0.1,15
2020/8/20 3:34,0.3,13,0.3,12,0.3,15
2020/8/20 3:35,0.3,13,0.3,12,0,16
2020/8/20 3:36,0.3,13,0.3,12,0.3,1
2020/8/20 3:37,0.3,14,0.3,12,0.4,16
2020/8/20 3:38,0.2,14,0.3,12,0.3,16
2020/8/20 3:39,0.2,15,0.2,12,0.3,16
2020/8/20 3:40,0.1,15,0.2,12,0.4,16
2020/8/20 3:41,0.2,15,0.2,12,0.6,16
2020/8/20 3:42,0.2,16,0.2,13,1,16
2020/8/20 3:43,0.3,16,0.3,13,1,16
2020/8/20 3:44,0.3,16,0.3,13,1,16
2020/8/20 3:45,0.4,16,0.4,16,0.9,16
2020/8/20 3:46,0.4,16,0.4,16,0.9,15
2020/8/20 3:47,0.4,16,0.4,16,0.6,16
2020/8/20 3:48,0.5,16,0.5,16,0.6,16
2020/8/20 3:49,0.5,16,0.5,16,0.8,15
2020/8/20 3:50,0.5,16,0.5,16,0.8,15
2020/8/20 3:51,0.5,16,0.6,16,0.4,16
2020/8/20 3:52,0.5,16,0.5,16,0.3,1
2020/8/20 3:53,0.4,16,0.5,16,0.6,16
2020/8/20 3:54,0.4,16,0.4,16,0.6,16
2020/8/20 3:55,0.4,16,0.4,16,0.6,16
2020/8/20 3:56,0.4,16,0.4,16,0.5,1
2020/8/20 3:57,0.4,16,0.4,16,0.6,16
2020/8/20 3:58,0.4,16,0.4,16,0.5,16
2020/8/20 3:59,0.4,16,0.4,16,0.5,16
2020/8/20 4:00,0.3,16,0.4,16,0.5,1
2020/8/20 4:01,0.3,16,0.3,16,0.4,16
2020/8/20 4:02,0.3,16,0.3,16,0.1,16
2020/8/20 4:03,0.3,16,0.3,16,0.1,16
2020/8/20 4:04,0.3,16,0.3,16,1,16
2020/8/20 4:05,0.4,16,0.4,16,1.3,1
2020/8/20 4:06,0.4,16,0.4,16,1.1,16
2020/8/20 4:07,0.4,16,0.4,16,1,16
2020/8/20 4:08,0.5,16,0.5,16,1.1,16
2020/8/20 4:09,0.5,16,0.5,16,0.8,16
2020/8/20 4:10,0.5,16,0.5,16,0.6,16
2020/8/20 4:11,0.5,16,0.5,16,0.8,15
2020/8/20 4:12,0.6,16,0.6,16,1,15
2020/8/20 4:13,0.6,16,0.6,16,1,16
2020/8/20 4:14,0.6,16,0.6,16,0.6,16
2020/8/20 4:15,0.6,16,0.6,16,0.4,16
2020/8/20 4:16,0.5,16,0.6,16,0.3,16
2020/8/20 4:17,0.5,16,0.5,16,0.8,15
2020/8/20 4:18,0.5,16,0.5,16,0.9,15
2020/8/20 4:19,0.5,16,0.5,16,0.8,15
2020/8/20 4:20,0.4,16,0.5,16,0.3,9
2020/8/20 4:21,0.5,16,0.5,16,1.9,9
2020/8/20 4:22,0.5,15,0.5,16,1.9,9
2020/8/20 4:23,0.6,15,0.6,16,1.5,8
2020/8/20 4:24,0.6,14,0.6,16,1.5,9
2020/8/20 4:25,0.7,12,0.7,13,0.8,9
2020/8/20 4:26,0.6,11,0.7,13,0.1,9
2020/8/20 4:27,0.6,10,0.6,13,0.3,9
2020/8/20 4:28,0.5,10,0.6,13,0.3,9
2020/8/20 4:29,0.5,10,0.5,13,0.3,10
2020/8/20 4:30,0.5,10,0.5,13,0.1,10
2020/8/20 4:31,0.4,10,0.5,13,0.1,10
2020/8/20 4:32,0.3,10,0.4,13,0.1,10
2020/8/20 4:33,0.2,10,0.3,13,0.6,6
2020/8/20 4:34,0.2,9,0.2,13,1,6
2020/8/20 4:35,0.2,9,0.2,12,0.9,7
2020/8/20 4:36,0.2,9,0.2,11,0.3,3
2020/8/20 4:37,0.2,9,0.2,10,0.6,4
2020/8/20 4:38,0.2,7,0.2,10,0.8,4
2020/8/20 4:39,0.2,6,0.2,10,0.4,3
2020/8/20 4:40,0.2,5,0.2,10,0.4,3
2020/8/20 4:41,0.2,4,0.2,10,0.4,15
2020/8/20 4:42,0.2,3,0.2,10,0.4,16
2020/8/20 4:43,0.3,2,0.3,3,0.5,15
2020/8/20 4:44,0.2,1,0.3,3,0.5,16
2020/8/20 4:45,0.2,1,0.2,3,0.4,16
2020/8/20 4:46,0.2,1,0.2,3,0.3,16
2020/8/20 4:47,0.2,16,0.2,3,0.4,14
2020/8/20 4:48,0.2,16,0.2,3,0.3,14
2020/8/20 4:49,0.2,15,0.2,3,0.3,16
2020/8/20 4:50,0.2,15,0.2,3,0.8,1
2020/8/20 4:51,0.2,15,0.2,3,0.6,16
2020/8/20 4:52,0.2,15,0.2,3,0.8,16
2020/8/20 4:53,0.3,15,0.3,2,1.1,16
2020/8/20 4:54,0.4,15,0.4,15,1.3,16
2020/8/20 4:55,0.4,15,0.4,15,1.3,16
2020/8/20 4:56,0.5,16,0.5,15,1.3,16
2020/8/20 4:57,0.5,16,0.5,15,0.3,1
2020/8/20 4:58,0.6,16,0.6,16,1.5,15
2020/8/20 4:59,0.6,16,0.6,16,1,15
2020/8/20 5:00,0.6,16,0.6,16,1.3,15
2020/8/20 5:01,0.7,16,0.7,16,1.4,15
2020/8/20 5:02,0.7,16,0.7,16,1.5,15
2020/8/20 5:03,0.8,16,0.8,16,1.1,16
2020/8/20 5:04,0.7,16,0.8,16,1.1,16
2020/8/20 5:05,0.7,16,0.7,16,1.1,16
2020/8/20 5:06,0.8,16,0.8,16,1.1,16
2020/8/20 5:07,0.8,15,0.8,16,0.9,15
2020/8/20 5:08,0.8,15,0.8,16,1,15
2020/8/20 5:09,0.8,16,0.8,16,1.3,16
2020/8/20 5:10,0.8,16,0.9,16,1.5,16
2020/8/20 5:11,0.9,16,0.9,16,1.8,16
2020/8/20 5:12,0.9,16,0.9,16,1.6,16
2020/8/20 5:13,0.9,16,0.9,16,1.8,16
2020/8/20 5:14,0.9,16,0.9,16,1.5,16
2020/8/20 5:15,1,16,1,16,1.5,16
2020/8/20 5:16,1,16,1,16,1.3,16
2020/8/20 5:17,1,16,1,16,1.5,16
2020/8/20 5:18,1.1,16,1.1,16,1.8,15
2020/8/20 5:19,1.1,16,1.1,16,1.5,14
2020/8/20 5:20,1.2,16,1.2,16,2.1,15
2020/8/20 5:21,1.1,16,1.2,16,1.8,14
2020/8/20 5:22,1.2,16,1.2,16,1.9,16
2020/8/20 5:23,1.2,15,1.2,16,1.6,15
2020/8/20 5:24,1.2,15,1.2,16,1.6,15
2020/8/20 5:25,1.2,15,1.2,16,1.5,15
2020/8/20 5:26,1.2,15,1.2,16,1.5,15
2020/8/20 5:27,1.2,15,1.2,16,1.4,15
2020/8/20 5:28,1.1,15,1.2,16,0.6,15
2020/8/20 5:29,1.1,15,1.1,16,1,16
2020/8/20 5:30,1,15,1.1,16,1,15
2020/8/20 5:31,0.9,15,1,16,1,16
2020/8/20 5:32,0.8,15,0.9,16,0.6,16
2020/8/20 5:33,0.7,15,0.8,15,0.3,15
2020/8/20 5:34,0.6,15,0.7,15,0.5,6
2020/8/20 5:35,0.6,15,0.6,15,1.6,9
2020/8/20 5:36,0.6,14,0.6,15,1.9,9
2020/8/20 5:37,0.7,14,0.7,15,1.9,9
2020/8/20 5:38,0.7,13,0.7,15,1.1,10
2020/8/20 5:39,0.7,12,0.7,15,0.9,11
2020/8/20 5:40,0.7,11,0.7,15,1.1,11
2020/8/20 5:41,0.7,11,0.7,15,1.3,12
2020/8/20 5:42,0.8,10,0.8,15,1.1,11
2020/8/20 5:43,0.9,10,0.9,10,1.3,11
2020/8/20 5:44,0.9,10,0.9,10,1,11
2020/8/20 5:45,0.8,11,0.9,10,0.5,13
2020/8/20 5:46,0.7,11,0.8,10,0.4,9
2020/8/20 5:47,0.6,10,0.7,10,0.4,9
2020/8/20 5:48,0.5,10,0.6,10,0.4,9
2020/8/20 5:49,0.5,10,0.5,10,0.5,9
2020/8/20 5:50,0.4,10,0.5,10,0.1,9
2020/8/20 5:51,0.3,10,0.4,10,0.1,9
2020/8/20 5:52,0.2,9,0.3,10,0.1,9
2020/8/20 5:53,0.1,9,0.2,10,0.3,9
2020/8/20 5:54,0.1,9,0.1,10,0.1,8
2020/8/20 5:55,0.1,9,0.1,11,0.1,8
2020/8/20 5:56,0.1,8,0.1,11,0.1,8
2020/8/20 5:57,0.1,8,0.1,10,0.1,8
2020/8/20 5:58,0.1,8,0.1,10,0.4,5
2020/8/20 5:59,0.1,8,0.1,10,0.6,5
2020/8/20 6:00,0.1,7,0.1,10,0.5,5
2020/8/20 6:01,0.1,7,0.1,10,0.3,5
2020/8/20 6:02,0.1,7,0.1,9,0.3,5
2020/8/20 6:03,0.1,6,0.1,9,0,5
2020/8/20 6:04,0.1,6,0.1,9,0.1,5
2020/8/20 6:05,0.1,5,0.1,9,0.1,2
2020/8/20 6:06,0.1,5,0.1,8,0.3,2
2020/8/20 6:07,0.1,4,0.1,8,0.3,2
2020/8/20 6:08,0.1,4,0.1,8,0.3,2
2020/8/20 6:09,0.1,3,0.1,8,0.1,2
2020/8/20 6:10,0,3,0.1,7,0,2
2020/8/20 6:11,0,3,0,7,0,2
2020/8/20 6:12,0,3,0,6,0,2
2020/8/20 6:13,0,2,0,6,0.3,2
2020/8/20 6:14,0.1,2,0.1,6,0.4,2
2020/8/20 6:15,0.1,2,0.1,5,0.4,2
2020/8/20 6:16,0.1,2,0.1,4,0.4,2
2020/8/20 6:17,0.1,2,0.1,4,0.4,2
2020/8/20 6:18,0.1,2,0.1,4,0.4,2
2020/8/20 6:19,0.1,2,0.1,3,0.3,2
2020/8/20 6:20,0.1,2,0.1,2,0.1,2
2020/8/20 6:21,0.1,2,0.1,2,0.1,2
2020/8/20 6:22,0.1,2,0.1,2,0.6,8
2020/8/20 6:23,0.2,2,0.2,2,1.4,8
2020/8/20 6:24,0.2,2,0.2,2,0.8,9
2020/8/20 6:25,0.3,2,0.3,2,1.3,9
2020/8/20 6:26,0.3,3,0.3,2,1,9
2020/8/20 6:27,0.4,7,0.4,3,1.3,10
2020/8/20 6:28,0.5,9,0.5,8,1.5,8
2020/8/20 6:29,0.6,9,0.6,9,1.5,9
2020/8/20 6:30,0.7,9,0.7,9,1.5,9
2020/8/20 6:31,0.8,9,0.8,9,1.3,9
2020/8/20 6:32,0.9,9,0.9,9,1.4,9
2020/8/20 6:33,0.8,9,0.8,9,0.8,9
2020/8/20 6:34,0.8,9,0.8,9,0.6,9
2020/8/20 6:35,0.7,9,0.8,9,0.4,10
2020/8/20 6:36,0.7,9,0.7,9,0.6,9
2020/8/20 6:37,0.6,9,0.7,9,0.6,9
2020/8/20 6:38,0.5,10,0.6,9,0.1,11
2020/8/20 6:39,0.4,10,0.5,9,0,11
2020/8/20 6:40,0.3,10,0.4,9,0.1,14
2020/8/20 6:41,0.2,10,0.3,9,0.1,14
2020/8/20 6:42,0.2,10,0.2,9,0.1,5
2020/8/20 6:43,0.2,10,0.2,9,0.5,6
2020/8/20 6:44,0.1,9,0.2,9,0.3,7
2020/8/20 6:45,0.1,9,0.1,9,0.4,7
2020/8/20 6:46,0.1,8,0.1,9,0.8,5
2020/8/20 6:47,0.1,7,0.1,10,0.6,6
2020/8/20 6:48,0.2,6,0.2,10,0.6,5
2020/8/20 6:49,0.2,5,0.2,10,0.5,4
2020/8/20 6:50,0.2,5,0.2,10,0.6,4
2020/8/20 6:51,0.2,5,0.2,10,0.5,2
2020/8/20 6:52,0.2,5,0.2,10,0.1,2
2020/8/20 6:53,0.2,4,0.2,10,0.1,6
2020/8/20 6:54,0.2,4,0.2,6,0,3
2020/8/20 6:55,0.2,4,0.2,6,0.1,3
2020/8/20 6:56,0.2,4,0.2,6,0.5,15
2020/8/20 6:57,0.2,3,0.2,6,0.6,15
2020/8/20 6:58,0.1,2,0.2,6,0.4,15
2020/8/20 6:59,0.1,2,0.1,5,0.3,14
2020/8/20 7:00,0.1,1,0.1,5,0.4,14
2020/8/20 7:01,0.1,1,0.1,5,0.4,14
2020/8/20 7:02,0.1,16,0.1,4,0.4,14
2020/8/20 7:03,0.1,15,0.1,4,0.3,14
2020/8/20 7:04,0.1,15,0.1,4,0.1,4
2020/8/20 7:05,0.1,15,0.1,4,0.1,3
2020/8/20 7:06,0.1,15,0.1,4,0.3,15
2020/8/20 7:07,0.1,15,0.1,3,0.9,8
2020/8/20 7:08,0.2,15,0.2,15,1.1,9
2020/8/20 7:09,0.2,15,0.2,15,1,9
2020/8/20 7:10,0.3,8,0.3,14,1,8
2020/8/20 7:11,0.3,8,0.3,14,0.8,9
2020/8/20 7:12,0.3,5,0.3,14,0.6,16
2020/8/20 7:13,0.3,6,0.3,14,0.3,13
2020/8/20 7:14,0.4,9,0.4,10,0.5,9
2020/8/20 7:15,0.4,10,0.4,10,0.9,8
2020/8/20 7:16,0.4,9,0.4,10,0.8,8
2020/8/20 7:17,0.4,9,0.4,10,0.3,7
2020/8/20 7:18,0.4,9,0.4,10,0.9,8
2020/8/20 7:19,0.4,9,0.4,10,0.6,7
2020/8/20 7:20,0.4,10,0.4,10,0.9,11
2020/8/20 7:21,0.3,10,0.4,10,0.6,10
2020/8/20 7:22,0.3,9,0.4,10,0.8,10
2020/8/20 7:23,0.3,9,0.3,10,0.4,8
2020/8/20 7:24,0.3,9,0.3,10,0.3,8
2020/8/20 7:25,0.3,9,0.3,9,0.9,8
2020/8/20 7:26,0.3,9,0.3,9,1,10
2020/8/20 7:27,0.4,9,0.4,9,1,7
2020/8/20 7:28,0.3,9,0.4,9,0.6,10
2020/8/20 7:29,0.4,9,0.4,9,0.9,9
2020/8/20 7:30,0.3,10,0.4,10,0.9,10
2020/8/20 7:31,0.3,9,0.3,9,0.4,14
2020/8/20 7:32,0.3,9,0.3,9,0.6,11
2020/8/20 7:33,0.4,10,0.4,9,1.1,10
2020/8/20 7:34,0.4,10,0.4,9,1,11
2020/8/20 7:35,0.4,10,0.4,9,0.8,11
2020/8/20 7:36,0.4,11,0.4,9,0.5,13
2020/8/20 7:37,0.4,11,0.4,9,0.9,10
2020/8/20 7:38,0.4,11,0.4,10,0.8,10
2020/8/20 7:39,0.4,11,0.4,10,0.3,10
2020/8/20 7:40,0.4,11,0.4,10,0.5,10
2020/8/20 7:41,0.4,11,0.4,10,1.1,12
2020/8/20 7:42,0.5,11,0.5,11,1.1,14
2020/8/20 7:43,0.5,12,0.5,11,1,14
2020/8/20 7:44,0.5,12,0.5,11,1,12
2020/8/20 7:45,0.5,12,0.5,11,0.8,13
2020/8/20 7:46,0.5,12,0.5,11,0.8,12
2020/8/20 7:47,0.5,12,0.6,12,0.6,11
2020/8/20 7:48,0.5,12,0.5,12,0.8,11
2020/8/20 7:49,0.6,12,0.6,12,0.8,11
2020/8/20 7:50,0.6,12,0.6,12,0.8,9
2020/8/20 7:51,0.6,12,0.6,12,0.6,13
2020/8/20 7:52,0.6,11,0.6,12,1.3,10
2020/8/20 7:53,0.5,11,0.6,12,0.8,10
2020/8/20 7:54,0.5,11,0.5,12,1.3,11
2020/8/20 7:55,0.5,11,0.5,12,1.3,11
2020/8/20 7:56,0.5,11,0.5,12,1.3,10
2020/8/20 7:57,0.6,10,0.6,12,1,12
2020/8/20 7:58,0.6,10,0.6,12,1.1,9
2020/8/20 7:59,0.7,10,0.7,10,1.5,11
2020/8/20 8:00,0.7,11,0.7,10,1.3,11
2020/8/20 8:01,0.7,11,0.7,10,0.6,9
2020/8/20 8:02,0.7,10,0.7,10,1.1,6
2020/8/20 8:03,0.7,10,0.7,10,1.3,8
2020/8/20 8:04,0.7,10,0.7,10,1.6,8
2020/8/20 8:05,0.8,9,0.8,10,2,9
2020/8/20 8:06,0.8,9,0.8,10,0.8,8
2020/8/20 8:07,0.7,9,0.8,10,0.9,11
2020/8/20 8:08,0.7,8,0.7,10,1,10
2020/8/20 8:09,0.6,8,0.7,10,1,7
2020/8/20 8:10,0.6,7,0.6,10,0.8,4
2020/8/20 8:11,0.6,7,0.6,10,0.6,2
2020/8/20 8:12,0.6,7,0.6,10,1,11
2020/8/20 8:13,0.6,7,0.6,10,1.1,11
2020/8/20 8:14,0.5,8,0.6,10,1.9,8
2020/8/20 8:15,0.5,8,0.6,9,1.6,8
2020/8/20 8:16,0.6,8,0.6,9,1.6,8
2020/8/20 8:17,0.6,8,0.6,9,0.9,9
2020/8/20 8:18,0.6,8,0.6,8,1.1,9
2020/8/20 8:19,0.6,8,0.6,7,0.8,9
2020/8/20 8:20,0.7,9,0.7,9,1.5,10
2020/8/20 8:21,0.8,10,0.8,10,2,10
2020/8/20 8:22,0.8,9,0.8,10,1.9,9
2020/8/20 8:23,0.9,9,0.9,9,2.1,10
2020/8/20 8:24,0.9,9,0.9,9,1.3,9
2020/8/20 8:25,0.8,10,0.9,9,1.3,10
2020/8/20 8:26,0.9,10,0.9,9,1.5,11
2020/8/20 8:27,0.9,11,0.9,9,0.9,11
2020/8/20 8:28,0.8,11,0.9,9,0.6,13
2020/8/20 8:29,0.8,11,0.8,9,1,11
2020/8/20 8:30,0.9,11,0.9,9,1.9,10
2020/8/20 8:31,0.8,10,0.9,9,2,8
2020/8/20 8:32,0.8,11,0.8,9,1.1,9
2020/8/20 8:33,0.7,11,0.8,9,1,7
2020/8/20 8:34,0.7,11,0.7,10,2.1,9
2020/8/20 8:35,0.8,11,0.8,10,2.4,8
2020/8/20 8:36,0.8,10,0.8,10,1.6,9
2020/8/20 8:37,0.8,10,0.8,11,1.4,9
2020/8/20 8:38,0.8,10,0.8,11,0.9,10
2020/8/20 8:39,0.8,9,0.8,11,0.9,7
2020/8/20 8:40,0.7,9,0.8,11,0.6,4
2020/8/20 8:41,0.7,8,0.7,11,1.1,7
2020/8/20 8:42,0.7,8,0.7,11,1.6,8
2020/8/20 8:43,0.7,8,0.7,11,1.5,8
2020/8/20 8:44,0.8,8,0.8,11,2.2,7
2020/8/20 8:45,0.8,8,0.8,11,1.6,8
2020/8/20 8:46,0.8,7,0.8,10,1.5,9
2020/8/20 8:47,0.8,7,0.8,10,1.5,9
2020/8/20 8:48,0.9,7,0.9,7,2.6,7
2020/8/20 8:49,1,7,1,7,2.1,8
2020/8/20 8:50,1,8,1,7,1.5,10
2020/8/20 8:51,1.1,8,1.1,8,2.9,8
2020/8/20 8:52,1.2,7,1.2,8,1.8,6
2020/8/20 8:53,1.2,7,1.2,8,1.4,6
2020/8/20 8:54,1.1,7,1.2,8,1.3,6
2020/8/20 8:55,1.1,7,1.1,8,0.8,4
2020/8/20 8:56,1,6,1,8,0.5,4
2020/8/20 8:57,0.9,6,1,8,0.9,3
2020/8/20 8:58,0.8,6,0.9,8,0.9,1
2020/8/20 8:59,0.8,6,0.8,8,1.3,7
2020/8/20 9:00,0.8,5,0.8,8,1.5,7
2020/8/20 9:01,0.7,5,0.7,8,1.6,7
2020/8/20 9:02,0.7,6,0.7,7,2.1,8
2020/8/20 9:03,0.7,6,0.7,7,2,8
2020/8/20 9:04,0.7,6,0.7,7,1.5,8
2020/8/20 9:05,0.7,7,0.7,7,2,8
2020/8/20 9:06,0.8,7,0.8,6,1.5,7
2020/8/20 9:07,0.9,7,0.9,6,1.9,6
2020/8/20 9:08,0.9,7,0.9,7,1.4,7
2020/8/20 9:09,1,7,1,7,2.4,8
2020/8/20 9:10,1.1,8,1.1,7,2.6,8
2020/8/20 9:11,1.1,8,1.1,7,1.5,9
2020/8/20 9:12,1,8,1.1,7,1.3,7
2020/8/20 9:13,1,7,1,7,1.5,8
2020/8/20 9:14,1,7,1,7,2,8
2020/8/20 9:15,0.9,8,1,7,0.9,8
2020/8/20 9:16,0.9,8,0.9,7,1.9,10
2020/8/20 9:17,0.9,8,0.9,7,1.4,9
2020/8/20 9:18,0.9,9,1,7,2.1,8
2020/8/20 9:19,1,9,1,7,2.5,7
2020/8/20 9:20,1,9,1,8,3.1,8
2020/8/20 9:21,1.1,8,1.1,8,2.4,7
2020/8/20 9:22,1.1,9,1.1,9,2.7,8
2020/8/20 9:23,1.3,9,1.3,9,2.2,7
2020/8/20 9:24,1.2,9,1.3,9,1.9,8
2020/8/20 9:25,1.3,9,1.3,9,1.8,10
2020/8/20 9:26,1.2,9,1.3,9,0.9,9
2020/8/20 9:27,1.2,9,1.2,9,0.4,13
2020/8/20 9:28,1.1,9,1.1,9,1.5,9
2020/8/20 9:29,1.1,9,1.1,9,2.6,7
2020/8/20 9:30,1.1,9,1.1,9,2.6,8
2020/8/20 9:31,1.1,9,1.1,9,3.1,7
2020/8/20 9:32,1.1,9,1.1,9,1.8,7
2020/8/20 9:33,1,8,1.1,9,1.1,4
2020/8/20 9:34,1,8,1,9,1.3,7
2020/8/20 9:35,0.9,7,1,9,1.6,8
2020/8/20 9:36,1,7,1,9,3.5,10
2020/8/20 9:37,1,7,1.1,9,1.1,13
2020/8/20 9:38,1.1,7,1.1,9,2.4,9
2020/8/20 9:39,1,7,1.2,7,0.9,10
2020/8/20 9:40,0.9,7,1,7,0.6,4
2020/8/20 9:41,0.8,7,0.9,7,0.8,12
2020/8/20 9:42,0.7,8,0.8,7,0.8,14
2020/8/20 9:43,0.7,8,0.7,7,1.9,7
2020/8/20 9:44,0.9,8,0.9,7,2.5,5
2020/8/20 9:45,0.9,8,0.9,7,2.5,9
2020/8/20 9:46,0.9,8,0.9,7,3,9
2020/8/20 9:47,0.9,8,0.9,7,2.5,9
2020/8/20 9:48,0.8,8,0.9,7,1.3,10
2020/8/20 9:49,0.8,8,0.8,7,1.5,9
2020/8/20 9:50,1,8,1,8,2.7,9
2020/8/20 9:51,1.1,8,1.1,8,2.5,9
2020/8/20 9:52,1.2,9,1.2,8,2.5,9
2020/8/20 9:53,1.2,9,1.2,8,2.5,11
2020/8/20 9:54,1.3,9,1.3,9,3.8,8
2020/8/20 9:55,1.4,10,1.4,10,2.5,9
2020/8/20 9:56,1.3,10,1.4,10,3,10
2020/8/20 9:57,1.3,10,1.3,10,2.5,11
2020/8/20 9:58,1.3,10,1.3,10,0.8,12
2020/8/20 9:59,1.4,10,1.4,10,2.9,9
2020/8/20 10:00,1.4,10,1.4,10,2,9
2020/8/20 10:01,1.3,10,1.4,10,1,8
2020/8/20 10:02,1.2,10,1.3,10,1,12
2020/8/20 10:03,1.1,9,1.2,10,2.1,7
2020/8/20 10:04,1.1,9,1.2,10,2.9,8
2020/8/20 10:05,1.2,9,1.2,10,3.7,8
2020/8/20 10:06,1.3,9,1.3,10,3.2,9
2020/8/20 10:07,1.3,9,1.4,10,2.5,8
2020/8/20 10:08,1.4,8,1.4,10,1.8,8
2020/8/20 10:09,1.2,8,1.4,10,1.1,7
2020/8/20 10:10,1.1,8,1.2,10,0.5,13
2020/8/20 10:11,1.1,9,1.1,9,1.3,8
2020/8/20 10:12,1.2,8,1.2,9,1.6,8
2020/8/20 10:13,1.2,9,1.2,9,1.9,8
2020/8/20 10:14,1.2,9,1.2,9,3.7,9
2020/8/20 10:15,1.1,9,1.2,9,2.7,9
2020/8/20 10:16,1,9,1.1,9,2.4,8
2020/8/20 10:17,1,8,1,9,2.1,7
2020/8/20 10:18,1.1,8,1.1,8,3,8
2020/8/20 10:19,1.2,8,1.2,8,2.4,9
2020/8/20 10:20,1.3,8,1.3,8,2.4,10
2020/8/20 10:21,1.4,8,1.4,8,4.1,9
2020/8/20 10:22,1.5,8,1.5,8,2.9,9
2020/8/20 10:23,1.6,8,1.6,8,3,9
2020/8/20 10:24,1.6,8,1.6,8,3.2,7
2020/8/20 10:25,1.5,8,1.5,8,3.1,9
2020/8/20 10:26,1.5,8,1.6,8,1.6,8
2020/8/20 10:27,1.4,9,1.5,8,1.5,9
2020/8/20 10:28,1.4,9,1.4,8,2,10
2020/8/20 10:29,1.3,9,1.4,8,1.9,9
2020/8/20 10:30,1.4,9,1.4,8,3.1,7
2020/8/20 10:31,1.4,9,1.4,8,2.1,7
2020/8/20 10:32,1.3,9,1.4,8,1.6,10
2020/8/20 10:33,1.2,9,1.3,8,2.1,11
2020/8/20 10:34,1.2,9,1.2,8,1.9,9
2020/8/20 10:35,1.2,9,1.2,8,3.1,8
2020/8/20 10:36,1.3,9,1.3,8,3.5,8
2020/8/20 10:37,1.3,9,1.3,9,2.9,7
2020/8/20 10:38,1.4,9,1.4,9,2.9,9
2020/8/20 10:39,1.4,8,1.5,8,3.1,8
2020/8/20 10:40,1.4,8,1.4,8,3.1,8
2020/8/20 10:41,1.4,8,1.4,8,3.1,10
2020/8/20 10:42,1.5,8,1.5,8,3.2,8
2020/8/20 10:43,1.7,8,1.7,8,3.2,8
2020/8/20 10:44,1.8,8,1.8,8,4.8,8
2020/8/20 10:45,1.8,8,1.9,8,2.9,8
2020/8/20 10:46,1.8,8,1.9,8,2.5,9
2020/8/20 10:47,1.8,8,1.8,8,3.5,8
2020/8/20 10:48,1.9,8,1.9,8,3.9,9
2020/8/20 10:49,2,8,2,8,3.2,8
2020/8/20 10:50,1.9,8,2,8,2.5,6
2020/8/20 10:51,2,8,2,8,2.7,10
2020/8/20 10:52,2,8,2,8,3,8
2020/8/20 10:53,1.8,8,1.9,8,2.4,9
2020/8/20 10:54,1.8,8,1.8,8,3.8,9
2020/8/20 10:55,1.8,8,1.8,8,2.1,7
2020/8/20 10:56,1.8,8,1.8,8,2.7,7
2020/8/20 10:57,1.9,8,1.9,8,3.2,7
2020/8/20 10:58,1.9,8,1.9,8,3.5,7
2020/8/20 10:59,1.9,8,1.9,8,3.5,8
2020/8/20 11:00,2,8,2,8,3,6
2020/8/20 11:01,1.9,8,2,8,3,10
2020/8/20 11:02,2,8,2,8,4.5,9
2020/8/20 11:03,2,8,2,8,3.5,8
2020/8/20 11:04,2,7,2.1,8,2.2,8
2020/8/20 11:05,2.1,7,2.1,8,4.4,8
2020/8/20 11:06,2.1,7,2.2,7,2.6,8
2020/8/20 11:07,2,8,2.1,7,1.9,10
2020/8/20 11:08,1.8,8,2,7,1.6,11
2020/8/20 11:09,1.7,8,1.8,7,2.7,8
2020/8/20 11:10,1.6,8,1.7,7,3.3,7
2020/8/20 11:11,1.6,8,1.6,7,2.9,9
2020/8/20 11:12,1.5,8,1.6,7,3.3,8
2020/8/20 11:13,1.4,8,1.5,7,2.4,9
2020/8/20 11:14,1.3,8,1.4,7,2.2,9
2020/8/20 11:15,1,8,1.2,7,1.1,2
2020/8/20 11:16,1.1,9,1.1,7,3.9,10
2020/8/20 11:17,1.1,9,1.1,8,2.2,11