﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/11/10 0:01,0.6,7,0.7,15,0.4,14
2020/11/10 0:02,0.6,7,0.6,6,2.1,16
2020/11/10 0:03,0.6,9,0.6,6,2.4,16
2020/11/10 0:04,0.6,14,0.6,6,2.1,1
2020/11/10 0:05,0.5,14,0.6,6,0.3,15
2020/11/10 0:06,0.6,13,0.6,4,2.5,9
2020/11/10 0:07,0.7,13,0.7,4,2,10
2020/11/10 0:08,0.7,14,0.7,4,0.8,6
2020/11/10 0:09,0.6,13,0.7,4,0.5,10
2020/11/10 0:10,0.6,13,0.6,5,0.5,12
2020/11/10 0:11,0.6,14,0.6,13,0.8,16
2020/11/10 0:12,0.7,14,0.7,13,2.5,16
2020/11/10 0:13,0.7,14,0.7,13,2.7,16
2020/11/10 0:14,0.7,14,0.7,13,1.8,16
2020/11/10 0:15,0.7,15,0.8,14,0.9,1
2020/11/10 0:16,0.7,15,0.7,14,0.1,14
2020/11/10 0:17,0.6,15,0.7,14,0.8,8
2020/11/10 0:18,0.6,15,0.6,14,0.6,9
2020/11/10 0:19,0.6,15,0.6,14,0.1,3
2020/11/10 0:20,0.6,16,0.6,14,0.3,11
2020/11/10 0:21,0.6,15,0.6,14,1.4,8
2020/11/10 0:22,0.5,15,0.6,14,1.1,9
2020/11/10 0:23,0.4,12,0.5,14,2.1,8
2020/11/10 0:24,0.4,10,0.4,14,1.6,8
2020/11/10 0:25,0.4,10,0.4,15,0.6,10
2020/11/10 0:26,0.5,9,0.5,15,1.6,1
2020/11/10 0:27,0.6,10,0.6,15,2.2,1
2020/11/10 0:28,0.7,12,0.7,11,1.9,16
2020/11/10 0:29,0.7,12,0.7,11,0.8,16
2020/11/10 0:30,0.8,12,0.8,12,0.9,14
2020/11/10 0:31,0.7,13,0.8,12,0.9,14
2020/11/10 0:32,0.8,13,0.8,12,0.9,10
2020/11/10 0:33,0.7,14,0.8,12,0.6,16
2020/11/10 0:34,0.7,14,0.7,12,1.6,16
2020/11/10 0:35,0.8,15,0.8,12,2.1,1
2020/11/10 0:36,0.8,15,0.8,12,2,1
2020/11/10 0:37,0.8,15,0.8,12,1.5,1
2020/11/10 0:38,0.7,15,0.8,12,1.4,1
2020/11/10 0:39,0.7,14,0.7,12,0.8,8
2020/11/10 0:40,0.7,14,0.7,12,0.9,9
2020/11/10 0:41,0.7,14,0.7,13,1,8
2020/11/10 0:42,0.7,13,0.7,13,1,8
2020/11/10 0:43,0.7,11,0.7,15,0.8,9
2020/11/10 0:44,0.7,9,0.7,15,0.8,8
2020/11/10 0:45,0.5,8,0.6,15,0.4,3
2020/11/10 0:46,0.4,7,0.5,15,0.8,1
2020/11/10 0:47,0.4,7,0.4,15,1.4,2
2020/11/10 0:48,0.4,6,0.4,15,1.4,4
2020/11/10 0:49,0.5,5,0.5,14,1.4,4
2020/11/10 0:50,0.5,5,0.5,14,1.1,5
2020/11/10 0:51,0.6,4,0.6,14,1.8,5
2020/11/10 0:52,0.5,4,0.6,13,1,6
2020/11/10 0:53,0.6,3,0.6,11,1,4
2020/11/10 0:54,0.6,3,0.6,9,1,4
2020/11/10 0:55,0.6,3,0.6,5,1.3,6
2020/11/10 0:56,0.6,3,0.6,5,0.5,3
2020/11/10 0:57,0.6,4,0.7,3,1.1,16
2020/11/10 0:58,0.6,3,0.6,3,1.8,12
2020/11/10 0:59,0.7,2,0.7,3,1.8,12
2020/11/10 1:00,0.7,2,0.7,3,1.5,16
2020/11/10 1:01,0.6,1,0.7,3,1,16
2020/11/10 1:02,0.7,1,0.7,3,1.5,16
2020/11/10 1:03,0.8,16,0.8,16,2.2,16
2020/11/10 1:04,0.7,16,0.8,16,0.9,6
2020/11/10 1:05,0.7,16,0.7,16,0.6,6
2020/11/10 1:06,0.7,16,0.7,16,1.4,3
2020/11/10 1:07,0.8,16,0.8,16,1.5,1
2020/11/10 1:08,0.8,1,0.8,16,1.4,4
2020/11/10 1:09,0.8,2,0.8,16,1.9,4
2020/11/10 1:10,0.9,3,0.9,2,2,4
2020/11/10 1:11,0.9,3,0.9,2,2.1,3
2020/11/10 1:12,1,3,1,3,2.7,4
2020/11/10 1:13,1.1,4,1.1,3,2.9,4
2020/11/10 1:14,1.4,4,1.4,4,3.5,3
2020/11/10 1:15,1.6,3,1.6,3,3.5,3
2020/11/10 1:16,1.7,3,1.7,3,2.5,4
2020/11/10 1:17,1.9,3,1.9,3,3.3,5
2020/11/10 1:18,2,3,2,3,2.7,4
2020/11/10 1:19,2,3,2,3,2.6,4
2020/11/10 1:20,2,3,2,3,2.7,13
2020/11/10 1:21,1.9,3,2,3,2,11
2020/11/10 1:22,1.7,3,1.9,3,0.1,3
2020/11/10 1:23,1.5,3,1.7,3,0.6,13
2020/11/10 1:24,1.3,3,1.5,3,1.3,8
2020/11/10 1:25,1.2,3,1.3,3,1.4,10
2020/11/10 1:26,1.1,4,1.2,3,1.9,9
2020/11/10 1:27,1,9,1.1,3,2,8
2020/11/10 1:28,0.9,10,1,3,2.6,9
2020/11/10 1:29,0.9,9,0.9,3,1.9,8
2020/11/10 1:30,0.8,9,0.9,3,1.4,12
2020/11/10 1:31,0.9,10,0.9,3,2.2,10
2020/11/10 1:32,1,10,1,3,2.6,9
2020/11/10 1:33,1.1,10,1.1,3,1.3,9
2020/11/10 1:34,1.2,10,1.2,3,3.1,13
2020/11/10 1:35,1.3,10,1.3,10,3.1,12
2020/11/10 1:36,1.3,10,1.3,10,2.1,7
2020/11/10 1:37,1.2,9,1.3,10,1.1,5
2020/11/10 1:38,1.1,9,1.2,10,1.3,5
2020/11/10 1:39,1.1,9,1.1,10,1.1,7
2020/11/10 1:40,1.1,8,1.1,10,1,8
2020/11/10 1:41,1,8,1.1,10,2.5,8
2020/11/10 1:42,1,8,1,10,2.6,8
2020/11/10 1:43,1.1,8,1.1,10,2,10
2020/11/10 1:44,1,8,1.1,10,2,7
2020/11/10 1:45,1,8,1,10,2.7,7
2020/11/10 1:46,1.1,8,1.1,10,2.1,5
2020/11/10 1:47,1.3,8,1.3,8,7.1,16
2020/11/10 1:48,1.3,8,1.3,8,3.7,3
2020/11/10 1:49,1.5,8,1.5,8,3.8,9
2020/11/10 1:50,1.6,8,1.6,8,3.6,9
2020/11/10 1:51,1.7,9,1.7,8,5.7,12
2020/11/10 1:52,1.7,9,1.7,8,1.5,14
2020/11/10 1:53,1.6,9,1.7,8,1.8,10
2020/11/10 1:54,1.6,8,1.6,8,2.4,5
2020/11/10 1:55,1.6,10,1.6,8,2.4,9
2020/11/10 1:56,1.5,10,1.6,8,1.5,7
2020/11/10 1:57,1.4,10,1.5,8,3.9,8
2020/11/10 1:58,1.5,10,1.5,8,3.5,9
2020/11/10 1:59,1.5,10,1.5,8,3.6,10
2020/11/10 2:00,1.5,10,1.5,8,2.2,10
2020/11/10 2:01,1.3,10,1.5,9,1.9,9
2020/11/10 2:02,1.3,9,1.3,9,1.8,11
2020/11/10 2:03,1.3,9,1.3,9,1.4,11
2020/11/10 2:04,1.3,10,1.3,8,1.5,9
2020/11/10 2:05,1.4,10,1.4,10,3.2,8
2020/11/10 2:06,1.6,10,1.6,10,3.9,8
2020/11/10 2:07,1.6,9,1.7,9,2.6,8
2020/11/10 2:08,1.5,10,1.6,9,1.5,11
2020/11/10 2:09,1.2,10,1.5,9,1,8
2020/11/10 2:10,1.2,9,1.2,9,1.4,7
2020/11/10 2:11,1.2,9,1.2,9,1.5,9
2020/11/10 2:12,1.2,9,1.2,9,1.3,7
2020/11/10 2:13,1.2,8,1.2,9,1.4,3
2020/11/10 2:14,1.2,8,1.2,9,1.9,3
2020/11/10 2:15,1.1,6,1.2,9,2.5,3
2020/11/10 2:16,1,5,1.1,9,2.2,3
2020/11/10 2:17,1,5,1,9,2.1,5
2020/11/10 2:18,1,4,1,10,1.5,5
2020/11/10 2:19,1.1,4,1.1,10,1.6,3
2020/11/10 2:20,1.1,4,1.1,9,1.3,4
2020/11/10 2:21,1.1,3,1.1,9,1.8,3
2020/11/10 2:22,1.2,3,1.2,9,2,7
2020/11/10 2:23,1.2,4,1.2,8,2.5,5
2020/11/10 2:24,1.3,4,1.3,4,2.5,4
2020/11/10 2:25,1.3,4,1.3,4,2.6,4
2020/11/10 2:26,1.3,5,1.3,4,2.7,8
2020/11/10 2:27,1.3,5,1.3,4,3.2,8
2020/11/10 2:28,1.4,5,1.4,5,2.1,7
2020/11/10 2:29,1.4,6,1.4,5,2.5,8
2020/11/10 2:30,1.5,6,1.5,6,3.2,8
2020/11/10 2:31,1.4,7,1.5,6,2,8
2020/11/10 2:32,1.4,7,1.4,6,1.8,7
2020/11/10 2:33,1.3,7,1.4,6,1.1,5
2020/11/10 2:34,1.2,7,1.3,6,0.9,7
2020/11/10 2:35,1,6,1.1,6,0.9,1
2020/11/10 2:36,0.9,6,1,6,0.5,6
2020/11/10 2:37,0.8,6,0.9,6,0.1,15
2020/11/10 2:38,0.6,6,0.8,6,0.1,7
2020/11/10 2:39,0.6,5,0.6,6,1,16
2020/11/10 2:40,0.5,4,0.5,6,1.9,1
2020/11/10 2:41,0.6,3,0.6,7,1.5,1
2020/11/10 2:42,0.6,2,0.6,7,1.9,16
2020/11/10 2:43,0.7,1,0.7,7,2.2,16
2020/11/10 2:44,0.7,1,0.7,7,0.9,16
2020/11/10 2:45,0.7,1,0.7,6,1.6,16
2020/11/10 2:46,0.7,1,0.7,6,1.8,16
2020/11/10 2:47,0.9,1,0.9,1,2.7,16
2020/11/10 2:48,1,1,1,1,2.2,16
2020/11/10 2:49,1,1,1,1,1.6,16
2020/11/10 2:50,0.9,1,1,1,0.9,10
2020/11/10 2:51,0.8,16,0.9,1,0.3,16
2020/11/10 2:52,0.7,16,0.8,1,1.6,1
2020/11/10 2:53,0.7,1,0.7,1,2,1
2020/11/10 2:54,0.8,1,0.8,1,2.1,16
2020/11/10 2:55,0.9,1,0.9,1,2.7,7
2020/11/10 2:56,1,1,1,1,2,2
2020/11/10 2:57,0.9,1,1,1,1.8,15
2020/11/10 2:58,1,1,1,1,3.8,3
2020/11/10 2:59,1.1,1,1.1,1,4.4,2
2020/11/10 3:00,1.3,1,1.3,1,4.5,2
2020/11/10 3:01,1.4,1,1.4,1,1.9,12
2020/11/10 3:02,1.4,2,1.4,1,2.2,3
2020/11/10 3:03,1.4,2,1.4,1,4.4,8
2020/11/10 3:04,1.3,3,1.4,1,1.6,9
2020/11/10 3:05,1.3,4,1.4,1,2.2,10
2020/11/10 3:06,1.3,3,1.3,1,1.1,14
2020/11/10 3:07,1.2,3,1.3,1,0,14
2020/11/10 3:08,1.2,8,1.2,1,3.2,8
2020/11/10 3:09,1.1,9,1.2,1,3.3,9
2020/11/10 3:10,1,9,1.1,1,2.4,10
2020/11/10 3:11,1,8,1,1,1.1,7
2020/11/10 3:12,1,9,1,2,1.1,6
2020/11/10 3:13,0.9,9,1,3,0.6,8
2020/11/10 3:14,0.8,9,0.9,3,0.4,8
2020/11/10 3:15,0.7,8,0.8,4,0.8,5
2020/11/10 3:16,0.7,8,0.7,3,1,5
2020/11/10 3:17,0.7,7,0.7,3,0.9,5
2020/11/10 3:18,0.6,7,0.7,9,0.6,1
2020/11/10 3:19,0.4,6,0.6,9,0.1,1
2020/11/10 3:20,0.4,5,0.4,9,1.4,15
2020/11/10 3:21,0.5,4,0.5,8,2.5,16
2020/11/10 3:22,0.5,2,0.5,9,1.8,16
2020/11/10 3:23,0.6,2,0.6,9,2,15
2020/11/10 3:24,0.7,2,0.7,9,1.1,16
2020/11/10 3:25,0.7,1,0.7,8,1.8,12
2020/11/10 3:26,0.7,16,0.8,1,1.4,11
2020/11/10 3:27,0.8,16,0.8,1,2.2,1
2020/11/10 3:28,1,16,1,16,1.6,5
2020/11/10 3:29,1.1,1,1.1,1,2,7
2020/11/10 3:30,1.2,16,1.2,1,1.8,7
2020/11/10 3:31,1.2,11,1.2,1,2.4,9
2020/11/10 3:32,1.2,9,1.2,1,2,9
2020/11/10 3:33,1.2,8,1.2,1,2.9,9
2020/11/10 3:34,1.3,9,1.3,8,3.1,8
2020/11/10 3:35,1.2,8,1.3,8,1,8
2020/11/10 3:36,1.2,7,1.2,8,1.6,3
2020/11/10 3:37,1.2,7,1.2,8,1.3,2
2020/11/10 3:38,1,8,1.1,8,0.9,2
2020/11/10 3:39,1.1,8,1.1,8,3.2,8
2020/11/10 3:40,1.1,8,1.1,8,2.7,8
2020/11/10 3:41,1.1,7,1.1,8,2.2,7
2020/11/10 3:42,1.1,7,1.1,8,1.5,7
2020/11/10 3:43,1.1,6,1.1,8,2.7,3
2020/11/10 3:44,1.2,5,1.2,9,3.1,3
2020/11/10 3:45,1.4,5,1.4,5,3,3
2020/11/10 3:46,1.4,4,1.4,5,2.5,16
2020/11/10 3:47,1.6,4,1.6,4,3.9,15
2020/11/10 3:48,1.8,3,1.8,3,3.1,16
2020/11/10 3:49,1.8,2,1.8,3,2.9,16
2020/11/10 3:50,1.8,2,1.8,3,2,16
2020/11/10 3:51,1.8,1,1.8,3,2.4,12
2020/11/10 3:52,2,16,2,16,3.5,12
2020/11/10 3:53,2.1,15,2.1,16,4.3,12
2020/11/10 3:54,2.2,15,2.2,15,3.8,12
2020/11/10 3:55,2.3,14,2.3,14,4.4,12
2020/11/10 3:56,2.5,14,2.5,14,3.8,13
2020/11/10 3:57,2.6,13,2.6,13,3.8,12
2020/11/10 3:58,2.7,13,2.7,13,4.2,12
2020/11/10 3:59,2.8,12,2.8,13,5.2,11
2020/11/10 4:00,2.9,12,2.9,12,4.9,11
2020/11/10 4:01,2.8,12,2.9,12,2,10
2020/11/10 4:02,2.6,12,2.8,12,0.9,4
2020/11/10 4:03,2.4,12,2.5,12,2.6,4
2020/11/10 4:04,2.4,11,2.4,12,3.6,5
2020/11/10 4:05,2.3,10,2.3,12,3.7,6
2020/11/10 4:06,2.1,9,2.3,12,3.2,7
2020/11/10 4:07,2,8,2.1,12,2.5,8
2020/11/10 4:08,1.8,7,2,12,2,7
2020/11/10 4:09,1.5,7,1.8,12,1.3,8
2020/11/10 4:10,1.3,7,1.4,12,0.9,10
2020/11/10 4:11,1.3,7,1.3,12,1.4,6
2020/11/10 4:12,1.4,7,1.4,12,1.3,5
2020/11/10 4:13,1.3,7,1.4,12,1.5,4
2020/11/10 4:14,1.1,6,1.3,11,1,7
2020/11/10 4:15,0.9,6,1.1,10,0.8,3
2020/11/10 4:16,0.8,6,0.9,9,1.4,5
2020/11/10 4:17,0.8,5,0.8,8,1.4,5
2020/11/10 4:18,0.7,5,0.8,7,1,1
2020/11/10 4:19,0.7,4,0.7,7,2,1
2020/11/10 4:20,0.7,4,0.7,7,1.4,16
2020/11/10 4:21,0.6,3,0.7,7,0.3,1
2020/11/10 4:22,0.6,3,0.6,7,0.1,5
2020/11/10 4:23,0.5,2,0.6,7,0.8,14
2020/11/10 4:24,0.4,2,0.5,6,0.4,15
2020/11/10 4:25,0.5,2,0.5,6,1.4,16
2020/11/10 4:26,0.4,1,0.5,6,1.3,16
2020/11/10 4:27,0.4,1,0.4,5,0.8,2
2020/11/10 4:28,0.4,1,0.4,5,0.9,1
2020/11/10 4:29,0.3,1,0.4,4,0.6,3
2020/11/10 4:30,0.3,1,0.3,4,0.9,16
2020/11/10 4:31,0.4,1,0.4,3,0.4,3
2020/11/10 4:32,0.4,2,0.4,3,0.8,4
2020/11/10 4:33,0.4,2,0.4,2,0.6,5
2020/11/10 4:34,0.4,2,0.4,2,1.5,3
2020/11/10 4:35,0.5,2,0.5,2,1.9,3
2020/11/10 4:36,0.5,3,0.5,2,1.3,1
2020/11/10 4:37,0.5,3,0.5,2,1.5,3
2020/11/10 4:38,0.6,2,0.6,2,1.3,15
2020/11/10 4:39,0.6,2,0.6,2,1,1
2020/11/10 4:40,0.6,2,0.6,2,1.4,1
2020/11/10 4:41,0.7,2,0.7,2,2,3
2020/11/10 4:42,0.9,2,0.9,2,1.8,4
2020/11/10 4:43,0.9,2,0.9,2,1.1,2
2020/11/10 4:44,0.9,2,0.9,2,1.9,16
2020/11/10 4:45,0.9,1,0.9,2,2.1,1
2020/11/10 4:46,1,1,1,1,1.4,1
2020/11/10 4:47,0.9,2,1,1,1,4
2020/11/10 4:48,0.9,2,0.9,1,1,3
2020/11/10 4:49,0.9,2,0.9,1,0.8,4
2020/11/10 4:50,0.9,2,0.9,1,1.8,4
2020/11/10 4:51,0.9,2,0.9,1,1.8,3
2020/11/10 4:52,0.8,2,0.9,1,1.4,5
2020/11/10 4:53,0.8,2,0.8,1,1.3,16
2020/11/10 4:54,0.7,2,0.8,1,1,16
2020/11/10 4:55,0.6,2,0.7,1,0.1,4
2020/11/10 4:56,0.5,2,0.6,1,0,2
2020/11/10 4:57,0.5,2,0.5,2,0.3,5
2020/11/10 4:58,0.4,2,0.4,2,0.6,16
2020/11/10 4:59,0.5,2,0.5,2,1,1
2020/11/10 5:00,0.5,2,0.5,2,1.5,1
2020/11/10 5:01,0.4,1,0.5,2,1.5,2
2020/11/10 5:02,0.4,2,0.5,2,1.1,3
2020/11/10 5:03,0.4,2,0.4,2,0.9,4
2020/11/10 5:04,0.5,2,0.5,2,1.4,16
2020/11/10 5:05,0.5,2,0.5,2,0.9,16
2020/11/10 5:06,0.6,1,0.6,2,0.9,15
2020/11/10 5:07,0.6,1,0.6,2,0.6,15
2020/11/10 5:08,0.6,1,0.6,2,0.3,10
2020/11/10 5:09,0.5,1,0.6,2,0.1,1
2020/11/10 5:10,0.4,1,0.5,2,0.3,4
2020/11/10 5:11,0.4,1,0.4,2,0.8,16
2020/11/10 5:12,0.3,1,0.4,2,1.1,1
2020/11/10 5:13,0.4,1,0.4,2,1.3,1
2020/11/10 5:14,0.3,1,0.4,2,0.1,15
2020/11/10 5:15,0.3,1,0.3,2,1.4,16
2020/11/10 5:16,0.3,1,0.3,1,0.8,15
2020/11/10 5:17,0.3,16,0.3,1,0.8,15
2020/11/10 5:18,0.4,16,0.4,1,1.4,16
2020/11/10 5:19,0.4,16,0.4,1,0.9,15
2020/11/10 5:20,0.4,16,0.4,1,0.6,1
2020/11/10 5:21,0.4,16,0.4,1,1.5,3
2020/11/10 5:22,0.5,16,0.5,16,1.5,3
2020/11/10 5:23,0.5,16,0.5,16,0.8,4
2020/11/10 5:24,0.5,1,0.5,16,1,4
2020/11/10 5:25,0.5,1,0.5,16,1.5,3
2020/11/10 5:26,0.7,2,0.7,2,1.6,5
2020/11/10 5:27,0.8,3,0.8,3,2.4,4
2020/11/10 5:28,0.9,3,0.9,3,2.2,5
2020/11/10 5:29,0.9,3,0.9,3,1.3,3
2020/11/10 5:30,1,3,1,3,1.1,15
2020/11/10 5:31,1,3,1,3,1.8,3
2020/11/10 5:32,1,3,1,3,1.8,4
2020/11/10 5:33,1.1,3,1.1,3,1.4,4
2020/11/10 5:34,1.1,3,1.1,3,1.4,3
2020/11/10 5:35,1.1,3,1.1,3,0.8,4
2020/11/10 5:36,1,2,1.1,3,1,2
2020/11/10 5:37,0.8,2,0.9,3,0.8,16
2020/11/10 5:38,0.7,2,0.8,3,0.8,1
2020/11/10 5:39,0.7,2,0.7,3,0.6,1
2020/11/10 5:40,0.6,2,0.7,3,0.5,5
2020/11/10 5:41,0.5,2,0.6,3,0.3,3
2020/11/10 5:42,0.5,2,0.5,3,1.1,2
2020/11/10 5:43,0.4,1,0.5,3,0.9,1
2020/11/10 5:44,0.3,1,0.4,3,0.9,16
2020/11/10 5:45,0.3,1,0.3,3,0.9,1
2020/11/10 5:46,0.3,1,0.3,2,0.8,16
2020/11/10 5:47,0.3,1,0.3,2,0.6,16
2020/11/10 5:48,0.3,1,0.3,2,0.4,11
2020/11/10 5:49,0.3,1,0.3,2,0.4,13
2020/11/10 5:50,0.2,16,0.3,2,0.4,13
2020/11/10 5:51,0.3,16,0.3,2,1.3,13
2020/11/10 5:52,0.4,15,0.4,2,1.8,15
2020/11/10 5:53,0.5,15,0.5,15,1.6,14
2020/11/10 5:54,0.5,14,0.5,15,1,14
2020/11/10 5:55,0.5,14,0.5,15,0.6,14
2020/11/10 5:56,0.5,14,0.5,15,1,12
2020/11/10 5:57,0.6,13,0.6,14,1.1,12
2020/11/10 5:58,0.7,13,0.7,13,1.6,12
2020/11/10 5:59,0.7,13,0.7,13,1.3,12
2020/11/10 6:00,0.8,13,0.8,13,0.9,12
2020/11/10 6:01,0.8,13,0.8,13,0.9,14
2020/11/10 6:02,0.7,13,0.7,13,0.8,16
2020/11/10 6:03,0.6,13,0.6,13,1,16
2020/11/10 6:04,0.7,13,0.7,13,1.5,1
2020/11/10 6:05,0.7,14,0.7,13,1.4,1
2020/11/10 6:06,0.7,14,0.7,13,1,16
2020/11/10 6:07,0.6,15,0.7,13,0.6,15
2020/11/10 6:08,0.5,15,0.6,13,0.4,1
2020/11/10 6:09,0.5,16,0.5,13,0.5,2
2020/11/10 6:10,0.5,1,0.5,13,0.5,2
2020/11/10 6:11,0.5,1,0.5,13,0.6,2
2020/11/10 6:12,0.5,1,0.5,13,0.8,2
2020/11/10 6:13,0.5,2,0.5,13,1.3,3
2020/11/10 6:14,0.5,2,0.5,13,1.4,2
2020/11/10 6:15,0.5,2,0.5,14,1,2
2020/11/10 6:16,0.5,2,0.5,14,0.9,1
2020/11/10 6:17,0.5,2,0.5,15,0.8,2
2020/11/10 6:18,0.5,2,0.5,16,0,4
2020/11/10 6:19,0.4,3,0.5,16,0.1,4
2020/11/10 6:20,0.4,3,0.4,1,0.5,1
2020/11/10 6:21,0.4,3,0.4,1,0.8,2
2020/11/10 6:22,0.4,3,0.4,1,0.5,2
2020/11/10 6:23,0.3,3,0.4,2,0.1,3
2020/11/10 6:24,0.2,3,0.3,2,0.4,13
2020/11/10 6:25,0.2,2,0.2,2,0.6,12
2020/11/10 6:26,0.2,2,0.2,2,1.3,10
2020/11/10 6:27,0.3,3,0.3,2,1.3,10
2020/11/10 6:28,0.4,2,0.4,2,1.5,10
2020/11/10 6:29,0.5,14,0.5,1,1.8,10
2020/11/10 6:30,0.7,13,0.7,13,2.1,12
2020/11/10 6:31,0.9,12,0.9,12,3.5,11
2020/11/10 6:32,1.1,11,1.1,12,3.7,10
2020/11/10 6:33,1.4,11,1.4,11,3.3,11
2020/11/10 6:34,1.7,11,1.7,11,3.8,12
2020/11/10 6:35,1.9,11,1.9,11,3.8,12
2020/11/10 6:36,2,12,2,11,2.5,13
2020/11/10 6:37,2.1,12,2.1,12,2.5,14
2020/11/10 6:38,2.2,12,2.2,12,2.1,13
2020/11/10 6:39,2.1,12,2.2,12,1.4,13
2020/11/10 6:40,2,13,2.1,12,0.9,13
2020/11/10 6:41,1.8,13,2,12,1.4,15
2020/11/10 6:42,1.6,13,1.8,12,1.3,15
2020/11/10 6:43,1.4,14,1.6,12,1,16
2020/11/10 6:44,1.1,14,1.4,12,0.5,16
2020/11/10 6:45,0.8,14,1.1,12,0.5,6
2020/11/10 6:46,0.7,14,0.8,12,0.9,6
2020/11/10 6:47,0.7,14,0.7,12,2.6,8
2020/11/10 6:48,0.7,13,0.7,12,2.2,8
2020/11/10 6:49,0.7,12,0.8,12,2,8
2020/11/10 6:50,0.7,9,0.7,13,0.8,2
2020/11/10 6:51,0.7,6,0.7,13,1.6,3
2020/11/10 6:52,0.8,5,0.8,13,2,2
2020/11/10 6:53,0.9,5,0.9,14,1.8,4
2020/11/10 6:54,1,5,1,14,1.3,3
2020/11/10 6:55,1,5,1,5,0.5,5
2020/11/10 6:56,1,6,1,5,1.4,9
2020/11/10 6:57,0.9,6,1,5,1.3,9
2020/11/10 6:58,0.8,6,0.9,5,0.9,9
2020/11/10 6:59,0.7,6,0.8,5,0.5,9
2020/11/10 7:00,0.7,7,0.7,5,0.1,12
2020/11/10 7:01,0.7,7,0.7,5,0.9,7
2020/11/10 7:02,0.6,8,0.7,5,1.3,6
2020/11/10 7:03,0.6,8,0.6,5,1.3,8
2020/11/10 7:04,0.5,8,0.5,5,0.9,8
2020/11/10 7:05,0.6,8,0.6,5,1.3,8
2020/11/10 7:06,0.5,8,0.6,6,0.9,9
2020/11/10 7:07,0.5,8,0.5,6,0.6,5
2020/11/10 7:08,0.5,7,0.5,6,0.6,4
2020/11/10 7:09,0.5,7,0.5,6,0.9,4
2020/11/10 7:10,0.6,6,0.6,7,1,3
2020/11/10 7:11,0.6,5,0.6,7,0.6,3
2020/11/10 7:12,0.5,5,0.6,8,0.8,3
2020/11/10 7:13,0.5,4,0.5,8,0.9,3
2020/11/10 7:14,0.5,4,0.5,8,0.8,1
2020/11/10 7:15,0.5,3,0.5,8,1.3,16
2020/11/10 7:16,0.5,3,0.5,6,1.5,1
2020/11/10 7:17,0.6,2,0.6,6,1.4,1
2020/11/10 7:18,0.6,2,0.6,6,1.1,2
2020/11/10 7:19,0.6,2,0.6,6,1,1
2020/11/10 7:20,0.5,2,0.6,6,0.4,4
2020/11/10 7:21,0.5,1,0.5,5,0.4,2
2020/11/10 7:22,0.5,1,0.5,3,1.1,16
2020/11/10 7:23,0.6,1,0.6,3,1.3,1
2020/11/10 7:24,0.6,1,0.6,3,1.3,2
2020/11/10 7:25,0.6,1,0.7,1,1,3
2020/11/10 7:26,0.5,1,0.6,1,0.4,16
2020/11/10 7:27,0.4,1,0.5,1,0.4,8
2020/11/10 7:28,0.4,1,0.4,1,0.1,14
2020/11/10 7:29,0.4,1,0.4,1,0.3,1
2020/11/10 7:30,0.4,1,0.4,1,0.3,1
2020/11/10 7:31,0.3,1,0.4,1,0.3,16
2020/11/10 7:32,0.3,1,0.3,1,0.4,15
2020/11/10 7:33,0.2,2,0.3,1,0.1,5
2020/11/10 7:34,0.1,1,0.2,1,0.4,15
2020/11/10 7:35,0.1,16,0.1,1,0.6,15
2020/11/10 7:36,0.1,16,0.1,1,0.5,14
2020/11/10 7:37,0.1,16,0.1,1,0.6,15
2020/11/10 7:38,0.2,16,0.2,1,1,15
2020/11/10 7:39,0.2,15,0.2,1,0.4,15
2020/11/10 7:40,0.2,15,0.2,1,0.5,13
2020/11/10 7:41,0.2,14,0.2,1,0.4,14
2020/11/10 7:42,0.2,14,0.2,1,0,14
2020/11/10 7:43,0.2,14,0.2,2,0,13
2020/11/10 7:44,0.2,14,0.2,16,0.4,14
2020/11/10 7:45,0.2,14,0.2,16,0.6,3
2020/11/10 7:46,0.2,15,0.2,16,0.8,16
2020/11/10 7:47,0.2,15,0.2,16,0.5,4
2020/11/10 7:48,0.2,15,0.2,16,0.5,5
2020/11/10 7:49,0.2,16,0.2,15,0.5,5
2020/11/10 7:50,0.2,1,0.2,15,0.4,5
2020/11/10 7:51,0.2,2,0.2,14,0.3,6
2020/11/10 7:52,0.2,3,0.2,14,1,8
2020/11/10 7:53,0.3,4,0.3,4,1,7
2020/11/10 7:54,0.3,4,0.3,4,1.1,7
2020/11/10 7:55,0.3,5,0.3,4,0.3,6
2020/11/10 7:56,0.3,6,0.3,4,0.6,9
2020/11/10 7:57,0.3,6,0.3,4,0.5,4
2020/11/10 7:58,0.3,6,0.3,4,1.4,8
2020/11/10 7:59,0.3,7,0.3,4,1.3,9
2020/11/10 8:00,0.4,8,0.4,7,1.8,9
2020/11/10 8:01,0.5,8,0.5,8,1.5,9
2020/11/10 8:02,0.6,8,0.6,8,0.8,8
2020/11/10 8:03,0.6,8,0.6,8,1.5,8
2020/11/10 8:04,0.6,9,0.6,8,2.1,8
2020/11/10 8:05,0.7,8,0.7,9,1.4,8
2020/11/10 8:06,0.8,8,0.8,8,1.1,8
2020/11/10 8:07,0.7,9,0.8,8,0,9
2020/11/10 8:08,0.7,9,0.7,8,0.1,16
2020/11/10 8:09,0.6,9,0.7,8,0.4,11
2020/11/10 8:10,0.5,9,0.6,8,1,11
2020/11/10 8:11,0.5,10,0.5,8,1.1,11
2020/11/10 8:12,0.5,10,0.6,8,1,11
2020/11/10 8:13,0.5,11,0.5,8,0.5,13
2020/11/10 8:14,0.4,12,0.5,8,0.8,15
2020/11/10 8:15,0.3,13,0.4,8,0.5,15
2020/11/10 8:16,0.3,14,0.3,8,0.1,3
2020/11/10 8:17,0.3,14,0.3,9,0.1,4
2020/11/10 8:18,0.3,14,0.3,9,0.1,4
2020/11/10 8:19,0.3,15,0.3,9,0.4,5
2020/11/10 8:20,0.2,16,0.3,10,0.4,7
2020/11/10 8:21,0.2,2,0.2,10,0.9,10
2020/11/10 8:22,0.2,4,0.2,10,1.1,7
2020/11/10 8:23,0.2,5,0.2,11,1,6
2020/11/10 8:24,0.2,5,0.2,12,0.9,5
2020/11/10 8:25,0.3,6,0.3,13,0.9,6
2020/11/10 8:26,0.3,6,0.3,14,1,7
2020/11/10 8:27,0.3,6,0.3,14,0.6,6
2020/11/10 8:28,0.3,6,0.3,14,0.5,6
2020/11/10 8:29,0.4,6,0.4,6,0.8,6
2020/11/10 8:30,0.4,6,0.4,6,0.9,5
2020/11/10 8:31,0.5,6,0.5,6,1.4,3
2020/11/10 8:32,0.5,5,0.5,6,1,3
2020/11/10 8:33,0.5,5,0.5,6,0.9,3
2020/11/10 8:34,0.5,5,0.5,6,0.8,5
2020/11/10 8:35,0.5,5,0.5,6,1.1,5
2020/11/10 8:36,0.6,5,0.6,5,1.3,5
2020/11/10 8:37,0.6,5,0.6,5,1.3,7
2020/11/10 8:38,0.7,5,0.7,5,1,7
2020/11/10 8:39,0.7,5,0.7,5,1,11
2020/11/10 8:40,0.7,5,0.7,5,1.5,9
2020/11/10 8:41,0.6,6,0.7,5,1.6,8
2020/11/10 8:42,0.6,6,0.6,5,1,7
2020/11/10 8:43,0.6,6,0.6,5,0.9,6
2020/11/10 8:44,0.6,7,0.6,5,1.1,8
2020/11/10 8:45,0.6,7,0.6,5,0.9,7
2020/11/10 8:46,0.6,7,0.6,5,1.6,8
2020/11/10 8:47,0.6,7,0.6,5,2,8
2020/11/10 8:48,0.7,7,0.7,5,1.4,8
2020/11/10 8:49,0.7,7,0.7,5,1.4,8
2020/11/10 8:50,0.7,7,0.7,5,1.4,8
2020/11/10 8:51,0.7,7,0.7,7,1.3,7
2020/11/10 8:52,0.7,8,0.7,7,0.4,7
2020/11/10 8:53,0.6,8,0.7,7,0.8,10
2020/11/10 8:54,0.6,8,0.6,7,0.5,9
2020/11/10 8:55,0.6,8,0.6,7,0.5,6
2020/11/10 8:56,0.5,8,0.6,7,0.6,8
2020/11/10 8:57,0.4,8,0.5,7,1.5,8
2020/11/10 8:58,0.3,9,0.4,7,0.3,3
2020/11/10 8:59,0.3,9,0.3,7,0.4,9
2020/11/10 9:00,0.3,9,0.3,7,1.3,8
2020/11/10 9:01,0.3,9,0.3,7,0.9,8
2020/11/10 9:02,0.3,9,0.3,8,1,8
2020/11/10 9:03,0.4,8,0.4,8,2,8
2020/11/10 9:04,0.4,9,0.4,8,1.3,9
2020/11/10 9:05,0.5,9,0.5,8,1.9,8
2020/11/10 9:06,0.6,9,0.6,9,1.6,10
2020/11/10 9:07,0.7,9,0.7,9,2.4,9
2020/11/10 9:08,0.7,9,0.7,9,1.8,8
2020/11/10 9:09,0.9,9,0.9,9,1.8,8
2020/11/10 9:10,0.9,9,0.9,9,1.6,8
2020/11/10 9:11,0.9,9,0.9,9,1.1,8
2020/11/10 9:12,0.9,9,0.9,9,0.8,10
2020/11/10 9:13,0.8,9,0.9,9,0.6,6
2020/11/10 9:14,0.9,9,0.9,9,1.8,9
2020/11/10 9:15,0.8,8,0.9,9,1.4,8
2020/11/10 9:16,0.8,8,0.8,9,1,7
2020/11/10 9:17,0.7,8,0.8,9,1,8
2020/11/10 9:18,0.7,8,0.7,9,1.5,7
2020/11/10 9:19,0.7,8,0.7,9,1.5,7
2020/11/10 9:20,0.6,8,0.7,9,1.3,8
2020/11/10 9:21,0.6,8,0.6,9,0.9,8
2020/11/10 9:22,0.6,8,0.6,9,0.6,13
2020/11/10 9:23,0.7,8,0.7,9,1.5,11
2020/11/10 9:24,0.6,8,0.7,9,1.3,10
2020/11/10 9:25,0.6,9,0.6,8,1.1,10
2020/11/10 9:26,0.5,9,0.6,8,0.1,4
2020/11/10 9:27,0.5,9,0.5,8,0.4,15
2020/11/10 9:28,0.4,9,0.5,8,0.9,10
2020/11/10 9:29,0.4,10,0.4,8,1,12
2020/11/10 9:30,0.4,10,0.5,8,1.1,12
2020/11/10 9:31,0.4,10,0.4,8,1.8,11
2020/11/10 9:32,0.6,11,0.6,8,2.7,10
2020/11/10 9:33,0.6,11,0.6,8,2.4,9
2020/11/10 9:34,0.7,10,0.7,10,2.4,9
2020/11/10 9:35,0.8,10,0.8,10,1.9,9
2020/11/10 9:36,0.9,10,0.9,10,2.1,9
2020/11/10 9:37,1,10,1,10,1.9,10
2020/11/10 9:38,1.1,10,1.1,10,3.1,9
2020/11/10 9:39,1.2,10,1.2,10,2.4,9
2020/11/10 9:40,1.2,9,1.2,10,2,10
2020/11/10 9:41,1.2,9,1.2,10,2.1,8
2020/11/10 9:42,1.2,9,1.2,10,2.5,9
2020/11/10 9:43,1.1,9,1.2,10,1.1,11
2020/11/10 9:44,1,9,1.1,10,1.3,9
2020/11/10 9:45,0.9,9,1,10,0.4,10
2020/11/10 9:46,0.8,8,0.9,10,1.5,6
2020/11/10 9:47,0.8,8,0.8,10,0.9,7
2020/11/10 9:48,0.6,8,0.8,10,0.6,11
2020/11/10 9:49,0.7,8,0.7,10,2.5,9
2020/11/10 9:50,0.8,8,0.8,9,2.9,7
2020/11/10 9:51,0.9,8,0.9,9,3.6,7
2020/11/10 9:52,0.8,8,0.9,9,2.7,9
2020/11/10 9:53,0.9,8,0.9,9,3.1,7
2020/11/10 9:54,1,8,1,9,3.2,8
2020/11/10 9:55,1.2,8,1.2,8,3.3,8
2020/11/10 9:56,1.3,8,1.3,8,3.3,8
2020/11/10 9:57,1.5,8,1.5,8,2.9,9
2020/11/10 9:58,1.7,8,1.7,8,3.2,8
2020/11/10 9:59,1.7,8,1.7,8,3,8
2020/11/10 10:00,1.7,8,1.7,8,2.7,9
2020/11/10 10:01,1.7,8,1.7,8,2.2,8
2020/11/10 10:02,1.7,8,1.8,8,2.4,9
2020/11/10 10:03,1.8,8,1.8,8,2.1,8
2020/11/10 10:04,1.7,8,1.8,8,1.9,8
2020/11/10 10:05,1.7,8,1.7,8,2.4,9
2020/11/10 10:06,1.6,8,1.7,8,2.1,9
2020/11/10 10:07,1.5,9,1.6,8,1.6,8
2020/11/10 10:08,1.3,9,1.4,8,0.5,11
2020/11/10 10:09,1.1,9,1.3,8,1.5,12
2020/11/10 10:10,1.1,9,1.1,8,1.5,12
2020/11/10 10:11,1,10,1.1,8,1.5,13
2020/11/10 10:12,1,10,1,8,1.5,12
2020/11/10 10:13,0.9,10,1,8,1,9
2020/11/10 10:14,0.8,10,0.9,8,1,11
2020/11/10 10:15,0.7,11,0.8,8,0,10
2020/11/10 10:16,0.6,11,0.7,8,0,15
2020/11/10 10:17,0.5,12,0.6,9,0.1,15
2020/11/10 10:18,0.5,12,0.5,9,1.5,11
2020/11/10 10:19,0.5,12,0.6,9,0.9,10
2020/11/10 10:20,0.5,12,0.5,9,0.8,9
2020/11/10 10:21,0.4,11,0.4,10,0.1,8
2020/11/10 10:22,0.3,11,0.3,10,0.1,8
2020/11/10 10:23,0.2,10,0.3,10,0,8
2020/11/10 10:24,0.2,11,0.2,11,0.3,12
2020/11/10 10:25,0.2,10,0.2,11,0.4,11
2020/11/10 10:26,0.2,9,0.2,11,0.1,5
2020/11/10 10:27,0.2,9,0.2,12,0.6,5
2020/11/10 10:28,0.2,8,0.2,12,0.5,5
2020/11/10 10:29,0.1,7,0.2,12,0.5,3
2020/11/10 10:30,0.1,7,0.1,12,0.6,13
2020/11/10 10:31,0.2,7,0.2,11,0.6,15
2020/11/10 10:32,0.2,7,0.2,11,0.6,15
2020/11/10 10:33,0.3,14,0.3,14,0.9,14
2020/11/10 10:34,0.3,15,0.3,14,0.6,13
2020/11/10 10:35,0.3,15,0.3,14,0.4,14
2020/11/10 10:36,0.3,14,0.3,14,0.6,13
2020/11/10 10:37,0.3,14,0.3,14,0.4,13
2020/11/10 10:38,0.3,14,0.3,14,0.1,14
2020/11/10 10:39,0.3,14,0.3,14,0.1,14
2020/11/10 10:40,0.2,13,0.3,14,0.1,8
2020/11/10 10:41,0.2,13,0.2,14,0.4,5
2020/11/10 10:42,0.2,13,0.2,14,0.5,5
2020/11/10 10:43,0.1,14,0.2,14,0.3,2
2020/11/10 10:44,0.1,14,0.1,15,0.9,4
2020/11/10 10:45,0.2,15,0.2,15,1.1,4
2020/11/10 10:46,0.2,1,0.2,14,1,3
2020/11/10 10:47,0.2,3,0.2,14,0.5,5
2020/11/10 10:48,0.2,3,0.2,14,0.3,4
2020/11/10 10:49,0.2,4,0.2,13,0.5,2
2020/11/10 10:50,0.3,4,0.3,4,1.6,10
2020/11/10 10:51,0.3,4,0.3,4,0.9,9
2020/11/10 10:52,0.3,4,0.3,4,1.1,15
2020/11/10 10:53,0.5,4,0.5,4,2.4,14
2020/11/10 10:54,0.7,5,0.7,5,4.3,9
2020/11/10 10:55,0.8,6,0.8,6,3.3,9
2020/11/10 10:56,0.8,8,0.8,6,1.6,13
2020/11/10 10:57,1,10,1,10,2.5,13
2020/11/10 10:58,1,10,1,10,2,11
2020/11/10 10:59,1.1,11,1.1,10,1.5,12
2020/11/10 11:00,1.1,11,1.1,10,1.9,10
2020/11/10 11:01,1.2,11,1.2,11,2.7,11
2020/11/10 11:02,1.3,11,1.3,12,2.7,11
2020/11/10 11:03,1.3,11,1.3,12,1.4,11
2020/11/10 11:04,1.2,11,1.2,12,1.6,12
2020/11/10 11:05,1.1,11,1.2,12,1.5,10
2020/11/10 11:06,1.1,11,1.2,12,1.8,9
2020/11/10 11:07,1,11,1.1,12,1.3,9
2020/11/10 11:08,1,11,1,12,1.1,9
2020/11/10 11:09,1,11,1,12,1.1,10
2020/11/10 11:10,1,11,1,12,1.3,10