#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/9/6 0:01,0.8,16,0.9,1,1.4,15
2015/9/6 0:02,0.8,16,0.8,1,0.8,14
2015/9/6 0:03,0.8,16,0.8,1,0.5,15
2015/9/6 0:04,0.7,15,0.7,1,0,16
2015/9/6 0:05,0.6,15,0.6,1,0.1,8
2015/9/6 0:06,0.5,15,0.6,1,0.8,9
2015/9/6 0:07,0.4,14,0.4,1,1.4,9
2015/9/6 0:08,0.4,13,0.4,1,1.6,8
2015/9/6 0:09,0.5,12,0.5,1,1.8,8
2015/9/6 0:10,0.5,11,0.5,1,1.5,9
2015/9/6 0:11,0.5,10,0.5,16,1.1,8
2015/9/6 0:12,0.5,9,0.6,16,1.1,8
2015/9/6 0:13,0.6,9,0.6,16,0.8,10
2015/9/6 0:14,0.6,8,0.6,15,0.5,8
2015/9/6 0:15,0.6,9,0.6,15,0,10
2015/9/6 0:16,0.6,9,0.6,9,0,10
2015/9/6 0:17,0.6,8,0.6,9,1.1,2
2015/9/6 0:18,0.5,8,0.6,9,1.3,2
2015/9/6 0:19,0.5,8,0.5,9,1.1,3
2015/9/6 0:20,0.5,8,0.5,9,1.9,1
2015/9/6 0:21,0.6,6,0.6,9,1.8,16
2015/9/6 0:22,0.6,2,0.6,9,1.8,16
2015/9/6 0:23,0.8,1,0.8,2,2.5,1
2015/9/6 0:24,0.9,1,0.9,1,2.4,16
2015/9/6 0:25,1.1,1,1.1,1,2.2,16
2015/9/6 0:26,1.3,1,1.3,1,2.5,16
2015/9/6 0:27,1.4,1,1.4,1,2.7,15
2015/9/6 0:28,1.5,1,1.5,1,3.2,1
2015/9/6 0:29,1.7,16,1.7,16,3.3,15
2015/9/6 0:30,1.7,16,1.7,16,2.4,16
2015/9/6 0:31,1.7,16,1.7,16,2.6,2
2015/9/6 0:32,1.8,16,1.8,16,2.9,2
2015/9/6 0:33,1.7,16,1.8,16,2.2,2
2015/9/6 0:34,1.7,16,1.7,16,2.5,2
2015/9/6 0:35,1.8,16,1.8,16,2.6,16
2015/9/6 0:36,1.7,1,1.8,16,2.6,1
2015/9/6 0:37,1.7,1,1.7,16,2.6,2
2015/9/6 0:38,1.7,1,1.7,16,2.5,2
2015/9/6 0:39,1.6,1,1.7,16,2.5,16
2015/9/6 0:40,1.6,1,1.7,16,2.4,2
2015/9/6 0:41,1.7,1,1.7,16,2.7,1
2015/9/6 0:42,1.7,1,1.7,16,2.7,1
2015/9/6 0:43,1.7,1,1.7,16,2.5,2
2015/9/6 0:44,1.7,1,1.7,16,2.1,1
2015/9/6 0:45,1.6,1,1.7,1,1.3,3
2015/9/6 0:46,1.5,1,1.6,1,2,1
2015/9/6 0:47,1.4,2,1.5,1,1.3,1
2015/9/6 0:48,1.3,2,1.4,1,1.8,1
2015/9/6 0:49,1.2,2,1.3,1,1.6,1
2015/9/6 0:50,1.2,2,1.2,1,2.2,2
2015/9/6 0:51,1.1,2,1.2,1,1.8,1
2015/9/6 0:52,1,2,1.1,1,1.5,2
2015/9/6 0:53,0.9,2,1,1,1.3,2
2015/9/6 0:54,0.8,1,0.9,1,1.5,1
2015/9/6 0:55,0.7,1,0.8,1,0.1,3
2015/9/6 0:56,0.7,1,0.7,1,1,1
2015/9/6 0:57,0.8,1,0.8,2,2.1,1
2015/9/6 0:58,0.8,1,0.8,2,2.2,1
2015/9/6 0:59,0.8,1,0.8,2,2.1,1
2015/9/6 1:00,0.8,1,0.8,2,2.4,1
2015/9/6 1:01,0.8,1,0.8,2,2.9,1
2015/9/6 1:02,0.9,1,0.9,2,1.9,2
2015/9/6 1:03,0.9,1,0.9,2,2.1,16
2015/9/6 1:04,1,1,1,1,2.4,16
2015/9/6 1:05,1.1,1,1.1,1,1.8,1
2015/9/6 1:06,1.1,1,1.1,1,1.5,3
2015/9/6 1:07,1.1,2,1.1,1,1.8,3
2015/9/6 1:08,1.2,2,1.2,2,2.1,3
2015/9/6 1:09,1.2,2,1.2,2,1.8,3
2015/9/6 1:10,1.3,2,1.3,2,2.6,3
2015/9/6 1:11,1.3,2,1.3,2,2.1,3
2015/9/6 1:12,1.3,2,1.3,2,1.6,3
2015/9/6 1:13,1.3,2,1.3,2,2.1,2
2015/9/6 1:14,1.3,2,1.3,2,1.6,2
2015/9/6 1:15,1.4,2,1.4,2,2.6,3
2015/9/6 1:16,1.4,2,1.4,2,1.9,2
2015/9/6 1:17,1.4,2,1.4,2,2.6,2
2015/9/6 1:18,1.3,2,1.4,2,2.1,1
2015/9/6 1:19,1.3,2,1.3,2,1.9,2
2015/9/6 1:20,1.2,2,1.3,2,1.3,16
2015/9/6 1:21,1.1,2,1.2,2,1.8,2
2015/9/6 1:22,1.1,2,1.1,2,1.5,1
2015/9/6 1:23,1.1,2,1.1,2,1.9,3
2015/9/6 1:24,1.1,2,1.1,2,2.4,2
2015/9/6 1:25,1.1,2,1.1,2,2,4
2015/9/6 1:26,1.1,2,1.1,2,2,2
2015/9/6 1:27,1,2,1.1,2,1.1,3
2015/9/6 1:28,0.9,2,1,2,0.5,2
2015/9/6 1:29,0.8,2,0.9,2,0.6,14
2015/9/6 1:30,0.8,2,0.8,2,0.9,3
2015/9/6 1:31,0.8,2,0.8,2,1.8,3
2015/9/6 1:32,0.8,2,0.8,2,1.4,3
2015/9/6 1:33,0.7,2,0.8,2,0.6,3
2015/9/6 1:34,0.6,3,0.7,2,0.6,4
2015/9/6 1:35,0.5,3,0.6,2,0.1,5
2015/9/6 1:36,0.5,3,0.5,2,1.8,3
2015/9/6 1:37,0.6,3,0.6,2,2,2
2015/9/6 1:38,0.7,3,0.7,2,2.1,4
2015/9/6 1:39,0.8,3,0.8,2,1.1,2
2015/9/6 1:40,0.9,3,0.9,3,1.8,2
2015/9/6 1:41,0.8,3,0.9,3,2,1
2015/9/6 1:42,1,3,1,3,3.6,1
2015/9/6 1:43,1.2,3,1.2,3,3.6,1
2015/9/6 1:44,1.3,2,1.3,2,3.1,1
2015/9/6 1:45,1.5,2,1.5,2,3,2
2015/9/6 1:46,1.6,2,1.6,2,3.7,2
2015/9/6 1:47,1.7,2,1.7,2,3.9,2
2015/9/6 1:48,1.8,1,1.8,1,4.2,1
2015/9/6 1:49,2,1,2,1,4.2,1
2015/9/6 1:50,2.1,1,2.1,1,3.6,2
2015/9/6 1:51,2.2,1,2.2,1,2.4,2
2015/9/6 1:52,2.2,1,2.2,1,3.5,1
2015/9/6 1:53,2.2,1,2.2,1,3.5,2
2015/9/6 1:54,2.2,1,2.2,1,3.7,16
2015/9/6 1:55,2.3,1,2.3,1,3.3,2
2015/9/6 1:56,2.3,1,2.3,1,4.8,1
2015/9/6 1:57,2.2,1,2.2,1,3.6,2
2015/9/6 1:58,2.3,2,2.3,1,4.1,2
2015/9/6 1:59,2.3,1,2.3,1,3.6,1
2015/9/6 2:00,2.3,2,2.3,1,3.5,2
2015/9/6 2:01,2.3,2,2.3,1,2.9,3
2015/9/6 2:02,2.3,2,2.3,1,5.6,3
2015/9/6 2:03,2.3,2,2.3,1,4.2,2
2015/9/6 2:04,2.3,2,2.3,1,3.1,1
2015/9/6 2:05,2.3,2,2.3,1,4.1,3
2015/9/6 2:06,2.3,2,2.3,1,4.1,2
2015/9/6 2:07,2.3,2,2.3,1,3.7,1
2015/9/6 2:08,2.2,2,2.3,2,3.6,16
2015/9/6 2:09,2.2,2,2.2,1,4.2,1
2015/9/6 2:10,2.2,2,2.2,2,3.3,2
2015/9/6 2:11,2.2,2,2.2,2,2.6,1
2015/9/6 2:12,2.1,2,2.2,2,3.1,2
2015/9/6 2:13,2.1,1,2.1,2,3,1
2015/9/6 2:14,2.2,1,2.2,2,3.3,1
2015/9/6 2:15,2.1,1,2.1,2,3,1
2015/9/6 2:16,2,1,2.1,2,2.6,2
2015/9/6 2:17,2,1,2,2,3,16
2015/9/6 2:18,1.9,1,2,2,2.9,1
2015/9/6 2:19,1.9,1,1.9,2,2.5,1
2015/9/6 2:20,1.9,1,1.9,2,2.7,1
2015/9/6 2:21,1.8,1,1.9,2,2.4,1
2015/9/6 2:22,1.8,1,1.9,1,2.5,1
2015/9/6 2:23,1.8,1,1.8,1,2.7,1
2015/9/6 2:24,1.8,1,1.8,1,3.3,2
2015/9/6 2:25,1.9,1,1.9,1,3.7,1
2015/9/6 2:26,2,1,2,1,3.8,3
2015/9/6 2:27,2.1,1,2.1,1,4.1,16
2015/9/6 2:28,2.2,1,2.2,1,5,1
2015/9/6 2:29,2.3,1,2.3,1,4.5,1
2015/9/6 2:30,2.3,1,2.3,1,3.8,2
2015/9/6 2:31,2.4,1,2.4,1,3.9,1
2015/9/6 2:32,2.5,1,2.5,1,4.4,1
2015/9/6 2:33,2.5,1,2.6,1,3.8,1
2015/9/6 2:34,2.5,1,2.5,1,3.6,2
2015/9/6 2:35,2.6,1,2.6,1,3.9,1
2015/9/6 2:36,2.5,1,2.6,1,3.5,2
2015/9/6 2:37,2.5,1,2.5,1,3.7,1
2015/9/6 2:38,2.4,1,2.5,1,3.6,1
2015/9/6 2:39,2.3,1,2.4,1,3.5,1
2015/9/6 2:40,2.3,1,2.4,1,3.2,2
2015/9/6 2:41,2.4,1,2.4,1,4.2,1
2015/9/6 2:42,2.3,1,2.4,1,3.2,2
2015/9/6 2:43,2.3,1,2.3,1,3.8,1
2015/9/6 2:44,2.3,1,2.3,1,3.1,2
2015/9/6 2:45,2.1,1,2.2,1,2.6,1
2015/9/6 2:46,2,1,2.1,1,2.7,1
2015/9/6 2:47,2,1,2,1,2.4,2
2015/9/6 2:48,1.9,1,2,1,2.5,1
2015/9/6 2:49,1.8,1,1.9,1,1.3,2
2015/9/6 2:50,1.7,1,1.8,1,2.1,2
2015/9/6 2:51,1.5,1,1.7,1,1.9,1
2015/9/6 2:52,1.4,1,1.5,1,1.5,1
2015/9/6 2:53,1.3,1,1.4,1,2,1
2015/9/6 2:54,1.3,1,1.3,1,2,1
2015/9/6 2:55,1.2,1,1.2,1,1.4,1
2015/9/6 2:56,1.1,1,1.2,1,1.6,16
2015/9/6 2:57,1.1,1,1.1,1,2,1
2015/9/6 2:58,1,1,1.1,1,1.5,2
2015/9/6 2:59,1.1,1,1.1,1,2,3
2015/9/6 3:00,1.1,1,1.1,1,2.7,3
2015/9/6 3:01,1.2,1,1.2,1,2.2,2
2015/9/6 3:02,1.2,1,1.2,1,2.2,16
2015/9/6 3:03,1.2,1,1.2,1,1.5,16
2015/9/6 3:04,1.1,1,1.2,1,1.4,16
2015/9/6 3:05,1.2,1,1.2,1,1.6,1
2015/9/6 3:06,1.2,1,1.2,1,1.9,1
2015/9/6 3:07,1.2,1,1.2,1,1.8,2
2015/9/6 3:08,1.2,1,1.2,1,2,2
2015/9/6 3:09,1.2,1,1.2,1,2.2,4
2015/9/6 3:10,1.2,1,1.2,1,2.5,16
2015/9/6 3:11,1.1,1,1.2,1,2.2,16
2015/9/6 3:12,1.1,1,1.1,1,1.8,16
2015/9/6 3:13,1.1,1,1.1,1,2,1
2015/9/6 3:14,1.1,1,1.1,1,1.9,1
2015/9/6 3:15,1.1,1,1.2,1,1.8,16
2015/9/6 3:16,1.1,1,1.1,1,1.6,1
2015/9/6 3:17,1.1,1,1.1,1,1.9,16
2015/9/6 3:18,1.1,1,1.1,1,1.6,16
2015/9/6 3:19,1.1,16,1.1,1,1,1
2015/9/6 3:20,1,16,1.1,1,1.3,1
2015/9/6 3:21,1,16,1,1,1.3,1
2015/9/6 3:22,1,16,1,1,1.8,16
2015/9/6 3:23,1.1,16,1.1,1,2.7,1
2015/9/6 3:24,1.1,16,1.1,1,1.9,1
2015/9/6 3:25,1.1,16,1.1,1,1.4,16
2015/9/6 3:26,1,16,1.1,1,1.6,16
2015/9/6 3:27,1,16,1,1,1.5,1
2015/9/6 3:28,1,16,1,1,2,16
2015/9/6 3:29,1.1,16,1.1,16,2.1,16
2015/9/6 3:30,1.1,16,1.1,16,1.9,15
2015/9/6 3:31,1.2,16,1.2,16,1.9,1
2015/9/6 3:32,1.1,16,1.2,16,1.1,15
2015/9/6 3:33,0.9,1,1.1,16,0.4,5
2015/9/6 3:34,0.9,1,0.9,16,1.1,2
2015/9/6 3:35,0.8,1,0.9,16,0.6,4
2015/9/6 3:36,0.8,2,0.8,16,1,2
2015/9/6 3:37,0.7,2,0.8,16,0.8,1
2015/9/6 3:38,0.7,2,0.8,16,1.6,16
2015/9/6 3:39,0.7,2,0.7,16,1.1,16
2015/9/6 3:40,0.7,2,0.7,16,2.5,16
2015/9/6 3:41,0.8,2,0.8,16,2.7,16
2015/9/6 3:42,0.9,1,0.9,16,2.7,16
2015/9/6 3:43,1,1,1,1,2.2,16
2015/9/6 3:44,1.1,1,1.1,1,2.1,16
2015/9/6 3:45,1.3,1,1.3,1,2.6,16
2015/9/6 3:46,1.4,16,1.4,16,2.2,16
2015/9/6 3:47,1.4,16,1.4,16,1.5,1
2015/9/6 3:48,1.4,16,1.4,16,1.5,1
2015/9/6 3:49,1.4,16,1.4,16,2,16
2015/9/6 3:50,1.5,16,1.5,16,2.6,15
2015/9/6 3:51,1.4,16,1.5,16,2.7,1
2015/9/6 3:52,1.3,16,1.4,16,1.4,15
2015/9/6 3:53,1.3,16,1.3,16,2,16
2015/9/6 3:54,1.2,16,1.3,16,1.8,16
2015/9/6 3:55,1.1,16,1.2,16,1.5,16
2015/9/6 3:56,1.1,16,1.1,16,1.5,16
2015/9/6 3:57,1.1,16,1.2,16,1.5,15
2015/9/6 3:58,1.1,16,1.2,16,1.9,16
2015/9/6 3:59,1.1,16,1.1,16,1.6,16
2015/9/6 4:00,1,16,1.1,16,1.5,16
2015/9/6 4:01,0.9,16,1,16,1.5,15
2015/9/6 4:02,1,16,1,16,1.6,15
2015/9/6 4:03,1,16,1,16,2.1,16
2015/9/6 4:04,1.1,16,1.1,16,2.9,15
2015/9/6 4:05,1.3,16,1.3,16,3.1,15
2015/9/6 4:06,1.4,16,1.4,16,3.3,1
2015/9/6 4:07,1.5,16,1.5,16,3,1
2015/9/6 4:08,1.6,16,1.6,16,3.8,16
2015/9/6 4:09,1.7,16,1.7,16,2.5,15
2015/9/6 4:10,1.8,16,1.8,16,2.9,16
2015/9/6 4:11,1.9,16,1.9,16,2.4,16
2015/9/6 4:12,1.9,16,1.9,16,2.7,1
2015/9/6 4:13,2,16,2,16,3.2,2
2015/9/6 4:14,2,16,2,16,3.3,1
2015/9/6 4:15,2,16,2,16,3,16
2015/9/6 4:16,1.9,1,1.9,16,2.4,16
2015/9/6 4:17,1.8,1,1.9,16,2.7,16
2015/9/6 4:18,1.8,1,1.8,16,2.9,1
2015/9/6 4:19,1.9,1,1.9,16,2.7,1
2015/9/6 4:20,1.9,1,1.9,16,2.9,1
2015/9/6 4:21,1.9,1,1.9,16,3,1
2015/9/6 4:22,2,1,2,16,2.9,1
2015/9/6 4:23,1.9,1,2,16,3,1
2015/9/6 4:24,1.9,1,1.9,16,2.7,1
2015/9/6 4:25,1.9,1,1.9,1,3,16
2015/9/6 4:26,2,1,2,1,2.7,2
2015/9/6 4:27,1.9,1,2,1,2.5,1
2015/9/6 4:28,1.8,1,1.9,1,2.4,16
2015/9/6 4:29,1.8,1,1.8,1,2.6,16
2015/9/6 4:30,1.7,1,1.8,1,1.9,16
2015/9/6 4:31,1.7,1,1.7,1,2.9,1
2015/9/6 4:32,1.7,1,1.7,1,3.2,1
2015/9/6 4:33,1.7,1,1.7,1,2.9,2
2015/9/6 4:34,1.7,1,1.7,1,2.4,2
2015/9/6 4:35,1.6,1,1.6,1,1.9,1
2015/9/6 4:36,1.6,1,1.6,1,2.6,1
2015/9/6 4:37,1.5,1,1.6,1,2,2
2015/9/6 4:38,1.6,1,1.6,1,2.1,1
2015/9/6 4:39,1.6,1,1.6,1,3,1
2015/9/6 4:40,1.7,2,1.7,1,2.7,3
2015/9/6 4:41,1.6,1,1.6,1,2.2,2
2015/9/6 4:42,1.6,2,1.6,1,2.5,2
2015/9/6 4:43,1.5,2,1.6,1,2.2,2
2015/9/6 4:44,1.5,2,1.5,2,2.2,2
2015/9/6 4:45,1.5,2,1.5,2,1.9,2
2015/9/6 4:46,1.5,2,1.5,2,3,2
2015/9/6 4:47,1.5,2,1.5,2,2.5,2
2015/9/6 4:48,1.5,2,1.5,2,2,2
2015/9/6 4:49,1.5,2,1.5,2,2.5,3
2015/9/6 4:50,1.5,2,1.5,2,3,3
2015/9/6 4:51,1.6,2,1.6,2,3.3,3
2015/9/6 4:52,1.6,2,1.6,2,3.1,4
2015/9/6 4:53,1.7,2,1.7,2,2.5,3
2015/9/6 4:54,1.7,2,1.7,2,2.7,3
2015/9/6 4:55,1.7,2,1.7,2,2.5,3
2015/9/6 4:56,1.7,2,1.7,2,1.9,2
2015/9/6 4:57,1.6,2,1.6,2,1.5,1
2015/9/6 4:58,1.7,2,1.7,2,3,2
2015/9/6 4:59,1.7,2,1.7,2,2.9,3
2015/9/6 5:00,1.7,2,1.7,2,2.7,2
2015/9/6 5:01,1.6,2,1.7,2,2.2,2
2015/9/6 5:02,1.6,2,1.6,2,2.6,3
2015/9/6 5:03,1.5,2,1.6,2,1.8,3
2015/9/6 5:04,1.5,2,1.5,2,1.4,3
2015/9/6 5:05,1.4,2,1.4,2,1.9,3
2015/9/6 5:06,1.3,2,1.4,2,1.6,4
2015/9/6 5:07,1.3,2,1.3,2,0.6,15
2015/9/6 5:08,1.1,2,1.3,2,0.5,4
2015/9/6 5:09,0.9,2,1.1,2,0.6,4
2015/9/6 5:10,0.8,2,0.9,2,1.3,3
2015/9/6 5:11,0.7,2,0.8,2,0.4,3
2015/9/6 5:12,0.5,3,0.7,2,0,3
2015/9/6 5:13,0.4,3,0.5,2,0.5,6
2015/9/6 5:14,0.4,3,0.4,2,0.8,6
2015/9/6 5:15,0.4,4,0.4,2,1.8,8
2015/9/6 5:16,0.5,4,0.5,2,1.6,8
2015/9/6 5:17,0.5,5,0.5,2,1.4,8
2015/9/6 5:18,0.6,6,0.6,2,1.8,9
2015/9/6 5:19,0.7,6,0.7,2,1.8,10
2015/9/6 5:20,0.7,7,0.7,2,1,10
2015/9/6 5:21,0.7,8,0.7,2,0.9,10
2015/9/6 5:22,0.8,8,0.8,8,1,10
2015/9/6 5:23,0.8,9,0.8,8,1,10
2015/9/6 5:24,0.8,9,0.8,8,0.4,10
2015/9/6 5:25,0.7,9,0.8,8,0.1,10
2015/9/6 5:26,0.6,10,0.7,8,0,10
2015/9/6 5:27,0.5,10,0.6,8,0.8,10
2015/9/6 5:28,0.4,10,0.5,8,0.5,10
2015/9/6 5:29,0.4,10,0.4,8,0.5,10
2015/9/6 5:30,0.3,10,0.4,8,0.5,10
2015/9/6 5:31,0.3,10,0.3,8,0.1,10
2015/9/6 5:32,0.2,10,0.3,8,0.1,10
2015/9/6 5:33,0.2,10,0.2,9,0.1,10
2015/9/6 5:34,0.1,10,0.2,9,0.1,10
2015/9/6 5:35,0.1,10,0.1,10,0.5,10
2015/9/6 5:36,0.2,10,0.2,10,0.8,10
2015/9/6 5:37,0.2,10,0.2,10,0.5,10
2015/9/6 5:38,0.1,10,0.2,10,0.5,10
2015/9/6 5:39,0.1,10,0.1,10,0,10
2015/9/6 5:40,0.1,10,0.1,10,0,10
2015/9/6 5:41,0.1,10,0.1,10,1.3,9
2015/9/6 5:42,0.2,10,0.2,10,1.3,8
2015/9/6 5:43,0.3,10,0.3,10,1.1,8
2015/9/6 5:44,0.3,10,0.3,10,0.3,9
2015/9/6 5:45,0.3,9,0.3,10,1.3,9
2015/9/6 5:46,0.3,9,0.3,10,1.1,9
2015/9/6 5:47,0.3,9,0.3,10,0.3,9
2015/9/6 5:48,0.3,9,0.3,10,0.9,9
2015/9/6 5:49,0.3,9,0.3,10,0.5,9
2015/9/6 5:50,0.3,9,0.3,10,0.4,10
2015/9/6 5:51,0.3,9,0.3,10,1.5,16
2015/9/6 5:52,0.4,10,0.4,9,1.5,16
2015/9/6 5:53,0.3,10,0.4,9,0.6,15
2015/9/6 5:54,0.4,10,0.4,9,0.8,3
2015/9/6 5:55,0.4,10,0.4,9,1.1,3
2015/9/6 5:56,0.5,1,0.5,10,1.3,2
2015/9/6 5:57,0.5,2,0.5,10,1.3,2
2015/9/6 5:58,0.6,2,0.6,2,1.3,3
2015/9/6 5:59,0.6,2,0.6,2,1.1,3
2015/9/6 6:00,0.7,2,0.7,2,1,3
2015/9/6 6:01,0.7,2,0.7,2,1,3
2015/9/6 6:02,0.7,3,0.7,2,1.1,3
2015/9/6 6:03,0.7,3,0.7,2,1,3
2015/9/6 6:04,0.7,3,0.7,2,1.1,1
2015/9/6 6:05,0.7,2,0.7,2,1,16
2015/9/6 6:06,0.7,2,0.7,2,1.3,16
2015/9/6 6:07,0.7,2,0.7,2,1.3,16
2015/9/6 6:08,0.8,2,0.8,2,2.5,1
2015/9/6 6:09,0.8,2,0.8,2,1.6,2
2015/9/6 6:10,0.8,1,0.8,2,1.8,2
2015/9/6 6:11,0.9,1,0.9,1,2.4,3
2015/9/6 6:12,0.9,1,0.9,1,2.9,3
2015/9/6 6:13,1,1,1,1,2.1,3
2015/9/6 6:14,1.1,1,1.1,1,2.9,3
2015/9/6 6:15,1.2,1,1.2,1,2,2
2015/9/6 6:16,1.2,2,1.2,1,1.4,1
2015/9/6 6:17,1.3,2,1.3,2,3.9,3
2015/9/6 6:18,1.4,2,1.4,2,3.9,2
2015/9/6 6:19,1.4,2,1.4,2,2.5,1
2015/9/6 6:20,1.6,2,1.6,2,4.1,3
2015/9/6 6:21,1.7,2,1.7,2,3.7,2
2015/9/6 6:22,1.8,2,1.8,2,4.2,4
2015/9/6 6:23,2,2,2,2,4.3,3
2015/9/6 6:24,2.1,2,2.1,2,3.8,2
2015/9/6 6:25,2.1,2,2.1,2,3.6,3
2015/9/6 6:26,2.2,2,2.2,2,2.5,1
2015/9/6 6:27,2.2,2,2.2,2,3,2
2015/9/6 6:28,2.2,2,2.2,2,2.9,3
2015/9/6 6:29,2.3,2,2.3,2,3.2,4
2015/9/6 6:30,2.2,2,2.3,2,2.6,4
2015/9/6 6:31,2.1,3,2.2,2,2.1,4
2015/9/6 6:32,1.8,2,2.1,2,0.9,16
2015/9/6 6:33,1.5,2,1.8,2,1,4
2015/9/6 6:34,1.3,2,1.5,2,0.9,2
2015/9/6 6:35,1.3,2,1.3,2,2.1,4
2015/9/6 6:36,1.2,3,1.3,2,1.4,2
2015/9/6 6:37,1.2,3,1.2,2,2.5,3
2015/9/6 6:38,1.1,3,1.2,2,2.6,3
2015/9/6 6:39,1.1,3,1.1,2,2.9,9
2015/9/6 6:40,1.1,3,1.1,2,4.5,10
2015/9/6 6:41,1.2,4,1.2,3,3.5,10
2015/9/6 6:42,1.3,5,1.3,2,2.9,8
2015/9/6 6:43,1.3,6,1.3,2,0.8,10
2015/9/6 6:44,1.4,6,1.4,6,2,16
2015/9/6 6:45,1.4,7,1.4,6,2.9,16
2015/9/6 6:46,1.5,8,1.5,7,2.4,16
2015/9/6 6:47,1.6,12,1.6,9,2.5,1
2015/9/6 6:48,1.6,14,1.6,9,3.5,16
2015/9/6 6:49,1.7,15,1.7,14,3.6,16
2015/9/6 6:50,1.7,15,1.8,15,3.5,16
2015/9/6 6:51,1.8,16,1.8,15,3.6,1
2015/9/6 6:52,1.9,16,1.9,16,3.6,16
2015/9/6 6:53,2.1,16,2.1,16,4.2,16
2015/9/6 6:54,2.2,16,2.2,16,3,2
2015/9/6 6:55,2.2,16,2.2,16,3.2,16
2015/9/6 6:56,2.2,16,2.2,16,3.2,1
2015/9/6 6:57,2.2,1,2.2,16,2.7,2
2015/9/6 6:58,2.1,1,2.2,16,1.8,16
2015/9/6 6:59,2,1,2,16,3.8,1
2015/9/6 7:00,1.9,1,2,16,3.1,1
2015/9/6 7:01,1.8,1,1.9,16,3.8,2
2015/9/6 7:02,1.8,1,1.8,16,3.1,16
2015/9/6 7:03,1.7,1,1.8,16,3.2,15
2015/9/6 7:04,1.7,1,1.7,16,2,16
2015/9/6 7:05,1.6,1,1.7,16,2,16
2015/9/6 7:06,1.6,1,1.6,16,2.2,16
2015/9/6 7:07,1.7,1,1.7,1,3,16
2015/9/6 7:08,1.8,1,1.8,1,2.9,1
2015/9/6 7:09,1.9,1,1.9,1,3.3,2
2015/9/6 7:10,2,1,2,1,3.2,1
2015/9/6 7:11,2,1,2,1,3.3,1
2015/9/6 7:12,2,1,2,1,3.3,1
2015/9/6 7:13,1.9,1,1.9,1,2.2,1
2015/9/6 7:14,1.9,1,1.9,1,2.4,15
2015/9/6 7:15,2,1,2,1,3.2,1
2015/9/6 7:16,2,1,2,1,3,1
2015/9/6 7:17,1.9,1,2,1,3,2
2015/9/6 7:18,1.9,1,1.9,1,3.5,16
2015/9/6 7:19,1.9,1,1.9,1,3.9,16
2015/9/6 7:20,1.9,1,1.9,1,3,16
2015/9/6 7:21,1.9,1,1.9,1,3,1
2015/9/6 7:22,1.9,1,1.9,1,3.2,16
2015/9/6 7:23,2,1,2,1,3.7,1
2015/9/6 7:24,2.1,1,2.1,1,3.8,16
2015/9/6 7:25,2.1,1,2.1,1,3,16
2015/9/6 7:26,2.1,1,2.1,1,3.7,1
2015/9/6 7:27,2.2,1,2.2,1,3.6,1
2015/9/6 7:28,2.2,1,2.2,1,3,2
2015/9/6 7:29,2.1,1,2.2,1,3.1,1
2015/9/6 7:30,2.1,1,2.1,1,2.4,1
2015/9/6 7:31,2.1,1,2.1,1,4.7,4
2015/9/6 7:32,2.2,1,2.2,1,5.4,3
2015/9/6 7:33,2.2,2,2.2,1,3.7,2
2015/9/6 7:34,2.3,2,2.3,2,3.9,2
2015/9/6 7:35,2.4,2,2.4,2,4.9,3
2015/9/6 7:36,2.5,2,2.5,2,7,2
2015/9/6 7:37,2.7,2,2.7,2,5.1,3
2015/9/6 7:38,2.8,2,2.8,2,5,3
2015/9/6 7:39,2.8,2,2.8,2,4.9,1
2015/9/6 7:40,2.8,2,2.8,2,2.9,2
2015/9/6 7:41,2.9,2,2.9,2,3.6,2
2015/9/6 7:42,2.7,2,2.9,2,4.1,2
2015/9/6 7:43,2.8,2,2.8,2,4.3,1
2015/9/6 7:44,2.8,2,2.8,2,5,1
2015/9/6 7:45,2.9,2,2.9,2,5.2,1
2015/9/6 7:46,2.9,2,2.9,2,4.5,2
2015/9/6 7:47,2.8,2,2.8,2,5.1,2
2015/9/6 7:48,2.8,2,2.8,2,5.8,2
2015/9/6 7:49,2.9,1,2.9,2,5.1,2
2015/9/6 7:50,3.1,1,3.1,1,5.4,1
2015/9/6 7:51,3.1,1,3.2,1,4.2,2
2015/9/6 7:52,3.1,1,3.2,1,4.2,1
2015/9/6 7:53,3.1,1,3.1,1,4.1,1
2015/9/6 7:54,3,1,3.1,1,5.1,1
2015/9/6 7:55,2.9,1,3,1,4.8,16
2015/9/6 7:56,2.8,1,2.9,1,4.5,2
2015/9/6 7:57,2.9,1,2.9,1,5.5,16
2015/9/6 7:58,3,1,3,1,6.4,15
2015/9/6 7:59,3,16,3,1,6.1,16
2015/9/6 8:00,3,16,3.1,1,6.1,16
2015/9/6 8:01,2.9,16,3,1,3.6,16
2015/9/6 8:02,3,16,3,1,4.2,1
2015/9/6 8:03,2.9,16,3,1,3.7,1
2015/9/6 8:04,2.9,16,3,16,3.1,16
2015/9/6 8:05,2.8,16,2.9,16,4.3,2
2015/9/6 8:06,2.9,16,2.9,16,5.2,16
2015/9/6 8:07,2.8,16,2.9,16,4.9,15
2015/9/6 8:08,2.6,16,2.8,16,3.5,1
2015/9/6 8:09,2.6,16,2.7,16,4.8,1
2015/9/6 8:10,2.5,1,2.6,16,4.1,1
2015/9/6 8:11,2.6,1,2.6,16,4.7,2
2015/9/6 8:12,2.6,1,2.6,16,5.1,2
2015/9/6 8:13,2.7,1,2.7,16,4.7,2
2015/9/6 8:14,2.7,1,2.7,16,4.5,2
2015/9/6 8:15,2.8,1,2.8,16,4.4,1
2015/9/6 8:16,2.8,1,2.8,16,5.2,2
2015/9/6 8:17,2.8,1,2.8,16,5.1,1
2015/9/6 8:18,3,1,3,1,4.5,2
2015/9/6 8:19,2.9,1,3,1,4.2,2
2015/9/6 8:20,2.9,1,2.9,1,4.4,1
2015/9/6 8:21,2.9,1,2.9,1,3.9,1
2015/9/6 8:22,2.8,1,2.9,1,3.2,2
2015/9/6 8:23,2.7,2,2.8,1,3.2,1
2015/9/6 8:24,2.6,1,2.7,1,2.7,1
2015/9/6 8:25,2.5,2,2.6,1,2.6,2
2015/9/6 8:26,2.4,2,2.5,1,2.7,3
2015/9/6 8:27,2.2,2,2.4,1,2.4,4
2015/9/6 8:28,2.1,2,2.2,1,3.6,2
2015/9/6 8:29,2.1,2,2.1,1,3.1,3
2015/9/6 8:30,2.1,2,2.1,1,5.7,4
2015/9/6 8:31,2.1,2,2.1,1,4.8,4
2015/9/6 8:32,2.3,2,2.3,1,6.1,6
2015/9/6 8:33,2.5,3,2.5,2,5,7
2015/9/6 8:34,2.6,3,2.6,2,4.7,5
2015/9/6 8:35,2.8,4,2.8,3,4.8,5
2015/9/6 8:36,2.8,4,2.8,3,3.9,4
2015/9/6 8:37,3,4,3,4,3.7,5
2015/9/6 8:38,3,4,3,4,3.6,4
2015/9/6 8:39,3,5,3,4,3.8,4
2015/9/6 8:40,3.1,5,3.1,5,5.1,4
2015/9/6 8:41,3.1,5,3.2,5,5.2,3
2015/9/6 8:42,3,4,3.1,5,5,3
2015/9/6 8:43,2.9,4,3,5,4.3,4
2015/9/6 8:44,2.9,4,3,5,4.5,4
2015/9/6 8:45,3,4,3,5,4.8,2
2015/9/6 8:46,3,3,3,5,4.8,3
2015/9/6 8:47,3.1,3,3.1,5,5.4,3
2015/9/6 8:48,3.2,3,3.2,5,5,2
2015/9/6 8:49,3.3,3,3.3,3,4.8,3
2015/9/6 8:50,3.3,3,3.3,3,5.7,3
2015/9/6 8:51,3.3,2,3.3,3,6,3
2015/9/6 8:52,3.3,2,3.3,3,4.5,2
2015/9/6 8:53,3.2,2,3.3,3,4.3,3
2015/9/6 8:54,3.1,2,3.2,3,3,1
2015/9/6 8:55,3,2,3.1,3,3.8,2
2015/9/6 8:56,2.9,2,3,3,5.5,1
2015/9/6 8:57,2.8,2,2.9,3,4.1,1
2015/9/6 8:58,2.9,2,2.9,3,6,1
2015/9/6 8:59,2.8,1,2.9,3,4.5,2
2015/9/6 9:00,2.7,1,2.8,3,4.3,1
2015/9/6 9:01,2.6,1,2.7,2,4.8,1
2015/9/6 9:02,2.6,1,2.6,2,5.7,1
2015/9/6 9:03,2.7,1,2.7,2,5,2
2015/9/6 9:04,2.8,1,2.8,2,3.8,2
2015/9/6 9:05,2.8,1,2.8,2,6,3
2015/9/6 9:06,2.9,1,2.9,2,6.1,2
2015/9/6 9:07,3,2,3,2,5.4,2
2015/9/6 9:08,3,2,3,2,4.9,1
2015/9/6 9:09,2.9,2,3,2,4.3,2
2015/9/6 9:10,2.9,2,2.9,2,4.2,3
2015/9/6 9:11,2.9,2,3,2,4.5,2
2015/9/6 9:12,2.8,2,2.9,2,5.4,2
2015/9/6 9:13,2.7,2,2.8,2,3.7,2
2015/9/6 9:14,2.7,2,2.7,2,3.3,2
2015/9/6 9:15,2.6,2,2.7,2,3.2,16
2015/9/6 9:16,2.4,2,2.6,2,2.7,1
2015/9/6 9:17,2.2,1,2.4,2,0.9,2
2015/9/6 9:18,1.9,1,2.1,2,2.5,2
2015/9/6 9:19,1.9,1,2,2,2.7,16
2015/9/6 9:20,1.8,1,1.9,2,3.1,16
2015/9/6 9:21,1.7,1,1.8,2,4.9,2
2015/9/6 9:22,1.8,1,1.8,2,5.8,2
2015/9/6 9:23,1.9,1,1.9,2,4.8,2
2015/9/6 9:24,2,1,2,2,5.5,2
2015/9/6 9:25,2.2,1,2.2,2,5.8,1
2015/9/6 9:26,2.4,1,2.4,2,6.7,2
2015/9/6 9:27,2.8,1,2.8,1,6.1,3
2015/9/6 9:28,3.1,1,3.1,1,6.7,1
2015/9/6 9:29,3.3,2,3.3,2,6,2
2015/9/6 9:30,3.4,2,3.4,2,6.2,1
2015/9/6 9:31,3.6,2,3.6,2,6.5,2
2015/9/6 9:32,3.7,2,3.7,2,7,2
2015/9/6 9:33,3.9,2,3.9,2,7.4,2
2015/9/6 9:34,4.1,2,4.1,2,8.5,3
2015/9/6 9:35,4.1,2,4.1,2,8.4,3
2015/9/6 9:36,4.2,2,4.2,2,8.3,3
2015/9/6 9:37,4.3,2,4.3,2,6.9,2
2015/9/6 9:38,4.3,2,4.3,2,7.7,1
2015/9/6 9:39,4.3,2,4.4,2,6.1,2
2015/9/6 9:40,4.4,2,4.4,2,4.5,3
2015/9/6 9:41,4.2,2,4.3,2,5.8,2
2015/9/6 9:42,4.2,2,4.2,2,6,3
2015/9/6 9:43,4.1,2,4.2,2,6.7,2
2015/9/6 9:44,3.9,2,4.1,2,6.1,2
2015/9/6 9:45,3.8,2,3.9,2,5.5,1
2015/9/6 9:46,3.6,2,3.8,2,4.9,2
2015/9/6 9:47,3.4,2,3.6,2,3.5,1
2015/9/6 9:48,3.2,2,3.4,2,5.4,2
2015/9/6 9:49,3.1,2,3.2,2,3.9,1
2015/9/6 9:50,3.2,2,3.2,2,7.7,1
2015/9/6 9:51,3.3,2,3.3,2,6.7,2
2015/9/6 9:52,3.2,2,3.3,2,3.9,1
2015/9/6 9:53,3.1,2,3.2,2,3.9,3
2015/9/6 9:54,2.9,2,3,2,4.4,1
2015/9/6 9:55,2.7,2,2.9,2,3,1
2015/9/6 9:56,2.5,2,2.7,2,2,16
2015/9/6 9:57,2.5,1,2.6,2,2.7,1
2015/9/6 9:58,2.5,1,2.5,2,4.5,16
2015/9/6 9:59,2.5,1,2.5,2,4.3,2
2015/9/6 10:00,2.3,1,2.5,2,3.5,16
2015/9/6 10:01,2.1,1,2.3,2,3.8,2
2015/9/6 10:02,2,1,2.1,2,3.3,2
2015/9/6 10:03,2.1,1,2.1,2,4.5,1
2015/9/6 10:04,2.1,1,2.1,2,3.5,1
2015/9/6 10:05,2.2,1,2.2,2,3.7,2
2015/9/6 10:06,2.3,1,2.3,1,3.7,1
2015/9/6 10:07,2.4,1,2.4,1,3.6,1
2015/9/6 10:08,2.3,1,2.4,1,3.3,2
2015/9/6 10:09,2.2,1,2.3,1,3.1,2
2015/9/6 10:10,2.2,1,2.2,1,2.5,16
2015/9/6 10:11,2.1,1,2.2,1,2.6,2
2015/9/6 10:12,2,1,2.1,1,1.5,14
2015/9/6 10:13,1.9,1,2,1,2.4,16
2015/9/6 10:14,1.9,16,1.9,1,3.7,16
2015/9/6 10:15,1.9,16,1.9,1,3.1,15
2015/9/6 10:16,1.9,16,1.9,1,3.5,14
2015/9/6 10:17,1.9,16,1.9,1,3.6,15
2015/9/6 10:18,1.9,16,1.9,1,3.7,13
2015/9/6 10:19,2,15,2,1,3.3,14
2015/9/6 10:20,2,15,2,1,3.3,14
2015/9/6 10:21,2,15,2,1,3,13
2015/9/6 10:22,2.1,15,2.1,15,2.5,15
2015/9/6 10:23,2.1,15,2.1,15,2,15
2015/9/6 10:24,1.9,15,2,15,1.4,15
2015/9/6 10:25,1.7,15,1.9,15,0.9,1
2015/9/6 10:26,1.6,15,1.7,15,0.9,16
2015/9/6 10:27,1.5,15,1.6,15,2.6,3
2015/9/6 10:28,1.5,16,1.5,15,3.1,2
2015/9/6 10:29,1.5,16,1.5,15,3.2,2
2015/9/6 10:30,1.5,1,1.5,15,3.2,3
2015/9/6 10:31,1.4,1,1.5,15,2.2,2
2015/9/6 10:32,1.4,1,1.4,15,2.1,2
2015/9/6 10:33,1.4,1,1.4,15,2.5,2
2015/9/6 10:34,1.3,1,1.4,15,1.4,14
2015/9/6 10:35,1.4,1,1.4,15,1.5,15
2015/9/6 10:36,1.4,1,1.4,15,1.6,16
2015/9/6 10:37,1.3,1,1.4,15,1.3,16
2015/9/6 10:38,1.1,1,1.3,16,1.4,16
2015/9/6 10:39,1,1,1.1,16,1.5,2
2015/9/6 10:40,0.9,1,1,1,1.6,2
2015/9/6 10:41,1,1,1,1,1.8,2
2015/9/6 10:42,1,1,1,1,1.8,2
2015/9/6 10:43,1,1,1,1,1.8,3
2015/9/6 10:44,1,1,1,1,1.6,2
2015/9/6 10:45,1,2,1,1,1.3,3
2015/9/6 10:46,0.9,2,1,1,0.6,3
2015/9/6 10:47,0.9,2,0.9,1,0.6,3
2015/9/6 10:48,0.8,3,0.9,1,0.5,4
2015/9/6 10:49,0.8,3,0.8,1,1,4
2015/9/6 10:50,0.7,3,0.8,1,1,4
2015/9/6 10:51,0.7,3,0.7,1,1,4
2015/9/6 10:52,0.6,3,0.7,1,1,4
2015/9/6 10:53,0.5,3,0.6,1,0.6,4
2015/9/6 10:54,0.3,3,0.5,1,0.1,4
2015/9/6 10:55,0.4,4,0.4,2,0.6,4
2015/9/6 10:56,0.3,4,0.4,2,0.4,4
2015/9/6 10:57,0.3,4,0.3,2,0,4
2015/9/6 10:58,0.3,4,0.3,3,0.1,4
2015/9/6 10:59,0.2,4,0.3,3,0.1,4
2015/9/6 11:00,0.2,4,0.2,3,0.4,4
2015/9/6 11:01,0.1,4,0.2,3,0.9,4
2015/9/6 11:02,0.2,4,0.2,3,1.5,3
2015/9/6 11:03,0.3,4,0.3,3,1.5,3
2015/9/6 11:04,0.3,3,0.3,4,1.6,3
2015/9/6 11:05,0.4,3,0.4,4,1.6,3
2015/9/6 11:06,0.5,3,0.5,3,1.5,3
2015/9/6 11:07,0.6,3,0.6,3,1.5,4
2015/9/6 11:08,0.7,3,0.7,3,1.1,4
2015/9/6 11:09,0.8,3,0.8,3,1.9,4
2015/9/6 11:10,0.9,3,0.9,3,1.9,4
2015/9/6 11:11,0.9,3,0.9,3,1.4,3
2015/9/6 11:12,0.9,4,0.9,3,2.1,4
2015/9/6 11:13,1,4,1,4,2.6,4
2015/9/6 11:14,1.1,4,1.1,4,2.7,3
2015/9/6 11:15,1.2,4,1.2,4,2.9,4
2015/9/6 11:16,1.3,4,1.3,4,3.1,3
2015/9/6 11:17,1.5,4,1.5,4,3,3
2015/9/6 11:18,1.6,4,1.6,4,2.7,4
2015/9/6 11:19,1.6,3,1.6,4,2.7,3
2015/9/6 11:20,1.8,3,1.8,3,3.1,3
2015/9/6 11:21,1.9,3,1.9,3,3.1,1
2015/9/6 11:22,2.1,3,2.1,3,3.6,2
2015/9/6 11:23,2.1,3,2.1,3,3.8,2
2015/9/6 11:24,2.2,3,2.2,3,3.8,3
2015/9/6 11:25,2.3,3,2.3,3,3.5,3
2015/9/6 11:26,2.2,3,2.3,3,2.9,3
2015/9/6 11:27,2.1,3,2.2,3,2.6,1
2015/9/6 11:28,2.1,3,2.1,3,3.2,3
2015/9/6 11:29,2.2,3,2.2,3,3,2
2015/9/6 11:30,2,2,2.2,3,2.2,2
2015/9/6 11:31,1.9,2,2,3,1.5,2
2015/9/6 11:32,1.8,2,1.9,3,2.9,1
2015/9/6 11:33,1.7,2,1.8,3,2,15
2015/9/6 11:34,1.5,2,1.7,3,2.1,1
2015/9/6 11:35,1.5,2,1.5,3,2.6,3
2015/9/6 11:36,1.5,2,1.5,3,3.3,3
2015/9/6 11:37,1.6,2,1.6,2,3.2,4
2015/9/6 11:38,1.6,2,1.6,2,2.9,3
2015/9/6 11:39,1.6,2,1.6,2,2.7,2
2015/9/6 11:40,1.7,2,1.7,2,2.5,3
2015/9/6 11:41,1.7,2,1.7,2,1.8,4
2015/9/6 11:42,1.6,2,1.7,2,1.1,4
2015/9/6 11:43,1.6,2,1.6,2,2.4,3
2015/9/6 11:44,1.6,2,1.6,2,1.3,2
2015/9/6 11:45,1.5,2,1.6,2,1.6,2
2015/9/6 11:46,1.4,2,1.5,2,1.9,16
2015/9/6 11:47,1.3,2,1.4,2,3.2,3
2015/9/6 11:48,1.3,2,1.3,2,3.5,3
2015/9/6 11:49,1.4,2,1.4,2,3.9,3
2015/9/6 11:50,1.5,2,1.5,2,5,4
2015/9/6 11:51,1.8,2,1.8,2,4.7,2
2015/9/6 11:52,2,3,2,3,3.9,3
2015/9/6 11:53,2.1,3,2.1,3,4.1,2
2015/9/6 11:54,2.3,3,2.3,3,4.4,4
2015/9/6 11:55,2.5,3,2.5,3,4.2,3
2015/9/6 11:56,2.7,3,2.7,3,3,2
2015/9/6 11:57,2.7,3,2.7,3,2.9,2
2015/9/6 11:58,2.7,3,2.7,3,3,3
2015/9/6 11:59,2.7,3,2.7,3,3.1,3