#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/6/5 0:01,2.5,3,2.5,3,3.7,3
2016/6/5 0:02,2.5,3,2.5,3,2.7,3
2016/6/5 0:03,2.6,3,2.6,3,4.1,3
2016/6/5 0:04,2.5,3,2.6,3,3.9,3
2016/6/5 0:05,2.4,3,2.5,3,2.9,2
2016/6/5 0:06,2.2,3,2.3,3,3.2,3
2016/6/5 0:07,2.2,3,2.3,3,2.9,3
2016/6/5 0:08,2.1,3,2.2,3,2.2,4
2016/6/5 0:09,2,3,2.1,3,2.1,3
2016/6/5 0:10,1.9,3,2,3,3.2,2
2016/6/5 0:11,1.9,3,1.9,3,3.8,3
2016/6/5 0:12,1.8,3,1.9,3,3.2,2
2016/6/5 0:13,1.8,2,1.8,3,3.2,2
2016/6/5 0:14,1.7,2,1.7,3,2.4,3
2016/6/5 0:15,1.7,2,1.7,3,3.8,2
2016/6/5 0:16,1.7,2,1.7,3,3,2
2016/6/5 0:17,1.7,2,1.7,3,3.2,3
2016/6/5 0:18,1.8,2,1.8,3,3.8,1
2016/6/5 0:19,1.9,2,1.9,3,4.1,2
2016/6/5 0:20,2.1,2,2.1,2,4.3,2
2016/6/5 0:21,2,2,2.1,2,3.3,1
2016/6/5 0:22,2.2,2,2.2,2,3.7,3
2016/6/5 0:23,2.3,2,2.3,2,4.7,2
2016/6/5 0:24,2.3,2,2.3,2,3.2,2
2016/6/5 0:25,2.3,2,2.4,2,2.7,16
2016/6/5 0:26,2.3,2,2.4,2,3.3,2
2016/6/5 0:27,2.4,2,2.4,2,4.1,2
2016/6/5 0:28,2.4,2,2.4,2,3.8,1
2016/6/5 0:29,2.4,2,2.4,2,3.9,2
2016/6/5 0:30,2.4,2,2.4,2,4.5,1
2016/6/5 0:31,2.4,2,2.4,2,3.2,3
2016/6/5 0:32,2.4,2,2.4,2,4.2,3
2016/6/5 0:33,2.3,2,2.4,2,3.8,3
2016/6/5 0:34,2.4,2,2.4,2,3.5,1
2016/6/5 0:35,2.4,2,2.4,2,3.9,2
2016/6/5 0:36,2.4,2,2.4,2,2.6,2
2016/6/5 0:37,2.4,2,2.4,2,4.3,2
2016/6/5 0:38,2.4,2,2.4,2,3.8,2
2016/6/5 0:39,2.3,2,2.4,2,2.7,3
2016/6/5 0:40,2.2,2,2.3,2,4.7,2
2016/6/5 0:41,2.3,2,2.3,2,3.9,2
2016/6/5 0:42,2.2,2,2.3,2,3.2,3
2016/6/5 0:43,2.2,2,2.2,2,3.3,1
2016/6/5 0:44,2.2,2,2.2,2,3.3,16
2016/6/5 0:45,2.1,2,2.2,2,3.2,1
2016/6/5 0:46,2,2,2.1,2,2.2,3
2016/6/5 0:47,2,2,2,2,1.9,2
2016/6/5 0:48,1.8,2,1.9,2,2.1,1
2016/6/5 0:49,1.8,2,1.8,2,2.9,3
2016/6/5 0:50,1.7,2,1.8,2,2.1,3
2016/6/5 0:51,1.6,2,1.7,2,2.6,3
2016/6/5 0:52,1.7,2,1.7,2,4.1,2
2016/6/5 0:53,1.6,2,1.6,2,3.2,3
2016/6/5 0:54,1.7,2,1.7,2,3.9,2
2016/6/5 0:55,1.7,2,1.7,2,3.2,2
2016/6/5 0:56,1.8,2,1.8,2,3.3,2
2016/6/5 0:57,1.8,2,1.8,2,3,3
2016/6/5 0:58,1.8,2,1.8,2,2.2,2
2016/6/5 0:59,1.9,2,1.9,2,3.9,2
2016/6/5 1:00,2,2,2,2,3.8,2
2016/6/5 1:01,2,2,2,2,3.1,2
2016/6/5 1:02,2,2,2,2,3.6,2
2016/6/5 1:03,2,2,2,2,4.4,1
2016/6/5 1:04,2,2,2,2,4.3,1
2016/6/5 1:05,2,2,2,2,3.7,2
2016/6/5 1:06,2.1,2,2.1,2,4.3,3
2016/6/5 1:07,2.1,2,2.1,2,3,3
2016/6/5 1:08,2.1,2,2.1,2,3.3,1
2016/6/5 1:09,2.1,2,2.2,2,3.6,2
2016/6/5 1:10,2.2,2,2.2,2,3.5,1
2016/6/5 1:11,2.2,2,2.2,2,3.7,2
2016/6/5 1:12,2.2,2,2.2,2,3.6,3
2016/6/5 1:13,2.2,2,2.2,2,3.5,3
2016/6/5 1:14,2.2,2,2.3,2,3.8,2
2016/6/5 1:15,2.2,2,2.2,2,4.1,3
2016/6/5 1:16,2.3,2,2.3,2,4.3,2
2016/6/5 1:17,2.2,2,2.3,2,3.7,2
2016/6/5 1:18,2.3,2,2.3,2,4.1,3
2016/6/5 1:19,2.3,2,2.4,2,4.3,2
2016/6/5 1:20,2.4,2,2.5,2,5.2,3
2016/6/5 1:21,2.4,2,2.4,2,3,1
2016/6/5 1:22,2.4,2,2.4,2,4.7,2
2016/6/5 1:23,2.4,2,2.4,2,4.1,2
2016/6/5 1:24,2.4,2,2.4,2,4.1,2
2016/6/5 1:25,2.4,2,2.4,2,4.1,2
2016/6/5 1:26,2.4,2,2.4,2,4.2,3
2016/6/5 1:27,2.4,2,2.4,2,3.2,1
2016/6/5 1:28,2.3,2,2.4,2,3.2,1
2016/6/5 1:29,2.3,2,2.4,2,3.1,1
2016/6/5 1:30,2.3,2,2.3,2,5.1,1
2016/6/5 1:31,2.4,2,2.4,2,4.4,2
2016/6/5 1:32,2.3,1,2.4,2,4.3,16
2016/6/5 1:33,2.5,2,2.5,2,5,3
2016/6/5 1:34,2.5,2,2.5,2,6.2,3
2016/6/5 1:35,2.4,2,2.5,2,2.9,2
2016/6/5 1:36,2.2,2,2.4,2,1.9,2
2016/6/5 1:37,2.2,2,2.2,2,4.8,1
2016/6/5 1:38,2.3,2,2.3,2,4.7,1
2016/6/5 1:39,2.3,2,2.3,2,3.9,2
2016/6/5 1:40,2.2,2,2.3,2,3.2,2
2016/6/5 1:41,2.1,2,2.2,2,3.2,3
2016/6/5 1:42,2.2,2,2.2,2,4.3,2
2016/6/5 1:43,2.2,2,2.2,2,4.8,2
2016/6/5 1:44,2.1,2,2.2,2,4.2,1
2016/6/5 1:45,2.1,1,2.1,2,4.5,1
2016/6/5 1:46,2.3,1,2.3,2,3.6,1
2016/6/5 1:47,2.4,1,2.5,1,4.5,1
2016/6/5 1:48,2.4,1,2.4,1,4.7,1
2016/6/5 1:49,2.4,1,2.4,1,3.6,1
2016/6/5 1:50,2.4,1,2.4,1,3.7,2
2016/6/5 1:51,2.4,1,2.4,1,3.5,2
2016/6/5 1:52,2.4,1,2.4,1,4.4,1
2016/6/5 1:53,2.4,1,2.4,1,5,2
2016/6/5 1:54,2.5,1,2.5,1,4.5,1
2016/6/5 1:55,2.5,2,2.5,1,3.6,1
2016/6/5 1:56,2.6,2,2.6,2,4.4,1
2016/6/5 1:57,2.5,2,2.5,2,4.3,2
2016/6/5 1:58,2.5,2,2.5,2,3.6,2
2016/6/5 1:59,2.5,2,2.5,2,4.5,1
2016/6/5 2:00,2.6,2,2.6,2,4.9,1
2016/6/5 2:01,2.5,2,2.5,2,3.3,2
2016/6/5 2:02,2.5,2,2.5,2,4.2,3
2016/6/5 2:03,2.4,2,2.5,2,3.8,2
2016/6/5 2:04,2.2,2,2.4,2,3.2,2
2016/6/5 2:05,2.2,2,2.2,2,3.2,2
2016/6/5 2:06,2.1,2,2.2,2,3.3,1
2016/6/5 2:07,2.1,2,2.2,2,4.7,2
2016/6/5 2:08,2.2,2,2.2,2,3.8,2
2016/6/5 2:09,2.2,2,2.2,2,4.2,3
2016/6/5 2:10,2.2,2,2.2,2,4.4,2
2016/6/5 2:11,2.2,2,2.2,2,4.3,3
2016/6/5 2:12,2.2,2,2.2,2,3.5,2
2016/6/5 2:13,2.2,2,2.2,2,4.5,3
2016/6/5 2:14,2.3,2,2.3,2,3.8,2
2016/6/5 2:15,2.3,2,2.4,2,4.2,3
2016/6/5 2:16,2.4,2,2.4,2,3.9,2
2016/6/5 2:17,2.5,2,2.5,2,5.2,2
2016/6/5 2:18,2.5,2,2.5,2,3.8,3
2016/6/5 2:19,2.5,2,2.5,2,3.2,3
2016/6/5 2:20,2.4,2,2.5,2,4.7,3
2016/6/5 2:21,2.5,2,2.6,2,4.7,3
2016/6/5 2:22,2.6,2,2.6,2,3.9,3
2016/6/5 2:23,2.6,2,2.6,2,4.2,1
2016/6/5 2:24,2.5,2,2.6,2,3.8,1
2016/6/5 2:25,2.5,2,2.5,2,3.6,2
2016/6/5 2:26,2.3,2,2.5,2,2.7,1
2016/6/5 2:27,2.2,2,2.3,2,3.2,3
2016/6/5 2:28,2.2,2,2.2,2,2.7,3
2016/6/5 2:29,2.1,2,2.1,2,2,3
2016/6/5 2:30,2,2,2.1,2,2.6,3
2016/6/5 2:31,1.8,2,2,2,2.7,3
2016/6/5 2:32,1.8,2,1.8,2,2.2,3
2016/6/5 2:33,1.6,2,1.7,2,2,3
2016/6/5 2:34,1.6,2,1.6,2,3.8,2
2016/6/5 2:35,1.5,2,1.6,2,2.5,16
2016/6/5 2:36,1.6,2,1.6,2,2.7,1
2016/6/5 2:37,1.6,2,1.6,2,3.6,3
2016/6/5 2:38,1.6,2,1.6,2,3.1,1
2016/6/5 2:39,1.7,2,1.7,2,3.8,2
2016/6/5 2:40,1.8,2,1.8,2,3.6,2
2016/6/5 2:41,1.9,2,1.9,2,3.5,2
2016/6/5 2:42,2,2,2,2,4.1,1
2016/6/5 2:43,2,2,2,2,3,16
2016/6/5 2:44,2.1,2,2.1,2,3.8,3
2016/6/5 2:45,2.2,2,2.2,2,3.7,2
2016/6/5 2:46,2.3,2,2.3,2,4.9,2
2016/6/5 2:47,2.3,2,2.4,2,3.9,3
2016/6/5 2:48,2.4,2,2.4,2,4.5,3
2016/6/5 2:49,2.5,2,2.5,2,4.2,3
2016/6/5 2:50,2.5,2,2.5,2,4.7,3
2016/6/5 2:51,2.6,2,2.6,2,5.1,2
2016/6/5 2:52,2.7,2,2.7,2,3.9,2
2016/6/5 2:53,2.7,2,2.7,2,4.8,2
2016/6/5 2:54,2.7,2,2.8,2,3.8,3
2016/6/5 2:55,2.6,2,2.7,2,3.5,3
2016/6/5 2:56,2.7,2,2.7,2,4.5,4
2016/6/5 2:57,2.7,2,2.7,2,4.1,2
2016/6/5 2:58,2.6,2,2.7,2,4.2,2
2016/6/5 2:59,2.7,2,2.7,2,5.2,2
2016/6/5 3:00,2.7,2,2.7,2,4.7,2
2016/6/5 3:01,2.8,2,2.8,2,5.6,3
2016/6/5 3:02,2.8,2,2.8,2,5,2
2016/6/5 3:03,2.7,2,2.8,2,2.6,16
2016/6/5 3:04,2.7,2,2.7,2,4.8,1
2016/6/5 3:05,2.8,2,2.8,2,5.6,2
2016/6/5 3:06,2.9,2,2.9,2,5.4,2
2016/6/5 3:07,3,2,3,2,5.2,3
2016/6/5 3:08,3,2,3,2,3.9,2
2016/6/5 3:09,2.8,2,3,2,3.3,3
2016/6/5 3:10,2.7,2,2.8,2,3.5,2
2016/6/5 3:11,2.5,2,2.7,2,3.3,1
2016/6/5 3:12,2.4,2,2.5,2,3.3,2
2016/6/5 3:13,2.6,2,2.6,2,4.2,3
2016/6/5 3:14,2.6,2,2.6,2,3.9,2
2016/6/5 3:15,2.4,2,2.5,2,2.7,2
2016/6/5 3:16,2.2,2,2.3,2,3,2
2016/6/5 3:17,2.1,2,2.2,2,2.9,2
2016/6/5 3:18,2,2,2.1,2,2.7,2
2016/6/5 3:19,1.9,2,2,2,2.6,2
2016/6/5 3:20,1.9,2,2,2,2.7,2
2016/6/5 3:21,1.9,2,2,2,2.7,16
2016/6/5 3:22,1.9,2,1.9,2,2.5,16
2016/6/5 3:23,1.8,2,1.9,2,3.6,1
2016/6/5 3:24,1.7,2,1.8,2,2,2
2016/6/5 3:25,1.7,2,1.7,2,2.7,2
2016/6/5 3:26,1.7,2,1.7,2,2.7,1
2016/6/5 3:27,1.7,2,1.8,2,2.2,2
2016/6/5 3:28,1.7,1,1.7,2,2.2,1
2016/6/5 3:29,1.7,1,1.7,2,2.1,16
2016/6/5 3:30,1.7,1,1.7,2,2.4,2
2016/6/5 3:31,1.7,1,1.7,2,2,1
2016/6/5 3:32,1.7,1,1.7,2,2.5,1
2016/6/5 3:33,1.6,1,1.7,2,3.1,3
2016/6/5 3:34,1.7,1,1.7,2,3.3,2
2016/6/5 3:35,1.7,1,1.7,2,3,2
2016/6/5 3:36,1.7,1,1.7,2,3.3,1
2016/6/5 3:37,1.7,1,1.7,2,2.6,2
2016/6/5 3:38,1.8,1,1.8,1,3.1,2
2016/6/5 3:39,1.8,1,1.8,1,2.6,1
2016/6/5 3:40,1.8,1,1.8,1,2.9,2
2016/6/5 3:41,1.9,1,1.9,1,3.7,1
2016/6/5 3:42,2,1,2,1,4.3,1
2016/6/5 3:43,2,1,2.1,1,3.6,2
2016/6/5 3:44,2,1,2.1,1,3.6,2
2016/6/5 3:45,2,1,2.1,1,2.4,2
2016/6/5 3:46,1.9,1,2,1,1.9,2
2016/6/5 3:47,1.9,1,1.9,1,1.9,3
2016/6/5 3:48,1.7,1,1.9,1,1.6,2
2016/6/5 3:49,1.6,1,1.7,1,1.6,2
2016/6/5 3:50,1.6,1,1.6,1,2.1,1
2016/6/5 3:51,1.4,1,1.6,1,1.4,2
2016/6/5 3:52,1.3,2,1.4,1,2.2,2
2016/6/5 3:53,1.2,2,1.3,1,1.9,2
2016/6/5 3:54,1.1,1,1.2,1,1,3
2016/6/5 3:55,1,1,1.1,1,2,2
2016/6/5 3:56,1,1,1,1,1.6,16
2016/6/5 3:57,1,1,1,1,1.5,1
2016/6/5 3:58,1,1,1,1,2,16
2016/6/5 3:59,1.1,1,1.1,1,2,2
2016/6/5 4:00,1,1,1.1,1,1.4,16
2016/6/5 4:01,1,1,1,1,1.1,1
2016/6/5 4:02,1,1,1,2,1.4,1
2016/6/5 4:03,0.9,1,0.9,2,0.8,16
2016/6/5 4:04,0.9,1,0.9,1,1.1,1
2016/6/5 4:05,0.9,1,0.9,1,1.4,16
2016/6/5 4:06,0.8,1,0.9,1,1.3,16
2016/6/5 4:07,0.9,1,0.9,1,1.9,1
2016/6/5 4:08,0.9,1,0.9,1,2.1,1
2016/6/5 4:09,0.9,1,0.9,1,2.2,1
2016/6/5 4:10,0.9,1,0.9,1,1.8,1
2016/6/5 4:11,0.9,1,0.9,1,1.3,1
2016/6/5 4:12,0.8,1,0.9,1,0.4,15
2016/6/5 4:13,0.8,1,0.8,1,0.1,5
2016/6/5 4:14,0.8,2,0.8,1,0.1,5
2016/6/5 4:15,0.6,2,0.7,1,0.1,5
2016/6/5 4:16,0.6,3,0.6,1,0.1,5
2016/6/5 4:17,0.5,3,0.6,1,0.1,5
2016/6/5 4:18,0.4,3,0.5,1,1.4,1
2016/6/5 4:19,0.4,3,0.4,1,1.6,16
2016/6/5 4:20,0.4,3,0.4,1,1.6,16
2016/6/5 4:21,0.5,3,0.5,1,1.6,16
2016/6/5 4:22,0.5,3,0.5,1,1.6,15
2016/6/5 4:23,0.6,2,0.6,1,2,15
2016/6/5 4:24,0.8,1,0.8,1,2.1,15
2016/6/5 4:25,0.9,1,0.9,1,1.9,16
2016/6/5 4:26,1,16,1,16,1.4,16
2016/6/5 4:27,1.1,16,1.1,16,1.3,16
2016/6/5 4:28,1.1,16,1.1,16,1.9,15
2016/6/5 4:29,1.1,16,1.1,16,1.4,2
2016/6/5 4:30,1,16,1,16,1,2
2016/6/5 4:31,1,16,1,16,1.5,1
2016/6/5 4:32,1,16,1,16,1.5,16
2016/6/5 4:33,1,16,1,16,2,16
2016/6/5 4:34,1,16,1,16,1.8,16
2016/6/5 4:35,1,1,1,16,1.4,16
2016/6/5 4:36,1,16,1,16,1.9,15
2016/6/5 4:37,1.1,16,1.1,16,1.6,14
2016/6/5 4:38,1.1,16,1.1,16,1.3,16
2016/6/5 4:39,1.1,16,1.1,16,1.4,16
2016/6/5 4:40,1.1,16,1.1,16,1.4,16
2016/6/5 4:41,1.1,16,1.1,16,1.4,15
2016/6/5 4:42,1.1,16,1.1,16,2,15
2016/6/5 4:43,1.1,16,1.1,16,1.9,16
2016/6/5 4:44,1,16,1.1,16,2,15
2016/6/5 4:45,1,16,1,16,1.8,15
2016/6/5 4:46,1,16,1,16,2,16
2016/6/5 4:47,1,16,1,16,1.9,15
2016/6/5 4:48,1,16,1,16,1.6,15
2016/6/5 4:49,1,16,1,16,1,15
2016/6/5 4:50,1,16,1,16,1.5,16
2016/6/5 4:51,1.1,16,1.1,16,2.2,16
2016/6/5 4:52,1.1,16,1.1,16,1.8,16
2016/6/5 4:53,1.1,16,1.1,16,1.9,16
2016/6/5 4:54,1.1,16,1.1,16,1.5,15
2016/6/5 4:55,1.1,16,1.2,16,1.5,16
2016/6/5 4:56,1.1,16,1.1,16,0.9,16
2016/6/5 4:57,1,16,1.1,16,0.8,15
2016/6/5 4:58,0.9,16,1,16,0.1,16
2016/6/5 4:59,0.8,16,0.9,16,0.1,16
2016/6/5 5:00,0.7,15,0.8,16,0.3,14
2016/6/5 5:01,0.6,15,0.7,16,0.1,14
2016/6/5 5:02,0.4,15,0.6,16,0.1,14
2016/6/5 5:03,0.3,15,0.4,16,0.1,12
2016/6/5 5:04,0.2,14,0.3,16,0.1,12
2016/6/5 5:05,0.1,14,0.2,16,0.1,12
2016/6/5 5:06,0,14,0.1,16,0.3,12
2016/6/5 5:07,0,13,0,16,0.1,12
2016/6/5 5:08,0,13,0,16,0.1,11
2016/6/5 5:09,0,13,0,16,0,11
2016/6/5 5:10,0,12,0,15,0.3,11
2016/6/5 5:11,0,12,0,15,0.1,11
2016/6/5 5:12,0,12,0,15,0.1,11
2016/6/5 5:13,0,12,0,15,0.1,11
2016/6/5 5:14,0,12,0,14,0.1,11
2016/6/5 5:15,0,12,0,14,0.1,11
2016/6/5 5:16,0,11,0,14,0.1,11
2016/6/5 5:17,0,11,0,13,0.1,10
2016/6/5 5:18,0,11,0,13,0.1,10
2016/6/5 5:19,0,11,0,12,0.5,10
2016/6/5 5:20,0,11,0,12,0.5,10
2016/6/5 5:21,0,11,0,12,0.1,10
2016/6/5 5:22,0,11,0,12,0.1,10
2016/6/5 5:23,0,11,0,12,0.1,10
2016/6/5 5:24,0,10,0,12,0,10
2016/6/5 5:25,0,11,0,12,0.1,15
2016/6/5 5:26,0,11,0,11,0.1,15
2016/6/5 5:27,0,11,0,11,0.1,16
2016/6/5 5:28,0,12,0,11,0.1,16
2016/6/5 5:29,0,12,0,11,0.1,9
2016/6/5 5:30,0,12,0,11,0.1,9
2016/6/5 5:31,0,12,0,11,0.1,9
2016/6/5 5:32,0,12,0,11,0.1,12
2016/6/5 5:33,0,12,0,11,0.1,12
2016/6/5 5:34,0,13,0,10,0.1,1
2016/6/5 5:35,0,14,0,11,0.1,1
2016/6/5 5:36,0,14,0,11,0.1,1
2016/6/5 5:37,0,14,0,12,0.1,1
2016/6/5 5:38,0,15,0,12,0.1,1
2016/6/5 5:39,0,16,0,12,0.1,1
2016/6/5 5:40,0,16,0,12,0.1,1
2016/6/5 5:41,0,1,0,12,0.3,1
2016/6/5 5:42,0.1,1,0.1,1,1.4,15
2016/6/5 5:43,0.2,1,0.2,1,1,15
2016/6/5 5:44,0.2,1,0.2,1,0.9,14
2016/6/5 5:45,0.3,16,0.3,16,1.1,15
2016/6/5 5:46,0.4,16,0.4,16,1.5,15
2016/6/5 5:47,0.5,16,0.5,16,1.3,15
2016/6/5 5:48,0.5,16,0.5,16,1.1,16
2016/6/5 5:49,0.6,16,0.6,16,0.9,16
2016/6/5 5:50,0.7,15,0.7,15,1.1,14
2016/6/5 5:51,0.7,15,0.7,15,1.3,14
2016/6/5 5:52,0.7,15,0.7,15,0.9,14
2016/6/5 5:53,0.7,15,0.7,15,0.9,14
2016/6/5 5:54,0.7,15,0.7,15,1,15
2016/6/5 5:55,0.7,15,0.7,15,0.8,15
2016/6/5 5:56,0.7,15,0.7,15,0.8,15
2016/6/5 5:57,0.6,15,0.7,15,0.5,16
2016/6/5 5:58,0.6,15,0.6,15,0.5,15
2016/6/5 5:59,0.5,14,0.6,15,0.1,15
2016/6/5 6:00,0.4,15,0.5,15,0,14
2016/6/5 6:01,0.4,15,0.4,15,0.1,1
2016/6/5 6:02,0.3,15,0.3,15,0,1
2016/6/5 6:03,0.2,16,0.3,15,0,1
2016/6/5 6:04,0.2,16,0.2,15,0.6,9
2016/6/5 6:05,0.1,16,0.2,15,0.6,9
2016/6/5 6:06,0.1,15,0.1,15,0.1,13
2016/6/5 6:07,0.1,15,0.1,15,0.5,10
2016/6/5 6:08,0.1,14,0.1,15,0.6,10
2016/6/5 6:09,0.1,12,0.1,14,0.6,10
2016/6/5 6:10,0.2,10,0.2,15,0.9,9
2016/6/5 6:11,0.2,10,0.2,15,0.8,8
2016/6/5 6:12,0.2,9,0.2,15,0.4,9
2016/6/5 6:13,0.2,9,0.2,16,0.5,8
2016/6/5 6:14,0.2,9,0.3,9,0.5,8
2016/6/5 6:15,0.2,9,0.2,9,0.1,8
2016/6/5 6:16,0.2,9,0.2,9,0.1,8
2016/6/5 6:17,0.2,9,0.2,9,0.1,8
2016/6/5 6:18,0.2,8,0.2,9,0.1,7
2016/6/5 6:19,0.1,8,0.2,9,0.1,7
2016/6/5 6:20,0.1,8,0.1,9,0.1,7
2016/6/5 6:21,0,8,0.1,9,0.1,7
2016/6/5 6:22,0,8,0,9,0.1,7
2016/6/5 6:23,0,8,0,9,0.1,7
2016/6/5 6:24,0.1,8,0.1,9,1.1,9
2016/6/5 6:25,0.1,8,0.1,9,1.1,8
2016/6/5 6:26,0.2,8,0.2,9,1.1,9
2016/6/5 6:27,0.2,8,0.2,9,0.9,8
2016/6/5 6:28,0.2,8,0.2,8,0.5,9
2016/6/5 6:29,0.2,8,0.2,8,0.8,9
2016/6/5 6:30,0.2,9,0.2,8,0.6,9
2016/6/5 6:31,0.3,9,0.3,9,0.3,5
2016/6/5 6:32,0.3,9,0.3,9,0.4,8
2016/6/5 6:33,0.3,9,0.3,9,0.1,8
2016/6/5 6:34,0.2,9,0.3,9,0.5,8
2016/6/5 6:35,0.2,9,0.2,9,0.8,9
2016/6/5 6:36,0.2,9,0.2,9,1,9
2016/6/5 6:37,0.2,9,0.2,9,0.8,8
2016/6/5 6:38,0.2,9,0.2,9,1.1,10
2016/6/5 6:39,0.3,9,0.3,9,1.5,11
2016/6/5 6:40,0.4,9,0.4,9,1.5,11
2016/6/5 6:41,0.4,10,0.4,9,1.3,11
2016/6/5 6:42,0.5,10,0.5,10,1.3,10
2016/6/5 6:43,0.6,10,0.6,10,1.3,10
2016/6/5 6:44,0.6,10,0.6,10,0.8,11
2016/6/5 6:45,0.6,11,0.6,10,0.8,10
2016/6/5 6:46,0.6,11,0.6,10,0.9,10
2016/6/5 6:47,0.7,11,0.7,11,1,10
2016/6/5 6:48,0.7,11,0.7,11,1,9
2016/6/5 6:49,0.6,11,0.7,11,0.3,13
2016/6/5 6:50,0.5,11,0.6,11,1,9
2016/6/5 6:51,0.6,10,0.6,11,1.4,10
2016/6/5 6:52,0.6,10,0.6,11,1.3,10
2016/6/5 6:53,0.5,10,0.5,11,1.4,10
2016/6/5 6:54,0.5,10,0.5,11,1.1,11
2016/6/5 6:55,0.6,10,0.6,11,1.3,10
2016/6/5 6:56,0.6,10,0.6,11,1.3,9
2016/6/5 6:57,0.5,10,0.6,11,1.1,9
2016/6/5 6:58,0.5,10,0.5,11,0.8,9
2016/6/5 6:59,0.5,10,0.5,11,0.1,10
2016/6/5 7:00,0.5,10,0.5,10,0.4,8
2016/6/5 7:01,0.4,10,0.5,10,0.4,8
2016/6/5 7:02,0.3,10,0.4,10,0.3,13
2016/6/5 7:03,0.3,10,0.3,10,0.4,11
2016/6/5 7:04,0.2,10,0.3,10,0.3,10
2016/6/5 7:05,0.1,10,0.2,10,0.1,11
2016/6/5 7:06,0.1,11,0.1,10,0.1,12
2016/6/5 7:07,0,11,0.1,10,0.1,14
2016/6/5 7:08,0,11,0,10,0.4,16
2016/6/5 7:09,0.1,12,0.1,10,0.6,16
2016/6/5 7:10,0.1,12,0.1,10,0.8,15
2016/6/5 7:11,0.1,13,0.1,10,0.1,16
2016/6/5 7:12,0.1,14,0.1,10,0,1
2016/6/5 7:13,0.1,15,0.1,10,0.1,1
2016/6/5 7:14,0.1,15,0.1,10,0.1,16
2016/6/5 7:15,0.1,16,0.1,10,0,16
2016/6/5 7:16,0.1,16,0.1,11,0.1,16
2016/6/5 7:17,0.1,16,0.1,11,0,15
2016/6/5 7:18,0.1,16,0.1,11,0.1,15
2016/6/5 7:19,0,16,0.1,12,0.1,14
2016/6/5 7:20,0,16,0,13,0.1,14
2016/6/5 7:21,0,15,0,13,0.1,14
2016/6/5 7:22,0,15,0,14,0.3,11
2016/6/5 7:23,0,14,0,15,0.4,11
2016/6/5 7:24,0,14,0,15,0.6,9
2016/6/5 7:25,0,13,0,16,0.3,8
2016/6/5 7:26,0.1,12,0.1,16,1.3,9
2016/6/5 7:27,0.1,11,0.1,16,0.9,10
2016/6/5 7:28,0.2,11,0.2,11,1.1,11
2016/6/5 7:29,0.3,10,0.3,11,1.1,10
2016/6/5 7:30,0.3,10,0.3,11,0.6,9
2016/6/5 7:31,0.3,10,0.3,11,1,8
2016/6/5 7:32,0.4,10,0.4,10,0.8,8
2016/6/5 7:33,0.4,10,0.4,10,0.8,10
2016/6/5 7:34,0.4,10,0.4,10,0.4,7
2016/6/5 7:35,0.4,9,0.4,10,1.1,9
2016/6/5 7:36,0.5,9,0.5,9,1.3,8
2016/6/5 7:37,0.4,10,0.5,9,1,9
2016/6/5 7:38,0.5,9,0.5,9,1.8,9
2016/6/5 7:39,0.5,9,0.5,9,1.6,9
2016/6/5 7:40,0.6,9,0.6,9,1.4,9
2016/6/5 7:41,0.5,10,0.6,9,0.8,11
2016/6/5 7:42,0.5,10,0.5,9,0.5,11
2016/6/5 7:43,0.5,10,0.5,9,0.3,9
2016/6/5 7:44,0.5,10,0.5,9,0.8,11
2016/6/5 7:45,0.4,10,0.5,9,1.5,9
2016/6/5 7:46,0.4,10,0.4,9,0.6,9
2016/6/5 7:47,0.4,10,0.4,9,1,9
2016/6/5 7:48,0.4,10,0.4,9,1,8
2016/6/5 7:49,0.3,10,0.4,9,0.8,8
2016/6/5 7:50,0.3,10,0.3,9,1,10
2016/6/5 7:51,0.3,10,0.3,10,1.5,10
2016/6/5 7:52,0.4,10,0.4,10,1.4,11
2016/6/5 7:53,0.5,10,0.5,10,1.1,11
2016/6/5 7:54,0.6,10,0.6,10,1,12
2016/6/5 7:55,0.6,10,0.6,10,1,9
2016/6/5 7:56,0.6,11,0.6,10,0.6,13
2016/6/5 7:57,0.6,11,0.6,10,1,8
2016/6/5 7:58,0.6,10,0.6,10,1.1,8
2016/6/5 7:59,0.6,10,0.6,10,0.9,9
2016/6/5 8:00,0.6,11,0.6,10,1.3,11
2016/6/5 8:01,0.6,10,0.6,10,1.1,10
2016/6/5 8:02,0.5,10,0.6,10,0.6,9
2016/6/5 8:03,0.4,10,0.5,10,0.5,8
2016/6/5 8:04,0.4,10,0.4,10,1.5,11
2016/6/5 8:05,0.5,10,0.5,10,2,10
2016/6/5 8:06,0.6,10,0.6,11,2,10
2016/6/5 8:07,0.6,10,0.6,11,1,9
2016/6/5 8:08,0.6,10,0.6,10,0.8,15
2016/6/5 8:09,0.6,11,0.6,10,1.5,10
2016/6/5 8:10,0.6,10,0.6,11,1.4,10
2016/6/5 8:11,0.7,10,0.7,10,1.5,10
2016/6/5 8:12,0.8,10,0.8,10,1.5,10
2016/6/5 8:13,0.8,10,0.8,10,1.4,10
2016/6/5 8:14,0.8,10,0.8,10,1.3,11
2016/6/5 8:15,0.8,10,0.8,10,1.1,11
2016/6/5 8:16,0.8,11,0.8,10,1.1,12
2016/6/5 8:17,0.8,11,0.8,10,1.3,11
2016/6/5 8:18,0.9,11,0.9,11,1.4,11
2016/6/5 8:19,0.9,11,0.9,11,1,11
2016/6/5 8:20,0.9,11,0.9,11,1.5,10
2016/6/5 8:21,0.9,11,0.9,11,1.1,10
2016/6/5 8:22,0.9,11,0.9,11,1.3,10
2016/6/5 8:23,0.9,11,0.9,11,0.8,11
2016/6/5 8:24,0.8,11,0.8,11,1,8
2016/6/5 8:25,0.7,11,0.8,11,0.3,8
2016/6/5 8:26,0.7,10,0.7,11,1.4,10
2016/6/5 8:27,0.7,10,0.7,11,1.1,8
2016/6/5 8:28,0.6,10,0.7,11,1.6,10
2016/6/5 8:29,0.7,10,0.7,11,1.5,11
2016/6/5 8:30,0.7,10,0.7,11,1.9,10
2016/6/5 8:31,0.7,10,0.7,11,1.3,10
2016/6/5 8:32,0.7,10,0.7,11,2,10
2016/6/5 8:33,0.8,10,0.8,11,1.9,9
2016/6/5 8:34,0.8,10,0.8,11,1.9,10
2016/6/5 8:35,0.9,10,0.9,10,1.6,11
2016/6/5 8:36,1,10,1,10,1.8,11
2016/6/5 8:37,1,10,1,10,1.5,11
2016/6/5 8:38,1.1,10,1.1,10,1.6,11
2016/6/5 8:39,1.1,11,1.1,10,1.5,11
2016/6/5 8:40,1,11,1.1,10,1.8,10
2016/6/5 8:41,1,11,1,10,1.6,9
2016/6/5 8:42,0.9,11,1,10,0.3,14
2016/6/5 8:43,0.8,11,0.9,10,1.3,10
2016/6/5 8:44,0.9,11,0.9,10,1.6,10
2016/6/5 8:45,0.8,10,0.9,10,1.1,8
2016/6/5 8:46,0.8,10,0.8,10,1.3,8
2016/6/5 8:47,0.8,10,0.8,10,1.8,9
2016/6/5 8:48,0.7,10,0.8,10,1.1,9
2016/6/5 8:49,0.6,9,0.7,11,1.1,10
2016/6/5 8:50,0.7,9,0.7,11,1.4,9
2016/6/5 8:51,0.6,9,0.7,11,1,10
2016/6/5 8:52,0.7,9,0.7,11,1.4,11
2016/6/5 8:53,0.8,10,0.8,11,1.9,11
2016/6/5 8:54,0.9,10,0.9,11,2.1,10
2016/6/5 8:55,1,10,1,10,1.9,11
2016/6/5 8:56,1,10,1,10,1.8,9
2016/6/5 8:57,1,10,1,10,1.9,10
2016/6/5 8:58,1,11,1,10,1.8,10
2016/6/5 8:59,1.2,11,1.2,11,2.1,11
2016/6/5 9:00,1.2,11,1.2,11,1.8,10
2016/6/5 9:01,1.2,11,1.2,11,1.5,10
2016/6/5 9:02,1.2,11,1.2,11,2,8
2016/6/5 9:03,1.2,10,1.3,11,2,9
2016/6/5 9:04,1.2,10,1.2,11,1.8,10
2016/6/5 9:05,1,10,1.1,11,0.9,9
2016/6/5 9:06,0.9,10,1,11,0.6,12
2016/6/5 9:07,0.9,10,0.9,11,1.8,12
2016/6/5 9:08,1,10,1,11,2.1,10
2016/6/5 9:09,1,10,1,11,2.5,10
2016/6/5 9:10,1,10,1,11,2,10
2016/6/5 9:11,1,10,1,11,1.4,10
2016/6/5 9:12,0.9,10,1,11,2.6,9
2016/6/5 9:13,0.9,9,1,10,2.1,10
2016/6/5 9:14,1,9,1,10,2.5,9
2016/6/5 9:15,1.1,9,1.1,9,2.4,8
2016/6/5 9:16,1.3,9,1.3,9,2.6,7
2016/6/5 9:17,1.3,9,1.3,9,2.5,8
2016/6/5 9:18,1.3,9,1.3,9,2.1,8
2016/6/5 9:19,1.3,9,1.3,9,2.5,9
2016/6/5 9:20,1.3,9,1.4,9,2.7,8
2016/6/5 9:21,1.4,9,1.4,9,2.1,8
2016/6/5 9:22,1.5,9,1.5,9,2.2,9
2016/6/5 9:23,1.5,9,1.5,9,2,9
2016/6/5 9:24,1.4,9,1.5,9,1.8,8
2016/6/5 9:25,1.4,9,1.4,9,2,9
2016/6/5 9:26,1.4,9,1.4,9,2.2,9
2016/6/5 9:27,1.3,9,1.4,9,1.8,8
2016/6/5 9:28,1.3,9,1.3,9,1.8,9
2016/6/5 9:29,1.2,9,1.3,9,2.2,9
2016/6/5 9:30,1.3,9,1.3,9,2.5,9
2016/6/5 9:31,1.2,9,1.3,9,1.9,9
2016/6/5 9:32,1.2,9,1.2,9,2.4,8
2016/6/5 9:33,1.3,9,1.3,9,2.4,8
2016/6/5 9:34,1.3,9,1.3,9,2.1,8
2016/6/5 9:35,1.4,9,1.4,9,2.1,9
2016/6/5 9:36,1.3,8,1.4,9,1.8,9
2016/6/5 9:37,1.3,9,1.3,9,1.3,7
2016/6/5 9:38,1.3,9,1.3,9,2,9
2016/6/5 9:39,1.3,9,1.3,9,2,8
2016/6/5 9:40,1.3,9,1.3,9,2.5,9
2016/6/5 9:41,1.3,9,1.3,9,2.4,9
2016/6/5 9:42,1.4,9,1.4,9,3.6,10
2016/6/5 9:43,1.4,9,1.4,9,3,8
2016/6/5 9:44,1.4,9,1.5,9,2.5,9
2016/6/5 9:45,1.4,9,1.5,9,2.7,8
2016/6/5 9:46,1.5,9,1.5,9,2.9,8
2016/6/5 9:47,1.7,9,1.7,9,2.9,9
2016/6/5 9:48,1.7,9,1.7,9,2.1,8
2016/6/5 9:49,1.7,9,1.7,9,2.4,8
2016/6/5 9:50,1.8,9,1.8,9,3,8
2016/6/5 9:51,1.8,9,1.8,9,2.1,8
2016/6/5 9:52,1.6,9,1.8,9,1.8,9
2016/6/5 9:53,1.6,9,1.6,9,2.7,7
2016/6/5 9:54,1.6,9,1.6,9,2.6,8
2016/6/5 9:55,1.5,9,1.6,9,2.1,9
2016/6/5 9:56,1.5,9,1.5,9,2.5,8
2016/6/5 9:57,1.4,9,1.5,9,2.5,8
2016/6/5 9:58,1.4,9,1.4,9,2.6,9
2016/6/5 9:59,1.4,8,1.4,9,2,8
2016/6/5 10:00,1.2,9,1.4,9,1.6,9
2016/6/5 10:01,1.2,8,1.2,9,1.6,8
2016/6/5 10:02,1.3,8,1.3,9,1.9,9
2016/6/5 10:03,1.3,9,1.3,9,2.4,9
2016/6/5 10:04,1.3,9,1.3,9,3,9
2016/6/5 10:05,1.4,9,1.4,9,2.5,9
2016/6/5 10:06,1.3,9,1.4,9,2.1,8
2016/6/5 10:07,1.3,9,1.3,9,2.5,9
2016/6/5 10:08,1.2,9,1.3,9,1.4,9
2016/6/5 10:09,1.3,9,1.3,8,2.7,8
2016/6/5 10:10,1.4,9,1.4,9,2,10
2016/6/5 10:11,1.4,9,1.4,9,2.2,10
2016/6/5 10:12,1.4,9,1.4,9,1.3,11
2016/6/5 10:13,1.2,9,1.3,9,2.2,9
2016/6/5 10:14,1.2,9,1.2,9,2.2,8
2016/6/5 10:15,1.3,9,1.3,9,2.2,8
2016/6/5 10:16,1.3,9,1.3,9,2.2,9
2016/6/5 10:17,1.2,8,1.3,9,2,8
2016/6/5 10:18,1.3,8,1.3,9,1.9,8
2016/6/5 10:19,1.2,9,1.3,9,1.8,8
2016/6/5 10:20,1.2,9,1.2,9,2.5,9
2016/6/5 10:21,1.2,9,1.2,9,2.7,9
2016/6/5 10:22,1.3,9,1.3,9,2,8
2016/6/5 10:23,1.3,9,1.3,9,1.4,10
2016/6/5 10:24,1.2,9,1.3,9,1.4,9
2016/6/5 10:25,1.2,9,1.2,9,2,9
2016/6/5 10:26,1.1,9,1.2,9,2.1,9
2016/6/5 10:27,1.2,9,1.2,9,2.2,9
2016/6/5 10:28,1.2,9,1.2,8,2.2,9
2016/6/5 10:29,1.2,9,1.2,9,1.5,8
2016/6/5 10:30,1.1,9,1.2,9,0.9,13
2016/6/5 10:31,1,9,1.1,9,2,10
2016/6/5 10:32,0.9,9,1,9,1.6,10
2016/6/5 10:33,0.9,9,0.9,9,2,8
2016/6/5 10:34,0.9,9,0.9,9,2,7
2016/6/5 10:35,0.9,9,0.9,9,2.9,9
2016/6/5 10:36,1,9,1,9,2.7,8
2016/6/5 10:37,0.9,9,1,9,1.9,8
2016/6/5 10:38,0.9,9,0.9,9,1.9,8
2016/6/5 10:39,0.9,9,0.9,9,1.5,8
2016/6/5 10:40,0.9,9,0.9,9,2.4,7
2016/6/5 10:41,1.1,9,1.1,9,3.2,8
2016/6/5 10:42,1.2,8,1.2,9,2.5,7
2016/6/5 10:43,1.3,8,1.3,8,2.5,9
2016/6/5 10:44,1.3,8,1.3,8,1.1,7
2016/6/5 10:45,1.3,8,1.4,8,2,7
2016/6/5 10:46,1.2,8,1.3,8,2.6,9
2016/6/5 10:47,1.2,8,1.2,8,2.1,9
2016/6/5 10:48,1.2,7,1.2,8,2.6,6
2016/6/5 10:49,1.4,7,1.4,8,2.2,6
2016/6/5 10:50,1.4,7,1.4,8,1.6,8
2016/6/5 10:51,1.2,8,1.3,8,1.6,8
2016/6/5 10:52,1.1,8,1.2,8,1,8
2016/6/5 10:53,1,7,1.1,8,0.6,6
2016/6/5 10:54,0.9,7,1,8,0.4,6
2016/6/5 10:55,0.8,8,0.9,7,0.3,8
2016/6/5 10:56,0.7,8,0.8,7,0.5,9
2016/6/5 10:57,0.7,8,0.7,7,0.5,15
2016/6/5 10:58,0.5,8,0.6,7,0.8,9
2016/6/5 10:59,0.4,9,0.5,7,1.1,9
2016/6/5 11:00,0.3,9,0.4,7,0.1,10
2016/6/5 11:01,0.3,9,0.3,8,1.3,14
2016/6/5 11:02,0.3,9,0.3,8,1,13
2016/6/5 11:03,0.3,10,0.3,7,0.6,13
2016/6/5 11:04,0.3,10,0.3,7,0.9,11
2016/6/5 11:05,0.3,11,0.3,8,0.8,11
2016/6/5 11:06,0.3,11,0.3,8,1,11
2016/6/5 11:07,0.4,11,0.4,8,1,8
2016/6/5 11:08,0.5,10,0.5,8,2.1,8
2016/6/5 11:09,0.5,11,0.5,10,1.3,8
2016/6/5 11:10,0.6,11,0.6,11,2.5,10
2016/6/5 11:11,0.7,10,0.7,10,2.4,8
2016/6/5 11:12,0.8,10,0.8,10,2.6,10
2016/6/5 11:13,1,10,1,10,2.7,11
2016/6/5 11:14,1.1,10,1.1,10,2.5,11
2016/6/5 11:15,1.2,10,1.2,10,1.8,11
2016/6/5 11:16,1.2,10,1.2,10,1.3,10
2016/6/5 11:17,1.2,10,1.2,10,0.4,9
2016/6/5 11:18,1.1,10,1.2,10,0.8,9
2016/6/5 11:19,1.1,10,1.1,10,0.6,4
2016/6/5 11:20,1,10,1.1,10,0.6,13
2016/6/5 11:21,0.9,10,0.9,10,1.5,9
2016/6/5 11:22,0.8,10,0.9,10,1,9
2016/6/5 11:23,0.6,9,0.8,10,1.3,7
2016/6/5 11:24,0.5,9,0.6,10,1.5,8
2016/6/5 11:25,0.5,9,0.5,10,1.3,10
2016/6/5 11:26,0.5,9,0.5,10,0.6,13
2016/6/5 11:27,0.5,10,0.5,10,1,15
2016/6/5 11:28,0.6,10,0.6,10,1.1,12
2016/6/5 11:29,0.6,10,0.6,10,1.4,8
2016/6/5 11:30,0.6,10,0.6,10,1.5,8
2016/6/5 11:31,0.7,10,0.7,10,1.9,7
2016/6/5 11:32,0.7,10,0.7,10,1.6,7
2016/6/5 11:33,0.8,10,0.8,10,1.3,7
2016/6/5 11:34,0.8,9,0.8,10,1.9,8
2016/6/5 11:35,0.8,9,0.8,10,1.6,11
2016/6/5 11:36,0.9,9,0.9,9,1.6,11
2016/6/5 11:37,0.9,9,0.9,9,1.5,9
2016/6/5 11:38,0.9,9,0.9,9,1.4,12
2016/6/5 11:39,1,9,1,9,1.3,10
2016/6/5 11:40,1,10,1,9,1.4,10
2016/6/5 11:41,0.8,10,1,9,1,11
2016/6/5 11:42,0.8,10,0.8,9,1.3,10
2016/6/5 11:43,0.8,11,0.8,9,1.5,11
2016/6/5 11:44,0.9,11,0.9,9,1.4,12
2016/6/5 11:45,0.8,11,0.9,9,1,13
2016/6/5 11:46,0.8,11,0.8,9,0.9,13
2016/6/5 11:47,0.8,11,0.8,9,1.1,12
2016/6/5 11:48,0.8,12,0.8,9,1.3,13
2016/6/5 11:49,0.8,12,0.8,10,2.2,15
2016/6/5 11:50,0.9,12,0.9,10,1.6,15
2016/6/5 11:51,0.9,13,0.9,11,2.2,15
2016/6/5 11:52,1,13,1,13,1,13