�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��1��,10:00,17:00,�m�����W*12��3��16���܂�,�A���l�E�ÎR�Q�K�i�V�����j,,,,,,,,�_�ƐU����,,0868-32-2079,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��2��,9:30,,���̉w�u�v�Ă̗��v���R���܂�*����؂ꎟ��I��,���̉w�u�v�Ă̗��v(�{��),,,,,,,,���̉w�u�v�Ă̗��v,,0868-57-7234,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��2��,9:30,12:00,�ÎR���q������̂ӂꂠ���g�[�N,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���N�琬�Z���^�[,�L�c,0868-32-2120,2473,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��2��,10:00,17:00,����E����Ղ�2023,�s���}���ّO�z�[��(�A���l�E�ÎR4�K)�ق�,,,,,,,,�ÎR�j�������Q��Z���^�[�u����E����v,,0868-31-2533,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��2��,10:00,19:00,��75��l���T�ԒÎR�s�������k�|�X�^�[�W*12��11���܂�,�s���}���ّO�z�[���i�A���l�E�ÎR�S�K�j,,,,,,,,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��2��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��2��,13:30,15:30,�t�@�~�E�T�|�N���X�}�X�𗬉�*�\������11��26���܂�,�x���t�H�[���ÎR(�A���l�E�ÎR7�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2525,,,�ÎR�j�������Q��Z���^�[�u����E����v,,0868-31-2533,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��2��,13:30,16:40,���{��w�K�x���җ{���u��,����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,�n��Â��萄�i��,�c��,0868-32-2032,2644,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��3��,,,�ÎR�s�玙�x�Ƒ�֔C���t�E���̗p����,�ÎR�s����2�K���c��(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2021,,https://www.city.tsuyama.lg.jp/,�l����,�O�Y,0868-32-2043,2382,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��3��,,,�s���㌩�l�{���u��*���ߐ؂�9��22��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c�� �ÎR�s�����i��Z���^�[�u�炢�Ƃ���v,,0868-23-7978,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��3��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��3��,9:10,,�ÎR�s�E���̗p���i����,�ÎR�s����(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2021,,https://www.city.tsuyama.lg.jp,�l����,�O�Y,0868-32-2043,2382,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��3��,9:30,,���̉w�u�v�Ă̗��v���R���܂�*����؂ꎟ��I��,���̉w�u�v�Ă̗��v(�{��),,,,,,,,���̉w�u�v�Ă̗��v,,0868-57-7234,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��3��,9:30,,���Ȃ��̌� �݂���*�\������11��10������26���܂�,�m�a������(���Β��m�a),,,,,,,,NPO�@�l�X�}�C���E����,,0868-42-7522,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��3��,10:00,12:00,�e�q�ō�낤!�i���ƃo�^�[�`�L���J���[����*���ߐ؂�11��16��,����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,����������,,0868-24-5111,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��3��,10:00,13:00,��3��ÎR�Y�����̃p���t�F�X�^,�A���l�E�ÎR3�K(�V����),,,,,,,,�r�W�l�X�_�ыƐ��i��,���{�c,0868-32-2178,2492,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��3��,10:00,15:00,����E����Ղ�2023,�s���}���ّO�z�[��(�A���l�E�ÎR4�K)�ق�,,,,,,,,�ÎR�j�������Q��Z���^�[�u����E����v,,0868-31-2533,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��3��,10:30,12:00,�j�������Q��u����E����v�Z�~�i�[�����̂��炾�ɌĂт����悤�u�V���ɂ��悤�Ȃ�v,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,����E����,,0868-31-2533,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��3��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��3��,13:00,,�������r���ݔ��H���ӔC�Z�p�ҋ��ʎ���,�O���[���q���Y�ÎR���[�W�����Z���^�[(��c),708-0806,�ÎR�s��c920,35.092487,134.002691,0868-27-7150,,https://www.city.tsuyama.lg.jp/city/index2.php?id=641,��������,,0868-32-2100,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��3��,13:00,17:00,�u�ÎR�̍K���̃V�i���I�v�������[�N�V���b�v*���ߐ؂�11��24��,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2010,,,�f�W�^�����i��,�U,0868-32-2119,2328,https://www.city.tsuyama.lg.jp/city/index2.php?id=9766,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��3��,13:30,17:30,Well-Being���[�N�V���b�v*�\������11��27���܂�,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05888,134.000566,0868-31-2010,,,�f�W�^�����i��,,0868-32-2119,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��4��,8:30,17:15,�ӂꂠ����i�W*12��8��15���܂�,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2021,,,�ӂꂠ���X�|�[�c�����s�ψ������,,0868-24-6808,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��4��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��4��,10:00,17:00,�ÎR�s�c�� 12������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��4��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��5��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��5��,10:00,15:00,�l���E�s�����k,���g������(���g),,,,,,,,���g�o�����n��U����,,0868-32-7042,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��5��,10:00,17:00,�ÎR�s�c�� 12������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��5��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��6��,10:00,17:00,�ÎR�s�c�� 12������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��6��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��6��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��6��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��7��,10:00,15:00,�l���T�ԓ��݂Ȃ�݂��Ƒ��k��,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��7��,10:00,15:00,�l�����k,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��7��,10:00,17:00,�ÎR�s�c�� 12������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��7��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��7��,13:00,16:00,�S�g��Q���������k(�m�I�E���B��Q),�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R������Ȃ��琬��,,086-226-3538,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��7��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��7��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��8��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��8��,10:00,12:00,��l�̂܂Ȃт��u���u�m���f�B�b�N�E�H�[�N�u���v*���ߐ؂�8��31��,����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,���U�w�K��,,0868-32-2118,,https://www.city.tsuyama.lg.jp/city/index2.php?id=9542,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��8��,10:00,15:00,�ٌ�m�@�����k(10�����琳�߂܂ŁC13������15���܂�)*�����E�󂯕t��12��1������,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��8��,10:00,17:00,�ÎR�s�c�� 12������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��9��,9:00,20:00,�A�C�X�����h�ÎR�I�[�v��*2��18���܂�,�A�C�X�����h�ÎR(�ÎR���㋣�Z���:�u�˕�),,,,,,,,�ÎR���㋣�Z��,,0868-24-3773,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��9��,9:30,,���̉w�u�v�Ă̗��v���R���܂�*����؂ꎟ��I��,���̉w�u�v�Ă̗��v(�{��),,,,,,,,���̉w�u�v�Ă̗��v,,0868-57-7234,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N12��9��,10:00,18:00,�n糗m���W�u���闕�v*1��28���܂�,�|�[�g�@�A�[�g���f�U�C���ÎR�i���j,,,,,,,,�|�[�g�A�[�g�f�U�C���ÎR,,0868-20-1682,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��9��,13:00,16:00,��l�̎Љ�w��3�e�u�����F���^�c�Q�[��HUG�ҁv*���ߐ؂�11��16��,���ϓc������(����),,,,,,,,���U�w�K��,���c,0868-32-2118,2662,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���y,2023�N12��10��,,,�~���[�W�b�N�t�F�X�e�B�o��in�v��,�v�Č�����(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��10��,7:00,10:00,��B�ÎR�{�쒩�s*����؂ꎟ��I��,�{��͐�~�E��k�����l(�R�k),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��10��,9:30,,���̉w�u�v�Ă̗��v���R���܂�*����؂ꎟ��I��,���̉w�u�v�Ă̗��v(�{��),,,,,,,,���̉w�u�v�Ă̗��v,,0868-57-7234,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��10��,9:30,14:30,�ÎR�X�|�[�c���� �ÎR�����w���ݗ�16���N�L�O������,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�X�|�[�c��,�j�R,0868-24-0202,2735,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��10��,14:00,16:00,�t�H�g�I�[�v���Z�~�i�[*���ߐ؂�12��9��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),��,2023�N12��11��,8:30,17:15,�n�����g���h�~�p�l���W*12��15���܂�,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2021,,,�E�Y�f�Љ�i��,,0868-32-2051,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��11��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��12��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��13��,10:30,11:00,���ׂ����Ƃ��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��13��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��13��,13:00,15:00,�����������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��13��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��13��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��14��,13:30,15:00,�͂��ҁ[�q��ċ���,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8227,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��14��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��14��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��15��,10:00,15:00,�s�����k�ψ��E���ؐl�������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R�s���Ď��s�����k�Z���^�[,,086-231-4321,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��15��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��16��,10:00,18:00,���Β��}���ٖ{���؂�ăN���X�}�X�v���[���g�����炨��,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��16��,14:00,15:00,���������X�}�C���̃N���X�}�X��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��17��,10:00,,"��28���܃��{�b�g�R���e�X�g
���R�Ή��v��I�������{�R��",�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�U�E�`�������W���s�ψ��� �����ǁi�݂炢�Y�Ɖہj,,0868-24-0740,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��17��,10:00,18:00,���Β��}���ٖ{���؂�ăN���X�}�X�v���[���g�����炨��,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��17��,10:30,11:10,���k�}���ف@�킭�킭�I�h�L�h�L�I�N���X�}�X��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,�����C���c,0868-36-8622,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��17��,10:30,11:30,�N���X�}�X�����̂��݉�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��17��,12:30,16:10,�����O�P�A���[�t�H�[����,�����w�i�k�����j,,,,,,,,���ǂ��q��đ��k��,,0868-32-7027,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��18��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��19��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��19��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N12��19��,13:00,,�ÎR�s�c�� 12������ �{��c,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��20��,9:00,12:00,�s���E�����������k,�v�Ďx��(���k��),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��20��,10:00,11:00,�Ђ������蓖���҂̉Ƒ��̂ǂ�,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,����ψ������琬��,���{,0868-32-2120,2473,https://www.city.tsuyama.lg.jp/admin/contents/page/php/edit.php?id=9682,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��20��,10:00,15:00,�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��20��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��20��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��20��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��21��,9:00,12:00,�l���E�����������k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��21��,10:00,12:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��21��,11:00,11:30,���͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��21��,13:30,16:00,�D�w���Ȍ��f*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï��i���j,,,,,,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N12��21��,13:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��21��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��22��,10:00,15:30,�������(10������11��15���܂ŁC12��30������15��30���܂�),�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2021,,,���N���i��,,0868-32-2069,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��22��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��24��,7:00,10:00,��B�ÎR�{�쒩�s*����؂ꎟ��I��,�{��͐�~�E��k�����l(�R�k),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��24��,9:00,,�鐼��؂Ƌ��̎s,��B���|�كC�x���g�L��(������),,,,,,,,�鐼�܂��Â��苦�c�����,,0868-22-8688,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��24��,10:00,12:00,���΂̒��s,���Β������Z���^�[(���Β�����),709-3905,�ÎR�s���Β�����97-1,35.179056,134.055163,0868-42-7031,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��25��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��27��,8:00,,���k�}���V�F�u�قق��ݍʍ؁v�N�����o���s*12��29���܂�,���k�}���V�F�u�قق��ݍʍ؁v(���{),,,,,,,,���k�}���V�F�u�قق��ݍʍ؁v,,0868-29-1123,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��27��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N12��27��,14:00,15:00,�����H����*�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8164,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N12��28��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
