#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/2/6 0:01,3.2,16,3.2,16,3.3,13
2015/2/6 0:02,3.3,16,3.3,16,3.5,14
2015/2/6 0:03,3.3,16,3.3,16,3.8,16
2015/2/6 0:04,3.1,16,3.3,16,5.8,16
2015/2/6 0:05,2.9,16,3.1,16,2.7,16
2015/2/6 0:06,2.7,15,2.9,16,3.7,8
2015/2/6 0:07,2.6,15,2.7,16,4.4,8
2015/2/6 0:08,2.4,15,2.6,16,6.5,13
2015/2/6 0:09,2.2,15,2.4,16,4.3,1
2015/2/6 0:10,2.2,15,2.2,16,4.5,1
2015/2/6 0:11,2.3,16,2.3,16,6.2,16
2015/2/6 0:12,2.2,16,2.3,16,3.8,16
2015/2/6 0:13,2.1,16,2.2,16,2.1,1
2015/2/6 0:14,2,16,2.1,16,5.5,16
2015/2/6 0:15,2.4,16,2.4,16,8.6,15
2015/2/6 0:16,2.5,16,2.5,15,5.1,16
2015/2/6 0:17,2.6,16,2.6,15,6,16
2015/2/6 0:18,2.7,16,2.8,16,5.1,14
2015/2/6 0:19,2.6,16,2.7,16,2.1,14
2015/2/6 0:20,2.6,16,2.6,16,3,2
2015/2/6 0:21,2.6,16,2.7,16,7.1,16
2015/2/6 0:22,2.8,16,2.8,16,5.1,3
2015/2/6 0:23,3,1,3,1,7.1,3
2015/2/6 0:24,3,1,3,1,3.5,15
2015/2/6 0:25,2.6,1,2.9,1,3.7,16
2015/2/6 0:26,2.7,1,2.7,1,4.4,1
2015/2/6 0:27,2.6,1,2.7,1,3.8,1
2015/2/6 0:28,2.5,1,2.6,1,2.6,1
2015/2/6 0:29,2.6,1,2.6,1,2.9,13
2015/2/6 0:30,2.7,1,2.7,1,4.9,10
2015/2/6 0:31,2.5,1,2.7,1,4.4,9
2015/2/6 0:32,2.6,1,2.6,1,6.7,9
2015/2/6 0:33,2.5,16,2.6,1,7.5,8
2015/2/6 0:34,2.4,16,2.5,1,2.6,8
2015/2/6 0:35,2.5,15,2.5,1,4.4,1
2015/2/6 0:36,2.4,15,2.5,1,3.9,2
2015/2/6 0:37,2.4,13,2.4,1,5,10
2015/2/6 0:38,2.4,12,2.5,1,6.4,10
2015/2/6 0:39,2.4,11,2.4,1,3.9,8
2015/2/6 0:40,2.3,10,2.4,1,5.5,9
2015/2/6 0:41,2.2,12,2.3,1,3.1,8
2015/2/6 0:42,2,14,2.2,16,2.7,16
2015/2/6 0:43,1.8,16,1.9,16,3,2
2015/2/6 0:44,1.8,16,1.8,15,2.9,6
2015/2/6 0:45,1.7,15,1.8,15,2.7,12
2015/2/6 0:46,1.6,13,1.7,13,3.8,9
2015/2/6 0:47,1.5,12,1.6,13,5,8
2015/2/6 0:48,1.7,10,1.7,12,6.9,9
2015/2/6 0:49,1.6,11,1.7,11,2.9,9
2015/2/6 0:50,1.5,14,1.6,11,2.2,16
2015/2/6 0:51,1.5,14,1.5,12,2.7,16
2015/2/6 0:52,1.5,14,1.6,15,2,16
2015/2/6 0:53,1.5,15,1.5,16,2.1,2
2015/2/6 0:54,1.5,14,1.5,16,2.9,6
2015/2/6 0:55,1.7,5,1.7,14,5.6,5
2015/2/6 0:56,1.7,4,1.8,5,4.2,6
2015/2/6 0:57,1.9,3,1.9,3,5.2,16
2015/2/6 0:58,1.8,2,1.8,3,4.8,16
2015/2/6 0:59,1.9,2,1.9,3,4.4,16
2015/2/6 1:00,2,2,2,2,4.8,2
2015/2/6 1:01,2.3,2,2.3,2,7.9,16
2015/2/6 1:02,2.4,2,2.4,2,2.7,1
2015/2/6 1:03,2.7,1,2.7,1,7.1,14
2015/2/6 1:04,2.8,16,2.8,1,4.8,14
2015/2/6 1:05,2.7,16,2.9,16,5,15
2015/2/6 1:06,2.7,15,2.7,16,3.5,15
2015/2/6 1:07,2.6,15,2.7,16,2.6,14
2015/2/6 1:08,2.4,15,2.6,16,2.4,13
2015/2/6 1:09,2.5,15,2.5,16,4.2,15
2015/2/6 1:10,2.4,15,2.5,16,2.7,16
2015/2/6 1:11,2.2,15,2.3,16,4.2,16
2015/2/6 1:12,2.2,15,2.2,16,2.5,14
2015/2/6 1:13,1.8,15,2.2,16,2.5,1
2015/2/6 1:14,1.7,16,1.8,16,4.4,1
2015/2/6 1:15,1.9,16,1.9,16,5.1,16
2015/2/6 1:16,2.1,16,2.1,15,13.1,15
2015/2/6 1:17,2.4,16,2.4,15,6,12
2015/2/6 1:18,2.6,16,2.6,16,8.6,11
2015/2/6 1:19,2.5,16,2.6,16,3.3,16
2015/2/6 1:20,2.8,16,2.8,16,5,15
2015/2/6 1:21,2.9,15,2.9,15,5.6,12
2015/2/6 1:22,3,15,3,15,3.5,12
2015/2/6 1:23,3.2,15,3.2,15,4.8,14
2015/2/6 1:24,3.3,14,3.3,14,4.1,13
2015/2/6 1:25,3.4,14,3.4,14,5.5,16
2015/2/6 1:26,3.4,14,3.4,14,9,16
2015/2/6 1:27,3.5,14,3.5,14,8.9,16
2015/2/6 1:28,3.4,14,3.4,14,7.1,16
2015/2/6 1:29,3.6,14,3.7,14,6.5,15
2015/2/6 1:30,3.7,15,3.7,14,6.9,16
2015/2/6 1:31,3.8,15,3.8,15,10.2,16
2015/2/6 1:32,3.9,15,3.9,15,5.8,15
2015/2/6 1:33,3.9,15,3.9,15,5.4,12
2015/2/6 1:34,4,15,4.1,15,6.2,12
2015/2/6 1:35,3.7,15,4,15,2.4,2
2015/2/6 1:36,3.5,15,3.7,15,4.3,16
2015/2/6 1:37,3.4,16,3.5,15,5,16
2015/2/6 1:38,3.5,16,3.5,15,6.1,1
2015/2/6 1:39,3.6,15,3.6,15,9.7,16
2015/2/6 1:40,3.6,16,3.7,15,6.3,2
2015/2/6 1:41,3.3,16,3.6,15,4.7,15
2015/2/6 1:42,3,15,3.3,15,1.6,13
2015/2/6 1:43,2.7,16,3,15,1.4,6
2015/2/6 1:44,2.5,16,2.7,15,1.6,16
2015/2/6 1:45,2.5,16,2.5,15,3.6,16
2015/2/6 1:46,2.6,16,2.6,15,5,16
2015/2/6 1:47,2.3,16,2.5,15,3.6,16
2015/2/6 1:48,2.1,15,2.3,15,3.7,16
2015/2/6 1:49,1.8,16,2.1,15,4.2,16
2015/2/6 1:50,1.6,15,1.8,16,2.9,16
2015/2/6 1:51,1.5,14,1.5,16,4.2,12
2015/2/6 1:52,1.6,15,1.6,15,4.7,14
2015/2/6 1:53,1.7,15,1.7,16,1.5,1
2015/2/6 1:54,1.8,15,1.8,16,4.7,15
2015/2/6 1:55,2.1,15,2.1,16,7.2,15
2015/2/6 1:56,2.3,15,2.3,16,6.1,16
2015/2/6 1:57,2.6,15,2.6,15,7.9,15
2015/2/6 1:58,2.7,15,2.8,15,5.5,15
2015/2/6 1:59,2.6,15,2.7,15,2.9,16
2015/2/6 2:00,2.7,15,2.7,15,2.6,1
2015/2/6 2:01,2.7,16,2.7,15,3.1,16
2015/2/6 2:02,2.7,16,2.7,15,2.5,16
2015/2/6 2:03,2.8,15,2.8,15,2.9,14
2015/2/6 2:04,2.8,15,2.8,15,2.2,14
2015/2/6 2:05,2.4,15,2.7,15,2.6,13
2015/2/6 2:06,2.2,15,2.4,15,3.7,11
2015/2/6 2:07,1.9,14,2.2,15,2.5,12
2015/2/6 2:08,1.6,14,1.8,16,2.6,10
2015/2/6 2:09,1.7,14,1.7,16,3.9,12
2015/2/6 2:10,1.7,14,1.8,16,5.6,16
2015/2/6 2:11,1.8,13,1.8,16,6.4,11
2015/2/6 2:12,1.9,13,1.9,16,3.6,13
2015/2/6 2:13,1.8,12,1.9,15,2.5,7
2015/2/6 2:14,1.8,12,1.8,15,3.1,7
2015/2/6 2:15,1.7,12,1.7,15,2.1,15
2015/2/6 2:16,1.6,12,1.7,15,2.5,11
2015/2/6 2:17,1.6,12,1.6,13,2,1
2015/2/6 2:18,1.6,13,1.7,13,2.5,14
2015/2/6 2:19,1.5,13,1.6,13,2.1,16
2015/2/6 2:20,1.4,13,1.5,13,2.9,1
2015/2/6 2:21,1.4,14,1.5,13,3.5,16
2015/2/6 2:22,1.2,15,1.3,13,1.5,1
2015/2/6 2:23,1.1,16,1.2,12,0.5,1
2015/2/6 2:24,1,16,1.1,12,0.4,13
2015/2/6 2:25,0.9,15,1,12,0.9,14
2015/2/6 2:26,0.9,15,0.9,12,1.5,14
2015/2/6 2:27,1,15,1,12,1.6,13
2015/2/6 2:28,1,15,1,13,1.6,13
2015/2/6 2:29,1,14,1,13,1.6,13
2015/2/6 2:30,1.2,14,1.2,14,4.2,12
2015/2/6 2:31,1.1,13,1.1,14,2.7,11
2015/2/6 2:32,1.1,13,1.1,15,2.9,9
2015/2/6 2:33,1.1,13,1.1,14,1,1
2015/2/6 2:34,1.3,13,1.3,13,2.5,14
2015/2/6 2:35,1.4,13,1.4,13,1.8,14
2015/2/6 2:36,1.6,13,1.6,13,3.1,13
2015/2/6 2:37,1.6,13,1.6,13,2.7,13
2015/2/6 2:38,1.8,12,1.8,12,4.7,12
2015/2/6 2:39,2.1,12,2.1,12,5.2,13
2015/2/6 2:40,2,12,2.1,12,4.9,13
2015/2/6 2:41,2.1,13,2.1,12,4.5,13
2015/2/6 2:42,2.2,13,2.2,13,3.5,16
2015/2/6 2:43,2.2,13,2.2,13,1.8,15
2015/2/6 2:44,2.1,13,2.2,13,1.1,14
2015/2/6 2:45,2.1,13,2.1,13,2.5,1
2015/2/6 2:46,2.1,14,2.1,13,6.9,16
2015/2/6 2:47,2.2,14,2.2,13,6.4,1
2015/2/6 2:48,2.2,15,2.2,13,4.8,16
2015/2/6 2:49,2,15,2.2,13,2.9,14
2015/2/6 2:50,1.9,16,2,13,3.1,16
2015/2/6 2:51,1.8,16,1.9,13,2.2,1
2015/2/6 2:52,2,16,2,13,6.5,16
2015/2/6 2:53,2.3,16,2.3,16,6.3,16
2015/2/6 2:54,2.4,16,2.4,16,4.8,15
2015/2/6 2:55,2.4,16,2.4,16,1.8,1
2015/2/6 2:56,2.1,16,2.4,16,1.6,1
2015/2/6 2:57,2,15,2.1,16,3,6
2015/2/6 2:58,1.8,15,2,16,2.2,7
2015/2/6 2:59,1.8,15,1.8,16,4.8,12
2015/2/6 3:00,2.1,15,2.1,16,6.9,16
2015/2/6 3:01,2.3,14,2.3,16,7.2,15
2015/2/6 3:02,2.2,14,2.4,16,5.8,14
2015/2/6 3:03,2,14,2.2,16,3.8,12
2015/2/6 3:04,2,14,2,16,2,16
2015/2/6 3:05,2.2,13,2.2,16,4.8,6
2015/2/6 3:06,2.2,13,2.2,14,3.6,8
2015/2/6 3:07,2.3,14,2.3,14,5.6,2
2015/2/6 3:08,2.6,14,2.6,14,4.5,13
2015/2/6 3:09,2.6,14,2.6,14,3.5,12
2015/2/6 3:10,2.4,13,2.6,14,3.1,11
2015/2/6 3:11,2.2,13,2.4,14,2.7,12
2015/2/6 3:12,2,13,2.2,14,2.6,16
2015/2/6 3:13,2.1,14,2.1,14,3.2,16
2015/2/6 3:14,2.2,15,2.2,14,3,15
2015/2/6 3:15,2.1,15,2.2,14,3.9,16
2015/2/6 3:16,2,15,2.1,14,2.1,11
2015/2/6 3:17,1.9,14,2,14,2.7,14
2015/2/6 3:18,1.8,14,1.9,14,3.6,12
2015/2/6 3:19,1.8,14,1.8,14,3.8,15
2015/2/6 3:20,1.7,15,1.8,13,3.3,15
2015/2/6 3:21,1.7,15,1.8,12,3.2,15
2015/2/6 3:22,1.7,15,1.7,15,3.2,13
2015/2/6 3:23,1.6,15,1.7,15,3.2,16
2015/2/6 3:24,1.6,14,1.6,15,3,12
2015/2/6 3:25,1.7,14,1.7,15,4.5,11
2015/2/6 3:26,2,13,2,14,5.4,10
2015/2/6 3:27,2.2,13,2.2,13,3.7,11
2015/2/6 3:28,2.2,13,2.2,13,3.6,11
2015/2/6 3:29,2.2,12,2.2,13,3,12
2015/2/6 3:30,2.4,12,2.4,12,4.7,13
2015/2/6 3:31,2.4,12,2.4,12,3.2,12
2015/2/6 3:32,2.4,12,2.4,12,2.2,1
2015/2/6 3:33,2.4,12,2.4,12,3.2,16
2015/2/6 3:34,2.4,12,2.4,12,3.2,8
2015/2/6 3:35,2.2,12,2.3,12,3.6,10
2015/2/6 3:36,2,12,2.2,12,4.5,10
2015/2/6 3:37,1.9,12,2,12,2.5,8
2015/2/6 3:38,1.8,12,1.9,12,4.2,15
2015/2/6 3:39,1.8,12,1.8,12,3.5,14
2015/2/6 3:40,1.7,13,1.7,12,4.1,13
2015/2/6 3:41,1.8,13,1.8,12,5.2,11
2015/2/6 3:42,2,12,2,12,5.8,9
2015/2/6 3:43,2.2,12,2.2,12,4.7,12
2015/2/6 3:44,2.5,12,2.5,12,4.9,11
2015/2/6 3:45,2.6,12,2.6,12,4.5,11
2015/2/6 3:46,2.5,12,2.6,12,2.6,14
2015/2/6 3:47,2.5,12,2.5,12,2.2,12
2015/2/6 3:48,2.5,12,2.6,12,2,7
2015/2/6 3:49,2.6,12,2.6,12,3.3,10
2015/2/6 3:50,2.6,11,2.6,12,3.5,11
2015/2/6 3:51,2.5,11,2.6,12,4.2,10
2015/2/6 3:52,2.4,11,2.5,12,4.7,10
2015/2/6 3:53,2.4,11,2.5,12,4.5,10
2015/2/6 3:54,2.3,11,2.4,12,4.2,9
2015/2/6 3:55,2.3,10,2.3,12,6,11
2015/2/6 3:56,2.5,10,2.5,12,4.9,10
2015/2/6 3:57,2.5,10,2.5,12,3.8,12
2015/2/6 3:58,2.5,11,2.6,12,2.6,2
2015/2/6 3:59,2.3,11,2.5,12,2.5,14
2015/2/6 4:00,2.2,11,2.3,11,2.7,16
2015/2/6 4:01,2.1,12,2.2,10,1.9,16
2015/2/6 4:02,2,12,2.1,10,2.6,12
2015/2/6 4:03,1.9,13,2,10,3.5,12
2015/2/6 4:04,1.9,13,1.9,10,3.3,11
2015/2/6 4:05,1.7,13,1.9,10,4.1,10
2015/2/6 4:06,1.8,13,1.8,10,6.4,10
2015/2/6 4:07,1.7,13,1.8,10,2.6,13
2015/2/6 4:08,1.8,12,1.8,11,3.2,12
2015/2/6 4:09,1.9,12,1.9,11,2.1,8
2015/2/6 4:10,1.8,11,1.9,11,2.4,9
2015/2/6 4:11,1.9,11,1.9,12,3.3,10
2015/2/6 4:12,1.9,11,1.9,12,2.6,10
2015/2/6 4:13,1.8,11,1.9,13,2.6,11
2015/2/6 4:14,1.6,11,1.8,13,2.1,13
2015/2/6 4:15,1.6,11,1.6,12,1.6,11
2015/2/6 4:16,1.4,11,1.5,12,2,9
2015/2/6 4:17,1.4,11,1.4,12,3.3,15
2015/2/6 4:18,1.3,11,1.4,12,1.9,14
2015/2/6 4:19,1.2,11,1.3,12,1.9,6
2015/2/6 4:20,1.2,12,1.2,11,2.2,5
2015/2/6 4:21,1.2,13,1.2,11,2.5,13
2015/2/6 4:22,1.2,13,1.2,11,2,13
2015/2/6 4:23,1.2,13,1.2,11,2.1,12
2015/2/6 4:24,1.3,13,1.3,11,2.5,14
2015/2/6 4:25,1.4,13,1.4,11,3.2,13
2015/2/6 4:26,1.5,14,1.5,14,3.3,15
2015/2/6 4:27,1.5,14,1.5,14,2.4,13
2015/2/6 4:28,1.6,14,1.6,14,3.2,13
2015/2/6 4:29,1.9,14,1.9,14,3.3,13
2015/2/6 4:30,2,13,2,13,3.6,13
2015/2/6 4:31,2,13,2,13,3.1,11
2015/2/6 4:32,2.1,13,2.1,13,3.2,12
2015/2/6 4:33,2.2,13,2.2,13,3.1,12
2015/2/6 4:34,2.1,13,2.2,13,2.5,11
2015/2/6 4:35,2,13,2.1,13,2.2,1
2015/2/6 4:36,1.9,13,2,13,2,15
2015/2/6 4:37,1.9,13,1.9,13,2.1,15
2015/2/6 4:38,1.9,13,1.9,13,2.7,13
2015/2/6 4:39,1.8,12,1.9,13,3.5,11
2015/2/6 4:40,1.7,12,1.8,13,3.5,11
2015/2/6 4:41,1.7,12,1.8,13,2.4,13
2015/2/6 4:42,1.8,13,1.8,13,4.8,15
2015/2/6 4:43,1.8,13,1.8,13,3.6,12
2015/2/6 4:44,1.9,13,1.9,13,3.9,10
2015/2/6 4:45,2,12,2,13,4.1,9
2015/2/6 4:46,2,12,2,13,1.8,13
2015/2/6 4:47,2,12,2,13,3,12
2015/2/6 4:48,2,11,2,13,3,10
2015/2/6 4:49,1.9,11,2,13,2.2,8
2015/2/6 4:50,1.7,12,1.8,13,1.3,13
2015/2/6 4:51,1.6,12,1.7,13,0.9,15
2015/2/6 4:52,1.4,11,1.6,13,1.5,8
2015/2/6 4:53,1.3,10,1.4,13,1.5,7
2015/2/6 4:54,1.1,10,1.2,13,2.1,9
2015/2/6 4:55,1.1,11,1.1,12,2.4,12
2015/2/6 4:56,1.1,11,1.2,12,2.5,16
2015/2/6 4:57,1,11,1.1,12,1.4,16
2015/2/6 4:58,1,12,1,11,3.1,12
2015/2/6 4:59,1.1,11,1.1,11,2.5,9
2015/2/6 5:00,1.2,11,1.2,12,2.5,11
2015/2/6 5:01,1.2,11,1.2,12,1.3,12
2015/2/6 5:02,1.2,12,1.2,11,1.4,1
2015/2/6 5:03,1.2,12,1.2,10,1.3,2
2015/2/6 5:04,1.2,12,1.2,11,2.5,8
2015/2/6 5:05,1.2,12,1.2,11,2.5,9
2015/2/6 5:06,1.1,11,1.2,11,2,9
2015/2/6 5:07,1.2,10,1.2,11,2.5,9
2015/2/6 5:08,1.3,10,1.3,10,4.2,8
2015/2/6 5:09,1.4,10,1.4,10,3.7,9
2015/2/6 5:10,1.4,9,1.4,10,3.2,8
2015/2/6 5:11,1.5,8,1.5,9,2.7,8
2015/2/6 5:12,1.7,8,1.7,8,3.9,9
2015/2/6 5:13,1.8,8,1.8,8,3.5,8
2015/2/6 5:14,1.9,8,1.9,8,2.7,9
2015/2/6 5:15,1.8,9,1.9,8,1.9,10
2015/2/6 5:16,1.8,8,1.8,8,1.9,8
2015/2/6 5:17,1.7,8,1.8,8,1.4,8
2015/2/6 5:18,1.5,8,1.7,8,1.3,8
2015/2/6 5:19,1.4,8,1.5,8,1.8,8
2015/2/6 5:20,1.3,9,1.4,8,1.5,10
2015/2/6 5:21,1.1,9,1.3,8,1,9
2015/2/6 5:22,1,9,1.1,8,1.1,10
2015/2/6 5:23,0.9,9,1,8,1.4,11
2015/2/6 5:24,0.9,9,0.9,9,5.8,9
2015/2/6 5:25,1.1,9,1.1,9,4.3,10
2015/2/6 5:26,1.3,9,1.3,8,6.2,9
2015/2/6 5:27,1.4,9,1.4,8,3.1,8
2015/2/6 5:28,1.5,10,1.5,8,2,9
2015/2/6 5:29,1.5,9,1.5,9,1.4,8
2015/2/6 5:30,1.5,9,1.5,9,2.2,8
2015/2/6 5:31,1.7,9,1.7,9,2.7,8
2015/2/6 5:32,1.7,9,1.7,9,1.9,8
2015/2/6 5:33,1.7,9,1.7,9,0.8,11
2015/2/6 5:34,1.5,9,1.6,9,2.1,8
2015/2/6 5:35,1.5,9,1.5,9,3.5,8
2015/2/6 5:36,1.3,9,1.5,9,2.7,9
2015/2/6 5:37,1.4,9,1.4,9,3.1,10
2015/2/6 5:38,1.4,9,1.4,9,3.1,7
2015/2/6 5:39,1.5,9,1.5,9,2.6,16
2015/2/6 5:40,1.4,10,1.5,9,2.4,16
2015/2/6 5:41,1.2,10,1.4,9,1.9,11
2015/2/6 5:42,1.3,10,1.3,9,1.8,10
2015/2/6 5:43,1.2,11,1.3,9,0.4,13
2015/2/6 5:44,1.2,10,1.2,9,1.8,9
2015/2/6 5:45,1.1,11,1.2,9,1.9,8
2015/2/6 5:46,1,11,1.1,9,1.9,8
2015/2/6 5:47,0.9,10,1,9,2,7
2015/2/6 5:48,0.9,10,0.9,9,1.1,6
2015/2/6 5:49,0.8,9,0.9,9,1.1,5
2015/2/6 5:50,0.9,8,0.9,10,2.1,7
2015/2/6 5:51,1,7,1,10,3,4
2015/2/6 5:52,1,7,1,10,2.2,14
2015/2/6 5:53,1.2,6,1.2,10,2.4,12
2015/2/6 5:54,1.2,6,1.2,10,2.2,12
2015/2/6 5:55,1.3,6,1.3,6,2,13
2015/2/6 5:56,1.3,1,1.3,6,1.8,13
2015/2/6 5:57,1.3,15,1.3,6,2.4,1
2015/2/6 5:58,1.4,15,1.4,15,3,16
2015/2/6 5:59,1.6,15,1.6,15,3.5,15
2015/2/6 6:00,1.7,15,1.7,15,3,15
2015/2/6 6:01,1.7,14,1.7,15,3,11
2015/2/6 6:02,1.7,14,1.7,15,1.6,6
2015/2/6 6:03,1.6,14,1.7,15,1.9,10
2015/2/6 6:04,1.5,14,1.5,15,1.8,9
2015/2/6 6:05,1.5,14,1.5,15,1.9,11
2015/2/6 6:06,1.5,13,1.5,15,2,10
2015/2/6 6:07,1.4,13,1.5,15,0.9,10
2015/2/6 6:08,1.2,12,1.4,15,1.4,9
2015/2/6 6:09,1,12,1.2,15,0.5,15
2015/2/6 6:10,0.8,11,1,15,0.9,9
2015/2/6 6:11,0.6,11,0.8,14,0.6,5
2015/2/6 6:12,0.6,11,0.6,14,0.6,14
2015/2/6 6:13,0.5,11,0.6,14,1,1
2015/2/6 6:14,0.6,11,0.6,14,3,1
2015/2/6 6:15,0.6,13,0.6,14,1.9,3
2015/2/6 6:16,0.6,3,0.6,13,1.5,4
2015/2/6 6:17,0.8,4,0.8,13,1.8,6
2015/2/6 6:18,0.8,4,0.8,12,2,6
2015/2/6 6:19,0.9,4,0.9,12,1.3,15
2015/2/6 6:20,0.9,4,0.9,4,1,4
2015/2/6 6:21,0.9,5,0.9,4,1.3,5
2015/2/6 6:22,1,5,1,5,2.6,8
2015/2/6 6:23,1.1,6,1.1,6,2.6,8
2015/2/6 6:24,1,6,1.1,6,1.8,11
2015/2/6 6:25,1,7,1,6,2.1,11
2015/2/6 6:26,1,8,1.1,6,2,13
2015/2/6 6:27,0.9,9,1,6,1.8,3
2015/2/6 6:28,1,8,1,6,2.5,2
2015/2/6 6:29,1,7,1,6,2,3
2015/2/6 6:30,1.2,6,1.2,6,2.5,5
2015/2/6 6:31,1.2,6,1.2,6,1.4,14
2015/2/6 6:32,1.2,10,1.2,6,2.6,12
2015/2/6 6:33,1.4,12,1.4,12,4.1,10
2015/2/6 6:34,1.5,12,1.5,12,3.1,10
2015/2/6 6:35,1.5,12,1.5,12,2.2,13
2015/2/6 6:36,1.6,11,1.6,11,2.5,12
2015/2/6 6:37,1.7,12,1.7,12,3.2,14
2015/2/6 6:38,1.6,12,1.7,12,1.3,15
2015/2/6 6:39,1.6,13,1.6,12,1.9,13
2015/2/6 6:40,1.5,13,1.6,12,2,16
2015/2/6 6:41,1.5,13,1.6,12,1.9,14
2015/2/6 6:42,1.5,13,1.5,12,1.4,15
2015/2/6 6:43,1.3,14,1.5,12,1.1,14
2015/2/6 6:44,1.2,14,1.3,12,1,16
2015/2/6 6:45,1.1,14,1.2,12,1,1
2015/2/6 6:46,1,15,1.1,12,2,15
2015/2/6 6:47,0.9,15,1,12,1.8,13
2015/2/6 6:48,1,15,1,12,2.2,14
2015/2/6 6:49,0.9,15,1,13,2,12
2015/2/6 6:50,1,15,1,13,2.4,16
2015/2/6 6:51,1,14,1,13,2.1,13
2015/2/6 6:52,1,14,1,13,1.1,13
2015/2/6 6:53,1,15,1,14,1.3,14
2015/2/6 6:54,1.1,14,1.1,14,2.5,14
2015/2/6 6:55,1.2,14,1.2,14,2.5,14
2015/2/6 6:56,1.2,14,1.2,14,2,15
2015/2/6 6:57,1.3,14,1.3,14,2.1,15
2015/2/6 6:58,1.3,14,1.3,14,2.6,16
2015/2/6 6:59,1.4,15,1.4,15,1.9,15
2015/2/6 7:00,1.4,15,1.4,15,1.9,15
2015/2/6 7:01,1.4,15,1.4,15,1.9,15
2015/2/6 7:02,1.4,15,1.4,15,1.6,15
2015/2/6 7:03,1.4,15,1.4,15,1.5,15
2015/2/6 7:04,1.4,15,1.4,15,1.5,13
2015/2/6 7:05,1.3,15,1.4,15,1.3,13
2015/2/6 7:06,1.3,15,1.3,15,1.6,15
2015/2/6 7:07,1.4,15,1.4,15,2.4,15
2015/2/6 7:08,1.3,15,1.4,15,1.9,15
2015/2/6 7:09,1.3,15,1.3,15,1.6,15
2015/2/6 7:10,1.2,14,1.2,15,1.4,14
2015/2/6 7:11,1.2,14,1.2,15,3,14
2015/2/6 7:12,1.4,14,1.4,15,2.7,14
2015/2/6 7:13,1.5,14,1.5,14,2.1,14
2015/2/6 7:14,1.5,14,1.5,14,2.1,16
2015/2/6 7:15,1.5,15,1.5,14,2.2,16
2015/2/6 7:16,1.6,14,1.6,14,2.6,12
2015/2/6 7:17,1.6,14,1.6,14,2.2,12
2015/2/6 7:18,1.6,14,1.6,14,2,11
2015/2/6 7:19,1.6,13,1.6,14,2.4,10
2015/2/6 7:20,1.7,13,1.7,13,2,11
2015/2/6 7:21,1.6,13,1.7,13,1.8,16
2015/2/6 7:22,1.5,13,1.6,13,1.9,15
2015/2/6 7:23,1.5,13,1.5,13,1.9,14
2015/2/6 7:24,1.4,13,1.4,13,1.3,13
2015/2/6 7:25,1.3,13,1.4,13,1.3,11
2015/2/6 7:26,1.3,13,1.3,13,1.9,11
2015/2/6 7:27,1.2,13,1.3,13,1,1
2015/2/6 7:28,1,14,1.1,13,0.9,1
2015/2/6 7:29,0.8,15,1,13,0.5,16
2015/2/6 7:30,0.8,15,0.8,13,0.8,3
2015/2/6 7:31,0.7,15,0.8,13,0.4,4
2015/2/6 7:32,0.5,16,0.6,13,0.1,4
2015/2/6 7:33,0.4,2,0.5,13,0.1,3
2015/2/6 7:34,0.4,2,0.4,13,1.9,13
2015/2/6 7:35,0.5,2,0.5,13,1.4,15
2015/2/6 7:36,0.3,1,0.4,13,0.6,13
2015/2/6 7:37,0.3,1,0.3,13,0.6,14
2015/2/6 7:38,0.3,16,0.3,14,0.8,14
2015/2/6 7:39,0.4,15,0.4,15,1.4,12
2015/2/6 7:40,0.4,14,0.4,15,1,15
2015/2/6 7:41,0.4,14,0.4,15,0.6,14
2015/2/6 7:42,0.4,14,0.4,16,0.8,4
2015/2/6 7:43,0.5,14,0.5,2,0.6,3
2015/2/6 7:44,0.4,14,0.5,2,0.5,11
2015/2/6 7:45,0.4,13,0.4,14,2.6,12
2015/2/6 7:46,0.6,13,0.6,13,2.9,11
2015/2/6 7:47,0.7,12,0.7,12,2.2,11
2015/2/6 7:48,0.8,13,0.8,12,2,15
2015/2/6 7:49,0.9,13,0.9,13,1.8,16
2015/2/6 7:50,0.9,13,0.9,13,1.6,13
2015/2/6 7:51,1,13,1,13,1.3,12
2015/2/6 7:52,1.1,13,1.1,13,1.8,11
2015/2/6 7:53,1.2,12,1.2,12,1.8,12
2015/2/6 7:54,1.4,12,1.4,12,2,12
2015/2/6 7:55,1.3,12,1.4,12,1.5,11
2015/2/6 7:56,1.2,12,1.3,12,2,12
2015/2/6 7:57,1.3,13,1.3,12,2.1,13
2015/2/6 7:58,1.2,13,1.3,12,1.4,15
2015/2/6 7:59,1.2,12,1.2,12,1.5,13
2015/2/6 8:00,1.2,12,1.2,12,1.8,13
2015/2/6 8:01,1.2,12,1.2,12,1.6,14
2015/2/6 8:02,1.1,12,1.2,12,1,11
2015/2/6 8:03,1,12,1.1,12,1.1,10
2015/2/6 8:04,0.9,12,1,12,0.9,11
2015/2/6 8:05,0.8,12,0.9,12,1,9
2015/2/6 8:06,0.7,12,0.8,13,1.1,9
2015/2/6 8:07,0.7,11,0.7,13,1.6,8
2015/2/6 8:08,0.7,11,0.7,13,1.9,8
2015/2/6 8:09,0.7,10,0.7,12,1.9,8
2015/2/6 8:10,0.7,10,0.7,12,2,8
2015/2/6 8:11,0.8,9,0.8,12,1.8,9
2015/2/6 8:12,0.8,9,0.8,12,1.6,8
2015/2/6 8:13,0.9,9,0.9,12,2.1,8
2015/2/6 8:14,0.9,8,0.9,12,1.3,8
2015/2/6 8:15,1,8,1,8,1.5,9
2015/2/6 8:16,0.9,8,0.9,8,0.8,6
2015/2/6 8:17,0.9,8,0.9,8,0.5,8
2015/2/6 8:18,0.8,8,0.9,8,0.6,8
2015/2/6 8:19,0.7,8,0.8,8,0.5,5
2015/2/6 8:20,0.5,8,0.7,8,0.5,11
2015/2/6 8:21,0.4,7,0.5,8,0.1,8
2015/2/6 8:22,0.3,7,0.4,8,0.5,5
2015/2/6 8:23,0.3,6,0.3,8,0.5,5
2015/2/6 8:24,0.2,6,0.3,8,0.5,6
2015/2/6 8:25,0.1,6,0.2,8,0.1,6
2015/2/6 8:26,0.1,6,0.1,8,0.1,11
2015/2/6 8:27,0.1,6,0.1,8,0.3,9
2015/2/6 8:28,0.1,6,0.1,8,0.1,6
2015/2/6 8:29,0.1,6,0.1,8,0.6,8
2015/2/6 8:30,0.1,6,0.1,8,0.3,6
2015/2/6 8:31,0.1,5,0.1,7,0.1,3
2015/2/6 8:32,0.1,5,0.1,7,0,3
2015/2/6 8:33,0.1,5,0.1,6,0,3
2015/2/6 8:34,0,5,0.1,6,0.4,5
2015/2/6 8:35,0,4,0,6,0.1,3
2015/2/6 8:36,0,4,0,6,0.1,13
2015/2/6 8:37,0.1,4,0.1,6,0.6,10
2015/2/6 8:38,0.1,4,0.1,6,0.1,10
2015/2/6 8:39,0,3,0.1,6,0.5,11
2015/2/6 8:40,0.1,4,0.1,6,1,9
2015/2/6 8:41,0.1,5,0.1,5,0.9,11
2015/2/6 8:42,0.1,7,0.1,5,0.1,14
2015/2/6 8:43,0.2,9,0.2,8,0.6,9
2015/2/6 8:44,0.2,10,0.2,8,0.9,9
2015/2/6 8:45,0.3,10,0.3,10,0.8,11
2015/2/6 8:46,0.3,10,0.3,10,0.6,11
2015/2/6 8:47,0.3,11,0.3,10,0,12
2015/2/6 8:48,0.3,11,0.3,10,0.3,12
2015/2/6 8:49,0.3,11,0.3,10,0.4,12
2015/2/6 8:50,0.2,11,0.3,10,0.4,12
2015/2/6 8:51,0.2,11,0.2,10,0.3,13
2015/2/6 8:52,0.2,11,0.2,10,0.3,3
2015/2/6 8:53,0.1,12,0.2,10,0,2
2015/2/6 8:54,0.1,12,0.1,10,0,10
2015/2/6 8:55,0,12,0.1,10,0,9
2015/2/6 8:56,0.1,12,0.1,10,0.6,4
2015/2/6 8:57,0.1,11,0.1,11,0.1,10
2015/2/6 8:58,0,11,0.1,11,0,8
2015/2/6 8:59,0.1,10,0.1,11,1,6
2015/2/6 9:00,0.2,8,0.2,11,1.5,7
2015/2/6 9:01,0.3,8,0.3,8,1.5,7
2015/2/6 9:02,0.3,8,0.3,8,1.5,9
2015/2/6 9:03,0.4,7,0.4,8,1.3,6
2015/2/6 9:04,0.5,7,0.5,7,1.1,4
2015/2/6 9:05,0.6,6,0.6,6,1.5,4
2015/2/6 9:06,0.7,6,0.7,6,1.8,4
2015/2/6 9:07,0.8,6,0.8,6,2,5
2015/2/6 9:08,1,6,1,6,2.4,6
2015/2/6 9:09,1.1,6,1.1,6,1.8,7
2015/2/6 9:10,1,6,1.1,6,1.5,6
2015/2/6 9:11,1,5,1,6,1.4,6
2015/2/6 9:12,1,5,1,6,1.4,3
2015/2/6 9:13,1.1,4,1.1,6,2.2,3
2015/2/6 9:14,1.2,4,1.2,4,2.2,4
2015/2/6 9:15,1.2,4,1.2,4,1.6,3
2015/2/6 9:16,1.2,4,1.2,4,2,3
2015/2/6 9:17,1.2,4,1.2,4,1.8,3
2015/2/6 9:18,1.2,4,1.2,4,1.9,3
2015/2/6 9:19,1.2,3,1.2,4,1.8,4
2015/2/6 9:20,1.3,3,1.3,3,2.1,3
2015/2/6 9:21,1.4,3,1.4,3,2,3
2015/2/6 9:22,1.4,3,1.4,3,1.8,4
2015/2/6 9:23,1.4,3,1.4,3,2,3
2015/2/6 9:24,1.3,3,1.4,3,1.5,4
2015/2/6 9:25,1.3,4,1.3,3,1.4,4
2015/2/6 9:26,1.2,4,1.3,3,1.1,1
2015/2/6 9:27,1.2,3,1.2,3,1.6,3
2015/2/6 9:28,1.1,3,1.2,3,1.4,2
2015/2/6 9:29,1.1,3,1.1,3,1.6,3
2015/2/6 9:30,1.1,3,1.1,3,1.6,3
2015/2/6 9:31,1,3,1.1,3,1.4,3
2015/2/6 9:32,0.9,3,1,3,1.5,1
2015/2/6 9:33,1,3,1,3,2.5,2
2015/2/6 9:34,1,3,1,3,2,1
2015/2/6 9:35,1.1,2,1.1,4,2.1,1
2015/2/6 9:36,1.2,2,1.2,4,1.5,2
2015/2/6 9:37,1.1,2,1.2,3,1.3,2
2015/2/6 9:38,1.1,2,1.1,2,1,3
2015/2/6 9:39,1.1,2,1.1,2,2.2,2
2015/2/6 9:40,1,2,1.1,2,1.5,1
2015/2/6 9:41,1,2,1,2,1.5,2
2015/2/6 9:42,1,2,1.1,2,1.3,1
2015/2/6 9:43,0.9,2,1,2,1.4,1
2015/2/6 9:44,0.9,2,0.9,2,1.3,1
2015/2/6 9:45,0.8,2,0.9,2,1.6,2
2015/2/6 9:46,0.8,2,0.8,2,1.5,2
2015/2/6 9:47,0.9,1,0.9,2,1.4,2
2015/2/6 9:48,0.9,1,0.9,2,1.4,2
2015/2/6 9:49,0.9,1,0.9,2,1.5,2
2015/2/6 9:50,0.9,2,0.9,2,1.8,2
2015/2/6 9:51,1,2,1,2,1.6,1
2015/2/6 9:52,1,2,1,2,1.3,2
2015/2/6 9:53,1,2,1,2,1.3,3
2015/2/6 9:54,1,2,1,2,1.3,2
2015/2/6 9:55,0.9,2,1,2,1.1,2
2015/2/6 9:56,0.9,2,0.9,2,1,2
2015/2/6 9:57,0.8,2,0.9,2,0.9,2
2015/2/6 9:58,0.7,1,0.8,2,0.5,14
2015/2/6 9:59,0.6,1,0.7,2,1,15
2015/2/6 10:00,0.5,1,0.6,2,0.6,11
2015/2/6 10:01,0.4,1,0.5,2,0.8,7
2015/2/6 10:02,0.4,16,0.4,2,1.3,15
2015/2/6 10:03,0.3,16,0.4,2,1,13
2015/2/6 10:04,0.4,15,0.4,2,1.5,13
2015/2/6 10:05,0.4,14,0.4,2,1,12
2015/2/6 10:06,0.3,14,0.4,2,0.3,11
2015/2/6 10:07,0.3,14,0.3,1,0.5,1
2015/2/6 10:08,0.3,15,0.3,1,0.6,4
2015/2/6 10:09,0.3,16,0.3,1,0.5,6
2015/2/6 10:10,0.3,1,0.3,1,0.9,5
2015/2/6 10:11,0.3,1,0.3,1,0.8,7
2015/2/6 10:12,0.3,2,0.3,16,1.3,9
2015/2/6 10:13,0.4,5,0.4,15,1.6,8
2015/2/6 10:14,0.4,5,0.4,15,1.9,8
2015/2/6 10:15,0.5,6,0.5,5,2.2,7
2015/2/6 10:16,0.6,6,0.6,6,2.1,8
2015/2/6 10:17,0.7,6,0.7,6,2.5,8
2015/2/6 10:18,0.9,7,0.9,7,2.1,7
2015/2/6 10:19,0.9,7,0.9,7,2.5,9
2015/2/6 10:20,1,8,1,8,2.5,8
2015/2/6 10:21,1.2,8,1.2,8,2.2,12
2015/2/6 10:22,1.2,8,1.2,8,2.5,10
2015/2/6 10:23,1.3,9,1.3,8,2.4,10
2015/2/6 10:24,1.3,9,1.3,8,3.1,8
2015/2/6 10:25,1.3,9,1.3,8,2.2,9
2015/2/6 10:26,1.4,9,1.4,9,2.4,8
2015/2/6 10:27,1.5,9,1.5,9,3.8,8
2015/2/6 10:28,1.5,9,1.5,9,4.3,10
2015/2/6 10:29,1.7,9,1.7,9,4.2,10
2015/2/6 10:30,1.8,9,1.8,9,3.6,10
2015/2/6 10:31,1.8,9,1.8,9,2.7,11
2015/2/6 10:32,1.8,9,1.9,9,2,10
2015/2/6 10:33,1.8,9,1.8,9,1.5,9
2015/2/6 10:34,1.7,10,1.8,9,1,9
2015/2/6 10:35,1.6,10,1.7,9,0.8,9
2015/2/6 10:36,1.5,10,1.6,9,1.4,11
2015/2/6 10:37,1.4,10,1.5,9,1.9,12
2015/2/6 10:38,1.2,11,1.4,9,2.2,15
2015/2/6 10:39,1.1,11,1.2,9,1.8,11
2015/2/6 10:40,1,11,1.1,9,2.4,13
2015/2/6 10:41,0.9,12,1,9,2,12
2015/2/6 10:42,0.9,12,0.9,9,1.5,12
2015/2/6 10:43,0.8,12,0.9,9,0.8,14
2015/2/6 10:44,0.9,12,0.9,10,1.1,11
2015/2/6 10:45,1,12,1,10,2.1,12
2015/2/6 10:46,1.1,12,1.1,10,1.5,11
2015/2/6 10:47,1,12,1,11,1.5,11
2015/2/6 10:48,1,12,1,11,1.3,10
2015/2/6 10:49,1,12,1,11,2.2,2
2015/2/6 10:50,1.1,12,1.1,12,3.2,2
2015/2/6 10:51,1.2,11,1.2,11,3.3,5
2015/2/6 10:52,1.3,9,1.3,10,3,4
2015/2/6 10:53,1.5,7,1.5,8,4.2,5
2015/2/6 10:54,1.7,6,1.7,6,3.7,5
2015/2/6 10:55,1.7,5,1.7,6,3.3,6
2015/2/6 10:56,1.9,5,1.9,5,3.5,7
2015/2/6 10:57,2,5,2,5,2.9,6
2015/2/6 10:58,2.1,5,2.1,5,1.9,6
2015/2/6 10:59,2,5,2.1,5,1.8,7
2015/2/6 11:00,1.9,5,2,5,1.6,9
2015/2/6 11:01,1.7,5,1.9,5,1.4,4
2015/2/6 11:02,1.6,5,1.7,5,1.8,3
2015/2/6 11:03,1.4,5,1.6,5,1.6,2
2015/2/6 11:04,1.3,5,1.4,5,1.9,7
2015/2/6 11:05,1.2,5,1.3,5,2.1,6
2015/2/6 11:06,1.2,5,1.2,5,4.7,16
2015/2/6 11:07,1.3,4,1.3,5,4.9,1
2015/2/6 11:08,1.4,3,1.4,5,4.8,1
2015/2/6 11:09,1.6,3,1.6,5,3.9,1
2015/2/6 11:10,1.7,2,1.7,5,3.7,1
2015/2/6 11:11,2,2,2,2,6,16
2015/2/6 11:12,2.1,2,2.1,2,5,16
2015/2/6 11:13,2.2,1,2.2,1,4.2,16
2015/2/6 11:14,2.2,1,2.2,1,2.4,1
2015/2/6 11:15,2.2,1,2.2,1,2.6,4
2015/2/6 11:16,2.3,2,2.4,2,4.5,4
2015/2/6 11:17,2.3,2,2.3,2,3.7,3
2015/2/6 11:18,2.3,2,2.3,2,3.7,3
2015/2/6 11:19,2.2,2,2.3,2,3.2,1
2015/2/6 11:20,2.3,2,2.3,2,3.7,1
2015/2/6 11:21,2.2,2,2.3,2,3.2,1
2015/2/6 11:22,2.3,3,2.3,2,3.5,1
2015/2/6 11:23,2.2,3,2.3,2,3.1,1
2015/2/6 11:24,2.3,3,2.3,2,2.6,2
2015/2/6 11:25,2.4,2,2.4,2,2.7,3
2015/2/6 11:26,2.2,2,2.3,3,2.9,4
2015/2/6 11:27,2.1,2,2.2,3,2.9,3
2015/2/6 11:28,2,2,2.1,3,3,1
2015/2/6 11:29,2,2,2,3,3.7,16
2015/2/6 11:30,2,2,2,3,4.3,2
2015/2/6 11:31,2,2,2,3,3.9,2
2015/2/6 11:32,1.9,2,1.9,3,3.5,1
2015/2/6 11:33,1.9,2,1.9,3,4.1,1
2015/2/6 11:34,2,1,2,3,4.4,14
2015/2/6 11:35,2.2,1,2.2,2,4.5,15