#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/8/29 0:01,1.9,5,2,5,2.9,3
2012/8/29 0:02,1.9,4,1.9,5,3,4
2012/8/29 0:03,2,4,2,5,3.2,4
2012/8/29 0:04,2.2,4,2.2,5,3.8,3
2012/8/29 0:05,2.2,4,2.2,5,4.2,4
2012/8/29 0:06,2.3,4,2.3,4,5.4,5
2012/8/29 0:07,2.4,4,2.4,4,4.8,5
2012/8/29 0:08,2.6,4,2.6,4,5,4
2012/8/29 0:09,2.7,4,2.7,4,4.3,4
2012/8/29 0:10,2.8,4,2.8,4,4.1,3
2012/8/29 0:11,2.8,4,2.8,4,3.9,3
2012/8/29 0:12,2.9,4,2.9,4,4.3,4
2012/8/29 0:13,3,4,3,4,4.7,4
2012/8/29 0:14,3,4,3,4,4.4,3
2012/8/29 0:15,3,4,3,4,4.3,5
2012/8/29 0:16,2.9,4,3,4,3.8,5
2012/8/29 0:17,2.9,4,2.9,4,5,3
2012/8/29 0:18,2.9,4,2.9,4,4.7,4
2012/8/29 0:19,2.9,4,2.9,4,4.3,3
2012/8/29 0:20,3.1,4,3.1,4,6.5,5
2012/8/29 0:21,3.1,4,3.1,4,4.2,4
2012/8/29 0:22,3.1,4,3.2,4,4.2,5
2012/8/29 0:23,3,4,3.1,4,4.2,5
2012/8/29 0:24,3.1,4,3.1,4,3.6,5
2012/8/29 0:25,3,4,3,4,3.7,5
2012/8/29 0:26,3,4,3,4,3.7,4
2012/8/29 0:27,2.9,4,3,4,3.2,5
2012/8/29 0:28,2.8,4,2.9,4,3,4
2012/8/29 0:29,2.7,4,2.8,4,3,3
2012/8/29 0:30,2.4,4,2.7,4,3.3,3
2012/8/29 0:31,2.3,4,2.4,4,3.1,3
2012/8/29 0:32,2.2,4,2.3,4,3.2,5
2012/8/29 0:33,2.1,4,2.2,4,2.6,7
2012/8/29 0:34,2,4,2.1,4,3.2,2
2012/8/29 0:35,1.9,4,2,4,2.6,4
2012/8/29 0:36,1.9,4,2,4,3.2,4
2012/8/29 0:37,1.9,4,1.9,4,3.7,3
2012/8/29 0:38,2,4,2,4,4.2,3
2012/8/29 0:39,2,4,2,4,3.7,3
2012/8/29 0:40,2.1,4,2.1,4,4.7,3
2012/8/29 0:41,2.2,4,2.2,4,3.9,5
2012/8/29 0:42,2.3,4,2.3,4,4.1,5
2012/8/29 0:43,2.3,4,2.3,4,2.4,3
2012/8/29 0:44,2.4,4,2.4,4,4.3,4
2012/8/29 0:45,2.4,4,2.4,4,3.5,5
2012/8/29 0:46,2.4,4,2.4,4,2.5,5
2012/8/29 0:47,2.2,4,2.3,4,2,2
2012/8/29 0:48,2.2,4,2.2,4,3.9,3
2012/8/29 0:49,2.2,4,2.3,4,4.9,3
2012/8/29 0:50,2.2,4,2.2,4,4.7,5
2012/8/29 0:51,2.3,4,2.3,4,3.6,4
2012/8/29 0:52,2.2,4,2.3,4,5.2,5
2012/8/29 0:53,2.5,4,2.5,4,6.7,5
2012/8/29 0:54,2.6,4,2.6,4,6,6
2012/8/29 0:55,2.6,4,2.6,4,3.1,6
2012/8/29 0:56,2.6,4,2.6,4,3.5,6
2012/8/29 0:57,2.7,4,2.7,4,2.5,5
2012/8/29 0:58,2.6,5,2.7,4,3,5
2012/8/29 0:59,2.6,5,2.6,4,2.9,4
2012/8/29 1:00,2.5,5,2.6,4,3.7,4
2012/8/29 1:01,2.5,5,2.6,4,4.4,4
2012/8/29 1:02,2.4,5,2.5,4,2.7,3
2012/8/29 1:03,2.3,4,2.4,4,4.9,4
2012/8/29 1:04,2.3,4,2.3,4,4.1,5
2012/8/29 1:05,2.3,4,2.3,4,3.7,4
2012/8/29 1:06,2.4,4,2.4,4,4.3,5
2012/8/29 1:07,2.6,4,2.6,5,5.2,4
2012/8/29 1:08,2.8,4,2.8,5,5.7,6
2012/8/29 1:09,2.9,5,2.9,4,4.3,5
2012/8/29 1:10,3,4,3,4,3.9,5
2012/8/29 1:11,2.9,5,3,4,3.5,5
2012/8/29 1:12,2.9,5,2.9,4,3.5,6
2012/8/29 1:13,2.8,5,2.9,4,3.2,5
2012/8/29 1:14,2.9,5,2.9,4,4.7,5
2012/8/29 1:15,2.9,5,2.9,4,4.1,6
2012/8/29 1:16,2.9,5,2.9,4,4.7,5
2012/8/29 1:17,2.8,5,2.9,4,4.3,6
2012/8/29 1:18,2.7,5,2.8,4,3.9,5
2012/8/29 1:19,2.6,5,2.7,4,3.6,3
2012/8/29 1:20,2.6,5,2.6,4,3.6,4
2012/8/29 1:21,2.6,4,2.6,5,3.6,4
2012/8/29 1:22,2.7,4,2.7,5,4.5,4
2012/8/29 1:23,2.8,4,2.8,5,3.6,3
2012/8/29 1:24,2.7,4,2.8,5,3.9,3
2012/8/29 1:25,2.7,4,2.7,5,3.2,3
2012/8/29 1:26,2.7,4,2.7,5,3.8,4
2012/8/29 1:27,2.7,4,2.7,5,4.1,6
2012/8/29 1:28,2.6,4,2.7,4,2.6,5
2012/8/29 1:29,2.6,4,2.6,4,3.3,5
2012/8/29 1:30,2.5,4,2.5,4,1.9,4
2012/8/29 1:31,2.3,4,2.4,4,2.5,6
2012/8/29 1:32,2.3,4,2.3,4,3,4
2012/8/29 1:33,2.2,4,2.3,4,4.2,3
2012/8/29 1:34,2.3,4,2.3,4,4.9,3
2012/8/29 1:35,2.4,4,2.4,4,5.4,5
2012/8/29 1:36,2.4,4,2.4,4,5.4,5
2012/8/29 1:37,2.3,4,2.4,4,2.9,5
2012/8/29 1:38,2.3,4,2.3,4,2.1,3
2012/8/29 1:39,2.3,4,2.3,4,3.2,5
2012/8/29 1:40,2.3,4,2.3,4,2.5,5
2012/8/29 1:41,2.3,4,2.3,4,2.5,5
2012/8/29 1:42,2.3,4,2.3,4,3.3,4
2012/8/29 1:43,2.3,4,2.3,4,3,5
2012/8/29 1:44,2,4,2.3,4,2.9,4
2012/8/29 1:45,1.9,4,2,4,3.9,3
2012/8/29 1:46,2,4,2,4,6.2,4
2012/8/29 1:47,2.1,4,2.1,4,4.1,6
2012/8/29 1:48,2.3,4,2.3,4,3.5,5
2012/8/29 1:49,2.2,4,2.3,4,2.7,3
2012/8/29 1:50,2.3,4,2.3,4,2.7,4
2012/8/29 1:51,2.3,4,2.3,4,2.6,3
2012/8/29 1:52,2.4,4,2.4,4,4.2,3
2012/8/29 1:53,2.3,4,2.4,4,2.7,4
2012/8/29 1:54,2.4,4,2.4,4,3.7,3
2012/8/29 1:55,2.4,4,2.4,4,3.3,5
2012/8/29 1:56,2.2,4,2.4,4,3.2,4
2012/8/29 1:57,2.2,4,2.2,4,3.8,4
2012/8/29 1:58,2.2,4,2.2,4,4.4,5
2012/8/29 1:59,2.3,4,2.3,4,2.7,4
2012/8/29 2:00,2.3,4,2.3,4,2.6,6
2012/8/29 2:01,2.3,4,2.3,4,3.7,6
2012/8/29 2:02,2.3,4,2.3,4,4.4,3
2012/8/29 2:03,2.4,4,2.4,4,4.7,5
2012/8/29 2:04,2.5,4,2.5,4,4.5,4
2012/8/29 2:05,2.5,4,2.5,4,4.1,4
2012/8/29 2:06,2.7,4,2.7,4,5.4,4
2012/8/29 2:07,2.8,4,2.8,4,4.7,5
2012/8/29 2:08,2.6,4,2.7,4,3,5
2012/8/29 2:09,2.6,4,2.6,4,3.6,4
2012/8/29 2:10,2.7,4,2.7,4,4.1,5
2012/8/29 2:11,2.6,4,2.7,4,3.6,3
2012/8/29 2:12,2.6,4,2.7,4,3,5
2012/8/29 2:13,2.5,4,2.6,4,3,3
2012/8/29 2:14,2.4,4,2.5,4,4.3,3
2012/8/29 2:15,2.3,4,2.4,4,3,4
2012/8/29 2:16,2.1,4,2.3,4,2.7,5
2012/8/29 2:17,2,4,2.1,4,3,4
2012/8/29 2:18,2.1,4,2.1,4,3.6,3
2012/8/29 2:19,2,3,2.1,4,2.9,5
2012/8/29 2:20,1.8,3,2,4,2,2
2012/8/29 2:21,1.9,3,1.9,4,3.1,3
2012/8/29 2:22,1.9,3,1.9,4,3.8,3
2012/8/29 2:23,2,3,2,4,3.6,3
2012/8/29 2:24,2,3,2,4,4.2,5
2012/8/29 2:25,2,3,2,4,3.9,6
2012/8/29 2:26,2.1,3,2.1,4,3.3,5
2012/8/29 2:27,2,3,2.1,4,2.6,4
2012/8/29 2:28,2,3,2,3,3.1,3
2012/8/29 2:29,2,3,2,3,3,3
2012/8/29 3:57,2,3,2,3,2.1,4
2012/8/29 3:58,1.5,3,2,3,2.1,4
2012/8/29 3:59,1.7,4,1.8,3,3.1,4
2012/8/29 4:00,1.5,4,1.7,3,2,2
2012/8/29 4:01,1.7,3,1.7,3,2.7,3
2012/8/29 4:02,1.7,3,1.7,3,2.7,3
2012/8/29 4:03,1.7,3,1.7,3,2.5,3
2012/8/29 4:04,1.7,3,1.7,3,2,4
2012/8/29 4:05,1.6,3,1.7,3,2,4
2012/8/29 4:06,1.5,3,1.6,3,1.9,3
2012/8/29 4:07,1.5,3,1.5,3,2.5,3
2012/8/29 4:08,1.5,3,1.5,4,1.6,1
2012/8/29 4:09,1.4,3,1.4,4,2.5,4
2012/8/29 4:10,1.4,3,1.4,3,2.1,3
2012/8/29 4:11,1.4,3,1.5,3,2.6,3
2012/8/29 4:12,1.4,3,1.4,3,3.1,3
2012/8/29 4:13,1.4,3,1.4,3,2.2,2
2012/8/29 4:14,1.4,3,1.4,3,2.6,3
2012/8/29 4:15,1.5,3,1.5,3,2.5,3
2012/8/29 4:16,1.6,3,1.6,3,2.7,3
2012/8/29 4:17,1.6,3,1.6,3,2.9,3
2012/8/29 4:18,1.7,3,1.7,3,2.7,3
2012/8/29 4:19,1.7,3,1.7,3,2.2,3
2012/8/29 4:20,1.6,3,1.7,3,1.6,4
2012/8/29 4:21,1.6,3,1.6,3,2.1,2
2012/8/29 4:34,1.9,3,1.9,3,2,3
2012/8/29 4:35,1.9,2,2.1,3,2.5,2
2012/8/29 4:36,1.8,3,1.9,3,2,3
2012/8/29 4:37,1.6,3,1.7,3,2.1,3
2012/8/29 4:38,1.7,3,1.7,3,2.4,3
2012/8/29 4:39,1.6,3,1.7,3,2.2,4
2012/8/29 4:40,1.7,3,1.7,3,3.2,3
2012/8/29 4:41,1.8,3,1.8,3,3.2,4
2012/8/29 4:42,1.7,3,1.7,3,2,4
2012/8/29 4:43,1.7,3,1.7,3,2.4,3
2012/8/29 4:44,1.8,3,1.8,3,3,3
2012/8/29 4:45,1.7,3,1.8,2,2.7,3
2012/8/29 4:46,1.8,3,1.8,3,3,3
2012/8/29 4:47,1.9,3,1.9,3,2.9,3
2012/8/29 4:48,1.8,3,1.9,3,2.4,3
2012/8/29 4:49,1.9,3,1.9,3,2.4,4
2012/8/29 4:50,1.8,3,1.8,3,2.5,3
2012/8/29 4:51,1.7,3,1.8,3,1.9,3
2012/8/29 4:52,1.7,3,1.7,3,2.9,3
2012/8/29 4:53,1.8,3,1.8,3,2.7,4
2012/8/29 4:54,1.7,3,1.7,3,2.1,3
2012/8/29 4:55,1.7,3,1.7,3,3.1,4
2012/8/29 4:56,1.8,3,1.8,3,3.1,4
2012/8/29 4:57,1.8,3,1.8,3,3.7,3
2012/8/29 4:58,1.9,3,1.9,3,3,3
2012/8/29 4:59,1.9,3,1.9,3,2.9,3
2012/8/29 5:00,2,3,2,3,3.1,3
2012/8/29 5:01,2.1,3,2.1,3,3.1,4
2012/8/29 5:02,2.1,3,2.1,3,3.1,3
2012/8/29 5:03,2.1,3,2.1,3,2.2,3
2012/8/29 5:04,2.1,3,2.1,3,2.9,3
2012/8/29 5:05,2.1,3,2.1,3,2.7,4
2012/8/29 5:06,2,3,2,3,2.9,3
2012/8/29 5:07,2,3,2,3,3.5,4
2012/8/29 5:08,2,3,2,3,2.9,4
2012/8/29 5:09,2,3,2,3,2.7,4
2012/8/29 5:10,1.9,3,2,3,1.5,4
2012/8/29 5:11,1.8,3,1.8,3,2.2,3
2012/8/29 5:12,1.8,3,1.8,3,2,4
2012/8/29 5:13,1.8,3,1.8,3,2,3
2012/8/29 5:14,1.8,3,1.8,3,3.2,3
2012/8/29 5:15,1.8,3,1.8,3,1.9,3
2012/8/29 5:16,1.7,3,1.8,3,1.8,3
2012/8/29 5:17,1.5,3,1.7,3,1.4,2
2012/8/29 5:18,1.4,3,1.5,3,1.3,4
2012/8/29 5:19,1.2,3,1.3,3,2,5
2012/8/29 5:20,1.3,3,1.3,3,1.4,4
2012/8/29 5:21,1.1,3,1.3,3,1.1,4
2012/8/29 5:22,1.1,3,1.1,3,2.4,2
2012/8/29 5:23,1.1,3,1.1,3,2.1,4
2012/8/29 5:24,1,3,1.1,3,2.5,5
2012/8/29 5:25,1.1,3,1.1,3,2.5,5
2012/8/29 5:26,1.2,4,1.2,3,3.1,6
2012/8/29 5:27,1.4,4,1.4,3,3.8,6
2012/8/29 5:28,1.4,4,1.4,4,2,6
2012/8/29 5:29,1.5,4,1.5,4,2.4,6
2012/8/29 5:30,1.5,5,1.5,4,2.1,6
2012/8/29 5:31,1.6,5,1.6,5,2,7
2012/8/29 5:32,1.6,5,1.7,5,2.2,4
2012/8/29 5:33,1.6,5,1.6,5,1.9,2
2012/8/29 5:34,1.6,5,1.7,5,2,5
2012/8/29 5:35,1.6,5,1.6,5,2.2,6
2012/8/29 5:36,1.6,5,1.6,5,2.9,6
2012/8/29 5:37,1.5,5,1.6,5,2.7,7
2012/8/29 5:38,1.4,5,1.5,5,1.8,6
2012/8/29 5:55,1.1,6,1.1,6,1.3,4
2012/8/29 5:56,1.4,5,1.4,5,1.9,4
2012/8/29 5:57,1.3,4,1.4,5,2.5,3
2012/8/29 5:58,1.4,4,1.4,5,2,3
2012/8/29 5:59,1.4,3,1.4,5,1.9,4
2012/8/29 6:00,1.4,3,1.4,5,1.9,3
2012/8/29 6:01,1.4,3,1.5,3,2.1,3
2012/8/29 6:02,1.4,3,1.4,3,2,3
2012/8/29 6:03,1.4,3,1.4,3,2.5,3
2012/8/29 6:04,1.4,3,1.5,3,2,3
2012/8/29 6:05,1.5,3,1.5,3,2.9,3
2012/8/29 6:06,1.5,3,1.5,3,2.6,3
2012/8/29 6:07,1.6,3,1.6,3,2.7,3
2012/8/29 6:08,1.6,3,1.6,3,2.1,3
2012/8/29 6:09,1.6,3,1.6,3,1.9,2
2012/8/29 6:10,1.6,3,1.6,3,1.8,1
2012/8/29 6:11,1.5,3,1.6,3,1.5,3
2012/8/29 6:12,1.5,3,1.5,3,1.4,2
2012/8/29 6:13,1.4,3,1.5,3,1.6,2
2012/8/29 6:14,1.4,2,1.4,3,2.4,2
2012/8/29 6:15,1.4,2,1.5,3,2.4,3
2012/8/29 6:16,1.3,2,1.4,3,1.8,3
2012/8/29 6:17,1.3,2,1.3,3,2.2,3
2012/8/29 6:18,1.2,2,1.3,3,2,3
2012/8/29 6:19,1.3,2,1.3,3,2,3
2012/8/29 6:20,1.2,2,1.3,3,1.5,3
2012/8/29 6:21,1.2,2,1.2,3,1.5,3
2012/8/29 6:22,1.2,2,1.2,3,1.9,3
2012/8/29 6:23,1.3,2,1.3,2,1.4,3
2012/8/29 6:24,1.2,3,1.3,2,1.5,2
2012/8/29 6:25,1.2,2,1.2,2,1.5,2
2012/8/29 6:26,1.1,2,1.2,2,1.8,2
2012/8/29 6:27,1.1,3,1.1,2,1.8,3
2012/8/29 6:28,1.1,2,1.1,2,1.5,3
2012/8/29 6:29,1,2,1.1,2,1,2
2012/8/29 8:06,2.4,2,2.4,2,2.4,2
2012/8/29 8:07,2.4,3,2.4,2,3.9,3
2012/8/29 8:08,2.6,3,2.6,3,3.7,4
2012/8/29 8:09,2.3,3,2.6,3,2.9,3
2012/8/29 8:10,2,3,2.3,3,1.8,3
2012/8/29 8:11,1.8,3,2,3,1.9,5
2012/8/29 8:12,1.7,4,1.8,3,1.9,5
2012/8/29 8:13,1.6,4,1.7,3,1.8,4
2012/8/29 8:14,1.6,4,1.6,3,2.2,5
2012/8/29 8:15,1.6,4,1.6,3,2,5
2012/8/29 8:16,1.5,4,1.6,3,1.6,3
2012/8/29 8:17,1.5,4,1.5,3,2.6,4
2012/8/29 8:18,1.4,4,1.5,3,2.5,4
2012/8/29 8:19,1.5,5,1.5,3,3.7,5
2012/8/29 8:20,1.6,5,1.6,3,3,5
2012/8/29 8:21,1.7,5,1.7,3,2.9,7
2012/8/29 8:22,1.8,5,1.8,5,3.5,6
2012/8/29 8:23,1.9,5,1.9,5,2.7,6
2012/8/29 8:24,1.8,5,1.9,5,1.8,5
2012/8/29 8:25,1.9,5,1.9,5,2.5,4
2012/8/29 8:26,1.9,5,1.9,5,1.9,5
2012/8/29 8:27,1.8,5,1.8,5,1.5,6
2012/8/29 8:28,1.8,5,1.8,5,2.4,6
2012/8/29 8:29,1.6,5,1.7,5,2.7,6
2012/8/29 8:30,1.7,5,1.7,5,3.6,4
2012/8/29 8:31,1.7,5,1.8,5,3.8,4
2012/8/29 8:32,1.7,5,1.7,5,3,5
2012/8/29 8:33,1.7,5,1.7,5,2.2,4
2012/8/29 8:34,1.8,5,1.8,5,2.2,4
2012/8/29 8:35,1.8,5,1.8,5,3.5,4
2012/8/29 8:36,1.9,5,1.9,5,3.5,4
2012/8/29 8:37,2,5,2,5,2.5,4
2012/8/29 8:38,2,4,2,5,2.4,4
2012/8/29 8:39,2,4,2,5,2.4,5
2012/8/29 8:40,2,4,2,5,3,4
2012/8/29 8:41,1.9,4,2,5,2.6,4
2012/8/29 8:42,1.8,4,1.9,5,1.8,6
2012/8/29 8:43,1.9,4,1.9,5,3.6,5
2012/8/29 8:44,2,4,2,5,3.2,4
2012/8/29 8:45,1.9,5,2,5,2.6,6
2012/8/29 8:46,1.7,5,1.9,5,1.6,6
2012/8/29 8:47,1.7,5,1.7,5,2.6,4
2012/8/29 8:48,1.7,5,1.7,4,3.1,5
2012/8/29 8:49,1.8,5,1.8,4,3.7,3
2012/8/29 8:50,1.8,5,1.8,4,3.8,4
2012/8/29 8:51,1.8,5,1.8,4,3,4
2012/8/29 8:52,1.9,5,1.9,4,2.4,4
2012/8/29 8:53,1.9,5,1.9,4,3,2
2012/8/29 8:54,1.9,5,1.9,4,3.7,4
2012/8/29 8:55,2,5,2,5,3.7,5
2012/8/29 8:56,2.1,5,2.1,5,3.5,4
2012/8/29 8:57,2.2,5,2.2,5,3,7
2012/8/29 8:58,2.1,5,2.2,5,3,6
2012/8/29 8:59,2,5,2.1,5,2.9,4
2012/8/29 9:00,2,5,2,5,2.5,5
2012/8/29 9:01,1.9,5,2,5,2.2,7
2012/8/29 9:02,2,5,2,5,3.2,5
2012/8/29 9:03,1.9,5,2,5,2.2,6
2012/8/29 9:04,1.8,5,1.9,5,2.5,4
2012/8/29 9:05,1.7,5,1.8,5,2.6,6
2012/8/29 9:06,1.6,5,1.7,5,2.2,7
2012/8/29 9:07,1.4,5,1.6,5,0.9,8
2012/8/29 9:08,1.5,5,1.5,5,3.3,7
2012/8/29 9:09,1.6,6,1.6,5,3.2,7
2012/8/29 9:10,1.6,6,1.6,5,2.9,6
2012/8/29 9:11,1.6,6,1.6,5,2.6,5
2012/8/29 9:12,1.6,6,1.7,5,3.3,5
2012/8/29 9:13,1.7,5,1.7,5,3.5,5
2012/8/29 9:14,1.8,5,1.8,5,3,4
2012/8/29 9:15,1.8,5,1.8,5,3.5,5
2012/8/29 9:16,1.9,5,1.9,5,3.1,6
2012/8/29 9:17,2.1,6,2.1,6,3.6,6
2012/8/29 9:18,2.1,6,2.1,6,3.2,9
2012/8/29 9:19,2.1,6,2.1,6,2.7,8
2012/8/29 9:20,2,6,2.1,6,2.2,8
2012/8/29 9:21,1.9,6,2,6,2.7,8
2012/8/29 9:22,1.8,6,1.9,6,1.1,5
2012/8/29 9:23,1.7,6,1.8,6,2,7
2012/8/29 9:24,1.7,6,1.7,6,2.7,5
2012/8/29 9:25,1.6,6,1.7,6,1.8,6
2012/8/29 9:26,1.5,6,1.5,6,2,4
2012/8/29 9:27,1.4,6,1.5,6,1.8,3
2012/8/29 9:28,1.3,6,1.4,6,2.2,4
2012/8/29 9:29,1.3,5,1.3,6,3.1,5
2012/8/29 9:30,1.4,5,1.4,6,2.7,7
2012/8/29 9:31,1.5,5,1.5,6,2.4,4
2012/8/29 9:32,1.6,5,1.6,6,3,6
2012/8/29 9:33,1.7,5,1.7,6,4.1,6
2012/8/29 9:34,1.7,6,1.7,6,3.3,7
2012/8/29 9:35,1.7,6,1.7,5,1.8,7
2012/8/29 9:36,1.7,6,1.7,5,1.4,7
2012/8/29 9:37,1.8,6,1.8,6,2.5,6
2012/8/29 9:38,1.8,6,1.8,6,2.6,6
2012/8/29 9:39,1.8,6,1.8,6,3.2,5
2012/8/29 9:40,1.7,6,1.8,6,2.6,5
2012/8/29 9:41,1.7,6,1.7,6,2.4,6
2012/8/29 9:42,1.7,6,1.7,6,1.9,6
2012/8/29 9:43,1.5,6,1.7,6,1.4,4
2012/8/29 9:44,1.3,6,1.5,6,1.3,4
2012/8/29 9:45,1.3,6,1.3,6,0.8,11
2012/8/29 9:46,1.2,6,1.3,6,0.5,10
2012/8/29 9:47,1.1,6,1.2,6,0.6,8
2012/8/29 9:48,1,6,1.1,6,1.3,8
2012/8/29 9:49,0.8,6,0.9,6,1.1,10
2012/8/29 9:50,0.7,7,0.8,6,1.4,7
2012/8/29 9:51,0.6,7,0.7,6,1.3,8
2012/8/29 9:52,0.5,7,0.6,6,1,6
2012/8/29 9:53,0.6,7,0.6,6,2.2,7
2012/8/29 9:54,0.6,7,0.6,6,1.9,8
2012/8/29 9:55,0.7,7,0.7,6,1.9,7
2012/8/29 9:56,0.8,7,0.8,6,2,7
2012/8/29 9:57,0.9,7,0.9,6,2.1,6
2012/8/29 9:58,1,7,1,7,2.2,5
2012/8/29 9:59,1,6,1,7,1.6,6
2012/8/29 10:00,1,6,1.1,6,1.6,5
2012/8/29 10:01,1.1,6,1.1,6,1.4,5
2012/8/29 10:02,1.1,6,1.1,6,1,4
2012/8/29 10:03,1,5,1.1,6,0.6,4
2012/8/29 10:04,0.9,5,1,6,0.4,5
2012/8/29 10:05,0.8,5,0.9,6,0.6,5
2012/8/29 10:06,0.8,5,0.8,6,2.4,6
2012/8/29 10:07,0.8,5,0.8,6,1.9,5
2012/8/29 10:08,0.8,5,0.8,6,1.8,6
2012/8/29 10:09,0.8,5,0.8,6,1.5,4
2012/8/29 10:10,0.8,5,0.8,6,1.5,4
2012/8/29 10:11,0.8,5,0.8,6,2.1,4
2012/8/29 10:12,0.9,5,0.9,6,1.8,4
2012/8/29 10:13,1,4,1,5,1.6,3
2012/8/29 10:14,1.1,4,1.1,4,1.3,3
2012/8/29 10:15,1.1,4,1.1,4,1.3,2
2012/8/29 10:16,1.1,4,1.2,4,2.1,15
2012/8/29 10:17,1.1,4,1.1,4,1.4,16
2012/8/29 10:18,1.1,3,1.1,4,1.9,3
2012/8/29 10:19,1.2,3,1.2,4,1.8,3
2012/8/29 10:20,1.2,3,1.2,4,1.9,3
2012/8/29 10:21,1.2,3,1.2,4,2.2,3
2012/8/29 10:22,1.3,3,1.3,3,2.4,3
2012/8/29 10:23,1.3,3,1.3,3,2.4,2
2012/8/29 10:24,1.5,3,1.5,3,3.3,2
2012/8/29 10:25,1.6,3,1.6,3,3,3
2012/8/29 10:26,1.7,3,1.7,3,2.7,3
2012/8/29 10:27,1.7,3,1.7,3,2.2,3
2012/8/29 10:28,1.8,3,1.8,3,2.5,2
2012/8/29 10:29,1.7,3,1.8,3,2,3
2012/8/29 10:30,1.7,3,1.7,3,1.9,3
2012/8/29 10:31,1.6,3,1.7,3,1.9,2
2012/8/29 10:32,1.6,3,1.6,3,2.4,3
2012/8/29 10:33,1.5,3,1.6,3,1.5,1
2012/8/29 10:34,1.3,3,1.5,3,1.3,2
2012/8/29 10:35,1.1,3,1.3,3,0.9,1
2012/8/29 10:36,1.2,2,1.2,3,5,3
2012/8/29 10:37,1.3,3,1.3,3,4.4,3
2012/8/29 10:38,1.4,3,1.4,3,4.1,6
2012/8/29 10:39,1.4,3,1.4,3,2.1,8
2012/8/29 10:40,1.4,4,1.4,3,1.1,8
2012/8/29 10:41,1.5,5,1.5,3,2.5,8
2012/8/29 10:42,1.5,6,1.5,3,2.1,8
2012/8/29 10:43,1.4,6,1.5,3,1.4,10
2012/8/29 10:44,1.4,7,1.5,5,1.9,8
2012/8/29 10:45,1.5,7,1.5,5,2.2,9
2012/8/29 10:46,1.4,7,1.5,5,2.4,9
2012/8/29 10:47,1.4,8,1.4,5,2.5,7
2012/8/29 10:48,1.3,8,1.3,5,3,7
2012/8/29 10:49,1.3,8,1.3,5,2.1,6
2012/8/29 10:50,1.4,7,1.4,5,2.2,6
2012/8/29 10:51,1.3,7,1.4,5,2.4,7
2012/8/29 10:52,1.3,7,1.3,6,1.8,7
2012/8/29 10:53,1.4,7,1.4,7,2.1,6
2012/8/29 10:54,1.4,7,1.4,7,2.2,8
2012/8/29 10:55,1.4,7,1.4,7,2.1,8
2012/8/29 10:56,1.3,7,1.4,7,1.5,15
2012/8/29 10:57,1.2,7,1.3,7,1.5,8
2012/8/29 10:58,1.2,7,1.2,7,2.1,7
2012/8/29 10:59,1,7,1.2,7,1.1,7
2012/8/29 11:00,0.9,7,1,7,1.4,9
2012/8/29 11:01,0.9,7,1,7,2.1,8
2012/8/29 11:02,0.9,7,0.9,7,1.3,7
2012/8/29 11:03,0.9,7,0.9,7,1.8,8
2012/8/29 11:04,0.8,7,0.9,7,1.8,8
2012/8/29 11:05,0.8,7,0.8,7,1.4,6
2012/8/29 11:06,0.9,7,0.9,7,2.9,6
2012/8/29 11:07,1,7,1,7,3.5,6
2012/8/29 11:08,1.1,7,1.1,7,2.9,7
2012/8/29 11:09,1.3,7,1.3,7,2.5,5
2012/8/29 11:10,1.4,7,1.4,7,2.7,8
2012/8/29 11:11,1.4,7,1.4,7,2.5,9
2012/8/29 11:12,1.5,7,1.5,7,2.4,7
2012/8/29 11:13,1.6,7,1.6,7,3.1,7
2012/8/29 11:14,1.7,7,1.7,7,2.6,7
2012/8/29 11:15,1.9,7,1.9,7,3.1,7
2012/8/29 11:16,1.9,7,2,7,3.5,6
2012/8/29 11:17,1.9,7,2,7,3,6
2012/8/29 11:18,1.8,7,1.9,7,2.7,6
2012/8/29 11:19,1.7,7,1.8,7,1.4,10
2012/8/29 11:20,1.7,7,1.7,7,3,8
2012/8/29 11:21,1.6,7,1.7,7,1.9,6
2012/8/29 11:22,1.6,7,1.6,7,2.5,8
2012/8/29 11:23,1.6,7,1.6,7,3.1,8
2012/8/29 11:24,1.6,7,1.7,7,3.8,8
2012/8/29 11:25,1.5,7,1.6,7,2,8
2012/8/29 11:26,1.5,7,1.5,7,2.2,7
2012/8/29 11:27,1.5,7,1.5,7,2.1,6
2012/8/29 11:28,1.4,7,1.5,7,1.1,5
2012/8/29 11:29,1.5,7,1.5,7,2,8
2012/8/29 11:30,1.4,7,1.5,7,1.3,8
2012/8/29 11:31,1.4,7,1.4,7,0.8,8
2012/8/29 11:32,1.3,7,1.4,7,0.6,6
2012/8/29 11:33,1.1,7,1.3,7,0.4,4
2012/8/29 11:34,0.9,7,1,7,0.5,5
2012/8/29 11:35,0.8,7,0.9,7,0.5,13
2012/8/29 11:36,0.7,7,0.8,7,0.9,15
2012/8/29 11:37,0.5,8,0.7,7,0.8,15
2012/8/29 11:38,0.5,8,0.5,7,1,15
2012/8/29 11:39,0.4,8,0.5,7,0.9,13
2012/8/29 11:40,0.4,13,0.4,7,1,15
2012/8/29 11:41,0.4,15,0.4,7,1.3,16
2012/8/29 11:42,0.4,15,0.4,7,0.5,16
2012/8/29 11:43,0.4,14,0.4,7,0.4,15
2012/8/29 11:44,0.4,14,0.4,7,1.6,2
2012/8/29 11:45,0.5,16,0.5,7,2.1,3
2012/8/29 11:46,0.6,16,0.6,7,3.2,5
2012/8/29 11:47,0.7,1,0.7,1,2.7,3
2012/8/29 11:48,0.9,2,0.9,2,3.5,8
2012/8/29 11:49,1.1,5,1.1,4,3.7,8
2012/8/29 11:50,1.3,6,1.3,6,3.2,7
2012/8/29 11:51,1.3,6,1.3,6,2.7,7
2012/8/29 11:52,1.5,6,1.5,6,2.7,7
2012/8/29 11:53,1.6,6,1.6,6,2.2,7
2012/8/29 11:54,1.6,6,1.6,6,1.5,6
2012/8/29 11:55,1.6,7,1.6,6,2.1,5
2012/8/29 11:56,1.6,7,1.6,6,1.6,6
2012/8/29 11:57,1.5,7,1.6,6,1.1,6
2012/8/29 11:58,1.4,6,1.5,6,1,6
2012/8/29 11:59,1.2,6,1.4,6,1.4,6
2012/8/29 12:00,1.1,6,1.2,6,3.6,8
2012/8/29 12:01,1.1,7,1.1,6,3.6,8
2012/8/29 12:02,1.1,7,1.1,6,2.7,9
2012/8/29 12:03,1.1,7,1.1,6,1.9,9
2012/8/29 12:04,1.1,7,1.1,6,2.1,8
2012/8/29 12:05,1.1,8,1.1,7,2.9,8
2012/8/29 12:06,1.1,8,1.1,7,2.2,9
2012/8/29 12:07,1.2,8,1.2,7,2.4,9
2012/8/29 12:08,1.3,9,1.3,6,2.2,10
2012/8/29 12:09,1.4,9,1.4,9,2,9
2012/8/29 12:10,1.5,9,1.5,9,3.7,10
2012/8/29 12:11,1.4,9,1.5,9,2.6,11
2012/8/29 12:12,1.5,9,1.5,9,5.1,10
2012/8/29 12:13,1.6,9,1.6,9,3.9,9
2012/8/29 12:14,1.7,9,1.7,9,3,9
2012/8/29 12:15,1.7,9,1.7,9,2.9,9
2012/8/29 12:16,1.7,9,1.7,9,3.9,7
2012/8/29 12:17,1.8,9,1.8,9,3.9,9
2012/8/29 12:18,1.8,9,1.8,9,3.9,9
2012/8/29 12:19,1.9,9,1.9,9,3.9,10
2012/8/29 12:20,1.9,9,1.9,9,3.7,10
2012/8/29 12:21,2,9,2,9,3.8,11
2012/8/29 12:22,1.9,10,2.1,10,3.3,10
2012/8/29 12:23,1.9,10,1.9,10,3.2,8
2012/8/29 12:24,1.9,10,1.9,10,2.6,9
2012/8/29 12:25,1.9,10,1.9,10,1.8,10
2012/8/29 12:26,1.9,10,1.9,10,2,10
2012/8/29 12:27,1.7,10,1.8,10,2.1,9
2012/8/29 12:28,1.7,10,1.7,10,2.9,8
2012/8/29 12:29,1.7,10,1.7,10,2.9,8
2012/8/29 12:30,1.6,10,1.6,10,3,11
2012/8/29 12:31,1.6,9,1.7,10,2.4,10
2012/8/29 12:32,1.5,9,1.6,10,2.5,9
2012/8/29 12:33,1.5,9,1.5,10,2.5,8
2012/8/29 12:34,1.5,9,1.5,10,2.5,8
2012/8/29 12:35,1.5,9,1.5,10,2,8
2012/8/29 12:36,1.5,9,1.5,10,2.1,8
2012/8/29 12:37,1.5,9,1.5,10,2.6,9
2012/8/29 12:38,1.5,9,1.6,10,3,9
2012/8/29 12:39,1.3,9,1.4,9,1,7
2012/8/29 12:40,1.2,9,1.3,9,1.3,7
2012/8/29 12:41,1.1,9,1.2,9,1.5,7
2012/8/29 12:42,1,9,1.1,9,0.8,8
2012/8/29 12:43,0.9,9,1,9,0.8,9
2012/8/29 12:44,0.8,10,0.9,9,0.9,13
2012/8/29 12:45,0.6,9,0.8,9,0.5,14
2012/8/29 12:46,0.5,9,0.6,9,0.5,2
2012/8/29 12:47,0.4,8,0.5,9,0.6,7
2012/8/29 12:48,0.4,8,0.4,9,0.8,6
2012/8/29 12:49,0.4,7,0.4,9,0.6,16
2012/8/29 12:50,0.4,8,0.4,9,0.4,16
2012/8/29 12:51,0.3,15,0.3,9,0.9,4
2012/8/29 12:52,0.3,1,0.3,9,0.5,3
2012/8/29 12:53,0.3,1,0.3,9,0.9,12
2012/8/29 12:54,0.4,2,0.4,10,2.2,10
2012/8/29 12:55,0.5,16,0.5,9,1.5,10
2012/8/29 12:56,0.5,15,0.5,9,0.4,15
2012/8/29 12:57,0.5,16,0.5,1,1,4
2012/8/29 12:58,0.5,15,0.5,1,0.6,1
2012/8/29 12:59,0.5,15,0.5,1,0.9,11
2012/8/29 13:00,0.6,14,0.6,14,1.3,13
2012/8/29 13:01,0.6,13,0.6,14,0.9,14
2012/8/29 13:02,0.6,13,0.6,14,1.3,16
2012/8/29 13:03,0.6,13,0.6,14,1.9,12
2012/8/29 13:04,0.6,13,0.6,14,2.1,10
2012/8/29 13:05,0.7,13,0.7,13,3.1,10
2012/8/29 13:06,1,13,1,13,3.1,11
2012/8/29 13:07,1,12,1,13,2,11
2012/8/29 13:08,1.1,12,1.1,12,1.8,13
2012/8/29 13:09,1.2,12,1.2,12,1.4,14
2012/8/29 13:10,1.2,12,1.2,12,1.4,14
2012/8/29 13:11,1.2,12,1.2,12,1.8,14
2012/8/29 13:12,1.3,12,1.3,12,2.1,14
2012/8/29 13:13,1.3,12,1.3,12,1.1,13
2012/8/29 13:14,1.3,12,1.3,12,1,10
2012/8/29 13:15,1.2,12,1.3,12,1.4,9
2012/8/29 13:16,0.9,12,1.1,12,1,6
2012/8/29 13:17,0.8,12,0.9,12,1,6
2012/8/29 13:18,0.8,13,0.8,12,1,16
2012/8/29 13:19,0.7,13,0.8,12,0.9,16
2012/8/29 13:20,0.7,13,0.7,12,3,8
2012/8/29 13:21,0.8,12,0.8,12,2.6,10
2012/8/29 13:22,0.8,11,0.8,12,2.5,10
2012/8/29 13:23,0.9,10,0.9,13,2.4,10
2012/8/29 13:24,0.9,10,0.9,12,2,10
2012/8/29 13:25,1,11,1,12,2,12
2012/8/29 13:26,1.1,11,1.1,11,2.2,13
2012/8/29 13:27,1.2,12,1.2,12,2,14
2012/8/29 13:28,1.3,12,1.3,12,2,14
2012/8/29 13:29,1.3,11,1.3,12,1.3,13
2012/8/29 13:30,1.3,12,1.3,12,1,11
2012/8/29 13:31,1.2,12,1.2,12,2,14
2012/8/29 13:32,1.1,13,1.2,12,1.3,15
2012/8/29 13:33,0.9,13,1.1,12,0.6,2
2012/8/29 13:34,1,13,1,12,2.7,10
2012/8/29 13:35,1,13,1,12,3.5,10
2012/8/29 13:36,1.1,12,1.1,12,3.3,9
2012/8/29 13:37,1,12,1.1,12,2,9
2012/8/29 13:38,1,11,1,12,0.8,10
2012/8/29 13:39,0.9,11,1,11,0.8,8
2012/8/29 13:40,0.9,10,0.9,12,0.6,8
2012/8/29 13:41,0.9,9,0.9,12,1.1,7
2012/8/29 13:42,0.9,10,0.9,13,1,15
2012/8/29 13:43,0.9,9,0.9,12,0.5,4
2012/8/29 13:44,0.8,9,0.9,12,2,7
2012/8/29 13:45,0.9,9,0.9,12,3.5,9
2012/8/29 13:46,0.8,9,0.9,12,3.8,10
2012/8/29 13:47,0.9,9,0.9,12,3.3,9
2012/8/29 13:48,1.1,9,1.1,9,3.8,9
2012/8/29 13:49,1.2,9,1.2,9,2.9,9
2012/8/29 13:50,1.3,9,1.3,9,2.4,9
2012/8/29 13:51,1.4,9,1.4,9,1.9,7
2012/8/29 13:52,1.5,8,1.5,9,2.7,7
2012/8/29 13:53,1.6,8,1.6,8,1.4,6
2012/8/29 13:54,1.7,8,1.7,8,2.1,6
2012/8/29 13:55,1.6,8,1.6,8,2.1,10
2012/8/29 13:56,1.6,8,1.6,8,3,10
2012/8/29 13:57,1.7,8,1.7,8,3.7,10
2012/8/29 13:58,1.7,9,1.7,8,4.3,8
2012/8/29 13:59,1.7,9,1.8,8,3.7,8
2012/8/29 14:00,1.7,8,1.7,8,3,8
2012/8/29 14:01,1.8,8,1.8,8,2.9,7
2012/8/29 14:02,1.8,8,1.8,8,2.6,7
2012/8/29 14:03,1.9,8,1.9,8,2.4,7
2012/8/29 14:04,1.8,9,1.9,8,2.2,7
2012/8/29 14:05,1.9,9,1.9,8,4.3,9
2012/8/29 14:06,1.9,8,2,9,3.6,10
2012/8/29 14:07,2,8,2,9,4.2,8
2012/8/29 14:08,1.9,8,2,9,5.2,8
2012/8/29 14:09,2.1,8,2.1,8,4.9,8
2012/8/29 14:10,2.2,8,2.2,8,4.5,9
2012/8/29 14:11,2.3,9,2.3,9,4.4,9
2012/8/29 14:12,2.4,9,2.4,9,4.4,9
2012/8/29 14:13,2.5,9,2.5,9,3.7,10
2012/8/29 14:14,2.6,9,2.6,9,3.3,8
2012/8/29 14:15,2.8,9,2.8,9,4.8,10
2012/8/29 14:16,2.7,9,2.8,9,3.5,8
2012/8/29 14:17,2.6,9,2.7,9,2.6,9
2012/8/29 14:18,2.5,9,2.6,9,3,8
2012/8/29 14:19,2.3,9,2.5,9,3.3,9
2012/8/29 14:20,2.3,9,2.3,9,3.5,9
2012/8/29 14:21,2.2,9,2.3,9,4.7,9
2012/8/29 14:22,2.1,9,2.2,9,3.7,10
2012/8/29 14:23,2,9,2.1,9,3.8,8
2012/8/29 14:24,2,9,2,9,2.7,8
2012/8/29 14:25,1.8,10,2,9,2.9,7
2012/8/29 14:26,1.8,9,1.8,9,3,9
2012/8/29 14:27,1.8,9,1.8,9,3.6,11
2012/8/29 14:28,1.9,9,1.9,9,3.8,8
2012/8/29 14:29,2.1,9,2.1,9,5.2,10
2012/8/29 14:30,2.1,9,2.1,9,5.7,8
2012/8/29 14:31,2.2,9,2.2,9,4.7,9
2012/8/29 14:32,2.3,9,2.4,9,4.5,8
2012/8/29 14:33,2.4,9,2.4,9,4.2,8
2012/8/29 14:34,2.5,9,2.5,9,4.2,9
2012/8/29 14:35,2.7,9,2.7,9,4.5,8
2012/8/29 14:36,2.7,9,2.7,9,2.9,7
2012/8/29 14:37,2.6,9,2.7,9,3.5,8
2012/8/29 14:38,2.6,9,2.7,9,4.3,8
2012/8/29 14:39,2.5,8,2.6,9,2.5,7
2012/8/29 14:40,2.4,8,2.5,9,3,8
2012/8/29 14:41,2.3,8,2.4,9,3.1,8
2012/8/29 14:42,2.2,8,2.3,9,3.3,9
2012/8/29 14:43,2.2,8,2.2,9,5.7,9
2012/8/29 14:44,2.2,8,2.2,9,4.7,9
2012/8/29 14:45,2.3,9,2.3,9,4.2,9
2012/8/29 14:46,2.4,9,2.4,9,4.9,8
2012/8/29 14:47,2.6,9,2.6,9,4.7,9
2012/8/29 14:48,2.6,9,2.6,9,4.2,9
2012/8/29 14:49,2.6,9,2.6,9,3.7,10
2012/8/29 14:50,2.7,9,2.7,9,3.5,9
2012/8/29 14:51,2.6,9,2.7,9,3.9,7
2012/8/29 14:52,2.7,9,2.7,9,4.1,8
2012/8/29 14:53,2.7,9,2.7,9,4.1,7
2012/8/29 14:54,2.6,9,2.7,9,4.4,8
2012/8/29 14:55,2.6,9,2.6,9,3.2,9
2012/8/29 14:56,2.5,9,2.5,9,3.1,9
2012/8/29 14:57,2.3,9,2.5,9,2.6,9
2012/8/29 14:58,2.2,9,2.3,9,2.6,10
2012/8/29 14:59,2.1,9,2.2,9,2.5,9
2012/8/29 15:00,2,9,2.1,9,3,9
2012/8/29 15:01,2.1,9,2.1,9,4.2,10
2012/8/29 15:02,2,9,2.1,9,3.7,9
2012/8/29 15:03,1.8,9,2,9,3,8
2012/8/29 15:04,1.7,9,1.8,9,2.7,9
2012/8/29 15:05,1.6,10,1.7,9,2.5,10
2012/8/29 15:06,1.5,10,1.6,9,3.7,10
2012/8/29 15:07,1.5,10,1.5,9,2,9
2012/8/29 15:08,1.6,10,1.6,9,3,8
2012/8/29 15:09,1.6,9,1.6,9,3.9,10