#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/12/2 0:01,2.7,15,2.7,15,5.8,16
2016/12/2 0:02,2.8,15,2.8,15,5.2,16
2016/12/2 0:03,2.6,15,2.7,15,4.1,15
2016/12/2 0:04,2.7,16,2.7,15,4.1,15
2016/12/2 0:05,2.9,16,2.9,16,5.5,16
2016/12/2 0:06,3.1,16,3.1,16,6.2,16
2016/12/2 0:07,3.2,15,3.2,16,5.8,14
2016/12/2 0:08,3.1,15,3.3,15,2.2,13
2016/12/2 0:09,3,15,3.1,15,2,13
2016/12/2 0:10,2.8,15,2.9,15,2.7,1
2016/12/2 0:11,2.4,15,2.7,15,2.5,14
2016/12/2 0:12,2.3,15,2.4,15,3.9,16
2016/12/2 0:13,2.3,15,2.3,15,3.5,16
2016/12/2 0:14,2.3,15,2.3,15,3.8,16
2016/12/2 0:15,2.1,15,2.3,15,3.2,16
2016/12/2 0:16,1.9,15,2.1,15,2.5,16
2016/12/2 0:17,1.8,16,1.9,15,3,1
2016/12/2 0:18,2,16,2,15,4.3,16
2016/12/2 0:19,2,16,2,15,2.2,16
2016/12/2 0:20,2.2,16,2.2,15,5.8,1
2016/12/2 0:21,2.5,16,2.5,16,6.4,16
2016/12/2 0:22,2.6,16,2.6,16,6.5,15
2016/12/2 0:23,2.5,16,2.6,16,3.1,15
2016/12/2 0:24,2.4,16,2.5,16,2.5,15
2016/12/2 0:25,2.6,16,2.6,16,5.7,16
2016/12/2 0:26,2.7,16,2.7,16,4.8,16
2016/12/2 0:27,2.8,16,2.8,16,5.7,16
2016/12/2 0:28,2.7,16,2.8,16,3.6,15
2016/12/2 0:29,2.8,16,2.8,16,4.3,1
2016/12/2 0:30,2.7,16,2.9,16,3.7,1
2016/12/2 0:31,2.5,16,2.7,16,3.6,14
2016/12/2 0:32,2.5,15,2.5,16,3.7,15
2016/12/2 0:33,2.5,16,2.5,16,2.5,15
2016/12/2 0:34,2.4,16,2.5,16,2.1,16
2016/12/2 0:35,2.4,16,2.4,16,5.8,16
2016/12/2 0:36,2.5,16,2.5,16,6.9,15
2016/12/2 0:37,2.5,16,2.6,16,5.1,2
2016/12/2 0:38,2.6,16,2.6,16,6.1,1
2016/12/2 0:39,2.6,16,2.6,16,6.3,1
2016/12/2 0:40,2.7,16,2.7,16,4.9,1
2016/12/2 0:41,2.8,16,2.8,16,5.1,2
2016/12/2 0:42,2.8,16,2.9,16,4.2,15
2016/12/2 0:43,2.8,16,2.8,16,2.5,15
2016/12/2 0:44,2.8,16,2.8,16,2.6,14
2016/12/2 0:45,2.6,16,2.8,16,2.5,2
2016/12/2 0:46,2.3,1,2.6,16,1,2
2016/12/2 0:47,2.1,1,2.3,16,2.2,3
2016/12/2 0:48,1.9,1,2.1,16,2,2
2016/12/2 0:49,1.7,1,1.9,16,3,2
2016/12/2 0:50,1.5,2,1.7,16,2.6,3
2016/12/2 0:51,1.3,2,1.5,16,2.6,3
2016/12/2 0:52,1.3,2,1.3,16,3.3,4
2016/12/2 0:53,1.4,2,1.4,16,3.7,5
2016/12/2 0:54,1.4,2,1.4,16,3,2
2016/12/2 0:55,1.6,2,1.6,16,6.2,2
2016/12/2 0:56,1.8,2,1.8,1,4.8,16
2016/12/2 0:57,1.8,2,1.8,1,2.4,2
2016/12/2 0:58,1.8,1,1.8,1,1.5,15
2016/12/2 0:59,1.7,1,1.8,2,1,2
2016/12/2 1:00,1.6,1,1.7,2,1.1,2
2016/12/2 1:01,1.6,1,1.6,2,1.4,1
2016/12/2 1:02,1.5,1,1.6,2,1.9,1
2016/12/2 1:03,1.4,1,1.5,2,1.5,2
2016/12/2 1:04,1.4,1,1.4,2,2.4,2
2016/12/2 1:05,1.1,1,1.3,2,3.2,2
2016/12/2 1:06,1,1,1.1,2,3.1,1
2016/12/2 1:07,1.1,1,1.1,2,3.2,15
2016/12/2 1:08,1.2,1,1.2,1,3,15
2016/12/2 1:09,1.3,1,1.3,1,2.5,15
2016/12/2 1:10,1.4,1,1.4,1,2.2,15
2016/12/2 1:11,1.5,1,1.5,1,1.8,15
2016/12/2 1:12,1.5,16,1.5,1,2.6,14
2016/12/2 1:13,1.5,16,1.5,1,1.8,13
2016/12/2 1:14,1.5,15,1.5,1,1.9,12
2016/12/2 1:15,1.4,15,1.5,1,0.9,12
2016/12/2 1:16,1.3,14,1.4,1,0.3,3
2016/12/2 1:17,1.2,14,1.3,1,2.1,16
2016/12/2 1:18,1.2,14,1.2,1,2.7,1
2016/12/2 1:19,1.2,14,1.2,1,2.4,16
2016/12/2 1:20,1.3,15,1.3,1,4.3,16
2016/12/2 1:21,1.4,15,1.4,1,3.7,16
2016/12/2 1:22,1.4,15,1.4,16,3.5,15
2016/12/2 1:23,1.4,15,1.4,16,3.9,16
2016/12/2 1:24,1.5,16,1.5,15,4.8,14
2016/12/2 1:25,1.7,16,1.7,16,3.1,16
2016/12/2 1:26,1.9,16,1.9,16,3.2,1
2016/12/2 1:27,1.8,16,1.9,16,1.9,3
2016/12/2 1:28,1.8,1,1.8,16,1,2
2016/12/2 1:29,1.7,16,1.8,16,1.5,15
2016/12/2 1:30,1.5,16,1.7,16,1.9,15
2016/12/2 1:31,1.4,16,1.5,16,2,15
2016/12/2 1:32,1.4,16,1.5,16,1.6,15
2016/12/2 1:33,1.3,16,1.4,16,2.1,15
2016/12/2 1:34,1.3,16,1.3,16,2.4,14
2016/12/2 1:35,1.3,16,1.3,16,2.2,14
2016/12/2 1:36,1.2,16,1.2,16,2.1,1
2016/12/2 1:37,1.3,16,1.3,16,2.6,16
2016/12/2 1:38,1.4,16,1.4,1,3.1,16
2016/12/2 1:39,1.4,16,1.4,16,1.8,15
2016/12/2 1:40,1.4,16,1.4,16,2.9,16
2016/12/2 1:41,1.5,16,1.5,16,3.7,16
2016/12/2 1:42,1.7,16,1.7,16,5.8,15
2016/12/2 1:43,2,15,2,15,7.1,15
2016/12/2 1:44,2,16,2.1,15,5.7,16
2016/12/2 1:45,2,16,2,15,2.4,16
2016/12/2 1:46,2.1,16,2.1,15,4.5,14
2016/12/2 1:47,2.1,16,2.1,15,3.2,15
2016/12/2 1:48,2.2,15,2.2,15,4.9,15
2016/12/2 1:49,2.5,15,2.5,15,4.9,15
2016/12/2 1:50,2.6,15,2.7,16,5.8,16
2016/12/2 1:51,2.8,16,2.8,16,5,16
2016/12/2 1:52,2.8,16,2.9,16,5.8,15
2016/12/2 1:53,2.6,16,2.8,16,3.2,16
2016/12/2 1:54,2.5,15,2.6,16,2.6,15
2016/12/2 1:55,2.5,15,2.5,16,1.3,16
2016/12/2 1:56,2.5,15,2.5,16,3.8,14
2016/12/2 1:57,2.6,15,2.6,16,5.4,13
2016/12/2 1:58,2.5,15,2.6,16,3.8,14
2016/12/2 1:59,2.3,15,2.4,16,1.9,14
2016/12/2 2:00,2,15,2.2,16,1.1,16
2016/12/2 2:01,1.7,14,2,16,1.3,11
2016/12/2 2:02,1.5,14,1.7,16,1.6,16
2016/12/2 2:03,1.6,14,1.6,16,5,16
2016/12/2 2:04,1.8,14,1.8,15,10.9,15
2016/12/2 2:05,2.3,14,2.3,15,9.4,16
2016/12/2 2:06,2.2,15,2.3,15,3,3
2016/12/2 2:07,2,15,2.2,15,2.6,2
2016/12/2 2:08,1.9,16,2,15,1.9,6
2016/12/2 2:09,1.9,16,1.9,14,1.8,15
2016/12/2 2:10,2,15,2,14,3.3,14
2016/12/2 2:11,2.1,16,2.1,14,2.4,15
2016/12/2 2:12,2.3,16,2.3,14,3.8,16
2016/12/2 2:13,2.3,1,2.3,14,4.8,1
2016/12/2 2:14,2.1,1,2.3,14,5,16
2016/12/2 2:15,1.9,16,2.1,14,5.4,16
2016/12/2 2:16,2,16,2,16,2.9,1
2016/12/2 2:17,2.1,16,2.1,16,2.6,2
2016/12/2 2:18,2.2,16,2.2,16,2.7,16
2016/12/2 2:19,2.3,16,2.3,16,5.1,15
2016/12/2 2:20,2.5,16,2.5,16,5.2,16
2016/12/2 2:21,2.4,16,2.5,16,3.2,15
2016/12/2 2:22,2.5,16,2.5,16,4.7,16
2016/12/2 2:23,2.7,16,2.7,16,6.3,15
2016/12/2 2:24,2.8,16,2.8,16,6.9,16
2016/12/2 2:25,3.2,16,3.2,16,10.6,16
2016/12/2 2:26,3.3,16,3.3,16,6.3,1
2016/12/2 2:27,3.4,16,3.4,16,3.9,15
2016/12/2 2:28,3.5,16,3.5,16,3.7,15
2016/12/2 2:29,3.6,16,3.6,16,5.2,16
2016/12/2 2:30,3.6,16,3.6,16,6.4,16
2016/12/2 2:31,3.8,16,3.8,16,5.2,1
2016/12/2 2:32,3.7,16,3.8,16,3.9,16
2016/12/2 2:33,3.4,16,3.7,16,3.3,14
2016/12/2 2:34,3.3,16,3.4,16,4.5,15
2016/12/2 2:35,2.9,16,3.3,16,4.1,16
2016/12/2 2:36,2.7,16,2.9,16,4.2,16
2016/12/2 2:37,2.7,16,2.7,16,3.5,16
2016/12/2 2:38,2.7,16,2.7,16,3.9,16
2016/12/2 2:39,2.8,16,2.8,16,4.1,15
2016/12/2 2:40,2.6,16,2.8,16,4.1,1
2016/12/2 2:41,2.4,16,2.5,16,2,16
2016/12/2 2:42,2.3,16,2.4,16,4.4,16
2016/12/2 2:43,2.3,16,2.3,16,3.6,16
2016/12/2 2:44,2.2,16,2.3,16,3.5,16
2016/12/2 2:45,2.3,16,2.3,16,7,16
2016/12/2 2:46,2.4,16,2.4,16,5.4,1
2016/12/2 2:47,2.3,16,2.4,16,3.3,16
2016/12/2 2:48,2.3,16,2.3,16,3.5,16
2016/12/2 2:49,2.3,16,2.3,16,4.8,16
2016/12/2 2:50,2.4,16,2.4,16,5.8,16
2016/12/2 2:51,2.7,16,2.7,16,6.5,16
2016/12/2 2:52,2.9,16,2.9,16,6.7,16
2016/12/2 2:53,3.1,16,3.1,16,6.3,15
2016/12/2 2:54,3.3,16,3.3,16,5.5,16
2016/12/2 2:55,3.2,16,3.3,16,4.9,1
2016/12/2 2:56,3.2,16,3.2,16,5,15
2016/12/2 2:57,3.3,16,3.3,16,4.3,15
2016/12/2 2:58,3.3,16,3.3,16,4.3,16
2016/12/2 2:59,3,16,3.2,16,2.4,1
2016/12/2 3:00,3,16,3.1,16,3.6,16
2016/12/2 3:01,2.8,16,3,16,4.3,15
2016/12/2 3:02,2.7,16,2.9,16,3.7,16
2016/12/2 3:03,2.5,16,2.7,16,3.6,1
2016/12/2 3:04,2.5,16,2.5,16,6.5,15
2016/12/2 3:05,2.6,16,2.7,16,6.4,16
2016/12/2 3:06,2.5,16,2.6,16,4.4,2
2016/12/2 3:07,2.5,16,2.5,16,3.9,16
2016/12/2 3:08,2.6,16,2.6,16,3.6,16
2016/12/2 3:09,2.7,16,2.7,16,3.8,14
2016/12/2 3:10,2.7,16,2.8,16,3.9,13
2016/12/2 3:11,2.6,16,2.7,16,3.9,15
2016/12/2 3:12,2.5,16,2.6,16,2.9,16
2016/12/2 3:13,2.6,16,2.6,16,3.9,16
2016/12/2 3:14,2.5,16,2.6,16,5.6,15
2016/12/2 3:15,2.5,16,2.5,16,6.3,16
2016/12/2 3:16,2.4,16,2.5,16,4.1,1
2016/12/2 3:17,2.4,16,2.5,16,2.5,15
2016/12/2 3:18,2.3,16,2.4,16,3.8,14
2016/12/2 3:19,2.3,16,2.3,16,4.5,15
2016/12/2 3:20,2.3,16,2.3,16,5.5,15
2016/12/2 3:21,2.4,16,2.5,16,5.8,16
2016/12/2 3:22,2.7,16,2.7,16,5.4,16
2016/12/2 3:23,2.7,16,2.8,16,6.4,16
2016/12/2 3:24,2.7,16,2.8,16,4.8,15
2016/12/2 3:25,2.8,15,2.8,16,7.2,15
2016/12/2 3:26,3,15,3,15,5.8,14
2016/12/2 3:27,3.2,16,3.2,15,6,1
2016/12/2 3:28,3.5,16,3.5,16,7.1,1
2016/12/2 3:29,3.6,16,3.6,16,7.6,16
2016/12/2 3:30,3.8,16,3.8,16,7.4,16
2016/12/2 3:31,3.7,16,3.8,16,4.8,15
2016/12/2 3:32,3.5,16,3.7,16,3.3,15
2016/12/2 3:33,3.4,15,3.5,16,4.3,14
2016/12/2 3:34,3.4,15,3.5,16,5.4,14
2016/12/2 3:35,3.4,15,3.4,16,5.8,15
2016/12/2 3:36,3.4,15,3.4,16,6.2,15
2016/12/2 3:37,3.3,15,3.4,16,5,15
2016/12/2 3:38,3.1,15,3.2,16,4.9,16
2016/12/2 3:39,3,15,3.1,16,5.1,16
2016/12/2 3:40,2.8,15,3,16,5,15
2016/12/2 3:41,3,15,3,16,6.4,15
2016/12/2 3:42,3.2,15,3.2,16,6.9,14
2016/12/2 3:43,3.3,15,3.4,15,4.7,13
2016/12/2 3:44,3.1,15,3.3,15,2.6,15
2016/12/2 3:45,3,15,3.1,15,5.6,16
2016/12/2 3:46,3,15,3,15,6.5,16
2016/12/2 3:47,3.1,15,3.1,15,5.6,16
2016/12/2 3:48,3,15,3.1,15,2.4,16
2016/12/2 3:49,2.7,15,2.9,15,0.8,3
2016/12/2 3:50,2.5,15,2.6,15,1.5,12
2016/12/2 3:51,2.4,15,2.5,15,3.2,15
2016/12/2 3:52,2.2,15,2.4,15,4.9,16
2016/12/2 3:53,2.2,15,2.2,15,3.2,15
2016/12/2 3:54,2.4,15,2.4,15,4.9,14
2016/12/2 3:55,2.2,15,2.3,15,2.4,15
2016/12/2 3:56,1.9,15,2.2,15,1.3,13
2016/12/2 3:57,1.7,15,1.9,15,3.5,13
2016/12/2 3:58,1.9,15,1.9,15,5.4,15
2016/12/2 3:59,2.2,15,2.2,15,4.9,14
2016/12/2 4:00,2.5,15,2.5,15,5,16
2016/12/2 4:01,2.5,15,2.5,15,3.3,15
2016/12/2 4:02,2.3,15,2.4,15,2.7,16
2016/12/2 4:03,2.3,15,2.3,15,3.8,16
2016/12/2 4:04,2.1,15,2.3,15,2.6,15
2016/12/2 4:05,2.2,15,2.2,15,2.9,15
2016/12/2 4:06,2.3,15,2.3,15,1.8,15
2016/12/2 4:07,2.3,15,2.3,15,2.2,15
2016/12/2 4:08,2.1,15,2.3,15,3,15
2016/12/2 4:09,2,15,2.1,15,2.6,16
2016/12/2 4:10,1.8,15,1.9,15,2.5,16
2016/12/2 4:11,1.7,15,1.8,15,2.7,16
2016/12/2 4:12,1.8,15,1.8,15,2.9,16
2016/12/2 4:13,1.7,15,1.8,15,2.6,15
2016/12/2 4:14,1.7,15,1.7,15,1.9,15
2016/12/2 4:15,1.6,15,1.7,15,1.9,14
2016/12/2 4:16,1.5,15,1.6,15,1.8,11
2016/12/2 4:17,1.4,15,1.5,15,0.9,15
2016/12/2 4:18,1.2,15,1.4,15,0.3,15
2016/12/2 4:19,1,15,1.2,15,0.3,13
2016/12/2 4:20,1,15,1,15,1.4,14
2016/12/2 4:21,0.9,15,1,15,1.6,14
2016/12/2 4:22,0.9,15,0.9,15,1.9,15
2016/12/2 4:23,0.8,14,0.8,15,1.8,14
2016/12/2 4:24,0.8,14,0.8,15,1.4,14
2016/12/2 4:25,0.7,14,0.8,15,0.9,15
2016/12/2 4:26,0.7,14,0.7,15,0.4,14
2016/12/2 4:27,0.7,14,0.7,15,1,14
2016/12/2 4:28,0.7,14,0.7,15,0.9,15
2016/12/2 4:29,0.7,14,0.7,15,0,15
2016/12/2 4:30,0.6,15,0.7,15,0.1,9
2016/12/2 4:31,0.5,15,0.6,15,0.6,6
2016/12/2 4:32,0.4,15,0.5,15,0.6,4
2016/12/2 4:33,0.3,16,0.4,14,0.4,4
2016/12/2 4:34,0.2,16,0.3,14,0.1,4
2016/12/2 4:35,0.3,1,0.3,14,3.5,12
2016/12/2 4:36,0.5,1,0.5,14,2.4,13
2016/12/2 4:37,0.5,2,0.5,14,1.8,2
2016/12/2 4:38,0.7,2,0.7,14,3.2,16
2016/12/2 4:39,0.8,2,0.8,2,3.1,16
2016/12/2 4:40,1,2,1,2,3.8,16
2016/12/2 4:41,1.3,1,1.3,2,6.8,15
2016/12/2 4:42,1.6,1,1.6,1,7.6,15
2016/12/2 4:43,2,16,2,16,5.7,15
2016/12/2 4:44,2.3,16,2.3,16,4.4,15
2016/12/2 4:45,2.3,16,2.3,16,3.9,16
2016/12/2 4:46,2.3,16,2.4,16,2.7,16
2016/12/2 4:47,2.5,16,2.5,16,3.9,15
2016/12/2 4:48,2.6,16,2.6,16,3,16
2016/12/2 4:49,2.7,16,2.7,16,3.8,16
2016/12/2 4:50,2.7,16,2.7,16,3.9,14
2016/12/2 4:51,2.7,16,2.8,16,4.7,15
2016/12/2 4:52,2.6,16,2.7,16,3.1,16
2016/12/2 4:53,2.4,16,2.6,16,3.2,16
2016/12/2 4:54,2.5,16,2.5,16,3.9,16
2016/12/2 4:55,2.4,16,2.5,16,4.4,15
2016/12/2 4:56,2.5,16,2.5,16,3.2,16
2016/12/2 4:57,2.4,16,2.5,16,2.5,1
2016/12/2 4:58,2.3,16,2.4,16,2.6,14
2016/12/2 4:59,2.2,15,2.3,16,2.9,16
2016/12/2 5:00,2.1,16,2.2,16,2.4,15
2016/12/2 5:01,1.8,16,2,16,1.8,16
2016/12/2 5:02,1.7,16,1.8,16,1.3,16
2016/12/2 5:03,1.5,15,1.7,16,1,14
2016/12/2 5:04,1.3,15,1.5,16,0.6,11
2016/12/2 5:05,1.1,15,1.2,16,0.4,8
2016/12/2 5:06,0.9,15,1.1,16,1.1,8
2016/12/2 5:07,0.8,14,0.9,16,1.4,9
2016/12/2 5:08,0.8,12,0.8,16,2.1,8
2016/12/2 5:09,0.8,11,0.9,15,2.1,8
2016/12/2 5:10,0.8,10,0.8,16,1.9,9
2016/12/2 5:11,0.8,10,0.8,16,1.4,10
2016/12/2 5:12,0.7,9,0.8,16,1,8
2016/12/2 5:13,0.8,9,0.8,15,0.9,9
2016/12/2 5:14,0.8,9,0.8,15,0.8,9
2016/12/2 5:15,0.8,9,0.8,15,0.3,11
2016/12/2 5:16,0.7,9,0.8,15,0.4,12
2016/12/2 5:17,0.7,9,0.7,12,0.8,12
2016/12/2 5:18,0.7,10,0.7,12,1.8,10
2016/12/2 5:19,0.7,10,0.7,11,2.4,11
2016/12/2 5:20,0.8,10,0.8,10,3,11
2016/12/2 5:21,1,10,1,10,3.2,9
2016/12/2 5:22,1,10,1,10,2.5,9
2016/12/2 5:23,1.1,10,1.1,10,2.4,8
2016/12/2 5:24,1.2,10,1.2,10,1.8,9
2016/12/2 5:25,1.3,10,1.3,10,1.6,9
2016/12/2 5:26,1.4,10,1.4,10,1.3,8
2016/12/2 5:27,1.4,10,1.4,10,0.9,8
2016/12/2 5:28,1.3,10,1.4,10,0.8,11
2016/12/2 5:29,1.2,10,1.3,10,0.9,11
2016/12/2 5:30,1,10,1.2,10,0.9,11
2016/12/2 5:31,0.9,10,1,10,1.4,11
2016/12/2 5:32,0.9,10,0.9,10,1.6,11
2016/12/2 5:33,0.9,10,0.9,10,1.8,12
2016/12/2 5:34,0.9,11,0.9,10,2,12
2016/12/2 5:35,0.9,11,0.9,10,1.4,12
2016/12/2 5:36,1,11,1,10,1.5,12
2016/12/2 5:37,1,12,1,10,1.3,12
2016/12/2 5:38,1,12,1,10,1.1,13
2016/12/2 5:39,1,12,1,10,0.6,12
2016/12/2 5:40,1.1,12,1.1,12,1.3,13
2016/12/2 5:41,1,12,1.1,12,1,15
2016/12/2 5:42,1,13,1,12,0.9,14
2016/12/2 5:43,0.9,13,1,12,1.1,1
2016/12/2 5:44,0.8,13,0.9,12,0.9,16
2016/12/2 5:45,0.7,14,0.8,12,0.6,15
2016/12/2 5:46,0.6,14,0.7,12,1.1,14
2016/12/2 5:47,0.6,14,0.6,12,1.3,14
2016/12/2 5:48,0.6,14,0.6,12,1.5,14
2016/12/2 5:49,0.7,14,0.7,12,1.6,13
2016/12/2 5:50,0.7,14,0.7,12,1.4,13
2016/12/2 5:51,0.8,14,0.8,12,1.5,14
2016/12/2 5:52,0.8,14,0.8,13,1.4,15
2016/12/2 5:53,0.8,14,0.8,13,0.9,13
2016/12/2 5:54,0.8,14,0.8,13,0.5,7
2016/12/2 5:55,0.8,14,0.8,14,0,4
2016/12/2 5:56,0.7,14,0.8,14,0,3
2016/12/2 5:57,0.6,15,0.7,14,0.5,1
2016/12/2 5:58,0.6,15,0.6,14,0.8,1
2016/12/2 5:59,0.5,16,0.6,14,1.6,1
2016/12/2 6:00,0.5,1,0.5,14,1.3,1
2016/12/2 6:01,0.4,1,0.5,14,0.6,16
2016/12/2 6:02,0.3,1,0.4,14,0.5,13
2016/12/2 6:03,0.4,1,0.4,14,1.5,10
2016/12/2 6:04,0.5,1,0.5,14,1.6,10
2016/12/2 6:05,0.6,15,0.6,14,1.6,10
2016/12/2 6:06,0.8,14,0.8,14,1.6,10
2016/12/2 6:07,0.9,13,0.9,13,1.4,11
2016/12/2 6:08,1,12,1,12,2,13
2016/12/2 6:09,1,12,1,12,1.8,13
2016/12/2 6:10,1.1,12,1.1,12,1.6,12
2016/12/2 6:11,1.2,11,1.2,11,1.5,11
2016/12/2 6:12,1.2,11,1.2,11,1,9
2016/12/2 6:13,1.2,11,1.2,11,1.1,9
2016/12/2 6:14,1.2,11,1.2,11,1.1,10
2016/12/2 6:15,1.1,11,1.2,11,1.1,12
2016/12/2 6:16,1.1,11,1.1,11,1.5,12
2016/12/2 6:17,1.1,11,1.1,11,1.5,11
2016/12/2 6:18,1.1,11,1.1,11,1.6,11
2016/12/2 6:19,1,11,1.1,11,0.9,11
2016/12/2 6:20,0.9,11,0.9,11,1.5,14
2016/12/2 6:21,0.9,11,0.9,11,1.8,15
2016/12/2 6:22,0.9,11,0.9,11,1,12
2016/12/2 6:23,0.9,11,0.9,11,1.8,12
2016/12/2 6:24,1,12,1,11,1.8,12
2016/12/2 6:25,1,12,1,11,1.4,12
2016/12/2 6:26,1,12,1,11,1.8,13
2016/12/2 6:27,1,12,1,11,2.5,13
2016/12/2 6:28,1.1,12,1.1,11,2.7,13
2016/12/2 6:29,1.2,12,1.2,12,2.6,13
2016/12/2 6:30,1.2,12,1.2,12,1.8,10
2016/12/2 6:31,1.3,12,1.3,12,1.9,12
2016/12/2 6:32,1.4,12,1.4,12,3,13
2016/12/2 6:33,1.4,12,1.4,12,1.9,12
2016/12/2 6:34,1.4,12,1.4,12,2.1,11
2016/12/2 6:35,1.3,12,1.3,12,0.6,4
2016/12/2 6:36,1.3,12,1.3,12,2.1,1
2016/12/2 6:37,1.2,12,1.3,12,1.6,1
2016/12/2 6:38,1.1,13,1.2,12,1.3,16
2016/12/2 6:39,1,14,1.1,12,1.1,16
2016/12/2 6:40,0.9,15,1,12,0.3,16
2016/12/2 6:41,0.8,16,0.9,12,0,16
2016/12/2 6:42,0.6,16,0.8,12,0,16
2016/12/2 6:43,0.5,16,0.6,12,0.3,16
2016/12/2 6:44,0.4,16,0.5,12,0.9,1
2016/12/2 6:45,0.4,16,0.4,12,0.9,16
2016/12/2 6:46,0.4,16,0.5,12,1.3,16
2016/12/2 6:47,0.3,16,0.4,13,1.4,16
2016/12/2 6:48,0.3,16,0.4,13,1.3,16
2016/12/2 6:49,0.3,16,0.3,14,0.8,16
2016/12/2 6:50,0.4,16,0.4,15,0.9,14
2016/12/2 6:51,0.5,16,0.5,16,1.5,14
2016/12/2 6:52,0.6,16,0.6,16,1.5,14
2016/12/2 6:53,0.7,15,0.7,16,1.4,14
2016/12/2 6:54,0.8,15,0.8,15,1.8,15
2016/12/2 6:55,0.9,15,0.9,15,1.6,16
2016/12/2 6:56,0.9,15,0.9,15,2,16
2016/12/2 6:57,1,15,1,15,1.8,15
2016/12/2 6:58,1,15,1,15,1.9,15
2016/12/2 6:59,1.1,15,1.1,15,1.9,15
2016/12/2 7:00,1.2,15,1.2,15,1.9,16
2016/12/2 7:01,1.2,15,1.2,15,1.8,16
2016/12/2 7:02,1.2,15,1.2,15,1.9,16
2016/12/2 7:03,1.2,15,1.2,15,1.8,15
2016/12/2 7:04,1.2,15,1.2,15,1.8,16
2016/12/2 7:05,1.2,15,1.2,15,1.5,16
2016/12/2 7:06,1.2,15,1.2,15,1.4,14
2016/12/2 7:07,1.2,15,1.2,15,1.4,13
2016/12/2 7:08,1.2,15,1.2,15,0.9,13
2016/12/2 7:09,1.1,15,1.2,15,1,14
2016/12/2 7:10,1,15,1.1,15,1.4,1
2016/12/2 7:11,1,15,1,15,1.5,1
2016/12/2 7:12,1,15,1,15,1.8,1
2016/12/2 7:13,1,16,1,15,1.9,16
2016/12/2 7:14,0.9,16,1,15,1.1,16
2016/12/2 7:15,0.9,16,0.9,15,1.4,16
2016/12/2 7:16,0.9,16,0.9,15,1.8,16
2016/12/2 7:17,1,16,1,15,1.9,16
2016/12/2 7:18,1,16,1,15,1.6,16
2016/12/2 7:19,1.2,16,1.2,16,2.4,15
2016/12/2 7:20,1.2,16,1.2,16,1.9,15
2016/12/2 7:21,1.2,16,1.2,16,1.6,16
2016/12/2 7:22,1.2,16,1.2,16,1.6,15
2016/12/2 7:23,1.2,16,1.2,16,1.6,15
2016/12/2 7:24,1.2,16,1.2,16,1.4,16
2016/12/2 7:25,1.1,16,1.2,16,1.8,1
2016/12/2 7:26,1.1,16,1.1,16,1.4,16
2016/12/2 7:27,1,16,1.1,16,1.4,1
2016/12/2 7:28,1,16,1,16,1.3,3
2016/12/2 7:29,1,1,1,16,1.4,3
2016/12/2 7:30,1,1,1,16,1.9,1
2016/12/2 7:31,0.9,1,1,16,1.3,2
2016/12/2 7:32,0.9,1,0.9,16,1.3,3
2016/12/2 7:33,0.9,2,0.9,16,1,3
2016/12/2 7:34,0.9,2,0.9,16,1.3,4
2016/12/2 7:35,1,2,1,16,1.5,3
2016/12/2 7:36,1,2,1,16,1.8,3
2016/12/2 7:37,0.9,2,1,16,0.9,16
2016/12/2 7:38,0.9,2,1,16,1.5,3
2016/12/2 7:39,0.9,2,0.9,1,1,2
2016/12/2 7:40,0.9,2,0.9,1,1.4,2
2016/12/2 7:41,0.9,2,0.9,2,1.4,3
2016/12/2 7:42,0.8,3,0.9,2,0.8,3
2016/12/2 7:43,0.8,3,0.8,2,0.9,3
2016/12/2 7:44,0.7,3,0.8,2,0.8,3
2016/12/2 7:45,0.7,2,0.7,2,0.8,2
2016/12/2 7:46,0.6,3,0.7,2,0.9,4
2016/12/2 7:47,0.6,3,0.6,2,0.8,4
2016/12/2 7:48,0.5,3,0.6,2,0.8,9
2016/12/2 7:49,0.5,4,0.5,2,0.1,5
2016/12/2 7:50,0.4,4,0.5,2,0.4,5
2016/12/2 7:51,0.3,5,0.4,2,0.5,6
2016/12/2 7:52,0.4,5,0.4,3,0.9,6
2016/12/2 7:53,0.4,5,0.4,3,1,4
2016/12/2 7:54,0.4,6,0.4,3,1.4,5
2016/12/2 7:55,0.5,6,0.5,2,1.5,5
2016/12/2 7:56,0.6,6,0.6,3,1.4,6
2016/12/2 7:57,0.7,6,0.7,6,1.5,5
2016/12/2 7:58,0.7,5,0.7,6,1.1,4
2016/12/2 7:59,0.7,5,0.7,6,0.9,5
2016/12/2 8:00,0.8,5,0.8,5,1.4,5
2016/12/2 8:01,0.9,5,0.9,5,1.5,5
2016/12/2 8:02,0.9,5,0.9,5,1.6,5
2016/12/2 8:03,1,5,1,5,1.6,4
2016/12/2 8:04,1,5,1,5,1.8,6
2016/12/2 8:05,0.9,5,1,5,1.8,6
2016/12/2 8:06,0.9,6,0.9,5,1.3,6
2016/12/2 8:07,0.9,6,0.9,5,1.3,6
2016/12/2 8:08,0.8,6,0.8,5,1,8
2016/12/2 8:09,0.8,6,0.8,5,0.5,9
2016/12/2 8:10,0.7,6,0.8,5,0.3,7
2016/12/2 8:11,0.6,6,0.7,5,0.5,6
2016/12/2 8:12,0.5,6,0.6,5,0.5,4
2016/12/2 8:13,0.5,6,0.5,5,0.6,4
2016/12/2 8:14,0.4,6,0.5,5,0.6,3
2016/12/2 8:15,0.4,6,0.4,5,0.6,4
2016/12/2 8:16,0.3,5,0.4,6,0.3,2
2016/12/2 8:17,0.2,5,0.3,6,0.6,3
2016/12/2 8:18,0.2,4,0.2,6,0.5,3
2016/12/2 8:19,0.2,4,0.2,6,0.5,3
2016/12/2 8:20,0.2,4,0.2,6,0.3,4
2016/12/2 8:21,0.2,3,0.2,6,0.5,4
2016/12/2 8:22,0.2,3,0.2,6,0.4,4
2016/12/2 8:23,0.2,4,0.2,6,0,4
2016/12/2 8:24,0.2,4,0.2,6,0.4,3
2016/12/2 8:25,0.1,4,0.2,6,0.6,5
2016/12/2 8:26,0.2,4,0.2,5,0.8,3
2016/12/2 8:27,0.2,4,0.2,4,0.6,2
2016/12/2 8:28,0.2,4,0.2,4,0.8,6
2016/12/2 8:29,0.2,5,0.2,4,0.4,9
2016/12/2 8:30,0.2,5,0.2,4,0.6,10
2016/12/2 8:31,0.2,5,0.2,3,0.8,9
2016/12/2 8:32,0.2,6,0.2,3,0.8,8
2016/12/2 8:33,0.2,6,0.2,4,0.6,11
2016/12/2 8:34,0.3,6,0.3,6,1.8,8
2016/12/2 8:35,0.4,7,0.4,6,2.2,9
2016/12/2 8:36,0.5,8,0.5,8,1.5,9
2016/12/2 8:37,0.6,8,0.6,8,2,9
2016/12/2 8:38,0.6,8,0.6,8,1.6,9
2016/12/2 8:39,0.8,8,0.8,8,1.9,8
2016/12/2 8:40,0.8,8,0.8,8,1.8,9
2016/12/2 8:41,0.9,8,0.9,8,1.3,9
2016/12/2 8:42,0.9,9,0.9,8,0.6,9
2016/12/2 8:43,0.9,9,0.9,8,0.4,8
2016/12/2 8:44,0.8,9,0.9,8,0.3,7
2016/12/2 8:45,0.7,8,0.8,8,0.3,7
2016/12/2 8:46,0.6,8,0.7,8,0.1,8
2016/12/2 8:47,0.5,8,0.6,8,0.1,4
2016/12/2 8:48,0.4,8,0.5,8,0.5,6
2016/12/2 8:49,0.3,7,0.4,8,0.1,6
2016/12/2 8:50,0.2,7,0.2,8,0.8,6
2016/12/2 8:51,0.1,6,0.2,9,0.5,4
2016/12/2 8:52,0.1,5,0.1,9,0.3,4
2016/12/2 8:53,0.1,5,0.1,9,0.1,4
2016/12/2 8:54,0.1,5,0.1,9,0,4
2016/12/2 8:55,0.1,4,0.1,8,0.1,3
2016/12/2 8:56,0.1,4,0.1,8,0,3
2016/12/2 8:57,0.1,4,0.1,8,0.3,12
2016/12/2 8:58,0.1,4,0.1,8,0.3,13
2016/12/2 8:59,0.1,4,0.1,7,0.8,6
2016/12/2 9:00,0.1,4,0.1,6,0.9,5
2016/12/2 9:01,0.1,5,0.1,6,0.8,9
2016/12/2 9:02,0.2,5,0.2,5,0.9,6
2016/12/2 9:03,0.2,6,0.2,5,0.9,8
2016/12/2 9:04,0.2,6,0.2,5,0.6,7
2016/12/2 9:05,0.3,7,0.3,6,1.1,6
2016/12/2 9:06,0.4,8,0.4,8,1,8
2016/12/2 9:07,0.4,8,0.4,8,1.8,8
2016/12/2 9:08,0.5,7,0.5,8,1.3,6
2016/12/2 9:09,0.6,7,0.6,7,1.4,6
2016/12/2 9:10,0.6,7,0.6,7,0.9,6
2016/12/2 9:11,0.6,7,0.6,7,0.5,7
2016/12/2 9:12,0.6,7,0.6,7,1.6,6
2016/12/2 9:13,0.7,7,0.7,7,1.8,5
2016/12/2 9:14,0.7,7,0.7,7,1,6
2016/12/2 9:15,0.7,7,0.7,7,1.1,4
2016/12/2 9:16,0.6,6,0.7,7,0.3,6
2016/12/2 9:17,0.6,6,0.7,7,1.3,5
2016/12/2 9:18,0.7,6,0.7,7,1.4,5
2016/12/2 9:19,0.6,6,0.7,7,1.4,5
2016/12/2 9:20,0.7,6,0.7,7,1,5
2016/12/2 9:21,0.7,6,0.7,7,1,5
2016/12/2 9:22,0.7,6,0.7,7,0.3,8
2016/12/2 9:23,0.6,6,0.6,7,1.1,5
2016/12/2 9:24,0.6,6,0.6,7,1.1,5
2016/12/2 9:25,0.6,6,0.6,6,1.1,6
2016/12/2 9:26,0.7,6,0.7,6,1.6,5
2016/12/2 9:27,0.7,5,0.7,6,1.9,4
2016/12/2 9:28,0.8,5,0.8,5,1.8,5
2016/12/2 9:29,0.7,5,0.8,5,1.1,16
2016/12/2 9:30,0.7,5,0.7,5,1.3,4
2016/12/2 9:31,0.8,4,0.8,5,2.4,2
2016/12/2 9:32,0.8,3,0.8,5,0.9,16
2016/12/2 9:33,0.8,3,0.8,5,1,11
2016/12/2 9:34,0.8,3,0.8,5,1.6,7
2016/12/2 9:35,0.8,3,0.8,5,1.5,7
2016/12/2 9:36,0.8,4,0.8,5,1.9,8
2016/12/2 9:37,0.9,5,0.9,5,2.2,8
2016/12/2 9:38,0.8,7,0.8,5,1.8,9
2016/12/2 9:39,0.8,8,0.8,5,1.5,8
2016/12/2 9:40,0.9,9,0.9,5,1.5,10
2016/12/2 9:41,0.8,9,0.8,5,1.5,8
2016/12/2 9:42,0.9,9,0.9,5,2.4,9
2016/12/2 9:43,1,8,1,8,1.9,9
2016/12/2 9:44,1,9,1,8,2,10
2016/12/2 9:45,1.1,9,1.1,9,1.8,10
2016/12/2 9:46,1.1,9,1.1,9,2.5,9
2016/12/2 9:47,1,9,1.1,9,1.8,8
2016/12/2 9:48,0.9,9,1,9,1.1,8
2016/12/2 9:49,0.9,10,0.9,9,0.6,14
2016/12/2 9:50,0.9,10,0.9,9,2.4,8
2016/12/2 9:51,1,9,1,9,2.5,9
2016/12/2 9:52,1,9,1,9,3.1,8
2016/12/2 9:53,1,9,1,9,1.8,8
2016/12/2 9:54,0.9,9,1,9,1.5,10
2016/12/2 9:55,1,9,1,9,2.4,8
2016/12/2 9:56,1,9,1,9,2.6,8
2016/12/2 9:57,1.1,9,1.1,9,3.5,8
2016/12/2 9:58,1.1,9,1.1,9,2,9
2016/12/2 9:59,1.2,9,1.2,9,1.6,5
2016/12/2 10:00,1.2,9,1.2,9,2.2,7
2016/12/2 10:01,1.2,9,1.2,9,2,10
2016/12/2 10:02,1.1,9,1.2,9,2.5,9
2016/12/2 10:03,1.1,8,1.1,9,1.9,6
2016/12/2 10:04,1.1,8,1.1,9,1.3,3
2016/12/2 10:05,1.1,8,1.1,9,2,9
2016/12/2 10:06,1.1,7,1.1,9,1.9,9
2016/12/2 10:07,1,7,1.1,9,1.4,6
2016/12/2 10:08,0.9,7,1,9,1.1,8
2016/12/2 10:09,0.9,7,0.9,9,2.2,9
2016/12/2 10:10,1,7,1,9,2.5,8
2016/12/2 10:11,1,7,1,9,2.6,8
2016/12/2 10:12,0.9,8,1,9,2.4,8
2016/12/2 10:13,1,8,1,8,3.2,9
2016/12/2 10:14,1.1,8,1.1,8,2.2,9
2016/12/2 10:15,1.2,8,1.2,8,2.7,8
2016/12/2 10:16,1.2,8,1.2,8,2,9
2016/12/2 10:17,1.2,9,1.2,8,2.9,7
2016/12/2 10:18,1.3,9,1.3,9,2.2,8
2016/12/2 10:19,1.4,8,1.4,8,2.4,6
2016/12/2 10:20,1.3,8,1.4,8,1.9,11
2016/12/2 10:21,1.2,9,1.3,8,1.3,10
2016/12/2 10:22,1.2,9,1.3,8,2.9,9
2016/12/2 10:23,1.1,9,1.2,8,1.6,13
2016/12/2 10:24,1.1,10,1.1,8,2.1,14
2016/12/2 10:25,1,11,1.1,8,1.9,12
2016/12/2 10:26,1,11,1,8,1.1,13
2016/12/2 10:27,0.9,12,1,8,1.6,16
2016/12/2 10:28,1,13,1,8,3.2,15
2016/12/2 10:29,1.1,13,1.1,8,3.9,15
2016/12/2 10:30,1.4,14,1.4,14,5.7,16
2016/12/2 10:31,1.6,14,1.6,14,5.7,15
2016/12/2 10:32,1.8,14,1.8,14,4.3,15
2016/12/2 10:33,1.9,14,1.9,14,3.7,15
2016/12/2 10:34,2,15,2,15,3.5,1
2016/12/2 10:35,1.9,15,2,15,1.9,2
2016/12/2 10:36,2,15,2,15,2.2,14
2016/12/2 10:37,1.9,15,2,15,1.4,4
2016/12/2 10:38,1.8,15,1.9,15,0.6,3
2016/12/2 10:39,1.7,16,1.8,15,2.2,1
2016/12/2 10:40,1.5,16,1.7,15,2.5,1
2016/12/2 10:41,1.4,16,1.5,15,2.7,2
2016/12/2 10:42,1.2,16,1.4,15,1.5,16
2016/12/2 10:43,1.1,1,1.2,15,1.4,1
2016/12/2 10:44,1,1,1.1,15,1.1,5
2016/12/2 10:45,0.9,2,1,15,1.5,5
2016/12/2 10:46,0.8,2,0.9,15,0.8,3
2016/12/2 10:47,1,2,1,15,4.2,16
2016/12/2 10:48,1.1,2,1.1,15,2.1,2
2016/12/2 10:49,1.1,2,1.1,16,2.9,16
2016/12/2 10:50,1.3,2,1.3,16,4.9,15
2016/12/2 10:51,1.3,2,1.3,16,3.6,15
2016/12/2 10:52,1.5,1,1.5,1,4.8,15
2016/12/2 10:53,1.8,1,1.8,1,5.4,15
2016/12/2 10:54,2.1,16,2.1,16,5,15
2016/12/2 10:55,2.3,16,2.3,16,3.5,13
2016/12/2 10:56,2.4,15,2.4,15,2.7,14
2016/12/2 10:57,2.4,15,2.4,15,3,12
2016/12/2 10:58,2.5,14,2.5,14,2.7,13
2016/12/2 10:59,2.5,14,2.5,14,2.7,12
2016/12/2 11:00,2.4,14,2.5,14,3,13
2016/12/2 11:01,2.4,13,2.4,14,2.6,12
2016/12/2 11:02,2.2,13,2.4,14,2.1,14
2016/12/2 11:03,2,13,2.2,14,1.3,13
2016/12/2 11:04,1.7,13,1.9,14,1.1,13
2016/12/2 11:05,1.5,13,1.7,14,0.4,2
2016/12/2 11:06,1.3,13,1.4,14,1,14
2016/12/2 11:07,1.2,13,1.3,14,1.8,16
2016/12/2 11:08,1.2,14,1.2,14,3.2,14
2016/12/2 11:09,1.1,14,1.2,14,2.1,15
2016/12/2 11:10,0.9,14,1.1,14,0.8,13
2016/12/2 11:11,0.8,14,0.9,13,0.9,12
2016/12/2 11:12,0.7,13,0.8,13,1.1,12