﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/14 0:01,0.9,4,0.9,4,0.9,3
2020/12/14 0:02,0.9,4,0.9,4,2,6
2020/12/14 0:03,1,4,1,4,2.6,4
2020/12/14 0:04,1.1,4,1.1,4,2.4,6
2020/12/14 0:05,1,4,1.1,4,1.4,7
2020/12/14 0:06,0.8,4,1,4,0.5,9
2020/12/14 0:07,0.7,5,0.8,4,0.8,9
2020/12/14 0:08,0.7,5,0.7,4,0.9,4
2020/12/14 0:09,0.7,5,0.7,4,1,3
2020/12/14 0:10,0.8,5,0.8,4,1,4
2020/12/14 0:11,0.8,4,0.8,4,0.6,16
2020/12/14 0:12,0.7,5,0.8,4,0.9,10
2020/12/14 0:13,0.6,5,0.7,4,1.6,10
2020/12/14 0:14,0.6,13,0.6,4,1,13
2020/12/14 0:15,0.6,12,0.6,4,1.4,9
2020/12/14 0:16,0.7,11,0.7,5,2,9
2020/12/14 0:17,0.8,11,0.8,5,1.5,9
2020/12/14 0:18,0.7,11,0.8,5,1.1,9
2020/12/14 0:19,0.7,11,0.7,5,0.9,13
2020/12/14 0:20,0.7,11,0.7,5,0.4,12
2020/12/14 0:21,0.6,11,0.7,4,0.3,15
2020/12/14 0:22,0.6,11,0.6,11,0.5,13
2020/12/14 0:23,0.6,11,0.6,11,1.1,16
2020/12/14 0:24,0.6,12,0.6,11,1.4,16
2020/12/14 0:25,0.6,13,0.6,11,1.5,16
2020/12/14 0:26,0.6,14,0.6,11,1.8,16
2020/12/14 0:27,0.6,14,0.6,11,2.5,15
2020/12/14 0:28,0.7,15,0.7,11,2.2,15
2020/12/14 0:29,0.8,15,0.8,15,1.6,15
2020/12/14 0:30,0.9,15,0.9,15,1.5,15
2020/12/14 0:31,1.1,15,1.1,15,2,16
2020/12/14 0:32,1.2,16,1.2,16,1.8,16
2020/12/14 0:33,1.3,16,1.3,16,1.8,16
2020/12/14 0:34,1.3,16,1.3,16,1.6,2
2020/12/14 0:35,1.3,16,1.3,16,1.3,2
2020/12/14 0:36,1.3,16,1.3,16,1.1,1
2020/12/14 0:37,1.2,1,1.3,16,1.6,16
2020/12/14 0:38,1.2,1,1.2,16,1.8,15
2020/12/14 0:39,1.2,1,1.2,16,1.8,15
2020/12/14 0:40,1.2,16,1.2,16,1.6,15
2020/12/14 0:41,1.1,16,1.2,16,1.6,15
2020/12/14 0:42,1.1,16,1.1,16,1.8,15
2020/12/14 0:43,1.1,16,1.1,16,1.8,16
2020/12/14 0:44,1.1,16,1.1,16,1.5,15
2020/12/14 0:45,1.1,15,1.1,16,1.6,15
2020/12/14 0:46,1.2,15,1.2,16,1.8,15
2020/12/14 0:47,1.1,15,1.2,1,0.8,16
2020/12/14 0:48,1,15,1.1,1,1,15
2020/12/14 0:49,1,15,1,1,1,15
2020/12/14 0:50,0.9,15,1,16,1.3,16
2020/12/14 0:51,1,15,1,15,1.8,16
2020/12/14 0:52,0.9,15,1,15,1.8,16
2020/12/14 0:53,1,15,1,15,2.1,16
2020/12/14 0:54,1,15,1,15,2.4,16
2020/12/14 0:55,1,15,1,15,2.4,16
2020/12/14 0:56,1.1,16,1.1,15,1.9,16
2020/12/14 0:57,1.1,16,1.1,15,1.5,1
2020/12/14 0:58,1.2,16,1.2,16,2.1,15
2020/12/14 0:59,1.3,16,1.3,16,2,15
2020/12/14 1:00,1.3,16,1.3,16,2.1,16
2020/12/14 1:01,1.4,16,1.4,16,2.2,16
2020/12/14 1:02,1.4,16,1.4,16,2.2,15
2020/12/14 1:03,1.4,16,1.4,16,1.8,1
2020/12/14 1:04,1.4,16,1.4,16,1.9,16
2020/12/14 1:05,1.4,16,1.4,16,2.1,1
2020/12/14 1:06,1.3,16,1.3,16,1.4,16
2020/12/14 1:07,1.3,16,1.3,16,1.9,16
2020/12/14 1:08,1.3,16,1.3,16,1.1,16
2020/12/14 1:09,1.2,1,1.3,16,0.8,2
2020/12/14 1:10,1.1,1,1.2,16,1,2
2020/12/14 1:11,1,1,1.1,16,1.6,16
2020/12/14 1:12,1,1,1,16,1.3,2
2020/12/14 1:13,0.9,1,0.9,16,1.1,1
2020/12/14 1:14,0.8,1,0.9,16,0.9,14
2020/12/14 1:15,0.7,16,0.8,16,1.1,12
2020/12/14 1:16,0.8,16,0.8,16,2.5,12
2020/12/14 1:17,0.8,16,0.8,16,2,12
2020/12/14 1:18,0.8,16,0.8,16,1.3,16
2020/12/14 1:19,0.8,15,0.8,1,1,16
2020/12/14 1:20,0.8,15,0.8,1,0.9,13
2020/12/14 1:21,0.7,14,0.8,1,0.8,12
2020/12/14 1:22,0.6,13,0.7,1,0.1,9
2020/12/14 1:23,0.6,13,0.6,1,0.1,8
2020/12/14 1:24,0.6,13,0.6,1,1.9,12
2020/12/14 1:25,0.7,13,0.7,16,2.6,11
2020/12/14 1:26,0.7,13,0.7,16,2.5,11
2020/12/14 1:27,0.7,12,0.7,16,2.4,9
2020/12/14 1:28,0.7,12,0.7,16,1.8,8
2020/12/14 1:29,0.8,11,0.8,15,2.5,8
2020/12/14 1:30,0.9,11,0.9,11,1.9,14
2020/12/14 1:31,0.9,10,0.9,11,2.2,9
2020/12/14 1:32,1.1,10,1.1,10,2,12
2020/12/14 1:33,1.3,10,1.3,10,2.1,11
2020/12/14 1:34,1.3,10,1.4,10,2.2,9
2020/12/14 1:35,1.2,10,1.3,10,3.6,10
2020/12/14 1:36,1.4,10,1.4,10,4.5,11
2020/12/14 1:37,1.5,10,1.5,10,3.6,9
2020/12/14 1:38,1.7,10,1.7,10,4.3,9
2020/12/14 1:39,1.8,10,1.8,10,3.3,9
2020/12/14 1:40,1.8,10,1.8,10,3,9
2020/12/14 1:41,1.8,10,1.8,10,2.5,10
2020/12/14 1:42,1.9,10,1.9,10,3.7,9
2020/12/14 1:43,1.9,10,1.9,10,3.7,9
2020/12/14 1:44,2,10,2,10,3.1,10
2020/12/14 1:45,2.1,10,2.1,10,4.1,9
2020/12/14 1:46,2,9,2.1,10,3.5,9
2020/12/14 1:47,1.9,9,2,10,3.2,9
2020/12/14 1:48,1.8,9,1.9,10,3,9
2020/12/14 1:49,1.8,9,1.8,10,3.7,8
2020/12/14 1:50,1.8,9,1.8,10,3.5,10
2020/12/14 1:51,1.9,9,1.9,10,3,9
2020/12/14 1:52,1.8,9,1.9,10,2.4,10
2020/12/14 1:53,1.7,9,1.8,10,2.4,9
2020/12/14 1:54,1.8,9,1.8,10,3.3,9
2020/12/14 1:55,1.7,9,1.8,10,2.2,9
2020/12/14 1:56,1.6,9,1.7,9,1.8,9
2020/12/14 1:57,1.6,9,1.6,9,1.8,9
2020/12/14 1:58,1.5,9,1.6,9,1,8
2020/12/14 1:59,1.3,9,1.5,9,1,9
2020/12/14 2:00,1.2,9,1.3,9,1,8
2020/12/14 2:01,1.2,9,1.2,9,1.9,9
2020/12/14 2:02,1.2,9,1.2,9,1.9,8
2020/12/14 2:03,1.1,9,1.2,9,1.3,8
2020/12/14 2:04,0.9,9,1.1,9,0.9,8
2020/12/14 2:05,0.8,9,0.9,9,0.9,8
2020/12/14 2:06,0.8,9,0.8,9,2,9
2020/12/14 2:07,0.8,9,0.8,9,2.5,9
2020/12/14 2:08,0.9,9,0.9,9,1.8,10
2020/12/14 2:09,1,9,1,9,2.1,9
2020/12/14 2:10,1.1,9,1.1,9,1.9,9
2020/12/14 2:11,1.1,9,1.1,9,3.5,10
2020/12/14 2:12,1.1,9,1.1,9,2.7,10
2020/12/14 2:13,1.3,10,1.3,10,2.7,10
2020/12/14 2:14,1.4,9,1.4,10,3,9
2020/12/14 2:15,1.5,10,1.5,10,2.7,10
2020/12/14 2:16,1.6,10,1.6,10,2.7,9
2020/12/14 2:17,1.7,10,1.7,10,3,9
2020/12/14 2:18,1.8,10,1.8,10,2.4,9
2020/12/14 2:19,1.8,10,1.8,10,2.1,10
2020/12/14 2:20,1.7,10,1.8,10,1.5,11
2020/12/14 2:21,1.6,10,1.7,10,1.1,11
2020/12/14 2:22,1.6,11,1.6,10,1.5,13
2020/12/14 2:23,1.5,11,1.6,10,1.3,13
2020/12/14 2:24,1.4,11,1.4,10,1.6,16
2020/12/14 2:25,1.3,12,1.4,10,2.5,1
2020/12/14 2:26,1.3,13,1.3,10,2.2,1
2020/12/14 2:27,1.2,14,1.3,10,1.6,3
2020/12/14 2:28,1.1,15,1.2,10,1.1,3
2020/12/14 2:29,1,16,1.1,10,0.8,4
2020/12/14 2:30,0.9,1,1,10,0.9,5
2020/12/14 2:31,0.9,2,0.9,10,0.6,6
2020/12/14 2:32,0.9,3,0.9,11,1,9
2020/12/14 2:33,0.8,4,0.9,11,0.6,9
2020/12/14 2:34,0.7,5,0.8,11,0.4,7
2020/12/14 2:35,0.6,5,0.7,12,0.6,7
2020/12/14 2:36,0.5,5,0.6,13,0.8,4
2020/12/14 2:37,0.5,5,0.5,14,1,3
2020/12/14 2:38,0.4,5,0.5,15,0.6,2
2020/12/14 2:39,0.4,5,0.4,16,0.5,4
2020/12/14 2:40,0.3,5,0.4,1,0.4,4
2020/12/14 2:41,0.3,5,0.3,2,0.3,6
2020/12/14 2:42,0.3,4,0.3,3,0.5,13
2020/12/14 2:43,0.2,4,0.2,4,0.4,8
2020/12/14 2:44,0.3,5,0.3,5,0.5,8
2020/12/14 2:45,0.2,5,0.2,5,0.3,8
2020/12/14 2:46,0.2,6,0.2,5,0.3,8
2020/12/14 2:47,0.2,7,0.2,5,1.3,11
2020/12/14 2:48,0.3,8,0.3,5,2,12
2020/12/14 2:49,0.4,9,0.4,5,1.8,10
2020/12/14 2:50,0.5,9,0.5,9,1.9,13
2020/12/14 2:51,0.6,10,0.6,9,1.8,11
2020/12/14 2:52,0.6,10,0.6,9,0.6,13
2020/12/14 2:53,0.6,10,0.6,9,0.3,10
2020/12/14 2:54,0.6,10,0.6,9,0.3,8
2020/12/14 2:55,0.6,11,0.6,9,0.6,2
2020/12/14 2:56,0.6,12,0.6,9,0.6,2
2020/12/14 2:57,0.6,12,0.6,9,0.8,9
2020/12/14 2:58,0.4,12,0.6,9,0.9,9
2020/12/14 2:59,0.4,12,0.4,9,1.4,9
2020/12/14 3:00,0.3,12,0.4,9,1.5,12
2020/12/14 3:01,0.4,11,0.4,10,2.5,14
2020/12/14 3:02,0.5,11,0.5,10,2.2,13
2020/12/14 3:03,0.6,11,0.6,10,1.6,9
2020/12/14 3:04,0.8,10,0.8,10,2.7,11
2020/12/14 3:05,0.9,10,0.9,10,2.9,12
2020/12/14 3:06,1.1,10,1.1,10,2.6,9
2020/12/14 3:07,1.3,10,1.3,10,3.5,11
2020/12/14 3:08,1.5,10,1.5,10,3.2,9
2020/12/14 3:09,1.7,10,1.7,10,4.7,10
2020/12/14 3:10,1.9,10,1.9,10,4.1,10
2020/12/14 3:11,2,10,2,10,4.4,10
2020/12/14 3:12,2,10,2,10,2.2,11
2020/12/14 3:13,1.9,11,2,10,1.4,13
2020/12/14 3:14,1.9,11,2,10,1.8,16
2020/12/14 3:15,1.8,11,1.9,10,2.9,13
2020/12/14 3:16,1.8,11,1.8,10,2.2,9
2020/12/14 3:17,1.7,11,1.8,10,2.9,11
2020/12/14 3:18,1.7,11,1.7,10,2.5,10
2020/12/14 3:19,1.5,11,1.6,10,3.3,9
2020/12/14 3:20,1.5,11,1.5,10,3.8,11
2020/12/14 3:21,1.4,11,1.4,10,3.9,9
2020/12/14 3:22,1.4,11,1.4,10,2.5,9
2020/12/14 3:23,1.5,12,1.5,11,1.9,12
2020/12/14 3:24,1.4,11,1.5,11,1.3,9
2020/12/14 3:25,1.4,11,1.4,11,1.8,11
2020/12/14 3:26,1.4,11,1.4,11,2.9,9
2020/12/14 3:27,1.4,11,1.4,11,3.2,12
2020/12/14 3:28,1.4,11,1.4,11,3.1,13
2020/12/14 3:29,1.4,11,1.5,11,2.7,10
2020/12/14 3:30,1.4,11,1.4,12,2.5,10
2020/12/14 3:31,1.3,11,1.4,12,2.5,12
2020/12/14 3:32,1.3,11,1.3,12,2,10
2020/12/14 3:33,1.2,11,1.3,12,2.2,12
2020/12/14 3:34,1.4,11,1.4,11,4.4,10
2020/12/14 3:35,1.6,11,1.6,11,3.7,8
2020/12/14 3:36,1.6,11,1.6,11,2.1,14
2020/12/14 3:37,1.7,11,1.7,11,4.5,10
2020/12/14 3:38,1.7,11,1.7,11,4.9,10
2020/12/14 3:39,1.7,10,1.7,11,3.5,8
2020/12/14 3:40,1.9,10,1.9,10,5.1,10
2020/12/14 3:41,2,11,2,10,4.1,11
2020/12/14 3:42,2.1,11,2.1,11,2.7,11
2020/12/14 3:43,2.1,11,2.1,11,2.7,11
2020/12/14 3:44,2,11,2.2,11,2.2,11
2020/12/14 3:45,2,11,2,11,2.2,11
2020/12/14 3:46,2,11,2,11,2.1,10
2020/12/14 3:47,1.8,11,2,11,2,15
2020/12/14 3:48,1.8,11,1.8,11,3.9,15
2020/12/14 3:49,1.8,12,1.8,11,3.1,16
2020/12/14 3:50,1.6,12,1.7,11,2.2,12
2020/12/14 3:51,1.5,12,1.6,11,2.2,10
2020/12/14 3:52,1.5,12,1.5,11,2.5,12
2020/12/14 3:53,1.6,12,1.6,11,4.9,9
2020/12/14 3:54,1.6,12,1.7,11,4.1,8
2020/12/14 3:55,1.7,11,1.7,11,2.7,10
2020/12/14 3:56,1.7,11,1.7,11,2.1,9
2020/12/14 3:57,1.7,11,1.7,11,2.2,12
2020/12/14 3:58,1.6,11,1.7,11,2.7,13
2020/12/14 3:59,1.6,11,1.6,12,2.6,15
2020/12/14 4:00,1.6,12,1.6,12,1.9,11
2020/12/14 4:01,1.6,12,1.6,12,2.7,12
2020/12/14 4:02,1.7,12,1.7,12,3.3,12
2020/12/14 4:03,1.7,12,1.7,12,4.8,12
2020/12/14 4:04,1.8,12,1.8,12,3.5,12
2020/12/14 4:05,1.8,12,1.8,12,5.8,11
2020/12/14 4:06,1.9,12,1.9,12,5.5,11
2020/12/14 4:07,2.1,12,2.1,12,6,11
2020/12/14 4:08,2.3,11,2.3,11,5.8,9
2020/12/14 4:09,2.5,11,2.5,11,6.2,9
2020/12/14 4:10,2.6,11,2.6,11,5.2,9
2020/12/14 4:11,2.5,11,2.6,11,2.9,13
2020/12/14 4:12,2.4,11,2.5,11,2.9,11
2020/12/14 4:13,2.3,11,2.4,11,2.7,10
2020/12/14 4:14,2.3,11,2.3,11,5.2,13
2020/12/14 4:15,2.4,11,2.4,11,5,10
2020/12/14 4:16,2.2,11,2.3,11,3.5,9
2020/12/14 4:17,2.3,12,2.3,11,5.2,13
2020/12/14 4:18,2.3,12,2.3,11,5.5,12
2020/12/14 4:19,2.1,12,2.3,11,3.6,11
2020/12/14 4:20,2.2,12,2.2,11,5.5,10
2020/12/14 4:21,2.1,12,2.2,11,1.9,15
2020/12/14 4:22,2.3,12,2.3,11,5.5,9
2020/12/14 4:23,2.4,12,2.4,11,5.4,12
2020/12/14 4:24,2.3,12,2.4,11,3,12
2020/12/14 4:25,2.1,12,2.3,12,2.1,10
2020/12/14 4:26,2.2,12,2.2,12,4.1,11
2020/12/14 4:27,2,11,2.1,12,3.8,12
2020/12/14 4:28,2,11,2,12,6.5,12
2020/12/14 4:29,2,11,2,12,3.9,11
2020/12/14 4:30,2.1,11,2.1,12,4.7,10
2020/12/14 4:31,2.1,11,2.1,12,4.2,9
2020/12/14 4:32,2.2,11,2.2,12,5,12
2020/12/14 4:33,2.2,11,2.2,12,5,12
2020/12/14 4:34,2.2,12,2.2,12,2.6,12
2020/12/14 4:35,2.2,12,2.2,12,1.8,12
2020/12/14 4:36,2.2,12,2.2,11,5.1,14
2020/12/14 4:37,2.3,12,2.3,12,6.1,14
2020/12/14 4:38,2.4,12,2.5,12,6.2,14
2020/12/14 4:39,2.6,12,2.6,12,5,9
2020/12/14 4:40,2.4,13,2.6,12,4.1,12
2020/12/14 4:41,2.4,13,2.4,12,2.7,13
2020/12/14 4:42,2.3,13,2.4,12,4.2,12
2020/12/14 4:43,2.3,13,2.3,12,5,13
2020/12/14 4:44,2.4,12,2.4,12,5.5,13
2020/12/14 4:45,2.6,12,2.6,12,5.8,14
2020/12/14 4:46,2.7,12,2.7,12,5.7,13
2020/12/14 4:47,2.5,12,2.7,12,3.1,14
2020/12/14 4:48,2.4,12,2.5,12,4.8,10
2020/12/14 4:49,2.3,12,2.4,12,5,12
2020/12/14 4:50,2.3,12,2.3,12,3,12
2020/12/14 4:51,2.3,12,2.3,12,4.2,12
2020/12/14 4:52,2.3,12,2.3,12,3,13
2020/12/14 4:53,2.2,12,2.4,12,2.2,10
2020/12/14 4:54,2.2,12,2.3,12,5,10
2020/12/14 4:55,2.1,12,2.2,12,3.1,9
2020/12/14 4:56,2,12,2.1,12,3.3,9
2020/12/14 4:57,1.9,12,1.9,12,2.5,14
2020/12/14 4:58,1.7,12,1.8,12,1.5,10
2020/12/14 4:59,1.6,12,1.7,12,3.5,11
2020/12/14 5:00,1.7,12,1.7,12,4.1,11
2020/12/14 5:01,1.6,12,1.7,12,2.2,12
2020/12/14 5:02,1.6,12,1.7,12,3.6,14
2020/12/14 5:03,1.8,12,1.8,12,5.4,13
2020/12/14 5:04,1.7,12,1.8,12,3.8,13
2020/12/14 5:05,1.8,13,1.8,12,3.2,14
2020/12/14 5:06,1.7,13,1.8,11,2.6,14
2020/12/14 5:07,1.7,13,1.7,12,2.1,9
2020/12/14 5:08,1.8,12,1.8,12,2.6,11
2020/12/14 5:09,1.7,12,1.7,12,2.5,11
2020/12/14 5:10,1.7,12,1.7,12,3.6,11
2020/12/14 5:11,1.9,12,1.9,12,4.5,12
2020/12/14 5:12,2,12,2,12,4.7,13
2020/12/14 5:13,2,12,2,12,3.2,11
2020/12/14 5:14,1.9,12,1.9,12,2.9,12
2020/12/14 5:15,1.9,12,1.9,12,2.9,13
2020/12/14 5:16,2,12,2,12,2.7,16
2020/12/14 5:17,2,12,2,12,2.7,16
2020/12/14 5:18,2,12,2,12,2,13
2020/12/14 5:19,2,12,2,12,2,12
2020/12/14 5:20,1.9,12,2,12,1.9,13
2020/12/14 5:21,1.7,12,1.9,12,0.9,12
2020/12/14 5:22,1.5,12,1.6,12,1.4,9
2020/12/14 5:23,1.3,12,1.5,12,1.5,9
2020/12/14 5:24,1.3,11,1.3,12,2.4,8
2020/12/14 5:25,1.3,11,1.3,12,1.8,8
2020/12/14 5:26,1.2,10,1.2,12,1.6,9
2020/12/14 5:27,1.2,10,1.2,12,2.5,7
2020/12/14 5:28,1.2,10,1.2,12,2.1,9
2020/12/14 5:29,1.2,9,1.2,12,2.1,9
2020/12/14 5:30,1.2,9,1.2,12,2,9
2020/12/14 5:31,1.4,9,1.4,12,3.2,9
2020/12/14 5:32,1.4,9,1.4,12,2,8
2020/12/14 5:33,1.4,9,1.4,9,1.8,8
2020/12/14 5:34,1.4,9,1.4,9,1.5,8
2020/12/14 5:35,1.4,9,1.4,9,3.5,8
2020/12/14 5:36,1.6,9,1.6,9,5.4,11
2020/12/14 5:37,1.7,9,1.7,9,3.6,11
2020/12/14 5:38,1.6,9,1.7,9,1.6,11
2020/12/14 5:39,1.6,9,1.6,9,1.9,12
2020/12/14 5:40,1.5,10,1.6,9,1.9,12
2020/12/14 5:41,1.5,10,1.5,9,3,8
2020/12/14 5:42,1.7,10,1.7,9,4.1,10
2020/12/14 5:43,1.8,10,1.8,10,5.4,9
2020/12/14 5:44,2.1,10,2.1,10,6.2,9
2020/12/14 5:45,2.4,10,2.4,10,6.8,10
2020/12/14 5:46,2.4,10,2.4,10,5.7,10
2020/12/14 5:47,2.5,10,2.5,10,4.3,9
2020/12/14 5:48,2.7,10,2.7,10,4.8,11
2020/12/14 5:49,2.8,10,2.8,10,3.6,10
2020/12/14 5:50,2.9,10,2.9,10,4.3,10
2020/12/14 5:51,3.1,10,3.1,10,4.9,11
2020/12/14 5:52,3,10,3.1,10,3.9,10
2020/12/14 5:53,2.9,10,3,10,3.1,8
2020/12/14 5:54,2.8,10,2.8,10,5.6,12
2020/12/14 5:55,2.5,10,2.8,10,3.6,9
2020/12/14 5:56,2.4,10,2.5,10,4.2,11
2020/12/14 5:57,2.4,10,2.5,10,5,9
2020/12/14 5:58,2.6,10,2.6,10,8.3,10
2020/12/14 5:59,2.9,10,2.9,10,7.7,12
2020/12/14 6:00,2.9,10,2.9,10,3.1,11
2020/12/14 6:01,2.7,11,2.9,10,2.9,12
2020/12/14 6:02,2.9,11,2.9,10,6,16
2020/12/14 6:03,3.1,11,3.1,11,8.7,16
2020/12/14 6:04,3.4,12,3.4,12,10.7,15
2020/12/14 6:05,3.6,12,3.6,12,7,15
2020/12/14 6:06,3.9,13,3.9,13,7.8,15
2020/12/14 6:07,3.9,14,3.9,13,4.7,16
2020/12/14 6:08,3.8,14,3.9,13,4.8,16
2020/12/14 6:09,3.8,15,3.8,13,7.9,16
2020/12/14 6:10,4,15,4,15,6,15
2020/12/14 6:11,4.3,15,4.3,15,7.8,15
2020/12/14 6:12,4.4,15,4.4,15,5.2,16
2020/12/14 6:13,4.4,15,4.5,15,5.5,15
2020/12/14 6:14,4.2,16,4.3,15,7.7,15
2020/12/14 6:15,4.1,16,4.2,15,6.4,16
2020/12/14 6:16,4.2,16,4.2,15,8.2,15
2020/12/14 6:17,4.4,16,4.4,15,7.2,16
2020/12/14 6:18,4.4,16,4.4,15,6,15
2020/12/14 6:19,4.5,16,4.5,15,8.3,15
2020/12/14 6:20,4.6,16,4.6,16,8.3,16
2020/12/14 6:21,4.4,16,4.6,16,5.7,16
2020/12/14 6:22,4.5,15,4.5,16,6.4,15
2020/12/14 6:23,4.4,15,4.5,16,4.8,15
2020/12/14 6:24,4.4,15,4.4,16,6,15
2020/12/14 6:25,4.3,15,4.4,16,6.7,15
2020/12/14 6:26,4.1,15,4.3,16,4.9,16
2020/12/14 6:27,3.9,15,4.1,16,4.7,16
2020/12/14 6:28,4,15,4,16,5.6,16
2020/12/14 6:29,4,15,4.1,16,9,15
2020/12/14 6:30,3.9,15,4,16,7.4,16
2020/12/14 6:31,4.1,15,4.1,16,8.3,15
2020/12/14 6:32,4,15,4.1,15,6.1,15
2020/12/14 6:33,4.1,15,4.2,15,6.7,16
2020/12/14 6:34,4.1,15,4.1,15,5.5,15
2020/12/14 6:35,4,15,4.1,15,5,16
2020/12/14 6:36,4,15,4,15,5.6,15
2020/12/14 6:37,4,15,4,15,4.2,15
2020/12/14 6:38,3.8,15,4,15,4.7,15
2020/12/14 6:39,3.4,15,3.8,15,2.6,16
2020/12/14 6:40,3.2,15,3.4,15,6.1,16
2020/12/14 6:41,3,15,3.2,15,6.9,16
2020/12/14 6:42,3,15,3,15,4.8,1
2020/12/14 6:43,3,15,3,15,5.8,15
2020/12/14 6:44,3.1,15,3.1,15,5.6,15
2020/12/14 6:45,2.9,15,3,15,4.1,16
2020/12/14 6:46,2.8,15,2.9,15,2.1,16
2020/12/14 6:47,2.6,15,2.8,15,1.1,16
2020/12/14 6:48,2.4,15,2.6,15,0.9,10
2020/12/14 6:49,2.3,15,2.4,15,1.5,9
2020/12/14 6:50,2,15,2.3,15,0.3,16
2020/12/14 6:51,1.7,15,1.9,15,1.8,1
2020/12/14 6:52,1.5,15,1.7,15,2.4,16
2020/12/14 6:53,1.3,15,1.5,15,2.5,13
2020/12/14 6:54,1,15,1.2,15,2.6,14
2020/12/14 6:55,1,15,1,15,2.5,16
2020/12/14 6:56,0.9,15,1,15,1.4,16
2020/12/14 6:57,0.9,15,0.9,15,1.1,16
2020/12/14 6:58,0.9,16,0.9,15,0.6,16
2020/12/14 6:59,0.9,15,0.9,15,0.5,15
2020/12/14 7:00,0.9,16,0.9,15,1,16
2020/12/14 7:01,1,15,1,15,2,16
2020/12/14 7:02,1,15,1,15,2.4,16
2020/12/14 7:03,1,16,1,15,2,15
2020/12/14 7:04,0.9,16,1,15,1.5,15
2020/12/14 7:05,0.9,16,0.9,15,1.4,16
2020/12/14 7:06,0.9,16,0.9,16,1.4,1
2020/12/14 7:07,0.9,16,0.9,16,1.8,15
2020/12/14 7:08,1,15,1,16,1.3,15
2020/12/14 7:09,1,15,1,16,1.5,15
2020/12/14 7:10,1.1,15,1.1,15,1.5,11
2020/12/14 7:11,1.1,15,1.1,15,1.9,10
2020/12/14 7:12,1,14,1.1,15,1.8,10
2020/12/14 7:13,1,13,1.1,15,1.1,10
2020/12/14 7:14,1,13,1,15,1.6,11
2020/12/14 7:15,1.1,12,1.1,15,1.5,11
2020/12/14 7:16,1.1,12,1.1,15,1.9,11
2020/12/14 7:17,1.1,12,1.1,15,1.5,11
2020/12/14 7:18,1.2,11,1.2,11,1.6,11
2020/12/14 7:19,1.2,11,1.2,11,1.5,11
2020/12/14 7:20,1.2,11,1.2,11,1.6,10
2020/12/14 7:21,1.2,11,1.2,11,1.5,10
2020/12/14 7:22,1.1,11,1.2,11,1.3,10
2020/12/14 7:23,1.2,11,1.2,11,2.5,9
2020/12/14 7:24,1.2,11,1.2,11,2.2,9
2020/12/14 7:25,1.2,10,1.2,11,2,9
2020/12/14 7:26,1.2,10,1.2,11,2.2,10
2020/12/14 7:27,1.2,10,1.2,11,1.8,9
2020/12/14 7:28,1.1,10,1.2,11,0.9,11
2020/12/14 7:29,1,10,1.1,11,0.8,9
2020/12/14 7:30,0.9,10,1,11,0.5,8
2020/12/14 7:31,0.9,10,0.9,11,1.1,11
2020/12/14 7:32,0.9,10,0.9,11,1.4,10
2020/12/14 7:33,0.8,10,0.9,11,1,10
2020/12/14 7:34,0.8,10,0.8,10,1.1,10
2020/12/14 7:35,0.7,10,0.8,10,0.8,11
2020/12/14 7:36,0.6,9,0.7,10,0.8,8
2020/12/14 7:37,0.5,9,0.6,10,0.6,8
2020/12/14 7:38,0.5,9,0.5,10,0.9,8
2020/12/14 7:39,0.5,9,0.5,10,0.9,10
2020/12/14 7:40,0.5,9,0.5,10,0.8,1
2020/12/14 7:41,0.5,9,0.5,10,1.6,1
2020/12/14 7:42,0.5,9,0.5,10,1.8,1
2020/12/14 7:43,0.6,9,0.6,10,1.3,1
2020/12/14 7:44,0.6,7,0.6,10,1.5,3
2020/12/14 7:45,0.7,3,0.7,10,1.3,3
2020/12/14 7:46,0.7,2,0.7,4,1,3
2020/12/14 7:47,0.7,2,0.7,4,0.6,2
2020/12/14 7:48,0.7,2,0.7,4,1,3
2020/12/14 7:49,0.7,2,0.7,4,0.9,3
2020/12/14 7:50,0.8,3,0.8,2,0.9,4
2020/12/14 7:51,0.7,3,0.8,2,0.8,5
2020/12/14 7:52,0.6,3,0.7,2,1,7
2020/12/14 7:53,0.6,4,0.7,2,1.1,6
2020/12/14 7:54,0.5,4,0.6,2,0.8,6
2020/12/14 7:55,0.5,5,0.5,2,1,7
2020/12/14 7:56,0.5,5,0.5,2,0.9,7
2020/12/14 7:57,0.5,6,0.5,2,0.1,11
2020/12/14 7:58,0.5,6,0.5,2,0.9,6
2020/12/14 7:59,0.4,6,0.5,2,0.8,7
2020/12/14 8:00,0.4,7,0.4,3,0.6,10
2020/12/14 8:01,0.4,7,0.4,3,1,10
2020/12/14 8:02,0.4,7,0.4,4,0.8,11
2020/12/14 8:03,0.4,8,0.4,4,1.1,9
2020/12/14 8:04,0.4,8,0.4,4,1.1,9
2020/12/14 8:05,0.4,9,0.4,5,0.9,11
2020/12/14 8:06,0.4,9,0.4,5,0.9,11
2020/12/14 8:07,0.5,9,0.5,6,0.9,11
2020/12/14 8:08,0.5,10,0.5,6,0.5,12
2020/12/14 8:09,0.5,10,0.5,9,1.1,14
2020/12/14 8:10,0.5,11,0.5,9,1,14
2020/12/14 8:11,0.5,11,0.5,9,1.3,15
2020/12/14 8:12,0.6,12,0.6,12,1.4,16
2020/12/14 8:13,0.6,12,0.6,12,1.1,15
2020/12/14 8:14,0.5,13,0.6,12,0.5,14
2020/12/14 8:15,0.5,13,0.5,12,0.9,13
2020/12/14 8:16,0.6,13,0.6,12,0.8,12
2020/12/14 8:17,0.5,13,0.6,12,0.8,12
2020/12/14 8:18,0.6,13,0.6,12,1.1,12
2020/12/14 8:19,0.6,13,0.6,12,1,15
2020/12/14 8:20,0.6,13,0.6,12,0.8,13
2020/12/14 8:21,0.6,13,0.6,12,1.4,13
2020/12/14 8:22,0.6,13,0.6,12,1.4,13
2020/12/14 8:23,0.7,13,0.7,13,1.9,14
2020/12/14 8:24,0.8,13,0.8,13,1.9,15
2020/12/14 8:25,0.9,13,0.9,13,1.8,16
2020/12/14 8:26,1,14,1,13,2.6,1
2020/12/14 8:27,1.1,14,1.1,14,1.8,11
2020/12/14 8:28,1.2,13,1.2,13,2.1,12
2020/12/14 8:29,1.2,13,1.2,13,2.9,12
2020/12/14 8:30,1.4,13,1.4,13,3.5,12
2020/12/14 8:31,1.6,13,1.6,13,5.8,13
2020/12/14 8:32,1.7,13,1.7,13,4.1,13
2020/12/14 8:33,1.7,14,1.8,13,4.1,16
2020/12/14 8:34,1.8,14,1.8,13,3.2,11
2020/12/14 8:35,1.8,13,1.8,13,3.5,11
2020/12/14 8:36,1.8,13,1.8,13,2.1,9
2020/12/14 8:37,1.8,13,1.8,13,2.4,10
2020/12/14 8:38,1.8,12,1.8,13,2.7,11
2020/12/14 8:39,1.7,12,1.8,13,2.1,10
2020/12/14 8:40,1.7,12,1.7,13,2.9,10
2020/12/14 8:41,1.6,12,1.7,13,3.5,11
2020/12/14 8:42,1.5,12,1.6,13,3,12
2020/12/14 8:43,1.6,12,1.6,14,3.5,16
2020/12/14 8:44,1.5,12,1.6,14,3.1,16
2020/12/14 8:45,1.6,12,1.6,13,3,12
2020/12/14 8:46,1.6,12,1.6,13,2.5,10
2020/12/14 8:47,1.5,13,1.6,13,1.9,11
2020/12/14 8:48,1.5,13,1.5,12,2.5,8
2020/12/14 8:49,1.5,13,1.5,12,2.1,8
2020/12/14 8:50,1.4,13,1.5,12,1,11
2020/12/14 8:51,1.2,12,1.4,12,0.8,9
2020/12/14 8:52,1.2,11,1.2,12,2,9
2020/12/14 8:53,1.2,11,1.2,12,2.5,9
2020/12/14 8:54,1.1,10,1.1,12,1.9,10
2020/12/14 8:55,1,10,1.1,12,1.9,8
2020/12/14 8:56,1,10,1,12,3,10
2020/12/14 8:57,1,10,1,13,2.1,9
2020/12/14 8:58,1,10,1,13,2.5,11
2020/12/14 8:59,1,10,1,13,2,10
2020/12/14 9:00,1,10,1,13,2.2,9
2020/12/14 9:01,1.2,10,1.2,12,3.8,10
2020/12/14 9:02,1.3,10,1.3,10,3.8,10
2020/12/14 9:03,1.4,10,1.4,10,3.3,9
2020/12/14 9:04,1.5,10,1.5,10,4.4,11
2020/12/14 9:05,1.7,10,1.7,10,3.1,11
2020/12/14 9:06,1.6,10,1.7,10,2.6,10
2020/12/14 9:07,1.7,10,1.7,10,2.9,9
2020/12/14 9:08,1.8,11,1.8,11,3,11
2020/12/14 9:09,1.9,11,1.9,11,3.2,12
2020/12/14 9:10,1.8,11,1.9,11,1.3,15
2020/12/14 9:11,1.8,11,1.9,11,3.2,12
2020/12/14 9:12,1.8,11,1.8,11,3.5,11
2020/12/14 9:13,1.9,11,1.9,11,4.2,11
2020/12/14 9:14,1.8,11,1.9,11,3.9,10
2020/12/14 9:15,2,11,2,11,6,10
2020/12/14 9:16,2.1,11,2.1,11,6.1,10
2020/12/14 9:17,2.3,11,2.3,11,6.1,9
2020/12/14 9:18,2.4,11,2.4,11,3.7,9
2020/12/14 9:19,2.6,10,2.6,10,6,10
2020/12/14 9:20,2.9,10,2.9,10,5.8,9
2020/12/14 9:21,3,10,3,10,5.7,9
2020/12/14 9:22,3.2,10,3.2,10,6.1,10
2020/12/14 9:23,3.2,10,3.2,10,5,10
2020/12/14 9:24,3.4,10,3.4,10,5.6,10
2020/12/14 9:25,3.3,10,3.4,10,5.1,10
2020/12/14 9:26,3.4,10,3.4,10,5.7,9
2020/12/14 9:27,3.4,10,3.5,10,5,10
2020/12/14 9:28,3.5,10,3.5,10,5.2,9
2020/12/14 9:29,3.3,10,3.5,10,3.8,9
2020/12/14 9:30,3.3,10,3.3,10,4.4,9
2020/12/14 9:31,3.1,10,3.2,10,3.5,10
2020/12/14 9:32,3,10,3.1,10,3.7,11
2020/12/14 9:33,2.9,10,3,10,3.1,11
2020/12/14 9:34,2.8,10,2.8,10,3.8,10
2020/12/14 9:35,2.8,10,2.8,10,5.1,9
2020/12/14 9:36,2.7,10,2.8,10,5.4,9
2020/12/14 9:37,2.7,10,2.7,10,5.5,10
2020/12/14 9:38,2.7,10,2.7,10,4.9,11
2020/12/14 9:39,2.9,10,2.9,10,6.3,10
2020/12/14 9:40,2.9,10,2.9,10,5.4,11
2020/12/14 9:41,3.1,10,3.1,10,6.2,9
2020/12/14 9:42,3.2,10,3.2,10,6.3,10
2020/12/14 9:43,3.5,10,3.5,10,6.9,11
2020/12/14 9:44,3.5,10,3.6,10,5.6,11
2020/12/14 9:45,3.7,10,3.7,10,6.2,10
2020/12/14 9:46,3.7,11,3.7,10,5.4,9
2020/12/14 9:47,3.6,10,3.7,10,4.8,10
2020/12/14 9:48,3.4,10,3.6,10,2.7,10
2020/12/14 9:49,3.2,10,3.4,10,4.3,10
2020/12/14 9:50,3.1,10,3.2,10,3.3,8
2020/12/14 9:51,2.9,10,3.1,10,5.2,9
2020/12/14 9:52,2.8,10,2.9,10,3.2,9
2020/12/14 9:53,2.7,10,2.7,10,5.2,10
2020/12/14 9:54,2.6,10,2.7,10,4.8,11
2020/12/14 9:55,2.3,10,2.5,10,3.1,11
2020/12/14 9:56,2.3,10,2.3,11,3.5,11
2020/12/14 9:57,2.2,10,2.3,10,3.2,10
2020/12/14 9:58,2.2,10,2.2,10,1.9,9
2020/12/14 9:59,2,10,2.2,10,1.5,8
2020/12/14 10:00,2,10,2,10,3.6,11
2020/12/14 10:01,2.1,10,2.1,10,4.3,10
2020/12/14 10:02,2.1,10,2.2,11,4.5,9
2020/12/14 10:03,2,10,2.1,10,3.7,10
2020/12/14 10:04,2,10,2,10,3.3,11
2020/12/14 10:05,2,10,2,10,3.6,10
2020/12/14 10:06,1.9,10,2,10,3.5,10
2020/12/14 10:07,2,10,2,10,4.7,10
2020/12/14 10:08,2.2,10,2.2,10,4.2,10
2020/12/14 10:09,2.4,10,2.4,10,4.3,11
2020/12/14 10:10,2.6,10,2.6,10,4.5,10
2020/12/14 10:11,2.6,10,2.6,10,5.1,11
2020/12/14 10:12,2.6,10,2.6,10,3.9,9
2020/12/14 10:13,2.7,10,2.7,10,6.1,9
2020/12/14 10:14,2.8,10,2.8,10,5.5,10
2020/12/14 10:15,2.9,10,2.9,10,5.2,10
2020/12/14 10:16,3,10,3,10,5.5,9
2020/12/14 10:17,3,10,3,10,5.5,9
2020/12/14 10:18,3,10,3.1,10,5.1,10
2020/12/14 10:19,3.1,10,3.1,10,4.9,8
2020/12/14 10:20,3.1,10,3.1,10,5.5,10
2020/12/14 10:21,3.2,10,3.2,10,4.9,10
2020/12/14 10:22,3.1,10,3.2,10,4.9,10
2020/12/14 10:23,2.9,10,3.1,10,5.1,10
2020/12/14 10:24,2.9,10,2.9,10,5,9
2020/12/14 10:25,3,10,3,10,7.2,10
2020/12/14 10:26,3.2,10,3.2,10,7.2,10
2020/12/14 10:27,3.4,10,3.4,10,6.4,10
2020/12/14 10:28,3.4,10,3.4,10,5.4,9
2020/12/14 10:29,3.4,10,3.4,10,5.2,9
2020/12/14 10:30,3.4,10,3.4,10,5.6,9
2020/12/14 10:31,3.5,10,3.5,10,7.4,10
2020/12/14 10:32,3.8,10,3.8,10,7.1,10
2020/12/14 10:33,4.1,10,4.1,10,6.1,10
2020/12/14 10:34,4.3,10,4.3,10,5.5,11
2020/12/14 10:35,4.3,10,4.3,10,5.1,10
2020/12/14 10:36,4.1,10,4.3,10,6,11
2020/12/14 10:37,4,10,4.2,10,6.2,11
2020/12/14 10:38,3.9,10,4,10,6.8,10
2020/12/14 10:39,4.1,10,4.1,10,8.7,9
2020/12/14 10:40,4,10,4.1,10,5,10
2020/12/14 10:41,3.7,10,4,10,2.7,9
2020/12/14 10:42,3.6,10,3.7,10,7.2,11
2020/12/14 10:43,3.7,10,3.8,10,10.5,10
2020/12/14 10:44,3.7,10,3.8,10,7.5,11
2020/12/14 10:45,3.9,10,3.9,10,9.1,9
2020/12/14 10:46,4.2,10,4.2,10,10.2,10
2020/12/14 10:47,4.3,10,4.3,10,8.1,10
2020/12/14 10:48,4.6,10,4.6,10,7.5,10
2020/12/14 10:49,4.5,10,4.7,10,10.9,10