﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/8 0:01,0.7,2,0.7,2,1.9,16
2019/1/8 0:02,0.7,2,0.7,2,0.8,1
2019/1/8 0:03,0.7,2,0.7,2,0.3,4
2019/1/8 0:04,0.6,2,0.7,2,0.4,3
2019/1/8 0:05,0.6,3,0.6,2,0.4,4
2019/1/8 0:06,0.6,3,0.6,2,1.1,6
2019/1/8 0:07,0.5,3,0.5,2,1,7
2019/1/8 0:08,0.4,2,0.5,2,0.9,9
2019/1/8 0:09,0.5,2,0.5,2,1.6,9
2019/1/8 0:10,0.5,4,0.5,2,1.3,9
2019/1/8 0:11,0.4,6,0.4,2,0.9,9
2019/1/8 0:12,0.4,7,0.4,2,1,9
2019/1/8 0:13,0.5,8,0.5,2,1.1,10
2019/1/8 0:14,0.6,9,0.6,2,1.5,10
2019/1/8 0:15,0.6,9,0.6,3,1,8
2019/1/8 0:16,0.6,9,0.6,9,0.5,8
2019/1/8 0:17,0.6,9,0.6,9,0.1,9
2019/1/8 0:18,0.6,9,0.6,9,0.5,10
2019/1/8 0:19,0.5,10,0.6,9,0.6,11
2019/1/8 0:20,0.5,10,0.5,9,1.5,10
2019/1/8 0:21,0.6,10,0.6,9,1.3,11
2019/1/8 0:22,0.6,10,0.6,9,1,10
2019/1/8 0:23,0.5,10,0.6,9,0.5,12
2019/1/8 0:24,0.5,11,0.5,9,0.9,13
2019/1/8 0:25,0.4,11,0.4,9,0.5,12
2019/1/8 0:26,0.5,11,0.5,9,0.9,12
2019/1/8 0:27,0.5,12,0.5,9,1,12
2019/1/8 0:28,0.6,12,0.6,9,0.9,12
2019/1/8 0:29,0.6,12,0.6,10,0.9,12
2019/1/8 0:30,0.6,12,0.6,10,0.9,12
2019/1/8 0:31,0.5,12,0.6,10,0.3,12
2019/1/8 0:32,0.4,12,0.5,10,0.1,12
2019/1/8 0:33,0.4,13,0.4,12,0.1,16
2019/1/8 0:34,0.3,13,0.4,12,0,1
2019/1/8 0:35,0.3,13,0.3,12,0.3,2
2019/1/8 0:36,0.3,14,0.3,12,0.4,1
2019/1/8 0:37,0.2,15,0.3,12,0.8,1
2019/1/8 0:38,0.2,15,0.2,12,0.9,2
2019/1/8 0:39,0.1,16,0.2,12,0.1,1
2019/1/8 0:40,0.1,16,0.1,12,0.1,9
2019/1/8 0:41,0.1,1,0.1,12,0.4,16
2019/1/8 0:42,0.1,1,0.1,12,0,1
2019/1/8 0:43,0.1,2,0.1,13,0,3
2019/1/8 0:44,0.1,1,0.1,13,0,14
2019/1/8 0:45,0.1,1,0.1,13,0,14
2019/1/8 0:46,0.1,16,0.1,14,0,14
2019/1/8 0:47,0,16,0.1,15,0,13
2019/1/8 0:48,0,15,0,15,0,13
2019/1/8 0:49,0,15,0,16,0.1,14
2019/1/8 0:50,0,15,0,1,0.3,14
2019/1/8 0:51,0,15,0,1,0.4,15
2019/1/8 0:52,0.1,14,0.1,2,0.9,16
2019/1/8 0:53,0.1,14,0.1,2,0.9,16
2019/1/8 0:54,0.2,15,0.2,14,1.5,16
2019/1/8 0:55,0.3,15,0.3,15,2,1
2019/1/8 0:56,0.4,15,0.4,15,1.3,16
2019/1/8 0:57,0.5,15,0.5,15,1.5,15
2019/1/8 0:58,0.6,15,0.6,15,1.3,15
2019/1/8 0:59,0.7,15,0.7,15,1.3,15
2019/1/8 1:00,0.7,16,0.7,15,0.9,15
2019/1/8 1:01,0.7,16,0.7,15,1.4,16
2019/1/8 1:02,0.8,16,0.8,16,1.5,16
2019/1/8 1:03,0.9,16,0.9,16,1.5,16
2019/1/8 1:04,0.9,16,0.9,16,1.3,16
2019/1/8 1:05,0.8,16,0.8,16,1.3,16
2019/1/8 1:06,0.7,16,0.8,16,0.6,16
2019/1/8 1:07,0.7,16,0.7,16,0.8,15
2019/1/8 1:08,0.6,16,0.7,16,0.8,15
2019/1/8 1:09,0.6,16,0.6,16,0.5,16
2019/1/8 1:10,0.5,16,0.6,16,0.5,16
2019/1/8 1:11,0.5,16,0.5,16,0.3,2
2019/1/8 1:12,0.4,16,0.5,16,0.8,2
2019/1/8 1:13,0.4,16,0.4,16,1.1,2
2019/1/8 1:14,0.4,16,0.4,16,1.1,1
2019/1/8 1:15,0.5,1,0.5,16,1.3,1
2019/1/8 1:16,0.5,1,0.5,16,1.4,1
2019/1/8 1:17,0.6,1,0.6,16,2,1
2019/1/8 1:18,0.8,1,0.8,1,2.2,1
2019/1/8 1:19,1,1,1,1,2.6,1
2019/1/8 1:20,1.2,1,1.2,1,2.7,1
2019/1/8 1:21,1.4,1,1.4,1,3,16
2019/1/8 1:22,1.6,1,1.6,1,3.1,16
2019/1/8 1:23,1.7,1,1.7,1,3,1
2019/1/8 1:24,1.8,1,1.8,1,2.6,1
2019/1/8 1:25,2,1,2,1,2.7,1
2019/1/8 1:26,2.1,1,2.1,1,2.4,1
2019/1/8 1:27,2.1,1,2.1,1,2.5,1
2019/1/8 1:28,2.1,1,2.1,1,2.4,16
2019/1/8 1:29,2.1,16,2.1,1,2.2,16
2019/1/8 1:30,2,16,2.1,1,1.8,16
2019/1/8 1:31,1.8,16,2,1,1.5,16
2019/1/8 1:32,1.8,16,1.8,1,2.1,16
2019/1/8 1:33,1.7,16,1.8,1,1.9,15
2019/1/8 1:34,1.6,16,1.7,1,1.5,16
2019/1/8 1:35,1.5,16,1.5,1,2,16
2019/1/8 1:36,1.4,16,1.5,1,1.6,15
2019/1/8 1:37,1.4,16,1.4,1,1.8,16
2019/1/8 1:38,1.3,16,1.4,1,1.6,16
2019/1/8 1:39,1.3,16,1.3,16,1.8,16
2019/1/8 1:40,1.3,16,1.3,16,1.8,16
2019/1/8 1:41,1.3,16,1.3,16,1.4,1
2019/1/8 1:42,1.2,16,1.3,16,1.3,16
2019/1/8 1:43,1.1,16,1.2,16,1,16
2019/1/8 1:44,1.1,16,1.1,16,1.4,16
2019/1/8 1:45,1.1,16,1.1,16,1.6,15
2019/1/8 1:46,1,16,1.1,16,1.6,16
2019/1/8 1:47,1,16,1,16,1.4,15
2019/1/8 1:48,1,16,1,16,1.5,16
2019/1/8 1:49,0.9,16,1,16,1.8,16
2019/1/8 1:50,1,16,1,16,2,15
2019/1/8 1:51,1,15,1,16,1.6,15
2019/1/8 1:52,1,15,1,16,1.6,16
2019/1/8 1:53,1.1,16,1.1,16,1.9,16
2019/1/8 1:54,1.2,16,1.2,16,2,16
2019/1/8 1:55,1.3,16,1.3,16,1.9,16
2019/1/8 1:56,1.4,16,1.4,16,2.4,16
2019/1/8 1:57,1.5,16,1.5,16,1.8,16
2019/1/8 1:58,1.5,16,1.5,16,1.8,16
2019/1/8 1:59,1.5,16,1.5,16,2,16
2019/1/8 2:00,1.5,16,1.5,16,2,15
2019/1/8 2:01,1.5,16,1.5,16,2,15
2019/1/8 2:02,1.5,15,1.5,16,1.5,15
2019/1/8 2:03,1.3,15,1.5,16,1.3,16
2019/1/8 2:04,1.2,15,1.3,16,0.4,8
2019/1/8 2:05,1.1,15,1.2,16,1,9
2019/1/8 2:06,1,14,1.1,16,1,9
2019/1/8 2:07,0.9,13,1,16,0.5,10
2019/1/8 2:08,0.8,13,0.9,16,0.4,13
2019/1/8 2:09,0.6,13,0.8,16,0.6,16
2019/1/8 2:10,0.5,13,0.6,16,0.1,13
2019/1/8 2:11,0.4,13,0.5,16,0.3,15
2019/1/8 2:12,0.3,12,0.4,15,1,11
2019/1/8 2:13,0.3,12,0.3,15,0.8,11
2019/1/8 2:14,0.3,11,0.3,15,0.6,9
2019/1/8 2:15,0.3,11,0.3,15,0.5,11
2019/1/8 2:16,0.3,12,0.3,14,0.8,9
2019/1/8 2:17,0.2,11,0.2,13,0.3,11
2019/1/8 2:18,0.3,11,0.3,13,1.8,12
2019/1/8 2:19,0.4,11,0.4,13,1,12
2019/1/8 2:20,0.5,11,0.5,13,2,12
2019/1/8 2:21,0.7,10,0.7,10,2,13
2019/1/8 2:22,0.7,11,0.7,10,1.9,12
2019/1/8 2:23,0.9,11,0.9,11,1.6,12
2019/1/8 2:24,0.9,11,0.9,11,1.6,13
2019/1/8 2:25,1,12,1,11,1.5,12
2019/1/8 2:26,1.1,12,1.1,12,1.8,12
2019/1/8 2:27,1.2,12,1.2,12,1.5,13
2019/1/8 2:28,1.2,12,1.2,12,1.4,12
2019/1/8 2:29,1.2,12,1.2,12,1.5,12
2019/1/8 2:30,1.2,12,1.2,12,1,12
2019/1/8 2:31,1.1,12,1.2,12,1.1,12
2019/1/8 2:32,1,12,1.1,12,0.4,14
2019/1/8 2:33,0.8,12,0.9,12,0.3,13
2019/1/8 2:34,0.7,12,0.8,12,0.4,13
2019/1/8 2:35,0.6,12,0.7,12,0.1,9
2019/1/8 2:36,0.5,12,0.6,12,0.4,9
2019/1/8 2:37,0.4,12,0.5,12,0.5,9
2019/1/8 2:38,0.3,12,0.4,12,0,9
2019/1/8 2:39,0.2,12,0.3,12,0,1
2019/1/8 2:40,0.1,11,0.2,12,0,5
2019/1/8 2:41,0.1,11,0.1,12,0,10
2019/1/8 2:42,0.1,11,0.1,12,0,10
2019/1/8 2:43,0.1,11,0.1,12,0,11
2019/1/8 2:44,0.1,10,0.1,12,0.5,1
2019/1/8 2:45,0.1,11,0.1,12,0.8,16
2019/1/8 2:46,0.1,12,0.1,12,0.5,16
2019/1/8 2:47,0.1,15,0.1,12,0.3,1
2019/1/8 2:48,0.1,15,0.1,12,0.1,3
2019/1/8 2:49,0.1,15,0.1,12,0.1,2
2019/1/8 2:50,0.2,16,0.2,16,1.3,15
2019/1/8 2:51,0.3,16,0.3,16,1.5,15
2019/1/8 2:52,0.3,16,0.3,16,1.3,16
2019/1/8 2:53,0.5,16,0.5,16,1.5,16
2019/1/8 2:54,0.5,16,0.5,16,1.4,16
2019/1/8 2:55,0.5,16,0.5,16,0.8,16
2019/1/8 2:56,0.5,16,0.5,16,0.8,1
2019/1/8 2:57,0.6,16,0.6,16,1,15
2019/1/8 2:58,0.6,16,0.6,16,0.9,15
2019/1/8 2:59,0.7,16,0.7,16,0.9,16
2019/1/8 3:00,0.7,16,0.7,16,0.8,1
2019/1/8 3:01,0.6,16,0.7,16,0.3,1
2019/1/8 3:02,0.5,16,0.6,16,0.3,15
2019/1/8 3:03,0.4,16,0.5,16,0,1
2019/1/8 3:04,0.4,16,0.4,16,0.3,4
2019/1/8 3:05,0.3,1,0.3,16,0.5,2
2019/1/8 3:06,0.3,1,0.3,16,0.1,2
2019/1/8 3:07,0.3,1,0.3,16,1.5,1
2019/1/8 3:08,0.4,1,0.4,16,1.9,1
2019/1/8 3:09,0.4,1,0.4,16,1.9,1
2019/1/8 3:10,0.4,1,0.4,16,1.3,1
2019/1/8 3:11,0.5,2,0.5,16,0.8,2
2019/1/8 3:12,0.5,2,0.5,16,0.3,1
2019/1/8 3:13,0.5,2,0.5,1,0,2
2019/1/8 3:14,0.5,2,0.5,1,0,2
2019/1/8 3:15,0.4,2,0.4,1,0,2
2019/1/8 3:16,0.4,2,0.4,1,0.3,2
2019/1/8 3:17,0.4,2,0.4,1,0.9,1
2019/1/8 3:18,0.4,2,0.4,1,1.3,16
2019/1/8 3:19,0.3,2,0.4,1,1,1
2019/1/8 3:20,0.2,2,0.3,1,0.5,3
2019/1/8 3:21,0.3,2,0.3,2,1,3
2019/1/8 3:22,0.4,2,0.4,2,0.9,2
2019/1/8 3:23,0.4,2,0.4,2,1,2
2019/1/8 3:24,0.5,2,0.5,2,1,2
2019/1/8 3:25,0.6,2,0.6,2,0.8,1
2019/1/8 3:26,0.6,2,0.6,2,0.8,1
2019/1/8 3:27,0.6,2,0.6,2,0.3,4
2019/1/8 3:28,0.5,2,0.6,2,0.4,2
2019/1/8 3:29,0.5,2,0.5,2,0.4,2
2019/1/8 3:30,0.5,1,0.5,2,0.8,15
2019/1/8 3:31,0.5,1,0.5,2,1.6,15
2019/1/8 3:32,0.5,1,0.5,2,1.4,15
2019/1/8 3:33,0.5,1,0.5,2,1.1,16
2019/1/8 3:34,0.6,1,0.6,2,1.3,16
2019/1/8 3:35,0.6,16,0.6,2,1.8,15
2019/1/8 3:36,0.7,16,0.7,16,1.8,15
2019/1/8 3:37,0.8,16,0.8,16,1.6,16
2019/1/8 3:38,0.9,16,0.9,16,1.5,16
2019/1/8 3:39,0.9,16,0.9,16,1.1,16
2019/1/8 3:40,1,16,1,16,1,16
2019/1/8 3:41,0.9,16,1,16,1.4,16
2019/1/8 3:42,0.9,16,0.9,16,1.5,16
2019/1/8 3:43,0.9,16,0.9,16,0.8,16
2019/1/8 3:44,0.8,16,0.9,16,0.8,16
2019/1/8 3:45,0.8,16,0.8,16,1.5,16
2019/1/8 3:46,0.8,16,0.8,16,1.4,1
2019/1/8 3:47,0.8,16,0.9,16,1.6,2
2019/1/8 3:48,0.8,16,0.8,16,1,1
2019/1/8 3:49,0.8,16,0.8,16,0.8,2
2019/1/8 3:50,0.7,16,0.8,16,0.5,16
2019/1/8 3:51,0.7,16,0.7,16,0.5,1
2019/1/8 3:52,0.7,16,0.7,16,2,15
2019/1/8 3:53,0.8,1,0.8,16,2.1,16
2019/1/8 3:54,0.8,1,0.8,16,1.3,16
2019/1/8 3:55,0.8,1,0.8,16,1.3,1
2019/1/8 3:56,0.8,1,0.8,16,1.3,1
2019/1/8 3:57,0.8,1,0.8,16,1.4,1
2019/1/8 3:58,0.8,1,0.8,16,1,1
2019/1/8 3:59,0.7,16,0.8,16,0.4,15
2019/1/8 4:00,0.8,16,0.8,16,1.1,16
2019/1/8 4:01,0.9,16,0.9,16,1.3,16
2019/1/8 4:02,0.9,16,0.9,16,2.1,16
2019/1/8 4:03,0.9,16,0.9,16,2.5,16
2019/1/8 4:04,1,16,1,16,2,16
2019/1/8 4:05,1.1,16,1.1,16,2,1
2019/1/8 4:06,1.1,16,1.1,16,1.6,1
2019/1/8 4:07,1.1,16,1.1,16,1.6,1
2019/1/8 4:08,1.1,16,1.1,16,1.8,16
2019/1/8 4:09,1.2,16,1.2,16,2,16
2019/1/8 4:10,1.3,16,1.3,16,2,16
2019/1/8 4:11,1.4,16,1.4,16,2,16
2019/1/8 4:12,1.3,16,1.4,16,1.9,15
2019/1/8 4:13,1.2,16,1.3,16,1.5,16
2019/1/8 4:14,1.2,16,1.2,16,1.9,16
2019/1/8 4:15,1.2,16,1.2,16,1.9,16
2019/1/8 4:16,1.2,16,1.2,16,1.9,16
2019/1/8 4:17,1.2,16,1.2,16,1.4,15
2019/1/8 4:18,1.1,15,1.2,16,1.3,15
2019/1/8 4:19,1,15,1.1,16,0.3,8
2019/1/8 4:20,0.9,15,1,16,0.5,9
2019/1/8 4:21,0.8,15,0.9,16,0.3,9
2019/1/8 4:22,0.7,14,0.7,16,0,10
2019/1/8 4:23,0.6,14,0.7,16,0,13
2019/1/8 4:24,0.5,13,0.6,16,0,12
2019/1/8 4:25,0.3,13,0.4,16,0,14
2019/1/8 4:26,0.2,13,0.3,16,0,12
2019/1/8 4:27,0.1,12,0.2,16,0,13
2019/1/8 4:28,0,12,0.1,15,0.1,10
2019/1/8 4:29,0,12,0,15,0,10
2019/1/8 4:30,0,13,0,15,0.3,16
2019/1/8 4:31,0,13,0,14,0.3,16
2019/1/8 4:32,0,13,0,14,0.1,15
2019/1/8 4:33,0.1,13,0.1,14,1,14
2019/1/8 4:34,0.1,14,0.1,13,0.8,13
2019/1/8 4:35,0.1,13,0.1,13,0.4,8
2019/1/8 4:36,0.2,13,0.2,13,0.6,8
2019/1/8 4:37,0.2,12,0.2,13,0.6,8
2019/1/8 4:38,0.2,13,0.2,13,0.4,11
2019/1/8 4:39,0.2,13,0.2,13,0.5,10
2019/1/8 4:40,0.2,12,0.2,13,0.1,5
2019/1/8 4:41,0.2,11,0.2,13,0.4,7
2019/1/8 4:42,0.2,10,0.2,13,0.3,9
2019/1/8 4:43,0.1,9,0.2,13,0.3,13
2019/1/8 4:44,0.1,9,0.1,13,0.4,13
2019/1/8 4:45,0.1,10,0.1,13,0.6,16
2019/1/8 4:46,0.1,11,0.1,13,0.5,16
2019/1/8 4:47,0.1,13,0.1,12,0.3,16
2019/1/8 4:48,0.1,13,0.1,13,0.1,15
2019/1/8 4:49,0.1,14,0.1,13,0.1,15
2019/1/8 4:50,0.1,14,0.1,12,0,14
2019/1/8 4:51,0.1,14,0.1,11,0,16
2019/1/8 4:52,0.1,15,0.1,10,0.3,1
2019/1/8 4:53,0.1,15,0.1,9,0.8,16
2019/1/8 4:54,0.2,16,0.2,16,0.9,1
2019/1/8 4:55,0.2,16,0.2,16,0.3,1
2019/1/8 4:56,0.2,16,0.2,16,0.8,3
2019/1/8 4:57,0.2,1,0.2,16,0.9,3
2019/1/8 4:58,0.2,1,0.2,16,0.8,2
2019/1/8 4:59,0.2,1,0.2,16,0.1,2
2019/1/8 5:00,0.2,1,0.2,16,0.1,1
2019/1/8 5:01,0.2,2,0.2,16,0.1,3
2019/1/8 5:02,0.3,2,0.3,2,0.8,16
2019/1/8 5:03,0.3,2,0.3,2,1,15
2019/1/8 5:04,0.3,1,0.3,2,1,15
2019/1/8 5:05,0.4,1,0.4,1,0.8,16
2019/1/8 5:06,0.4,1,0.4,1,0.6,16
2019/1/8 5:07,0.3,1,0.4,1,0.9,14
2019/1/8 5:08,0.4,16,0.4,1,0.9,14
2019/1/8 5:09,0.4,16,0.4,1,0.3,15
2019/1/8 5:10,0.4,15,0.4,1,0.3,14
2019/1/8 5:11,0.4,15,0.4,1,0,12
2019/1/8 5:12,0.4,15,0.4,1,0,11
2019/1/8 5:13,0.3,15,0.3,1,0.1,16
2019/1/8 5:14,0.2,15,0.3,1,0.1,1
2019/1/8 5:15,0.2,14,0.2,1,0.3,15
2019/1/8 5:16,0.1,14,0.1,1,0.5,16
2019/1/8 5:17,0.1,14,0.2,16,0.5,16
2019/1/8 5:18,0.1,15,0.1,16,0.3,2
2019/1/8 5:19,0.1,15,0.1,16,0,2
2019/1/8 5:20,0.1,15,0.1,15,0.3,11
2019/1/8 5:21,0.1,15,0.1,15,0.1,11
2019/1/8 5:22,0.1,14,0.1,15,0,11
2019/1/8 5:23,0.1,14,0.1,15,0.5,9
2019/1/8 5:24,0.1,12,0.1,15,0.6,9
2019/1/8 5:25,0.1,11,0.1,14,0,9
2019/1/8 5:26,0.1,10,0.1,14,0,9
2019/1/8 5:27,0,10,0.1,14,0,9
2019/1/8 5:28,0,10,0,15,0,15
2019/1/8 5:29,0,10,0,15,0.3,9
2019/1/8 5:30,0,10,0,15,0.3,9
2019/1/8 5:31,0,10,0,15,0.1,9
2019/1/8 5:32,0,9,0,14,0,4
2019/1/8 5:33,0,8,0,13,0,3
2019/1/8 5:34,0,8,0,12,0.4,9
2019/1/8 5:35,0,8,0,11,0.3,10
2019/1/8 5:36,0,9,0,10,0.3,10
2019/1/8 5:37,0.1,9,0.1,9,0.9,15
2019/1/8 5:38,0.1,9,0.1,9,1,16
2019/1/8 5:39,0.2,10,0.2,9,1,16
2019/1/8 5:40,0.2,1,0.2,9,0.8,16
2019/1/8 5:41,0.3,1,0.3,1,0.6,2
2019/1/8 5:42,0.3,16,0.3,1,0.4,1
2019/1/8 5:43,0.3,15,0.3,1,0.4,15
2019/1/8 5:44,0.3,16,0.3,1,0.4,15
2019/1/8 5:45,0.3,16,0.3,1,0.5,14
2019/1/8 5:46,0.3,16,0.3,1,0.1,15
2019/1/8 5:47,0.3,16,0.3,1,0.9,16
2019/1/8 5:48,0.3,16,0.3,1,0.9,16
2019/1/8 5:49,0.3,16,0.3,1,0.4,15
2019/1/8 5:50,0.3,15,0.3,1,0.6,14
2019/1/8 5:51,0.2,15,0.3,1,0.4,10
2019/1/8 5:52,0.3,14,0.3,16,0.6,10
2019/1/8 5:53,0.3,14,0.3,15,0.5,10
2019/1/8 5:54,0.3,13,0.3,16,0.4,11
2019/1/8 5:55,0.3,13,0.3,16,0.8,12
2019/1/8 5:56,0.3,12,0.3,16,0.5,12
2019/1/8 5:57,0.2,12,0.3,16,0.3,12
2019/1/8 5:58,0.2,12,0.2,16,0.3,13
2019/1/8 5:59,0.2,12,0.2,16,0.6,1
2019/1/8 6:00,0.2,12,0.2,15,0.5,2
2019/1/8 6:01,0.2,12,0.2,15,0.4,2
2019/1/8 6:02,0.2,14,0.2,14,0.1,1
2019/1/8 6:03,0.2,15,0.2,14,0,1
2019/1/8 6:04,0.2,16,0.2,13,0,1
2019/1/8 6:05,0.1,16,0.2,13,0,1
2019/1/8 6:06,0.1,16,0.1,12,0.1,9
2019/1/8 6:07,0.1,16,0.1,12,0.1,9
2019/1/8 6:08,0.1,1,0.1,12,0.1,14
2019/1/8 6:09,0,16,0.1,12,0.1,14
2019/1/8 6:10,0,16,0,12,0.4,1
2019/1/8 6:11,0.1,15,0.1,12,0.5,1
2019/1/8 6:12,0.1,15,0.1,14,0.5,1
2019/1/8 6:13,0.1,15,0.1,15,0.9,16
2019/1/8 6:14,0.2,15,0.2,16,1.4,15
2019/1/8 6:15,0.3,15,0.3,15,1,15
2019/1/8 6:16,0.4,15,0.4,15,0.8,15
2019/1/8 6:17,0.4,15,0.4,15,0.4,14
2019/1/8 6:18,0.4,15,0.4,15,0.1,15
2019/1/8 6:19,0.4,15,0.4,15,0.1,14
2019/1/8 6:20,0.3,15,0.4,15,0,14
2019/1/8 6:21,0.3,15,0.3,15,0,1
2019/1/8 6:22,0.3,15,0.3,15,0.1,14
2019/1/8 6:23,0.2,15,0.3,15,0.1,13
2019/1/8 6:24,0.2,14,0.2,15,0.8,8
2019/1/8 6:25,0.1,14,0.2,15,0.6,8
2019/1/8 6:26,0.1,13,0.1,15,1,9
2019/1/8 6:27,0.2,13,0.2,15,0.6,11
2019/1/8 6:28,0.2,12,0.2,15,0.3,11
2019/1/8 6:29,0.2,12,0.2,15,0,11
2019/1/8 6:30,0.2,11,0.2,15,0,11
2019/1/8 6:31,0.2,11,0.2,15,0,11
2019/1/8 6:32,0.2,11,0.2,15,0,11
2019/1/8 6:33,0.2,11,0.2,15,0,12
2019/1/8 6:34,0.1,11,0.2,14,0.1,16
2019/1/8 6:35,0.1,12,0.1,13,0,1
2019/1/8 6:36,0,12,0.1,13,0.3,8
2019/1/8 6:37,0,12,0,13,0.5,15
2019/1/8 6:38,0.1,12,0.1,12,0.9,15
2019/1/8 6:39,0.1,13,0.1,12,1.3,16
2019/1/8 6:40,0.2,14,0.2,11,1.1,16
2019/1/8 6:41,0.3,15,0.3,15,1,16
2019/1/8 6:42,0.3,1,0.3,15,0.8,4
2019/1/8 6:43,0.3,2,0.3,15,0.6,4
2019/1/8 6:44,0.3,2,0.3,15,0.3,10
2019/1/8 6:45,0.3,15,0.3,15,0.3,12
2019/1/8 6:46,0.4,14,0.4,15,0.8,9
2019/1/8 6:47,0.4,14,0.4,15,0.8,11
2019/1/8 6:48,0.4,12,0.4,15,0.6,10
2019/1/8 6:49,0.4,9,0.4,15,0.8,5
2019/1/8 6:50,0.3,9,0.4,15,0.6,7
2019/1/8 6:51,0.3,9,0.3,15,1.4,8
2019/1/8 6:52,0.4,9,0.4,15,1.5,8
2019/1/8 6:53,0.4,10,0.4,15,0.8,9
2019/1/8 6:54,0.4,10,0.4,15,0.8,12
2019/1/8 6:55,0.4,10,0.4,15,0.8,10
2019/1/8 6:56,0.4,10,0.4,14,0.1,11
2019/1/8 6:57,0.4,9,0.4,13,0,8
2019/1/8 6:58,0.4,9,0.4,12,0.4,9
2019/1/8 6:59,0.3,9,0.4,9,0.8,9
2019/1/8 7:00,0.3,10,0.3,9,0.5,8
2019/1/8 7:01,0.3,10,0.3,9,0.1,9
2019/1/8 7:02,0.2,10,0.2,9,0,11
2019/1/8 7:03,0.1,10,0.2,10,0,12
2019/1/8 7:04,0.1,10,0.1,10,0,12
2019/1/8 7:05,0.1,10,0.1,10,0.4,4
2019/1/8 7:06,0.1,10,0.1,9,0.9,16
2019/1/8 7:07,0.2,11,0.2,9,1.3,16
2019/1/8 7:08,0.3,12,0.3,9,1,1
2019/1/8 7:09,0.3,14,0.3,10,0.8,1
2019/1/8 7:10,0.3,15,0.3,10,1,2
2019/1/8 7:11,0.3,16,0.3,12,1,2
2019/1/8 7:12,0.4,1,0.4,16,1,2
2019/1/8 7:13,0.5,1,0.5,1,1.1,2
2019/1/8 7:14,0.6,2,0.6,1,1.1,2
2019/1/8 7:15,0.6,1,0.6,1,0.9,2
2019/1/8 7:16,0.6,1,0.6,1,0.4,1
2019/1/8 7:17,0.5,1,0.6,1,0.3,2
2019/1/8 7:18,0.4,2,0.5,1,0.3,3
2019/1/8 7:19,0.4,2,0.4,1,0,3
2019/1/8 7:20,0.3,1,0.4,1,0,14
2019/1/8 7:21,0.3,2,0.3,1,0.3,3
2019/1/8 7:22,0.2,2,0.3,1,0,3
2019/1/8 7:23,0.1,2,0.2,1,0,9
2019/1/8 7:24,0,1,0.1,2,0.1,11
2019/1/8 7:25,0,1,0,1,0,11
2019/1/8 7:26,0,15,0,1,0,14
2019/1/8 7:27,0,13,0,1,0,13
2019/1/8 7:28,0,13,0,2,0.3,15
2019/1/8 7:29,0,13,0,2,0.1,1
2019/1/8 7:30,0,13,0,1,0.5,15
2019/1/8 7:31,0,13,0,2,0.5,15
2019/1/8 7:32,0,13,0,2,0,15
2019/1/8 7:33,0,14,0,2,0,1
2019/1/8 7:34,0,15,0,1,0.1,1
2019/1/8 7:35,0,15,0,1,0,1
2019/1/8 7:36,0,16,0,15,0.3,16
2019/1/8 7:37,0,16,0,13,0.5,1
2019/1/8 7:38,0.1,1,0.1,1,0.8,1
2019/1/8 7:39,0.1,1,0.1,1,0.8,1
2019/1/8 7:40,0.1,1,0.1,1,0.6,16
2019/1/8 7:41,0.1,1,0.1,1,0.3,1
2019/1/8 7:42,0.1,1,0.1,1,0.5,1
2019/1/8 7:43,0.2,1,0.2,1,0.9,16
2019/1/8 7:44,0.3,1,0.3,1,1,1
2019/1/8 7:45,0.3,1,0.3,1,0.8,1
2019/1/8 7:46,0.3,1,0.3,1,0.3,5
2019/1/8 7:47,0.3,1,0.3,1,0.1,5
2019/1/8 7:48,0.3,2,0.3,1,0.1,2
2019/1/8 7:49,0.2,2,0.3,1,0.1,2
2019/1/8 7:50,0.2,2,0.2,1,0,2
2019/1/8 7:51,0.2,1,0.2,1,0.3,15
2019/1/8 7:52,0.2,1,0.2,1,0.5,15
2019/1/8 7:53,0.2,1,0.2,1,0.8,16
2019/1/8 7:54,0.1,1,0.2,1,0.6,16
2019/1/8 7:55,0.1,1,0.1,1,0.5,16
2019/1/8 7:56,0.1,1,0.1,1,0,1
2019/1/8 7:57,0.1,1,0.1,1,0,6
2019/1/8 7:58,0.1,16,0.1,2,0.3,14
2019/1/8 7:59,0.1,16,0.1,2,0.4,2
2019/1/8 8:00,0.2,16,0.2,2,0.9,16
2019/1/8 8:01,0.3,16,0.3,16,1.3,16
2019/1/8 8:02,0.3,16,0.3,16,1.6,1
2019/1/8 8:03,0.4,16,0.4,16,1.5,16
2019/1/8 8:04,0.4,16,0.4,16,0.6,16
2019/1/8 8:05,0.5,16,0.5,16,1,16
2019/1/8 8:06,0.5,16,0.5,16,0.8,1
2019/1/8 8:07,0.5,16,0.5,16,0.5,1
2019/1/8 8:08,0.5,16,0.5,16,0.3,1
2019/1/8 8:09,0.5,16,0.5,16,0.1,1
2019/1/8 8:10,0.5,16,0.5,16,0.9,16
2019/1/8 8:11,0.5,16,0.5,16,1.1,16
2019/1/8 8:12,0.4,16,0.5,16,1.1,16
2019/1/8 8:13,0.4,16,0.4,16,0.6,4
2019/1/8 8:14,0.3,1,0.4,16,0.4,6
2019/1/8 8:15,0.3,1,0.3,16,0,6
2019/1/8 8:16,0.2,2,0.3,16,0,3
2019/1/8 8:17,0.2,2,0.2,16,0.4,3
2019/1/8 8:18,0.2,2,0.2,16,0.4,3
2019/1/8 8:19,0.2,3,0.2,16,0.4,3
2019/1/8 8:20,0.3,3,0.3,16,1,9
2019/1/8 8:21,0.2,4,0.3,16,1.3,9
2019/1/8 8:22,0.2,5,0.2,16,1,7
2019/1/8 8:23,0.2,5,0.2,16,0.5,8
2019/1/8 8:24,0.2,6,0.2,1,0.3,9
2019/1/8 8:25,0.3,7,0.3,1,0.5,10
2019/1/8 8:26,0.3,8,0.3,3,0.3,9
2019/1/8 8:27,0.2,9,0.3,3,0,12
2019/1/8 8:28,0.2,9,0.2,3,0,12
2019/1/8 8:29,0.2,10,0.2,3,0.3,11
2019/1/8 8:30,0.2,10,0.2,3,0.5,11
2019/1/8 8:31,0.2,10,0.2,7,0.4,10
2019/1/8 8:32,0.1,10,0.2,7,0,6
2019/1/8 8:33,0.1,10,0.1,7,0.1,4
2019/1/8 8:34,0.1,10,0.1,7,0.5,8
2019/1/8 8:35,0.1,10,0.1,7,0.8,9
2019/1/8 8:36,0.1,10,0.1,8,0.5,7
2019/1/8 8:37,0.1,10,0.1,9,0.4,7
2019/1/8 8:38,0.1,9,0.1,9,0.4,2
2019/1/8 8:39,0.1,8,0.1,10,0.1,2
2019/1/8 8:40,0.1,6,0.1,10,0.3,6
2019/1/8 8:41,0.1,5,0.1,10,0.9,7
2019/1/8 8:42,0.1,6,0.1,10,1.3,8
2019/1/8 8:43,0.2,7,0.2,7,0.5,10
2019/1/8 8:44,0.2,6,0.2,7,0.9,6
2019/1/8 8:45,0.2,6,0.2,7,0.6,6
2019/1/8 8:46,0.2,6,0.2,7,0.3,7
2019/1/8 8:47,0.2,6,0.2,7,0.8,8
2019/1/8 8:48,0.2,6,0.2,7,0.3,2
2019/1/8 8:49,0.2,7,0.2,7,0.5,1
2019/1/8 8:50,0.2,7,0.2,7,0.4,6
2019/1/8 8:51,0.2,7,0.3,7,0.5,5
2019/1/8 8:52,0.2,7,0.2,7,0.4,6
2019/1/8 8:53,0.2,7,0.2,7,0.8,8
2019/1/8 8:54,0.2,7,0.2,7,0.8,11
2019/1/8 8:55,0.2,8,0.2,7,1,8
2019/1/8 8:56,0.2,8,0.2,7,1.1,8
2019/1/8 8:57,0.2,8,0.2,7,0.6,10
2019/1/8 8:58,0.3,9,0.3,7,0.8,12
2019/1/8 8:59,0.2,9,0.3,7,0.3,8
2019/1/8 9:00,0.2,9,0.2,7,0.4,8
2019/1/8 9:01,0.2,10,0.2,8,0.1,9
2019/1/8 9:02,0.2,10,0.2,8,0.3,9
2019/1/8 9:03,0.2,10,0.2,8,0.5,6
2019/1/8 9:04,0.2,9,0.2,8,0.8,6
2019/1/8 9:05,0.2,9,0.2,8,0,3
2019/1/8 9:06,0.1,9,0.2,8,0.4,9
2019/1/8 9:07,0.1,9,0.1,8,0.1,3
2019/1/8 9:08,0.1,8,0.1,9,0,11
2019/1/8 9:09,0.1,7,0.1,9,0.4,2
2019/1/8 9:10,0.1,7,0.1,9,0.4,2
2019/1/8 9:11,0.1,6,0.1,10,0.6,7
2019/1/8 9:12,0.1,6,0.1,10,0.3,8
2019/1/8 9:13,0.1,6,0.1,10,0.5,8
2019/1/8 9:14,0.1,6,0.1,10,1.1,8
2019/1/8 9:15,0.2,7,0.2,9,1.5,8
2019/1/8 9:16,0.3,7,0.3,7,1,10
2019/1/8 9:17,0.3,7,0.3,7,1,8
2019/1/8 9:18,0.4,7,0.4,7,1.5,7
2019/1/8 9:19,0.5,7,0.5,7,1.1,8
2019/1/8 9:20,0.5,8,0.5,7,0.6,14
2019/1/8 9:21,0.5,8,0.5,7,1,9
2019/1/8 9:22,0.5,9,0.5,7,0.9,10
2019/1/8 9:23,0.5,9,0.5,7,0.6,14
2019/1/8 9:24,0.5,9,0.5,7,0.3,13
2019/1/8 9:25,0.4,10,0.5,7,0.1,15
2019/1/8 9:26,0.3,11,0.4,7,0.5,8
2019/1/8 9:27,0.3,11,0.3,7,0.5,8
2019/1/8 9:28,0.2,12,0.3,7,1.1,8
2019/1/8 9:29,0.2,12,0.2,8,0.8,9
2019/1/8 9:30,0.2,12,0.2,8,0.8,9
2019/1/8 9:31,0.2,11,0.2,8,1.3,8
2019/1/8 9:32,0.2,10,0.2,9,1,6
2019/1/8 9:33,0.2,8,0.2,9,0.8,6
2019/1/8 9:34,0.2,7,0.2,9,0.3,5
2019/1/8 9:35,0.2,7,0.2,10,0.3,3
2019/1/8 9:36,0.2,7,0.2,11,0.3,8
2019/1/8 9:37,0.2,7,0.2,11,0.4,11
2019/1/8 9:38,0.2,6,0.2,12,0.4,14
2019/1/8 9:39,0.2,5,0.2,12,0.6,4
2019/1/8 9:40,0.2,5,0.2,12,0.6,4
2019/1/8 9:41,0.2,4,0.2,11,0.3,2
2019/1/8 9:42,0.2,4,0.2,10,0.1,6
2019/1/8 9:43,0.1,3,0.1,8,0.5,1
2019/1/8 9:44,0.1,3,0.1,7,0.6,10
2019/1/8 9:45,0.2,3,0.2,7,1,9
2019/1/8 9:46,0.2,4,0.2,7,1.1,8
2019/1/8 9:47,0.3,5,0.3,5,1.1,7
2019/1/8 9:48,0.3,5,0.3,5,1,6
2019/1/8 9:49,0.3,5,0.3,5,0.5,6
2019/1/8 9:50,0.3,5,0.3,5,0.9,6
2019/1/8 9:51,0.3,6,0.3,5,0.9,5
2019/1/8 9:52,0.3,6,0.3,5,0.5,7
2019/1/8 9:53,0.4,7,0.4,7,1,8
2019/1/8 9:54,0.3,6,0.4,7,0.3,1
2019/1/8 9:55,0.4,7,0.4,7,1.3,9
2019/1/8 9:56,0.3,6,0.4,7,1.3,8
2019/1/8 9:57,0.3,7,0.3,7,1.5,7
2019/1/8 9:58,0.4,7,0.4,7,1.9,7
2019/1/8 9:59,0.4,7,0.4,7,1.9,7
2019/1/8 10:00,0.5,7,0.5,7,1.3,8
2019/1/8 10:01,0.5,7,0.5,7,1.5,7
2019/1/8 10:02,0.5,7,0.5,7,1,9
2019/1/8 10:03,0.6,7,0.6,7,2.1,8
2019/1/8 10:04,0.8,8,0.8,8,2.7,7
2019/1/8 10:05,0.8,8,0.8,8,2,8
2019/1/8 10:06,0.9,8,0.9,8,1.3,7
2019/1/8 10:07,0.9,8,0.9,8,2,7
2019/1/8 10:08,1,8,1,8,1.4,8
2019/1/8 10:09,0.9,8,0.9,8,1.3,7
2019/1/8 10:10,0.9,8,0.9,8,1,6
2019/1/8 10:11,0.8,8,0.9,8,0.8,7
2019/1/8 10:12,0.9,8,0.9,8,1.5,7
2019/1/8 10:13,0.8,8,0.9,8,0.8,5
2019/1/8 10:14,0.7,7,0.8,8,1.4,7
2019/1/8 10:15,0.6,8,0.7,8,2,8
2019/1/8 10:16,0.7,8,0.7,8,2.1,8
2019/1/8 10:17,0.7,8,0.7,8,2.5,8
2019/1/8 10:18,0.8,8,0.8,8,2.6,9
2019/1/8 10:19,0.8,8,0.8,8,1.9,9
2019/1/8 10:20,1,8,1,8,2.5,9
2019/1/8 10:21,1.1,8,1.1,8,2.4,8
2019/1/8 10:22,1.2,8,1.2,8,2.6,8
2019/1/8 10:23,1.3,8,1.3,8,2.4,8
2019/1/8 10:24,1.3,8,1.3,8,1.3,8
2019/1/8 10:25,1.3,8,1.3,8,1.5,6
2019/1/8 10:26,1.3,8,1.3,8,2.6,9
2019/1/8 10:27,1.3,8,1.3,8,2.7,7
2019/1/8 10:28,1.3,8,1.3,8,2.5,8
2019/1/8 10:29,1.2,8,1.3,8,1.9,8
2019/1/8 10:30,1.1,8,1.2,8,1.6,8
2019/1/8 10:31,1.1,8,1.1,8,2.4,6
2019/1/8 10:32,0.9,8,1.1,8,0.9,11
2019/1/8 10:33,0.9,8,0.9,8,2.7,8
2019/1/8 10:34,1,8,1,8,2.2,8
2019/1/8 10:35,1,8,1,8,1.5,6
2019/1/8 10:36,0.9,8,1,8,0.8,8
2019/1/8 10:37,0.8,8,0.9,8,2,9
2019/1/8 10:38,0.8,8,0.8,8,1.9,10
2019/1/8 10:39,0.8,8,0.8,8,1,9
2019/1/8 10:40,0.8,8,0.8,8,1.1,7
2019/1/8 10:41,0.7,8,0.8,8,1.5,7
2019/1/8 10:42,0.8,8,0.8,8,1.9,9
2019/1/8 10:43,0.8,8,0.8,8,2.2,8
2019/1/8 10:44,0.8,8,0.8,8,2,8
2019/1/8 10:45,0.8,8,0.8,8,1.1,6
2019/1/8 10:46,0.9,8,0.9,8,2.5,9
2019/1/8 10:47,0.9,8,0.9,8,1.5,8
2019/1/8 10:48,0.8,8,0.9,8,1.3,8
2019/1/8 10:49,0.9,8,0.9,8,1.6,8
2019/1/8 10:50,0.9,8,0.9,8,2.4,9
2019/1/8 10:51,1,8,1,8,2.4,8
2019/1/8 10:52,0.9,8,1,8,1.5,8
2019/1/8 10:53,0.9,8,1,8,2.6,8
2019/1/8 10:54,1,8,1,8,2.5,10
2019/1/8 10:55,1,8,1,8,2.1,9
2019/1/8 10:56,1,8,1,8,3,8
2019/1/8 10:57,1.1,9,1.1,8,2.9,9
2019/1/8 10:58,1.1,9,1.1,8,2.6,7
2019/1/8 10:59,1.2,8,1.2,8,3.1,8
2019/1/8 11:00,1.3,8,1.3,8,2.6,8
2019/1/8 11:01,1.4,8,1.4,8,3,9
2019/1/8 11:02,1.4,9,1.4,8,2.7,9
2019/1/8 11:03,1.4,9,1.5,9,1.9,10
2019/1/8 11:04,1.5,9,1.5,9,3.3,10
2019/1/8 11:05,1.7,9,1.7,9,3.5,10
2019/1/8 11:06,1.8,9,1.8,9,4.1,9
2019/1/8 11:07,1.9,9,1.9,9,4.5,9
2019/1/8 11:08,1.9,9,2,9,3,12
2019/1/8 11:09,2,9,2,9,3.8,9
2019/1/8 11:10,2,9,2,9,2.9,9
2019/1/8 11:11,1.9,9,2,9,3.1,9
2019/1/8 11:12,1.8,9,1.9,9,2.4,10
2019/1/8 11:13,1.9,9,1.9,9,3,11
2019/1/8 11:14,2,9,2,9,3.1,11
2019/1/8 11:15,2,9,2,9,3.6,10
2019/1/8 11:16,1.9,10,2,9,3.2,12
2019/1/8 11:17,1.8,10,1.9,9,3.7,9
2019/1/8 11:18,1.9,10,1.9,9,3.5,10
2019/1/8 11:19,2,10,2,9,3.9,11
2019/1/8 11:20,2.2,10,2.2,10,3.7,11
2019/1/8 11:21,2.3,10,2.3,10,3.7,10
2019/1/8 11:22,2.4,11,2.4,11,3.6,11
2019/1/8 11:23,2.4,11,2.5,11,2.6,9
2019/1/8 11:24,2.3,10,2.4,11,2.5,10
2019/1/8 11:25,2.3,10,2.3,11,3.7,10
2019/1/8 11:26,2.2,10,2.3,11,2.9,9
2019/1/8 11:27,2.2,10,2.3,11,2.7,9
2019/1/8 11:28,2.1,10,2.2,11,3,9
2019/1/8 11:29,2,10,2.1,11,3.2,8
2019/1/8 11:30,1.8,10,2,11,2.1,9
2019/1/8 11:31,1.6,10,1.8,11,2,9
2019/1/8 11:32,1.5,9,1.6,11,3.1,8
2019/1/8 11:33,1.5,9,1.5,11,3.6,8
2019/1/8 11:34,1.6,9,1.6,10,3.5,8
2019/1/8 11:35,1.5,9,1.6,10,3.2,10
2019/1/8 11:36,1.5,9,1.6,10,3.6,8
2019/1/8 11:37,1.5,9,1.6,10,2.5,10
2019/1/8 11:38,1.4,9,1.5,10,2.1,8
2019/1/8 11:39,1.4,8,1.4,10,2.7,8
2019/1/8 11:40,1.4,8,1.5,10,1.9,10
2019/1/8 11:41,1.4,9,1.4,10,2.1,10
2019/1/8 11:42,1.6,9,1.6,9,3.9,12
2019/1/8 11:43,1.6,9,1.6,9,2.9,11