﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/18 0:01,0.9,1,0.9,1,1.5,2
2019/11/18 0:02,0.9,1,0.9,1,1.9,2
2019/11/18 0:03,1,1,1,1,1.9,1
2019/11/18 0:04,1.1,1,1.1,1,2.4,16
2019/11/18 0:05,1.1,1,1.2,1,2.4,16
2019/11/18 0:06,1.2,1,1.2,1,2.4,15
2019/11/18 0:07,1.3,1,1.3,1,2.2,16
2019/11/18 0:08,1.4,1,1.4,1,2,2
2019/11/18 0:09,1.4,1,1.4,1,2.5,2
2019/11/18 0:10,1.5,1,1.5,1,2.6,1
2019/11/18 0:11,1.5,1,1.5,1,2.4,2
2019/11/18 0:12,1.6,1,1.6,1,2.4,1
2019/11/18 0:13,1.6,1,1.6,1,3.1,2
2019/11/18 0:14,1.6,1,1.6,1,2.6,2
2019/11/18 0:15,1.6,1,1.6,1,2.5,2
2019/11/18 0:16,1.6,1,1.6,1,2,1
2019/11/18 0:17,1.6,1,1.6,1,1.8,2
2019/11/18 0:18,1.5,1,1.6,1,1.9,2
2019/11/18 0:19,1.5,1,1.5,1,2.4,16
2019/11/18 0:20,1.5,1,1.5,1,2.1,16
2019/11/18 0:21,1.5,1,1.5,1,2.2,15
2019/11/18 0:22,1.5,1,1.5,1,1.4,16
2019/11/18 0:23,1.4,1,1.5,1,1.9,1
2019/11/18 0:24,1.2,16,1.4,1,0.9,16
2019/11/18 0:25,1.1,16,1.2,1,0.8,4
2019/11/18 0:26,1.1,1,1.1,1,1.8,1
2019/11/18 0:27,1,1,1.1,1,1.8,1
2019/11/18 0:28,1,1,1,1,1.1,2
2019/11/18 0:29,0.9,1,1,1,2.2,1
2019/11/18 0:30,1,1,1,1,2.1,1
2019/11/18 0:31,1,1,1,1,2.4,16
2019/11/18 0:32,1.1,1,1.1,1,2.4,16
2019/11/18 0:33,1.1,1,1.1,1,2.7,1
2019/11/18 0:34,1.3,1,1.3,1,3.2,1
2019/11/18 0:35,1.5,1,1.5,1,2.9,1
2019/11/18 0:36,1.6,1,1.6,1,3.2,2
2019/11/18 0:37,1.7,1,1.8,1,3.6,2
2019/11/18 0:38,1.8,1,1.8,1,2.6,3
2019/11/18 0:39,1.9,2,1.9,2,2.5,1
2019/11/18 0:40,1.9,2,1.9,2,2.9,2
2019/11/18 0:41,1.9,2,1.9,2,3,3
2019/11/18 0:42,1.8,2,1.9,2,1.8,1
2019/11/18 0:43,1.7,2,1.8,2,1.5,2
2019/11/18 0:44,1.6,2,1.7,2,1.8,16
2019/11/18 0:45,1.5,2,1.6,2,2.2,2
2019/11/18 0:46,1.4,2,1.5,2,2,4
2019/11/18 0:47,1.3,2,1.3,2,2.2,3
2019/11/18 0:48,1.3,2,1.3,2,2.1,2
2019/11/18 0:49,1.3,2,1.3,2,2.5,4
2019/11/18 0:50,1.2,2,1.3,2,2.4,4
2019/11/18 0:51,1.1,2,1.2,2,1.4,3
2019/11/18 0:52,1.1,2,1.1,2,1.8,3
2019/11/18 0:53,1.1,2,1.1,2,1.8,3
2019/11/18 0:54,1.1,2,1.1,2,1.8,1
2019/11/18 0:55,1.1,2,1.1,2,2,3
2019/11/18 0:56,1.1,2,1.1,2,1.8,2
2019/11/18 0:57,1,2,1.1,2,0.9,1
2019/11/18 0:58,1,2,1,2,1.3,1
2019/11/18 0:59,0.9,2,1,2,1.1,1
2019/11/18 1:00,0.9,2,0.9,2,1.8,2
2019/11/18 1:01,0.9,2,0.9,2,1.3,1
2019/11/18 1:02,0.9,2,0.9,2,1.4,2
2019/11/18 1:03,0.9,1,0.9,2,1.4,2
2019/11/18 1:04,0.9,1,0.9,2,1.6,2
2019/11/18 1:05,0.9,1,0.9,2,1.6,2
2019/11/18 1:06,0.9,2,0.9,2,1.4,3
2019/11/18 1:07,0.9,2,0.9,2,1.6,3
2019/11/18 1:08,1,2,1,2,1.5,2
2019/11/18 1:09,1,2,1,2,2.7,4
2019/11/18 1:10,1.1,2,1.1,2,2,3
2019/11/18 1:11,1.1,3,1.1,2,1.3,8
2019/11/18 1:12,1,3,1.1,2,1.1,9
2019/11/18 1:13,1,4,1,2,1,9
2019/11/18 1:14,1,4,1,2,1.5,4
2019/11/18 1:15,1,4,1,2,1.9,15
2019/11/18 1:16,1,4,1,2,1.5,4
2019/11/18 1:17,1.1,4,1.1,2,2.7,2
2019/11/18 1:18,1,4,1.1,2,1,3
2019/11/18 1:19,1,4,1,2,2.9,3
2019/11/18 1:20,1.1,4,1.1,2,2.7,2
2019/11/18 1:21,1.2,3,1.2,3,2.7,2
2019/11/18 1:22,1.3,3,1.3,3,2.7,4
2019/11/18 1:23,1.5,3,1.5,3,4.2,3
2019/11/18 1:24,1.7,2,1.7,2,3.8,3
2019/11/18 1:25,1.8,3,1.8,2,2.7,4
2019/11/18 1:26,1.9,3,1.9,3,3,3
2019/11/18 1:27,1.9,3,1.9,3,2.7,3
2019/11/18 1:28,2.1,3,2.1,3,3.7,3
2019/11/18 1:29,2.2,3,2.2,3,3.3,2
2019/11/18 1:30,2.3,3,2.3,3,3.5,3
2019/11/18 1:31,2.3,3,2.3,3,3.1,2
2019/11/18 1:32,2.3,3,2.4,3,3.6,4
2019/11/18 1:33,2.4,3,2.4,3,4.7,2
2019/11/18 1:34,2.4,3,2.4,3,3.9,3
2019/11/18 1:35,2.4,3,2.4,3,3.5,3
2019/11/18 1:36,2.3,3,2.4,3,3,3
2019/11/18 1:37,2.3,3,2.3,3,3.5,3
2019/11/18 1:38,2.3,3,2.3,3,3.2,2
2019/11/18 1:39,2.4,3,2.4,3,4.1,3
2019/11/18 1:40,2.3,3,2.4,3,3.6,3
2019/11/18 1:41,2.3,3,2.3,3,2.5,4
2019/11/18 1:42,2.2,3,2.3,3,2.1,2
2019/11/18 1:43,2.2,3,2.3,3,3.6,3
2019/11/18 1:44,2.1,3,2.2,3,2.9,3
2019/11/18 1:45,2.1,3,2.1,3,3.6,3
2019/11/18 1:46,2.2,3,2.2,3,3.6,3
2019/11/18 1:47,2.2,3,2.2,3,3.6,4
2019/11/18 1:48,2.3,3,2.3,3,4.2,3
2019/11/18 1:49,2.2,3,2.3,3,3.5,3
2019/11/18 1:50,2.2,3,2.2,3,3.5,2
2019/11/18 1:51,2.2,3,2.3,3,3,3
2019/11/18 1:52,2.3,3,2.3,3,4.3,3
2019/11/18 1:53,2.4,3,2.4,3,4.4,3
2019/11/18 1:54,2.5,3,2.5,3,4.3,3
2019/11/18 1:55,2.5,3,2.5,3,3.9,3
2019/11/18 1:56,2.5,3,2.6,3,3.9,3
2019/11/18 1:57,2.6,3,2.6,3,3.8,3
2019/11/18 1:58,2.6,3,2.6,3,4.1,3
2019/11/18 1:59,2.5,3,2.6,3,2.7,3
2019/11/18 2:00,2.5,2,2.5,3,3.6,1
2019/11/18 2:01,2.5,2,2.5,3,3.5,3
2019/11/18 2:02,2.6,2,2.7,2,5,3
2019/11/18 2:03,2.4,2,2.6,2,3,4
2019/11/18 2:04,2.3,3,2.4,2,2.5,4
2019/11/18 2:05,2.2,3,2.3,2,2.9,4
2019/11/18 2:06,2.1,3,2.3,2,2.4,3
2019/11/18 2:07,2,3,2.1,2,3,3
2019/11/18 2:08,1.8,3,2,2,2.7,4
2019/11/18 2:09,1.8,3,1.8,2,2.2,4
2019/11/18 2:10,1.8,3,1.8,2,2.6,5
2019/11/18 2:11,1.7,3,1.8,2,2.9,3
2019/11/18 2:12,1.7,3,1.7,3,3.6,1
2019/11/18 2:13,1.7,3,1.7,2,2.6,4
2019/11/18 2:14,1.7,3,1.7,3,2.2,4
2019/11/18 2:15,1.7,3,1.7,3,3.3,4
2019/11/18 2:16,1.6,3,1.7,3,1.8,5
2019/11/18 2:17,1.6,3,1.6,3,1.9,4
2019/11/18 2:18,1.6,4,1.6,3,2.4,4
2019/11/18 2:19,1.6,4,1.6,3,2.1,4
2019/11/18 2:20,1.5,4,1.6,3,1.6,4
2019/11/18 2:21,1.5,4,1.5,3,1.5,4
2019/11/18 2:22,1.3,4,1.4,3,1.1,3
2019/11/18 2:23,1.2,4,1.3,3,1.6,3
2019/11/18 2:24,1.2,4,1.3,3,1.6,3
2019/11/18 2:25,1.2,4,1.2,3,2.5,2
2019/11/18 2:26,1.2,4,1.2,3,1.9,6
2019/11/18 2:27,1.2,4,1.2,3,1.6,4
2019/11/18 2:28,1.1,4,1.2,4,1.8,3
2019/11/18 2:29,1.2,3,1.2,4,3.9,1
2019/11/18 2:30,1.3,3,1.3,4,3.8,4
2019/11/18 2:31,1.3,3,1.3,4,2.4,4
2019/11/18 2:32,1.4,3,1.4,3,2.6,4
2019/11/18 2:33,1.5,3,1.5,3,2.6,4
2019/11/18 2:34,1.7,4,1.7,4,3.9,5
2019/11/18 2:35,1.7,4,1.7,4,3.2,5
2019/11/18 2:36,1.8,3,1.8,4,2.1,4
2019/11/18 2:37,1.9,3,1.9,3,2.9,3
2019/11/18 2:38,2.1,3,2.1,3,4.3,3
2019/11/18 2:39,2.2,4,2.2,4,3.8,4
2019/11/18 2:40,2.3,4,2.3,4,3.9,6
2019/11/18 2:41,2.4,4,2.4,4,3.5,5
2019/11/18 2:42,2.3,4,2.4,4,3.1,3
2019/11/18 2:43,2.3,4,2.3,4,2.6,3
2019/11/18 2:44,2.3,4,2.3,4,2.7,3
2019/11/18 2:45,2.2,4,2.2,4,2.5,3
2019/11/18 2:46,2.2,3,2.2,4,2.5,2
2019/11/18 2:47,2.2,3,2.3,4,2.4,2
2019/11/18 2:48,2,3,2.2,4,4.1,3
2019/11/18 2:49,1.9,3,2,4,4.2,3
2019/11/18 2:50,1.9,3,1.9,4,3.8,4
2019/11/18 2:51,1.8,3,1.9,4,3,4
2019/11/18 2:52,1.9,3,1.9,4,2.6,3
2019/11/18 2:53,1.9,3,1.9,4,2.9,4
2019/11/18 2:54,1.9,3,1.9,3,2.7,3
2019/11/18 2:55,1.9,3,1.9,3,3.6,2
2019/11/18 2:56,2,3,2,3,4.5,3
2019/11/18 2:57,2.2,3,2.2,3,3.7,3
2019/11/18 2:58,2.2,3,2.3,3,3.2,2
2019/11/18 2:59,2.3,3,2.3,3,4.8,5
2019/11/18 3:00,2.4,3,2.4,3,4.5,3
2019/11/18 3:01,2.5,3,2.5,3,3.8,3
2019/11/18 3:02,2.5,3,2.5,3,3.2,3
2019/11/18 3:03,2.5,3,2.5,3,2.9,3
2019/11/18 3:04,2.5,3,2.5,3,3.1,5
2019/11/18 3:05,2.5,3,2.5,3,2.5,4
2019/11/18 3:06,2.4,3,2.5,3,3.5,4
2019/11/18 3:07,2.2,3,2.3,3,2.4,2
2019/11/18 3:08,2.2,3,2.2,3,3.6,3
2019/11/18 3:09,2.1,3,2.2,3,3.9,4
2019/11/18 3:10,2.1,3,2.2,3,3.9,4
2019/11/18 3:11,2,3,2.1,3,2.7,3
2019/11/18 3:12,2,3,2,3,3.2,2
2019/11/18 3:13,1.9,3,2,3,2.7,4
2019/11/18 3:14,1.9,3,1.9,3,3.1,3
2019/11/18 3:15,2,2,2,3,4.3,3
2019/11/18 3:16,2.1,2,2.1,3,4.4,4
2019/11/18 3:17,2.1,3,2.1,3,2.9,3
2019/11/18 3:18,2.1,3,2.1,3,2.5,3
2019/11/18 3:19,2.1,3,2.1,3,3.1,3
2019/11/18 3:20,2.1,3,2.1,3,3.5,3
2019/11/18 3:21,2.2,3,2.2,3,3.9,3
2019/11/18 3:22,2.3,3,2.3,3,3.7,4
2019/11/18 3:23,2.3,3,2.3,3,4.9,1
2019/11/18 3:24,2.4,3,2.4,3,4.5,4
2019/11/18 3:25,2.4,3,2.4,3,4.4,3
2019/11/18 3:26,2.4,3,2.4,3,3.7,3
2019/11/18 3:27,2.4,3,2.4,3,4.2,1
2019/11/18 3:28,2.6,3,2.6,3,5.5,4
2019/11/18 3:29,2.7,3,2.7,3,5.2,3
2019/11/18 3:30,2.7,3,2.8,3,5.7,3
2019/11/18 3:31,2.7,3,2.7,3,3,2
2019/11/18 3:32,2.6,3,2.6,3,3,2
2019/11/18 3:33,2.6,3,2.6,3,3.8,2
2019/11/18 3:34,2.7,2,2.7,3,4.5,3
2019/11/18 3:35,2.7,2,2.7,3,4.4,2
2019/11/18 3:36,2.6,2,2.7,3,3.8,2
2019/11/18 3:37,2.7,2,2.7,3,5.4,3
2019/11/18 3:38,2.6,2,2.7,3,4.1,1
2019/11/18 3:39,2.5,2,2.6,3,6,2
2019/11/18 3:40,2.5,2,2.5,3,5.1,2
2019/11/18 3:41,2.5,2,2.5,2,5.2,1
2019/11/18 3:42,2.6,2,2.6,2,4.5,1
2019/11/18 3:43,2.6,2,2.6,2,3.2,2
2019/11/18 3:44,2.5,2,2.5,2,4.3,2
2019/11/18 3:45,2.6,2,2.6,2,4.8,2
2019/11/18 3:46,2.6,2,2.6,2,6.4,2
2019/11/18 3:47,2.5,2,2.6,2,5.8,1
2019/11/18 3:48,2.7,2,2.7,2,4.8,3
2019/11/18 3:49,2.6,2,2.7,2,4.9,1
2019/11/18 3:50,2.6,2,2.6,2,5.5,3
2019/11/18 3:51,2.8,2,2.8,2,5.8,3
2019/11/18 3:52,2.8,2,2.8,2,4.3,2
2019/11/18 3:53,2.8,2,2.8,2,3.5,3
2019/11/18 3:54,2.9,2,2.9,2,4.4,4
2019/11/18 3:55,2.9,3,2.9,2,4.7,4
2019/11/18 3:56,2.9,3,2.9,2,3.5,4
2019/11/18 3:57,2.8,3,2.8,2,2.5,4
2019/11/18 3:58,2.7,3,2.8,2,3.5,4
2019/11/18 3:59,2.6,3,2.7,2,3.8,4
2019/11/18 4:00,2.6,4,2.6,2,4.1,3
2019/11/18 4:01,2.3,4,2.5,2,3,4
2019/11/18 4:02,2.3,4,2.3,2,3,3
2019/11/18 4:03,2.3,4,2.3,2,3.7,4
2019/11/18 4:04,2.3,4,2.3,2,5.1,4
2019/11/18 4:05,2.1,4,2.2,3,3.9,2
2019/11/18 4:06,2.2,3,2.2,3,3.8,1
2019/11/18 4:07,2.2,3,2.2,3,3.9,3
2019/11/18 4:08,2.2,3,2.2,3,5.7,3
2019/11/18 4:09,2.3,3,2.3,3,3.9,3
2019/11/18 4:10,2.4,3,2.4,4,4.8,4
2019/11/18 4:11,2.5,3,2.5,3,3.6,3
2019/11/18 4:12,2.6,3,2.6,3,3.2,3
2019/11/18 4:13,2.6,3,2.6,3,4.4,3
2019/11/18 4:14,2.6,3,2.6,3,3.6,3
2019/11/18 4:15,2.6,3,2.6,3,3.8,2
2019/11/18 4:16,2.6,3,2.6,3,3.9,2
2019/11/18 4:17,2.6,3,2.6,3,3.1,3
2019/11/18 4:18,2.5,3,2.6,3,3.1,3
2019/11/18 4:19,2.6,3,2.6,3,4.2,2
2019/11/18 4:20,2.4,3,2.5,3,3.6,2
2019/11/18 4:21,2.5,2,2.5,3,3.8,3
2019/11/18 4:22,2.5,2,2.5,3,3.7,3
2019/11/18 4:23,2.5,2,2.5,3,4.1,3
2019/11/18 4:24,2.5,2,2.5,3,3.2,3
2019/11/18 4:25,2.4,3,2.5,3,2.7,3
2019/11/18 4:26,2.4,2,2.4,3,3.7,2
2019/11/18 4:27,2.4,3,2.4,3,3,2
2019/11/18 4:28,2.3,3,2.4,3,3.2,2
2019/11/18 4:29,2.2,3,2.3,3,3.1,2
2019/11/18 4:30,2.3,3,2.3,3,3.6,3
2019/11/18 4:31,2.3,3,2.3,2,4.4,3
2019/11/18 4:32,2.1,3,2.2,2,2.6,3
2019/11/18 4:33,2.1,3,2.2,2,2.2,3
2019/11/18 4:34,2,3,2.1,2,2.2,2
2019/11/18 4:35,1.9,3,2,3,2.2,2
2019/11/18 4:36,1.8,3,1.9,2,2.5,2
2019/11/18 4:37,1.8,3,1.8,3,3.2,3
2019/11/18 4:38,1.8,3,1.8,3,1.9,1
2019/11/18 4:39,1.8,3,1.8,3,2.9,3
2019/11/18 4:40,1.6,2,1.8,3,2.4,1
2019/11/18 4:41,1.5,2,1.6,3,3,4
2019/11/18 4:42,1.6,2,1.6,3,2.7,3
2019/11/18 4:43,1.6,2,1.6,3,3.1,1
2019/11/18 4:44,1.6,2,1.6,3,3.3,2
2019/11/18 4:45,1.8,2,1.8,3,3.6,3
2019/11/18 4:46,1.9,2,1.9,2,3.9,3
2019/11/18 4:47,2,3,2,3,3.7,3
2019/11/18 4:48,2,3,2,3,2.7,3
2019/11/18 4:49,2,3,2,3,2.1,2
2019/11/18 4:50,2,3,2,3,3.2,4
2019/11/18 4:51,2,3,2.1,3,2.9,3
2019/11/18 4:52,2,3,2,3,2.7,3
2019/11/18 4:53,2.1,3,2.1,3,3.1,4
2019/11/18 4:54,2,3,2.1,3,2.9,1
2019/11/18 4:55,2,3,2,3,3,3
2019/11/18 4:56,2,3,2,3,4.8,3
2019/11/18 4:57,2.1,3,2.1,3,4.3,3
2019/11/18 4:58,2.1,3,2.1,3,3.2,3
2019/11/18 4:59,2.2,3,2.2,3,2.9,3
2019/11/18 5:00,2.2,3,2.2,3,3.8,3
2019/11/18 5:01,2.3,3,2.3,3,3.3,4
2019/11/18 5:02,2.2,3,2.3,3,1.8,16
2019/11/18 5:03,2.1,3,2.2,3,1.6,1
2019/11/18 5:04,2.1,3,2.1,3,2.5,3
2019/11/18 5:05,2.2,3,2.2,3,4.4,3
2019/11/18 5:06,2.1,3,2.2,3,3.8,3
2019/11/18 5:07,1.9,2,2.1,3,2,1
2019/11/18 5:08,1.9,2,1.9,3,3.2,3
2019/11/18 5:09,2,2,2,3,3.5,3
2019/11/18 5:10,2,2,2,3,3.6,4
2019/11/18 5:11,2,2,2,3,3.3,3
2019/11/18 5:12,2.1,3,2.1,3,3.6,3
2019/11/18 5:13,2.4,3,2.4,3,5,4
2019/11/18 5:14,2.5,3,2.5,3,4.3,3
2019/11/18 5:15,2.5,3,2.5,3,3.5,4
2019/11/18 5:16,2.5,3,2.5,3,3,3
2019/11/18 5:17,2.5,3,2.5,3,2.6,3
2019/11/18 5:18,2.4,3,2.5,3,2.5,2
2019/11/18 5:19,2.3,3,2.4,3,2.9,3
2019/11/18 5:20,2.2,3,2.3,3,2.5,4
2019/11/18 5:21,2.1,3,2.2,3,2,3
2019/11/18 5:22,2.2,3,2.2,3,3.3,3
2019/11/18 5:23,2.1,3,2.1,3,3.3,3
2019/11/18 5:24,2,3,2.1,3,3,2
2019/11/18 5:25,1.8,3,2,3,3.5,3
2019/11/18 5:26,1.8,2,1.9,3,3,16
2019/11/18 5:27,1.9,2,1.9,3,3.6,3
2019/11/18 5:28,1.9,3,1.9,3,2.7,3
2019/11/18 5:29,2,3,2,3,3.5,3
2019/11/18 5:30,2,3,2,3,3.5,2
2019/11/18 5:31,2.1,2,2.1,3,3.8,2
2019/11/18 5:32,2.1,2,2.1,3,4.8,3
2019/11/18 5:33,2.3,2,2.3,3,5.4,3
2019/11/18 5:34,2.4,2,2.4,3,4.8,3
2019/11/18 5:35,2.6,3,2.6,3,4.7,3
2019/11/18 5:36,2.5,3,2.6,3,2.5,2
2019/11/18 5:37,2.5,3,2.5,3,4.3,3
2019/11/18 5:38,2.7,3,2.7,3,3.7,4
2019/11/18 5:39,2.7,3,2.8,3,3.7,4
2019/11/18 5:40,2.7,3,2.8,3,3.8,1
2019/11/18 5:41,2.8,3,2.8,3,5,4
2019/11/18 5:42,2.8,3,2.8,3,4.3,4
2019/11/18 5:43,2.5,3,2.7,3,2.9,2
2019/11/18 5:44,2.4,3,2.5,3,3.1,3
2019/11/18 5:45,2.3,3,2.4,3,1.9,3
2019/11/18 5:46,2.3,3,2.3,3,3.2,3
2019/11/18 5:47,2.2,3,2.3,3,3.2,4
2019/11/18 5:48,2.1,3,2.2,3,3,4
2019/11/18 5:49,2,3,2.1,3,3.1,2
2019/11/18 5:50,2.1,3,2.1,3,3.9,3
2019/11/18 5:51,2,3,2,3,3.8,3
2019/11/18 5:52,2.1,3,2.1,3,5.1,4
2019/11/18 5:53,2.1,3,2.1,3,4.7,4
2019/11/18 5:54,2.1,3,2.1,3,3.2,2
2019/11/18 5:55,2.2,3,2.2,3,3.8,2
2019/11/18 5:56,2.2,3,2.2,3,3.7,3
2019/11/18 5:57,2.3,3,2.3,3,3.9,3
2019/11/18 5:58,2.4,3,2.4,3,6.7,3
2019/11/18 5:59,2.6,3,2.6,3,6.2,4
2019/11/18 6:00,2.6,3,2.6,3,2.9,3
2019/11/18 6:01,2.6,3,2.6,3,3.5,3
2019/11/18 6:02,2.5,3,2.6,3,3.3,2
2019/11/18 6:03,2.5,3,2.5,3,3.3,3
2019/11/18 6:04,2.6,3,2.6,3,3.9,4
2019/11/18 6:05,2.6,3,2.6,3,3.9,4
2019/11/18 6:06,2.6,3,2.7,3,5.5,2
2019/11/18 6:07,2.7,3,2.7,3,3.6,2
2019/11/18 6:08,2.6,3,2.7,3,3.3,3
2019/11/18 6:09,2.5,3,2.6,3,5.4,3
2019/11/18 6:10,2.6,3,2.6,3,3.9,4
2019/11/18 6:11,2.7,3,2.7,3,4.7,2
2019/11/18 6:12,2.9,3,2.9,3,5.1,3
2019/11/18 6:13,2.9,3,2.9,3,4.5,5
2019/11/18 6:14,2.9,3,3,3,3.1,2
2019/11/18 6:15,2.9,3,2.9,3,3.1,2
2019/11/18 6:16,2.9,3,2.9,3,3.7,3
2019/11/18 6:17,2.9,3,2.9,3,4.5,4
2019/11/18 6:18,3,3,3,3,5.5,3
2019/11/18 6:19,3.1,3,3.1,3,5,4
2019/11/18 6:20,3.1,4,3.1,3,5.1,4
2019/11/18 6:21,3,4,3.1,3,3.7,4
2019/11/18 6:22,2.9,4,3,3,4.2,3
2019/11/18 6:23,2.8,4,2.9,3,3.9,4
2019/11/18 6:24,2.9,4,2.9,3,3.8,5
2019/11/18 6:25,2.9,4,2.9,3,3.2,3
2019/11/18 6:26,3,4,3,3,4.1,3
2019/11/18 6:27,3,4,3,3,4.4,3
2019/11/18 6:28,2.8,4,3,3,3,3
2019/11/18 6:29,2.7,4,2.8,3,4.2,4
2019/11/18 6:30,2.6,4,2.7,4,3.6,3
2019/11/18 6:31,2.6,3,2.6,4,3,3
2019/11/18 6:32,2.6,3,2.6,4,3.7,2
2019/11/18 6:33,2.5,3,2.5,4,3,3
2019/11/18 6:34,2.5,3,2.5,4,4.3,5
2019/11/18 6:35,2.5,3,2.5,4,2.7,3
2019/11/18 6:36,2.4,3,2.5,4,6.1,3
2019/11/18 6:37,2.4,3,2.5,4,4.1,3
2019/11/18 6:38,2.4,3,2.5,4,3.9,2
2019/11/18 6:39,2.5,3,2.5,4,5.2,3
2019/11/18 6:40,2.5,3,2.5,3,3.8,3
2019/11/18 6:41,2.5,3,2.6,3,3.1,3
2019/11/18 6:42,2.5,3,2.5,3,3.1,3
2019/11/18 6:43,2.4,3,2.5,3,2.7,3
2019/11/18 6:44,2.3,3,2.4,3,3.7,4
2019/11/18 6:45,2.4,3,2.4,3,4.8,3
2019/11/18 6:46,2.5,3,2.5,3,4.3,3
2019/11/18 6:47,2.5,3,2.5,3,4.4,3
2019/11/18 6:48,2.4,3,2.5,3,3.5,3
2019/11/18 6:49,2.4,3,2.5,3,4.8,3
2019/11/18 6:50,2.6,3,2.6,3,4.3,4
2019/11/18 6:51,2.6,3,2.6,3,4.4,5
2019/11/18 6:52,2.7,3,2.7,3,4.3,5
2019/11/18 6:53,2.7,3,2.7,3,2,4
2019/11/18 6:54,2.6,3,2.6,3,1.9,3
2019/11/18 6:55,2.5,3,2.6,3,3.5,3
2019/11/18 6:56,2.4,3,2.5,3,3.5,3
2019/11/18 6:57,2.3,3,2.4,3,3,4
2019/11/18 6:58,2.3,3,2.3,3,3.3,1
2019/11/18 6:59,2.2,3,2.3,3,4.3,3
2019/11/18 7:00,2.2,3,2.2,3,4.7,3
2019/11/18 7:01,2.2,3,2.3,3,3.5,3
2019/11/18 7:02,2,3,2.2,3,3,5
2019/11/18 7:03,2.1,3,2.1,3,3.1,4
2019/11/18 7:04,2.2,3,2.2,3,3.2,4
2019/11/18 7:05,2.1,3,2.2,3,2.5,4
2019/11/18 7:06,2.1,3,2.1,3,3,4
2019/11/18 7:07,2.1,3,2.1,3,3.8,3
2019/11/18 7:08,2.2,3,2.2,3,4.2,3
2019/11/18 7:09,2.3,3,2.3,3,4.7,4
2019/11/18 7:10,2.3,3,2.3,3,5.2,3
2019/11/18 7:11,2.3,3,2.3,3,3.7,4
2019/11/18 7:12,2.3,3,2.3,3,2.9,2
2019/11/18 7:13,2.4,3,2.4,3,3.8,1
2019/11/18 7:14,2.5,3,2.5,3,4.2,4
2019/11/18 7:15,2.6,3,2.6,3,3.8,3
2019/11/18 7:16,2.5,2,2.6,3,3.6,3
2019/11/18 7:17,2.5,3,2.5,3,4.8,3
2019/11/18 7:18,2.6,3,2.6,3,4.4,4
2019/11/18 7:19,2.5,2,2.6,3,4.4,2
2019/11/18 7:20,2.5,2,2.6,3,4.2,2
2019/11/18 7:21,2.5,2,2.5,3,4.3,4
2019/11/18 7:22,2.6,3,2.6,3,4.4,4
2019/11/18 7:23,2.6,3,2.7,3,3.6,4
2019/11/18 7:24,2.6,3,2.6,3,3.7,4
2019/11/18 7:25,2.5,3,2.6,3,3.2,4
2019/11/18 7:26,2.6,3,2.6,3,3.9,3
2019/11/18 7:27,2.6,3,2.7,3,4.1,2
2019/11/18 7:28,2.6,3,2.6,3,4.1,3
2019/11/18 7:29,2.5,3,2.6,3,3.5,4
2019/11/18 7:30,2.5,3,2.5,3,3,3
2019/11/18 7:31,2.4,3,2.5,3,2.9,4
2019/11/18 7:32,2.3,3,2.4,3,3.7,4
2019/11/18 7:33,2.1,3,2.3,3,1.6,3
2019/11/18 7:34,2.1,3,2.2,3,3.2,3
2019/11/18 7:35,2.3,3,2.3,3,3.8,3
2019/11/18 7:36,2.3,3,2.3,3,5.4,3
2019/11/18 7:37,2.4,3,2.4,3,5.4,3
2019/11/18 7:38,2.4,3,2.4,3,3.7,4
2019/11/18 7:39,2.3,3,2.4,3,3.3,3
2019/11/18 7:40,2.4,3,2.4,3,3.1,3
2019/11/18 7:41,2.4,3,2.4,3,2.7,3
2019/11/18 7:42,2.4,3,2.4,3,4.1,3
2019/11/18 7:43,2.5,3,2.5,3,2.7,3
2019/11/18 7:44,2.5,3,2.5,3,4.5,4
2019/11/18 7:45,2.5,3,2.5,3,4.7,3
2019/11/18 7:46,2.3,3,2.4,3,3.5,3
2019/11/18 7:47,2.3,3,2.3,3,4.4,3
2019/11/18 7:48,2.3,3,2.3,3,4.1,2
2019/11/18 7:49,2.3,3,2.3,3,3,4
2019/11/18 7:50,2.3,3,2.3,3,4.5,2
2019/11/18 7:51,2.4,3,2.4,3,5.8,3
2019/11/18 7:52,2.5,3,2.5,3,4.3,3
2019/11/18 7:53,2.5,3,2.5,3,3.6,3
2019/11/18 7:54,2.5,3,2.5,3,4.5,3
2019/11/18 7:55,2.6,3,2.6,3,4.2,3
2019/11/18 7:56,2.7,3,2.7,3,3.3,3
2019/11/18 7:57,2.7,3,2.7,3,3.6,3
2019/11/18 7:58,2.7,3,2.7,3,3.5,2
2019/11/18 7:59,2.7,3,2.7,3,4.5,3
2019/11/18 8:00,2.8,3,2.8,3,3.9,4
2019/11/18 8:01,2.8,3,2.8,3,4.9,3
2019/11/18 8:02,2.7,3,2.8,3,4.3,3
2019/11/18 8:03,2.8,3,2.8,3,2.7,3
2019/11/18 8:04,2.8,3,2.8,3,4.4,3
2019/11/18 8:05,2.8,3,2.8,3,4.7,4
2019/11/18 8:06,2.8,3,2.8,3,4.5,5
2019/11/18 8:07,2.7,3,2.8,3,3.2,4
2019/11/18 8:08,2.8,3,2.8,3,4.9,3
2019/11/18 8:09,2.9,3,2.9,3,4.7,4
2019/11/18 8:10,2.9,3,2.9,3,4.4,5
2019/11/18 8:11,2.6,3,2.8,3,3.3,3
2019/11/18 8:12,2.5,3,2.6,3,2.7,3
2019/11/18 8:13,2.5,3,2.5,3,3.1,3
2019/11/18 8:14,2.5,3,2.5,3,4.8,4
2019/11/18 8:15,2.6,3,2.6,3,5.1,3
2019/11/18 8:16,2.5,3,2.6,3,3.9,3
2019/11/18 8:17,2.6,3,2.6,3,4.3,5
2019/11/18 8:18,2.5,3,2.6,3,5.1,3
2019/11/18 8:19,2.5,3,2.6,3,4.9,2
2019/11/18 8:20,2.5,3,2.5,3,5,4
2019/11/18 8:21,2.6,3,2.6,3,3.7,4
2019/11/18 8:22,2.7,3,2.7,3,5.8,5
2019/11/18 8:23,2.8,3,2.8,3,4.4,3
2019/11/18 8:24,3,3,3,3,5.8,3
2019/11/18 8:25,3,3,3,3,5,4
2019/11/18 8:26,3,3,3,3,4.5,4
2019/11/18 8:27,3.1,3,3.1,3,4.1,4
2019/11/18 8:28,3.1,3,3.1,3,4.4,4
2019/11/18 8:29,3.1,3,3.1,3,4.5,4
2019/11/18 8:30,3,3,3,3,3.6,5
2019/11/18 8:31,3.2,3,3.2,3,6.1,3
2019/11/18 8:32,3.1,3,3.2,3,4.4,3
2019/11/18 8:33,2.9,3,3.1,3,3,2
2019/11/18 8:34,2.9,3,2.9,3,4.8,3
2019/11/18 8:35,2.9,3,2.9,3,5.1,3
2019/11/18 8:36,2.9,3,2.9,3,4.3,3
2019/11/18 8:37,2.9,3,2.9,3,3.8,3
2019/11/18 8:38,2.9,3,2.9,3,5.6,3
2019/11/18 8:39,2.9,3,2.9,3,4.8,3
2019/11/18 8:40,2.8,3,2.9,3,3,3
2019/11/18 8:41,2.6,3,2.8,3,2.9,3
2019/11/18 8:42,2.6,3,2.6,3,3,3
2019/11/18 8:43,2.6,3,2.6,3,4.1,3
2019/11/18 8:44,2.5,3,2.6,3,3.7,3
2019/11/18 8:45,2.4,3,2.5,3,3.8,3
2019/11/18 8:46,2.3,3,2.4,3,2.5,3
2019/11/18 8:47,2.2,3,2.2,3,3.7,3
2019/11/18 8:48,2.1,3,2.2,3,2.9,1
2019/11/18 8:49,2.1,3,2.1,3,3.1,3
2019/11/18 8:50,2.2,3,2.2,3,3.5,2
2019/11/18 8:51,2.2,3,2.2,3,4.1,3
2019/11/18 8:52,2.3,3,2.3,3,3.7,3
2019/11/18 8:53,2.3,3,2.3,3,3.6,2
2019/11/18 8:54,2.2,3,2.3,3,3.3,4
2019/11/18 8:55,2.3,3,2.3,3,4.4,3
2019/11/18 8:56,2.4,3,2.4,3,3.9,3
2019/11/18 8:57,2.4,3,2.5,3,3.6,3
2019/11/18 8:58,2.5,3,2.5,3,3.8,3
2019/11/18 8:59,2.5,3,2.5,3,3.9,3
2019/11/18 9:00,2.5,3,2.5,3,3.8,4
2019/11/18 9:01,2.5,3,2.5,3,4.2,3
2019/11/18 9:02,2.5,3,2.5,3,4.2,3
2019/11/18 9:03,2.6,3,2.6,3,3.9,5
2019/11/18 9:04,2.7,3,2.7,3,3.2,4
2019/11/18 9:05,2.6,3,2.7,3,3.7,5
2019/11/18 9:06,2.5,3,2.6,3,3.1,3
2019/11/18 9:07,2.5,3,2.5,3,4.2,3
2019/11/18 9:08,2.6,3,2.6,3,3.7,3
2019/11/18 9:09,2.5,3,2.6,3,2.5,4
2019/11/18 9:10,2.4,3,2.5,3,2.4,4
2019/11/18 9:11,2.3,3,2.4,3,2.6,3
2019/11/18 9:12,2.3,3,2.3,3,3.8,3
2019/11/18 9:13,2.1,3,2.2,3,3.3,1
2019/11/18 9:14,2.1,3,2.1,3,2.9,3
2019/11/18 9:15,2,3,2.1,3,3.2,2
2019/11/18 9:16,2,3,2,3,3,3
2019/11/18 9:17,2,3,2.1,3,2.9,3
2019/11/18 9:18,1.9,3,2,3,2.4,4
2019/11/18 9:19,1.9,3,1.9,3,3.2,4
2019/11/18 9:20,2,3,2,3,3.7,3
2019/11/18 9:21,2.1,3,2.1,4,3.5,3
2019/11/18 9:22,1.9,3,2.1,3,2.5,3
2019/11/18 9:23,2,3,2,3,2.5,4
2019/11/18 9:24,1.9,3,2,3,2.4,3
2019/11/18 9:25,1.9,3,2,3,2,3
2019/11/18 9:26,1.9,3,1.9,3,2.5,3
2019/11/18 9:27,1.8,3,1.9,3,2.1,4
2019/11/18 9:28,1.8,3,1.8,3,2.7,2
2019/11/18 9:29,1.8,3,1.9,3,3.2,2
2019/11/18 9:30,1.7,3,1.8,3,3.1,1
2019/11/18 9:31,1.6,3,1.7,3,2.9,2
2019/11/18 9:32,1.7,3,1.7,3,3.7,2
2019/11/18 9:33,1.8,3,1.8,3,4.3,3
2019/11/18 9:34,1.9,2,1.9,3,3.6,3
2019/11/18 9:35,1.9,2,1.9,3,3.1,2
2019/11/18 9:36,2.1,2,2.1,2,4.5,3
2019/11/18 9:37,2.3,2,2.3,2,4.2,3
2019/11/18 9:38,2.5,2,2.5,2,3.8,3
2019/11/18 9:39,2.6,3,2.6,2,4.3,3
2019/11/18 9:40,2.7,3,2.7,3,3.6,4
2019/11/18 9:41,2.7,3,2.7,3,2.1,3
2019/11/18 9:42,2.7,3,2.7,3,3.3,3
2019/11/18 9:43,2.7,3,2.7,3,4.1,3
2019/11/18 9:44,2.8,3,2.8,3,4.3,3
2019/11/18 9:45,2.9,3,2.9,3,3.9,3
2019/11/18 9:46,2.9,3,3,3,4.3,3
2019/11/18 9:47,2.7,3,2.9,3,2.6,2
2019/11/18 9:48,2.6,3,2.7,3,3.7,3
2019/11/18 9:49,2.6,3,2.7,3,3.8,4
2019/11/18 9:50,2.6,3,2.6,3,3.3,4
2019/11/18 9:51,2.7,3,2.7,3,3.3,4
2019/11/18 9:52,2.8,3,2.8,3,5.6,4
2019/11/18 9:53,2.8,4,2.8,3,4.1,4
2019/11/18 9:54,2.8,4,2.8,3,5,5
2019/11/18 9:55,2.7,4,2.8,3,4.8,4
2019/11/18 9:56,2.7,4,2.7,3,4.8,3
2019/11/18 9:57,2.9,4,2.9,4,5.2,3
2019/11/18 9:58,2.9,4,2.9,4,4.1,3
2019/11/18 9:59,2.9,4,2.9,4,3.9,4
2019/11/18 10:00,2.9,4,2.9,4,3.5,4
2019/11/18 10:01,2.9,4,2.9,4,4.4,3
2019/11/18 10:02,2.9,4,3,4,3.7,3
2019/11/18 10:03,2.8,4,2.9,4,4.3,3
2019/11/18 10:04,2.8,4,2.8,4,4.3,5
2019/11/18 10:05,2.7,4,2.8,4,3.6,4
2019/11/18 10:06,2.6,4,2.7,4,2.7,4
2019/11/18 10:07,2.5,4,2.6,4,3,4
2019/11/18 10:08,2.4,4,2.5,4,2.7,3
2019/11/18 10:09,2.3,4,2.4,4,3.2,3
2019/11/18 10:10,2.3,4,2.3,4,3.3,4
2019/11/18 10:11,2.3,4,2.4,4,3.6,4
2019/11/18 10:12,2.3,4,2.3,4,3.3,4
2019/11/18 10:13,2.3,4,2.3,4,3.9,4
2019/11/18 10:14,2.3,4,2.4,4,3.9,4
2019/11/18 10:15,2.4,4,2.4,4,5.7,4
2019/11/18 10:16,2.4,4,2.4,4,2.6,4
2019/11/18 10:17,2.3,3,2.3,4,1.8,3
2019/11/18 10:18,2.4,3,2.4,4,4.4,3
2019/11/18 10:19,2.5,4,2.5,4,4.4,3
2019/11/18 10:20,2.4,4,2.5,4,2.7,3
2019/11/18 10:21,2.4,4,2.4,4,2.6,3
2019/11/18 10:22,2.3,4,2.4,4,3,5
2019/11/18 10:23,2.4,4,2.4,4,4.4,3
2019/11/18 10:24,2.4,3,2.4,4,4.7,3
2019/11/18 10:25,2.3,3,2.4,4,3.5,3
2019/11/18 10:26,2.5,3,2.5,4,4.8,3
2019/11/18 10:27,2.7,3,2.7,3,4.7,3
2019/11/18 10:28,2.6,3,2.7,3,3.7,2
2019/11/18 10:29,2.6,3,2.6,3,4.3,3
2019/11/18 10:30,2.6,3,2.6,3,4.3,2
2019/11/18 10:31,2.6,3,2.6,3,3.9,4
2019/11/18 10:32,2.7,3,2.7,3,3.9,3
2019/11/18 10:33,2.6,2,2.7,3,4.7,4
2019/11/18 10:34,2.6,2,2.6,3,5.2,3
2019/11/18 10:35,2.7,2,2.7,3,5.1,2
2019/11/18 10:36,2.8,2,2.8,2,4.5,3
2019/11/18 10:37,2.7,2,2.8,2,5.2,1
2019/11/18 10:38,2.9,2,2.9,2,6.5,2
2019/11/18 10:39,3,2,3,2,5.4,3
2019/11/18 10:40,3.1,2,3.1,2,4.9,2
2019/11/18 10:41,3.1,2,3.1,2,3.3,4
2019/11/18 10:42,3.1,2,3.1,2,5.2,2
2019/11/18 10:43,3.2,2,3.2,2,4.9,2
2019/11/18 10:44,3.2,2,3.2,2,4.5,3
2019/11/18 10:45,3.2,2,3.2,2,4.8,2
2019/11/18 10:46,3.2,2,3.2,2,4.4,3
2019/11/18 10:47,3.2,3,3.3,3,4.2,3
2019/11/18 10:48,3.2,3,3.2,3,5.2,3
2019/11/18 10:49,3,3,3.2,3,4.7,3
2019/11/18 10:50,2.9,3,3,3,3.1,5
2019/11/18 10:51,3,3,3,3,4.8,3
2019/11/18 10:52,3,3,3.1,3,4.5,3
2019/11/18 10:53,3.1,3,3.1,3,5.1,4
2019/11/18 10:54,3.1,3,3.2,3,4.9,4
2019/11/18 10:55,3.1,3,3.1,3,3.9,3
2019/11/18 10:56,3.1,3,3.1,3,4.9,5
2019/11/18 10:57,3.1,4,3.1,3,4.7,5
2019/11/18 10:58,3.1,4,3.1,3,4.9,3
2019/11/18 10:59,3,4,3.1,3,4.4,3
2019/11/18 11:00,3.1,4,3.1,3,3.7,4
2019/11/18 11:01,3,4,3.1,3,3.3,5
2019/11/18 11:02,2.9,4,3,3,3,4
2019/11/18 11:03,2.7,4,2.9,3,2.9,4
2019/11/18 11:04,2.6,4,2.7,3,3.6,3
2019/11/18 11:05,2.7,4,2.7,3,3.7,3
2019/11/18 11:06,2.6,4,2.7,3,3.7,3
2019/11/18 11:07,2.6,4,2.6,4,5,4
2019/11/18 11:08,2.5,4,2.6,4,4.5,4
2019/11/18 11:09,2.5,4,2.5,4,3.7,2
2019/11/18 11:10,2.5,3,2.6,4,3.8,3
2019/11/18 11:11,2.5,3,2.5,4,4.1,3
2019/11/18 11:12,2.6,3,2.6,4,3.8,3
2019/11/18 11:13,2.6,3,2.6,4,3.7,3
2019/11/18 11:14,2.6,3,2.6,4,3.6,3
2019/11/18 11:15,2.5,3,2.5,4,3.9,2
2019/11/18 11:16,2.5,3,2.5,4,4.1,3
2019/11/18 11:17,2.5,3,2.5,4,6.3,3
2019/11/18 11:18,2.5,3,2.6,3,4.9,3
2019/11/18 11:19,2.5,3,2.5,3,3.8,2
2019/11/18 11:20,2.6,3,2.6,3,4.2,3
2019/11/18 11:21,2.6,2,2.6,3,3.9,2
2019/11/18 11:22,2.5,2,2.6,3,3.9,3
2019/11/18 11:23,2.5,2,2.5,3,3.7,2
2019/11/18 11:24,2.4,2,2.4,3,3.3,3
2019/11/18 11:25,2.4,2,2.5,3,3.9,3
2019/11/18 11:26,2.4,2,2.4,3,5.6,4
2019/11/18 11:27,2.4,2,2.5,3,3.9,2
2019/11/18 11:28,2.5,2,2.5,3,4.7,3