#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2018/3/29 0:01,0.7,16,0.7,15,1,1
2018/3/29 0:02,0.7,16,0.7,15,0.8,16
2018/3/29 0:03,0.7,16,0.7,15,0.4,1
2018/3/29 0:04,0.7,16,0.7,16,1.1,2
2018/3/29 0:05,0.7,16,0.7,16,1.3,1
2018/3/29 0:06,0.6,16,0.7,16,0.8,1
2018/3/29 0:07,0.6,1,0.6,16,1.6,16
2018/3/29 0:08,0.6,1,0.6,16,1.9,16
2018/3/29 0:09,0.7,16,0.7,16,2,16
2018/3/29 0:10,0.8,16,0.8,16,1.8,15
2018/3/29 0:11,0.8,16,0.8,16,1.5,16
2018/3/29 0:12,0.9,16,0.9,16,1.4,15
2018/3/29 0:13,0.9,16,0.9,16,1,16
2018/3/29 0:14,0.9,16,0.9,16,0.5,8
2018/3/29 0:15,0.9,15,0.9,16,0.9,9
2018/3/29 0:16,0.9,15,0.9,16,0.9,9
2018/3/29 0:17,0.8,14,0.9,16,0.6,9
2018/3/29 0:18,0.7,14,0.8,16,0.1,3
2018/3/29 0:19,0.6,12,0.7,16,0,6
2018/3/29 0:20,0.4,11,0.5,16,0.1,11
2018/3/29 0:21,0.3,11,0.4,16,0.5,13
2018/3/29 0:22,0.3,10,0.3,16,0.8,12
2018/3/29 0:23,0.3,11,0.3,16,0.6,13
2018/3/29 0:24,0.3,11,0.3,16,0.5,11
2018/3/29 0:25,0.2,11,0.3,15,0.6,11
2018/3/29 0:26,0.2,12,0.2,15,0.9,12
2018/3/29 0:27,0.3,12,0.3,14,0.6,10
2018/3/29 0:28,0.3,12,0.3,14,0.5,10
2018/3/29 0:29,0.3,12,0.3,12,1.1,12
2018/3/29 0:30,0.4,12,0.4,11,0.5,13
2018/3/29 0:31,0.4,12,0.4,12,0.5,15
2018/3/29 0:32,0.4,13,0.4,12,1.1,16
2018/3/29 0:33,0.5,13,0.5,13,1.6,16
2018/3/29 0:34,0.6,13,0.6,13,1.9,15
2018/3/29 0:35,0.7,14,0.7,13,1.9,15
2018/3/29 0:36,0.7,14,0.7,13,1.3,15
2018/3/29 0:37,0.8,14,0.8,14,1.5,14
2018/3/29 0:38,0.8,15,0.8,14,1.3,16
2018/3/29 0:39,0.8,15,0.8,14,0.5,16
2018/3/29 0:40,0.8,15,0.8,14,0.1,15
2018/3/29 0:41,0.8,15,0.8,14,0.9,6
2018/3/29 0:42,0.8,16,0.8,14,0.9,4
2018/3/29 0:43,0.7,16,0.8,14,0.3,3
2018/3/29 0:44,0.5,16,0.6,14,0.4,1
2018/3/29 0:45,0.4,16,0.5,14,0.4,16
2018/3/29 0:46,0.4,1,0.4,14,0.9,1
2018/3/29 0:47,0.4,1,0.4,14,1.4,1
2018/3/29 0:48,0.4,1,0.4,15,1.3,1
2018/3/29 0:49,0.4,1,0.4,15,1.4,1
2018/3/29 0:50,0.5,2,0.5,15,1.1,1
2018/3/29 0:51,0.5,1,0.5,15,0.6,1
2018/3/29 0:52,0.4,1,0.5,16,0,16
2018/3/29 0:53,0.5,16,0.5,16,0.8,15
2018/3/29 0:54,0.5,16,0.5,16,1,1
2018/3/29 0:55,0.6,1,0.6,1,1.5,1
2018/3/29 0:56,0.7,1,0.7,1,1.3,1
2018/3/29 0:57,0.7,1,0.7,1,1.1,1
2018/3/29 0:58,0.7,16,0.7,1,1.5,15
2018/3/29 0:59,0.7,16,0.7,1,1.4,14
2018/3/29 1:00,0.7,16,0.7,1,1.5,12
2018/3/29 1:01,0.8,15,0.8,15,1,12
2018/3/29 1:02,0.8,15,0.8,15,0.5,12
2018/3/29 1:03,0.8,14,0.8,15,0.5,12
2018/3/29 1:04,0.8,14,0.8,15,0.5,14
2018/3/29 1:05,0.7,13,0.8,15,0.4,11
2018/3/29 1:06,0.6,13,0.7,15,0.5,12
2018/3/29 1:07,0.6,13,0.6,15,0.5,11
2018/3/29 1:08,0.5,13,0.5,15,0.4,1
2018/3/29 1:09,0.4,13,0.5,15,0.8,1
2018/3/29 1:10,0.3,13,0.4,15,0.6,1
2018/3/29 1:11,0.3,14,0.3,15,0.6,16
2018/3/29 1:12,0.3,14,0.3,15,0.4,14
2018/3/29 1:13,0.3,14,0.3,14,0.3,8
2018/3/29 1:14,0.2,14,0.3,14,0.4,8
2018/3/29 1:15,0.2,14,0.2,13,0.1,8
2018/3/29 1:16,0.2,15,0.2,13,0.6,2
2018/3/29 1:17,0.3,16,0.3,13,0.8,16
2018/3/29 1:18,0.3,16,0.3,13,0.4,16
2018/3/29 1:19,0.3,15,0.3,13,0.8,13
2018/3/29 1:20,0.3,14,0.3,14,0.8,13
2018/3/29 1:21,0.3,14,0.3,14,0.8,12
2018/3/29 1:22,0.3,13,0.3,14,0.9,12
2018/3/29 1:23,0.4,13,0.4,13,1.3,12
2018/3/29 1:24,0.4,13,0.4,13,1.1,12
2018/3/29 1:25,0.5,13,0.5,13,1.6,9
2018/3/29 1:26,0.5,12,0.5,13,0.4,12
2018/3/29 1:27,0.4,12,0.5,13,0.6,1
2018/3/29 1:28,0.4,12,0.4,13,0.6,2
2018/3/29 1:29,0.4,13,0.5,13,0.3,1
2018/3/29 1:30,0.4,13,0.4,13,0,14
2018/3/29 1:31,0.3,13,0.4,13,0.1,11
2018/3/29 1:32,0.3,13,0.3,13,0.1,14
2018/3/29 1:33,0.2,12,0.3,13,0.1,12
2018/3/29 1:34,0.1,11,0.2,13,0,8
2018/3/29 1:35,0.1,12,0.1,13,0.3,8
2018/3/29 1:36,0.1,15,0.1,12,0.3,2
2018/3/29 1:37,0,13,0.1,12,0.1,14
2018/3/29 1:38,0,13,0,12,0.1,15
2018/3/29 1:39,0,12,0,13,0.3,12
2018/3/29 1:40,0.1,12,0.1,13,0.8,13
2018/3/29 1:41,0.1,12,0.1,13,0.9,12
2018/3/29 1:42,0.2,12,0.2,13,0.9,12
2018/3/29 1:43,0.3,13,0.3,13,0.8,12
2018/3/29 1:44,0.3,13,0.3,13,0.5,1
2018/3/29 1:45,0.3,14,0.3,13,0.8,16
2018/3/29 1:46,0.4,14,0.4,14,0.9,15
2018/3/29 1:47,0.4,14,0.4,14,0.6,14
2018/3/29 1:48,0.5,14,0.5,14,0.8,16
2018/3/29 1:49,0.5,14,0.5,14,0.9,16
2018/3/29 1:50,0.5,15,0.5,14,0.9,16
2018/3/29 1:51,0.5,15,0.5,14,0.5,15
2018/3/29 1:52,0.4,15,0.5,14,0.4,14
2018/3/29 1:53,0.4,15,0.4,14,0.1,11
2018/3/29 1:54,0.3,15,0.4,14,0.1,3
2018/3/29 1:55,0.3,15,0.3,14,0.1,6
2018/3/29 1:56,0.3,16,0.3,14,0.6,8
2018/3/29 1:57,0.3,16,0.3,14,0.5,7
2018/3/29 1:58,0.2,1,0.3,14,0.4,4
2018/3/29 1:59,0.2,2,0.2,14,0.4,4
2018/3/29 2:00,0.1,2,0.2,15,0.4,1
2018/3/29 2:01,0.2,2,0.2,15,1.1,16
2018/3/29 2:02,0.2,2,0.2,15,1.1,16
2018/3/29 2:03,0.3,2,0.3,15,1.3,16
2018/3/29 2:04,0.4,2,0.4,2,1.4,15
2018/3/29 2:05,0.6,1,0.6,1,1.6,16
2018/3/29 2:06,0.7,1,0.7,1,1.8,16
2018/3/29 2:07,0.8,16,0.8,1,1.4,1
2018/3/29 2:08,0.8,16,0.8,1,1.1,2
2018/3/29 2:09,0.9,16,0.9,16,1,2
2018/3/29 2:10,0.9,16,0.9,16,0.8,1
2018/3/29 2:11,0.8,1,0.9,16,0.4,1
2018/3/29 2:12,0.8,1,0.8,16,0.6,16
2018/3/29 2:13,0.8,1,0.8,16,1.5,16
2018/3/29 2:14,0.8,1,0.8,16,1.1,15
2018/3/29 2:15,0.7,1,0.8,16,1,2
2018/3/29 2:16,0.6,1,0.7,16,0.6,3
2018/3/29 2:17,0.5,1,0.6,16,0.3,7
2018/3/29 2:18,0.4,1,0.5,16,0.1,9
2018/3/29 2:19,0.4,1,0.4,16,0.5,3
2018/3/29 2:20,0.4,1,0.4,16,1.3,16
2018/3/29 2:21,0.5,1,0.5,1,1.3,16
2018/3/29 2:22,0.4,16,0.5,1,0.3,5
2018/3/29 2:23,0.3,16,0.4,1,0.1,14
2018/3/29 2:24,0.2,16,0.3,1,0,14
2018/3/29 2:25,0.2,15,0.2,1,0,14
2018/3/29 2:26,0.2,15,0.2,1,0.1,5
2018/3/29 2:27,0.2,16,0.2,1,0.3,2
2018/3/29 2:28,0.2,16,0.2,1,0.3,3
2018/3/29 2:29,0.2,16,0.2,1,0.1,15
2018/3/29 2:30,0.1,16,0.1,1,0.1,15
2018/3/29 2:31,0,16,0.1,1,0.1,15
2018/3/29 2:32,0.1,16,0.1,16,0.6,16
2018/3/29 2:33,0.1,16,0.1,16,0.9,14
2018/3/29 2:34,0.2,16,0.2,16,1.1,14
2018/3/29 2:35,0.3,16,0.3,16,0.9,14
2018/3/29 2:36,0.3,15,0.3,16,0.3,13
2018/3/29 2:37,0.3,15,0.3,16,0.1,13
2018/3/29 2:38,0.3,15,0.3,16,0.5,4
2018/3/29 2:39,0.3,15,0.3,16,0.5,16
2018/3/29 2:40,0.3,15,0.3,16,0.8,15
2018/3/29 2:41,0.4,15,0.4,15,0.5,16
2018/3/29 2:42,0.3,15,0.4,15,0.1,16
2018/3/29 2:43,0.3,16,0.3,15,0,2
2018/3/29 2:44,0.2,16,0.2,15,0.3,14
2018/3/29 2:45,0.1,16,0.2,15,0.4,13
2018/3/29 2:46,0.2,16,0.2,15,1.1,15
2018/3/29 2:47,0.3,16,0.3,15,1.1,16
2018/3/29 2:48,0.3,16,0.3,15,1,1
2018/3/29 2:49,0.4,16,0.4,15,1,16
2018/3/29 2:50,0.4,16,0.4,15,1.3,15
2018/3/29 2:51,0.5,16,0.5,16,1.5,15
2018/3/29 2:52,0.6,16,0.6,16,1.8,16
2018/3/29 2:53,0.7,16,0.7,16,1.4,16
2018/3/29 2:54,0.8,16,0.8,16,1,16
2018/3/29 2:55,0.9,16,0.9,16,1.8,16
2018/3/29 2:56,1,16,1,16,2.4,15
2018/3/29 2:57,1,16,1,16,2.4,16
2018/3/29 2:58,1.1,16,1.1,16,2.5,16
2018/3/29 2:59,1.2,16,1.2,16,1.9,16
2018/3/29 3:00,1.2,16,1.2,16,1.6,1
2018/3/29 3:01,1.3,16,1.3,16,2,1
2018/3/29 3:02,1.2,16,1.3,16,1.5,15
2018/3/29 3:03,1.3,16,1.3,16,2,15
2018/3/29 3:04,1.4,16,1.4,16,2.1,16
2018/3/29 3:05,1.4,16,1.4,16,1.5,16
2018/3/29 3:06,1.3,16,1.4,16,1.5,16
2018/3/29 3:07,1.2,16,1.3,16,0.8,1
2018/3/29 3:08,1,16,1.2,16,0.6,16
2018/3/29 3:09,1,16,1,16,1.8,1
2018/3/29 3:10,1,16,1,16,2,16
2018/3/29 3:11,1,16,1,16,2.6,16
2018/3/29 3:12,1.1,16,1.1,16,2.5,16
2018/3/29 3:13,1.1,16,1.1,16,2.1,15
2018/3/29 3:14,1,16,1,16,1.9,15
2018/3/29 3:15,1.1,16,1.1,16,2.1,16
2018/3/29 3:16,1.1,16,1.1,16,1.3,16
2018/3/29 3:17,1.2,16,1.2,16,1.6,16
2018/3/29 3:18,1.2,16,1.2,16,1.5,1
2018/3/29 3:19,1.2,16,1.2,16,1,15
2018/3/29 3:20,1.1,16,1.2,16,0.8,1
2018/3/29 3:21,1,16,1.1,16,0.8,1
2018/3/29 3:22,0.9,16,1,16,0.4,16
2018/3/29 3:23,0.8,16,0.9,16,0.3,15
2018/3/29 3:24,0.7,16,0.8,16,0.1,16
2018/3/29 3:25,0.5,1,0.6,16,0.1,1
2018/3/29 3:26,0.4,1,0.5,16,0.4,16
2018/3/29 3:27,0.3,1,0.4,16,0.4,1
2018/3/29 3:28,0.3,1,0.3,16,0.6,1
2018/3/29 3:29,0.3,1,0.3,16,0.9,16
2018/3/29 3:30,0.4,1,0.4,16,1.1,16
2018/3/29 3:31,0.4,16,0.4,16,1.4,15
2018/3/29 3:32,0.5,16,0.5,16,1.5,16
2018/3/29 3:33,0.6,16,0.6,16,1.8,16
2018/3/29 3:34,0.7,16,0.7,16,1.5,16
2018/3/29 3:35,0.8,16,0.8,16,1.4,15
2018/3/29 3:36,0.9,16,0.9,16,2,16
2018/3/29 3:37,1,16,1,16,2.1,16
2018/3/29 3:38,1.1,16,1.1,16,1.6,15
2018/3/29 3:39,1.1,16,1.1,16,1.8,16
2018/3/29 3:40,1.2,16,1.2,16,1.6,15
2018/3/29 3:41,1.1,15,1.2,16,1.6,15
2018/3/29 3:42,1,15,1.1,16,1,14
2018/3/29 3:43,1,15,1,16,1.3,15
2018/3/29 3:44,1,15,1,16,1.1,16
2018/3/29 3:45,0.9,16,1,16,1.3,2
2018/3/29 3:46,0.9,16,0.9,16,1.1,2
2018/3/29 3:47,0.8,16,0.9,16,1,1
2018/3/29 3:48,0.8,16,0.8,16,1.9,15
2018/3/29 3:49,0.8,16,0.8,16,1.5,16
2018/3/29 3:50,0.7,16,0.8,16,1,15
2018/3/29 3:51,0.7,16,0.7,15,0.9,16
2018/3/29 3:52,0.7,16,0.7,15,0.5,16
2018/3/29 3:53,0.7,16,0.8,15,0.8,15
2018/3/29 3:54,0.7,16,0.7,15,0.8,14
2018/3/29 3:55,0.6,15,0.7,16,0.3,9
2018/3/29 3:56,0.5,15,0.6,16,0.1,11
2018/3/29 3:57,0.5,15,0.5,16,0.4,1
2018/3/29 3:58,0.4,15,0.5,16,1.3,1
2018/3/29 3:59,0.3,15,0.4,16,1,16
2018/3/29 4:00,0.3,15,0.3,16,0.8,13
2018/3/29 4:01,0.3,14,0.3,16,0.9,10
2018/3/29 4:02,0.3,13,0.4,16,0.5,10
2018/3/29 4:03,0.3,13,0.3,16,0.5,6
2018/3/29 4:04,0.3,13,0.3,16,0.9,4
2018/3/29 4:05,0.4,15,0.4,15,0.8,4
2018/3/29 4:06,0.4,14,0.4,15,0.9,11
2018/3/29 4:07,0.5,11,0.5,15,1,11
2018/3/29 4:08,0.5,11,0.5,12,0.8,11
2018/3/29 4:09,0.5,11,0.5,12,0.6,13
2018/3/29 4:10,0.5,10,0.5,12,0.5,12
2018/3/29 4:11,0.4,11,0.5,12,0.6,12
2018/3/29 4:12,0.4,11,0.4,12,0.3,12
2018/3/29 4:13,0.4,12,0.4,12,0.1,13
2018/3/29 4:14,0.3,12,0.4,12,0.3,12
2018/3/29 4:15,0.3,12,0.3,12,0.3,15
2018/3/29 4:16,0.3,12,0.3,12,0.1,16
2018/3/29 4:17,0.2,13,0.2,11,0.1,16
2018/3/29 4:18,0.1,13,0.2,11,0.3,16
2018/3/29 4:19,0.1,14,0.1,11,0.1,16
2018/3/29 4:20,0.1,14,0.1,10,0.1,1
2018/3/29 4:21,0,15,0.1,11,0.1,15
2018/3/29 4:22,0,15,0,11,0,15
2018/3/29 4:23,0,16,0,12,0,15
2018/3/29 4:24,0,16,0,12,0.1,4
2018/3/29 4:25,0,1,0,12,0,4
2018/3/29 4:26,0,1,0,12,0.3,1
2018/3/29 4:27,0.1,1,0.1,13,0.4,16
2018/3/29 4:28,0.1,1,0.1,14,0.4,16
2018/3/29 4:29,0.1,1,0.1,14,0.8,16
2018/3/29 4:30,0.2,1,0.2,1,0.6,16
2018/3/29 4:31,0.2,1,0.2,1,0.1,16
2018/3/29 4:32,0.2,2,0.2,1,0.6,15
2018/3/29 4:33,0.2,1,0.2,1,0.6,14
2018/3/29 4:34,0.2,1,0.2,1,0.1,2
2018/3/29 4:35,0.2,1,0.2,1,0.9,3
2018/3/29 4:36,0.3,1,0.3,1,1,3
2018/3/29 4:37,0.4,1,0.4,1,1.4,2
2018/3/29 4:38,0.4,1,0.4,1,1.4,2
2018/3/29 4:39,0.5,1,0.5,1,1.3,1
2018/3/29 4:40,0.5,2,0.5,1,1,2
2018/3/29 4:41,0.5,2,0.5,1,0.9,2
2018/3/29 4:42,0.5,2,0.5,1,0.4,13
2018/3/29 4:43,0.5,2,0.5,1,0.3,13
2018/3/29 4:44,0.5,1,0.5,1,0,15
2018/3/29 4:45,0.4,1,0.5,1,0.1,16
2018/3/29 4:46,0.4,16,0.4,1,0.1,8
2018/3/29 4:47,0.3,16,0.3,1,0.3,8
2018/3/29 4:48,0.2,16,0.3,1,0.3,9
2018/3/29 4:49,0.1,15,0.2,1,0.5,10
2018/3/29 4:50,0.1,13,0.1,2,0.6,10
2018/3/29 4:51,0.2,11,0.2,2,1,10
2018/3/29 4:52,0.2,11,0.2,2,0.9,10
2018/3/29 4:53,0.2,10,0.2,2,0.8,12
2018/3/29 4:54,0.3,10,0.3,1,2.1,12
2018/3/29 4:55,0.5,10,0.5,10,2.2,12
2018/3/29 4:56,0.7,10,0.7,10,2.5,12
2018/3/29 4:57,0.9,11,0.9,11,2.5,11
2018/3/29 4:58,1.1,11,1.1,11,2.5,12
2018/3/29 4:59,1.3,11,1.3,11,2.5,12
2018/3/29 5:00,1.4,12,1.4,12,2.2,12
2018/3/29 5:01,1.4,12,1.4,12,1.8,12
2018/3/29 5:02,1.5,12,1.5,12,1.1,12
2018/3/29 5:03,1.4,12,1.5,12,0.4,12
2018/3/29 5:04,1.3,12,1.4,12,0.6,4
2018/3/29 5:05,1.2,12,1.3,12,0.1,3
2018/3/29 5:06,1,13,1.2,12,0,3
2018/3/29 5:07,0.8,13,0.9,12,0.6,13
2018/3/29 5:08,0.7,14,0.8,12,0.6,12
2018/3/29 5:09,0.5,14,0.6,12,0.5,13
2018/3/29 5:10,0.4,15,0.5,12,0.6,15
2018/3/29 5:11,0.3,15,0.3,12,0.8,15
2018/3/29 5:12,0.3,15,0.3,12,0.6,15
2018/3/29 5:13,0.3,15,0.3,12,0.6,16
2018/3/29 5:14,0.3,15,0.4,12,0.5,16
2018/3/29 5:15,0.3,15,0.3,13,0.1,3
2018/3/29 5:16,0.3,15,0.3,13,0.4,6
2018/3/29 5:17,0.3,16,0.3,13,0.6,8
2018/3/29 5:18,0.3,1,0.3,14,0.8,8
2018/3/29 5:19,0.2,2,0.3,14,0.1,7
2018/3/29 5:20,0.2,3,0.2,15,0.1,6
2018/3/29 5:21,0.1,4,0.2,15,0.1,13
2018/3/29 5:22,0.1,5,0.1,15,0.1,12
2018/3/29 5:23,0.1,7,0.1,15,0.4,11
2018/3/29 5:24,0.1,8,0.1,15,0.3,11
2018/3/29 5:25,0.1,9,0.1,15,0.4,13
2018/3/29 5:26,0.1,10,0.1,15,0.3,9
2018/3/29 5:27,0.1,11,0.1,16,0.3,9
2018/3/29 5:28,0.1,11,0.1,1,0,12
2018/3/29 5:29,0.1,12,0.1,2,0.1,15
2018/3/29 5:30,0.1,12,0.1,3,0.1,16
2018/3/29 5:31,0.1,13,0.1,4,0,1
2018/3/29 5:32,0.1,13,0.1,5,0,1
2018/3/29 5:33,0,14,0.1,7,0,1
2018/3/29 5:34,0,14,0,8,0.1,14
2018/3/29 5:35,0,15,0,9,0.4,14
2018/3/29 5:36,0,15,0,10,0.1,13
2018/3/29 5:37,0,15,0,11,0.1,14
2018/3/29 5:38,0,15,0,11,0,14
2018/3/29 5:39,0,15,0,12,0.3,1
2018/3/29 5:40,0.1,15,0.1,12,0.5,1
2018/3/29 5:41,0.1,15,0.1,13,0.4,1
2018/3/29 5:42,0.1,15,0.1,13,0.4,16
2018/3/29 5:43,0.1,15,0.1,15,0.5,16
2018/3/29 5:44,0.2,15,0.2,15,0.5,16
2018/3/29 5:45,0.2,16,0.2,15,0.5,16
2018/3/29 5:46,0.2,16,0.2,15,0.3,15
2018/3/29 5:47,0.2,16,0.2,15,0,15
2018/3/29 5:48,0.2,16,0.2,15,0.1,15
2018/3/29 5:49,0.2,16,0.2,15,0.3,16
2018/3/29 5:50,0.2,16,0.2,15,0.3,16
2018/3/29 5:51,0.2,16,0.2,15,0.5,15
2018/3/29 5:52,0.2,16,0.2,15,1,15
2018/3/29 5:53,0.2,16,0.2,15,1,15
2018/3/29 5:54,0.3,16,0.3,16,1,16
2018/3/29 5:55,0.3,16,0.3,16,0.8,16
2018/3/29 5:56,0.4,16,0.4,16,0.9,1
2018/3/29 5:57,0.4,16,0.4,16,0.5,1
2018/3/29 5:58,0.4,16,0.4,16,0.8,2
2018/3/29 5:59,0.5,1,0.5,1,1.5,2
2018/3/29 6:00,0.6,1,0.6,1,1.8,1
2018/3/29 6:01,0.7,1,0.7,1,1.9,2
2018/3/29 6:02,0.8,1,0.8,1,1.8,1
2018/3/29 6:03,0.9,1,0.9,1,1.5,16
2018/3/29 6:04,0.9,1,0.9,1,1.4,1
2018/3/29 6:05,1,1,1,1,1.6,2
2018/3/29 6:06,1,1,1,1,1.3,1
2018/3/29 6:07,1,1,1,1,1.3,16
2018/3/29 6:08,1.1,1,1.1,1,1.4,16
2018/3/29 6:09,1.1,1,1.1,1,1,16
2018/3/29 6:10,1,16,1.1,1,0.9,16
2018/3/29 6:11,0.8,16,1,1,0.6,16
2018/3/29 6:12,0.7,16,0.8,1,0.1,1
2018/3/29 6:13,0.6,1,0.7,1,0.3,5
2018/3/29 6:14,0.5,1,0.6,1,0.1,3
2018/3/29 6:15,0.4,1,0.5,1,0.1,8
2018/3/29 6:16,0.3,1,0.4,1,0.3,1
2018/3/29 6:17,0.3,1,0.3,1,0.5,1
2018/3/29 6:18,0.3,2,0.3,1,1.5,2
2018/3/29 6:19,0.3,2,0.3,1,1.4,2
2018/3/29 6:20,0.3,2,0.3,16,1.3,1
2018/3/29 6:21,0.3,2,0.3,16,1.1,1
2018/3/29 6:22,0.4,2,0.4,16,1.1,16
2018/3/29 6:23,0.5,1,0.5,1,1.3,16
2018/3/29 6:24,0.6,1,0.6,1,1.4,1
2018/3/29 6:25,0.7,1,0.7,1,1.4,1
2018/3/29 6:26,0.8,1,0.8,1,1.4,16
2018/3/29 6:27,0.9,1,0.9,1,1.6,16
2018/3/29 6:28,0.9,1,0.9,1,2,16
2018/3/29 6:29,1,1,1,1,1.5,16
2018/3/29 6:30,0.9,1,1,1,1.1,16
2018/3/29 6:31,0.9,1,0.9,1,1.4,16
2018/3/29 6:32,0.9,1,0.9,1,0.9,16
2018/3/29 6:33,0.9,1,0.9,1,1.3,16
2018/3/29 6:34,0.8,1,0.8,1,1.1,2
2018/3/29 6:35,0.8,1,0.8,1,1.1,2
2018/3/29 6:36,0.8,1,0.8,1,1.3,1
2018/3/29 6:37,0.8,1,0.8,1,1.1,1
2018/3/29 6:38,0.8,1,0.8,1,1.4,16
2018/3/29 6:39,0.8,1,0.8,1,1.6,1
2018/3/29 6:40,0.9,1,0.9,1,1.5,1
2018/3/29 6:41,1,1,1,1,1.4,1
2018/3/29 6:42,1,1,1,1,1.1,1
2018/3/29 6:43,1,1,1,1,1.4,1
2018/3/29 6:44,1,1,1,1,1.5,1
2018/3/29 6:45,1,1,1,1,1.4,2
2018/3/29 6:46,1,1,1,1,1.4,1
2018/3/29 6:47,1,1,1,1,1.1,1
2018/3/29 6:48,0.9,1,1,1,0.8,16
2018/3/29 6:49,0.8,1,0.9,1,0.6,1
2018/3/29 6:50,0.7,1,0.8,1,0.6,2
2018/3/29 6:51,0.6,1,0.7,1,0.4,1
2018/3/29 6:52,0.6,1,0.6,1,0.3,2
2018/3/29 6:53,0.5,1,0.6,1,0.1,2
2018/3/29 6:54,0.4,1,0.5,1,0.1,2
2018/3/29 6:55,0.3,2,0.4,1,0.4,2
2018/3/29 6:56,0.2,2,0.3,1,0.3,1
2018/3/29 6:57,0.2,2,0.2,1,0.6,2
2018/3/29 6:58,0.2,2,0.2,1,0.5,2
2018/3/29 6:59,0.2,2,0.2,1,0.6,2
2018/3/29 7:00,0.2,2,0.2,1,0.5,2
2018/3/29 7:01,0.2,2,0.2,1,0.4,2
2018/3/29 7:02,0.2,2,0.2,1,0.1,1
2018/3/29 7:03,0.2,2,0.2,1,0,1
2018/3/29 7:04,0.2,2,0.2,1,0,1
2018/3/29 7:05,0.1,2,0.2,2,0.1,1
2018/3/29 7:06,0.1,2,0.1,2,0.1,1
2018/3/29 7:07,0.1,2,0.1,2,0,1
2018/3/29 7:08,0.1,1,0.1,2,0,1
2018/3/29 7:09,0,1,0.1,2,0.5,10
2018/3/29 7:10,0,1,0,2,0.3,9
2018/3/29 7:11,0,1,0,2,0.1,9
2018/3/29 7:12,0,1,0,2,0.5,10
2018/3/29 7:13,0.1,1,0.1,2,0.4,9
2018/3/29 7:14,0.1,13,0.1,2,0.5,9
2018/3/29 7:15,0.1,9,0.1,2,0.5,8
2018/3/29 7:16,0.1,9,0.1,2,0.6,8
2018/3/29 7:17,0.2,9,0.2,9,0.5,9
2018/3/29 7:18,0.2,9,0.2,9,0.6,9
2018/3/29 7:19,0.3,9,0.3,9,0.5,9
2018/3/29 7:20,0.3,9,0.3,9,0.6,8
2018/3/29 7:21,0.3,9,0.3,9,0.4,8
2018/3/29 7:22,0.3,8,0.3,9,0.1,7
2018/3/29 7:23,0.3,8,0.3,9,0.4,8
2018/3/29 7:24,0.3,8,0.3,9,0.6,9
2018/3/29 7:25,0.3,8,0.3,9,0.5,9
2018/3/29 7:26,0.3,8,0.3,9,0.6,9
2018/3/29 7:27,0.2,8,0.3,9,0.4,9
2018/3/29 7:28,0.2,8,0.2,9,0.3,9
2018/3/29 7:29,0.2,8,0.2,9,0.8,9
2018/3/29 7:30,0.2,8,0.2,9,0.6,8
2018/3/29 7:31,0.3,8,0.3,9,1.1,8
2018/3/29 7:32,0.3,8,0.3,8,0.9,9
2018/3/29 7:33,0.4,9,0.4,8,1.1,8
2018/3/29 7:34,0.3,9,0.3,8,0.3,12
2018/3/29 7:35,0.3,9,0.3,8,0.1,10
2018/3/29 7:36,0.3,9,0.3,8,1.3,8
2018/3/29 7:37,0.4,9,0.4,8,1.5,8
2018/3/29 7:38,0.5,8,0.5,8,1.5,9
2018/3/29 7:39,0.6,8,0.6,8,1.1,8
2018/3/29 7:40,0.6,8,0.6,8,0.9,9
2018/3/29 7:41,0.6,9,0.6,8,1.4,8
2018/3/29 7:42,0.6,9,0.6,8,1.1,9
2018/3/29 7:43,0.6,9,0.6,8,1.3,9
2018/3/29 7:44,0.7,8,0.7,8,1.3,9
2018/3/29 7:45,0.8,8,0.8,8,1.8,9
2018/3/29 7:46,0.8,9,0.8,8,1,9
2018/3/29 7:47,0.8,9,0.8,8,1.9,9
2018/3/29 7:48,0.8,9,0.8,8,1.6,9
2018/3/29 7:49,0.8,9,0.8,8,2.1,9
2018/3/29 7:50,0.8,9,0.8,8,1.4,9
2018/3/29 7:51,0.8,9,0.8,8,1.5,8
2018/3/29 7:52,0.9,9,0.9,9,1.8,9
2018/3/29 7:53,0.9,9,0.9,9,1.6,10
2018/3/29 7:54,0.9,9,0.9,9,2,8
2018/3/29 7:55,0.8,9,0.9,9,1.3,9
2018/3/29 7:56,0.8,9,0.8,9,1.5,9
2018/3/29 7:57,0.8,9,0.8,9,2.1,9
2018/3/29 7:58,0.8,9,0.8,9,1.3,7
2018/3/29 7:59,0.8,10,0.8,9,1.8,10
2018/3/29 8:00,0.8,9,0.8,9,1.8,8
2018/3/29 8:01,0.8,10,0.8,9,0.5,9
2018/3/29 8:02,0.7,9,0.7,9,1.3,10
2018/3/29 8:03,0.7,9,0.7,9,0.8,6
2018/3/29 8:04,0.6,9,0.7,9,1.1,8
2018/3/29 8:05,0.7,9,0.7,9,1.6,7
2018/3/29 8:06,0.6,9,0.7,9,0.8,8
2018/3/29 8:07,0.6,9,0.6,9,1.3,7
2018/3/29 8:08,0.6,9,0.6,9,1.4,8
2018/3/29 8:09,0.6,9,0.6,10,1.4,9
2018/3/29 8:10,0.6,8,0.6,10,1.5,7
2018/3/29 8:11,0.6,8,0.6,10,1.5,9
2018/3/29 8:12,0.7,8,0.7,9,2.1,8
2018/3/29 8:13,0.9,8,0.9,8,2,9
2018/3/29 8:14,0.9,9,0.9,8,1.9,9
2018/3/29 8:15,0.8,9,0.9,8,0.9,9
2018/3/29 8:16,0.9,8,0.9,8,1.6,9
2018/3/29 8:17,0.9,8,0.9,8,1.5,8
2018/3/29 8:18,1,9,1,9,1.5,11
2018/3/29 8:19,1,9,1,9,1.3,7
2018/3/29 8:20,0.9,9,1,9,1.4,7
2018/3/29 8:21,0.9,9,0.9,9,1.8,8
2018/3/29 8:22,0.8,9,0.9,9,1.6,8
2018/3/29 8:23,0.8,8,0.8,9,1.4,7
2018/3/29 8:24,0.8,8,0.8,9,1.6,8
2018/3/29 8:25,0.8,8,0.8,9,1.8,8
2018/3/29 8:26,0.8,8,0.8,9,1.8,8
2018/3/29 8:27,0.8,8,0.9,9,1.3,7
2018/3/29 8:28,0.8,8,0.8,9,0.9,11
2018/3/29 8:29,0.7,8,0.8,9,1.1,7
2018/3/29 8:30,0.7,8,0.7,9,1.3,8
2018/3/29 8:31,0.8,8,0.8,8,1.6,8
2018/3/29 8:32,0.7,8,0.8,8,1.5,9
2018/3/29 8:33,0.8,8,0.8,8,1.5,8
2018/3/29 8:34,0.8,8,0.8,8,1.3,8
2018/3/29 8:35,0.7,8,0.8,8,1,7
2018/3/29 8:36,0.7,8,0.7,8,1.3,7
2018/3/29 8:37,0.7,8,0.7,8,1,10
2018/3/29 8:38,0.7,8,0.7,8,0.9,9
2018/3/29 8:39,0.7,8,0.7,8,0.4,3
2018/3/29 8:40,0.6,8,0.7,8,0.1,12
2018/3/29 8:41,0.5,9,0.6,8,0.5,7
2018/3/29 8:42,0.5,9,0.5,8,1.3,9
2018/3/29 8:43,0.4,9,0.5,8,1.1,8
2018/3/29 8:44,0.4,9,0.4,8,1.8,8
2018/3/29 8:45,0.5,9,0.5,8,1.3,5
2018/3/29 8:46,0.5,9,0.5,8,0.9,8
2018/3/29 8:47,0.4,9,0.4,8,0.9,7
2018/3/29 8:48,0.4,9,0.4,8,0.6,8
2018/3/29 8:49,0.4,9,0.4,8,1.3,6
2018/3/29 8:50,0.5,8,0.5,8,0.6,8
2018/3/29 8:51,0.5,8,0.5,9,1.3,10
2018/3/29 8:52,0.6,8,0.6,8,2.1,7
2018/3/29 8:53,0.7,8,0.7,8,2.1,8
2018/3/29 8:54,0.6,8,0.7,8,1.4,8
2018/3/29 8:55,0.6,8,0.6,8,1.3,9
2018/3/29 8:56,0.6,8,0.6,8,0.9,8
2018/3/29 8:57,0.6,9,0.6,8,0.8,10
2018/3/29 8:58,0.7,9,0.7,8,1.3,10
2018/3/29 8:59,0.7,9,0.7,8,0.6,15
2018/3/29 9:00,0.6,9,0.6,8,0.4,13
2018/3/29 9:01,0.6,9,0.6,8,0.8,10
2018/3/29 9:02,0.5,9,0.6,8,0.5,11
2018/3/29 9:03,0.5,10,0.5,8,1.4,8
2018/3/29 9:04,0.5,10,0.5,9,1.8,8
2018/3/29 9:05,0.6,9,0.6,9,1.1,8
2018/3/29 9:06,0.5,9,0.6,9,0.6,6
2018/3/29 9:07,0.5,9,0.5,9,0.5,9
2018/3/29 9:08,0.4,9,0.5,9,0.5,16
2018/3/29 9:09,0.4,9,0.4,9,1,8
2018/3/29 9:10,0.5,9,0.5,9,0.6,11
2018/3/29 9:11,0.4,9,0.5,9,0.6,9
2018/3/29 9:12,0.5,9,0.5,9,0.8,10
2018/3/29 9:13,0.4,9,0.5,9,0.8,11
2018/3/29 9:14,0.4,10,0.4,9,1,12
2018/3/29 9:15,0.3,10,0.4,9,1.1,7
2018/3/29 9:16,0.4,10,0.4,9,1.5,9
2018/3/29 9:17,0.5,10,0.5,9,1.4,11
2018/3/29 9:18,0.5,10,0.5,9,0.9,9
2018/3/29 9:19,0.6,10,0.6,10,1.9,8
2018/3/29 9:20,0.6,10,0.6,10,1.4,9
2018/3/29 9:21,0.7,10,0.7,10,2.5,9
2018/3/29 9:22,0.8,9,0.8,9,2.5,9
2018/3/29 9:23,0.9,9,1,9,2.2,7
2018/3/29 9:24,1,9,1,9,1.5,8
2018/3/29 9:25,1.1,9,1.1,9,2.6,7
2018/3/29 9:26,1,9,1.1,9,1.6,10
2018/3/29 9:27,1,9,1.1,9,2.1,7
2018/3/29 9:28,1.1,9,1.1,9,2,9
2018/3/29 9:29,1.1,9,1.2,9,2.1,10
2018/3/29 9:30,1.1,9,1.1,9,1.3,10
2018/3/29 9:31,1.1,9,1.1,9,1.5,10
2018/3/29 9:32,1,9,1.1,9,2,9
2018/3/29 9:33,1,9,1,9,1.9,8
2018/3/29 9:34,1,9,1,9,1.6,8
2018/3/29 9:35,0.9,9,1,9,1.4,9
2018/3/29 9:36,0.9,9,0.9,9,1.5,8
2018/3/29 9:37,0.9,9,0.9,9,1.9,8
2018/3/29 9:38,1,9,1,9,1.9,6
2018/3/29 9:39,1,8,1,9,2.5,9
2018/3/29 9:40,1.1,9,1.1,9,2.5,8
2018/3/29 9:41,1.1,8,1.1,9,1.5,8
2018/3/29 9:42,1.1,8,1.1,8,2.1,7
2018/3/29 9:43,1.1,8,1.1,8,1.5,7
2018/3/29 9:44,1.1,8,1.1,8,1.6,8
2018/3/29 9:45,1.1,8,1.1,8,2.5,8
2018/3/29 9:46,1.1,8,1.1,8,1.4,8
2018/3/29 9:47,1.1,8,1.1,8,1.8,12
2018/3/29 9:48,1.1,8,1.1,8,2.1,7
2018/3/29 9:49,1,8,1.1,8,1.9,11
2018/3/29 9:50,1,8,1,8,2.2,9
2018/3/29 9:51,1.1,8,1.1,8,2.7,8
2018/3/29 9:52,1.1,8,1.1,8,2,7
2018/3/29 9:53,1.2,8,1.2,8,2.6,8
2018/3/29 9:54,1.2,8,1.2,8,2.7,9
2018/3/29 9:55,1.2,8,1.2,8,3.1,8
2018/3/29 9:56,1.2,8,1.2,8,2,10
2018/3/29 9:57,1.2,8,1.2,8,1.6,8
2018/3/29 9:58,1.2,8,1.2,8,2.2,9
2018/3/29 9:59,1.2,9,1.3,9,2,9
2018/3/29 10:00,1.3,8,1.3,9,2.2,6
2018/3/29 10:01,1.3,8,1.3,9,2.9,8
2018/3/29 10:02,1.4,8,1.4,8,3.6,9
2018/3/29 10:03,1.5,8,1.5,8,3,7
2018/3/29 10:04,1.5,8,1.5,8,2.1,8
2018/3/29 10:05,1.4,8,1.5,8,2.4,6
2018/3/29 10:06,1.5,8,1.5,8,3.1,9
2018/3/29 10:07,1.5,8,1.5,8,3.9,8
2018/3/29 10:08,1.5,8,1.5,8,1.5,7
2018/3/29 10:09,1.5,8,1.5,8,3.2,8
2018/3/29 10:10,1.5,8,1.5,8,2.1,7
2018/3/29 10:11,1.4,8,1.5,8,1.8,8
2018/3/29 10:12,1.3,9,1.4,8,2.1,9
2018/3/29 10:13,1.2,9,1.3,8,2.9,9
2018/3/29 10:14,1.2,9,1.2,8,2.4,9
2018/3/29 10:15,1.3,9,1.3,8,3.5,8
2018/3/29 10:16,1.3,9,1.3,8,3.2,8
2018/3/29 10:17,1.5,9,1.5,8,4.7,8
2018/3/29 10:18,1.5,9,1.5,8,2.6,9
2018/3/29 10:19,1.5,8,1.5,8,2.5,8
2018/3/29 10:20,1.5,8,1.5,8,2.2,8
2018/3/29 10:21,1.5,8,1.5,9,2.2,8
2018/3/29 10:22,1.6,8,1.6,8,3,8
2018/3/29 10:23,1.6,8,1.6,8,3.2,8
2018/3/29 10:24,1.7,8,1.7,8,3.2,8
2018/3/29 10:25,1.7,8,1.8,8,3.2,9
2018/3/29 10:26,1.7,8,1.7,8,2.6,10
2018/3/29 10:27,1.6,8,1.6,8,3.5,7
2018/3/29 10:28,1.7,8,1.7,8,3.8,8
2018/3/29 10:29,1.8,8,1.8,8,2.5,9
2018/3/29 10:30,1.8,8,1.8,8,3.2,9
2018/3/29 10:31,1.8,8,1.8,8,2.4,9
2018/3/29 10:32,1.8,8,1.8,8,2.1,6
2018/3/29 10:33,1.8,8,1.8,8,3.2,6
2018/3/29 10:34,1.8,8,1.8,8,3,7
2018/3/29 10:35,1.6,8,1.7,8,1.5,9
2018/3/29 10:36,1.6,8,1.6,8,2.1,5
2018/3/29 10:37,1.5,8,1.6,8,2.7,7
2018/3/29 10:38,1.5,8,1.5,8,3.8,9
2018/3/29 10:39,1.4,8,1.5,8,3.2,9
2018/3/29 10:40,1.4,8,1.5,8,3,9
2018/3/29 10:41,1.4,7,1.4,8,2.5,8
2018/3/29 10:42,1.5,7,1.5,8,3.1,6
2018/3/29 10:43,1.5,7,1.5,8,3.2,6
2018/3/29 10:44,1.5,7,1.5,8,2.1,7
2018/3/29 10:45,1.5,7,1.5,8,1.9,7
2018/3/29 10:46,1.5,8,1.5,8,1.8,9
2018/3/29 10:47,1.5,8,1.5,8,2.6,10
2018/3/29 10:48,1.3,8,1.5,8,1.4,8
2018/3/29 10:49,1.4,8,1.4,8,3.9,9
2018/3/29 10:50,1.4,8,1.4,7,3.9,10
2018/3/29 10:51,1.5,8,1.5,7,4.1,8
2018/3/29 10:52,1.5,9,1.5,7,3.2,9
2018/3/29 10:53,1.4,9,1.5,7,3.1,11
2018/3/29 10:54,1.5,10,1.5,7,3.5,9
2018/3/29 10:55,1.6,10,1.6,10,3.6,9
2018/3/29 10:56,1.8,10,1.8,10,3.1,10
2018/3/29 10:57,1.9,10,1.9,10,3.8,10
2018/3/29 10:58,2,10,2,10,3.9,10
2018/3/29 10:59,2,10,2,10,3,8
2018/3/29 11:00,2.1,10,2.1,10,4.1,9
2018/3/29 11:01,2,10,2.1,10,3.7,10
2018/3/29 11:02,2,10,2.1,10,2.6,10
2018/3/29 11:03,2,10,2,10,2.5,9
2018/3/29 11:04,1.9,10,2,10,4.1,8
2018/3/29 11:05,1.8,10,1.8,10,3,10
2018/3/29 11:06,1.7,10,1.8,10,2.1,10
2018/3/29 11:07,1.6,10,1.7,10,2.4,9
2018/3/29 11:08,1.4,10,1.5,10,2.2,8
2018/3/29 11:09,1.4,10,1.4,10,2.5,9
2018/3/29 11:10,1.3,10,1.4,10,3.1,10
2018/3/29 11:11,1.4,10,1.4,10,3.5,11
2018/3/29 11:12,1.3,10,1.4,10,2.9,11
2018/3/29 11:13,1.3,10,1.3,10,2.1,8
2018/3/29 11:14,1.3,10,1.4,10,3.1,9
2018/3/29 11:15,1.4,10,1.4,10,3.6,10
2018/3/29 11:16,1.4,10,1.4,10,2.4,11
2018/3/29 11:17,1.5,10,1.5,10,2.4,11
2018/3/29 11:18,1.5,10,1.5,10,1.8,10
2018/3/29 11:19,1.5,11,1.5,10,1.9,10
2018/3/29 11:20,1.4,11,1.4,10,3.8,7