﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/24 0:01,4.2,15,4.2,15,9,15
2019/1/24 0:02,4.2,15,4.2,15,6.3,14
2019/1/24 0:03,4,15,4.1,15,4.2,15
2019/1/24 0:04,3.8,15,4,15,3.9,15
2019/1/24 0:05,3.6,15,3.7,15,6.3,15
2019/1/24 0:06,3.6,15,3.6,15,6.2,15
2019/1/24 0:07,3.7,14,3.7,15,5.8,15
2019/1/24 0:08,3.5,14,3.7,15,3,15
2019/1/24 0:09,3.3,14,3.5,15,2.9,9
2019/1/24 0:10,3,14,3.3,15,5.2,13
2019/1/24 0:11,2.8,14,3,15,5.1,13
2019/1/24 0:12,2.7,14,2.8,15,5.4,13
2019/1/24 0:13,2.8,13,2.8,15,4.9,15
2019/1/24 0:14,2.9,13,2.9,15,4.5,11
2019/1/24 0:15,2.7,13,2.9,15,3.6,16
2019/1/24 0:16,2.5,13,2.7,15,5,15
2019/1/24 0:17,2.5,14,2.5,14,5.5,16
2019/1/24 0:18,2.8,14,2.8,14,5.4,15
2019/1/24 0:19,2.9,14,2.9,14,4.2,13
2019/1/24 0:20,2.8,14,2.9,14,3.2,12
2019/1/24 0:21,2.7,14,2.8,13,6.7,16
2019/1/24 0:22,2.8,14,2.8,13,6.9,16
2019/1/24 0:23,3,14,3,14,7,15
2019/1/24 0:24,3,14,3,14,5.1,14
2019/1/24 0:25,3.3,15,3.3,15,6.4,15
2019/1/24 0:26,3.4,15,3.4,15,4.8,15
2019/1/24 0:27,3.4,15,3.4,15,7,15
2019/1/24 0:28,3.5,15,3.5,15,6.3,15
2019/1/24 0:29,3.6,15,3.6,15,7.6,16
2019/1/24 0:30,3.9,15,3.9,15,8.4,15
2019/1/24 0:31,4,15,4,15,7.6,14
2019/1/24 0:32,4.1,15,4.1,15,8.9,14
2019/1/24 0:33,4.1,15,4.1,15,6.4,16
2019/1/24 0:34,4,15,4.1,15,5.4,16
2019/1/24 0:35,4,15,4,15,8.9,16
2019/1/24 0:36,4.3,15,4.3,15,7.8,14
2019/1/24 0:37,4.4,16,4.4,15,8.1,16
2019/1/24 0:38,4.7,16,4.7,16,11.3,15
2019/1/24 0:39,5,16,5,16,10.8,15
2019/1/24 0:40,5.2,16,5.2,16,10.1,16
2019/1/24 0:41,5.3,16,5.3,16,9.2,15
2019/1/24 0:42,5.2,16,5.2,16,7.4,15
2019/1/24 0:43,5.2,16,5.2,16,5.8,15
2019/1/24 0:44,5.6,16,5.6,16,10.2,15
2019/1/24 0:45,5.6,16,5.8,15,10.1,1
2019/1/24 0:46,5.7,16,5.7,15,8.6,16
2019/1/24 0:47,5.7,16,5.7,15,11.4,16
2019/1/24 0:48,5.6,16,5.7,15,8.2,16
2019/1/24 0:49,5.5,16,5.6,15,10.9,16
2019/1/24 0:50,5.2,16,5.5,15,7.8,16
2019/1/24 0:51,5.3,16,5.3,15,9.7,14
2019/1/24 0:52,5.4,16,5.4,15,8.4,16
2019/1/24 0:53,5.5,16,5.5,15,7.9,15
2019/1/24 0:54,5.5,16,5.6,15,8.9,16
2019/1/24 0:55,5.5,16,5.5,16,8.9,15
2019/1/24 0:56,5.4,16,5.5,16,6.8,15
2019/1/24 0:57,5.4,15,5.4,16,8.4,15
2019/1/24 0:58,5.4,15,5.4,16,8.9,16
2019/1/24 0:59,5.3,15,5.4,16,7.4,15
2019/1/24 1:00,5.3,15,5.3,16,8.1,1
2019/1/24 1:01,5.1,15,5.3,16,9.2,15
2019/1/24 1:02,5.1,15,5.2,16,8.7,14
2019/1/24 1:03,5.5,15,5.5,16,11.1,15
2019/1/24 1:04,5.3,15,5.4,16,9,15
2019/1/24 1:05,5.4,15,5.4,16,8.7,16
2019/1/24 1:06,5.5,16,5.5,15,8.1,15
2019/1/24 1:07,5.6,16,5.6,16,9.1,16
2019/1/24 1:08,5.5,16,5.6,16,8.9,15
2019/1/24 1:09,5.6,16,5.6,16,7.2,15
2019/1/24 1:10,5.6,16,5.6,16,7.9,15
2019/1/24 1:11,5.5,16,5.6,16,7.1,15
2019/1/24 1:12,5.5,16,5.6,16,9.5,16
2019/1/24 1:13,5.3,16,5.5,16,7.6,16
2019/1/24 1:14,5.3,16,5.3,16,7.8,15
2019/1/24 1:15,5.1,16,5.3,16,6.1,16
2019/1/24 1:16,5.1,16,5.1,16,9,15
2019/1/24 1:17,5,16,5.1,16,7.7,15
2019/1/24 1:18,4.9,16,4.9,16,6.7,15
2019/1/24 1:19,4.8,16,4.9,16,6,14
2019/1/24 1:20,4.7,16,4.8,16,6.1,16
2019/1/24 1:21,4.7,16,4.8,16,6.3,15
2019/1/24 1:22,4.5,16,4.6,16,6.1,15
2019/1/24 1:23,4.5,16,4.6,16,9,16
2019/1/24 1:24,4.6,16,4.6,16,8.4,16
2019/1/24 1:25,4.5,16,4.6,16,6.7,1
2019/1/24 1:26,4.5,16,4.5,16,9.9,16
2019/1/24 1:27,4.4,16,4.5,16,7.4,16
2019/1/24 1:28,4.3,16,4.4,16,5.4,1
2019/1/24 1:29,4.2,16,4.3,16,5.6,16
2019/1/24 1:30,4.1,16,4.2,16,5.6,2
2019/1/24 1:31,4.1,16,4.2,16,5.8,14
2019/1/24 1:32,4.2,16,4.2,16,6.2,16
2019/1/24 1:33,4.1,16,4.1,16,5.1,15
2019/1/24 1:34,4.1,16,4.1,16,8.6,14
2019/1/24 1:35,4.2,16,4.2,16,7.4,16
2019/1/24 1:36,3.9,16,4.2,16,4.1,15
2019/1/24 1:37,3.9,16,3.9,16,6.7,16
2019/1/24 1:38,4,16,4,16,7.9,16
2019/1/24 1:39,4.2,16,4.2,16,7.2,16
2019/1/24 1:40,4.2,16,4.2,16,6.8,16
2019/1/24 1:41,4.3,16,4.3,16,7,16
2019/1/24 1:42,4.3,16,4.3,16,7.1,15
2019/1/24 1:43,4.3,16,4.4,16,7.5,16
2019/1/24 1:44,4.1,16,4.3,16,6.3,16
2019/1/24 1:45,4.1,16,4.1,16,5.1,16
2019/1/24 1:46,4.2,16,4.2,16,4.8,16
2019/1/24 1:47,4.1,16,4.2,16,6,1
2019/1/24 1:48,4.2,16,4.3,16,8.5,15
2019/1/24 1:49,4.2,16,4.3,16,9.9,15
2019/1/24 1:50,4.3,16,4.3,16,7.1,16
2019/1/24 1:51,4.4,16,4.4,16,8.9,16
2019/1/24 1:52,4.6,16,4.6,16,7.8,16
2019/1/24 1:53,4.5,16,4.5,16,6,16
2019/1/24 1:54,4.6,16,4.6,16,6.5,16
2019/1/24 1:55,4.5,16,4.6,16,6.4,16
2019/1/24 1:56,4.5,16,4.6,16,5.8,16
2019/1/24 1:57,4.6,16,4.6,16,5.7,16
2019/1/24 1:58,4.4,16,4.6,16,6.3,16
2019/1/24 1:59,4.3,16,4.4,16,8.5,16
2019/1/24 2:00,4.4,16,4.4,16,8.3,16
2019/1/24 2:01,4.1,16,4.3,16,6,1
2019/1/24 2:02,4,16,4.2,16,6.2,1
2019/1/24 2:03,4.1,16,4.1,16,6.8,16
2019/1/24 2:04,4.2,16,4.2,16,8.6,16
2019/1/24 2:05,4.3,16,4.3,16,7.1,16
2019/1/24 2:06,4.3,16,4.3,16,5.5,15
2019/1/24 2:07,4.2,16,4.3,16,4.3,15
2019/1/24 2:08,4.1,16,4.1,16,4.2,15
2019/1/24 2:09,3.9,16,4.1,16,4.8,16
2019/1/24 2:10,3.9,16,4,16,5.6,16
2019/1/24 2:11,3.9,16,3.9,16,6.9,16
2019/1/24 2:12,3.9,16,3.9,16,6,16
2019/1/24 2:13,3.8,16,3.9,16,5.8,15
2019/1/24 2:14,3.6,16,3.8,16,4.8,16
2019/1/24 2:15,3.6,16,3.6,16,8.9,16
2019/1/24 2:16,3.7,16,3.8,16,9.7,16
2019/1/24 2:17,3.9,16,3.9,16,8.7,16
2019/1/24 2:18,4.2,16,4.2,16,9.9,16
2019/1/24 2:19,4.5,16,4.5,16,9.8,16
2019/1/24 2:20,4.5,16,4.5,16,7.9,16
2019/1/24 2:21,4.6,16,4.6,16,6.4,15
2019/1/24 2:22,4.6,16,4.6,16,5.4,16
2019/1/24 2:23,4.6,16,4.6,16,6.3,16
2019/1/24 2:24,4.7,16,4.7,16,6.4,16
2019/1/24 2:25,4.6,16,4.7,16,7.7,1
2019/1/24 2:26,4.7,16,4.7,16,8.4,1
2019/1/24 2:27,4.8,16,4.8,16,7.8,15
2019/1/24 2:28,4.7,16,4.7,16,8.4,15
2019/1/24 2:29,4.7,16,4.8,16,9.5,15
2019/1/24 2:30,4.7,16,4.7,16,8.2,16
2019/1/24 2:31,4.7,16,4.8,16,7.4,1
2019/1/24 2:32,4.7,16,4.7,16,7.5,15
2019/1/24 2:33,4.7,16,4.7,16,6.3,15
2019/1/24 2:34,4.8,16,4.8,16,8.2,16
2019/1/24 2:35,4.8,16,4.9,16,7.5,16
2019/1/24 2:36,4.9,16,5,16,8.3,15
2019/1/24 2:37,4.8,16,4.9,16,7.4,16
2019/1/24 2:38,4.9,16,4.9,16,9.5,16
2019/1/24 2:39,4.8,16,4.9,16,9,15
2019/1/24 2:40,5.1,16,5.1,16,12.4,14
2019/1/24 2:41,5.1,16,5.1,16,8.4,14
2019/1/24 2:42,5.1,15,5.1,16,8.2,15
2019/1/24 2:43,5.4,15,5.4,15,10,16
2019/1/24 2:44,5.5,16,5.5,16,8.5,15
2019/1/24 2:45,5.6,15,5.6,16,9.8,15
2019/1/24 2:46,5.4,16,5.6,16,6.9,16
2019/1/24 2:47,5.5,16,5.5,16,6.3,16
2019/1/24 2:48,5.2,16,5.4,16,7.2,14
2019/1/24 2:49,5.3,16,5.3,16,10.6,16
2019/1/24 2:50,5.1,16,5.3,16,7.4,15
2019/1/24 2:51,5.3,16,5.3,16,8.7,16
2019/1/24 2:52,5.3,16,5.4,16,8.7,15
2019/1/24 2:53,5.2,16,5.3,16,6.7,16
2019/1/24 2:54,5.1,16,5.2,16,8.1,16
2019/1/24 2:55,4.8,16,5.1,15,7.6,15
2019/1/24 2:56,4.9,16,4.9,15,8.2,15
2019/1/24 2:57,5,16,5,16,7.1,16
2019/1/24 2:58,5.1,16,5.1,16,7.2,16
2019/1/24 2:59,5.1,16,5.1,16,11,16
2019/1/24 3:00,4.9,16,5.1,16,6.9,15
2019/1/24 3:01,4.9,16,5,16,8.9,15
2019/1/24 3:02,4.7,16,4.9,16,5.6,16
2019/1/24 3:03,4.6,16,4.7,16,7,16
2019/1/24 3:04,4.5,16,4.6,16,5.6,16
2019/1/24 3:05,4.6,16,4.6,16,6.3,16
2019/1/24 3:06,4.6,16,4.6,16,8.6,16
2019/1/24 3:07,4.8,16,4.8,16,10.1,16
2019/1/24 3:08,5,16,5,16,9.9,15
2019/1/24 3:09,4.8,16,5,16,7.5,16
2019/1/24 3:10,4.9,16,4.9,16,8.7,15
2019/1/24 3:11,4.9,16,5,16,8.5,1
2019/1/24 3:12,4.9,16,4.9,16,5.2,14
2019/1/24 3:13,5,16,5.1,16,7.6,16
2019/1/24 3:14,5.2,16,5.2,16,10.3,16
2019/1/24 3:15,5.7,16,5.7,16,11.4,1
2019/1/24 3:16,5.7,16,5.7,16,10.7,16
2019/1/24 3:17,5.8,16,5.8,16,11.7,16
2019/1/24 3:18,5.7,16,5.7,16,8.5,1
2019/1/24 3:19,5.7,16,5.7,16,9.3,2
2019/1/24 3:20,5.5,16,5.7,16,9.4,2
2019/1/24 3:21,5.4,16,5.4,16,9,16
2019/1/24 3:22,5.7,16,5.7,16,9.7,16
2019/1/24 3:23,5.6,16,5.7,16,9,16
2019/1/24 3:24,5.5,16,5.6,16,9.4,15
2019/1/24 3:25,5.2,16,5.4,16,9.2,16
2019/1/24 3:26,5.1,16,5.2,16,10.2,16
2019/1/24 3:27,4.9,16,5.1,16,9.3,16
2019/1/24 3:28,4.9,16,4.9,16,9.2,16
2019/1/24 3:29,5.2,16,5.2,16,9.5,1
2019/1/24 3:30,5.3,16,5.3,16,7.6,16
2019/1/24 3:31,5.1,16,5.3,16,7.7,15
2019/1/24 3:32,4.9,16,5,16,8.5,16
2019/1/24 3:33,5.1,16,5.1,16,8.1,16
2019/1/24 3:34,5.1,16,5.1,16,9.1,16
2019/1/24 3:35,5.3,16,5.3,16,9.2,15
2019/1/24 3:36,5.3,16,5.3,16,9.2,16
2019/1/24 3:37,5.4,16,5.4,16,8.3,16
2019/1/24 3:38,5.4,16,5.5,16,9.9,16
2019/1/24 3:39,5.2,16,5.4,16,10.2,1
2019/1/24 3:40,5.3,16,5.3,16,11.1,2
2019/1/24 3:41,5.4,16,5.5,16,9.5,16
2019/1/24 3:42,5.4,16,5.5,16,9.3,15
2019/1/24 3:43,5.4,16,5.4,16,8.7,15
2019/1/24 3:44,5.5,16,5.5,16,9.9,16
2019/1/24 3:45,5.6,16,5.6,16,13.4,1
2019/1/24 3:46,5.5,16,5.6,16,8.6,16
2019/1/24 3:47,5.4,16,5.5,16,10.5,16
2019/1/24 3:48,5.7,16,5.7,16,14.3,16
2019/1/24 3:49,5.8,16,5.8,16,9.4,15
2019/1/24 3:50,5.9,16,5.9,16,9.7,16
2019/1/24 3:51,6.1,16,6.1,16,9.5,16
2019/1/24 3:52,6.1,16,6.2,16,10.1,1
2019/1/24 3:53,6.1,16,6.2,16,6.7,16
2019/1/24 3:54,5.9,16,6.1,16,7.4,15
2019/1/24 3:55,5.7,16,5.9,16,10.2,16
2019/1/24 3:56,5.8,16,5.8,16,9.2,15
2019/1/24 3:57,5.9,16,5.9,16,10.7,16
2019/1/24 3:58,5.7,16,5.9,16,10.5,16
2019/1/24 3:59,5.6,16,5.7,16,10.1,2
2019/1/24 4:00,5.5,16,5.6,16,7.8,14
2019/1/24 4:01,5.5,16,5.5,16,10.1,16
2019/1/24 4:02,5.4,16,5.5,16,9.9,1
2019/1/24 4:03,5.4,16,5.4,16,9.3,16
2019/1/24 4:04,5.4,16,5.4,16,9.2,16
2019/1/24 4:05,5.3,16,5.4,16,7,16
2019/1/24 4:06,5.1,16,5.2,16,6.2,15
2019/1/24 4:07,4.8,16,5.2,16,8.4,15
2019/1/24 4:08,4.6,16,4.8,16,8.3,16
2019/1/24 4:09,4.5,16,4.6,16,6.9,2
2019/1/24 4:10,4.3,16,4.5,16,5.6,15
2019/1/24 4:11,4,16,4.3,16,5.5,16
2019/1/24 4:12,4,16,4,16,10.1,2
2019/1/24 4:13,4.2,16,4.2,16,10.3,1
2019/1/24 4:14,4,16,4.2,16,6.8,3
2019/1/24 4:15,4,1,4,16,6.9,1
2019/1/24 4:16,4,1,4.1,16,8.4,1
2019/1/24 4:17,4,1,4,16,6.4,1
2019/1/24 4:18,3.9,1,4,16,5.5,16
2019/1/24 4:19,4.1,1,4.1,16,12.3,16
2019/1/24 4:20,4.5,1,4.5,1,10.5,16
2019/1/24 4:21,4.6,1,4.6,1,7.9,2
2019/1/24 4:22,4.4,1,4.6,1,4.8,16
2019/1/24 4:23,4.1,1,4.3,1,4.8,16
2019/1/24 4:24,4.1,16,4.1,1,3.9,16
2019/1/24 4:25,3.9,16,4,1,3.2,16
2019/1/24 4:26,3.6,16,3.8,1,3.5,16
2019/1/24 4:27,3.6,16,3.7,1,3.9,1
2019/1/24 4:28,3.4,16,3.5,1,3.7,16
2019/1/24 4:29,3.1,16,3.4,1,4.3,16
2019/1/24 4:30,2.6,16,3,1,3.1,16
2019/1/24 4:31,2.4,16,2.6,1,3.9,16
2019/1/24 4:32,2.3,16,2.4,1,3,16
2019/1/24 4:33,2.1,16,2.3,16,2.5,1
2019/1/24 4:34,2,16,2.1,16,3.2,15
2019/1/24 4:35,2.1,16,2.1,16,5,16
2019/1/24 4:36,2.4,16,2.4,16,7.5,16
2019/1/24 4:37,2.5,16,2.5,16,6.7,15
2019/1/24 4:38,2.6,16,2.6,16,4.7,16
2019/1/24 4:39,2.7,16,2.7,16,4.1,15
2019/1/24 4:40,2.6,16,2.7,16,4.1,3
2019/1/24 4:41,2.7,16,2.7,16,4.3,1
2019/1/24 4:42,2.8,16,2.8,16,4.5,16
2019/1/24 4:43,2.9,16,2.9,16,4.1,16
2019/1/24 4:44,3,16,3,16,5.6,16
2019/1/24 4:45,3,16,3.1,16,5.7,16
2019/1/24 4:46,2.8,16,3,16,3.9,1
2019/1/24 4:47,2.7,1,2.8,16,4.4,2
2019/1/24 4:48,2.6,1,2.6,16,4.9,16
2019/1/24 4:49,2.6,1,2.6,16,7,2
2019/1/24 4:50,2.7,1,2.7,16,5.6,2
2019/1/24 4:51,2.9,1,2.9,16,7,16
2019/1/24 4:52,3,1,3,16,6.4,16
2019/1/24 4:53,3,16,3,16,5.2,15
2019/1/24 4:54,3.1,1,3.1,16,5.7,1
2019/1/24 4:55,3,1,3.1,16,3.2,1
2019/1/24 4:56,2.9,1,3,16,3,3
2019/1/24 4:57,2.8,16,2.9,16,2.2,1
2019/1/24 4:58,2.7,16,2.8,16,4.9,16
2019/1/24 4:59,2.7,16,2.8,16,5.5,15
2019/1/24 5:00,2.5,16,2.6,16,3,2
2019/1/24 5:01,2.3,1,2.5,16,5.2,14
2019/1/24 5:02,2.2,1,2.3,16,7,1
2019/1/24 5:03,2.3,1,2.4,16,6.4,16
2019/1/24 5:04,2.5,1,2.5,1,7.4,2
2019/1/24 5:05,2.5,1,2.5,1,5.5,1
2019/1/24 5:06,2.8,1,2.8,1,7.5,16
2019/1/24 5:07,3,1,3,1,6.3,15
2019/1/24 5:08,3.2,1,3.2,1,5.7,16
2019/1/24 5:09,3.3,1,3.3,1,5.8,16
2019/1/24 5:10,3.3,1,3.3,1,6.1,16
2019/1/24 5:11,3.7,1,3.7,1,9.5,15
2019/1/24 5:12,3.8,1,3.8,1,7.7,15
2019/1/24 5:13,3.7,1,3.7,1,4.8,1
2019/1/24 5:14,3.5,1,3.7,1,5.5,16
2019/1/24 5:15,3.7,1,3.7,1,7.8,2
2019/1/24 5:16,3.7,1,3.8,1,7.6,1
2019/1/24 5:17,3.6,1,3.7,1,5.2,3
2019/1/24 5:18,3.6,1,3.6,1,4.7,2
2019/1/24 5:19,3.5,1,3.5,1,5.2,16
2019/1/24 5:20,3.5,1,3.6,1,5.6,2
2019/1/24 5:21,3.3,1,3.5,1,5,1
2019/1/24 5:22,3.1,1,3.2,1,4.1,2
2019/1/24 5:23,3.1,1,3.2,1,5.2,16
2019/1/24 5:24,3.2,1,3.2,1,5.5,16
2019/1/24 5:25,3.3,1,3.3,1,10.6,2
2019/1/24 5:26,3.4,1,3.4,1,9.1,2
2019/1/24 5:27,3.5,1,3.5,1,7.8,2
2019/1/24 5:28,3.6,1,3.6,1,5.5,1
2019/1/24 5:29,3.5,1,3.6,1,3.1,1
2019/1/24 5:30,3.4,1,3.5,1,3,16
2019/1/24 5:31,3.3,1,3.4,1,2.9,1
2019/1/24 5:32,3.3,1,3.3,1,2.7,16
2019/1/24 5:33,3,1,3.2,1,1.9,16
2019/1/24 5:34,2.8,1,3,1,1.8,12
2019/1/24 5:35,2.4,16,2.8,1,2,13
2019/1/24 5:36,1.9,16,2.3,1,3.7,16
2019/1/24 5:37,1.8,16,1.9,1,4.4,1
2019/1/24 5:38,1.8,15,1.8,1,6.1,16
2019/1/24 5:39,2,15,2,1,8.1,16
2019/1/24 5:40,2.1,15,2.1,1,5.1,15
2019/1/24 5:41,2.1,15,2.1,1,3.6,16
2019/1/24 5:42,2.3,15,2.3,1,4.7,1
2019/1/24 5:43,2.6,15,2.6,1,7.4,15
2019/1/24 5:44,2.7,16,2.7,16,5.8,15
2019/1/24 5:45,2.9,16,2.9,16,4.1,1
2019/1/24 5:46,2.9,16,2.9,16,3.8,15
2019/1/24 5:47,2.9,16,3,16,3.9,2
2019/1/24 5:48,2.9,16,2.9,16,5.4,16
2019/1/24 5:49,2.8,16,2.9,16,7.1,1
2019/1/24 5:50,2.9,16,2.9,16,6.9,15
2019/1/24 5:51,3,16,3,16,5,16
2019/1/24 5:52,3,16,3,16,5.4,15
2019/1/24 5:53,2.7,16,3,16,1.9,16
2019/1/24 5:54,2.6,16,2.7,16,3.5,2
2019/1/24 5:55,2.7,16,2.7,16,7.6,16
2019/1/24 5:56,2.9,16,2.9,16,8.1,15
2019/1/24 5:57,3,16,3.1,16,8.4,15
2019/1/24 5:58,2.9,16,3,16,4.1,15
2019/1/24 5:59,2.9,16,3,16,10.8,15
2019/1/24 6:00,3,16,3,16,7.9,15
2019/1/24 6:01,3.2,16,3.2,16,9,16
2019/1/24 6:02,3.2,16,3.2,16,6.2,16
2019/1/24 6:03,3.3,16,3.3,16,3.3,15
2019/1/24 6:04,3.3,16,3.3,16,3.2,16
2019/1/24 6:05,3.3,16,3.4,16,3.7,16
2019/1/24 6:06,2.9,16,3.2,16,3,16
2019/1/24 6:07,2.6,16,2.9,16,2.4,15
2019/1/24 6:08,2.6,16,2.7,16,2.5,15
2019/1/24 6:09,2.4,16,2.6,16,4.7,15
2019/1/24 6:10,2.4,16,2.4,16,6.2,14
2019/1/24 6:11,2.4,16,2.5,16,7.7,15
2019/1/24 6:12,2.5,16,2.5,16,7.7,15
2019/1/24 6:13,2.7,15,2.7,16,6.3,14
2019/1/24 6:14,2.9,16,2.9,16,6.4,16
2019/1/24 6:15,3.1,15,3.1,16,6.3,16
2019/1/24 6:16,3.3,15,3.3,15,5.7,1
2019/1/24 6:17,3.6,16,3.6,15,5.5,16
2019/1/24 6:18,3.6,16,3.6,15,2.2,3
2019/1/24 6:19,3.6,15,3.6,15,3.6,14
2019/1/24 6:20,3.5,15,3.6,15,4.3,15
2019/1/24 6:21,3.5,16,3.6,15,6.3,16
2019/1/24 6:22,3.3,16,3.4,15,4.4,16
2019/1/24 6:23,3.4,16,3.4,15,9,15
2019/1/24 6:24,3.4,16,3.5,15,7.1,15
2019/1/24 6:25,3.6,16,3.6,15,9.4,16
2019/1/24 6:26,3.4,16,3.6,15,4.9,15
2019/1/24 6:27,3.2,16,3.4,16,3.8,16
2019/1/24 6:28,3.3,16,3.3,15,4.2,15
2019/1/24 6:29,3.5,16,3.5,15,9.4,16
2019/1/24 6:30,3.6,16,3.6,15,7.2,16
2019/1/24 6:31,3.4,16,3.6,16,4.9,15
2019/1/24 6:32,3.5,16,3.5,16,4.5,15
2019/1/24 6:33,3.2,16,3.5,16,3.5,14
2019/1/24 6:34,2.9,16,3.2,16,2.6,15
2019/1/24 6:35,2.5,15,2.9,16,2.6,14
2019/1/24 6:36,2.5,15,2.5,16,3.1,16
2019/1/24 6:37,2.7,15,2.7,16,4.9,15
2019/1/24 6:38,2.6,15,2.7,16,4.7,16
2019/1/24 6:39,2.4,15,2.6,16,3.5,15
2019/1/24 6:40,2.1,15,2.3,16,2.7,15
2019/1/24 6:41,2,15,2.1,16,3.8,15
2019/1/24 6:42,2,15,2,16,4.4,15
2019/1/24 6:43,2.1,15,2.1,16,5,16
2019/1/24 6:44,2.4,15,2.4,16,6.1,15
2019/1/24 6:45,2.4,15,2.5,15,4.2,15
2019/1/24 6:46,2.4,15,2.4,15,3.5,13
2019/1/24 6:47,2.3,15,2.4,15,3.8,15
2019/1/24 6:48,2.4,15,2.4,15,7,14
2019/1/24 6:49,2.3,15,2.4,15,2.9,14
2019/1/24 6:50,2.2,15,2.3,15,1,16
2019/1/24 6:51,2.3,15,2.3,15,2.2,1
2019/1/24 6:52,2,15,2.2,15,2.2,15
2019/1/24 6:53,2.1,15,2.1,15,5,14
2019/1/24 6:54,1.9,15,2.1,15,3.6,15
2019/1/24 6:55,2.3,15,2.3,15,9.8,16
2019/1/24 6:56,2.6,15,2.6,15,7,16
2019/1/24 6:57,2.6,15,2.6,15,3.9,15
2019/1/24 6:58,2.6,15,2.7,15,7,15
2019/1/24 6:59,2.7,15,2.8,15,3.2,14
2019/1/24 7:00,2.9,15,2.9,15,3.8,13
2019/1/24 7:01,2.9,14,3,15,2.5,14
2019/1/24 7:02,3,14,3,15,2.2,12
2019/1/24 7:03,2.9,14,2.9,15,4.9,14
2019/1/24 7:04,3,14,3,15,7,15
2019/1/24 7:05,2.8,14,3,15,6.3,16
2019/1/24 7:06,2.6,14,2.8,15,5.1,16
2019/1/24 7:07,2.7,14,2.7,15,4.4,15
2019/1/24 7:08,2.4,14,2.7,15,3.1,14
2019/1/24 7:09,2.6,14,2.6,15,5.4,15
2019/1/24 7:10,2.5,14,2.6,15,4.5,16
2019/1/24 7:11,2.6,15,2.6,14,5.1,16
2019/1/24 7:12,2.7,15,2.7,14,4.8,15
2019/1/24 7:13,2.6,15,2.7,14,3.1,16
2019/1/24 7:14,2.4,15,2.6,14,3.1,15
2019/1/24 7:15,2.3,15,2.3,14,3.9,15
2019/1/24 7:16,2.2,15,2.3,14,4.1,15
2019/1/24 7:17,2.3,15,2.3,14,5.6,13
2019/1/24 7:18,2.5,15,2.5,15,8.2,16
2019/1/24 7:19,2.3,15,2.5,15,4.3,15
2019/1/24 7:20,2.4,15,2.4,15,5.4,15
2019/1/24 7:21,2.4,15,2.5,15,3.2,16
2019/1/24 7:22,2.2,15,2.4,15,2.7,1
2019/1/24 7:23,2.2,15,2.2,15,3.5,13
2019/1/24 7:24,2.4,15,2.4,15,3.8,11
2019/1/24 7:25,2.4,14,2.4,15,5.2,11
2019/1/24 7:26,2.6,14,2.6,14,5.6,15
2019/1/24 7:27,2.7,14,2.7,14,5.1,14
2019/1/24 7:28,2.4,14,2.6,14,2.9,14
2019/1/24 7:29,2.5,14,2.5,14,3.1,14
2019/1/24 7:30,2.4,14,2.5,14,2.4,15
2019/1/24 7:31,2.3,14,2.4,14,1.6,15
2019/1/24 7:32,2.3,14,2.3,14,3,16
2019/1/24 7:33,2.2,14,2.3,14,1.8,1
2019/1/24 7:34,2.1,14,2.2,14,4.5,14
2019/1/24 7:35,2,14,2.1,14,3.7,15
2019/1/24 7:36,1.7,14,2,14,2.2,15
2019/1/24 7:37,1.3,14,1.6,14,2,12
2019/1/24 7:38,1.2,14,1.3,14,0.8,13
2019/1/24 7:39,1.1,14,1.2,14,3,15
2019/1/24 7:40,1.2,14,1.2,14,3.2,15
2019/1/24 7:41,1.2,14,1.2,14,2.2,13
2019/1/24 7:42,1.2,14,1.3,14,1.4,13
2019/1/24 7:43,1.3,14,1.3,14,2.2,12
2019/1/24 7:44,1.2,13,1.3,14,2.1,11
2019/1/24 7:45,1.1,13,1.2,14,2.5,9
2019/1/24 7:46,1.2,13,1.2,14,3.1,10
2019/1/24 7:47,1.3,12,1.3,14,3.1,10
2019/1/24 7:48,1.5,12,1.5,12,2.6,10
2019/1/24 7:49,1.6,12,1.6,12,3.5,14
2019/1/24 7:50,1.5,12,1.5,12,2.6,13
2019/1/24 7:51,1.5,12,1.6,12,2.6,13
2019/1/24 7:52,1.6,12,1.6,12,2.6,10
2019/1/24 7:53,1.7,11,1.7,12,3.9,10
2019/1/24 7:54,1.9,11,1.9,11,3.9,11
2019/1/24 7:55,1.9,11,1.9,11,2.4,10
2019/1/24 7:56,1.8,11,1.9,11,2.7,9
2019/1/24 7:57,1.9,11,1.9,11,3.8,10
2019/1/24 7:58,2,11,2,11,3.5,11
2019/1/24 7:59,2.1,11,2.1,11,4.2,10
2019/1/24 8:00,2.1,10,2.1,11,3.7,9
2019/1/24 8:01,2.1,10,2.1,11,3.2,11
2019/1/24 8:02,2.2,10,2.2,10,4.1,10
2019/1/24 8:03,2.2,10,2.2,10,3.6,9
2019/1/24 8:04,2.2,10,2.2,10,3.2,10
2019/1/24 8:05,2.3,10,2.3,10,3,9
2019/1/24 8:06,2.2,10,2.3,10,1.8,13
2019/1/24 8:07,2.1,10,2.2,10,2.4,9
2019/1/24 8:08,2,10,2.1,10,2.5,10
2019/1/24 8:09,1.9,10,2,10,3.2,11
2019/1/24 8:10,1.8,10,1.8,10,1.9,9
2019/1/24 8:11,1.8,10,1.8,10,4.2,9
2019/1/24 8:12,1.9,10,1.9,10,3.6,10
2019/1/24 8:13,1.8,10,1.9,10,3.3,9
2019/1/24 8:14,1.7,10,1.8,10,3,9
2019/1/24 8:15,1.6,10,1.7,10,2.5,10
2019/1/24 8:16,1.6,10,1.6,10,2.7,10
2019/1/24 8:17,1.6,10,1.6,10,2.6,1
2019/1/24 8:18,1.7,10,1.7,10,3,1
2019/1/24 8:19,1.7,11,1.7,10,3,15
2019/1/24 8:20,1.7,12,1.8,10,3.7,16
2019/1/24 8:21,1.7,13,1.8,10,3.7,14
2019/1/24 8:22,1.6,14,1.7,10,3.3,15
2019/1/24 8:23,1.7,15,1.7,10,4.3,16
2019/1/24 8:24,1.7,15,1.7,12,3.3,10
2019/1/24 8:25,1.9,15,1.9,15,5.7,16
2019/1/24 8:26,2,15,2,15,4.5,16
2019/1/24 8:27,2,15,2.1,15,3.7,15
2019/1/24 8:28,2,14,2,15,1.6,13
2019/1/24 8:29,2.1,14,2.1,15,6.1,12
2019/1/24 8:30,2.3,14,2.3,14,6.4,12
2019/1/24 8:31,2.3,14,2.3,14,4.4,13
2019/1/24 8:32,2.5,13,2.5,13,5.7,13
2019/1/24 8:33,2.3,13,2.5,13,2.5,11
2019/1/24 8:34,2.3,13,2.3,13,3.9,12
2019/1/24 8:35,2.2,13,2.3,13,2.6,11
2019/1/24 8:36,2.1,12,2.2,13,3.6,10
2019/1/24 8:37,2,12,2.1,13,2.6,10
2019/1/24 8:38,2,12,2,13,1.3,11
2019/1/24 8:39,1.7,12,2,13,1.4,1
2019/1/24 8:40,1.5,12,1.6,13,3.5,10
2019/1/24 8:41,1.3,12,1.5,13,1.8,14
2019/1/24 8:42,1,12,1.3,13,1.3,13
2019/1/24 8:43,1,11,1,13,3.2,10
2019/1/24 8:44,1.1,11,1.1,13,3.5,10
2019/1/24 8:45,1.2,11,1.2,13,3.3,10
2019/1/24 8:46,1.2,10,1.2,12,2.2,10
2019/1/24 8:47,1.3,11,1.3,12,4.4,12
2019/1/24 8:48,1.3,10,1.4,12,2.6,10
2019/1/24 8:49,1.4,10,1.4,12,1.8,9
2019/1/24 8:50,1.4,10,1.4,12,1.9,10
2019/1/24 8:51,1.4,10,1.4,10,3.8,10
2019/1/24 8:52,1.6,10,1.6,10,3.8,12
2019/1/24 8:53,1.6,11,1.7,11,2.6,15
2019/1/24 8:54,1.5,11,1.6,11,1.9,16
2019/1/24 8:55,1.4,12,1.5,11,1.9,9
2019/1/24 8:56,1.4,12,1.4,11,2.9,12
2019/1/24 8:57,1.4,12,1.4,11,2.6,11
2019/1/24 8:58,1.4,12,1.4,11,2,13
2019/1/24 8:59,1.4,12,1.4,11,2.1,9
2019/1/24 9:00,1.4,12,1.4,11,2.1,13
2019/1/24 9:01,1.4,13,1.4,11,2.5,13
2019/1/24 9:02,1.4,13,1.4,11,3.5,15
2019/1/24 9:03,1.3,13,1.4,11,1.9,1
2019/1/24 9:04,1.3,13,1.3,11,3.6,16
2019/1/24 9:05,1.5,13,1.5,13,4.3,13
2019/1/24 9:06,1.5,13,1.6,13,3.5,15
2019/1/24 9:07,1.6,14,1.6,13,3.2,13
2019/1/24 9:08,1.7,14,1.7,14,3.5,12
2019/1/24 9:09,1.9,14,1.9,14,4.2,13
2019/1/24 9:10,2,14,2,14,3.6,12
2019/1/24 9:11,1.9,14,2,14,1,15
2019/1/24 9:12,1.8,13,1.9,14,2,11
2019/1/24 9:13,1.8,13,1.8,14,2.5,12
2019/1/24 9:14,1.9,13,1.9,14,2.5,11
2019/1/24 9:15,1.6,13,1.8,14,1,15
2019/1/24 9:16,1.5,12,1.6,14,2.5,13
2019/1/24 9:17,1.5,12,1.5,14,2.5,13
2019/1/24 9:18,1.4,12,1.5,14,3.2,13
2019/1/24 9:19,1.3,13,1.4,14,1.5,11
2019/1/24 9:20,1.2,13,1.2,14,2.4,12
2019/1/24 9:21,1.2,13,1.2,14,0.9,2
2019/1/24 9:22,1.1,13,1.2,13,1.1,9
2019/1/24 9:23,1.1,13,1.2,13,1.4,7
2019/1/24 9:24,1,14,1.1,13,1.3,2
2019/1/24 9:25,1,15,1,13,1.3,1
2019/1/24 9:26,1,15,1,12,1.6,9
2019/1/24 9:27,0.9,6,0.9,12,1.3,8
2019/1/24 9:28,0.7,7,0.8,13,1.6,12
2019/1/24 9:29,0.7,7,0.7,13,2.2,13
2019/1/24 9:30,0.7,7,0.7,13,2.7,11
2019/1/24 9:31,0.9,9,0.9,13,2.7,13
2019/1/24 9:32,1.1,11,1.1,13,3.1,13
2019/1/24 9:33,1.1,12,1.1,13,2.7,12
2019/1/24 9:34,1.2,12,1.2,12,1.8,10
2019/1/24 9:35,1.4,11,1.4,11,4.9,10
2019/1/24 9:36,1.5,12,1.5,11,5,11
2019/1/24 9:37,1.7,12,1.7,12,4.4,8
2019/1/24 9:38,1.9,12,1.9,12,4.1,1
2019/1/24 9:39,1.9,12,1.9,12,4.4,16
2019/1/24 9:40,2.1,13,2.1,13,5,14
2019/1/24 9:41,2.1,13,2.1,13,4.9,16
2019/1/24 9:42,2,13,2.1,13,2.7,12
2019/1/24 9:43,2,12,2.1,13,4.9,10
2019/1/24 9:44,2.1,13,2.1,13,1.9,9
2019/1/24 9:45,2,13,2.1,13,3.9,11
2019/1/24 9:46,2,13,2,13,4.9,13
2019/1/24 9:47,1.9,13,1.9,13,2.2,13
2019/1/24 9:48,2,13,2,13,8.2,16
2019/1/24 9:49,2.1,13,2.1,13,6.7,15
2019/1/24 9:50,2,13,2.1,13,3.9,15
2019/1/24 9:51,2.1,13,2.1,13,5,16
2019/1/24 9:52,2.2,14,2.2,13,3.5,11
2019/1/24 9:53,2.2,13,2.2,13,3.2,12
2019/1/24 9:54,2.3,14,2.3,14,3.6,14
2019/1/24 9:55,2.2,14,2.3,14,3.2,16
2019/1/24 9:56,2.2,14,2.3,14,3.7,16
2019/1/24 9:57,2.2,14,2.2,14,1.8,13
2019/1/24 9:58,2,14,2.2,14,3,14
2019/1/24 9:59,1.9,14,1.9,14,3.3,12
2019/1/24 10:00,2,13,2,14,3.8,12
2019/1/24 10:01,2,13,2,14,5.4,14
2019/1/24 10:02,2.2,13,2.2,14,6,12
2019/1/24 10:03,2.2,13,2.3,14,6,12
2019/1/24 10:04,2.2,13,2.2,14,4.1,12
2019/1/24 10:05,2.4,13,2.4,13,3.9,12
2019/1/24 10:06,2.5,13,2.5,13,4.1,12
2019/1/24 10:07,2.7,12,2.7,12,3.8,11
2019/1/24 10:08,2.7,12,2.7,12,2.5,11
2019/1/24 10:09,2.7,12,2.7,12,5,9
2019/1/24 10:10,2.8,12,2.8,12,5.5,9
2019/1/24 10:11,2.6,12,2.8,12,4.9,9
2019/1/24 10:12,2.6,11,2.6,12,5.1,11
2019/1/24 10:13,2.6,11,2.6,12,4.7,10
2019/1/24 10:14,2.7,11,2.8,12,5,10
2019/1/24 10:15,2.7,11,2.8,12,4.8,10
2019/1/24 10:16,2.7,11,2.8,12,4.8,10
2019/1/24 10:17,2.5,11,2.7,12,3.8,9
2019/1/24 10:18,2.5,11,2.5,12,3,15
2019/1/24 10:19,2.5,10,2.6,12,3.2,7
2019/1/24 10:20,2.3,11,2.4,12,1.5,7
2019/1/24 10:21,2.4,11,2.4,11,4.1,11
2019/1/24 10:22,2.3,11,2.4,11,4.7,10
2019/1/24 10:23,2.3,11,2.3,11,5.5,10
2019/1/24 10:24,2.3,11,2.4,11,5,10
2019/1/24 10:25,2.2,11,2.3,11,5.2,9
2019/1/24 10:26,2.2,11,2.2,11,4.8,9
2019/1/24 10:27,2.3,11,2.3,11,4.1,14
2019/1/24 10:28,2.5,11,2.5,11,4.1,14
2019/1/24 10:29,2.5,11,2.5,11,3.6,12
2019/1/24 10:30,2.8,11,2.8,11,5.2,11
2019/1/24 10:31,3,11,3,11,5.8,10
2019/1/24 10:32,2.9,11,3,11,3.5,11
2019/1/24 10:33,2.7,11,2.9,11,3.2,9
2019/1/24 10:34,2.6,12,2.7,11,3,9
2019/1/24 10:35,2.6,12,2.6,11,2.6,13
2019/1/24 10:36,2.5,12,2.6,11,3.3,13
2019/1/24 10:37,2.5,12,2.5,11,4.4,12
2019/1/24 10:38,2.5,12,2.5,11,5.1,14
2019/1/24 10:39,2.3,12,2.5,11,1,8
2019/1/24 10:40,2,12,2.3,11,3.5,1
2019/1/24 10:41,1.8,13,2,11,3,1
2019/1/24 10:42,1.7,13,1.8,11,1.5,1
2019/1/24 10:43,1.6,14,1.7,11,1,16
2019/1/24 10:44,1.4,15,1.5,12,0.5,11
2019/1/24 10:45,1.3,14,1.4,12,0.9,10
2019/1/24 10:46,1.1,16,1.3,12,0.5,11
2019/1/24 10:47,0.9,16,1,12,2.4,13
2019/1/24 10:48,0.8,15,0.9,12,1.9,15
2019/1/24 10:49,0.9,15,0.9,12,1.6,14
2019/1/24 10:50,0.8,14,0.9,12,1.6,12
2019/1/24 10:51,0.9,14,0.9,13,3,14
2019/1/24 10:52,0.9,13,0.9,14,2.2,13
2019/1/24 10:53,1.1,13,1.1,14,2.5,13
2019/1/24 10:54,1.2,13,1.2,15,2.1,12
2019/1/24 10:55,1.3,13,1.3,14,1.6,12
2019/1/24 10:56,1.4,13,1.4,13,2.1,4
2019/1/24 10:57,1.3,13,1.4,13,1,5
2019/1/24 10:58,1.4,13,1.4,13,4.9,10
2019/1/24 10:59,1.5,12,1.5,12,3.9,11