#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/11/9 0:01,4.5,2,4.5,2,6,1
2016/11/9 0:02,4.3,1,4.5,2,8.2,15
2016/11/9 0:03,4.6,1,4.6,1,10.8,16
2016/11/9 0:04,4.7,1,4.7,1,8.3,1
2016/11/9 0:05,4.9,1,4.9,1,9.4,2
2016/11/9 0:06,5.1,1,5.1,1,9.2,1
2016/11/9 0:07,5.1,1,5.1,1,6.7,16
2016/11/9 0:08,4.8,1,5.1,1,4.4,2
2016/11/9 0:09,4.3,1,4.7,1,2.1,4
2016/11/9 0:10,3.9,1,4.2,1,4.5,16
2016/11/9 0:11,3.9,1,3.9,1,6.5,16
2016/11/9 0:12,3.6,1,3.9,1,3.7,14
2016/11/9 0:13,3.2,1,3.6,1,3.2,3
2016/11/9 0:14,3,1,3.2,1,4.2,3
2016/11/9 0:15,2.5,1,3,1,4.5,16
2016/11/9 0:16,2.2,1,2.5,1,3.5,15
2016/11/9 0:17,2.1,1,2.2,1,4.9,2
2016/11/9 0:18,2,1,2.1,1,1.3,14
2016/11/9 0:19,1.9,1,2,1,0.9,5
2016/11/9 0:20,1.7,1,1.9,1,0.1,16
2016/11/9 0:21,1.4,16,1.7,1,0.6,12
2016/11/9 0:22,1.4,16,1.4,1,6,15
2016/11/9 0:23,1.4,15,1.4,1,4.9,13
2016/11/9 0:24,1.5,16,1.5,1,5.1,3
2016/11/9 0:25,1.5,16,1.6,1,3.1,16
2016/11/9 0:26,1.5,1,1.5,1,3.6,16
2016/11/9 0:27,1.7,1,1.7,1,9.7,15
2016/11/9 0:28,2,16,2,1,6.1,2
2016/11/9 0:29,2.3,1,2.3,1,8.4,1
2016/11/9 0:30,2.9,1,2.9,1,11,16
2016/11/9 0:31,3.4,1,3.4,1,9.4,2
2016/11/9 0:32,3.8,2,3.8,2,9.5,2
2016/11/9 0:33,4.1,2,4.1,2,7.5,1
2016/11/9 0:34,4.2,1,4.2,1,7.8,1
2016/11/9 0:35,4.5,1,4.5,1,8.2,1
2016/11/9 0:36,4.8,1,4.8,1,7.2,2
2016/11/9 0:37,4.8,1,4.8,1,10,2
2016/11/9 0:38,5,1,5,1,8.6,1
2016/11/9 0:39,5,1,5,1,6.3,2
2016/11/9 0:40,4.7,1,4.9,1,11.8,1
2016/11/9 0:41,5.2,1,5.2,1,15.4,15
2016/11/9 0:42,5.4,1,5.4,1,13.2,15
2016/11/9 0:43,5.7,1,5.7,1,13,1
2016/11/9 0:44,5.8,1,5.8,1,8.7,1
2016/11/9 0:45,5.7,1,5.8,1,8.6,2
2016/11/9 0:46,6,16,6,16,15.1,16
2016/11/9 0:47,6.1,16,6.1,16,10.6,1
2016/11/9 0:48,6.1,16,6.2,16,9.3,16
2016/11/9 0:49,6,16,6.1,16,8.2,2
2016/11/9 0:50,6.1,16,6.2,16,9.2,1
2016/11/9 0:51,5.5,16,6,16,7.7,16
2016/11/9 0:52,4.8,16,5.4,16,4.8,3
2016/11/9 0:53,4.3,16,4.8,16,5.2,1
2016/11/9 0:54,3.9,16,4.3,16,2.7,16
2016/11/9 0:55,3.7,16,3.9,16,4.2,16
2016/11/9 0:56,3.6,16,3.7,16,7.9,16
2016/11/9 0:57,3.4,16,3.6,16,10.7,1
2016/11/9 0:58,3.2,16,3.4,16,4.9,15
2016/11/9 0:59,3,16,3.2,16,2.5,15
2016/11/9 1:00,2.8,1,3,16,3.7,2
2016/11/9 1:01,2.5,1,2.8,16,3.2,1
2016/11/9 1:02,2.5,1,2.6,16,1.9,4
2016/11/9 1:03,2.5,1,2.5,16,5.6,3
2016/11/9 1:04,2.7,2,2.7,16,7.4,1
2016/11/9 1:05,2.8,2,2.8,16,3.7,16
2016/11/9 1:06,2.6,1,2.8,16,8.5,15
2016/11/9 1:07,2.4,2,2.6,16,5.6,2
2016/11/9 1:08,2.6,2,2.6,16,7.1,1
2016/11/9 1:09,2.7,2,2.8,16,4.8,2
2016/11/9 1:10,2.7,2,2.7,1,3,16
2016/11/9 1:11,2.7,1,2.7,2,2.2,16
2016/11/9 1:12,2.7,1,2.7,2,3.2,2
2016/11/9 1:13,2.7,1,2.7,2,6.1,2
2016/11/9 1:14,2.7,1,2.7,2,7.4,1
2016/11/9 1:15,2.8,1,2.8,2,6,16
2016/11/9 1:16,2.6,1,2.8,2,5.5,15
2016/11/9 1:17,3.1,1,3.1,1,11.5,1
2016/11/9 1:18,3.2,1,3.2,1,10.1,16
2016/11/9 1:19,3.4,1,3.4,1,8.2,15
2016/11/9 1:20,3.9,16,3.9,16,11,16
2016/11/9 1:21,4.1,1,4.1,1,6.7,16
2016/11/9 1:22,4.3,1,4.3,1,8.2,16
2016/11/9 1:23,4.5,16,4.5,16,8.5,1
2016/11/9 1:24,4.3,16,4.4,16,6.9,16
2016/11/9 1:25,4.4,16,4.4,16,7.4,15
2016/11/9 1:26,4.5,1,4.5,16,3.9,1
2016/11/9 1:27,4.1,1,4.4,16,7.1,1
2016/11/9 1:28,4.1,1,4.2,16,11.3,16
2016/11/9 1:29,4.1,16,4.1,16,8.1,15
2016/11/9 1:30,3.8,16,4.1,16,7.6,15
2016/11/9 1:31,3.9,16,3.9,16,6.5,16
2016/11/9 1:32,3.9,16,4,16,6.4,2
2016/11/9 1:33,4,16,4,1,7.9,16
2016/11/9 1:34,4,16,4.1,1,6.7,1
2016/11/9 1:35,3.8,16,4,1,7.2,16
2016/11/9 1:36,3.7,16,3.8,1,2.5,2
2016/11/9 1:37,3.4,16,3.7,1,1.9,15
2016/11/9 1:38,2.9,16,3.3,1,1.6,14
2016/11/9 1:39,2.8,1,2.8,16,5.5,2
2016/11/9 1:40,2.6,1,2.8,16,4.5,16
2016/11/9 1:41,2.4,1,2.6,16,2.7,16
2016/11/9 1:42,2.3,16,2.4,16,9.7,15
2016/11/9 1:43,2.5,16,2.5,16,10.1,16
2016/11/9 1:44,2.7,16,2.8,16,11.4,15
2016/11/9 1:45,3.1,16,3.1,16,9.8,15
2016/11/9 1:46,3.4,16,3.4,16,10.6,15
2016/11/9 1:47,3.6,16,3.6,16,3.7,14
2016/11/9 1:48,4,16,4,16,6,16
2016/11/9 1:49,4.1,16,4.1,16,8.1,1
2016/11/9 1:50,4.3,16,4.3,16,6.8,16
2016/11/9 1:51,4.6,16,4.6,16,6.3,16
2016/11/9 1:52,4.8,16,4.8,16,9.2,16
2016/11/9 1:53,4.6,16,4.8,16,6.3,14
2016/11/9 1:54,4.1,16,4.5,16,3.6,3
2016/11/9 1:55,3.7,16,4,16,5.1,15
2016/11/9 1:56,3.5,16,3.7,16,7.2,16
2016/11/9 1:57,3.6,16,3.6,16,7.1,16
2016/11/9 1:58,3.5,16,3.6,16,6,1
2016/11/9 1:59,3.4,16,3.5,16,8.9,16
2016/11/9 2:00,3.7,16,3.7,16,12.2,16
2016/11/9 2:01,3.7,16,3.7,16,9,1
2016/11/9 2:02,3.4,16,3.7,16,6.8,2
2016/11/9 2:03,3.3,16,3.4,16,4.4,16
2016/11/9 2:04,3.3,16,3.3,16,3.5,16
2016/11/9 2:05,3.3,16,3.4,16,3.2,1
2016/11/9 2:06,3.1,16,3.3,16,2.2,13
2016/11/9 2:07,3.1,16,3.1,16,5.4,1
2016/11/9 2:08,3.2,16,3.2,16,10,1
2016/11/9 2:09,3.4,1,3.4,16,8.2,16
2016/11/9 2:10,3,1,3.3,16,5.6,16
2016/11/9 2:11,2.8,1,3,16,4.8,2
2016/11/9 2:12,2.7,1,2.8,16,5.8,2
2016/11/9 2:13,2.6,1,2.7,16,3.6,3
2016/11/9 2:14,2.6,16,2.7,16,3,1
2016/11/9 2:15,2.7,1,2.7,16,5.2,1
2016/11/9 2:16,2.8,1,2.8,16,3.9,1
2016/11/9 2:17,2.7,1,2.8,16,2.7,2
2016/11/9 2:18,2.3,1,2.7,16,3.6,16
2016/11/9 2:19,2.3,1,2.3,1,8.5,1
2016/11/9 2:20,2.4,1,2.4,1,5.5,15
2016/11/9 2:21,2.5,1,2.5,1,8.7,16
2016/11/9 2:22,2.8,1,2.8,1,9.3,2
2016/11/9 2:23,3.2,1,3.2,1,8.4,2
2016/11/9 2:24,3.4,1,3.4,1,7.6,16
2016/11/9 2:25,3.3,1,3.4,1,3.6,15
2016/11/9 2:26,3.2,1,3.3,1,2.4,4
2016/11/9 2:27,3.4,1,3.4,1,5.7,16
2016/11/9 2:28,3.5,1,3.5,1,4.1,16
2016/11/9 2:29,3.2,16,3.5,1,3.3,14
2016/11/9 2:30,3,16,3.2,1,2.4,2
2016/11/9 2:31,2.9,16,3,1,3,15
2016/11/9 2:32,2.5,16,2.8,1,3.2,16
2016/11/9 2:33,2.3,16,2.4,1,6.3,16
2016/11/9 2:34,2.1,16,2.3,1,6.1,2
2016/11/9 2:35,2.5,16,2.5,1,7.6,16
2016/11/9 2:36,2.8,16,2.8,1,6.4,3
2016/11/9 2:37,2.6,16,2.8,1,5.2,1
2016/11/9 2:38,2.6,16,2.7,16,3.2,1
2016/11/9 2:39,2.7,16,2.7,16,10.3,1
2016/11/9 2:40,3.2,16,3.2,16,10,1
2016/11/9 2:41,3.4,16,3.4,16,6.7,15
2016/11/9 2:42,3.5,1,3.5,16,4.4,16
2016/11/9 2:43,3.3,16,3.5,16,5.2,14
2016/11/9 2:44,3.3,1,3.3,16,5.5,4
2016/11/9 2:45,3.1,1,3.3,16,4.8,3
2016/11/9 2:46,3,16,3.1,16,5.7,15
2016/11/9 2:47,2.9,16,2.9,16,3.6,15
2016/11/9 2:48,2.8,16,2.8,16,2.5,4
2016/11/9 2:49,2.7,1,2.8,16,4.2,5
2016/11/9 2:50,2.3,1,2.6,16,3.1,16
2016/11/9 2:51,2.2,1,2.3,16,6.2,16
2016/11/9 2:52,2.2,1,2.2,16,3.9,3
2016/11/9 2:53,2.1,1,2.2,16,5.4,2
2016/11/9 2:54,2,16,2.1,1,4.4,15
2016/11/9 2:55,2.2,16,2.2,1,5.4,16
2016/11/9 2:56,2.3,16,2.3,16,6.4,16
2016/11/9 2:57,2.5,1,2.5,16,5.8,1
2016/11/9 2:58,2.6,16,2.6,1,4.7,1
2016/11/9 2:59,2.9,16,2.9,16,6.2,16
2016/11/9 3:00,3.1,16,3.1,16,8.4,16
2016/11/9 3:01,3.2,1,3.2,1,7.2,1
2016/11/9 3:02,3.3,1,3.4,1,6.4,2
2016/11/9 3:03,3.3,1,3.4,1,3.2,2
2016/11/9 3:04,3.4,1,3.4,1,7.2,16
2016/11/9 3:05,3.6,1,3.6,1,8.6,2
2016/11/9 3:06,3.5,1,3.7,1,8.9,1
2016/11/9 3:07,3.4,1,3.5,1,4.9,1
2016/11/9 3:08,3.4,1,3.4,1,4.7,14
2016/11/9 3:09,3.3,1,3.4,1,6.2,15
2016/11/9 3:10,3.3,1,3.3,1,7.1,3
2016/11/9 3:11,3.1,1,3.2,1,4.5,3
2016/11/9 3:12,2.9,1,3.1,1,4.1,3
2016/11/9 3:13,3,1,3,1,4.2,1
2016/11/9 3:14,2.9,16,3,1,4.8,13
2016/11/9 3:15,2.7,16,2.9,1,4.5,15
2016/11/9 3:16,2.6,16,2.7,1,5.5,15
2016/11/9 3:17,2.6,16,2.6,1,4.7,16
2016/11/9 3:18,2.4,16,2.6,1,2.1,16
2016/11/9 3:19,2.2,16,2.4,1,1.1,14
2016/11/9 3:20,1.9,16,2.1,1,1.9,2
2016/11/9 3:21,1.9,16,1.9,1,4.2,2
2016/11/9 3:22,2,16,2.1,1,4.3,1
2016/11/9 3:23,2,16,2.1,1,4.7,1
2016/11/9 3:24,2,16,2,1,5.8,15
2016/11/9 3:25,2.1,16,2.1,16,7.6,16
2016/11/9 3:26,2.3,16,2.3,16,6.1,16
2016/11/9 3:27,2.3,16,2.3,16,5.1,16
2016/11/9 3:28,2.2,16,2.3,16,3,16
2016/11/9 3:29,2.3,1,2.3,16,5.7,15
2016/11/9 3:30,2.8,1,2.8,1,7.6,1
2016/11/9 3:31,2.9,1,2.9,1,6.2,1
2016/11/9 3:32,2.8,16,2.9,1,3.9,1
2016/11/9 3:33,2.8,16,2.8,1,3,15
2016/11/9 3:34,2.8,16,2.8,1,7.2,16
2016/11/9 3:35,2.8,16,2.9,1,6.5,1
2016/11/9 3:36,3,16,3,16,8.7,2
2016/11/9 3:37,3.2,1,3.2,1,6.4,1
2016/11/9 3:38,3.5,1,3.5,1,6.8,2
2016/11/9 3:39,3.8,1,3.8,1,7.2,1
2016/11/9 3:40,3.6,1,3.8,1,6.4,2
2016/11/9 3:41,3.4,1,3.6,1,5.6,15
2016/11/9 3:42,3.4,1,3.4,1,2.6,16
2016/11/9 3:43,3.3,1,3.3,1,3.3,4
2016/11/9 3:44,3.4,1,3.4,1,5.7,16
2016/11/9 3:45,3.6,1,3.6,1,8.5,15
2016/11/9 3:46,3.3,1,3.6,1,4.5,1
2016/11/9 3:47,3,1,3.2,1,3.7,1
2016/11/9 3:48,2.8,16,3,1,4.3,16
2016/11/9 3:49,2.7,16,2.8,1,4.5,15
2016/11/9 3:50,2.6,16,2.7,1,5.6,14
2016/11/9 3:51,2.6,16,2.6,1,4.2,16
2016/11/9 3:52,2.6,16,2.6,1,3.3,15
2016/11/9 3:53,2.6,16,2.6,1,3.7,15
2016/11/9 3:54,2.6,16,2.7,1,4.8,16
2016/11/9 3:55,2.3,16,2.6,1,3.7,16
2016/11/9 3:56,2.2,16,2.3,1,4.9,14
2016/11/9 3:57,2.4,16,2.4,1,6.9,16
2016/11/9 3:58,2.5,16,2.5,16,5.4,1
2016/11/9 3:59,2.5,16,2.5,16,6.8,15
2016/11/9 4:00,2.7,16,2.7,16,7.8,16
2016/11/9 4:01,2.9,16,2.9,16,7.5,1
2016/11/9 4:02,3.2,16,3.2,16,8.6,15
2016/11/9 4:03,3.5,16,3.5,16,6.9,16
2016/11/9 4:04,3.6,16,3.6,16,9.9,16
2016/11/9 4:05,3.9,16,3.9,16,7.8,14
2016/11/9 4:06,3.9,16,3.9,16,4.4,16
2016/11/9 4:07,3.8,16,3.9,16,7.7,2
2016/11/9 4:08,3.9,16,4,16,5.1,1
2016/11/9 4:09,3.8,16,3.9,16,4.1,2
2016/11/9 4:10,3.7,16,3.8,16,6.1,1
2016/11/9 4:11,3.8,16,3.8,16,10.6,2
2016/11/9 4:12,3.9,16,4,16,8.7,16
2016/11/9 4:13,3.9,16,3.9,16,7.6,1
2016/11/9 4:14,3.9,16,4,16,8.5,15
2016/11/9 4:15,3.7,16,3.9,16,3.8,1
2016/11/9 4:16,3.7,16,3.7,16,4.7,16
2016/11/9 4:17,3.7,16,3.8,16,5.6,2
2016/11/9 4:18,3.7,16,3.7,16,5.2,16
2016/11/9 4:19,3.8,16,3.8,16,6,16
2016/11/9 4:20,3.7,16,3.8,16,5.8,1
2016/11/9 4:21,3.7,16,3.8,16,8.4,2
2016/11/9 4:22,3.5,16,3.7,16,7.5,16
2016/11/9 4:23,3.6,16,3.7,16,8.7,15
2016/11/9 4:24,3.5,16,3.6,16,8.2,16
2016/11/9 4:25,4,16,4,16,11.6,15
2016/11/9 4:26,4.1,16,4.2,16,9.9,16
2016/11/9 4:27,4.2,16,4.2,16,7.6,16
2016/11/9 4:28,4.4,16,4.4,16,6.9,16
2016/11/9 4:29,4.6,16,4.6,16,9.8,16
2016/11/9 4:30,4.6,16,4.6,16,6.8,1
2016/11/9 4:31,4.6,16,4.6,16,7.4,1
2016/11/9 4:32,4.5,16,4.7,16,6.4,1
2016/11/9 4:33,4.3,1,4.5,16,5.8,1
2016/11/9 4:34,4.4,1,4.4,16,9.9,16
2016/11/9 4:35,4.2,1,4.4,16,8.6,2
2016/11/9 4:36,4.2,16,4.2,16,8.5,1
2016/11/9 4:37,4.2,16,4.3,16,7.9,2
2016/11/9 4:38,4.3,16,4.3,16,10.3,15
2016/11/9 4:39,4.4,16,4.5,16,12.1,16
2016/11/9 4:40,4.4,16,4.5,16,6.7,16
2016/11/9 4:41,4.2,16,4.4,16,4.4,2
2016/11/9 4:42,4.3,16,4.3,16,7.9,2
2016/11/9 4:43,4.5,16,4.5,16,9.7,16
2016/11/9 4:44,4.4,16,4.5,16,8.9,1
2016/11/9 4:45,4.4,16,4.4,16,10.2,16
2016/11/9 4:46,4.6,16,4.6,16,9.4,16
2016/11/9 4:47,4.5,16,4.6,16,8.2,15
2016/11/9 4:48,4.5,16,4.5,16,9.2,16
2016/11/9 4:49,4.1,16,4.4,16,7.6,16
2016/11/9 4:50,4.3,16,4.3,16,7.8,1
2016/11/9 4:51,4.5,16,4.5,16,7.8,15
2016/11/9 4:52,4.6,16,4.7,16,8.2,2
2016/11/9 4:53,4.6,16,4.6,16,9.5,16
2016/11/9 4:54,4.7,16,4.8,16,9.9,16
2016/11/9 4:55,4.8,16,4.9,16,10.3,2
2016/11/9 4:56,4.7,16,4.9,16,7.5,16
2016/11/9 4:57,4.8,16,4.8,16,7.8,15
2016/11/9 4:58,4.5,16,4.8,16,5,16
2016/11/9 4:59,4.2,16,4.5,16,4.1,4
2016/11/9 5:00,4,16,4.2,16,5.1,15
2016/11/9 5:01,3.7,16,4,16,2.5,16
2016/11/9 5:02,3.4,16,3.7,16,2.7,2
2016/11/9 5:03,3,16,3.4,16,2.4,1
2016/11/9 5:04,2.6,1,3,16,1.8,13
2016/11/9 5:05,2.1,16,2.6,16,2.7,16
2016/11/9 5:06,1.9,16,2,16,3.9,15
2016/11/9 5:07,1.6,16,1.8,16,3,15
2016/11/9 5:08,1.4,16,1.5,16,1.6,16
2016/11/9 5:09,1.6,16,1.6,16,6.1,15
2016/11/9 5:10,1.7,16,1.7,16,6.2,14
2016/11/9 5:11,1.6,16,1.7,16,1.4,2
2016/11/9 5:12,1.7,16,1.7,16,4.5,1
2016/11/9 5:13,2,16,2,16,6.4,15
2016/11/9 5:14,2.2,15,2.2,1,4.7,14
2016/11/9 5:15,2.2,15,2.2,15,3.7,15
2016/11/9 5:16,2.3,15,2.3,15,6.8,15
2016/11/9 5:17,2.5,15,2.5,15,3.9,15
2016/11/9 5:18,2.5,15,2.5,15,2.9,15
2016/11/9 5:19,2.3,15,2.5,15,3.1,2
2016/11/9 5:20,2.2,15,2.3,15,4.2,1
2016/11/9 5:21,2.5,15,2.5,15,6.1,16
2016/11/9 5:22,2.6,15,2.6,15,5.6,16
2016/11/9 5:23,2.6,16,2.7,15,6.4,1
2016/11/9 5:24,2.6,16,2.6,15,5.5,2
2016/11/9 5:25,2.7,16,2.7,15,3.6,16
2016/11/9 5:26,2.4,16,2.7,15,2.9,15
2016/11/9 5:27,2.4,16,2.4,15,4.1,15
2016/11/9 5:28,2.3,1,2.4,15,3,15
2016/11/9 5:29,2.5,16,2.5,15,7,1
2016/11/9 5:30,2.7,16,2.7,15,7.1,16
2016/11/9 5:31,2.7,1,2.7,15,7.5,1
2016/11/9 5:32,2.7,1,2.8,1,6.7,1
2016/11/9 5:33,2.7,16,2.8,1,7.4,15
2016/11/9 5:34,2.7,16,2.8,1,5.1,1
2016/11/9 5:35,2.7,16,2.7,1,3.9,1
2016/11/9 5:36,2.8,1,2.8,1,4.3,2
2016/11/9 5:37,2.9,1,2.9,1,8.5,1
2016/11/9 5:38,3,1,3,1,3.7,3
2016/11/9 5:39,2.9,1,2.9,1,10.3,16
2016/11/9 5:40,3.1,1,3.1,1,9.1,1
2016/11/9 5:41,3.2,1,3.2,1,7.7,16
2016/11/9 5:42,3.1,1,3.1,1,8.2,16
2016/11/9 5:43,2.9,1,3.1,1,5,1
2016/11/9 5:44,3.1,1,3.1,1,10.9,2
2016/11/9 5:45,3.4,1,3.4,1,8.9,3
2016/11/9 5:46,3.5,1,3.5,1,7.8,15
2016/11/9 5:47,3.5,1,3.6,1,7.1,16
2016/11/9 5:48,3.8,1,3.8,1,9.4,1
2016/11/9 5:49,3.9,1,4,1,9.2,2
2016/11/9 5:50,3.6,1,3.9,1,6.2,16
2016/11/9 5:51,3.3,1,3.6,1,2.5,2
2016/11/9 5:52,3.4,1,3.4,1,7.4,16
2016/11/9 5:53,3.4,1,3.4,1,7.2,15
2016/11/9 5:54,3.3,1,3.5,1,4.7,16
2016/11/9 5:55,3.1,1,3.2,1,4.1,15
2016/11/9 5:56,3,1,3.1,1,5.2,2
2016/11/9 5:57,3.3,1,3.3,1,9,15
2016/11/9 5:58,3.3,16,3.4,1,7.1,16
2016/11/9 5:59,3.2,16,3.2,1,5.1,2
2016/11/9 6:00,3.3,1,3.3,1,6.9,2
2016/11/9 6:01,3.4,1,3.4,1,3.7,2
2016/11/9 6:02,3.2,1,3.4,1,3.7,1
2016/11/9 6:03,3.2,1,3.2,1,4.2,1
2016/11/9 6:04,3.2,1,3.2,1,5.7,3
2016/11/9 6:05,3.5,1,3.5,1,6.5,3
2016/11/9 6:06,3.4,1,3.5,1,5.4,4
2016/11/9 6:07,3.2,1,3.4,1,6.1,15
2016/11/9 6:08,3.1,2,3.2,1,5.1,1
2016/11/9 6:09,3.2,2,3.2,1,5.5,2
2016/11/9 6:10,2.9,2,3.2,1,2.6,1
2016/11/9 6:11,2.8,2,2.9,1,4.1,16
2016/11/9 6:12,2.9,2,2.9,1,7.9,2
2016/11/9 6:13,2.9,2,2.9,1,4.5,2
2016/11/9 6:14,3,2,3,1,7.2,1
2016/11/9 6:15,2.7,2,3,1,5.1,3
2016/11/9 6:16,2.6,2,2.7,1,5.5,16
2016/11/9 6:17,2.6,2,2.6,1,8.6,2
2016/11/9 6:18,2.7,1,2.7,2,10.5,16
2016/11/9 6:19,2.7,1,2.7,2,7.5,2
2016/11/9 6:20,2.9,1,2.9,2,8.2,16
2016/11/9 6:21,3.3,1,3.3,1,9.9,15
2016/11/9 6:22,3.3,1,3.3,1,6.3,15
2016/11/9 6:23,3.4,1,3.4,1,4.9,1
2016/11/9 6:24,3.4,1,3.4,1,8.1,15
2016/11/9 6:25,3.4,16,3.5,1,5.7,15
2016/11/9 6:26,3.3,16,3.4,1,3.3,2
2016/11/9 6:27,3.4,16,3.5,1,6,1
2016/11/9 6:28,3.2,1,3.4,1,5.4,2
2016/11/9 6:29,3.1,1,3.2,1,4.7,2
2016/11/9 6:30,3.2,1,3.2,1,6.4,2
2016/11/9 6:31,3,1,3.1,1,5.6,16
2016/11/9 6:32,3.1,1,3.1,1,8.5,2
2016/11/9 6:33,3.2,1,3.2,1,6.9,3
2016/11/9 6:34,3.1,1,3.2,1,6.9,1
2016/11/9 6:35,3.3,1,3.3,16,6.7,1
2016/11/9 6:36,3.7,1,3.7,1,10.6,16
2016/11/9 6:37,4,1,4,1,13.9,16
2016/11/9 6:38,4.2,1,4.2,1,9.5,16
2016/11/9 6:39,4.3,1,4.3,1,9.4,2
2016/11/9 6:40,4.2,1,4.3,1,8.5,2
2016/11/9 6:41,4.4,1,4.4,1,11,15
2016/11/9 6:42,4.3,1,4.4,1,8.1,16
2016/11/9 6:43,4.6,16,4.6,16,9.5,1
2016/11/9 6:44,4.8,1,4.9,1,12.2,16
2016/11/9 6:45,4.9,16,4.9,1,9.4,1
2016/11/9 6:46,4.9,16,4.9,1,11,16
2016/11/9 6:47,4.6,16,4.9,1,5,15
2016/11/9 6:48,4.5,16,4.6,1,8.4,1
2016/11/9 6:49,4.5,16,4.6,1,6,14
2016/11/9 6:50,4.4,16,4.4,1,7.5,16
2016/11/9 6:51,4.4,16,4.5,1,7.8,15
2016/11/9 6:52,4.5,16,4.5,1,10.1,16
2016/11/9 6:53,4.4,16,4.5,1,6.7,16
2016/11/9 6:54,4.2,16,4.4,16,7.8,16
2016/11/9 6:55,4.3,16,4.3,16,10.7,15
2016/11/9 6:56,4.3,16,4.4,16,9.1,16
2016/11/9 6:57,4.3,16,4.3,16,8.6,15
2016/11/9 6:58,4.3,16,4.3,16,8.7,16
2016/11/9 6:59,4.3,16,4.3,16,5.8,15
2016/11/9 7:00,4.5,16,4.5,16,8.1,2
2016/11/9 7:01,4.6,16,4.6,16,9.5,16
2016/11/9 7:02,4.4,16,4.6,16,7.5,16
2016/11/9 7:03,4.5,16,4.5,16,9.8,16
2016/11/9 7:04,4.6,16,4.7,16,9,16
2016/11/9 7:05,4.4,16,4.6,16,5.2,1
2016/11/9 7:06,4.4,16,4.4,16,9.4,2
2016/11/9 7:07,4.6,16,4.6,16,11.3,15
2016/11/9 7:08,4.8,16,4.8,16,9.3,1
2016/11/9 7:09,5,16,5,16,8.2,16
2016/11/9 7:10,5,16,5.1,16,8.3,16
2016/11/9 7:11,5,16,5,16,7.9,16
2016/11/9 7:12,4.9,16,5,16,8.3,15
2016/11/9 7:13,5.1,16,5.1,16,14.3,16
2016/11/9 7:14,5.1,16,5.1,16,8.9,16
2016/11/9 7:15,5.4,16,5.4,16,11.4,16
2016/11/9 7:16,5.6,16,5.6,16,9.4,16
2016/11/9 7:17,5.6,16,5.6,16,11.1,16
2016/11/9 7:18,5.3,16,5.7,16,6.3,15
2016/11/9 7:19,5.1,16,5.3,16,5.6,16
2016/11/9 7:20,4.7,16,5,16,3.9,1
2016/11/9 7:21,4.4,16,4.7,16,3.9,16
2016/11/9 7:22,4.5,16,4.6,16,9.7,16
2016/11/9 7:23,4.6,16,4.6,16,10.6,16
2016/11/9 7:24,4.4,16,4.6,16,7,1
2016/11/9 7:25,4.1,16,4.4,16,7,16
2016/11/9 7:26,3.9,16,4.1,16,6.4,16
2016/11/9 7:27,3.5,16,3.9,16,5,2
2016/11/9 7:28,3.5,16,3.5,16,5,16
2016/11/9 7:29,3.7,16,3.7,16,10.2,15
2016/11/9 7:30,4.1,16,4.1,16,10.5,15
2016/11/9 7:31,4.5,16,4.5,16,8.3,16
2016/11/9 7:32,4.8,16,4.8,16,10.8,16
2016/11/9 7:33,4.6,16,4.8,16,10.5,16
2016/11/9 7:34,4.7,16,4.7,16,7.9,1
2016/11/9 7:35,5,16,5.1,16,11.1,2
2016/11/9 7:36,5.3,16,5.3,16,10.1,16
2016/11/9 7:37,5.6,16,5.6,16,9.4,16
2016/11/9 7:38,5.9,16,5.9,16,8.7,2
2016/11/9 7:39,5.7,1,5.9,16,7.8,1
2016/11/9 7:40,5.6,1,5.8,16,9.5,15
2016/11/9 7:41,5.6,1,5.7,16,10.5,16
2016/11/9 7:42,5.4,1,5.6,16,11,2
2016/11/9 7:43,5.4,1,5.4,16,9,16
2016/11/9 7:44,5.3,1,5.4,16,7.7,16
2016/11/9 7:45,4.9,1,5.2,16,5.5,14
2016/11/9 7:46,4.4,1,4.9,16,5.2,1
2016/11/9 7:47,4.4,1,4.4,16,8.2,2
2016/11/9 7:48,4.4,1,4.4,16,9.1,16
2016/11/9 7:49,4.6,16,4.6,1,9.2,16
2016/11/9 7:50,4.8,16,4.8,1,12.4,1
2016/11/9 7:51,4.9,16,4.9,1,8.9,1
2016/11/9 7:52,4.9,16,4.9,1,8.1,2
2016/11/9 7:53,4.9,16,4.9,1,8.3,15
2016/11/9 7:54,5.1,16,5.1,1,12.7,16
2016/11/9 7:55,5.2,1,5.2,16,7.2,16
2016/11/9 7:56,5.5,1,5.5,1,6.5,1
2016/11/9 7:57,5.7,16,5.7,16,12.2,16
2016/11/9 7:58,5.7,1,5.7,16,11.7,1
2016/11/9 7:59,5.5,1,5.7,16,7.7,2
2016/11/9 8:00,5.3,1,5.5,16,9.2,16
2016/11/9 8:01,5.3,1,5.4,16,11,16
2016/11/9 8:02,5.3,1,5.3,16,7.4,16
2016/11/9 8:03,5.1,1,5.3,16,5,16
2016/11/9 8:04,4.8,1,5.1,16,7.4,1
2016/11/9 8:05,5,1,5.1,16,10.1,16
2016/11/9 8:06,5,16,5,16,6.7,16
2016/11/9 8:07,4.6,1,5,16,6.9,2
2016/11/9 8:08,4.3,16,4.5,1,5.7,2
2016/11/9 8:09,4.3,16,4.4,1,7.7,16
2016/11/9 8:10,4.1,16,4.3,1,5.8,16
2016/11/9 8:11,3.7,16,4.1,1,5.6,1
2016/11/9 8:12,3.6,16,3.7,1,5.8,16
2016/11/9 8:13,3.6,16,3.6,1,7.7,3
2016/11/9 8:14,3.5,16,3.6,1,6.7,15
2016/11/9 8:15,3.4,16,3.4,1,8.2,1
2016/11/9 8:16,3.5,16,3.5,16,7.8,1
2016/11/9 8:17,3.6,16,3.6,1,5.1,15
2016/11/9 8:18,3.6,16,3.6,16,6.5,2
2016/11/9 8:19,3.5,16,3.5,16,6.4,1
2016/11/9 8:20,3.5,16,3.6,16,4.3,1
2016/11/9 8:21,3.6,1,3.6,16,4.9,1
2016/11/9 8:22,3.7,1,3.7,1,7.1,16
2016/11/9 8:23,4.1,16,4.1,16,13,16
2016/11/9 8:24,3.9,16,4.1,16,5.4,2
2016/11/9 8:25,3.9,16,4,16,8.1,2
2016/11/9 8:26,3.9,1,4,16,8.7,2
2016/11/9 8:27,4.1,1,4.1,16,7.7,1
2016/11/9 8:28,4,1,4.1,16,4.3,16
2016/11/9 8:29,3.8,1,4,16,3.8,16
2016/11/9 8:30,3.8,1,3.8,16,3.7,1
2016/11/9 8:31,3.8,1,3.8,16,5,2
2016/11/9 8:32,3.6,1,3.8,16,3.9,16
2016/11/9 8:33,3,1,3.6,16,2.9,1
2016/11/9 8:34,3,1,3.1,1,5.5,1
2016/11/9 8:35,2.9,1,3.1,1,4.5,2
2016/11/9 8:36,2.6,1,2.9,1,3.7,1
2016/11/9 8:37,2.4,1,2.6,1,5.2,2
2016/11/9 8:38,2.7,1,2.7,1,6.1,1
2016/11/9 8:39,2.7,1,2.7,1,4.7,16
2016/11/9 8:40,2.7,1,2.8,1,6.1,15
2016/11/9 8:41,2.6,1,2.7,1,3.2,16
2016/11/9 8:42,2.8,1,2.8,1,5.6,2
2016/11/9 8:43,2.9,1,2.9,1,4.4,16
2016/11/9 8:44,3,1,3,1,8.7,1
2016/11/9 8:45,3.2,1,3.2,1,8.4,2
2016/11/9 8:46,3.2,1,3.2,1,6.4,15
2016/11/9 8:47,3.2,1,3.2,1,6.1,15
2016/11/9 8:48,3,1,3.2,1,3.6,16
2016/11/9 8:49,3.1,16,3.1,1,5.6,16
2016/11/9 8:50,3.2,16,3.2,1,5.7,2
2016/11/9 8:51,3.5,1,3.5,1,9,2
2016/11/9 8:52,3.6,1,3.6,1,8.2,2
2016/11/9 8:53,3.7,1,3.7,1,7.8,4
2016/11/9 8:54,3.5,1,3.7,1,4.4,3
2016/11/9 8:55,3.4,16,3.5,1,6.2,16
2016/11/9 8:56,3.5,1,3.5,1,9.2,1
2016/11/9 8:57,3.8,1,3.8,1,10.2,1
2016/11/9 8:58,4.1,1,4.1,1,8.2,2
2016/11/9 8:59,4.2,1,4.2,1,8.6,4
2016/11/9 9:00,4.2,1,4.2,1,7.4,3
2016/11/9 9:01,3.9,1,4.2,1,4.2,1
2016/11/9 9:02,3.7,1,3.8,1,6,2
2016/11/9 9:03,3.7,1,3.8,1,7,3
2016/11/9 9:04,3.8,1,3.8,1,4.3,1
2016/11/9 9:05,3.8,1,3.9,1,4.7,1
2016/11/9 9:06,3.5,2,3.8,1,3.1,2
2016/11/9 9:07,3.1,2,3.5,1,3.1,6
2016/11/9 9:08,2.6,2,3,1,3.2,16
2016/11/9 9:09,2.4,2,2.7,1,5.4,1
2016/11/9 9:10,2.3,2,2.4,1,2.4,16
2016/11/9 9:11,2.1,2,2.3,1,3,2
2016/11/9 9:12,1.9,2,2.1,1,2.7,3
2016/11/9 9:13,1.7,2,1.9,1,5.2,14
2016/11/9 9:14,1.9,2,1.9,1,6.2,14
2016/11/9 9:15,1.8,2,1.9,2,5.2,16
2016/11/9 9:16,2,1,2,2,7,15
2016/11/9 9:17,2.1,16,2.1,2,5.8,15
2016/11/9 9:18,2.2,16,2.2,2,2.1,16
2016/11/9 9:19,2.1,16,2.2,2,4.5,16
2016/11/9 9:20,2.2,16,2.2,2,3.2,16
2016/11/9 9:21,2.4,16,2.4,16,3.3,2
2016/11/9 9:22,2.4,16,2.4,16,3.5,15
2016/11/9 9:23,2.5,16,2.5,16,3.9,15
2016/11/9 9:24,2.4,16,2.5,16,4.3,2
2016/11/9 9:25,2.4,16,2.4,16,3.2,16
2016/11/9 9:26,2.2,16,2.4,16,1.4,5
2016/11/9 9:27,1.9,16,2.1,16,1.5,12
2016/11/9 9:28,1.8,1,1.9,16,1.5,5
2016/11/9 9:29,1.7,1,1.8,16,1.6,8
2016/11/9 9:30,1.5,1,1.7,16,1.5,9
2016/11/9 9:31,1.3,16,1.5,16,0.9,14
2016/11/9 9:32,1.3,2,1.3,16,3.2,4
2016/11/9 9:33,1.2,3,1.3,16,3.2,4
2016/11/9 9:34,1,3,1.2,1,1.3,10
2016/11/9 9:35,0.8,4,0.9,16,0.9,2
2016/11/9 9:36,0.8,4,0.8,16,2.2,3
2016/11/9 9:37,1,3,1,16,4.3,2
2016/11/9 9:38,1.1,3,1.1,1,3.7,2
2016/11/9 9:39,1.3,2,1.3,1,4.4,1
2016/11/9 9:40,1.5,2,1.5,1,6,2
2016/11/9 9:41,1.5,2,1.5,2,1.9,1
2016/11/9 9:42,1.6,2,1.6,2,4.5,16
2016/11/9 9:43,1.8,1,1.8,1,5.5,16
2016/11/9 9:44,2.1,2,2.1,1,6,1
2016/11/9 9:45,2.3,1,2.3,2,4.3,2
2016/11/9 9:46,2.4,1,2.4,1,3.6,16
2016/11/9 9:47,2.4,1,2.4,1,3.5,2
2016/11/9 9:48,2.3,2,2.4,1,2.2,16
2016/11/9 9:49,2.5,2,2.5,2,6.1,3
2016/11/9 9:50,2.6,2,2.6,2,8.7,3
2016/11/9 9:51,2.8,2,2.8,2,7.9,2
2016/11/9 9:52,2.8,2,2.8,2,5,4
2016/11/9 9:53,2.9,2,2.9,2,7.7,3
2016/11/9 9:54,3.1,3,3.1,3,9.8,5
2016/11/9 9:55,3.3,3,3.3,3,9.2,5
2016/11/9 9:56,3.6,3,3.6,3,6.4,4
2016/11/9 9:57,3.6,3,3.6,3,6.3,3
2016/11/9 9:58,3.8,3,3.8,3,5.1,2
2016/11/9 9:59,3.7,3,3.8,3,4.9,4
2016/11/9 10:00,3.4,4,3.7,3,3.5,4
2016/11/9 10:01,3.5,4,3.5,3,6.9,5
2016/11/9 10:02,3.8,4,3.8,3,10,3
2016/11/9 10:03,3.8,4,3.9,4,6.9,3
2016/11/9 10:04,3.4,3,3.8,4,4.3,16
2016/11/9 10:05,3.3,3,3.4,4,6.2,3
2016/11/9 10:06,3.3,3,3.4,4,7.4,2
2016/11/9 10:07,3.3,3,3.3,4,3.9,16
2016/11/9 10:08,3.2,3,3.3,4,5.6,2
2016/11/9 10:09,3.2,3,3.2,4,7.5,2
2016/11/9 10:10,3.4,2,3.4,4,7.5,2
2016/11/9 10:11,3.3,2,3.4,4,5.5,1
2016/11/9 10:12,2.9,2,3.3,4,4.1,4
2016/11/9 10:13,2.8,2,2.9,4,3.2,12
2016/11/9 10:14,2.7,2,2.7,3,4.3,6
2016/11/9 10:15,2.6,2,2.7,3,4.4,2
2016/11/9 10:16,2.6,2,2.6,2,8.4,3
2016/11/9 10:17,2.7,3,2.7,2,4.1,3
2016/11/9 10:18,2.7,3,2.7,2,4.1,16
2016/11/9 10:19,2.4,3,2.6,2,2,4
2016/11/9 10:20,2.1,3,2.3,2,1.5,2
2016/11/9 10:21,1.9,3,2,2,2,3
2016/11/9 10:22,1.9,4,1.9,2,1.9,3
2016/11/9 10:23,1.8,4,1.9,2,2.1,5
2016/11/9 10:24,1.8,4,1.8,2,2.9,4
2016/11/9 10:25,1.8,4,1.8,3,2.9,5
2016/11/9 10:26,1.5,4,1.7,3,3.6,5
2016/11/9 10:27,1.4,5,1.5,3,2.1,5
2016/11/9 10:28,1.3,5,1.4,3,2,9
2016/11/9 10:29,1.4,5,1.4,3,3.2,5
2016/11/9 10:30,1.6,5,1.6,3,4.8,4
2016/11/9 10:31,1.8,5,1.8,3,4.8,4
2016/11/9 10:32,1.9,5,1.9,4,3.6,4
2016/11/9 10:33,2,5,2,5,4.2,4
2016/11/9 10:34,2.1,5,2.1,5,4.1,3
2016/11/9 10:35,2,4,2.1,5,2.9,2
2016/11/9 10:36,1.9,4,2,5,2.9,15
2016/11/9 10:37,1.9,3,1.9,5,2,15
2016/11/9 10:38,1.9,3,1.9,5,3.5,15
2016/11/9 10:39,1.9,3,1.9,5,2.5,10
2016/11/9 10:40,1.8,1,1.9,5,2.6,9
2016/11/9 10:41,1.7,14,1.7,5,3.2,8
2016/11/9 10:42,1.7,12,1.7,5,3.5,10
2016/11/9 10:43,1.7,12,1.7,5,7.4,15
2016/11/9 10:44,1.8,12,1.8,5,7.6,16
2016/11/9 10:45,1.9,12,1.9,4,4.8,16
2016/11/9 10:46,2,12,2,12,4.7,15
2016/11/9 10:47,2.2,12,2.2,12,5.2,12
2016/11/9 10:48,2.4,12,2.4,12,8.2,14
2016/11/9 10:49,2.7,13,2.7,13,7.6,15
2016/11/9 10:50,3,14,3,14,8.4,16
2016/11/9 10:51,3.3,14,3.3,14,6.5,16
2016/11/9 10:52,3.7,15,3.7,15,9.4,16
2016/11/9 10:53,3.6,15,3.7,15,5.4,16
2016/11/9 10:54,3.6,15,3.6,15,7.7,15
2016/11/9 10:55,3.8,15,3.8,15,5.5,14
2016/11/9 10:56,3.6,15,3.7,15,4.7,14
2016/11/9 10:57,3.7,16,3.7,15,6.7,15
2016/11/9 10:58,4,16,4.1,16,11.6,15
2016/11/9 10:59,4.1,16,4.1,16,7.5,15
2016/11/9 11:00,4,16,4.1,16,6.8,16
2016/11/9 11:01,3.8,15,4,16,5.8,15
2016/11/9 11:02,3.6,15,3.8,16,5.5,16
2016/11/9 11:03,3.9,15,4,16,14.7,15
2016/11/9 11:04,4,15,4,16,7.4,16
2016/11/9 11:05,3.9,15,4,16,5.2,15
2016/11/9 11:06,3.9,15,3.9,16,4.9,15
2016/11/9 11:07,3.8,15,3.9,16,3.8,15
2016/11/9 11:08,3.7,15,3.8,16,7.5,16
2016/11/9 11:09,3.6,15,3.7,16,11.9,15
2016/11/9 11:10,3.8,15,3.8,16,7.8,15
2016/11/9 11:11,3.8,16,3.8,15,4.4,1
2016/11/9 11:12,3.7,16,3.8,15,4.4,1
2016/11/9 11:13,3.4,16,3.6,15,8.5,14
2016/11/9 11:14,3.3,16,3.4,15,5.6,15
2016/11/9 11:15,3.3,16,3.3,15,5.1,16
2016/11/9 11:16,3.6,16,3.6,15,9.7,16