#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/9/21 0:01,3,14,3.1,14,5.1,5
2016/9/21 0:02,3,14,3.1,14,6.4,15
2016/9/21 0:03,3.2,13,3.2,13,8.7,16
2016/9/21 0:04,3.1,13,3.3,13,7.4,16
2016/9/21 0:05,2.7,13,3.1,13,4.5,1
2016/9/21 0:06,2.5,14,2.7,13,6.8,2
2016/9/21 0:07,2.8,15,2.8,13,9.3,1
2016/9/21 0:08,2.8,16,2.9,13,4.8,15
2016/9/21 0:09,3,16,3,13,4.9,14
2016/9/21 0:10,3.2,16,3.3,13,9.2,2
2016/9/21 0:11,3.3,16,3.3,13,8.5,16
2016/9/21 0:12,3.4,16,3.4,16,6.3,2
2016/9/21 0:13,3.5,16,3.5,16,8.6,16
2016/9/21 0:14,4,16,4,16,10.9,16
2016/9/21 0:15,4.3,16,4.3,16,8.6,16
2016/9/21 0:16,4.3,15,4.3,16,4.8,12
2016/9/21 0:17,3.8,15,4.2,16,3.5,14
2016/9/21 0:18,4,15,4,16,6.4,12
2016/9/21 0:19,4.3,15,4.3,16,12.7,16
2016/9/21 0:20,4.1,15,4.3,16,6.4,16
2016/9/21 0:21,4,16,4.1,16,5.6,1
2016/9/21 0:22,3.9,16,4.1,16,3.7,4
2016/9/21 0:23,3.8,16,3.9,16,9,16
2016/9/21 0:24,3.3,16,3.8,16,6,16
2016/9/21 0:25,3.1,16,3.2,16,5.7,15
2016/9/21 0:26,3.2,1,3.2,15,7.9,2
2016/9/21 0:27,3.8,1,3.8,15,9.9,16
2016/9/21 0:28,3.8,1,3.9,15,10.6,16
2016/9/21 0:29,3.5,1,3.9,15,7.6,1
2016/9/21 0:30,3.6,1,3.6,15,7.2,16
2016/9/21 0:31,3.9,1,3.9,16,10.2,2
2016/9/21 0:32,4,1,4,1,7.1,1
2016/9/21 0:33,3.9,1,4,1,4.7,1
2016/9/21 0:34,4.3,1,4.3,1,9.4,3
2016/9/21 0:35,4.3,1,4.3,1,5.1,2
2016/9/21 0:36,4.2,1,4.2,1,6.5,1
2016/9/21 0:37,4.1,1,4.2,1,8.4,16
2016/9/21 0:38,3.9,1,4,1,6.1,2
2016/9/21 0:39,3.8,2,3.9,1,4.9,2
2016/9/21 0:40,3.7,2,3.8,1,6.4,16
2016/9/21 0:41,3.4,2,3.7,1,6.8,1
2016/9/21 0:42,3.4,2,3.4,1,6.5,16
2016/9/21 0:43,3.5,2,3.5,1,6,5
2016/9/21 0:44,3.2,2,3.4,1,5.4,5
2016/9/21 0:45,3.2,2,3.2,1,5,7
2016/9/21 0:46,3.3,2,3.3,1,7.1,4
2016/9/21 0:47,3,2,3.3,1,6.1,16
2016/9/21 0:48,3,2,3.1,1,8.2,2
2016/9/21 0:49,3,3,3,2,4.9,3
2016/9/21 0:50,3,3,3.1,2,5.5,3
2016/9/21 0:51,3,3,3,2,6.8,3
2016/9/21 0:52,3,3,3.1,2,5.8,2
2016/9/21 0:53,2.8,3,3,2,4.5,2
2016/9/21 0:54,2.8,2,2.8,2,7.8,3
2016/9/21 0:55,3,2,3,2,9.1,3
2016/9/21 0:56,3,2,3.1,2,6.2,16
2016/9/21 0:57,3.2,2,3.2,2,5.8,3
2016/9/21 0:58,3.1,2,3.2,2,5.4,3
2016/9/21 0:59,3.3,2,3.3,2,4.8,2
2016/9/21 1:00,3.4,2,3.4,2,5.4,1
2016/9/21 1:01,3.3,2,3.4,2,4.3,4
2016/9/21 1:02,3.2,3,3.3,2,3.9,8
2016/9/21 1:03,3.4,3,3.4,2,4.3,7
2016/9/21 1:04,3.2,4,3.4,2,3,8
2016/9/21 1:05,2.7,4,3.1,2,1.4,10
2016/9/21 1:06,2.5,5,2.7,2,3.6,10
2016/9/21 1:07,2.2,5,2.5,2,2.7,8
2016/9/21 1:08,2.1,7,2.2,2,3.8,8
2016/9/21 1:09,1.8,8,2.1,2,1.8,8
2016/9/21 1:10,1.6,8,1.8,2,1.8,7
2016/9/21 1:11,1.4,8,1.5,3,1,6
2016/9/21 1:12,1.2,8,1.4,3,1.3,6
2016/9/21 1:13,1,8,1.2,3,1.4,3
2016/9/21 1:14,0.9,7,1,4,1.5,3
2016/9/21 1:15,0.9,6,0.9,4,0.6,9
2016/9/21 1:16,0.9,6,0.9,5,2.4,9
2016/9/21 1:17,0.9,7,0.9,6,2.1,9
2016/9/21 1:18,0.7,7,0.9,7,0.8,9
2016/9/21 1:19,0.6,6,0.7,8,0.6,14
2016/9/21 1:20,0.5,5,0.6,8,0.3,16
2016/9/21 1:21,0.6,13,0.6,8,1.8,15
2016/9/21 1:22,0.7,13,0.7,8,2.5,15
2016/9/21 1:23,0.7,12,0.8,8,2,11
2016/9/21 1:24,0.8,12,0.8,7,2.1,14
2016/9/21 1:25,0.8,13,0.8,6,1.8,14
2016/9/21 1:26,0.9,13,0.9,6,3.3,16
2016/9/21 1:27,1,14,1,14,3.8,3
2016/9/21 1:28,1.1,15,1.1,14,3.2,3
2016/9/21 1:29,1.2,15,1.2,15,1.6,3
2016/9/21 1:30,1.3,15,1.3,15,2,12
2016/9/21 1:31,1.4,15,1.4,15,3.7,12
2016/9/21 1:32,1.3,15,1.4,15,2.2,13
2016/9/21 1:33,1.3,16,1.3,15,1.8,5
2016/9/21 1:34,1.3,1,1.3,15,2.5,2
2016/9/21 1:35,1.5,2,1.5,2,3.6,3
2016/9/21 1:36,1.6,3,1.6,3,2.9,7
2016/9/21 1:37,1.6,3,1.6,3,5.1,4
2016/9/21 1:38,1.7,4,1.7,3,5.2,6
2016/9/21 1:39,1.8,4,1.8,4,3.7,6
2016/9/21 1:40,2,4,2,4,5.4,5
2016/9/21 1:41,2.2,4,2.2,4,5,3
2016/9/21 1:42,2.4,4,2.4,4,6.3,2
2016/9/21 1:43,2.5,4,2.5,4,3.3,2
2016/9/21 1:44,2.4,4,2.5,4,1.8,9
2016/9/21 1:45,2.4,5,2.4,4,3.8,9
2016/9/21 1:46,2.3,6,2.4,4,3.2,10
2016/9/21 1:47,2.1,6,2.3,4,1.1,8
2016/9/21 1:48,1.9,6,2.1,4,0.5,13
2016/9/21 1:49,1.9,7,1.9,4,2.2,9
2016/9/21 1:50,1.6,8,1.8,4,1.5,8
2016/9/21 1:51,1.3,8,1.5,4,2.4,8
2016/9/21 1:52,1.1,9,1.3,4,2.6,7
2016/9/21 1:53,1.1,9,1.1,4,1.9,14
2016/9/21 1:54,1.2,9,1.3,4,4.8,15
2016/9/21 1:55,1.3,9,1.3,5,3.9,12
2016/9/21 1:56,1.3,9,1.3,5,4.9,5
2016/9/21 1:57,1.5,9,1.5,6,6.5,2
2016/9/21 1:58,1.8,8,1.8,6,6.3,8
2016/9/21 1:59,1.9,7,1.9,7,3.6,8
2016/9/21 2:00,2.1,8,2.1,8,5.6,7
2016/9/21 2:01,2.1,9,2.1,8,2.2,12
2016/9/21 2:02,2.2,8,2.2,8,4.3,4
2016/9/21 2:03,2.2,7,2.2,8,3.6,8
2016/9/21 2:04,2,6,2.2,8,2.1,4
2016/9/21 2:05,2.1,6,2.1,8,7.4,16
2016/9/21 2:06,2.2,5,2.3,5,6.8,1
2016/9/21 2:07,2.1,6,2.3,5,3.2,13
2016/9/21 2:08,2.2,5,2.2,5,10.2,3
2016/9/21 2:09,2.6,3,2.6,4,9.9,2
2016/9/21 2:10,2.5,2,2.6,4,3,15
2016/9/21 2:11,2.5,2,2.5,4,3.1,2
2016/9/21 2:12,2.7,1,2.7,2,6.5,1
2016/9/21 2:13,2.8,1,2.8,1,5,15
2016/9/21 2:14,3,1,3,1,5.2,7
2016/9/21 2:15,3,1,3.1,1,7.1,6
2016/9/21 2:16,2.9,1,3,1,4.9,16
2016/9/21 2:17,3.1,1,3.1,1,5,14
2016/9/21 2:18,2.8,16,3.1,1,3.8,11
2016/9/21 2:19,2.4,1,2.8,1,3.2,9
2016/9/21 2:20,2.5,1,2.5,1,4.7,1
2016/9/21 2:21,2.6,1,2.6,1,4.5,1
2016/9/21 2:22,2.3,16,2.6,1,2.6,15
2016/9/21 2:23,2.3,1,2.3,1,4.1,12
2016/9/21 2:24,2.2,1,2.3,1,3,1
2016/9/21 2:25,2.2,1,2.2,1,4.9,5
2016/9/21 2:26,2.3,1,2.3,1,8.2,14
2016/9/21 2:27,2.4,2,2.4,1,7.4,15
2016/9/21 2:28,2.5,1,2.5,16,8.2,16
2016/9/21 2:29,2.6,1,2.6,1,3.9,15
2016/9/21 2:30,2.5,1,2.6,1,3.8,16
2016/9/21 2:31,2.5,1,2.5,1,5,1
2016/9/21 2:32,2.6,1,2.6,1,5.8,16
2016/9/21 2:33,2.6,1,2.7,1,4.2,3
2016/9/21 2:34,2.7,1,2.7,1,3,4
2016/9/21 2:35,2.5,1,2.6,1,3.5,15
2016/9/21 2:36,2.2,16,2.5,1,3.8,1
2016/9/21 2:37,2,1,2.2,1,3.5,2
2016/9/21 2:38,1.9,1,2,1,4.8,14
2016/9/21 2:39,1.9,2,1.9,1,4.2,14
2016/9/21 2:40,1.9,2,1.9,1,4.1,4
2016/9/21 2:41,1.7,3,1.9,1,1.8,2
2016/9/21 2:42,1.6,3,1.7,1,4.4,16
2016/9/21 2:43,1.9,3,1.9,1,8.1,1
2016/9/21 2:44,2,2,2,1,5.7,15
2016/9/21 2:45,1.9,2,2,1,2,1
2016/9/21 2:46,1.9,3,1.9,16,2.6,4
2016/9/21 2:47,2.2,3,2.2,3,6.7,6
2016/9/21 2:48,2.2,4,2.2,3,3.7,5
2016/9/21 2:49,2.2,3,2.2,3,4.1,16
2016/9/21 2:50,2.2,3,2.2,3,4.8,2
2016/9/21 2:51,2.4,2,2.4,2,5.4,16
2016/9/21 2:52,2.6,3,2.6,2,6,3
2016/9/21 2:53,2.4,3,2.6,2,4.3,8
2016/9/21 2:54,2.3,3,2.4,2,4.8,9
2016/9/21 2:55,2.6,4,2.6,2,6.7,9
2016/9/21 2:56,2.8,3,2.8,4,6.5,14
2016/9/21 2:57,2.5,2,2.8,4,1.8,2
2016/9/21 2:58,2.4,1,2.5,4,2,9
2016/9/21 2:59,2.3,1,2.4,4,3.5,10
2016/9/21 3:00,2.3,2,2.3,4,2.9,10
2016/9/21 3:01,2.1,7,2.3,4,2.4,8
2016/9/21 3:02,2.1,7,2.2,4,5.1,3
2016/9/21 3:03,1.9,2,2.1,4,2.7,2
2016/9/21 3:04,2.1,2,2.1,4,8.7,16
2016/9/21 3:05,2,2,2.2,4,9.7,15
2016/9/21 3:06,2.1,2,2.1,3,6.5,4
2016/9/21 3:07,2.3,3,2.3,2,6.7,3
2016/9/21 3:08,2.6,2,2.6,2,7.5,3
2016/9/21 3:09,2.8,3,2.8,3,6.1,2
2016/9/21 3:10,2.9,2,2.9,2,3.8,1
2016/9/21 3:11,2.9,1,2.9,2,4.4,13
2016/9/21 3:12,2.6,1,2.8,2,2.2,1
2016/9/21 3:13,2.7,1,2.7,2,4.2,7
2016/9/21 3:14,2.6,2,2.7,2,3.6,6
2016/9/21 3:15,2.4,2,2.5,2,3.7,14
2016/9/21 3:16,2.3,2,2.4,2,6.2,15
2016/9/21 3:17,2.1,3,2.3,2,2.7,13
2016/9/21 3:18,2.1,4,2.2,2,6.7,3
2016/9/21 3:19,2.1,4,2.1,2,7.1,1
2016/9/21 3:20,2.1,5,2.1,2,4.8,3
2016/9/21 3:21,2.2,5,2.2,1,5.7,15
2016/9/21 3:22,2.3,5,2.3,1,5.2,4
2016/9/21 3:23,2.3,4,2.3,1,5.6,15
2016/9/21 3:24,2.3,3,2.4,2,6.9,1
2016/9/21 3:25,2.3,3,2.4,2,3.6,4
2016/9/21 3:26,2.3,3,2.3,3,3.7,2
2016/9/21 3:27,2.3,3,2.3,3,3.2,3
2016/9/21 3:28,2,3,2.2,3,1,11
2016/9/21 3:29,1.7,3,2,3,2.9,7
2016/9/21 3:30,1.7,3,1.7,3,2.4,9
2016/9/21 3:31,1.6,3,1.7,3,2.1,4
2016/9/21 3:32,1.4,3,1.5,3,1.3,15
2016/9/21 3:33,1.4,3,1.4,3,3.9,1
2016/9/21 3:34,1.3,3,1.4,3,2.9,4
2016/9/21 3:35,1.4,3,1.4,3,7,3
2016/9/21 3:36,1.5,3,1.5,3,6.8,3
2016/9/21 3:37,1.5,3,1.5,3,3.6,1
2016/9/21 3:38,1.8,2,1.8,3,8.5,14
2016/9/21 3:39,2.1,2,2.1,2,7.6,1
2016/9/21 3:40,2.4,1,2.4,1,6,16
2016/9/21 3:41,2.6,1,2.6,1,8.3,3
2016/9/21 3:42,2.8,1,2.8,1,4.2,3
2016/9/21 3:43,3,1,3,1,8.2,14
2016/9/21 3:44,3.1,16,3.2,16,6.8,15
2016/9/21 3:45,3.3,16,3.3,16,7.6,14
2016/9/21 3:46,3.5,16,3.5,16,9.1,16
2016/9/21 3:47,3.6,16,3.6,16,6.5,15
2016/9/21 3:48,3.8,16,3.8,16,11.9,16
2016/9/21 3:49,3.8,16,3.9,16,11,16
2016/9/21 3:50,3.8,16,3.8,16,4.1,3
2016/9/21 3:51,3.7,16,3.8,16,4.2,3
2016/9/21 3:52,3.8,1,3.8,16,5.2,7
2016/9/21 3:53,3.6,1,3.8,16,3.5,6
2016/9/21 3:54,3.4,2,3.6,16,2.5,5
2016/9/21 3:55,3.2,3,3.4,16,2,9
2016/9/21 3:56,2.7,4,3.1,16,2.1,10
2016/9/21 3:57,2.7,4,2.7,16,3.6,1
2016/9/21 3:58,2.3,4,2.6,16,2,1
2016/9/21 3:59,1.8,5,2.2,16,1.4,16
2016/9/21 4:00,1.7,5,1.8,16,2.2,6
2016/9/21 4:01,1.5,5,1.6,16,2,5
2016/9/21 4:02,1.2,6,1.4,1,1.4,8
2016/9/21 4:03,1.1,6,1.2,1,1.8,9
2016/9/21 4:04,1,7,1.1,2,0.9,15
2016/9/21 4:05,1,6,1,3,2.6,3
2016/9/21 4:06,1.2,7,1.2,4,4.8,15
2016/9/21 4:07,1.2,9,1.2,4,3.8,14
2016/9/21 4:08,1.1,9,1.2,4,2.1,10
2016/9/21 4:09,1.2,9,1.2,5,2,9
2016/9/21 4:10,1.1,9,1.2,6,1.1,3
2016/9/21 4:11,1.1,7,1.1,5,2.5,3
2016/9/21 4:12,1.2,4,1.2,6,2.4,3
2016/9/21 4:13,1.2,4,1.2,7,2.5,2
2016/9/21 4:14,1.3,4,1.3,4,2.5,5
2016/9/21 4:15,1.4,4,1.4,4,2.7,6
2016/9/21 4:16,1.3,5,1.4,4,2.7,5
2016/9/21 4:17,1.3,5,1.3,4,4.2,15
2016/9/21 4:18,1.3,4,1.3,4,3,14
2016/9/21 4:19,1.4,4,1.4,4,2.4,16
2016/9/21 4:20,1.7,3,1.7,3,7.9,16
2016/9/21 4:21,1.7,3,1.7,3,3.2,4
2016/9/21 4:22,1.7,2,1.7,3,2.6,14
2016/9/21 4:23,1.6,1,1.7,3,2,16
2016/9/21 4:24,1.5,16,1.6,3,1.3,15
2016/9/21 4:25,1.4,15,1.5,3,1.1,10
2016/9/21 4:26,1.3,15,1.3,3,1.5,10
2016/9/21 4:27,1.2,15,1.3,3,2.7,8
2016/9/21 4:28,1.5,14,1.5,3,4.4,7
2016/9/21 4:29,1.6,11,1.6,3,4.3,7
2016/9/21 4:30,1.4,9,1.6,3,2.5,8
2016/9/21 4:31,1.3,9,1.4,3,2.4,9
2016/9/21 4:32,1.3,9,1.3,2,2,12
2016/9/21 4:33,1.3,9,1.3,1,1.6,12
2016/9/21 4:34,1.4,9,1.4,13,1.4,12
2016/9/21 4:35,1.5,9,1.5,13,2.9,10
2016/9/21 4:36,1.5,9,1.5,13,1.4,9
2016/9/21 4:37,1.4,9,1.4,13,1.8,7
2016/9/21 4:38,1.2,10,1.4,13,1.4,9
2016/9/21 4:39,1,10,1.1,11,2.5,9
2016/9/21 4:40,1,9,1,9,2.9,7
2016/9/21 4:41,1.2,10,1.2,9,7.4,14
2016/9/21 4:42,1.4,10,1.4,9,6.5,14
2016/9/21 4:43,1.7,11,1.7,11,6.4,14
2016/9/21 4:44,1.9,11,1.9,11,5.1,16
2016/9/21 4:45,1.9,10,1.9,11,3.7,3
2016/9/21 4:46,2.1,10,2.1,10,4.9,7
2016/9/21 4:47,2.2,7,2.2,9,4.2,7
2016/9/21 4:48,2.3,7,2.3,7,3.6,6
2016/9/21 4:49,2.3,8,2.3,7,2.2,11
2016/9/21 4:50,2.3,13,2.3,7,2.2,14
2016/9/21 4:51,2,11,2.3,7,1.1,11
2016/9/21 4:52,1.7,9,2,7,1.4,8
2016/9/21 4:53,1.3,8,1.7,7,0.6,11
2016/9/21 4:54,1.1,9,1.3,7,1.5,10
2016/9/21 4:55,1,10,1.1,7,0.9,11
2016/9/21 4:56,0.8,10,1,7,1.9,5
2016/9/21 4:57,0.9,10,0.9,7,4.5,6
2016/9/21 4:58,1,10,1,7,4.8,7
2016/9/21 4:59,1.4,9,1.4,9,7.4,7
2016/9/21 5:00,1.8,8,1.8,13,6.4,8
2016/9/21 5:01,2.1,8,2.1,8,5.7,8
2016/9/21 5:02,2.5,8,2.5,8,5.5,9
2016/9/21 5:03,2.7,8,2.7,8,5.4,8
2016/9/21 5:04,2.9,8,2.9,8,5.1,8
2016/9/21 5:05,2.9,7,2.9,8,2.4,8
2016/9/21 5:06,3,8,3,7,3.6,10
2016/9/21 5:07,3.1,8,3.1,8,4.8,9
2016/9/21 5:08,3,8,3.1,8,4.4,9
2016/9/21 5:09,2.8,8,3,8,4.5,8
2016/9/21 5:10,2.5,9,2.8,8,4.5,9
2016/9/21 5:11,2.3,9,2.5,8,2.9,9
2016/9/21 5:12,2.1,9,2.3,8,4.2,10
2016/9/21 5:13,2.2,9,2.2,8,4.7,9
2016/9/21 5:14,2.1,9,2.2,8,4.5,8
2016/9/21 5:15,2.2,9,2.2,8,3.2,9
2016/9/21 5:16,2.1,9,2.2,8,3.3,9
2016/9/21 5:17,2,9,2.1,8,2.9,9
2016/9/21 5:18,1.9,9,2,8,2.7,9
2016/9/21 5:19,1.8,9,1.9,8,1.6,10
2016/9/21 5:20,1.8,9,1.8,9,2.6,10
2016/9/21 5:21,1.7,9,1.8,9,2,9
2016/9/21 5:22,1.7,9,1.7,9,2.4,8
2016/9/21 5:23,1.5,9,1.7,9,1.9,10
2016/9/21 5:24,1.4,10,1.5,9,1.4,11
2016/9/21 5:25,1.4,10,1.4,9,2.9,9
2016/9/21 5:26,1.5,10,1.5,9,3.1,9
2016/9/21 5:27,1.4,10,1.4,9,1.8,10
2016/9/21 5:28,1.3,10,1.3,9,1.9,9
2016/9/21 5:29,1.3,10,1.3,9,1.6,9
2016/9/21 5:30,1.2,9,1.3,9,2.1,9
2016/9/21 5:31,1.2,9,1.2,9,2,9
2016/9/21 5:32,1.2,9,1.2,9,2,9
2016/9/21 5:33,1.3,9,1.3,9,2.7,10
2016/9/21 5:34,1.5,9,1.5,10,3.7,9
2016/9/21 5:35,1.4,9,1.5,10,3.5,9
2016/9/21 5:36,1.3,9,1.4,9,1.4,9
2016/9/21 5:37,1.5,10,1.5,9,2.7,11
2016/9/21 5:38,1.6,10,1.6,10,2.4,14
2016/9/21 5:39,1.7,10,1.7,10,3.6,16
2016/9/21 5:40,1.9,11,1.9,11,4.2,16
2016/9/21 5:41,1.9,12,1.9,11,3.3,15
2016/9/21 5:42,2,13,2,12,3.1,16
2016/9/21 5:43,2,14,2,12,2.4,15
2016/9/21 5:44,1.9,14,2,12,2,15
2016/9/21 5:45,1.9,15,1.9,12,2.1,14
2016/9/21 5:46,1.9,15,1.9,12,1.8,15
2016/9/21 5:47,1.8,15,1.9,12,1.5,13
2016/9/21 5:48,1.7,15,1.8,12,1.8,11
2016/9/21 5:49,1.5,15,1.7,12,1.3,12
2016/9/21 5:50,1.3,14,1.5,12,1.9,12
2016/9/21 5:51,1.3,14,1.3,12,2.2,12
2016/9/21 5:52,1.2,13,1.3,13,2.2,12
2016/9/21 5:53,1.2,13,1.2,14,2,14
2016/9/21 5:54,1.1,13,1.2,14,1.8,14
2016/9/21 5:55,1,13,1.1,15,2.2,14
2016/9/21 5:56,1,13,1.1,15,1.9,14
2016/9/21 5:57,1.2,13,1.2,15,3.8,15
2016/9/21 5:58,1.3,13,1.3,15,3.1,13
2016/9/21 5:59,1.4,13,1.4,15,2.6,15
2016/9/21 6:00,1.5,14,1.5,13,2.2,14
2016/9/21 6:01,1.5,14,1.5,13,1.9,15
2016/9/21 6:02,1.5,14,1.5,13,2,12
2016/9/21 6:03,1.6,13,1.6,13,4.2,10
2016/9/21 6:04,1.8,13,1.8,13,3.7,11
2016/9/21 6:05,1.9,13,1.9,13,3,10
2016/9/21 6:06,1.9,12,1.9,13,2.6,12
2016/9/21 6:07,1.9,12,1.9,13,2.2,11
2016/9/21 6:08,1.8,12,1.9,13,2.1,10
2016/9/21 6:09,1.8,11,1.8,13,1.8,9
2016/9/21 6:10,1.7,11,1.8,13,2.2,9
2016/9/21 6:11,1.7,10,1.7,13,1.6,8
2016/9/21 6:12,1.7,10,1.7,13,2.5,11
2016/9/21 6:13,1.6,10,1.7,13,2.6,9
2016/9/21 6:14,1.4,10,1.6,13,2.4,9
2016/9/21 6:15,1.3,10,1.4,13,2.6,9
2016/9/21 6:16,1.2,10,1.3,12,1,8
2016/9/21 6:17,1.1,10,1.2,12,0.5,7
2016/9/21 6:18,1,10,1.1,12,1,11
2016/9/21 6:19,0.9,9,1,11,1.1,7
2016/9/21 6:20,0.9,9,0.9,11,1.5,7
2016/9/21 6:21,0.9,9,0.9,10,1.5,6
2016/9/21 6:22,0.8,9,0.9,10,1.3,9
2016/9/21 6:23,0.8,9,0.8,10,2.1,9
2016/9/21 6:24,0.8,9,0.8,10,2.5,11
2016/9/21 6:25,0.9,9,0.9,10,2.7,10
2016/9/21 6:26,1.1,9,1.1,10,3.1,9
2016/9/21 6:27,1.4,9,1.4,9,3.6,9
2016/9/21 6:28,1.5,9,1.5,9,3,10
2016/9/21 6:29,1.7,10,1.7,10,2.9,10
2016/9/21 6:30,1.7,10,1.7,10,3,9
2016/9/21 6:31,1.8,10,1.8,10,2.4,11
2016/9/21 6:32,1.9,10,1.9,10,2.1,11
2016/9/21 6:33,1.9,11,1.9,10,2.2,8
2016/9/21 6:34,1.9,11,1.9,10,1.6,12
2016/9/21 6:35,1.8,10,1.8,10,2.7,6
2016/9/21 6:36,1.7,10,1.8,10,2,6
2016/9/21 6:37,1.6,10,1.7,10,2.2,9
2016/9/21 6:38,1.5,10,1.6,10,3,9
2016/9/21 6:39,1.6,9,1.6,10,5,8
2016/9/21 6:40,1.7,9,1.7,10,4.4,9
2016/9/21 6:41,1.6,9,1.7,10,2.9,10
2016/9/21 6:42,1.6,9,1.6,10,1.9,9
2016/9/21 6:43,1.5,8,1.6,11,1.1,7
2016/9/21 6:44,1.4,8,1.5,11,0.1,9
2016/9/21 6:45,1.3,9,1.4,10,0.8,12
2016/9/21 6:46,1.2,10,1.3,10,2,13
2016/9/21 6:47,1.2,10,1.3,9,1.9,13
2016/9/21 6:48,1.2,11,1.2,9,2.2,14
2016/9/21 6:49,1.2,12,1.3,9,2.5,14
2016/9/21 6:50,1,13,1.2,9,3.5,14
2016/9/21 6:51,1,13,1,9,1.8,9
2016/9/21 6:52,1,13,1,8,2.4,9
2016/9/21 6:53,1.1,13,1.1,8,2.5,9
2016/9/21 6:54,1.3,12,1.3,8,3.5,8
2016/9/21 6:55,1.5,12,1.5,12,3.3,10
2016/9/21 6:56,1.7,11,1.7,11,4.1,10
2016/9/21 6:57,1.8,11,1.8,11,3.7,11
2016/9/21 6:58,1.8,10,1.9,11,3.7,11
2016/9/21 6:59,1.8,10,1.9,11,2.5,12
2016/9/21 7:00,1.9,10,1.9,11,2.4,10
2016/9/21 7:01,1.9,10,1.9,11,3.2,9
2016/9/21 7:02,2,10,2,10,2.5,10
2016/9/21 7:03,2,10,2,10,1.8,10
2016/9/21 7:04,1.8,10,1.9,10,1.6,8
2016/9/21 7:05,1.8,10,1.8,10,3,8
2016/9/21 7:06,1.8,10,1.8,10,3.2,8
2016/9/21 7:07,1.7,9,1.8,10,3.5,8
2016/9/21 7:08,1.6,9,1.7,10,2.7,10
2016/9/21 7:09,1.6,9,1.6,10,2.5,10
2016/9/21 7:10,1.4,9,1.6,10,0.8,11
2016/9/21 7:11,1.3,9,1.4,10,0.9,6
2016/9/21 7:12,1.3,8,1.3,10,1,3
2016/9/21 7:13,1.2,8,1.3,10,1,10
2016/9/21 7:14,1.2,8,1.2,10,1.6,8
2016/9/21 7:15,1.2,8,1.2,10,2,9
2016/9/21 7:16,1,8,1.2,10,1.9,8
2016/9/21 7:17,1,9,1,9,2.6,10
2016/9/21 7:18,0.9,9,1,9,1.9,11
2016/9/21 7:19,0.9,8,0.9,9,2.2,9
2016/9/21 7:20,1.1,8,1.1,9,2.7,10
2016/9/21 7:21,1.3,9,1.3,9,2.6,11
2016/9/21 7:22,1.4,9,1.4,9,2.5,11
2016/9/21 7:23,1.5,10,1.5,10,2.6,11
2016/9/21 7:24,1.7,10,1.7,10,2.9,11
2016/9/21 7:25,1.8,10,1.8,10,2.9,11
2016/9/21 7:26,1.9,10,1.9,10,2.9,11
2016/9/21 7:27,1.9,11,1.9,10,2.6,11
2016/9/21 7:28,2.1,11,2.1,11,3.5,9
2016/9/21 7:29,2.1,11,2.1,11,2.6,10
2016/9/21 7:30,2.2,11,2.2,11,4.3,10
2016/9/21 7:31,2.3,11,2.3,11,4.3,10
2016/9/21 7:32,2.2,10,2.3,11,3.5,9
2016/9/21 7:33,2.2,10,2.2,11,3.9,9
2016/9/21 7:34,2.1,10,2.2,11,2.5,9
2016/9/21 7:35,2,10,2.1,11,3.2,10
2016/9/21 7:36,2,10,2,11,3,10
2016/9/21 7:37,2,10,2,11,3.1,11
2016/9/21 7:38,1.9,10,2,11,2.4,11
2016/9/21 7:39,1.9,10,1.9,11,2.6,11
2016/9/21 7:40,1.8,10,1.9,11,2.4,10
2016/9/21 7:41,1.6,10,1.7,11,1.8,10
2016/9/21 7:42,1.5,11,1.6,10,1.4,11
2016/9/21 7:43,1.5,11,1.5,10,2.1,10
2016/9/21 7:44,1.6,11,1.6,10,2.5,10
2016/9/21 7:45,1.7,11,1.7,10,3.9,10
2016/9/21 7:46,1.8,11,1.8,10,3.8,9
2016/9/21 7:47,1.9,11,1.9,10,4.7,9
2016/9/21 7:48,2.1,11,2.1,11,5.2,10
2016/9/21 7:49,2.3,10,2.3,11,4.5,10
2016/9/21 7:50,2.4,10,2.4,10,3.3,10
2016/9/21 7:51,2.6,10,2.6,11,3.5,11
2016/9/21 7:52,2.8,11,2.8,11,3.1,11
2016/9/21 7:53,2.9,10,2.9,11,3.7,10
2016/9/21 7:54,3,10,3,10,3.5,10
2016/9/21 7:55,2.8,10,3,10,1.9,8
2016/9/21 7:56,2.7,10,2.8,10,2.6,9
2016/9/21 7:57,2.3,10,2.6,10,1,9
2016/9/21 7:58,2,11,2.3,10,0.1,16
2016/9/21 7:59,1.6,11,1.9,10,0.4,12
2016/9/21 8:00,1.4,11,1.6,10,1.4,10
2016/9/21 8:01,1.2,11,1.4,10,2,10
2016/9/21 8:02,0.9,11,1.2,10,0.4,7
2016/9/21 8:03,0.7,11,0.9,10,1.8,11
2016/9/21 8:04,0.6,11,0.7,10,1.9,11
2016/9/21 8:05,0.7,11,0.7,10,2.4,11
2016/9/21 8:06,0.7,11,0.7,10,2.7,10
2016/9/21 8:07,0.7,11,0.7,10,1.4,10
2016/9/21 8:08,0.9,10,0.9,11,2.9,9
2016/9/21 8:09,1,10,1,11,3.1,9
2016/9/21 8:10,1.1,10,1.1,11,2.2,9
2016/9/21 8:11,1.1,10,1.1,11,3,8
2016/9/21 8:12,1.3,10,1.3,10,3.1,9
2016/9/21 8:13,1.4,10,1.4,10,2.2,8
2016/9/21 8:14,1.5,10,1.5,10,2.7,10
2016/9/21 8:15,1.4,10,1.5,10,2.1,10
2016/9/21 8:16,1.4,10,1.4,10,2,11
2016/9/21 8:17,1.6,10,1.6,10,2.6,11
2016/9/21 8:18,1.5,10,1.6,10,2.2,9
2016/9/21 8:19,1.4,10,1.5,10,1.1,11
2016/9/21 8:20,1.4,10,1.4,10,1.8,11
2016/9/21 8:21,1.3,11,1.4,10,1.9,9
2016/9/21 8:22,1.3,11,1.3,10,3,11
2016/9/21 8:23,1.4,11,1.4,10,2.9,11
2016/9/21 8:24,1.2,11,1.4,10,1.3,11
2016/9/21 8:25,1.3,11,1.3,10,3.7,8
2016/9/21 8:26,1.4,10,1.4,10,3.5,9
2016/9/21 8:27,1.3,10,1.4,10,3.6,9
2016/9/21 8:28,1.5,10,1.5,10,3.9,9
2016/9/21 8:29,1.7,10,1.7,10,3.9,9
2016/9/21 8:30,1.7,10,1.7,10,3.8,8
2016/9/21 8:31,1.9,9,1.9,9,3.9,8
2016/9/21 8:32,2,9,2,9,3.7,10
2016/9/21 8:33,2,9,2,9,3.8,9
2016/9/21 8:34,2,9,2,9,3.2,8
2016/9/21 8:35,1.9,9,2,9,3.5,7
2016/9/21 8:36,2,9,2,9,3.5,7
2016/9/21 8:37,2,9,2,9,3.1,9
2016/9/21 8:38,1.9,9,2,9,3.5,9
2016/9/21 8:39,1.7,9,1.9,9,2,10
2016/9/21 8:40,1.6,9,1.7,9,1.6,10
2016/9/21 8:41,1.5,9,1.6,9,2,10
2016/9/21 8:42,1.3,9,1.5,9,1,9
2016/9/21 8:43,1.2,9,1.3,9,1.6,10
2016/9/21 8:44,1.1,8,1.2,9,0.6,10
2016/9/21 8:45,0.9,9,1.1,9,1.8,7
2016/9/21 8:46,0.8,9,0.9,9,2.1,8
2016/9/21 8:47,0.9,8,0.9,9,2.7,8
2016/9/21 8:48,0.9,8,0.9,9,3.2,7
2016/9/21 8:49,1,8,1,9,3.2,8
2016/9/21 8:50,1.1,8,1.1,9,2.2,7
2016/9/21 8:51,1.2,7,1.2,9,2.2,7
2016/9/21 8:52,1.3,7,1.3,9,2.2,7
2016/9/21 8:53,1.4,7,1.4,7,2.4,7
2016/9/21 8:54,1.5,7,1.5,7,1.4,7
2016/9/21 8:55,1.6,7,1.6,7,2.9,8
2016/9/21 8:56,1.7,7,1.7,7,3,8
2016/9/21 8:57,1.8,7,1.8,7,2.9,8
2016/9/21 8:58,1.7,8,1.8,7,2.2,8
2016/9/21 8:59,1.5,8,1.6,7,2.9,8
2016/9/21 9:00,1.6,8,1.6,7,3.5,8
2016/9/21 9:01,1.6,8,1.6,7,3.3,9
2016/9/21 9:02,1.7,8,1.7,7,4.4,8
2016/9/21 9:03,1.8,8,1.8,7,4.1,9
2016/9/21 9:04,1.9,8,1.9,8,3.3,8
2016/9/21 9:05,2,8,2,8,3.8,8
2016/9/21 9:06,1.9,8,2,8,3,9
2016/9/21 9:07,1.9,9,1.9,8,3.1,8
2016/9/21 9:08,2,9,2,8,3.9,9
2016/9/21 9:09,2.1,9,2.1,9,2.9,8
2016/9/21 9:10,2,9,2,9,2.4,7
2016/9/21 9:11,1.9,9,2,9,2.9,8
2016/9/21 9:12,1.8,9,1.9,9,2.1,9
2016/9/21 9:13,1.8,8,1.8,9,3.1,8
2016/9/21 9:14,1.7,8,1.8,9,3.1,8
2016/9/21 9:15,1.7,8,1.7,9,3.3,8
2016/9/21 9:16,1.7,8,1.7,9,3.1,8
2016/9/21 9:17,1.7,8,1.8,9,3.1,9
2016/9/21 9:18,1.7,9,1.8,9,3.2,10
2016/9/21 9:19,1.6,8,1.7,9,2.5,8
2016/9/21 9:20,1.6,8,1.7,9,3.8,9
2016/9/21 9:21,1.6,8,1.6,9,3.3,9
2016/9/21 9:22,1.6,9,1.6,9,2.5,9
2016/9/21 9:23,1.6,9,1.7,8,3,9
2016/9/21 9:24,1.6,9,1.6,8,2.2,8
2016/9/21 9:25,1.5,9,1.6,8,2.1,8
2016/9/21 9:26,1.4,9,1.5,8,3.3,8
2016/9/21 9:27,1.5,9,1.5,9,3,9
2016/9/21 9:28,1.4,9,1.5,9,2.2,9
2016/9/21 9:29,1.3,9,1.4,8,1,7
2016/9/21 9:30,1.2,9,1.3,9,0.3,6
2016/9/21 9:31,1.2,9,1.2,9,1.6,10
2016/9/21 9:32,1.1,9,1.1,9,1.5,11
2016/9/21 9:33,1,9,1.1,9,1.3,6
2016/9/21 9:34,1,9,1,9,2,8
2016/9/21 9:35,1,9,1,9,1.4,7
2016/9/21 9:36,0.9,8,1,9,1,8
2016/9/21 9:37,0.7,8,0.9,9,0.9,9
2016/9/21 9:38,0.7,8,0.7,9,0.9,9
2016/9/21 9:39,0.7,8,0.7,9,2.4,7
2016/9/21 9:40,0.9,8,0.9,9,2.5,8
2016/9/21 9:41,0.9,8,0.9,9,2.6,8
2016/9/21 9:42,1,8,1,9,3,8
2016/9/21 9:43,1,8,1,9,3,8
2016/9/21 9:44,1.1,8,1.1,8,4.3,9
2016/9/21 9:45,1.1,8,1.2,8,3.5,9
2016/9/21 9:46,1.2,8,1.2,8,3.3,8
2016/9/21 9:47,1.3,9,1.3,8,2.5,9
2016/9/21 9:48,1.4,8,1.4,9,3.3,9
2016/9/21 9:49,1.3,9,1.4,9,0.9,9
2016/9/21 9:50,1.2,9,1.3,9,1.1,8
2016/9/21 9:51,1.1,9,1.1,9,2.5,9
2016/9/21 9:52,1.2,9,1.2,9,4.2,9
2016/9/21 9:53,1.2,9,1.2,9,2.4,9
2016/9/21 9:54,1.1,10,1.2,9,2,9
2016/9/21 9:55,1.1,10,1.1,9,3.6,9
2016/9/21 9:56,1.1,10,1.1,9,2.9,9
2016/9/21 9:57,1.1,10,1.1,9,2.2,10
2016/9/21 9:58,1,10,1.1,8,3.2,8
2016/9/21 9:59,1.2,10,1.2,9,3.5,9
2016/9/21 10:00,1.4,10,1.4,10,4.3,11
2016/9/21 10:01,1.5,10,1.5,10,4.2,10
2016/9/21 10:02,1.4,10,1.5,10,3.7,8
2016/9/21 10:03,1.6,10,1.6,10,3.5,9
2016/9/21 10:04,1.7,9,1.7,9,3.5,9
2016/9/21 10:05,1.7,9,1.7,9,3.5,9
2016/9/21 10:06,1.7,9,1.7,9,3.6,9
2016/9/21 10:07,1.7,9,1.7,9,2.1,8
2016/9/21 10:08,1.8,9,1.8,9,2.9,8
2016/9/21 10:09,1.7,9,1.8,9,3,9
2016/9/21 10:10,1.7,9,1.8,9,2.2,8
2016/9/21 10:11,1.6,9,1.7,9,1.8,9
2016/9/21 10:12,1.6,9,1.6,9,2.2,8
2016/9/21 10:13,1.4,8,1.5,9,2.4,7
2016/9/21 10:14,1.3,9,1.4,9,0.8,15
2016/9/21 10:15,1.1,8,1.2,9,0.4,6
2016/9/21 10:16,1.1,8,1.1,9,1.6,5
2016/9/21 10:17,1,8,1.1,9,1.6,9
2016/9/21 10:18,1,8,1,9,2.1,8
2016/9/21 10:19,0.8,7,0.9,9,1.6,7
2016/9/21 10:20,0.7,7,0.8,9,1.1,6
2016/9/21 10:21,0.7,7,0.7,9,1.1,10
2016/9/21 10:22,0.6,7,0.7,9,0.5,10
2016/9/21 10:23,0.5,7,0.6,9,1.5,5
2016/9/21 10:24,0.6,6,0.6,9,1.9,6
2016/9/21 10:25,0.7,6,0.7,8,1.3,3
2016/9/21 10:26,0.6,7,0.7,8,0.9,8
2016/9/21 10:27,0.5,7,0.6,8,0.4,3
2016/9/21 10:28,0.5,7,0.5,8,1.5,7
2016/9/21 10:29,0.5,7,0.5,7,2,8
2016/9/21 10:30,0.6,7,0.6,7,2.1,8
2016/9/21 10:31,0.6,7,0.6,7,2,8
2016/9/21 10:32,0.8,6,0.8,6,2.9,7
2016/9/21 10:33,0.9,7,0.9,7,3.2,5
2016/9/21 10:34,1,6,1,6,2.7,8
2016/9/21 10:35,1.1,7,1.1,7,4.1,6
2016/9/21 10:36,1.3,6,1.3,6,3.1,5
2016/9/21 10:37,1.5,6,1.5,6,3.5,5
2016/9/21 10:38,1.6,6,1.6,6,2.7,6
2016/9/21 10:39,1.8,6,1.8,6,3.9,4
2016/9/21 10:40,2,6,2,6,3.7,5
2016/9/21 10:41,2.1,5,2.1,6,3.8,5
2016/9/21 10:42,2.2,6,2.2,5,3.8,9
2016/9/21 10:43,2.1,6,2.2,5,3.5,10
2016/9/21 10:44,2.1,6,2.1,5,3,9
2016/9/21 10:45,2.1,6,2.1,5,3.3,8
2016/9/21 10:46,2.1,7,2.1,5,3.3,7
2016/9/21 10:47,2,7,2.1,5,3.6,7
2016/9/21 10:48,2,7,2,5,3.1,4
2016/9/21 10:49,2,7,2,5,2.7,3
2016/9/21 10:50,2,7,2,5,3.3,5
2016/9/21 10:51,1.9,6,1.9,5,3,4
2016/9/21 10:52,1.9,6,1.9,6,2.4,3
2016/9/21 10:53,1.9,5,1.9,6,2.5,3
2016/9/21 10:54,1.9,5,1.9,6,2.7,3
2016/9/21 10:55,1.9,4,1.9,6,2.7,3
2016/9/21 10:56,2,4,2,7,3.8,4
2016/9/21 10:57,2,4,2,7,3.7,4
2016/9/21 10:58,2.2,4,2.2,4,4.5,3
2016/9/21 10:59,2.2,4,2.2,4,3.5,4
2016/9/21 11:00,2.2,3,2.3,3,3.8,3
2016/9/21 11:01,2.3,3,2.3,3,4.8,3
2016/9/21 11:02,2.3,3,2.4,3,3.9,2
2016/9/21 11:03,2.5,3,2.5,3,5.6,1
2016/9/21 11:04,2.7,2,2.7,3,6,2
2016/9/21 11:05,2.9,2,2.9,2,5.7,1
2016/9/21 11:06,3,2,3,2,4.9,1
2016/9/21 11:07,3.1,2,3.1,2,5.1,2
2016/9/21 11:08,3,2,3.1,2,3.9,2
2016/9/21 11:09,3,2,3,2,3.2,1
2016/9/21 11:10,3,2,3,2,4.4,2
2016/9/21 11:11,3,2,3,2,4.3,2
2016/9/21 11:12,3.1,2,3.1,2,4.8,2
2016/9/21 11:13,3.2,2,3.2,2,5.1,2
2016/9/21 11:14,3,2,3.1,2,3,16
2016/9/21 11:15,2.9,2,3,2,4.7,1
2016/9/21 11:16,2.8,1,2.8,2,4.9,2
2016/9/21 11:17,2.7,2,2.7,2,5.8,2
2016/9/21 11:18,2.8,1,2.8,2,6.2,1
2016/9/21 11:19,2.9,2,2.9,2,4.7,2
2016/9/21 11:20,3,1,3,2,6.2,1
2016/9/21 11:21,2.9,2,3,2,3.6,2
2016/9/21 11:22,2.9,2,2.9,2,5.4,1
2016/9/21 11:23,2.8,2,2.9,2,4.1,2
2016/9/21 11:24,3,2,3,2,6.4,1
2016/9/21 11:25,3.1,2,3.1,1,7,1
2016/9/21 11:26,3.3,2,3.3,2,6.1,3
2016/9/21 11:27,3.3,2,3.4,2,6,2
2016/9/21 11:28,3.3,2,3.4,2,5.6,1
2016/9/21 11:29,3.2,2,3.3,2,4.2,2
2016/9/21 11:30,3.1,2,3.2,2,4.5,1
2016/9/21 11:31,3.3,2,3.3,2,5.4,1