�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��1��,10:00,15:00,�l���E�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��1��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��1��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��2��,,,��25��ÎR�鉺�����߂���*4��3���܂�,(1)���S���X�X(2)�鐼�n��(3)�铌�n��,,,,,,,,(1)�ÎR�鉺�����߂��莖����(2)�܂��̉w�鐼(3)�铌�܂��Â��苦�c��(���c����),,(1)0868-22-7654(2)0868-24-6690(3)090-4697-6811,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��2��,10:00,12:00,���̖�؂Â���-���̂܂݂�y�������܂���-*���ߐ؂�2��22��,��{������(����{),,,,,,,,�������,,0868-32-2070,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��2��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��2��,13:00,16:00,�S�g��Q���������k(�m�I�E���B��Q),�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���R������Ȃ��琬��,,086-226-3538,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��2��,13:30,15:00,�͂��߂Ċw�Ԗ򑐍u��*���ߐ؂�2��20��,�ÎR�s����������(��J),708-0882,�ÎR�s��J600,35.052255,133.993536,0868-24-5111,,,����������,,0868-24-5111,,http://www3.tvt.ne.jp/~kou-ie/chuou.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��2��,14:00,15:30,���[�N�E���C�t�E�o�����X���i�Z�~�i�[�u�Œ���m���Ă����ׂ��J���Ǘ��v*���ߐ؂�3��1��,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�ÎR�j�������Q��Z���^�[�u����E����v,,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=1776,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��2��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��3��,8:45,16:20,���R���k�n���Ɛ�����,�ÎR����ٗp�J���Z���^�[(�R��)�܂��̓I�����C��,,,,,,,,�ÎR�L�掖���g��,�ԓc,0868-24-3633,3838,http://www.koyou.or.jp/jimukumiai.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��3��,9:00,16:00,�s�E�����Ő\�����k��(�Ώ�:���Βn��)*3��8���܂�,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,�ېŉێs���ŌW,,0868-32-2015,,https://www.city.tsuyama.lg.jp/life/index2.php?id=353,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��3��,9:00,17:15,��b�p�l���W��*3��7��15���܂�,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,��Q������,����,0868-32-2067,2178,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��3��,13:30,15:00,�킩�������̉�,����ی���(�֍���),,,,,,,,����ی���,,0868-23-0145,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��3��,18:30,20:00,�ÎR�E�p�c����n���Í\�z������c(��3��)*�I�����C���ƕ��p,�ÎR�ߎR�z�e��(���V��),708-0832,�ÎR�s���V��114-4,35.063306,134.01999,0868-25-2121,,http://www.kakuzan-hotel.co.jp/,���쌧���ǌ��N��������撲������,�����C�͍�,0868-23-0114,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��4��,,,��45��ÎR�s�X�|�[�c���N�c�~�j�o�X�P�b�g�{�[���������,�v�đ��������^������(���k��),709-4603,�ÎR�s���k��1271,35.060456,133.899902,0868-57-2900,,,�X�|�[�c��,���,0868-24-0202,2735,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��4��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��4��,10:30,11:30,�����ڂ��� ��^�E���^�A�[�g*�\������2��25��10��30������,���΁i����ށj������(���Β�����),709-3931,�ÎR�s���Β�����97-1,35.174809,134.055647,0868-42-3168,,,���Ύ�����,,0868-42-3168,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��4��,13:30,16:30,���R���Ō싦��ÎR�E���p�x���Ō쌤�C��,�ÎR������L�O�z�[��(���),,,,,,,,���R���Ō싦��ÎR�x��(�ÎR�����a�@��),,0868-21-8111,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��5��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��5��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��5��,13:30,14:30,�X�v�����O�R���T�[�g*�\������2��25���ߑO10������,����������(�R�k),708-0004,�ÎR�s�R�k765,35.074105,134.009964,0868-22-2099,,,����������,,0868-22-2099,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��5��,14:00,16:00,�V�^�R���i���N�`���W�c�ڎ�*�\��v,�ÎR�����a�@���N�Ǘ��Z���^�[(���),,,,,,,,���N�`���ڎ퐄�i��,���{�A����,0868-32-7047,3681,https://www.city.tsuyama.lg.jp/life/index2.php?id=8124,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��6��,8:30,17:15,���E�΍􋭉����Ԍ[���W��*3��17��16���܂�,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,���N���i��,�L��A�^�؁A�q��,0868-32-2069,3622,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��6��,9:00,,�ؑ��Z��̑ϐk���������߂�p�l���W��*3��20���܂�,�w�O�ɂ��킢�𗬊�2�K�i���R),,,,,,,,�s�s�v���,���,0868-32-2099,2564,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��6��,9:00,17:00,�ÎR�s�i�Ϗ܃p�l���W��*3��20���܂�,�w�O�ɂ��킢�𗬊�2�K(���R),,,,,,,,�s�s�v���,���c,0868-32-2096,2554,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��6��,10:00,,�O�y�����̂����Ă�*�J�V��3��7��,�O�y��(�R�k),708-0004,�ÎR�s�R�k628,36,136.5,0868-23-2111,,,�s�s�v���,����,0868-32-2097,2574,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��6��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��6��,10:00,17:00,�ÎR�s�c�� �R������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��6��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��6��,15:30,16:30,�킭�킭�^�C�� �����p�b�N�̏����������낤!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��7��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��7��,10:00,17:00,�ÎR�s�c�� �R������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��7��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��8��,10:00,17:00,�ÎR�s�c�� �R������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��8��,10:00,19:00,��b�p�l���W��*3��31��15���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,��Q������,����,0868-32-2067,2178,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��8��,10:30,11:00,���ׂ����Ƃ��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��8��,11:00,12:00,�玙���k,��i���C���C�j������(���R),708-0862,�ÎR�s���R26-2,35.053722,134.004253,0868-24-4400,,,�쎙����,,0868-24-4400,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��8��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��8��,13:00,15:00,�����������k,�ÎR��������(���),,,,,,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��8��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��8��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��8��,15:30,16:30,�킭�킭�^�C�� �����p�b�N�̏����������낤!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��9��,10:00,15:00,�l�����k,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��9��,10:00,17:00,�ÎR�s�c�� �R������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��9��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��9��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��9��,15:30,16:30,�킭�킭�^�C�� �����p�b�N�̏����������낤!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��10��,9:00,12:00,�s�����k,���k�x��(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��10��,10:00,17:00,�ÎR�s�c�� �R������ ��ʎ���,�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��10��,15:30,16:30,�킭�킭�^�C�� �����p�b�N�̏����������낤!,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��11��,,,B3���[�O������u�g���C�t�[�v���Rvs���Ȃ���V�e�B�o�X�P�b�g�{�[���N���u�v,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�g���C�t�[�v���R,,086-230-3886,,https://tryhoop.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��11��,9:00,,�ÎR�s�n�Y�n���Z���^�[�u�T���q���Y�v���ފݗp�i�̔̔�,�ÎR�s�n�Y�n���Z���^�[�u�T���q���Y�v�O���ԏ�(��c),,,,,,,,�ÎR�s�n�Y�n���Z���^�[�u�T���q���Y�v,,0868-27-7131,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���j,2023�N3��11��,9:00,17:00,�ÎR�m�w�����ّO�����W�u��������߂�����IV�v*7��30���܂�,�ÎR�m�w������(���V��),708-0833,�ÎR�s���V��5,35.063673,134.016223,0868-23-3324,,http://www.tsuyama-yougaku.jp/,�ÎR�m�w������,,0868-23-3324,,http://www.tsuyama-yougaku.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��11��,10:30,14:00,�j�ՒÎR��Փ�̊ۓ����Ί_�C���H�����n���w��(1)10��30������(2)11��40������(3)13��20������*�\���t3��1������10���܂�(�y�j���E���j��������),�ÎR��i�ߎR�����j,708-0022,�ÎR�s�R���ÎR��,35.061527,134.005635,0868-23-2111,"&nbsp; �ÎR��́A�X�������c��9�N�i1604�j�ɒz��ɂ�����A���a2�N�i1616�j�̊����܂�13�N�̍Ό���v���܂����B
�@���͐X���i4��j�A�������i9��j�Ƒ��������ېV���}���Ă��܂��B���̌㖾��4�N�i1871�j�ɂ͔p�˒u���A��6�N�ɂ͔p��߁A��7�N�ɂ͓V��A���~�A�E�A��Ȃǌ����͂��ׂĎ��󂳂�Ί_�݂̂��c��܂����B
�@��Ղ͈�x�r�����ƂȂ�܂����A����33�N�i1900�j�ɂ͒ߎR�����Ƃ��čďo���A���a38�N�i1963�j�ɂ͍��w��d�v�������i�j�Ձj�Ɏw�肳��܂����B",,�ÎR�퐶�̗��������Z���^�[,�L��,0868-24-8413,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��11��,14:00,14:30,�̘b�̂��͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��12��,,,B3���[�O������u�g���C�t�[�v���Rvs���Ȃ���V�e�B�o�X�P�b�g�{�[���N���u�v,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�g���C�t�[�v���R,,086-230-3886,,https://tryhoop.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��12��,7:00,10:00,��B�ÎR�{�쒩�s*����؂ꎟ��I��,�{��͐�~�E��k�����l(�R�k),,,,,,,,�r�W�l�X�_�ыƐ��i��,,0868-32-2178,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��12��,12:30,,��25���܂��ǂ��I���X�e�[�W,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�ÎR�����U�����c,����,0868-24-0201,,http://t-arts.or.jp/onsute-ji25.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��12��,13:30,15:30,�j�������Q��s�����u���u���Ɛ��̃J�^���o-�m�肽���E���������E����ׂ肽��-�v*���ߐ؂�3��5��,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�x�������炿���������Ƃ�[�� ���񂠂�(�˖{����),,080-2910-6453,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��12��,14:00,15:30,�������������͂������ł���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,�e��,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/index.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��13��,9:00,16:00,�s�E�����Ő\�����k��(�Ώ�:���g�n��)*3��14���܂�,���g�o������c��(���g),,,,,,,,�ېŉێs���ŌW,,0868-32-2015,,https://www.city.tsuyama.lg.jp/life/index2.php?id=353,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��13��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��13��,15:00,17:00,�ÎR�܂��Ȃ��J���b�W ��ƌ������X�N�Ǘ��Z�~�i�[�u�@�l��������l�X�Ȍo�c���X�N�v,�ÎR�s�n��𗬃Z���^�[(�A���l�E�ÎR4�K),,,,,,,,�ÎR�܂��Ȃ��J���b�W������,,0868-31-2232,,https://machikare.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��14��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��14��,14:00,15:00,�]������������!��l�̉��ǉ�*�\������2��20������3��10���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��15��,10:00,15:00,�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��15��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��15��,10:30,11:00,��������ɂ�����!0123�Ă��Ă�,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#with,"
&nbsp;",,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��15��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��15��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��15��,13:30,15:45,�V���|�W�E���u�n���n���ƃ\�[�V�����r�W�l�X�̖����v*�I�����C������,�ÎR����ٗp�J���Z���^�[(�R��),708-0022,�ÎR�s�R��92-1,35.060952,134.006671,0868-24-3633,,http://www.koyou.or.jp/,��܎Y�Ǝx���Z���^�[(�݂炢�Y�Ɖۓ�),���A�蓇,0868-24-0740,3151,https://www.tsuyama-biz.jp/post-seminar/3414/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��15��,14:00,16:00,�Ђ������蓖���҂ƉƑ��̂ǂ�*�\������1��19������2��20���܂�,�ÎR�s����������E301�EE302��c��(�R�k),,,,,,,,�ÎR�s���N�琬�Z���^�[,���{,0868-32-2120,2473,https://www.city.tsuyama.lg.jp/life/index2.php?id=9264,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��16��,9:00,12:00,�l���E�����������k,���k�ی������Z���^�[(�V�쓌),,,,,,,,���k�x���n��U����,,0868-32-7023,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��16��,11:00,11:30,���͂Ȃ���,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��16��,11:00,12:00,�g�̏�Q�ҏ���X�����k,�_�����(��J),,,,,,,,��Q������,,0868-32-2067,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��16��,13:30,,�e�q���ȋ���(1)13��30������(2)16������*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=7569,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��16��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��16��,15:30,16:30,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��17��,10:00,15:00,�s�����k�ψ��E���ؐl�������k,�鐼������(���c��),,,,,,,,���R�s���Ď��s�����k�Z���^�[,,086-231-4321,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��17��,13:00,16:00,���H�A�͙���}�`�b�v������,�ÎR�s�X�|�[�c�Z���^�[���o�ꉡ(����),,,,,,,,�y�؉�,,0868-32-2092,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��17��,13:30,15:00,�͂��ҁ[�q��ċ���,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8227,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��17��,15:00,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N3��18��,10:00,18:00,�����������W�u�K��ҁv*3��21��16���܂�,�|�[�g �A�[�g�A���h�f�U�C���ÎR(���),,,,,,,,�|�[�g �A�[�g�A���h�f�U�C���ÎR,,0868-20-1682,,https://www.port-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��18��,10:30,12:30,�ÎR�sIJU�^�[���J�t�F(�ڏZ�Ҍ𗬉�)*���ߐ؂�1��=2��10���C2��=3��10��,PLATPORT(����),,,,,,,,�ÎR���炵�ڏZ�T�|�[�g�Z���^�[,�O��,0868-24-3787,3816,https://life-tsuyama.jp/supportcenter/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��18��,13:30,15:30,���E�\�h�Z�~�i�[*���ߐ؂�2��28��,�O���[���q���Y�ÎR���[�W�����Z���^�[(��c),708-0806,�ÎR�s��c920,35.092487,134.002691,0868-27-7150,,https://www.city.tsuyama.lg.jp/city/index2.php?id=641,���N���i��,�^�؁A�q��,0868-32-2069,3622,https://www.city.tsuyama.lg.jp/life/index2.php?id=9353,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N3��18��,14:00,,�����������W�u�K��ҁv�M�������[�g�[�N,�|�[�g �A�[�g�A���h�f�U�C���ÎR(���),,,,,,,,�|�[�g �A�[�g�A���h�f�U�C���ÎR,,0868-20-1682,,https://www.port-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��18��,14:30,15:10,�q�ǂ��̂��߂́u��������̂��މ�v*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#monogatari,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��19��,9:00,10:00,���΂̒��s,���Β��C���t�H���[�V�����Z���^�[���ԏ�(���Β��K��),,,,,,,,�ÎR�s�ό�����k�x��,,0868-42-4402,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��19��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��19��,11:00,11:30,���b�s���O�p�b�J�[�ԏo����,�ÎR�s�����{���ɓ������ԏ�(�^�N�V�[����O:�R�k),,,,,,,,�����Ɖ�,��k,0868-22-8255,2654,,�ÎR�s���܂���܂����s�����w4�N��8���̕`�����|�X�^�[�����b�s���O���ꂽ���b�s���O�p�b�J�[�Ԃ̏o�������J�Â��܂��B,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��19��,14:00,,�ÎR�ߊۑ��ی���35���N�L�O�R���T�[�g-���i-,�ÎR�����Z���^�[(�R��),708-0022,�ÎR�s�R��68,35.064067,134.003919,0868-22-7111,,,�ÎR�ߊۑ���(�א삳��),,0868-22-5870,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��20��,8:30,17:15,CKD���y�[���p�l���W*3��31���܂�,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,��Õی���,,0868-32-2071,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��20��,9:00,12:00,�l���E�s���E�����������k,�`���ӂꂠ���w�K��(������),,,,,,,,�v�Ďx���n��U����,,0868-32-7011,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��20��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2023�N3��21��,14:00,,�����������W�u�K��ҁv�M�������[�g�[�N,�|�[�g �A�[�g�A���h�f�U�C���ÎR(���),,,,,,,,�|�[�g �A�[�g�A���h�f�U�C���ÎR,,0868-20-1682,,https://www.port-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2023�N3��22��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2023�N3��22��,12:50,13:30,3�Ύ����f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2023�N3��22��,13:00,,�ÎR�s�c�� �R������ �{��c(��),�ÎR�s���� �c��(�R�k),,,,,,,,�c�����,,0868-32-2140,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��23��,9:00,16:00,�Z������k,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,�s�s�v���,,0868-32-2099,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2023�N3��23��,10:00,12:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,http://www3.tvt.ne.jp/~ka93juku/,,,,,,