#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/12/25 0:01,2.4,14,2.5,14,3.6,15
2013/12/25 0:02,2.3,14,2.4,14,3,14
2013/12/25 0:03,2.1,14,2.3,14,4.8,16
2013/12/25 0:04,2,14,2.1,14,3.8,15
2013/12/25 0:05,1.9,14,2,14,2.1,1
2013/12/25 0:06,1.9,15,1.9,15,2.2,15
2013/12/25 0:07,2,15,2,15,4.2,14
2013/12/25 0:08,2.2,15,2.2,14,4.5,16
2013/12/25 0:09,2.3,15,2.3,14,5,15
2013/12/25 0:10,2.3,15,2.3,14,5,15
2013/12/25 0:11,2.3,15,2.3,14,3.7,14
2013/12/25 0:12,2.5,15,2.5,15,6.7,14
2013/12/25 0:13,2.5,15,2.6,15,6.1,13
2013/12/25 0:14,2.7,15,2.7,15,6.1,16
2013/12/25 0:15,2.9,15,2.9,15,4.8,15
2013/12/25 0:16,3,15,3,15,3.6,15
2013/12/25 0:17,2.9,15,3,15,3.5,15
2013/12/25 0:18,2.7,15,2.9,15,1.4,3
2013/12/25 0:19,2.5,15,2.6,15,2.7,14
2013/12/25 0:20,2.4,15,2.5,15,2.7,14
2013/12/25 0:21,2.4,15,2.4,15,4.3,15
2013/12/25 0:22,2.3,15,2.4,15,2.9,15
2013/12/25 0:23,2,15,2.2,15,1.8,15
2013/12/25 0:24,1.7,15,2,15,2,16
2013/12/25 0:25,1.6,16,1.7,15,2.4,16
2013/12/25 0:26,1.5,15,1.6,15,1.8,15
2013/12/25 0:27,1.4,16,1.5,15,4.4,1
2013/12/25 0:28,1.9,15,1.9,15,6.7,16
2013/12/25 0:29,1.9,15,2,15,3.8,16
2013/12/25 0:30,1.9,16,1.9,15,2.2,1
2013/12/25 0:31,1.7,16,1.9,15,3,15
2013/12/25 0:32,1.6,16,1.7,15,1.4,11
2013/12/25 0:33,1.7,16,1.7,15,2.4,1
2013/12/25 0:34,1.6,15,1.7,15,2.1,15
2013/12/25 0:35,1.6,16,1.6,15,2.2,1
2013/12/25 0:36,1.6,16,1.6,15,2,16
2013/12/25 0:37,1.6,16,1.6,15,1.6,16
2013/12/25 0:38,1.1,16,1.5,15,0.9,4
2013/12/25 0:39,1,16,1.1,16,1.3,15
2013/12/25 0:40,1,16,1,16,1.8,14
2013/12/25 0:41,1,16,1,16,2.6,15
2013/12/25 0:42,1.2,16,1.2,16,3.8,15
2013/12/25 0:43,1.3,16,1.3,15,3.3,12
2013/12/25 0:44,1.3,16,1.3,15,3.5,14
2013/12/25 0:45,1.3,15,1.3,16,2.5,14
2013/12/25 0:46,1.4,15,1.4,16,4.5,1
2013/12/25 0:47,1.7,15,1.7,15,6.2,15
2013/12/25 0:48,2.1,15,2.1,15,5.7,15
2013/12/25 0:49,2.2,15,2.2,15,4.1,15
2013/12/25 0:50,2.4,15,2.4,15,7.2,15
2013/12/25 0:51,2.5,15,2.5,15,4.8,14
2013/12/25 0:52,2.7,15,2.7,15,6.4,14
2013/12/25 0:53,2.8,15,2.8,15,5.8,14
2013/12/25 0:54,3,15,3,15,4.8,15
2013/12/25 0:55,3.2,15,3.2,15,4.9,15
2013/12/25 0:56,3.2,15,3.2,15,5.5,16
2013/12/25 0:57,3.3,15,3.3,15,5.8,1
2013/12/25 0:58,3.2,15,3.3,15,4.8,16
2013/12/25 0:59,3.3,15,3.3,15,7.4,16
2013/12/25 1:00,3.3,15,3.4,15,5.6,15
2013/12/25 1:01,3.3,16,3.4,15,4.3,15
2013/12/25 1:02,3.2,16,3.3,15,4.9,16
2013/12/25 1:03,3.2,16,3.2,15,6.7,15
2013/12/25 1:04,3.3,16,3.3,15,7.2,15
2013/12/25 1:05,3.3,16,3.3,15,4.2,15
2013/12/25 1:06,3.3,16,3.4,15,5.5,14
2013/12/25 1:07,3,16,3.3,15,3.8,16
2013/12/25 1:08,2.8,15,3,15,2.5,16
2013/12/25 1:09,2.6,15,2.8,15,2.7,14
2013/12/25 1:10,2.6,15,2.7,15,4.9,15
2013/12/25 1:11,2.7,15,2.7,16,5.8,14
2013/12/25 1:12,2.6,15,2.7,16,3.7,14
2013/12/25 1:13,2.4,15,2.6,16,2.9,16
2013/12/25 1:14,2.3,15,2.4,16,6.4,16
2013/12/25 1:15,2.5,15,2.5,16,5.4,15
2013/12/25 1:16,2.5,15,2.5,16,7,15
2013/12/25 1:17,2.6,15,2.6,16,3.8,1
2013/12/25 1:18,2.7,15,2.7,15,4.8,12
2013/12/25 1:19,3,15,3,15,6.3,15
2013/12/25 1:20,3,15,3,15,5.2,16
2013/12/25 1:21,2.9,15,3,15,5.6,16
2013/12/25 1:22,3,15,3,15,5.2,15
2013/12/25 1:23,3,15,3,15,4.1,15
2013/12/25 1:24,3,15,3,15,5.4,16
2013/12/25 1:25,2.8,15,3,15,3.3,15
2013/12/25 1:26,2.7,15,2.8,15,5.6,14
2013/12/25 1:27,2.8,15,2.8,15,6.9,15
2013/12/25 1:28,2.8,15,2.8,15,7.1,15
2013/12/25 1:29,2.6,15,2.8,15,3.1,15
2013/12/25 1:30,2.5,15,2.6,15,3.7,16
2013/12/25 1:31,2.5,15,2.6,15,3.5,16
2013/12/25 1:32,2.3,16,2.5,15,2.5,3
2013/12/25 1:33,2.2,16,2.3,15,2.2,3
2013/12/25 1:34,2,1,2.2,15,1.9,6
2013/12/25 1:35,1.9,1,2,15,1.8,8
2013/12/25 1:36,1.7,1,1.9,15,1.5,9
2013/12/25 1:37,1.4,2,1.7,15,1.8,8
2013/12/25 1:38,1.3,3,1.4,15,2,10
2013/12/25 1:39,1.3,4,1.3,15,2.2,11
2013/12/25 1:40,1.2,6,1.3,15,2.2,10
2013/12/25 1:41,1.2,8,1.2,15,2.1,10
2013/12/25 1:42,1.1,8,1.2,16,1.8,10
2013/12/25 1:43,1,9,1.1,16,1.3,9
2013/12/25 1:44,1.1,10,1.1,1,2.1,9
2013/12/25 1:45,1.1,9,1.1,1,1.8,8
2013/12/25 1:46,1.2,9,1.2,2,1.8,8
2013/12/25 1:47,1.3,9,1.3,2,1.9,7
2013/12/25 1:48,1.2,9,1.3,3,1.1,6
2013/12/25 1:49,1.2,8,1.2,4,3,1
2013/12/25 1:50,1.2,8,1.2,9,3,1
2013/12/25 1:51,1.2,6,1.2,9,2.5,3
2013/12/25 1:52,1.2,5,1.2,9,1.6,3
2013/12/25 1:53,1.2,5,1.2,9,2.2,1
2013/12/25 1:54,1.2,4,1.3,9,2.2,3
2013/12/25 1:55,1.3,3,1.3,9,2.4,3
2013/12/25 1:56,1.4,3,1.4,3,3.3,3
2013/12/25 1:57,1.5,3,1.5,3,3.2,3
2013/12/25 1:58,1.6,2,1.6,2,2.6,3
2013/12/25 1:59,1.7,2,1.7,2,3.7,3
2013/12/25 2:00,1.7,2,1.7,2,3.5,3
2013/12/25 2:01,1.7,2,1.7,2,2,1
2013/12/25 2:02,1.7,3,1.7,2,2.1,4
2013/12/25 2:03,1.8,3,1.8,3,2.5,3
2013/12/25 2:04,1.9,3,1.9,3,2.4,3
2013/12/25 2:05,1.8,3,1.8,3,2.1,3
2013/12/25 2:06,1.7,3,1.8,3,2,2
2013/12/25 2:07,1.6,3,1.7,3,3.2,1
2013/12/25 2:08,1.6,2,1.6,3,2.7,1
2013/12/25 2:09,1.6,2,1.7,3,2.5,2
2013/12/25 2:10,1.6,3,1.6,3,2.4,4
2013/12/25 2:11,1.7,3,1.7,3,3.1,4
2013/12/25 2:12,1.8,3,1.8,3,3.2,4
2013/12/25 2:13,1.7,3,1.8,3,2.2,6
2013/12/25 2:14,1.7,3,1.7,3,2,6
2013/12/25 2:15,1.6,3,1.7,3,1.5,5
2013/12/25 2:16,1.6,4,1.6,3,1.5,3
2013/12/25 2:17,1.5,4,1.6,3,1.5,4
2013/12/25 2:18,1.5,4,1.5,3,1.6,3
2013/12/25 2:19,1.4,4,1.5,3,1.4,3
2013/12/25 2:20,1.2,3,1.3,3,1.1,1
2013/12/25 2:21,1.1,3,1.2,3,1.9,3
2013/12/25 2:22,0.9,3,1.1,3,1.3,3
2013/12/25 2:23,0.9,3,0.9,3,1.4,4
2013/12/25 2:24,0.9,3,0.9,3,1,3
2013/12/25 2:25,0.8,3,0.8,3,0.8,3
2013/12/25 2:26,0.7,3,0.8,4,0.5,3
2013/12/25 2:27,0.7,3,0.7,4,1.4,2
2013/12/25 2:28,0.7,3,0.7,4,2.4,4
2013/12/25 2:29,0.8,3,0.8,4,2,1
2013/12/25 2:30,0.9,3,0.9,3,2.1,2
2013/12/25 2:31,0.9,3,0.9,3,2,3
2013/12/25 2:32,1.1,3,1.1,3,2.5,3
2013/12/25 2:33,1.2,3,1.2,3,2.7,3
2013/12/25 2:34,1.3,3,1.3,3,2,3
2013/12/25 2:35,1.3,3,1.3,3,1.8,6
2013/12/25 2:36,1.5,3,1.5,3,1.8,6
2013/12/25 2:37,1.5,4,1.5,3,2,5
2013/12/25 2:38,1.5,4,1.5,3,1.5,4
2013/12/25 2:39,1.5,3,1.5,3,2.2,16
2013/12/25 2:40,1.4,3,1.5,3,1.5,16
2013/12/25 2:41,1.4,3,1.4,3,2.7,1
2013/12/25 2:42,1.3,3,1.4,3,1.6,1
2013/12/25 2:43,1.2,3,1.3,3,1.8,3
2013/12/25 2:44,1.1,3,1.2,3,1.5,4
2013/12/25 2:45,1.1,3,1.1,3,1,5
2013/12/25 2:46,1,3,1.1,3,1.1,5
2013/12/25 2:47,1,3,1,4,1.5,4
2013/12/25 2:48,1,3,1,4,1.8,4
2013/12/25 2:49,1,3,1,3,1,2
2013/12/25 2:50,1,4,1,3,1.1,4
2013/12/25 2:51,0.9,4,1,3,1.5,5
2013/12/25 2:52,0.9,4,0.9,3,1.5,4
2013/12/25 2:53,0.9,5,0.9,3,1.5,6
2013/12/25 2:54,0.9,5,0.9,3,1.3,6
2013/12/25 2:55,0.9,5,0.9,3,1.3,7
2013/12/25 2:56,0.9,5,0.9,3,1,5
2013/12/25 2:57,0.9,5,0.9,3,1.3,16
2013/12/25 2:58,0.8,5,0.9,3,1.4,1
2013/12/25 2:59,0.8,4,0.8,3,1.3,3
2013/12/25 3:00,0.8,4,0.8,4,1.3,3
2013/12/25 3:01,0.7,4,0.8,4,0.4,3
2013/12/25 3:02,0.6,3,0.7,4,1.5,16
2013/12/25 3:03,0.7,2,0.7,5,1.6,16
2013/12/25 3:04,0.7,2,0.7,5,1.6,16
2013/12/25 3:05,0.6,1,0.7,5,0.6,16
2013/12/25 3:06,0.6,1,0.6,5,0.8,16
2013/12/25 3:07,0.6,1,0.6,5,0.3,16
2013/12/25 3:08,0.5,1,0.6,5,0.6,15
2013/12/25 3:09,0.5,1,0.5,4,0.6,3
2013/12/25 3:10,0.5,16,0.5,4,1.1,3
2013/12/25 3:11,0.6,1,0.6,4,1.8,3
2013/12/25 3:12,0.7,1,0.7,2,1.8,3
2013/12/25 3:13,0.7,1,0.7,2,1.8,3
2013/12/25 3:14,0.7,2,0.7,2,1.6,3
2013/12/25 3:15,0.8,2,0.8,2,1.6,3
2013/12/25 3:16,0.8,2,0.8,2,0.5,3
2013/12/25 3:17,0.8,2,0.8,2,1,5
2013/12/25 3:18,0.8,3,0.8,2,0.9,4
2013/12/25 3:19,0.8,3,0.9,3,0.5,3
2013/12/25 3:20,0.9,3,0.9,3,1.3,15
2013/12/25 3:21,0.8,3,0.9,3,1.4,16
2013/12/25 3:22,0.7,2,0.8,3,0.9,16
2013/12/25 3:23,0.7,2,0.7,3,1.1,4
2013/12/25 3:24,0.6,3,0.7,3,1.4,4
2013/12/25 3:25,0.7,3,0.7,3,2,4
2013/12/25 3:26,0.8,3,0.8,3,1.9,3
2013/12/25 3:27,0.8,3,0.8,3,1.6,3
2013/12/25 3:28,0.9,3,0.9,3,1.6,3
2013/12/25 3:29,0.9,3,0.9,3,1,16
2013/12/25 3:30,0.8,3,0.9,3,1.3,16
2013/12/25 3:31,0.8,3,0.8,3,0.6,12
2013/12/25 3:32,0.8,3,0.8,3,0.6,5
2013/12/25 3:33,0.8,3,0.8,3,1.3,4
2013/12/25 3:34,0.7,3,0.8,3,1.1,3
2013/12/25 3:35,0.7,3,0.7,3,1,5
2013/12/25 3:36,0.6,4,0.7,3,0.9,5
2013/12/25 3:37,0.5,4,0.6,3,0.6,5
2013/12/25 3:38,0.5,4,0.5,3,1.6,16
2013/12/25 3:39,0.6,4,0.6,3,1.8,16
2013/12/25 3:40,0.7,3,0.7,3,1.8,16
2013/12/25 3:41,0.8,3,0.8,3,2,16
2013/12/25 3:42,0.9,3,0.9,3,2,16
2013/12/25 3:43,0.9,2,0.9,3,1,1
2013/12/25 3:44,0.8,2,0.8,3,1.3,10
2013/12/25 3:45,0.8,1,0.8,3,1,7
2013/12/25 3:46,0.8,1,0.8,3,0.9,5
2013/12/25 3:47,0.8,16,0.8,3,0.6,16
2013/12/25 3:48,0.7,16,0.8,3,1.6,16
2013/12/25 3:49,0.7,16,0.7,3,2,16
2013/12/25 3:50,0.8,16,0.8,3,2.2,16
2013/12/25 3:51,0.8,16,0.8,3,1.9,16
2013/12/25 3:52,0.7,16,0.7,2,1.4,16
2013/12/25 3:53,0.7,16,0.7,2,0.9,1
2013/12/25 3:54,0.6,1,0.7,2,0,3
2013/12/25 3:55,0.6,1,0.6,1,0,6
2013/12/25 3:56,0.6,1,0.6,1,0.5,6
2013/12/25 3:57,0.6,2,0.6,16,0.9,6
2013/12/25 3:58,0.7,3,0.7,16,1,5
2013/12/25 3:59,0.6,4,0.7,16,1,5
2013/12/25 4:00,0.4,4,0.6,16,0.5,5
2013/12/25 4:01,0.3,5,0.4,16,0.8,9
2013/12/25 4:02,0.3,6,0.4,16,1.1,9
2013/12/25 4:03,0.4,6,0.4,16,1.1,13
2013/12/25 4:04,0.5,7,0.5,3,1.3,11
2013/12/25 4:05,0.5,8,0.5,3,0.8,11
2013/12/25 4:06,0.6,8,0.6,3,1.8,1
2013/12/25 4:07,0.6,9,0.6,3,2,1
2013/12/25 4:08,0.8,11,0.8,10,2.7,1
2013/12/25 4:09,0.9,12,0.9,12,2.2,1
2013/12/25 4:10,0.9,14,0.9,12,1.3,2
2013/12/25 4:11,1,15,1,14,1.8,15
2013/12/25 4:12,1,16,1,14,1.3,15
2013/12/25 4:13,1,16,1,14,1.4,1
2013/12/25 4:14,1,16,1,14,1.3,1
2013/12/25 4:15,1,1,1,14,0,1
2013/12/25 4:16,0.9,1,1,14,0.3,10
2013/12/25 4:17,0.8,16,0.9,14,0.5,15
2013/12/25 4:18,0.6,16,0.8,14,0.6,1
2013/12/25 4:19,0.5,16,0.6,14,0.9,16
2013/12/25 4:20,0.6,16,0.6,14,1.9,16
2013/12/25 4:21,0.6,16,0.6,15,2.6,16
2013/12/25 4:22,0.7,16,0.7,16,2.1,16
2013/12/25 4:23,0.7,16,0.8,16,1.4,16
2013/12/25 4:24,0.7,16,0.7,16,0.6,2
2013/12/25 4:25,0.7,16,0.7,1,0.6,2
2013/12/25 4:26,0.7,1,0.7,1,0.4,2
2013/12/25 4:27,0.7,1,0.7,16,0.6,9
2013/12/25 4:28,0.7,1,0.7,16,0.6,9
2013/12/25 4:29,0.7,1,0.7,16,0.8,7
2013/12/25 4:30,0.6,2,0.7,16,0.4,8
2013/12/25 4:31,0.4,3,0.6,16,0.5,3
2013/12/25 4:32,0.3,3,0.4,16,1.5,2
2013/12/25 4:33,0.4,3,0.4,16,2.1,2
2013/12/25 4:34,0.5,3,0.5,16,2,16
2013/12/25 4:35,0.6,3,0.6,16,2.2,1
2013/12/25 4:36,0.8,2,0.8,2,2.1,16
2013/12/25 4:37,0.9,2,0.9,2,1.8,1
2013/12/25 4:38,1,2,1,2,1.8,1
2013/12/25 4:39,1.1,1,1.1,1,2,16
2013/12/25 4:40,1.3,1,1.3,1,2.1,16
2013/12/25 4:41,1.5,1,1.5,1,2.5,16
2013/12/25 4:42,1.5,16,1.5,1,1.6,1
2013/12/25 4:43,1.4,16,1.5,1,1.4,1
2013/12/25 4:44,1.4,1,1.4,1,1.1,3
2013/12/25 4:45,1.3,1,1.4,1,0.8,2
2013/12/25 4:46,1.1,1,1.3,1,0.4,2
2013/12/25 4:47,1,1,1.1,1,0.8,16
2013/12/25 4:48,1,1,1,1,1,16
2013/12/25 4:49,0.9,1,1,1,1.4,16
2013/12/25 4:50,0.8,1,0.9,1,2.2,16
2013/12/25 4:51,0.7,1,0.8,16,1.5,15
2013/12/25 4:52,0.6,1,0.7,16,1.1,15
2013/12/25 4:53,0.6,1,0.6,16,0.8,5
2013/12/25 4:54,0.5,1,0.6,1,0.5,2
2013/12/25 4:55,0.5,1,0.5,1,0.5,16
2013/12/25 4:56,0.6,16,0.6,1,1.3,16
2013/12/25 4:57,0.6,16,0.6,1,1.3,1
2013/12/25 4:58,0.6,16,0.6,1,1.3,16
2013/12/25 4:59,0.5,1,0.6,1,0.5,1
2013/12/25 5:00,0.4,1,0.5,1,0.4,3
2013/12/25 5:01,0.3,1,0.4,1,0.1,4
2013/12/25 5:02,0.3,2,0.3,1,0.1,3
2013/12/25 5:03,0.4,2,0.4,1,1.8,1
2013/12/25 5:04,0.5,2,0.5,1,1.6,1
2013/12/25 5:05,0.6,2,0.6,1,1.6,2
2013/12/25 5:06,0.5,2,0.6,16,1,3
2013/12/25 5:07,0.5,2,0.5,16,0.8,1
2013/12/25 5:08,0.5,2,0.5,16,1.9,16
2013/12/25 5:09,0.6,2,0.6,2,2.6,16
2013/12/25 5:10,0.8,2,0.8,2,2.1,1
2013/12/25 5:11,0.9,1,0.9,2,2.1,16
2013/12/25 5:12,1,1,1,1,0.9,1
2013/12/25 5:13,1,1,1,1,1.3,3
2013/12/25 5:14,1,1,1,1,1.8,2
2013/12/25 5:15,0.9,1,1,1,1.6,1
2013/12/25 5:16,1,1,1,1,1.8,2
2013/12/25 5:17,1.1,1,1.1,1,1.1,1
2013/12/25 5:18,1.1,1,1.1,1,1.3,4
2013/12/25 5:19,1,2,1.1,1,0.8,9
2013/12/25 5:20,0.9,2,1,1,1.6,14
2013/12/25 5:21,0.9,1,0.9,1,1.5,14
2013/12/25 5:22,0.9,1,0.9,1,1.1,14
2013/12/25 5:23,0.8,16,0.9,1,0.9,2
2013/12/25 5:24,0.8,1,0.8,1,1,2
2013/12/25 5:25,0.8,16,0.8,1,1.4,1
2013/12/25 5:26,0.7,15,0.8,1,1.1,16
2013/12/25 5:27,0.7,15,0.7,1,1,16
2013/12/25 5:28,0.7,15,0.7,1,1.5,3
2013/12/25 5:29,0.7,15,0.7,2,1.8,3
2013/12/25 5:30,0.7,16,0.7,2,1.1,2
2013/12/25 5:31,0.7,16,0.7,1,1.5,15
2013/12/25 5:32,0.7,16,0.7,1,1.1,16
2013/12/25 5:33,0.8,16,0.8,16,1.3,15
2013/12/25 5:34,0.8,16,0.8,1,1.3,14
2013/12/25 5:35,0.8,16,0.8,16,1.3,16
2013/12/25 5:36,0.8,16,0.8,16,1.9,15
2013/12/25 5:37,0.8,16,0.8,16,1.5,16
2013/12/25 5:38,0.8,16,0.8,16,1.3,2
2013/12/25 5:39,0.8,16,0.8,16,1,2
2013/12/25 5:40,0.8,16,0.8,16,0.5,15
2013/12/25 5:41,0.8,16,0.8,16,2,15
2013/12/25 5:42,0.8,16,0.8,16,2,16
2013/12/25 5:43,0.9,16,0.9,16,2.4,16
2013/12/25 5:44,1,16,1,16,2.6,16
2013/12/25 5:45,1.2,16,1.2,16,2.9,16
2013/12/25 5:46,1.2,16,1.2,16,1.6,16
2013/12/25 5:47,1.2,16,1.2,16,1.3,1
2013/12/25 5:48,1.1,16,1.2,16,0.8,1
2013/12/25 5:49,1.1,16,1.1,16,0.3,4
2013/12/25 5:50,1.1,1,1.1,16,1,16
2013/12/25 5:51,1.1,1,1.1,16,2.2,16
2013/12/25 5:52,1.1,1,1.1,16,2.5,1
2013/12/25 5:53,1,1,1.1,16,2.1,15
2013/12/25 5:54,1,1,1.1,16,1.9,15
2013/12/25 5:55,0.9,1,1,16,1.8,15
2013/12/25 5:56,0.9,1,0.9,16,1.6,2
2013/12/25 5:57,1,1,1,16,1.8,2
2013/12/25 5:58,1.1,1,1.1,16,1.8,3
2013/12/25 5:59,1.1,1,1.1,16,1.8,3
2013/12/25 6:00,1.1,1,1.2,1,0.6,15
2013/12/25 6:01,1.1,16,1.1,1,0.5,13
2013/12/25 6:02,0.9,16,1.1,1,0.8,14
2013/12/25 6:03,0.9,16,0.9,1,2.5,16
2013/12/25 6:04,1,16,1,1,2.7,16
2013/12/25 6:05,1.1,1,1.1,1,2.5,16
2013/12/25 6:06,1.1,1,1.1,1,2.5,1
2013/12/25 6:07,1.1,1,1.1,1,1.4,2
2013/12/25 6:08,1,1,1.1,1,0.8,3
2013/12/25 6:09,0.9,1,1,1,0.6,4
2013/12/25 6:10,0.9,1,0.9,1,0.6,1
2013/12/25 6:11,1,1,1,16,2.1,16
2013/12/25 6:12,1.2,1,1.2,1,4.3,16
2013/12/25 6:13,1.4,1,1.4,1,3.9,16
2013/12/25 6:14,1.3,1,1.4,1,2.2,16
2013/12/25 6:15,1.2,2,1.3,1,1.5,2
2013/12/25 6:16,1.1,2,1.2,1,1.4,2
2013/12/25 6:17,1.2,2,1.2,1,1.3,2
2013/12/25 6:18,1.2,1,1.2,1,1.1,16
2013/12/25 6:19,1.2,1,1.2,1,0.8,15
2013/12/25 6:20,1.2,1,1.2,1,0.3,2
2013/12/25 6:21,1.2,1,1.2,1,1.5,1
2013/12/25 6:22,1.1,1,1.2,1,2.6,1
2013/12/25 6:23,0.9,1,1.1,1,2,1
2013/12/25 6:24,0.9,1,0.9,1,1.9,16
2013/12/25 6:25,0.9,1,1,2,1.8,1
2013/12/25 6:26,0.9,1,0.9,2,1.1,1
2013/12/25 6:27,0.9,16,0.9,2,1,15
2013/12/25 6:28,0.9,16,0.9,1,1,15
2013/12/25 6:29,0.9,16,0.9,1,0.8,15
2013/12/25 6:30,1,16,1,1,1,1
2013/12/25 6:31,1.1,16,1.1,1,3,2
2013/12/25 6:32,1.1,16,1.1,1,2.4,1
2013/12/25 6:33,1,16,1.1,16,1.5,15
2013/12/25 6:34,1,16,1,16,1.4,15
2013/12/25 6:35,1,16,1,16,2.1,16
2013/12/25 6:36,1.1,16,1.1,16,2.9,16
2013/12/25 6:37,1.3,16,1.3,16,3.3,16
2013/12/25 6:38,1.4,16,1.4,16,2.9,15
2013/12/25 6:39,1.4,16,1.4,16,2,15
2013/12/25 6:40,1.4,16,1.4,16,1.3,15
2013/12/25 6:41,1.3,15,1.4,16,1.3,16
2013/12/25 6:42,1.3,16,1.3,16,1.8,3
2013/12/25 6:43,1.3,16,1.3,16,1.6,1
2013/12/25 6:44,1.3,16,1.3,16,1.1,1
2013/12/25 6:45,1.2,16,1.3,16,1.1,16
2013/12/25 6:46,1.2,16,1.2,16,3.6,16
2013/12/25 6:47,1.2,16,1.2,16,3.8,16
2013/12/25 6:48,1.3,16,1.3,16,4.2,15
2013/12/25 6:49,1.3,16,1.3,16,2,16
2013/12/25 6:50,1.3,1,1.3,16,1.8,5
2013/12/25 6:51,1.4,1,1.4,1,2,5
2013/12/25 6:52,1.4,2,1.4,1,1.6,6
2013/12/25 6:53,1.4,2,1.4,1,1.3,5
2013/12/25 6:54,1.4,2,1.4,1,1.4,3
2013/12/25 6:55,1.5,2,1.5,2,2.6,1
2013/12/25 6:56,1.6,2,1.6,2,3.1,16
2013/12/25 6:57,1.5,2,1.5,2,2.6,16
2013/12/25 6:58,1.3,3,1.5,2,1.6,16
2013/12/25 6:59,1.3,2,1.3,2,1,16
2013/12/25 7:00,1.2,2,1.3,2,0.8,5
2013/12/25 7:01,1.1,2,1.2,2,0.9,2
2013/12/25 7:02,1.1,2,1.1,2,2,16
2013/12/25 7:03,1.2,1,1.2,2,2.1,16
2013/12/25 7:04,1.2,1,1.2,2,1.5,16
2013/12/25 7:05,1.1,16,1.2,2,1.1,15
2013/12/25 7:06,0.9,16,1.1,2,1,14
2013/12/25 7:07,0.9,16,0.9,2,1.5,15
2013/12/25 7:08,0.9,16,0.9,3,1.8,16
2013/12/25 7:09,1,16,1,2,2.2,1
2013/12/25 7:10,1.2,16,1.2,2,2.6,2
2013/12/25 7:11,1.2,16,1.2,1,2,2
2013/12/25 7:12,1.2,16,1.2,1,1,2
2013/12/25 7:13,1,16,1.2,1,0.4,2
2013/12/25 7:14,0.9,16,1,1,0.1,1
2013/12/25 7:15,0.9,16,0.9,16,1.9,1
2013/12/25 7:16,1.1,1,1.1,16,2.5,1
2013/12/25 7:17,1.1,1,1.1,16,3,1
2013/12/25 7:18,1.2,1,1.2,16,2.1,16
2013/12/25 7:19,1.1,1,1.2,16,2.2,16
2013/12/25 7:20,1.1,1,1.1,16,1.6,16
2013/12/25 7:21,1,1,1.1,16,1.3,16
2013/12/25 7:22,1,1,1,16,1,7
2013/12/25 7:23,1.1,1,1.1,1,1,8
2013/12/25 7:24,1.1,1,1.1,1,0.8,9
2013/12/25 7:25,1.1,2,1.1,1,0.8,8
2013/12/25 7:26,0.9,3,1,1,0.8,4
2013/12/25 7:27,0.8,4,0.9,1,1.5,2
2013/12/25 7:28,0.7,4,0.8,1,1.5,2
2013/12/25 7:29,0.6,4,0.7,1,1,2
2013/12/25 7:30,0.6,4,0.6,1,1.6,1
2013/12/25 7:31,0.7,4,0.7,1,2,1
2013/12/25 7:32,0.7,2,0.7,1,1.3,15
2013/12/25 7:33,0.7,1,0.7,1,1,14
2013/12/25 7:34,0.8,1,0.8,1,0.9,14
2013/12/25 7:35,0.8,16,0.8,2,1,15
2013/12/25 7:36,0.8,16,0.8,3,0.8,15
2013/12/25 7:37,0.8,16,0.8,4,1,3
2013/12/25 7:38,0.7,16,0.8,1,1,3
2013/12/25 7:39,0.7,16,0.8,1,1.1,2
2013/12/25 7:40,0.7,16,0.7,1,1,2
2013/12/25 7:41,0.6,16,0.7,1,0.9,2
2013/12/25 7:42,0.6,1,0.6,1,0.9,3
2013/12/25 7:43,0.5,1,0.6,1,0.5,16
2013/12/25 7:44,0.5,1,0.5,1,0.8,3
2013/12/25 7:45,0.5,1,0.5,16,1.4,1
2013/12/25 7:46,0.6,2,0.6,16,2.2,1
2013/12/25 7:47,0.8,2,0.8,16,2.4,1
2013/12/25 7:48,0.8,1,0.8,16,2,16
2013/12/25 7:49,0.9,2,0.9,2,1.3,4
2013/12/25 7:50,0.9,2,0.9,2,1.1,5
2013/12/25 7:51,0.9,2,0.9,2,1.4,7
2013/12/25 7:52,1,3,1,2,1.3,6
2013/12/25 7:53,1.1,3,1.1,3,1.6,6
2013/12/25 7:54,1.1,4,1.1,3,1.3,6
2013/12/25 7:55,1.1,4,1.1,3,1,6
2013/12/25 7:56,0.9,4,1.1,3,0.4,1
2013/12/25 7:57,0.8,4,0.9,3,0.9,15
2013/12/25 7:58,0.7,4,0.8,3,1.4,16
2013/12/25 7:59,0.8,4,0.8,3,1.5,1
2013/12/25 8:00,0.8,3,0.8,3,1.4,2
2013/12/25 8:01,0.7,2,0.8,3,1.1,2
2013/12/25 8:02,0.7,2,0.7,3,0.4,2
2013/12/25 8:03,0.6,2,0.7,3,0.5,4
2013/12/25 8:04,0.5,2,0.6,4,0.5,2
2013/12/25 8:05,0.5,2,0.5,4,0.6,3
2013/12/25 8:06,0.5,2,0.5,4,1,4
2013/12/25 8:07,0.6,3,0.6,4,1.4,5
2013/12/25 8:08,0.6,3,0.6,4,1.8,5
2013/12/25 8:09,0.7,4,0.7,4,1.9,6
2013/12/25 8:10,0.8,4,0.8,3,2.4,5
2013/12/25 8:11,0.8,4,0.8,4,1.8,4
2013/12/25 8:12,0.9,4,0.9,4,1.8,6
2013/12/25 8:13,1,5,1,5,1.9,6
2013/12/25 8:14,1.1,5,1.1,5,1.8,7
2013/12/25 8:15,1.2,6,1.2,6,1,8
2013/12/25 8:16,1.2,6,1.2,6,1.9,6
2013/12/25 8:17,1.1,6,1.2,6,1.4,8
2013/12/25 8:18,1,6,1.1,6,0.9,7
2013/12/25 8:19,0.9,6,1,6,1.3,6
2013/12/25 8:20,0.9,6,0.9,6,1.4,4
2013/12/25 8:21,0.8,6,0.9,6,1.5,6
2013/12/25 8:22,0.8,6,0.8,6,1.8,3
2013/12/25 8:23,0.9,6,0.9,6,2.1,3
2013/12/25 8:24,0.9,5,0.9,6,2,3
2013/12/25 8:25,0.9,5,0.9,6,1.5,5
2013/12/25 8:26,1,5,1,6,1.9,6
2013/12/25 8:27,1.1,5,1.1,6,2.1,7
2013/12/25 8:28,1.2,5,1.2,5,2.1,8
2013/12/25 8:29,1.2,6,1.3,5,2.2,8
2013/12/25 8:30,1.2,6,1.2,5,2,7
2013/12/25 8:31,1.3,6,1.3,5,2.2,7
2013/12/25 8:32,1.2,7,1.3,5,1.9,7
2013/12/25 8:33,1.2,7,1.2,5,2,8
2013/12/25 8:34,1.2,7,1.2,5,2.1,7
2013/12/25 8:35,1.2,8,1.2,5,1.6,7
2013/12/25 8:36,1.1,8,1.2,5,1.5,9
2013/12/25 8:37,1,8,1.1,5,0.6,6
2013/12/25 8:38,0.8,8,1,5,0.4,10
2013/12/25 8:39,0.8,8,0.8,6,1.1,3
2013/12/25 8:40,0.8,7,0.8,6,1.5,4
2013/12/25 8:41,0.8,7,0.8,6,1.9,4
2013/12/25 8:42,0.8,6,0.8,7,1.5,5
2013/12/25 8:43,0.8,6,0.8,7,1.5,5
2013/12/25 8:44,0.8,6,0.8,7,1.9,6
2013/12/25 8:45,0.9,6,0.9,8,1.6,6
2013/12/25 8:46,0.9,6,0.9,8,1.8,7
2013/12/25 8:47,1,6,1,8,1.9,7
2013/12/25 8:48,1,6,1,6,0.9,10
2013/12/25 8:49,1,6,1,6,0.8,6
2013/12/25 8:50,0.9,6,1,6,0.6,3
2013/12/25 8:51,0.8,6,0.9,6,1.6,9
2013/12/25 8:52,0.7,7,0.8,6,1.8,9
2013/12/25 8:53,0.7,7,0.7,6,1.9,8
2013/12/25 8:54,0.7,7,0.7,6,1.5,8
2013/12/25 8:55,0.6,8,0.7,6,1.4,9
2013/12/25 8:56,0.5,8,0.6,6,1,4
2013/12/25 8:57,0.6,7,0.6,6,1.9,6
2013/12/25 8:58,0.6,7,0.6,6,0.8,6
2013/12/25 8:59,0.6,7,0.6,6,0.6,9
2013/12/25 9:00,0.6,7,0.6,6,1,5
2013/12/25 9:01,0.6,7,0.6,6,1,8
2013/12/25 9:02,0.6,6,0.6,7,0.8,7
2013/12/25 9:03,0.4,6,0.5,7,0.4,7
2013/12/25 9:04,0.5,6,0.5,7,1.8,6
2013/12/25 9:05,0.5,6,0.5,8,1.5,6
2013/12/25 9:06,0.6,6,0.6,7,1.5,5
2013/12/25 9:07,0.5,6,0.6,7,1,6
2013/12/25 9:08,0.6,6,0.6,7,0.9,6
2013/12/25 9:09,0.6,6,0.6,7,0.6,6
2013/12/25 9:10,0.5,6,0.6,7,0.5,5
2013/12/25 9:11,0.5,6,0.5,7,0.6,10
2013/12/25 9:12,0.5,6,0.5,6,0.1,14
2013/12/25 9:13,0.5,6,0.5,6,1.3,5
2013/12/25 9:14,0.5,6,0.5,6,0.6,6
2013/12/25 9:15,0.4,6,0.5,6,1.6,8
2013/12/25 9:16,0.4,6,0.4,6,1.4,8
2013/12/25 9:17,0.4,7,0.4,6,1.3,8
2013/12/25 9:18,0.4,6,0.4,6,0.3,5
2013/12/25 9:19,0.4,6,0.4,6,0.1,3
2013/12/25 9:20,0.4,6,0.4,6,0.1,4
2013/12/25 9:21,0.4,6,0.4,6,0.4,14
2013/12/25 9:22,0.4,7,0.4,6,0.1,12
2013/12/25 9:23,0.3,7,0.4,6,0.1,2
2013/12/25 9:24,0.3,7,0.3,6,0.6,5
2013/12/25 9:25,0.3,5,0.3,6,0.6,4
2013/12/25 9:26,0.2,3,0.2,6,0.4,2
2013/12/25 9:27,0.1,2,0.2,7,1,10
2013/12/25 9:28,0.2,15,0.2,6,1.1,10
2013/12/25 9:29,0.3,12,0.3,6,1.1,13
2013/12/25 9:30,0.3,12,0.3,6,1.1,10
2013/12/25 9:31,0.4,11,0.4,6,1.3,10
2013/12/25 9:32,0.6,10,0.6,10,1.8,9
2013/12/25 9:33,0.7,10,0.7,10,2.4,10
2013/12/25 9:34,0.8,10,0.8,10,2.5,9
2013/12/25 9:35,0.9,10,0.9,10,2.1,9
2013/12/25 9:36,1,10,1,10,2.5,9
2013/12/25 9:37,1.1,10,1.1,10,2.5,8
2013/12/25 9:38,1.1,9,1.1,10,1.8,10
2013/12/25 9:39,1.2,9,1.2,9,1.6,10
2013/12/25 9:40,1.1,9,1.2,9,1.3,10
2013/12/25 9:41,1.1,9,1.1,9,1.5,8
2013/12/25 9:42,1.1,8,1.1,9,1.5,9
2013/12/25 9:43,1,8,1.1,9,1.8,8
2013/12/25 9:44,1,8,1,9,1.9,8
2013/12/25 9:45,0.9,8,1,9,1.5,9
2013/12/25 9:46,0.9,8,0.9,9,1.9,7
2013/12/25 9:47,0.9,8,0.9,9,1.8,6
2013/12/25 9:48,0.9,7,0.9,9,2.2,6
2013/12/25 9:49,1,7,1,9,2.2,7
2013/12/25 9:50,1.1,7,1.1,9,2.1,8
2013/12/25 9:51,1,8,1.1,9,1.4,8
2013/12/25 9:52,1,7,1,8,1.1,7
2013/12/25 9:53,1,8,1,7,1.5,10
2013/12/25 9:54,1,8,1,7,1.6,8
2013/12/25 9:55,1,8,1,7,2.4,9
2013/12/25 9:56,1,8,1.1,7,2.4,9
2013/12/25 9:57,1,8,1,7,1.4,8
2013/12/25 9:58,1,9,1,7,1.9,9
2013/12/25 9:59,0.9,9,1,7,1.8,8
2013/12/25 10:00,0.9,9,0.9,7,1.5,12
2013/12/25 10:01,0.9,8,0.9,8,2,10
2013/12/25 10:02,1,9,1,8,1.8,10
2013/12/25 10:03,1.1,8,1.1,8,3.3,8
2013/12/25 10:04,1.2,8,1.2,8,3.2,9
2013/12/25 10:05,1.3,8,1.3,8,3.2,8
2013/12/25 10:06,1.4,8,1.4,8,3,9
2013/12/25 10:07,1.5,8,1.5,8,3.1,8
2013/12/25 10:08,1.6,8,1.6,8,3.5,8
2013/12/25 10:09,1.7,8,1.7,8,3.2,9
2013/12/25 10:10,1.8,8,1.8,8,2.7,8
2013/12/25 10:11,1.8,8,1.8,8,2.7,7
2013/12/25 10:12,1.8,8,1.8,8,2.7,8
2013/12/25 10:13,1.9,8,1.9,8,3.7,8
2013/12/25 10:14,1.9,8,1.9,8,3.2,9
2013/12/25 10:15,1.9,8,1.9,8,3,8
2013/12/25 10:16,1.8,8,1.9,8,2.5,7
2013/12/25 10:17,1.8,8,1.8,8,2.4,8
2013/12/25 10:18,1.7,8,1.8,8,1.6,6
2013/12/25 10:19,1.7,8,1.7,8,3.6,9
2013/12/25 10:20,1.7,8,1.7,8,3.1,8
2013/12/25 10:21,1.7,8,1.7,8,1.5,10
2013/12/25 10:22,1.6,8,1.7,8,0.5,6
2013/12/25 10:23,1.3,8,1.6,8,0.8,10
2013/12/25 10:24,1.2,8,1.3,8,1.6,8
2013/12/25 10:25,1.1,8,1.2,8,2.6,10
2013/12/25 10:26,1.1,9,1.1,8,2.9,9
2013/12/25 10:27,1.1,9,1.1,8,2.4,9
2013/12/25 10:28,1,9,1.1,8,1.4,7
2013/12/25 10:29,0.9,10,1,8,1,10
2013/12/25 10:30,0.7,9,0.9,8,0.9,7
2013/12/25 10:31,0.8,9,0.8,8,1.6,9
2013/12/25 10:32,0.8,9,0.8,8,2,9
2013/12/25 10:33,0.9,9,0.9,8,1.5,10
2013/12/25 10:34,0.9,9,0.9,8,2.9,9
2013/12/25 10:35,0.9,9,1,8,2.5,8
2013/12/25 10:36,0.8,9,0.9,9,0.3,9
2013/12/25 10:37,0.8,9,0.8,9,1.8,8
2013/12/25 10:38,0.8,9,0.8,9,2.1,9
2013/12/25 10:39,0.8,9,0.8,9,1.5,10
2013/12/25 10:40,0.9,9,0.9,9,2.2,10
2013/12/25 10:41,1,9,1,9,2.1,9
2013/12/25 10:42,1,10,1,9,1.5,9
2013/12/25 10:43,1,10,1,9,1,3
2013/12/25 10:44,1,10,1,9,3.5,9
2013/12/25 10:45,1,10,1,9,2.9,9
2013/12/25 10:46,1.1,9,1.1,9,1.9,9
2013/12/25 10:47,1.1,9,1.1,9,1.6,9
2013/12/25 10:48,1,9,1.1,9,1.8,9
2013/12/25 10:49,1,10,1,9,1.5,9
2013/12/25 10:50,0.9,10,1,9,0.9,15
2013/12/25 10:51,0.8,9,0.9,9,1.4,11
2013/12/25 10:52,0.9,9,0.9,9,2.2,10
2013/12/25 10:53,0.9,9,0.9,9,1.6,10
2013/12/25 10:54,0.8,10,0.9,9,1,8
2013/12/25 10:55,0.8,9,0.9,9,2,7
2013/12/25 10:56,0.8,9,0.8,9,2.2,8
2013/12/25 10:57,0.9,9,0.9,9,3.1,8
2013/12/25 10:58,1,9,1,9,3.1,8
2013/12/25 10:59,1.1,8,1.1,8,2.2,7
2013/12/25 11:00,1.2,8,1.2,8,2.2,7
2013/12/25 11:01,1.3,8,1.3,8,1.9,6
2013/12/25 11:02,1.3,7,1.3,8,2.4,5
2013/12/25 11:03,1.4,7,1.4,7,1.9,5
2013/12/25 11:04,1.4,7,1.4,7,1.8,4
2013/12/25 11:05,1.4,7,1.4,7,1.1,10
2013/12/25 11:06,1.4,7,1.4,7,2.2,8
2013/12/25 11:07,1.4,7,1.4,7,2,11
2013/12/25 11:08,1.3,8,1.3,7,2.6,10
2013/12/25 11:09,1.4,8,1.4,7,2.9,8
2013/12/25 11:10,1.3,8,1.4,7,2.5,7
2013/12/25 11:11,1.3,9,1.3,7,2,12
2013/12/25 11:12,1.2,9,1.2,7,2,12
2013/12/25 11:13,1.2,10,1.2,7,1.6,10
2013/12/25 11:14,1.2,10,1.2,7,1.3,9