#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/3/3 0:01,3.8,16,4.1,16,3.1,15
2012/3/3 0:02,3.5,16,3.7,16,1.8,1
2012/3/3 0:03,3.3,16,3.5,16,4.1,14
2012/3/3 0:04,3.1,16,3.3,16,4.3,13
2012/3/3 0:05,2.9,16,3.1,16,1.9,14
2012/3/3 0:06,2.6,16,2.9,16,6,16
2012/3/3 0:07,2.5,16,2.6,16,8.3,15
2012/3/3 0:08,2.3,16,2.6,16,2.9,12
2012/3/3 0:09,1.7,16,2.3,16,2.2,11
2012/3/3 0:10,1.8,15,1.8,16,6.5,16
2012/3/3 0:11,2.1,16,2.1,16,6.4,1
2012/3/3 0:12,2.5,16,2.5,16,6.8,1
2012/3/3 0:13,2.7,16,2.7,16,6.7,15
2012/3/3 0:14,2.8,16,2.8,16,6.2,2
2012/3/3 0:15,3.3,1,3.3,1,10.8,15
2012/3/3 0:16,3.6,16,3.6,16,10.1,16
2012/3/3 0:17,3.3,16,3.5,16,2.5,14
2012/3/3 0:18,3.1,1,3.3,16,2.2,14
2012/3/3 0:19,3.3,16,3.3,16,5.5,13
2012/3/3 0:20,3.3,16,3.4,16,8.2,16
2012/3/3 0:21,3.1,16,3.3,16,3.7,1
2012/3/3 0:22,3.3,16,3.3,16,8.9,16
2012/3/3 0:23,3.3,16,3.3,16,6.2,16
2012/3/3 0:24,3.5,16,3.5,16,8.7,15
2012/3/3 0:25,3.4,16,3.7,16,7.4,15
2012/3/3 0:26,3.4,16,3.4,16,7.9,16
2012/3/3 0:27,3.9,16,3.9,16,9.8,16
2012/3/3 0:28,4.3,16,4.3,16,7.8,16
2012/3/3 0:29,4.4,16,4.4,16,5,1
2012/3/3 0:30,4.2,16,4.3,16,4.2,15
2012/3/3 0:31,4.1,16,4.2,16,5.4,16
2012/3/3 0:32,3.8,16,4.1,16,5,2
2012/3/3 0:33,3.7,16,3.8,16,5.7,2
2012/3/3 0:34,3.5,16,3.7,16,5.1,16
2012/3/3 0:35,3.5,16,3.5,16,9.2,16
2012/3/3 0:36,3.5,16,3.5,16,10,1
2012/3/3 0:37,3.6,16,3.6,16,11.7,16
2012/3/3 0:38,3.7,16,3.7,16,11.1,16
2012/3/3 0:39,3.8,16,3.8,16,6.8,16
2012/3/3 0:40,3.9,16,3.9,16,3.9,1
2012/3/3 0:41,4.2,16,4.2,16,11.1,16
2012/3/3 0:42,4.4,16,4.4,16,6.9,16
2012/3/3 0:43,4.4,16,4.5,16,5.7,1
2012/3/3 0:44,4.3,16,4.4,16,4.5,16
2012/3/3 0:45,4.1,16,4.3,16,5.4,2
2012/3/3 0:46,3.9,16,4.1,16,4.8,1
2012/3/3 0:47,3.5,16,3.8,16,5.1,16
2012/3/3 0:48,3.3,16,3.4,16,7.1,16
2012/3/3 0:49,3.5,16,3.5,16,10.1,1
2012/3/3 0:50,3.7,16,3.7,16,9.4,2
2012/3/3 0:51,3.6,16,3.8,16,7.2,15
2012/3/3 0:52,3.6,16,3.6,16,6.4,16
2012/3/3 0:53,3.6,16,3.6,16,6.3,15
2012/3/3 0:54,3.9,1,3.9,16,7.6,2
2012/3/3 0:55,4,1,4,16,5.7,16
2012/3/3 0:56,4.1,1,4.1,1,4.5,16
2012/3/3 0:57,4.4,1,4.4,1,8.9,2
2012/3/3 0:58,4.2,1,4.4,1,5.2,15
2012/3/3 0:59,3.9,16,4.2,1,3.3,4
2012/3/3 1:00,3.6,16,3.8,1,3.9,16
2012/3/3 1:01,3.4,1,3.6,1,5.5,3
2012/3/3 1:02,3.3,1,3.4,1,6.3,14
2012/3/3 1:03,3.4,16,3.5,1,7.4,15
2012/3/3 1:04,3.1,16,3.4,1,4.2,16
2012/3/3 1:05,3,16,3,1,6.4,16
2012/3/3 1:06,3.2,1,3.2,1,6,1
2012/3/3 1:07,2.8,1,3.2,1,3.9,2
2012/3/3 1:08,2.8,1,2.8,1,5.4,15
2012/3/3 1:09,2.9,1,2.9,16,5.7,16
2012/3/3 1:10,3,1,3,1,3.9,16
2012/3/3 1:11,2.9,16,3,16,5.5,15
2012/3/3 1:12,2.8,16,2.9,16,5.2,16
2012/3/3 1:13,2.7,16,2.9,16,7,15
2012/3/3 1:14,3,16,3,1,6.7,16
2012/3/3 1:15,3,1,3.1,1,7.1,2
2012/3/3 1:16,2.8,1,3,1,6,1
2012/3/3 1:17,2.9,16,2.9,1,4.4,16
2012/3/3 1:18,2.9,16,3,1,5.7,16
2012/3/3 1:19,2.8,16,2.9,1,4.5,16
2012/3/3 1:20,2.9,1,2.9,1,4.8,2
2012/3/3 1:21,3.1,1,3.1,1,6.2,3
2012/3/3 1:22,3.3,1,3.3,1,7.5,1
2012/3/3 1:23,3.6,1,3.6,1,7.8,16
2012/3/3 1:24,3.4,1,3.5,1,4.5,2
2012/3/3 1:25,3.3,1,3.4,1,4.2,2
2012/3/3 1:26,3.6,1,3.6,1,6.7,3
2012/3/3 1:27,3.7,1,3.7,1,6.7,2
2012/3/3 1:28,3.7,2,3.8,1,6.5,14
2012/3/3 1:29,3.8,2,3.8,1,6.4,1
2012/3/3 1:30,3.7,1,3.8,1,4.4,16
2012/3/3 1:31,3.6,1,3.8,1,4.7,15
2012/3/3 1:32,3.4,1,3.6,1,4.3,16
2012/3/3 1:33,3,1,3.3,1,4.2,16
2012/3/3 1:34,3,1,3,1,3.9,16
2012/3/3 1:35,2.9,16,3,1,3.9,2
2012/3/3 1:36,2.7,16,2.9,1,5.1,16
2012/3/3 1:37,2.5,16,2.7,1,6.5,1
2012/3/3 1:38,2.3,16,2.5,1,1.5,1
2012/3/3 1:39,2,16,2.3,2,2,2
2012/3/3 1:40,2,16,2,1,3.3,16
2012/3/3 1:41,1.9,16,2,1,3,15
2012/3/3 1:42,1.8,16,1.9,1,2.5,16
2012/3/3 1:43,1.8,16,1.8,1,1.8,16
2012/3/3 1:44,1.5,16,1.8,1,0.4,3
2012/3/3 1:45,1.4,16,1.5,16,0.8,10
2012/3/3 1:46,1.2,15,1.3,16,1.6,14
2012/3/3 1:47,1,15,1.1,16,1.4,11
2012/3/3 1:48,1.1,15,1.1,16,2.4,14
2012/3/3 1:49,1.2,14,1.2,16,2.2,14
2012/3/3 1:50,1.1,14,1.2,16,1.4,14
2012/3/3 1:51,1,14,1.1,16,2.4,13
2012/3/3 1:52,1.1,13,1.1,16,2,13
2012/3/3 1:53,1.1,13,1.1,16,2,12
2012/3/3 1:54,1.2,13,1.2,16,2.5,15
2012/3/3 1:55,1.3,13,1.3,16,2,14
2012/3/3 1:56,1.5,13,1.5,13,5.1,15
2012/3/3 1:57,1.8,14,1.8,14,5.8,14
2012/3/3 1:58,1.9,14,1.9,14,4.2,14
2012/3/3 1:59,1.9,14,1.9,14,2.2,14
2012/3/3 2:00,2,14,2,14,2.6,16
2012/3/3 2:01,1.9,14,2,14,2.4,15
2012/3/3 2:02,1.9,14,1.9,14,2.2,15
2012/3/3 2:03,1.9,15,1.9,14,2.5,16
2012/3/3 2:04,1.9,15,2,14,3.1,15
2012/3/3 2:05,2,15,2,14,2.4,15
2012/3/3 2:06,1.7,15,2,14,2.1,15
2012/3/3 2:07,1.4,15,1.7,14,0.6,15
2012/3/3 2:08,1.3,15,1.4,14,1.3,3
2012/3/3 2:09,1.2,16,1.3,14,1.5,4
2012/3/3 2:10,1.1,16,1.2,14,1.3,3
2012/3/3 2:11,1,1,1.1,15,0.3,3
2012/3/3 2:12,0.9,1,1,15,0.9,3
2012/3/3 2:13,0.8,1,0.9,15,1.5,16
2012/3/3 2:14,0.7,1,0.8,15,1.5,16
2012/3/3 2:15,0.6,1,0.7,15,0.9,13
2012/3/3 2:16,0.6,1,0.6,15,1,9
2012/3/3 2:17,0.7,1,0.7,15,2.2,15
2012/3/3 2:18,0.7,1,0.7,16,2.4,14
2012/3/3 2:19,0.7,16,0.7,16,1.5,14
2012/3/3 2:20,0.7,16,0.7,16,1.8,1
2012/3/3 2:21,0.8,16,0.8,1,1.1,1
2012/3/3 2:22,0.8,15,0.8,1,1,15
2012/3/3 2:23,0.7,15,0.8,1,1.1,15
2012/3/3 2:24,0.8,15,0.8,16,3,15
2012/3/3 2:25,1,15,1,15,3.9,16
2012/3/3 2:26,1.2,16,1.2,16,3.3,16
2012/3/3 2:27,1.3,16,1.3,16,3.7,1
2012/3/3 2:28,1.3,16,1.4,16,1.8,2
2012/3/3 2:29,1.6,16,1.6,16,5.4,2
2012/3/3 2:30,1.7,1,1.7,16,3.9,16
2012/3/3 2:31,1.7,1,1.7,16,2.4,1
2012/3/3 2:32,1.8,1,1.8,1,2.7,2
2012/3/3 2:33,1.8,1,1.8,1,2.1,16
2012/3/3 2:34,1.8,1,1.9,1,1.8,2
2012/3/3 2:35,1.5,1,1.7,1,0.6,10
2012/3/3 2:36,1.4,1,1.5,1,1.3,9
2012/3/3 2:37,1.2,1,1.3,1,0.4,2
2012/3/3 2:38,1.1,16,1.1,1,0.3,12
2012/3/3 2:39,0.9,16,1,1,2.6,16
2012/3/3 2:40,0.8,15,0.9,1,2.7,16
2012/3/3 2:41,0.9,15,0.9,1,4.3,16
2012/3/3 2:42,1,15,1.1,1,5.1,2
2012/3/3 2:43,1.2,15,1.2,1,4.2,1
2012/3/3 2:44,1.2,16,1.2,1,2.2,1
2012/3/3 2:45,1.3,16,1.3,1,1.8,1
2012/3/3 2:46,1.4,1,1.4,16,2.1,1
2012/3/3 2:47,1.5,1,1.5,1,2,2
2012/3/3 2:48,1.5,1,1.6,1,1.3,16
2012/3/3 2:49,1.5,1,1.6,1,2.4,12
2012/3/3 2:50,1.5,1,1.6,1,3.3,13
2012/3/3 2:51,1.5,1,1.5,1,2.9,2
2012/3/3 2:52,1.4,1,1.5,1,2.1,2
2012/3/3 2:53,1.3,1,1.4,1,2.6,16
2012/3/3 2:54,1.3,1,1.3,1,2.1,15
2012/3/3 2:55,1.4,16,1.4,1,2.6,16
2012/3/3 2:56,1.4,16,1.4,1,4.1,15
2012/3/3 2:57,1.5,16,1.5,1,2.6,16
2012/3/3 2:58,1.5,16,1.5,1,2.2,15
2012/3/3 2:59,1.6,16,1.6,1,4.3,1
2012/3/3 3:00,1.5,16,1.6,16,2.6,2
2012/3/3 3:01,1.4,16,1.5,16,2.1,2
2012/3/3 3:02,1.4,16,1.4,16,2,3
2012/3/3 3:03,1.5,1,1.5,16,2.4,3
2012/3/3 3:04,1.5,2,1.5,16,2.1,3
2012/3/3 3:05,1.6,2,1.6,16,3.7,3
2012/3/3 3:06,1.6,2,1.7,2,2.6,4
2012/3/3 3:07,1.6,3,1.6,2,2.1,5
2012/3/3 3:08,1.5,3,1.6,2,1.5,7
2012/3/3 3:09,1.5,4,1.5,2,1.9,5
2012/3/3 3:10,1.6,4,1.6,2,3.9,16
2012/3/3 3:11,1.6,4,1.6,2,3.9,15
2012/3/3 3:12,1.6,4,1.6,2,3.1,5
2012/3/3 3:13,1.7,5,1.7,2,3.7,6
2012/3/3 3:14,1.8,5,1.8,5,3.5,6
2012/3/3 3:15,1.8,5,1.8,5,3.7,6
2012/3/3 3:16,1.8,5,1.8,5,3.8,5
2012/3/3 3:17,1.8,6,1.8,5,3.2,8
2012/3/3 3:18,1.9,6,1.9,6,2.4,9
2012/3/3 3:19,1.8,6,1.9,6,1.6,10
2012/3/3 3:20,1.7,7,1.8,6,2.2,9
2012/3/3 3:21,1.6,7,1.7,6,2.4,7
2012/3/3 3:22,1.5,7,1.6,6,2.5,11
2012/3/3 3:23,1.3,8,1.5,6,0.6,12
2012/3/3 3:24,1.2,9,1.3,6,3,10
2012/3/3 3:25,1.1,10,1.2,6,3.1,11
2012/3/3 3:26,1.1,11,1.1,6,3.5,12
2012/3/3 3:27,1.2,11,1.2,6,3.3,10
2012/3/3 3:28,1.2,12,1.2,6,3.3,11
2012/3/3 3:29,1.3,12,1.3,6,1.8,10
2012/3/3 3:30,1.4,12,1.4,7,2.9,12
2012/3/3 3:31,1.4,12,1.5,7,2.2,14
2012/3/3 3:32,1.5,12,1.5,7,2.6,16
2012/3/3 3:33,1.6,13,1.6,13,2.9,14
2012/3/3 3:34,1.6,13,1.6,13,2.5,12
2012/3/3 3:35,1.6,13,1.6,13,3.9,14
2012/3/3 3:36,1.6,13,1.6,13,3.5,14
2012/3/3 3:37,1.6,14,1.6,13,3.5,16
2012/3/3 3:38,1.5,14,1.6,13,1.9,13
2012/3/3 3:39,1.5,15,1.5,13,1.6,4
2012/3/3 3:40,1.5,15,1.5,13,2.6,2
2012/3/3 3:41,1.6,16,1.6,13,3.6,1
2012/3/3 3:42,1.5,16,1.6,13,3,2
2012/3/3 3:43,1.5,16,1.5,12,1.4,12
2012/3/3 3:44,1.5,16,1.5,13,3.3,14
2012/3/3 3:45,1.6,16,1.6,13,4.5,15
2012/3/3 3:46,1.6,16,1.6,13,6.9,2
2012/3/3 3:47,1.8,16,1.8,16,8.2,16
2012/3/3 3:48,1.9,1,1.9,1,2.6,2
2012/3/3 3:49,1.9,16,1.9,1,2.4,1
2012/3/3 3:50,1.9,16,1.9,1,2.2,15
2012/3/3 3:51,1.7,16,1.9,1,1.1,16
2012/3/3 3:52,1.7,15,1.7,1,1.9,12
2012/3/3 3:53,1.8,15,1.8,1,2.5,13
2012/3/3 3:54,1.8,15,1.9,1,2.6,13
2012/3/3 3:55,1.7,15,1.8,1,1.8,12
2012/3/3 3:56,1.7,15,1.7,1,3.7,16
2012/3/3 3:57,1.5,15,1.7,1,3.7,15
2012/3/3 3:58,1.6,15,1.6,1,3.7,3
2012/3/3 3:59,1.6,15,1.6,16,3.8,2
2012/3/3 4:00,1.7,15,1.7,16,4.8,2
2012/3/3 4:01,2,16,2,16,3.6,2
2012/3/3 4:02,2,16,2,16,2.5,4
2012/3/3 4:03,2,1,2.1,16,2.9,2
2012/3/3 4:04,2,1,2,16,1.9,4
2012/3/3 4:05,2,2,2,16,2,4
2012/3/3 4:06,1.8,2,2,16,1.3,12
2012/3/3 4:07,1.6,2,1.8,16,2.2,4
2012/3/3 4:08,1.7,3,1.7,16,4.1,5
2012/3/3 4:09,1.6,3,1.7,16,2.9,4
2012/3/3 4:10,1.7,3,1.7,16,7.1,6
2012/3/3 4:11,1.7,3,1.7,16,5.4,7
2012/3/3 4:12,1.7,4,1.7,16,5.2,6
2012/3/3 4:13,1.6,5,1.7,1,4.4,4
2012/3/3 4:14,1.7,5,1.7,2,3.6,6
2012/3/3 4:15,1.8,5,1.8,2,2.5,4
2012/3/3 4:16,1.9,5,1.9,5,2,3
2012/3/3 4:17,1.9,4,1.9,5,3.3,16
2012/3/3 4:18,1.8,4,2,4,2.5,15
2012/3/3 4:19,1.7,4,1.8,4,1.1,16
2012/3/3 4:20,1.4,2,1.7,4,2.1,14
2012/3/3 4:21,1.3,2,1.4,4,1.6,1
2012/3/3 4:22,1.2,1,1.2,4,2.9,12
2012/3/3 4:23,1.2,1,1.2,4,3.1,14
2012/3/3 4:24,1,16,1.1,4,1.4,13
2012/3/3 4:25,0.9,15,1,4,1.3,13
2012/3/3 4:26,0.8,15,0.9,4,0.4,7
2012/3/3 4:27,0.8,14,0.8,4,1.4,15
2012/3/3 4:28,0.7,14,0.8,4,1.6,14
2012/3/3 4:29,0.8,14,0.8,4,1.3,14
2012/3/3 4:30,0.7,14,0.8,2,1.6,15
2012/3/3 4:31,0.8,14,0.8,2,1.5,3
2012/3/3 4:32,0.8,14,0.8,1,3.1,6
2012/3/3 4:33,1,14,1,1,5.8,6
2012/3/3 4:34,1.6,13,1.6,13,11,4
2012/3/3 4:35,2,3,2,3,6.5,6
2012/3/3 4:36,2.4,6,2.4,6,6.1,7
2012/3/3 4:37,2.5,6,2.5,6,5.1,5
2012/3/3 4:38,2.9,5,2.9,5,6.8,6
2012/3/3 4:39,3.1,6,3.1,6,4.8,6
2012/3/3 4:40,3.3,6,3.3,6,5.8,7
2012/3/3 4:41,3.5,6,3.5,6,4.2,7
2012/3/3 4:42,3.4,6,3.5,6,1.5,12
2012/3/3 4:43,3.3,5,3.4,6,4.5,4
2012/3/3 4:44,2.9,5,3.3,6,3.8,3
2012/3/3 4:45,2.7,5,2.8,6,4.7,3
2012/3/3 4:46,2.5,4,2.7,6,4.4,3
2012/3/3 4:47,2.4,4,2.5,6,2.5,16
2012/3/3 4:48,2,3,2.3,6,1.3,12
2012/3/3 4:49,1.7,3,1.9,6,1.1,6
2012/3/3 4:50,1.6,2,1.7,6,3.1,8
2012/3/3 4:51,1.5,3,1.6,6,2,10
2012/3/3 4:52,1.6,5,1.6,6,2.4,10
2012/3/3 4:53,1.5,9,1.6,5,3.2,11
2012/3/3 4:54,1.5,10,1.5,5,3.7,10
2012/3/3 4:55,1.4,10,1.5,5,1.6,4
2012/3/3 4:56,1.3,9,1.4,4,3,7
2012/3/3 4:57,1.5,9,1.5,4,4.5,7
2012/3/3 4:58,1.7,8,1.7,3,4.4,7
2012/3/3 4:59,1.8,8,1.8,8,4.8,6
2012/3/3 5:00,1.9,8,1.9,8,3.8,6
2012/3/3 5:01,2.1,7,2.1,7,4.9,3
2012/3/3 5:02,2.3,6,2.3,6,5.6,4
2012/3/3 5:03,2.4,6,2.4,6,4.1,3
2012/3/3 5:04,2.4,5,2.4,6,2.9,3
2012/3/3 5:05,2.4,5,2.4,6,2,4
2012/3/3 5:06,2.2,5,2.4,6,1.6,6
2012/3/3 5:07,1.9,4,2.2,6,1.3,2
2012/3/3 5:08,1.8,4,1.9,6,1.5,8
2012/3/3 5:09,1.6,4,1.8,6,1.3,2
2012/3/3 5:10,1.5,4,1.6,6,2.6,3
2012/3/3 5:11,1.3,4,1.5,6,2.2,7
2012/3/3 5:12,1,4,1.3,6,2.1,11
2012/3/3 5:13,0.9,6,1,6,1.6,8
2012/3/3 5:14,0.9,8,0.9,5,2,11
2012/3/3 5:15,0.8,9,0.9,5,0.9,16
2012/3/3 5:16,0.8,8,0.8,5,1.4,6
2012/3/3 5:17,0.9,8,0.9,4,1.9,6
2012/3/3 5:18,1,6,1,4,2.5,5
2012/3/3 5:19,1,6,1,4,2.2,4
2012/3/3 5:20,1,7,1,4,2,9
2012/3/3 5:21,0.9,7,1,4,2.1,9
2012/3/3 5:22,0.8,7,0.9,5,0.8,7
2012/3/3 5:23,0.8,7,0.8,6,1,14
2012/3/3 5:24,0.7,5,0.8,6,2,16
2012/3/3 5:25,0.8,5,0.8,6,2.1,15
2012/3/3 5:26,0.8,2,0.8,6,1.1,14
2012/3/3 5:27,0.8,13,0.8,6,1.3,11
2012/3/3 5:28,0.7,11,0.8,6,0.9,11
2012/3/3 5:29,0.6,11,0.6,6,2,9
2012/3/3 5:30,0.6,11,0.6,7,2,7
2012/3/3 5:31,0.8,11,0.8,7,2.9,9
2012/3/3 5:32,0.9,11,0.9,11,2.9,7
2012/3/3 5:33,1,10,1,11,3.2,8
2012/3/3 5:34,1.2,9,1.2,9,4.8,7
2012/3/3 5:35,1.2,8,1.2,9,3.9,5
2012/3/3 5:36,1.3,8,1.3,8,1.8,5
2012/3/3 5:37,1.4,7,1.4,7,3,16
2012/3/3 5:38,1.4,7,1.4,7,1.6,1
2012/3/3 5:39,1.4,6,1.4,7,1.5,2
2012/3/3 5:40,1.4,5,1.4,7,2,12
2012/3/3 5:41,1.4,4,1.4,7,3.7,13
2012/3/3 5:42,1.4,1,1.5,2,2.4,13
2012/3/3 5:43,1.5,16,1.5,2,5,10
2012/3/3 5:44,1.6,16,1.6,16,5.5,16
2012/3/3 5:45,1.7,15,1.7,16,5.4,7
2012/3/3 5:46,1.9,16,1.9,16,4.4,6
2012/3/3 5:47,1.9,16,1.9,16,3.8,6
2012/3/3 5:48,2.1,10,2.1,10,4.7,10
2012/3/3 5:49,2.2,10,2.2,10,3.3,11
2012/3/3 5:50,2.2,10,2.2,10,2.2,9
2012/3/3 5:51,2.1,10,2.2,10,2.6,9
2012/3/3 5:52,2,9,2,10,1.9,9
2012/3/3 5:53,1.9,9,1.9,10,2,12
2012/3/3 5:54,1.8,10,1.9,10,3,12
2012/3/3 5:55,1.8,11,1.8,10,4.7,15
2012/3/3 5:56,1.7,12,1.7,10,3.5,15
2012/3/3 5:57,1.8,13,1.8,10,4.4,16
2012/3/3 5:58,1.7,13,1.8,10,4.7,1
2012/3/3 5:59,1.8,14,1.8,10,5.5,3
2012/3/3 6:00,2,15,2,10,6.1,3
2012/3/3 6:01,2.3,15,2.3,15,5.8,2
2012/3/3 6:02,2.6,16,2.6,16,7.2,1
2012/3/3 6:03,2.9,16,2.9,16,6.8,1
2012/3/3 6:04,2.9,16,2.9,16,5.7,16
2012/3/3 6:05,3,1,3,1,10.2,1
2012/3/3 6:06,3.3,1,3.3,1,9.3,1
2012/3/3 6:07,3.4,1,3.4,1,5.1,2
2012/3/3 6:08,3.7,1,3.7,1,8.5,1
2012/3/3 6:09,4,1,4,1,11,15
2012/3/3 6:10,4.3,1,4.3,1,12.2,16
2012/3/3 6:11,4.5,1,4.5,1,11.7,16
2012/3/3 6:12,5,1,5,1,11.1,15
2012/3/3 6:13,5.2,1,5.2,1,9.7,15
2012/3/3 6:14,5.6,1,5.6,1,10.9,1
2012/3/3 6:15,5.8,1,5.8,1,11.8,16
2012/3/3 6:16,6.1,1,6.1,1,13.3,1
2012/3/3 6:17,6.4,16,6.4,16,12.3,1
2012/3/3 6:18,6.7,16,6.7,16,11.4,16
2012/3/3 6:19,6.6,16,6.7,16,10.3,16
2012/3/3 6:20,6.8,16,6.9,16,12.8,15
2012/3/3 6:21,6.8,16,7,16,11,15
2012/3/3 6:22,6.5,16,6.8,16,8.1,1
2012/3/3 6:23,6.4,16,6.5,16,8.5,16
2012/3/3 6:24,6.1,16,6.4,16,7.5,1
2012/3/3 6:25,5.9,16,6.2,16,4.9,16
2012/3/3 6:26,5.4,16,5.8,16,7.4,1
2012/3/3 6:27,5.3,16,5.4,16,8.5,1
2012/3/3 6:28,4.9,1,5.3,16,8.5,2
2012/3/3 6:29,4.6,1,4.8,16,6.2,16
2012/3/3 6:30,4.2,1,4.6,16,6.9,16
2012/3/3 6:31,3.9,1,4.1,16,6.5,16
2012/3/3 6:32,3.6,1,3.9,16,4.1,1
2012/3/3 6:33,3.2,16,3.5,16,3.7,16
2012/3/3 6:34,3.2,16,3.3,16,7.7,15
2012/3/3 6:35,3.2,16,3.2,16,7.4,2
2012/3/3 6:36,3.4,1,3.4,16,5.8,16
2012/3/3 6:37,3.4,16,3.4,16,6.7,15
2012/3/3 6:38,3.3,16,3.4,1,7.2,16
2012/3/3 6:39,3.1,16,3.3,1,2,4
2012/3/3 6:40,3,1,3.1,1,4.3,4
2012/3/3 6:41,2.8,1,3,1,2.4,5
2012/3/3 6:42,2.8,1,2.8,1,4.7,16
2012/3/3 6:43,2.7,2,2.8,1,3.2,16
2012/3/3 6:44,2.6,2,2.8,1,5.1,2
2012/3/3 6:45,2.4,2,2.6,1,2.5,4
2012/3/3 6:46,2.1,2,2.3,1,3.9,3
2012/3/3 6:47,1.9,2,2.1,16,4.9,3
2012/3/3 6:48,1.9,3,1.9,16,6.7,1
2012/3/3 6:49,2,2,2,16,3.5,16
2012/3/3 6:50,2,2,2,1,3.8,3
2012/3/3 6:51,1.9,2,2,1,1.5,2
2012/3/3 6:52,1.8,2,1.9,1,2.7,1
2012/3/3 6:53,1.9,2,1.9,2,5,9
2012/3/3 6:54,1.7,2,1.8,2,3.5,10
2012/3/3 6:55,1.7,2,1.7,2,2.1,10
2012/3/3 6:56,1.7,2,1.7,2,4.3,1
2012/3/3 6:57,1.5,2,1.7,3,2,8
2012/3/3 6:58,1.3,1,1.5,3,3.7,12
2012/3/3 6:59,1.1,1,1.3,2,1.3,9
2012/3/3 7:00,1,1,1.1,2,1.8,8
2012/3/3 7:01,1,6,1,2,1.6,6
2012/3/3 7:02,1.1,7,1.1,2,4.2,4
2012/3/3 7:03,1,3,1.1,2,3.2,1
2012/3/3 7:04,1.1,2,1.1,2,3.3,16
2012/3/3 7:05,1.2,1,1.2,2,3.3,1
2012/3/3 7:06,1.2,16,1.2,2,3.1,16
2012/3/3 7:07,1.2,16,1.2,2,2,14
2012/3/3 7:08,1.2,1,1.2,1,3.3,4
2012/3/3 7:09,1.3,1,1.3,1,2.4,16
2012/3/3 7:10,1.4,1,1.4,1,5.1,15
2012/3/3 7:11,1.6,1,1.6,1,4.8,2
2012/3/3 7:12,1.8,16,1.8,1,5.2,16
2012/3/3 7:13,1.8,16,1.8,1,2.4,1
2012/3/3 7:14,1.9,16,1.9,16,6.1,1
2012/3/3 7:15,1.9,16,1.9,16,4.3,2
2012/3/3 7:16,1.9,1,1.9,16,3.5,1
2012/3/3 7:17,1.9,1,1.9,16,1.5,2
2012/3/3 7:18,1.9,1,1.9,16,3,16
2012/3/3 7:19,1.9,1,2,16,2.1,16
2012/3/3 7:20,1.9,1,2,16,3.9,2
2012/3/3 7:21,1.8,1,1.9,16,3.7,2
2012/3/3 7:22,1.8,1,1.9,16,4.7,1
2012/3/3 7:23,1.8,1,1.9,16,5.8,16
2012/3/3 7:24,1.9,1,1.9,16,6.1,16
2012/3/3 7:25,2,1,2,16,6,2
2012/3/3 7:26,2.1,1,2.1,1,4.1,16
2012/3/3 7:27,2.2,1,2.2,1,3.6,2
2012/3/3 7:28,2.2,1,2.2,1,2.7,11
2012/3/3 7:29,2.3,16,2.3,1,3.3,16
2012/3/3 7:30,2.4,16,2.4,16,3.7,2
2012/3/3 7:31,2.3,16,2.4,16,3.6,1
2012/3/3 7:32,2.3,16,2.3,16,4.1,16
2012/3/3 7:33,2.2,16,2.3,16,3.5,15
2012/3/3 7:34,2.2,16,2.3,16,3.7,15
2012/3/3 7:35,1.9,16,2.1,16,3.2,14
2012/3/3 7:36,1.9,16,1.9,16,4.3,16
2012/3/3 7:37,2,16,2,16,5.2,2
2012/3/3 7:38,2.5,16,2.5,16,11.1,16
2012/3/3 7:39,2.6,16,2.6,16,8.6,16
2012/3/3 7:40,2.5,16,2.6,16,2.7,16
2012/3/3 7:41,2.6,16,2.6,16,5.8,15
2012/3/3 7:42,2.7,16,2.7,16,4.8,15
2012/3/3 7:43,2.9,16,2.9,16,6.3,15
2012/3/3 7:44,2.8,15,2.9,16,2.9,14
2012/3/3 7:45,2.9,15,2.9,16,3.7,15
2012/3/3 7:46,2.9,15,2.9,16,3.3,15
2012/3/3 7:47,2.8,15,2.9,16,3.5,14
2012/3/3 7:48,2.4,15,2.8,16,2.6,16
2012/3/3 7:49,2.4,15,2.4,16,3.8,2
2012/3/3 7:50,2.4,16,2.5,16,3.3,2
2012/3/3 7:51,2.3,16,2.5,16,6.4,2
2012/3/3 7:52,2.4,16,2.4,16,8.5,2
2012/3/3 7:53,2.5,1,2.5,16,8.6,4
2012/3/3 7:54,2.7,1,2.7,15,5.8,4
2012/3/3 7:55,2.8,2,2.8,15,5.8,4
2012/3/3 7:56,2.7,2,2.8,15,2,16
2012/3/3 7:57,2.8,2,2.8,15,4.1,15
2012/3/3 7:58,2.9,2,2.9,2,4.9,15
2012/3/3 7:59,2.8,2,2.9,2,2.6,16
2012/3/3 8:00,2.7,2,2.7,2,2.4,13
2012/3/3 8:01,2.5,2,2.7,2,1.9,10
2012/3/3 8:02,2.3,16,2.5,2,2.4,16
2012/3/3 8:03,2,16,2.3,2,3,16
2012/3/3 8:04,1.8,15,2,2,4.9,16
2012/3/3 8:05,1.7,15,1.8,2,3.9,1
2012/3/3 8:06,1.9,16,1.9,2,6.4,1
2012/3/3 8:07,1.7,16,1.9,2,2.7,1
2012/3/3 8:08,1.4,16,1.7,2,1.4,3
2012/3/3 8:09,1.4,1,1.4,2,1,2
2012/3/3 8:10,1.4,1,1.4,1,4.4,1
2012/3/3 8:11,1.5,1,1.5,2,2.4,6
2012/3/3 8:12,1.4,1,1.5,16,2.1,2
2012/3/3 8:13,1.5,1,1.5,16,3.2,16
2012/3/3 8:14,1.3,1,1.5,16,2.6,16
2012/3/3 8:15,1.3,2,1.3,16,1.6,15
2012/3/3 8:16,1,2,1.2,16,1.3,5
2012/3/3 8:17,1,3,1,16,1.5,6
2012/3/3 8:18,1,3,1,1,1.3,6
2012/3/3 8:19,1,3,1,1,1,7
2012/3/3 8:20,0.9,3,1,1,0.5,15
2012/3/3 8:21,0.8,3,0.8,1,1.6,8
2012/3/3 8:22,0.8,5,0.8,1,1.5,8
2012/3/3 8:23,0.7,6,0.8,1,2,7
2012/3/3 8:24,0.6,6,0.7,1,1.9,7
2012/3/3 8:25,0.7,7,0.7,2,3,7
2012/3/3 8:26,0.9,7,0.9,2,3,8
2012/3/3 8:27,1.2,7,1.2,7,6.1,8
2012/3/3 8:28,1.5,7,1.5,7,6.9,7
2012/3/3 8:29,1.9,7,1.9,7,7.2,5
2012/3/3 8:30,2.1,7,2.1,7,4.7,2
2012/3/3 8:31,2.1,6,2.1,7,2.2,7
2012/3/3 8:32,2.1,6,2.1,7,3.5,2
2012/3/3 8:33,2.2,5,2.2,6,4.1,4
2012/3/3 8:34,2.4,5,2.4,5,4.4,2
2012/3/3 8:35,2.4,4,2.4,5,2.7,3
2012/3/3 8:36,2.3,3,2.3,5,2.2,14
2012/3/3 8:37,2.2,2,2.3,5,6.7,15
2012/3/3 8:38,2.1,1,2.3,5,5,15
2012/3/3 8:39,2,1,2.1,5,7,1
2012/3/3 8:40,2.1,1,2.1,5,6.4,16
2012/3/3 8:41,2.2,1,2.2,5,3.9,16
2012/3/3 8:42,2.2,1,2.2,5,2.6,14
2012/3/3 8:43,2.3,16,2.3,5,5,15
2012/3/3 8:44,2.4,16,2.4,5,7.1,12
2012/3/3 8:45,2.5,15,2.5,16,3.2,12
2012/3/3 8:46,2.5,15,2.6,15,1.8,8
2012/3/3 8:47,2.2,16,2.5,15,1,5
2012/3/3 8:48,2,1,2.2,15,1.1,3
2012/3/3 8:49,1.8,1,2,15,1.1,1
2012/3/3 8:50,1.5,1,1.8,15,1,16
2012/3/3 8:51,1.4,2,1.5,15,0.8,2
2012/3/3 8:52,1.3,2,1.4,15,0.8,4
2012/3/3 8:53,1.1,3,1.3,15,0.3,3
2012/3/3 8:54,0.7,3,1,15,1.6,16
2012/3/3 8:55,0.7,3,0.7,15,2.9,16
2012/3/3 8:56,0.8,2,0.8,15,4.7,15
2012/3/3 8:57,1.2,2,1.2,16,7.8,16
2012/3/3 8:58,1.5,1,1.5,1,7.4,16
2012/3/3 8:59,1.6,1,1.6,1,3.7,15
2012/3/3 9:00,1.6,16,1.6,1,1,15
2012/3/3 9:01,1.6,16,1.6,1,1,3
2012/3/3 9:02,1.7,16,1.7,16,3,6
2012/3/3 9:03,1.8,16,1.8,16,2,1
2012/3/3 9:04,2.1,1,2.1,1,5.6,3
2012/3/3 9:05,2.2,1,2.2,1,5.6,16
2012/3/3 9:06,2.2,1,2.2,1,4.3,16
2012/3/3 9:07,2,2,2.2,1,4.7,2
2012/3/3 9:08,1.9,2,2,1,4.1,1
2012/3/3 9:09,1.9,2,1.9,1,3.5,4
2012/3/3 9:10,2.1,2,2.1,1,4.1,3
2012/3/3 9:11,2.2,2,2.2,1,5,16
2012/3/3 9:12,2.3,1,2.3,2,5.1,16
2012/3/3 9:13,2.5,1,2.5,1,8.2,15
2012/3/3 9:14,2.6,1,2.6,1,6.2,2
2012/3/3 9:15,2.4,1,2.6,1,2.9,4
2012/3/3 9:16,2.3,2,2.4,1,2.5,7
2012/3/3 9:17,2.1,2,2.3,1,1.6,2
2012/3/3 9:18,2,2,2.1,1,3,2
2012/3/3 9:19,1.9,2,2,1,2,2
2012/3/3 9:20,1.8,3,1.9,1,0.6,5
2012/3/3 9:21,1.6,3,1.8,1,1,4
2012/3/3 9:22,1.5,3,1.5,1,5,16
2012/3/3 9:23,1.7,3,1.7,1,7.9,15
2012/3/3 9:24,1.7,3,1.7,1,5.4,16
2012/3/3 9:25,1.8,2,1.8,1,3.9,16
2012/3/3 9:26,1.8,2,1.8,2,3.3,1
2012/3/3 9:27,1.9,2,1.9,2,3.7,15
2012/3/3 9:28,1.8,2,1.9,2,2.2,5
2012/3/3 9:29,2,2,2,2,2.7,2
2012/3/3 9:30,2,2,2,2,2.2,1
2012/3/3 9:31,2.1,2,2.1,2,1.6,2
2012/3/3 9:32,2,2,2.1,2,1.5,4
2012/3/3 9:33,1.6,2,2,2,1.8,2
2012/3/3 9:34,1.6,3,1.6,2,5,3
2012/3/3 9:35,1.8,3,1.8,2,6.8,3
2012/3/3 9:36,1.9,3,1.9,2,3.9,1
2012/3/3 9:37,1.8,3,1.8,2,1.4,1
2012/3/3 9:38,1.7,4,1.8,2,3.1,4
2012/3/3 9:39,1.7,4,1.7,2,3.3,8
2012/3/3 9:40,1.8,5,1.8,2,3,8
2012/3/3 9:41,1.7,5,1.8,2,1.4,7
2012/3/3 9:42,1.8,5,1.8,2,3.2,4
2012/3/3 9:43,2,5,2,5,3.9,3
2012/3/3 9:44,2,5,2,5,4.8,2
2012/3/3 9:45,1.9,5,2,5,4.9,4
2012/3/3 9:46,1.8,5,1.8,5,3.3,1
2012/3/3 9:47,1.9,5,1.9,5,3.6,16
2012/3/3 9:48,2,4,2,5,3.8,1
2012/3/3 9:49,2,3,2.1,3,3.7,1
2012/3/3 9:50,2.2,2,2.2,2,3.9,1
2012/3/3 9:51,2.3,2,2.3,2,3.3,16
2012/3/3 9:52,2.2,2,2.3,2,2.2,4
2012/3/3 9:53,2.3,2,2.3,2,5.5,3
2012/3/3 9:54,2.3,2,2.3,2,7.2,3
2012/3/3 9:55,2.4,2,2.4,2,8.6,3
2012/3/3 9:56,2.8,2,2.8,2,7.5,3
2012/3/3 9:57,2.8,2,2.9,2,5,4
2012/3/3 9:58,2.7,3,2.8,2,2,3
2012/3/3 9:59,2.5,3,2.6,2,1.4,3
2012/3/3 10:00,2.3,3,2.5,2,1.3,3
2012/3/3 10:01,2.2,4,2.2,2,1.3,4
2012/3/3 10:02,2.1,3,2.2,2,0.8,3
2012/3/3 10:03,1.8,3,2.1,2,1.5,16
2012/3/3 10:04,1.5,2,1.8,2,1.1,15
2012/3/3 10:05,1.1,2,1.5,2,0.6,1
2012/3/3 10:06,0.7,2,1,2,1,3
2012/3/3 10:07,0.4,2,0.6,2,1,2
2012/3/3 10:08,0.5,2,0.5,3,3.2,5
2012/3/3 10:09,0.5,2,0.5,3,2.2,5
2012/3/3 10:10,0.8,2,0.8,3,5.2,3
2012/3/3 10:11,1.1,2,1.1,4,4.4,4
2012/3/3 10:12,1.3,3,1.3,3,3.5,5
2012/3/3 10:13,1.3,3,1.3,3,2.2,2
2012/3/3 10:14,1.4,3,1.4,2,2.6,3
2012/3/3 10:15,1.6,3,1.6,3,2.7,2
2012/3/3 10:16,1.7,3,1.7,3,3.3,1
2012/3/3 10:17,1.8,3,1.8,3,1.3,1
2012/3/3 10:18,1.7,3,1.8,3,1.8,5
2012/3/3 10:19,1.8,3,1.8,3,2.7,1
2012/3/3 10:20,1.6,3,1.8,3,2.2,2
2012/3/3 10:21,1.3,2,1.5,3,2.1,16
2012/3/3 10:22,1.3,2,1.3,3,3.8,2
2012/3/3 10:23,1.5,2,1.5,3,4.5,16
2012/3/3 10:24,1.5,2,1.5,3,3,16
2012/3/3 10:25,1.4,2,1.5,3,1.6,3
2012/3/3 10:26,1.4,2,1.5,3,2.6,5
2012/3/3 10:27,1.4,3,1.4,3,2.2,6
2012/3/3 10:28,1.5,3,1.5,3,3.3,5
2012/3/3 10:29,1.5,3,1.6,3,2.1,5
2012/3/3 10:30,1.5,2,1.5,3,1.4,15
2012/3/3 10:31,1.5,3,1.5,3,1.6,7
2012/3/3 10:32,1.3,4,1.5,3,1,11
2012/3/3 10:33,1,5,1.3,3,1.5,11
2012/3/3 10:34,1,5,1.1,3,2.9,9
2012/3/3 10:35,1,5,1,3,2,16
2012/3/3 10:36,1,3,1,3,3.5,16
2012/3/3 10:37,1.1,2,1.1,3,2.1,1
2012/3/3 10:38,1,1,1.1,3,2,5
2012/3/3 10:39,1.1,1,1.1,3,3.5,2
2012/3/3 10:40,1.2,3,1.2,3,2.7,6
2012/3/3 10:41,1.2,2,1.2,3,1.8,16
2012/3/3 10:42,1.3,2,1.3,4,2.7,16
2012/3/3 10:43,1.4,2,1.4,2,2.2,16
2012/3/3 10:44,1.7,1,1.7,1,5,16
2012/3/3 10:45,1.8,1,1.8,1,4.4,16
2012/3/3 10:46,1.8,1,1.8,1,2.6,16
2012/3/3 10:47,1.7,1,1.7,1,1.9,15
2012/3/3 10:48,1.9,16,1.9,16,6,2
2012/3/3 10:49,2.1,16,2.1,16,7,1
2012/3/3 10:50,2.1,16,2.1,16,4.3,4
2012/3/3 10:51,2.3,16,2.3,16,3.8,2
2012/3/3 10:52,2.3,16,2.3,16,3.2,2
2012/3/3 10:53,2.5,1,2.5,1,8.1,2
2012/3/3 10:54,2.5,16,2.6,1,5.5,16
2012/3/3 10:55,2.7,1,2.7,16,6.9,1
2012/3/3 10:56,3,1,3,1,6.8,1
2012/3/3 10:57,3.4,1,3.4,1,7.2,16
2012/3/3 10:58,3.5,1,3.6,1,7.1,16
2012/3/3 10:59,3.5,1,3.5,1,6.3,16
2012/3/3 11:00,3.7,1,3.7,1,6.8,16
2012/3/3 11:01,3.6,16,3.7,1,5.2,16
2012/3/3 11:02,3.7,16,3.7,1,3.6,1
2012/3/3 11:03,3.5,16,3.7,1,3.6,16
2012/3/3 11:04,3.2,16,3.4,1,2.5,2
2012/3/3 11:05,3,16,3.2,1,3.7,2
2012/3/3 11:06,2.7,16,2.9,1,3.3,1
2012/3/3 11:07,2.4,16,2.7,1,3.7,16
2012/3/3 11:08,2.1,16,2.4,1,1.5,16
2012/3/3 11:09,1.8,16,2.1,1,0.8,12
2012/3/3 11:10,1.5,16,1.7,1,1.1,10
2012/3/3 11:11,1.3,15,1.4,16,1.1,8
2012/3/3 11:12,1.2,14,1.2,16,2.4,8
2012/3/3 11:13,1,14,1.1,16,2.2,8
2012/3/3 11:14,1,13,1,16,1.9,6
2012/3/3 11:15,0.9,13,1,16,1.1,4
2012/3/3 11:16,0.7,12,0.9,16,1.3,2
2012/3/3 11:17,0.6,12,0.7,16,0.9,13
2012/3/3 11:18,0.6,11,0.6,16,0.9,13
2012/3/3 11:19,0.6,12,0.6,16,1.8,8
2012/3/3 11:20,0.7,12,0.7,16,2.6,12
2012/3/3 11:21,0.8,12,0.8,15,2.2,11
2012/3/3 11:22,0.9,13,0.9,14,2.2,12
2012/3/3 11:23,1,13,1,14,3.2,13
2012/3/3 11:24,1.2,13,1.2,13,4.2,11
2012/3/3 11:25,1.4,12,1.4,12,4.5,11
2012/3/3 11:26,1.5,12,1.5,12,2.5,11
2012/3/3 11:27,1.6,12,1.6,12,2.9,13
2012/3/3 11:28,1.8,12,1.8,12,4.8,13
2012/3/3 11:29,1.9,12,1.9,12,2.7,13
2012/3/3 11:30,2,12,2,12,3.6,14
2012/3/3 11:31,2.1,12,2.1,12,4.2,15
2012/3/3 11:32,2.2,13,2.3,13,4.8,13
2012/3/3 11:33,2.2,13,2.2,13,3.7,13
2012/3/3 11:34,2.2,13,2.2,13,3.7,12
2012/3/3 11:35,2.1,13,2.2,13,3,15
2012/3/3 11:36,2.1,13,2.1,13,2.4,12
2012/3/3 11:37,2.1,13,2.2,13,2.7,14
2012/3/3 11:38,2.1,13,2.1,13,4.2,14
2012/3/3 11:39,2.2,13,2.2,13,3,14
2012/3/3 11:40,2.3,14,2.3,13,4.1,15
2012/3/3 11:41,2.2,14,2.3,13,2.6,16
2012/3/3 11:42,2.1,14,2.2,14,3.8,15
2012/3/3 11:43,2.2,14,2.2,14,4.4,14