#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/9/7 0:01,0.1,5,0.2,1,0.1,7
2016/9/7 0:02,0.1,5,0.1,1,0,7
2016/9/7 0:03,0.1,6,0.1,1,0.6,8
2016/9/7 0:04,0.1,6,0.1,2,0.8,8
2016/9/7 0:05,0.1,7,0.1,2,0.4,8
2016/9/7 0:06,0.1,7,0.1,2,0.3,9
2016/9/7 0:07,0.1,8,0.1,3,0,9
2016/9/7 0:08,0.1,8,0.1,3,0,9
2016/9/7 0:09,0.1,8,0.1,4,0,9
2016/9/7 0:10,0.1,8,0.1,4,0.1,9
2016/9/7 0:11,0.1,9,0.1,5,0,9
2016/9/7 0:12,0.1,9,0.1,5,0,9
2016/9/7 0:13,0.1,9,0.1,6,0,9
2016/9/7 0:14,0,9,0,6,0,9
2016/9/7 0:15,0,9,0,7,0,9
2016/9/7 0:16,0,9,0,7,0.1,9
2016/9/7 0:17,0,9,0,8,0,9
2016/9/7 0:18,0,9,0,8,0,9
2016/9/7 0:19,0,9,0,8,0,9
2016/9/7 0:20,0,9,0,9,0,9
2016/9/7 0:21,0,9,0,9,0,9
2016/9/7 0:22,0,9,0,9,0,9
2016/9/7 0:23,0,9,0,9,0,9
2016/9/7 0:24,0,9,0,9,0.1,9
2016/9/7 0:25,0,9,0,9,0,9
2016/9/7 0:26,0,9,0,9,0.5,9
2016/9/7 0:27,0.1,9,0.1,9,1.1,9
2016/9/7 0:28,0.2,10,0.2,10,1.5,10
2016/9/7 0:29,0.4,10,0.4,10,1.5,11
2016/9/7 0:30,0.5,10,0.5,10,1.6,11
2016/9/7 0:31,0.5,10,0.5,10,1.3,10
2016/9/7 0:32,0.6,10,0.6,10,1.3,12
2016/9/7 0:33,0.7,11,0.7,11,1.1,11
2016/9/7 0:34,0.8,11,0.8,11,1,12
2016/9/7 0:35,0.8,11,0.8,11,0.9,12
2016/9/7 0:36,0.9,11,0.9,11,1.3,12
2016/9/7 0:37,0.8,12,0.9,11,0.8,12
2016/9/7 0:38,0.8,12,0.8,11,0.9,12
2016/9/7 0:39,0.7,12,0.8,11,0.6,15
2016/9/7 0:40,0.6,13,0.7,11,0.5,12
2016/9/7 0:41,0.6,13,0.6,11,0.4,13
2016/9/7 0:42,0.5,13,0.5,11,0.5,12
2016/9/7 0:43,0.4,13,0.5,11,0.3,12
2016/9/7 0:44,0.4,13,0.4,11,0.5,12
2016/9/7 0:45,0.3,13,0.4,11,0.1,8
2016/9/7 0:46,0.2,13,0.3,12,0.1,12
2016/9/7 0:47,0.2,12,0.2,12,0.8,9
2016/9/7 0:48,0.2,12,0.2,12,1,8
2016/9/7 0:49,0.2,11,0.2,12,0.9,9
2016/9/7 0:50,0.2,11,0.2,13,0.4,10
2016/9/7 0:51,0.2,11,0.2,13,0.4,11
2016/9/7 0:52,0.2,11,0.2,13,0.3,11
2016/9/7 0:53,0.2,11,0.2,13,0,11
2016/9/7 0:54,0.2,10,0.2,13,0,11
2016/9/7 0:55,0.2,10,0.2,13,0,11
2016/9/7 0:56,0.2,10,0.2,13,0,11
2016/9/7 0:57,0.1,10,0.2,12,0.1,2
2016/9/7 0:58,0.1,11,0.1,12,0.3,15
2016/9/7 0:59,0,11,0.1,11,0.8,16
2016/9/7 1:00,0.1,12,0.1,11,1,1
2016/9/7 1:01,0.1,13,0.1,11,0.8,1
2016/9/7 1:02,0.2,14,0.2,11,0.5,1
2016/9/7 1:03,0.2,15,0.2,10,0.4,1
2016/9/7 1:04,0.2,16,0.2,10,0.5,2
2016/9/7 1:05,0.2,1,0.2,10,0.9,1
2016/9/7 1:06,0.4,1,0.4,1,1.4,1
2016/9/7 1:07,0.4,1,0.4,1,1.3,1
2016/9/7 1:08,0.5,1,0.5,1,1.3,1
2016/9/7 1:09,0.6,1,0.6,1,1.1,1
2016/9/7 1:10,0.6,1,0.6,1,1,1
2016/9/7 1:11,0.6,1,0.6,1,0.9,1
2016/9/7 1:12,0.7,1,0.7,1,1.3,2
2016/9/7 1:13,0.7,1,0.7,1,1.3,2
2016/9/7 1:14,0.8,1,0.8,1,1.3,2
2016/9/7 1:15,0.8,1,0.8,1,1.1,2
2016/9/7 1:16,0.8,2,0.8,1,1.3,3
2016/9/7 1:17,0.8,2,0.8,1,1.1,4
2016/9/7 1:18,0.7,2,0.7,1,1.1,4
2016/9/7 1:19,0.7,3,0.7,1,1,5
2016/9/7 1:20,0.7,3,0.7,1,0.8,7
2016/9/7 1:21,0.6,4,0.7,1,0.6,7
2016/9/7 1:22,0.5,4,0.6,1,0,5
2016/9/7 1:23,0.5,5,0.5,1,0.1,9
2016/9/7 1:24,0.4,5,0.5,1,0.6,3
2016/9/7 1:25,0.4,5,0.4,1,0.5,4
2016/9/7 1:26,0.3,5,0.4,2,0.5,3
2016/9/7 1:27,0.3,5,0.3,2,0.5,3
2016/9/7 1:28,0.3,5,0.3,2,0.5,3
2016/9/7 1:29,0.2,5,0.3,3,0.5,3
2016/9/7 1:30,0.2,4,0.2,3,0.8,3
2016/9/7 1:31,0.3,4,0.3,4,1,3
2016/9/7 1:32,0.4,3,0.4,4,0.8,3
2016/9/7 1:33,0.4,3,0.4,5,0.9,3
2016/9/7 1:34,0.4,3,0.4,5,0.5,1
2016/9/7 1:35,0.4,3,0.4,5,0.8,15
2016/9/7 1:36,0.4,2,0.4,3,1,16
2016/9/7 1:37,0.5,2,0.5,2,1,16
2016/9/7 1:38,0.5,2,0.5,2,1.5,15
2016/9/7 1:39,0.6,1,0.6,1,1.5,16
2016/9/7 1:40,0.6,1,0.6,1,1.9,15
2016/9/7 1:41,0.7,16,0.7,1,1.5,16
2016/9/7 1:42,0.8,16,0.8,16,1.9,16
2016/9/7 1:43,0.9,16,0.9,16,2,15
2016/9/7 1:44,1,16,1,16,1.6,16
2016/9/7 1:45,1.1,16,1.1,16,1.6,16
2016/9/7 1:46,1.1,16,1.1,16,1.5,16
2016/9/7 1:47,1.2,16,1.2,16,1.6,16
2016/9/7 1:48,1.2,16,1.2,16,1.4,1
2016/9/7 1:49,1.2,16,1.2,16,1.1,16
2016/9/7 1:50,1.1,16,1.1,16,1.1,16
2016/9/7 1:51,1,16,1.1,16,0.6,16
2016/9/7 1:52,0.9,16,1,16,0.4,16
2016/9/7 1:53,0.7,16,0.8,16,0,3
2016/9/7 1:54,0.6,1,0.7,16,0,16
2016/9/7 1:55,0.5,1,0.6,16,0,4
2016/9/7 1:56,0.4,1,0.5,16,0,4
2016/9/7 1:57,0.2,2,0.3,16,0,9
2016/9/7 1:58,0.1,2,0.2,16,0,9
2016/9/7 1:59,0.1,4,0.1,16,0,9
2016/9/7 2:00,0.1,5,0.1,16,1,8
2016/9/7 2:01,0.1,6,0.1,16,0.8,8
2016/9/7 2:02,0.1,7,0.1,16,0.8,8
2016/9/7 2:03,0.2,7,0.2,16,0.8,8
2016/9/7 2:04,0.2,8,0.2,1,0.6,8
2016/9/7 2:05,0.2,8,0.2,1,0.3,8
2016/9/7 2:06,0.2,8,0.2,1,0.5,8
2016/9/7 2:07,0.3,8,0.3,8,0.5,8
2016/9/7 2:08,0.3,8,0.3,8,0.9,8
2016/9/7 2:09,0.4,8,0.4,8,1,9
2016/9/7 2:10,0.4,8,0.4,8,1.4,9
2016/9/7 2:11,0.4,8,0.4,8,1.4,9
2016/9/7 2:12,0.4,9,0.4,8,1.1,10
2016/9/7 2:13,0.4,9,0.4,8,1.1,9
2016/9/7 2:14,0.5,9,0.5,9,1,11
2016/9/7 2:15,0.6,10,0.6,9,1.1,11
2016/9/7 2:16,0.7,10,0.7,10,1.5,11
2016/9/7 2:17,0.7,10,0.7,10,1.3,10
2016/9/7 2:18,0.8,10,0.8,10,1.4,10
2016/9/7 2:19,0.9,10,0.9,10,1.6,11
2016/9/7 2:20,0.9,11,0.9,10,1.8,11
2016/9/7 2:21,0.9,11,0.9,10,1,11
2016/9/7 2:22,0.9,11,0.9,10,0.9,10
2016/9/7 2:23,0.9,11,0.9,10,0.8,11
2016/9/7 2:24,0.9,11,0.9,10,0.8,12
2016/9/7 2:25,0.8,11,0.9,10,0.5,12
2016/9/7 2:26,0.7,11,0.8,10,0.4,12
2016/9/7 2:27,0.6,11,0.7,10,0.8,10
2016/9/7 2:28,0.6,11,0.6,10,0.5,11
2016/9/7 2:29,0.5,11,0.5,10,0.9,10
2016/9/7 2:30,0.4,11,0.5,11,1.1,11
2016/9/7 2:31,0.5,11,0.5,11,1.5,11
2016/9/7 2:32,0.5,11,0.5,11,1.3,11
2016/9/7 2:33,0.6,11,0.6,11,1.1,11
2016/9/7 2:34,0.6,11,0.6,11,0.9,12
2016/9/7 2:35,0.6,11,0.6,11,0.8,12
2016/9/7 2:36,0.6,11,0.6,11,0.9,13
2016/9/7 2:37,0.6,12,0.6,11,0.5,13
2016/9/7 2:38,0.6,12,0.6,11,0.6,12
2016/9/7 2:39,0.6,12,0.6,11,0.4,16
2016/9/7 2:40,0.5,13,0.6,11,0.5,16
2016/9/7 2:41,0.4,13,0.5,11,0.5,16
2016/9/7 2:42,0.4,14,0.4,11,1,16
2016/9/7 2:43,0.3,14,0.4,11,1,16
2016/9/7 2:44,0.3,14,0.3,11,0.4,16
2016/9/7 2:45,0.2,15,0.3,11,0.4,16
2016/9/7 2:46,0.2,15,0.2,11,0.1,15
2016/9/7 2:47,0.2,15,0.2,12,0.1,15
2016/9/7 2:48,0.1,16,0.2,12,0,16
2016/9/7 2:49,0.1,16,0.1,12,0,1
2016/9/7 2:50,0.1,16,0.1,13,0,5
2016/9/7 2:51,0.1,16,0.1,13,0.3,16
2016/9/7 2:52,0.1,16,0.1,14,0.3,15
2016/9/7 2:53,0,16,0,14,0,13
2016/9/7 2:54,0,16,0,14,0,14
2016/9/7 2:55,0,16,0,15,0,14
2016/9/7 2:56,0,16,0,15,0.1,2
2016/9/7 2:57,0,16,0,15,0.3,2
2016/9/7 2:58,0,1,0,16,0.1,2
2016/9/7 2:59,0,1,0,16,0.3,3
2016/9/7 3:00,0.1,1,0.1,16,0.9,8
2016/9/7 3:01,0.1,2,0.1,16,1.1,8
2016/9/7 3:02,0.2,3,0.2,2,1.4,8
2016/9/7 3:03,0.3,4,0.3,3,1.3,8
2016/9/7 3:04,0.4,5,0.4,5,1.3,8
2016/9/7 3:05,0.4,6,0.4,5,0.8,6
2016/9/7 3:06,0.5,7,0.5,6,0.8,8
2016/9/7 3:07,0.5,7,0.5,6,0.4,9
2016/9/7 3:08,0.5,8,0.5,6,1,9
2016/9/7 3:09,0.5,8,0.6,8,0.8,8
2016/9/7 3:10,0.5,9,0.5,8,0.1,11
2016/9/7 3:11,0.4,9,0.5,8,0,12
2016/9/7 3:12,0.3,9,0.4,8,0.5,9
2016/9/7 3:13,0.2,10,0.3,8,0.5,9
2016/9/7 3:14,0.2,10,0.2,8,0.3,6
2016/9/7 3:15,0.2,10,0.2,8,0.5,9
2016/9/7 3:16,0.1,10,0.2,8,0.4,7
2016/9/7 3:17,0.2,10,0.2,8,0.9,7
2016/9/7 3:18,0.1,9,0.2,8,0.6,6
2016/9/7 3:19,0.2,9,0.2,8,1,7
2016/9/7 3:20,0.2,8,0.2,9,0.6,6
2016/9/7 3:21,0.3,7,0.3,9,0.9,5
2016/9/7 3:22,0.3,7,0.3,9,0.4,4
2016/9/7 3:23,0.3,6,0.3,7,0.4,4
2016/9/7 3:24,0.3,6,0.3,7,0.4,4
2016/9/7 3:25,0.3,6,0.3,7,0,5
2016/9/7 3:26,0.3,6,0.3,7,0.5,4
2016/9/7 3:27,0.3,5,0.3,7,0.6,4
2016/9/7 3:28,0.3,5,0.3,7,0.6,6
2016/9/7 3:29,0.3,5,0.3,7,0.9,6
2016/9/7 3:30,0.3,5,0.3,7,0.8,5
2016/9/7 3:31,0.3,5,0.3,7,0.5,5
2016/9/7 3:32,0.3,5,0.3,7,0.8,9
2016/9/7 3:33,0.3,6,0.3,6,0.5,9
2016/9/7 3:34,0.4,6,0.4,6,1.1,7
2016/9/7 3:35,0.4,6,0.4,6,1.3,6
2016/9/7 3:36,0.5,7,0.5,6,1.1,9
2016/9/7 3:37,0.5,7,0.5,6,1.5,7
2016/9/7 3:38,0.6,7,0.6,7,1.5,6
2016/9/7 3:39,0.7,7,0.7,7,1.5,6
2016/9/7 3:40,0.7,7,0.7,7,1.3,7
2016/9/7 3:41,0.7,7,0.7,7,0.6,6
2016/9/7 3:42,0.7,7,0.7,7,0.5,4
2016/9/7 3:43,0.7,7,0.7,7,0.5,6
2016/9/7 3:44,0.6,7,0.7,7,0.5,6
2016/9/7 3:45,0.6,6,0.6,7,0,9
2016/9/7 3:46,0.5,6,0.6,7,0.4,7
2016/9/7 3:47,0.5,6,0.5,7,0.8,6
2016/9/7 3:48,0.4,6,0.5,7,0.5,6
2016/9/7 3:49,0.3,6,0.4,7,0.3,4
2016/9/7 3:50,0.2,5,0.3,7,0.3,5
2016/9/7 3:51,0.2,5,0.2,7,0.3,3
2016/9/7 3:52,0.2,4,0.2,7,0.6,2
2016/9/7 3:53,0.2,4,0.2,7,0.6,2
2016/9/7 3:54,0.2,3,0.2,7,0.6,2
2016/9/7 3:55,0.2,3,0.2,6,0.1,2
2016/9/7 3:56,0.2,3,0.2,6,0.4,3
2016/9/7 3:57,0.2,3,0.2,6,0.4,3
2016/9/7 3:58,0.2,2,0.2,6,0.5,3
2016/9/7 3:59,0.2,2,0.2,6,0.9,16
2016/9/7 4:00,0.3,2,0.3,2,1,16
2016/9/7 4:01,0.3,2,0.3,2,1,1
2016/9/7 4:02,0.4,2,0.4,2,1.3,1
2016/9/7 4:03,0.4,2,0.4,2,0.9,1
2016/9/7 4:04,0.4,1,0.4,2,0.5,16
2016/9/7 4:05,0.4,1,0.4,2,0.4,1
2016/9/7 4:06,0.4,1,0.4,2,0.3,16
2016/9/7 4:07,0.4,1,0.4,2,0.3,16
2016/9/7 4:08,0.4,1,0.4,2,0.1,1
2016/9/7 4:09,0.3,1,0.4,2,0.9,1
2016/9/7 4:10,0.3,1,0.3,2,0.1,16
2016/9/7 4:11,0.2,1,0.3,2,0,16
2016/9/7 4:12,0.1,16,0.2,2,0.1,16
2016/9/7 4:13,0.1,16,0.1,2,0.1,16
2016/9/7 4:14,0,16,0.1,1,0.1,16
2016/9/7 4:15,0,16,0,1,0.3,16
2016/9/7 4:16,0.1,16,0.1,1,0.5,16
2016/9/7 4:17,0.1,16,0.1,1,0.5,16
2016/9/7 4:18,0.1,16,0.1,1,0.4,16
2016/9/7 4:19,0.1,16,0.1,1,1,16
2016/9/7 4:20,0.2,16,0.2,1,1.8,16
2016/9/7 4:21,0.4,16,0.4,16,1.8,16
2016/9/7 4:22,0.5,16,0.5,16,1.6,1
2016/9/7 4:23,0.6,16,0.6,16,1.8,16
2016/9/7 4:24,0.7,16,0.7,16,1.8,15
2016/9/7 4:25,0.9,16,0.9,16,2.5,16
2016/9/7 4:26,1.1,16,1.1,16,2.5,16
2016/9/7 4:27,1.2,16,1.2,16,2.5,15
2016/9/7 4:28,1.4,16,1.4,16,2.7,16
2016/9/7 4:29,1.5,16,1.5,16,2.6,15
2016/9/7 4:30,1.6,16,1.6,16,2.4,16
2016/9/7 4:31,1.6,16,1.6,16,2.6,16
2016/9/7 4:32,1.6,16,1.6,16,1.8,1
2016/9/7 4:33,1.6,16,1.6,16,2.1,16
2016/9/7 4:34,1.6,16,1.6,16,2,16
2016/9/7 4:35,1.5,16,1.6,16,1.5,1
2016/9/7 4:36,1.5,16,1.5,16,1.5,15
2016/9/7 4:37,1.4,16,1.5,16,1.3,16
2016/9/7 4:38,1.3,16,1.4,16,1.5,15
2016/9/7 4:39,1.3,16,1.3,16,1.8,1
2016/9/7 4:40,1.2,16,1.3,16,1.9,16
2016/9/7 4:41,1.2,16,1.2,16,1.3,16
2016/9/7 4:42,1.1,16,1.2,16,1,16
2016/9/7 4:43,1,16,1.1,16,0.5,13
2016/9/7 4:44,0.9,16,1,16,0.6,16
2016/9/7 4:45,0.8,16,0.9,16,0.1,14
2016/9/7 4:46,0.6,16,0.7,16,0.1,14
2016/9/7 4:47,0.6,15,0.6,16,0.4,14
2016/9/7 4:48,0.5,15,0.5,16,0.5,13
2016/9/7 4:49,0.4,15,0.5,16,0.6,13
2016/9/7 4:50,0.3,14,0.4,16,0.6,9
2016/9/7 4:51,0.3,14,0.3,16,1,8
2016/9/7 4:52,0.2,13,0.3,16,0.3,9
2016/9/7 4:53,0.2,12,0.2,16,0.1,8
2016/9/7 4:54,0.2,11,0.2,16,0,8
2016/9/7 4:55,0.2,11,0.2,16,0.3,2
2016/9/7 4:56,0.2,11,0.2,16,0.3,1
2016/9/7 4:57,0.2,11,0.2,15,0.1,16
2016/9/7 4:58,0.2,12,0.2,15,0.6,16
2016/9/7 4:59,0.2,14,0.2,15,0.8,16
2016/9/7 5:00,0.2,16,0.2,14,0.9,16
2016/9/7 5:01,0.2,16,0.2,14,1,15
2016/9/7 5:02,0.3,16,0.3,16,1,15
2016/9/7 5:03,0.4,16,0.4,16,0.9,15
2016/9/7 5:04,0.4,16,0.4,16,0.9,15
2016/9/7 5:05,0.5,16,0.5,16,0.9,15
2016/9/7 5:06,0.5,15,0.5,16,0.8,15
2016/9/7 5:07,0.6,15,0.6,15,0.8,15
2016/9/7 5:08,0.6,15,0.6,15,0.8,15
2016/9/7 5:09,0.6,15,0.6,15,0.9,16
2016/9/7 5:10,0.7,15,0.7,15,1.3,16
2016/9/7 5:11,0.6,15,0.7,15,1,16
2016/9/7 5:12,0.6,15,0.6,15,0.5,15
2016/9/7 5:13,0.5,16,0.6,15,0.1,1
2016/9/7 5:14,0.4,16,0.5,15,0,2
2016/9/7 5:15,0.4,16,0.4,15,0.3,13
2016/9/7 5:16,0.4,16,0.4,15,0.8,10
2016/9/7 5:17,0.4,16,0.4,15,1,9
2016/9/7 5:18,0.4,15,0.4,15,0.6,10
2016/9/7 5:19,0.3,14,0.4,15,0.1,13
2016/9/7 5:20,0.2,12,0.3,15,0,11
2016/9/7 5:21,0.2,11,0.2,15,0.5,10
2016/9/7 5:22,0.2,11,0.2,15,0.3,10
2016/9/7 5:23,0.2,11,0.2,16,0.1,15
2016/9/7 5:24,0.2,11,0.2,16,0,16
2016/9/7 5:25,0.2,11,0.2,16,0.1,4
2016/9/7 5:26,0.1,11,0.2,16,0,4
2016/9/7 5:27,0.1,9,0.1,16,0,4
2016/9/7 5:28,0,2,0.1,15,0.1,3
2016/9/7 5:29,0,2,0,14,0.1,1
2016/9/7 5:30,0,2,0,12,0.1,16
2016/9/7 5:31,0,1,0,11,0,15
2016/9/7 5:32,0,2,0,11,0,15
2016/9/7 5:33,0,2,0,11,0.8,5
2016/9/7 5:34,0.1,3,0.1,11,1.3,8
2016/9/7 5:35,0.2,3,0.2,11,1.5,8
2016/9/7 5:36,0.3,3,0.3,3,1.6,8
2016/9/7 5:37,0.4,4,0.4,4,1.4,9
2016/9/7 5:38,0.4,7,0.4,4,1,8
2016/9/7 5:39,0.5,8,0.5,7,0.5,13
2016/9/7 5:40,0.5,8,0.5,7,1.3,10
2016/9/7 5:41,0.6,8,0.6,8,1.5,9
2016/9/7 5:42,0.7,9,0.7,8,0.8,9
2016/9/7 5:43,0.7,9,0.7,8,0.8,9
2016/9/7 5:44,0.7,9,0.7,8,1,12
2016/9/7 5:45,0.6,10,0.7,8,0.6,12
2016/9/7 5:46,0.5,10,0.6,8,0.3,15
2016/9/7 5:47,0.5,11,0.5,8,0.6,15
2016/9/7 5:48,0.4,11,0.5,8,0.1,11
2016/9/7 5:49,0.4,11,0.4,8,0,11
2016/9/7 5:50,0.3,11,0.4,8,0,11
2016/9/7 5:51,0.3,11,0.3,8,1.4,8
2016/9/7 5:52,0.3,11,0.3,9,0.8,9
2016/9/7 5:53,0.3,11,0.3,9,1.4,8
2016/9/7 5:54,0.2,11,0.3,10,1.1,8
2016/9/7 5:55,0.2,10,0.2,10,1.1,10
2016/9/7 5:56,0.3,10,0.3,10,1.3,10
2016/9/7 5:57,0.3,10,0.3,11,1.3,10
2016/9/7 5:58,0.4,10,0.4,11,1.1,11
2016/9/7 5:59,0.5,10,0.5,10,1,11
2016/9/7 6:00,0.6,10,0.6,10,0.8,12
2016/9/7 6:01,0.5,10,0.6,10,0.5,12
2016/9/7 6:02,0.5,11,0.6,10,0.3,11
2016/9/7 6:03,0.5,11,0.5,10,0.5,13
2016/9/7 6:04,0.5,11,0.5,10,0.6,13
2016/9/7 6:05,0.5,12,0.5,10,0.5,13
2016/9/7 6:06,0.5,12,0.5,10,0.8,12
2016/9/7 6:07,0.5,12,0.5,10,0.8,13
2016/9/7 6:08,0.5,12,0.5,10,0.9,12
2016/9/7 6:09,0.4,12,0.5,10,0.8,12
2016/9/7 6:10,0.4,12,0.4,10,0.8,12
2016/9/7 6:11,0.4,12,0.4,10,0.6,12
2016/9/7 6:12,0.4,12,0.4,11,0.5,12
2016/9/7 6:13,0.4,12,0.4,11,0.8,11
2016/9/7 6:14,0.5,12,0.5,11,1,11
2016/9/7 6:15,0.5,12,0.5,12,0.6,12
2016/9/7 6:16,0.5,12,0.5,12,0.9,10
2016/9/7 6:17,0.5,12,0.5,12,1,10
2016/9/7 6:18,0.4,11,0.5,12,0.6,9
2016/9/7 6:19,0.4,11,0.4,12,0.9,9
2016/9/7 6:20,0.4,11,0.4,12,0.8,11
2016/9/7 6:21,0.4,11,0.4,12,0.9,10
2016/9/7 6:22,0.5,11,0.5,12,0.9,9
2016/9/7 6:23,0.5,11,0.5,12,0.9,10
2016/9/7 6:24,0.4,11,0.5,12,0.9,10
2016/9/7 6:25,0.4,11,0.4,12,0.3,13
2016/9/7 6:26,0.4,11,0.4,12,0.1,14
2016/9/7 6:27,0.3,11,0.4,12,0,9
2016/9/7 6:28,0.3,11,0.3,11,0.1,11
2016/9/7 6:29,0.2,11,0.3,11,0.3,10
2016/9/7 6:30,0.2,12,0.2,11,0,12
2016/9/7 6:31,0.1,12,0.2,11,0.1,15
2016/9/7 6:32,0.1,12,0.1,11,0.1,9
2016/9/7 6:33,0,12,0.1,11,0.1,9
2016/9/7 6:34,0,12,0,11,0.1,9
2016/9/7 6:35,0,11,0,11,0.4,11
2016/9/7 6:36,0,11,0,11,0.5,9
2016/9/7 6:37,0,11,0,11,0.5,9
2016/9/7 6:38,0.1,10,0.1,11,1,8
2016/9/7 6:39,0.2,10,0.2,11,1.4,8
2016/9/7 6:40,0.2,10,0.2,12,1.3,8
2016/9/7 6:41,0.3,9,0.3,9,1.1,8
2016/9/7 6:42,0.4,9,0.4,9,0.9,9
2016/9/7 6:43,0.4,9,0.4,9,0.8,8
2016/9/7 6:44,0.4,9,0.4,9,0.1,7
2016/9/7 6:45,0.4,9,0.4,9,0,11
2016/9/7 6:46,0.4,9,0.4,9,0,15
2016/9/7 6:47,0.4,9,0.4,9,0.1,11
2016/9/7 6:48,0.3,10,0.4,9,0.3,9
2016/9/7 6:49,0.2,10,0.3,9,0.4,10
2016/9/7 6:50,0.2,10,0.2,9,0.6,9
2016/9/7 6:51,0.2,10,0.2,9,0.9,10
2016/9/7 6:52,0.2,10,0.2,9,0.9,9
2016/9/7 6:53,0.2,10,0.2,9,0.5,10
2016/9/7 6:54,0.2,10,0.2,9,0.6,10
2016/9/7 6:55,0.2,10,0.2,9,0,11
2016/9/7 6:56,0.2,10,0.2,9,0,11
2016/9/7 6:57,0.2,10,0.2,9,0,11
2016/9/7 6:58,0.2,10,0.2,10,0,11
2016/9/7 6:59,0.2,10,0.2,10,0.1,11
2016/9/7 7:00,0.1,10,0.2,10,0,11
2016/9/7 7:01,0.1,10,0.1,10,0.1,10
2016/9/7 7:02,0.1,10,0.1,10,0.8,5
2016/9/7 7:03,0.1,10,0.1,10,0.6,5
2016/9/7 7:04,0.1,9,0.1,10,0.6,4
2016/9/7 7:05,0.1,8,0.1,10,0.3,4
2016/9/7 7:06,0.1,7,0.1,10,0,5
2016/9/7 7:07,0.1,7,0.1,10,0.1,6
2016/9/7 7:08,0.1,7,0.1,10,0.1,10
2016/9/7 7:09,0.1,7,0.1,10,0.1,10
2016/9/7 7:10,0.2,6,0.2,6,0.8,9
2016/9/7 7:11,0.2,7,0.2,6,0.8,8
2016/9/7 7:12,0.2,7,0.2,6,1,9
2016/9/7 7:13,0.3,8,0.3,7,1.1,9
2016/9/7 7:14,0.3,8,0.3,7,1.1,9
2016/9/7 7:15,0.3,8,0.3,7,1,8
2016/9/7 7:16,0.4,9,0.4,9,0.8,7
2016/9/7 7:17,0.4,9,0.4,9,1.3,9
2016/9/7 7:18,0.5,9,0.5,9,1.4,8
2016/9/7 7:19,0.5,9,0.5,9,1.4,10
2016/9/7 7:20,0.6,9,0.6,9,0.9,10
2016/9/7 7:21,0.6,9,0.6,9,1.5,9
2016/9/7 7:22,0.6,9,0.6,9,1.4,9
2016/9/7 7:23,0.6,10,0.6,9,1,10
2016/9/7 7:24,0.6,10,0.6,9,1.5,11
2016/9/7 7:25,0.6,10,0.6,9,0.8,9
2016/9/7 7:26,0.6,10,0.6,9,0.6,10
2016/9/7 7:27,0.7,10,0.7,10,0.8,12
2016/9/7 7:28,0.6,11,0.7,10,0.8,12
2016/9/7 7:29,0.6,11,0.6,10,0.5,12
2016/9/7 7:30,0.6,11,0.6,10,0.5,11
2016/9/7 7:31,0.5,11,0.6,10,0.5,11
2016/9/7 7:32,0.4,11,0.5,10,0.4,11
2016/9/7 7:33,0.3,11,0.4,10,0.1,11
2016/9/7 7:34,0.2,11,0.3,10,0.1,10
2016/9/7 7:35,0.2,11,0.2,10,0.5,10
2016/9/7 7:36,0.3,11,0.3,10,0.8,10
2016/9/7 7:37,0.3,11,0.3,10,1.1,10
2016/9/7 7:38,0.2,11,0.3,11,1,10
2016/9/7 7:39,0.2,11,0.2,11,0.8,9
2016/9/7 7:40,0.2,11,0.2,11,0.5,8
2016/9/7 7:41,0.2,11,0.2,11,0.4,11
2016/9/7 7:42,0.2,11,0.2,11,0.5,9
2016/9/7 7:43,0.2,10,0.2,11,0.1,8
2016/9/7 7:44,0.2,10,0.2,11,0,9
2016/9/7 7:45,0.2,10,0.2,11,0,8
2016/9/7 7:46,0.2,10,0.2,11,0.8,9
2016/9/7 7:47,0.2,10,0.2,11,0.8,9
2016/9/7 7:48,0.2,10,0.2,11,0.4,14
2016/9/7 7:49,0.2,10,0.2,11,0.9,12
2016/9/7 7:50,0.2,10,0.2,11,0.6,13
2016/9/7 7:51,0.2,11,0.2,11,0.5,13
2016/9/7 7:52,0.2,11,0.2,10,0.4,16
2016/9/7 7:53,0.2,12,0.2,10,0.5,16
2016/9/7 7:54,0.2,13,0.2,10,0,16
2016/9/7 7:55,0.2,13,0.2,10,0.1,1
2016/9/7 7:56,0.2,14,0.2,10,0.4,1
2016/9/7 7:57,0.2,15,0.2,10,0.3,16
2016/9/7 7:58,0.2,16,0.2,10,0.4,1
2016/9/7 7:59,0.1,16,0.2,10,0.9,7
2016/9/7 8:00,0.2,2,0.2,10,1,4
2016/9/7 8:01,0.2,3,0.2,11,1.1,5
2016/9/7 8:02,0.3,3,0.3,3,0.9,5
2016/9/7 8:03,0.3,3,0.3,3,0.5,4
2016/9/7 8:04,0.4,4,0.4,4,1.4,3
2016/9/7 8:05,0.4,4,0.4,4,1.1,4
2016/9/7 8:06,0.5,4,0.5,4,0.9,4
2016/9/7 8:07,0.5,4,0.5,4,1,3
2016/9/7 8:08,0.6,4,0.6,4,0.6,3
2016/9/7 8:09,0.6,4,0.6,4,1,6
2016/9/7 8:10,0.6,4,0.6,4,1.6,6
2016/9/7 8:11,0.6,4,0.6,4,1.6,6
2016/9/7 8:12,0.7,4,0.7,4,1.5,6
2016/9/7 8:13,0.8,4,0.8,4,2.2,4
2016/9/7 8:14,0.9,5,0.9,4,1.8,4
2016/9/7 8:15,0.9,5,0.9,4,1.6,5
2016/9/7 8:16,1,5,1,5,1.9,4
2016/9/7 8:17,1,5,1,5,1.4,4
2016/9/7 8:18,1,5,1,5,0.3,4
2016/9/7 8:19,1,5,1,5,1,6
2016/9/7 8:20,0.9,5,1,5,1,6
2016/9/7 8:21,0.9,5,0.9,5,1,6
2016/9/7 8:22,0.8,5,0.9,5,1,6
2016/9/7 8:23,0.7,5,0.8,5,0.9,5
2016/9/7 8:24,0.6,5,0.7,5,1.1,5
2016/9/7 8:25,0.6,5,0.6,5,1.8,5
2016/9/7 8:26,0.6,5,0.6,5,1.8,5
2016/9/7 8:27,0.6,5,0.6,5,1.5,7
2016/9/7 8:28,0.7,5,0.7,5,1.6,5
2016/9/7 8:29,0.7,5,0.7,5,1.1,5
2016/9/7 8:30,0.7,5,0.7,5,1.5,6
2016/9/7 8:31,0.7,5,0.7,5,1,6
2016/9/7 8:32,0.7,5,0.7,5,0.6,7
2016/9/7 8:33,0.7,5,0.7,5,1.1,6
2016/9/7 8:34,0.7,6,0.7,5,1.1,6
2016/9/7 8:35,0.7,6,0.7,5,1,7
2016/9/7 8:36,0.6,6,0.7,5,0.8,6
2016/9/7 8:37,0.6,6,0.6,5,1,10
2016/9/7 8:38,0.5,7,0.6,5,0.9,7
2016/9/7 8:39,0.5,7,0.5,5,0.4,8
2016/9/7 8:40,0.4,7,0.5,5,0.9,9
2016/9/7 8:41,0.4,8,0.4,5,0.9,9
2016/9/7 8:42,0.4,8,0.4,5,0.6,12
2016/9/7 8:43,0.4,9,0.4,5,0.5,10
2016/9/7 8:44,0.4,9,0.4,6,1,10
2016/9/7 8:45,0.4,10,0.4,6,1.5,9
2016/9/7 8:46,0.4,10,0.4,6,1.4,10
2016/9/7 8:47,0.4,10,0.4,6,2.5,9
2016/9/7 8:48,0.5,10,0.5,7,2.7,9
2016/9/7 8:49,0.6,10,0.6,10,1.4,9
2016/9/7 8:50,0.6,10,0.6,10,1.8,9
2016/9/7 8:51,0.6,10,0.7,10,1.9,9
2016/9/7 8:52,0.7,9,0.7,10,0.9,9
2016/9/7 8:53,0.7,9,0.7,10,1.8,7
2016/9/7 8:54,0.9,9,0.9,9,2.6,8
2016/9/7 8:55,0.9,9,0.9,9,2.2,9
2016/9/7 8:56,1,9,1,9,2.7,9
2016/9/7 8:57,1.1,8,1.1,9,2.1,8
2016/9/7 8:58,1.1,8,1.1,9,1.8,7
2016/9/7 8:59,1.1,8,1.1,9,1.5,7
2016/9/7 9:00,1.1,8,1.1,9,1.3,10
2016/9/7 9:01,1.2,9,1.2,9,2.4,9
2016/9/7 9:02,1.3,8,1.3,8,2.6,8
2016/9/7 9:03,1.4,8,1.4,8,2.2,8
2016/9/7 9:04,1.3,9,1.4,8,2.1,10
2016/9/7 9:05,1.2,9,1.3,8,1.8,10
2016/9/7 9:06,1.1,9,1.2,8,2.1,10
2016/9/7 9:07,1,9,1.1,8,1.4,9
2016/9/7 9:08,1.1,9,1.1,8,2.6,9
2016/9/7 9:09,1.2,9,1.2,8,2.5,8
2016/9/7 9:10,1.2,9,1.2,8,1.9,7
2016/9/7 9:11,1.2,9,1.2,8,1.8,7
2016/9/7 9:12,1,9,1.2,8,1.5,7
2016/9/7 9:13,1,9,1,8,1.6,9
2016/9/7 9:14,1,9,1,9,1.4,9
2016/9/7 9:15,1,9,1,9,1.5,9
2016/9/7 9:16,0.9,9,1,9,0.6,11
2016/9/7 9:17,0.9,9,0.9,9,2,9
2016/9/7 9:18,0.8,9,0.9,9,1.8,8
2016/9/7 9:19,0.8,9,0.8,9,1.8,9
2016/9/7 9:20,0.7,9,0.7,9,1.5,10
2016/9/7 9:21,0.7,9,0.7,9,1.4,10
2016/9/7 9:22,0.7,9,0.7,9,1.3,10
2016/9/7 9:23,0.7,9,0.7,9,1.1,9
2016/9/7 9:24,0.6,9,0.7,9,0.6,8
2016/9/7 9:25,0.6,9,0.6,9,1.5,8
2016/9/7 9:26,0.7,9,0.7,9,1.9,9
2016/9/7 9:27,0.8,9,0.8,9,2.1,8
2016/9/7 9:28,0.9,9,0.9,9,1.9,8
2016/9/7 9:29,0.9,8,0.9,9,1.3,7
2016/9/7 9:30,0.8,8,0.9,9,1.3,8
2016/9/7 9:31,0.8,8,0.8,9,1.4,10
2016/9/7 9:32,0.8,8,0.8,9,1,10
2016/9/7 9:33,0.8,8,0.8,9,1.1,9
2016/9/7 9:34,0.8,9,0.8,9,0.8,10
2016/9/7 9:35,0.7,9,0.8,9,1,8
2016/9/7 9:36,0.7,9,0.7,9,0.9,7
2016/9/7 9:37,0.6,9,0.7,9,1.6,10
2016/9/7 9:38,0.6,9,0.6,9,1.8,10
2016/9/7 9:39,0.6,9,0.6,8,1.3,9
2016/9/7 9:40,0.6,10,0.6,8,1,9
2016/9/7 9:41,0.6,9,0.6,8,1.3,8
2016/9/7 9:42,0.6,9,0.6,8,1.3,7
2016/9/7 9:43,0.6,9,0.6,8,1.5,10
2016/9/7 9:44,0.8,9,0.8,9,2,8
2016/9/7 9:45,0.9,9,0.9,9,1.9,9
2016/9/7 9:46,0.9,9,0.9,9,1.4,9
2016/9/7 9:47,0.9,9,0.9,9,0.8,9
2016/9/7 9:48,0.8,9,0.9,9,0.8,10
2016/9/7 9:49,0.8,9,0.8,9,1.1,9
2016/9/7 9:50,0.8,9,0.8,9,1.1,9
2016/9/7 9:51,0.7,9,0.8,9,0.4,7
2016/9/7 9:52,0.7,9,0.7,9,0.3,3
2016/9/7 9:53,0.6,8,0.7,9,0,6
2016/9/7 9:54,0.4,8,0.6,9,0,6
2016/9/7 9:55,0.3,8,0.4,9,0,6
2016/9/7 9:56,0.2,8,0.3,9,0,9
2016/9/7 9:57,0.2,8,0.2,9,0,9
2016/9/7 9:58,0.1,8,0.2,9,0,9
2016/9/7 9:59,0.1,8,0.1,9,0.1,9
2016/9/7 10:00,0,8,0.1,9,0.3,10
2016/9/7 10:01,0,8,0,9,0.3,10
2016/9/7 10:02,0,9,0,8,0,10
2016/9/7 10:03,0,9,0,8,0,10
2016/9/7 10:04,0,10,0,8,0,10
2016/9/7 10:05,0,10,0,8,0,10
2016/9/7 10:06,0,10,0,8,0.4,10
2016/9/7 10:07,0,10,0,8,0.1,10
2016/9/7 10:08,0,10,0,8,0.1,10
2016/9/7 10:09,0.1,10,0.1,8,1,11
2016/9/7 10:10,0.1,11,0.1,10,0.4,11
2016/9/7 10:11,0.1,11,0.1,10,0.6,13
2016/9/7 10:12,0.2,11,0.2,11,1.3,10
2016/9/7 10:13,0.2,11,0.2,11,1.4,9
2016/9/7 10:14,0.3,11,0.3,11,1.3,11
2016/9/7 10:15,0.4,11,0.4,11,1.6,9
2016/9/7 10:16,0.5,11,0.5,11,1.5,8
2016/9/7 10:17,0.5,11,0.5,11,0.9,9
2016/9/7 10:18,0.5,11,0.5,11,0.8,9
2016/9/7 10:19,0.5,11,0.6,11,1,10
2016/9/7 10:20,0.6,11,0.6,11,1,10
2016/9/7 10:21,0.6,11,0.6,11,0.9,10
2016/9/7 10:22,0.6,11,0.6,11,1,12
2016/9/7 10:23,0.6,11,0.6,11,1.1,15
2016/9/7 10:24,0.6,12,0.6,11,0.9,15
2016/9/7 10:25,0.5,12,0.6,11,0.3,14
2016/9/7 10:26,0.4,13,0.4,11,0.4,14
2016/9/7 10:27,0.3,13,0.4,11,0.1,12
2016/9/7 10:28,0.3,13,0.3,11,0.3,15
2016/9/7 10:29,0.3,14,0.3,11,0.1,13
2016/9/7 10:30,0.2,14,0.3,11,0.1,14
2016/9/7 10:31,0.2,14,0.2,11,0.3,8
2016/9/7 10:32,0.2,14,0.2,11,1.1,15
2016/9/7 10:33,0.1,14,0.2,11,0.9,13
2016/9/7 10:34,0.1,14,0.1,12,1,9
2016/9/7 10:35,0.2,13,0.2,12,1,13
2016/9/7 10:36,0.2,13,0.2,13,0.6,11
2016/9/7 10:37,0.2,13,0.2,13,0.5,14
2016/9/7 10:38,0.3,13,0.3,14,1,12
2016/9/7 10:39,0.3,13,0.3,14,0.9,13
2016/9/7 10:40,0.3,13,0.3,13,0.6,16
2016/9/7 10:41,0.4,13,0.4,13,0.8,12
2016/9/7 10:42,0.4,13,0.4,13,1,11
2016/9/7 10:43,0.4,13,0.4,13,0.9,11
2016/9/7 10:44,0.4,13,0.4,13,1.1,9
2016/9/7 10:45,0.4,12,0.4,13,1,8
2016/9/7 10:46,0.4,12,0.4,13,1.3,9
2016/9/7 10:47,0.5,11,0.5,12,1.5,8
2016/9/7 10:48,0.5,11,0.5,12,1.3,8
2016/9/7 10:49,0.5,10,0.5,12,0.8,10
2016/9/7 10:50,0.5,10,0.5,12,1,8
2016/9/7 10:51,0.6,10,0.6,10,1.5,7
2016/9/7 10:52,0.6,9,0.6,10,1.4,8
2016/9/7 10:53,0.6,9,0.6,10,1.1,9
2016/9/7 10:54,0.7,9,0.7,9,1.4,9
2016/9/7 10:55,0.7,9,0.7,9,0.9,9
2016/9/7 10:56,0.6,9,0.6,9,0.5,15
2016/9/7 10:57,0.6,9,0.6,9,1.4,8
2016/9/7 10:58,0.6,9,0.6,9,1.4,10
2016/9/7 10:59,0.6,9,0.6,9,1.5,9
2016/9/7 11:00,0.6,9,0.6,9,0.5,14
2016/9/7 11:01,0.6,9,0.6,9,1,8
2016/9/7 11:02,0.6,9,0.6,9,1.3,4
2016/9/7 11:03,0.6,9,0.6,9,1.6,8
2016/9/7 11:04,0.6,9,0.6,9,1.4,9
2016/9/7 11:05,0.6,8,0.6,9,1.1,5
2016/9/7 11:06,0.6,8,0.6,9,1.6,9
2016/9/7 11:07,0.6,9,0.6,9,1.6,9
2016/9/7 11:08,0.6,9,0.6,9,1.8,9
2016/9/7 11:09,0.7,9,0.7,9,1.9,10
2016/9/7 11:10,0.8,9,0.8,9,1.6,9
2016/9/7 11:11,0.8,10,0.8,9,1.3,13
2016/9/7 11:12,0.8,10,0.8,9,1,11
2016/9/7 11:13,0.8,10,0.8,9,1.1,2
2016/9/7 11:14,0.8,11,0.8,9,1.3,2
2016/9/7 11:15,0.8,11,0.8,9,0.9,16
2016/9/7 11:16,0.8,12,0.8,9,1.5,16
2016/9/7 11:17,0.7,14,0.8,9,1.1,1
2016/9/7 11:18,0.7,15,0.7,9,0.9,16
2016/9/7 11:19,0.6,16,0.7,9,0.9,15
2016/9/7 11:20,0.5,16,0.6,9,0.1,16
2016/9/7 11:21,0.4,1,0.5,10,0.4,3
2016/9/7 11:22,0.3,1,0.4,10,0.8,4
2016/9/7 11:23,0.3,1,0.3,10,1,1
2016/9/7 11:24,0.3,1,0.3,11,0.8,1
2016/9/7 11:25,0.3,1,0.3,11,1.5,15
2016/9/7 11:26,0.3,1,0.3,12,2.2,16
2016/9/7 11:27,0.4,1,0.4,14,1.5,15
2016/9/7 11:28,0.5,16,0.5,15,1.6,14
2016/9/7 11:29,0.5,16,0.5,16,0.6,15
2016/9/7 11:30,0.5,16,0.5,16,1.1,12
2016/9/7 11:31,0.6,16,0.6,16,1,12
2016/9/7 11:32,0.6,15,0.6,16,0.9,12
2016/9/7 11:33,0.6,14,0.6,16,0.1,12
2016/9/7 11:34,0.6,14,0.6,16,1,11
2016/9/7 11:35,0.5,13,0.6,16,0.5,14
2016/9/7 11:36,0.5,13,0.6,16,1.5,12
2016/9/7 11:37,0.5,13,0.5,16,1.1,15
2016/9/7 11:38,0.4,13,0.5,16,0.6,16
2016/9/7 11:39,0.4,12,0.4,16,0.8,1
2016/9/7 11:40,0.5,12,0.5,16,1.6,4
2016/9/7 11:41,0.5,11,0.5,16,1.8,8
2016/9/7 11:42,0.4,9,0.5,15,0.4,9