#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/9/4 0:01,0.4,1,0.5,2,1.1,3
2016/9/4 0:02,0.5,1,0.5,2,1.8,16
2016/9/4 0:03,0.6,1,0.6,2,1.5,2
2016/9/4 0:04,0.6,1,0.6,2,1.3,2
2016/9/4 0:05,0.7,1,0.7,2,1.1,2
2016/9/4 0:06,0.7,1,0.7,1,1.5,1
2016/9/4 0:07,0.7,1,0.7,1,1.3,2
2016/9/4 0:08,0.8,1,0.8,1,1.8,1
2016/9/4 0:09,0.8,1,0.8,1,1.8,2
2016/9/4 0:10,0.8,1,0.8,1,2.6,3
2016/9/4 0:11,0.9,2,0.9,2,1.8,4
2016/9/4 0:12,0.9,2,0.9,2,1.8,3
2016/9/4 0:13,0.9,2,0.9,2,1.9,3
2016/9/4 0:14,0.9,2,0.9,2,1.3,16
2016/9/4 0:15,1,2,1,2,1.9,1
2016/9/4 0:16,1,2,1,2,1.5,16
2016/9/4 0:17,1,2,1,2,1.6,1
2016/9/4 0:18,1,2,1,2,2.4,2
2016/9/4 0:19,1.1,2,1.1,2,2.2,3
2016/9/4 0:20,1.1,2,1.1,2,2.2,3
2016/9/4 0:21,1.1,2,1.1,2,1.8,2
2016/9/4 0:22,1.1,2,1.1,2,1.3,3
2016/9/4 0:23,1.1,2,1.1,2,1.4,1
2016/9/4 0:24,1.1,2,1.1,2,1.5,1
2016/9/4 0:25,1,2,1.1,2,1.5,1
2016/9/4 0:26,1,2,1,2,1.5,1
2016/9/4 0:27,1.1,2,1.1,2,1.8,15
2016/9/4 0:28,1.1,1,1.1,2,1.6,16
2016/9/4 0:29,1.1,1,1.1,2,2,16
2016/9/4 0:30,1.1,1,1.1,2,2.1,15
2016/9/4 0:31,1.1,1,1.1,2,1.6,1
2016/9/4 0:32,1.1,16,1.1,2,2.1,16
2016/9/4 0:33,1.2,16,1.2,16,2.5,16
2016/9/4 0:34,1.3,16,1.3,16,2.4,16
2016/9/4 0:35,1.3,16,1.3,16,1.5,2
2016/9/4 0:36,1.3,16,1.3,16,1.4,1
2016/9/4 0:37,1.2,16,1.3,16,1.1,16
2016/9/4 0:38,1.3,16,1.3,16,1.8,2
2016/9/4 0:39,1.2,16,1.3,16,1.3,16
2016/9/4 0:40,1.1,1,1.2,16,1.8,1
2016/9/4 0:41,1.1,1,1.1,16,1.9,1
2016/9/4 0:42,1,1,1.1,16,0.9,2
2016/9/4 0:43,0.9,1,1,16,1.6,1
2016/9/4 0:44,0.8,1,0.9,16,0.4,3
2016/9/4 0:45,0.7,1,0.8,16,0.3,1
2016/9/4 0:46,0.7,2,0.7,16,0.9,2
2016/9/4 0:47,0.7,2,0.7,16,1.4,2
2016/9/4 0:48,0.6,2,0.7,16,1.3,4
2016/9/4 0:49,0.6,2,0.6,16,1.3,1
2016/9/4 0:50,0.6,2,0.6,1,1.1,1
2016/9/4 0:51,0.5,2,0.6,1,1,1
2016/9/4 0:52,0.5,2,0.5,1,1.1,2
2016/9/4 0:53,0.5,2,0.6,1,1.1,16
2016/9/4 0:54,0.6,2,0.6,1,1.6,16
2016/9/4 0:55,0.7,2,0.7,1,1.6,16
2016/9/4 0:56,0.7,2,0.7,2,1.8,4
2016/9/4 0:57,0.7,2,0.7,2,1.8,3
2016/9/4 0:58,0.9,2,0.9,2,2.2,2
2016/9/4 0:59,0.9,2,0.9,2,1.5,1
2016/9/4 1:00,0.9,2,0.9,2,0.9,16
2016/9/4 1:01,0.9,2,0.9,2,0.6,3
2016/9/4 1:02,0.8,2,0.8,2,0.9,5
2016/9/4 1:03,0.8,2,0.8,2,0.6,4
2016/9/4 1:04,0.7,3,0.8,2,0,6
2016/9/4 1:05,0.6,3,0.7,2,1.5,4
2016/9/4 1:06,0.6,3,0.6,2,1.3,1
2016/9/4 1:07,0.6,3,0.6,2,1.4,2
2016/9/4 1:08,0.5,3,0.6,2,1.8,1
2016/9/4 1:09,0.5,3,0.5,2,2.1,3
2016/9/4 1:10,0.6,3,0.6,2,2.2,2
2016/9/4 1:11,0.7,3,0.7,2,1.8,1
2016/9/4 1:12,0.8,3,0.8,2,1.3,16
2016/9/4 1:13,0.9,2,0.9,2,2,1
2016/9/4 1:14,1,2,1,2,2.5,1
2016/9/4 1:15,1.1,2,1.1,2,1.8,2
2016/9/4 1:16,1.2,2,1.2,2,2.1,2
2016/9/4 1:17,1.2,2,1.2,2,2.5,2
2016/9/4 1:18,1.3,2,1.3,2,2.1,2
2016/9/4 1:19,1.3,1,1.3,2,2.1,1
2016/9/4 1:20,1.3,2,1.3,2,2.7,2
2016/9/4 1:21,1.4,2,1.4,2,2,3
2016/9/4 1:22,1.4,2,1.4,2,2.5,1
2016/9/4 1:23,1.4,2,1.4,2,2.2,2
2016/9/4 1:24,1.4,2,1.4,2,2.1,2
2016/9/4 1:25,1.4,2,1.5,2,2,2
2016/9/4 1:26,1.4,2,1.5,2,1.8,1
2016/9/4 1:27,1.4,2,1.4,2,1.9,4
2016/9/4 1:28,1.3,2,1.4,2,2.4,2
2016/9/4 1:29,1.4,2,1.4,2,2.4,2
2016/9/4 1:30,1.3,2,1.4,2,2.1,1
2016/9/4 1:31,1.3,2,1.3,2,2.1,2
2016/9/4 1:32,1.3,2,1.3,2,2,1
2016/9/4 1:33,1.3,1,1.3,2,1.8,1
2016/9/4 1:34,1.3,1,1.3,2,2,16
2016/9/4 1:35,1.3,1,1.3,2,2,1
2016/9/4 1:36,1.3,1,1.3,2,2,16
2016/9/4 1:37,1.4,1,1.4,2,2.1,1
2016/9/4 1:38,1.4,1,1.4,2,2.4,2
2016/9/4 1:39,1.4,1,1.4,2,2.2,16
2016/9/4 1:40,1.4,1,1.4,1,2.4,1
2016/9/4 1:41,1.4,1,1.4,1,2.4,2
2016/9/4 1:42,1.4,1,1.4,1,1.8,2
2016/9/4 1:43,1.4,1,1.4,1,2.2,1
2016/9/4 1:44,1.3,1,1.4,1,1.6,16
2016/9/4 1:45,1.3,1,1.3,1,1.9,2
2016/9/4 1:46,1.3,1,1.3,1,2,1
2016/9/4 1:47,1.3,1,1.3,1,1.9,16
2016/9/4 1:48,1.3,1,1.3,1,2.5,2
2016/9/4 1:49,1.3,2,1.3,1,2.4,2
2016/9/4 1:50,1.4,1,1.4,1,2.4,1
2016/9/4 1:51,1.4,1,1.4,1,2.5,1
2016/9/4 1:52,1.5,1,1.5,1,2.5,2
2016/9/4 1:53,1.5,1,1.5,1,1.9,2
2016/9/4 1:54,1.5,1,1.5,1,2.2,1
2016/9/4 1:55,1.5,1,1.5,1,2.1,2
2016/9/4 1:56,1.5,1,1.5,1,2.2,16
2016/9/4 1:57,1.6,1,1.6,1,1.8,3
2016/9/4 1:58,1.5,1,1.5,1,2.6,2
2016/9/4 1:59,1.4,1,1.5,1,1.5,2
2016/9/4 2:00,1.3,1,1.4,1,1,1
2016/9/4 2:01,1.2,1,1.3,1,1.6,1
2016/9/4 2:02,1.1,1,1.2,1,1.9,16
2016/9/4 2:03,1.1,1,1.1,1,2,2
2016/9/4 2:04,1.1,1,1.1,1,3,2
2016/9/4 2:05,1.2,1,1.2,1,1.9,3
2016/9/4 2:06,1.1,1,1.2,1,2.1,2
2016/9/4 2:07,1.1,1,1.1,1,2,3
2016/9/4 2:08,1.1,1,1.1,1,1.5,2
2016/9/4 2:09,1.1,2,1.1,1,1.8,2
2016/9/4 2:10,1.1,2,1.1,1,1.8,1
2016/9/4 2:11,1.2,2,1.2,1,1.8,2
2016/9/4 2:12,1.2,2,1.2,1,2.5,2
2016/9/4 2:13,1.2,2,1.2,1,1.8,4
2016/9/4 2:14,1.2,2,1.2,1,2.1,3
2016/9/4 2:15,1.1,2,1.2,1,1.6,2
2016/9/4 2:16,1.1,2,1.1,2,1.6,2
2016/9/4 2:17,1.1,2,1.1,2,1.3,2
2016/9/4 2:18,1.1,2,1.1,2,1.5,2
2016/9/4 2:19,1.2,2,1.2,2,2.2,3
2016/9/4 2:20,1.2,2,1.2,2,1.9,2
2016/9/4 2:21,1.2,2,1.2,2,2.1,2
2016/9/4 2:22,1.2,2,1.2,2,2,2
2016/9/4 2:23,1.2,2,1.2,2,2,3
2016/9/4 2:24,1.1,2,1.2,2,1.5,2
2016/9/4 2:25,1.1,2,1.1,2,1.4,2
2016/9/4 2:26,1.1,2,1.1,2,1,3
2016/9/4 2:27,1.1,2,1.1,2,1.4,1
2016/9/4 2:28,1,2,1.1,2,1.3,1
2016/9/4 2:29,1,2,1,2,1.8,1
2016/9/4 2:30,1,2,1,2,1.9,1
2016/9/4 2:31,1,2,1,2,2,2
2016/9/4 2:32,1,2,1,2,1.5,16
2016/9/4 2:33,1,2,1,2,1.9,2
2016/9/4 2:34,1,2,1,2,1.6,2
2016/9/4 2:35,1,2,1,2,1.8,1
2016/9/4 2:36,1,2,1,2,1.8,15
2016/9/4 2:37,1,2,1,2,1.5,2
2016/9/4 2:38,1.1,2,1.1,2,2,2
2016/9/4 2:39,1.1,2,1.1,2,1.9,1
2016/9/4 2:40,1.1,2,1.1,2,1.9,1
2016/9/4 2:41,1,2,1.1,2,1.8,3
2016/9/4 2:42,1.1,2,1.1,2,1.9,2
2016/9/4 2:43,1,2,1.1,2,2,1
2016/9/4 2:44,1.1,1,1.1,2,2.1,1
2016/9/4 2:45,1.2,1,1.2,1,2.5,2
2016/9/4 2:46,1.2,1,1.2,1,2.1,1
2016/9/4 2:47,1.2,1,1.2,1,2.4,2
2016/9/4 2:48,1.2,1,1.2,1,2.2,16
2016/9/4 2:49,1.3,1,1.3,1,2.9,1
2016/9/4 2:50,1.4,1,1.4,1,3,2
2016/9/4 2:51,1.5,1,1.5,1,2.4,1
2016/9/4 2:52,1.6,1,1.6,1,4.2,1
2016/9/4 2:53,1.7,1,1.7,1,3.2,3
2016/9/4 2:54,1.7,2,1.7,1,3.2,2
2016/9/4 2:55,1.8,2,1.8,2,2.6,1
2016/9/4 2:56,1.8,2,1.8,2,2.6,2
2016/9/4 2:57,1.8,1,1.8,2,2.2,16
2016/9/4 2:58,1.8,2,1.8,2,1.8,2
2016/9/4 2:59,1.7,2,1.8,2,2.1,1
2016/9/4 3:00,1.7,2,1.7,2,2.5,2
2016/9/4 3:01,1.6,2,1.7,2,2.4,2
2016/9/4 3:02,1.6,2,1.6,2,2,3
2016/9/4 3:03,1.5,2,1.5,2,2.6,3
2016/9/4 3:04,1.5,2,1.5,2,2.5,3
2016/9/4 3:05,1.5,2,1.5,2,2.5,3
2016/9/4 3:06,1.5,2,1.5,2,2.2,3
2016/9/4 3:07,1.5,2,1.5,1,1.8,3
2016/9/4 3:08,1.5,2,1.5,2,1.5,3
2016/9/4 3:09,1.5,2,1.5,2,2,2
2016/9/4 3:10,1.5,2,1.5,2,1.8,3
2016/9/4 3:11,1.4,2,1.5,2,1.3,1
2016/9/4 3:12,1.3,2,1.4,2,1.3,2
2016/9/4 3:13,1.3,2,1.3,2,1.6,2
2016/9/4 3:14,1.3,2,1.3,2,2,3
2016/9/4 3:15,1.3,2,1.3,2,2.1,3
2016/9/4 3:16,1.2,2,1.2,2,2.1,3
2016/9/4 3:17,1.2,2,1.2,2,2.5,1
2016/9/4 3:18,1.3,2,1.3,2,3.3,3
2016/9/4 3:19,1.4,2,1.4,2,3.3,4
2016/9/4 3:20,1.4,2,1.4,2,2.5,2
2016/9/4 3:21,1.5,2,1.5,2,2.6,3
2016/9/4 3:22,1.6,2,1.6,2,3.1,3
2016/9/4 3:23,1.8,2,1.8,2,4.4,2
2016/9/4 3:24,2,2,2,2,5.6,3
2016/9/4 3:25,2.1,2,2.1,2,3.3,2
2016/9/4 3:26,2.1,2,2.1,2,3.2,2
2016/9/4 3:27,2.3,2,2.3,2,4.3,2
2016/9/4 3:28,2.4,2,2.4,2,4.2,3
2016/9/4 3:29,2.5,3,2.5,2,4.7,3
2016/9/4 3:30,2.6,3,2.6,3,4.2,4
2016/9/4 3:31,2.7,3,2.7,3,3.6,3
2016/9/4 3:32,2.7,3,2.7,3,2.7,4
2016/9/4 3:33,2.6,3,2.7,3,3.8,3
2016/9/4 3:34,2.5,3,2.6,3,2.9,2
2016/9/4 3:35,2.5,3,2.5,3,3.5,4
2016/9/4 3:36,2.5,3,2.5,3,3.7,4
2016/9/4 3:37,2.4,3,2.5,3,2.4,3
2016/9/4 3:38,2.3,3,2.4,3,2,2
2016/9/4 3:39,2.1,3,2.3,3,2.2,3
2016/9/4 3:40,2,3,2,3,2.9,3
2016/9/4 3:41,1.9,3,1.9,3,2.2,2
2016/9/4 3:42,1.8,3,1.9,3,2.5,3
2016/9/4 3:43,1.8,3,1.8,3,2,4
2016/9/4 3:44,1.7,3,1.8,3,1.9,3
2016/9/4 3:45,1.6,3,1.7,3,2,3
2016/9/4 3:46,1.5,3,1.6,3,1.8,3
2016/9/4 3:47,1.4,3,1.5,3,1.1,1
2016/9/4 3:48,1.4,2,1.4,3,1.3,2
2016/9/4 3:49,1.3,2,1.4,3,1.3,3
2016/9/4 3:50,1.2,2,1.3,3,1.1,1
2016/9/4 3:51,1.1,2,1.2,3,1,2
2016/9/4 3:52,1,2,1.1,3,1.3,2
2016/9/4 3:53,1,2,1,3,1.8,3
2016/9/4 3:54,0.9,2,1,3,1.5,3
2016/9/4 3:55,0.9,2,0.9,3,1.4,3
2016/9/4 3:56,0.8,2,0.9,3,1.5,4
2016/9/4 3:57,0.9,2,0.9,3,1.5,4
2016/9/4 3:58,0.8,2,0.9,2,1.1,3
2016/9/4 3:59,0.8,2,0.8,2,0.9,2
2016/9/4 4:00,0.8,2,0.8,2,0.8,16
2016/9/4 4:01,0.7,2,0.7,2,0.9,2
2016/9/4 4:02,0.7,3,0.7,2,1.1,4
2016/9/4 4:03,0.7,3,0.7,2,0.9,5
2016/9/4 4:04,0.6,3,0.7,2,1,5
2016/9/4 4:05,0.6,4,0.6,2,1.8,5
2016/9/4 4:06,0.6,4,0.6,2,1.4,4
2016/9/4 4:07,0.7,4,0.7,2,1.8,5
2016/9/4 4:08,0.7,4,0.7,2,1.6,5
2016/9/4 4:09,0.8,4,0.8,2,1.1,5
2016/9/4 4:10,0.8,5,0.8,4,0.8,5
2016/9/4 4:11,0.8,5,0.8,4,1.3,5
2016/9/4 4:12,0.9,5,0.9,5,1.8,5
2016/9/4 4:13,1,5,1,5,1.5,5
2016/9/4 4:14,1.1,5,1.1,5,1.9,5
2016/9/4 4:15,1.1,5,1.1,5,1.4,6
2016/9/4 4:16,1.1,5,1.1,5,1.4,4
2016/9/4 4:17,1,5,1.1,5,1.4,5
2016/9/4 4:18,1,5,1,5,1.6,5
2016/9/4 4:19,1,5,1,5,1.9,6
2016/9/4 4:20,1.1,5,1.1,5,1.8,6
2016/9/4 4:21,1.2,5,1.2,5,2.2,6
2016/9/4 4:22,1.2,5,1.2,5,1.8,6
2016/9/4 4:23,1.1,5,1.2,5,1.4,5
2016/9/4 4:24,1.1,5,1.1,5,2,6
2016/9/4 4:25,1.1,6,1.1,5,1.9,8
2016/9/4 4:26,1.2,6,1.2,5,3,5
2016/9/4 4:27,1.2,6,1.2,5,2,6
2016/9/4 4:28,1.2,6,1.2,5,2.2,5
2016/9/4 4:29,1.3,6,1.3,6,2.7,6
2016/9/4 4:30,1.3,6,1.3,6,1.9,4
2016/9/4 4:31,1.4,6,1.4,6,3.7,4
2016/9/4 4:32,1.5,5,1.5,5,3.8,5
2016/9/4 4:33,1.7,5,1.7,5,3,4
2016/9/4 4:34,1.8,5,1.8,5,3.1,3
2016/9/4 4:35,1.9,5,1.9,5,3.1,5
2016/9/4 4:36,1.9,4,1.9,5,2.1,4
2016/9/4 4:37,1.9,4,1.9,5,2.6,3
2016/9/4 4:38,2,4,2,4,2.7,3
2016/9/4 4:39,2,4,2,4,3.1,5
2016/9/4 4:40,2.1,4,2.1,4,2.6,3
2016/9/4 4:41,2,4,2.1,4,2.5,4
2016/9/4 4:42,2,4,2,4,2.4,5
2016/9/4 4:43,1.9,4,2,4,2.2,4
2016/9/4 4:44,1.8,4,1.9,4,2.7,5
2016/9/4 4:45,1.8,4,1.8,4,3,4
2016/9/4 4:46,1.8,4,1.8,4,2.9,4
2016/9/4 4:47,1.8,4,1.9,4,2.7,5
2016/9/4 4:48,1.8,4,1.8,4,2.2,4
2016/9/4 4:49,1.6,4,1.8,4,1.5,3
2016/9/4 4:50,1.6,5,1.6,4,1.9,5
2016/9/4 4:51,1.5,5,1.6,4,1.3,5
2016/9/4 4:52,1.4,5,1.5,4,1.6,6
2016/9/4 4:53,1.4,5,1.4,4,1.1,5
2016/9/4 4:54,1.3,5,1.4,4,1.1,4
2016/9/4 4:55,1.2,5,1.2,4,1.4,3
2016/9/4 4:56,1.1,5,1.1,4,2,3
2016/9/4 4:57,1,4,1.1,4,1.9,3
2016/9/4 4:58,1,4,1,4,1.5,3
2016/9/4 4:59,1,4,1,4,2.2,3
2016/9/4 5:00,1.1,4,1.1,5,2.2,4
2016/9/4 5:01,1.2,4,1.2,5,2.2,4
2016/9/4 5:02,1.2,4,1.2,5,2,4
2016/9/4 5:03,1.3,3,1.3,5,3.1,3
2016/9/4 5:04,1.3,3,1.3,3,2.2,5
2016/9/4 5:05,1.4,3,1.4,3,2.9,3
2016/9/4 5:06,1.5,3,1.5,3,2.5,3
2016/9/4 5:07,1.5,3,1.6,3,2.1,4
2016/9/4 5:08,1.6,3,1.6,3,1.8,2
2016/9/4 5:09,1.6,3,1.6,3,2.7,4
2016/9/4 5:10,1.7,3,1.7,3,3.6,3
2016/9/4 5:11,1.7,3,1.7,3,3.5,3
2016/9/4 5:12,1.9,3,1.9,3,5,4
2016/9/4 5:13,2.1,3,2.1,3,4.2,4
2016/9/4 5:14,2.2,3,2.2,3,4.2,4
2016/9/4 5:15,2.3,4,2.3,4,3.7,5
2016/9/4 5:16,2.3,4,2.3,4,2.9,3
2016/9/4 5:17,2.3,4,2.3,4,2.7,4
2016/9/4 5:18,2.3,4,2.3,4,1.9,5
2016/9/4 5:19,2.3,4,2.3,4,2,3
2016/9/4 5:20,2.2,4,2.3,4,2.7,3
2016/9/4 5:21,2.2,4,2.2,4,2.9,3
2016/9/4 5:22,2,4,2.1,4,3,4
2016/9/4 5:23,1.9,4,2,4,2.5,4
2016/9/4 5:24,1.7,3,1.8,4,2.5,2
2016/9/4 5:25,1.7,3,1.7,4,2.7,2
2016/9/4 5:26,1.7,3,1.7,4,3.2,2
2016/9/4 5:27,1.6,3,1.7,4,2.5,2
2016/9/4 5:28,1.6,2,1.7,4,2.1,2
2016/9/4 5:29,1.6,2,1.6,4,3,2
2016/9/4 5:30,1.6,2,1.6,4,3,3
2016/9/4 5:31,1.6,2,1.6,4,2.5,2
2016/9/4 5:32,1.7,2,1.7,4,3.1,1
2016/9/4 5:33,1.7,2,1.7,4,2.6,2
2016/9/4 5:34,1.7,2,1.7,3,2.7,3
2016/9/4 5:35,1.6,2,1.7,3,2.4,3
2016/9/4 5:36,1.5,2,1.6,3,2.4,2
2016/9/4 5:37,1.6,2,1.6,3,3.3,2
2016/9/4 5:38,1.7,2,1.7,2,3.1,3
2016/9/4 5:39,1.8,2,1.8,2,3,2
2016/9/4 5:40,1.8,2,1.8,2,3.1,3
2016/9/4 5:41,1.8,2,1.8,2,2.7,2
2016/9/4 5:42,1.8,2,1.8,2,3.1,3
2016/9/4 5:43,1.7,2,1.8,2,2.5,2
2016/9/4 5:44,1.7,2,1.7,2,2.2,2
2016/9/4 5:45,1.6,2,1.7,2,2,2
2016/9/4 5:46,1.7,2,1.7,2,3.2,2
2016/9/4 5:47,1.7,2,1.7,2,3.6,3
2016/9/4 5:48,1.8,2,1.8,2,4.1,3
2016/9/4 5:49,1.8,2,1.8,2,3.7,3
2016/9/4 5:50,1.8,2,1.8,2,3.3,2
2016/9/4 5:51,1.8,2,1.9,2,3.9,3
2016/9/4 5:52,1.9,2,1.9,2,3.7,2
2016/9/4 5:53,2,2,2,2,4.1,2
2016/9/4 5:54,2.1,2,2.1,2,3.8,3
2016/9/4 5:55,2.2,2,2.2,2,3.7,2
2016/9/4 5:56,2.2,2,2.2,2,2.2,3
2016/9/4 5:57,2.2,2,2.2,2,3.6,2
2016/9/4 5:58,2.3,2,2.3,2,5,3
2016/9/4 5:59,2.3,2,2.3,2,4.3,2
2016/9/4 6:00,2.3,2,2.3,2,5.1,1
2016/9/4 6:01,2.3,2,2.3,2,3.3,2
2016/9/4 6:02,2.3,2,2.4,2,3.8,1
2016/9/4 6:03,2.4,2,2.4,2,4.1,3
2016/9/4 6:04,2.3,2,2.4,2,3.3,2
2016/9/4 6:05,2.2,2,2.3,2,3.1,3
2016/9/4 6:06,2.3,2,2.3,2,2.7,2
2016/9/4 6:07,2.2,2,2.3,2,2.6,1
2016/9/4 6:08,2.1,2,2.3,2,4.7,4
2016/9/4 6:09,2.1,2,2.1,2,3.5,3
2016/9/4 6:10,2,2,2.1,2,3,3
2016/9/4 6:11,2,2,2.1,2,4.4,3
2016/9/4 6:12,1.9,2,2,2,3.5,2
2016/9/4 6:13,1.9,2,1.9,2,3.2,16
2016/9/4 6:14,1.9,2,1.9,2,2.6,3
2016/9/4 6:15,1.9,2,1.9,2,2.7,3
2016/9/4 6:16,1.9,2,1.9,2,2.9,2
2016/9/4 6:17,1.9,2,1.9,2,3.2,4
2016/9/4 6:18,1.8,2,1.9,2,3,2
2016/9/4 6:19,1.9,2,1.9,2,3.9,4
2016/9/4 6:20,1.9,2,1.9,2,3.1,3
2016/9/4 6:21,2,2,2,2,3.3,3
2016/9/4 6:22,2,2,2,2,2.7,3
2016/9/4 6:23,2,3,2,2,3,3
2016/9/4 6:24,2.1,3,2.1,3,3.1,2
2016/9/4 6:25,2,3,2.1,3,2.4,3
2016/9/4 6:26,2.1,2,2.1,3,3.5,1
2016/9/4 6:27,2.1,2,2.1,3,3.8,4
2016/9/4 6:28,2.2,2,2.2,2,3.7,3
2016/9/4 6:29,2.2,2,2.2,2,4.2,3
2016/9/4 6:30,2.3,2,2.3,2,4.5,3
2016/9/4 6:31,2.3,2,2.3,2,3.7,3
2016/9/4 6:32,2.3,2,2.3,2,3.2,3
2016/9/4 6:33,2.3,2,2.3,2,2.9,2
2016/9/4 6:34,2.3,2,2.3,2,5,3
2016/9/4 6:35,2.5,2,2.5,2,4.2,2
2016/9/4 6:36,2.5,2,2.5,2,3.7,3
2016/9/4 6:37,2.6,3,2.6,3,3.9,3
2016/9/4 6:38,2.6,3,2.6,3,4.1,3
2016/9/4 6:39,2.5,3,2.6,3,3.2,2
2016/9/4 6:40,2.4,2,2.5,3,3.1,3
2016/9/4 6:41,2.4,2,2.4,3,4.1,4
2016/9/4 6:42,2.4,3,2.4,3,4.2,3
2016/9/4 6:43,2.5,3,2.5,3,3.7,3
2016/9/4 6:44,2.5,3,2.6,3,3.7,4
2016/9/4 6:45,2.6,3,2.6,3,4.9,3
2016/9/4 6:46,2.7,3,2.7,3,4.7,3
2016/9/4 6:47,2.7,3,2.8,3,3.7,4
2016/9/4 6:48,2.7,3,2.7,3,3.9,3
2016/9/4 6:49,2.7,3,2.7,3,3.1,3
2016/9/4 6:50,2.7,3,2.8,3,2.9,3
2016/9/4 6:51,2.7,3,2.7,3,3,2
2016/9/4 6:52,2.7,3,2.7,3,3.2,2
2016/9/4 6:53,2.5,3,2.6,3,2.5,2
2016/9/4 6:54,2.6,3,2.6,3,4.2,3
2016/9/4 6:55,2.5,3,2.6,3,3.8,5
2016/9/4 6:56,2.4,3,2.5,3,4.3,4
2016/9/4 6:57,2.3,3,2.4,3,2.5,3
2016/9/4 6:58,2.2,3,2.3,3,3.9,3
2016/9/4 6:59,2.3,3,2.3,3,3.9,2
2016/9/4 7:00,2.3,3,2.3,3,3.3,3
2016/9/4 7:01,2.2,3,2.3,3,3.2,1
2016/9/4 7:02,2.3,3,2.3,3,4.5,3
2016/9/4 7:03,2.4,3,2.4,3,3.6,3
2016/9/4 7:04,2.4,3,2.4,3,3.2,3
2016/9/4 7:05,2.3,3,2.4,3,4.1,2
2016/9/4 7:06,2.4,3,2.4,3,4.7,3
2016/9/4 7:07,2.4,3,2.4,3,3.9,2
2016/9/4 7:08,2.5,3,2.5,3,3.6,3
2016/9/4 7:09,2.4,3,2.5,3,3.7,3
2016/9/4 7:10,2.4,3,2.4,3,3.1,2
2016/9/4 7:11,2.5,3,2.5,3,3.2,3
2016/9/4 7:12,2.5,3,2.5,3,3.3,3
2016/9/4 7:13,2.3,3,2.4,3,2.9,2
2016/9/4 7:14,2.4,3,2.4,3,3.8,3
2016/9/4 7:15,2.4,3,2.4,3,3.6,3
2016/9/4 7:16,2.3,2,2.4,3,4.1,3
2016/9/4 7:17,2.3,3,2.3,3,3.7,3
2016/9/4 7:18,2.4,3,2.4,3,3.9,3
2016/9/4 7:19,2.4,3,2.4,3,4.2,3
2016/9/4 7:20,2.4,2,2.4,3,4.7,3
2016/9/4 7:21,2.4,2,2.4,3,4.1,3
2016/9/4 7:22,2.5,2,2.5,2,4.9,3
2016/9/4 7:23,2.6,2,2.6,2,4.3,2
2016/9/4 7:24,2.6,3,2.6,2,3.9,3
2016/9/4 7:25,2.7,3,2.7,3,4.7,3
2016/9/4 7:26,2.7,3,2.7,3,4.1,3
2016/9/4 7:27,2.7,3,2.7,3,4.2,2
2016/9/4 7:28,2.7,3,2.7,3,4.3,3
2016/9/4 7:29,2.7,3,2.7,3,4.4,4
2016/9/4 7:30,2.7,3,2.8,3,4.5,3
2016/9/4 7:31,2.8,3,2.8,3,4.3,3
2016/9/4 7:32,2.7,3,2.7,3,3.5,2
2016/9/4 7:33,2.6,3,2.7,3,3,3
2016/9/4 7:34,2.6,3,2.6,3,3,4
2016/9/4 7:35,2.4,3,2.5,3,3.2,2
2016/9/4 7:36,2.3,3,2.4,3,2.9,2
2016/9/4 7:37,2.3,3,2.3,3,3.1,3
2016/9/4 7:38,2.4,3,2.4,3,5.8,5
2016/9/4 7:39,2.4,4,2.5,3,6.5,5
2016/9/4 7:40,2.4,4,2.4,3,4.2,6
2016/9/4 7:41,2.5,4,2.5,3,4.8,6
2016/9/4 7:42,2.5,4,2.5,3,3.2,6
2016/9/4 7:43,2.4,4,2.5,3,2.7,4
2016/9/4 7:44,2.4,4,2.4,3,2.1,2
2016/9/4 7:45,2.3,4,2.4,3,2.2,2
2016/9/4 7:46,2.4,4,2.4,3,3.7,5
2016/9/4 7:47,2.4,5,2.4,3,3.8,5
2016/9/4 7:48,2.3,5,2.4,3,4.3,5
2016/9/4 7:49,2.3,5,2.3,4,4.1,5
2016/9/4 7:50,2.4,5,2.4,4,4.7,3
2016/9/4 7:51,2.4,4,2.4,4,4.3,4
2016/9/4 7:52,2.4,4,2.4,4,3.9,5
2016/9/4 7:53,2.6,4,2.6,4,4.4,4
2016/9/4 7:54,2.7,4,2.7,4,4.3,4
2016/9/4 7:55,2.9,5,2.9,5,4.4,5
2016/9/4 7:56,3,5,3,5,4.4,4
2016/9/4 7:57,3,4,3,5,4.3,3
2016/9/4 7:58,3,4,3,5,3.5,3
2016/9/4 7:59,3,4,3,5,3.7,3
2016/9/4 8:00,2.8,4,3,5,3.3,3
2016/9/4 8:01,2.7,4,2.8,5,3.6,3
2016/9/4 8:02,2.6,4,2.7,5,3.6,3
2016/9/4 8:03,2.5,4,2.6,5,3.8,3
2016/9/4 8:04,2.6,4,2.6,5,5.2,3
2016/9/4 8:05,2.5,3,2.6,5,3.3,3
2016/9/4 8:06,2.4,3,2.5,5,3.9,3
2016/9/4 8:07,2.4,3,2.4,4,4.3,2
2016/9/4 8:08,2.4,3,2.4,4,3.3,3
2016/9/4 8:09,2.4,3,2.4,4,4.4,3
2016/9/4 8:10,2.5,3,2.5,4,4.3,4
2016/9/4 8:11,2.7,3,2.7,4,5.8,4
2016/9/4 8:12,2.9,3,2.9,3,6.3,3
2016/9/4 8:13,3.1,3,3.1,3,5.6,4
2016/9/4 8:14,3.1,3,3.1,3,4.3,4
2016/9/4 8:15,3.2,3,3.2,3,4.8,5
2016/9/4 8:16,3.4,3,3.4,3,6.1,3
2016/9/4 8:17,3.5,3,3.5,3,5.8,4
2016/9/4 8:18,3.6,4,3.6,4,6.5,5
2016/9/4 8:19,3.6,4,3.7,4,6.3,6
2016/9/4 8:20,3.5,4,3.6,4,3.9,2
2016/9/4 8:21,3.4,4,3.5,4,3.5,3
2016/9/4 8:22,3.2,4,3.3,4,3.9,4
2016/9/4 8:23,2.9,4,3.1,4,2.4,6
2016/9/4 8:24,2.9,4,2.9,4,4.9,5
2016/9/4 8:25,2.8,4,2.9,4,4.8,5
2016/9/4 8:26,2.7,5,2.8,4,3.7,5
2016/9/4 8:27,2.6,5,2.7,4,4.3,4
2016/9/4 8:28,2.5,5,2.6,4,3.8,5
2016/9/4 8:29,2.5,5,2.5,4,4.3,4
2016/9/4 8:30,2.6,5,2.6,4,4.4,6
2016/9/4 8:31,2.5,5,2.6,4,3.7,5
2016/9/4 8:32,2.6,5,2.6,4,5.1,6
2016/9/4 8:33,2.7,5,2.7,4,4.7,5
2016/9/4 8:34,2.9,5,2.9,4,7,5
2016/9/4 8:35,3.2,5,3.2,5,7.4,4
2016/9/4 8:36,3.4,5,3.4,5,6,5
2016/9/4 8:37,3.4,5,3.4,5,4.5,6
2016/9/4 8:38,3.6,5,3.6,5,5.6,5
2016/9/4 8:39,3.6,5,3.6,5,5.4,5
2016/9/4 8:40,3.6,5,3.6,5,3.3,3
2016/9/4 8:41,3.5,5,3.5,5,3.2,6
2016/9/4 8:42,3.4,5,3.5,5,4.8,7
2016/9/4 8:43,3.4,6,3.4,5,4.4,6
2016/9/4 8:44,3.1,6,3.4,5,3.3,6
2016/9/4 8:45,2.8,6,3.1,5,4.9,4
2016/9/4 8:46,2.6,6,2.8,5,4.1,7
2016/9/4 8:47,2.6,6,2.6,5,7,7
2016/9/4 8:48,2.6,6,2.6,5,7.1,7
2016/9/4 8:49,2.6,6,2.7,5,6.2,5
2016/9/4 8:50,2.8,6,2.8,5,6.3,6
2016/9/4 8:51,3.2,6,3.2,5,7.5,6
2016/9/4 8:52,3.5,6,3.5,6,7.1,5
2016/9/4 8:53,3.4,6,3.5,6,3.9,5
2016/9/4 8:54,3.7,6,3.7,6,6.7,5
2016/9/4 8:55,3.9,6,3.9,6,7.9,5
2016/9/4 8:56,4.2,6,4.2,6,7.4,5
2016/9/4 8:57,4.4,6,4.4,6,6.1,4
2016/9/4 8:58,4.3,6,4.3,6,6.8,7
2016/9/4 8:59,4.5,6,4.5,6,8.7,6
2016/9/4 9:00,4.3,6,4.5,6,6.5,7
2016/9/4 9:01,4.1,5,4.3,6,4.7,4
2016/9/4 9:02,4,5,4.1,6,5.5,4
2016/9/4 9:03,4.2,5,4.2,6,6.9,5
2016/9/4 9:04,4,5,4.3,6,5.5,4
2016/9/4 9:05,4,5,4,6,7.8,4
2016/9/4 9:06,4,5,4.1,6,6.7,4
2016/9/4 9:07,4.1,5,4.1,6,7.4,4
2016/9/4 9:08,4.2,5,4.3,6,8.1,5
2016/9/4 9:09,4.3,5,4.3,6,8.3,5
2016/9/4 9:10,4.4,5,4.4,5,6,4
2016/9/4 9:11,4.6,5,4.6,5,7.5,4
2016/9/4 9:12,4.7,5,4.7,5,7,4
2016/9/4 9:13,4.6,5,4.7,5,6,5
2016/9/4 9:14,4.7,5,4.7,5,6.2,4
2016/9/4 9:15,4.7,5,4.7,5,6.7,4
2016/9/4 9:16,4.7,5,4.7,5,7,5
2016/9/4 9:17,4.6,5,4.7,5,6.9,5
2016/9/4 9:18,4.6,5,4.7,5,7.5,4
2016/9/4 9:19,4.4,5,4.6,5,6.2,5
2016/9/4 9:20,4.4,5,4.4,5,7.8,5
2016/9/4 9:21,4.3,5,4.4,5,7.4,5
2016/9/4 9:22,4.1,5,4.3,5,5.1,5
2016/9/4 9:23,4.2,5,4.2,5,7.8,5
2016/9/4 9:24,4.2,5,4.2,5,5.8,6
2016/9/4 9:25,4.1,5,4.2,5,6.3,5
2016/9/4 9:26,4.2,5,4.2,5,7.1,6
2016/9/4 9:27,4.1,5,4.2,5,6.1,5
2016/9/4 9:28,3.9,5,4,5,5.1,5
2016/9/4 9:29,3.9,5,4,5,5.2,6
2016/9/4 9:30,3.7,5,3.9,5,2.4,5
2016/9/4 9:31,3.6,5,3.7,5,3.9,5
2016/9/4 9:32,3.6,6,3.6,5,4.8,6
2016/9/4 9:33,3.4,6,3.6,5,5.4,5
2016/9/4 9:34,3.3,5,3.4,5,5.1,4
2016/9/4 9:35,3.3,5,3.4,5,4.5,5
2016/9/4 9:36,3,5,3.2,5,2.9,6
2016/9/4 9:37,2.9,5,2.9,5,5.1,6
2016/9/4 9:38,2.8,5,2.9,5,4.2,4
2016/9/4 9:39,2.8,5,2.8,5,7.4,6
2016/9/4 9:40,3.1,5,3.1,5,7.1,5
2016/9/4 9:41,3.4,5,3.4,5,6.3,7
2016/9/4 9:42,3.2,5,3.3,6,3.6,5
2016/9/4 9:43,3.1,5,3.2,6,3.8,5
2016/9/4 9:44,3,5,3.1,5,3.9,4
2016/9/4 9:45,3,5,3,5,5.8,5
2016/9/4 9:46,3,5,3,5,4.4,4
2016/9/4 9:47,2.9,5,3,5,2.6,6
2016/9/4 9:48,2.8,5,2.9,5,5.1,5
2016/9/4 9:49,2.8,5,2.8,5,6.8,6
2016/9/4 9:50,2.7,5,2.9,5,5.8,6
2016/9/4 9:51,2.7,5,2.7,5,5.6,5
2016/9/4 9:52,2.9,5,2.9,5,5.4,5
2016/9/4 9:53,3,5,3,5,4.4,6
2016/9/4 9:54,3,6,3,5,2.6,6
2016/9/4 9:55,2.8,6,3,5,3.9,6
2016/9/4 9:56,2.8,6,2.8,5,3.9,6
2016/9/4 9:57,2.9,6,2.9,5,4.1,7
2016/9/4 9:58,3,6,3,5,4.7,7
2016/9/4 9:59,2.7,6,3,5,3.2,5
2016/9/4 10:00,3,6,3,5,8.3,5
2016/9/4 10:01,3,6,3,5,6,5
2016/9/4 10:02,3.1,6,3.1,6,7.2,6
2016/9/4 10:03,3,6,3.1,6,4.9,4
2016/9/4 10:04,3.1,6,3.1,6,4.1,5
2016/9/4 10:05,3.2,6,3.3,6,6.4,8
2016/9/4 10:06,3.5,6,3.6,6,7.7,6
2016/9/4 10:07,3.7,6,3.7,6,6.2,7
2016/9/4 10:08,3.8,6,3.8,6,5.4,5
2016/9/4 10:09,4,6,4,6,5.5,5
2016/9/4 10:10,3.6,6,3.9,6,5,6
2016/9/4 10:11,3.6,6,3.6,6,6.5,5
2016/9/4 10:12,3.4,6,3.6,6,6.1,7
2016/9/4 10:13,3.4,6,3.5,6,5.1,6
2016/9/4 10:14,3.4,6,3.4,6,5.8,9
2016/9/4 10:15,3.4,7,3.4,6,6.2,7
2016/9/4 10:16,3.3,7,3.4,6,7,8
2016/9/4 10:17,3.3,7,3.4,6,6.2,7
2016/9/4 10:18,3.4,7,3.4,6,6.5,6
2016/9/4 10:19,3.4,7,3.4,6,5.6,6
2016/9/4 10:20,3.5,7,3.5,6,6.1,6
2016/9/4 10:21,3.5,7,3.5,6,5.5,7
2016/9/4 10:22,3.5,7,3.6,7,7.7,8
2016/9/4 10:23,3.8,7,3.8,7,9,8
2016/9/4 10:24,3.9,7,3.9,7,6.5,8
2016/9/4 10:25,4,7,4,7,6.9,8
2016/9/4 10:26,4.1,7,4.1,7,7.8,7
2016/9/4 10:27,4.2,7,4.2,7,9.8,8
2016/9/4 10:28,4.4,7,4.4,7,8.3,7
2016/9/4 10:29,4.6,8,4.6,7,7.9,8
2016/9/4 10:30,4.6,8,4.6,7,5.8,8
2016/9/4 10:31,4.6,8,4.6,7,6.4,7
2016/9/4 10:32,4.6,8,4.6,7,7.2,9
2016/9/4 10:33,4.4,8,4.6,7,8.1,9
2016/9/4 10:34,4.6,8,4.6,7,9.7,7
2016/9/4 10:35,4.8,8,4.8,8,9.1,8
2016/9/4 10:36,4.9,8,4.9,8,9.1,8
2016/9/4 10:37,5.1,8,5.1,8,10,8
2016/9/4 10:38,5,8,5.1,8,9.5,8
2016/9/4 10:39,5,8,5,8,12.5,10
2016/9/4 10:40,5.2,8,5.3,8,10.7,7
2016/9/4 10:41,5.1,8,5.2,8,7.2,7
2016/9/4 10:42,5.1,8,5.1,8,9.9,8
2016/9/4 10:43,5.1,8,5.2,8,6,6
2016/9/4 10:44,5,8,5.2,8,7,8
2016/9/4 10:45,4.7,8,4.9,8,7,8
2016/9/4 10:46,4.5,8,4.8,8,6.3,7
2016/9/4 10:47,4.3,8,4.5,8,6.9,8
2016/9/4 10:48,4.1,8,4.3,8,5,8
2016/9/4 10:49,4,8,4,8,7.2,7
2016/9/4 10:50,3.9,8,3.9,8,8.9,9
2016/9/4 10:51,4.1,8,4.1,8,10.7,8
2016/9/4 10:52,4.1,8,4.2,8,7.9,8
2016/9/4 10:53,4.4,8,4.4,8,8.9,9
2016/9/4 10:54,4.5,8,4.5,8,9.4,9
2016/9/4 10:55,4.4,8,4.5,8,6,7
2016/9/4 10:56,4.5,8,4.5,8,7.2,8
2016/9/4 10:57,4.5,8,4.5,8,7.6,8
2016/9/4 10:58,4.6,8,4.6,8,7.6,9
2016/9/4 10:59,4.6,8,4.7,8,7.5,8
2016/9/4 11:00,4.6,8,4.7,8,6.7,8
2016/9/4 11:01,4.6,8,4.6,8,8.6,8
2016/9/4 11:02,4.5,8,4.6,8,6.5,8
2016/9/4 11:03,4.1,8,4.5,8,4.3,8
2016/9/4 11:04,4,8,4.1,8,8.1,8
2016/9/4 11:05,4.1,8,4.1,8,7.7,7
2016/9/4 11:06,4.3,8,4.3,8,7.7,8
2016/9/4 11:07,4.2,8,4.3,8,9.4,8
2016/9/4 11:08,4.3,8,4.3,8,6.1,8
2016/9/4 11:09,4.1,8,4.2,8,5.2,8
2016/9/4 11:10,4,8,4.1,8,4.8,7
2016/9/4 11:11,4.1,8,4.1,8,8.9,7
2016/9/4 11:12,4.1,8,4.1,8,6.4,7
2016/9/4 11:13,4.2,7,4.2,8,7,8
2016/9/4 11:14,4.2,7,4.3,8,6.2,9
2016/9/4 11:15,3.9,7,4.2,8,5.4,6
2016/9/4 11:16,3.6,7,3.9,8,3.7,7
2016/9/4 11:17,3.4,7,3.6,8,5.7,8
2016/9/4 11:18,3.5,7,3.5,7,7.6,6
2016/9/4 11:19,3.5,7,3.5,7,5.1,9
2016/9/4 11:20,3.5,7,3.5,7,5.4,8
2016/9/4 11:21,3.4,7,3.6,7,6.9,7
2016/9/4 11:22,3.3,7,3.4,7,6.1,7
2016/9/4 11:23,3.4,7,3.4,7,7.6,8
2016/9/4 11:24,3.4,7,3.4,7,5.7,9
2016/9/4 11:25,3.7,7,3.7,7,9.3,7
2016/9/4 11:26,3.7,7,3.7,7,6,7
2016/9/4 11:27,3.7,7,3.8,7,6.1,6
2016/9/4 11:28,3.6,8,3.8,7,6.2,8
2016/9/4 11:29,3.8,8,3.8,7,8.4,8
2016/9/4 11:30,3.9,8,4,8,8.3,8
2016/9/4 11:31,4,8,4,8,8.6,8
2016/9/4 11:32,4,8,4,8,7.7,7
2016/9/4 11:33,4,8,4.1,8,8.6,7
2016/9/4 11:34,4.2,8,4.2,8,7.9,8
2016/9/4 11:35,4.1,7,4.3,8,5.6,8
2016/9/4 11:36,4,7,4.1,8,6.3,8
2016/9/4 11:37,4.1,7,4.1,8,6.7,7
2016/9/4 11:38,4.2,7,4.2,8,8.5,8
2016/9/4 11:39,4.2,7,4.3,8,7.9,6
2016/9/4 11:40,4,7,4.2,8,6.2,7
2016/9/4 11:41,4,7,4,8,6.4,7
2016/9/4 11:42,3.9,7,4,8,5.2,8
2016/9/4 11:43,3.9,7,3.9,8,7.5,7
2016/9/4 11:44,3.9,7,4,8,7,8
2016/9/4 11:45,4.1,7,4.1,7,7.8,8
2016/9/4 11:46,4.3,7,4.3,7,9,7
2016/9/4 11:47,4.4,7,4.5,8,8.4,7
2016/9/4 11:48,4.3,8,4.5,8,8.3,8
2016/9/4 11:49,4.1,8,4.3,8,4.7,4
2016/9/4 11:50,4,7,4.1,8,4.8,7
2016/9/4 11:51,3.7,7,4,8,4.1,7
2016/9/4 11:52,3.7,7,3.7,8,4.3,6
2016/9/4 11:53,3.6,7,3.7,8,6.4,6
2016/9/4 11:54,3.6,7,3.6,8,8.9,6
2016/9/4 11:55,3.5,7,3.6,8,5.8,6
2016/9/4 11:56,3.4,7,3.5,8,6.7,8
2016/9/4 11:57,3.3,7,3.4,7,7.2,7
2016/9/4 11:58,3.4,7,3.4,8,6.1,8
2016/9/4 11:59,3.5,7,3.5,7,5.5,7
2016/9/4 12:00,3.5,7,3.5,7,5.5,6
2016/9/4 12:01,3.6,7,3.6,7,6.4,8
2016/9/4 12:02,3.7,7,3.7,7,6.9,8
2016/9/4 12:03,3.8,7,3.8,7,6.7,5
2016/9/4 12:04,3.6,7,3.8,7,5.1,5
2016/9/4 12:05,3.3,7,3.5,7,4.1,8
2016/9/4 12:06,3.2,7,3.3,7,4.4,8
2016/9/4 12:07,3.1,7,3.2,7,4.7,7
2016/9/4 12:08,2.9,7,3,7,5.6,8
2016/9/4 12:09,2.8,7,2.9,7,4.5,8