﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/5 9:44,1.4,8,1.4,8,1.4,9
2019/8/5 9:45,1.2,9,1.5,8,1.6,8
2019/8/5 9:46,0.9,8,1.2,8,1.4,8
2019/8/5 9:47,1,7,1,8,1.9,7
2019/8/5 9:48,0.8,7,0.9,8,0.9,6
2019/8/5 9:49,0.8,6,0.9,8,1.8,5
2019/8/5 9:50,0.8,6,0.8,8,0.9,4
2019/8/5 9:51,0.7,6,0.8,8,0.9,5
2019/8/5 9:52,0.7,6,0.7,8,1.1,12
2019/8/5 9:53,0.8,7,0.8,8,2,11
2019/8/5 9:54,0.8,7,0.8,8,2.4,10
2019/8/5 9:55,0.9,7,0.9,9,2.7,9
2019/8/5 9:56,1,7,1,8,2.5,9
2019/8/5 9:57,1.1,8,1.1,8,3.5,10
2019/8/5 9:58,1.2,8,1.2,8,3.3,8
2019/8/5 9:59,1.4,9,1.4,9,3.7,8
2019/8/5 10:00,1.5,9,1.5,9,3,8
2019/8/5 10:01,1.6,9,1.6,9,2,8
2019/8/5 10:02,1.7,9,1.7,9,3.2,9
2019/8/5 10:03,1.8,9,1.8,9,3.7,8
2019/8/5 10:04,1.8,9,1.9,9,2.2,8
2019/8/5 10:05,1.7,9,1.8,9,1.5,8
2019/8/5 10:06,1.7,9,1.7,9,2.6,10
2019/8/5 10:07,1.6,8,1.7,9,3.2,8
2019/8/5 10:08,1.6,8,1.6,9,2.9,8
2019/8/5 10:09,1.5,8,1.6,9,2.7,7
2019/8/5 10:10,1.5,8,1.5,9,2.2,6
2019/8/5 10:11,1.5,8,1.5,9,1.9,6
2019/8/5 10:12,1.4,7,1.5,9,1,6
2019/8/5 10:13,1.2,7,1.4,9,0.5,2
2019/8/5 10:14,1.1,6,1.2,9,0.6,6
2019/8/5 10:15,1.1,7,1.1,9,1.8,11
2019/8/5 10:16,1.1,7,1.1,9,1.8,10
2019/8/5 10:17,1.1,7,1.1,8,2.4,13
2019/8/5 10:18,1,8,1.1,8,1.8,13
2019/8/5 10:19,0.9,10,1,8,0.9,13
2019/8/5 10:20,0.8,12,0.9,8,1.5,14
2019/8/5 10:21,0.8,13,0.8,8,2.1,15
2019/8/5 10:22,0.9,12,0.9,7,2.4,9
2019/8/5 10:23,1.1,12,1.1,7,3,9
2019/8/5 10:24,1.2,11,1.2,11,2.9,9
2019/8/5 10:25,1.3,11,1.3,11,2.2,9
2019/8/5 10:26,1.3,11,1.3,11,2.2,8
2019/8/5 10:27,1.2,11,1.3,11,1.3,9
2019/8/5 10:28,1.2,10,1.2,11,2.2,13
2019/8/5 10:29,1.3,10,1.3,11,2.5,14
2019/8/5 10:30,1.4,11,1.4,11,2,12
2019/8/5 10:31,1.4,10,1.4,11,2.2,12
2019/8/5 10:32,1.4,11,1.4,11,2,12
2019/8/5 10:33,1.3,11,1.4,11,1.5,13
2019/8/5 10:34,1.3,12,1.3,11,3,2
2019/8/5 10:35,1.2,13,1.3,11,2.1,2
2019/8/5 10:36,1.2,14,1.3,11,2.1,2
2019/8/5 10:37,1.3,15,1.3,11,1.5,3
2019/8/5 10:38,1.3,16,1.3,11,1.5,3
2019/8/5 10:39,1.2,1,1.3,11,1.3,4
2019/8/5 10:40,1.1,2,1.2,10,1.4,5
2019/8/5 10:41,1,2,1.1,10,1.3,3
2019/8/5 10:42,0.9,2,1,11,0.9,3
2019/8/5 10:43,0.9,3,0.9,11,0.9,2
2019/8/5 10:44,0.8,3,0.9,12,0.6,2
2019/8/5 10:45,0.8,3,0.8,13,1.6,7
2019/8/5 10:46,0.8,3,0.8,14,1.8,7
2019/8/5 10:47,0.8,4,0.8,15,2.6,7
2019/8/5 10:48,0.8,4,0.8,16,1.9,8
2019/8/5 10:49,0.8,5,0.8,1,2.4,9
2019/8/5 10:50,0.8,6,0.8,2,1.5,7
2019/8/5 10:51,0.8,7,0.8,2,2.7,10
2019/8/5 10:52,0.9,8,0.9,2,2.7,9
2019/8/5 10:53,1.1,8,1.1,8,3.1,9
2019/8/5 10:54,1.3,8,1.3,8,3.3,9
2019/8/5 10:55,1.3,9,1.3,8,2.6,9
2019/8/5 10:56,1.3,9,1.3,8,2.5,8
2019/8/5 10:57,1.2,9,1.3,8,1.9,9
2019/8/5 10:58,1.2,9,1.3,8,3,10
2019/8/5 10:59,1.4,9,1.4,9,3.6,9
2019/8/5 11:00,1.5,9,1.5,9,3,8
2019/8/5 11:01,1.5,9,1.5,9,3.3,9
2019/8/5 11:02,1.5,9,1.5,9,3.5,10
2019/8/5 11:03,1.5,9,1.5,9,2.9,7
2019/8/5 11:04,1.4,9,1.5,9,1.4,8
2019/8/5 11:05,1.5,9,1.5,9,3.2,8
2019/8/5 11:06,1.5,9,1.5,9,4.2,8
2019/8/5 11:07,1.6,10,1.6,10,2,10
2019/8/5 11:08,1.6,10,1.6,10,3.1,10
2019/8/5 11:09,1.5,10,1.6,10,2.4,12
2019/8/5 11:10,1.4,10,1.5,10,1.1,9
2019/8/5 11:11,1.3,10,1.4,10,1,10
2019/8/5 11:12,1.2,10,1.3,10,1.6,11
2019/8/5 11:13,1.2,11,1.2,10,2.6,10
2019/8/5 11:14,1.2,11,1.2,10,2.9,9
2019/8/5 11:15,1.2,11,1.2,10,2.7,9
2019/8/5 11:16,1.3,10,1.3,10,4.2,8
2019/8/5 11:17,1.4,10,1.4,10,3.6,8
2019/8/5 11:18,1.4,9,1.5,10,2.6,7
2019/8/5 11:19,1.5,9,1.5,10,3.2,8
2019/8/5 11:20,1.6,9,1.6,9,2.5,9
2019/8/5 11:21,1.8,9,1.8,9,4.4,10
2019/8/5 11:22,2,9,2,9,3.2,11
2019/8/5 11:23,2.1,9,2.1,9,3.6,8
2019/8/5 11:24,2.2,8,2.2,8,3.3,9
2019/8/5 11:25,2.3,9,2.3,8,3.8,9
2019/8/5 11:26,2.1,9,2.3,8,2.5,9
2019/8/5 11:27,1.9,9,2.1,8,1,7
2019/8/5 11:28,1.8,9,1.9,8,1.3,7
2019/8/5 11:29,1.7,9,1.8,8,1.9,10
2019/8/5 11:30,1.7,9,1.7,8,2.5,9
2019/8/5 11:31,1.5,9,1.7,8,1.1,11
2019/8/5 11:32,1.4,9,1.5,8,2.1,7
2019/8/5 11:33,1.2,8,1.3,8,0.9,6
2019/8/5 11:34,1,9,1.1,8,2,11
2019/8/5 11:35,0.9,9,1,9,2,11
2019/8/5 11:36,0.8,9,0.9,9,1.4,15
2019/8/5 11:37,0.8,10,0.8,9,1.6,15
2019/8/5 11:38,0.8,11,0.9,9,1.4,14
2019/8/5 11:39,0.8,11,0.9,9,2.7,5
2019/8/5 11:40,0.8,12,0.8,9,2.2,5
2019/8/5 11:41,0.8,12,0.8,9,1.1,4
2019/8/5 11:42,0.8,16,0.8,9,2,4
2019/8/5 11:43,0.9,16,0.9,8,1.6,5
2019/8/5 11:44,1,4,1,9,3.2,8
2019/8/5 11:45,1.1,5,1.1,5,4.3,8
2019/8/5 11:46,1.2,6,1.2,5,2.5,7
2019/8/5 11:47,1.2,6,1.2,5,0.9,8
2019/8/5 11:48,1.2,6,1.2,5,1.3,4
2019/8/5 11:49,1.2,6,1.2,5,2,6
2019/8/5 11:50,1.1,6,1.2,5,1.9,14
2019/8/5 11:51,1.1,7,1.2,5,1,11
2019/8/5 11:52,1.1,8,1.1,5,1.1,10
2019/8/5 11:53,1,8,1,5,1.3,6
2019/8/5 11:54,0.9,9,1,5,2.5,9
2019/8/5 11:55,0.8,9,0.9,5,3,8
2019/8/5 11:56,1,9,1,6,3.5,8
2019/8/5 11:57,1.1,9,1.1,6,3.2,8
2019/8/5 11:58,1.3,9,1.3,9,3.7,7
2019/8/5 11:59,1.4,9,1.4,9,3.6,7
2019/8/5 12:00,1.4,8,1.4,9,1.9,6
2019/8/5 12:01,1.4,8,1.4,9,1.9,7
2019/8/5 12:02,1.6,8,1.6,8,3.5,8
2019/8/5 12:03,1.8,8,1.8,8,4.7,8
2019/8/5 12:04,2,8,2,8,3.6,8
2019/8/5 12:05,2.1,8,2.1,8,3.5,8
2019/8/5 12:06,2,8,2.1,8,3.5,8
2019/8/5 12:07,2.1,8,2.1,8,3.9,8
2019/8/5 12:08,2,8,2.1,8,2.7,8
2019/8/5 12:09,2,8,2,8,3.3,7
2019/8/5 12:10,2.1,8,2.1,8,3.7,7
2019/8/5 12:11,2.2,8,2.2,8,2.7,8
2019/8/5 12:12,2.2,8,2.2,8,3.2,8
2019/8/5 12:13,2.1,8,2.2,8,3.2,8
2019/8/5 12:14,2,8,2.1,8,1.9,10
2019/8/5 12:15,1.8,8,2,8,1.8,8
2019/8/5 12:16,1.6,8,1.7,8,1.9,6
2019/8/5 12:17,1.4,8,1.6,8,2.2,5
2019/8/5 12:18,1.4,8,1.4,8,3,8
2019/8/5 12:19,1.4,8,1.5,8,2.9,9
2019/8/5 12:20,1.3,8,1.4,8,3.8,9
2019/8/5 12:21,1.4,8,1.4,8,3,9
2019/8/5 12:22,1.2,9,1.4,8,1.8,9
2019/8/5 12:23,1.1,9,1.2,8,1.6,6
2019/8/5 12:24,1.1,8,1.1,8,1.9,6
2019/8/5 12:25,1.1,8,1.2,8,1.3,5
2019/8/5 12:26,1.1,8,1.2,8,0.6,6
2019/8/5 12:27,1,8,1.1,8,1.3,16
2019/8/5 12:28,1,8,1,8,1,4
2019/8/5 12:29,0.9,8,1,8,1.3,6
2019/8/5 12:30,0.8,8,0.9,8,1.1,7
2019/8/5 12:31,0.7,8,0.8,8,1.8,9
2019/8/5 12:32,0.8,8,0.8,9,1.8,10
2019/8/5 12:33,0.9,9,0.9,8,4.9,9
2019/8/5 12:34,1,9,1,8,3.8,11
2019/8/5 12:35,1.1,8,1.1,8,2.6,6
2019/8/5 12:36,1.5,8,1.5,8,6,6
2019/8/5 12:37,1.8,7,1.8,7,6.3,6
2019/8/5 12:38,2.1,7,2.1,7,4.5,6
2019/8/5 12:39,2.2,7,2.2,7,2.6,4
2019/8/5 12:40,2.4,6,2.4,6,4.4,5
2019/8/5 12:41,2.5,6,2.5,6,4.1,6
2019/8/5 12:42,2.8,5,2.8,5,6,3
2019/8/5 12:43,2.9,5,3,5,6.1,5
2019/8/5 12:44,3.1,5,3.1,5,7.6,7
2019/8/5 12:45,3.3,5,3.3,5,6.5,7
2019/8/5 12:46,3.4,5,3.5,5,6.1,6
2019/8/5 12:47,3.3,5,3.4,5,4.8,5
2019/8/5 12:48,3.2,6,3.2,5,5.2,8
2019/8/5 12:49,3.3,6,3.3,5,4.4,7
2019/8/5 12:50,3.5,6,3.5,5,5.8,8
2019/8/5 12:51,3.5,7,3.5,5,5.1,9
2019/8/5 12:52,3.4,7,3.5,5,6.5,8
2019/8/5 12:53,3.3,7,3.4,5,5.1,8
2019/8/5 12:54,3.1,7,3.3,5,3.2,8
2019/8/5 12:55,3,8,3.1,5,4.4,8
2019/8/5 12:56,2.9,8,3,6,5.7,8
2019/8/5 12:57,2.9,8,2.9,6,6,8
2019/8/5 12:58,2.9,8,3,6,4.9,10
2019/8/5 12:59,2.9,8,2.9,6,4.9,8
2019/8/5 13:00,2.7,8,2.9,6,4.4,8
2019/8/5 13:01,2.7,8,2.7,7,4.1,9
2019/8/5 13:02,2.7,8,2.7,7,5.6,7
2019/8/5 13:03,2.7,8,2.8,7,5.7,9
2019/8/5 13:04,2.9,8,2.9,7,6.1,8
2019/8/5 13:05,3,8,3,8,6.3,8
2019/8/5 13:06,2.9,8,3,8,6.4,6
2019/8/5 13:07,3,8,3,8,6.2,7
2019/8/5 13:08,3.2,8,3.2,8,6.1,8
2019/8/5 13:09,3.2,8,3.3,8,7,8
2019/8/5 13:10,3.3,8,3.4,8,5.1,8
2019/8/5 13:11,3.3,8,3.4,8,4.7,7
2019/8/5 13:12,3.2,7,3.3,8,4.9,7
2019/8/5 13:13,3.2,7,3.2,8,4.3,7
2019/8/5 13:14,3.2,8,3.2,8,5.7,8
2019/8/5 13:15,3.1,8,3.2,8,5.8,7
2019/8/5 13:16,3.1,8,3.1,8,5.7,8
2019/8/5 13:17,3.1,7,3.1,8,4.7,6
2019/8/5 13:18,3.1,7,3.1,8,6.4,8
2019/8/5 13:19,3,7,3.1,8,5.8,9
2019/8/5 13:20,3.1,8,3.1,8,7.2,8
2019/8/5 13:21,3.1,8,3.1,8,7.1,8
2019/8/5 13:22,3.1,8,3.1,7,3.2,8
2019/8/5 13:23,3.1,8,3.1,8,3.5,7
2019/8/5 13:24,2.9,8,3.1,7,2.9,8
2019/8/5 13:25,3,8,3,8,5.7,9
2019/8/5 13:26,3.1,8,3.1,8,7.1,8
2019/8/5 13:27,3.2,8,3.2,8,6.8,7
2019/8/5 13:28,3,8,3.2,8,5.7,7
2019/8/5 13:29,3,8,3,8,6.7,9
2019/8/5 13:30,3,8,3,8,5.8,8
2019/8/5 13:31,3.3,8,3.3,8,9,8
2019/8/5 13:32,3.5,8,3.5,8,7.9,8
2019/8/5 13:33,3.9,8,3.9,8,8.4,9
2019/8/5 13:34,4.3,8,4.3,8,8.3,8
2019/8/5 13:35,4.5,8,4.5,8,9.3,8
2019/8/5 13:36,4.5,8,4.5,8,7,8
2019/8/5 13:37,4.5,8,4.5,8,7,8
2019/8/5 13:38,4.8,8,4.8,8,8.1,8
2019/8/5 13:39,5,8,5,8,8.4,8
2019/8/5 13:40,5,8,5,8,7.8,9
2019/8/5 13:41,4.8,8,5,8,4.8,8
2019/8/5 13:42,4.6,8,4.8,8,5.8,10
2019/8/5 13:43,4.2,8,4.6,8,5,9
2019/8/5 13:44,3.9,8,4.2,8,4.9,7
2019/8/5 13:45,3.7,8,3.9,8,5.5,6
2019/8/5 13:46,3.7,8,3.7,8,7.2,6
2019/8/5 13:47,3.6,8,3.7,8,5.1,5
2019/8/5 13:48,3.5,8,3.7,8,6.4,6
2019/8/5 13:49,3.4,7,3.5,8,5.8,8
2019/8/5 13:50,3.3,7,3.4,8,6.1,8
2019/8/5 13:51,3.3,7,3.4,8,5.6,8
2019/8/5 13:52,3.4,7,3.4,8,4.7,7
2019/8/5 13:53,3.5,7,3.5,8,4.7,6
2019/8/5 13:54,3.6,7,3.7,8,5.4,5
2019/8/5 13:55,3.6,7,3.7,8,7.1,7
2019/8/5 13:56,3.8,7,3.8,7,8.2,8
2019/8/5 13:57,3.7,7,3.8,7,5.2,7
2019/8/5 13:58,3.6,7,3.7,7,5.6,8
2019/8/5 13:59,3.4,7,3.6,7,5.4,7
2019/8/5 14:00,3.3,7,3.4,7,3.5,8
2019/8/5 14:01,3.1,7,3.2,7,2.6,6
2019/8/5 14:02,2.9,7,3.1,7,3.6,2
2019/8/5 14:03,2.8,7,2.9,7,3.2,6
2019/8/5 14:04,2.6,7,2.8,7,2.4,6
2019/8/5 14:05,2.4,7,2.6,7,2.7,6
2019/8/5 14:06,2,7,2.3,7,5,7
2019/8/5 14:07,1.9,7,2.1,7,3.9,8
2019/8/5 14:08,2,7,2,7,7.7,8
2019/8/5 14:09,2.3,7,2.3,7,7,8
2019/8/5 14:10,2.4,7,2.4,7,7.2,8
2019/8/5 14:11,2.6,7,2.6,7,5.5,8
2019/8/5 14:12,2.9,7,2.9,7,6,8
2019/8/5 14:13,3,7,3,7,3.6,7
2019/8/5 14:14,3.2,8,3.2,8,7.1,9
2019/8/5 14:15,3.6,8,3.6,8,7.2,8
2019/8/5 14:16,3.6,8,3.6,8,4.7,7
2019/8/5 14:17,3.7,8,3.7,7,4.5,6
2019/8/5 14:18,3.7,8,3.8,8,6.8,8
2019/8/5 14:19,3.7,7,3.7,8,7.6,8
2019/8/5 14:20,3.9,7,3.9,7,10.3,7
2019/8/5 14:21,4,7,4.1,7,6,7
2019/8/5 14:22,4.1,7,4.1,7,7.9,7
2019/8/5 14:23,4.4,7,4.4,7,8.3,8
2019/8/5 14:24,4.5,7,4.5,7,7.9,8
2019/8/5 14:25,4.5,7,4.5,7,8.6,8
2019/8/5 14:26,4.7,8,4.7,8,8.6,8
2019/8/5 14:27,4.8,8,4.8,8,7.9,8
2019/8/5 14:28,5,8,5,8,8.6,9
2019/8/5 14:29,4.9,8,5,8,6.8,8
2019/8/5 14:30,4.6,8,4.9,8,5.2,7
2019/8/5 14:31,4.4,8,4.6,8,3.9,7
2019/8/5 14:32,4.1,8,4.4,8,4.1,8
2019/8/5 14:33,3.9,8,4.1,8,6,8
2019/8/5 14:34,3.6,7,3.9,8,3.8,7
2019/8/5 14:35,3.3,8,3.6,8,3.7,9
2019/8/5 14:36,3.1,8,3.3,8,6.1,8
2019/8/5 14:37,2.9,8,3.1,8,6.3,8
2019/8/5 14:38,2.6,8,2.8,8,6,7
2019/8/5 14:39,2.4,8,2.6,8,4.3,8
2019/8/5 14:40,2.5,8,2.5,8,4.4,8
2019/8/5 14:41,2.5,8,2.5,8,5,7
2019/8/5 14:42,2.6,8,2.6,8,4.8,6
2019/8/5 14:43,2.5,8,2.6,8,4.7,9
2019/8/5 14:44,2.6,8,2.6,7,4.8,8
2019/8/5 14:45,2.9,8,2.9,8,7.6,7
2019/8/5 14:46,2.9,8,3,8,4.8,8
2019/8/5 14:47,3,8,3,8,6.5,7
2019/8/5 14:48,3.1,8,3.1,8,7.1,7
2019/8/5 14:49,3.2,8,3.2,8,5.5,7
2019/8/5 14:50,3.1,8,3.2,8,4.4,8
2019/8/5 14:51,3.4,8,3.4,8,6.8,7
2019/8/5 14:52,3.6,8,3.6,8,7.8,10
2019/8/5 14:53,3.8,8,3.8,8,9,8
2019/8/5 14:54,4,8,4,8,9.2,8
2019/8/5 14:55,3.8,8,3.9,8,6,8
2019/8/5 14:56,3.8,8,3.8,8,6.4,8
2019/8/5 14:57,3.9,8,3.9,8,5.7,9
2019/8/5 14:58,3.9,8,4,8,9.8,8
2019/8/5 14:59,4,8,4,8,8.5,8
2019/8/5 15:00,4.4,8,4.4,8,9.7,8
2019/8/5 15:01,4.4,8,4.5,8,8.2,8
2019/8/5 15:02,4.6,8,4.6,8,10,8
2019/8/5 15:03,4.5,8,4.6,8,9.1,8
2019/8/5 15:04,4.6,8,4.6,8,8.6,8
2019/8/5 15:05,4.6,8,4.6,8,5.7,8
2019/8/5 15:06,4.7,8,4.7,8,4.9,8
2019/8/5 15:07,4.6,8,4.7,8,3.9,8
2019/8/5 15:08,4.4,8,4.6,8,4.5,8
2019/8/5 15:09,4.2,8,4.4,8,4.3,8
2019/8/5 15:10,3.9,8,4.2,8,5,7
2019/8/5 15:11,3.8,8,3.9,8,6.2,6
2019/8/5 15:12,3.7,7,3.8,8,6.8,5
2019/8/5 15:13,3.6,7,3.7,8,6.1,7
2019/8/5 15:14,3.4,7,3.6,8,3.7,7
2019/8/5 15:15,3.2,7,3.4,8,3,6
2019/8/5 15:16,3.1,7,3.2,8,5.4,8
2019/8/5 15:17,3.3,7,3.3,8,6.8,8
2019/8/5 15:18,3.4,7,3.4,8,7.2,8
2019/8/5 15:19,3.6,7,3.6,8,6.5,6
2019/8/5 15:20,3.7,7,3.7,8,6.2,5
2019/8/5 15:21,3.7,6,3.8,8,7.9,5
2019/8/5 15:22,3.7,7,3.8,7,6.2,7
2019/8/5 15:23,3.4,7,3.7,7,4.2,8
2019/8/5 15:24,3.5,7,3.5,7,6.9,6
2019/8/5 15:25,3.5,7,3.5,7,6.1,8
2019/8/5 15:26,3.5,7,3.6,7,4.5,8
2019/8/5 15:27,3.3,7,3.5,7,3.2,6
2019/8/5 15:28,3,7,3.3,7,3.7,8
2019/8/5 15:29,2.9,7,3,7,7.2,9
2019/8/5 15:30,2.8,7,2.9,7,6.1,6
2019/8/5 15:31,2.7,7,2.8,6,7.6,8
2019/8/5 15:32,2.7,8,2.7,7,5.2,7
2019/8/5 15:33,2.6,8,2.7,7,4.2,8
2019/8/5 15:34,2.7,8,2.7,7,5.7,6
2019/8/5 15:35,2.9,7,2.9,7,5.2,7
2019/8/5 15:36,3,7,3,7,6.7,6
2019/8/5 15:37,3.1,7,3.1,7,5,8
2019/8/5 15:38,3.3,7,3.3,7,6.5,8
2019/8/5 15:39,3.2,7,3.3,7,4.7,5
2019/8/5 15:40,3.1,7,3.2,7,4.1,8
2019/8/5 15:41,2.9,7,3.1,7,3,6
2019/8/5 15:42,2.8,7,2.9,7,4.1,6
2019/8/5 15:43,3.2,7,3.2,7,8.4,5
2019/8/5 15:44,3.3,7,3.3,7,7.1,6
2019/8/5 15:45,3.4,7,3.4,7,6.7,6
2019/8/5 15:46,3.2,7,3.4,7,4.1,6
2019/8/5 15:47,3.2,7,3.2,7,6.1,6
2019/8/5 15:48,3.3,6,3.3,7,6.4,6
2019/8/5 15:49,3.5,6,3.5,6,5.5,5
2019/8/5 15:50,3.6,6,3.6,6,5,6
2019/8/5 15:51,3.6,6,3.6,6,5,8
2019/8/5 15:52,3.7,6,3.7,6,5.7,8
2019/8/5 15:53,3.5,6,3.7,6,4.9,7
2019/8/5 15:54,3.4,6,3.5,6,4.8,6
2019/8/5 15:55,3.2,7,3.3,6,5.8,7
2019/8/5 15:56,3.4,7,3.4,6,6,7
2019/8/5 15:57,3.4,7,3.4,6,5.6,7
2019/8/5 15:58,3.3,7,3.4,6,6,8
2019/8/5 15:59,3.4,7,3.4,6,6.1,7
2019/8/5 16:00,3.2,7,3.4,6,3.6,7
2019/8/5 16:01,3.3,7,3.3,6,5.6,5
2019/8/5 16:02,3.4,7,3.4,6,5.7,6
2019/8/5 16:03,3.3,7,3.4,6,4.3,5
2019/8/5 16:04,3.2,7,3.2,7,3.8,6
2019/8/5 16:05,3.2,7,3.2,7,4.9,5
2019/8/5 16:06,3,7,3.1,7,2.9,6
2019/8/5 16:07,2.9,6,2.9,7,4.2,6
2019/8/5 16:08,2.9,6,2.9,7,3.8,5
2019/8/5 16:09,2.7,6,2.8,7,3.9,6
2019/8/5 16:10,2.7,6,2.7,7,3.8,5
2019/8/5 16:11,2.6,6,2.7,7,3.3,6
2019/8/5 16:12,2.4,6,2.6,7,3,5
2019/8/5 16:13,2.4,5,2.4,7,4.5,6
2019/8/5 16:14,2.4,5,2.5,7,4.7,5
2019/8/5 16:15,2.5,5,2.5,7,5.4,5
2019/8/5 16:16,2.6,5,2.6,7,5.4,5
2019/8/5 16:17,2.6,5,2.6,6,4.5,6
2019/8/5 16:18,2.6,5,2.6,6,5.5,4
2019/8/5 16:19,2.6,5,2.7,6,5.5,4
2019/8/5 16:20,2.9,5,2.9,5,6.3,5
2019/8/5 16:21,2.9,5,2.9,5,4.4,4
2019/8/5 16:22,2.9,5,2.9,5,3.9,5
2019/8/5 16:23,3.2,5,3.2,5,7.5,6
2019/8/5 16:24,3.5,5,3.5,5,7,6
2019/8/5 16:25,3.4,5,3.5,5,4.9,4
2019/8/5 16:26,3.5,6,3.5,5,5.1,5
2019/8/5 16:27,3.3,6,3.4,5,2.9,6
2019/8/5 16:28,3.3,6,3.3,5,5.4,6
2019/8/5 16:29,3.2,6,3.3,5,4.9,4
2019/8/5 16:30,3,6,3.3,5,3.5,6
2019/8/5 16:31,3,6,3,5,4.5,7
2019/8/5 16:32,3.1,6,3.1,5,4.1,5
2019/8/5 16:33,2.9,6,3.1,5,3.9,5
2019/8/5 16:34,2.8,6,2.9,5,6.8,7
2019/8/5 16:35,2.8,6,2.8,5,6.5,5
2019/8/5 16:36,2.9,6,2.9,6,6.1,6
2019/8/5 16:37,3.2,6,3.2,6,6.2,5
2019/8/5 16:38,3.3,6,3.3,6,6.2,6
2019/8/5 16:39,3.2,6,3.3,6,4.8,6
2019/8/5 16:40,3.3,6,3.3,6,5,6
2019/8/5 16:41,3.4,6,3.4,6,5.5,5
2019/8/5 16:42,3.5,6,3.5,6,5.8,7
2019/8/5 16:43,3.7,6,3.7,6,6,6
2019/8/5 16:44,3.7,6,3.8,6,4.8,6
2019/8/5 16:45,3.6,6,3.7,6,5.5,5
2019/8/5 16:46,3.5,6,3.6,6,4.9,6
2019/8/5 16:47,3.5,6,3.5,6,5.4,5
2019/8/5 16:48,3.5,6,3.5,6,5.7,6
2019/8/5 16:49,3.6,6,3.6,6,6.4,6
2019/8/5 16:50,3.7,6,3.7,6,6.2,7
2019/8/5 16:51,3.7,6,3.7,6,5.2,6
2019/8/5 16:52,3.7,6,3.7,6,6.2,7
2019/8/5 16:53,3.6,6,3.7,6,5.4,6
2019/8/5 16:54,3.6,6,3.6,6,6.5,7
2019/8/5 16:55,3.7,6,3.7,6,6.4,6
2019/8/5 16:56,3.6,7,3.7,6,5.8,7
2019/8/5 16:57,3.5,7,3.6,6,5.8,7
2019/8/5 16:58,3.4,7,3.5,6,4.3,9
2019/8/5 16:59,3.2,7,3.4,6,3.8,5
2019/8/5 17:00,3.2,7,3.2,6,6.9,5
2019/8/5 17:01,3.3,7,3.3,6,6.1,6
2019/8/5 17:02,3.2,6,3.3,6,6.7,5
2019/8/5 17:03,3.1,6,3.2,6,3.7,5
2019/8/5 17:04,2.9,6,3.1,6,2.7,6
2019/8/5 17:05,2.7,6,2.9,6,2.2,9
2019/8/5 17:06,2.6,6,2.6,7,3,8
2019/8/5 17:07,2.6,6,2.6,7,5,7
2019/8/5 17:08,2.6,6,2.6,7,5.2,7
2019/8/5 17:09,2.7,6,2.7,7,5.1,5
2019/8/5 17:10,2.8,6,2.8,7,5.8,6
2019/8/5 17:11,2.6,6,2.8,7,5.6,6
2019/8/5 17:12,2.6,6,2.6,6,4.2,5
2019/8/5 17:13,2.8,6,2.8,6,4.9,4
2019/8/5 17:14,2.9,6,2.9,6,3.8,5
2019/8/5 17:15,3.1,6,3.1,6,4.1,5
2019/8/5 17:16,3.2,5,3.2,6,4.5,5
2019/8/5 17:17,3.1,5,3.2,6,3.7,6
2019/8/5 17:18,3.1,5,3.1,6,4.5,4
2019/8/5 17:19,3,5,3.1,6,4.2,5
2019/8/5 17:20,2.8,5,3,6,3.2,7
2019/8/5 17:21,2.7,5,2.7,6,6.9,4
2019/8/5 17:22,2.9,5,2.9,6,6,3
2019/8/5 17:23,2.8,5,2.9,6,5,5
2019/8/5 17:24,2.7,5,2.8,6,3.7,5
2019/8/5 17:25,2.6,5,2.7,6,2.9,5
2019/8/5 17:26,2.5,5,2.6,5,3,5
2019/8/5 17:27,2.5,5,2.5,5,4.4,5
2019/8/5 17:28,2.5,5,2.5,5,3.5,6
2019/8/5 17:29,2.4,5,2.5,5,2.9,6
2019/8/5 17:30,2.4,5,2.4,5,3.5,7
2019/8/5 17:31,2.4,6,2.5,5,3.5,6
2019/8/5 17:32,2.3,6,2.4,5,5.6,6
2019/8/5 17:33,2.3,6,2.3,5,3.8,6
2019/8/5 17:34,2.3,6,2.3,5,5.8,7
2019/8/5 17:35,2.5,6,2.5,5,5,5
2019/8/5 17:36,2.6,6,2.6,6,5,6
2019/8/5 17:37,2.7,6,2.7,6,5.1,6
2019/8/5 17:38,2.8,6,2.8,6,3.7,6
2019/8/5 17:39,2.8,6,2.8,6,4.2,7
2019/8/5 17:40,2.9,6,2.9,6,3.1,5
2019/8/5 17:41,3,6,3,6,4.3,6
2019/8/5 17:42,2.8,6,2.9,6,2.7,5
2019/8/5 17:43,2.7,6,2.7,6,3.9,8
2019/8/5 17:44,2.6,6,2.7,6,2.7,8
2019/8/5 17:45,2.4,6,2.5,6,2.9,7
2019/8/5 17:46,2.3,6,2.4,6,4.2,5
2019/8/5 17:47,2.2,6,2.3,6,3.9,6
2019/8/5 17:48,2.2,6,2.2,6,3.9,6
2019/8/5 17:49,2.1,6,2.2,6,1.8,6
2019/8/5 17:50,2.1,6,2.1,6,3,5
2019/8/5 17:51,2,6,2.1,6,3,6
2019/8/5 17:52,1.9,6,1.9,6,3.5,10
2019/8/5 17:53,2,6,2,6,4.5,7
2019/8/5 17:54,2.1,6,2.1,6,5.8,6
2019/8/5 17:55,2.2,6,2.2,6,3.7,6
2019/8/5 17:56,2.1,6,2.2,6,2.7,5
2019/8/5 17:57,2.1,6,2.2,6,4.1,7
2019/8/5 17:58,2,6,2.1,6,2.7,6
2019/8/5 17:59,2,6,2,6,2.2,5
2019/8/5 18:00,1.9,6,2,6,2.5,4
2019/8/5 18:01,1.8,6,1.9,6,1.8,8
2019/8/5 18:02,1.8,6,1.9,6,2.7,8
2019/8/5 18:03,1.9,6,1.9,6,4.2,5
2019/8/5 18:04,1.7,6,1.9,6,2.7,5
2019/8/5 18:05,1.6,6,1.7,6,2.6,6
2019/8/5 18:06,1.7,6,1.7,6,3.5,6
2019/8/5 18:07,1.6,6,1.7,6,3.2,4
2019/8/5 18:08,1.7,6,1.7,6,3.3,6
2019/8/5 18:09,1.7,6,1.7,6,2.1,7
2019/8/5 18:10,1.8,6,1.8,6,2.5,6
2019/8/5 18:11,1.9,6,1.9,6,2.9,6
2019/8/5 18:12,1.8,5,1.9,6,2.2,5
2019/8/5 18:13,1.8,5,1.9,6,3.5,5
2019/8/5 18:14,1.9,5,1.9,6,3.1,6
2019/8/5 18:15,1.9,5,1.9,6,2.9,4
2019/8/5 18:16,2,5,2,5,5.4,4
2019/8/5 18:17,2.1,5,2.1,5,5.2,6
2019/8/5 18:18,2.2,6,2.2,5,4.2,6
2019/8/5 18:19,2.3,6,2.3,6,2.9,6
2019/8/5 18:20,2.3,5,2.3,6,2.4,5
2019/8/5 18:21,2.3,5,2.3,6,3.2,5
2019/8/5 18:22,2.4,5,2.4,5,3.8,5
2019/8/5 18:23,2.5,6,2.5,5,5.5,6
2019/8/5 18:24,2.5,6,2.5,5,3,7
2019/8/5 18:25,2.5,6,2.5,5,3.2,7
2019/8/5 18:26,2.3,6,2.5,5,1.9,4
2019/8/5 18:27,2.2,5,2.3,5,2.5,3
2019/8/5 18:28,1.9,5,2.1,5,2.5,4
2019/8/5 18:29,1.9,5,1.9,5,3.9,3
2019/8/5 18:30,1.9,5,2,5,2.5,4
2019/8/5 18:31,1.9,5,1.9,5,2.9,5
2019/8/5 18:32,1.8,5,1.9,5,2.2,5
2019/8/5 18:33,1.5,5,1.8,6,1.3,4
2019/8/5 18:34,1.4,5,1.5,6,1.8,3
2019/8/5 18:35,1.3,4,1.4,6,2,2
2019/8/5 18:36,1.3,4,1.3,6,1.9,3
2019/8/5 18:37,1.2,4,1.3,5,1.3,2
2019/8/5 18:38,1.2,4,1.2,5,1.9,2
2019/8/5 18:39,1.1,3,1.2,5,1.1,3
2019/8/5 18:40,1.1,3,1.1,5,1.4,2
2019/8/5 18:41,0.9,3,1.1,5,1.4,2
2019/8/5 18:42,0.8,3,0.9,5,1,3
2019/8/5 18:43,0.8,2,0.8,5,0.9,2
2019/8/5 18:44,0.8,2,0.8,4,0.8,2
2019/8/5 18:45,0.7,2,0.8,4,1.3,1
2019/8/5 18:46,0.6,2,0.7,4,0.8,1
2019/8/5 18:47,0.6,2,0.6,4,1.3,1
2019/8/5 18:48,0.6,2,0.6,4,0.9,3
2019/8/5 18:49,0.6,2,0.6,3,1,2
2019/8/5 18:50,0.6,2,0.6,3,1.3,2
2019/8/5 18:51,0.6,2,0.6,3,1.3,2
2019/8/5 18:52,0.6,1,0.6,3,1.9,16
2019/8/5 18:53,0.7,1,0.7,2,1.4,16
2019/8/5 18:54,0.7,1,0.7,2,1.3,2
2019/8/5 18:55,0.7,1,0.7,2,1.5,1
2019/8/5 18:56,0.8,1,0.8,1,1.9,1
2019/8/5 18:57,0.8,2,0.8,1,1.5,1
2019/8/5 18:58,0.8,2,0.8,1,1.8,2
2019/8/5 18:59,0.8,2,0.8,1,1.4,2
2019/8/5 19:00,0.8,2,0.8,1,1.1,2
2019/8/5 19:01,0.8,2,0.8,1,1.4,1
2019/8/5 19:02,0.8,2,0.8,1,1.3,2
2019/8/5 19:03,0.8,2,0.8,1,2.2,3
2019/8/5 19:04,0.8,2,0.8,1,1.9,1
2019/8/5 19:05,0.9,2,0.9,2,1.5,2
2019/8/5 19:06,0.8,2,0.9,2,1.6,3
2019/8/5 19:07,0.8,2,0.8,2,1,16
2019/8/5 19:08,0.8,2,0.8,2,1.1,1
2019/8/5 19:09,0.8,2,0.8,2,1.5,2
2019/8/5 19:10,0.8,2,0.8,2,1.6,2
2019/8/5 19:11,0.9,2,0.9,2,2,1
2019/8/5 19:12,1,2,1,2,2,1
2019/8/5 19:13,0.9,2,1,2,1.8,1
2019/8/5 19:14,1,2,1,2,3.1,1
2019/8/5 19:15,1.2,2,1.2,2,2.6,1
2019/8/5 19:16,1.3,1,1.3,1,2.5,2
2019/8/5 19:17,1.3,1,1.3,1,2.1,16
2019/8/5 19:18,1.5,1,1.5,1,2.5,2
2019/8/5 19:19,1.5,1,1.5,1,2.4,1
2019/8/5 19:20,1.6,1,1.6,1,2.2,1
2019/8/5 19:21,1.7,1,1.7,1,2.4,2
2019/8/5 19:22,1.7,1,1.7,1,2.9,1
2019/8/5 19:23,1.8,1,1.8,1,2.6,16
2019/8/5 19:24,1.8,1,1.9,1,2.7,16
2019/8/5 19:25,1.8,1,1.8,1,2.6,1
2019/8/5 19:26,1.8,1,1.8,1,2.6,16
2019/8/5 19:27,1.8,1,1.8,1,2.4,16
2019/8/5 19:28,1.8,1,1.8,1,3.1,16
2019/8/5 19:29,1.8,16,1.8,1,2.9,16
2019/8/5 19:30,1.8,16,1.8,1,2.6,16
2019/8/5 19:31,1.8,16,1.9,1,2.9,15
2019/8/5 19:32,1.8,16,1.8,1,2,1
2019/8/5 19:33,1.8,16,1.8,1,2.5,16
2019/8/5 19:34,1.8,16,1.8,16,2.4,16
2019/8/5 19:35,1.8,16,1.8,16,2.2,15
2019/8/5 19:36,1.7,16,1.8,16,2.5,16
2019/8/5 19:37,1.7,16,1.7,16,2.4,1
2019/8/5 19:38,1.7,16,1.8,16,2.6,1
2019/8/5 19:39,1.6,16,1.7,16,2,16
2019/8/5 19:40,1.5,16,1.6,16,1.4,1
2019/8/5 19:41,1.5,1,1.5,16,1.4,16
2019/8/5 19:42,1.4,1,1.4,16,1.8,16
2019/8/5 19:43,1.4,1,1.4,16,1.9,16
2019/8/5 19:44,1.3,1,1.4,16,2,16
2019/8/5 19:45,1.2,1,1.3,16,1.8,1
2019/8/5 19:46,1.2,1,1.2,16,2,16
2019/8/5 19:47,1.1,1,1.2,16,1.9,15
2019/8/5 19:48,1.2,1,1.2,16,2.4,1
2019/8/5 19:49,1.2,1,1.2,16,2.1,16
2019/8/5 19:50,1.2,1,1.2,16,1.6,16
2019/8/5 19:51,1.3,1,1.3,1,2.1,1
2019/8/5 19:52,1.3,1,1.3,1,1.6,2
2019/8/5 19:53,1.3,1,1.3,1,1.6,1
2019/8/5 19:54,1.4,1,1.4,1,2.5,1
2019/8/5 19:55,1.4,1,1.4,1,2.2,16
2019/8/5 19:56,1.5,1,1.5,1,2.5,1
2019/8/5 19:57,1.5,1,1.5,1,2.9,1
2019/8/5 19:58,1.5,1,1.5,1,2.4,2
2019/8/5 19:59,1.5,1,1.5,1,2.9,2
2019/8/5 20:00,1.6,1,1.6,1,2.5,1
2019/8/5 20:01,1.6,1,1.6,1,2.4,16
2019/8/5 20:02,1.6,1,1.6,1,2.5,16
2019/8/5 20:03,1.7,1,1.7,1,2.2,16
2019/8/5 20:04,1.6,1,1.7,1,2.1,15
2019/8/5 20:05,1.6,1,1.6,1,2.1,3
2019/8/5 20:06,1.5,1,1.6,1,1.8,16
2019/8/5 20:07,1.5,1,1.5,1,2.2,1
2019/8/5 20:08,1.5,1,1.5,1,2,1
2019/8/5 20:09,1.4,1,1.5,1,2,1
2019/8/5 20:10,1.4,1,1.4,1,2.5,2
2019/8/5 20:11,1.4,1,1.4,1,2.4,2
2019/8/5 20:12,1.4,1,1.4,1,2.6,1
2019/8/5 20:13,1.4,1,1.4,1,2.2,1
2019/8/5 20:14,1.4,1,1.4,1,2.2,1
2019/8/5 20:15,1.4,1,1.4,1,1.8,16
2019/8/5 20:16,1.3,1,1.4,1,1.8,15
2019/8/5 20:17,1.3,1,1.3,1,1.4,3
2019/8/5 20:18,1.3,1,1.3,1,1.8,3
2019/8/5 20:19,1.3,1,1.3,1,1.8,1
2019/8/5 20:20,1.2,1,1.3,1,2.2,2
2019/8/5 20:21,1.2,1,1.2,1,1.6,16
2019/8/5 20:22,1.2,1,1.2,1,2.1,16
2019/8/5 20:23,1.2,1,1.2,1,2.4,1
2019/8/5 20:24,1.2,1,1.2,1,2.6,16
2019/8/5 20:25,1.3,1,1.3,1,2.7,1
2019/8/5 20:26,1.4,1,1.4,1,2.1,16
2019/8/5 20:27,1.4,1,1.4,1,2.7,1
2019/8/5 20:28,1.4,1,1.4,1,2.5,1
2019/8/5 20:29,1.4,1,1.4,1,2.4,1
2019/8/5 20:30,1.5,1,1.5,1,2.5,1
2019/8/5 20:31,1.6,1,1.6,1,3.2,1
2019/8/5 20:32,1.6,1,1.6,1,2.7,1
2019/8/5 20:33,1.6,1,1.7,1,2.7,15
2019/8/5 20:34,1.6,1,1.6,1,2.7,1
2019/8/5 20:35,1.5,1,1.6,1,2,1
2019/8/5 20:36,1.6,1,1.6,1,2.7,16
2019/8/5 20:37,1.6,1,1.6,1,2.5,16
2019/8/5 20:38,1.7,1,1.7,1,2.7,1
2019/8/5 20:39,1.7,1,1.7,1,2.7,2
2019/8/5 20:40,1.7,1,1.7,1,2.2,2
2019/8/5 20:41,1.7,1,1.7,1,2.6,2
2019/8/5 20:42,1.6,1,1.7,1,2.7,1
2019/8/5 20:43,1.7,1,1.7,1,2.7,1
2019/8/5 20:44,1.6,1,1.7,1,2.1,1
2019/8/5 20:45,1.7,1,1.7,1,2.4,1
2019/8/5 20:46,1.6,1,1.7,1,2.1,2
2019/8/5 20:47,1.6,1,1.6,1,2.4,16
2019/8/5 20:48,1.5,1,1.6,1,1.8,1
2019/8/5 20:49,1.5,1,1.5,1,1.6,2
2019/8/5 20:50,1.5,1,1.5,1,1.6,16
2019/8/5 20:51,1.4,1,1.5,1,2.2,16
2019/8/5 20:52,1.4,1,1.4,1,1.8,3
2019/8/5 20:53,1.3,1,1.4,1,2.1,2
2019/8/5 20:54,1.2,1,1.3,1,1.9,15
2019/8/5 20:55,1.3,1,1.3,1,2.2,2
2019/8/5 20:56,1.2,1,1.3,1,2.1,1
2019/8/5 20:57,1.1,1,1.2,1,1.5,1
2019/8/5 20:58,1.1,1,1.1,1,1.6,2
2019/8/5 20:59,1.2,1,1.2,1,1.8,1
2019/8/5 21:00,1.2,1,1.2,1,2,1
2019/8/5 21:01,1.1,1,1.2,1,1.5,2
2019/8/5 21:02,1.1,1,1.1,1,1.8,1
2019/8/5 21:03,1,1,1.1,1,0.9,5
2019/8/5 21:04,1,1,1,1,0.9,16
2019/8/5 21:05,0.9,1,1,1,1.5,16
2019/8/5 21:06,0.9,1,0.9,1,1.3,1
2019/8/5 21:07,0.9,1,0.9,1,1.8,16
2019/8/5 21:08,0.9,1,0.9,1,1.8,15
2019/8/5 21:09,0.9,1,0.9,1,1.9,1
2019/8/5 21:10,0.9,1,0.9,1,2.1,1
2019/8/5 21:11,0.9,1,0.9,1,1.3,16
2019/8/5 21:12,0.9,1,0.9,1,1.5,16
2019/8/5 21:13,0.9,1,0.9,1,1.5,16
2019/8/5 21:14,1,1,1,1,2.2,1
2019/8/5 21:15,1,1,1,1,1.6,16
2019/8/5 21:16,1,1,1,1,1.3,2
2019/8/5 21:17,1,1,1,1,1.8,2
2019/8/5 21:18,1,1,1,1,1.4,1
2019/8/5 21:19,0.9,1,1,1,1.5,16
2019/8/5 21:20,0.8,1,0.9,1,1.4,14
2019/8/5 21:21,0.8,16,0.8,1,0.5,14
2019/8/5 21:22,0.7,16,0.7,1,0.4,2
2019/8/5 21:23,0.6,16,0.7,1,0.1,14
2019/8/5 21:24,0.5,16,0.6,1,0.3,2
2019/8/5 21:25,0.4,16,0.5,1,0.6,16
2019/8/5 21:26,0.3,16,0.4,1,0.3,15
2019/8/5 21:27,0.3,16,0.3,1,0.5,2
2019/8/5 21:28,0.3,16,0.3,1,1.3,1
2019/8/5 21:29,0.3,16,0.3,1,1,16
2019/8/5 21:30,0.2,16,0.3,1,0.8,2