﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/16 0:01,0.9,14,0.9,16,1.3,9
2019/3/16 0:02,0.8,13,0.9,16,1.1,9
2019/3/16 0:03,0.7,11,0.8,16,0.8,9
2019/3/16 0:04,0.7,11,0.7,16,1,9
2019/3/16 0:05,0.7,10,0.7,16,0.9,9
2019/3/16 0:06,0.7,10,0.7,15,0.9,10
2019/3/16 0:07,0.8,10,0.8,15,1.4,12
2019/3/16 0:08,0.9,10,0.9,15,2.1,12
2019/3/16 0:09,1.1,10,1.1,10,2.5,13
2019/3/16 0:10,1.1,11,1.1,10,2.2,13
2019/3/16 0:11,1.2,11,1.2,11,2,13
2019/3/16 0:12,1.3,11,1.3,11,2.2,12
2019/3/16 0:13,1.5,12,1.5,12,2.5,11
2019/3/16 0:14,1.6,12,1.6,12,3,11
2019/3/16 0:15,1.8,12,1.8,12,2.7,10
2019/3/16 0:16,1.9,12,1.9,12,3.7,11
2019/3/16 0:17,2.1,12,2.1,12,4.1,10
2019/3/16 0:18,2.3,11,2.3,11,5.1,9
2019/3/16 0:19,2.4,11,2.4,11,5.1,9
2019/3/16 0:20,2.5,11,2.5,11,4.8,10
2019/3/16 0:21,2.6,10,2.6,11,3.8,9
2019/3/16 0:22,2.6,10,2.6,11,3.5,10
2019/3/16 0:23,2.5,10,2.6,11,2.7,9
2019/3/16 0:24,2.4,10,2.5,11,2.7,9
2019/3/16 0:25,2.3,10,2.4,11,2,11
2019/3/16 0:26,2,10,2.2,11,0.6,8
2019/3/16 0:27,1.7,10,2,11,0.5,3
2019/3/16 0:28,1.5,9,1.7,11,1.6,3
2019/3/16 0:29,1.3,9,1.5,11,1.6,2
2019/3/16 0:30,1.2,8,1.3,11,1.8,3
2019/3/16 0:31,1,4,1.1,10,1.4,2
2019/3/16 0:32,0.8,2,1,10,0.9,2
2019/3/16 0:33,0.7,2,0.8,10,0.6,16
2019/3/16 0:34,0.7,2,0.7,10,1,1
2019/3/16 0:35,0.6,2,0.7,10,1,1
2019/3/16 0:36,0.7,2,0.7,10,1.1,1
2019/3/16 0:37,0.7,2,0.7,10,0.9,2
2019/3/16 0:38,0.7,2,0.7,9,1.4,4
2019/3/16 0:39,0.7,2,0.7,9,1.3,4
2019/3/16 0:40,0.7,2,0.7,7,1.6,4
2019/3/16 0:41,0.7,2,0.7,3,2.2,4
2019/3/16 0:42,0.8,3,0.8,2,1.9,3
2019/3/16 0:43,0.9,3,0.9,3,1.5,4
2019/3/16 0:44,1,3,1,3,2.4,5
2019/3/16 0:45,1.1,4,1.1,4,2.9,5
2019/3/16 0:46,1.2,4,1.2,4,2,4
2019/3/16 0:47,1.3,5,1.3,4,2.5,5
2019/3/16 0:48,1.5,5,1.5,5,3.3,6
2019/3/16 0:49,1.6,5,1.6,5,3.9,5
2019/3/16 0:50,1.7,5,1.7,5,3.3,4
2019/3/16 0:51,1.8,5,1.8,5,3.5,3
2019/3/16 0:52,1.8,5,1.8,5,2.9,3
2019/3/16 0:53,2,5,2,5,3,3
2019/3/16 0:54,2,4,2,5,2.9,3
2019/3/16 0:55,2,4,2,5,2.6,4
2019/3/16 0:56,2,4,2,5,1.5,4
2019/3/16 0:57,1.9,3,2,5,1.5,2
2019/3/16 0:58,1.8,3,1.9,5,1.6,3
2019/3/16 0:59,1.6,3,1.7,5,1.3,3
2019/3/16 1:00,1.5,3,1.6,5,1.8,3
2019/3/16 1:01,1.4,3,1.5,5,1.5,4
2019/3/16 1:02,1.3,3,1.3,5,2.2,4
2019/3/16 1:03,1.2,3,1.3,5,2.1,4
2019/3/16 1:04,1.1,3,1.2,4,1.4,2
2019/3/16 1:05,1,3,1.1,4,1.8,3
2019/3/16 1:06,1,3,1,4,1.1,2
2019/3/16 1:07,1,3,1,3,1.3,1
2019/3/16 1:08,0.9,2,1,3,1,1
2019/3/16 1:09,0.9,2,0.9,3,1.3,1
2019/3/16 1:10,0.9,2,0.9,3,1,3
2019/3/16 1:11,0.9,2,0.9,3,1.1,3
2019/3/16 1:12,0.8,2,0.9,3,1.6,3
2019/3/16 1:13,0.8,2,0.8,3,1.9,5
2019/3/16 1:14,0.9,3,0.9,3,3,4
2019/3/16 1:15,1,3,1,3,3.1,4
2019/3/16 1:16,1.2,3,1.2,3,3.1,4
2019/3/16 1:17,1.4,3,1.4,3,3.2,4
2019/3/16 1:18,1.6,3,1.6,3,3.1,3
2019/3/16 1:19,1.7,4,1.7,4,2.4,3
2019/3/16 1:20,1.6,4,1.7,4,1.5,2
2019/3/16 1:21,1.6,4,1.6,4,0.3,13
2019/3/16 1:22,1.4,4,1.5,4,0.3,4
2019/3/16 1:23,1.4,4,1.5,4,1.4,3
2019/3/16 1:24,1.3,3,1.4,4,1.3,2
2019/3/16 1:25,1.2,3,1.3,4,1.4,3
2019/3/16 1:26,1.1,3,1.2,4,1.9,3
2019/3/16 1:27,0.9,3,1.1,4,1.4,3
2019/3/16 1:28,0.8,3,0.9,4,1.4,2
2019/3/16 1:29,0.7,3,0.8,4,1.6,4
2019/3/16 1:30,0.8,3,0.8,4,2,3
2019/3/16 1:31,1,3,1,4,2,4
2019/3/16 1:32,1.2,3,1.2,4,2.2,4
2019/3/16 1:33,1.3,3,1.3,4,3,4
2019/3/16 1:34,1.4,3,1.4,3,2.7,3
2019/3/16 1:35,1.5,3,1.5,3,2.9,3
2019/3/16 1:36,1.5,3,1.5,3,1.8,2
2019/3/16 1:37,1.6,3,1.6,3,2.5,2
2019/3/16 1:38,1.6,3,1.6,3,2.2,1
2019/3/16 1:39,1.5,3,1.6,3,1.9,15
2019/3/16 1:40,1.5,2,1.6,3,2.7,16
2019/3/16 1:41,1.5,1,1.5,3,2.1,13
2019/3/16 1:42,1.5,1,1.5,3,2.4,15
2019/3/16 1:43,1.4,16,1.5,3,1.8,15
2019/3/16 1:44,1.2,16,1.4,3,0.8,16
2019/3/16 1:45,1.1,16,1.2,3,1.1,15
2019/3/16 1:46,1,16,1.1,3,0.8,2
2019/3/16 1:47,0.9,15,1,3,0.4,1
2019/3/16 1:48,0.8,15,0.9,3,0.1,1
2019/3/16 1:49,0.7,16,0.8,3,0,1
2019/3/16 1:50,0.6,15,0.7,2,0,11
2019/3/16 1:51,0.4,15,0.6,1,0,9
2019/3/16 1:52,0.3,15,0.4,1,0.3,13
2019/3/16 1:53,0.2,15,0.3,16,0.1,12
2019/3/16 1:54,0.1,14,0.2,16,0.3,11
2019/3/16 1:55,0.1,13,0.1,16,0.5,12
2019/3/16 1:56,0.1,12,0.1,16,0.5,13
2019/3/16 1:57,0.1,12,0.1,15,0.3,12
2019/3/16 1:58,0.1,12,0.1,16,0.1,15
2019/3/16 1:59,0.1,12,0.1,16,0,15
2019/3/16 2:00,0.1,13,0.1,15,0,15
2019/3/16 2:01,0.1,13,0.1,15,0.6,1
2019/3/16 2:02,0.2,14,0.2,15,1.1,1
2019/3/16 2:03,0.2,14,0.2,15,0.6,1
2019/3/16 2:04,0.2,15,0.2,14,0.6,2
2019/3/16 2:05,0.3,16,0.3,16,0.9,2
2019/3/16 2:06,0.3,16,0.3,16,0.9,2
2019/3/16 2:07,0.3,1,0.3,16,0.9,1
2019/3/16 2:08,0.4,1,0.4,1,1.4,1
2019/3/16 2:09,0.5,1,0.5,1,1.5,2
2019/3/16 2:10,0.7,1,0.7,1,1.8,16
2019/3/16 2:11,0.8,1,0.8,1,1.8,16
2019/3/16 2:12,0.8,1,0.8,1,1.3,16
2019/3/16 2:13,0.9,1,0.9,1,2.2,16
2019/3/16 2:14,1,1,1,1,2.2,1
2019/3/16 2:15,1.1,1,1.1,1,2.2,16
2019/3/16 2:16,1.2,1,1.2,1,2.1,1
2019/3/16 2:17,1.3,1,1.3,1,2.2,16
2019/3/16 2:18,1.4,1,1.4,1,3,16
2019/3/16 2:19,1.5,16,1.5,16,3.2,16
2019/3/16 2:20,1.6,16,1.6,16,2.5,16
2019/3/16 2:21,1.7,16,1.7,16,2.9,16
2019/3/16 2:22,1.8,16,1.8,16,2.7,16
2019/3/16 2:23,1.8,16,1.8,16,2.9,16
2019/3/16 2:24,1.8,16,1.9,16,2.6,16
2019/3/16 2:25,1.9,16,1.9,16,2.2,16
2019/3/16 2:26,1.9,16,1.9,16,2.4,16
2019/3/16 2:27,1.9,16,1.9,16,2.1,15
2019/3/16 2:28,1.9,16,1.9,16,2.5,16
2019/3/16 2:29,1.7,16,1.8,16,2.2,16
2019/3/16 2:30,1.7,16,1.7,16,2.6,1
2019/3/16 2:31,1.6,16,1.7,16,2,2
2019/3/16 2:32,1.5,16,1.6,16,1.6,2
2019/3/16 2:33,1.5,16,1.5,16,2,1
2019/3/16 2:34,1.4,16,1.5,16,2,2
2019/3/16 2:35,1.3,16,1.4,16,1.9,16
2019/3/16 2:36,1.3,16,1.4,16,2.2,16
2019/3/16 2:37,1.4,16,1.4,16,2.5,16
2019/3/16 2:38,1.4,16,1.4,16,2.5,16
2019/3/16 2:39,1.4,16,1.4,16,2.6,16
2019/3/16 2:40,1.5,16,1.5,16,2.7,16
2019/3/16 2:41,1.6,16,1.6,16,2.9,15
2019/3/16 2:42,1.7,16,1.7,16,3.1,15
2019/3/16 2:43,1.8,16,1.8,16,2.9,15
2019/3/16 2:44,1.9,16,1.9,16,2.2,16
2019/3/16 2:45,2,16,2,16,2.7,16
2019/3/16 2:46,2,16,2,16,2.2,15
2019/3/16 2:47,1.9,16,2,16,2.1,16
2019/3/16 2:48,1.9,16,1.9,16,2,15
2019/3/16 2:49,1.8,16,1.9,16,1.3,15
2019/3/16 2:50,1.6,15,1.8,16,0.6,11
2019/3/16 2:51,1.4,15,1.6,16,1.1,10
2019/3/16 2:52,1.2,15,1.4,16,0.4,14
2019/3/16 2:53,1.1,15,1.2,16,0.9,16
2019/3/16 2:54,0.9,14,1,16,1,14
2019/3/16 2:55,0.7,14,0.9,16,1.5,16
2019/3/16 2:56,0.6,14,0.7,16,0.5,1
2019/3/16 2:57,0.4,14,0.6,16,0.6,5
2019/3/16 2:58,0.3,14,0.4,16,0.4,5
2019/3/16 2:59,0.3,15,0.3,16,0,4
2019/3/16 3:00,0.3,16,0.3,15,0.5,2
2019/3/16 3:01,0.3,1,0.3,15,1,1
2019/3/16 3:02,0.4,1,0.4,15,1.8,16
2019/3/16 3:03,0.4,1,0.4,15,1.8,1
2019/3/16 3:04,0.6,2,0.6,14,2.1,1
2019/3/16 3:05,0.6,2,0.6,14,1.8,1
2019/3/16 3:06,0.8,2,0.8,2,1.8,1
2019/3/16 3:07,0.9,1,0.9,1,1.8,1
2019/3/16 3:08,1,1,1,1,1.5,1
2019/3/16 3:09,1.2,1,1.2,1,1.8,1
2019/3/16 3:10,1.3,1,1.3,1,1.6,1
2019/3/16 3:11,1.3,1,1.3,1,1.5,2
2019/3/16 3:12,1.3,1,1.3,1,1.4,1
2019/3/16 3:13,1.3,1,1.3,1,1.6,16
2019/3/16 3:14,1.3,1,1.3,1,2.1,15
2019/3/16 3:15,1.4,1,1.4,1,2.5,15
2019/3/16 3:16,1.4,16,1.4,1,2.4,16
2019/3/16 3:17,1.4,16,1.4,1,2.4,16
2019/3/16 3:18,1.5,16,1.5,16,2.2,15
2019/3/16 3:19,1.5,16,1.5,16,2.2,16
2019/3/16 3:20,1.5,16,1.5,16,2.1,1
2019/3/16 3:21,1.5,16,1.5,16,2,1
2019/3/16 3:22,1.6,16,1.6,16,1.8,16
2019/3/16 3:23,1.6,16,1.6,16,1.8,15
2019/3/16 3:24,1.6,16,1.6,16,1.6,15
2019/3/16 3:25,1.5,16,1.5,16,1.6,16
2019/3/16 3:26,1.4,16,1.5,16,1.4,15
2019/3/16 3:27,1.3,16,1.4,16,1.5,15
2019/3/16 3:28,1.2,15,1.3,16,1.3,16
2019/3/16 3:29,1,15,1.2,16,0.8,10
2019/3/16 3:30,0.9,15,1,16,0.8,10
2019/3/16 3:31,0.9,14,0.9,16,1,10
2019/3/16 3:32,0.8,14,0.9,16,0.8,10
2019/3/16 3:33,0.7,13,0.8,16,0.8,10
2019/3/16 3:34,0.7,12,0.7,16,1.1,9
2019/3/16 3:35,0.7,11,0.7,16,1.1,8
2019/3/16 3:36,0.7,10,0.7,16,1.3,8
2019/3/16 3:37,0.7,9,0.7,16,0.9,8
2019/3/16 3:38,0.7,9,0.7,15,0.9,9
2019/3/16 3:39,0.8,9,0.8,15,1,10
2019/3/16 3:40,0.8,9,0.8,15,1.3,11
2019/3/16 3:41,0.8,9,0.8,14,1.3,11
2019/3/16 3:42,0.8,9,0.8,14,1.3,12
2019/3/16 3:43,0.8,10,0.8,9,1,10
2019/3/16 3:44,0.8,10,0.8,9,0.9,11
2019/3/16 3:45,0.7,10,0.8,9,0.8,11
2019/3/16 3:46,0.7,10,0.7,9,1,11
2019/3/16 3:47,0.6,11,0.7,9,1.1,11
2019/3/16 3:48,0.6,11,0.6,9,0.3,9
2019/3/16 3:49,0.5,11,0.6,9,0.6,13
2019/3/16 3:50,0.5,12,0.5,9,0.6,14
2019/3/16 3:51,0.4,12,0.5,9,0.5,14
2019/3/16 3:52,0.3,12,0.4,9,0.4,14
2019/3/16 3:53,0.3,13,0.3,10,0.6,16
2019/3/16 3:54,0.3,13,0.3,10,1,16
2019/3/16 3:55,0.4,14,0.4,10,1.4,16
2019/3/16 3:56,0.4,14,0.4,10,1.4,16
2019/3/16 3:57,0.5,15,0.5,11,1,15
2019/3/16 3:58,0.5,15,0.5,11,0.8,16
2019/3/16 3:59,0.5,16,0.5,11,0.4,1
2019/3/16 4:00,0.4,16,0.5,12,0.6,2
2019/3/16 4:01,0.5,16,0.5,15,0.8,16
2019/3/16 4:02,0.5,16,0.5,15,0.5,16
2019/3/16 4:03,0.5,16,0.5,15,0.9,16
2019/3/16 4:04,0.5,16,0.5,15,1,16
2019/3/16 4:05,0.5,16,0.5,15,1,16
2019/3/16 4:06,0.4,16,0.5,15,0.6,16
2019/3/16 4:07,0.4,1,0.4,15,1,16
2019/3/16 4:08,0.4,16,0.4,15,0.9,16
2019/3/16 4:09,0.4,16,0.4,16,0.8,16
2019/3/16 4:10,0.4,16,0.4,16,0.5,16
2019/3/16 4:11,0.4,16,0.4,16,0.5,16
2019/3/16 4:12,0.3,16,0.4,16,0.6,16
2019/3/16 4:13,0.3,16,0.4,16,0.9,16
2019/3/16 4:14,0.3,16,0.3,16,0.8,15
2019/3/16 4:15,0.3,16,0.3,16,1,16
2019/3/16 4:16,0.4,16,0.4,16,0.9,16
2019/3/16 4:17,0.4,16,0.4,1,0.9,16
2019/3/16 4:18,0.4,16,0.4,16,0.4,1
2019/3/16 4:19,0.3,16,0.4,16,0.1,8
2019/3/16 4:20,0.4,16,0.4,16,1.3,9
2019/3/16 4:21,0.4,16,0.4,16,1.4,10
2019/3/16 4:22,0.6,16,0.6,16,2.7,10
2019/3/16 4:23,0.7,14,0.7,14,2,11
2019/3/16 4:24,0.6,12,0.7,14,0.9,11
2019/3/16 4:25,0.6,11,0.6,14,0.3,9
2019/3/16 4:26,0.5,10,0.6,14,0.5,9
2019/3/16 4:27,0.5,10,0.5,14,1.1,7
2019/3/16 4:28,0.5,10,0.5,14,0.9,9
2019/3/16 4:29,0.6,10,0.6,14,2.1,9
2019/3/16 4:30,0.8,10,0.8,10,2.6,9
2019/3/16 4:31,0.8,10,0.8,10,2,9
2019/3/16 4:32,0.7,10,0.8,10,1.4,9
2019/3/16 4:33,0.7,10,0.7,10,1.6,10
2019/3/16 4:34,0.7,10,0.7,10,0.9,10
2019/3/16 4:35,0.8,9,0.8,10,1.1,10
2019/3/16 4:36,0.8,9,0.8,10,1,10
2019/3/16 4:37,0.9,9,0.9,9,1,8
2019/3/16 4:38,0.9,9,0.9,9,1,9
2019/3/16 4:39,0.8,9,0.9,9,0.3,9
2019/3/16 4:40,0.7,10,0.8,9,1.3,1
2019/3/16 4:41,0.7,10,0.7,9,1.8,16
2019/3/16 4:42,0.7,10,0.7,9,2,16
2019/3/16 4:43,0.8,11,0.8,9,2.5,16
2019/3/16 4:44,0.9,13,0.9,9,2.5,16
2019/3/16 4:45,0.9,15,0.9,9,1.6,16
2019/3/16 4:46,0.9,16,0.9,9,1.5,16
2019/3/16 4:47,0.9,16,0.9,9,1.1,16
2019/3/16 4:48,0.9,16,1,16,1,1
2019/3/16 4:49,1,1,1,16,0.6,3
2019/3/16 4:50,0.9,1,1,16,0.6,4
2019/3/16 4:51,0.9,1,1,16,1,4
2019/3/16 4:52,0.9,2,0.9,16,0.8,4
2019/3/16 4:53,0.7,2,0.8,16,0.8,2
2019/3/16 4:54,0.6,2,0.7,16,0.9,1
2019/3/16 4:55,0.5,2,0.6,16,0.1,1
2019/3/16 4:56,0.4,2,0.5,16,0.1,16
2019/3/16 4:57,0.3,2,0.4,16,0,1
2019/3/16 4:58,0.3,2,0.3,16,0.1,2
2019/3/16 4:59,0.2,2,0.3,1,0.1,3
2019/3/16 5:00,0.2,2,0.2,1,0.3,3
2019/3/16 5:01,0.1,1,0.2,2,0.1,15
2019/3/16 5:02,0.1,1,0.1,2,0.1,13
2019/3/16 5:03,0.1,16,0.1,2,0.8,14
2019/3/16 5:04,0.1,16,0.1,2,0.9,15
2019/3/16 5:05,0.2,16,0.2,2,0.9,14
2019/3/16 5:06,0.3,15,0.3,2,2,11
2019/3/16 5:07,0.5,14,0.5,15,2.9,10
2019/3/16 5:08,0.7,14,0.7,14,4.8,10
2019/3/16 5:09,1.1,13,1.1,13,6.7,10
2019/3/16 5:10,1.5,12,1.5,12,7,9
2019/3/16 5:11,2.1,12,2.1,12,10.2,10
2019/3/16 5:12,2.6,11,2.6,11,10.1,10
2019/3/16 5:13,3.2,11,3.2,11,9.1,10
2019/3/16 5:14,3.5,10,3.5,10,6.5,10
2019/3/16 5:15,3.6,10,3.6,10,4.9,10
2019/3/16 5:16,3.6,10,3.6,10,2.7,12
2019/3/16 5:17,3.7,11,3.7,11,5.4,14
2019/3/16 5:18,3.7,11,3.8,11,3.1,11
2019/3/16 5:19,3.4,11,3.7,11,2.5,11
2019/3/16 5:20,3.1,11,3.4,11,3.1,12
2019/3/16 5:21,2.8,11,3.1,11,3,10
2019/3/16 5:22,2.2,11,2.7,11,0.9,16
2019/3/16 5:23,1.8,12,2.2,11,2.7,13
2019/3/16 5:24,1.6,12,1.8,11,2.4,14
2019/3/16 5:25,1.4,12,1.6,11,0.4,12
2019/3/16 5:26,1.3,12,1.4,11,1.9,9
2019/3/16 5:27,1.1,11,1.3,11,2.4,9
2019/3/16 5:28,1.2,11,1.2,11,3.3,11
2019/3/16 5:29,1.3,11,1.3,11,3.5,10
2019/3/16 5:30,1.2,11,1.3,11,2.9,10
2019/3/16 5:31,1.2,11,1.2,11,4.4,10
2019/3/16 5:32,1.5,11,1.5,11,5,10
2019/3/16 5:33,1.5,11,1.6,12,4.3,10
2019/3/16 5:34,1.6,10,1.6,12,2.6,9
2019/3/16 5:35,1.8,10,1.8,10,3,9
2019/3/16 5:36,1.9,10,1.9,10,3,9
2019/3/16 5:37,2,10,2,10,3.2,10
2019/3/16 5:38,1.8,10,2,10,2.2,10
2019/3/16 5:39,1.8,10,1.8,10,2.1,10
2019/3/16 5:40,1.8,11,1.8,10,2.1,11
2019/3/16 5:41,1.8,10,1.8,10,2.7,9
2019/3/16 5:42,1.6,10,1.8,10,3.3,10
2019/3/16 5:43,1.6,10,1.6,10,2.2,10
2019/3/16 5:44,1.5,10,1.6,10,1.9,10
2019/3/16 5:45,1.4,10,1.5,10,0.9,12
2019/3/16 5:46,1.3,10,1.3,10,1.5,10
2019/3/16 5:47,1.2,10,1.3,10,1.4,10
2019/3/16 5:48,1.1,10,1.2,10,1.1,8
2019/3/16 5:49,1,10,1.1,10,0.3,6
2019/3/16 5:50,0.9,10,1,10,0.8,8
2019/3/16 5:51,0.8,9,0.9,10,1.4,8
2019/3/16 5:52,0.7,9,0.8,10,1.8,8
2019/3/16 5:53,0.7,9,0.7,10,2.4,8
2019/3/16 5:54,0.7,9,0.7,10,1.8,8
2019/3/16 5:55,0.7,8,0.7,10,1.3,9
2019/3/16 5:56,0.7,8,0.7,10,1.1,7
2019/3/16 5:57,0.6,8,0.7,10,0.1,8
2019/3/16 5:58,0.5,7,0.6,10,0.1,5
2019/3/16 5:59,0.5,7,0.5,10,0.1,4
2019/3/16 6:00,0.5,7,0.5,10,0.4,5
2019/3/16 6:01,0.5,6,0.5,9,0.8,5
2019/3/16 6:02,0.5,6,0.5,9,1,5
2019/3/16 6:03,0.4,6,0.5,9,1,5
2019/3/16 6:04,0.4,5,0.4,9,1,4
2019/3/16 6:05,0.3,5,0.4,8,1.5,1
2019/3/16 6:06,0.4,4,0.4,8,1.5,1
2019/3/16 6:07,0.4,4,0.4,8,0.6,16
2019/3/16 6:08,0.4,3,0.4,7,0.5,15
2019/3/16 6:09,0.4,3,0.4,7,0.1,4
2019/3/16 6:10,0.4,2,0.4,7,0.5,2
2019/3/16 6:11,0.4,2,0.4,6,1,1
2019/3/16 6:12,0.4,1,0.4,6,1.4,2
2019/3/16 6:13,0.4,1,0.4,6,0.8,1
2019/3/16 6:14,0.4,1,0.4,5,1.1,2
2019/3/16 6:15,0.4,1,0.4,5,1.1,2
2019/3/16 6:16,0.4,1,0.4,4,0.9,2
2019/3/16 6:17,0.4,1,0.4,4,0.9,1
2019/3/16 6:18,0.5,2,0.5,2,1.3,1
2019/3/16 6:19,0.5,1,0.5,2,1,1
2019/3/16 6:20,0.6,1,0.6,1,1,1
2019/3/16 6:21,0.6,1,0.6,1,1.1,1
2019/3/16 6:22,0.6,1,0.6,1,0.8,16
2019/3/16 6:23,0.6,1,0.6,1,1.3,15
2019/3/16 6:24,0.6,1,0.6,1,1,16
2019/3/16 6:25,0.6,1,0.6,1,1.1,16
2019/3/16 6:26,0.5,1,0.6,1,0.8,1
2019/3/16 6:27,0.5,1,0.5,1,0.5,16
2019/3/16 6:28,0.4,1,0.5,1,0,15
2019/3/16 6:29,0.4,1,0.4,1,0.1,2
2019/3/16 6:30,0.3,1,0.4,1,0.1,1
2019/3/16 6:31,0.2,1,0.3,1,0,1
2019/3/16 6:32,0.2,1,0.2,1,0.4,1
2019/3/16 6:33,0.2,1,0.2,1,0.4,16
2019/3/16 6:34,0.2,1,0.2,1,0.9,16
2019/3/16 6:35,0.1,1,0.2,1,1,15
2019/3/16 6:36,0.2,1,0.2,1,0.9,16
2019/3/16 6:37,0.2,1,0.2,1,0.9,16
2019/3/16 6:38,0.2,1,0.2,1,0.5,1
2019/3/16 6:39,0.3,1,0.3,1,0.8,16
2019/3/16 6:40,0.3,1,0.3,1,1,16
2019/3/16 6:41,0.3,1,0.3,1,0.8,1
2019/3/16 6:42,0.4,1,0.4,1,0.5,1
2019/3/16 6:43,0.3,1,0.4,1,0.1,1
2019/3/16 6:44,0.3,1,0.3,1,0.1,5
2019/3/16 6:45,0.3,16,0.3,1,0,13
2019/3/16 6:46,0.2,16,0.3,1,0,15
2019/3/16 6:47,0.1,16,0.2,1,0,15
2019/3/16 6:48,0.1,16,0.1,1,0.1,2
2019/3/16 6:49,0.1,1,0.1,1,0.1,2
2019/3/16 6:50,0.1,1,0.1,1,0.6,3
2019/3/16 6:51,0.1,1,0.1,1,0.8,3
2019/3/16 6:52,0.1,2,0.1,1,1,3
2019/3/16 6:53,0.1,2,0.1,1,0.6,4
2019/3/16 6:54,0.1,2,0.1,1,0.1,16
2019/3/16 6:55,0.1,3,0.1,16,0,8
2019/3/16 6:56,0.1,3,0.1,16,0.1,2
2019/3/16 6:57,0.2,3,0.2,3,0.1,4
2019/3/16 6:58,0.2,3,0.2,3,0.4,4
2019/3/16 6:59,0.2,3,0.2,3,0.8,3
2019/3/16 7:00,0.3,3,0.3,3,1,4
2019/3/16 7:01,0.3,3,0.3,3,1,3
2019/3/16 7:02,0.2,3,0.3,3,0.8,3
2019/3/16 7:03,0.3,4,0.3,3,0.5,6
2019/3/16 7:04,0.3,4,0.3,3,0.8,5
2019/3/16 7:05,0.3,4,0.3,3,0.4,7
2019/3/16 7:06,0.3,4,0.3,3,0.6,8
2019/3/16 7:07,0.3,5,0.3,3,0.1,7
2019/3/16 7:08,0.3,5,0.3,3,0.1,2
2019/3/16 7:09,0.3,5,0.3,3,0.8,5
2019/3/16 7:10,0.3,6,0.3,3,0.8,5
2019/3/16 7:11,0.2,6,0.3,3,0.6,4
2019/3/16 7:12,0.3,6,0.3,3,0.9,5
2019/3/16 7:13,0.2,6,0.2,4,0.4,6
2019/3/16 7:14,0.2,6,0.2,4,0.5,6
2019/3/16 7:15,0.2,6,0.2,4,0.5,5
2019/3/16 7:16,0.3,5,0.3,4,0.5,5
2019/3/16 7:17,0.3,5,0.3,5,0.6,6
2019/3/16 7:18,0.3,5,0.3,5,0.1,3
2019/3/16 7:19,0.3,5,0.3,5,0.8,7
2019/3/16 7:20,0.3,6,0.3,6,0.8,5
2019/3/16 7:21,0.3,6,0.3,6,0.9,6
2019/3/16 7:22,0.3,6,0.3,5,0.9,6
2019/3/16 7:23,0.3,6,0.3,5,0.9,5
2019/3/16 7:24,0.4,6,0.4,6,1,5
2019/3/16 7:25,0.4,6,0.4,6,1.1,4
2019/3/16 7:26,0.5,5,0.5,5,1,4
2019/3/16 7:27,0.5,5,0.5,5,0.8,4
2019/3/16 7:28,0.5,5,0.5,5,1,7
2019/3/16 7:29,0.5,5,0.5,5,1.3,7
2019/3/16 7:30,0.6,5,0.6,5,1.5,8
2019/3/16 7:31,0.6,5,0.6,5,1.6,8
2019/3/16 7:32,0.6,6,0.6,5,1.3,8
2019/3/16 7:33,0.6,6,0.6,5,0.9,8
2019/3/16 7:34,0.6,6,0.6,5,0.4,7
2019/3/16 7:35,0.5,6,0.5,5,0,3
2019/3/16 7:36,0.4,7,0.5,5,0.3,8
2019/3/16 7:37,0.4,7,0.4,5,0.9,9
2019/3/16 7:38,0.4,7,0.4,5,0.5,8
2019/3/16 7:39,0.3,7,0.4,5,0.6,9
2019/3/16 7:40,0.3,8,0.3,5,0.8,8
2019/3/16 7:41,0.2,8,0.3,5,0.3,9
2019/3/16 7:42,0.1,8,0.2,6,0.1,8
2019/3/16 7:43,0.1,8,0.1,6,0.3,12
2019/3/16 7:44,0.1,8,0.1,6,0.1,12
2019/3/16 7:45,0.1,9,0.1,6,0.4,14
2019/3/16 7:46,0.1,10,0.1,7,0.9,10
2019/3/16 7:47,0.2,10,0.2,7,1.1,10
2019/3/16 7:48,0.3,10,0.3,7,1,9
2019/3/16 7:49,0.3,10,0.3,7,2.2,9
2019/3/16 7:50,0.4,10,0.4,10,1.4,12
2019/3/16 7:51,0.4,10,0.4,10,1.1,8
2019/3/16 7:52,0.5,11,0.5,11,2,10
2019/3/16 7:53,0.6,10,0.6,10,2.5,9
2019/3/16 7:54,0.8,10,0.8,10,2.9,9
2019/3/16 7:55,1,10,1,10,3.1,10
2019/3/16 7:56,1.1,10,1.1,10,2.7,9
2019/3/16 7:57,1.1,10,1.1,10,2.5,11
2019/3/16 7:58,1.2,10,1.2,10,2.2,9
2019/3/16 7:59,1.3,10,1.3,10,3.3,9
2019/3/16 8:00,1.4,10,1.4,10,2.6,10
2019/3/16 8:01,1.4,10,1.4,10,1.1,6
2019/3/16 8:02,1.4,10,1.4,10,2.6,8
2019/3/16 8:03,1.4,10,1.4,10,2,8
2019/3/16 8:04,1.3,10,1.4,10,2,13
2019/3/16 8:05,1.2,10,1.3,10,2.5,10
2019/3/16 8:06,1.2,10,1.3,10,2.5,10
2019/3/16 8:07,1.3,10,1.3,10,3.1,11
2019/3/16 8:08,1.4,10,1.4,10,3.6,10
2019/3/16 8:09,1.3,10,1.4,10,1.9,12
2019/3/16 8:10,1.3,10,1.3,10,2.9,10
2019/3/16 8:11,1.2,10,1.3,10,0.8,11
2019/3/16 8:12,1.3,10,1.3,10,2,9
2019/3/16 8:13,1.2,10,1.3,10,1.6,9
2019/3/16 8:14,1.2,10,1.2,10,1.4,8
2019/3/16 8:15,1.1,10,1.2,10,1.1,11
2019/3/16 8:16,1.1,10,1.1,10,1.9,9
2019/3/16 8:17,1,9,1.1,10,1.9,9
2019/3/16 8:18,0.8,9,1,10,2.5,9
2019/3/16 8:19,0.8,9,0.8,10,1.9,9
2019/3/16 8:20,0.9,9,0.9,10,2.5,9
2019/3/16 8:21,0.9,9,0.9,10,1.9,9
2019/3/16 8:22,0.9,9,1,10,2.1,8
2019/3/16 8:23,0.9,9,0.9,10,2.2,10
2019/3/16 8:24,0.9,9,0.9,10,1.6,9
2019/3/16 8:25,1,9,1,9,2.2,10
2019/3/16 8:26,1,9,1,10,1.3,10
2019/3/16 8:27,1,10,1,9,2,11
2019/3/16 8:28,1,10,1,9,1.5,11
2019/3/16 8:29,0.9,9,1,9,0.6,7
2019/3/16 8:30,0.8,9,0.9,9,1,9
2019/3/16 8:31,0.8,9,0.8,9,1.9,9
2019/3/16 8:32,0.9,9,0.9,9,2.4,8
2019/3/16 8:33,1,9,1,9,3.6,8
2019/3/16 8:34,1.1,9,1.1,9,3.6,9
2019/3/16 8:35,1.1,9,1.1,9,1.9,11
2019/3/16 8:36,1.1,9,1.1,9,2.2,8
2019/3/16 8:37,1.1,9,1.1,9,3,10
2019/3/16 8:38,1.1,9,1.1,9,1.3,10
2019/3/16 8:39,1.1,9,1.1,9,1.5,11
2019/3/16 8:40,1.2,9,1.2,9,2.9,9
2019/3/16 8:41,1.3,10,1.3,9,2.7,10
2019/3/16 8:42,1.3,10,1.3,9,2.6,11
2019/3/16 8:43,1.3,10,1.3,9,3.3,10
2019/3/16 8:44,1.3,10,1.3,9,3,9
2019/3/16 8:45,1.3,10,1.3,9,1.8,11
2019/3/16 8:46,1.3,10,1.3,9,2.4,8
2019/3/16 8:47,1.2,11,1.3,9,2.2,8
2019/3/16 8:48,1.4,10,1.4,10,3.6,10
2019/3/16 8:49,1.5,10,1.5,10,3.1,11
2019/3/16 8:50,1.6,10,1.6,10,3.5,11
2019/3/16 8:51,1.5,10,1.6,10,2.2,11
2019/3/16 8:52,1.4,10,1.5,10,2.9,10
2019/3/16 8:53,1.4,10,1.4,10,2.9,9
2019/3/16 8:54,1.4,9,1.4,10,3.1,10
2019/3/16 8:55,1.4,9,1.4,10,2.5,9
2019/3/16 8:56,1.5,9,1.5,10,2.6,8
2019/3/16 8:57,1.5,9,1.5,10,2.9,9
2019/3/16 8:58,1.5,9,1.5,10,3.3,9
2019/3/16 8:59,1.5,9,1.5,10,3.5,8
2019/3/16 9:00,1.4,9,1.5,10,3.7,8
2019/3/16 9:01,1.6,9,1.6,9,4.2,9
2019/3/16 9:02,1.7,9,1.7,9,4.7,8
2019/3/16 9:03,1.9,9,1.9,9,4.3,8
2019/3/16 9:04,1.9,9,1.9,9,3.5,10
2019/3/16 9:05,1.9,9,1.9,9,4.1,10
2019/3/16 9:06,2.2,9,2.2,9,4.9,9
2019/3/16 9:07,2.4,9,2.4,9,6,10
2019/3/16 9:08,2.5,9,2.5,9,5.7,9
2019/3/16 9:09,2.8,9,2.8,9,6.3,10
2019/3/16 9:10,3,10,3,9,6.1,10
2019/3/16 9:11,2.9,10,3,9,4.9,10
2019/3/16 9:12,3,10,3,9,6.4,9
2019/3/16 9:13,3.2,10,3.2,10,7,9
2019/3/16 9:14,3.4,10,3.4,10,6.5,10
2019/3/16 9:15,3.5,10,3.5,10,5.4,10
2019/3/16 9:16,3.5,10,3.5,10,4.9,10
2019/3/16 9:17,3.5,10,3.5,10,5.7,10
2019/3/16 9:18,3.6,10,3.6,10,6.1,10
2019/3/16 9:19,3.4,10,3.6,10,6.1,9
2019/3/16 9:20,3.5,10,3.5,10,5.4,11
2019/3/16 9:21,3.6,10,3.6,10,4.8,10
2019/3/16 9:22,3.5,10,3.6,10,6,9
2019/3/16 9:23,3.5,10,3.5,10,6.2,8
2019/3/16 9:24,3.3,10,3.5,10,5.6,9
2019/3/16 9:25,3.3,10,3.3,10,6.1,10
2019/3/16 9:26,3.3,10,3.3,10,6,10
2019/3/16 9:27,3.4,10,3.4,10,5.8,10
2019/3/16 9:28,3.3,10,3.4,10,6.3,10
2019/3/16 9:29,3.4,10,3.4,10,5.4,10
2019/3/16 9:30,3.2,10,3.4,10,5.8,9
2019/3/16 9:31,3.3,10,3.3,10,5.7,10
2019/3/16 9:32,3.5,10,3.5,10,6.9,10
2019/3/16 9:33,3.5,10,3.5,10,6.4,10
2019/3/16 9:34,3.6,10,3.6,10,5,10
2019/3/16 9:35,3.8,10,3.8,10,6.5,9
2019/3/16 9:36,3.8,10,3.8,10,5.8,10
2019/3/16 9:37,3.8,10,3.8,10,5.8,10
2019/3/16 9:38,3.8,10,3.8,10,5.8,9
2019/3/16 9:39,3.8,10,3.8,10,5.6,11
2019/3/16 9:40,3.8,10,3.8,10,4.8,10
2019/3/16 9:41,3.7,10,3.8,10,5.6,10
2019/3/16 9:42,3.7,10,3.7,10,5.7,11
2019/3/16 9:43,3.7,10,3.7,10,6.3,11
2019/3/16 9:44,3.8,10,3.8,10,6.7,10
2019/3/16 9:45,3.7,10,3.7,10,5,11
2019/3/16 9:46,3.8,11,3.8,10,7,10
2019/3/16 9:47,3.8,11,3.8,10,6,11
2019/3/16 9:48,3.7,10,3.8,10,5.4,10
2019/3/16 9:49,3.7,10,3.7,10,5.6,9
2019/3/16 9:50,3.6,10,3.7,10,4.2,10
2019/3/16 9:51,3.7,10,3.7,10,5.2,10
2019/3/16 9:52,3.6,10,3.7,10,5.1,12
2019/3/16 9:53,3.6,10,3.7,10,5.8,11
2019/3/16 9:54,3.5,11,3.6,11,4.5,10
2019/3/16 9:55,3.3,11,3.5,11,4.1,10
2019/3/16 9:56,3.2,10,3.3,11,4.7,11
2019/3/16 9:57,3,11,3.1,11,4.7,11
2019/3/16 9:58,2.9,11,2.9,10,5.6,12
2019/3/16 9:59,2.9,11,3,10,5.1,12
2019/3/16 10:00,2.9,11,2.9,10,3.8,10
2019/3/16 10:01,2.7,11,2.8,10,2.1,12
2019/3/16 10:02,2.4,11,2.7,11,2,8
2019/3/16 10:03,2.1,11,2.4,10,1.8,9
2019/3/16 10:04,1.9,11,2,11,1.5,10
2019/3/16 10:05,1.7,11,1.9,10,2.1,11
2019/3/16 10:06,1.5,11,1.7,10,1.9,13
2019/3/16 10:07,1.4,12,1.5,11,3.7,15
2019/3/16 10:08,1.1,12,1.4,11,1.1,10
2019/3/16 10:09,1,12,1.1,11,2,4
2019/3/16 10:10,0.8,12,0.9,11,1.6,3
2019/3/16 10:11,0.8,13,0.8,11,2.5,16
2019/3/16 10:12,0.9,15,0.9,11,3.5,15
2019/3/16 10:13,1.2,16,1.2,11,5.4,2
2019/3/16 10:14,1.6,16,1.6,11,7.9,16
2019/3/16 10:15,2,16,2,16,8.3,15
2019/3/16 10:16,2.1,16,2.1,16,4.9,15
2019/3/16 10:17,2.2,16,2.2,16,3.6,16
2019/3/16 10:18,2.5,1,2.5,1,6,15
2019/3/16 10:19,2.8,16,2.8,16,7,16
2019/3/16 10:20,3.2,16,3.2,16,7.7,16
2019/3/16 10:21,3.6,16,3.6,16,8.1,16
2019/3/16 10:22,3.8,16,3.8,16,6.9,15
2019/3/16 10:23,3.8,16,3.8,16,5.6,15
2019/3/16 10:24,3.7,16,3.8,16,5.7,16
2019/3/16 10:25,3.4,16,3.6,16,5.8,15
2019/3/16 10:26,3.6,16,3.6,16,8.1,15
2019/3/16 10:27,3.8,16,3.8,16,6.3,16
2019/3/16 10:28,3.6,16,3.8,16,3.1,14
2019/3/16 10:29,3.4,15,3.6,16,3.8,14
2019/3/16 10:30,3.2,15,3.4,16,3,16
2019/3/16 10:31,2.9,15,3.1,16,4.9,15
2019/3/16 10:32,2.7,15,2.8,16,2.9,14
2019/3/16 10:33,2.6,15,2.7,16,4.1,16
2019/3/16 10:34,2.6,15,2.6,16,5.1,1
2019/3/16 10:35,2.8,15,2.8,16,8.2,1
2019/3/16 10:36,2.7,16,2.8,16,4.8,3
2019/3/16 10:37,2.5,15,2.7,16,4.7,15
2019/3/16 10:38,2.6,15,2.6,16,2.6,16
2019/3/16 10:39,2.4,15,2.6,15,2.2,16
2019/3/16 10:40,2.3,15,2.4,15,1.9,13
2019/3/16 10:41,2.2,15,2.3,15,2.1,16
2019/3/16 10:42,2.2,15,2.2,15,4.9,16
2019/3/16 10:43,2.6,15,2.6,15,8.9,14
2019/3/16 10:44,2.7,15,2.8,15,7.1,15
2019/3/16 10:45,2.3,15,2.7,15,2.2,14
2019/3/16 10:46,2.3,15,2.3,15,5.5,2
2019/3/16 10:47,2.4,15,2.4,15,6.2,2
2019/3/16 10:48,2.5,15,2.5,15,4.8,2
2019/3/16 10:49,2.8,15,2.8,15,4.7,11
2019/3/16 10:50,2.9,15,2.9,15,4.5,10
2019/3/16 10:51,3,14,3,14,4.3,9
2019/3/16 10:52,3.1,14,3.1,14,3.1,14
2019/3/16 10:53,2.7,13,3.1,14,4.1,11
2019/3/16 10:54,2.5,12,2.7,14,3.9,10
2019/3/16 10:55,2.7,12,2.7,14,4.7,10
2019/3/16 10:56,2.7,11,2.7,14,4.4,9
2019/3/16 10:57,2.6,11,2.7,14,6.2,9
2019/3/16 10:58,2.5,10,2.6,14,4.1,9
2019/3/16 10:59,2.4,10,2.5,14,4.2,9
2019/3/16 11:00,2.3,10,2.4,14,3.1,9
2019/3/16 11:01,2.5,10,2.5,14,7.6,10
2019/3/16 11:02,2.6,10,2.6,14,6.2,9
2019/3/16 11:03,2.8,10,2.8,10,6.3,11
2019/3/16 11:04,2.9,10,2.9,10,5.6,11
2019/3/16 11:05,2.7,10,2.9,10,4.5,7
2019/3/16 11:06,2.7,10,2.8,10,6.9,10
2019/3/16 11:07,2.7,10,2.8,10,5.6,9
2019/3/16 11:08,2.8,10,2.8,10,3.5,13
2019/3/16 11:09,2.8,10,2.8,10,4.7,10
2019/3/16 11:10,2.9,10,2.9,10,9.1,9
2019/3/16 11:11,2.8,10,2.9,10,7,11
2019/3/16 11:12,2.9,10,2.9,10,8.6,10
2019/3/16 11:13,2.8,10,2.9,10,5.4,10
2019/3/16 11:14,2.8,10,2.9,10,7.2,9
2019/3/16 11:15,3,11,3,10,6.5,10
2019/3/16 11:16,3,11,3,10,5.4,10