�敪1,�敪2,�J�Ó�,�J�n����,�I������,�C�x���g��,�J�Ïꏊ,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�{�ݐ���,�{��URL,�S���ҏ���,�S���Җ�,�S���ғd�b�ԍ�,�S���ғ���,URL,������,�|�C���g,���e,���ʐE�̏o�ȏ��,�Y�t���ނ̗L��,�񓹘A���p����o��
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��1��,,,�����s�Җh�~���i���ԃI�����W���C�g�A�b�v*11��7���܂�,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���ǂ��q��đ��k��,����,0868-32-7027,3642,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��1��,,,DV�h�~�E�����s�Җh�~�[���p�l���W*11��11���܂�,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,�l���[����,����,0868-31-2533,2774,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��1��,9:00,11:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),��,2022�N11��1��,9:00,16:00,�O���[���J�[�e����i�W*11��1���ߌォ��12��11���܂�,�ÎR����N���[���Z���^�[���T�C�N���v���U(�̉�),,,,,,,,��������,���{,0868-32-2051,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��1��,10:00,13:00,�X�}�z����*�\������10��11���܂�,���Β�������(���Β�����),,,,,,,,�R�z�V���ЃX�}�z�����T�|�[�g����,,086-803-8195,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9124,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��1��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,�s��������,�e�X,0868-32-2052,2143,https://www.city.tsuyama.lg.jp/life/index2.php?id=8939,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��1��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��2��,10:00,15:00,�l���E�s�����k,���Β�������(���Β�����),709-3905,�ÎR�s���Β�����104,35.178164,134.054532,0868-42-3035,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��2��,10:00,19:00,�킽���̒��̂�������� �G��W*11��11���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�w�Z�����,,0868-32-2114,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��2��,10:30,11:00,�����Ȏq�ǂ��̂��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/event/tsuyama_kodomo.html#ehon,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��2��,12:30,15:30,���Z��������ƃK�C�_���X,�ÎR�����̈��(�R�k),708-0004,�ÎR�s�R�k669,35.068894,134.008458,0868-24-0202,,,�d���E�ڏZ�x����,����,0868-24-3633,3816,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��2��,12:50,13:30,1��6�J�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��2��,13:30,15:30,�i�@���m�@�����k*�����E�\��v,�ÎR�s����1�K��������(�R�k),,,,,,,,��������,,0868-32-2057,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��3��,,,�y���~�z�V��܂�,�V��R�`��˖�_����,,,,,,,,���k������,����,0868-36-2101,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��3��,10:30,11:00,���͂Ȃ��^�C��,���k�}����(�V�쓌),708-1205,�ÎR�s�V�쓌584,35.104494,134.11017,0868-36-8622,,,���k�}����,,0868-36-8622,,http://tsuyamalib.tvt.ne.jp/event/shouhoku.html#ohanashitime,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��3��,13:00,15:00,�����w���J�u�� �킭�킭�ǂ��ǂ��؈炠���тЂ��,�����w(�k����),708-8511,�ÎR�s�k����50�Ԓn,35.076584,134.007926,0868-22-7718,,,�����w������,,0868-22-7718,,https://mimasaka.jp/cooperation/extension/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��3��,13:30,15:30,�ÎR�s���}���َ����ԕ��ɂԂ����܂�o��,��B�ÎR���H��O(�ދ`��),,,,,,,,�s���}����,���,0868-24-2919,2784,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��3��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��4��,13:30,15:00,�킩�������̉�,����ی���(�֍���),,,,,,,,����ی���,,0868-23-0145,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��5��,,,�H�݂̂܂����X���[���C�t���,JR�ÎR�w(��J)�ق�,,,,,,,,�݂܂������[�J���S���ό����s�ψ���(�ÎR�܂Ȃт̓S���ٓ�),���c�C�ݖ{,0868-35-3343,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��5��,9:00,17:00,��49�񍂖�n�敶����,���������(����{��),,,,,,,,���������,,0868-26-1056,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��5��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9186,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��5��,10:00,18:00,���㑾��ʐ^�W�u�k�O�D �׊C��3000�L���v*11��27���܂�,�|�[�g �A�[�g�A���h�f�U�C���ÎR(���),,,,,,,,�|�[�g �A�[�g�A���h�f�U�C���ÎR,,0868-20-1682,,https://www.port-tsuyama.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��5��,10:30,11:00,���͂Ȃ���,���Β��}����(���Β�����),709-3905,�ÎR�s���Β�����113-6,35.179056,134.055164,0868-42-7032,,,���Β��}����,,0868-42-7032,,http://tsuyamalib.tvt.ne.jp/event/kamo.html#ohanashikai,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��5��,11:00,12:00,��w���Ɛg�̂𓮂����ėV�ڂ�!*�\������10��29��10������,����������(�R�k),708-0004,�ÎR�s�R�k765,35.074105,134.009964,0868-22-2099,,,����������,,0868-22-2099,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��5��,13:00,16:00,�ߎR�m�x���E�������k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��5��,14:00,15:30,��܂��q�Ǐ��v�������i���ƁE�Ǐ��T�ԍu����u�Ƃ��悵�Ђ�����g�[�N���C�u-�ڂ���̂Ђ݂����̍���-�v*���ߐ؂�11��4��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,���,0868-24-2919,2784,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��6��,,,�H�݂̂܂����X���[���C�t���,JR�ÎR�w(��J)�ق�,,,,,,,,�݂܂������[�J���S���ό����s�ψ���(�ÎR�܂Ȃт̓S���ٓ�),,0868-35-3343,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��6��,,,�y���~�z�����J�܂�,,,,,,,,,�����J�܂���s�ψ���,,,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��6��,9:00,12:00,��49�񍂖�n�敶����,���������(����{��),,,,,,,,���������,,0868-26-1056,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��6��,9:00,12:00,����Ҏ��Ȍ��f�E���k*�\��v,�ÎR���Ȉ�ÃZ���^�[�f�Ï�(��),,,,,,,,�ÎR���Ȉ�ÃZ���^�[�f�Ï�,,0868-22-4021,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2601,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��6��,9:00,17:00,�}�C�i���o�[�J�[�h�x���\���T�|�[�g*9�����琳�߁C13������17��,�ÎR�s�����P�K�s�����r�[(�R�k),708-8501,�ÎR�s�R�k520,35.069591,134.004579,0868-32-2020,,,�s��������,�e�X,0868-32-2132,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9186,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��6��,9:30,15:00,���̉w�u�v�Ă̗��v�H�̑労�Ӎ�,���̉w�u�v�Ă̗��v(�{��),,,,,,,,���̉w�u�v�Ă̗��v,,0868-57-7234,,http://michinoeki-kumenosato.com/,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��6��,10:00,15:00,��1��ߘa��B�铌�ނ�����,�铌�n��(�铌�n��ό����ԏ�C��B�铌���~�C�ÎR�m�w������),,,,,,,,�ߘa��B�铌�ނ��������s�ψ������(���c����),,090-4697-6811,,https://www.tsuyamajyoutou.com/about-1-2,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��6��,11:00,11:30,���͂Ȃ���,�v�Đ}����(���k��),709-4603,�ÎR�s���k��1271,35.060147,133.899566,0868-57-3444,,,�v�Đ}����,,0868-57-3444,,https://tsuyamalib.tvt.ne.jp/event/kume.html#ohanasi,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��6��,13:00,16:00,�ߎR�m�x���E�������k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��6��,14:00,17:00,�����Z�~�i�[�E�𗬉�*���ߐ؂�11��3��,THE HILLS HOUSE TSUYAMA(��c),,,,,,,,�ÎR�����Z�����������x�����Ǝ�����(�`�A�[�Y��),,086-461-0506,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�����E�|�p,2022�N11��6��,14:30,,��33�񂵂����p�W�\����,�s�������W���z�[��(�A���l�E�ÎR4�K),,,,,,,,�ÎR����핶�����c,�Y��C�A�c,0868-22-4121,,http://www.shinkin.co.jp/tsuyama/shinwa/index.html,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��7��,10:00,11:30,�玙���N���k,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8173,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��7��,13:30,16:40,�ƒ�Ǝq�ǂ��̖@�����k*�����E�\��v,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,�q��Đ��i��,,0868-32-2065,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��7��,15:30,16:30,�킭�킭�^�C�� ���R�����g���ėV�ڂ�,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��8��,10:00,13:00,�X�}�z����*�\������10��18���܂�,���g������(���g),,,,,,,,�R�z�V���ЃX�}�z�����T�|�[�g����,,086-803-8195,,https://www.city.tsuyama.lg.jp/life/index2.php?id=9124,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��8��,10:00,15:00,�}�C�i���o�[�J�[�h�n��o���\���T�|�[�g*�\��v,���g������(���g),,,,,,,,�s��������,�e�X,0868-32-2052,2143,https://www.city.tsuyama.lg.jp/life/index2.php?id=8939,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��8��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��8��,13:00,16:00,���썑�n�������Ď��ƒ��ԕ񍐉�,���쌧����(�R��),,,,,,,,���쌧���ǒn�搭�����n��Â��萄�i��,��؁C����,0868-23-1214,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��8��,13:30,15:00,��삨�������u���u�A���}�I�C���Ń��t���b�V��!!�v,���Β������Z���^�[(���Β�������),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��8��,14:00,15:00,�]������������!��l�̉��ǉ�*�\������10��17������11��4���܂�,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,2790,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��8��,14:30,16:00,�����^���T�|�[�^�[�E�Q�[�g�L�[�p�[�{���u���u������̕a�C�ɂ��āv*�\������10��31��,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,���N���i��,�^��,0868-32-2069,3621,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��9��,10:30,11:00,���ׂ����Ƃ��ق�̂�����*�����撅��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,,,,,,
���J(�z�[���y�[�W�ɕ\������),���N�E����,2022�N11��9��,12:50,13:30,�������f,�ÎR�����₩�E���ǂ��Z���^�[(�R�k),708-0004,�ÎR�s�R�k800,35.069076,134.009127,0868-32-2179,,,���N���i��,,0868-32-2069,,https://www.city.tsuyama.lg.jp/life/index2.php?id=8226,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��9��,13:00,15:00,�����������k,�ÎR�s�����������(�R�k),708-0004,�ÎR�s�R�k520,35.069357,134.00537,0868-23-5130,,,�ÎR�s�Љ�����c��,,0868-23-5130,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��9��,13:00,15:00,����s�����k,���Β������Z���^�[(���Β�������),,,,,,,,���Ύx���n��U����,,0868-32-7032,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��9��,13:15,17:15,�F�m�ǁE��N���F�m�Ǒ��k,�ÎR�s�n���x���Z���^�[(�ÎR�s����1�K:�R�k),,,,,,,,�ÎR�s�n���x���Z���^�[,,0868-23-1004,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��9��,15:30,16:30,�킭�킭�^�C�� ���R�����g���ėV�ڂ�,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��10��,10:00,15:00,�l�����k,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�l���[����,,0868-31-0088,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���k,2022�N11��10��,13:30,17:00,�ߎR�m���瑊�k,���瑊�k�Z���^�[�u�ߎR�m�v(���c��),,,,,,,,�ߎR�m,,0868-22-2523,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),���̑�,2022�N11��10��,14:00,16:00,�q��ăT�|�[�g�u�K��*���ߐ؂�11��2��,�ÎR�j�������Q��Z���^�[�u����E����v(�A���l�E�ÎR5�K),708-8520,�ÎR�s�V����17�@�A���l�E�ÎR5�K,35.05893,134.000516,0868-31-2533,,https://www.city.tsuyama.lg.jp/life/index2.php?id=2051,�ÎR�t�@�~���[�E�T�|�[�g�E�Z���^�[,,0868-31-8753,,,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��10��,14:30,,�ؗj�r�f�I��,�s���}����(�A���l�E�ÎR4�K),708-0065,�ÎR�s�V����17,35.05893,134.000516,0868-24-2919,,https://tsuyamalib.tvt.ne.jp/,�s���}����,,0868-24-2919,,http://tsuyamalib.tvt.ne.jp/event/tsuyama_family.html#video,,,,,,
���J(�z�[���y�[�W�ɕ\������),�Ղ�E�C�x���g,2022�N11��10��,15:30,16:30,�킭�킭�^�C�� ���R�����g���ėV�ڂ�,���g������(���g),709-3951,�ÎR�s���g1782-1,35.238218,134.112201,0868-46-2076,,,���g������,,0868-46-2076,,https://www.city.tsuyama.lg.jp/life/index2.php?id=4696,,,,,,
