#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2013/4/7 0:01,0.6,11,0.6,11,0.4,8
2013/4/7 0:02,0.6,11,0.6,11,1.3,10
2013/4/7 0:03,0.6,11,0.6,11,1.6,9
2013/4/7 0:04,0.6,10,0.6,11,0.5,9
2013/4/7 0:05,0.6,10,0.6,11,1,12
2013/4/7 0:06,0.5,10,0.6,11,0.8,11
2013/4/7 0:07,0.5,10,0.5,11,0.3,9
2013/4/7 0:08,0.5,10,0.5,11,1,9
2013/4/7 0:09,0.5,10,0.5,11,0.9,11
2013/4/7 0:10,0.5,10,0.5,11,1,10
2013/4/7 0:11,0.5,10,0.5,11,0.5,12
2013/4/7 0:12,0.4,10,0.5,11,0.6,10
2013/4/7 0:13,0.4,11,0.4,11,1.1,10
2013/4/7 0:14,0.5,11,0.5,10,1.1,10
2013/4/7 0:15,0.4,11,0.5,10,0.4,13
2013/4/7 0:16,0.4,11,0.4,10,0.5,12
2013/4/7 0:17,0.5,11,0.5,10,0.6,11
2013/4/7 0:18,0.4,11,0.5,10,0.5,13
2013/4/7 0:19,0.3,11,0.4,10,0,10
2013/4/7 0:20,0.3,11,0.3,10,0.1,11
2013/4/7 0:21,0.3,11,0.3,10,0.9,9
2013/4/7 0:22,0.3,11,0.3,11,0.5,12
2013/4/7 0:23,0.2,11,0.3,11,0.6,10
2013/4/7 0:24,0.3,11,0.3,11,1,11
2013/4/7 0:25,0.4,11,0.4,11,1.9,12
2013/4/7 0:26,0.4,11,0.4,11,1,13
2013/4/7 0:27,0.4,11,0.4,11,0.9,12
2013/4/7 0:28,0.5,11,0.5,11,0.9,12
2013/4/7 0:29,0.5,11,0.5,11,0.8,12
2013/4/7 0:30,0.6,12,0.6,12,1.3,15
2013/4/7 0:31,0.5,12,0.6,12,0.9,15
2013/4/7 0:32,0.5,12,0.5,12,0.4,8
2013/4/7 0:33,0.5,13,0.5,12,0.1,6
2013/4/7 0:34,0.4,14,0.5,12,0.1,1
2013/4/7 0:35,0.3,15,0.4,12,0.4,2
2013/4/7 0:36,0.3,16,0.3,12,0.5,3
2013/4/7 0:37,0.3,1,0.3,12,0.6,2
2013/4/7 0:38,0.3,1,0.3,12,1.1,3
2013/4/7 0:39,0.4,2,0.4,12,1.3,3
2013/4/7 0:40,0.4,2,0.4,12,1.1,3
2013/4/7 0:41,0.4,2,0.4,12,0.6,2
2013/4/7 0:42,0.4,2,0.4,12,0.6,1
2013/4/7 0:43,0.5,2,0.5,13,0.9,1
2013/4/7 0:44,0.5,2,0.5,2,1,1
2013/4/7 0:45,0.5,2,0.5,2,0.6,3
2013/4/7 0:46,0.6,2,0.6,2,0.9,4
2013/4/7 0:47,0.6,2,0.6,2,0.6,5
2013/4/7 0:48,0.5,2,0.6,2,0.4,3
2013/4/7 0:49,0.5,2,0.5,2,1,2
2013/4/7 0:50,0.5,2,0.5,2,1.1,2
2013/4/7 0:51,0.5,2,0.5,2,1.3,2
2013/4/7 0:52,0.6,2,0.6,2,0.8,2
2013/4/7 0:53,0.6,2,0.6,2,0.6,3
2013/4/7 0:54,0.5,3,0.5,2,0.6,2
2013/4/7 0:55,0.6,2,0.6,2,0.8,16
2013/4/7 0:56,0.5,2,0.6,2,0.5,1
2013/4/7 0:57,0.5,2,0.5,2,0,16
2013/4/7 0:58,0.5,2,0.5,2,0.5,12
2013/4/7 0:59,0.4,1,0.5,2,0.5,10
2013/4/7 1:00,0.3,16,0.4,2,0.6,10
2013/4/7 1:01,0.3,15,0.3,2,0.6,10
2013/4/7 1:02,0.3,14,0.3,2,0.8,9
2013/4/7 1:03,0.3,12,0.3,3,0.6,9
2013/4/7 1:04,0.2,11,0.3,3,0.1,8
2013/4/7 1:05,0.2,10,0.2,2,0.1,8
2013/4/7 1:06,0.2,10,0.2,2,0,8
2013/4/7 1:07,0.2,9,0.2,2,0,8
2013/4/7 1:08,0.1,9,0.2,2,0,8
2013/4/7 1:09,0.1,9,0.1,1,0.1,8
2013/4/7 1:10,0.2,8,0.2,16,0.9,8
2013/4/7 1:11,0.2,8,0.2,15,0.9,8
2013/4/7 1:12,0.2,8,0.2,14,1.1,8
2013/4/7 1:13,0.2,8,0.2,12,1,7
2013/4/7 1:14,0.3,8,0.3,8,0.8,9
2013/4/7 1:15,0.3,8,0.3,8,0.1,13
2013/4/7 1:16,0.3,8,0.3,8,0.5,9
2013/4/7 1:17,0.3,8,0.3,8,0,10
2013/4/7 1:18,0.3,9,0.3,8,0,10
2013/4/7 1:19,0.3,9,0.3,8,0.4,11
2013/4/7 1:20,0.3,10,0.3,8,0.4,11
2013/4/7 1:21,0.3,10,0.3,8,0.5,12
2013/4/7 1:22,0.2,11,0.3,8,0.4,12
2013/4/7 1:23,0.1,11,0.2,8,0.1,9
2013/4/7 1:24,0.1,11,0.1,8,0.1,9
2013/4/7 1:25,0.1,11,0.1,8,0.6,10
2013/4/7 1:26,0.2,11,0.2,8,0.8,11
2013/4/7 1:27,0.2,11,0.2,8,0.5,12
2013/4/7 1:28,0.2,11,0.2,9,0.1,3
2013/4/7 1:29,0.2,11,0.2,9,0.1,7
2013/4/7 1:30,0.2,10,0.2,10,0.9,8
2013/4/7 1:31,0.2,9,0.2,10,1,8
2013/4/7 1:32,0.2,9,0.2,11,0.5,8
2013/4/7 1:33,0.2,9,0.2,11,0.3,8
2013/4/7 1:34,0.2,9,0.2,11,0.3,1
2013/4/7 1:35,0.2,9,0.2,11,0.5,14
2013/4/7 1:36,0.2,8,0.2,11,0.8,14
2013/4/7 1:37,0.3,8,0.3,8,1.6,8
2013/4/7 1:38,0.4,8,0.4,8,1.5,8
2013/4/7 1:39,0.4,9,0.4,8,1.1,10
2013/4/7 1:40,0.5,10,0.5,9,1.4,10
2013/4/7 1:41,0.5,10,0.5,9,2.4,10
2013/4/7 1:42,0.6,11,0.6,10,1.9,10
2013/4/7 1:43,0.7,11,0.7,11,1.1,9
2013/4/7 1:44,0.7,11,0.7,11,1.1,10
2013/4/7 1:45,0.7,10,0.7,11,1.3,9
2013/4/7 1:46,0.8,10,0.8,10,1.6,9
2013/4/7 1:47,0.8,10,0.8,10,1.6,9
2013/4/7 1:48,0.7,10,0.8,10,1.3,10
2013/4/7 1:49,0.8,10,0.8,10,1.4,9
2013/4/7 1:50,0.8,10,0.8,10,1.5,8
2013/4/7 1:51,0.7,10,0.8,10,1.1,8
2013/4/7 1:52,0.8,10,0.8,10,2.1,13
2013/4/7 1:53,0.8,10,0.8,10,2,10
2013/4/7 1:54,0.9,10,0.9,10,1.9,11
2013/4/7 1:55,0.9,9,0.9,10,1.6,10
2013/4/7 1:56,1,10,1,10,2.7,9
2013/4/7 1:57,1,10,1,10,2,10
2013/4/7 1:58,1.1,10,1.1,10,2.7,10
2013/4/7 1:59,1.1,10,1.1,10,1.8,9
2013/4/7 2:00,1.1,10,1.1,10,2.9,12
2013/4/7 2:01,1.4,11,1.4,11,4.2,9
2013/4/7 2:02,1.4,10,1.4,11,3.7,9
2013/4/7 2:03,1.6,10,1.6,10,6.4,9
2013/4/7 2:04,1.8,10,1.8,10,6.5,10
2013/4/7 2:05,2,10,2,10,4.2,10
2013/4/7 2:06,2.1,10,2.1,10,4.3,9
2013/4/7 2:07,2.2,10,2.2,10,2.7,10
2013/4/7 2:08,2.3,11,2.3,11,4.1,12
2013/4/7 2:09,2.3,11,2.3,11,3.1,14
2013/4/7 2:10,2.4,11,2.4,11,3.2,13
2013/4/7 2:11,2.2,11,2.3,11,2.4,11
2013/4/7 2:12,2.2,11,2.3,11,3.7,12
2013/4/7 2:13,2.1,12,2.2,11,2.6,12
2013/4/7 2:14,1.9,12,2,11,1.3,16
2013/4/7 2:15,1.7,12,1.8,11,1.4,12
2013/4/7 2:16,1.7,12,1.7,11,4.1,12
2013/4/7 2:17,1.6,13,1.7,11,2.6,12
2013/4/7 2:18,1.7,13,1.7,11,5.6,13
2013/4/7 2:19,1.8,13,1.8,11,4.1,11
2013/4/7 2:20,1.7,13,1.8,11,3.1,12
2013/4/7 2:21,1.7,13,1.8,11,2,7
2013/4/7 2:22,1.6,13,1.7,11,2,16
2013/4/7 2:23,1.7,13,1.7,12,3.9,12
2013/4/7 2:24,1.8,13,1.8,12,5.1,14
2013/4/7 2:25,2.1,13,2.1,13,7.1,13
2013/4/7 2:26,2,13,2.2,13,4.5,11
2013/4/7 2:27,1.9,13,2,13,2.1,11
2013/4/7 2:28,1.7,13,1.9,13,2.7,14
2013/4/7 2:29,1.6,13,1.7,13,2.7,13
2013/4/7 2:30,1.6,13,1.6,13,2.7,12
2013/4/7 2:31,1.9,13,1.9,13,5.8,11
2013/4/7 2:32,2.1,12,2.1,13,6,10
2013/4/7 2:33,2.1,12,2.1,13,4.8,12
2013/4/7 2:34,2.2,12,2.3,12,5.8,15
2013/4/7 2:35,2,12,2.2,12,3.5,13
2013/4/7 2:36,2.2,12,2.2,12,5.5,10
2013/4/7 2:37,2.2,12,2.2,12,4.3,10
2013/4/7 2:38,2.1,12,2.2,12,1.5,15
2013/4/7 2:39,2.2,12,2.2,12,2.6,9
2013/4/7 2:40,2.2,12,2.2,12,4.4,12
2013/4/7 2:41,2,11,2.2,12,2.6,9
2013/4/7 2:42,1.8,11,2,12,2.1,10
2013/4/7 2:43,1.6,11,1.8,12,1.6,8
2013/4/7 2:44,1.4,11,1.6,12,3.9,10
2013/4/7 2:45,1.6,11,1.6,12,6.4,9
2013/4/7 2:46,1.7,11,1.8,12,6.5,10
2013/4/7 2:47,1.8,11,1.8,12,4.3,9
2013/4/7 2:48,2,10,2,12,4.8,10
2013/4/7 2:49,2.3,10,2.3,10,5.2,10
2013/4/7 2:50,2.4,10,2.4,10,6,11
2013/4/7 2:51,2.6,10,2.6,10,4.8,11
2013/4/7 2:52,2.8,10,2.8,10,5.2,10
2013/4/7 2:53,3,10,3,10,4.7,11
2013/4/7 2:54,3.1,10,3.1,10,4.7,9
2013/4/7 2:55,3.2,10,3.2,10,7.9,11
2013/4/7 2:56,3.2,10,3.2,10,6.7,9
2013/4/7 2:57,3.3,11,3.3,10,6.5,11
2013/4/7 2:58,3.3,11,3.3,10,5.2,10
2013/4/7 2:59,3.3,11,3.4,11,6.4,10
2013/4/7 3:00,3.1,11,3.3,11,4.5,11
2013/4/7 3:01,3.1,11,3.1,11,4.5,12
2013/4/7 3:02,3.2,11,3.2,11,6.1,10
2013/4/7 3:03,3.2,11,3.2,11,5.4,9
2013/4/7 3:04,3.3,11,3.3,11,5.1,10
2013/4/7 3:05,3.1,11,3.3,11,5.6,11
2013/4/7 3:06,2.9,11,3.1,11,4.1,8
2013/4/7 3:07,2.8,11,2.8,11,3.8,13
2013/4/7 3:08,2.7,11,2.8,11,6.2,10
2013/4/7 3:09,2.8,11,2.8,11,6.5,11
2013/4/7 3:10,2.8,11,2.8,11,3.6,9
2013/4/7 3:11,2.8,11,2.9,11,4.4,11
2013/4/7 3:12,2.6,11,2.8,11,3.6,11
2013/4/7 3:13,2.6,11,2.6,11,3.6,11
2013/4/7 3:14,2.5,11,2.6,11,3.1,11
2013/4/7 3:15,2.3,11,2.5,11,3.6,10
2013/4/7 3:16,2.3,11,2.3,11,2.6,10
2013/4/7 3:17,2.3,11,2.3,11,4.5,11
2013/4/7 3:18,2.2,11,2.3,11,3.3,14
2013/4/7 3:19,2.1,12,2.3,11,2.6,10
2013/4/7 3:20,2,12,2.1,11,3.7,13
2013/4/7 3:21,1.9,12,2,11,2.5,13
2013/4/7 3:22,1.8,12,1.9,11,2.4,12
2013/4/7 3:23,1.7,12,1.8,11,3.3,12
2013/4/7 3:24,1.6,12,1.7,11,3.2,13
2013/4/7 3:25,1.5,13,1.6,11,0.4,11
2013/4/7 3:26,1.6,13,1.6,11,3.6,13
2013/4/7 3:27,1.5,13,1.6,11,2.9,12
2013/4/7 3:28,1.4,13,1.5,11,4.1,12
2013/4/7 3:29,1.5,13,1.5,12,3.5,12
2013/4/7 3:30,1.5,13,1.5,12,3.2,13
2013/4/7 3:31,1.6,13,1.6,12,3.9,14
2013/4/7 3:32,1.6,13,1.6,12,3.7,13
2013/4/7 3:33,1.7,13,1.7,12,4.9,13
2013/4/7 3:34,1.8,13,1.8,13,3.7,12
2013/4/7 3:35,2,13,2,13,3.9,12
2013/4/7 3:36,2,13,2,13,3.2,12
2013/4/7 3:37,2,13,2,13,3.1,14
2013/4/7 3:38,2,13,2,13,3.2,12
2013/4/7 3:39,1.9,13,2,13,3.2,10
2013/4/7 3:40,1.8,13,1.9,13,2.4,9
2013/4/7 3:41,1.7,13,1.8,13,2.1,14
2013/4/7 3:42,1.7,12,1.8,13,2,11
2013/4/7 3:43,1.6,12,1.7,13,4.3,9
2013/4/7 3:44,1.6,12,1.6,13,3.2,15
2013/4/7 3:45,1.5,12,1.5,13,3.1,16
2013/4/7 3:46,1.4,12,1.5,13,3.5,11
2013/4/7 3:47,1.4,12,1.5,13,2.4,15
2013/4/7 3:48,1.4,12,1.4,13,2.1,13
2013/4/7 3:49,1.4,12,1.4,13,3.7,11
2013/4/7 3:50,1.5,12,1.5,13,3,9
2013/4/7 3:51,1.6,12,1.6,13,4.7,11
2013/4/7 3:52,1.7,12,1.7,12,5,12
2013/4/7 3:53,1.6,12,1.7,12,2.1,14
2013/4/7 3:54,1.6,12,1.6,12,4.2,9
2013/4/7 3:55,1.7,12,1.7,12,5.8,9
2013/4/7 3:56,1.6,12,1.7,12,2.1,15
2013/4/7 3:57,1.5,11,1.6,12,1.8,14
2013/4/7 3:58,1.5,11,1.5,12,1.3,7
2013/4/7 3:59,1.4,12,1.5,12,1.6,14
2013/4/7 4:00,1.4,12,1.4,12,2.9,15
2013/4/7 4:01,1.2,12,1.3,12,1.9,12
2013/4/7 4:02,1.2,12,1.2,12,2.5,9
2013/4/7 4:03,1.3,11,1.3,12,3.5,10
2013/4/7 4:04,1.3,11,1.4,12,2.9,11
2013/4/7 4:05,1.3,12,1.3,12,2.4,12
2013/4/7 4:06,1.3,12,1.3,12,2,12
2013/4/7 4:07,1.3,11,1.3,11,1.4,11
2013/4/7 4:08,1.3,12,1.3,11,1.8,14
2013/4/7 4:09,1.4,12,1.4,12,1.6,12
2013/4/7 4:10,1.3,11,1.4,11,2.5,8
2013/4/7 4:11,1.4,11,1.4,11,2,9
2013/4/7 4:12,1.2,11,1.4,11,1.1,9
2013/4/7 4:13,1,11,1.2,11,0.5,10
2013/4/7 4:14,0.9,11,1,12,1.9,11
2013/4/7 4:15,0.9,11,0.9,12,2,10
2013/4/7 4:16,0.9,11,0.9,12,2,10
2013/4/7 4:17,0.9,11,0.9,12,0.8,9
2013/4/7 4:18,1,11,1,12,3.7,10
2013/4/7 4:19,1,11,1,12,2,13
2013/4/7 4:20,0.9,11,1,11,1.4,12
2013/4/7 4:21,0.9,12,0.9,11,1.8,16
2013/4/7 4:22,0.9,12,0.9,11,1.4,15
2013/4/7 4:23,1,12,1,11,2.4,15
2013/4/7 4:24,1.1,13,1.1,12,1.5,15
2013/4/7 4:25,1.1,13,1.1,12,2.1,12
2013/4/7 4:26,1,13,1.1,12,1.8,10
2013/4/7 4:27,1.1,12,1.1,12,1.5,10
2013/4/7 4:28,1,12,1.1,12,2.5,12
2013/4/7 4:29,1.1,12,1.1,12,2.6,11
2013/4/7 4:30,1.2,12,1.2,12,3.6,10
2013/4/7 4:31,1.3,11,1.3,12,3.1,10
2013/4/7 4:32,1.4,11,1.4,11,3.8,10
2013/4/7 4:33,1.5,11,1.5,11,3.6,10
2013/4/7 4:34,1.6,11,1.6,10,4.4,10
2013/4/7 4:35,1.6,10,1.6,10,2.2,13
2013/4/7 4:36,1.8,11,1.8,11,3.5,12
2013/4/7 4:37,1.9,11,1.9,11,3.6,11
2013/4/7 4:38,1.8,11,1.9,11,3.2,12
2013/4/7 4:39,1.7,11,1.8,11,1,10
2013/4/7 4:40,1.5,11,1.7,11,1.4,15
2013/4/7 4:41,1.5,12,1.5,11,1.6,13
2013/4/7 4:42,1.4,12,1.5,11,1.6,10
2013/4/7 4:43,1.4,12,1.4,11,3.1,12
2013/4/7 4:44,1.3,12,1.4,11,2.7,12
2013/4/7 4:45,1.3,12,1.3,11,1.5,13
2013/4/7 4:46,1.1,13,1.3,11,1.4,12
2013/4/7 4:47,1,13,1.1,11,2,13
2013/4/7 4:48,1,13,1,11,2,12
2013/4/7 4:49,1.1,13,1.1,11,1.5,11
2013/4/7 4:50,1.1,12,1.1,11,1.4,9
2013/4/7 4:51,1.2,12,1.2,12,3.8,12
2013/4/7 4:52,1.3,12,1.3,12,2.9,14
2013/4/7 4:53,1.3,12,1.3,12,2.9,13
2013/4/7 4:54,1.3,12,1.3,12,3,12
2013/4/7 4:55,1.5,12,1.5,12,3.5,12
2013/4/7 4:56,1.7,12,1.7,12,3.8,12
2013/4/7 4:57,1.9,12,1.9,12,4.2,13
2013/4/7 4:58,2.1,12,2.1,12,4.5,12
2013/4/7 4:59,2.2,12,2.2,12,3.9,13
2013/4/7 5:00,2.3,13,2.3,13,5.2,1
2013/4/7 5:01,2.3,13,2.3,13,3.9,12
2013/4/7 5:02,2.4,13,2.4,13,4.4,13
2013/4/7 5:03,2.5,13,2.5,13,4.2,14
2013/4/7 5:04,2.6,13,2.6,13,4.4,14
2013/4/7 5:05,2.6,13,2.6,13,3.6,14
2013/4/7 5:06,2.6,13,2.7,13,4.3,12
2013/4/7 5:07,2.7,13,2.7,13,6.2,12
2013/4/7 5:08,2.7,13,2.7,13,4.4,12
2013/4/7 5:09,2.9,13,2.9,13,6.4,13
2013/4/7 5:10,3.2,13,3.2,13,7,14
2013/4/7 5:11,3.2,13,3.3,13,6.4,14
2013/4/7 5:12,3.3,13,3.3,13,5.4,14
2013/4/7 5:13,3.2,13,3.3,13,3.8,14
2013/4/7 5:14,3.3,13,3.3,13,5.6,15
2013/4/7 5:15,3.4,13,3.4,13,5.7,15
2013/4/7 5:16,3.4,13,3.4,13,5.8,11
2013/4/7 5:17,3.4,13,3.4,13,5.8,16
2013/4/7 5:18,3.4,14,3.4,13,6,16
2013/4/7 5:19,3.3,14,3.4,13,5.6,16
2013/4/7 5:20,3.2,14,3.3,13,5.7,15
2013/4/7 5:21,3.3,14,3.3,13,6.1,15
2013/4/7 5:22,3.2,15,3.3,13,5.4,16
2013/4/7 5:23,3.3,15,3.3,13,7.1,16
2013/4/7 5:24,3.2,15,3.2,13,4.8,16
2013/4/7 5:25,3.3,15,3.3,13,8.3,16
2013/4/7 5:26,3.6,15,3.6,15,9.4,16
2013/4/7 5:27,3.6,15,3.6,15,6.3,13
2013/4/7 5:28,3.6,15,3.6,15,7,13
2013/4/7 5:29,3.7,15,3.7,15,8.9,13
2013/4/7 5:30,3.7,14,3.7,15,6.3,13
2013/4/7 5:31,3.6,14,3.7,15,6,16
2013/4/7 5:32,3.6,14,3.6,15,4.4,1
2013/4/7 5:33,3.5,14,3.6,15,4.2,12
2013/4/7 5:34,3.4,14,3.5,15,3,15
2013/4/7 5:35,3.1,14,3.4,15,3.9,14
2013/4/7 5:36,2.9,15,3.1,15,5.2,16
2013/4/7 5:37,3,15,3,15,6.5,16
2013/4/7 5:38,2.9,15,3,15,5,16
2013/4/7 5:39,3,15,3,15,8.4,15
2013/4/7 5:40,3.1,15,3.1,14,9.7,15
2013/4/7 5:41,3.1,15,3.1,14,4.8,15
2013/4/7 5:42,3.4,15,3.4,14,8.1,16
2013/4/7 5:43,3.5,15,3.5,14,7.9,15
2013/4/7 5:44,3.9,16,3.9,16,7.5,15
2013/4/7 5:45,4.1,16,4.1,15,6,15
2013/4/7 5:46,4.3,16,4.3,16,8.7,16
2013/4/7 5:47,4.3,15,4.3,16,7.8,15
2013/4/7 5:48,4.5,15,4.5,15,6,13
2013/4/7 5:49,4.3,15,4.5,15,4.2,16
2013/4/7 5:50,4.1,15,4.3,15,5.8,1
2013/4/7 5:51,4.1,15,4.1,15,4.9,11
2013/4/7 5:52,3.9,15,4,15,6.5,14
2013/4/7 5:53,3.9,15,4,15,5.1,16
2013/4/7 5:54,3.6,14,3.9,15,5.5,12
2013/4/7 5:55,3.6,14,3.7,15,6.8,13
2013/4/7 5:56,3.5,14,3.7,15,6.5,12
2013/4/7 5:57,3.6,14,3.6,15,8.5,13
2013/4/7 5:58,3.7,14,3.7,15,10.2,13
2013/4/7 5:59,3.7,14,3.8,15,5.5,14
2013/4/7 6:00,3.8,14,3.8,15,5.4,14
2013/4/7 6:01,3.8,14,3.8,15,7.5,13
2013/4/7 6:02,3.8,13,3.8,15,7.2,13
2013/4/7 6:03,4,13,4,13,7.1,16
2013/4/7 6:04,4.2,13,4.2,13,6.8,16
2013/4/7 6:05,4.1,13,4.2,13,7.8,11
2013/4/7 6:06,4,14,4.1,13,5.6,13
2013/4/7 6:07,3.8,14,4,13,5.5,12
2013/4/7 6:08,3.5,14,3.8,13,5.6,11
2013/4/7 6:09,3.5,14,3.5,13,5.2,16
2013/4/7 6:10,3.5,14,3.5,13,7.5,13
2013/4/7 6:11,3.6,14,3.6,13,7.1,15
2013/4/7 6:12,3.6,14,3.6,13,7.8,16
2013/4/7 6:13,3.4,14,3.6,13,4.5,11
2013/4/7 6:14,3.1,14,3.3,13,5.2,12
2013/4/7 6:15,3,14,3.1,13,5.6,15
2013/4/7 6:16,3,14,3.1,14,5.2,15
2013/4/7 6:17,3.1,14,3.1,14,6.5,13
2013/4/7 6:18,3,14,3.1,14,6,15
2013/4/7 6:19,3.2,14,3.2,14,6.5,15
2013/4/7 6:20,3.2,14,3.3,14,5.6,15
2013/4/7 6:21,3.2,14,3.2,14,5.5,16
2013/4/7 6:22,3.1,14,3.2,14,6.3,15
2013/4/7 6:23,3.5,14,3.5,14,6.9,16
2013/4/7 6:24,3.6,14,3.6,14,5.2,15
2013/4/7 6:25,3.6,14,3.6,14,6.1,13
2013/4/7 6:26,3.7,14,3.7,14,7,13
2013/4/7 6:27,3.7,14,3.7,14,5.8,13
2013/4/7 6:28,3.8,14,3.9,14,6.3,12
2013/4/7 6:29,3.8,14,3.8,14,6,14
2013/4/7 6:30,3.9,13,3.9,14,8.2,12
2013/4/7 6:31,4.1,13,4.1,13,8.1,13
2013/4/7 6:32,4.1,13,4.2,13,6.3,13
2013/4/7 6:33,3.9,12,4.1,13,10,12
2013/4/7 6:34,3.9,12,4,13,8.5,13
2013/4/7 6:35,3.8,12,3.9,13,5.5,10
2013/4/7 6:36,3.7,12,3.8,13,4.4,8
2013/4/7 6:37,3.6,12,3.7,13,5.4,11
2013/4/7 6:38,3.6,12,3.6,13,5,12
2013/4/7 6:39,3.5,12,3.6,13,4.8,13
2013/4/7 6:40,3.2,12,3.4,13,3.3,11
2013/4/7 6:41,2.8,12,3.2,13,3.6,10
2013/4/7 6:42,2.5,12,2.8,13,1.3,7
2013/4/7 6:43,2.2,12,2.4,12,2.6,9
2013/4/7 6:44,2.3,12,2.3,12,4.5,10
2013/4/7 6:45,2.4,11,2.4,12,5.2,11
2013/4/7 6:46,2.4,12,2.4,12,4.8,12
2013/4/7 6:47,2.6,12,2.6,12,6.9,12
2013/4/7 6:48,2.7,11,2.7,12,4.7,11
2013/4/7 6:49,2.7,12,2.7,12,4.9,14
2013/4/7 6:50,2.7,12,2.8,12,3.1,13
2013/4/7 6:51,2.7,12,2.7,12,2.1,13
2013/4/7 6:52,2.8,12,2.8,12,4.4,16
2013/4/7 6:53,2.9,13,2.9,12,3.9,16
2013/4/7 6:54,2.8,13,2.9,12,5.4,16
2013/4/7 6:55,2.6,14,2.8,12,3.5,15
2013/4/7 6:56,2.5,14,2.6,12,3.2,15
2013/4/7 6:57,2.4,14,2.5,12,5.6,11
2013/4/7 6:58,2.3,14,2.3,12,3.7,13
2013/4/7 6:59,2.3,14,2.3,12,4.5,13
2013/4/7 7:00,2.3,14,2.3,12,4.3,15
2013/4/7 7:01,2.4,14,2.4,12,3.6,13
2013/4/7 7:02,2.4,14,2.4,12,2.4,3
2013/4/7 7:03,2.3,14,2.4,13,3.3,14
2013/4/7 7:04,2.3,14,2.3,13,3.9,15
2013/4/7 7:05,2.5,13,2.5,14,8.2,13
2013/4/7 7:06,2.7,13,2.7,13,6,14
2013/4/7 7:07,2.7,13,2.7,13,4.9,11
2013/4/7 7:08,2.7,13,2.7,13,4.7,12
2013/4/7 7:09,2.6,13,2.7,13,2.7,12
2013/4/7 7:10,2.7,13,2.7,13,5.8,14
2013/4/7 7:11,2.7,13,2.7,13,5.1,16
2013/4/7 7:12,2.7,13,2.7,13,2.7,13
2013/4/7 7:13,2.5,13,2.7,13,1.5,6
2013/4/7 7:14,2.5,13,2.5,13,5.4,15
2013/4/7 7:15,2.3,13,2.6,13,4.8,15
2013/4/7 7:16,2,13,2.3,13,1,6
2013/4/7 7:17,1.9,13,2,13,3.9,13
2013/4/7 7:18,1.9,13,1.9,13,4.7,16
2013/4/7 7:19,2,13,2,13,6,15
2013/4/7 7:20,1.9,13,2,13,4.7,16
2013/4/7 7:21,1.7,13,1.9,13,4.2,15
2013/4/7 7:22,1.9,14,1.9,13,4.2,15
2013/4/7 7:23,2.1,14,2.1,13,4.3,16
2013/4/7 7:24,2,14,2.1,13,2,16
2013/4/7 7:25,2,15,2,13,1.6,15
2013/4/7 7:26,2,14,2,14,0.9,10
2013/4/7 7:27,1.8,14,2,14,0.9,12
2013/4/7 7:28,1.6,14,1.8,14,1.1,1
2013/4/7 7:29,1.4,13,1.6,14,3.3,9
2013/4/7 7:30,1.4,13,1.4,14,3.6,10
2013/4/7 7:31,1.5,13,1.5,14,5,9
2013/4/7 7:32,1.4,12,1.5,14,3.1,12
2013/4/7 7:33,1.2,12,1.4,14,4.4,9
2013/4/7 7:34,1.4,11,1.4,14,4.2,10
2013/4/7 7:35,1.4,11,1.4,15,5.6,10
2013/4/7 7:36,1.5,11,1.5,14,4.7,9
2013/4/7 7:37,1.8,11,1.8,14,5.7,10
2013/4/7 7:38,2.1,10,2.1,10,6.1,10
2013/4/7 7:39,2.2,10,2.2,10,4.8,12
2013/4/7 7:40,2.5,10,2.5,10,6.1,10
2013/4/7 7:41,2.6,10,2.6,10,6.3,11
2013/4/7 7:42,2.6,10,2.6,10,3.7,13
2013/4/7 7:43,2.6,10,2.6,10,1.4,11
2013/4/7 7:44,2.5,10,2.5,10,5.5,12
2013/4/7 7:45,2.6,11,2.6,10,4.7,12
2013/4/7 7:46,2.7,11,2.7,11,4.7,11
2013/4/7 7:47,2.6,11,2.7,11,3.5,9
2013/4/7 7:48,2.5,11,2.5,11,3.3,11
2013/4/7 7:49,2.4,11,2.5,11,2.4,9
2013/4/7 7:50,2,11,2.3,11,3.8,8
2013/4/7 7:51,1.9,11,2,11,4.3,12
2013/4/7 7:52,1.8,11,1.9,11,2.5,9
2013/4/7 7:53,2,11,2,11,3.8,11
2013/4/7 7:54,1.9,11,2,11,2.4,8
2013/4/7 7:55,1.8,11,1.9,11,1.8,9
2013/4/7 7:56,1.6,11,1.8,11,2,11
2013/4/7 7:57,1.6,11,1.6,11,4.9,11
2013/4/7 7:58,1.6,11,1.6,11,5.1,11
2013/4/7 7:59,1.6,11,1.6,11,3.8,10
2013/4/7 8:00,1.7,11,1.7,11,5.2,10
2013/4/7 8:01,1.7,11,1.7,11,5,13
2013/4/7 8:02,1.8,11,1.8,11,4.1,12
2013/4/7 8:03,1.9,11,1.9,11,5.2,12
2013/4/7 8:04,2.2,12,2.2,11,5.8,10
2013/4/7 8:05,2.5,11,2.5,11,6,12
2013/4/7 8:06,2.6,12,2.6,12,2.9,14
2013/4/7 8:07,2.5,12,2.6,12,6.4,9
2013/4/7 8:08,2.7,12,2.7,12,5.8,12
2013/4/7 8:09,2.9,12,2.9,12,4.9,12
2013/4/7 8:10,2.9,12,2.9,12,5.2,11
2013/4/7 8:11,3.1,12,3.1,12,6.2,10
2013/4/7 8:12,3.1,12,3.1,12,6.3,12
2013/4/7 8:13,3,12,3.1,12,4.8,8
2013/4/7 8:14,2.8,12,3,12,4.3,11
2013/4/7 8:15,2.7,11,2.8,12,4.4,12
2013/4/7 8:16,3,11,3,12,8.1,10
2013/4/7 8:17,3.1,11,3.2,11,7,11
2013/4/7 8:18,2.9,11,3.1,11,6.3,11
2013/4/7 8:19,3.1,11,3.1,11,7.9,11
2013/4/7 8:20,3.3,11,3.3,11,7,13
2013/4/7 8:21,3.4,11,3.4,11,6.5,14
2013/4/7 8:22,3.6,11,3.6,11,6.7,13
2013/4/7 8:23,3.6,11,3.6,11,5.2,11
2013/4/7 8:24,3.7,11,3.7,11,5.6,9
2013/4/7 8:25,4,11,4,11,9.1,10
2013/4/7 8:26,4.1,11,4.1,11,10.1,9
2013/4/7 8:27,4.4,11,4.4,11,7.9,10
2013/4/7 8:28,4.6,11,4.6,11,8.2,10
2013/4/7 8:29,4.7,11,4.7,11,7.6,10
2013/4/7 8:30,4.6,11,4.7,11,7.6,9
2013/4/7 8:31,4.6,10,4.6,11,7,9
2013/4/7 8:32,4.5,10,4.7,11,5.6,10
2013/4/7 8:33,4.6,10,4.6,11,8.2,10
2013/4/7 8:34,4.5,10,4.6,11,6,12
2013/4/7 8:35,4.3,11,4.5,11,4.2,16
2013/4/7 8:36,4.1,11,4.2,11,5.8,13
2013/4/7 8:37,3.9,11,4,11,7.6,12
2013/4/7 8:38,3.8,12,3.9,11,8.1,16
2013/4/7 8:39,3.6,12,3.8,11,6.9,14
2013/4/7 8:40,3.6,13,3.6,10,7.5,15
2013/4/7 8:41,3.7,13,3.7,10,7.6,15
2013/4/7 8:42,3.7,13,3.7,10,7,14
2013/4/7 8:43,3.6,14,3.7,10,4.9,16
2013/4/7 8:44,3.4,14,3.6,10,3.5,12
2013/4/7 8:45,3.6,13,3.6,11,8.5,11
2013/4/7 8:46,3.8,13,3.8,11,7.5,12
2013/4/7 8:47,3.8,13,3.8,11,7.7,12
2013/4/7 8:48,3.9,13,3.9,13,7.1,12
2013/4/7 8:49,3.9,13,4,13,7,16
2013/4/7 8:50,4,13,4,13,8.5,16
2013/4/7 8:51,4,14,4.1,13,6.3,16
2013/4/7 8:52,4.2,14,4.2,14,8.4,15
2013/4/7 8:53,4.5,14,4.5,14,9.1,16
2013/4/7 8:54,4.9,14,4.9,14,7.2,15
2013/4/7 8:55,4.8,15,4.9,14,5.4,14
2013/4/7 8:56,4.6,15,4.8,14,7.5,15
2013/4/7 8:57,4.4,15,4.6,14,6,14
2013/4/7 8:58,4.1,15,4.4,14,3,1
2013/4/7 8:59,3.9,15,4.1,14,5.6,13
2013/4/7 9:00,3.7,15,3.9,14,4.4,13
2013/4/7 9:01,3.7,15,3.7,14,6.5,14
2013/4/7 9:02,3.7,14,3.7,14,7.5,13
2013/4/7 9:03,3.6,14,3.6,14,9.2,13
2013/4/7 9:04,3.7,14,3.7,14,8.5,14
2013/4/7 9:05,3.7,14,3.8,15,5.6,16
2013/4/7 9:06,3.5,14,3.7,15,3.5,15
2013/4/7 9:07,3.6,14,3.6,15,4.5,13
2013/4/7 9:08,3.7,14,3.7,15,5.6,11
2013/4/7 9:09,4.1,14,4.1,14,10.1,13
2013/4/7 9:10,4.3,14,4.4,14,9.3,13
2013/4/7 9:11,4.2,14,4.3,14,5.2,12
2013/4/7 9:12,4,14,4.2,14,5.2,12
2013/4/7 9:13,3.9,14,4,14,7,11
2013/4/7 9:14,3.5,13,3.8,14,4.1,10
2013/4/7 9:15,3.6,13,3.6,14,5.6,12
2013/4/7 9:16,3.8,12,3.8,14,8.2,13
2013/4/7 9:17,3.8,12,3.9,14,5.7,11
2013/4/7 9:18,3.8,13,3.8,14,4.9,13
2013/4/7 9:19,3.6,13,3.8,14,7.6,16
2013/4/7 9:20,3.6,13,3.6,14,8.3,16
2013/4/7 9:21,3.7,13,3.7,14,5.7,16
2013/4/7 9:22,3.9,13,3.9,14,6.7,13
2013/4/7 9:23,3.9,14,3.9,12,5.8,13
2013/4/7 9:24,4,14,4,14,6.3,13
2013/4/7 9:25,4.1,14,4.1,14,6,12
2013/4/7 9:26,4.2,14,4.2,14,6.7,12
2013/4/7 9:27,4.2,14,4.2,14,7.6,13
2013/4/7 9:28,4.4,14,4.4,14,8.7,13
2013/4/7 9:29,4.5,13,4.5,14,8.9,13
2013/4/7 9:30,4.4,13,4.5,14,6.7,16
2013/4/7 9:31,4.3,13,4.4,14,5.1,16
2013/4/7 9:32,4.2,14,4.3,14,6.9,1
2013/4/7 9:33,4,14,4.2,14,4.2,16
2013/4/7 9:34,4,14,4,14,6.4,13
2013/4/7 9:35,3.8,14,4,14,6.3,12
2013/4/7 9:36,3.6,14,3.7,14,6,15
2013/4/7 9:37,3.6,14,3.6,14,4.9,1
2013/4/7 9:38,3.2,15,3.5,14,6,11
2013/4/7 9:39,3,15,3.2,13,7.5,16
2013/4/7 9:40,3,15,3,13,6.5,1
2013/4/7 9:41,3,15,3,13,5.6,15
2013/4/7 9:42,3,14,3,14,7.4,15
2013/4/7 9:43,3,15,3,14,6.1,1
2013/4/7 9:44,2.9,15,3.1,14,5.4,16
2013/4/7 9:45,3,15,3,14,5.7,15
2013/4/7 9:46,3,15,3,14,4.4,15
2013/4/7 9:47,3.1,15,3.1,14,8.5,15
2013/4/7 9:48,3.3,15,3.3,15,9.2,15
2013/4/7 9:49,3.4,15,3.4,15,5.7,16
2013/4/7 9:50,3.4,15,3.4,15,6.7,15
2013/4/7 9:51,3.3,15,3.4,15,4.3,12
2013/4/7 9:52,3.2,15,3.4,15,5.1,14
2013/4/7 9:53,3.2,14,3.2,15,3.3,12
2013/4/7 9:54,3.2,14,3.2,15,7.2,15
2013/4/7 9:55,3.2,14,3.2,15,6.3,1
2013/4/7 9:56,3.5,14,3.5,14,8.1,13
2013/4/7 9:57,3.7,14,3.7,14,7.2,13
2013/4/7 9:58,3.7,14,3.7,14,7.1,12
2013/4/7 9:59,3.6,13,3.7,14,6.4,10
2013/4/7 10:00,3.9,13,3.9,13,7.9,14
2013/4/7 10:01,4,13,4,13,5.8,12
2013/4/7 10:02,4.1,13,4.1,13,6.8,8
2013/4/7 10:03,4.3,13,4.3,13,7.5,12
2013/4/7 10:04,4.3,12,4.4,13,6.8,12
2013/4/7 10:05,4.4,12,4.4,13,8.4,12
2013/4/7 10:06,4.2,12,4.4,13,5.6,12
2013/4/7 10:07,4.1,12,4.2,13,8.7,12
2013/4/7 10:08,4,12,4.1,13,6.4,14
2013/4/7 10:09,4.2,12,4.2,13,7.8,12
2013/4/7 10:10,4,12,4.2,13,7,12
2013/4/7 10:11,4,12,4,13,7.4,9
2013/4/7 10:12,4.1,12,4.1,13,8.9,13
2013/4/7 10:13,4.1,12,4.2,13,7.7,12
2013/4/7 10:14,4.1,12,4.1,12,5.5,16
2013/4/7 10:15,4,13,4.1,12,5.6,15
2013/4/7 10:16,4,13,4,12,7.8,16
2013/4/7 10:17,4,13,4.1,12,8.2,15
2013/4/7 10:18,4.1,13,4.1,12,9.9,11
2013/4/7 10:19,4.2,13,4.2,12,9.2,12
2013/4/7 10:20,4.3,14,4.3,13,7.6,13
2013/4/7 10:21,4.3,14,4.4,14,7.7,14
2013/4/7 10:22,4.4,14,4.4,14,8.3,13
2013/4/7 10:23,4.4,14,4.4,14,8.4,12
2013/4/7 10:24,4.5,14,4.5,14,6.7,14
2013/4/7 10:25,4.5,13,4.5,14,6.7,13
2013/4/7 10:26,4.5,14,4.6,14,7.1,14
2013/4/7 10:27,4.4,13,4.4,14,6.7,14
2013/4/7 10:28,4.4,13,4.5,14,6.5,14
2013/4/7 10:29,4.2,14,4.4,14,6.8,15
2013/4/7 10:30,4.3,13,4.3,14,8.6,13
2013/4/7 10:31,4.3,13,4.3,14,7,12
2013/4/7 10:32,4.3,13,4.4,14,8.1,12
2013/4/7 10:33,4.3,13,4.3,14,9.5,13
2013/4/7 10:34,4.4,13,4.4,14,7.8,13
2013/4/7 10:35,4.4,13,4.5,14,9.8,13
2013/4/7 10:36,4.7,13,4.7,13,8.7,11
2013/4/7 10:37,4.8,13,4.8,13,9.3,13
2013/4/7 10:38,4.7,13,4.8,13,4.7,15
2013/4/7 10:39,4.6,13,4.7,13,5.4,13
2013/4/7 10:40,4.4,13,4.6,13,6,13
2013/4/7 10:41,4.5,13,4.5,13,7.6,11
2013/4/7 10:42,4.4,13,4.6,13,8.6,12
2013/4/7 10:43,4.3,13,4.4,13,5.8,10
2013/4/7 10:44,4.1,13,4.3,13,6.5,12
2013/4/7 10:45,4.4,13,4.4,13,11.4,12
2013/4/7 10:46,4.3,13,4.3,13,9.4,13
2013/4/7 10:47,4.2,12,4.3,13,8.6,12
2013/4/7 10:48,4.6,12,4.6,13,11.8,11
2013/4/7 10:49,4.9,12,4.9,12,9.2,12
2013/4/7 10:50,5.3,12,5.3,12,11.6,13
2013/4/7 10:51,5.2,13,5.3,12,6.3,13
2013/4/7 10:52,5.4,13,5.4,13,11,14
2013/4/7 10:53,5.7,13,5.7,13,12.5,15
2013/4/7 10:54,6,13,6,13,10.2,16
2013/4/7 10:55,5.9,14,6,13,8.5,14
2013/4/7 10:56,5.8,14,5.9,13,7,14
2013/4/7 10:57,5.7,14,5.8,13,10.7,14
2013/4/7 10:58,5.7,14,5.8,13,10.5,15
2013/4/7 10:59,5.4,15,5.7,13,6.5,13
2013/4/7 11:00,5.1,15,5.4,13,8.3,13
2013/4/7 11:01,5.4,14,5.4,13,8.5,10
2013/4/7 11:02,5.2,14,5.4,13,8.6,13
2013/4/7 11:03,4.7,14,5.2,13,4.8,13
2013/4/7 11:04,4.5,14,4.7,13,7,13
2013/4/7 11:05,4.4,13,4.5,14,7.2,12
2013/4/7 11:06,4.4,13,4.4,14,6.3,14
2013/4/7 11:07,4.2,13,4.4,14,6.2,11
2013/4/7 11:08,4,13,4.2,14,7,11
2013/4/7 11:09,3.9,13,4,15,4.2,15
2013/4/7 11:10,3.7,13,3.9,14,6.9,13
2013/4/7 11:11,3.7,12,3.8,14,7.7,13
2013/4/7 11:12,3.7,12,3.7,14,8.4,13
2013/4/7 11:13,4,12,4,14,9,13
2013/4/7 11:14,3.9,12,3.9,14,5.7,12
2013/4/7 11:15,4,12,4,13,10.2,13
2013/4/7 11:16,4.1,13,4.2,13,8.5,12