#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/7/22 0:01,1.3,16,1.3,16,1.3,16
2016/7/22 0:02,1.3,16,1.3,16,1.5,16
2016/7/22 0:03,1.2,16,1.3,16,1.4,16
2016/7/22 0:04,1.1,16,1.2,16,1,15
2016/7/22 0:05,1,16,1.1,16,0.4,9
2016/7/22 0:06,0.9,15,1,16,0.9,15
2016/7/22 0:07,0.8,15,0.9,16,1.1,14
2016/7/22 0:08,0.8,15,0.8,16,1.5,15
2016/7/22 0:09,0.8,15,0.8,16,1.3,15
2016/7/22 0:10,0.7,15,0.8,16,1.5,15
2016/7/22 0:11,0.7,15,0.7,16,1.3,15
2016/7/22 0:12,0.7,15,0.7,16,1.1,16
2016/7/22 0:13,0.8,15,0.8,16,2.2,16
2016/7/22 0:14,0.9,15,0.9,16,2.6,16
2016/7/22 0:15,1.1,15,1.1,15,2.9,15
2016/7/22 0:16,1.3,15,1.3,15,2.7,15
2016/7/22 0:17,1.4,15,1.4,15,2.9,15
2016/7/22 0:18,1.4,15,1.4,15,2.4,16
2016/7/22 0:19,1.6,15,1.6,15,3.3,16
2016/7/22 0:20,1.7,16,1.7,16,3.2,15
2016/7/22 0:21,1.7,16,1.7,16,1.8,16
2016/7/22 0:22,1.8,16,1.8,16,2.6,16
2016/7/22 0:23,1.9,16,1.9,16,3.3,16
2016/7/22 0:24,2,16,2,16,3.2,16
2016/7/22 0:25,2,16,2,16,3.5,16
2016/7/22 0:26,2,16,2,16,3.2,16
2016/7/22 0:27,2,16,2,16,3.5,15
2016/7/22 0:28,2,16,2,16,3.2,16
2016/7/22 0:29,1.9,16,2,16,2,16
2016/7/22 0:30,1.9,16,1.9,16,2.9,16
2016/7/22 0:31,1.9,16,1.9,16,2.2,16
2016/7/22 0:32,2,16,2,16,2.7,15
2016/7/22 0:33,1.9,16,2,16,2.7,2
2016/7/22 0:34,1.8,16,1.9,16,2.6,16
2016/7/22 0:35,1.8,16,1.9,16,3.3,16
2016/7/22 0:36,1.9,16,1.9,16,3.6,16
2016/7/22 0:37,1.9,16,1.9,16,3.9,16
2016/7/22 0:38,2.1,16,2.1,16,4.3,16
2016/7/22 0:39,2.3,16,2.3,16,4.4,16
2016/7/22 0:40,2.5,16,2.5,16,4.4,16
2016/7/22 0:41,2.7,16,2.7,16,4.9,16
2016/7/22 0:42,2.8,16,2.8,16,4.2,16
2016/7/22 0:43,2.9,16,2.9,16,3.5,16
2016/7/22 0:44,3,16,3,16,3.2,16
2016/7/22 0:45,2.9,16,3,16,3.3,16
2016/7/22 0:46,2.8,16,2.9,16,2.9,15
2016/7/22 0:47,2.7,16,2.8,16,2,16
2016/7/22 0:48,2.4,16,2.6,16,1.8,16
2016/7/22 0:49,2.2,16,2.4,16,2.2,1
2016/7/22 0:50,2,16,2.2,16,2.4,16
2016/7/22 0:51,1.9,16,2,16,2.7,15
2016/7/22 0:52,1.7,16,1.9,16,1.6,15
2016/7/22 0:53,1.5,16,1.7,16,1.5,16
2016/7/22 0:54,1.4,16,1.5,16,1.6,15
2016/7/22 0:55,1.3,15,1.4,16,1,16
2016/7/22 0:56,1.1,15,1.2,16,0.5,14
2016/7/22 0:57,1,15,1.1,16,1.4,14
2016/7/22 0:58,1,15,1,16,1.4,16
2016/7/22 0:59,0.9,14,1,16,1.3,15
2016/7/22 1:00,0.8,14,0.9,16,1.1,14
2016/7/22 1:01,0.6,14,0.7,16,1.3,14
2016/7/22 1:02,0.6,14,0.6,16,1,14
2016/7/22 1:03,0.6,14,0.6,16,0.8,13
2016/7/22 1:04,0.5,14,0.6,16,1,14
2016/7/22 1:05,0.5,14,0.5,15,1.1,13
2016/7/22 1:06,0.6,14,0.6,15,1,16
2016/7/22 1:07,0.6,14,0.6,15,1.6,15
2016/7/22 1:08,0.7,14,0.7,15,2.1,15
2016/7/22 1:09,0.8,14,0.8,14,2.4,16
2016/7/22 1:10,0.9,14,0.9,14,2.2,14
2016/7/22 1:11,1,14,1,14,1.9,15
2016/7/22 1:12,1,14,1,14,2,15
2016/7/22 1:13,1.1,14,1.1,14,2.2,15
2016/7/22 1:14,1.2,15,1.2,14,2,15
2016/7/22 1:15,1.3,15,1.3,15,1.8,15
2016/7/22 1:16,1.4,15,1.4,15,1.9,15
2016/7/22 1:17,1.4,15,1.4,15,1.8,15
2016/7/22 1:18,1.4,15,1.4,15,2.6,16
2016/7/22 1:19,1.4,15,1.4,15,2.2,15
2016/7/22 1:20,1.4,15,1.5,15,1.6,15
2016/7/22 1:21,1.5,15,1.5,15,1.6,16
2016/7/22 1:22,1.4,15,1.4,15,1.6,15
2016/7/22 1:23,1.4,15,1.4,15,1.6,15
2016/7/22 1:24,1.4,15,1.4,15,1.9,15
2016/7/22 1:25,1.4,15,1.4,15,1.9,15
2016/7/22 1:26,1.4,15,1.4,15,1.9,16
2016/7/22 1:27,1.4,15,1.4,15,2,16
2016/7/22 1:28,1.4,15,1.5,15,2,15
2016/7/22 1:29,1.3,15,1.4,15,1.5,15
2016/7/22 1:30,1.3,15,1.3,15,1.3,16
2016/7/22 1:31,1.3,15,1.3,15,1.5,15
2016/7/22 1:32,1.3,15,1.3,15,1.5,16
2016/7/22 1:33,1.2,15,1.3,15,1.8,15
2016/7/22 1:34,1.2,15,1.2,15,1.5,14
2016/7/22 1:35,1.1,15,1.2,15,2,15
2016/7/22 1:36,1.1,15,1.1,15,1.8,16
2016/7/22 1:37,1,15,1.1,15,1.4,16
2016/7/22 1:38,1,15,1,15,1.4,15
2016/7/22 1:39,0.9,15,1,15,0.6,16
2016/7/22 1:40,0.8,15,0.9,15,0.6,1
2016/7/22 1:41,0.7,15,0.8,15,0.5,13
2016/7/22 1:42,0.7,15,0.7,15,1.1,12
2016/7/22 1:43,0.7,15,0.7,15,1.1,12
2016/7/22 1:44,0.7,14,0.7,15,0.9,13
2016/7/22 1:45,0.7,14,0.7,15,0.9,11
2016/7/22 1:46,0.6,13,0.7,15,0.8,12
2016/7/22 1:47,0.6,13,0.6,15,0.9,13
2016/7/22 1:48,0.5,13,0.6,15,0.9,13
2016/7/22 1:49,0.6,13,0.6,15,1,14
2016/7/22 1:50,0.6,13,0.6,15,0.6,14
2016/7/22 1:51,0.7,13,0.7,15,1.4,12
2016/7/22 1:52,0.7,13,0.7,15,1.4,12
2016/7/22 1:53,0.7,13,0.7,15,1.3,12
2016/7/22 1:54,0.7,13,0.7,14,0.9,12
2016/7/22 1:55,0.7,13,0.7,14,0.9,12
2016/7/22 1:56,0.8,13,0.8,13,0.9,12
2016/7/22 1:57,0.8,13,0.8,13,1.3,13
2016/7/22 1:58,0.8,13,0.8,13,1.1,13
2016/7/22 1:59,0.8,12,0.8,13,1.3,12
2016/7/22 2:00,0.9,12,0.9,12,1.1,15
2016/7/22 2:01,0.8,13,0.9,12,1.1,14
2016/7/22 2:02,0.8,13,0.8,12,1,14
2016/7/22 2:03,0.7,13,0.8,12,1.1,12
2016/7/22 2:04,0.7,13,0.7,12,0.9,12
2016/7/22 2:05,0.7,13,0.7,12,1.3,13
2016/7/22 2:06,0.7,13,0.7,12,1.3,13
2016/7/22 2:07,0.7,13,0.7,12,1,13
2016/7/22 2:08,0.7,13,0.7,12,0.9,12
2016/7/22 2:09,0.7,13,0.7,12,0.6,12
2016/7/22 2:10,0.6,13,0.6,12,0.5,11
2016/7/22 2:11,0.6,12,0.6,13,0.4,12
2016/7/22 2:12,0.5,12,0.6,13,0.3,13
2016/7/22 2:13,0.5,13,0.5,13,0.5,14
2016/7/22 2:14,0.4,13,0.5,13,0.8,14
2016/7/22 2:15,0.4,13,0.4,13,0.4,14
2016/7/22 2:16,0.3,13,0.4,13,0.6,12
2016/7/22 2:17,0.3,13,0.3,13,0.4,12
2016/7/22 2:18,0.2,13,0.3,13,0.4,12
2016/7/22 2:19,0.2,13,0.2,13,0.5,14
2016/7/22 2:20,0.2,13,0.2,12,0.4,13
2016/7/22 2:21,0.2,13,0.2,12,1,15
2016/7/22 2:22,0.3,13,0.3,12,0.8,14
2016/7/22 2:23,0.3,14,0.3,13,1.4,16
2016/7/22 2:24,0.4,14,0.4,13,1.3,16
2016/7/22 2:25,0.5,14,0.5,14,1.3,16
2016/7/22 2:26,0.5,14,0.5,14,1,16
2016/7/22 2:27,0.5,15,0.5,14,1,16
2016/7/22 2:28,0.6,15,0.6,15,0.6,15
2016/7/22 2:29,0.6,15,0.6,15,0.5,16
2016/7/22 2:30,0.6,15,0.6,15,0.6,16
2016/7/22 2:31,0.6,16,0.6,15,0.5,16
2016/7/22 2:32,0.6,16,0.6,15,0.5,16
2016/7/22 2:33,0.5,16,0.6,15,0.5,16
2016/7/22 2:34,0.4,16,0.5,15,0.3,16
2016/7/22 2:35,0.3,16,0.4,15,0.1,16
2016/7/22 2:36,0.3,15,0.3,15,0.3,10
2016/7/22 2:37,0.2,15,0.3,15,0.3,12
2016/7/22 2:38,0.2,15,0.2,15,0,13
2016/7/22 2:39,0.1,15,0.2,15,0,10
2016/7/22 2:40,0.1,14,0.1,15,0,14
2016/7/22 2:41,0.1,14,0.1,16,0,13
2016/7/22 2:42,0,14,0.1,16,0.5,13
2016/7/22 2:43,0.1,13,0.1,16,0.8,14
2016/7/22 2:44,0.1,13,0.1,16,0.9,14
2016/7/22 2:45,0.2,13,0.2,16,0.9,14
2016/7/22 2:46,0.2,13,0.2,15,0.8,14
2016/7/22 2:47,0.3,13,0.3,13,0.5,15
2016/7/22 2:48,0.3,14,0.3,13,0.9,1
2016/7/22 2:49,0.4,14,0.4,14,1,15
2016/7/22 2:50,0.4,15,0.4,14,0.8,16
2016/7/22 2:51,0.5,15,0.5,15,1.3,15
2016/7/22 2:52,0.5,15,0.5,15,1.3,16
2016/7/22 2:53,0.5,15,0.5,15,0.9,16
2016/7/22 2:54,0.5,15,0.5,15,1.3,16
2016/7/22 2:55,0.6,16,0.6,15,1.5,16
2016/7/22 2:56,0.6,16,0.6,15,0.6,15
2016/7/22 2:57,0.6,16,0.6,15,1.8,16
2016/7/22 2:58,0.7,16,0.7,16,2.1,16
2016/7/22 2:59,0.8,16,0.8,16,1.8,16
2016/7/22 3:00,0.9,16,0.9,16,1.5,16
2016/7/22 3:01,0.9,16,0.9,16,0.8,1
2016/7/22 3:02,0.9,16,0.9,16,1.4,16
2016/7/22 3:03,0.9,16,0.9,16,1.3,1
2016/7/22 3:04,0.9,16,0.9,16,1.1,1
2016/7/22 3:05,0.9,1,0.9,16,1.1,1
2016/7/22 3:06,0.9,1,0.9,16,0.9,2
2016/7/22 3:07,0.9,1,0.9,16,1.3,2
2016/7/22 3:08,0.8,1,0.9,16,0.9,2
2016/7/22 3:09,0.7,1,0.8,16,0.8,2
2016/7/22 3:10,0.6,2,0.7,16,0.1,2
2016/7/22 3:11,0.6,2,0.6,16,0.1,2
2016/7/22 3:12,0.5,2,0.6,16,0.3,2
2016/7/22 3:13,0.4,2,0.5,16,0.1,2
2016/7/22 3:14,0.4,2,0.4,16,0.1,2
2016/7/22 3:15,0.3,2,0.3,1,0.1,2
2016/7/22 3:16,0.2,2,0.3,1,0.1,2
2016/7/22 3:17,0.1,2,0.2,1,0.4,2
2016/7/22 3:18,0.1,2,0.1,1,0.5,2
2016/7/22 3:19,0.1,2,0.1,1,0.4,2
2016/7/22 3:20,0.1,2,0.1,2,0.4,2
2016/7/22 3:21,0.1,2,0.1,2,0.4,2
2016/7/22 3:22,0.1,2,0.1,2,0.1,2
2016/7/22 3:23,0.1,2,0.1,2,0.3,2
2016/7/22 3:24,0.1,2,0.1,2,0.3,2
2016/7/22 3:25,0.1,2,0.1,2,0.3,2
2016/7/22 3:26,0.1,2,0.1,2,0.3,2
2016/7/22 3:27,0.1,2,0.1,2,0,2
2016/7/22 3:28,0.1,2,0.1,2,0.1,2
2016/7/22 3:29,0.1,2,0.1,2,0.1,2
2016/7/22 3:30,0.1,2,0.1,2,1.1,16
2016/7/22 3:31,0.1,2,0.1,2,1.1,15
2016/7/22 3:32,0.2,1,0.2,2,0.8,14
2016/7/22 3:33,0.2,1,0.2,2,0.8,15
2016/7/22 3:34,0.2,16,0.2,2,0.6,15
2016/7/22 3:35,0.3,16,0.3,16,0.4,15
2016/7/22 3:36,0.3,16,0.3,16,0.3,15
2016/7/22 3:37,0.3,15,0.3,16,0,13
2016/7/22 3:38,0.3,14,0.3,16,0.1,11
2016/7/22 3:39,0.3,14,0.3,16,0.5,11
2016/7/22 3:40,0.2,13,0.3,16,0.5,11
2016/7/22 3:41,0.2,13,0.2,16,0.5,11
2016/7/22 3:42,0.2,13,0.2,16,0.6,13
2016/7/22 3:43,0.2,13,0.2,16,0.6,13
2016/7/22 3:44,0.3,13,0.3,16,0.9,15
2016/7/22 3:45,0.3,13,0.3,16,0.9,15
2016/7/22 3:46,0.3,13,0.3,15,0.8,15
2016/7/22 3:47,0.4,13,0.4,13,0.9,15
2016/7/22 3:48,0.5,14,0.5,13,1.5,15
2016/7/22 3:49,0.6,14,0.6,14,1.5,16
2016/7/22 3:50,0.7,15,0.7,14,2,15
2016/7/22 3:51,0.8,15,0.8,15,2,16
2016/7/22 3:52,0.9,15,0.9,15,1.9,16
2016/7/22 3:53,1,15,1,15,1.8,16
2016/7/22 3:54,1,15,1,15,1.3,16
2016/7/22 3:55,1,15,1,15,1.4,15
2016/7/22 3:56,1.1,15,1.1,15,1,15
2016/7/22 3:57,1.1,15,1.1,15,0.9,15
2016/7/22 3:58,1,15,1.1,15,1.3,15
2016/7/22 3:59,1,15,1,15,0.5,15
2016/7/22 4:00,0.8,15,0.9,15,0.1,12
2016/7/22 4:01,0.7,15,0.8,15,0.8,12
2016/7/22 4:02,0.6,15,0.7,15,1.4,10
2016/7/22 4:03,0.6,14,0.6,15,1.8,9
2016/7/22 4:04,0.6,14,0.6,15,1.8,9
2016/7/22 4:05,0.7,13,0.7,15,1.4,9
2016/7/22 4:06,0.7,12,0.7,15,1.3,11
2016/7/22 4:07,0.7,12,0.7,15,1.3,11
2016/7/22 4:08,0.7,11,0.7,15,1.6,11
2016/7/22 4:09,0.9,11,0.9,15,1.8,12
2016/7/22 4:10,1,11,1,11,1.5,11
2016/7/22 4:11,1,10,1,11,1.4,10
2016/7/22 4:12,1.1,10,1.1,10,1.9,10
2016/7/22 4:13,1.1,10,1.1,10,1.8,9
2016/7/22 4:14,1.1,11,1.1,10,1.6,9
2016/7/22 4:15,1.1,11,1.1,10,1.3,11
2016/7/22 4:16,1.1,11,1.1,10,1.3,12
2016/7/22 4:17,1.1,11,1.1,10,1.1,12
2016/7/22 4:18,1,11,1.1,10,0.8,15
2016/7/22 4:19,0.8,11,1,10,0.5,13
2016/7/22 4:20,0.8,11,0.8,10,0.8,9
2016/7/22 4:21,0.7,11,0.8,10,0.5,10
2016/7/22 4:22,0.6,11,0.7,10,0.4,13
2016/7/22 4:23,0.5,11,0.6,10,0.3,13
2016/7/22 4:24,0.4,12,0.5,11,0.1,3
2016/7/22 4:25,0.3,12,0.4,11,0.6,4
2016/7/22 4:26,0.3,11,0.3,11,0.6,4
2016/7/22 4:27,0.2,11,0.3,11,0.5,4
2016/7/22 4:28,0.2,8,0.3,11,0.5,4
2016/7/22 4:29,0.2,5,0.2,11,0.3,4
2016/7/22 4:30,0.2,5,0.2,11,0.1,4
2016/7/22 4:31,0.2,4,0.2,11,0.4,4
2016/7/22 4:32,0.2,4,0.2,11,0.1,14
2016/7/22 4:33,0.2,4,0.2,11,0.1,15
2016/7/22 4:34,0.2,3,0.2,12,0.5,2
2016/7/22 4:35,0.2,3,0.2,12,0.5,2
2016/7/22 4:36,0.2,3,0.2,11,0.6,2
2016/7/22 4:37,0.2,2,0.2,10,0.6,3
2016/7/22 4:38,0.2,2,0.2,7,0.8,3
2016/7/22 4:39,0.2,2,0.2,5,0.5,3
2016/7/22 4:40,0.3,2,0.3,2,0.4,4
2016/7/22 4:41,0.2,2,0.3,2,0.1,4
2016/7/22 4:42,0.3,2,0.3,2,0.5,3
2016/7/22 4:43,0.3,3,0.3,2,0.6,3
2016/7/22 4:44,0.3,3,0.3,2,0.6,3
2016/7/22 4:45,0.3,3,0.3,2,0.6,4
2016/7/22 4:46,0.4,3,0.4,3,0.9,3
2016/7/22 4:47,0.4,3,0.4,3,0.8,3
2016/7/22 4:48,0.3,3,0.3,3,0.3,3
2016/7/22 4:49,0.3,3,0.3,3,0.1,15
2016/7/22 4:50,0.3,3,0.3,3,0.1,15
2016/7/22 4:51,0.3,2,0.3,3,0,14
2016/7/22 4:52,0.3,2,0.3,3,0.4,2
2016/7/22 4:53,0.2,2,0.3,3,0.1,2
2016/7/22 4:54,0.2,2,0.2,3,0.4,2
2016/7/22 4:55,0.2,2,0.2,3,0.5,2
2016/7/22 4:56,0.1,2,0.2,3,0.4,3
2016/7/22 4:57,0.1,2,0.1,3,0.1,2
2016/7/22 4:58,0.1,2,0.1,3,0.4,2
2016/7/22 4:59,0.1,2,0.1,3,0.3,3
2016/7/22 5:00,0.1,2,0.1,3,0.6,3
2016/7/22 5:01,0.2,2,0.2,2,0.5,3
2016/7/22 5:02,0.2,3,0.2,2,0.3,3
2016/7/22 5:03,0.2,3,0.2,2,0.4,3
2016/7/22 5:04,0.1,3,0.2,2,0.1,3
2016/7/22 5:05,0.1,3,0.1,2,0,3
2016/7/22 5:06,0.1,3,0.1,2,0,3
2016/7/22 5:07,0.1,3,0.1,2,0.1,3
2016/7/22 5:08,0.1,3,0.1,2,0.1,3
2016/7/22 5:09,0.1,3,0.1,2,0.1,3
2016/7/22 5:10,0.1,3,0.1,2,0.8,1
2016/7/22 5:11,0.1,2,0.1,2,0.6,1
2016/7/22 5:12,0.1,2,0.1,3,0.4,3
2016/7/22 5:13,0.1,2,0.1,3,0.5,3
2016/7/22 5:14,0.1,2,0.1,3,0.4,3
2016/7/22 5:15,0.1,2,0.1,3,0.5,16
2016/7/22 5:16,0.1,2,0.1,3,0.4,15
2016/7/22 5:17,0.1,2,0.1,3,0,3
2016/7/22 5:18,0.1,2,0.1,3,0,3
2016/7/22 5:19,0.1,2,0.1,3,0,3
2016/7/22 5:20,0.1,2,0.1,3,0,3
2016/7/22 5:21,0.1,2,0.1,2,0,3
2016/7/22 5:22,0.1,3,0.1,2,0.1,3
2016/7/22 5:23,0,3,0.1,2,0,3
2016/7/22 5:24,0,3,0,2,0,3
2016/7/22 5:25,0,3,0,2,0.1,2
2016/7/22 5:26,0,3,0,2,0.4,9
2016/7/22 5:27,0,3,0,2,0.1,9
2016/7/22 5:28,0,3,0,2,0,12
2016/7/22 5:29,0,3,0,2,0.1,8
2016/7/22 5:30,0,5,0,2,0.1,8
2016/7/22 5:31,0,6,0,2,0.3,7
2016/7/22 5:32,0,6,0,3,0.4,4
2016/7/22 5:33,0,6,0,3,0.1,4
2016/7/22 5:34,0,7,0,3,0.1,4
2016/7/22 5:35,0,6,0,3,0,4
2016/7/22 5:36,0,6,0,3,0,4
2016/7/22 5:37,0,5,0,3,0.1,4
2016/7/22 5:38,0,5,0,3,0,4
2016/7/22 5:39,0,5,0,3,0.1,4
2016/7/22 5:40,0,5,0,5,0.1,4
2016/7/22 5:41,0,4,0,6,0.1,4
2016/7/22 5:42,0,4,0,6,0.1,4
2016/7/22 5:43,0,4,0,6,0.5,10
2016/7/22 5:44,0,5,0,7,0.5,8
2016/7/22 5:45,0,5,0,6,0.5,8
2016/7/22 5:46,0,5,0,6,0.1,12
2016/7/22 5:47,0.1,6,0.1,5,0.4,10
2016/7/22 5:48,0.1,7,0.1,5,0.4,10
2016/7/22 5:49,0.1,8,0.1,5,0.8,8
2016/7/22 5:50,0.2,9,0.2,9,0.9,11
2016/7/22 5:51,0.2,10,0.2,9,1.1,9
2016/7/22 5:52,0.3,10,0.3,10,1.5,9
2016/7/22 5:53,0.4,10,0.4,10,1.6,9
2016/7/22 5:54,0.5,10,0.5,10,1.6,11
2016/7/22 5:55,0.6,10,0.6,10,2,10
2016/7/22 5:56,0.7,10,0.7,10,2.2,10
2016/7/22 5:57,0.8,10,0.8,10,1.8,10
2016/7/22 5:58,0.9,10,0.9,10,2.2,10
2016/7/22 5:59,0.9,10,0.9,10,2.1,10
2016/7/22 6:00,1,10,1,10,2,10
2016/7/22 6:01,1.1,10,1.1,10,2,10
2016/7/22 6:02,1.1,10,1.2,10,2,9
2016/7/22 6:03,1.2,10,1.2,10,2.5,9
2016/7/22 6:04,1.3,10,1.3,10,2.2,9
2016/7/22 6:05,1.3,10,1.3,10,1.9,10
2016/7/22 6:06,1.4,10,1.4,10,2.1,12
2016/7/22 6:07,1.3,11,1.4,10,1.4,11
2016/7/22 6:08,1.3,11,1.3,10,1.1,10
2016/7/22 6:09,1.3,11,1.3,10,2,14
2016/7/22 6:10,1.2,11,1.3,10,1.8,13
2016/7/22 6:11,1.3,11,1.3,10,2,12
2016/7/22 6:12,1.3,12,1.3,10,1.9,12
2016/7/22 6:13,1.3,12,1.3,10,1.3,12
2016/7/22 6:14,1.1,12,1.2,10,1,9
2016/7/22 6:15,1,12,1.1,10,1.6,9
2016/7/22 6:16,0.9,12,1,10,1,7
2016/7/22 6:17,0.9,12,0.9,11,1,8
2016/7/22 6:18,0.9,12,0.9,11,0.9,7
2016/7/22 6:19,0.8,12,0.8,11,1.8,10
2016/7/22 6:20,0.8,11,0.8,11,1.9,8
2016/7/22 6:21,0.7,11,0.8,12,1.5,9
2016/7/22 6:22,0.7,10,0.7,12,1.6,9
2016/7/22 6:23,0.7,10,0.7,12,1.8,11
2016/7/22 6:24,0.8,10,0.8,12,2.4,9
2016/7/22 6:25,0.9,10,0.9,12,1.9,9
2016/7/22 6:26,1,10,1,10,2.2,9
2016/7/22 6:27,1.1,10,1.1,10,2.5,9
2016/7/22 6:28,1.1,10,1.1,10,1.8,7
2016/7/22 6:29,1.1,10,1.1,10,1.9,7
2016/7/22 6:30,1,10,1.1,10,1.6,9
2016/7/22 6:31,1.1,9,1.1,10,1.6,9
2016/7/22 6:32,1.1,9,1.1,10,2.4,8
2016/7/22 6:33,1.2,9,1.2,9,2.7,8
2016/7/22 6:34,1.2,9,1.2,9,2.5,8
2016/7/22 6:35,1.2,9,1.2,9,2,8
2016/7/22 6:36,1.2,9,1.2,9,1.5,8
2016/7/22 6:37,1.1,9,1.1,9,0.8,6
2016/7/22 6:38,1.1,9,1.1,9,1.3,8
2016/7/22 6:39,1,9,1,9,1.1,8
2016/7/22 6:40,1,9,1,9,0.8,9
2016/7/22 6:41,0.9,9,1,9,0.4,9
2016/7/22 6:42,0.9,9,0.9,9,1,9
2016/7/22 6:43,0.7,9,0.9,9,0.8,8
2016/7/22 6:44,0.6,9,0.7,9,1.1,9
2016/7/22 6:45,0.6,8,0.6,9,1.5,8
2016/7/22 6:46,0.5,9,0.6,9,1.3,8
2016/7/22 6:47,0.6,9,0.6,9,2,8
2016/7/22 6:48,0.7,9,0.7,9,1.6,8
2016/7/22 6:49,0.7,9,0.7,9,1.8,8
2016/7/22 6:50,0.8,8,0.8,9,2.1,8
2016/7/22 6:51,0.9,8,0.9,9,1.6,9
2016/7/22 6:52,1,8,1,8,2.2,9
2016/7/22 6:53,1,9,1,8,2,8
2016/7/22 6:54,1.1,9,1.1,9,2,8
2016/7/22 6:55,1.1,9,1.1,9,1.6,8
2016/7/22 6:56,1.2,8,1.2,8,2.2,8
2016/7/22 6:57,1.2,8,1.2,8,2,8
2016/7/22 6:58,1.2,8,1.2,8,1.5,9
2016/7/22 6:59,1.1,8,1.2,8,0.5,9
2016/7/22 7:00,1.1,9,1.1,8,1.4,8
2016/7/22 7:01,1.1,8,1.1,8,1.4,8
2016/7/22 7:02,1,8,1.1,8,1.4,7
2016/7/22 7:03,1.1,8,1.1,8,2.1,8
2016/7/22 7:04,1,8,1.1,8,1.6,8
2016/7/22 7:05,1,8,1,8,1.5,9
2016/7/22 7:06,0.9,8,1,8,0.8,8
2016/7/22 7:07,0.8,7,0.9,8,1,5
2016/7/22 7:08,0.8,7,0.8,8,1.1,7
2016/7/22 7:09,0.9,7,0.9,8,2,6
2016/7/22 7:10,0.9,7,0.9,9,1.3,6
2016/7/22 7:11,0.9,7,0.9,8,1.4,8
2016/7/22 7:12,1,7,1,8,2.2,8
2016/7/22 7:13,1,7,1,8,1.9,8
2016/7/22 7:14,1,7,1,8,1.4,7
2016/7/22 7:15,1,7,1,8,1.4,9
2016/7/22 7:16,1,7,1,7,1.3,10
2016/7/22 7:17,1,8,1,7,1.6,9
2016/7/22 7:18,1.1,8,1.1,8,1.8,7
2016/7/22 7:19,1,8,1.1,8,1.9,7
2016/7/22 7:20,1,8,1,8,2,8
2016/7/22 7:21,1,8,1,8,1.4,8
2016/7/22 7:22,1,8,1,8,1.5,10
2016/7/22 7:23,0.8,8,1,8,1.4,9
2016/7/22 7:24,0.8,8,0.9,8,1.8,9
2016/7/22 7:25,0.8,8,0.8,8,0.8,8
2016/7/22 7:26,0.8,8,0.8,8,2,9
2016/7/22 7:27,0.8,8,0.9,8,1.8,9
2016/7/22 7:28,0.8,8,0.9,8,1.8,8
2016/7/22 7:29,0.9,8,0.9,8,2.1,7
2016/7/22 7:30,0.8,9,0.9,8,1.8,9
2016/7/22 7:31,0.8,8,0.8,8,1.1,7
2016/7/22 7:32,0.9,8,0.9,8,2.2,8
2016/7/22 7:33,1,8,1,8,2,8
2016/7/22 7:34,0.9,8,1,8,1.3,9
2016/7/22 7:35,1,8,1,8,1.4,9
2016/7/22 7:36,0.9,8,1,8,0.9,10
2016/7/22 7:37,0.8,8,0.9,8,0.3,8
2016/7/22 7:38,0.8,8,0.8,8,0.9,9
2016/7/22 7:39,0.7,8,0.8,8,0.9,10
2016/7/22 7:40,0.7,8,0.7,8,1,8
2016/7/22 7:41,0.6,9,0.7,8,1.3,9
2016/7/22 7:42,0.5,9,0.6,8,0.8,9
2016/7/22 7:43,0.4,9,0.5,8,0.8,10
2016/7/22 7:44,0.4,9,0.5,8,1.4,9
2016/7/22 7:45,0.4,9,0.4,8,0.8,10
2016/7/22 7:46,0.4,9,0.4,8,1.1,8
2016/7/22 7:47,0.5,9,0.5,8,1.3,8
2016/7/22 7:48,0.5,9,0.5,8,1.4,11
2016/7/22 7:49,0.5,10,0.5,8,1,11
2016/7/22 7:50,0.5,10,0.5,9,1,5
2016/7/22 7:51,0.5,10,0.5,9,1.4,9
2016/7/22 7:52,0.6,10,0.6,10,1.3,8
2016/7/22 7:53,0.5,10,0.6,10,0.6,11
2016/7/22 7:54,0.5,10,0.6,10,0.8,13
2016/7/22 7:55,0.5,10,0.5,10,0.6,13
2016/7/22 7:56,0.5,10,0.5,10,0.8,10
2016/7/22 7:57,0.5,10,0.5,10,2.5,9
2016/7/22 7:58,0.5,11,0.5,10,1.4,10
2016/7/22 7:59,0.5,10,0.5,10,1.4,10
2016/7/22 8:00,0.6,10,0.6,10,1.6,10
2016/7/22 8:01,0.6,10,0.6,10,2,10
2016/7/22 8:02,0.5,10,0.6,10,1.4,9
2016/7/22 8:03,0.7,10,0.7,10,2.6,9
2016/7/22 8:04,0.8,9,0.8,10,2.6,9
2016/7/22 8:05,0.9,9,0.9,9,2,8
2016/7/22 8:06,1,9,1,9,1.8,8
2016/7/22 8:07,1,9,1,9,1.8,8
2016/7/22 8:08,1,9,1,9,1.4,9
2016/7/22 8:09,1,9,1,9,2.6,9
2016/7/22 8:10,1.1,9,1.1,9,2.7,9
2016/7/22 8:11,1.1,9,1.1,9,1.8,8
2016/7/22 8:12,1.1,9,1.1,9,1.8,9
2016/7/22 8:13,1.1,9,1.1,9,1.5,9
2016/7/22 8:14,0.9,9,1,9,0.8,9
2016/7/22 8:15,0.8,9,0.9,9,0.1,7
2016/7/22 8:16,0.8,9,0.8,9,2.4,8
2016/7/22 8:17,0.9,9,0.9,9,3.1,8
2016/7/22 8:18,1.1,9,1.1,9,3,8
2016/7/22 8:19,1.1,9,1.1,9,2.6,7
2016/7/22 8:20,1.1,9,1.1,9,1.5,8
2016/7/22 8:21,1.1,9,1.1,9,2,8
2016/7/22 8:22,1.1,9,1.1,9,2.2,10
2016/7/22 8:23,1.1,9,1.1,9,1.6,10
2016/7/22 8:24,1.2,9,1.2,9,2.5,10
2016/7/22 8:25,1.3,9,1.3,9,2,10
2016/7/22 8:26,1.5,9,1.5,9,3.6,9
2016/7/22 8:27,1.4,9,1.5,9,2.5,8
2016/7/22 8:28,1.3,9,1.4,9,2,9
2016/7/22 8:29,1.3,9,1.3,9,2,9
2016/7/22 8:30,1.3,9,1.3,9,2.1,8
2016/7/22 8:31,1.4,9,1.4,9,1.9,8
2016/7/22 8:32,1.3,9,1.4,9,1.4,8
2016/7/22 8:33,1.3,8,1.3,9,2.1,8
2016/7/22 8:34,1.4,8,1.4,9,2.6,9
2016/7/22 8:35,1.4,8,1.4,9,2,9
2016/7/22 8:36,1.4,8,1.4,9,2.4,9
2016/7/22 8:37,1.3,8,1.4,8,1.5,8
2016/7/22 8:38,1.3,8,1.3,9,1.5,9
2016/7/22 8:39,1.3,8,1.3,9,2.7,8
2016/7/22 8:40,1.3,8,1.3,9,2,7
2016/7/22 8:41,1.3,8,1.3,9,1.8,8
2016/7/22 8:42,1.2,8,1.3,8,1.4,7
2016/7/22 8:43,1.2,8,1.3,8,1.1,8
2016/7/22 8:44,1.1,8,1.2,8,1.5,8
2016/7/22 8:45,1.1,8,1.1,8,1.1,9
2016/7/22 8:46,1,8,1.1,8,1.4,10
2016/7/22 8:47,1,8,1,8,1,9
2016/7/22 8:48,1,8,1,8,1.5,8
2016/7/22 8:49,0.9,8,1,8,1.5,7
2016/7/22 8:50,0.9,8,0.9,8,2.4,9
2016/7/22 8:51,0.9,8,0.9,8,1.4,7
2016/7/22 8:52,0.9,8,0.9,8,1,8
2016/7/22 8:53,0.8,8,0.9,8,0.9,8
2016/7/22 8:54,0.8,8,0.8,8,1.4,8
2016/7/22 8:55,0.7,8,0.8,8,0.6,7
2016/7/22 8:56,0.7,8,0.7,8,0.1,4
2016/7/22 8:57,0.6,8,0.7,8,0.9,15
2016/7/22 8:58,0.6,9,0.6,8,0.6,12
2016/7/22 8:59,0.5,9,0.6,8,1.6,9
2016/7/22 9:00,0.6,10,0.6,8,2,9
2016/7/22 9:01,0.6,9,0.6,8,1.8,8
2016/7/22 9:02,0.7,9,0.7,8,2.2,7
2016/7/22 9:03,0.8,8,0.8,8,2.2,6
2016/7/22 9:04,0.8,8,0.8,8,2.2,9
2016/7/22 9:05,0.8,8,0.8,8,1,6
2016/7/22 9:06,0.8,8,0.8,8,0.3,6
2016/7/22 9:07,0.8,8,0.8,8,0.5,14
2016/7/22 9:08,0.8,7,0.8,8,1,2
2016/7/22 9:09,0.8,7,0.8,8,0.9,1
2016/7/22 9:10,0.7,6,0.8,8,1,14
2016/7/22 9:11,0.7,5,0.7,8,1.8,7
2016/7/22 9:12,0.7,6,0.7,8,2.4,7
2016/7/22 9:13,0.7,6,0.7,8,2.9,9
2016/7/22 9:14,0.8,6,0.8,8,2.1,8
2016/7/22 9:15,0.8,6,0.8,8,1.3,7
2016/7/22 9:16,0.8,7,0.8,8,1.4,11
2016/7/22 9:17,0.9,7,0.9,7,2,7
2016/7/22 9:18,0.9,8,0.9,7,1.4,10
2016/7/22 9:19,0.9,8,0.9,7,1.9,7
2016/7/22 9:20,1,8,1,8,1.6,7
2016/7/22 9:21,1,8,1,8,1.6,7
2016/7/22 9:22,1,7,1,8,1.8,8
2016/7/22 9:23,0.9,7,1,8,1.5,9
2016/7/22 9:24,0.8,7,0.9,8,2.4,8
2016/7/22 9:25,0.9,7,0.9,8,2.2,8
2016/7/22 9:26,0.8,8,0.9,8,0.8,8
2016/7/22 9:27,0.7,7,0.8,8,0.4,16
2016/7/22 9:28,0.8,7,0.8,8,1.1,6
2016/7/22 9:29,0.7,7,0.8,8,0.5,6
2016/7/22 9:30,0.7,8,0.7,8,2.4,9
2016/7/22 9:31,0.7,8,0.7,8,3.2,8
2016/7/22 9:32,0.8,9,0.8,7,3,9
2016/7/22 9:33,0.9,9,0.9,7,2.2,8
2016/7/22 9:34,0.9,9,0.9,7,2.4,9
2016/7/22 9:35,0.9,9,0.9,7,1.3,8
2016/7/22 9:36,0.9,9,0.9,9,2,7
2016/7/22 9:37,1,9,1,9,2,7
2016/7/22 9:38,1,9,1,9,1.6,6
2016/7/22 9:39,1.1,8,1.1,8,1.3,6
2016/7/22 9:40,1.1,8,1.1,8,0.9,4
2016/7/22 9:41,1,7,1.1,8,0.9,8
2016/7/22 9:42,0.8,7,1,8,0.6,12
2016/7/22 9:43,0.8,7,0.8,8,1.5,10
2016/7/22 9:44,0.7,8,0.8,8,0.9,10
2016/7/22 9:45,0.7,8,0.7,8,0.9,16
2016/7/22 9:46,0.6,8,0.7,8,0.8,14
2016/7/22 9:47,0.6,9,0.6,8,1.3,7
2016/7/22 9:48,0.6,9,0.6,8,2,8
2016/7/22 9:49,0.6,10,0.6,8,2.1,7
2016/7/22 9:50,0.7,10,0.7,7,2.2,9
2016/7/22 9:51,0.8,9,0.8,7,2,8
2016/7/22 9:52,0.8,9,0.8,7,1.3,8
2016/7/22 9:53,0.9,8,0.9,8,2.1,8
2016/7/22 9:54,1,8,1,8,3,7
2016/7/22 9:55,1.2,8,1.2,8,2.6,7
2016/7/22 9:56,1.3,8,1.3,8,2.5,8
2016/7/22 9:57,1.4,7,1.4,7,1.9,7
2016/7/22 9:58,1.4,7,1.4,7,2.5,8
2016/7/22 9:59,1.4,8,1.4,7,1.8,7
2016/7/22 10:00,1.4,7,1.4,7,2.4,6
2016/7/22 10:01,1.4,7,1.4,7,2.1,6
2016/7/22 10:02,1.5,7,1.5,7,1.8,7
2016/7/22 10:03,1.5,7,1.5,7,2.1,8
2016/7/22 10:04,1.3,7,1.5,7,1.1,10
2016/7/22 10:05,1.1,7,1.3,7,1,14
2016/7/22 10:06,1.1,7,1.1,7,1.9,9
2016/7/22 10:07,1.1,7,1.1,7,3.1,8
2016/7/22 10:08,1,7,1.1,7,0.9,11
2016/7/22 10:09,1,7,1,7,1.1,9
2016/7/22 10:10,0.9,7,1,7,2.1,6
2016/7/22 10:11,1,8,1,7,2.9,6
2016/7/22 10:12,1,8,1,7,3.2,7
2016/7/22 10:13,1.2,8,1.2,7,3.7,6
2016/7/22 10:14,1.4,7,1.4,8,4.3,7
2016/7/22 10:15,1.5,7,1.5,7,2.2,9
2016/7/22 10:16,1.5,7,1.6,7,1.5,7
2016/7/22 10:17,1.4,7,1.5,7,1.3,9
2016/7/22 10:18,1.4,7,1.4,7,0.5,2
2016/7/22 10:19,1.5,7,1.5,7,2.7,6
2016/7/22 10:20,1.5,7,1.5,7,2.4,5
2016/7/22 10:21,1.5,7,1.5,7,3.2,6
2016/7/22 10:22,1.4,7,1.5,7,1.5,10
2016/7/22 10:23,1.2,7,1.4,7,1.5,8
2016/7/22 10:24,1.1,7,1.2,7,1.5,7
2016/7/22 10:25,1.1,7,1.1,7,2.9,10
2016/7/22 10:26,1.1,7,1.1,7,2.6,9
2016/7/22 10:27,1.2,7,1.2,7,1.9,9
2016/7/22 10:28,1.2,7,1.2,7,1.1,5
2016/7/22 10:29,1.2,7,1.2,7,1.3,4
2016/7/22 10:30,1.1,8,1.2,7,2.1,8
2016/7/22 10:31,1,8,1.1,7,1.6,9
2016/7/22 10:32,0.9,8,1,7,1.6,7
2016/7/22 10:33,0.9,8,1,7,1.8,7
2016/7/22 10:34,1,8,1,7,3.1,8
2016/7/22 10:35,1,8,1,7,2.6,9
2016/7/22 10:36,0.9,8,1,7,2.2,8
2016/7/22 10:37,0.9,8,0.9,7,2,9
2016/7/22 10:38,0.9,8,0.9,7,1.3,8
2016/7/22 10:39,0.9,9,0.9,7,1,12
2016/7/22 10:40,0.9,9,0.9,8,1.3,12
2016/7/22 10:41,0.9,10,0.9,8,2.1,9
2016/7/22 10:42,1,10,1,8,1.8,10
2016/7/22 10:43,1,10,1,8,1.3,10
2016/7/22 10:44,0.9,11,1,8,1.5,14
2016/7/22 10:45,0.8,11,0.9,8,0.5,7
2016/7/22 10:46,0.8,11,0.8,10,2.7,8
2016/7/22 10:47,0.9,11,0.9,10,4.1,9
2016/7/22 10:48,1.1,11,1.1,11,3.2,8
2016/7/22 10:49,1.2,11,1.2,11,3,9
2016/7/22 10:50,1.2,10,1.2,11,1.5,10
2016/7/22 10:51,1.2,10,1.2,11,2.4,8
2016/7/22 10:52,1.2,10,1.3,10,2.4,10
2016/7/22 10:53,1.3,10,1.3,10,2.7,9
2016/7/22 10:54,1.3,9,1.3,10,2.6,10
2016/7/22 10:55,1.6,9,1.6,9,3.2,9
2016/7/22 10:56,1.7,9,1.7,9,4.1,8
2016/7/22 10:57,1.7,9,1.8,9,4.4,8
2016/7/22 10:58,1.6,9,1.7,9,2.2,9
2016/7/22 10:59,1.5,9,1.5,9,1.8,8
2016/7/22 11:00,1.5,9,1.5,9,2.2,6
2016/7/22 11:01,1.4,9,1.5,9,1.5,7
2016/7/22 11:02,1.3,8,1.4,9,2.2,8
2016/7/22 11:03,1.3,8,1.3,9,3,9
2016/7/22 11:04,1.3,8,1.3,9,2.2,8
2016/7/22 11:05,1.3,8,1.3,9,3.5,7
2016/7/22 11:06,1.2,8,1.3,9,1.8,4
2016/7/22 11:07,1.1,7,1.2,9,1.6,5
2016/7/22 11:08,1.1,7,1.1,9,1.8,7
2016/7/22 11:09,1.1,7,1.1,9,1.3,7
2016/7/22 11:10,1.2,7,1.2,9,3.8,9
2016/7/22 11:11,1.4,7,1.4,9,4.1,8
2016/7/22 11:12,1.5,7,1.5,7,3.2,8
2016/7/22 11:13,1.5,7,1.5,7,2.5,12
2016/7/22 11:14,1.5,7,1.6,7,2.4,10
2016/7/22 11:15,1.4,7,1.5,7,1.6,9
2016/7/22 11:16,1.3,8,1.4,7,1.5,6
2016/7/22 11:17,1.3,8,1.3,7,2.5,9
2016/7/22 11:18,1.4,8,1.4,7,2.2,6
2016/7/22 11:19,1.5,8,1.5,7,2.6,7
2016/7/22 11:20,1.5,8,1.5,7,3.8,8
2016/7/22 11:21,1.4,8,1.5,7,2.6,9
2016/7/22 11:22,1.3,8,1.4,7,3,8
2016/7/22 11:23,1.4,8,1.4,7,3.5,7
2016/7/22 11:24,1.3,8,1.4,7,0.9,7
2016/7/22 11:25,1.3,7,1.3,8,1.5,6
2016/7/22 11:26,1.3,8,1.3,8,1.4,10
2016/7/22 11:27,1.3,8,1.3,8,3,7