#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2016/2/20 0:01,0.4,15,0.4,16,1,12
2016/2/20 0:02,0.4,14,0.4,16,1,14
2016/2/20 0:03,0.4,15,0.4,16,1,15
2016/2/20 0:04,0.5,15,0.5,16,1,1
2016/2/20 0:05,0.5,15,0.5,16,1.5,16
2016/2/20 0:06,0.5,15,0.5,16,1.4,16
2016/2/20 0:07,0.6,15,0.6,16,1.4,16
2016/2/20 0:08,0.8,15,0.8,15,2.2,15
2016/2/20 0:09,0.9,15,0.9,15,2.7,15
2016/2/20 0:10,1.1,15,1.1,15,2.4,15
2016/2/20 0:11,1.1,16,1.1,15,2.2,15
2016/2/20 0:12,1.2,16,1.2,16,1.9,16
2016/2/20 0:13,1.2,16,1.2,16,1.6,16
2016/2/20 0:14,1.3,16,1.3,16,1.8,2
2016/2/20 0:15,1.3,16,1.3,16,1.5,1
2016/2/20 0:16,1.3,16,1.3,16,1.4,1
2016/2/20 0:17,1.3,1,1.3,16,1.1,2
2016/2/20 0:18,1.2,1,1.3,16,0.8,2
2016/2/20 0:19,1.1,1,1.2,16,1,2
2016/2/20 0:20,1,2,1.1,16,0.8,2
2016/2/20 0:21,0.9,2,1,16,0.5,3
2016/2/20 0:22,0.8,2,0.9,16,0.1,2
2016/2/20 0:23,0.7,3,0.7,16,0.1,7
2016/2/20 0:24,0.5,3,0.7,16,0,7
2016/2/20 0:25,0.4,4,0.5,16,0,7
2016/2/20 0:26,0.3,4,0.4,16,0.8,11
2016/2/20 0:27,0.3,5,0.3,1,1.1,11
2016/2/20 0:28,0.3,6,0.3,1,1,11
2016/2/20 0:29,0.3,8,0.3,1,0.9,10
2016/2/20 0:30,0.2,9,0.3,2,0.3,11
2016/2/20 0:31,0.2,10,0.2,2,0.5,14
2016/2/20 0:32,0.3,10,0.3,2,0.6,13
2016/2/20 0:33,0.3,11,0.3,3,1.3,13
2016/2/20 0:34,0.4,11,0.4,3,1.1,12
2016/2/20 0:35,0.5,12,0.5,11,1.3,12
2016/2/20 0:36,0.5,12,0.5,11,0.8,10
2016/2/20 0:37,0.5,12,0.5,11,0.9,10
2016/2/20 0:38,0.5,12,0.5,11,1.3,11
2016/2/20 0:39,0.6,12,0.6,12,1.9,12
2016/2/20 0:40,0.7,12,0.7,12,1.6,13
2016/2/20 0:41,0.9,12,0.9,12,2,13
2016/2/20 0:42,1,12,1,12,1.9,15
2016/2/20 0:43,1,12,1,12,2,15
2016/2/20 0:44,1,13,1,12,2.1,16
2016/2/20 0:45,1.1,13,1.1,13,1.8,16
2016/2/20 0:46,1.2,14,1.2,14,2.2,1
2016/2/20 0:47,1.4,15,1.4,15,2.6,16
2016/2/20 0:48,1.5,15,1.5,15,2.4,16
2016/2/20 0:49,1.5,15,1.5,15,2.5,16
2016/2/20 0:50,1.6,16,1.6,16,3.7,16
2016/2/20 0:51,1.7,16,1.7,16,3.7,16
2016/2/20 0:52,1.9,16,1.9,16,3.3,16
2016/2/20 0:53,1.9,16,1.9,16,2.6,16
2016/2/20 0:54,1.9,16,1.9,16,1.9,16
2016/2/20 0:55,1.8,16,1.9,16,0.5,15
2016/2/20 0:56,1.7,16,1.8,16,0.6,12
2016/2/20 0:57,1.5,15,1.6,16,1.8,9
2016/2/20 0:58,1.6,15,1.6,16,3.2,9
2016/2/20 0:59,1.5,14,1.6,16,3.1,9
2016/2/20 1:00,1.4,13,1.5,16,3,9
2016/2/20 1:01,1.3,11,1.4,16,2.2,9
2016/2/20 1:02,1.2,11,1.3,16,2.2,10
2016/2/20 1:03,1.1,10,1.2,16,3.2,9
2016/2/20 1:04,1.2,10,1.2,16,3.9,9
2016/2/20 1:05,1.3,9,1.3,16,2.6,10
2016/2/20 1:06,1.4,9,1.4,16,2.2,9
2016/2/20 1:07,1.4,9,1.4,15,1.5,9
2016/2/20 1:08,1.3,9,1.4,15,3.2,9
2016/2/20 1:09,1.3,9,1.4,14,2,11
2016/2/20 1:10,1.3,10,1.4,12,2.4,11
2016/2/20 1:11,1.3,10,1.3,9,1.9,12
2016/2/20 1:12,1.2,10,1.3,9,1.1,14
2016/2/20 1:13,1.1,11,1.2,9,1,12
2016/2/20 1:14,1.1,11,1.1,9,1.8,16
2016/2/20 1:15,1.1,12,1.1,9,2.1,15
2016/2/20 1:16,1.1,13,1.1,9,1.4,16
2016/2/20 1:17,1.1,13,1.1,9,1.6,1
2016/2/20 1:18,1.1,14,1.1,9,1.9,1
2016/2/20 1:19,1.1,15,1.1,9,1.5,1
2016/2/20 1:20,1.1,15,1.1,10,1.6,16
2016/2/20 1:21,1.1,16,1.1,10,1.9,16
2016/2/20 1:22,1.2,16,1.2,10,2.6,16
2016/2/20 1:23,1.3,16,1.3,16,2.7,16
2016/2/20 1:24,1.4,16,1.4,16,2.4,16
2016/2/20 1:25,1.5,1,1.5,16,2.5,1
2016/2/20 1:26,1.5,1,1.5,16,2.4,1
2016/2/20 1:27,1.5,1,1.5,16,1.6,1
2016/2/20 1:28,1.5,1,1.5,16,1.3,2
2016/2/20 1:29,1.4,1,1.4,16,0.8,4
2016/2/20 1:30,1.3,1,1.4,16,0.6,8
2016/2/20 1:31,1.2,2,1.3,16,1.8,8
2016/2/20 1:32,1.2,2,1.2,16,2.1,8
2016/2/20 1:33,1.1,3,1.2,16,2.7,9
2016/2/20 1:34,1.1,5,1.1,16,2.1,9
2016/2/20 1:35,1,7,1.1,1,2,10
2016/2/20 1:36,0.9,8,1,1,1.4,8
2016/2/20 1:37,0.9,9,0.9,1,1.3,8
2016/2/20 1:38,0.9,9,0.9,1,0.9,11
2016/2/20 1:39,0.9,9,0.9,1,0.6,11
2016/2/20 1:40,0.8,9,0.9,1,0.4,11
2016/2/20 1:41,0.9,10,0.9,2,1.1,10
2016/2/20 1:42,0.8,10,0.9,2,1.3,10
2016/2/20 1:43,0.7,10,0.8,3,1.3,10
2016/2/20 1:44,0.7,10,0.7,6,1.4,11
2016/2/20 1:45,0.6,10,0.7,8,0.9,12
2016/2/20 1:46,0.6,11,0.6,8,0.9,15
2016/2/20 1:47,0.6,11,0.6,8,0.9,12
2016/2/20 1:48,0.6,11,0.6,9,0.8,10
2016/2/20 1:49,0.5,11,0.6,9,0.1,9
2016/2/20 1:50,0.5,11,0.6,9,0.5,15
2016/2/20 1:51,0.5,12,0.5,10,0.1,15
2016/2/20 1:52,0.4,13,0.5,10,0,15
2016/2/20 1:53,0.3,13,0.4,10,0,15
2016/2/20 1:54,0.2,14,0.3,10,0,16
2016/2/20 1:55,0.2,14,0.2,10,0.6,1
2016/2/20 1:56,0.2,15,0.2,11,1.1,1
2016/2/20 1:57,0.3,15,0.3,11,1.8,1
2016/2/20 1:58,0.4,16,0.4,11,1.9,1
2016/2/20 1:59,0.5,16,0.5,11,1.5,1
2016/2/20 2:00,0.6,16,0.6,16,1.3,16
2016/2/20 2:01,0.7,1,0.7,1,1.1,1
2016/2/20 2:02,0.7,1,0.7,1,1.3,2
2016/2/20 2:03,0.8,1,0.8,1,1.3,2
2016/2/20 2:04,0.9,1,0.9,1,1.6,1
2016/2/20 2:05,1.1,1,1.1,1,2,1
2016/2/20 2:06,1.2,1,1.2,1,2.4,16
2016/2/20 2:07,1.2,1,1.2,1,2.7,1
2016/2/20 2:08,1.2,1,1.2,1,2.4,16
2016/2/20 2:09,1.3,1,1.3,1,2.6,16
2016/2/20 2:10,1.4,1,1.4,1,2.6,16
2016/2/20 2:11,1.4,1,1.4,1,2.6,1
2016/2/20 2:12,1.6,1,1.6,1,2.6,1
2016/2/20 2:13,1.6,1,1.6,1,1.9,16
2016/2/20 2:14,1.6,1,1.6,1,1.6,16
2016/2/20 2:15,1.5,1,1.6,1,1.5,16
2016/2/20 2:16,1.4,16,1.5,1,1.3,1
2016/2/20 2:17,1.3,16,1.4,1,0.6,1
2016/2/20 2:18,1.1,16,1.3,1,0.5,15
2016/2/20 2:19,0.9,16,1.1,1,0,10
2016/2/20 2:20,0.8,16,0.9,1,0.3,7
2016/2/20 2:21,0.6,15,0.8,1,0.3,7
2016/2/20 2:22,0.4,15,0.6,1,0,7
2016/2/20 2:23,0.3,10,0.4,1,0.1,7
2016/2/20 2:24,0.2,8,0.3,1,0,6
2016/2/20 2:25,0.1,7,0.2,16,0.4,4
2016/2/20 2:26,0.2,7,0.2,16,1.6,2
2016/2/20 2:27,0.3,6,0.3,16,2.5,1
2016/2/20 2:28,0.5,5,0.5,16,2.7,16
2016/2/20 2:29,0.7,4,0.7,16,2.2,1
2016/2/20 2:30,0.8,3,0.8,16,2.1,16
2016/2/20 2:31,1,2,1,2,2.1,15
2016/2/20 2:32,1.1,2,1.1,2,1.6,15
2016/2/20 2:33,1.2,1,1.2,1,1.5,15
2016/2/20 2:34,1.3,16,1.3,1,1.4,15
2016/2/20 2:35,1.3,16,1.3,1,1,12
2016/2/20 2:36,1.3,15,1.3,1,1.6,9
2016/2/20 2:37,1.2,15,1.3,1,2.1,10
2016/2/20 2:38,1.3,14,1.3,1,4.3,10
2016/2/20 2:39,1.4,13,1.4,14,4.3,10
2016/2/20 2:40,1.5,12,1.5,13,3.8,10
2016/2/20 2:41,1.6,12,1.6,12,3.2,10
2016/2/20 2:42,1.8,11,1.8,11,3.9,12
2016/2/20 2:43,1.9,11,1.9,11,3.3,10
2016/2/20 2:44,2,11,2,11,3.3,10
2016/2/20 2:45,2.2,11,2.2,11,4.1,12
2016/2/20 2:46,2.3,11,2.3,11,3.6,12
2016/2/20 2:47,2.5,11,2.5,11,3.6,12
2016/2/20 2:48,2.6,11,2.6,11,4.2,12
2016/2/20 2:49,2.6,11,2.6,11,3.7,12
2016/2/20 2:50,2.7,12,2.7,12,4.3,13
2016/2/20 2:51,2.7,12,2.7,12,3.2,12
2016/2/20 2:52,2.6,12,2.7,12,2.9,13
2016/2/20 2:53,2.6,12,2.6,12,2.9,13
2016/2/20 2:54,2.6,12,2.6,12,2.5,12
2016/2/20 2:55,2.5,12,2.6,12,2.5,13
2016/2/20 2:56,2.3,12,2.5,12,1.9,12
2016/2/20 2:57,2.1,12,2.3,12,0.9,14
2016/2/20 2:58,1.8,12,2,12,0.6,5
2016/2/20 2:59,1.5,12,1.7,12,1,10
2016/2/20 3:00,1.2,12,1.5,12,1,10
2016/2/20 3:01,1.1,12,1.2,12,0.9,12
2016/2/20 3:02,0.9,12,1,12,0.9,11
2016/2/20 3:03,0.7,12,0.9,12,0.3,15
2016/2/20 3:04,0.5,11,0.7,12,0.5,8
2016/2/20 3:05,0.3,11,0.5,12,0.4,8
2016/2/20 3:06,0.3,10,0.3,12,0.4,8
2016/2/20 3:07,0.3,10,0.3,12,0.8,8
2016/2/20 3:08,0.3,10,0.3,12,0.8,8
2016/2/20 3:09,0.3,10,0.3,12,1,8
2016/2/20 3:10,0.3,10,0.3,12,1.4,8
2016/2/20 3:11,0.3,10,0.3,12,1.3,10
2016/2/20 3:12,0.4,9,0.4,12,1.3,9
2016/2/20 3:13,0.4,9,0.4,12,1.1,11
2016/2/20 3:14,0.4,9,0.4,11,1.3,9
2016/2/20 3:15,0.4,9,0.4,9,0.1,13
2016/2/20 3:16,0.4,10,0.4,9,0.4,10
2016/2/20 3:17,0.4,10,0.4,9,0.4,11
2016/2/20 3:18,0.4,10,0.4,9,0.4,12
2016/2/20 3:19,0.4,11,0.4,9,0.4,16
2016/2/20 3:20,0.4,11,0.4,9,0.6,16
2016/2/20 3:21,0.3,12,0.4,9,0.5,1
2016/2/20 3:22,0.3,13,0.3,9,0.5,16
2016/2/20 3:23,0.2,14,0.2,9,0.8,1
2016/2/20 3:24,0.2,15,0.2,9,1.1,2
2016/2/20 3:25,0.3,16,0.3,9,1,1
2016/2/20 3:26,0.4,16,0.4,10,0.9,1
2016/2/20 3:27,0.4,16,0.4,10,0.4,16
2016/2/20 3:28,0.4,1,0.4,10,0.3,1
2016/2/20 3:29,0.4,1,0.4,11,0.1,1
2016/2/20 3:30,0.3,1,0.4,11,0.6,2
2016/2/20 3:31,0.4,1,0.4,16,0.9,2
2016/2/20 3:32,0.4,1,0.4,16,1,2
2016/2/20 3:33,0.5,1,0.5,1,1.3,1
2016/2/20 3:34,0.5,1,0.5,1,1,2
2016/2/20 3:35,0.5,1,0.5,1,0.9,2
2016/2/20 3:36,0.5,2,0.5,1,1.3,3
2016/2/20 3:37,0.6,2,0.6,2,1.3,3
2016/2/20 3:38,0.6,2,0.6,2,0.9,2
2016/2/20 3:39,0.6,2,0.6,2,0.8,2
2016/2/20 3:40,0.7,2,0.7,2,0.8,2
2016/2/20 3:41,0.6,2,0.7,2,0.9,1
2016/2/20 3:42,0.6,2,0.6,2,0.6,2
2016/2/20 3:43,0.5,2,0.6,2,0.6,1
2016/2/20 3:44,0.5,2,0.5,2,1,1
2016/2/20 3:45,0.5,2,0.5,2,1.3,2
2016/2/20 3:46,0.5,2,0.5,2,1,1
2016/2/20 3:47,0.5,1,0.5,2,1.3,15
2016/2/20 3:48,0.5,1,0.5,2,1.4,16
2016/2/20 3:49,0.6,1,0.6,2,2,16
2016/2/20 3:50,0.7,1,0.7,2,1.8,16
2016/2/20 3:51,0.8,1,0.8,1,1.5,16
2016/2/20 3:52,0.8,1,0.8,1,1.3,16
2016/2/20 3:53,0.9,1,0.9,1,1.1,1
2016/2/20 3:54,0.8,16,0.9,1,0.3,12
2016/2/20 3:55,0.8,16,0.8,1,0.6,15
2016/2/20 3:56,0.8,16,0.8,1,0.5,10
2016/2/20 3:57,0.7,16,0.8,1,0.8,9
2016/2/20 3:58,0.7,15,0.7,1,1.4,8
2016/2/20 3:59,0.7,15,0.7,1,1.4,8
2016/2/20 4:00,0.6,10,0.7,1,1,8
2016/2/20 4:01,0.5,9,0.6,1,0.6,1
2016/2/20 4:02,0.5,9,0.5,1,1.3,1
2016/2/20 4:03,0.5,9,0.5,1,1.5,16
2016/2/20 4:04,0.6,10,0.6,16,1.1,16
2016/2/20 4:05,0.6,8,0.6,16,0.6,16
2016/2/20 4:06,0.6,2,0.6,16,0.1,9
2016/2/20 4:07,0.6,2,0.6,16,0.9,9
2016/2/20 4:08,0.6,1,0.6,15,1.8,10
2016/2/20 4:09,0.6,15,0.6,14,1.6,9
2016/2/20 4:10,0.6,15,0.6,10,1.3,9
2016/2/20 4:11,0.7,14,0.7,14,2,11
2016/2/20 4:12,0.7,12,0.7,14,1.9,11
2016/2/20 4:13,0.8,12,0.8,12,2.1,12
2016/2/20 4:14,0.9,11,0.9,11,2.5,12
2016/2/20 4:15,1,11,1,11,2.2,11
2016/2/20 4:16,1.1,11,1.1,11,1.5,12
2016/2/20 4:17,1.2,11,1.2,11,1.4,9
2016/2/20 4:18,1.1,11,1.2,11,1.1,10
2016/2/20 4:19,1.1,11,1.1,11,1.5,9
2016/2/20 4:20,1.1,11,1.1,11,1.5,9
2016/2/20 4:21,1.1,11,1.1,11,1.4,10
2016/2/20 4:22,1.1,11,1.1,11,1.6,10
2016/2/20 4:23,1.1,10,1.1,11,1.9,12
2016/2/20 4:24,1,10,1,11,2.1,10
2016/2/20 4:25,0.9,10,1,11,1.5,13
2016/2/20 4:26,0.9,11,0.9,11,1.4,12
2016/2/20 4:27,1,11,1,11,2,11
2016/2/20 4:28,1.1,11,1.1,11,2.7,11
2016/2/20 4:29,1.3,11,1.3,11,3,10
2016/2/20 4:30,1.2,11,1.3,11,1.1,9
2016/2/20 4:31,1.2,11,1.2,11,1.8,11
2016/2/20 4:32,1.2,10,1.2,11,1.8,8
2016/2/20 4:33,1.1,10,1.2,11,1.5,10
2016/2/20 4:34,1.1,10,1.1,11,1.9,9
2016/2/20 4:35,1.2,10,1.2,11,2,10
2016/2/20 4:36,1.2,10,1.2,11,2,10
2016/2/20 4:37,1.1,10,1.2,11,1.3,8
2016/2/20 4:38,1,10,1.1,11,0.5,8
2016/2/20 4:39,0.8,9,0.9,11,0.5,3
2016/2/20 4:40,0.8,9,0.8,11,0.8,3
2016/2/20 4:41,0.7,8,0.8,11,0.6,3
2016/2/20 4:42,0.6,7,0.7,10,0.1,4
2016/2/20 4:43,0.6,6,0.6,10,0.4,2
2016/2/20 4:44,0.5,5,0.6,10,0.9,2
2016/2/20 4:45,0.4,4,0.5,10,1,2
2016/2/20 4:46,0.4,3,0.4,10,1.1,2
2016/2/20 4:47,0.4,3,0.4,10,1.4,2
2016/2/20 4:48,0.5,3,0.5,10,2.4,1
2016/2/20 4:49,0.6,2,0.6,9,2.1,1
2016/2/20 4:50,0.7,2,0.7,9,1.9,2
2016/2/20 4:51,0.8,2,0.8,2,2.2,16
2016/2/20 4:52,1,1,1,1,2.9,15
2016/2/20 4:53,1.2,1,1.2,1,3,16
2016/2/20 4:54,1.3,1,1.3,1,2.4,2
2016/2/20 4:55,1.4,1,1.4,1,2.1,2
2016/2/20 4:56,1.5,1,1.5,1,1.6,3
2016/2/20 4:57,1.5,1,1.5,1,2.1,5
2016/2/20 4:58,1.4,2,1.5,1,1.5,5
2016/2/20 4:59,1.4,2,1.4,1,1.3,5
2016/2/20 5:00,1.3,3,1.4,1,0.8,8
2016/2/20 5:01,1.3,4,1.3,1,2,6
2016/2/20 5:02,1.1,5,1.3,1,1.1,7
2016/2/20 5:03,0.9,5,1.1,1,1,11
2016/2/20 5:04,0.8,6,0.9,1,0.9,11
2016/2/20 5:05,0.7,7,0.8,1,0.8,13
2016/2/20 5:06,0.6,9,0.7,1,0.3,13
2016/2/20 5:07,0.5,10,0.6,1,0.1,13
2016/2/20 5:08,0.4,11,0.4,2,0.6,15
2016/2/20 5:09,0.4,12,0.4,2,0.5,15
2016/2/20 5:10,0.3,13,0.4,3,0.9,13
2016/2/20 5:11,0.3,13,0.4,4,1.1,12
2016/2/20 5:12,0.4,13,0.4,5,1.5,12
2016/2/20 5:13,0.5,13,0.5,5,2,12
2016/2/20 5:14,0.7,13,0.7,6,1.9,12
2016/2/20 5:15,0.8,13,0.8,13,2.1,13
2016/2/20 5:16,1,13,1,13,2,12
2016/2/20 5:17,1.1,13,1.1,13,1.6,13
2016/2/20 5:18,1.2,13,1.2,13,1.5,14
2016/2/20 5:19,1.3,13,1.3,13,1.6,13
2016/2/20 5:20,1.5,13,1.5,13,1.8,12
2016/2/20 5:21,1.5,13,1.5,13,1.3,12
2016/2/20 5:22,1.4,13,1.5,13,1.3,13
2016/2/20 5:23,1.4,13,1.4,13,1.5,13
2016/2/20 5:24,1.3,13,1.4,13,1.3,15
2016/2/20 5:25,1.2,14,1.3,13,1.4,16
2016/2/20 5:26,1.1,14,1.2,13,1.1,1
2016/2/20 5:27,1,14,1.1,13,1.3,1
2016/2/20 5:28,1,15,1,13,0.8,16
2016/2/20 5:29,0.8,15,0.9,13,0.3,1
2016/2/20 5:30,0.7,16,0.8,13,1.3,2
2016/2/20 5:31,0.8,16,0.8,13,1.8,1
2016/2/20 5:32,0.8,16,0.8,13,1.9,1
2016/2/20 5:33,0.8,1,0.8,13,2,1
2016/2/20 5:34,0.9,1,0.9,13,2.1,16
2016/2/20 5:35,0.9,1,0.9,14,1.5,2
2016/2/20 5:36,1,1,1,14,1.6,1
2016/2/20 5:37,1,1,1,14,1.4,16
2016/2/20 5:38,1,1,1,1,1,15
2016/2/20 5:39,1,1,1,1,0.4,5
2016/2/20 5:40,1,1,1,1,0.4,5
2016/2/20 5:41,0.9,1,1,1,0.9,6
2016/2/20 5:42,0.9,2,0.9,1,1.5,8
2016/2/20 5:43,0.8,3,0.9,1,1.8,8
2016/2/20 5:44,0.8,4,0.8,1,1.9,8
2016/2/20 5:45,0.8,5,0.8,1,1.6,9
2016/2/20 5:46,0.7,6,0.8,1,0.6,10
2016/2/20 5:47,0.6,7,0.7,1,0.8,10
2016/2/20 5:48,0.6,7,0.6,1,0.9,8
2016/2/20 5:49,0.7,8,0.7,1,1.1,9
2016/2/20 5:50,0.7,8,0.7,1,1.3,10
2016/2/20 5:51,0.8,9,0.8,2,1.1,10
2016/2/20 5:52,0.7,9,0.8,2,1,10
2016/2/20 5:53,0.7,9,0.7,3,1,10
2016/2/20 5:54,0.7,10,0.7,4,2,13
2016/2/20 5:55,0.8,10,0.8,5,2,13
2016/2/20 5:56,0.9,11,0.9,11,1.5,14
2016/2/20 5:57,1,11,1,11,1.3,13
2016/2/20 5:58,1,12,1,11,1.1,15
2016/2/20 5:59,1,12,1,11,1,15
2016/2/20 6:00,1,13,1,11,1.6,1
2016/2/20 6:01,1.1,13,1.1,13,2.6,16
2016/2/20 6:02,1.2,14,1.2,14,2.7,1
2016/2/20 6:03,1.3,14,1.3,14,2.9,16
2016/2/20 6:04,1.5,15,1.5,15,3.5,16
2016/2/20 6:05,1.5,15,1.5,15,3.2,15
2016/2/20 6:06,1.7,15,1.7,15,3.5,16
2016/2/20 6:07,1.8,16,1.8,16,2.5,1
2016/2/20 6:08,1.9,16,1.9,16,2.7,16
2016/2/20 6:09,2,16,2,16,2.6,16
2016/2/20 6:10,2.1,16,2.1,16,3.1,15
2016/2/20 6:11,2.2,16,2.2,16,2.7,16
2016/2/20 6:12,2.3,16,2.3,16,3.1,16
2016/2/20 6:13,2.2,16,2.3,16,3.1,16
2016/2/20 6:14,2.2,16,2.2,16,3.5,16
2016/2/20 6:15,2.3,16,2.3,16,3.5,15
2016/2/20 6:16,2.2,16,2.3,16,3,16
2016/2/20 6:17,2.2,16,2.3,16,2.9,16
2016/2/20 6:18,2.2,16,2.3,16,2.7,1
2016/2/20 6:19,2.3,16,2.3,16,3.8,1
2016/2/20 6:20,2.3,16,2.3,16,3.1,15
2016/2/20 6:21,2.3,16,2.3,16,3.5,16
2016/2/20 6:22,2.1,16,2.2,16,1.8,16
2016/2/20 6:23,2,16,2.1,16,2,9
2016/2/20 6:24,1.9,16,2,16,2.1,8
2016/2/20 6:25,1.7,16,1.9,16,1.6,7
2016/2/20 6:26,1.6,15,1.7,16,1.1,8
2016/2/20 6:27,1.4,14,1.5,16,0.3,12
2016/2/20 6:28,1.3,13,1.4,16,1.8,15
2016/2/20 6:29,1.2,13,1.3,16,2.7,15
2016/2/20 6:30,1.1,13,1.2,16,2.6,16
2016/2/20 6:31,1.2,13,1.2,16,3.1,1
2016/2/20 6:32,1.2,14,1.2,16,2.4,1
2016/2/20 6:33,1.3,15,1.3,16,1.9,16
2016/2/20 6:34,1.4,15,1.4,16,3.3,16
2016/2/20 6:35,1.5,15,1.5,16,3.5,15
2016/2/20 6:36,1.8,16,1.8,16,3.8,16
2016/2/20 6:37,2.1,16,2.1,16,4.2,15
2016/2/20 6:38,2.3,16,2.3,16,4.1,16
2016/2/20 6:39,2.4,16,2.4,16,3.8,15
2016/2/20 6:40,2.5,16,2.5,16,3.5,15
2016/2/20 6:41,2.5,16,2.5,16,3.5,16
2016/2/20 6:42,2.6,16,2.6,16,3.1,16
2016/2/20 6:43,2.6,16,2.6,16,2.7,15
2016/2/20 6:44,2.5,16,2.6,16,2.2,16
2016/2/20 6:45,2.3,16,2.4,16,2,16
2016/2/20 6:46,2.1,16,2.3,16,1.5,16
2016/2/20 6:47,1.9,16,2.1,16,2.4,14
2016/2/20 6:48,1.7,16,1.9,16,1.6,15
2016/2/20 6:49,1.5,15,1.7,16,1.1,10
2016/2/20 6:50,1.3,15,1.5,16,1.6,8
2016/2/20 6:51,1.2,15,1.3,16,2.9,8
2016/2/20 6:52,1.1,14,1.2,16,2.7,9
2016/2/20 6:53,1.1,12,1.1,16,2.4,9
2016/2/20 6:54,1.1,10,1.1,16,2.9,8
2016/2/20 6:55,1,10,1.1,16,0.9,10
2016/2/20 6:56,1,10,1,16,1.3,11
2016/2/20 6:57,1,10,1,16,1.5,11
2016/2/20 6:58,1,10,1,16,2,10
2016/2/20 6:59,1.2,10,1.2,15,2.2,11
2016/2/20 7:00,1.3,10,1.3,15,2,10
2016/2/20 7:01,1.3,10,1.3,10,2.1,11
2016/2/20 7:02,1.4,11,1.4,11,2.2,12
2016/2/20 7:03,1.4,11,1.4,11,2.1,12
2016/2/20 7:04,1.4,11,1.4,11,1.5,12
2016/2/20 7:05,1.3,12,1.4,11,0.5,12
2016/2/20 7:06,1.3,12,1.3,11,0.5,13
2016/2/20 7:07,1.2,11,1.3,11,0.1,13
2016/2/20 7:08,1,12,1.2,11,1.1,8
2016/2/20 7:09,0.9,11,1,11,0.4,8
2016/2/20 7:10,0.7,11,0.9,11,0.1,8
2016/2/20 7:11,0.5,11,0.7,11,0.1,9
2016/2/20 7:12,0.3,11,0.5,11,0.1,10
2016/2/20 7:13,0.2,10,0.3,11,0.1,10
2016/2/20 7:14,0.1,10,0.2,11,0,10
2016/2/20 7:15,0.1,10,0.1,12,0.1,11
2016/2/20 7:16,0,10,0.1,11,0.1,12
2016/2/20 7:17,0,10,0,12,0,12
2016/2/20 7:18,0,10,0,11,0,12
2016/2/20 7:19,0,11,0,11,0.1,7
2016/2/20 7:20,0,11,0,11,0.3,9
2016/2/20 7:21,0,11,0,11,0.1,11
2016/2/20 7:22,0,11,0,11,0.1,9
2016/2/20 7:23,0,10,0,10,0.8,9
2016/2/20 7:24,0.1,10,0.1,10,0.4,8
2016/2/20 7:25,0.1,10,0.1,10,1,9
2016/2/20 7:26,0.1,10,0.1,10,0.3,9
2016/2/20 7:27,0.1,9,0.1,10,0.1,8
2016/2/20 7:28,0.1,9,0.1,10,0.1,8
2016/2/20 7:29,0.2,9,0.2,9,0.6,10
2016/2/20 7:30,0.2,9,0.2,9,0.1,11
2016/2/20 7:31,0.2,10,0.2,9,0.1,12
2016/2/20 7:32,0.1,10,0.2,9,0.1,15
2016/2/20 7:33,0.2,11,0.2,9,1,16
2016/2/20 7:34,0.3,12,0.3,12,1.5,16
2016/2/20 7:35,0.3,13,0.3,12,1.6,16
2016/2/20 7:36,0.4,14,0.4,14,1.6,16
2016/2/20 7:37,0.5,14,0.5,14,1.9,16
2016/2/20 7:38,0.7,15,0.7,15,2.2,16
2016/2/20 7:39,0.9,15,0.9,15,2.2,16
2016/2/20 7:40,1,16,1,15,2.1,16
2016/2/20 7:41,1.2,16,1.2,16,2,16
2016/2/20 7:42,1.3,16,1.3,16,2,1
2016/2/20 7:43,1.4,16,1.4,16,1.6,1
2016/2/20 7:44,1.3,1,1.3,16,0.6,1
2016/2/20 7:45,1.2,1,1.2,16,0.8,1
2016/2/20 7:46,1.1,1,1.2,16,0.9,2
2016/2/20 7:47,1,1,1.1,16,1,1
2016/2/20 7:48,0.9,1,1,16,1,1
2016/2/20 7:49,0.8,1,0.9,16,1.4,15
2016/2/20 7:50,0.7,1,0.8,16,1.3,2
2016/2/20 7:51,0.6,1,0.7,16,1.1,1
2016/2/20 7:52,0.6,1,0.6,16,1.3,1
2016/2/20 7:53,0.5,1,0.6,16,1,1
2016/2/20 7:54,0.6,1,0.6,1,1.4,1
2016/2/20 7:55,0.6,1,0.6,1,0.8,2
2016/2/20 7:56,0.6,1,0.6,1,1.1,2
2016/2/20 7:57,0.6,1,0.6,1,0.8,1
2016/2/20 7:58,0.6,1,0.6,1,0.1,4
2016/2/20 7:59,0.5,2,0.5,1,0.5,16
2016/2/20 8:00,0.4,2,0.5,1,0.6,7
2016/2/20 8:01,0.4,2,0.4,1,1.3,8
2016/2/20 8:02,0.4,3,0.4,1,1.4,9
2016/2/20 8:03,0.5,4,0.5,1,1.5,10
2016/2/20 8:04,0.5,5,0.5,1,1.6,9
2016/2/20 8:05,0.6,6,0.6,1,2.1,9
2016/2/20 8:06,0.8,7,0.8,7,2.6,8
2016/2/20 8:07,0.9,8,0.9,8,2.5,9
2016/2/20 8:08,0.9,8,0.9,8,2,9
2016/2/20 8:09,1,9,1,8,1.3,10
2016/2/20 8:10,1,9,1,8,0.9,11
2016/2/20 8:11,1.1,10,1.1,9,1.4,13
2016/2/20 8:12,1.1,10,1.1,9,1.8,14
2016/2/20 8:13,1.2,11,1.2,11,2.4,14
2016/2/20 8:14,1.2,11,1.2,11,2,14
2016/2/20 8:15,1.3,12,1.3,12,2.4,15
2016/2/20 8:16,1.2,13,1.2,12,2,16
2016/2/20 8:17,1.2,14,1.2,12,2,16
2016/2/20 8:18,1.3,14,1.3,12,1.9,16
2016/2/20 8:19,1.4,14,1.4,14,1.6,16
2016/2/20 8:20,1.3,15,1.3,14,0.4,14
2016/2/20 8:21,1.3,14,1.3,14,1.8,9
2016/2/20 8:22,1.3,14,1.3,14,2,8
2016/2/20 8:23,1.3,14,1.3,14,2.6,9
2016/2/20 8:24,1.4,13,1.4,14,2.5,10
2016/2/20 8:25,1.3,12,1.4,14,2.5,10
2016/2/20 8:26,1.3,11,1.3,14,2.2,9
2016/2/20 8:27,1.2,10,1.3,14,2.2,8
2016/2/20 8:28,1.3,10,1.3,14,4.5,9
2016/2/20 8:29,1.3,10,1.3,14,2.6,9
2016/2/20 8:30,1.5,10,1.5,10,1.6,12
2016/2/20 8:31,1.5,10,1.5,10,3,14
2016/2/20 8:32,1.6,11,1.6,10,3.5,15
2016/2/20 8:33,1.5,11,1.6,10,1.6,10
2016/2/20 8:34,1.4,11,1.5,10,2.5,10
2016/2/20 8:35,1.5,11,1.5,10,3.7,9
2016/2/20 8:36,1.6,11,1.6,10,5.1,8
2016/2/20 8:37,1.6,11,1.6,10,3.9,9
2016/2/20 8:38,1.6,12,1.6,10,4.2,10
2016/2/20 8:39,1.5,12,1.6,10,2.4,9
2016/2/20 8:40,1.6,12,1.6,10,3.2,14
2016/2/20 8:41,1.7,12,1.7,12,4.4,16
2016/2/20 8:42,1.9,12,1.9,12,5.2,15
2016/2/20 8:43,2,12,2,12,4.4,15
2016/2/20 8:44,2.1,13,2.1,12,3.7,15
2016/2/20 8:45,2,13,2.1,12,2.2,15
2016/2/20 8:46,1.8,14,2,12,0.8,14
2016/2/20 8:47,1.7,14,1.8,12,0.1,6
2016/2/20 8:48,1.5,14,1.7,12,0.1,6
2016/2/20 8:49,1.4,15,1.5,12,0.4,8
2016/2/20 8:50,1.2,15,1.4,12,0.1,15
2016/2/20 8:51,0.9,15,1.2,12,0.1,14
2016/2/20 8:52,0.6,13,0.9,12,0.3,9
2016/2/20 8:53,0.3,11,0.6,12,0.1,12
2016/2/20 8:54,0.1,9,0.3,13,0.9,8
2016/2/20 8:55,0.2,8,0.2,14,1.6,8
2016/2/20 8:56,0.3,8,0.3,14,1.5,8
2016/2/20 8:57,0.3,9,0.3,14,0.9,8
2016/2/20 8:58,0.4,9,0.4,14,1.3,16
2016/2/20 8:59,0.4,10,0.4,15,1.1,16
2016/2/20 9:00,0.4,10,0.4,15,0.1,16
2016/2/20 9:01,0.4,10,0.4,15,0,16
2016/2/20 9:02,0.4,13,0.4,13,0.1,16
2016/2/20 9:03,0.4,15,0.4,9,0.1,16
2016/2/20 9:04,0.4,1,0.4,9,0.5,5
2016/2/20 9:05,0.3,1,0.4,9,0.4,5
2016/2/20 9:06,0.2,1,0.3,9,0.5,4
2016/2/20 9:07,0.3,1,0.3,9,1.1,2
2016/2/20 9:08,0.3,1,0.3,9,2.1,1
2016/2/20 9:09,0.4,1,0.4,10,2.4,1
2016/2/20 9:10,0.6,2,0.6,2,1.8,1
2016/2/20 9:11,0.7,2,0.7,2,1.3,2
2016/2/20 9:12,0.8,2,0.8,2,2.2,1
2016/2/20 9:13,0.9,2,0.9,2,3.5,15
2016/2/20 9:14,1.1,1,1.1,1,2.6,15
2016/2/20 9:15,1.2,1,1.2,1,2.7,2
2016/2/20 9:16,1.2,1,1.2,1,0.8,4
2016/2/20 9:17,1.1,1,1.2,1,0.6,8
2016/2/20 9:18,1.1,1,1.1,1,1.6,9
2016/2/20 9:19,1,16,1.1,1,3.2,13
2016/2/20 9:20,1.1,14,1.1,1,2.7,9
2016/2/20 9:21,1.1,12,1.1,1,2,8
2016/2/20 9:22,1.1,11,1.1,1,2.2,9
2016/2/20 9:23,1,10,1.1,1,2.1,8
2016/2/20 9:24,0.9,10,1,1,1.6,9
2016/2/20 9:25,0.8,10,0.9,1,0.1,10
2016/2/20 9:26,0.9,10,0.9,1,1.6,9
2016/2/20 9:27,0.9,9,0.9,1,1.3,8
2016/2/20 9:28,0.9,9,0.9,16,2.1,10
2016/2/20 9:29,0.9,9,0.9,15,2.4,10
2016/2/20 9:30,0.9,9,0.9,14,2.6,9
2016/2/20 9:31,0.8,9,0.9,12,1.5,9
2016/2/20 9:32,0.8,9,0.8,11,1.5,8
2016/2/20 9:33,0.8,9,0.8,10,2,9
2016/2/20 9:34,0.8,9,0.8,10,1.6,9
2016/2/20 9:35,1,9,1,9,2.1,9
2016/2/20 9:36,1,9,1,9,1.5,9
2016/2/20 9:37,1,9,1,9,1.3,9
2016/2/20 9:38,1,9,1,9,1.4,9
2016/2/20 9:39,0.9,9,1,9,1.4,9
2016/2/20 9:40,0.8,9,0.9,9,1,10
2016/2/20 9:41,0.8,9,0.8,9,1.1,9
2016/2/20 9:42,0.8,9,0.8,9,0.6,8
2016/2/20 9:43,0.7,9,0.8,9,0.5,7
2016/2/20 9:44,0.6,9,0.7,9,0.3,14
2016/2/20 9:45,0.4,10,0.6,9,0.6,1
2016/2/20 9:46,0.4,10,0.4,9,0.4,15
2016/2/20 9:47,0.4,10,0.4,9,0.1,13
2016/2/20 9:48,0.3,10,0.4,9,0.1,4
2016/2/20 9:49,0.2,8,0.2,9,1,4
2016/2/20 9:50,0.2,4,0.2,9,0.8,5
2016/2/20 9:51,0.2,3,0.2,9,0.9,3
2016/2/20 9:52,0.2,3,0.2,9,0.5,3
2016/2/20 9:53,0.2,2,0.2,9,0.1,3
2016/2/20 9:54,0.3,3,0.3,9,0.9,3
2016/2/20 9:55,0.4,3,0.4,10,1.5,3
2016/2/20 9:56,0.5,3,0.5,3,1.9,3
2016/2/20 9:57,0.7,4,0.7,4,2.1,4
2016/2/20 9:58,0.8,4,0.8,4,2,4
2016/2/20 9:59,0.9,4,0.9,4,2.1,4
2016/2/20 10:00,1.1,4,1.1,4,2,5
2016/2/20 10:01,1,4,1.1,4,1.5,6
2016/2/20 10:02,1,4,1,4,1,7
2016/2/20 10:03,1.2,5,1.2,5,2.7,9
2016/2/20 10:04,1.3,5,1.3,5,2.6,8
2016/2/20 10:05,1.4,6,1.4,6,3.3,8
2016/2/20 10:06,1.4,6,1.4,6,3.5,9
2016/2/20 10:07,1.5,7,1.5,7,3.6,8
2016/2/20 10:08,1.5,7,1.5,7,2.5,9
2016/2/20 10:09,1.4,8,1.5,7,1.4,8
2016/2/20 10:10,1.3,8,1.4,7,1.3,8
2016/2/20 10:11,1.2,9,1.2,7,0.4,11
2016/2/20 10:12,1.2,9,1.2,7,1.3,9
2016/2/20 10:13,1.1,9,1.2,7,1.1,9
2016/2/20 10:14,0.9,9,1.1,7,1.1,9
2016/2/20 10:15,0.8,9,0.9,7,1.5,10
2016/2/20 10:16,0.6,9,0.8,7,1.3,10
2016/2/20 10:17,0.5,10,0.6,7,1.1,12
2016/2/20 10:18,0.5,10,0.5,7,1.9,14
2016/2/20 10:19,0.6,11,0.6,8,1.9,14
2016/2/20 10:20,0.7,11,0.7,8,2.6,16
2016/2/20 10:21,0.9,12,0.9,9,2.7,15
2016/2/20 10:22,1,13,1,9,2.4,16
2016/2/20 10:23,1.1,14,1.1,9,2,16
2016/2/20 10:24,1.2,15,1.2,14,1.9,1
2016/2/20 10:25,1.3,15,1.3,15,2,15
2016/2/20 10:26,1.4,15,1.4,15,1.4,1
2016/2/20 10:27,1.3,16,1.4,15,1,16
2016/2/20 10:28,1.4,16,1.4,15,3.2,15
2016/2/20 10:29,1.4,16,1.4,15,2.7,1
2016/2/20 10:30,1.4,16,1.4,15,3,2
2016/2/20 10:31,1.4,16,1.4,15,2.1,3
2016/2/20 10:32,1.2,1,1.4,15,1.6,2
2016/2/20 10:33,1.1,1,1.2,15,0.1,2
2016/2/20 10:34,1,1,1.1,15,1,3
2016/2/20 10:35,0.9,2,1,15,1.3,3
2016/2/20 10:36,0.9,2,0.9,15,0.8,5
2016/2/20 10:37,0.8,3,0.9,16,0.1,7
2016/2/20 10:38,0.6,4,0.8,16,0.1,8
2016/2/20 10:39,0.5,5,0.6,16,0.5,8
2016/2/20 10:40,0.4,5,0.5,16,0.5,8
2016/2/20 10:41,0.2,6,0.3,16,0.1,8
2016/2/20 10:42,0.1,7,0.2,1,0.1,8
2016/2/20 10:43,0.1,7,0.1,1,0.1,8
2016/2/20 10:44,0.2,8,0.2,1,1,8
2016/2/20 10:45,0.2,8,0.2,2,1.5,9
2016/2/20 10:46,0.3,8,0.3,2,1.4,10
2016/2/20 10:47,0.3,8,0.3,3,1,8
2016/2/20 10:48,0.3,9,0.3,4,1.1,9
2016/2/20 10:49,0.4,9,0.4,5,1.5,10
2016/2/20 10:50,0.5,9,0.5,9,1.1,9
2016/2/20 10:51,0.5,9,0.5,9,0.6,10
2016/2/20 10:52,0.6,10,0.6,10,1,13
2016/2/20 10:53,0.7,10,0.7,10,1.5,15
2016/2/20 10:54,0.7,11,0.7,10,1.1,15
2016/2/20 10:55,0.7,12,0.7,10,1.4,15
2016/2/20 10:56,0.6,12,0.6,10,0.9,15
2016/2/20 10:57,0.6,13,0.6,10,1,15
2016/2/20 10:58,0.6,13,0.6,10,1.1,8
2016/2/20 10:59,0.6,13,0.6,10,1.8,8
2016/2/20 11:00,0.7,13,0.7,10,2.1,9
2016/2/20 11:01,0.7,13,0.7,10,1.5,9
2016/2/20 11:02,0.8,13,0.8,13,1.6,9
2016/2/20 11:03,0.7,11,0.8,13,0.9,10
2016/2/20 11:04,0.7,10,0.7,13,1.1,9
2016/2/20 11:05,0.7,10,0.7,13,1.5,9
2016/2/20 11:06,0.7,9,0.7,13,1.6,9
2016/2/20 11:07,0.8,9,0.8,13,1.4,10
2016/2/20 11:08,0.9,9,0.9,9,2,10
2016/2/20 11:09,0.8,9,0.9,9,1.4,8
2016/2/20 11:10,0.8,9,0.8,9,1.1,8
2016/2/20 11:11,0.8,9,0.8,9,2.1,9
2016/2/20 11:12,0.8,9,0.8,9,2,8
2016/2/20 11:13,0.9,9,0.9,9,2.2,9
2016/2/20 11:14,1,9,1,9,2.4,9
2016/2/20 11:15,1,9,1,9,2.4,10
2016/2/20 11:16,1.1,9,1.1,9,2.2,9