#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2014/5/11 0:01,1.1,16,1.1,16,2.1,15
2014/5/11 0:02,1.1,15,1.1,16,1.5,15
2014/5/11 0:03,1.2,15,1.2,15,1.1,15
2014/5/11 0:04,1.3,15,1.3,15,1.1,15
2014/5/11 0:05,1.3,15,1.3,15,1.3,15
2014/5/11 0:06,1.3,15,1.3,15,1.3,16
2014/5/11 0:07,1.3,15,1.3,15,1.8,16
2014/5/11 0:08,1.2,15,1.3,15,1.8,15
2014/5/11 0:09,1,15,1.2,15,0.9,16
2014/5/11 0:10,0.8,15,1,15,0.6,11
2014/5/11 0:11,0.7,14,0.8,15,0.4,5
2014/5/11 0:12,0.6,15,0.7,15,1.3,1
2014/5/11 0:13,0.6,15,0.6,15,0.9,1
2014/5/11 0:14,0.6,15,0.6,15,1,15
2014/5/11 0:15,0.7,15,0.7,15,1.3,16
2014/5/11 0:16,0.7,16,0.7,15,1.5,16
2014/5/11 0:17,0.7,16,0.7,15,1.4,16
2014/5/11 0:18,0.7,16,0.7,15,1.4,16
2014/5/11 0:19,0.8,16,0.8,15,2.1,16
2014/5/11 0:20,1,16,1,16,2.4,15
2014/5/11 0:21,1.2,16,1.2,16,2.5,14
2014/5/11 0:22,1.3,15,1.3,15,2,13
2014/5/11 0:23,1.4,15,1.4,15,2,13
2014/5/11 0:24,1.4,15,1.4,15,1.6,14
2014/5/11 0:25,1.5,15,1.5,15,2.2,14
2014/5/11 0:26,1.5,15,1.5,15,2.1,14
2014/5/11 0:27,1.5,14,1.5,15,1.6,14
2014/5/11 0:28,1.5,14,1.5,15,2.1,15
2014/5/11 0:29,1.5,14,1.6,14,2.5,15
2014/5/11 0:30,1.6,14,1.6,14,2.7,16
2014/5/11 0:31,1.5,14,1.5,14,2.2,16
2014/5/11 0:32,1.5,15,1.5,14,2.2,15
2014/5/11 0:33,1.5,15,1.5,14,1.8,15
2014/5/11 0:34,1.4,15,1.5,14,1.3,15
2014/5/11 0:35,1.3,15,1.4,14,0.8,15
2014/5/11 0:36,1.1,15,1.3,14,0.1,14
2014/5/11 0:37,1.1,14,1.1,14,0.9,12
2014/5/11 0:38,1,14,1.1,14,0.9,12
2014/5/11 0:39,0.9,14,1,14,0.8,12
2014/5/11 0:40,0.8,14,0.9,14,0.6,15
2014/5/11 0:41,0.7,14,0.8,14,0.9,15
2014/5/11 0:42,0.6,14,0.7,15,0.9,1
2014/5/11 0:43,0.6,14,0.6,15,1.3,1
2014/5/11 0:44,0.5,14,0.6,15,1,2
2014/5/11 0:45,0.6,15,0.6,15,1.9,2
2014/5/11 0:46,0.7,16,0.7,15,1.3,3
2014/5/11 0:47,0.7,16,0.7,14,1.1,3
2014/5/11 0:48,0.8,1,0.8,14,1.4,2
2014/5/11 0:49,0.8,1,0.8,14,1.3,16
2014/5/11 0:50,0.9,1,0.9,1,1.3,16
2014/5/11 0:51,0.9,1,0.9,1,1,16
2014/5/11 0:52,0.9,1,0.9,1,1.1,16
2014/5/11 0:53,0.9,1,0.9,1,1.9,1
2014/5/11 0:54,0.9,1,0.9,1,1,1
2014/5/11 0:55,0.8,1,0.9,1,0.1,1
2014/5/11 0:56,0.7,1,0.8,1,0.1,1
2014/5/11 0:57,0.6,16,0.7,1,0.1,1
2014/5/11 0:58,0.6,16,0.6,1,1.8,16
2014/5/11 0:59,0.7,16,0.7,1,1.8,15
2014/5/11 1:00,0.6,16,0.7,1,1.3,15
2014/5/11 1:01,0.6,16,0.6,1,0.8,15
2014/5/11 1:02,0.6,16,0.6,1,1,16
2014/5/11 1:03,0.5,16,0.6,1,1,16
2014/5/11 1:04,0.5,16,0.5,1,0.8,16
2014/5/11 1:05,0.6,16,0.6,1,0.6,2
2014/5/11 1:06,0.7,16,0.7,1,1.4,1
2014/5/11 1:07,0.8,16,0.8,16,1.5,1
2014/5/11 1:08,0.9,16,0.9,16,1.6,16
2014/5/11 1:09,0.9,16,0.9,16,2.9,16
2014/5/11 1:10,1,1,1,1,2.4,16
2014/5/11 1:11,1,1,1,1,2,1
2014/5/11 1:12,1.1,1,1.1,1,2.1,16
2014/5/11 1:13,1.2,1,1.2,1,1.9,1
2014/5/11 1:14,1.3,1,1.3,1,2.2,1
2014/5/11 1:15,1.5,1,1.5,1,2.1,1
2014/5/11 1:16,1.5,1,1.5,1,2.1,2
2014/5/11 1:17,1.5,1,1.5,1,2,2
2014/5/11 1:18,1.6,1,1.6,1,2.4,1
2014/5/11 1:19,1.5,1,1.6,1,1.9,1
2014/5/11 1:20,1.5,1,1.5,1,1.5,16
2014/5/11 1:21,1.4,1,1.5,1,1.6,16
2014/5/11 1:22,1.3,1,1.4,1,1.3,1
2014/5/11 1:23,1.3,1,1.3,1,1.6,15
2014/5/11 1:24,1.3,16,1.3,1,1.9,15
2014/5/11 1:25,1.2,16,1.3,1,2,15
2014/5/11 1:26,1.1,16,1.1,1,1,15
2014/5/11 1:27,1,16,1.1,1,1.5,16
2014/5/11 1:28,0.9,16,1,1,0.6,16
2014/5/11 1:29,0.8,16,0.9,1,0.4,1
2014/5/11 1:30,0.7,16,0.7,1,0.9,13
2014/5/11 1:31,0.7,16,0.7,1,1.8,9
2014/5/11 1:32,0.8,15,0.8,1,2.1,9
2014/5/11 1:33,0.9,15,0.9,1,2.1,9
2014/5/11 1:34,0.9,12,0.9,16,2.1,9
2014/5/11 1:35,1,10,1,16,1.6,9
2014/5/11 1:36,1,10,1,16,0.9,9
2014/5/11 1:37,0.9,9,1,16,0.8,9
2014/5/11 1:38,1,9,1,10,0.8,9
2014/5/11 1:39,1,9,1,10,1,7
2014/5/11 1:40,1,9,1.1,9,0.6,6
2014/5/11 1:41,1,9,1,9,0.8,7
2014/5/11 1:42,0.8,8,0.9,9,1,16
2014/5/11 1:43,0.8,8,0.8,9,1.6,16
2014/5/11 1:44,0.7,8,0.8,9,1.8,16
2014/5/11 1:45,0.7,7,0.7,9,1.3,15
2014/5/11 1:46,0.7,4,0.7,9,1.1,2
2014/5/11 1:47,0.7,3,0.7,9,2,1
2014/5/11 1:48,0.9,2,0.9,9,2.5,1
2014/5/11 1:49,1,2,1,9,2.4,1
2014/5/11 1:50,1.1,1,1.1,1,2.2,1
2014/5/11 1:51,1.3,1,1.3,1,2.5,1
2014/5/11 1:52,1.5,1,1.5,1,2.4,1
2014/5/11 1:53,1.5,1,1.5,1,2.1,1
2014/5/11 1:54,1.6,1,1.6,1,2.1,1
2014/5/11 1:55,1.6,1,1.6,1,2.2,1
2014/5/11 1:56,1.6,1,1.6,1,1.5,1
2014/5/11 1:57,1.7,1,1.7,1,1.8,3
2014/5/11 1:58,1.7,1,1.7,1,2,2
2014/5/11 1:59,1.7,1,1.7,1,2,1
2014/5/11 2:00,1.7,1,1.7,1,2.4,1
2014/5/11 2:01,1.6,1,1.7,1,2.1,1
2014/5/11 2:02,1.5,1,1.6,1,1.9,16
2014/5/11 2:03,1.5,1,1.5,1,1.3,15
2014/5/11 2:04,1.4,1,1.4,1,1.4,16
2014/5/11 2:05,1.3,1,1.4,1,1.8,15
2014/5/11 2:06,1.4,16,1.4,1,1.4,15
2014/5/11 2:07,1.3,16,1.4,1,1.4,16
2014/5/11 2:08,1.2,16,1.3,1,0.8,2
2014/5/11 2:09,1.1,16,1.2,1,1.1,2
2014/5/11 2:10,0.9,16,1.1,1,0.6,16
2014/5/11 2:11,0.8,16,0.9,1,0.5,11
2014/5/11 2:12,0.7,16,0.8,1,0.5,15
2014/5/11 2:13,0.7,16,0.7,1,0.6,15
2014/5/11 2:14,0.6,16,0.6,1,0.5,5
2014/5/11 2:15,0.5,1,0.6,1,0.5,6
2014/5/11 2:16,0.4,1,0.5,16,1,1
2014/5/11 2:17,0.4,1,0.4,16,1.5,1
2014/5/11 2:18,0.5,1,0.5,16,1.5,1
2014/5/11 2:19,0.6,1,0.6,16,1.6,1
2014/5/11 2:20,0.6,1,0.6,16,1.3,1
2014/5/11 2:21,0.6,2,0.6,16,0.5,8
2014/5/11 2:22,0.6,2,0.6,16,0.6,7
2014/5/11 2:23,0.6,3,0.6,16,0.8,5
2014/5/11 2:24,0.6,3,0.6,16,0.6,5
2014/5/11 2:25,0.6,2,0.6,1,0.5,1
2014/5/11 2:26,0.6,2,0.6,1,1.3,1
2014/5/11 2:27,0.6,2,0.6,1,1.3,1
2014/5/11 2:28,0.5,2,0.6,1,1,16
2014/5/11 2:29,0.5,2,0.5,1,1.3,16
2014/5/11 2:30,0.6,2,0.6,1,1.4,16
2014/5/11 2:31,0.7,2,0.7,2,1.8,1
2014/5/11 2:32,0.8,1,0.8,1,1.8,1
2014/5/11 2:33,0.9,1,0.9,1,1.5,2
2014/5/11 2:34,0.9,1,0.9,1,1.3,2
2014/5/11 2:35,0.9,1,0.9,1,0.8,1
2014/5/11 2:36,0.9,1,0.9,1,0.1,6
2014/5/11 2:37,0.8,2,0.9,1,0.6,16
2014/5/11 2:38,0.8,2,0.8,1,0.9,15
2014/5/11 2:39,0.8,2,0.8,1,0.9,16
2014/5/11 2:40,0.7,2,0.8,1,0.9,7
2014/5/11 2:41,0.6,2,0.7,1,0.5,8
2014/5/11 2:42,0.5,3,0.6,1,0.5,6
2014/5/11 2:43,0.4,3,0.5,1,1.4,1
2014/5/11 2:44,0.5,3,0.5,1,2,1
2014/5/11 2:45,0.6,3,0.6,1,1.9,1
2014/5/11 2:46,0.7,2,0.7,1,1.3,15
2014/5/11 2:47,0.7,1,0.7,2,0.9,1
2014/5/11 2:48,0.7,2,0.7,2,1.3,1
2014/5/11 2:49,0.8,2,0.8,2,1.8,16
2014/5/11 2:50,0.8,1,0.8,2,1.6,1
2014/5/11 2:51,0.8,1,0.9,1,1,1
2014/5/11 2:52,0.8,1,0.8,1,0.1,16
2014/5/11 2:53,0.7,1,0.8,1,0.3,1
2014/5/11 2:54,0.6,16,0.7,1,0.5,16
2014/5/11 2:55,0.6,16,0.6,1,0.9,15
2014/5/11 2:56,0.6,16,0.6,1,1,14
2014/5/11 2:57,0.5,16,0.6,1,0.5,15
2014/5/11 2:58,0.5,16,0.5,1,0.4,15
2014/5/11 2:59,0.3,16,0.4,1,0.1,5
2014/5/11 3:00,0.3,15,0.3,1,0.5,8
2014/5/11 3:01,0.3,15,0.3,1,1.1,9
2014/5/11 3:02,0.3,15,0.3,1,1.1,9
2014/5/11 3:03,0.3,13,0.3,1,0.1,9
2014/5/11 3:04,0.3,12,0.3,16,0.1,10
2014/5/11 3:05,0.2,11,0.3,16,0,10
2014/5/11 3:06,0.1,10,0.2,16,0.1,10
2014/5/11 3:07,0.2,10,0.2,16,0.8,9
2014/5/11 3:08,0.2,9,0.2,16,0.6,8
2014/5/11 3:09,0.2,9,0.2,16,0.5,9
2014/5/11 3:10,0.2,9,0.2,15,0.1,8
2014/5/11 3:11,0.2,9,0.2,15,0.8,13
2014/5/11 3:12,0.2,10,0.2,15,1.4,13
2014/5/11 3:13,0.4,10,0.4,10,1.9,13
2014/5/11 3:14,0.5,10,0.5,10,1.8,12
2014/5/11 3:15,0.7,11,0.7,10,2.4,12
2014/5/11 3:16,0.8,11,0.8,11,2.1,12
2014/5/11 3:17,0.9,11,0.9,11,1.8,12
2014/5/11 3:18,1,12,1,11,1.5,12
2014/5/11 3:19,1,12,1,11,0.8,15
2014/5/11 3:20,1.1,13,1.1,12,0.8,15
2014/5/11 3:21,1.1,13,1.1,12,1.3,15
2014/5/11 3:22,1.1,13,1.1,12,1.5,15
2014/5/11 3:23,1.1,14,1.1,12,1,16
2014/5/11 3:24,1,14,1.1,12,0.8,16
2014/5/11 3:25,0.8,14,1,12,0.6,16
2014/5/11 3:26,0.7,15,0.8,12,0.8,16
2014/5/11 3:27,0.7,15,0.7,12,1.1,16
2014/5/11 3:28,0.7,16,0.7,12,1.5,16
2014/5/11 3:29,0.8,16,0.8,12,1.5,15
2014/5/11 3:30,0.8,16,0.8,13,1.3,14
2014/5/11 3:31,0.8,16,0.8,13,1.1,14
2014/5/11 3:32,0.8,16,0.8,13,1.3,15
2014/5/11 3:33,0.8,16,0.8,14,0.9,16
2014/5/11 3:34,0.8,16,0.8,14,1.3,16
2014/5/11 3:35,0.9,15,0.9,15,1.3,16
2014/5/11 3:36,0.9,15,0.9,15,1.5,16
2014/5/11 3:37,1,15,1,15,1.8,16
2014/5/11 3:38,1,15,1,15,1.8,16
2014/5/11 3:39,0.9,15,1,15,1.5,15
2014/5/11 3:40,0.9,15,0.9,15,1.1,15
2014/5/11 3:41,0.9,15,0.9,15,0.8,15
2014/5/11 3:42,0.8,15,0.9,15,0.4,15
2014/5/11 3:43,0.8,15,0.8,15,1,16
2014/5/11 3:44,0.9,15,0.9,15,1,15
2014/5/11 3:45,0.8,15,0.9,15,0.8,15
2014/5/11 3:46,0.7,15,0.8,15,0.5,1
2014/5/11 3:47,0.6,16,0.7,15,0.6,1
2014/5/11 3:48,0.5,16,0.6,15,0.5,1
2014/5/11 3:49,0.5,16,0.5,15,0.3,1
2014/5/11 3:50,0.4,16,0.5,15,0.4,15
2014/5/11 3:51,0.4,16,0.4,15,1,1
2014/5/11 3:52,0.5,16,0.5,15,1.3,1
2014/5/11 3:53,0.5,16,0.5,15,1.3,16
2014/5/11 3:54,0.4,16,0.5,15,1.1,16
2014/5/11 3:55,0.4,16,0.4,15,0.6,15
2014/5/11 3:56,0.5,16,0.5,15,1.5,15
2014/5/11 3:57,0.5,16,0.5,16,0.8,15
2014/5/11 3:58,0.5,16,0.5,16,0.9,16
2014/5/11 3:59,0.5,16,0.5,16,0.9,1
2014/5/11 4:00,0.7,16,0.7,16,1.8,1
2014/5/11 4:01,0.8,16,0.8,16,1.8,16
2014/5/11 4:02,0.7,16,0.8,16,1.3,16
2014/5/11 4:03,0.6,16,0.7,16,0.3,4
2014/5/11 4:04,0.6,1,0.6,16,1.5,9
2014/5/11 4:05,0.7,16,0.7,16,1.6,9
2014/5/11 4:06,0.7,16,0.7,16,1.1,10
2014/5/11 4:07,0.8,16,0.8,16,1.9,9
2014/5/11 4:08,0.9,12,0.9,14,1.8,9
2014/5/11 4:09,0.9,10,0.9,14,1.4,10
2014/5/11 4:10,0.9,9,0.9,14,1.4,9
2014/5/11 4:11,0.9,9,0.9,14,1.3,9
2014/5/11 4:12,0.9,9,0.9,14,1,10
2014/5/11 4:13,1,10,1,9,1.1,10
2014/5/11 4:14,1,10,1,9,1.1,11
2014/5/11 4:15,1.1,10,1.1,10,1.8,12
2014/5/11 4:16,1.1,10,1.1,10,1.8,13
2014/5/11 4:17,1.1,11,1.1,10,1.9,12
2014/5/11 4:18,1.1,11,1.1,10,1.5,11
2014/5/11 4:19,1.1,11,1.1,10,1.6,11
2014/5/11 4:20,1.1,12,1.1,10,1.6,13
2014/5/11 4:21,1,12,1,10,1.1,14
2014/5/11 4:22,1,13,1,10,0.6,15
2014/5/11 4:23,1,13,1,10,1.6,12
2014/5/11 4:24,1,13,1,10,1.5,12
2014/5/11 4:25,1,13,1,10,1.6,12
2014/5/11 4:26,0.9,13,1,11,1.3,12
2014/5/11 4:27,0.8,13,0.9,11,0.8,3
2014/5/11 4:28,0.8,14,0.8,11,1,3
2014/5/11 4:29,0.7,14,0.8,11,0.9,1
2014/5/11 4:30,0.7,15,0.7,12,0.9,16
2014/5/11 4:31,0.7,15,0.7,12,0.9,16
2014/5/11 4:32,0.7,15,0.7,13,1,16
2014/5/11 4:33,0.7,15,0.7,13,0.8,15
2014/5/11 4:34,0.6,16,0.7,13,0.9,16
2014/5/11 4:35,0.6,16,0.6,13,1.5,16
2014/5/11 4:36,0.7,16,0.7,13,1.6,15
2014/5/11 4:37,0.8,16,0.8,13,1.6,15
2014/5/11 4:38,0.9,16,0.9,16,1.4,16
2014/5/11 4:39,0.9,16,0.9,16,1.5,16
2014/5/11 4:40,0.9,16,0.9,16,1.4,1
2014/5/11 4:41,0.9,16,0.9,16,0.8,1
2014/5/11 4:42,0.9,16,0.9,16,0.9,16
2014/5/11 4:43,0.8,16,0.9,16,0.3,16
2014/5/11 4:44,0.8,16,0.8,16,0.1,16
2014/5/11 4:45,0.7,16,0.8,16,0.1,15
2014/5/11 4:46,0.5,16,0.7,16,0.3,15
2014/5/11 4:47,0.4,16,0.5,16,0.1,14
2014/5/11 4:48,0.3,16,0.4,16,0.5,10
2014/5/11 4:49,0.2,16,0.3,16,1.1,9
2014/5/11 4:50,0.2,15,0.2,16,0.8,10
2014/5/11 4:51,0.2,14,0.2,16,1,10
2014/5/11 4:52,0.2,13,0.2,16,1.1,12
2014/5/11 4:53,0.4,13,0.4,16,1.3,12
2014/5/11 4:54,0.5,12,0.5,16,1.1,12
2014/5/11 4:55,0.6,12,0.6,16,1.5,12
2014/5/11 4:56,0.7,11,0.7,12,1.8,12
2014/5/11 4:57,0.9,11,0.9,11,1.8,12
2014/5/11 4:58,1,11,1,11,1.8,12
2014/5/11 4:59,1.1,12,1.1,12,1.6,12
2014/5/11 5:00,1.2,12,1.2,12,1.8,11
2014/5/11 5:01,1.2,12,1.2,12,1.5,12
2014/5/11 5:02,1.3,12,1.3,12,1.5,12
2014/5/11 5:03,1.2,12,1.3,12,1.1,13
2014/5/11 5:04,1.2,12,1.2,12,1.1,11
2014/5/11 5:05,1.1,12,1.2,12,0.8,11
2014/5/11 5:06,1,12,1.1,12,0.8,10
2014/5/11 5:07,0.8,12,1,12,0.4,10
2014/5/11 5:08,0.7,12,0.8,12,0.5,4
2014/5/11 5:09,0.6,12,0.7,12,0.8,2
2014/5/11 5:10,0.6,12,0.6,12,1,2
2014/5/11 5:11,0.6,13,0.6,12,1.1,2
2014/5/11 5:12,0.5,15,0.5,12,0.8,2
2014/5/11 5:13,0.5,2,0.5,12,1,3
2014/5/11 5:14,0.5,2,0.5,12,1.3,2
2014/5/11 5:15,0.5,2,0.5,12,0.9,1
2014/5/11 5:16,0.5,2,0.5,12,0.8,2
2014/5/11 5:17,0.6,2,0.6,12,0.8,3
2014/5/11 5:18,0.5,2,0.5,12,0.6,3
2014/5/11 5:19,0.6,2,0.6,12,0.9,3
2014/5/11 5:20,0.6,2,0.6,12,1.3,2
2014/5/11 5:21,0.6,2,0.6,2,1.3,2
2014/5/11 5:22,0.6,2,0.6,2,1.3,2
2014/5/11 5:23,0.6,2,0.6,2,1,1
2014/5/11 5:24,0.6,2,0.6,2,1.1,2
2014/5/11 5:25,0.6,2,0.6,2,1.1,2
2014/5/11 5:26,0.6,2,0.6,2,1.1,2
2014/5/11 5:27,0.6,2,0.6,2,0.9,2
2014/5/11 5:28,0.7,2,0.7,2,1.1,1
2014/5/11 5:29,0.7,2,0.7,2,1.3,2
2014/5/11 5:30,0.6,2,0.7,2,0.9,2
2014/5/11 5:31,0.6,2,0.7,2,1.3,3
2014/5/11 5:32,0.6,1,0.6,2,0.9,1
2014/5/11 5:33,0.7,1,0.7,2,1.1,1
2014/5/11 5:34,0.6,1,0.7,2,0.8,2
2014/5/11 5:35,0.6,2,0.6,2,0.8,2
2014/5/11 5:36,0.6,2,0.6,2,1.1,3
2014/5/11 5:37,0.7,2,0.7,2,1.1,3
2014/5/11 5:38,0.6,2,0.7,2,1,4
2014/5/11 5:39,0.6,2,0.6,2,0.6,1
2014/5/11 5:40,0.6,2,0.6,2,0.8,2
2014/5/11 5:41,0.6,2,0.6,1,0.9,1
2014/5/11 5:42,0.5,2,0.6,1,0.8,1
2014/5/11 5:43,0.5,2,0.5,1,0.9,2
2014/5/11 5:44,0.5,2,0.5,2,1.1,2
2014/5/11 5:45,0.5,2,0.5,2,0.9,16
2014/5/11 5:46,0.5,2,0.5,2,1,1
2014/5/11 5:47,0.5,2,0.5,2,1.6,2
2014/5/11 5:48,0.6,2,0.6,2,1.4,2
2014/5/11 5:49,0.6,2,0.6,2,1.5,2
2014/5/11 5:50,0.7,2,0.7,2,1.5,1
2014/5/11 5:51,0.8,2,0.8,2,2.5,2
2014/5/11 5:52,0.9,2,0.9,2,2,1
2014/5/11 5:53,1.1,2,1.1,2,2.5,1
2014/5/11 5:54,1.2,1,1.2,2,2.5,1
2014/5/11 5:55,1.3,1,1.3,1,2.1,1
2014/5/11 5:56,1.4,1,1.4,1,1.9,16
2014/5/11 5:57,1.5,1,1.5,1,1.5,1
2014/5/11 5:58,1.5,1,1.5,1,2.1,1
2014/5/11 5:59,1.6,1,1.6,1,1.9,1
2014/5/11 6:00,1.6,1,1.6,1,2.2,16
2014/5/11 6:01,1.6,1,1.6,1,2.2,1
2014/5/11 6:02,1.6,1,1.7,1,1.9,16
2014/5/11 6:03,1.6,1,1.6,1,2.1,16
2014/5/11 6:04,1.5,1,1.6,1,2,16
2014/5/11 6:05,1.4,1,1.5,1,1.4,16
2014/5/11 6:06,1.4,16,1.4,1,1.4,16
2014/5/11 6:07,1.4,16,1.4,1,2.1,9
2014/5/11 6:08,1.4,16,1.4,1,2.2,9
2014/5/11 6:09,1.4,16,1.4,1,2.2,9
2014/5/11 6:10,1.3,14,1.4,1,1.5,9
2014/5/11 6:11,1.2,11,1.3,1,1.6,10
2014/5/11 6:12,1.2,10,1.2,1,1.5,10
2014/5/11 6:13,1.1,10,1.2,1,0.5,10
2014/5/11 6:14,1,10,1,1,1,12
2014/5/11 6:15,1,10,1,16,1.5,12
2014/5/11 6:16,1.1,10,1.1,16,1.6,12
2014/5/11 6:17,1,10,1.1,16,1.6,11
2014/5/11 6:18,1,11,1,16,2,12
2014/5/11 6:19,1,11,1,16,2.4,12
2014/5/11 6:20,1.1,11,1.1,14,2.6,13
2014/5/11 6:21,1.2,12,1.2,11,2.4,12
2014/5/11 6:22,1.3,12,1.3,12,2,13
2014/5/11 6:23,1.4,12,1.4,12,1.6,13
2014/5/11 6:24,1.4,12,1.4,12,0.9,12
2014/5/11 6:25,1.3,12,1.4,12,0.5,12
2014/5/11 6:26,1.2,12,1.3,12,0.8,9
2014/5/11 6:27,1.1,12,1.2,12,0.8,9
2014/5/11 6:28,1.1,11,1.1,12,1,8
2014/5/11 6:29,1,11,1.1,12,1.4,8
2014/5/11 6:30,0.9,11,1,12,1.1,8
2014/5/11 6:31,0.8,10,0.9,12,1.4,8
2014/5/11 6:32,0.7,10,0.8,12,1.1,8
2014/5/11 6:33,0.7,9,0.7,12,1,8
2014/5/11 6:34,0.7,9,0.7,12,0.9,8
2014/5/11 6:35,0.7,9,0.7,12,0.5,8
2014/5/11 6:36,0.7,8,0.7,12,0.9,9
2014/5/11 6:37,0.7,8,0.7,12,0.9,9
2014/5/11 6:38,0.7,8,0.7,11,0.8,9
2014/5/11 6:39,0.6,8,0.7,11,0.5,9
2014/5/11 6:40,0.5,8,0.6,11,0.1,9
2014/5/11 6:41,0.4,9,0.5,10,0.3,9
2014/5/11 6:42,0.3,9,0.4,10,0.1,9
2014/5/11 6:43,0.3,9,0.3,9,0,9
2014/5/11 6:44,0.2,9,0.3,9,0,9
2014/5/11 6:45,0.2,9,0.2,9,0,9
2014/5/11 6:46,0.2,9,0.2,8,0.5,9
2014/5/11 6:47,0.1,9,0.2,8,0.6,9
2014/5/11 6:48,0.2,9,0.2,8,1.3,8
2014/5/11 6:49,0.2,9,0.2,8,1.5,8
2014/5/11 6:50,0.4,9,0.4,8,1.4,8
2014/5/11 6:51,0.5,9,0.5,9,1.5,9
2014/5/11 6:52,0.6,9,0.6,9,1.5,9
2014/5/11 6:53,0.7,9,0.7,9,2.1,10
2014/5/11 6:54,0.9,9,0.9,9,2.5,10
2014/5/11 6:55,1.1,9,1.1,9,2.9,9
2014/5/11 6:56,1.3,9,1.3,9,3.1,9
2014/5/11 6:57,1.4,9,1.4,9,3.1,9
2014/5/11 6:58,1.4,9,1.4,9,1.8,7
2014/5/11 6:59,1.4,9,1.4,9,2.4,9
2014/5/11 7:00,1.3,9,1.4,9,2.4,9
2014/5/11 7:01,1.3,9,1.3,9,1.3,9
2014/5/11 7:02,1.3,9,1.3,9,2,9
2014/5/11 7:03,1.2,10,1.3,9,2,11
2014/5/11 7:04,1.2,10,1.2,9,2.4,9
2014/5/11 7:05,1.1,10,1.2,9,3.2,9
2014/5/11 7:06,1.1,10,1.1,9,3.2,8
2014/5/11 7:07,1.2,10,1.2,9,3.3,10
2014/5/11 7:08,1.2,10,1.2,9,2.4,10
2014/5/11 7:09,1.3,11,1.3,9,3,11
2014/5/11 7:10,1.4,11,1.4,11,2.2,11
2014/5/11 7:11,1.5,11,1.5,11,1.9,10
2014/5/11 7:12,1.4,11,1.5,11,1.3,11
2014/5/11 7:13,1.4,11,1.4,11,1.3,14
2014/5/11 7:14,1.3,12,1.4,11,0.6,14
2014/5/11 7:15,1.2,12,1.3,11,1.4,11
2014/5/11 7:16,1,12,1.2,11,0.4,8
2014/5/11 7:17,0.9,12,1,11,1.1,9
2014/5/11 7:18,0.9,12,0.9,11,1.5,12
2014/5/11 7:19,0.8,12,0.8,11,1,12
2014/5/11 7:20,0.6,12,0.7,11,0.8,13
2014/5/11 7:21,0.6,13,0.6,11,0.8,13
2014/5/11 7:22,0.5,12,0.6,11,0.8,12
2014/5/11 7:23,0.5,12,0.5,11,0.1,10
2014/5/11 7:24,0.5,12,0.5,12,0.5,10
2014/5/11 7:25,0.4,12,0.5,12,0.6,8
2014/5/11 7:26,0.5,11,0.5,12,1,8
2014/5/11 7:27,0.5,11,0.5,12,0.8,8
2014/5/11 7:28,0.5,10,0.5,12,1.6,8
2014/5/11 7:29,0.5,10,0.5,12,1.8,10
2014/5/11 7:30,0.5,9,0.5,12,1.3,8
2014/5/11 7:31,0.5,9,0.5,12,1.3,8
2014/5/11 7:32,0.6,8,0.6,8,2,10
2014/5/11 7:33,0.7,8,0.7,8,2.2,9
2014/5/11 7:34,0.7,8,0.7,8,1.6,8
2014/5/11 7:35,0.8,9,0.8,9,1.6,10
2014/5/11 7:36,0.8,9,0.8,9,1.9,10
2014/5/11 7:37,0.9,9,0.9,9,2.4,12
2014/5/11 7:38,1,10,1,9,2.6,10
2014/5/11 7:39,1,10,1,9,2.1,10
2014/5/11 7:40,1.1,10,1.1,10,1.6,10
2014/5/11 7:41,1.1,10,1.1,10,1.8,8
2014/5/11 7:42,1.1,10,1.1,10,1.3,10
2014/5/11 7:43,1,10,1.1,10,2.1,10
2014/5/11 7:44,1.1,10,1.1,10,2,9
2014/5/11 7:45,1.1,10,1.1,10,1.9,9
2014/5/11 7:46,1.1,10,1.1,10,1.5,8
2014/5/11 7:47,1,9,1.1,10,1.3,8
2014/5/11 7:48,0.9,9,1,10,0.6,8
2014/5/11 7:49,0.8,9,0.9,10,1.3,8
2014/5/11 7:50,0.8,9,0.8,10,1.6,9
2014/5/11 7:51,0.8,9,0.8,10,1.4,10
2014/5/11 7:52,0.8,10,0.8,10,1.5,12
2014/5/11 7:53,0.8,10,0.8,10,1.6,10
2014/5/11 7:54,0.8,10,0.9,10,1.8,10
2014/5/11 7:55,0.8,10,0.8,10,0.9,9
2014/5/11 7:56,0.8,10,0.8,10,1.6,9
2014/5/11 7:57,0.8,11,0.8,9,1.1,11
2014/5/11 7:58,0.8,11,0.8,9,0.6,10
2014/5/11 7:59,0.8,11,0.8,10,1.5,10
2014/5/11 8:00,0.8,11,0.8,10,1.1,7
2014/5/11 8:01,0.8,10,0.8,10,1.6,6
2014/5/11 8:02,0.8,10,0.8,10,1.8,6
2014/5/11 8:03,0.8,9,0.8,10,1,6
2014/5/11 8:04,0.8,9,0.8,10,1.9,8
2014/5/11 8:05,0.8,8,0.8,10,1,9
2014/5/11 8:06,0.7,8,0.8,10,0.8,7
2014/5/11 8:07,0.8,8,0.8,11,1.8,10
2014/5/11 8:08,0.8,8,0.8,11,1.8,9
2014/5/11 8:09,0.8,8,0.8,11,1.5,9
2014/5/11 8:10,0.8,8,0.8,11,1.1,9
2014/5/11 8:11,0.8,8,0.8,10,1.5,9
2014/5/11 8:12,0.7,9,0.8,10,0.9,10
2014/5/11 8:13,0.7,9,0.7,9,1.1,10
2014/5/11 8:14,0.7,10,0.7,9,1.8,10
2014/5/11 8:15,0.7,10,0.7,8,1.5,9
2014/5/11 8:16,0.7,10,0.7,8,1.5,8
2014/5/11 8:17,0.6,9,0.7,8,0.4,7
2014/5/11 8:18,0.6,9,0.6,8,0.9,7
2014/5/11 8:19,0.6,8,0.6,8,1,6
2014/5/11 8:20,0.6,8,0.6,8,1,5
2014/5/11 8:21,0.5,8,0.6,8,0.5,4
2014/5/11 8:22,0.5,8,0.5,9,0.5,9
2014/5/11 8:23,0.5,7,0.5,9,1.6,8
2014/5/11 8:24,0.6,7,0.6,10,2.1,6
2014/5/11 8:25,0.6,7,0.6,10,1.9,8
2014/5/11 8:26,0.7,7,0.7,10,2.2,7
2014/5/11 8:27,0.8,7,0.8,7,1.4,7
2014/5/11 8:28,0.8,7,0.8,7,0.6,6
2014/5/11 8:29,0.7,7,0.8,7,0.4,8
2014/5/11 8:30,0.7,7,0.7,7,0.3,10
2014/5/11 8:31,0.7,7,0.7,7,1.4,9
2014/5/11 8:32,0.7,8,0.7,7,0.9,10
2014/5/11 8:33,0.8,8,0.8,7,1.9,9
2014/5/11 8:34,0.7,7,0.8,7,1.4,7
2014/5/11 8:35,0.7,8,0.7,7,1.3,8
2014/5/11 8:36,0.7,8,0.7,7,1.6,8
2014/5/11 8:37,0.6,8,0.7,7,1.1,7
2014/5/11 8:38,0.7,8,0.7,7,1,6
2014/5/11 8:39,0.8,8,0.8,8,2.5,8
2014/5/11 8:40,1,8,1,8,2.7,8
2014/5/11 8:41,1.1,8,1.1,8,2.5,8
2014/5/11 8:42,1.1,7,1.1,8,1.4,8
2014/5/11 8:43,1.1,7,1.1,8,1.9,9
2014/5/11 8:44,1.1,8,1.1,8,1.6,9
2014/5/11 8:45,1,8,1.1,8,1.5,7
2014/5/11 8:46,1,8,1,8,1.4,7
2014/5/11 8:47,1.1,8,1.1,8,2.2,8
2014/5/11 8:48,1.1,8,1.1,8,2.2,8
2014/5/11 8:49,1.2,8,1.2,8,2.7,8
2014/5/11 8:50,1.1,8,1.1,8,2.7,9
2014/5/11 8:51,1.1,8,1.1,8,2.5,7
2014/5/11 8:52,1.2,8,1.2,8,2.4,9
2014/5/11 8:53,1.2,8,1.2,8,1.6,5
2014/5/11 8:54,1.2,8,1.2,8,1.3,6
2014/5/11 8:55,1.2,8,1.2,8,2.2,8
2014/5/11 8:56,1.3,8,1.3,8,2.9,10
2014/5/11 8:57,1.4,8,1.4,8,2.2,10
2014/5/11 8:58,1.4,8,1.4,8,2.7,9
2014/5/11 8:59,1.3,8,1.4,8,3.6,8
2014/5/11 9:00,1.4,8,1.4,8,4.2,8
2014/5/11 9:01,1.3,9,1.4,8,2.6,9
2014/5/11 9:02,1.4,9,1.4,8,3.8,10
2014/5/11 9:03,1.4,10,1.4,8,3,9
2014/5/11 9:04,1.5,10,1.5,10,2.1,9
2014/5/11 9:05,1.5,10,1.5,10,1.8,10
2014/5/11 9:06,1.5,10,1.5,10,3.3,10
2014/5/11 9:07,1.5,10,1.5,10,2.4,11
2014/5/11 9:08,1.4,10,1.5,10,1.8,10
2014/5/11 9:09,1.5,10,1.5,10,1.9,10
2014/5/11 9:10,1.3,10,1.4,10,1,8
2014/5/11 9:11,1.3,9,1.3,10,0.8,8
2014/5/11 9:12,1.1,9,1.2,10,1.5,5
2014/5/11 9:13,1.1,8,1.1,10,1.4,5
2014/5/11 9:14,1.1,8,1.1,10,2,7
2014/5/11 9:15,1.1,8,1.1,10,2,7
2014/5/11 9:16,1.1,7,1.1,10,2.2,7
2014/5/11 9:17,1,7,1.1,10,0.6,5
2014/5/11 9:18,0.9,7,1,10,0.6,12
2014/5/11 9:19,0.8,7,0.9,10,0.5,12
2014/5/11 9:20,0.8,7,0.8,10,0.9,7
2014/5/11 9:21,0.8,7,0.8,9,1,10
2014/5/11 9:22,0.7,8,0.8,9,0.4,15
2014/5/11 9:23,0.6,8,0.7,8,0.3,9
2014/5/11 9:24,0.5,9,0.6,8,0.6,6
2014/5/11 9:25,0.5,9,0.5,8,1.1,3
2014/5/11 9:26,0.4,9,0.4,7,1,8
2014/5/11 9:27,0.4,8,0.4,7,1.8,7
2014/5/11 9:28,0.5,8,0.5,7,3.5,9
2014/5/11 9:29,0.7,7,0.7,7,2.5,8
2014/5/11 9:30,0.8,8,0.8,7,3.2,9
2014/5/11 9:31,1,8,1,8,3.6,8
2014/5/11 9:32,1.1,8,1.1,8,2.2,8
2014/5/11 9:33,1.2,8,1.2,8,2.5,9
2014/5/11 9:34,1.4,8,1.4,8,3,8
2014/5/11 9:35,1.6,8,1.6,8,3.3,8
2014/5/11 9:36,1.7,8,1.7,8,3,8
2014/5/11 9:37,1.7,8,1.7,8,2.1,5
2014/5/11 9:38,1.6,8,1.7,8,2.1,5
2014/5/11 9:39,1.6,8,1.6,8,1.6,5
2014/5/11 9:40,1.6,8,1.6,8,2.7,8
2014/5/11 9:41,1.5,8,1.6,8,1.3,9
2014/5/11 9:42,1.3,8,1.5,8,0.5,13
2014/5/11 9:43,1.2,8,1.3,8,0.5,14
2014/5/11 9:44,1.1,8,1.2,8,1.5,12
2014/5/11 9:45,0.9,9,1.1,8,1.6,13
2014/5/11 9:46,0.8,10,0.9,8,0.9,15
2014/5/11 9:47,0.8,11,0.8,8,1.4,4
2014/5/11 9:48,0.8,11,0.8,8,2.1,5
2014/5/11 9:49,0.8,11,0.8,8,2,4
2014/5/11 9:50,0.6,12,0.8,8,0.9,4
2014/5/11 9:51,0.6,14,0.6,8,1,2
2014/5/11 9:52,0.6,16,0.6,8,0.1,8
2014/5/11 9:53,0.6,7,0.6,8,1.6,13
2014/5/11 9:54,0.7,6,0.7,8,2,14
2014/5/11 9:55,0.7,4,0.7,9,1.1,15
2014/5/11 9:56,0.8,5,0.8,11,2,8
2014/5/11 9:57,0.8,5,0.8,11,1.5,7
2014/5/11 9:58,0.7,6,0.8,11,1.8,7
2014/5/11 9:59,0.7,7,0.7,12,1.8,8
2014/5/11 10:00,0.8,7,0.8,5,1.5,5
2014/5/11 10:01,0.9,7,0.9,7,2.1,4
2014/5/11 10:02,1.1,6,1.1,6,2.4,4
2014/5/11 10:03,1.1,5,1.1,6,2,4
2014/5/11 10:04,1.1,6,1.1,6,1.4,6
2014/5/11 10:05,1.1,6,1.1,6,1.5,5
2014/5/11 10:06,1,6,1.1,6,0.8,6
2014/5/11 10:07,0.9,6,1,6,0.5,2
2014/5/11 10:08,0.9,5,0.9,6,1.8,16
2014/5/11 10:09,0.9,5,1,6,2.4,11
2014/5/11 10:10,1,5,1,6,2.2,5
2014/5/11 10:11,1.1,5,1.1,6,4.3,3
2014/5/11 10:12,1.1,5,1.1,6,4.1,5
2014/5/11 10:13,1.2,5,1.2,5,3.8,3
2014/5/11 10:14,1.5,5,1.5,5,4.7,5
2014/5/11 10:15,1.6,5,1.6,5,3.9,4
2014/5/11 10:16,1.9,4,1.9,4,4.2,3
2014/5/11 10:17,2.1,5,2.1,4,4.1,4
2014/5/11 10:18,2.2,5,2.2,5,3.6,5
2014/5/11 10:19,2.4,4,2.4,4,4.4,4
2014/5/11 10:20,2.4,5,2.4,4,3.2,7
2014/5/11 10:21,2.4,5,2.4,4,3,6
2014/5/11 10:22,2.2,5,2.4,4,2.1,6
2014/5/11 10:23,2.3,5,2.3,4,5,7
2014/5/11 10:24,2.3,5,2.4,4,5.2,7
2014/5/11 10:25,2.1,6,2.3,4,2.1,9
2014/5/11 10:26,2,6,2.1,4,1.9,8
2014/5/11 10:27,1.8,6,2,4,2.4,9
2014/5/11 10:28,2,6,2,4,4.7,6
2014/5/11 10:29,2.1,7,2.1,4,5.5,5
2014/5/11 10:30,2.2,7,2.2,5,4.2,7
2014/5/11 10:31,2.1,7,2.2,5,2.2,8
2014/5/11 10:32,2.1,7,2.1,5,3.1,7
2014/5/11 10:33,2,7,2.2,5,3.5,7
2014/5/11 10:34,1.9,7,2,5,4.5,5
2014/5/11 10:35,1.9,6,2,7,2.7,3
2014/5/11 10:36,2,6,2,7,3.3,5
2014/5/11 10:37,2,6,2,7,2.4,6
2014/5/11 10:38,1.8,6,2,7,2.5,4
2014/5/11 10:39,1.9,6,1.9,7,6.4,7
2014/5/11 10:40,1.8,6,1.9,7,4.8,6
2014/5/11 10:41,2.1,6,2.1,7,6.1,6
2014/5/11 10:42,2.2,6,2.2,7,3.9,9
2014/5/11 10:43,2.1,6,2.2,6,3.5,8
2014/5/11 10:44,2.2,6,2.2,6,3.5,8
2014/5/11 10:45,2.4,7,2.4,7,6.2,8
2014/5/11 10:46,2.5,7,2.5,7,6,8
2014/5/11 10:47,2.7,7,2.7,7,6.1,7
2014/5/11 10:48,3.1,7,3.1,7,8.7,9
2014/5/11 10:49,2.9,8,3.1,7,4.8,8
2014/5/11 10:50,2.8,8,2.9,7,3.7,7
2014/5/11 10:51,2.7,8,2.8,7,3.5,6
2014/5/11 10:52,2.7,7,2.7,7,5,6
2014/5/11 10:53,2.9,7,2.9,7,5.1,6
2014/5/11 10:54,3,7,3,7,5.6,6
2014/5/11 10:55,3.2,7,3.2,7,6.9,8
2014/5/11 10:56,3.6,7,3.6,7,10.2,8
2014/5/11 10:57,3.7,7,3.8,7,9.3,8
2014/5/11 10:58,3.7,7,3.7,7,8.6,7
2014/5/11 10:59,4,7,4,7,7.9,8
2014/5/11 11:00,4.4,7,4.4,7,7.2,7
2014/5/11 11:01,4.5,7,4.5,7,9.3,8
2014/5/11 11:02,4.5,7,4.5,7,7.8,6
2014/5/11 11:03,4.6,7,4.6,7,7,7
2014/5/11 11:04,4.9,7,4.9,7,9.4,7
2014/5/11 11:05,5,7,5,7,8.1,6
2014/5/11 11:06,4.9,7,4.9,7,7.9,5
2014/5/11 11:07,4.9,6,4.9,7,9.9,5
2014/5/11 11:08,4.9,6,5,7,6.9,4
2014/5/11 11:09,5,6,5,7,8.2,7
2014/5/11 11:10,4.9,6,5,7,8.1,7
2014/5/11 11:11,4.9,6,4.9,7,6.7,5
2014/5/11 11:12,5,6,5.1,6,5.7,6
2014/5/11 11:13,4.9,6,5.1,6,5.5,6
2014/5/11 11:14,4.7,6,4.9,6,5,6
2014/5/11 11:15,4.5,6,4.7,6,5.7,6
2014/5/11 11:16,4.5,6,4.5,6,9,6
2014/5/11 11:17,4.2,6,4.5,6,6.8,8
2014/5/11 11:18,4,6,4.2,6,5.8,8
2014/5/11 11:19,3.7,6,4.1,6,5.2,8
2014/5/11 11:20,3.5,6,3.7,6,4.2,8
2014/5/11 11:21,3.5,6,3.5,6,5.1,8
2014/5/11 11:22,3.3,6,3.4,6,5.4,8
2014/5/11 11:23,3.2,7,3.3,6,5.6,9