#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2012/7/11 0:01,1.6,3,1.6,3,3.7,4
2012/7/11 0:02,1.7,3,1.7,3,3.3,5
2012/7/11 0:03,1.8,3,1.8,3,2.9,3
2012/7/11 0:04,1.8,3,1.8,3,2.5,2
2012/7/11 0:05,1.9,3,1.9,3,2.6,4
2012/7/11 0:06,1.9,3,1.9,3,2.4,4
2012/7/11 0:07,1.8,3,1.9,3,2,2
2012/7/11 0:08,1.9,3,1.9,3,4.1,3
2012/7/11 0:09,2.1,3,2.1,3,3.9,4
2012/7/11 0:10,2.1,3,2.1,3,3.9,3
2012/7/11 0:11,2.1,3,2.1,3,3.1,3
2012/7/11 0:12,2.1,3,2.1,3,4.1,3
2012/7/11 0:13,2.2,3,2.2,3,3.8,3
2012/7/11 0:14,2.2,3,2.2,3,2.9,4
2012/7/11 0:15,2.3,3,2.3,3,3.2,3
2012/7/11 0:16,2.4,3,2.4,3,4.7,2
2012/7/11 0:17,2.6,3,2.6,3,3.9,5
2012/7/11 0:18,2.5,3,2.6,3,3.2,3
2012/7/11 0:19,2.4,3,2.5,3,3,3
2012/7/11 0:20,2.4,3,2.4,3,3.8,3
2012/7/11 0:21,2.4,3,2.5,3,4.2,3
2012/7/11 0:22,2.5,3,2.5,3,4.1,4
2012/7/11 0:23,2.5,4,2.5,3,3.3,5
2012/7/11 0:24,2.6,4,2.6,3,4.3,5
2012/7/11 0:25,2.6,4,2.6,3,3.7,5
2012/7/11 0:26,2.5,4,2.6,3,3.3,5
2012/7/11 0:27,2.7,4,2.7,4,5.4,3
2012/7/11 0:28,2.7,4,2.7,4,4.4,3
2012/7/11 0:29,2.7,4,2.7,4,3.5,2
2012/7/11 0:30,2.7,4,2.7,4,4.4,4
2012/7/11 0:31,2.7,4,2.7,4,4.3,2
2012/7/11 0:32,2.6,4,2.7,4,5,5
2012/7/11 0:33,2.6,4,2.6,4,3.5,6
2012/7/11 0:34,2.5,4,2.6,4,2.9,3
2012/7/11 0:35,2.5,4,2.5,4,4.9,4
2012/7/11 0:36,2.6,4,2.6,4,4.1,4
2012/7/11 0:37,2.5,3,2.6,4,4.3,5
2012/7/11 0:38,2.5,3,2.5,4,3.8,5
2012/7/11 0:39,2.6,3,2.6,4,4.5,3
2012/7/11 0:40,2.7,3,2.7,4,4.3,3
2012/7/11 0:41,2.6,3,2.7,4,3.2,3
2012/7/11 0:42,2.6,3,2.6,3,2.9,3
2012/7/11 0:43,2.7,3,2.7,3,4.5,4
2012/7/11 0:44,2.8,3,2.8,3,4.5,3
2012/7/11 0:45,2.8,3,2.8,3,5.1,3
2012/7/11 0:46,2.7,3,2.8,3,3.5,3
2012/7/11 0:47,2.5,3,2.7,3,2.6,2
2012/7/11 0:48,2.5,3,2.5,3,3.1,3
2012/7/11 0:49,2.4,3,2.5,3,3.5,2
2012/7/11 0:50,2.3,3,2.4,3,4.4,3
2012/7/11 0:51,2.4,3,2.4,3,4.8,3
2012/7/11 0:52,2.5,3,2.5,3,4.9,3
2012/7/11 0:53,2.4,2,2.5,3,3.9,3
2012/7/11 0:54,2.4,3,2.4,3,4.3,3
2012/7/11 0:55,2.4,3,2.4,3,4.7,3
2012/7/11 0:56,2.6,3,2.6,3,4.3,3
2012/7/11 0:57,2.6,3,2.6,3,3.2,4
2012/7/11 0:58,2.6,3,2.6,3,3.5,3
2012/7/11 0:59,2.6,3,2.6,3,3.1,3
2012/7/11 1:00,2.5,3,2.7,3,2.7,3
2012/7/11 1:01,2.6,3,2.6,3,6.3,3
2012/7/11 1:02,2.6,3,2.7,3,5.1,3
2012/7/11 1:03,2.7,3,2.7,3,4.3,3
2012/7/11 1:04,2.6,3,2.7,3,3.8,3
2012/7/11 1:05,2.6,3,2.6,3,3.7,3
2012/7/11 1:06,2.5,3,2.6,3,2.9,3
2012/7/11 1:07,2.6,3,2.6,3,4.5,4
2012/7/11 1:08,2.6,3,2.6,3,3.7,4
2012/7/11 1:09,2.6,3,2.6,3,3.3,3
2012/7/11 1:10,2.7,3,2.7,3,2.4,4
2012/7/11 1:11,2.5,3,2.7,3,2.6,3
2012/7/11 1:12,2.3,3,2.5,3,2.4,2
2012/7/11 1:13,2.3,3,2.3,3,4.1,3
2012/7/11 1:14,2.3,3,2.3,3,3.5,3
2012/7/11 1:15,2.3,3,2.3,3,3.3,3
2012/7/11 1:16,2.3,3,2.3,3,3,3
2012/7/11 1:17,2.2,3,2.3,3,3.1,2
2012/7/11 1:18,2.1,3,2.2,3,4.1,4
2012/7/11 1:19,2.3,3,2.3,3,4.7,3
2012/7/11 1:20,2.3,3,2.3,3,3.2,3
2012/7/11 1:21,2.4,3,2.4,3,3.9,3
2012/7/11 1:22,2.5,3,2.5,3,4.4,4
2012/7/11 1:23,2.5,3,2.6,3,4.4,4
2012/7/11 1:24,2.5,3,2.6,3,4.2,3
2012/7/11 1:25,2.5,3,2.5,3,3,3
2012/7/11 1:26,2.5,3,2.5,3,3.9,2
2012/7/11 1:27,2.6,3,2.6,3,4.4,3
2012/7/11 1:28,2.7,3,2.7,3,4.4,3
2012/7/11 1:29,2.6,3,2.6,3,3.2,3
2012/7/11 1:30,2.6,3,2.6,3,4.5,3
2012/7/11 1:31,2.9,3,2.9,3,6.8,3
2012/7/11 1:32,2.9,3,2.9,3,6.4,3
2012/7/11 1:33,3,3,3,3,5.8,3
2012/7/11 1:34,3.1,3,3.1,3,4.4,3
2012/7/11 1:35,3.1,3,3.2,3,3.9,3
2012/7/11 1:36,3.2,3,3.2,3,5.4,3
2012/7/11 1:37,3.3,3,3.3,3,5.2,3
2012/7/11 1:38,3.3,3,3.3,3,3.7,3
2012/7/11 1:39,3.3,3,3.3,3,3.7,4
2012/7/11 1:40,3.1,3,3.3,3,3.1,4
2012/7/11 1:41,2.9,3,3.1,3,3.7,3
2012/7/11 1:42,2.8,3,2.9,3,3.8,2
2012/7/11 1:43,2.6,3,2.8,3,3.8,3
2012/7/11 1:44,2.5,3,2.6,3,4.7,3
2012/7/11 1:45,2.7,3,2.7,3,6.8,4
2012/7/11 1:46,2.8,3,2.8,3,6.9,5
2012/7/11 1:47,2.9,3,2.9,3,6.9,4
2012/7/11 1:48,2.9,3,3,3,4.8,5
2012/7/11 1:49,2.9,3,2.9,3,4.1,2
2012/7/11 1:50,3.1,3,3.1,3,5.2,4
2012/7/11 1:51,3.1,3,3.1,3,3.5,3
2012/7/11 1:52,3,3,3.1,3,5.6,3
2012/7/11 1:53,3.1,3,3.1,3,4.3,5
2012/7/11 1:54,3.2,3,3.2,3,6,5
2012/7/11 1:55,3.1,3,3.2,3,5.1,3
2012/7/11 1:56,2.9,3,3.1,3,3.7,3
2012/7/11 1:57,2.7,3,2.9,3,4.8,3
2012/7/11 1:58,2.7,3,2.7,3,4.2,4
2012/7/11 1:59,2.9,3,2.9,3,4.8,3
2012/7/11 2:00,2.8,3,2.9,3,4.8,4
2012/7/11 2:01,2.9,3,2.9,3,4.4,3
2012/7/11 2:02,2.9,3,3,3,3.7,3
2012/7/11 2:03,3,3,3,3,6,3
2012/7/11 2:04,3,3,3,3,6.1,3
2012/7/11 2:05,3.1,3,3.1,3,6.7,4
2012/7/11 2:06,3.2,3,3.2,3,4.3,5
2012/7/11 2:07,3.1,3,3.2,3,2.9,3
2012/7/11 2:08,3,3,3.1,3,3.1,3
2012/7/11 2:09,2.8,3,3,3,2.7,3
2012/7/11 2:10,2.8,3,2.8,3,3.1,2
2012/7/11 2:11,2.7,3,2.7,3,2.6,4
2012/7/11 2:12,2.7,3,2.7,3,3.7,3
2012/7/11 2:13,2.6,3,2.7,3,3.6,4
2012/7/11 2:14,2.5,3,2.6,3,3.8,3
2012/7/11 2:15,2.4,3,2.5,3,4.1,4
2012/7/11 2:16,2.3,3,2.4,3,3.5,3
2012/7/11 2:17,2.4,3,2.4,3,5.1,4
2012/7/11 2:18,2.4,3,2.4,3,3.1,3
2012/7/11 2:19,2.6,3,2.6,3,5.2,3
2012/7/11 2:20,2.7,3,2.7,3,4.3,4
2012/7/11 2:21,2.8,3,2.8,3,4.5,3
2012/7/11 2:22,2.8,3,2.8,3,4.2,3
2012/7/11 2:23,2.8,3,2.8,3,3.6,3
2012/7/11 2:24,2.8,3,2.8,3,4.9,2
2012/7/11 2:25,2.9,3,2.9,3,4.7,3
2012/7/11 2:26,2.9,3,2.9,3,3.2,5
2012/7/11 2:27,2.8,3,2.9,3,3.6,3
2012/7/11 2:28,2.9,3,2.9,3,3.6,3
2012/7/11 2:29,2.8,3,2.9,3,5.2,4
2012/7/11 2:30,2.9,3,2.9,3,5,3
2012/7/11 2:31,2.9,3,3,3,5,3
2012/7/11 2:32,2.9,3,2.9,3,3.5,4
2012/7/11 2:33,3,3,3,3,4.2,3
2012/7/11 2:34,2.9,3,3,3,4.2,3
2012/7/11 2:35,2.7,3,2.8,3,4.7,3
2012/7/11 2:36,2.9,3,2.9,3,4.7,3
2012/7/11 2:37,2.9,3,2.9,3,5,4
2012/7/11 2:38,3,3,3,3,4.1,3
2012/7/11 2:39,2.9,3,3,3,3.7,3
2012/7/11 2:40,2.8,3,2.9,3,4.7,3
2012/7/11 2:41,2.9,3,2.9,3,4.8,3
2012/7/11 2:42,2.8,3,2.9,3,4.4,4
2012/7/11 2:43,2.8,3,2.8,3,3.2,3
2012/7/11 2:44,2.7,3,2.7,3,4.1,4
2012/7/11 2:45,2.9,3,2.9,3,5.2,3
2012/7/11 2:46,2.9,3,3,3,5.1,3
2012/7/11 2:47,2.8,3,2.9,3,3.5,3
2012/7/11 2:48,2.8,3,2.8,3,3.7,3
2012/7/11 2:49,2.8,3,2.8,3,3.9,4
2012/7/11 2:50,2.7,3,2.8,3,3.5,3
2012/7/11 2:51,2.7,3,2.7,3,4.5,3
2012/7/11 2:52,2.7,3,2.7,3,3.2,3
2012/7/11 2:53,2.7,3,2.7,3,3.3,4
2012/7/11 2:54,2.7,3,2.7,3,3,3
2012/7/11 2:55,2.6,3,2.7,3,3.6,3
2012/7/11 2:56,2.4,3,2.5,3,3,3
2012/7/11 2:57,2.5,3,2.5,3,4.1,3
2012/7/11 2:58,2.5,3,2.5,3,3.8,3
2012/7/11 2:59,2.4,3,2.5,3,3,3
2012/7/11 3:00,2.4,3,2.4,3,4.2,2
2012/7/11 3:01,2.4,3,2.5,3,4.4,3
2012/7/11 3:02,2.5,3,2.5,3,3.5,4
2012/7/11 3:03,2.5,3,2.5,3,4.1,3
2012/7/11 3:04,2.5,3,2.5,3,3.5,3
2012/7/11 3:05,2.5,3,2.5,3,3.2,2
2012/7/11 3:06,2.5,3,2.5,3,3.6,2
2012/7/11 3:07,2.5,3,2.5,3,3.6,3
2012/7/11 3:08,2.4,3,2.5,3,2.4,3
2012/7/11 3:09,2.4,3,2.4,3,3.2,2
2012/7/11 3:10,2.5,3,2.5,3,3.9,3
2012/7/11 3:11,2.4,3,2.5,3,4.9,3
2012/7/11 3:12,2.4,3,2.4,3,3.6,2
2012/7/11 3:13,2.4,3,2.4,3,3.3,3
2012/7/11 3:14,2.5,3,2.5,3,4.9,3
2012/7/11 3:15,2.6,3,2.6,3,4.4,2
2012/7/11 3:16,2.6,3,2.6,3,3.5,4
2012/7/11 3:17,2.6,3,2.6,3,3.9,3
2012/7/11 3:18,2.7,3,2.7,3,3.2,2
2012/7/11 3:19,2.7,3,2.7,3,2.7,3
2012/7/11 3:20,2.7,3,2.7,3,4.1,3
2012/7/11 3:21,2.8,3,2.8,3,4.8,3
2012/7/11 3:22,2.8,3,2.8,3,3.9,3
2012/7/11 3:23,2.8,3,2.8,3,2.9,3
2012/7/11 3:24,2.7,3,2.8,3,3.9,3
2012/7/11 3:25,2.7,3,2.7,3,4.5,4
2012/7/11 3:26,2.7,3,2.7,3,3.5,3
2012/7/11 3:27,2.7,3,2.7,3,4.1,2
2012/7/11 3:28,2.7,3,2.7,3,4.3,3
2012/7/11 3:29,2.7,3,2.7,3,4.1,3
2012/7/11 3:30,2.9,3,2.9,3,6,4
2012/7/11 3:31,2.9,3,2.9,3,4.5,3
2012/7/11 3:32,2.9,3,2.9,3,4.7,4
2012/7/11 3:33,3,3,3,3,5,4
2012/7/11 3:34,3,3,3.1,3,5,4
2012/7/11 3:35,2.9,3,3,3,4.5,3
2012/7/11 3:36,3.1,3,3.1,3,6.3,3
2012/7/11 3:37,3.3,3,3.3,3,6.9,3
2012/7/11 3:38,3.3,3,3.3,3,4.4,1
2012/7/11 3:39,3.5,3,3.5,3,6.9,3
2012/7/11 3:40,3.4,3,3.5,3,6.2,4
2012/7/11 3:41,3.4,3,3.4,3,6.2,3
2012/7/11 3:42,3.5,3,3.5,3,6.4,3
2012/7/11 3:43,3.5,3,3.5,3,5.8,3
2012/7/11 3:44,3.6,3,3.6,3,5.8,4
2012/7/11 3:45,3.7,3,3.7,3,7.1,3
2012/7/11 3:46,3.8,3,3.8,3,6.9,3
2012/7/11 3:47,3.6,3,3.8,3,4.3,3
2012/7/11 3:48,3.7,3,3.7,3,6.8,3
2012/7/11 3:49,3.5,3,3.7,3,3.9,3
2012/7/11 3:50,3.4,3,3.5,3,4.4,3
2012/7/11 3:51,3.4,3,3.4,3,4.2,3
2012/7/11 3:52,3.3,3,3.4,3,5,3
2012/7/11 3:53,3.3,3,3.3,3,6,3
2012/7/11 3:54,3.4,3,3.4,3,6.2,4
2012/7/11 3:55,3.4,3,3.4,3,5.2,3
2012/7/11 3:56,3.3,3,3.4,3,4.9,3
2012/7/11 3:57,3.3,3,3.3,3,5.2,3
2012/7/11 3:58,3.3,3,3.4,3,5.6,3
2012/7/11 3:59,3.4,3,3.4,3,4.5,4
2012/7/11 4:00,3.4,3,3.4,3,4.3,3
2012/7/11 4:01,3.6,3,3.6,3,5.2,3
2012/7/11 4:02,3.5,3,3.6,3,7.7,3
2012/7/11 4:03,3.6,3,3.6,3,7,3
2012/7/11 4:04,3.6,3,3.7,3,6.2,4
2012/7/11 4:05,3.6,3,3.6,3,5.4,5
2012/7/11 4:06,3.6,3,3.6,3,5.4,3
2012/7/11 4:07,3.6,3,3.6,3,4.7,3
2012/7/11 4:08,3.7,3,3.7,3,6.5,4
2012/7/11 4:09,3.9,4,3.9,3,7,4
2012/7/11 4:10,4,4,4,4,6.1,4
2012/7/11 4:11,3.8,4,4,4,3.5,4
2012/7/11 4:12,3.8,4,3.9,4,7.4,3
2012/7/11 4:13,3.7,4,3.8,4,7.9,4
2012/7/11 4:14,3.7,4,3.7,4,4.5,4
2012/7/11 4:15,3.6,4,3.7,4,5.5,5
2012/7/11 4:16,3.5,4,3.6,4,5.1,5
2012/7/11 4:17,3.5,4,3.5,4,4.2,4
2012/7/11 4:18,3.3,4,3.5,4,4.2,2
2012/7/11 4:19,3.1,4,3.3,4,5.5,3
2012/7/11 4:20,3.2,4,3.2,4,5.1,4
2012/7/11 4:21,3.3,4,3.3,4,5.1,3
2012/7/11 4:22,3.5,4,3.5,4,7,3
2012/7/11 4:23,3.4,4,3.5,4,6.4,3
2012/7/11 4:24,3.6,4,3.6,4,6.7,4
2012/7/11 4:25,3.6,4,3.6,4,5.1,5
2012/7/11 4:26,3.6,4,3.6,4,3.9,3
2012/7/11 4:27,3.6,4,3.6,4,4.2,4
2012/7/11 4:28,3.6,4,3.6,4,5.2,4
2012/7/11 4:29,3.8,4,3.8,4,5.6,5
2012/7/11 4:30,3.9,4,3.9,4,7.7,5
2012/7/11 4:31,3.9,4,3.9,4,5.7,4
2012/7/11 4:32,3.7,4,3.9,4,4.5,6
2012/7/11 4:33,3.7,4,3.7,4,5,3
2012/7/11 4:34,3.5,4,3.7,4,4.7,5
2012/7/11 4:35,3.5,4,3.5,4,6.1,5
2012/7/11 4:36,3.6,4,3.6,4,5.5,4
2012/7/11 4:37,3.7,4,3.7,4,4.9,3
2012/7/11 4:38,3.7,4,3.7,4,5.1,5
2012/7/11 4:39,3.6,4,3.7,4,5.2,3
2012/7/11 4:40,3.4,4,3.6,4,4.3,3
2012/7/11 4:41,3.3,4,3.4,4,3.8,2
2012/7/11 4:42,3.2,4,3.3,4,3.3,4
2012/7/11 4:43,3,4,3.1,4,2.5,3
2012/7/11 4:44,2.8,4,3,4,2,4
2012/7/11 4:45,2.7,4,2.8,4,4.4,4
2012/7/11 4:46,2.7,4,2.8,4,5.6,3
2012/7/11 4:47,2.7,4,2.7,4,4.3,5
2012/7/11 4:48,2.6,4,2.6,4,4.5,4
2012/7/11 4:49,2.6,4,2.7,4,4.7,3
2012/7/11 4:50,2.5,4,2.6,4,2.5,4
2012/7/11 4:51,2.4,4,2.5,4,3.5,3
2012/7/11 4:52,2.4,4,2.4,4,2.1,4
2012/7/11 4:53,2.3,4,2.4,4,2,6
2012/7/11 4:54,2.3,4,2.3,4,2.2,3
2012/7/11 4:55,2.2,4,2.3,4,2.6,3
2012/7/11 4:56,2,4,2.1,4,3,5
2012/7/11 4:57,1.9,4,2,4,2.4,4
2012/7/11 4:58,1.7,4,1.9,4,2,4
2012/7/11 4:59,1.5,4,1.7,4,2.6,3
2012/7/11 5:00,1.6,3,1.6,4,4.1,3
2012/7/11 5:01,1.7,3,1.7,4,3.9,4
2012/7/11 5:02,1.7,4,1.7,4,2.4,3
2012/7/11 5:03,1.8,3,1.8,4,2.4,5
2012/7/11 5:04,1.9,4,1.9,4,4.4,5
2012/7/11 5:05,2.1,4,2.1,4,4.3,5
2012/7/11 5:06,2.1,4,2.1,4,3.5,4
2012/7/11 5:07,2.1,4,2.1,4,2.9,3
2012/7/11 5:08,2.2,4,2.2,4,2.5,5
2012/7/11 5:09,2.2,4,2.2,4,2.7,5
2012/7/11 5:10,2.1,4,2.2,4,2.5,4
2012/7/11 5:11,2,4,2.1,4,2.9,5
2012/7/11 5:12,2.1,4,2.1,4,3.1,3
2012/7/11 5:13,2.1,4,2.1,4,2.6,3
2012/7/11 5:14,2.2,4,2.2,4,4.1,3
2012/7/11 5:15,2.1,4,2.2,4,4.2,3
2012/7/11 5:16,2.1,4,2.1,4,3,4
2012/7/11 5:17,2.1,4,2.1,4,2.9,3
2012/7/11 5:18,2.1,4,2.1,4,2.6,3
2012/7/11 5:19,2.2,3,2.2,4,2.9,2
2012/7/11 5:20,2.3,3,2.3,3,4.1,3
2012/7/11 5:21,2.3,3,2.3,3,3.6,3
2012/7/11 5:22,2.4,3,2.4,3,3.2,3
2012/7/11 5:23,2.4,3,2.4,3,3.8,3
2012/7/11 5:24,2.4,3,2.4,3,4.2,4
2012/7/11 5:25,2.4,3,2.4,3,3.8,4
2012/7/11 5:26,2.4,3,2.4,3,3.2,2
2012/7/11 5:27,2.4,3,2.4,3,3.6,4
2012/7/11 5:28,2.5,3,2.5,3,3,3
2012/7/11 5:29,2.5,3,2.5,3,3.2,3
2012/7/11 5:30,2.4,3,2.5,3,3.6,3
2012/7/11 5:31,2.3,3,2.4,3,2.2,3
2012/7/11 5:32,2.3,3,2.3,3,3.7,3
2012/7/11 5:33,2.3,3,2.3,3,3.2,3
2012/7/11 5:34,2.2,3,2.2,3,2.7,3
2012/7/11 5:35,2.2,3,2.2,3,3.2,3
2012/7/11 5:36,2.1,3,2.2,3,3,3
2012/7/11 5:37,2.1,3,2.1,3,3.1,2
2012/7/11 5:38,2.1,3,2.1,3,3.8,3
2012/7/11 5:39,2.2,3,2.2,3,3.8,3
2012/7/11 5:40,2.3,3,2.3,3,4.7,3
2012/7/11 5:41,2.4,3,2.4,3,4.4,3
2012/7/11 5:42,2.4,3,2.5,3,3.6,2
2012/7/11 5:43,2.6,3,2.6,3,4.9,3
2012/7/11 5:44,2.7,3,2.7,3,3.9,4
2012/7/11 5:45,2.8,3,2.8,3,4.7,3
2012/7/11 5:46,2.8,3,2.9,3,4.1,1
2012/7/11 5:47,2.8,3,2.8,3,3.7,2
2012/7/11 5:48,2.8,3,2.9,3,4.1,4
2012/7/11 5:49,2.9,3,2.9,3,5.1,3
2012/7/11 5:50,3,3,3,3,5.1,4
2012/7/11 5:51,3,3,3.1,3,4.1,3
2012/7/11 5:52,3,3,3,3,3.6,3
2012/7/11 5:53,3,3,3,3,5.4,3
2012/7/11 5:54,3.1,3,3.1,3,5.7,3
2012/7/11 5:55,3.1,3,3.1,3,4.7,3
2012/7/11 5:56,3,3,3.1,3,4.8,2
2012/7/11 5:57,3.1,3,3.1,3,3.7,3
2012/7/11 5:58,3.1,3,3.1,3,3.7,3
2012/7/11 5:59,2.9,3,3.1,3,2.9,3
2012/7/11 6:00,2.7,3,2.9,3,3.1,3
2012/7/11 6:01,2.7,3,2.7,3,3.7,3
2012/7/11 6:02,2.7,3,2.7,3,3.5,3
2012/7/11 6:03,2.6,3,2.6,3,4.3,4
2012/7/11 6:04,2.5,3,2.6,3,4.8,3
2012/7/11 6:05,2.4,3,2.5,3,3.5,3
2012/7/11 6:06,2.4,3,2.5,3,3.3,3
2012/7/11 6:07,2.5,3,2.5,3,4.2,3
2012/7/11 6:08,2.5,3,2.5,3,5.1,3
2012/7/11 6:09,2.6,3,2.6,3,4.7,3
2012/7/11 6:10,2.7,3,2.7,3,4.5,3
2012/7/11 6:11,2.8,3,2.8,3,4.7,2
2012/7/11 6:12,3,3,3,3,6.1,3
2012/7/11 6:13,3.1,3,3.1,3,5.2,3
2012/7/11 6:14,3,3,3.1,3,4.3,3
2012/7/11 6:15,3,3,3,3,3.2,4
2012/7/11 6:16,3,3,3,3,4.4,4
2012/7/11 6:17,3,3,3,3,4.3,4
2012/7/11 6:18,3,3,3,3,4.2,1
2012/7/11 6:19,3,3,3,3,4.2,4
2012/7/11 6:20,3,3,3,3,5.7,3
2012/7/11 6:21,3,3,3.1,3,5.6,3
2012/7/11 6:22,2.8,3,3,3,2.9,5
2012/7/11 6:23,2.7,3,2.8,3,3.8,3
2012/7/11 6:24,2.8,3,2.8,3,4.2,3
2012/7/11 6:25,2.9,3,2.9,3,4.7,3
2012/7/11 6:26,2.8,3,2.9,3,2.7,5
2012/7/11 6:27,2.7,3,2.8,3,3,3
2012/7/11 6:28,2.7,3,2.7,3,4.7,4
2012/7/11 6:29,2.8,3,2.8,3,6,3
2012/7/11 6:30,2.9,3,2.9,3,5.5,3
2012/7/11 6:31,2.8,3,2.9,3,4.7,3
2012/7/11 6:32,2.8,3,2.8,3,3.3,4
2012/7/11 6:33,2.6,3,2.8,3,2,4
2012/7/11 6:34,2.6,4,2.6,3,3.5,5
2012/7/11 6:35,2.5,4,2.6,3,3.3,3
2012/7/11 6:36,2.6,4,2.6,3,4.7,4
2012/7/11 6:37,2.6,4,2.6,3,4.4,3
2012/7/11 6:38,2.6,4,2.7,3,4.4,3
2012/7/11 6:39,2.6,4,2.7,3,5.4,3
2012/7/11 6:40,2.6,4,2.6,3,4.4,3
2012/7/11 6:41,2.5,4,2.5,3,3.7,4
2012/7/11 6:42,2.6,4,2.6,3,4.1,3
2012/7/11 6:43,2.7,4,2.7,4,4.2,3
2012/7/11 6:44,2.8,4,2.9,4,5,3
2012/7/11 6:45,2.9,4,2.9,4,4.7,4
2012/7/11 6:46,3,4,3,4,5.4,5
2012/7/11 6:47,3,4,3,4,3.9,4
2012/7/11 6:48,3,4,3.1,4,4.7,3
2012/7/11 6:49,3,4,3,4,4.8,2
2012/7/11 6:50,3,4,3.1,4,4.7,3
2012/7/11 6:51,3,4,3.1,4,3.7,3
2012/7/11 6:52,3,4,3,4,3.5,4
2012/7/11 6:53,2.9,4,3,4,3.7,4
2012/7/11 6:54,2.9,4,3,4,4.4,4
2012/7/11 6:55,2.9,4,2.9,4,3.2,4
2012/7/11 6:56,2.7,4,2.9,4,3.3,4
2012/7/11 6:57,2.6,4,2.7,4,3.1,5
2012/7/11 6:58,2.6,4,2.6,4,3.5,5
2012/7/11 6:59,2.4,4,2.6,4,2.4,3
2012/7/11 7:00,2.3,4,2.4,4,3.1,3
2012/7/11 7:01,2.3,4,2.3,4,3.7,4
2012/7/11 7:02,2.3,4,2.3,4,3.6,3
2012/7/11 7:03,2.2,4,2.3,4,2.5,4
2012/7/11 7:04,2.2,4,2.2,4,3.9,6
2012/7/11 7:05,2.2,4,2.2,4,3.1,6
2012/7/11 7:06,2.1,4,2.2,4,3.2,6
2012/7/11 7:07,2.1,5,2.1,4,3,5
2012/7/11 7:08,2,4,2.1,4,2.2,3
2012/7/11 7:09,2,4,2,4,2.7,3
2012/7/11 7:10,2,5,2,4,3.5,5
2012/7/11 7:11,2,5,2,4,3,5
2012/7/11 7:12,1.9,5,2,4,2.1,4
2012/7/11 7:13,1.9,5,1.9,4,2.6,4
2012/7/11 7:14,1.9,4,1.9,4,2.9,5
2012/7/11 7:15,1.9,4,1.9,4,3.1,4
2012/7/11 7:16,2,4,2,4,3.1,4
2012/7/11 7:17,2.1,4,2.1,4,3.8,3
2012/7/11 7:18,2.2,4,2.2,4,4.3,4
2012/7/11 7:19,2.3,4,2.3,4,3.5,3
2012/7/11 7:20,2.3,4,2.3,4,5.4,3
2012/7/11 7:21,2.4,4,2.4,4,5.2,4
2012/7/11 7:22,2.5,3,2.5,3,3.9,4
2012/7/11 7:23,2.6,3,2.6,3,3.8,4
2012/7/11 7:24,2.6,3,2.6,3,3,4
2012/7/11 7:25,2.7,3,2.7,3,3.6,3
2012/7/11 7:26,2.7,3,2.7,3,3.6,3
2012/7/11 7:27,2.6,3,2.6,3,3.2,3
2012/7/11 7:28,2.8,3,2.8,3,6.4,2
2012/7/11 7:29,3,3,3,3,7,4
2012/7/11 7:30,3.1,3,3.1,3,4.8,5
2012/7/11 7:31,3.1,4,3.1,3,4.5,5
2012/7/11 7:32,3.2,4,3.2,4,4.9,5
2012/7/11 7:33,3.1,4,3.2,4,3.9,5
2012/7/11 7:34,3.2,4,3.2,4,2.9,6
2012/7/11 7:35,3.2,4,3.2,4,3.9,3
2012/7/11 7:36,3.2,4,3.2,4,4.3,5
2012/7/11 7:37,3.2,4,3.2,4,4.3,5
2012/7/11 7:38,3.1,5,3.2,4,5,6
2012/7/11 7:39,2.9,4,3.1,4,4.3,6
2012/7/11 7:40,2.8,5,2.9,4,5.2,5
2012/7/11 7:41,2.9,5,2.9,4,6.5,4
2012/7/11 7:42,2.9,5,2.9,4,4.7,4
2012/7/11 7:43,3,5,3,4,5.2,4
2012/7/11 7:44,3.1,4,3.1,4,5,5
2012/7/11 7:45,3.1,5,3.1,4,4.7,5
2012/7/11 7:46,3.2,5,3.2,4,4.9,6
2012/7/11 7:47,3.1,4,3.2,4,3.6,4
2012/7/11 7:48,3.1,4,3.1,5,5.2,4
2012/7/11 7:49,3.2,5,3.2,5,5.6,5
2012/7/11 7:50,3.2,5,3.3,5,5,6
2012/7/11 7:51,3.1,5,3.2,5,4.9,6
2012/7/11 7:52,3.1,5,3.1,5,5.2,5
2012/7/11 7:53,3.1,5,3.1,5,5.5,6
2012/7/11 7:54,3.2,5,3.2,5,5.6,5
2012/7/11 7:55,3.2,5,3.2,5,3.6,5
2012/7/11 7:56,3.1,5,3.1,5,4.4,6
2012/7/11 7:57,3,5,3.1,5,2.2,6
2012/7/11 7:58,2.9,5,3,5,4.4,3
2012/7/11 7:59,2.9,5,2.9,5,4.9,4
2012/7/11 8:00,3,5,3,5,5.1,6
2012/7/11 8:01,3.1,5,3.1,5,5.2,6
2012/7/11 8:02,3.1,5,3.2,5,5.1,5
2012/7/11 8:03,2.9,5,3.1,5,3.1,4
2012/7/11 8:04,2.6,5,2.9,5,2.2,5
2012/7/11 8:05,2.4,5,2.6,5,1.9,5
2012/7/11 8:06,2.4,5,2.4,5,4.1,5
2012/7/11 8:07,2.5,5,2.5,5,3.1,6
2012/7/11 8:08,2.6,5,2.6,5,4.7,6
2012/7/11 8:09,2.6,6,2.6,5,5.2,6
2012/7/11 8:10,2.6,6,2.7,5,5.5,7
2012/7/11 8:11,2.5,6,2.6,5,4.8,4
2012/7/11 8:12,2.6,6,2.6,5,5.8,5
2012/7/11 8:13,2.8,6,2.8,5,6,5
2012/7/11 8:14,3,6,3,6,6.3,6
2012/7/11 8:15,3.2,6,3.2,6,4.2,8
2012/7/11 8:16,3.1,6,3.2,6,3.2,6
2012/7/11 8:17,3.2,6,3.2,6,5,6
2012/7/11 8:18,3.2,6,3.2,6,5.1,6
2012/7/11 8:19,3.2,6,3.2,6,7.2,6
2012/7/11 8:20,3.1,6,3.2,6,6.9,4
2012/7/11 8:21,3,6,3.1,6,2.9,10
2012/7/11 8:22,2.8,6,3,6,5.4,9
2012/7/11 8:23,2.6,6,2.8,6,3.5,6
2012/7/11 8:24,2.5,6,2.6,6,2.7,6
2012/7/11 8:25,2.5,6,2.5,6,3.5,6
2012/7/11 8:26,2.5,6,2.5,6,4.3,5
2012/7/11 8:27,2.5,6,2.5,6,3.6,6
2012/7/11 8:28,2.5,6,2.5,6,4.9,5
2012/7/11 8:29,2.4,6,2.5,6,5.2,5
2012/7/11 8:30,2.4,6,2.4,6,4.2,5
2012/7/11 8:31,2.5,6,2.5,6,4.1,6
2012/7/11 8:32,2.5,5,2.5,6,3.3,7
2012/7/11 8:33,2.7,5,2.7,5,4.7,5
2012/7/11 8:34,2.7,5,2.7,5,3.7,5
2012/7/11 8:35,2.7,5,2.7,5,3.3,6
2012/7/11 8:36,2.6,5,2.7,5,2.5,5
2012/7/11 8:37,2.7,5,2.7,5,3.8,7
2012/7/11 8:38,2.6,5,2.7,5,3.2,5
2012/7/11 8:39,2.4,6,2.6,5,2.2,6
2012/7/11 8:40,2.3,5,2.4,5,2.9,4
2012/7/11 8:41,2.3,5,2.3,5,3.5,7
2012/7/11 8:42,2.2,6,2.3,5,3.9,6
2012/7/11 8:43,2,6,2.2,5,3.6,7
2012/7/11 8:44,2,6,2,5,2.5,6
2012/7/11 8:45,2,6,2,5,3.5,5
2012/7/11 8:46,1.9,6,1.9,5,2.4,8
2012/7/11 8:47,1.9,6,1.9,5,3.7,8
2012/7/11 8:48,1.8,6,1.9,5,3,8
2012/7/11 8:49,1.8,6,1.8,6,3.3,6
2012/7/11 8:50,2,6,2,5,5.7,5
2012/7/11 8:51,2.2,6,2.2,5,5.4,5
2012/7/11 8:52,2.2,6,2.2,6,4.3,6
2012/7/11 8:53,2.4,6,2.4,6,6.3,5
2012/7/11 8:54,2.6,6,2.6,6,5.6,6
2012/7/11 8:55,2.7,6,2.7,6,4.9,7
2012/7/11 8:56,2.8,6,2.8,6,3.5,8
2012/7/11 8:57,2.9,6,2.9,6,5,6
2012/7/11 8:58,3,6,3,6,6.3,5
2012/7/11 8:59,3.2,6,3.2,6,5,6
2012/7/11 9:00,2.9,6,3.2,6,3.7,5
2012/7/11 9:01,2.8,6,2.9,6,5.5,7
2012/7/11 9:02,2.9,6,2.9,6,4.8,7
2012/7/11 9:03,2.9,6,2.9,6,7.7,7
2012/7/11 9:04,2.8,6,2.9,6,5.8,8
2012/7/11 9:05,2.8,6,2.8,6,5.6,6
2012/7/11 9:06,2.7,6,2.8,6,2.1,7
2012/7/11 9:07,2.5,6,2.7,6,2.5,8
2012/7/11 9:08,2.3,7,2.5,6,2.2,7
2012/7/11 9:09,2.1,7,2.3,6,2.1,6
2012/7/11 9:10,2.1,7,2.1,6,2.1,9
2012/7/11 9:11,2.1,7,2.2,6,5,5
2012/7/11 9:12,2.1,7,2.1,6,4.4,7
2012/7/11 9:13,1.9,7,2.1,6,5.4,7
2012/7/11 9:14,1.9,7,1.9,6,5.6,8
2012/7/11 9:15,1.8,7,1.8,6,4.3,5
2012/7/11 9:16,2.1,7,2.1,6,5.1,6
2012/7/11 9:17,2.4,6,2.4,6,6.2,5
2012/7/11 9:18,2.8,6,2.8,6,6.9,6
2012/7/11 9:19,2.9,6,2.9,6,5.5,5
2012/7/11 9:20,3.3,6,3.3,6,6,6
2012/7/11 9:21,3.4,6,3.4,6,4.7,8
2012/7/11 9:22,3.3,6,3.4,6,4.2,7
2012/7/11 9:23,3.6,6,3.6,6,6.1,6
2012/7/11 9:24,3.7,5,3.7,6,7.4,7
2012/7/11 9:25,3.8,6,3.8,6,6.5,6
2012/7/11 9:26,3.8,6,3.8,6,5.4,5
2012/7/11 9:27,3.6,6,3.8,6,3.1,7
2012/7/11 9:28,3.3,6,3.6,6,3.5,6
2012/7/11 9:29,3.1,6,3.2,6,2.5,6
2012/7/11 9:30,3.1,6,3.1,6,5.8,5
2012/7/11 9:31,3.1,6,3.2,6,6,5
2012/7/11 9:32,3.2,6,3.2,6,5,6
2012/7/11 9:33,3.2,6,3.2,6,4.9,6
2012/7/11 9:34,3.1,6,3.2,6,4.8,4
2012/7/11 9:35,2.9,6,3.1,6,3.7,7
2012/7/11 9:36,2.7,6,2.9,6,3.9,6
2012/7/11 9:37,2.9,5,2.9,6,5,5
2012/7/11 9:38,3,5,3,6,5.4,3
2012/7/11 9:39,3.2,5,3.2,6,5.1,7
2012/7/11 9:40,3.1,5,3.2,6,4.5,6
2012/7/11 9:41,3,5,3,6,5.1,4
2012/7/11 9:42,3,5,3.1,6,5.5,3
2012/7/11 9:43,3.1,5,3.1,6,6,6
2012/7/11 9:44,3.1,5,3.2,5,5.5,6
2012/7/11 9:45,3.2,5,3.2,5,6.4,5
2012/7/11 9:46,3.4,5,3.4,5,5.4,4
2012/7/11 9:47,3.5,5,3.5,5,5.8,5
2012/7/11 9:48,3.4,5,3.5,5,4.4,5
2012/7/11 9:49,3.4,5,3.4,5,5.4,5
2012/7/11 9:50,3.5,5,3.5,5,5.5,5
2012/7/11 9:51,3.5,5,3.6,5,6.5,5
2012/7/11 9:52,3.5,5,3.5,5,6.1,7
2012/7/11 9:53,3.5,5,3.5,5,7.6,6
2012/7/11 9:54,3.6,5,3.6,5,6.5,6
2012/7/11 9:55,3.6,5,3.6,5,4.8,6
2012/7/11 9:56,3.4,5,3.6,5,3.7,6
2012/7/11 9:57,3.4,5,3.4,5,4.5,7
2012/7/11 9:58,3.4,5,3.4,5,5,5
2012/7/11 9:59,3.4,6,3.5,5,5.7,5
2012/7/11 10:00,3.3,6,3.4,5,4.4,7
2012/7/11 10:01,3.1,6,3.3,5,3.1,6
2012/7/11 10:02,3,6,3.1,5,3.3,4
2012/7/11 10:03,2.8,6,3,5,4.3,6
2012/7/11 10:04,2.6,5,2.7,5,3.2,6
2012/7/11 10:05,2.6,5,2.6,5,5.5,6
2012/7/11 10:06,2.7,6,2.7,6,5.7,6
2012/7/11 10:07,2.8,6,2.8,6,6.2,6
2012/7/11 10:08,2.8,6,2.8,6,3.8,5
2012/7/11 10:09,2.6,6,2.8,6,4.1,6
2012/7/11 10:10,2.5,5,2.6,6,3,5
2012/7/11 10:11,2.7,5,2.7,6,4.9,5
2012/7/11 10:12,2.8,5,2.8,6,4.9,5
2012/7/11 10:13,2.8,5,2.8,6,3.3,5
2012/7/11 10:14,2.8,5,2.9,5,2.7,7
2012/7/11 10:15,2.7,5,2.8,5,4.1,5
2012/7/11 10:16,2.7,5,2.7,5,5.1,6
2012/7/11 10:17,2.6,5,2.6,5,4.4,6
2012/7/11 10:18,2.8,5,2.8,5,7.1,5
2012/7/11 10:19,2.8,5,2.8,5,6.5,5
2012/7/11 10:20,2.8,5,2.8,5,4.7,8
2012/7/11 10:21,2.9,6,2.9,5,6.5,7
2012/7/11 10:22,3,6,3,6,5.8,5
2012/7/11 10:23,3.1,6,3.1,6,5.8,6
2012/7/11 10:24,3.2,6,3.2,6,3.9,5
2012/7/11 10:25,3.1,6,3.2,6,4.8,7
2012/7/11 10:26,3.1,6,3.1,6,5.1,7
2012/7/11 10:27,3.1,6,3.1,6,4.3,4
2012/7/11 10:28,2.9,6,3.1,6,4.3,6
2012/7/11 10:29,2.8,6,2.9,6,4.2,5
2012/7/11 10:30,3,6,3,6,5.5,6
2012/7/11 10:31,3,6,3,6,5.7,7
2012/7/11 10:32,2.8,6,3,6,4.2,8
2012/7/11 10:33,2.8,7,2.8,6,4.9,7
2012/7/11 10:34,2.8,7,2.8,6,3.2,6
2012/7/11 10:35,2.8,7,2.8,6,3.2,6
2012/7/11 10:36,2.8,7,2.8,6,3.5,8
2012/7/11 10:37,2.8,7,2.8,6,4.2,6
2012/7/11 10:38,2.7,6,2.8,6,3.6,7
2012/7/11 10:39,2.6,6,2.6,6,1.9,5
2012/7/11 10:40,2.2,6,2.5,6,2.2,7
2012/7/11 10:41,2,6,2.2,6,2.7,6
2012/7/11 10:42,1.9,6,1.9,6,2.2,7
2012/7/11 10:43,1.7,6,1.8,7,2.7,6
2012/7/11 10:44,1.8,6,1.8,7,5.4,6
2012/7/11 10:45,1.8,6,1.8,7,3.5,6
2012/7/11 10:46,1.7,6,1.8,7,3.3,4
2012/7/11 10:47,1.6,6,1.7,7,3.2,5
2012/7/11 10:48,1.7,6,1.7,6,2.1,6
2012/7/11 10:49,1.8,6,1.8,6,3.3,6
2012/7/11 10:50,1.9,6,1.9,6,3.3,5
2012/7/11 10:51,2,6,2,6,3.1,6
2012/7/11 10:52,2.1,6,2.1,6,3.1,5
2012/7/11 10:53,2.1,6,2.1,6,2.9,7
2012/7/11 10:54,2,6,2.1,6,4.5,7
2012/7/11 10:55,2.2,6,2.2,6,5.4,6
2012/7/11 10:56,2.3,6,2.3,6,4.5,7
2012/7/11 10:57,2.5,6,2.5,6,6,6
2012/7/11 10:58,2.8,6,2.8,6,5.7,6
2012/7/11 10:59,2.8,6,2.8,6,4.5,5
2012/7/11 11:00,2.8,6,2.9,6,3.7,5
2012/7/11 11:01,2.9,6,2.9,6,3.6,6
2012/7/11 11:02,3,6,3,6,5.1,7
2012/7/11 11:03,3.1,6,3.1,6,4.9,7
2012/7/11 11:04,3.2,6,3.3,6,4.9,6
2012/7/11 11:05,3.1,6,3.2,6,3.7,5
2012/7/11 11:06,3,6,3.1,6,3.5,5
2012/7/11 11:07,2.8,6,3,6,3.1,6
2012/7/11 11:08,2.7,6,2.8,6,4.9,5
2012/7/11 11:09,2.9,6,2.9,6,5.8,6
2012/7/11 11:10,2.9,6,2.9,6,5.1,7
2012/7/11 11:11,2.8,6,2.9,6,2.9,6
2012/7/11 11:12,2.6,6,2.8,6,3.6,7
2012/7/11 11:13,2.6,6,2.6,6,4.8,8
2012/7/11 11:14,2.6,6,2.6,6,4.2,8
2012/7/11 11:15,2.6,6,2.6,6,4.9,7
2012/7/11 11:16,2.7,6,2.7,6,5,8
2012/7/11 11:17,2.6,6,2.7,6,2.7,6
2012/7/11 11:18,2.5,7,2.6,6,2.2,6
2012/7/11 11:19,2.2,7,2.5,6,2.9,4
2012/7/11 11:20,2.3,7,2.3,6,6.3,6
2012/7/11 11:21,2.5,7,2.5,6,5.5,6
2012/7/11 11:22,2.5,7,2.5,6,4.2,9
2012/7/11 11:23,2.5,7,2.5,6,4.2,6
2012/7/11 11:24,2.4,6,2.5,6,5.1,6
2012/7/11 11:25,2.5,6,2.5,6,7,6
2012/7/11 11:26,2.6,6,2.6,6,7.4,6
2012/7/11 11:27,3,6,3,6,9.3,5
2012/7/11 11:28,3.5,6,3.5,6,11.3,7
2012/7/11 11:29,3.8,6,3.8,6,7.5,7
2012/7/11 11:30,3.8,7,3.8,6,6.7,6
2012/7/11 11:31,3.8,6,3.8,6,6,7
2012/7/11 11:32,4,6,4,6,6.8,7
2012/7/11 11:33,4.2,7,4.2,6,9.3,6
2012/7/11 11:34,4.7,7,4.7,7,12.7,8
2012/7/11 11:35,4.9,7,5,7,12.3,8
2012/7/11 11:36,4.9,7,4.9,7,6.9,7
2012/7/11 11:37,5,7,5,7,8.7,8
2012/7/11 11:38,4.8,7,5,7,11.6,8
2012/7/11 11:39,4.8,7,4.8,7,8.2,8
2012/7/11 11:40,4.7,7,4.9,7,5.5,8
2012/7/11 11:41,4.8,7,4.8,7,5.2,7
2012/7/11 11:42,4.5,7,4.7,7,3.7,6
2012/7/11 11:43,4.4,7,4.5,7,5.2,5
2012/7/11 11:44,4.1,7,4.4,7,6.5,7
2012/7/11 11:45,4,7,4.1,7,8.5,6
2012/7/11 11:46,3.9,7,4,7,5.2,8
2012/7/11 11:47,3.8,7,3.9,7,7.7,8
2012/7/11 11:48,3.8,7,3.8,7,7.2,6