#�ϑ�����,���ϕ���,���ϕ���,�ő啗��,�ő啗����������,�ő�u�ԕ���,�ő�u�ԕ�����������
#(�N����),(m/s)   ,(16����),(m/s)   ,(16����)        ,(m/s)       ,(16����)            
2015/6/3 0:01,1.3,3,1.3,4,1.9,4
2015/6/3 0:02,1.4,3,1.4,4,2.2,3
2015/6/3 0:03,1.4,3,1.4,4,2.1,3
2015/6/3 0:04,1.3,3,1.4,3,1.8,3
2015/6/3 0:05,1.3,3,1.3,3,2,3
2015/6/3 0:06,1.3,3,1.4,3,1.6,3
2015/6/3 0:07,1.4,3,1.4,3,1.6,3
2015/6/3 0:08,1.3,3,1.4,3,0.9,3
2015/6/3 0:09,1.3,3,1.3,3,1,3
2015/6/3 0:10,1.2,3,1.3,3,1.5,3
2015/6/3 0:11,1.2,3,1.2,3,2,4
2015/6/3 0:12,1.2,4,1.3,3,2.1,5
2015/6/3 0:13,1.2,4,1.2,3,1.6,4
2015/6/3 0:14,1.2,4,1.2,3,1.6,3
2015/6/3 0:15,1.1,4,1.2,3,1,4
2015/6/3 0:16,1,4,1,3,2.1,3
2015/6/3 0:17,1,4,1,3,2,3
2015/6/3 0:18,1,4,1,3,2,3
2015/6/3 0:19,1.1,4,1.1,3,1.4,3
2015/6/3 0:20,1.1,4,1.1,4,2.2,3
2015/6/3 0:21,1.1,3,1.1,4,1.6,3
2015/6/3 0:22,1.1,3,1.1,4,1.9,3
2015/6/3 0:23,1,3,1.1,4,1.8,2
2015/6/3 0:24,1,3,1,4,1.6,3
2015/6/3 0:25,1.1,3,1.1,4,1.1,4
2015/6/3 0:26,1.1,3,1.1,4,1.5,5
2015/6/3 0:27,1,3,1.1,4,1.9,5
2015/6/3 0:28,1,4,1,4,1.1,5
2015/6/3 0:29,1,4,1,4,1.3,4
2015/6/3 0:30,1,4,1,4,1,3
2015/6/3 0:31,0.9,4,0.9,3,1,4
2015/6/3 0:32,0.9,4,0.9,3,1.5,5
2015/6/3 0:33,0.9,4,0.9,3,1.4,4
2015/6/3 0:34,0.9,4,0.9,3,1.8,4
2015/6/3 0:35,1,4,1,3,1.9,3
2015/6/3 0:36,1,4,1,3,1.8,3
2015/6/3 0:37,0.9,4,1,3,1.3,4
2015/6/3 0:38,1,4,1,4,1.8,3
2015/6/3 0:39,1,4,1,4,1.8,3
2015/6/3 0:40,1.1,4,1.1,4,1.4,3
2015/6/3 0:41,1.1,4,1.1,4,1.6,3
2015/6/3 0:42,1.1,3,1.1,4,2.2,3
2015/6/3 0:43,1.2,3,1.2,3,1.8,2
2015/6/3 0:44,1.1,3,1.2,3,1.6,2
2015/6/3 0:45,1.1,3,1.1,3,1.1,2
2015/6/3 0:46,1,3,1.1,3,1.3,1
2015/6/3 0:47,1,2,1,3,1.8,1
2015/6/3 0:48,1.1,2,1.1,3,1.8,2
2015/6/3 0:49,1,2,1.1,3,1.6,2
2015/6/3 0:50,1.1,2,1.1,3,2.2,2
2015/6/3 0:51,1.1,2,1.1,3,2.2,4
2015/6/3 0:52,1.1,2,1.1,3,1.6,3
2015/6/3 0:53,1,2,1.1,3,1.3,1
2015/6/3 0:54,1,2,1,3,1.8,1
2015/6/3 0:55,1,2,1,3,1.5,2
2015/6/3 0:56,1,2,1,2,1.9,2
2015/6/3 0:57,1,2,1,2,1.5,3
2015/6/3 0:58,1,2,1,2,1.8,2
2015/6/3 0:59,1,2,1,2,2.4,2
2015/6/3 1:00,0.9,2,1,2,1.3,2
2015/6/3 1:01,0.9,2,0.9,2,1,1
2015/6/3 1:02,0.8,2,0.9,2,1,2
2015/6/3 1:03,0.8,2,0.8,2,1.4,2
2015/6/3 1:04,0.8,2,0.8,2,1.5,16
2015/6/3 1:05,0.8,2,0.8,2,1.4,2
2015/6/3 1:06,0.8,2,0.8,2,1.3,1
2015/6/3 1:07,0.8,2,0.8,2,1.1,1
2015/6/3 1:08,0.6,2,0.7,2,0.1,2
2015/6/3 1:09,0.5,2,0.6,2,0.1,16
2015/6/3 1:10,0.5,2,0.5,2,0.1,5
2015/6/3 1:11,0.4,2,0.5,2,0.8,1
2015/6/3 1:12,0.4,2,0.4,2,0.9,1
2015/6/3 1:13,0.4,2,0.4,2,1.1,1
2015/6/3 1:14,0.4,2,0.4,2,1.1,3
2015/6/3 1:15,0.3,2,0.4,2,1,1
2015/6/3 1:16,0.3,2,0.3,2,0.8,3
2015/6/3 1:17,0.2,2,0.3,2,1.1,3
2015/6/3 1:18,0.3,2,0.3,2,1.3,4
2015/6/3 1:19,0.4,2,0.4,2,1,3
2015/6/3 1:20,0.4,2,0.4,2,1.3,3
2015/6/3 1:21,0.6,2,0.6,2,1.6,3
2015/6/3 1:22,0.7,3,0.7,3,2.7,3
2015/6/3 1:23,0.9,3,0.9,3,2.9,3
2015/6/3 1:24,1.1,3,1.1,3,2.4,3
2015/6/3 1:25,1.1,3,1.1,3,2.1,3
2015/6/3 1:26,1.3,3,1.3,3,2,3
2015/6/3 1:27,1.3,3,1.3,3,1.5,2
2015/6/3 1:28,1.3,2,1.3,3,1.4,1
2015/6/3 1:29,1.4,2,1.4,2,1.5,2
2015/6/3 1:30,1.4,2,1.4,2,1.4,2
2015/6/3 1:31,1.3,2,1.4,2,1.9,2
2015/6/3 1:32,1.3,2,1.4,2,2.2,3
2015/6/3 1:33,1.2,2,1.3,2,3.7,3
2015/6/3 1:34,1.4,2,1.4,2,4.1,2
2015/6/3 1:35,1.5,2,1.5,2,3.8,3
2015/6/3 1:36,1.6,2,1.6,2,4.2,3
2015/6/3 1:37,1.8,2,1.8,2,3.7,2
2015/6/3 1:38,2,2,2,2,4.2,2
2015/6/3 1:39,2.2,2,2.2,2,4.3,3
2015/6/3 1:40,2.4,2,2.4,2,4.1,4
2015/6/3 1:41,2.6,3,2.6,2,4.2,3
2015/6/3 1:42,2.8,2,2.8,3,4.7,3
2015/6/3 1:43,2.8,3,2.9,3,3.5,3
2015/6/3 1:44,2.8,2,2.8,3,3.5,3
2015/6/3 1:45,2.6,3,2.7,3,2,2
2015/6/3 1:46,2.5,2,2.6,3,3.5,2
2015/6/3 1:47,2.4,2,2.5,3,3.1,3
2015/6/3 1:48,2.3,2,2.4,3,3.6,3
2015/6/3 1:49,2.2,2,2.3,3,1.9,2
2015/6/3 1:50,2,2,2.2,3,3.1,1
2015/6/3 1:51,1.9,2,2,3,2.7,3
2015/6/3 1:52,1.8,2,1.9,3,2,2
2015/6/3 1:53,1.7,2,1.8,3,3.3,1
2015/6/3 1:54,1.7,2,1.7,2,3,1
2015/6/3 1:55,1.8,2,1.8,2,3.3,2
2015/6/3 1:56,1.8,2,1.8,2,3.3,1
2015/6/3 1:57,1.8,2,1.8,2,3,1
2015/6/3 1:58,1.8,1,1.9,2,3.2,2
2015/6/3 1:59,1.9,1,1.9,2,2.7,2
2015/6/3 2:00,1.9,1,2,2,3,1
2015/6/3 2:01,1.9,2,1.9,1,2.7,1
2015/6/3 2:02,2,2,2,1,3,1
2015/6/3 2:03,1.9,2,2,1,2.9,1
2015/6/3 2:04,1.9,2,1.9,1,2.5,2
2015/6/3 2:05,1.8,2,1.9,1,1.9,1
2015/6/3 2:06,1.7,2,1.8,1,2,2
2015/6/3 2:07,1.6,2,1.7,1,2,3
2015/6/3 2:08,1.5,1,1.6,1,1.6,16
2015/6/3 2:09,1.4,1,1.5,1,1.5,16
2015/6/3 2:10,1.3,1,1.4,2,2.2,16
2015/6/3 2:11,1.2,1,1.3,2,2,2
2015/6/3 2:12,1.1,1,1.2,2,2.5,2
2015/6/3 2:13,1.1,1,1.1,2,2.6,3
2015/6/3 2:14,1.1,1,1.2,2,1.9,3
2015/6/3 2:15,1.1,1,1.1,2,1.9,2
2015/6/3 2:16,1.1,1,1.1,2,2.2,2
2015/6/3 2:17,1.1,2,1.1,2,1.5,4
2015/6/3 2:18,1.2,2,1.2,1,2.2,3
2015/6/3 2:19,1.2,2,1.2,1,1.8,2
2015/6/3 2:20,1.2,2,1.2,1,1.9,3
2015/6/3 2:21,1.2,2,1.2,1,2.2,2
2015/6/3 2:22,1.2,2,1.2,1,2.2,2
2015/6/3 2:23,1.3,2,1.3,2,2.7,2
2015/6/3 2:24,1.2,2,1.3,2,1.8,1
2015/6/3 2:25,1.3,2,1.3,2,2.1,2
2015/6/3 2:26,1.3,2,1.3,2,2,16
2015/6/3 2:27,1.3,2,1.3,2,2.7,1
2015/6/3 2:28,1.3,1,1.3,2,2.2,16
2015/6/3 2:29,1.3,1,1.3,2,1.8,16
2015/6/3 2:30,1.4,1,1.4,1,1.9,16
2015/6/3 2:31,1.3,1,1.4,1,1.5,2
2015/6/3 2:32,1.3,1,1.3,1,2.2,16
2015/6/3 2:33,1.3,1,1.3,1,2.2,16
2015/6/3 2:34,1.4,1,1.4,1,2.2,16
2015/6/3 2:35,1.4,16,1.4,1,2.5,1
2015/6/3 2:36,1.3,16,1.4,1,1.8,16
2015/6/3 2:37,1.3,16,1.4,1,2.1,15
2015/6/3 2:38,1.3,16,1.4,1,2.1,16
2015/6/3 2:39,1.3,16,1.3,1,1.5,1
2015/6/3 2:40,1.4,16,1.4,1,2.7,16
2015/6/3 2:41,1.5,16,1.5,16,3,15
2015/6/3 2:42,1.5,16,1.5,16,2,16
2015/6/3 2:43,1.4,16,1.5,16,1.5,16
2015/6/3 2:44,1.4,16,1.4,16,1.6,16
2015/6/3 2:45,1.4,16,1.4,16,1.9,16
2015/6/3 2:46,1.4,16,1.4,16,2.1,16
2015/6/3 2:47,1.5,16,1.5,16,2.7,16
2015/6/3 2:48,1.5,16,1.5,16,2.4,15
2015/6/3 2:49,1.6,16,1.6,16,2.7,15
2015/6/3 2:50,1.6,16,1.6,16,2.6,15
2015/6/3 2:51,1.6,15,1.6,16,2.2,14
2015/6/3 2:52,1.6,15,1.6,16,2.4,15
2015/6/3 2:53,1.6,15,1.6,16,2.5,16
2015/6/3 2:54,1.7,15,1.7,15,2.9,16
2015/6/3 2:55,1.8,15,1.8,15,3.3,16
2015/6/3 2:56,1.8,15,1.8,15,3,16
2015/6/3 2:57,1.9,15,1.9,15,3.7,15
2015/6/3 2:58,2,15,2,15,3.7,16
2015/6/3 2:59,2.1,16,2.1,15,4.2,16
2015/6/3 3:00,2.2,16,2.2,16,3.9,2
2015/6/3 3:01,2.3,16,2.3,16,3.9,1
2015/6/3 3:02,2.4,16,2.4,16,2.9,2
2015/6/3 3:03,2.4,16,2.4,16,2.6,16
2015/6/3 3:04,2.3,16,2.4,16,2.9,1
2015/6/3 3:05,2.4,16,2.4,16,3.8,15
2015/6/3 3:06,2.6,16,2.6,16,3.9,16
2015/6/3 3:07,2.6,16,2.6,16,4.4,16
2015/6/3 3:08,2.7,16,2.7,16,4.5,15
2015/6/3 3:09,2.7,16,2.7,16,4.3,16
2015/6/3 3:10,2.7,16,2.7,16,4.7,16
2015/6/3 3:11,2.8,16,2.8,16,5,15
2015/6/3 3:12,2.9,16,2.9,16,4.4,15
2015/6/3 3:13,3,16,3,16,4.5,16
2015/6/3 3:14,3,16,3,16,3.1,16
2015/6/3 3:15,2.9,16,3,16,3,1
2015/6/3 3:16,2.8,16,2.9,16,3.2,1
2015/6/3 3:17,2.6,16,2.8,16,2.4,1
2015/6/3 3:18,2.4,1,2.6,16,2.1,2
2015/6/3 3:19,2.3,1,2.4,16,3.2,2
2015/6/3 3:20,2.2,1,2.3,16,2.7,2
2015/6/3 3:21,2,1,2.2,16,2.9,1
2015/6/3 3:22,1.9,1,2,16,2.4,1
2015/6/3 3:23,1.7,1,1.8,16,1.3,1
2015/6/3 3:24,1.6,1,1.6,16,2,16
2015/6/3 3:25,1.5,1,1.6,16,2.7,16
2015/6/3 3:26,1.6,1,1.6,16,3.5,15
2015/6/3 3:27,1.7,1,1.7,16,4.1,16
2015/6/3 3:28,1.8,1,1.8,1,3.7,15
2015/6/3 3:29,1.8,16,1.8,1,2.6,16
2015/6/3 3:30,1.7,16,1.8,1,3,1
2015/6/3 3:31,1.7,16,1.8,1,3,16
2015/6/3 3:32,1.8,16,1.8,1,3.5,16
2015/6/3 3:33,2,16,2,16,3.8,1
2015/6/3 3:34,2,16,2,16,3.2,1
2015/6/3 3:35,2,16,2,16,3.2,15
2015/6/3 3:36,2,16,2,16,3.3,1
2015/6/3 3:37,1.9,16,2,16,2.9,2
2015/6/3 3:38,1.7,16,1.8,16,1.5,16
2015/6/3 3:39,1.6,16,1.7,16,1.8,15
2015/6/3 3:40,1.6,16,1.6,16,1.4,16
2015/6/3 3:41,1.6,16,1.6,16,2.1,16
2015/6/3 3:42,1.5,16,1.6,16,2.2,16
2015/6/3 3:43,1.5,16,1.5,16,2.7,16
2015/6/3 3:44,1.4,16,1.5,16,2.2,16
2015/6/3 3:45,1.4,16,1.4,16,2.4,15
2015/6/3 3:46,1.4,16,1.4,16,2.9,15
2015/6/3 3:47,1.4,16,1.4,16,3.1,16
2015/6/3 3:48,1.6,15,1.6,16,3.1,15
2015/6/3 3:49,1.7,15,1.7,15,3.3,15
2015/6/3 3:50,1.8,15,1.8,15,3,16
2015/6/3 3:51,1.9,15,1.9,15,3.3,15
2015/6/3 3:52,2,15,2,15,3.1,15
2015/6/3 3:53,2,15,2,15,3.5,15
2015/6/3 3:54,2.1,15,2.1,15,3.3,16
2015/6/3 3:55,2.2,15,2.2,15,3.5,16
2015/6/3 3:56,2.3,15,2.3,15,3.9,16
2015/6/3 3:57,2.4,15,2.4,15,3.6,15
2015/6/3 3:58,2.4,16,2.4,15,3,16
2015/6/3 3:59,2.3,16,2.4,15,2.9,15
2015/6/3 4:00,2.4,15,2.4,15,3.5,16
2015/6/3 4:01,2.4,15,2.4,15,3.7,15
2015/6/3 4:02,2.5,15,2.5,16,4.2,16
2015/6/3 4:03,2.5,16,2.5,16,3.1,16
2015/6/3 4:04,2.5,15,2.5,16,3.2,16
2015/6/3 4:05,2.5,15,2.5,16,3.3,16
2015/6/3 4:06,2.5,15,2.5,16,3.7,16
2015/6/3 4:07,2.4,15,2.5,16,3.5,15
2015/6/3 4:08,2.4,15,2.4,16,2,15
2015/6/3 4:09,2.3,16,2.4,16,2,16
2015/6/3 4:10,2.2,16,2.3,16,1.3,1
2015/6/3 4:11,2,16,2.1,16,1.9,1
2015/6/3 4:12,1.9,16,2,16,1.8,1
2015/6/3 4:13,1.8,16,1.8,15,2.4,15
2015/6/3 4:14,1.7,16,1.8,15,2.5,16
2015/6/3 4:15,1.7,16,1.7,15,2.9,15
2015/6/3 4:16,1.5,16,1.6,15,2.9,16
2015/6/3 4:17,1.4,16,1.5,15,1.5,16
2015/6/3 4:18,1.3,16,1.3,16,1,1
2015/6/3 4:19,1.2,16,1.3,16,1.5,3
2015/6/3 4:20,1.3,1,1.3,16,1.6,4
2015/6/3 4:21,1.3,1,1.3,16,2.1,4
2015/6/3 4:22,1.3,2,1.3,16,1.9,5
2015/6/3 4:23,1.3,2,1.3,16,1.8,4
2015/6/3 4:24,1.2,3,1.3,16,1.5,4
2015/6/3 4:25,1,3,1.2,16,1.4,16
2015/6/3 4:26,0.9,3,1,16,1.5,1
2015/6/3 4:27,1,3,1,16,1.4,16
2015/6/3 4:28,1,3,1,16,1.4,16
2015/6/3 4:29,0.9,2,1,1,1.1,16
2015/6/3 4:30,0.8,2,0.9,1,0.6,1
2015/6/3 4:31,0.7,1,0.8,1,0.9,1
2015/6/3 4:32,0.6,1,0.7,2,0.6,1
2015/6/3 4:33,0.6,1,0.6,2,1.3,1
2015/6/3 4:34,0.6,16,0.6,3,1.4,15
2015/6/3 4:35,0.6,16,0.6,3,1.6,1
2015/6/3 4:36,0.6,16,0.6,3,1.8,16
2015/6/3 4:37,0.6,16,0.6,3,1.5,16
2015/6/3 4:38,0.7,16,0.7,2,1.4,16
2015/6/3 4:39,0.7,1,0.7,2,1.5,16
2015/6/3 4:40,0.8,1,0.8,2,1.9,1
2015/6/3 4:41,0.9,1,0.9,1,2.7,2
2015/6/3 4:42,0.9,1,0.9,1,1.9,1
2015/6/3 4:43,1,1,1,1,2.4,1
2015/6/3 4:44,1.1,1,1.1,1,2,1
2015/6/3 4:45,1,1,1.1,1,1.8,16
2015/6/3 4:46,1,1,1,1,1.1,2
2015/6/3 4:47,0.9,1,1,1,1,16
2015/6/3 4:48,0.9,1,0.9,1,1.5,15
2015/6/3 4:49,0.8,1,0.9,1,1.1,16
2015/6/3 4:50,0.8,1,0.8,1,1.3,15
2015/6/3 4:51,0.8,16,0.8,1,1.6,15
2015/6/3 4:52,0.8,16,0.8,1,1.8,15
2015/6/3 4:53,0.8,16,0.8,1,1.6,15
2015/6/3 4:54,0.8,15,0.8,1,1,14
2015/6/3 4:55,0.8,15,0.8,1,0.9,14
2015/6/3 4:56,0.8,15,0.8,1,0.4,13
2015/6/3 4:57,0.7,14,0.7,1,0.3,13
2015/6/3 4:58,0.6,14,0.7,1,0.4,2
2015/6/3 4:59,0.7,15,0.7,1,0.8,1
2015/6/3 5:00,0.6,15,0.7,1,0.8,16
2015/6/3 5:01,0.5,15,0.6,16,0.6,15
2015/6/3 5:02,0.4,15,0.5,16,1,1
2015/6/3 5:03,0.4,15,0.4,16,1.1,16
2015/6/3 5:04,0.4,16,0.4,15,1.3,1
2015/6/3 5:05,0.4,16,0.4,15,0.9,2
2015/6/3 5:06,0.4,16,0.4,15,0.6,2
2015/6/3 5:07,0.4,1,0.4,14,0.8,1
2015/6/3 5:08,0.4,1,0.4,14,0.1,3
2015/6/3 5:09,0.3,1,0.4,15,0.1,3
2015/6/3 5:10,0.3,1,0.3,15,0.1,3
2015/6/3 5:11,0.3,2,0.3,15,0.1,3
2015/6/3 5:12,0.3,2,0.3,15,0,3
2015/6/3 5:13,0.2,2,0.2,15,0.1,3
2015/6/3 5:14,0.1,2,0.2,16,0.3,3
2015/6/3 5:15,0.1,3,0.1,16,0.1,4
2015/6/3 5:16,0.1,3,0.1,16,1.5,9
2015/6/3 5:17,0.2,4,0.2,1,1.4,9
2015/6/3 5:18,0.3,4,0.3,1,1.6,9
2015/6/3 5:19,0.4,5,0.4,4,1.8,10
2015/6/3 5:20,0.6,7,0.6,6,2.4,10
2015/6/3 5:21,0.8,8,0.8,8,2.9,10
2015/6/3 5:22,1,9,1,9,2.6,11
2015/6/3 5:23,1.2,9,1.2,9,3.1,9
2015/6/3 5:24,1.3,10,1.3,10,2.4,10
2015/6/3 5:25,1.5,10,1.5,10,3.3,9
2015/6/3 5:26,1.5,10,1.5,10,2.4,11
2015/6/3 5:27,1.6,10,1.6,10,2.4,10
2015/6/3 5:28,1.7,10,1.7,10,2.4,10
2015/6/3 5:29,1.6,11,1.7,10,1.4,12
2015/6/3 5:30,1.6,11,1.6,10,1.9,12
2015/6/3 5:31,1.5,11,1.6,10,1.9,12
2015/6/3 5:32,1.4,11,1.5,10,1.1,12
2015/6/3 5:33,1.3,11,1.4,10,1.5,12
2015/6/3 5:34,1.2,12,1.3,10,1.8,12
2015/6/3 5:35,1.2,12,1.2,10,1,13
2015/6/3 5:36,1.1,12,1.1,10,1.9,12
2015/6/3 5:37,1.1,12,1.1,10,1.5,12
2015/6/3 5:38,1,12,1.1,10,1.8,10
2015/6/3 5:39,1.1,12,1.1,11,2.6,10
2015/6/3 5:40,1.2,12,1.2,11,2.5,10
2015/6/3 5:41,1.2,12,1.2,11,2,10
2015/6/3 5:42,1.3,12,1.3,11,1.6,10
2015/6/3 5:43,1.3,12,1.3,11,1.9,9
2015/6/3 5:44,1.3,11,1.3,12,1.4,10
2015/6/3 5:45,1.4,11,1.4,11,2.4,10
2015/6/3 5:46,1.4,11,1.4,11,3.5,10
2015/6/3 5:47,1.4,11,1.4,11,3,11
2015/6/3 5:48,1.5,11,1.5,11,3.2,9
2015/6/3 5:49,1.5,11,1.5,11,3.2,11
2015/6/3 5:50,1.5,11,1.5,11,2.4,10
2015/6/3 5:51,1.5,11,1.5,11,2.7,12
2015/6/3 5:52,1.5,11,1.5,11,2.1,12
2015/6/3 5:53,1.4,11,1.5,11,1.3,13
2015/6/3 5:54,1.5,12,1.5,11,2,16
2015/6/3 5:55,1.4,12,1.5,11,1.9,16
2015/6/3 5:56,1.3,13,1.4,11,0.6,16
2015/6/3 5:57,1.1,13,1.3,11,0.1,2
2015/6/3 5:58,0.9,14,1.1,11,0.9,1
2015/6/3 5:59,0.8,15,0.9,11,0.8,1
2015/6/3 6:00,0.7,16,0.8,11,0.9,15
2015/6/3 6:01,0.6,16,0.7,11,0.6,14
2015/6/3 6:02,0.5,16,0.6,11,0.6,14
2015/6/3 6:03,0.5,16,0.5,11,1,10
2015/6/3 6:04,0.4,16,0.5,12,1,10
2015/6/3 6:05,0.3,16,0.4,12,0.8,9
2015/6/3 6:06,0.4,15,0.4,13,0.9,8
2015/6/3 6:07,0.5,15,0.5,13,2.1,5
2015/6/3 6:08,0.5,11,0.5,14,0.9,7
2015/6/3 6:09,0.5,10,0.5,15,1,9
2015/6/3 6:10,0.5,9,0.5,16,0.8,9
2015/6/3 6:11,0.5,9,0.5,16,0.8,11
2015/6/3 6:12,0.5,9,0.5,16,1.3,9
2015/6/3 6:13,0.5,9,0.6,9,0.9,12
2015/6/3 6:14,0.6,9,0.6,9,3.1,8
2015/6/3 6:15,0.7,9,0.7,9,2.6,8
2015/6/3 6:16,0.8,9,0.8,9,2.2,9
2015/6/3 6:17,0.8,9,0.8,9,1.8,9
2015/6/3 6:18,1,9,1,9,2.5,9
2015/6/3 6:19,1.1,9,1.1,9,2.1,7
2015/6/3 6:20,1.1,9,1.1,9,2,9
2015/6/3 6:21,1.2,9,1.2,9,2.2,9
2015/6/3 6:22,1.3,9,1.3,9,1.8,9
2015/6/3 6:23,1.4,9,1.4,9,2.1,9
2015/6/3 6:24,1.4,9,1.4,9,1.8,9
2015/6/3 6:25,1.3,9,1.4,9,0.9,10
2015/6/3 6:26,1.1,9,1.3,9,0.3,14
2015/6/3 6:27,1,9,1.1,9,0.1,8
2015/6/3 6:28,0.8,9,1,9,0.4,2
2015/6/3 6:29,0.7,10,0.8,9,0.6,15
2015/6/3 6:30,0.7,10,0.7,9,1,15
2015/6/3 6:31,0.6,11,0.7,9,0.9,15
2015/6/3 6:32,0.5,12,0.6,9,0.8,14
2015/6/3 6:33,0.4,13,0.5,9,0.6,14
2015/6/3 6:34,0.3,13,0.4,9,0.1,9
2015/6/3 6:35,0.2,12,0.2,9,0.1,9
2015/6/3 6:36,0.2,12,0.2,9,0,9
2015/6/3 6:37,0.2,12,0.2,9,0,9
2015/6/3 6:38,0.2,11,0.2,9,0.8,9
2015/6/3 6:39,0.2,10,0.2,10,0.9,9
2015/6/3 6:40,0.2,10,0.2,10,0.4,9
2015/6/3 6:41,0.2,10,0.2,11,0.4,9
2015/6/3 6:42,0.1,9,0.2,12,0.8,9
2015/6/3 6:43,0.1,9,0.1,13,0.1,9
2015/6/3 6:44,0.1,9,0.1,13,0,9
2015/6/3 6:45,0.1,9,0.1,12,0,9
2015/6/3 6:46,0.1,9,0.1,12,0,9
2015/6/3 6:47,0.1,9,0.1,12,0.1,9
2015/6/3 6:48,0.1,9,0.1,11,0.1,9
2015/6/3 6:49,0,9,0.1,10,0.1,9
2015/6/3 6:50,0,9,0,10,0.1,9
2015/6/3 6:51,0,9,0,10,0.3,9
2015/6/3 6:52,0,9,0,9,0.1,9
2015/6/3 6:53,0,9,0,9,0.1,9
2015/6/3 6:54,0,9,0,9,0.1,9
2015/6/3 6:55,0,9,0,9,0.1,9
2015/6/3 6:56,0,9,0,9,0.1,9
2015/6/3 6:57,0.1,9,0.1,9,1.4,8
2015/6/3 6:58,0.2,9,0.2,9,1.4,8
2015/6/3 6:59,0.3,9,0.3,9,1.4,8
2015/6/3 7:00,0.4,9,0.4,9,1.4,9
2015/6/3 7:01,0.5,9,0.5,9,1.5,9
2015/6/3 7:02,0.6,9,0.6,9,1.9,9
2015/6/3 7:03,0.8,9,0.8,9,1.8,10
2015/6/3 7:04,0.9,9,0.9,9,1.5,9
2015/6/3 7:05,0.9,9,0.9,9,1.6,8
2015/6/3 7:06,1.1,9,1.1,9,1.9,9
2015/6/3 7:07,1.1,9,1.1,9,1.9,9
2015/6/3 7:08,1.1,9,1.1,9,2.2,9
2015/6/3 7:09,1.1,9,1.1,9,1.4,10
2015/6/3 7:10,1.1,9,1.1,9,2,8
2015/6/3 7:11,1.2,9,1.2,9,2,8
2015/6/3 7:12,1.2,9,1.2,9,2,8
2015/6/3 7:13,1.2,9,1.2,9,1.8,8
2015/6/3 7:14,1.1,9,1.2,9,1.3,8
2015/6/3 7:15,1.1,8,1.1,9,0.8,8
2015/6/3 7:16,0.9,8,1.1,9,0.1,6
2015/6/3 7:17,0.9,8,0.9,9,0.1,12
2015/6/3 7:18,0.8,9,0.9,9,0.8,12
2015/6/3 7:19,0.8,9,0.8,9,1,10
2015/6/3 7:20,0.7,9,0.8,9,1,10
2015/6/3 7:21,0.6,9,0.7,9,1.4,10
2015/6/3 7:22,0.5,10,0.6,9,1,8
2015/6/3 7:23,0.4,10,0.5,9,0.9,9
2015/6/3 7:24,0.5,10,0.5,9,1.6,10
2015/6/3 7:25,0.5,11,0.5,8,1.6,11
2015/6/3 7:26,0.7,11,0.7,8,1.8,13
2015/6/3 7:27,0.8,11,0.8,8,1.9,13
2015/6/3 7:28,1,11,1,11,1.9,13
2015/6/3 7:29,1,11,1,11,1.8,12
2015/6/3 7:30,1.1,12,1.1,12,2,13
2015/6/3 7:31,1.2,12,1.2,12,1.8,12
2015/6/3 7:32,1.3,12,1.3,12,1.8,12
2015/6/3 7:33,1.4,12,1.4,12,1.8,11
2015/6/3 7:34,1.3,12,1.3,12,1.5,8
2015/6/3 7:35,1.2,12,1.3,12,1.9,9
2015/6/3 7:36,1.1,12,1.2,12,1.5,10
2015/6/3 7:37,1,12,1.1,12,1.4,13
2015/6/3 7:38,0.9,12,1,12,1.3,14
2015/6/3 7:39,0.9,12,0.9,12,1.1,9
2015/6/3 7:40,0.8,12,0.9,12,1.6,11
2015/6/3 7:41,0.8,11,0.8,12,1.9,10
2015/6/3 7:42,0.8,11,0.8,12,2.1,11
2015/6/3 7:43,0.8,11,0.8,12,2,10
2015/6/3 7:44,0.9,11,0.9,12,1.9,10
2015/6/3 7:45,1,11,1,12,1.8,10
2015/6/3 7:46,1.1,11,1.1,12,1.6,10
2015/6/3 7:47,1.1,11,1.1,11,1,11
2015/6/3 7:48,1,10,1,11,0.9,8
2015/6/3 7:49,1.1,10,1.1,11,1.6,8
2015/6/3 7:50,1.1,10,1.1,11,1.5,8
2015/6/3 7:51,1,10,1.1,11,1.4,8
2015/6/3 7:52,1,9,1,11,1.6,9
2015/6/3 7:53,0.9,9,1,11,1.8,7
2015/6/3 7:54,0.9,9,0.9,11,2.2,8
2015/6/3 7:55,0.9,8,0.9,11,2.2,8
2015/6/3 7:56,0.9,8,0.9,11,1.8,8
2015/6/3 7:57,1,8,1,10,2.7,8
2015/6/3 7:58,1.1,8,1.1,10,1.8,8
2015/6/3 7:59,1.1,8,1.1,10,1.3,10
2015/6/3 8:00,1.1,9,1.1,10,1.6,12
2015/6/3 8:01,1.1,9,1.1,8,1.9,11
2015/6/3 8:02,1.1,9,1.1,8,1.5,11
2015/6/3 8:03,1.1,9,1.1,8,1.4,10
2015/6/3 8:04,1.1,9,1.1,8,1.3,9
2015/6/3 8:05,1,9,1,8,1.4,8
2015/6/3 8:06,1,9,1,8,1.1,10
2015/6/3 8:07,0.9,9,1,8,1.3,8
2015/6/3 8:08,0.8,9,0.9,8,1.5,8
2015/6/3 8:09,0.9,9,0.9,8,2.5,9
2015/6/3 8:10,0.8,9,0.9,9,1.9,10
2015/6/3 8:11,0.8,9,0.8,9,2.1,8
2015/6/3 8:12,0.8,9,0.8,9,2.2,10
2015/6/3 8:13,0.9,9,0.9,9,2,11
2015/6/3 8:14,0.8,9,0.9,9,1.3,10
2015/6/3 8:15,0.8,10,0.9,9,1.3,11
2015/6/3 8:16,0.8,10,0.8,9,0.6,12
2015/6/3 8:17,0.8,11,0.8,9,0.4,12
2015/6/3 8:18,0.7,11,0.8,9,0.3,12
2015/6/3 8:19,0.6,11,0.7,9,0.6,8
2015/6/3 8:20,0.6,11,0.6,9,0.8,8
2015/6/3 8:21,0.6,11,0.6,9,1,8
2015/6/3 8:22,0.5,11,0.6,9,1.1,8
2015/6/3 8:23,0.5,11,0.5,9,1.1,12
2015/6/3 8:24,0.5,11,0.5,10,1.1,9
2015/6/3 8:25,0.4,10,0.5,10,1,8
2015/6/3 8:26,0.4,10,0.4,10,0.6,9
2015/6/3 8:27,0.4,10,0.4,11,1.4,9
2015/6/3 8:28,0.5,9,0.5,11,1.6,8
2015/6/3 8:29,0.6,9,0.6,11,1.6,8
2015/6/3 8:30,0.6,9,0.6,11,1.1,9
2015/6/3 8:31,0.6,10,0.6,11,0.8,10
2015/6/3 8:32,0.6,10,0.6,9,0.8,10
2015/6/3 8:33,0.6,10,0.6,9,0.9,11
2015/6/3 8:34,0.6,10,0.6,9,0.9,9
2015/6/3 8:35,0.6,10,0.6,9,0.8,14
2015/6/3 8:36,0.6,10,0.6,9,1,10
2015/6/3 8:37,0.6,11,0.6,9,0.9,12
2015/6/3 8:38,0.6,11,0.6,9,1.1,11
2015/6/3 8:39,0.6,11,0.6,9,1.3,11
2015/6/3 8:40,0.6,11,0.6,9,1,11
2015/6/3 8:41,0.6,11,0.6,10,1.8,11
2015/6/3 8:42,0.7,11,0.7,11,1.6,10
2015/6/3 8:43,0.8,11,0.8,11,1.6,10
2015/6/3 8:44,0.8,11,0.8,11,1.8,11
2015/6/3 8:45,0.9,11,0.9,11,1.9,11
2015/6/3 8:46,1,11,1,11,1.5,10
2015/6/3 8:47,1.1,11,1.1,11,1.6,10
2015/6/3 8:48,1.1,11,1.1,11,1.9,9
2015/6/3 8:49,1,10,1.1,11,1.3,9
2015/6/3 8:50,1,10,1,11,0.4,10
2015/6/3 8:51,1,10,1,11,1.3,9
2015/6/3 8:52,0.9,10,1,11,1.1,9
2015/6/3 8:53,0.9,10,0.9,11,1.3,8
2015/6/3 8:54,0.8,10,0.9,11,1.3,10
2015/6/3 8:55,0.7,9,0.8,11,1.4,9
2015/6/3 8:56,0.6,9,0.7,11,0.1,16
2015/6/3 8:57,0.5,9,0.6,11,0.8,9
2015/6/3 8:58,0.6,9,0.6,11,2.2,9
2015/6/3 8:59,0.6,9,0.6,10,2.2,9
2015/6/3 9:00,0.7,9,0.7,10,2.1,9
2015/6/3 9:01,0.7,10,0.8,10,1.8,9
2015/6/3 9:02,0.7,10,0.7,10,1.8,9
2015/6/3 9:03,0.8,10,0.8,10,2.1,9
2015/6/3 9:04,0.8,10,0.8,10,2.1,8
2015/6/3 9:05,0.9,10,0.9,10,2,9
2015/6/3 9:06,0.9,10,0.9,10,1.1,9
2015/6/3 9:07,1,10,1,10,1.8,9
2015/6/3 9:08,1,9,1,10,1.8,10
2015/6/3 9:09,0.9,10,1,10,1.8,11
2015/6/3 9:10,0.9,10,0.9,10,2.1,9
2015/6/3 9:11,1,9,1,10,2.4,10
2015/6/3 9:12,1.1,10,1.1,10,2.7,10
2015/6/3 9:13,1.1,10,1.2,10,2.2,9
2015/6/3 9:14,1.1,10,1.1,10,2.5,9
2015/6/3 9:15,1.1,10,1.1,10,2,9
2015/6/3 9:16,1.2,10,1.2,10,2,9
2015/6/3 9:17,1.2,10,1.2,10,2.5,10
2015/6/3 9:18,1.3,10,1.3,10,1.8,10
2015/6/3 9:19,1.3,10,1.3,10,2.4,8
2015/6/3 9:20,1.4,10,1.4,10,2.5,10
2015/6/3 9:21,1.3,10,1.4,10,2.1,9
2015/6/3 9:22,1.2,10,1.3,10,1.6,10
2015/6/3 9:23,1.2,10,1.2,10,2.2,9
2015/6/3 9:24,1.2,10,1.2,10,2.1,9
2015/6/3 9:25,1.2,10,1.2,10,2.6,9
2015/6/3 9:26,1.3,10,1.3,10,3,10
2015/6/3 9:27,1.2,10,1.3,10,2,9
2015/6/3 9:28,1.2,10,1.2,10,2,9
2015/6/3 9:29,1.3,10,1.3,10,3.1,10
2015/6/3 9:30,1.3,10,1.3,10,3.2,10
2015/6/3 9:31,1.4,10,1.4,10,2.6,10
2015/6/3 9:32,1.5,10,1.5,10,3.1,11
2015/6/3 9:33,1.5,10,1.5,10,2.7,10
2015/6/3 9:34,1.6,10,1.6,10,2.6,10
2015/6/3 9:35,1.7,10,1.7,10,3.6,10
2015/6/3 9:36,1.7,11,1.7,10,3.6,10
2015/6/3 9:37,1.8,10,1.8,11,3,9
2015/6/3 9:38,1.9,10,1.9,10,4.4,10
2015/6/3 9:39,1.8,11,1.9,10,2.4,10
2015/6/3 9:40,1.8,10,1.8,10,2.9,12
2015/6/3 9:41,1.7,11,1.8,10,2.4,13
2015/6/3 9:42,1.7,11,1.7,10,3,11
2015/6/3 9:43,1.7,11,1.7,10,3,10
2015/6/3 9:44,1.7,11,1.7,10,3.2,9
2015/6/3 9:45,1.6,10,1.7,10,3.6,9
2015/6/3 9:46,1.6,10,1.6,10,3.2,10
2015/6/3 9:47,1.6,10,1.7,10,3.1,10
2015/6/3 9:48,1.7,10,1.7,11,2.9,9
2015/6/3 9:49,1.8,10,1.8,11,3.5,10
2015/6/3 9:50,1.9,10,1.9,10,3.7,11
2015/6/3 9:51,2,10,2,10,3,12
2015/6/3 9:52,2.1,10,2.1,10,3.7,10
2015/6/3 9:53,2.1,10,2.1,10,2.5,11
2015/6/3 9:54,2.1,10,2.1,10,3.8,11
2015/6/3 9:55,2.2,10,2.2,10,3.7,10
2015/6/3 9:56,2.2,10,2.2,10,3.1,10
2015/6/3 9:57,2.2,10,2.2,10,2.7,9
2015/6/3 9:58,2.2,10,2.2,10,4.3,10
2015/6/3 9:59,2.2,10,2.2,10,3.5,10
2015/6/3 10:00,2,10,2.2,10,2.9,9
2015/6/3 10:01,1.9,10,2,10,1.5,11
2015/6/3 10:02,1.9,11,1.9,10,2.5,11
2015/6/3 10:03,1.8,11,1.9,10,2.1,14
2015/6/3 10:04,1.7,11,1.8,10,2.4,12
2015/6/3 10:05,1.6,11,1.7,10,2.2,12
2015/6/3 10:06,1.5,11,1.6,10,2.6,13
2015/6/3 10:07,1.5,11,1.5,10,2.2,12
2015/6/3 10:08,1.3,11,1.5,10,1.1,13
2015/6/3 10:09,1.1,11,1.3,10,0.9,9
2015/6/3 10:10,1,12,1.1,10,0.8,13
2015/6/3 10:11,1.1,11,1.1,10,2.1,11
2015/6/3 10:12,1,12,1.1,10,1.8,12
2015/6/3 10:13,1,12,1,11,2.6,10
2015/6/3 10:14,1.1,11,1.1,11,2.4,11
2015/6/3 10:15,1.1,11,1.1,11,3.3,10
2015/6/3 10:16,1.1,11,1.1,11,3,10
2015/6/3 10:17,1.1,11,1.2,11,1.8,10
2015/6/3 10:18,1.1,11,1.1,11,1.6,11
2015/6/3 10:19,1.3,11,1.3,11,2,10
2015/6/3 10:20,1.4,11,1.4,11,2.1,14
2015/6/3 10:21,1.3,11,1.4,11,1.6,12
2015/6/3 10:22,1.3,11,1.4,11,1.8,13
2015/6/3 10:23,1.3,11,1.3,11,1.1,9
2015/6/3 10:24,1.1,12,1.2,11,0.6,12
2015/6/3 10:25,1,12,1.1,11,1.4,9
2015/6/3 10:26,0.9,12,1,11,2.4,10
2015/6/3 10:27,0.9,12,0.9,11,1.4,13
2015/6/3 10:28,1,12,1,11,3.3,10
2015/6/3 10:29,1.1,12,1.1,11,2.7,10
2015/6/3 10:30,1.2,11,1.2,11,3.1,10
2015/6/3 10:31,1.3,11,1.3,11,3.2,10
2015/6/3 10:32,1.4,11,1.4,11,3.9,10
2015/6/3 10:33,1.6,11,1.6,11,4.1,10
2015/6/3 10:34,1.9,10,1.9,10,4.5,11
2015/6/3 10:35,2.2,10,2.2,10,4.3,10
2015/6/3 10:36,2.4,10,2.4,10,4.1,10
2015/6/3 10:37,2.6,10,2.6,10,4.3,9
2015/6/3 10:38,2.6,10,2.6,10,4.3,10
2015/6/3 10:39,2.6,10,2.7,10,3.6,12
2015/6/3 10:40,2.6,10,2.6,10,3.3,10
2015/6/3 10:41,2.6,10,2.6,10,2.9,10
2015/6/3 10:42,2.5,10,2.6,10,2.5,9
2015/6/3 10:43,2.3,11,2.5,10,1.6,11
2015/6/3 10:44,2.1,11,2.3,10,1.8,11
2015/6/3 10:45,1.8,11,2.1,10,1.9,12
2015/6/3 10:46,1.7,11,1.8,10,2.2,10
2015/6/3 10:47,1.6,11,1.7,10,2,10
2015/6/3 10:48,1.3,11,1.5,10,0.8,14
2015/6/3 10:49,1.2,11,1.3,10,2.6,11
2015/6/3 10:50,1.1,11,1.2,10,0.6,16
2015/6/3 10:51,1,11,1.1,10,0.9,9
2015/6/3 10:52,0.9,11,0.9,11,1.1,9
2015/6/3 10:53,0.9,11,0.9,11,1.9,12
2015/6/3 10:54,1,11,1,11,2.9,10
2015/6/3 10:55,1,11,1,11,2.1,11
2015/6/3 10:56,0.9,11,1,11,1.4,16
2015/6/3 10:57,0.9,11,0.9,11,2.2,10
2015/6/3 10:58,1,11,1,11,2.4,11
2015/6/3 10:59,1,11,1,11,1.4,14
2015/6/3 11:00,1,11,1,11,1.1,11
2015/6/3 11:01,1.1,11,1.1,11,1.3,8
2015/6/3 11:02,1.1,11,1.1,11,1.6,10
2015/6/3 11:03,1.2,11,1.2,11,2.9,9
2015/6/3 11:04,1.2,11,1.2,11,2.2,9
2015/6/3 11:05,1.2,11,1.2,11,2,10
2015/6/3 11:06,1.2,11,1.2,11,1.6,10
2015/6/3 11:07,1.2,11,1.2,11,2.1,9
2015/6/3 11:08,1.2,10,1.2,11,2.1,9
2015/6/3 11:09,1.3,10,1.3,10,3.1,9
2015/6/3 11:10,1.4,10,1.4,10,4.4,10
2015/6/3 11:11,1.5,10,1.5,10,3.2,9
2015/6/3 11:12,1.7,10,1.7,10,3.8,9
2015/6/3 11:13,1.6,10,1.7,10,2.6,9
2015/6/3 11:14,1.6,10,1.6,10,1.8,6
2015/6/3 11:15,1.7,10,1.7,10,3.1,9
2015/6/3 11:16,1.8,9,1.8,10,2.7,9
2015/6/3 11:17,1.8,10,1.8,10,2.6,10
2015/6/3 11:18,1.9,10,1.9,10,3.6,10
2015/6/3 11:19,1.9,10,1.9,10,2.7,11
2015/6/3 11:20,1.9,10,1.9,10,3.2,11
2015/6/3 11:21,1.9,10,1.9,10,3.5,10
2015/6/3 11:22,1.8,10,1.9,10,3.2,9
2015/6/3 11:23,1.9,10,1.9,10,3.2,10
2015/6/3 11:24,2,10,2,10,3,10
2015/6/3 11:25,1.9,10,2,10,2.7,10
2015/6/3 11:26,1.9,10,1.9,10,2.7,9
2015/6/3 11:27,1.8,10,1.9,10,2.4,11
2015/6/3 11:28,1.8,10,1.8,10,3.1,9
2015/6/3 11:29,1.8,10,1.8,10,3.3,9
2015/6/3 11:30,1.7,9,1.7,10,2.6,8
2015/6/3 11:31,1.7,9,1.7,10,3.6,7
2015/6/3 11:32,1.8,9,1.8,10,3.8,8
2015/6/3 11:33,1.8,9,1.8,10,3.9,8
2015/6/3 11:34,1.8,9,1.8,10,3.9,8
2015/6/3 11:35,2,8,2,8,3.5,8
2015/6/3 11:36,2.1,8,2.1,8,3.3,8
2015/6/3 11:37,2.2,8,2.2,9,3.1,8
2015/6/3 11:38,2.3,8,2.3,8,3.5,8
2015/6/3 11:39,2.3,8,2.3,8,3.1,8
2015/6/3 11:40,2.4,8,2.4,8,2.5,8
2015/6/3 11:41,2.2,8,2.3,8,1.9,9